Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:49;;;;;;;1.25;1.15;;;;;;;;;;5095712;28;20691;-78
2022/10/07 00:03:16;;;;;;;2.10;0.90;;;;;;;;;;5094844;28;20210;-79
2022/10/07 00:05:44;;;;;;;1.08;0.98;;;;;;;;;;5095009;28;20207;-79
2022/10/07 00:08:12;;;;;;;1.90;0.98;;;;;;;;;;5095596;28;20295;-79
2022/10/07 00:10:40;;;;;;;1.40;1.30;;;;;;;;;;5095594;28;20629;-77
2022/10/07 00:13:10;;;;;;;1.23;1.10;;;;;;;;;;5095970;28;20204;-79
2022/10/07 00:15:39;;;;;;;0.70;0.70;;;;;;;;;;5094830;28;20220;-78
2022/10/07 00:18:07;;;;;;;1.10;1.00;;;;;;;;;;5094331;28;20619;-79
2022/10/07 00:20:39;;;;;;;1.15;1.02;;;;;;;;;;5095882;28;20207;-79
2022/10/07 00:23:08;;;;;;;1.42;1.10;;;;;;;;;;5083248;28;20211;-79
2022/10/07 00:25:36;;;;;;;1.08;1.00;;;;;;;;;;5075309;28;20271;-79
2022/10/07 00:28:04;;;;;;;1.08;0.93;;;;;;;;;;5074604;28;20200;-78
2022/10/07 00:30:32;;;;;;;1.13;0.95;;;;;;;;;;5074633;28;20204;-77
2022/10/07 00:33:01;;;;;;;1.17;0.98;;;;;;;;;;5074729;28;20227;-79
2022/10/07 00:35:28;;;;;;;1.85;0.98;;;;;;;;;;5074201;28;20227;-78
2022/10/07 00:37:56;;;;;;;1.30;1.00;;;;;;;;;;5073741;28;20700;-78
2022/10/07 00:40:23;;;;;;;2.45;1.42;;;;;;;;;;5081682;28;20204;-77
2022/10/07 00:42:50;;;;;;;2.80;1.10;;;;;;;;;;5099216;28;20299;-76
2022/10/07 00:45:20;;;;;;;4.30;1.55;;;;;;;;;;5099492;28;20226;-77
2022/10/07 00:47:50;;;;;;;1.13;0.95;;;;;;;;;;5102562;28;20204;-77
2022/10/07 00:50:23;;;;;;;1.50;1.00;;;;;;;;;;5102705;28;20200;-77
2022/10/07 00:52:53;;;;;;;1.85;1.25;;;;;;;;;;5104101;28;20233;-78
2022/10/07 00:55:24;;;;;;;3.05;1.15;;;;;;;;;;5099421;28;20220;-79
2022/10/07 00:57:54;;;;;;;1.23;1.08;;;;;;;;;;5095954;28;20206;-79
2022/10/07 01:00:23;;;;;;;1.35;1.00;;;;;;;;;;5095107;28;20218;-79
2022/10/07 01:02:50;;;;;;;1.83;1.00;;;;;;;;;;5097881;28;20291;-77
2022/10/07 01:05:20;;;;;;;1.88;0.90;;;;;;;;;;5097199;28;20224;-78
2022/10/07 01:07:48;;;;;;;1.08;0.77;;;;;;;;;;5097410;28;20295;-78
2022/10/07 01:10:18;;;;;;;3.30;1.15;;;;;;;;;;5096706;28;20208;-79
2022/10/07 01:13:03;;;;;;;0.80;0.80;;;;;;;;;;5096494;28;20676;-79
2022/10/07 01:15:38;;;;;;;1.15;0.90;;;;;;;;;;5096816;28;20224;-79
2022/10/07 01:18:15;;;;;;;1.08;1.00;;;;;;;;;;5094071;28;20199;-79
2022/10/07 01:20:50;;;;;;;0.80;0.80;;;;;;;;;;5096909;28;20282;-77
2022/10/07 01:23:41;;;;;;;6.35;1.90;;;;;;;;;;5096243;28;20200;-78
2022/10/07 01:26:39;;;;;;;1.23;1.10;;;;;;;;;;5096566;28;20218;-79
2022/10/07 01:29:11;;;;;;;1.38;1.20;;;;;;;;;;5093638;28;20203;-77
2022/10/07 01:31:44;;;;;;;2.28;1.33;;;;;;;;;;5095891;28;20200;-78
2022/10/07 01:34:12;;;;;;;2.72;1.40;;;;;;;;;;5096195;28;20322;-78
2022/10/07 01:36:41;;;;;;;2.25;1.30;;;;;;;;;;5096065;28;20235;-78
2022/10/07 01:39:13;;;;;;;2.97;1.85;;;;;;;;;;5093356;28;20201;-78
2022/10/07 01:41:42;;;;;;;1.70;1.40;;;;;;;;;;5090228;28;20218;-78
2022/10/07 01:44:10;;;;;;;1.70;1.27;;;;;;;;;;5093303;28;20688;-78
2022/10/07 01:46:38;;;;;;;2.45;1.20;;;;;;;;;;5093620;28;20287;-78
2022/10/07 01:49:06;;;;;;;1.20;1.05;;;;;;;;;;5095967;28;20263;-77
2022/10/07 01:51:37;;;;;;;1.67;1.20;;;;;;;;;;5093532;28;20718;-77
2022/10/07 01:54:20;;;;;;;1.95;1.45;;;;;;;;;;5095826;28;20692;-78
2022/10/07 01:57:05;;;;;;;1.67;1.17;;;;;;;;;;5094042;28;20220;-78
2022/10/07 02:00:04;;;;;;;2.50;1.70;;;;;;;;;;5093313;28;20208;-78
2022/10/07 02:02:47;;;;;;;2.17;1.35;;;;;;;;;;5092688;28;20200;-77
2022/10/07 02:05:23;;;;;;;0.85;0.82;;;;;;;;;;5092690;28;20223;-78
2022/10/07 02:08:03;;;;;;;2.33;1.17;;;;;;;;;;5093049;28;20203;-78
2022/10/07 02:10:36;;;;;;;2.08;1.20;;;;;;;;;;5095502;28;20672;-78
2022/10/07 02:13:11;;;;;;;1.95;1.30;;;;;;;;;;5095944;28;20858;-78
2022/10/07 02:15:42;;;;;;;1.98;1.10;;;;;;;;;;5093162;28;20674;-78
2022/10/07 02:18:14;;;;;;;1.70;1.10;;;;;;;;;;5092840;28;20716;-77
2022/10/07 02:20:43;;;;;;;1.50;1.40;;;;;;;;;;5095165;28;20291;-79
2022/10/07 02:23:11;;;;;;;1.83;0.98;;;;;;;;;;5093101;28;20287;-79
2022/10/07 02:25:43;;;;;;;1.35;1.02;;;;;;;;;;5095765;28;20291;-78
2022/10/07 02:28:13;;;;;;;1.00;1.00;;;;;;;;;;5095680;28;20204;-78
2022/10/07 02:30:41;;;;;;;1.70;1.20;;;;;;;;;;5095236;28;20568;-78
2022/10/07 02:33:10;;;;;;;1.05;0.95;;;;;;;;;;5092635;28;20203;-78
2022/10/07 02:35:42;;;;;;;0.95;0.90;;;;;;;;;;5095146;28;20283;-78
2022/10/07 02:38:12;;;;;;;1.00;0.98;;;;;;;;;;5092457;28;20228;-78
2022/10/07 02:40:43;;;;;;;1.10;1.00;;;;;;;;;;5095689;28;20206;-78
2022/10/07 02:43:20;;;;;;;2.00;1.65;;;;;;;;;;5092545;28;20235;-78
2022/10/07 02:45:54;;;;;;;1.23;1.00;;;;;;;;;;5095700;28;20196;-78
2022/10/07 02:48:26;;;;;;;1.30;0.75;;;;;;;;;;5092478;28;20202;-78
2022/10/07 02:50:59;;;;;;;1.23;1.13;;;;;;;;;;5095507;28;20731;-79
2022/10/07 02:53:28;;;;;;;1.33;1.15;;;;;;;;;;5095801;28;20230;-79
2022/10/07 02:55:56;;;;;;;2.28;1.10;;;;;;;;;;5092612;28;20204;-78
2022/10/07 02:58:27;;;;;;;1.65;1.55;;;;;;;;;;5092361;28;20605;-78
2022/10/07 03:00:59;;;;;;;1.10;1.00;;;;;;;;;;5092654;28;20589;-78
2022/10/07 03:03:27;;;;;;;0.90;0.80;;;;;;;;;;5094832;28;20221;-78
2022/10/07 03:05:54;;;;;;;1.40;1.27;;;;;;;;;;5094765;28;20207;-79
2022/10/07 03:08:22;;;;;;;1.17;1.08;;;;;;;;;;5094945;28;20263;-78
2022/10/07 03:10:50;;;;;;;1.00;1.00;;;;;;;;;;5094894;28;20784;-78
2022/10/07 03:13:18;;;;;;;4.25;1.45;;;;;;;;;;5094501;28;20655;-76
2022/10/07 03:15:47;;;;;;;1.73;1.63;;;;;;;;;;5096158;28;20200;-78
2022/10/07 03:18:27;;;;;;;1.20;1.10;;;;;;;;;;5098956;28;20266;-78
2022/10/07 03:20:55;;;;;;;0.95;0.95;;;;;;;;;;5095449;28;20207;-78
2022/10/07 03:23:23;;;;;;;2.85;1.30;;;;;;;;;;5098979;28;20204;-78
2022/10/07 03:25:51;;;;;;;1.00;1.00;;;;;;;;;;5096143;28;20250;-78
2022/10/07 03:28:20;;;;;;;1.55;1.20;;;;;;;;;;5098187;28;20699;-78
2022/10/07 03:30:50;;;;;;;1.15;1.05;;;;;;;;;;5095766;28;20204;-77
2022/10/07 03:33:20;;;;;;;1.27;1.17;;;;;;;;;;5098248;28;20196;-77
2022/10/07 03:35:47;;;;;;;1.20;1.10;;;;;;;;;;5098616;28;20298;-78
2022/10/07 03:38:14;;;;;;;2.38;1.42;;;;;;;;;;5097877;28;20249;-78
2022/10/07 03:40:44;;;;;;;1.80;1.10;;;;;;;;;;5097971;28;20296;-77
2022/10/07 03:43:12;;;;;;;1.50;1.08;;;;;;;;;;5097651;28;20307;-78
2022/10/07 03:45:44;;;;;;;0.85;0.85;;;;;;;;;;5095393;28;20201;-78
2022/10/07 03:48:13;;;;;;;0.90;0.90;;;;;;;;;;5094799;28;20210;-78
2022/10/07 03:50:40;;;;;;;0.98;0.98;;;;;;;;;;5097508;28;20290;-77
2022/10/07 03:53:08;;;;;;;2.65;1.73;;;;;;;;;;5095205;28;20292;-79
2022/10/07 03:55:36;;;;;;;1.52;1.42;;;;;;;;;;5094181;28;20291;-78
2022/10/07 03:58:03;;;;;;;1.63;1.30;;;;;;;;;;5076597;28;20217;-78
2022/10/07 04:00:31;;;;;;;3.10;1.50;;;;;;;;;;5077043;28;20299;-78
2022/10/07 04:02:58;;;;;;;2.72;1.55;;;;;;;;;;5077289;28;20207;-77
2022/10/07 04:05:28;;;;;;;1.25;1.02;;;;;;;;;;5076824;28;20221;-78
2022/10/07 04:07:55;;;;;;;1.10;1.00;;;;;;;;;;5076638;28;20583;-77
2022/10/07 04:10:23;;;;;;;1.23;1.10;;;;;;;;;;5082390;28;20265;-78
2022/10/07 04:12:51;;;;;;;1.13;0.90;;;;;;;;;;5086775;28;20287;-77
2022/10/07 04:15:20;;;;;;;2.13;1.40;;;;;;;;;;5076822;28;20354;-78
2022/10/07 04:17:48;;;;;;;1.38;1.20;;;;;;;;;;5076568;28;20231;-78
2022/10/07 04:20:17;;;;;;;1.05;0.98;;;;;;;;;;5076242;28;20201;-78
2022/10/07 04:22:46;;;;;;;1.40;1.30;;;;;;;;;;5076175;28;20288;-77
2022/10/07 04:27:59;;;;;;;1.40;1.30;;;;;;;;;;5074543;28;20192;-77
2022/10/07 04:30:32;;;;;;;2.03;1.52;;;;;;;;;;5077135;28;20197;-79
2022/10/07 04:33:00;;;;;;;1.80;1.70;;;;;;;;;;5077499;28;20235;-78
2022/10/07 04:35:28;;;;;;;2.85;1.73;;;;;;;;;;5077408;28;20244;-79
2022/10/07 04:37:57;;;;;;;4.82;2.13;;;;;;;;;;5076894;28;20771;-78
2022/10/07 04:40:26;;;;;;;3.95;2.13;;;;;;;;;;5082674;28;20308;-78
2022/10/07 04:45:39;;;;;;;3.13;1.92;;;;;;;;;;5097471;28;20234;-78
2022/10/07 04:48:07;;;;;;;2.53;1.80;;;;;;;;;;5096492;28;20203;-78
2022/10/07 04:50:37;;;;;;;1.13;1.02;;;;;;;;;;5096996;28;20295;-78
2022/10/07 04:53:06;;;;;;;1.10;1.00;;;;;;;;;;5096794;28;20201;-78
2022/10/07 04:55:37;;;;;;;1.38;1.10;;;;;;;;;;5096516;28;20203;-77
2022/10/07 04:58:04;;;;;;;1.08;1.02;;;;;;;;;;5095577;28;20583;-78
2022/10/07 05:00:32;;;;;;;0.98;0.98;;;;;;;;;;5093852;28;20196;-77
2022/10/07 05:03:00;;;;;;;1.80;1.15;;;;;;;;;;5096376;28;20200;-78
2022/10/07 05:05:28;;;;;;;1.55;1.13;;;;;;;;;;5094670;28;20307;-78
2022/10/07 05:07:55;;;;;;;0.90;0.90;;;;;;;;;;5094310;28;20206;-78
2022/10/07 05:10:24;;;;;;;1.05;0.70;;;;;;;;;;5094309;28;20295;-78
2022/10/07 05:12:51;;;;;;;0.93;0.82;;;;;;;;;;5094311;28;20239;-78
2022/10/07 05:15:19;;;;;;;0.70;0.70;;;;;;;;;;5094284;28;20311;-79
2022/10/07 05:17:46;;;;;;;0.90;0.90;;;;;;;;;;5094305;28;20203;-78
2022/10/07 05:20:14;;;;;;;0.80;0.80;;;;;;;;;;5094011;28;20200;-78
2022/10/07 05:22:41;;;;;;;0.70;0.70;;;;;;;;;;5094236;28;20204;-78
2022/10/07 05:25:09;;;;;;;0.80;0.80;;;;;;;;;;5093808;28;20248;-78
2022/10/07 05:27:39;;;;;;;1.30;1.30;;;;;;;;;;5094290;28;20196;-80
2022/10/07 05:30:08;;;;;;;0.60;0.60;;;;;;;;;;5094072;28;20196;-80
2022/10/07 05:32:36;;;;;;;0.70;0.70;;;;;;;;;;5094669;28;20196;-78
2022/10/07 05:35:03;;;;;;;2.10;0.80;;;;;;;;;;5093649;28;20226;-78
2022/10/07 05:37:32;;;;;;;0.90;0.90;;;;;;;;;;5093664;28;20206;-78
2022/10/07 05:39:59;;;;;;;0.98;0.98;;;;;;;;;;5093135;28;20232;-78
2022/10/07 05:42:27;;;;;;;1.65;1.30;;;;;;;;;;5092990;28;20212;-80
2022/10/07 05:44:56;;;;;;;1.30;1.20;;;;;;;;;;5092841;28;20227;-80
2022/10/07 05:47:23;;;;;;;1.00;1.00;;;;;;;;;;5093021;28;20287;-78
2022/10/07 05:49:52;;;;;;;1.30;1.20;;;;;;;;;;5092631;28;20287;-78
2022/10/07 05:52:19;;;;;;;1.20;1.10;;;;;;;;;;5092867;28;20196;-78
2022/10/07 05:54:47;;;;;;;1.50;1.40;;;;;;;;;;5092952;28;20703;-80
2022/10/07 05:57:14;;;;;;;1.48;1.35;;;;;;;;;;5092520;28;20207;-80
2022/10/07 05:59:42;;;;;;;1.75;1.50;;;;;;;;;;5092323;28;20842;-80
2022/10/07 06:02:15;;;;;;;2.90;1.55;;;;;;;;;;5092799;28;20208;-80
2022/10/07 06:04:44;;;;;;;2.65;1.60;;;;;;;;;;5089490;28;20718;-80
2022/10/07 06:07:11;;;;;;;3.20;1.63;;;;;;;;;;5092279;28;20644;-80
2022/10/07 06:15:10;;;;;;;2.20;1.98;;;;;;;;;;5072123;28;20598;-80
2022/10/07 06:17:43;;;;;;;1.95;1.85;;;;;;;;;;5072255;28;20205;-80
2022/10/07 06:20:12;;;;;;;3.40;2.83;;;;;;;;;;5072124;28;20267;-80
2022/10/07 06:22:39;;;;;;;3.00;2.58;;;;;;;;;;5087597;28;20231;-80
2022/10/07 06:25:08;;;;;;;2.97;2.10;;;;;;;;;;5092250;28;20296;-80
2022/10/07 06:27:36;;;;;;;2.75;2.20;;;;;;;;;;5091842;28;20200;-79
2022/10/07 06:30:04;;;;;;;2.47;2.28;;;;;;;;;;5092055;28;20207;-80
2022/10/07 06:32:32;;;;;;;2.83;2.63;;;;;;;;;;5091883;28;20210;-78
2022/10/07 06:35:00;;;;;;;2.65;2.15;;;;;;;;;;5092125;28;20228;-80
2022/10/07 06:37:31;;;;;;;4.80;3.03;;;;;;;;;;5092263;28;20591;-79
2022/10/07 06:39:59;;;;;;;2.20;2.08;;;;;;;;;;5091617;28;20224;-80
2022/10/07 06:42:26;;;;;;;6.13;2.53;;;;;;;;;;5091811;28;20306;-78
2022/10/07 06:44:54;;;;;;;2.58;2.38;;;;;;;;;;5092013;28;20227;-78
2022/10/07 06:47:22;;;;;;;3.35;2.40;;;;;;;;;;5092199;28;20672;-78
2022/10/07 06:49:49;;;;;;;2.78;2.22;;;;;;;;;;5091643;28;20196;-78
2022/10/07 06:52:18;;;;;;;2.33;2.03;;;;;;;;;;5095941;28;20290;-78
2022/10/07 06:54:45;;;;;;;1.75;1.65;;;;;;;;;;5095499;28;20309;-78
2022/10/07 06:57:13;;;;;;;3.17;2.88;;;;;;;;;;5096278;28;20203;-79
2022/10/07 06:59:40;;;;;;;2.25;2.05;;;;;;;;;;5075814;28;20316;-78
2022/10/07 07:02:10;;;;;;;1.90;1.77;;;;;;;;;;5075541;28;20685;-78
2022/10/07 07:04:37;;;;;;;2.78;2.22;;;;;;;;;;5085545;28;20235;-78
2022/10/07 07:07:05;;;;;;;2.60;2.40;;;;;;;;;;5096506;28;20212;-78
2022/10/07 07:09:34;;;;;;;3.08;2.80;;;;;;;;;;5095571;28;20676;-81
2022/10/07 07:12:01;;;;;;;2.90;2.70;;;;;;;;;;5095731;28;20208;-80
2022/10/07 07:14:31;;;;;;;2.33;2.13;;;;;;;;;;5096171;28;20233;-79
2022/10/07 07:16:58;;;;;;;2.42;2.22;;;;;;;;;;5096365;28;20200;-80
2022/10/07 07:19:26;;;;;;;2.80;2.20;;;;;;;;;;5095881;28;20311;-81
2022/10/07 07:21:53;;;;;;;4.35;2.50;;;;;;;;;;5096044;28;20336;-78
2022/10/07 07:24:21;;;;;;;2.83;2.58;;;;;;;;;;5096509;28;20220;-78
2022/10/07 07:26:49;;;;;;;5.22;2.67;;;;;;;;;;5096411;28;20567;-80
2022/10/07 07:29:17;;;;;;;3.65;3.30;;;;;;;;;;5096012;28;20201;-79
2022/10/07 07:31:44;;;;;;;2.63;2.40;;;;;;;;;;5095924;28;20210;-79
2022/10/07 07:34:14;;;;;;;2.35;2.15;;;;;;;;;;5095961;28;20232;-81
2022/10/07 07:36:46;;;;;;;3.47;2.92;;;;;;;;;;5096255;28;20553;-80
2022/10/07 07:39:16;;;;;;;4.22;2.55;;;;;;;;;;5096107;28;20621;-80
2022/10/07 07:41:46;;;;;;;2.33;2.17;;;;;;;;;;5096237;28;20302;-79
2022/10/07 07:44:18;;;;;;;3.17;2.72;;;;;;;;;;5096320;28;20271;-80
2022/10/07 07:46:49;;;;;;;2.70;2.40;;;;;;;;;;5096042;28;20210;-79
2022/10/07 07:49:17;;;;;;;3.88;2.42;;;;;;;;;;5096150;28;20384;-79
2022/10/07 07:51:45;;;;;;;2.28;2.00;;;;;;;;;;5096527;28;20605;-79
2022/10/07 07:54:13;;;;;;;4.28;3.03;;;;;;;;;;5096895;28;20603;-81
2022/10/07 07:56:41;;;;;;;3.70;3.10;;;;;;;;;;5096355;28;20204;-81
2022/10/07 07:59:10;;;;;;;3.33;2.67;;;;;;;;;;5080542;28;20657;-82
2022/10/07 08:01:38;;;;;;;3.50;3.10;;;;;;;;;;5073568;28;20201;-80
2022/10/07 08:04:06;;;;;;;3.58;3.10;;;;;;;;;;5097568;28;20298;-80
2022/10/07 08:06:34;;;;;;;3.72;3.38;;;;;;;;;;5088271;28;20211;-81
2022/10/07 08:09:01;;;;;;;3.65;3.03;;;;;;;;;;5088216;28;20283;-81
2022/10/07 08:11:31;;;;;;;3.17;2.88;;;;;;;;;;5096375;28;20230;-82
2022/10/07 08:13:59;;;;;;;4.43;3.10;;;;;;;;;;5096474;28;20224;-80
2022/10/07 08:16:29;;;;;;;3.25;2.80;;;;;;;;;;5095953;28;20701;-81
2022/10/07 08:18:59;;;;;;;3.90;2.42;;;;;;;;;;5095837;28;20204;-81
2022/10/07 08:21:31;;;;;;;4.45;2.80;;;;;;;;;;5081905;28;20217;-80
2022/10/07 08:24:01;;;;;;;4.55;2.88;;;;;;;;;;5075484;28;20354;-81
2022/10/07 08:26:30;;;;;;;2.67;2.47;;;;;;;;;;5075292;28;20197;-80
2022/10/07 08:28:59;;;;;;;2.58;2.38;;;;;;;;;;5074910;28;20211;-80
2022/10/07 08:31:28;;;;;;;3.15;2.38;;;;;;;;;;5075128;28;20262;-81
2022/10/07 08:34:00;;;;;;;3.75;2.38;;;;;;;;;;5079032;28;20213;-81
2022/10/07 08:36:31;;;;;;;2.30;2.10;;;;;;;;;;5095437;28;20308;-81
2022/10/07 08:38:59;;;;;;;4.97;2.08;;;;;;;;;;5095249;28;20227;-80
2022/10/07 08:41:50;;;;;;;2.67;2.40;;;;;;;;;;5095100;28;20220;-82
2022/10/07 08:44:23;;;;;;;2.30;2.10;;;;;;;;;;5095041;28;20299;-81
2022/10/07 08:47:11;;;;;;;2.38;2.17;;;;;;;;;;5096119;28;20580;-81
2022/10/07 08:49:53;;;;;;;1.77;1.60;;;;;;;;;;5095118;28;20206;-81
2022/10/07 08:52:31;;;;;;;3.03;1.85;;;;;;;;;;5095616;28;20196;-80
2022/10/07 08:55:00;;;;;;;2.20;2.00;;;;;;;;;;5095511;28;20222;-81
2022/10/07 08:57:43;;;;;;;3.45;3.15;;;;;;;;;;5086193;28;20189;-82
2022/10/07 09:00:16;;;;;;;2.50;2.28;;;;;;;;;;5077728;28;20231;-81
2022/10/07 09:03:00;;;;;;;2.97;2.25;;;;;;;;;;5079133;28;20197;-82
2022/10/07 09:05:33;;;;;;;6.85;3.20;;;;;;;;;;5096435;28;20228;-81
2022/10/07 09:08:04;;;;;;;3.40;2.20;;;;;;;;;;5100196;28;20249;-82
2022/10/07 09:10:36;;;;;;;1.80;1.65;;;;;;;;;;5099342;28;20299;-82
2022/10/07 09:13:09;;;;;;;2.25;1.90;;;;;;;;;;5097331;28;20500;-81
2022/10/07 09:15:43;;;;;;;4.57;2.95;;;;;;;;;;5097355;28;20215;-81
2022/10/07 09:18:20;;;;;;;2.33;1.90;;;;;;;;;;5097292;28;20208;-82
2022/10/07 09:20:53;;;;;;;3.05;2.25;;;;;;;;;;5097521;28;20269;-82
2022/10/07 09:23:23;;;;;;;2.20;1.50;;;;;;;;;;5096372;28;20196;-81
2022/10/07 09:25:51;;;;;;;1.67;1.38;;;;;;;;;;5096210;28;20204;-82
2022/10/07 09:28:22;;;;;;;2.10;1.90;;;;;;;;;;5097356;28;20229;-83
2022/10/07 09:30:49;;;;;;;2.45;1.80;;;;;;;;;;5081276;28;20196;-82
2022/10/07 09:33:22;;;;;;;2.92;1.77;;;;;;;;;;5078273;28;20292;-82
2022/10/07 09:35:55;;;;;;;2.75;1.92;;;;;;;;;;5096023;28;20206;-82
2022/10/07 09:38:37;;;;;;;3.72;1.60;;;;;;;;;;5095967;28;20204;-81
2022/10/07 09:41:15;;;;;;;5.10;1.85;;;;;;;;;;5095219;28;20239;-81
2022/10/07 09:43:57;;;;;;;3.72;2.70;;;;;;;;;;5095218;28;20220;-81
2022/10/07 09:46:45;;;;;;;3.63;2.55;;;;;;;;;;5095408;28;20214;-82
2022/10/07 09:49:31;;;;;;;2.80;2.58;;;;;;;;;;5094866;28;20230;-81
2022/10/07 09:52:03;;;;;;;3.80;2.47;;;;;;;;;;5095169;28;20249;-81
2022/10/07 09:54:32;;;;;;;3.72;1.85;;;;;;;;;;5095318;28;20220;-81
2022/10/07 09:57:02;;;;;;;3.47;2.30;;;;;;;;;;5089597;28;20656;-82
2022/10/07 09:59:32;;;;;;;2.47;1.10;;;;;;;;;;5074720;28;20212;-82
2022/10/07 10:02:01;;;;;;;2.13;1.50;;;;;;;;;;5074392;28;20227;-82
2022/10/07 10:04:34;;;;;;;4.15;1.65;;;;;;;;;;5083108;28;20246;-82
2022/10/07 10:07:06;;;;;;;2.38;1.40;;;;;;;;;;5095550;28;20204;-82
2022/10/07 10:09:35;;;;;;;3.90;2.22;;;;;;;;;;5095306;28;20204;-82
2022/10/07 10:12:14;;;;;;;2.35;1.80;;;;;;;;;;5095321;28;20283;-82
2022/10/07 10:14:48;;;;;;;2.22;1.58;;;;;;;;;;5095203;28;20217;-82
2022/10/07 10:17:31;;;;;;;1.67;1.58;;;;;;;;;;5095233;28;20294;-81
2022/10/07 10:20:29;;;;;;;1.30;1.20;;;;;;;;;;5095390;28;20204;-82
2022/10/07 10:22:59;;;;;;;2.40;1.52;;;;;;;;;;5094793;28;20303;-82
2022/10/07 10:28:38;;;;;;;2.85;1.90;;;;;;;;;;5094993;28;20207;-82
2022/10/07 10:31:14;;;;;;;2.00;1.58;;;;;;;;;;5095345;28;20204;-82
2022/10/07 10:33:46;;;;;;;3.30;2.10;;;;;;;;;;5095559;28;20220;-82
2022/10/07 10:36:19;;;;;;;3.38;1.67;;;;;;;;;;5096549;28;20207;-83
2022/10/07 10:39:00;;;;;;;1.10;1.00;;;;;;;;;;5096571;28;20200;-82
2022/10/07 10:41:36;;;;;;;1.00;0.90;;;;;;;;;;5095220;28;20230;-82
2022/10/07 10:44:37;;;;;;;1.35;1.10;;;;;;;;;;5095942;28;20226;-82
2022/10/07 10:47:16;;;;;;;1.13;1.00;;;;;;;;;;5095324;22;20220;-82
2022/10/07 10:49:54;;;;;;;1.60;1.10;;;;;;;;;;5055920;28;20234;-83
2022/10/07 10:52:39;;;;;;;1.02;0.93;;;;;;;;;;5062874;28;20198;-82
2022/10/07 10:55:42;;;;;;;3.25;1.40;;;;;;;;;;5073539;28;20212;-81
2022/10/07 10:58:28;;;;;;;0.88;0.88;;;;;;;;;;5047930;28;20221;-81
2022/10/07 11:01:03;;;;;;;5.47;2.03;;;;;;;;;;5044944;28;20202;-82
2022/10/07 11:03:50;;;;;;;0.95;0.75;;;;;;;;;;5033190;28;20261;-83
2022/10/07 11:06:18;;;;;;;2.72;1.77;;;;;;;;;;5051411;28;20665;-82
2022/10/07 11:08:47;;;;;;;2.55;1.17;;;;;;;;;;5050004;28;20187;-81
2022/10/07 11:11:19;;;;;;;2.15;1.23;;;;;;;;;;5047606;28;20207;-81
2022/10/07 11:13:51;;;;;;;1.38;0.90;;;;;;;;;;5037671;28;20305;-81
2022/10/07 11:16:23;;;;;;;3.05;1.30;;;;;;;;;;5050587;28;20257;-82
2022/10/07 11:18:54;;;;;;;1.38;0.90;;;;;;;;;;5038910;28;20206;-82
2022/10/07 11:21:27;;;;;;;1.65;0.90;;;;;;;;;;5029969;28;20293;-83
2022/10/07 11:24:00;;;;;;;2.03;1.00;;;;;;;;;;5049245;28;20213;-81
2022/10/07 11:26:34;;;;;;;1.42;1.33;;;;;;;;;;5048567;28;20214;-80
2022/10/07 11:29:12;;;;;;;1.58;0.95;;;;;;;;;;5049741;28;20199;-82
2022/10/07 11:31:45;;;;;;;2.50;1.20;;;;;;;;;;5039830;28;20202;-82
2022/10/07 11:34:17;;;;;;;1.15;1.05;;;;;;;;;;5045246;28;20206;-82
2022/10/07 11:36:54;;;;;;;2.03;1.25;;;;;;;;;;5040221;28;20222;-83
2022/10/07 11:39:22;;;;;;;1.85;1.15;;;;;;;;;;5038249;28;20244;-80
2022/10/07 11:41:56;;;;;;;2.15;1.38;;;;;;;;;;5037246;28;20229;-81
2022/10/07 11:44:28;;;;;;;3.03;1.73;;;;;;;;;;5036098;28;20669;-80
2022/10/07 11:46:58;;;;;;;1.60;1.20;;;;;;;;;;5035991;28;20294;-79
2022/10/07 11:49:29;;;;;;;1.13;0.80;;;;;;;;;;5035468;28;20209;-81
2022/10/07 11:52:01;;;;;;;1.80;1.38;;;;;;;;;;5036262;28;20567;-81
2022/10/07 11:54:33;;;;;;;2.63;1.15;;;;;;;;;;5030747;28;20195;-81
2022/10/07 11:57:02;;;;;;;1.50;0.80;;;;;;;;;;5015318;28;20219;-80
2022/10/07 11:59:44;;;;;;;2.20;1.35;;;;;;;;;;5015451;28;20203;-82
2022/10/07 12:02:41;;;;;;;2.33;1.00;;;;;;;;;;5015445;28;20293;-80
2022/10/07 12:06:04;;;;;;;2.08;1.00;;;;;;;;;;5026574;28;20301;-82
2022/10/07 12:08:35;;;;;;;1.20;1.10;;;;;;;;;;5039611;28;20225;-82
2022/10/07 12:11:46;;;;;;;1.20;0.90;;;;;;;;;;5046991;28;20749;-82
2022/10/07 12:14:42;;;;;;;1.13;1.00;;;;;;;;;;5039630;28;20270;-81
2022/10/07 12:17:28;;;;;;;2.35;1.10;;;;;;;;;;5049153;28;20301;-81
2022/10/07 12:20:35;;;;;;;1.58;1.38;;;;;;;;;;5046383;28;20230;-82
2022/10/07 12:23:54;;;;;;;2.80;1.20;;;;;;;;;;5043800;28;20572;-81
2022/10/07 12:26:49;;;;;;;1.38;1.00;;;;;;;;;;5005834;28;20229;-81
2022/10/07 12:29:47;;;;;;;0.63;0.63;;;;;;;;;;5047363;28;20209;-81
2022/10/07 12:32:46;;;;;;;6.82;2.65;;;;;;;;;;5051103;28;20210;-83
2022/10/07 12:35:50;;;;;;;1.65;1.02;;;;;;;;;;5048634;28;20265;-81
2022/10/07 12:38:25;;;;;;;2.05;1.38;;;;;;;;;;5004928;28;20212;-80
2022/10/07 12:41:23;;;;;;;1.10;1.00;;;;;;;;;;5006170;28;20211;-81
2022/10/07 12:43:57;;;;;;;1.17;1.08;;;;;;;;;;5034486;28;20222;-83
2022/10/07 12:46:31;;;;;;;2.60;1.13;;;;;;;;;;5039108;28;20241;-80
2022/10/07 12:49:03;;;;;;;2.08;1.10;;;;;;;;;;5039280;28;20206;-82
2022/10/07 12:51:38;;;;;;;1.40;1.00;;;;;;;;;;5043484;28;20202;-82
2022/10/07 12:54:10;;;;;;;1.40;1.00;;;;;;;;;;5047441;28;20221;-80
2022/10/07 12:56:37;;;;;;;5.95;3.72;;;;;;;;;;5041587;28;20657;-82
2022/10/07 12:59:50;;;;;;;2.97;1.90;;;;;;;;;;5042632;28;20241;-83
2022/10/07 13:03:09;;;;;;;6.22;2.38;;;;;;;;;;5022280;28;20204;-82
2022/10/07 13:06:21;;;;;;;1.92;1.15;;;;;;;;;;5042098;28;20229;-82
2022/10/07 13:09:43;;;;;;;1.35;1.20;;;;;;;;;;5048886;28;20234;-82
2022/10/07 13:12:24;;;;;;;4.68;1.40;;;;;;;;;;5024769;28;20294;-84
2022/10/07 13:15:03;;;;;;;2.55;1.20;;;;;;;;;;5028923;28;20245;-83
2022/10/07 13:17:46;;;;;;;2.08;1.10;;;;;;;;;;5033464;28;20202;-82
2022/10/07 13:20:41;;;;;;;1.77;1.00;;;;;;;;;;5034218;28;20211;-83
2022/10/07 13:23:16;;;;;;;0.90;0.80;;;;;;;;;;5034464;28;20262;-80
2022/10/07 13:25:51;;;;;;;1.77;0.90;;;;;;;;;;5032860;28;20211;-81
2022/10/07 13:28:22;;;;;;;1.80;1.20;;;;;;;;;;5036687;28;20183;-81
2022/10/07 13:30:51;;;;;;;9.77;1.13;;;;;;;;;;5037550;28;20207;-82
2022/10/07 13:33:27;;;;;;;2.83;1.30;;;;;;;;;;5033592;28;20223;-81
2022/10/07 13:36:11;;;;;;;1.35;1.23;;;;;;;;;;5034492;28;20218;-82
2022/10/07 13:38:38;;;;;;;1.80;1.17;;;;;;;;;;5033089;28;20214;-85
2022/10/07 13:41:13;;;;;;;2.83;1.00;;;;;;;;;;5044668;28;20225;-84
2022/10/07 13:43:42;;;;;;;5.03;1.23;;;;;;;;;;5056567;28;20225;-82
2022/10/07 13:46:10;;;;;;;2.67;0.90;;;;;;;;;;5056398;28;20226;-83
2022/10/07 13:48:43;;;;;;;1.80;1.00;;;;;;;;;;5054383;28;20206;-84
2022/10/07 13:51:19;;;;;;;2.47;0.80;;;;;;;;;;5052895;28;20202;-83
2022/10/07 13:53:54;;;;;;;1.10;0.82;;;;;;;;;;5051512;28;20201;-82
2022/10/07 13:56:25;;;;;;;2.25;1.15;;;;;;;;;;5028676;28;20222;-83
2022/10/07 13:58:54;;;;;;;20.50;2.75;;;;;;;;;;5032107;28;20234;-83
2022/10/07 14:01:23;;;;;;;2.08;0.90;;;;;;;;;;5034040;28;20202;-83
2022/10/07 14:04:25;;;;;;;1.23;1.00;;;;;;;;;;5034055;28;20249;-83
2022/10/07 14:06:59;;;;;;;1.42;0.95;;;;;;;;;;5042159;28;20240;-84
2022/10/07 14:09:46;;;;;;;2.90;1.00;;;;;;;;;;5041624;28;20233;-85
2022/10/07 14:12:18;;;;;;;2.92;1.23;;;;;;;;;;5042394;28;20206;-84
2022/10/07 14:14:47;;;;;;;1.75;1.02;;;;;;;;;;5042525;28;20262;-85
2022/10/07 14:17:27;;;;;;;2.50;1.38;;;;;;;;;;5043699;28;20257;-83
2022/10/07 14:20:00;;;;;;;1.20;1.00;;;;;;;;;;5044318;28;20209;-84
2022/10/07 14:22:31;;;;;;;2.13;1.00;;;;;;;;;;5044504;28;20234;-82
2022/10/07 14:25:02;;;;;;;1.42;0.90;;;;;;;;;;5045873;28;20475;-84
2022/10/07 14:28:06;;;;;;;1.20;0.90;;;;;;;;;;5046794;28;20223;-84
2022/10/07 14:36:28;;;;;;;1.17;0.85;;;;;;;;;;5031083;28;20230;-84
2022/10/07 14:39:02;;;;;;;1.10;1.00;;;;;;;;;;5029332;28;20199;-84
2022/10/07 14:41:31;;;;;;;1.05;0.90;;;;;;;;;;5043882;28;20269;-84
2022/10/07 14:43:59;;;;;;;1.15;0.80;;;;;;;;;;5048435;28;20210;-83
2022/10/07 14:46:28;;;;;;;1.33;0.93;;;;;;;;;;5045555;28;20230;-81
2022/10/07 14:48:56;;;;;;;1.20;1.00;;;;;;;;;;5045073;28;20273;-82
2022/10/07 14:51:28;;;;;;;2.20;1.10;;;;;;;;;;5045854;28;20206;-84
2022/10/07 14:54:00;;;;;;;0.98;0.75;;;;;;;;;;5046514;28;20234;-82
2022/10/07 14:56:31;;;;;;;2.30;1.13;;;;;;;;;;5024359;28;20257;-82
2022/10/07 14:58:58;;;;;;;0.70;0.70;;;;;;;;;;5023324;28;20213;-82
2022/10/07 15:01:28;;;;;;;0.60;0.60;;;;;;;;;;5015354;28;20246;-83
2022/10/07 15:03:56;;;;;;;0.73;0.73;;;;;;;;;;5020073;28;20273;-82
2022/10/07 15:06:23;;;;;;;0.70;0.70;;;;;;;;;;5037168;28;20313;-84
2022/10/07 15:08:52;;;;;;;0.50;0.50;;;;;;;;;;5040126;28;20202;-82
2022/10/07 15:11:21;;;;;;;0.80;0.80;;;;;;;;;;5039639;28;20230;-84
2022/10/07 15:13:49;;;;;;;0.80;0.80;;;;;;;;;;5039896;28;20201;-81
2022/10/07 15:16:19;;;;;;;1.70;0.70;;;;;;;;;;5041097;28;20229;-83
2022/10/07 15:18:47;;;;;;;0.88;0.77;;;;;;;;;;5044049;28;20198;-83
2022/10/07 15:21:16;;;;;;;1.10;1.02;;;;;;;;;;5041105;28;20277;-83
2022/10/07 15:23:44;;;;;;;2.10;0.88;;;;;;;;;;5037569;28;20313;-82
2022/10/07 15:26:13;;;;;;;1.48;0.80;;;;;;;;;;5037266;28;20223;-82
2022/10/07 15:28:40;;;;;;;0.70;0.70;;;;;;;;;;5037251;28;20625;-81
2022/10/07 15:31:09;;;;;;;0.80;0.65;;;;;;;;;;5035146;28;20198;-83
2022/10/07 15:33:40;;;;;;;0.70;0.70;;;;;;;;;;5036270;28;20293;-82
2022/10/07 15:36:08;;;;;;;0.85;0.80;;;;;;;;;;5036279;28;20227;-82
2022/10/07 15:38:35;;;;;;;1.95;1.10;;;;;;;;;;5036692;28;20230;-82