Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:07;;;;;;;;;;;4.40;100.00;;;;;;5021668;28;19968;-70
2024/01/23 00:02:34;;;;;;;;;;;4.40;100.00;;;;;;5025834;28;19935;-70
2024/01/23 00:05:01;;;;;;;;;;;4.40;100.00;;;;;;5023096;28;20011;-70
2024/01/23 00:07:28;;;;;;;;;;;4.50;100.00;;;;;;5019212;28;20728;-70
2024/01/23 00:09:55;;;;;;;;;;;4.50;100.00;;;;;;5024653;28;19936;-70
2024/01/23 00:12:22;;;;;;;;;;;4.60;100.00;;;;;;5020895;28;19933;-71
2024/01/23 00:14:48;;;;;;;;;;;4.60;100.00;;;;;;5018868;28;19929;-70
2024/01/23 00:17:15;;;;;;;;;;;4.70;100.00;;;;;;5025978;28;19931;-70
2024/01/23 00:19:50;;;;;;;;;;;4.70;100.00;;;;;;5024350;28;19976;-70
2024/01/23 00:22:17;;;;;;;;;;;4.70;100.00;;;;;;5026925;28;19925;-70
2024/01/23 00:24:44;;;;;;;;;;;4.80;100.00;;;;;;5025946;28;19936;-70
2024/01/23 00:27:11;;;;;;;;;;;4.80;100.00;;;;;;5022310;28;20079;-70
2024/01/23 00:29:37;;;;;;;;;;;4.90;100.00;;;;;;5026791;28;19935;-70
2024/01/23 00:32:05;;;;;;;;;;;4.90;100.00;;;;;;5025566;28;20011;-70
2024/01/23 00:34:31;;;;;;;;;;;5.00;100.00;;;;;;5023663;28;19976;-70
2024/01/23 00:36:59;;;;;;;;;;;5.00;100.00;;;;;;5025815;28;20027;-70
2024/01/23 00:39:26;;;;;;;;;;;5.00;100.00;;;;;;5019321;28;19933;-70
2024/01/23 00:41:52;;;;;;;;;;;5.10;100.00;;;;;;5022303;28;20054;-71
2024/01/23 00:44:19;;;;;;;;;;;5.10;100.00;;;;;;5026171;28;19936;-71
2024/01/23 00:46:46;;;;;;;;;;;5.20;100.00;;;;;;5024674;28;20366;-71
2024/01/23 00:49:13;;;;;;;;;;;5.20;100.00;;;;;;5026146;28;19929;-71
2024/01/23 00:51:40;;;;;;;;;;;5.20;100.00;;;;;;5021759;28;20404;-70
2024/01/23 00:54:06;;;;;;;;;;;5.20;100.00;;;;;;5021698;28;19929;-71
2024/01/23 00:56:35;;;;;;;;;;;5.20;100.00;;;;;;5024614;28;20016;-71
2024/01/23 00:59:02;;;;;;;;;;;5.20;100.00;;;;;;5025314;28;19937;-71
2024/01/23 01:01:28;;;;;;;;;;;5.20;100.00;;;;;;5025504;28;20020;-71
2024/01/23 01:03:55;;;;;;;;;;;5.20;100.00;;;;;;5025347;28;19937;-71
2024/01/23 01:06:22;;;;;;;;;;;5.20;100.00;;;;;;5023561;28;19925;-70
2024/01/23 01:08:49;;;;;;;;;;;5.20;100.00;;;;;;5016324;28;20366;-70
2024/01/23 01:11:16;;;;;;;;;;;5.10;100.00;;;;;;5021901;28;20378;-71
2024/01/23 01:13:43;;;;;;;;;;;5.10;100.00;;;;;;5025264;28;19980;-70
2024/01/23 01:16:09;;;;;;;;;;;5.10;100.00;;;;;;5022374;28;20378;-70
2024/01/23 01:18:36;;;;;;;;;;;5.00;100.00;;;;;;5024770;28;20504;-70
2024/01/23 01:21:04;;;;;;;;;;;5.00;100.00;;;;;;5024829;28;19929;-71
2024/01/23 01:23:30;;;;;;;;;;;5.00;100.00;;;;;;5024684;28;20345;-71
2024/01/23 01:25:57;;;;;;;;;;;5.00;100.00;;;;;;5024759;28;20673;-71
2024/01/23 01:28:24;;;;;;;;;;;5.00;100.00;;;;;;5024352;28;20452;-71
2024/01/23 01:30:50;;;;;;;;;;;5.00;100.00;;;;;;5024790;28;19933;-71
2024/01/23 01:33:18;;;;;;;;;;;5.00;100.00;;;;;;5025090;28;19929;-70
2024/01/23 01:35:45;;;;;;;;;;;5.00;100.00;;;;;;5022643;28;19929;-71
2024/01/23 01:38:12;;;;;;;;;;;5.00;100.00;;;;;;5024184;28;20369;-70
2024/01/23 01:40:39;;;;;;;;;;;5.00;100.00;;;;;;5024269;28;20024;-71
2024/01/23 01:43:20;;;;;;;;;;;5.00;100.00;;;;;;5023963;28;20492;-71
2024/01/23 01:45:51;;;;;;;;;;;5.00;100.00;;;;;;5022314;28;19976;-70
2024/01/23 01:48:17;;;;;;;;;;;5.00;100.00;;;;;;5021004;28;19926;-71
2024/01/23 01:50:44;;;;;;;;;;;4.90;100.00;;;;;;5017462;28;19929;-71
2024/01/23 01:53:12;;;;;;;;;;;4.90;100.00;;;;;;5020269;28;20635;-71
2024/01/23 01:55:38;;;;;;;;;;;4.80;100.00;;;;;;5018962;28;20027;-71
2024/01/23 01:58:05;;;;;;;;;;;4.80;100.00;;;;;;5021102;28;19933;-71
2024/01/23 02:00:32;;;;;;;;;;;4.80;100.00;;;;;;5022413;28;19933;-70
2024/01/23 02:02:59;;;;;;;;;;;4.80;100.00;;;;;;5022716;28;19944;-71
2024/01/23 02:05:25;;;;;;;;;;;4.70;100.00;;;;;;5024689;28;19971;-71
2024/01/23 02:07:52;;;;;;;;;;;4.70;100.00;;;;;;5023067;28;19935;-71
2024/01/23 02:10:19;;;;;;;;;;;4.60;100.00;;;;;;5024214;28;19980;-71
2024/01/23 02:12:46;;;;;;;;;;;4.60;100.00;;;;;;5023452;28;19976;-71
2024/01/23 02:15:12;;;;;;;;;;;4.60;100.00;;;;;;5024028;28;19925;-71
2024/01/23 02:17:39;;;;;;;;;;;4.50;100.00;;;;;;5023802;28;19925;-71
2024/01/23 02:20:06;;;;;;;;;;;4.50;100.00;;;;;;5021164;28;19974;-72
2024/01/23 02:22:33;;;;;;;;;;;4.50;100.00;;;;;;5018849;28;19928;-71
2024/01/23 02:25:00;;;;;;;;;;;4.50;100.00;;;;;;5018036;28;19928;-70
2024/01/23 02:27:27;;;;;;;;;;;4.60;100.00;;;;;;5023919;28;19929;-71
2024/01/23 02:29:53;;;;;;;;;;;4.60;100.00;;;;;;5023510;28;19933;-71
2024/01/23 02:32:20;;;;;;;;;;;4.60;100.00;;;;;;5023350;28;20024;-71
2024/01/23 02:34:47;;;;;;;;;;;4.60;100.00;;;;;;5023576;28;20008;-71
2024/01/23 02:37:14;;;;;;;;;;;4.60;100.00;;;;;;5024028;28;19929;-71
2024/01/23 02:39:41;;;;;;;;;;;4.50;100.00;;;;;;5005833;28;19956;-71
2024/01/23 02:42:09;;;;;;;;;;;4.50;100.00;;;;;;5010489;28;19931;-71
2024/01/23 02:44:36;;;;;;;;;;;4.50;100.00;;;;;;5023752;28;20642;-70
2024/01/23 02:47:03;;;;;;;;;;;4.40;100.00;;;;;;5022619;28;19960;-69
2024/01/23 02:49:30;;;;;;;;;;;4.40;100.00;;;;;;5021670;28;20652;-71
2024/01/23 02:51:57;;;;;;;;;;;4.30;100.00;;;;;;5019078;28;19929;-70
2024/01/23 02:54:24;;;;;;;;;;;4.20;100.00;;;;;;5015470;28;20324;-70
2024/01/23 02:56:52;;;;;;;;;;;4.20;100.00;;;;;;5018309;28;20340;-70
2024/01/23 02:59:19;;;;;;;;;;;4.20;100.00;;;;;;5016405;28;19925;-70
2024/01/23 03:01:46;;;;;;;;;;;4.20;100.00;;;;;;5021895;28;19933;-70
2024/01/23 03:04:13;;;;;;;;;;;4.20;100.00;;;;;;5017851;28;19930;-70
2024/01/23 03:06:40;;;;;;;;;;;4.10;100.00;;;;;;5016798;28;19933;-70
2024/01/23 03:09:10;;;;;;;;;;;4.10;100.00;;;;;;5013986;28;20468;-71
2024/01/23 03:11:37;;;;;;;;;;;4.10;100.00;;;;;;5017719;28;19983;-71
2024/01/23 03:14:03;;;;;;;;;;;4.10;100.00;;;;;;5018366;28;20050;-70
2024/01/23 03:16:30;;;;;;;;;;;4.10;100.00;;;;;;5018388;28;20549;-70
2024/01/23 03:18:57;;;;;;;;;;;4.00;100.00;;;;;;5013139;28;20091;-70
2024/01/23 03:21:24;;;;;;;;;;;3.90;100.00;;;;;;5019382;28;19928;-70
2024/01/23 03:23:51;;;;;;;;;;;3.80;100.00;;;;;;5019908;28;19929;-70
2024/01/23 03:26:18;;;;;;;;;;;3.80;100.00;;;;;;5018500;28;20036;-71
2024/01/23 03:28:47;;;;;;;;;;;3.70;100.00;;;;;;5020355;28;20027;-70
2024/01/23 03:31:14;;;;;;;;;;;3.60;100.00;;;;;;5018952;28;19933;-70
2024/01/23 03:33:41;;;;;;;;;;;3.70;100.00;;;;;;5018301;28;19988;-70
2024/01/23 03:36:08;;;;;;;;;;;3.70;100.00;;;;;;5019637;28;19930;-71
2024/01/23 03:38:35;;;;;;;;;;;3.70;100.00;;;;;;5018770;28;19982;-71
2024/01/23 03:41:02;;;;;;;;;;;3.70;100.00;;;;;;5021258;28;19933;-71
2024/01/23 03:43:29;;;;;;;;;;;3.70;100.00;;;;;;5020809;28;20049;-70
2024/01/23 03:45:56;;;;;;;;;;;3.70;100.00;;;;;;5021065;28;19929;-70
2024/01/23 03:48:22;;;;;;;;;;;3.70;100.00;;;;;;5023094;28;19937;-72
2024/01/23 03:50:49;;;;;;;;;;;3.70;100.00;;;;;;5022301;28;20523;-71
2024/01/23 03:53:16;;;;;;;;;;;3.70;100.00;;;;;;5020223;28;20014;-71
2024/01/23 03:55:43;;;;;;;;;;;3.70;100.00;;;;;;5018709;28;19957;-70
2024/01/23 03:58:10;;;;;;;;;;;3.70;100.00;;;;;;5022840;28;19940;-71
2024/01/23 04:00:37;;;;;;;;;;;3.80;100.00;;;;;;5024503;28;20385;-70
2024/01/23 04:03:05;;;;;;;;;;;3.80;100.00;;;;;;5026235;28;19929;-70
2024/01/23 04:05:32;;;;;;;;;;;3.80;100.00;;;;;;5022502;28;20662;-70
2024/01/23 04:07:58;;;;;;;;;;;3.80;100.00;;;;;;5020271;28;20036;-71
2024/01/23 04:10:25;;;;;;;;;;;3.80;100.00;;;;;;5025926;28;19996;-71
2024/01/23 04:12:52;;;;;;;;;;;3.80;100.00;;;;;;5024034;28;19936;-71
2024/01/23 04:15:19;;;;;;;;;;;3.70;100.00;;;;;;5024796;28;19937;-71
2024/01/23 04:17:46;;;;;;;;;;;3.70;100.00;;;;;;5017517;28;19936;-70
2024/01/23 04:20:13;;;;;;;;;;;3.60;100.00;;;;;;5017780;28;20415;-71
2024/01/23 04:22:39;;;;;;;;;;;3.60;100.00;;;;;;5025324;28;20349;-71
2024/01/23 04:25:06;;;;;;;;;;;3.60;100.00;;;;;;5016035;28;20440;-71
2024/01/23 04:27:33;;;;;;;;;;;3.70;100.00;;;;;;5024711;28;19929;-70
2024/01/23 04:30:00;;;;;;;;;;;3.70;100.00;;;;;;5023803;28;19929;-70
2024/01/23 04:32:27;;;;;;;;;;;3.80;100.00;;;;;;5025001;28;19936;-70
2024/01/23 04:34:53;;;;;;;;;;;3.70;100.00;;;;;;5018559;28;19929;-71
2024/01/23 04:37:22;;;;;;;;;;;3.70;100.00;;;;;;5022617;28;19960;-70
2024/01/23 04:39:49;;;;;;;;;;;3.70;100.00;;;;;;5016795;28;19968;-69
2024/01/23 04:42:16;;;;;;;;;;;3.70;100.00;;;;;;5024391;28;19961;-70
2024/01/23 04:44:42;;;;;;;;;;;3.80;100.00;;;;;;5021106;28;19933;-70
2024/01/23 04:47:09;;;;;;;;;;;3.80;100.00;;;;;;5020633;28;20404;-69
2024/01/23 04:49:36;;;;;;;;;;;3.80;100.00;;;;;;5025700;28;19972;-70
2024/01/23 04:52:03;;;;;;;;;;;3.80;100.00;;;;;;5023079;28;19925;-69
2024/01/23 04:54:30;;;;;;;;;;;3.90;100.00;;;;;;5025446;28;19965;-71
2024/01/23 04:56:57;;;;;;;;;;;3.80;100.00;;;;;;5025058;28;19929;-71
2024/01/23 04:59:23;;;;;;;;;;;3.90;100.00;;;;;;5025370;28;19929;-70
2024/01/23 05:01:50;;;;;;;;;;;3.90;100.00;;;;;;5025283;28;20687;-70
2024/01/23 05:04:17;;;;;;;;;;;3.90;100.00;;;;;;5022090;28;19936;-70
2024/01/23 05:06:44;;;;;;;;;;;3.90;100.00;;;;;;5025216;28;19929;-70
2024/01/23 05:09:11;;;;;;;;;;;3.90;100.00;;;;;;5023340;28;20020;-70
2024/01/23 05:11:37;;;;;;;;;;;3.90;100.00;;;;;;5023948;28;20322;-71
2024/01/23 05:14:04;;;;;;;;;;;3.80;100.00;;;;;;5023569;28;19960;-71
2024/01/23 05:16:31;;;;;;;;;;;3.80;100.00;;;;;;5022365;28;20582;-71
2024/01/23 05:18:58;;;;;;;;;;;3.90;100.00;;;;;;5016688;28;19925;-71
2024/01/23 05:21:25;;;;;;;;;;;3.90;100.00;;;;;;5023686;28;19929;-70
2024/01/23 05:23:52;;;;;;;;;;;3.90;100.00;;;;;;5023251;28;20387;-70
2024/01/23 05:26:19;;;;;;;;;;;3.90;100.00;;;;;;5025059;28;20644;-71
2024/01/23 05:28:45;;;;;;;;;;;3.90;100.00;;;;;;5024836;28;20270;-70
2024/01/23 05:31:12;;;;;;;;;;;4.00;100.00;;;;;;5015198;28;19995;-70
2024/01/23 05:33:39;;;;;;;;;;;4.00;100.00;;;;;;5020183;28;19976;-71
2024/01/23 05:36:10;;;;;;;;;;;4.00;100.00;;;;;;5012716;28;19933;-71
2024/01/23 05:38:37;;;;;;;;;;;4.00;100.00;;;;;;5024268;28;20024;-71
2024/01/23 05:41:04;;;;;;;;;;;4.00;100.00;;;;;;5024761;28;19968;-71
2024/01/23 05:43:31;;;;;;;;;;;4.00;100.00;;;;;;5023246;28;19979;-71
2024/01/23 05:45:57;;;;;;;;;;;4.00;100.00;;;;;;5022314;28;19971;-70
2024/01/23 05:48:24;;;;;;;;;;;4.10;100.00;;;;;;5020672;28;20489;-71
2024/01/23 05:50:51;;;;;;;;;;;4.10;100.00;;;;;;5024225;28;19929;-71
2024/01/23 05:53:18;;;;;;;;;;;4.10;100.00;;;;;;5016481;28;19925;-71
2024/01/23 05:55:45;;;;;;;;;;;4.10;100.00;;;;;;5024304;28;19941;-71
2024/01/23 05:58:11;;;;;;;;;;;4.20;100.00;;;;;;5022320;28;19933;-70
2024/01/23 06:00:39;;;;;;;;;;;4.20;100.00;;;;;;5019842;28;19943;-71
2024/01/23 06:03:06;;;;;;;;;;;4.20;100.00;;;;;;5022996;28;19929;-71
2024/01/23 06:05:32;;;;;;;;;;;4.30;100.00;;;;;;5023722;28;19964;-73
2024/01/23 06:07:59;;;;;;;;;;;4.30;100.00;;;;;;5021680;28;19952;-71
2024/01/23 06:10:26;;;;;;;;;;;4.20;100.00;;;;;;5015135;28;19929;-71
2024/01/23 06:12:53;;;;;;;;;;;4.30;100.00;;;;;;5019689;28;20026;-70
2024/01/23 06:15:20;;;;;;;;;;;4.30;100.00;;;;;;5022429;28;19969;-70
2024/01/23 06:17:47;;;;;;;;;;;4.30;100.00;;;;;;5020192;28;19929;-70
2024/01/23 06:20:13;;;;;;;;;;;4.40;100.00;;;;;;5020910;28;19937;-69
2024/01/23 06:22:40;;;;;;;;;;;4.40;100.00;;;;;;5022599;28;19929;-71
2024/01/23 06:25:09;;;;;;;;;;;4.40;100.00;;;;;;5024025;28;20412;-71
2024/01/23 06:27:35;;;;;;;;;;;4.40;100.00;;;;;;5023254;28;19980;-71
2024/01/23 06:30:03;;;;;;;;;;;4.50;100.00;;;;;;5022888;28;19929;-72
2024/01/23 06:32:30;;;;;;;;;;;4.50;100.00;;;;;;5019397;28;20032;-72
2024/01/23 06:34:57;;;;;;;;;;;4.40;100.00;;;;;;5020932;28;19933;-71
2024/01/23 06:37:23;;;;;;;;;;;4.50;100.00;;;;;;5024192;28;19933;-71
2024/01/23 06:39:50;;;;;;;;;;;4.50;100.00;;;;;;5023890;28;19929;-69
2024/01/23 06:42:21;;;;;;;;;;;4.60;100.00;;;;;;5018635;28;19925;-69
2024/01/23 06:44:48;;;;;;;;;;;4.60;100.00;;;;;;5020813;28;19925;-69
2024/01/23 06:47:16;;;;;;;;;;;4.60;100.00;;;;;;5023337;28;19932;-70
2024/01/23 06:49:43;;;;;;;;;;;4.60;100.00;;;;;;5018375;28;20471;-70
2024/01/23 06:52:10;;;;;;;;;;;4.70;100.00;;;;;;5022969;28;19933;-70
2024/01/23 06:54:37;;;;;;;;;;;4.70;100.00;;;;;;5026769;28;19929;-70
2024/01/23 06:57:04;;;;;;;;;;;4.60;100.00;;;;;;5023095;28;20405;-70
2024/01/23 06:59:31;;;;;;;;;;;4.70;100.00;;;;;;5023432;28;19936;-70
2024/01/23 07:01:58;;;;;;;;;;;4.70;100.00;;;;;;5022128;28;20282;-70
2024/01/23 07:04:25;;;;;;;;;;;4.70;100.00;;;;;;5023868;28;19933;-70
2024/01/23 07:06:52;;;;;;;;;;;4.70;100.00;;;;;;5015068;28;19936;-69
2024/01/23 07:09:18;;;;;;;;;;;4.70;100.00;;;;;;5012009;28;20612;-70
2024/01/23 07:11:46;;;;;;;;;;;4.70;100.00;;;;;;5022319;28;19929;-69
2024/01/23 07:14:13;;;;;;;;;;;4.70;100.00;;;;;;5019331;28;20850;-70
2024/01/23 07:16:40;;;;;;;;;;;4.70;100.00;;;;;;5021624;28;20021;-70
2024/01/23 07:19:07;;;;;;;;;;;4.70;100.00;;;;;;5023111;28;19964;-70
2024/01/23 07:21:34;;;;;;;;;;;4.70;100.00;;;;;;5023838;28;19944;-70
2024/01/23 07:24:01;;;;;;;;;;;4.70;100.00;;;;;;5023146;28;19929;-70
2024/01/23 07:26:28;;;;;;;;;;;4.70;100.00;;;;;;5023593;28;19936;-70
2024/01/23 07:28:55;;;;;;;;;;;4.70;100.00;;;;;;5023264;28;19983;-71
2024/01/23 07:31:28;;;;;;;;;;;4.70;100.00;;;;;;5023704;28;20682;-71
2024/01/23 07:33:55;;;;;;;;;;;4.70;100.00;;;;;;5023805;28;19929;-70
2024/01/23 07:36:22;;;;;;;;;;;4.70;100.00;;;;;;5027035;28;19952;-70
2024/01/23 07:38:48;;;;;;;;;;;4.70;100.00;;;;;;5027380;28;19936;-69
2024/01/23 07:41:16;;;;;;;;;;;4.60;100.00;;;;;;5027024;28;19929;-69
2024/01/23 07:43:43;;;;;;;;;;;4.60;100.00;;;;;;5025971;28;19933;-69
2024/01/23 07:46:09;;;;;;;;;;;4.60;100.00;;;;;;5025721;28;19979;-69
2024/01/23 07:48:36;;;;;;;;;;;4.50;100.00;;;;;;5025254;28;20015;-69
2024/01/23 07:51:04;;;;;;;;;;;4.50;100.00;;;;;;5026915;28;19933;-69
2024/01/23 07:53:32;;;;;;;;;;;4.50;100.00;;;;;;5026426;28;19929;-70
2024/01/23 07:55:59;;;;;;;;;;;4.50;100.00;;;;;;5027194;28;20015;-70
2024/01/23 07:58:26;;;;;;;;;;;4.50;100.00;;;;;;5019071;28;19929;-69
2024/01/23 08:00:53;;;;;;;;;;;4.50;100.00;;;;;;5018924;28;20018;-70
2024/01/23 08:03:21;;;;;;;;;;;4.60;100.00;;;;;;5025746;28;20008;-70
2024/01/23 08:05:48;;;;;;;;;;;4.60;100.00;;;;;;5021866;28;19988;-69
2024/01/23 08:08:15;;;;;;;;;;;4.60;100.00;;;;;;5023967;28;20769;-69
2024/01/23 08:10:41;;;;;;;;;;;4.60;100.00;;;;;;5022737;28;19959;-70
2024/01/23 08:13:08;;;;;;;;;;;4.60;100.00;;;;;;5022006;28;19944;-70
2024/01/23 08:15:35;;;;;;;;;;;4.70;100.00;;;;;;5020343;28;19933;-71
2024/01/23 08:18:03;;;;;;;;;;;4.70;100.00;;;;;;5020392;28;20313;-69
2024/01/23 08:20:31;;;;;;;;;;;4.70;100.00;;;;;;5016431;28;20036;-70
2024/01/23 08:22:58;;;;;;;;;;;4.70;100.00;;;;;;5016806;28;19937;-70
2024/01/23 08:25:25;;;;;;;;;;;4.70;100.00;;;;;;5021081;28;19932;-70
2024/01/23 08:27:51;;;;;;;;;;;4.70;100.00;;;;;;5024503;28;19937;-71
2024/01/23 08:30:18;;;;;;;;;;;4.70;100.00;;;;;;5025306;28;20476;-70
2024/01/23 08:32:45;;;;;;;;;;;4.80;100.00;;;;;;5022752;28;19933;-71
2024/01/23 08:35:12;;;;;;;;;;;4.80;100.00;;;;;;5022660;28;19929;-71
2024/01/23 08:37:39;;;;;;;;;;;4.80;100.00;;;;;;5024201;28;19960;-70
2024/01/23 08:40:06;;;;;;;;;;;4.80;100.00;;;;;;5016911;28;19930;-71
2024/01/23 08:42:33;;;;;;;;;;;4.90;100.00;;;;;;5016411;28;19937;-71
2024/01/23 08:45:00;;;;;;;;;;;5.00;100.00;;;;;;5015692;28;19929;-71
2024/01/23 08:47:27;;;;;;;;;;;5.00;100.00;;;;;;5021972;28;19937;-71
2024/01/23 08:49:54;;;;;;;;;;;5.00;100.00;;;;;;5019105;28;19933;-71
2024/01/23 08:52:21;;;;;;;;;;;5.00;100.00;;;;;;5017043;28;20043;-71
2024/01/23 08:54:48;;;;;;;;;;;5.00;100.00;;;;;;5016434;28;19980;-71
2024/01/23 08:57:17;;;;;;;;;;;5.10;100.00;;;;;;5020647;28;19945;-73
2024/01/23 08:59:45;;;;;;;;;;;5.10;100.00;;;;;;5018995;28;19934;-72
2024/01/23 09:02:13;;;;;;;;;;;5.20;100.00;;;;;;5019977;28;19929;-72
2024/01/23 09:04:40;;;;;;;;;;;5.20;100.00;;;;;;5023338;28;20369;-72
2024/01/23 09:07:06;;;;;;;;;;;5.30;100.00;;;;;;5024396;28;20037;-72
2024/01/23 09:09:34;;;;;;;;;;;5.30;100.00;;;;;;5024678;28;19929;-72
2024/01/23 09:12:01;;;;;;;;;;;5.30;100.00;;;;;;5019417;28;19933;-72
2024/01/23 09:14:28;;;;;;;;;;;5.30;100.00;;;;;;5024377;28;20644;-72
2024/01/23 09:16:54;;;;;;;;;;;5.30;100.00;;;;;;5021558;28;20016;-72
2024/01/23 09:19:21;;;;;;;;;;;5.40;100.00;;;;;;5022169;28;20325;-72
2024/01/23 09:21:48;;;;;;;;;;;5.40;100.00;;;;;;5020438;28;20471;-72
2024/01/23 09:24:16;;;;;;;;;;;5.50;100.00;;;;;;5016105;28;19936;-72
2024/01/23 09:26:43;;;;;;;;;;;5.50;100.00;;;;;;5019355;28;19952;-72
2024/01/23 09:29:09;;;;;;;;;;;5.60;100.00;;;;;;5018125;28;19933;-72
2024/01/23 09:31:44;;;;;;;;;;;5.60;100.00;;;;;;5021183;28;20024;-73
2024/01/23 09:34:11;;;;;;;;;;;5.60;100.00;;;;;;5022549;28;19944;-72
2024/01/23 09:36:38;;;;;;;;;;;5.60;100.00;;;;;;5020122;28;19925;-72
2024/01/23 09:39:04;;;;;;;;;;;5.70;100.00;;;;;;5016610;28;19979;-72
2024/01/23 09:41:35;;;;;;;;;;;5.70;100.00;;;;;;5014288;28;20003;-72
2024/01/23 09:44:01;;;;;;;;;;;5.80;100.00;;;;;;5023353;28;20030;-72
2024/01/23 09:46:30;;;;;;;;;;;5.80;100.00;;;;;;5018243;28;19929;-72
2024/01/23 09:48:57;;;;;;;;;;;5.90;100.00;;;;;;5015269;28;20042;-72
2024/01/23 09:51:24;;;;;;;;;;;6.00;100.00;;;;;;5018893;28;20067;-72
2024/01/23 09:53:51;;;;;;;;;;;6.00;100.00;;;;;;5020479;28;19929;-72
2024/01/23 09:56:18;;;;;;;;;;;6.10;100.00;;;;;;5014850;28;20663;-72
2024/01/23 09:58:45;;;;;;;;;;;6.10;100.00;;;;;;5014141;28;20007;-73
2024/01/23 10:01:12;;;;;;;;;;;6.20;100.00;;;;;;5019251;28;20382;-72
2024/01/23 10:03:39;;;;;;;;;;;6.30;100.00;;;;;;5021010;28;20015;-72
2024/01/23 10:06:06;;;;;;;;;;;6.40;100.00;;;;;;5017821;28;20457;-74
2024/01/23 10:08:33;;;;;;;;;;;6.40;100.00;;;;;;5016199;28;20018;-73
2024/01/23 10:11:00;;;;;;;;;;;6.40;100.00;;;;;;5019840;28;19929;-72
2024/01/23 10:13:27;;;;;;;;;;;6.40;100.00;;;;;;5014374;28;19995;-73
2024/01/23 10:15:54;;;;;;;;;;;6.50;100.00;;;;;;5018227;28;20065;-73
2024/01/23 10:18:21;;;;;;;;;;;6.60;100.00;;;;;;5015777;28;19936;-73
2024/01/23 10:20:53;;;;;;;;;;;6.70;100.00;;;;;;5019828;28;19925;-73
2024/01/23 10:23:19;;;;;;;;;;;6.80;100.00;;;;;;5012820;28;19929;-72
2024/01/23 10:25:47;;;;;;;;;;;6.90;100.00;;;;;;5016686;28;19925;-72
2024/01/23 10:28:15;;;;;;;;;;;6.90;100.00;;;;;;5016773;28;19929;-72
2024/01/23 10:30:43;;;;;;;;;;;6.90;100.00;;;;;;5017706;28;20000;-72
2024/01/23 10:33:11;;;;;;;;;;;6.90;100.00;;;;;;5023633;28;19937;-72
2024/01/23 10:35:38;;;;;;;;;;;7.10;100.00;;;;;;5024006;28;19929;-72
2024/01/23 10:38:08;;;;;;;;;;;7.40;100.00;;;;;;5024416;28;19968;-73
2024/01/23 10:40:35;;;;;;;;;;;7.50;100.00;;;;;;5023128;28;19933;-72
2024/01/23 10:43:03;;;;;;;;;;;7.50;100.00;;;;;;5022315;28;20448;-72
2024/01/23 10:45:31;;;;;;;;;;;7.30;100.00;;;;;;5021482;28;19979;-72
2024/01/23 10:48:00;;;;;;;;;;;7.20;100.00;;;;;;5017963;28;19974;-72
2024/01/23 10:50:29;;;;;;;;;;;7.10;100.00;;;;;;5014494;28;19933;-72
2024/01/23 10:53:01;;;;;;;;;;;7.00;100.00;;;;;;5018814;28;20503;-72
2024/01/23 10:55:28;;;;;;;;;;;6.90;100.00;;;;;;5019597;28;20018;-72
2024/01/23 10:57:56;;;;;;;;;;;6.90;100.00;;;;;;5020434;28;19933;-72
2024/01/23 11:00:23;;;;;;;;;;;6.90;100.00;;;;;;5020309;28;20020;-71
2024/01/23 11:02:56;;;;;;;;;;;6.90;100.00;;;;;;5020712;28;19945;-72
2024/01/23 11:05:28;;;;;;;;;;;6.90;100.00;;;;;;5013976;28;19925;-72
2024/01/23 11:08:21;;;;;;;;;;;6.90;100.00;;;;;;5021469;28;19933;-72
2024/01/23 11:10:52;;;;;;;;;;;7.00;100.00;;;;;;5021663;28;20519;-72
2024/01/23 11:13:35;;;;;;;;;;;7.00;100.00;;;;;;5018568;28;19936;-71
2024/01/23 11:16:06;;;;;;;;;;;7.00;100.00;;;;;;5023945;28;20018;-72
2024/01/23 11:18:34;;;;;;;;;;;7.00;100.00;;;;;;5024433;28;20943;-71
2024/01/23 11:21:08;;;;;;;;;;;7.10;100.00;;;;;;5024113;28;19933;-70
2024/01/23 11:23:37;;;;;;;;;;;7.20;100.00;;;;;;5024594;28;20487;-72
2024/01/23 11:26:06;;;;;;;;;;;7.20;100.00;;;;;;5024100;28;19925;-72
2024/01/23 11:28:34;;;;;;;;;;;7.20;100.00;;;;;;5023632;28;20504;-71
2024/01/23 11:31:17;;;;;;;;;;;7.30;100.00;;;;;;5021120;28;20033;-72
2024/01/23 11:33:44;;;;;;;;;;;7.40;100.00;;;;;;5024971;28;20305;-72
2024/01/23 11:36:12;;;;;;;;;;;7.70;100.00;;;;;;5025116;28;20040;-72
2024/01/23 11:38:43;;;;;;;;;;;8.00;100.00;;;;;;5026594;28;19929;-72
2024/01/23 11:41:27;;;;;;;;;;;8.50;100.00;;;;;;5026408;28;19933;-72
2024/01/23 11:44:04;;;;;;;;;;;8.90;100.00;;;;;;5026501;28;19940;-72
2024/01/23 11:46:34;;;;;;;;;;;8.70;100.00;;;;;;5027178;28;19936;-73
2024/01/23 11:49:00;;;;;;;;;;;8.60;100.00;;;;;;5027996;28;20381;-72
2024/01/23 11:51:28;;;;;;;;;;;8.50;100.00;;;;;;5027537;28;19929;-72
2024/01/23 11:53:58;;;;;;;;;;;8.40;100.00;;;;;;5020576;28;20006;-72
2024/01/23 11:56:29;;;;;;;;;;;8.30;100.00;;;;;;5027555;28;20020;-73
2024/01/23 11:58:58;;;;;;;;;;;8.10;100.00;;;;;;5026310;28;19952;-72
2024/01/23 12:01:29;;;;;;;;;;;8.00;100.00;;;;;;5024986;28;19931;-72
2024/01/23 12:03:56;;;;;;;;;;;8.00;100.00;;;;;;5021750;28;20024;-74
2024/01/23 12:06:25;;;;;;;;;;;8.00;100.00;;;;;;5023335;28;19932;-73
2024/01/23 12:08:51;;;;;;;;;;;8.10;100.00;;;;;;5023393;28;20612;-73
2024/01/23 12:11:18;;;;;;;;;;;8.30;100.00;;;;;;5026128;28;20053;-73
2024/01/23 12:13:46;;;;;;;;;;;8.10;100.00;;;;;;5021883;28;19940;-73
2024/01/23 12:16:13;;;;;;;;;;;8.00;100.00;;;;;;5023807;28;20422;-73
2024/01/23 12:18:40;;;;;;;;;;;7.90;100.00;;;;;;5024026;28;20651;-73
2024/01/23 12:21:07;;;;;;;;;;;7.80;100.00;;;;;;5023121;28;19936;-73
2024/01/23 12:23:34;;;;;;;;;;;7.80;100.00;;;;;;5025990;28;20404;-73
2024/01/23 12:26:01;;;;;;;;;;;7.80;100.00;;;;;;5026843;28;19929;-72
2024/01/23 12:28:31;;;;;;;;;;;7.90;100.00;;;;;;5026477;28;19964;-72
2024/01/23 12:30:58;;;;;;;;;;;7.90;100.00;;;;;;5024356;28;20430;-73
2024/01/23 12:33:25;;;;;;;;;;;8.00;100.00;;;;;;5025471;28;19929;-73
2024/01/23 12:35:52;;;;;;;;;;;8.00;100.00;;;;;;5027138;28;19988;-72
2024/01/23 12:38:20;;;;;;;;;;;8.00;100.00;;;;;;5025509;28;19957;-72
2024/01/23 12:40:47;;;;;;;;;;;8.00;100.00;;;;;;5025150;28;20038;-72
2024/01/23 12:43:15;;;;;;;;;;;8.00;100.00;;;;;;5024400;28;19999;-73
2024/01/23 12:45:42;;;;;;;;;;;7.90;100.00;;;;;;5026311;28;20015;-73
2024/01/23 12:48:22;;;;;;;;;;;8.00;100.00;;;;;;5017972;28;19979;-73
2024/01/23 12:50:50;;;;;;;;;;;8.00;100.00;;;;;;5025799;28;20370;-73
2024/01/23 12:53:17;;;;;;;;;;;8.20;100.00;;;;;;5018382;28;19999;-73
2024/01/23 12:55:53;;;;;;;;;;;8.10;100.00;;;;;;5024994;28;20681;-73
2024/01/23 12:58:20;;;;;;;;;;;8.00;100.00;;;;;;5017820;28;19935;-73
2024/01/23 13:00:46;;;;;;;;;;;8.10;100.00;;;;;;5024849;28;19933;-73
2024/01/23 13:03:16;;;;;;;;;;;8.00;100.00;;;;;;5025346;28;20473;-72
2024/01/23 13:05:44;;;;;;;;;;;7.80;100.00;;;;;;5026080;28;19936;-72
2024/01/23 13:08:11;;;;;;;;;;;8.00;100.00;;;;;;5024045;28;19929;-73
2024/01/23 13:10:39;;;;;;;;;;;7.80;100.00;;;;;;5024496;28;19933;-73
2024/01/23 13:13:06;;;;;;;;;;;7.70;100.00;;;;;;5025751;28;20036;-73
2024/01/23 13:15:40;;;;;;;;;;;7.80;100.00;;;;;;5024269;28;19956;-72
2024/01/23 13:18:08;;;;;;;;;;;8.00;100.00;;;;;;5025334;28;20550;-72
2024/01/23 13:20:35;;;;;;;;;;;8.20;100.00;;;;;;5025640;28;20540;-72
2024/01/23 13:23:02;;;;;;;;;;;8.30;100.00;;;;;;5025902;28;19929;-72
2024/01/23 13:25:30;;;;;;;;;;;8.30;100.00;;;;;;5025365;28;19929;-73
2024/01/23 13:27:57;;;;;;;;;;;8.50;100.00;;;;;;5025542;28;19936;-72
2024/01/23 13:30:29;;;;;;;;;;;8.70;100.00;;;;;;5025930;28;19980;-72
2024/01/23 13:32:59;;;;;;;;;;;8.90;100.00;;;;;;5024234;28;19937;-72
2024/01/23 13:35:26;;;;;;;;;;;9.00;100.00;;;;;;5024603;28;19933;-72
2024/01/23 13:37:54;;;;;;;;;;;9.40;100.00;;;;;;5024683;28;19925;-72
2024/01/23 13:40:22;;;;;;;;;;;9.60;100.00;;;;;;5017108;28;19948;-72
2024/01/23 13:42:50;;;;;;;;;;;9.40;100.00;;;;;;5026986;28;19972;-73
2024/01/23 13:45:17;;;;;;;;;;;9.50;100.00;;;;;;5017622;28;20023;-73
2024/01/23 13:47:45;;;;;;;;;;;9.50;100.00;;;;;;5024588;28;19940;-72
2024/01/23 13:50:16;;;;;;;;;;;9.70;100.00;;;;;;5025551;28;19929;-73
2024/01/23 13:52:48;;;;;;;;;;;9.80;100.00;;;;;;5025534;28;20352;-72
2024/01/23 13:55:15;;;;;;;;;;;9.80;100.00;;;;;;5024016;28;19937;-72
2024/01/23 13:57:42;;;;;;;;;;;9.50;100.00;;;;;;5025129;28;19936;-72
2024/01/23 14:00:12;;;;;;;;;;;9.30;100.00;;;;;;5024889;28;20031;-72
2024/01/23 14:02:39;;;;;;;;;;;9.20;100.00;;;;;;5025508;28;19929;-72
2024/01/23 14:05:06;;;;;;;;;;;8.90;100.00;;;;;;5024598;28;20509;-72
2024/01/23 14:07:39;;;;;;;;;;;8.80;100.00;;;;;;5023719;28;19992;-72
2024/01/23 14:10:16;;;;;;;;;;;8.60;100.00;;;;;;5023261;28;20436;-72
2024/01/23 14:12:44;;;;;;;;;;;8.80;100.00;;;;;;5024690;28;19933;-72
2024/01/23 14:15:18;;;;;;;;;;;8.90;100.00;;;;;;5025461;28;19929;-72
2024/01/23 14:17:51;;;;;;;;;;;8.80;100.00;;;;;;5024926;28;19974;-72