Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:28:06;;;;;;;1.33;0.40;;;3.40;99.90;;;;;;6006215;23;20034;-91
2023/03/05 00:31:53;;;;;;;;;;;;;;;;;;;;;
2023/03/05 00:42:41;;;;;;;;;;;;;;;;;;;;;
2023/03/05 00:53:30;;;;;;;1.92;0.30;;;2.60;99.90;;;;;;5931651;24;20093;-90
2023/03/05 00:56:37;;;;;;;;;;;;;;;;;;;;;
2023/03/05 01:55:38;;;;;;;;;;;;;;;;;;;;;
2023/03/05 02:24:12;;;;;;;3.17;0.30;;;2.20;99.90;;;;;;4981583;28;20545;-87
2023/03/05 02:27:26;;;;;;;2.10;0.30;;;2.70;99.90;;;;;;4996499;28;20058;-87
2023/03/05 02:30:42;;;;;;;;;;;;;;;;;;;;;
2023/03/05 02:33:47;;;;;;;;;;;;;;;;;;;;;
2023/03/05 02:36:54;;;;;;;;;;;;;;;;;;;;;
2023/03/05 02:39:51;;;;;;;0.40;0.30;;;2.10;99.90;;;;;;4951104;28;20051;-87
2023/03/05 02:42:27;;;;;;;1.85;0.30;;;2.60;99.90;;;;;;4987049;28;20468;-87
2023/03/05 02:45:23;;;;;;;;;;;;;;;;;;;;;
2023/03/05 02:47:54;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;4866830;29;19927;-86
2023/03/05 02:50:44;;;;;;;5.05;0.98;;;2.90;99.90;;;;;;4873643;29;20617;-87
2023/03/05 02:53:56;;;;;;;4.65;0.35;;;2.80;99.90;;;;;;4881743;29;20536;-90
2023/03/05 02:56:43;;;;;;;1.85;0.20;;;3.20;99.90;;;;;;4885938;29;20085;-90
2023/03/05 02:59:24;;;;;;;3.00;0.50;;;3.00;99.90;;;;;;4896514;28;20049;-88
2023/03/05 03:01:53;;;;;;;4.97;0.65;;;3.10;99.90;;;;;;4935625;28;20054;-89
2023/03/05 03:04:48;;;;;;;4.40;0.40;;;3.00;99.90;;;;;;4950683;28;20058;-89
2023/03/05 03:07:47;;;;;;;5.70;0.40;;;4.00;99.90;;;;;;4909463;29;20060;-89
2023/03/05 03:10:21;;;;;;;1.70;0.32;;;2.90;99.90;;;;;;4910334;29;20072;-89
2023/03/05 03:13:10;;;;;;;3.00;0.30;;;3.00;99.90;;;;;;4915137;28;20047;-90
2023/03/05 03:16:15;;;;;;;1.67;0.30;;;2.90;99.90;;;;;;4951880;28;20051;-90
2023/03/05 03:18:52;;;;;;;2.90;0.40;;;2.80;99.90;;;;;;4936008;28;20055;-89
2023/03/05 03:21:45;;;;;;;4.65;0.40;;;2.80;99.90;;;;;;4948170;29;20047;-89
2023/03/05 03:24:39;;;;;;;0.82;0.25;;;2.80;99.90;;;;;;4947616;28;20053;-89
2023/03/05 03:27:29;;;;;;;5.25;0.40;;;2.70;99.90;;;;;;5052456;28;20044;-90
2023/03/05 03:33:09;;;;;;;2.25;0.30;;;3.00;99.90;;;;;;5035561;28;20049;-89
2023/03/05 03:36:25;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:38:57;;;;;;;2.28;0.32;;;1.80;99.90;;;;;;4944440;28;20129;-89
2023/03/05 03:41:58;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:45:30;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:52:05;;;;;;;;;;;;;;;;;;;;;
2023/03/05 03:55:00;;;;;;;1.50;0.25;;;2.70;99.90;;;;;;4987191;28;20050;-89
2023/03/05 03:57:45;;;;;;;;;;;2.60;99.90;;;;;;4987601;28;20409;-89
2023/03/05 04:07:36;;;;;;;2.35;0.10;;;1.80;99.90;;;;;;4975437;28;20049;-90
2023/03/05 04:10:32;;;;;;;0.98;0.10;;;2.50;99.90;;;;;;4991657;28;20104;-89
2023/03/05 04:13:18;;;;;;;1.05;0.10;;;2.20;99.90;;;;;;5005004;28;20048;-90
2023/03/05 04:15:55;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5029412;28;20045;-89
2023/03/05 04:18:43;;;;;;;0.30;0.10;;;2.50;99.90;;;;;;5051986;28;20056;-90
2023/03/05 04:27:55;;;;;;;0.97;0.20;;;2.60;99.90;;;;;;4970715;28;20070;-90
2023/03/05 04:34:50;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;4907170;29;20067;-91
2023/03/05 04:37:53;;;;;;;;;;;;;;;;;;;;;
2023/03/05 04:40:34;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4842446;29;20450;-90
2023/03/05 04:43:21;;;;;;;1.65;0.28;;;3.30;99.90;;;;;;4843294;29;20063;-90
2023/03/05 04:50:15;;;;;;;0.40;0.20;;;2.20;99.90;;;;;;4842742;29;20138;-91
2023/03/05 04:52:56;;;;;;;2.47;0.30;;;2.00;99.90;;;;;;4847416;29;20434;-90
2023/03/05 04:55:43;;;;;;;2.40;0.35;;;2.40;99.90;;;;;;4840335;29;20056;-90
2023/03/05 04:58:45;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;4897650;28;20521;-88
2023/03/05 05:09:30;;;;;;;1.95;0.20;;;2.10;99.90;;;;;;5052167;28;20108;-89
2023/03/05 05:12:36;;;;;;;2.28;0.20;;;2.10;99.90;;;;;;4986149;28;20054;-89
2023/03/05 05:18:56;;;;;;;;;;;;;;;;;;;;;
2023/03/05 05:22:20;;;;;;;0.90;0.22;;;2.00;99.90;;;;;;5052738;28;20074;-89
2023/03/05 05:24:54;;;;;;;3.65;0.50;;;2.90;99.90;;;;;;5027232;28;20029;-88
2023/03/05 05:27:43;;;;;;;1.08;0.30;;;1.90;99.90;;;;;;5053514;28;20078;-90
2023/03/05 05:30:20;;;;;;;1.60;0.40;;;2.30;99.90;;;;;;4999963;28;20048;-90
2023/03/05 05:33:25;;;;;;;1.20;0.50;;;2.30;99.90;;;;;;5042061;28;20128;-88
2023/03/05 05:36:28;;;;;;;0.22;0.22;;;1.80;99.90;;;;;;5044298;28;20560;-90
2023/03/05 05:39:17;;;;;;;1.95;0.30;;;1.70;99.90;;;;;;5051594;28;20037;-89
2023/03/05 05:42:10;;;;;;;0.25;0.20;;;2.10;99.90;;;;;;5037220;28;20048;-88
2023/03/05 05:44:58;;;;;;;2.65;0.30;;;1.70;99.90;;;;;;5096700;27;20053;-89
2023/03/05 05:47:42;;;;;;;1.73;0.30;;;1.70;99.90;;;;;;5132768;27;20489;-89
2023/03/05 05:50:29;;;;;;;0.20;0.20;;;1.50;99.90;;;;;;5082536;28;20494;-89
2023/03/05 05:53:02;;;;;;;0.93;0.30;;;1.60;99.90;;;;;;5110688;27;20143;-90
2023/03/05 05:55:54;;;;;;;1.10;0.20;;;1.70;99.90;;;;;;5100131;28;20039;-88
2023/03/05 05:58:58;;;;;;;0.73;0.30;;;1.60;99.90;;;;;;5100908;28;20482;-91
2023/03/05 06:01:53;;;;;;;1.17;0.35;;;1.60;99.90;;;;;;5026052;28;20508;-90
2023/03/05 06:05:31;;;;;;;1.15;0.20;;;1.20;99.90;;;;;;5012726;28;20142;-89
2023/03/05 06:07:51;;;;;;;2.65;0.50;;;2.70;99.90;;;;;;5010689;28;20049;-90
2023/03/05 06:10:41;;;;;;;0.32;0.20;;;1.60;99.90;;;;;;5011498;28;20130;-89
2023/03/05 06:13:12;;;;;;;1.50;0.30;;;2.70;99.90;;;;;;5013341;28;20061;-89
2023/03/05 06:18:57;;;;;;;4.90;0.40;;;1.50;99.90;;;;;;5016602;28;20538;-90
2023/03/05 06:21:30;;;;;;;0.50;0.40;;;1.80;99.90;;;;;;5010031;28;20504;-90
2023/03/05 06:24:22;;;;;;;2.22;0.38;;;0.70;99.90;;;;;;4999324;28;20042;-89
2023/03/05 06:30:16;;;;;;;1.02;0.40;;;1.80;99.90;;;;;;4997670;28;20453;-90
2023/03/05 06:33:17;;;;;;;6.82;0.50;;;1.90;99.90;;;;;;4995935;28;20049;-90
2023/03/05 06:39:40;;;;;;;2.25;0.30;;;2.00;99.90;;;;;;5029713;28;20095;-90
2023/03/05 06:42:08;;;;;;;6.55;0.30;;;2.00;99.90;;;;;;5107147;28;20056;-89
2023/03/05 06:44:49;;;;;;;;;;;;;;;;;;;;;
2023/03/05 06:47:17;;;;;;;0.95;0.30;;;3.40;99.90;;;;;;5092480;28;20565;-88
2023/03/05 06:49:49;;;;;;;2.28;0.30;;;2.20;99.90;;;;;;5110970;28;20070;-89
2023/03/05 06:52:17;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5127307;28;20066;-89
2023/03/05 06:54:56;;;;;;;0.47;0.38;;;1.90;99.90;;;;;;5115133;27;20046;-88
2023/03/05 06:57:36;;;;;;;0.63;0.30;;;1.80;99.90;;;;;;5100569;28;20089;-89
2023/03/05 07:00:09;;;;;;;1.08;0.10;;;1.90;99.90;;;;;;5101157;27;20071;-88
2023/03/05 07:03:39;;;;;;;6.75;0.60;;;2.40;99.90;;;;;;5135017;27;20050;-90
2023/03/05 07:06:41;;;;;;;6.35;0.50;;;2.80;99.90;;;;;;5019128;28;20053;-89
2023/03/05 07:09:27;;;;;;;;;;;;;;;;;;;;;
2023/03/05 07:12:31;;;;;;;0.68;0.30;;;2.40;99.90;;;;;;4980085;28;20050;-88
2023/03/05 07:15:47;;;;;;;0.70;0.22;;;2.30;99.90;;;;;;4957911;28;20043;-89
2023/03/05 07:21:28;;;;;;;2.28;0.43;;;2.50;99.90;;;;;;4968993;28;20050;-93
2023/03/05 07:24:00;;;;;;;2.33;0.40;;;2.50;99.90;;;;;;4956987;28;20051;-92
2023/03/05 07:29:49;;;;;;;2.10;0.55;;;2.70;99.90;;;;;;4958721;28;20130;-88
2023/03/05 07:33:10;;;;;;;6.68;0.60;;;1.90;99.90;;;;;;4951572;28;20039;-91
2023/03/05 07:35:49;;;;;;;2.58;0.30;;;3.00;99.90;;;;;;4933151;29;20131;-87
2023/03/05 07:38:35;;;;;;;4.25;0.63;;;3.90;99.90;;;;;;4930861;29;20048;-87
2023/03/05 07:45:40;;;;;;;;;;;;;;;;;;;;;
2023/03/05 07:48:39;;;;;;;1.55;0.40;;;3.30;99.90;;;;;;4844287;29;20330;-90
2023/03/05 07:56:02;;;;;;;;;;;;;;;;;;;;;
2023/03/05 07:59:46;;;;;;;3.72;0.70;;;3.70;99.90;;;;;;4878464;29;20520;-89
2023/03/05 08:02:25;;;;;;;8.30;0.45;;;3.80;99.90;;;;;;4844238;29;20058;-90
2023/03/05 08:04:59;;;;;;;3.45;0.80;;;4.70;99.90;;;;;;4841873;29;20101;-91
2023/03/05 08:07:33;;;;;;;3.40;0.60;;;4.00;99.90;;;;;;4844089;29;20428;-89
2023/03/05 08:10:02;;;;;;;0.75;0.40;;;3.20;99.90;;;;;;4844621;29;20174;-92
2023/03/05 08:12:37;;;;;;;7.20;0.60;;;4.20;99.90;;;;;;4843232;29;20504;-89
2023/03/05 08:15:03;;;;;;;6.82;0.60;;;4.10;99.90;;;;;;4835360;29;20050;-86
2023/03/05 08:17:28;;;;;;;5.13;0.43;;;4.40;99.90;;;;;;4832931;29;20045;-91
2023/03/05 08:20:10;;;;;;;3.28;0.40;;;5.20;99.90;;;;;;4837292;29;20165;-89
2023/03/05 08:22:57;;;;;;;4.05;0.40;;;4.60;99.90;;;;;;4862766;29;20054;-88
2023/03/05 08:26:04;;;;;;;;;;;;;;;;;;;;;
2023/03/05 08:28:48;;;;;;;1.00;0.32;;;4.70;99.90;;;;;;4945795;29;20070;-88
2023/03/05 08:42:18;;;;;;;3.45;0.52;;;5.00;99.90;;;;;;5010720;28;20037;-89
2023/03/05 08:44:57;;;;;;;3.13;0.40;;;5.10;99.90;;;;;;4994789;28;20531;-89
2023/03/05 08:47:44;;;;;;;1.73;0.30;;;5.20;99.90;;;;;;5001625;28;20103;-89
2023/03/05 08:50:24;;;;;;;6.15;0.35;;;5.10;99.90;;;;;;4993688;28;20104;-88
2023/03/05 08:53:08;;;;;;;3.25;0.40;;;5.10;99.90;;;;;;4979415;28;20109;-90
2023/03/05 08:55:43;;;;;;;4.68;0.60;;;4.90;99.90;;;;;;4972736;28;20078;-90
2023/03/05 08:58:32;;;;;;;2.10;0.40;;;5.30;99.90;;;;;;4985362;28;20073;-89
2023/03/05 09:01:11;;;;;;;3.75;0.38;;;5.50;99.90;;;;;;4996360;28;20045;-88
2023/03/05 09:03:49;;;;;;;1.75;0.55;;;5.40;99.90;;;;;;4991681;28;20097;-88
2023/03/05 09:06:18;;;;;;;;;;;4.90;99.90;;;;;;5058861;28;20131;-88
2023/03/05 09:08:55;;;;;;;2.35;0.30;;;5.50;99.90;;;;;;5085880;28;19920;-86
2023/03/05 09:11:24;;;;;;;1.55;0.20;;;5.60;99.90;;;;;;5091122;28;20055;-87
2023/03/05 09:13:57;;;;;;;1.38;0.20;;;5.50;99.90;;;;;;5091554;28;20056;-88
2023/03/05 09:20:38;;;;;;;1.83;0.25;;;5.40;99.90;;;;;;5081131;28;20043;-88
2023/03/05 09:29:38;;;;;;;1.55;0.55;;;5.60;99.90;;;;;;5032793;28;20080;-88
2023/03/05 09:32:20;;;;;;;2.15;0.40;;;5.80;99.90;;;;;;5031858;28;20037;-85
2023/03/05 09:34:46;;;;;;;3.40;0.80;;;5.80;99.90;;;;;;5022626;28;20535;-84
2023/03/05 09:37:28;;;;;;;2.25;0.32;;;5.80;99.90;;;;;;5043423;28;20033;-86
2023/03/05 09:40:03;;;;;;;3.30;0.30;;;6.20;99.90;;;;;;5008635;28;20411;-85
2023/03/05 09:42:47;;;;;;;0.77;0.30;;;6.10;99.90;;;;;;5008923;28;20085;-86
2023/03/05 09:45:45;;;;;;;0.93;0.20;;;6.40;99.90;;;;;;5031049;28;20443;-89
2023/03/05 09:48:52;;;;;;;2.80;0.40;;;6.50;99.90;;;;;;4979920;28;20145;-86
2023/03/05 09:51:47;;;;;;;1.17;0.40;;;6.50;99.90;;;;;;5029552;28;20515;-87
2023/03/05 09:54:49;;;;;;;5.57;0.60;;;6.90;99.90;;;;;;4982481;28;20046;-87
2023/03/05 09:57:57;;;;;;;2.83;0.45;;;7.10;99.90;;;;;;4969776;28;20051;-88
2023/03/05 10:12:24;;;;;;;;;;;;;;;;;;;;;
2023/03/05 10:23:27;;;;;;;;;;;;;;;;;;;;;
2023/03/05 10:27:30;;;;;;;1.83;0.30;;;7.00;99.90;;;;;;4916970;29;20056;-88
2023/03/05 10:37:07;;;;;;;3.42;0.40;;;6.40;99.90;;;;;;4872036;29;20048;-90
2023/03/05 10:44:33;;;;;;;;;;;;;;;;;;;;;
2023/03/05 11:09:58;;;;;;;;;;;;;;;;;;;;;
2023/03/05 11:13:18;;;;;;;0.65;0.38;;;7.30;99.90;;;;;;6222763;23;20055;-92
2023/03/05 11:39:33;;;;;;;2.20;0.35;;;7.80;99.90;;;;;;5964749;24;20103;-92
2023/03/05 11:42:24;;;;;;;2.03;0.30;;;8.00;99.90;;;;;;5956856;24;20066;-93
2023/03/05 11:44:58;;;;;;;2.50;0.60;;;8.00;99.90;;;;;;5964920;24;20107;-89
2023/03/05 11:48:06;;;;;;;;;;;;;;;;;;;;;
2023/03/05 11:50:44;;;;;;;2.92;0.30;;;7.90;99.90;;;;;;5908824;24;20013;-89
2023/03/05 11:53:48;;;;;;;5.18;0.45;;;7.90;99.90;;;;;;5914106;24;20434;-93
2023/03/05 11:57:07;;;;;;;;;;;;;;;;;;;;;
2023/03/05 12:10:19;;;;;;;1.67;0.17;;;8.60;99.90;;;;;;6237096;22;20826;-92
2023/03/05 12:14:10;;;;;;;1.40;0.40;;;8.70;99.90;;;;;;6196309;23;20367;-91
2023/03/05 12:25:12;;;;;;;4.22;0.30;;;8.60;99.90;;;;;;6100358;23;20104;-91
2023/03/05 12:28:51;;;;;;;0.85;0.20;;;8.20;99.90;;;;;;6042896;23;20026;-92
2023/03/05 12:39:02;;;;;;;1.95;0.38;;;8.40;99.90;;;;;;5927312;24;20086;-86
2023/03/05 12:43:04;;;;;;;;;;;;;;;;;;;;;
2023/03/05 13:36:10;;;;;;;4.20;0.70;;;8.00;99.90;;;;;;6162024;23;20025;-86
2023/03/05 13:39:20;;;;;;;2.60;0.40;;;8.10;99.90;;;;;;6164565;23;20072;-89
2023/03/05 13:42:33;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5999119;23;20029;-91
2023/03/05 13:49:38;;;;;;;3.00;0.73;;;8.30;99.90;;;;;;5960932;24;20129;-92
2023/03/05 13:53:20;;;;;;;;;;;;;;;;;;;;;
2023/03/05 14:00:16;;;;;;;;;;;;;;;;;;;;;
2023/03/05 14:07:19;;;;;;;0.68;0.50;;;8.00;99.90;;;;;;5746407;25;20413;-91
2023/03/05 14:09:56;;;;;;;1.70;0.30;;;8.30;99.90;;;;;;5720327;25;20363;-93
2023/03/05 14:13:17;;;;;;;4.10;0.40;;;8.30;99.90;;;;;;5719840;25;20123;-90
2023/03/05 14:27:20;;;;;;;1.48;0.43;;;8.50;99.90;;;;;;6159552;23;19990;-93
2023/03/05 14:30:52;;;;;;;;;;;;;;;;;;;;;
2023/03/05 14:38:27;;;;;;;1.20;0.40;;;7.60;99.90;;;;;;6185632;23;20055;-91
2023/03/05 14:44:48;;;;;;;;;;;;;;;;;;;;;
2023/03/05 14:47:30;;;;;;;0.98;0.30;;;7.00;99.90;;;;;;6034747;23;20026;-88
2023/03/05 14:54:23;;;;;;;0.93;0.40;;;6.80;99.90;;;;;;6123490;23;20029;-88
2023/03/05 14:56:49;;;;;;;1.38;0.30;;;6.70;99.90;;;;;;6013825;23;20023;-90
2023/03/05 14:59:37;;;;;;;1.60;0.30;;;7.70;99.90;;;;;;6012930;23;20020;-90
2023/03/05 15:26:04;;;;;;;;;;;;;;;;;;;;;
2023/03/05 15:29:00;;;;;;;0.50;0.20;;;6.20;99.90;;;;;;6084419;23;20512;-88
2023/03/05 15:32:58;;;;;;;;;;;;;;;;;;;;;
2023/03/05 15:46:24;;;;;;;1.60;0.50;;;6.60;99.90;;;;;;6101554;23;20068;-90
2023/03/05 15:49:05;;;;;;;1.17;0.40;;;6.40;99.90;;;;;;6096159;23;20097;-87
2023/03/05 15:51:31;;;;;;;5.00;0.50;;;6.70;99.90;;;;;;6100297;23;20053;-85
2023/03/05 15:54:38;;;;;;;2.50;0.55;;;6.80;99.90;;;;;;6099433;23;20022;-86
2023/03/05 16:01:21;;;;;;;1.42;0.50;;;6.60;99.90;;;;;;5952082;24;20093;-87
2023/03/05 16:04:21;;;;;;;1.95;0.40;;;6.90;99.90;;;;;;5928816;24;20570;-87
2023/03/05 16:07:24;;;;;;;4.85;0.50;;;6.70;99.90;;;;;;5885317;24;20029;-88
2023/03/05 16:25:13;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5563215;25;20034;-90
2023/03/05 16:28:59;;;;;;;0.88;0.20;;;6.10;99.90;;;;;;5483377;26;20040;-88
2023/03/05 16:44:44;;;;;;;2.27;0.20;;;5.40;99.90;;;;;;4837656;29;20042;-89
2023/03/05 16:47:26;;;;;;;0.77;0.30;;;5.70;99.90;;;;;;4822301;29;20058;-87
2023/03/05 16:50:03;;;;;;;0.22;0.15;;;5.60;99.90;;;;;;4835924;29;20420;-91
2023/03/05 16:52:52;;;;;;;0.38;0.20;;;5.60;99.90;;;;;;4837375;29;20069;-92
2023/03/05 16:56:10;;;;;;;3.72;0.20;;;5.40;99.90;;;;;;4832339;29;20061;-91
2023/03/05 16:59:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4817252;29;20423;-88
2023/03/05 17:01:50;;;;;;;;;;;;;;;;;;;;;
2023/03/05 17:05:18;;;;;;;0.38;0.30;;;5.30;99.90;;;;;;4771158;29;20043;-88
2023/03/05 17:07:44;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4795455;29;20046;-88
2023/03/05 17:10:11;;;;;;;4.10;0.40;;;6.30;99.90;;;;;;4804238;29;20208;-87
2023/03/05 17:12:42;;;;;;;1.30;0.20;;;5.20;99.90;;;;;;4842342;29;20057;-88
2023/03/05 17:15:09;;;;;;;1.67;0.35;;;5.10;99.90;;;;;;4840224;29;20057;-86
2023/03/05 17:17:48;;;;;;;0.77;0.30;;;5.10;99.90;;;;;;4855582;29;20049;-88
2023/03/05 17:20:24;;;;;;;1.45;0.40;;;5.10;99.90;;;;;;4916445;28;20094;-88
2023/03/05 17:23:01;;;;;;;0.25;0.20;;;5.00;99.90;;;;;;4951950;28;20051;-89
2023/03/05 17:25:30;;;;;;;3.40;0.30;;;5.60;99.90;;;;;;4944391;28;20524;-90
2023/03/05 17:28:23;;;;;;;0.65;0.25;;;4.90;99.90;;;;;;4959377;28;20435;-87
2023/03/05 17:31:00;;;;;;;1.98;0.50;;;4.90;99.90;;;;;;4930607;29;20074;-88
2023/03/05 17:41:40;;;;;;;1.02;0.60;;;4.80;99.90;;;;;;5031440;28;20053;-91
2023/03/05 17:44:44;;;;;;;;;;;;;;;;;;;;;
2023/03/05 17:54:24;;;;;;;1.48;0.40;;;4.50;99.90;;;;;;4933023;29;20115;-91
2023/03/05 17:57:46;;;;;;;0.70;0.30;;;4.40;99.90;;;;;;4921887;29;20066;-88
2023/03/05 18:01:26;;;;;;;1.35;0.43;;;4.40;99.90;;;;;;4827885;29;20129;-85
2023/03/05 18:03:54;;;;;;;0.63;0.30;;;4.40;99.90;;;;;;4804930;29;20551;-87
2023/03/05 18:07:01;;;;;;;2.35;0.40;;;4.30;99.90;;;;;;4856402;29;20053;-90
2023/03/05 18:17:27;;;;;;;1.00;0.30;;;4.20;99.90;;;;;;4766945;30;20135;-90
2023/03/05 18:20:40;;;;;;;0.85;0.30;;;4.20;99.90;;;;;;4789903;29;20474;-88
2023/03/05 18:23:53;;;;;;;;;;;;;;;;;;;;;
2023/03/05 18:27:13;;;;;;;;;;;;;;;;;;;;;
2023/03/05 18:30:44;;;;;;;2.90;0.70;;;4.00;99.90;;;;;;4809779;29;20054;-89
2023/03/05 18:38:33;;;;;;;2.63;0.50;;;4.00;99.90;;;;;;4851956;29;20522;-89
2023/03/05 18:41:36;;;;;;;1.90;0.60;;;4.30;99.90;;;;;;4845229;29;20045;-89
2023/03/05 18:44:45;;;;;;;;;;;;;;;;;;;;;
2023/03/05 18:48:24;;;;;;;;;;;;;;;;;;;;;
2023/03/05 19:01:49;;;;;;;;;;;3.70;99.90;;;;;;4771565;30;20430;-90
2023/03/05 19:04:46;;;;;;;1.10;0.40;;;3.80;99.90;;;;;;4755796;30;19932;-87
2023/03/05 19:07:24;;;;;;;1.40;0.40;;;4.00;99.90;;;;;;4770847;30;20082;-89
2023/03/05 19:10:16;;;;;;;1.42;0.40;;;3.60;99.90;;;;;;4771074;30;20047;-87
2023/03/05 19:17:23;;;;;;;;;;;;;;;;;;;;;
2023/03/05 19:24:22;;;;;;;;;;;;;;;;;;;;;
2023/03/05 19:55:48;;;;;;;0.80;0.60;;;3.50;99.90;;;;;;5223273;22;26001947;-90
2023/03/05 19:58:23;;;;;;;2.30;0.70;;;3.40;99.90;;;;;;6222273;23;20020;-87
2023/03/05 20:00:49;;;;;;;2.30;0.82;;;3.40;99.90;;;;;;6251310;23;20030;-82
2023/03/05 20:03:33;;;;;;;1.33;0.73;;;3.30;99.90;;;;;;6225860;23;20055;-88
2023/03/05 20:05:59;;;;;;;5.55;0.60;;;3.40;99.90;;;;;;6224966;23;20134;-88
2023/03/05 20:08:25;;;;;;;3.10;0.60;;;3.40;99.90;;;;;;6226031;23;20019;-90
2023/03/05 20:10:53;;;;;;;2.83;1.00;;;3.70;99.90;;;;;;6225515;23;20021;-89
2023/03/05 20:13:30;;;;;;;1.52;0.60;;;3.40;99.90;;;;;;6250736;23;20077;-89
2023/03/05 20:16:00;;;;;;;0.88;0.70;;;2.90;99.90;;;;;;6225815;23;20046;-86
2023/03/05 20:18:32;;;;;;;3.90;0.80;;;3.60;99.90;;;;;;6225448;23;20074;-92
2023/03/05 20:21:02;;;;;;;2.50;0.80;;;3.30;99.90;;;;;;6249082;23;20078;-88
2023/03/05 20:23:36;;;;;;;2.00;0.70;;;3.30;99.90;;;;;;6276079;22;20068;-88
2023/03/05 20:26:05;;;;;;;2.63;0.70;;;3.70;99.90;;;;;;6292232;22;20015;-91
2023/03/05 20:28:35;;;;;;;3.15;0.75;;;3.30;99.90;;;;;;6345587;22;20019;-88
2023/03/05 20:31:01;;;;;;;0.82;0.60;;;3.30;99.90;;;;;;6318564;22;20015;-85
2023/03/05 20:33:29;;;;;;;1.52;0.60;;;3.90;99.90;;;;;;6318598;22;20036;-88
2023/03/05 20:36:01;;;;;;;2.45;0.95;;;3.80;99.90;;;;;;6292302;22;20017;-87
2023/03/05 20:38:30;;;;;;;1.75;0.68;;;3.30;99.90;;;;;;6292700;22;20011;-86
2023/03/05 20:41:07;;;;;;;2.22;0.73;;;4.30;99.90;;;;;;6318892;22;20014;-88
2023/03/05 20:43:36;;;;;;;2.65;0.90;;;2.70;99.90;;;;;;6318140;22;20376;-86
2023/03/05 20:46:02;;;;;;;2.10;0.70;;;3.50;99.90;;;;;;6318951;22;20019;-86
2023/03/05 20:48:31;;;;;;;3.28;0.60;;;4.30;99.90;;;;;;6318614;22;20152;-87
2023/03/05 20:51:10;;;;;;;1.80;0.60;;;3.30;99.90;;;;;;6312307;22;20019;-89
2023/03/05 20:53:36;;;;;;;2.03;0.60;;;3.20;99.90;;;;;;6311842;22;20014;-86
2023/03/05 20:56:01;;;;;;;4.93;0.77;;;4.00;99.90;;;;;;6311323;22;20030;-89
2023/03/05 20:58:27;;;;;;;0.57;0.50;;;3.20;99.90;;;;;;6311009;22;20072;-86
2023/03/05 21:00:53;;;;;;;1.00;0.50;;;4.20;99.90;;;;;;6311611;22;20464;-86
2023/03/05 21:03:19;;;;;;;2.60;0.70;;;3.20;99.90;;;;;;6311532;22;20021;-88
2023/03/05 21:05:46;;;;;;;2.78;0.88;;;4.30;99.90;;;;;;6310976;22;20098;-87
2023/03/05 21:08:11;;;;;;;0.77;0.47;;;3.20;99.90;;;;;;6341036;22;20015;-89
2023/03/05 21:10:40;;;;;;;2.05;1.00;;;4.20;99.90;;;;;;6340344;22;20137;-90
2023/03/05 21:13:06;;;;;;;1.27;0.38;;;3.20;99.90;;;;;;6298641;22;20019;-88
2023/03/05 21:15:32;;;;;;;1.48;0.68;;;3.90;99.90;;;;;;6311656;22;20019;-86
2023/03/05 21:17:58;;;;;;;2.97;0.60;;;4.10;99.90;;;;;;6338648;22;20046;-86
2023/03/05 21:20:28;;;;;;;1.75;0.60;;;3.20;99.90;;;;;;6310918;22;20053;-88
2023/03/05 21:22:55;;;;;;;2.78;0.60;;;4.00;99.90;;;;;;6339277;22;20042;-85
2023/03/05 21:25:27;;;;;;;1.38;0.47;;;3.80;99.90;;;;;;6338992;22;20030;-87
2023/03/05 21:27:56;;;;;;;4.18;0.80;;;3.40;99.90;;;;;;6338078;22;20018;-86
2023/03/05 21:30:30;;;;;;;3.30;1.02;;;2.80;99.90;;;;;;6311250;22;20010;-86
2023/03/05 21:32:58;;;;;;;1.92;1.00;;;3.70;99.90;;;;;;6285358;22;20021;-86
2023/03/05 21:35:24;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;6338060;22;20010;-86
2023/03/05 21:37:56;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;6312955;22;20027;-88
2023/03/05 21:40:30;;;;;;;2.42;0.50;;;3.10;99.90;;;;;;6310709;22;20453;-89
2023/03/05 21:43:37;;;;;;;4.20;0.70;;;3.10;99.90;;;;;;6310852;22;20071;-89
2023/03/05 21:46:15;;;;;;;2.65;1.15;;;3.40;99.90;;;;;;6310294;22;20052;-87
2023/03/05 21:48:47;;;;;;;5.72;1.10;;;3.30;99.90;;;;;;6321443;22;20019;-91
2023/03/05 21:54:53;;;;;;;1.53;0.80;;;3.30;99.90;;;;;;6246026;23;20502;-92
2023/03/05 21:57:19;;;;;;;0.93;0.43;;;3.50;99.90;;;;;;6220973;23;20024;-94
2023/03/05 21:59:45;;;;;;;5.97;0.70;;;3.60;99.90;;;;;;6248259;23;20024;-90
2023/03/05 22:02:17;;;;;;;3.70;0.75;;;3.40;99.90;;;;;;6238225;22;20024;-87
2023/03/05 22:05:57;;;;;;;5.68;0.90;;;3.70;99.90;;;;;;6268904;22;20024;-90
2023/03/05 22:08:23;;;;;;;1.95;0.52;;;3.10;99.90;;;;;;6288296;22;20015;-92
2023/03/05 22:10:53;;;;;;;5.22;0.60;;;3.40;99.90;;;;;;6248564;22;20354;-90
2023/03/05 22:13:20;;;;;;;2.13;0.40;;;3.00;99.90;;;;;;6269119;22;20079;-91
2023/03/05 22:15:50;;;;;;;2.30;0.38;;;2.60;99.90;;;;;;6296701;22;20030;-94
2023/03/05 22:18:19;;;;;;;0.60;0.40;;;2.60;99.90;;;;;;6298923;22;20030;-85
2023/03/05 22:24:27;;;;;;;1.63;0.40;;;2.80;99.90;;;;;;6299699;22;20038;-88
2023/03/05 22:26:54;;;;;;;1.48;0.50;;;4.20;99.90;;;;;;6298997;22;20030;-94
2023/03/05 22:29:21;;;;;;;1.95;0.60;;;2.80;99.90;;;;;;6300581;22;20020;-94
2023/03/05 22:31:49;;;;;;;3.33;0.90;;;3.20;99.90;;;;;;6300414;22;20007;-94
2023/03/05 22:34:15;;;;;;;4.32;1.63;;;3.90;99.90;;;;;;6298715;22;20015;-89
2023/03/05 22:36:43;;;;;;;1.45;0.40;;;2.90;99.90;;;;;;6300098;22;20019;-91
2023/03/05 22:39:24;;;;;;;1.55;0.40;;;3.00;99.90;;;;;;6299022;22;20024;-91
2023/03/05 22:42:06;;;;;;;0.35;0.30;;;3.20;99.90;;;;;;6270650;22;20025;-92
2023/03/05 22:44:38;;;;;;;0.32;0.25;;;3.00;99.90;;;;;;6240130;23;20055;-92
2023/03/05 22:47:06;;;;;;;0.77;0.50;;;2.70;99.90;;;;;;6237967;23;20031;-90
2023/03/05 22:53:27;;;;;;;2.17;0.20;;;2.60;99.90;;;;;;6209888;23;20048;-88
2023/03/05 22:55:53;;;;;;;0.80;0.30;;;2.40;99.90;;;;;;6209467;23;20033;-92
2023/03/05 22:58:20;;;;;;;1.13;0.30;;;2.40;99.90;;;;;;6208624;23;20017;-92
2023/03/05 23:00:51;;;;;;;0.25;0.20;;;3.30;99.90;;;;;;6208949;23;20032;-90
2023/03/05 23:03:31;;;;;;;0.55;0.30;;;1.80;99.90;;;;;;6157778;22;20279;-93
2023/03/05 23:10:15;;;;;;;0.95;0.20;;;2.40;99.90;;;;;;6310423;22;20015;-88
2023/03/05 23:13:09;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;6210825;23;20024;-87
2023/03/05 23:15:55;;;;;;;0.35;0.20;;;3.30;99.90;;;;;;6211057;23;20008;-85
2023/03/05 23:18:47;;;;;;;0.85;0.20;;;2.20;99.90;;;;;;6211332;23;20016;-88
2023/03/05 23:24:23;;;;;;;1.17;0.25;;;2.10;99.90;;;;;;6287977;22;20039;-85
2023/03/05 23:27:07;;;;;;;1.17;0.25;;;2.80;99.90;;;;;;6302328;22;20024;-88
2023/03/05 23:30:27;;;;;;;0.45;0.20;;;2.00;99.90;;;;;;6301093;22;20026;-83
2023/03/05 23:35:31;;;;;;;0.77;0.28;;;1.90;99.90;;;;;;6301142;22;20010;-87
2023/03/05 23:38:12;;;;;;;0.73;0.30;;;1.80;99.90;;;;;;6301182;22;20019;-90
2023/03/05 23:40:44;;;;;;;0.98;0.20;;;1.80;99.90;;;;;;6284856;22;20016;-86
2023/03/05 23:43:25;;;;;;;1.10;0.30;;;2.50;99.90;;;;;;6267892;23;20004;-88
2023/03/05 23:46:12;;;;;;;0.82;0.25;;;2.00;99.90;;;;;;6267636;23;20068;-86
2023/03/05 23:48:41;;;;;;;1.67;0.40;;;1.80;99.90;;;;;;6264856;23;20083;-86
2023/03/05 23:51:14;;;;;;;1.83;0.40;;;1.80;99.90;;;;;;6238704;23;20054;-87
2023/03/05 23:53:40;;;;;;;1.15;0.30;;;1.80;99.90;;;;;;6239380;23;20016;-88
2023/03/05 23:56:10;;;;;;;2.63;0.40;;;2.70;99.90;;;;;;6258115;23;20035;-91
2023/03/05 23:58:37;;;;;;;1.08;0.20;;;1.70;99.90;;;;;;6232167;23;20016;-90
