Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:45;;;;;;;5.30;2.70;;;;;;;7.52;68.68;100444.63;5026528;28;20124;-76
2021/09/06 00:04:12;;;;;;;5.80;2.60;;;;;;;7.61;68.70;100453.38;5030718;28;20041;-77
2021/09/06 00:06:39;;;;;;;3.90;2.42;;;;;;;7.61;68.49;100456.84;5054349;28;20040;-76
2021/09/06 00:09:05;;;;;;;5.65;2.90;;;;;;;7.54;68.52;100442.94;5048537;28;20045;-76
2021/09/06 00:11:31;;;;;;;6.32;2.72;;;;;;;7.57;68.48;100454.19;5031678;28;20392;-75
2021/09/06 00:13:57;;;;;;;4.90;3.00;;;;;;;7.53;68.29;100448.06;5034935;28;20040;-76
2021/09/06 00:16:23;;;;;;;5.28;3.10;;;;;;;7.52;68.76;100452.41;5051634;28;20048;-75
2021/09/06 00:18:49;;;;;;;5.82;2.63;;;;;;;7.54;68.64;100449.81;5033449;28;20037;-78
2021/09/06 00:21:16;;;;;;;5.25;2.80;;;;;;;7.55;68.32;100448.97;5018815;28;20150;-77
2021/09/06 00:23:42;;;;;;;3.95;2.60;;;;;;;7.58;68.63;100445.56;5036957;28;20111;-75
2021/09/06 00:26:09;;;;;;;4.55;2.42;;;;;;;7.56;68.22;100444.69;5032728;28;20128;-77
2021/09/06 00:28:38;;;;;;;5.05;2.85;;;;;;;7.54;68.43;100440.34;5053783;28;20068;-76
2021/09/06 00:31:04;;;;;;;4.43;2.80;;;;;;;7.64;68.36;100446.53;5008932;28;20056;-77
2021/09/06 00:33:29;;;;;;;5.10;2.70;;;;;;;7.60;68.49;100439.56;5066412;28;20037;-77
2021/09/06 00:35:57;;;;;;;6.25;2.67;;;;;;;7.62;68.51;100447.31;5051402;28;20037;-76
2021/09/06 00:38:23;;;;;;;3.45;2.35;;;;;;;7.52;68.11;100431.69;5053299;28;20357;-76
2021/09/06 00:40:51;;;;;;;4.68;2.58;;;;;;;7.62;68.31;100453.41;5033796;28;20060;-78
2021/09/06 00:43:18;;;;;;;4.38;2.42;;;;;;;7.56;67.94;100447.25;5046184;28;20037;-77
2021/09/06 00:45:47;;;;;;;6.93;2.80;;;;;;;7.62;68.49;100450.81;5047492;28;20017;-77
2021/09/06 00:48:18;;;;;;;3.78;2.40;;;;;;;7.46;68.34;100426.41;5034156;28;20044;-76
2021/09/06 00:50:48;;;;;;;3.80;2.30;;;;;;;7.54;68.11;100435.16;5047781;28;20463;-76
2021/09/06 00:53:15;;;;;;;3.22;2.42;;;;;;;7.54;68.11;100435.16;5019555;28;20069;-77
2021/09/06 00:55:42;;;;;;;4.88;2.40;;;;;;;7.56;68.48;100436.91;5026804;28;20051;-76
2021/09/06 00:58:09;;;;;;;5.22;2.40;;;;;;;7.62;68.21;100439.56;5008747;28;20057;-76
2021/09/06 01:00:35;;;;;;;7.60;2.60;;;;;;;7.61;68.17;100443.03;5026161;28;20033;-74
2021/09/06 01:03:02;;;;;;;4.22;2.67;;;;;;;7.47;68.17;100427.28;4989785;28;20599;-75
2021/09/06 01:05:29;;;;;;;6.40;3.05;;;;;;;7.64;68.00;100459.47;4992741;28;20056;-77
2021/09/06 01:08:21;;;;;;;5.90;2.80;;;;;;;7.70;68.14;100456.09;5038493;28;20059;-76
2021/09/06 01:11:16;;;;;;;3.67;2.40;;;;;;;7.58;68.26;100435.22;4970179;28;20078;-74
2021/09/06 01:14:02;;;;;;;5.28;2.40;;;;;;;7.79;68.12;100457.91;5012931;28;20041;-77
2021/09/06 01:16:33;;;;;;;3.78;2.53;;;;;;;7.74;67.84;100446.63;5009214;28;20171;-76
2021/09/06 01:18:59;;;;;;;4.88;2.67;;;;;;;7.82;68.01;100461.44;5025518;28;20160;-74
2021/09/06 01:21:26;;;;;;;5.20;2.70;;;;;;;7.77;67.69;100442.38;5024499;28;20155;-76
2021/09/06 01:24:04;;;;;;;3.95;2.22;;;;;;;7.83;67.79;100457.97;5009323;28;20123;-77
2021/09/06 01:26:32;;;;;;;5.05;2.83;;;;;;;7.91;67.35;100462.41;4976097;28;20044;-75
2021/09/06 01:28:58;;;;;;;6.00;2.50;;;;;;;7.88;67.38;100459.75;5006797;28;20042;-77
2021/09/06 01:31:29;;;;;;;11.52;2.65;;;;;;;7.86;67.44;100458.88;4990171;28;20045;-78
2021/09/06 01:33:54;;;;;;;4.88;2.33;;;;;;;7.80;67.36;100465.72;5014201;28;20041;-78
2021/09/06 01:36:22;;;;;;;4.32;2.10;;;;;;;7.62;67.36;100445.63;5022829;28;20045;-76
2021/09/06 01:38:50;;;;;;;6.13;2.30;;;;;;;7.58;67.25;100453.34;4973843;28;20041;-74
2021/09/06 01:41:17;;;;;;;3.25;2.15;;;;;;;7.52;67.25;100456.69;5005186;28;20045;-77
2021/09/06 01:43:43;;;;;;;4.72;2.40;;;;;;;7.45;67.47;100460.91;5022331;28;20053;-75
2021/09/06 01:46:10;;;;;;;5.40;2.65;;;;;;;7.36;67.50;100465.97;5006252;28;20037;-75
2021/09/06 01:48:35;;;;;;;6.22;2.50;;;;;;;7.23;67.86;100455.41;5005874;28;20198;-75
2021/09/06 01:51:01;;;;;;;5.38;2.72;;;;;;;7.25;67.75;100468.41;5006633;28;20033;-72
2021/09/06 01:53:27;;;;;;;5.63;2.55;;;;;;;7.23;67.88;100470.97;5027006;28;20152;-75
2021/09/06 01:55:57;;;;;;;6.28;2.42;;;;;;;7.24;68.11;100479.59;4989780;28;20127;-74
2021/09/06 01:58:23;;;;;;;4.43;2.40;;;;;;;7.23;68.06;100481.31;5019782;28;20135;-77
2021/09/06 02:00:49;;;;;;;9.88;2.75;;;;;;;7.13;67.80;100466.50;5004526;28;20076;-74
2021/09/06 02:03:16;;;;;;;11.30;2.63;;;;;;;6.97;68.23;100434.31;5024652;28;20051;-74
2021/09/06 02:05:53;;;;;;;8.70;3.10;;;;;;;7.06;68.34;100467.22;5019532;28;20051;-75
2021/09/06 02:08:37;;;;;;;7.90;2.58;;;;;;;7.07;67.97;100484.50;5009642;28;21052;-74
2021/09/06 02:11:03;;;;;;;7.10;2.17;;;;;;;7.05;68.32;100483.59;5035371;28;20075;-76
2021/09/06 02:13:29;;;;;;;9.07;2.40;;;;;;;7.02;68.39;100478.38;5036724;28;20040;-76
2021/09/06 02:15:55;;;;;;;5.18;2.22;;;;;;;7.05;68.18;100487.09;5021605;28;20344;-76
2021/09/06 02:18:25;;;;;;;5.10;2.53;;;;;;;6.93;67.91;100480.00;5020075;28;20072;-75
2021/09/06 02:20:54;;;;;;;5.70;2.80;;;;;;;6.88;68.32;100479.03;5002876;28;20072;-76
2021/09/06 02:23:20;;;;;;;4.07;2.05;;;;;;;6.84;68.18;100476.38;5020227;28;20049;-76
2021/09/06 02:25:46;;;;;;;6.82;2.38;;;;;;;6.88;68.26;100493.66;5019749;28;20048;-75
2021/09/06 02:28:12;;;;;;;6.90;2.58;;;;;;;6.85;68.42;100483.25;5040306;28;20401;-76
2021/09/06 02:30:38;;;;;;;12.57;2.95;;;;;;;6.77;68.41;100488.31;5018951;28;20045;-76
2021/09/06 02:33:04;;;;;;;5.18;2.95;;;;;;;6.75;68.44;100490.00;5002268;28;20047;-78
2021/09/06 02:35:52;;;;;;;11.20;2.53;;;;;;;6.68;68.45;100475.22;5030949;28;20049;-76
2021/09/06 02:38:18;;;;;;;7.63;2.67;;;;;;;6.62;68.44;100471.69;5007984;28;20443;-75
2021/09/06 02:40:44;;;;;;;12.27;3.10;;;;;;;6.67;68.40;100486.41;5019013;28;20041;-78
2021/09/06 02:43:11;;;;;;;9.48;2.55;;;;;;;6.57;68.42;100496.56;5018349;28;20037;-76
2021/09/06 02:45:37;;;;;;;8.23;2.42;;;;;;;6.53;68.65;100505.13;5021686;28;20041;-76
2021/09/06 02:48:07;;;;;;;10.23;2.78;;;;;;;6.46;69.12;100498.09;5037539;28;20041;-74
2021/09/06 02:50:34;;;;;;;7.85;3.13;;;;;;;6.58;69.02;100510.41;5018760;28;20055;-76
2021/09/06 02:53:02;;;;;;;5.80;2.63;;;;;;;6.58;68.72;100502.63;5001553;28;20065;-76
2021/09/06 02:55:30;;;;;;;3.03;1.63;;;;;;;6.69;68.84;100518.34;5019216;28;20071;-75
2021/09/06 02:57:55;;;;;;;3.50;1.92;;;;;;;6.63;68.74;100504.47;5018419;28;20037;-76
2021/09/06 03:00:22;;;;;;;3.90;2.17;;;;;;;6.74;69.10;100503.75;5021137;28;20052;-75
2021/09/06 03:02:51;;;;;;;4.28;2.00;;;;;;;6.90;68.98;100523.03;5018103;28;20052;-76
2021/09/06 03:05:16;;;;;;;3.33;1.83;;;;;;;6.94;68.77;100522.25;5021548;28;20040;-75
2021/09/06 03:07:48;;;;;;;3.78;1.88;;;;;;;7.05;69.00;100527.59;4992050;28;20187;-75
2021/09/06 03:10:14;;;;;;;4.30;1.70;;;;;;;7.06;68.99;100525.03;5022249;28;20382;-75
2021/09/06 03:12:40;;;;;;;4.65;1.75;;;;;;;7.08;68.87;100522.47;5040513;28;20296;-76
2021/09/06 03:15:06;;;;;;;3.83;1.98;;;;;;;7.24;68.64;100540.00;5024712;28;20037;-77
2021/09/06 03:17:32;;;;;;;2.90;1.80;;;;;;;7.28;68.84;100530.59;5006189;28;20076;-75
2021/09/06 03:19:59;;;;;;;2.30;1.65;;;;;;;7.44;68.29;100529.09;5024072;28;20041;-76
2021/09/06 03:22:26;;;;;;;3.80;1.92;;;;;;;7.52;68.45;100534.38;4992864;28;20041;-78
2021/09/06 03:24:52;;;;;;;5.15;2.10;;;;;;;7.62;68.00;100541.47;5023855;28;20029;-77
2021/09/06 03:27:17;;;;;;;3.65;2.05;;;;;;;7.72;68.20;100539.03;5043514;28;20044;-79
2021/09/06 03:29:43;;;;;;;4.40;2.00;;;;;;;7.69;68.21;100522.59;5006867;28;20043;-78
2021/09/06 03:32:11;;;;;;;6.63;1.88;;;;;;;7.83;67.85;100532.25;5011659;28;20044;-77
2021/09/06 03:34:38;;;;;;;2.90;1.77;;;;;;;8.02;67.51;100546.34;5014634;28;20037;-76
2021/09/06 03:37:06;;;;;;;3.50;1.70;;;;;;;8.08;67.59;100545.56;5010218;28;20095;-79
2021/09/06 03:39:32;;;;;;;4.90;2.05;;;;;;;8.17;67.25;100539.63;5007402;28;20460;-77
2021/09/06 03:42:00;;;;;;;3.25;1.75;;;;;;;8.35;67.30;100550.22;5022347;28;20041;-77
2021/09/06 03:44:29;;;;;;;3.78;1.80;;;;;;;8.39;67.02;100527.78;5023803;28;20052;-78
2021/09/06 03:46:55;;;;;;;2.33;1.60;;;;;;;8.58;66.97;100534.09;5026655;28;20038;-77
2021/09/06 03:49:22;;;;;;;4.10;1.85;;;;;;;8.78;66.45;100533.44;5013595;28;20041;-76
2021/09/06 03:51:48;;;;;;;3.80;1.75;;;;;;;8.94;66.07;100540.50;5026801;28;20049;-79
2021/09/06 03:54:17;;;;;;;4.40;2.08;;;;;;;9.14;66.23;100548.50;5017473;28;20052;-76
2021/09/06 03:56:43;;;;;;;3.22;1.90;;;;;;;9.29;65.92;100552.94;5032415;28;20041;-77
2021/09/06 03:59:10;;;;;;;5.80;1.80;;;;;;;9.32;65.75;100536.50;5037157;28;20071;-76
2021/09/06 04:01:38;;;;;;;3.72;2.00;;;;;;;9.36;64.71;100535.69;5022140;28;20041;-77
2021/09/06 04:04:05;;;;;;;3.17;1.80;;;;;;;9.42;64.93;100524.47;5023827;28;20156;-78
2021/09/06 04:06:31;;;;;;;2.67;2.08;;;;;;;9.65;64.34;100551.47;5042461;28;20037;-77
2021/09/06 04:08:57;;;;;;;3.65;1.90;;;;;;;9.76;64.26;100546.34;5030887;28;20052;-75
2021/09/06 04:11:23;;;;;;;9.25;3.78;;;;;;;9.82;63.83;100540.31;5026552;28;20077;-80
2021/09/06 04:13:49;;;;;;;4.78;2.10;;;;;;;9.98;63.61;100548.22;5005311;28;20060;-79
2021/09/06 04:16:17;;;;;;;7.10;2.22;;;;;;;9.94;63.37;100517.00;5012265;28;20074;-77
2021/09/06 04:18:44;;;;;;;5.32;2.17;;;;;;;10.26;63.23;100541.41;5042717;28;20492;-77
2021/09/06 04:21:09;;;;;;;2.92;1.73;;;;;;;10.43;62.55;100544.13;4996010;28;20324;-76
2021/09/06 04:23:39;;;;;;;7.75;1.80;;;;;;;10.49;62.80;100514.66;5028044;28;20044;-78
2021/09/06 04:26:06;;;;;;;2.13;1.70;;;;;;;10.72;62.08;100530.31;5027283;28;20148;-76
2021/09/06 04:28:38;;;;;;;3.90;2.33;;;;;;;10.93;61.87;100536.41;5008936;28;20053;-79
2021/09/06 04:31:04;;;;;;;5.75;1.90;;;;;;;11.08;61.35;100533.84;5023509;28;20041;-79
2021/09/06 04:33:33;;;;;;;3.75;2.05;;;;;;;11.17;60.47;100530.38;5021758;28;20048;-77
2021/09/06 04:36:00;;;;;;;2.47;1.80;;;;;;;11.39;61.02;100539.03;5024021;28;20048;-78
2021/09/06 04:38:34;;;;;;;4.95;1.90;;;;;;;11.56;60.25;100539.03;5025435;28;20493;-77
2021/09/06 04:41:00;;;;;;;5.50;2.55;;;;;;;11.64;59.27;100536.41;5021993;28;20396;-76
2021/09/06 04:43:26;;;;;;;7.90;2.00;;;;;;;11.79;59.15;100542.50;4988494;28;20094;-77
2021/09/06 04:45:53;;;;;;;4.80;1.92;;;;;;;11.66;58.79;100508.63;5005988;28;20395;-80
2021/09/06 04:48:19;;;;;;;5.30;2.20;;;;;;;11.94;58.31;100546.78;5024486;28;20044;-76
2021/09/06 04:50:47;;;;;;;4.75;2.22;;;;;;;12.03;58.02;100534.63;4994552;28;20468;-79
2021/09/06 04:53:15;;;;;;;3.85;1.85;;;;;;;12.22;57.93;100521.53;5039295;28;20083;-77
2021/09/06 04:55:40;;;;;;;2.58;1.98;;;;;;;12.51;57.42;100523.13;5025588;28;20419;-76
2021/09/06 04:58:07;;;;;;;4.35;2.08;;;;;;;12.85;57.26;100519.44;4996515;28;20507;-79
2021/09/06 05:00:33;;;;;;;3.88;2.30;;;;;;;13.40;56.84;100528.59;5029623;28;20053;-78
2021/09/06 05:02:59;;;;;;;3.55;1.75;;;;;;;14.43;56.50;100521.38;5014158;28;20072;-79
2021/09/06 05:05:25;;;;;;;4.75;1.67;;;;;;;16.32;55.06;100517.34;5026287;28;20463;-79
2021/09/06 05:08:01;;;;;;;3.20;1.88;;;;;;;18.39;52.21;100522.72;5044526;28;20033;-78
2021/09/06 05:10:27;;;;;;;4.32;2.03;;;;;;;20.16;49.19;100518.59;5044690;28;20048;-78
2021/09/06 05:12:58;;;;;;;2.70;1.70;;;;;;;21.74;46.02;100506.09;5010187;28;20041;-79
2021/09/06 05:15:31;;;;;;;3.58;1.90;;;;;;;22.96;42.36;100474.84;5058988;28;20068;-80
2021/09/06 05:17:57;;;;;;;3.58;1.80;;;;;;;24.16;39.40;100504.94;5010032;28;20059;-79
2021/09/06 05:20:26;;;;;;;3.03;1.70;;;;;;;25.00;37.23;100480.81;4997160;28;20044;-80
2021/09/06 05:22:53;;;;;;;6.68;1.80;;;;;;;25.95;35.40;100492.84;5010678;28;20044;-78
2021/09/06 05:25:19;;;;;;;4.30;1.83;;;;;;;26.76;32.99;100487.72;5025271;28;20040;-79
2021/09/06 05:27:45;;;;;;;4.93;1.85;;;;;;;27.43;31.52;100486.81;5012362;28;20037;-78
2021/09/06 05:30:11;;;;;;;2.30;2.00;;;;;;;27.98;30.05;100470.59;5013521;28;20131;-78
2021/09/06 05:32:38;;;;;;;2.60;1.75;;;;;;;28.47;28.74;100479.56;5024079;28;20135;-78
2021/09/06 05:35:08;;;;;;;2.70;1.90;;;;;;;29.22;27.87;100476.72;5023700;28;20087;-77
2021/09/06 05:37:33;;;;;;;4.45;1.75;;;;;;;30.00;26.79;100485.00;5026053;28;20049;-78
2021/09/06 05:40:02;;;;;;;2.17;1.65;;;;;;;30.44;25.22;100450.13;5009563;28;20301;-79
2021/09/06 05:42:29;;;;;;;2.55;1.60;;;;;;;31.26;24.49;100480.94;5029070;28;20037;-77
2021/09/06 05:44:55;;;;;;;2.85;1.83;;;;;;;31.81;23.40;100488.75;5023916;28;20452;-78
2021/09/06 05:47:21;;;;;;;4.13;2.00;;;;;;;32.07;23.18;100471.28;5012070;28;20040;-77
2021/09/06 05:49:47;;;;;;;3.38;1.80;;;;;;;32.57;21.88;100482.03;5025520;28;20037;-77
2021/09/06 05:52:14;;;;;;;3.97;2.05;;;;;;;32.89;21.35;100480.91;5029565;28;20049;-78
2021/09/06 05:54:41;;;;;;;4.65;1.98;;;;;;;33.04;20.49;100488.56;4995140;28;20495;-80
2021/09/06 05:57:12;;;;;;;4.95;2.22;;;;;;;32.84;20.65;100487.72;5028684;28;20054;-82
2021/09/06 05:59:41;;;;;;;3.22;1.70;;;;;;;32.94;19.84;100488.59;5011684;28;20033;-78
2021/09/06 06:02:07;;;;;;;2.67;1.50;;;;;;;33.32;19.23;100486.81;4990775;28;20139;-78
2021/09/06 06:04:36;;;;;;;3.17;2.03;;;;;;;33.56;19.19;100484.63;5023149;28;20106;-80
2021/09/06 06:07:05;;;;;;;3.80;1.90;;;;;;;34.37;18.61;100483.13;5024418;28;20522;-79
2021/09/06 06:09:36;;;;;;;4.07;1.67;;;;;;;34.99;17.94;100494.06;5029682;28;20041;-80
2021/09/06 06:12:05;;;;;;;2.33;1.48;;;;;;;35.26;17.43;100477.84;5022691;28;20083;-77
2021/09/06 06:14:31;;;;;;;2.35;1.80;;;;;;;35.79;17.12;100467.03;5025309;28;20041;-79
2021/09/06 06:16:57;;;;;;;2.08;1.60;;;;;;;36.50;16.32;100492.00;5023491;28;20068;-78
2021/09/06 06:19:30;;;;;;;2.42;1.60;;;;;;;37.14;15.68;100493.19;5001581;28;20139;-79
2021/09/06 06:22:15;;;;;;;3.45;2.00;;;;;;;37.53;15.03;100490.59;5014703;28;20048;-82
2021/09/06 06:25:09;;;;;;;3.30;1.60;;;;;;;37.48;14.72;100484.84;5010713;28;20072;-79
2021/09/06 06:27:43;;;;;;;5.30;1.40;;;;;;;37.59;14.64;100477.38;5025771;28;20527;-79
2021/09/06 06:30:14;;;;;;;2.60;2.00;;;;;;;38.21;14.22;100492.88;5026019;28;20045;-79
2021/09/06 06:32:52;;;;;;;3.88;1.85;;;;;;;37.67;14.21;100504.47;5026834;28;20719;-79
2021/09/06 06:35:29;;;;;;;3.50;1.58;;;;;;;37.57;14.03;100484.84;5029710;28;20091;-78
2021/09/06 06:37:55;;;;;;;2.67;1.50;;;;;;;38.34;13.62;100486.84;5023886;28;20501;-77
2021/09/06 06:40:22;;;;;;;1.92;1.38;;;;;;;38.27;13.46;100473.16;5048038;28;20041;-80
2021/09/06 06:42:54;;;;;;;4.20;1.80;;;;;;;38.87;12.92;100475.31;5010558;28;20042;-78
2021/09/06 06:45:23;;;;;;;2.70;1.58;;;;;;;39.29;12.65;100490.19;5031881;28;20463;-78
2021/09/06 06:47:49;;;;;;;3.13;1.80;;;;;;;38.53;12.50;100484.72;5016155;28;20468;-76
2021/09/06 06:50:23;;;;;;;4.85;1.58;;;;;;;36.69;13.15;100462.88;5046839;28;20094;-77
2021/09/06 06:52:50;;;;;;;3.75;1.50;;;;;;;37.75;13.24;100471.00;5012116;28;20032;-79
2021/09/06 06:55:15;;;;;;;2.35;1.45;;;;;;;39.00;12.45;100491.84;5029014;28;20524;-78
2021/09/06 06:57:41;;;;;;;4.30;1.70;;;;;;;38.37;12.22;100488.38;5049178;28;20056;-77
2021/09/06 07:00:08;;;;;;;3.35;1.50;;;;;;;35.98;12.72;100493.84;5017231;28;20049;-77
2021/09/06 07:02:37;;;;;;;5.03;1.60;;;;;;;35.01;14.11;100499.31;5044709;28;20041;-78
2021/09/06 07:05:04;;;;;;;4.22;1.60;;;;;;;36.33;13.31;100477.53;5031794;28;20048;-79
2021/09/06 07:07:38;;;;;;;2.17;1.20;;;;;;;37.89;12.58;100485.72;5034680;28;20534;-78
2021/09/06 07:10:09;;;;;;;1.85;1.50;;;;;;;39.14;12.05;100473.03;5031554;28;20041;-79
2021/09/06 07:12:37;;;;;;;3.50;1.40;;;;;;;37.69;12.10;100497.00;5002990;28;20033;-78
2021/09/06 07:15:12;;;;;;;2.08;1.38;;;;;;;35.57;12.70;100439.53;5028735;28;20037;-78
2021/09/06 07:17:38;;;;;;;4.18;1.50;;;;;;;32.80;13.44;100438.66;5002607;28;20415;-78
2021/09/06 07:20:14;;;;;;;3.08;1.40;;;;;;;31.03;15.64;100497.16;5016547;28;20041;-77
2021/09/06 07:22:43;;;;;;;14.07;1.58;;;;;;;31.59;14.86;100484.38;5010965;28;20497;-78
2021/09/06 07:25:12;;;;;;;2.47;1.38;;;;;;;30.42;15.16;100503.97;5026109;28;20037;-76
2021/09/06 07:27:38;;;;;;;2.22;1.50;;;;;;;28.56;16.18;100520.84;5031022;28;20415;-77
2021/09/06 07:30:08;;;;;;;2.65;1.23;;;;;;;26.94;17.47;100528.41;5004071;28;20123;-76
2021/09/06 07:32:34;;;;;;;4.40;1.55;;;;;;;25.26;18.69;100533.38;5016544;28;20045;-79
2021/09/06 07:35:03;;;;;;;5.03;1.50;;;;;;;25.71;19.68;100404.63;5036128;28;20041;-80
2021/09/06 07:37:32;;;;;;;2.72;1.33;;;;;;;28.56;17.82;100519.03;5015416;28;20041;-78
2021/09/06 07:39:58;;;;;;;3.10;1.40;;;;;;;27.69;17.76;100492.22;5025878;28;20131;-80
2021/09/06 07:42:25;;;;;;;3.65;2.10;;;;;;;26.52;18.41;100519.56;4996504;28;20469;-81
2021/09/06 07:44:51;;;;;;;2.55;1.70;;;;;;;25.40;18.67;100523.72;5015232;28;20037;-78
2021/09/06 07:47:31;;;;;;;3.60;1.30;;;;;;;24.92;19.42;100523.84;5011272;28;20060;-79
2021/09/06 07:49:58;;;;;;;1.90;1.20;;;;;;;26.32;18.99;100529.69;5015001;28;20044;-78
2021/09/06 07:52:25;;;;;;;3.05;1.50;;;;;;;28.85;18.15;100499.97;5030610;28;20065;-77
2021/09/06 07:54:54;;;;;;;1.60;1.20;;;;;;;30.62;15.87;100471.97;5006645;28;20054;-79
2021/09/06 07:57:26;;;;;;;4.75;1.48;;;;;;;32.15;15.06;100471.47;5015378;28;20053;-78
2021/09/06 07:59:58;;;;;;;2.70;1.20;;;;;;;30.46;14.46;100448.19;4999889;28;20076;-78
2021/09/06 08:02:24;;;;;;;2.05;1.40;;;;;;;28.63;16.02;100511.41;5012678;28;20049;-77
2021/09/06 08:05:05;;;;;;;4.47;1.30;;;;;;;26.58;16.62;100437.28;5029412;28;20037;-78
2021/09/06 08:07:31;;;;;;;1.65;1.20;;;;;;;24.86;17.86;100360.03;5015114;28;20045;-78
2021/09/06 08:09:58;;;;;;;3.42;1.35;;;;;;;24.57;18.21;100516.03;5015404;28;20700;-79
2021/09/06 08:12:24;;;;;;;3.42;1.50;;;;;;;24.00;18.98;100533.31;5044616;28;20045;-79
2021/09/06 08:14:50;;;;;;;4.15;1.30;;;;;;;24.46;19.51;100536.13;5009626;28;20049;-77
2021/09/06 08:17:16;;;;;;;2.65;1.30;;;;;;;27.11;18.86;100510.41;5027472;28;20203;-78
2021/09/06 08:19:42;;;;;;;2.75;1.27;;;;;;;29.89;17.12;100520.69;5044798;28;20056;-78
2021/09/06 08:22:09;;;;;;;2.47;1.40;;;;;;;30.88;15.91;100444.75;5016402;28;20524;-79
2021/09/06 08:24:41;;;;;;;2.30;1.13;;;;;;;29.57;15.30;100380.16;5037364;28;20136;-77
2021/09/06 08:27:07;;;;;;;2.45;1.27;;;;;;;28.74;16.44;100516.00;5014863;28;20060;-77
2021/09/06 08:33:14;;;;;;;2.30;1.40;;;;;;;25.50;18.26;100503.56;5010754;28;20438;-79
2021/09/06 08:35:42;;;;;;;3.45;1.40;;;;;;;27.05;18.31;100525.88;5054793;28;20744;-78
2021/09/06 08:38:13;;;;;;;4.43;1.60;;;;;;;27.01;17.45;100508.38;5016922;28;20104;-75
2021/09/06 08:41:12;;;;;;;;;;;;;;;;;;;;;
2021/09/06 08:44:02;;;;;;;2.13;1.27;;;;;;;25.04;18.60;100493.00;5034962;28;20037;-78
2021/09/06 08:46:32;;;;;;;2.13;1.38;;;;;;;23.95;19.58;100487.47;5021784;28;20049;-79
2021/09/06 08:49:09;;;;;;;2.80;1.45;;;;;;;22.32;20.52;100347.13;5027100;28;20072;-76
2021/09/06 08:51:35;;;;;;;2.22;1.65;;;;;;;22.41;20.60;100471.25;5027775;28;20049;-79
2021/09/06 08:54:07;;;;;;;3.03;1.45;;;;;;;21.07;21.35;100366.03;5009841;28;20045;-78
2021/09/06 08:57:00;;;;;;;4.60;1.50;;;;;;;21.64;22.02;100560.38;5015662;28;20068;-79
2021/09/06 08:59:39;;;;;;;2.83;1.70;;;;;;;21.02;22.18;100473.84;5014216;28;20052;-77
2021/09/06 09:02:45;;;;;;;2.72;1.60;;;;;;;21.12;22.46;100400.25;5022467;28;20114;-79
2021/09/06 09:05:59;;;;;;;3.28;1.35;;;;;;;21.78;22.14;100497.09;5014801;28;20148;-77
2021/09/06 09:08:55;;;;;;;4.70;1.17;;;;;;;22.42;22.52;100544.56;4999288;28;20076;-80
2021/09/06 09:11:40;;;;;;;2.25;1.50;;;;;;;22.31;22.00;100470.00;5029647;28;20045;-78
2021/09/06 09:18:30;;;;;;;2.70;1.75;;;;;;;28.68;18.72;100478.94;5024376;28;20045;-77
2021/09/06 09:21:14;;;;;;;5.03;1.60;;;;;;;31.37;17.40;100498.84;5026338;28;20868;-78
2021/09/06 09:24:01;;;;;;;3.80;1.50;;;;;;;31.46;15.81;100419.22;5013375;28;20052;-78
2021/09/06 09:30:01;;;;;;;1.93;1.30;;;;;;;33.14;14.83;100438.19;5009971;28;20108;-78
2021/09/06 09:32:55;;;;;;;3.55;1.70;;;;;;;32.09;14.62;100442.41;4996803;28;20056;-78
2021/09/06 09:35:51;;;;;;;2.90;1.70;;;;;;;30.31;14.92;100367.97;5015479;28;21183;-78
2021/09/06 09:38:37;;;;;;;4.13;1.48;;;;;;;32.37;14.54;100448.84;4999605;28;20096;-82
2021/09/06 09:41:20;;;;;;;1.65;1.40;;;;;;;32.28;14.22;100492.75;5008918;28;20051;-80
2021/09/06 09:44:33;;;;;;;2.28;1.23;;;;;;;31.18;14.75;100481.63;4992705;28;20099;-79
2021/09/06 09:47:20;;;;;;;2.60;1.77;;;;;;;32.22;14.56;100397.22;5021922;28;20055;-76
2021/09/06 09:50:18;;;;;;;3.17;1.45;;;;;;;34.94;13.35;100490.97;5012414;28;20094;-78
2021/09/06 09:52:51;;;;;;;2.90;1.70;;;;;;;35.80;12.71;100466.00;5041416;28;20033;-76
2021/09/06 09:55:19;;;;;;;3.70;2.00;;;;;;;35.34;13.20;100475.22;5023346;28;20037;-78
2021/09/06 09:57:46;;;;;;;4.25;1.63;;;;;;;34.93;12.53;100437.06;5011104;28;20045;-80
2021/09/06 10:00:14;;;;;;;2.60;1.77;;;;;;;35.26;12.92;100464.34;5025542;28;20044;-77
2021/09/06 10:03:00;;;;;;;2.40;1.90;;;;;;;36.25;12.25;100455.84;5026014;28;20093;-79
2021/09/06 10:05:33;;;;;;;3.50;1.77;;;;;;;36.99;11.74;100427.97;5016102;28;20048;-77
2021/09/06 10:08:34;;;;;;;2.55;1.40;;;;;;;35.82;11.38;100491.06;5029201;28;20076;-77
2021/09/06 10:15:32;;;;;;;1.50;1.40;;;;;;;31.33;13.26;100400.63;5043819;28;20044;-78
2021/09/06 10:18:21;;;;;;;2.33;1.45;;;;;;;30.69;13.76;100467.75;5010486;28;20045;-76
2021/09/06 10:21:41;;;;;;;4.05;1.48;;;;;;;28.74;14.60;100370.53;4982374;28;20076;-79
2021/09/06 10:24:33;;;;;;;3.70;2.10;;;;;;;29.66;15.17;100501.03;4933228;28;20442;-78
2021/09/06 10:27:06;;;;;;;2.67;1.40;;;;;;;30.29;14.14;100415.56;4949274;28;20049;-79
2021/09/06 10:29:39;;;;;;;2.13;1.55;;;;;;;30.44;14.48;100373.16;4962149;28;20141;-81
2021/09/06 10:32:39;;;;;;;2.63;1.80;;;;;;;30.63;14.10;100340.25;4988032;28;20198;-78
2021/09/06 10:35:27;;;;;;;2.00;1.40;;;;;;;31.81;13.85;100445.72;4980084;28;20415;-83
2021/09/06 10:38:19;;;;;;;3.90;1.60;;;;;;;31.84;13.56;100428.44;4955607;28;20302;-83
2021/09/06 10:41:19;;;;;;;;;;;;;;;;;;;;;
2021/09/06 10:44:23;;;;;;;;;;;;;;;27.96;15.04;100492.06;4986552;28;20042;-78
2021/09/06 10:47:04;;;;;;;3.95;1.60;;;;;;;26.07;16.69;100499.22;4968962;28;19918;-80
2021/09/06 10:49:32;;;;;;;2.30;1.38;;;;;;;25.06;17.46;100499.06;4947413;28;20053;-78
2021/09/06 10:52:00;;;;;;;2.25;1.40;;;;;;;24.30;17.65;100468.75;5008776;28;20064;-78
2021/09/06 10:54:33;;;;;;;3.20;1.60;;;;;;;23.59;18.54;100507.94;5042063;28;20080;-78
2021/09/06 10:57:09;;;;;;;2.70;1.52;;;;;;;22.40;19.34;100405.91;5040477;28;20111;-83
2021/09/06 11:00:05;;;;;;;2.63;1.63;;;;;;;22.48;19.96;100519.59;4987714;28;20037;-79
2021/09/06 11:02:31;;;;;;;3.55;1.95;;;;;;;22.16;20.20;100512.19;5024764;28;20829;-80
2021/09/06 11:05:08;;;;;;;5.25;1.70;;;;;;;21.66;20.60;100471.16;5026565;28;20043;-79
2021/09/06 11:07:34;;;;;;;4.05;1.70;;;;;;;21.17;21.09;100434.44;5029076;28;20072;-79
2021/09/06 11:10:12;;;;;;;3.35;1.73;;;;;;;21.02;21.53;100471.22;5012449;28;20100;-80
2021/09/06 11:12:56;;;;;;;3.45;1.50;;;;;;;21.06;22.21;100517.78;5014764;28;20046;-80
2021/09/06 11:15:30;;;;;;;2.78;1.10;;;;;;;20.69;22.42;100486.66;4997210;28;20183;-80
2021/09/06 11:18:03;;;;;;;2.97;1.48;;;;;;;20.63;22.62;100511.56;5005822;28;20049;-80
2021/09/06 11:20:45;;;;;;;2.53;1.17;;;;;;;20.40;22.99;100513.31;5012200;28;20045;-80
2021/09/06 11:26:52;;;;;;;2.28;1.15;;;;;;;19.14;22.62;100403.44;4993126;28;20065;-82
2021/09/06 11:29:30;;;;;;;2.28;1.10;;;;;;;19.24;22.58;100438.25;5030301;28;20072;-80
2021/09/06 11:32:18;;;;;;;2.58;1.63;;;;;;;19.55;22.98;100519.84;5014078;28;20041;-80
2021/09/06 11:35:06;;;;;;;3.33;1.58;;;;;;;19.33;23.31;100500.41;5005801;28;20041;-79
2021/09/06 11:37:42;;;;;;;4.68;1.80;;;;;;;18.57;24.01;100442.22;5041368;28;20120;-79
2021/09/06 11:40:11;;;;;;;3.67;1.40;;;;;;;18.61;24.49;100510.59;5046402;28;20531;-80
2021/09/06 11:42:38;;;;;;;1.83;1.20;;;;;;;18.27;24.77;100471.25;5049599;28;20514;-79
2021/09/06 11:45:06;;;;;;;2.95;1.50;;;;;;;18.29;24.94;100498.41;5017426;28;20078;-79
2021/09/06 11:47:32;;;;;;;3.38;1.48;;;;;;;18.30;25.07;100508.88;5031507;28;20049;-79
2021/09/06 11:49:59;;;;;;;2.70;1.60;;;;;;;18.06;25.43;100510.47;5022259;28;20045;-78
2021/09/06 11:52:37;;;;;;;2.95;1.52;;;;;;;17.65;25.28;100494.91;5047264;28;20174;-81
2021/09/06 11:55:09;;;;;;;3.42;1.60;;;;;;;17.36;25.60;100487.78;5030100;28;20728;-80
2021/09/06 11:57:36;;;;;;;3.65;1.77;;;;;;;17.31;25.87;100501.06;5049334;28;20108;-80
2021/09/06 12:00:26;;;;;;;2.65;1.70;;;;;;;17.19;25.74;100504.88;5035692;28;20049;-81
2021/09/06 12:03:29;;;;;;;2.90;1.52;;;;;;;16.90;25.98;100500.28;5046850;28;20047;-79
2021/09/06 12:09:46;;;;;;;3.25;1.42;;;;;;;16.36;26.40;100434.09;5024853;28;20052;-79
2021/09/06 12:13:06;;;;;;;;;;;;;;;;;;;;;
2021/09/06 12:15:38;;;;;;;3.20;1.35;;;;;;;16.04;26.74;100376.16;4970797;28;20565;-81
2021/09/06 12:18:22;;;;;;;3.83;1.50;;;;;;;15.67;26.63;100306.09;5016638;28;20056;-79