Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:04:33;;;;;;;45.53;19.87;;;5.90;99.90;;;3.52;100.00;99420.78;10451065;28;20092;-79
2023/01/16 00:09:37;;;;;;;48.33;20.10;;;5.90;99.90;;;3.50;100.00;99412.22;10481224;28;20097;-80
2023/01/16 00:14:39;;;;;;;56.27;23.10;;;5.90;99.90;;;3.50;100.00;99420.13;10464826;28;20053;-80
2023/01/16 00:19:42;;;;;;;44.20;18.00;;;5.90;99.90;;;3.52;100.00;99419.97;10495359;28;20061;-79
2023/01/16 00:24:45;;;;;;;40.03;18.30;;;5.90;99.90;;;3.51;100.00;99410.44;10462883;28;20064;-80
2023/01/16 00:29:48;;;;;;;39.53;17.40;;;5.90;99.90;;;3.49;100.00;99402.69;10415748;28;20523;-79
2023/01/16 00:34:51;;;;;;;49.73;18.77;;;5.90;99.90;;;3.49;100.00;99403.53;10469382;28;20057;-79
2023/01/16 00:39:54;;;;;;;31.57;12.77;;;5.90;99.90;;;3.45;100.00;99407.41;10440528;28;20062;-79
2023/01/16 00:44:57;;;;;;;39.17;15.53;;;5.80;99.90;;;3.43;100.00;99408.53;10489240;28;20067;-79
2023/01/16 00:50:00;;;;;;;21.50;11.37;;;5.80;99.90;;;3.40;100.00;99403.53;10430949;28;20071;-79
2023/01/16 00:55:05;;;;;;;29.00;13.13;;;5.80;99.90;;;3.40;100.00;99407.00;10429435;28;20064;-79
2023/01/16 01:00:09;;;;;;;23.13;11.67;;;5.80;99.90;;;3.36;100.00;99405.63;10431953;28;20140;-79
2023/01/16 01:05:12;;;;;;;27.23;12.70;;;5.70;99.90;;;3.35;100.00;99400.50;10495766;28;20063;-79
2023/01/16 01:10:15;;;;;;;28.80;11.60;;;5.70;99.90;;;3.36;100.00;99408.25;10427702;28;20065;-80
2023/01/16 01:15:18;;;;;;;39.77;14.53;;;5.70;99.90;;;3.35;100.00;99398.69;10458964;28;20088;-79
2023/01/16 01:20:21;;;;;;;42.17;15.80;;;5.70;99.90;;;3.34;100.00;99390.97;10475017;28;20065;-80
2023/01/16 01:25:24;;;;;;;36.73;15.27;;;5.70;99.90;;;3.31;100.00;99396.53;10429104;28;20090;-79
2023/01/16 01:30:27;;;;;;;36.60;14.87;;;5.70;99.90;;;3.26;100.00;99382.97;10450607;28;20061;-80
2023/01/16 01:35:30;;;;;;;39.87;15.07;;;5.60;99.90;;;3.26;100.00;99380.34;10476821;28;20066;-80
2023/01/16 01:40:34;;;;;;;35.30;15.10;;;5.60;99.90;;;3.25;100.00;99369.03;10442970;28;20058;-80
2023/01/16 01:45:37;;;;;;;28.47;13.53;;;5.60;99.90;;;3.27;100.00;99353.94;10442702;28;20061;-80
2023/01/16 01:50:59;;;;;;;36.27;14.87;;;5.70;99.90;;;3.29;100.00;99344.13;10444476;28;20454;-79
2023/01/16 01:56:13;;;;;;;48.20;19.63;;;5.70;99.90;;;3.29;100.00;99356.44;10454096;28;20065;-79
2023/01/16 02:01:20;;;;;;;69.40;22.47;;;5.60;99.90;;;3.25;100.00;99361.16;10442043;28;20144;-80
2023/01/16 02:06:37;;;;;;;45.83;18.23;;;5.60;99.90;;;3.25;100.00;99366.41;10485304;28;20064;-80
2023/01/16 02:12:00;;;;;;;37.83;15.60;;;5.60;99.90;;;3.25;100.00;99369.03;10477954;28;20148;-80
2023/01/16 02:23:33;;;;;;;38.20;15.20;;;5.60;99.90;;;3.28;100.00;99339.84;10461144;28;20066;-80
2023/01/16 02:29:18;;;;;;;31.57;13.87;;;5.60;99.90;;;3.32;100.00;99330.72;10423735;28;20523;-80
2023/01/16 02:34:41;;;;;;;30.30;13.23;;;5.60;99.90;;;3.35;100.00;99326.97;10455808;28;20061;-80
2023/01/16 02:40:09;;;;;;;42.10;16.87;;;5.70;99.90;;;3.37;100.00;99328.50;10430571;28;20061;-79
2023/01/16 02:45:31;;;;;;;48.77;17.77;;;5.70;99.90;;;3.37;100.00;99322.41;10443367;28;20123;-80
2023/01/16 02:51:10;;;;;;;48.67;18.90;;;5.70;99.90;;;3.35;100.00;99303.34;10448231;28;20092;-80
2023/01/16 02:56:22;;;;;;;56.93;18.90;;;5.70;99.90;;;3.32;100.00;99293.13;10458891;28;20131;-79
2023/01/16 03:01:25;;;;;;;50.23;16.47;;;5.70;99.90;;;3.27;100.00;99293.56;10435872;28;20053;-80
2023/01/16 03:06:28;;;;;;;42.90;17.23;;;5.60;99.90;;;3.22;100.00;99308.91;10455201;28;20379;-79
2023/01/16 03:11:52;;;;;;;40.70;16.27;;;5.60;99.90;;;3.20;100.00;99274.09;10450482;28;20065;-79
2023/01/16 03:17:10;;;;;;;40.27;18.07;;;5.60;99.90;;;3.18;100.00;99271.63;10418671;28;20061;-80
2023/01/16 03:22:54;;;;;;;51.63;20.57;;;5.50;99.90;;;3.18;100.00;99260.31;10459657;28;20066;-80
2023/01/16 03:28:21;;;;;;;45.00;17.90;;;5.50;99.90;;;3.14;100.00;99251.88;10474432;28;20058;-80
2023/01/16 03:33:43;;;;;;;62.53;26.70;;;5.50;99.90;;;3.13;100.00;99246.78;10459637;28;20062;-80
2023/01/16 03:38:48;;;;;;;53.27;19.20;;;5.50;99.90;;;3.11;100.00;99227.69;10462272;28;20060;-80
2023/01/16 03:43:59;;;;;;;61.53;20.87;;;5.50;99.90;;;3.09;100.00;99229.66;10460295;28;20057;-80
2023/01/16 03:49:10;;;;;;;64.68;16.73;;;5.50;99.90;;;3.06;100.00;99216.78;10408431;28;20061;-80
2023/01/16 03:54:31;;;;;;;78.35;20.23;;;5.40;99.90;;;3.04;100.00;99208.25;10440968;28;20061;-80
2023/01/16 03:59:36;;;;;;;;;;;5.40;99.90;;;3.04;100.00;99210.88;10440241;28;20093;-80
2023/01/16 04:05:08;;;;;;;123.60;18.03;;;5.40;99.90;;;3.03;100.00;99201.34;10476528;28;20019;-80
2023/01/16 04:10:38;;;;;;;106.75;15.70;;;5.40;99.90;;;3.05;100.00;99192.34;10436412;28;20065;-80
2023/01/16 04:15:47;;;;;;;116.03;18.13;;;5.40;99.90;;;3.07;100.00;99200.09;10446209;28;20497;-79
2023/01/16 04:20:51;;;;;;;74.60;17.23;;;5.40;99.90;;;3.06;100.00;99187.91;10442043;28;20121;-80
2023/01/16 04:25:54;;;;;;;88.37;17.73;;;5.40;99.90;;;3.07;100.00;99174.69;10421930;28;20061;-80
2023/01/16 04:30:57;;;;;;;106.20;16.03;;;5.40;99.90;;;3.06;100.00;99173.03;10460693;28;20534;-80
2023/01/16 04:36:00;;;;;;;70.87;17.57;;;5.40;99.90;;;3.05;100.00;99171.34;10454298;28;20097;-80
2023/01/16 04:41:03;;;;;;;112.90;17.43;;;5.40;99.90;;;3.07;100.00;99150.22;10437297;28;20062;-80
2023/01/16 04:46:06;;;;;;;89.33;17.93;;;5.40;99.90;;;3.05;100.00;99160.03;10433052;28;20061;-79
2023/01/16 04:51:09;;;;;;;114.33;17.97;;;5.40;99.90;;;3.06;100.00;99145.94;10476925;28;20064;-80
2023/01/16 04:56:12;;;;;;;110.00;15.47;;;5.40;99.90;;;3.04;100.00;99137.38;10464745;28;20065;-79
2023/01/16 05:01:17;;;;;;;88.80;16.87;;;5.40;99.90;;;3.06;100.00;99136.28;10449309;28;20061;-80
2023/01/16 05:06:20;;;;;;;110.67;17.77;;;5.40;99.90;;;3.08;100.00;99126.44;10449972;28;20057;-81
2023/01/16 05:11:23;;;;;;;104.23;16.97;;;5.40;99.90;;;3.10;100.00;99118.44;10443463;28;20132;-80
2023/01/16 05:16:27;;;;;;;55.17;14.60;;;5.40;99.90;;;3.09;100.00;99114.16;10461277;28;20422;-81
2023/01/16 05:21:31;;;;;;;61.77;16.57;;;5.40;99.90;;;3.10;100.00;99111.38;10431068;28;20081;-80
2023/01/16 05:26:34;;;;;;;73.37;17.80;;;5.40;99.90;;;3.10;100.00;99114.00;10445507;28;20797;-81
2023/01/16 05:31:37;;;;;;;78.73;18.93;;;5.40;99.90;;;3.10;100.00;99106.13;10439312;28;20061;-81
2023/01/16 05:36:40;;;;;;;110.00;21.13;;;5.50;99.90;;;3.11;100.00;99109.56;10424544;28;20140;-81
2023/01/16 05:41:44;;;;;;;61.60;18.87;;;5.50;99.90;;;3.13;100.00;99118.97;10403085;28;20061;-81
2023/01/16 05:46:47;;;;;;;70.20;20.70;;;5.50;99.90;;;3.14;100.00;99115.38;10432919;28;20085;-81
2023/01/16 05:51:50;;;;;;;72.23;15.33;;;5.50;99.90;;;3.20;100.00;99106.06;10479381;28;20569;-81
2023/01/16 05:56:53;;;;;;;108.43;19.67;;;5.60;99.90;;;3.21;100.00;99110.34;10442845;28;20085;-79
2023/01/16 06:01:56;;;;;;;85.53;17.23;;;5.60;99.90;;;3.20;100.00;99117.41;10459523;28;20062;-83
2023/01/16 06:06:59;;;;;;;100.50;16.93;;;5.60;99.90;;;3.21;100.00;99123.47;10461002;28;20061;-85
2023/01/16 06:12:02;;;;;;;83.53;16.47;;;5.60;99.90;;;3.20;100.00;99138.41;10476647;28;20069;-84
2023/01/16 06:17:05;;;;;;;50.30;13.33;;;5.60;99.90;;;3.18;100.00;99129.88;10444991;28;20061;-80
2023/01/16 06:22:08;;;;;;;52.67;12.43;;;5.60;99.90;;;3.19;100.00;99130.69;10460582;28;20097;-80
2023/01/16 06:27:11;;;;;;;67.80;13.40;;;5.60;99.90;;;3.20;100.00;99121.84;10466530;28;20490;-78
2023/01/16 06:32:16;;;;;;;53.23;14.23;;;5.60;99.90;;;3.22;100.00;99110.19;10467963;28;20060;-80
2023/01/16 06:37:18;;;;;;;101.30;13.77;;;5.60;99.90;;;3.23;100.00;99096.09;10470963;28;20062;-80
2023/01/16 06:42:21;;;;;;;72.50;13.20;;;5.60;99.90;;;3.23;100.00;99084.75;10454991;28;20149;-81
2023/01/16 06:47:24;;;;;;;63.33;13.00;;;5.60;99.90;;;3.25;100.00;99082.84;10441905;28;20088;-79
2023/01/16 06:52:27;;;;;;;67.67;13.03;;;5.60;99.90;;;3.26;100.00;99092.34;10429314;28;20514;-80
2023/01/16 06:57:30;;;;;;;78.30;10.40;;;5.60;99.90;;;3.26;100.00;99094.97;10470342;28;20056;-78
2023/01/16 07:02:33;;;;;;;102.90;12.20;;;5.60;99.90;;;3.27;100.00;99065.13;10513340;28;20068;-80
2023/01/16 07:07:37;;;;;;;69.83;15.03;;;5.60;99.90;;;3.26;100.00;99081.84;10476537;28;20064;-80
2023/01/16 07:12:40;;;;;;;88.40;13.70;;;5.60;99.90;;;3.27;100.00;99075.63;10450635;28;20072;-81
2023/01/16 07:23:27;;;;;;;67.18;11.40;;;5.60;99.90;;;3.26;100.00;99081.84;10481961;28;20057;-81
2023/01/16 07:28:32;;;;;;;54.30;12.57;;;5.60;99.90;;;3.29;100.00;99085.97;10440120;28;20061;-81
2023/01/16 07:33:35;;;;;;;56.03;11.93;;;5.60;99.90;;;3.33;100.00;99085.53;10441875;28;20546;-80
2023/01/16 07:38:38;;;;;;;43.47;11.33;;;5.60;99.90;;;3.35;100.00;99083.56;10442507;28;20064;-80
2023/01/16 07:43:41;;;;;;;44.43;10.93;;;5.70;99.90;;;3.36;100.00;99077.38;10492218;28;20062;-80
2023/01/16 07:48:44;;;;;;;32.07;10.93;;;5.70;99.90;;;3.37;100.00;99065.88;10400587;28;20066;-80
2023/01/16 07:53:47;;;;;;;34.40;9.53;;;5.70;99.90;;;3.43;100.00;99064.47;10477309;28;20049;-80
2023/01/16 07:58:54;;;;;;;30.17;10.23;;;5.80;99.90;;;3.40;100.00;99049.00;10441723;28;20220;-80
2023/01/16 08:03:57;;;;;;;32.40;11.47;;;5.80;99.90;;;3.45;100.00;99028.38;10458116;28;20068;-81
2023/01/16 08:09:00;;;;;;;42.20;12.40;;;5.80;99.90;;;3.46;100.00;99007.19;10457738;28;20161;-80
2023/01/16 08:14:06;;;;;;;39.57;15.73;;;5.80;99.90;;;3.45;100.00;98997.66;10441367;28;20065;-80
2023/01/16 08:19:09;;;;;;;52.93;19.03;;;5.80;99.90;;;3.47;100.00;98977.31;10477322;28;20158;-80
2023/01/16 08:24:14;;;;;;;35.40;13.37;;;5.80;99.90;;;3.51;100.00;98977.03;10497408;28;20057;-80
2023/01/16 08:29:17;;;;;;;37.23;16.50;;;5.80;99.90;;;3.56;100.00;98964.28;10464402;28;20144;-80
2023/01/16 08:34:20;;;;;;;34.93;15.07;;;5.90;99.90;;;3.62;100.00;98958.41;10432697;28;20065;-80
2023/01/16 08:39:25;;;;;;;39.80;15.97;;;5.90;99.90;;;3.67;100.00;98953.50;10462248;28;20093;-80
2023/01/16 08:55:12;;;;;;;34.53;15.13;;;6.00;99.90;;;3.69;100.00;98917.41;10492639;28;20061;-80
2023/01/16 09:00:15;;;;;;;39.67;17.33;;;6.00;99.90;;;3.69;100.00;98899.81;10457190;28;20777;-80
2023/01/16 09:05:24;;;;;;;33.33;13.73;;;6.00;99.90;;;3.72;100.00;98894.28;10431006;28;20061;-80
2023/01/16 09:10:27;;;;;;;30.23;12.70;;;6.00;99.90;;;3.72;100.00;98869.81;10445211;28;21393;-80
2023/01/16 09:15:31;;;;;;;36.70;15.17;;;6.10;99.90;;;3.71;100.00;98862.88;10480903;28;20481;-81
2023/01/16 09:20:34;;;;;;;35.17;16.47;;;6.00;99.90;;;3.68;100.00;98855.31;10432310;28;20064;-80
2023/01/16 09:25:37;;;;;;;31.77;13.23;;;6.00;99.90;;;3.67;100.00;98851.06;10429235;28;20451;-80
2023/01/16 09:30:40;;;;;;;29.67;13.47;;;6.00;99.90;;;3.62;100.00;98832.31;10460729;28;20057;-80
2023/01/16 09:35:43;;;;;;;34.10;14.63;;;6.00;99.90;;;3.57;100.00;98811.75;10443931;28;20466;-79
2023/01/16 09:40:50;;;;;;;39.23;16.17;;;5.90;99.90;;;3.56;100.00;98790.91;10460348;28;20140;-78
2023/01/16 09:45:58;;;;;;;35.60;16.90;;;5.90;99.90;;;3.57;100.00;98788.13;10443888;28;20053;-79
2023/01/16 09:51:28;;;;;;;37.27;16.30;;;5.90;99.90;;;3.60;100.00;98776.47;10465131;28;20057;-78
2023/01/16 10:02:32;;;;;;;32.77;14.17;;;5.90;99.90;;;3.68;100.00;98742.34;10445499;28;20515;-78
2023/01/16 10:07:38;;;;;;;32.00;14.77;;;6.00;99.90;;;3.68;100.00;98729.22;10477625;28;20096;-79
2023/01/16 10:13:24;;;;;;;33.67;13.97;;;6.00;99.90;;;3.70;100.00;98708.84;10443518;28;20061;-78
2023/01/16 10:18:56;;;;;;;41.00;17.90;;;6.00;99.90;;;3.75;100.00;98694.25;10444915;28;20061;-78
2023/01/16 10:24:31;;;;;;;34.23;16.10;;;6.10;99.90;;;3.81;100.00;98691.97;10420516;28;20422;-78
2023/01/16 10:29:47;;;;;;;31.43;14.77;;;6.10;99.90;;;3.83;100.00;98674.22;10419074;28;20088;-79
2023/01/16 10:35:05;;;;;;;35.07;15.10;;;6.10;99.90;;;3.84;100.00;98665.34;10472810;28;20414;-78
2023/01/16 10:40:29;;;;;;;36.10;14.77;;;6.10;99.90;;;3.81;100.00;98657.81;10460251;28;20144;-78
2023/01/16 10:50:59;;;;;;;33.57;13.47;;;6.10;99.90;;;3.86;100.00;98632.69;10442214;28;20064;-78
2023/01/16 10:56:03;;;;;;;37.77;12.97;;;6.20;99.90;;;3.89;100.00;98621.84;10435258;28;20061;-78
2023/01/16 11:01:13;;;;;;;36.93;15.10;;;6.20;99.90;;;3.92;100.00;98611.03;10438474;28;20053;-77
2023/01/16 11:06:23;;;;;;;32.83;14.77;;;6.20;99.90;;;3.93;100.00;98594.25;10427349;28;20083;-77
2023/01/16 11:22:27;;;;;;;31.40;14.63;;;6.30;99.90;;;3.98;100.00;98554.34;10445704;28;20064;-78
2023/01/16 11:27:36;;;;;;;38.70;16.13;;;6.30;99.90;;;4.01;100.00;98543.50;10442425;28;20057;-78
2023/01/16 11:32:48;;;;;;;37.50;15.33;;;6.30;99.90;;;4.03;100.00;98537.09;10458766;28;20414;-78
2023/01/16 11:37:52;;;;;;;35.60;14.87;;;6.30;99.90;;;4.03;100.00;98516.06;10441356;28;20103;-79
2023/01/16 11:48:25;;;;;;;38.70;16.90;;;6.30;99.90;;;3.98;100.00;98492.09;10445291;28;20422;-77
2023/01/16 11:53:34;;;;;;;35.77;15.70;;;6.30;99.90;;;3.98;100.00;98499.16;10445481;28;20069;-78
2023/01/16 11:59:07;;;;;;;31.70;14.40;;;6.30;99.90;;;3.96;100.00;98486.19;10447530;28;20061;-78
2023/01/16 12:04:22;;;;;;;32.67;13.63;;;6.20;99.90;;;3.95;100.00;98467.94;10464858;28;20148;-77
2023/01/16 12:09:40;;;;;;;33.53;14.80;;;6.20;99.90;;;3.94;100.00;98453.16;10434977;28;20057;-77
2023/01/16 12:14:49;;;;;;;33.67;13.77;;;6.20;99.90;;;3.94;100.00;98448.72;10478882;28;20065;-77
2023/01/16 12:20:46;;;;;;;27.17;12.23;;;6.20;99.90;;;3.91;100.00;98425.44;10452424;28;20061;-78
2023/01/16 12:26:48;;;;;;;40.87;15.93;;;6.20;99.90;;;3.90;100.00;98418.53;10454316;28;20140;-78
2023/01/16 12:32:06;;;;;;;36.60;13.63;;;6.20;99.90;;;3.87;100.00;98405.72;10446212;28;20420;-78
2023/01/16 12:37:23;;;;;;;43.13;16.77;;;6.20;99.90;;;3.85;100.00;98394.56;10446282;28;20061;-78
2023/01/16 12:48:25;;;;;;;37.33;13.87;;;6.20;99.90;;;3.82;100.00;98371.25;10466139;28;20057;-78
2023/01/16 12:54:06;;;;;;;28.83;13.13;;;6.10;99.90;;;3.85;100.00;98375.34;10453289;28;20075;-78
2023/01/16 12:59:20;;;;;;;38.47;17.17;;;6.10;99.90;;;3.81;100.00;98366.16;10464841;28;20092;-78
2023/01/16 13:04:35;;;;;;;36.23;14.73;;;6.10;99.90;;;3.81;100.00;98358.28;10451415;28;20066;-79
2023/01/16 13:15:38;;;;;;;36.00;15.50;;;6.10;99.90;;;3.81;100.00;98334.63;10466242;28;20064;-76
2023/01/16 13:20:45;;;;;;;35.73;15.17;;;6.10;99.90;;;3.79;100.00;98329.56;10466389;28;20616;-79
2023/01/16 13:26:05;;;;;;;38.30;16.77;;;6.10;99.90;;;3.77;100.00;98313.13;10422972;28;20062;-78
2023/01/16 13:31:23;;;;;;;44.50;18.93;;;6.10;99.90;;;3.78;100.00;98299.03;10437283;28;20054;-79
2023/01/16 13:37:22;;;;;;;34.43;14.73;;;6.10;99.90;;;3.79;100.00;98300.66;10485788;28;20057;-79
2023/01/16 13:42:27;;;;;;;36.70;15.07;;;6.10;99.90;;;3.79;100.00;98284.09;10461852;28;20057;-79
2023/01/16 13:47:36;;;;;;;27.37;12.40;;;6.10;99.90;;;3.81;100.00;98288.16;10446221;28;20422;-79
2023/01/16 13:52:42;;;;;;;25.40;13.40;;;6.10;99.90;;;3.82;100.00;98284.53;10458787;28;20479;-78
2023/01/16 13:57:47;;;;;;;33.83;14.83;;;6.10;99.90;;;3.82;100.00;98292.41;10479022;28;20064;-79
2023/01/16 14:03:23;;;;;;;31.70;13.37;;;6.20;99.90;;;3.80;100.00;98281.28;10444941;28;20111;-78
2023/01/16 14:09:17;;;;;;;42.57;17.70;;;6.10;99.90;;;3.78;100.00;98279.78;10461248;28;20061;-79
2023/01/16 14:20:02;;;;;;;37.40;16.00;;;6.10;99.90;;;3.67;100.00;98266.06;10456117;28;20061;-79
2023/01/16 14:25:17;;;;;;;42.63;16.40;;;6.00;99.90;;;3.61;100.00;98260.69;10478629;28;20057;-79
2023/01/16 14:30:28;;;;;;;45.43;20.20;;;5.90;99.90;;;3.50;100.00;98246.09;10444080;28;20089;-79
2023/01/16 14:35:51;;;;;;;40.57;18.23;;;5.80;99.90;;;3.43;100.00;98240.72;10459888;28;20499;-79
2023/01/16 14:57:26;;;;;;;31.30;14.73;;;5.60;99.90;;;3.26;100.00;98214.69;10446344;28;20133;-79
2023/01/16 15:02:38;;;;;;;35.43;15.43;;;5.60;99.90;;;3.23;100.00;98207.97;10431082;28;20104;-81
2023/01/16 15:07:53;;;;;;;38.23;18.03;;;5.50;99.90;;;3.25;100.00;98202.56;10441379;28;20145;-78
2023/01/16 15:13:25;;;;;;;36.77;18.70;;;5.60;99.90;;;3.22;100.00;98198.47;10466297;28;21254;-77
2023/01/16 15:23:56;;;;;;;48.77;21.30;;;5.50;99.90;;;3.22;100.00;98166.97;10445180;28;20057;-78
2023/01/16 15:29:25;;;;;;;47.40;21.10;;;5.60;99.90;;;3.21;100.00;98162.69;10422983;28;20066;-79
2023/01/16 15:34:29;;;;;;;52.03;21.90;;;5.60;99.90;;;3.19;100.00;98148.94;10430634;28;20061;-78
2023/01/16 15:39:43;;;;;;;51.30;22.17;;;5.50;99.90;;;3.17;100.00;98148.28;10442805;28;20309;-78
2023/01/16 15:50:14;;;;;;;39.83;17.87;;;5.50;99.90;;;3.20;100.00;98135.63;10444279;28;20062;-78
2023/01/16 15:55:25;;;;;;;53.17;23.53;;;5.60;99.90;;;3.19;100.00;98135.81;10443357;28;20108;-79
2023/01/16 16:00:29;;;;;;;46.25;19.70;;;5.50;99.90;;;3.19;100.00;98117.44;10474022;28;20565;-78
2023/01/16 16:05:32;;;;;;;61.37;24.27;;;5.50;99.90;;;3.18;100.00;98119.25;10451188;28;20065;-78
2023/01/16 16:21:34;;;;;;;39.17;17.57;;;5.50;99.90;;;3.21;100.00;98113.66;10435684;28;20069;-78
2023/01/16 16:26:42;;;;;;;35.53;17.27;;;5.50;99.90;;;3.27;100.00;98098.19;10439634;28;20068;-78
2023/01/16 16:31:49;;;;;;;35.72;16.15;;;5.60;99.90;;;3.30;100.00;98103.94;10438885;28;20069;-78
2023/01/16 16:36:57;;;;;;;40.60;18.47;;;5.60;99.90;;;3.30;100.00;98088.19;10490624;28;20065;-79
2023/01/16 16:42:27;;;;;;;68.70;24.93;;;5.70;99.90;;;3.32;100.00;98078.31;10472773;28;20085;-79
2023/01/16 16:47:33;;;;;;;69.27;27.00;;;5.70;99.90;;;3.34;100.00;98065.84;10425510;28;20061;-78
2023/01/16 16:52:45;;;;;;;50.87;21.53;;;5.60;99.90;;;3.37;100.00;98054.19;10451896;28;20527;-78
2023/01/16 16:57:48;;;;;;;46.53;20.50;;;5.70;99.90;;;3.36;100.00;98042.88;10470464;28;20076;-78
2023/01/16 17:03:02;;;;;;;61.47;27.57;;;5.70;99.90;;;3.38;100.00;98038.25;10420690;28;20064;-78
2023/01/16 17:08:05;;;;;;;59.87;22.27;;;5.70;99.90;;;3.41;100.00;98042.31;10412853;28;20053;-78
2023/01/16 17:13:11;;;;;;;46.30;18.47;;;5.70;99.90;;;3.45;100.00;98049.69;10428560;28;20061;-78
2023/01/16 17:18:15;;;;;;;51.50;20.33;;;5.70;99.90;;;3.47;100.00;98045.06;10455685;28;20104;-80
2023/01/16 17:23:20;;;;;;;39.73;17.20;;;5.80;99.90;;;3.51;100.00;98036.84;10474354;28;20061;-80
2023/01/16 17:28:24;;;;;;;43.57;18.50;;;5.80;99.90;;;3.52;100.00;98035.84;10439739;28;20068;-78
2023/01/16 17:33:30;;;;;;;39.53;18.37;;;5.80;99.90;;;3.56;100.00;98045.03;10437627;28;20069;-80
2023/01/16 17:38:33;;;;;;;38.20;16.80;;;5.90;99.90;;;3.58;100.00;98043.03;10438631;28;20058;-78
2023/01/16 17:48:57;;;;;;;43.20;18.00;;;5.90;99.90;;;3.60;100.00;98043.66;10474041;28;20121;-80
2023/01/16 17:54:00;;;;;;;42.33;17.90;;;5.90;99.90;;;3.61;100.00;98034.81;10463670;28;20102;-78
2023/01/16 17:59:08;;;;;;;36.00;15.67;;;5.90;99.90;;;3.61;100.00;98027.75;10424415;28;20080;-78
2023/01/16 18:04:13;;;;;;;39.53;15.87;;;5.90;99.90;;;3.62;100.00;98012.81;10432166;28;20343;-79
2023/01/16 18:09:16;;;;;;;41.47;16.70;;;5.90;99.90;;;3.62;100.00;98003.09;10430269;28;20049;-79
2023/01/16 18:19:42;;;;;;;35.70;16.37;;;5.90;99.90;;;3.64;100.00;97974.03;10467913;28;20056;-78
2023/01/16 18:24:45;;;;;;;38.10;15.10;;;5.90;99.90;;;3.64;100.00;97977.47;10476524;28;20080;-79
2023/01/16 18:29:48;;;;;;;41.93;15.77;;;5.90;99.90;;;3.66;100.00;97983.38;10454920;28;20509;-78
2023/01/16 18:35:00;;;;;;;41.40;16.60;;;5.90;99.90;;;3.67;100.00;97978.94;10421868;28;20089;-78
2023/01/16 19:01:55;;;;;;;42.87;17.77;;;6.00;99.90;;;3.68;100.00;97943.78;10469469;28;20062;-78
2023/01/16 19:07:01;;;;;;;31.13;13.60;;;6.00;99.90;;;3.68;100.00;97959.56;10457103;28;20156;-79
2023/01/16 19:12:06;;;;;;;35.57;14.80;;;5.90;99.90;;;3.67;100.00;97942.16;10445466;28;20061;-78
2023/01/16 19:17:09;;;;;;;42.47;16.37;;;5.90;99.90;;;3.68;100.00;97954.31;10438442;28;20061;-79
2023/01/16 19:22:12;;;;;;;35.87;14.77;;;5.90;99.90;;;3.67;100.00;97942.16;10440025;28;20060;-78
2023/01/16 19:27:16;;;;;;;37.23;17.27;;;5.90;99.90;;;3.67;100.00;97936.91;10435404;28;20057;-77
2023/01/16 19:32:18;;;;;;;36.17;15.63;;;5.90;99.90;;;3.67;100.00;97921.97;10436631;28;20539;-77
2023/01/16 19:37:22;;;;;;;28.70;14.17;;;5.90;99.90;;;3.62;100.00;97937.44;10434714;28;20072;-77
2023/01/16 19:47:46;;;;;;;32.27;14.07;;;5.80;99.90;;;3.58;100.00;97924.84;10441829;28;20144;-77
2023/01/16 19:52:49;;;;;;;31.03;12.20;;;5.80;99.90;;;3.56;100.00;97934.72;10432640;28;20058;-77
2023/01/16 19:57:52;;;;;;;27.33;12.17;;;5.80;99.90;;;3.52;100.00;97922.94;10460594;28;20467;-80
2023/01/16 20:02:55;;;;;;;18.00;9.07;;;5.80;99.90;;;3.46;100.00;97925.28;10431678;28;20057;-77
2023/01/16 20:07:58;;;;;;;22.27;11.33;;;5.70;99.90;;;3.38;100.00;97940.28;10428659;28;20064;-77
2023/01/16 20:13:02;;;;;;;17.87;8.37;;;5.60;99.90;;;3.28;100.00;97929.22;10431908;28;20065;-77
2023/01/16 20:18:05;;;;;;;17.57;8.00;;;5.50;99.90;;;3.22;100.00;97928.91;10443255;28;20061;-77
2023/01/16 20:23:08;;;;;;;18.00;8.57;;;5.50;99.90;;;3.22;100.00;97934.16;10482266;28;20085;-77
2023/01/16 20:28:11;;;;;;;13.50;7.23;;;5.50;99.90;;;3.24;100.00;97931.41;10436682;28;20053;-78
2023/01/16 20:33:15;;;;;;;17.37;8.03;;;5.40;99.90;;;3.26;100.00;97924.16;10432208;28;20067;-77
2023/01/16 20:38:18;;;;;;;14.80;7.17;;;5.50;99.90;;;3.26;100.00;97921.53;10476753;28;20054;-77
2023/01/16 20:48:43;;;;;;;13.48;6.72;;;5.50;99.90;;;3.26;100.00;97918.09;10479885;28;20065;-77
2023/01/16 20:53:46;;;;;;;14.03;7.00;;;5.50;99.90;;;3.23;100.00;97908.75;10422937;28;20141;-77
2023/01/16 20:58:49;;;;;;;22.57;11.63;;;5.50;99.90;;;3.22;100.00;97912.38;10440415;28;20071;-77
2023/01/16 21:03:52;;;;;;;14.33;7.47;;;5.50;99.90;;;3.21;100.00;97905.47;10444930;28;20070;-77
2023/01/16 21:08:54;;;;;;;17.90;8.80;;;5.50;99.90;;;3.20;100.00;97896.00;10442870;28;20066;-77
2023/01/16 21:14:19;;;;;;;16.83;7.87;;;5.50;99.90;;;3.19;100.00;97886.47;10445451;28;20432;-78
2023/01/16 21:24:42;;;;;;;19.80;8.83;;;5.40;99.90;;;3.03;100.00;97879.56;10445555;28;20112;-80
2023/01/16 21:29:45;;;;;;;15.60;8.77;;;5.30;99.90;;;2.99;100.00;97886.13;10464629;28;20257;-77
2023/01/16 21:34:48;;;;;;;11.87;6.37;;;5.20;99.90;;;2.92;100.00;97896.53;10437853;28;20507;-77
2023/01/16 21:39:54;;;;;;;23.30;8.67;;;5.20;99.90;;;2.86;100.00;97906.91;10484462;28;20062;-77
2023/01/16 21:50:23;;;;;;;17.37;8.43;;;5.10;99.90;;;2.82;100.00;97909.06;10431006;28;20061;-79
2023/01/16 21:55:26;;;;;;;19.07;9.37;;;5.20;99.90;;;2.90;100.00;97908.19;10472586;28;20123;-80
2023/01/16 22:00:29;;;;;;;16.50;8.83;;;5.20;99.90;;;2.99;100.00;97896.63;10432667;28;20757;-80
2023/01/16 22:05:34;;;;;;;23.70;10.97;;;5.30;99.90;;;3.07;100.00;97888.72;10494203;28;20503;-79
2023/01/16 22:17:40;;;;;;;19.77;9.67;;;5.40;99.90;;;3.14;100.00;97899.31;10480806;28;20057;-79
2023/01/16 22:21:23;;;;;;;21.40;10.23;;;5.50;99.90;;;3.28;100.00;97900.34;10451991;28;20064;-79
2023/01/16 22:26:29;;;;;;;19.87;10.07;;;5.60;99.90;;;3.35;100.00;97896.81;10441313;28;20077;-79
2023/01/16 22:31:32;;;;;;;28.67;13.37;;;5.70;99.90;;;3.40;100.00;97891.84;10472536;28;20534;-80
2023/01/16 22:36:34;;;;;;;33.90;15.10;;;5.70;99.90;;;3.44;100.00;97884.44;10460359;28;20057;-79
2023/01/16 22:41:37;;;;;;;30.63;15.23;;;5.70;99.90;;;3.45;100.00;97865.88;10433627;28;20494;-79
2023/01/16 22:46:40;;;;;;;32.07;14.97;;;5.80;99.90;;;3.47;100.00;97876.19;10442004;28;20080;-79
2023/01/16 22:51:45;;;;;;;29.03;14.27;;;5.80;99.90;;;3.45;100.00;97876.38;10461197;28;20061;-79
2023/01/16 22:56:48;;;;;;;30.10;14.30;;;5.80;99.90;;;3.44;100.00;97866.06;10462486;28;20514;-80
2023/01/16 23:01:51;;;;;;;34.57;14.63;;;5.70;99.90;;;3.40;100.00;97870.84;10438685;28;20057;-79
2023/01/16 23:06:54;;;;;;;31.53;13.33;;;5.70;99.90;;;3.36;100.00;97869.59;10421889;28;20215;-79
2023/01/16 23:11:58;;;;;;;33.20;15.13;;;5.70;99.90;;;3.33;100.00;97872.56;10445550;28;20105;-79
2023/01/16 23:17:01;;;;;;;44.30;15.37;;;5.60;99.90;;;3.25;100.00;97854.28;10460396;28;20057;-80
2023/01/16 23:22:05;;;;;;;33.33;14.20;;;5.60;99.90;;;3.23;100.00;97849.19;10476416;28;20053;-79
2023/01/16 23:27:08;;;;;;;38.30;14.43;;;5.50;99.90;;;3.19;100.00;97847.13;10457225;28;20064;-80
2023/01/16 23:32:11;;;;;;;30.13;13.50;;;5.50;99.90;;;3.14;100.00;97831.09;10473315;28;20588;-80
2023/01/16 23:37:14;;;;;;;39.53;13.47;;;5.40;99.90;;;3.13;100.00;97829.47;10442572;28;20061;-80
2023/01/16 23:47:40;;;;;;;31.00;12.37;;;5.50;99.90;;;3.15;100.00;97840.59;10442408;28;20061;-80
2023/01/16 23:52:44;;;;;;;37.87;12.90;;;5.40;99.90;;;3.13;100.00;97832.09;10462990;28;20057;-80
2023/01/16 23:57:47;;;;;;;39.93;13.30;;;5.50;99.90;;;3.15;100.00;97848.47;10461622;28;21703;-80
