Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:21;;;;;;;;;;;6.60;72.90;;;;;;5064560;28;19955;-77
2023/04/18 00:02:46;;;;;;;;;;;6.60;72.90;;;;;;5062518;28;20375;-76
2023/04/18 00:05:12;;;;;;;;;;;6.50;72.90;;;;;;5049583;28;19920;-77
2023/04/18 00:07:37;;;;;;;;;;;6.50;73.00;;;;;;5059673;28;19927;-76
2023/04/18 00:10:03;;;;;;;;;;;6.50;73.00;;;;;;5065543;28;19920;-77
2023/04/18 00:12:28;;;;;;;;;;;6.40;73.00;;;;;;5036741;28;20419;-76
2023/04/18 00:14:54;;;;;;;;;;;6.40;73.00;;;;;;5036716;28;19928;-76
2023/04/18 00:17:20;;;;;;;;;;;6.40;73.10;;;;;;5031520;28;20375;-76
2023/04/18 00:19:45;;;;;;;;;;;6.40;73.10;;;;;;5065721;28;19925;-77
2023/04/18 00:22:12;;;;;;;;;;;6.40;73.10;;;;;;5035636;28;19926;-77
2023/04/18 00:24:38;;;;;;;;;;;6.30;73.10;;;;;;5038032;28;19920;-74
2023/04/18 00:27:03;;;;;;;;;;;6.20;73.00;;;;;;5033011;28;20354;-77
2023/04/18 00:29:30;;;;;;;;;;;6.20;73.10;;;;;;5063349;28;19920;-76
2023/04/18 00:31:56;;;;;;;;;;;6.20;73.10;;;;;;5051224;28;19924;-76
2023/04/18 00:34:21;;;;;;;;;;;6.20;73.20;;;;;;5047194;28;19932;-77
2023/04/18 00:36:47;;;;;;;;;;;6.10;73.20;;;;;;5035225;28;19948;-76
2023/04/18 00:39:12;;;;;;;;;;;6.10;73.10;;;;;;5066102;28;19933;-76
2023/04/18 00:41:38;;;;;;;;;;;6.00;73.20;;;;;;5061153;28;19925;-76
2023/04/18 00:44:03;;;;;;;;;;;6.00;73.20;;;;;;5036391;28;19920;-76
2023/04/18 00:46:29;;;;;;;;;;;6.00;73.30;;;;;;5037186;28;20298;-76
2023/04/18 00:48:54;;;;;;;;;;;6.00;73.30;;;;;;5031989;28;19972;-76
2023/04/18 00:51:20;;;;;;;;;;;5.90;73.30;;;;;;5062553;28;19916;-75
2023/04/18 00:53:46;;;;;;;;;;;5.90;73.40;;;;;;5061772;28;19948;-76
2023/04/18 00:56:11;;;;;;;;;;;5.90;73.40;;;;;;5033570;28;20899;-75
2023/04/18 00:58:39;;;;;;;;;;;5.80;73.40;;;;;;5046374;28;19955;-76
2023/04/18 01:01:05;;;;;;;;;;;5.80;73.40;;;;;;5020979;28;20371;-75
2023/04/18 01:03:31;;;;;;;;;;;5.80;73.50;;;;;;5033777;28;19927;-76
2023/04/18 01:05:57;;;;;;;;;;;5.80;73.50;;;;;;5048106;28;19920;-76
2023/04/18 01:08:22;;;;;;;;;;;5.80;73.50;;;;;;5033776;28;19920;-76
2023/04/18 01:10:48;;;;;;;;;;;5.80;73.50;;;;;;5061310;28;19925;-75
2023/04/18 01:13:14;;;;;;;;;;;5.70;73.50;;;;;;5049816;28;20394;-76
2023/04/18 01:15:40;;;;;;;;;;;5.70;73.50;;;;;;5049608;28;19931;-76
2023/04/18 01:18:07;;;;;;;;;;;5.70;73.60;;;;;;5035061;28;20190;-77
2023/04/18 01:20:37;;;;;;;;;;;5.70;73.60;;;;;;5048693;28;19920;-76
2023/04/18 01:23:02;;;;;;;;;;;5.60;73.70;;;;;;5025414;28;19974;-77
2023/04/18 01:25:28;;;;;;;;;;;5.60;73.60;;;;;;5054121;28;19920;-76
2023/04/18 01:27:53;;;;;;;;;;;5.60;73.60;;;;;;5060235;28;19971;-76
2023/04/18 01:30:19;;;;;;;;;;;5.50;73.50;;;;;;5032162;28;19921;-75
2023/04/18 01:32:46;;;;;;;;;;;5.50;73.60;;;;;;5063025;28;19925;-76
2023/04/18 01:35:11;;;;;;;;;;;5.50;73.70;;;;;;5063502;28;19934;-77
2023/04/18 01:37:37;;;;;;;;;;;5.40;73.60;;;;;;5050000;28;19917;-74
2023/04/18 01:40:03;;;;;;;;;;;5.40;73.70;;;;;;5050176;28;20030;-76
2023/04/18 01:42:29;;;;;;;;;;;5.40;73.70;;;;;;5047261;28;19917;-73
2023/04/18 01:44:54;;;;;;;;;;;5.40;73.80;;;;;;5047916;28;20593;-76
2023/04/18 01:47:19;;;;;;;;;;;5.40;73.80;;;;;;5065145;28;19958;-76
2023/04/18 01:49:47;;;;;;;;;;;5.30;73.80;;;;;;5047431;28;20541;-76
2023/04/18 01:52:13;;;;;;;;;;;5.30;73.80;;;;;;5019286;28;20015;-76
2023/04/18 01:54:38;;;;;;;;;;;5.30;73.80;;;;;;5049656;28;20457;-77
2023/04/18 01:57:04;;;;;;;;;;;5.20;73.80;;;;;;5054059;28;19973;-76
2023/04/18 01:59:29;;;;;;;;;;;5.20;74.60;;;;;;5066954;28;19925;-77
2023/04/18 02:01:55;;;;;;;;;;;5.20;73.80;;;;;;5035423;28;19932;-76
2023/04/18 02:04:20;;;;;;;;;;;5.10;73.80;;;;;;5036207;28;19928;-76
2023/04/18 02:06:46;;;;;;;;;;;5.20;73.90;;;;;;5036142;28;20653;-77
2023/04/18 02:09:11;;;;;;;;;;;5.10;73.80;;;;;;5050630;28;19924;-76
2023/04/18 02:11:37;;;;;;;;;;;5.10;73.80;;;;;;5053949;28;19927;-77
2023/04/18 02:14:02;;;;;;;;;;;5.10;73.90;;;;;;5052603;28;20100;-75
2023/04/18 02:16:28;;;;;;;;;;;5.00;73.80;;;;;;5066529;28;19928;-75
2023/04/18 02:18:53;;;;;;;;;;;5.00;73.90;;;;;;5052180;28;19928;-75
2023/04/18 02:21:20;;;;;;;;;;;4.90;73.90;;;;;;5049994;28;19928;-77
2023/04/18 02:23:45;;;;;;;;;;;4.90;74.00;;;;;;5048880;28;19921;-75
2023/04/18 02:26:11;;;;;;;;;;;4.90;74.00;;;;;;5052170;28;19927;-75
2023/04/18 02:28:37;;;;;;;;;;;4.90;74.00;;;;;;5052577;28;20031;-76
2023/04/18 02:31:03;;;;;;;;;;;4.90;74.10;;;;;;5049573;28;19932;-76
2023/04/18 02:33:29;;;;;;;;;;;4.90;74.20;;;;;;5064759;28;20065;-75
2023/04/18 02:35:54;;;;;;;;;;;4.90;74.10;;;;;;5061313;28;19928;-76
2023/04/18 02:38:19;;;;;;;;;;;4.80;74.10;;;;;;5059817;28;20460;-77
2023/04/18 02:40:45;;;;;;;;;;;4.80;74.10;;;;;;5064055;28;19956;-76
2023/04/18 02:43:10;;;;;;;;;;;4.80;74.10;;;;;;5052439;28;19924;-76
2023/04/18 02:45:36;;;;;;;;;;;4.80;74.10;;;;;;5036327;28;19963;-76
2023/04/18 02:48:01;;;;;;;;;;;4.80;74.10;;;;;;5035797;28;19921;-76
2023/04/18 02:50:28;;;;;;;;;;;4.80;74.10;;;;;;5039230;28;20554;-74
2023/04/18 02:52:53;;;;;;;;;;;4.70;74.00;;;;;;5045035;28;19925;-75
2023/04/18 02:55:20;;;;;;;;;;;4.70;74.10;;;;;;5066904;28;19982;-76
2023/04/18 02:57:46;;;;;;;;;;;4.70;74.10;;;;;;5050469;28;19925;-74
2023/04/18 03:00:12;;;;;;;;;;;4.70;74.20;;;;;;5035545;28;20533;-75
2023/04/18 03:02:37;;;;;;;;;;;4.60;74.20;;;;;;5064195;28;20001;-75
2023/04/18 03:05:04;;;;;;;;;;;4.70;74.30;;;;;;5036547;28;20027;-76
2023/04/18 03:07:29;;;;;;;;;;;4.70;74.30;;;;;;5049217;28;19925;-74
2023/04/18 03:09:55;;;;;;;;;;;4.60;74.20;;;;;;5063049;28;19924;-76
2023/04/18 03:12:20;;;;;;;;;;;4.70;74.30;;;;;;5048919;28;20699;-76
2023/04/18 03:14:46;;;;;;;;;;;4.70;74.30;;;;;;5061534;28;19975;-76
2023/04/18 03:17:11;;;;;;;;;;;4.70;74.30;;;;;;5033533;28;19927;-76
2023/04/18 03:19:37;;;;;;;;;;;4.70;74.40;;;;;;5050753;28;20339;-76
2023/04/18 03:22:02;;;;;;;;;;;4.60;74.30;;;;;;5039282;28;19963;-76
2023/04/18 03:24:27;;;;;;;;;;;4.70;74.30;;;;;;5048608;28;19962;-76
2023/04/18 03:26:53;;;;;;;;;;;4.70;74.30;;;;;;5052354;28;19964;-76
2023/04/18 03:29:18;;;;;;;;;;;4.70;74.30;;;;;;5049857;28;19920;-73
2023/04/18 03:31:44;;;;;;;;;;;4.70;74.30;;;;;;5061933;28;19948;-76
2023/04/18 03:34:09;;;;;;;;;;;4.80;75.10;;;;;;5036483;28;19928;-76
2023/04/18 03:36:35;;;;;;;;;;;4.80;74.40;;;;;;5063958;28;19942;-77
2023/04/18 03:39:00;;;;;;;;;;;4.80;74.30;;;;;;5049424;28;19967;-77
2023/04/18 03:41:26;;;;;;;;;;;4.80;74.30;;;;;;5062835;28;19932;-75
2023/04/18 03:43:52;;;;;;;;;;;4.80;74.40;;;;;;5066797;28;19925;-76
2023/04/18 03:46:17;;;;;;;;;;;4.80;74.30;;;;;;5034529;28;20360;-76
2023/04/18 03:48:43;;;;;;;;;;;4.80;74.30;;;;;;5053000;28;19920;-76
2023/04/18 03:51:08;;;;;;;;;;;4.80;74.30;;;;;;5033801;28;19931;-76
2023/04/18 03:53:34;;;;;;;;;;;4.90;74.30;;;;;;5063202;28;19920;-74
2023/04/18 03:56:00;;;;;;;;;;;4.80;74.30;;;;;;5046157;28;19958;-76
2023/04/18 03:58:25;;;;;;;;;;;4.90;74.30;;;;;;5054081;28;20166;-76
2023/04/18 04:00:51;;;;;;;;;;;4.90;74.30;;;;;;5046198;28;20975;-74
2023/04/18 04:03:17;;;;;;;;;;;4.90;74.30;;;;;;5038474;28;19932;-76
2023/04/18 04:05:42;;;;;;;;;;;4.90;74.30;;;;;;5031941;28;19921;-76
2023/04/18 04:08:08;;;;;;;;;;;4.90;74.30;;;;;;5034703;28;19920;-76
2023/04/18 04:10:33;;;;;;;;;;;5.00;75.10;;;;;;5062560;28;19924;-76
2023/04/18 04:12:59;;;;;;;;;;;5.00;74.30;;;;;;5032916;28;20009;-76
2023/04/18 04:15:24;;;;;;;;;;;5.00;74.30;;;;;;5046782;28;19955;-76
2023/04/18 04:17:50;;;;;;;;;;;5.00;74.20;;;;;;5044296;28;19924;-76
2023/04/18 04:20:21;;;;;;;;;;;5.00;74.30;;;;;;5052874;28;20311;-76
2023/04/18 04:22:47;;;;;;;;;;;5.10;74.20;;;;;;5050296;28;19959;-76
2023/04/18 04:25:12;;;;;;;;;;;5.10;74.20;;;;;;5050353;28;20046;-76
2023/04/18 04:27:38;;;;;;;;;;;5.10;74.20;;;;;;5065974;28;19921;-76
2023/04/18 04:30:04;;;;;;;;;;;5.10;74.20;;;;;;5060926;28;19920;-77
2023/04/18 04:32:29;;;;;;;;;;;5.10;74.20;;;;;;5049033;28;20050;-77
2023/04/18 04:34:55;;;;;;;;;;;5.20;74.20;;;;;;5060804;28;19928;-76
2023/04/18 04:37:20;;;;;;;;;;;5.20;74.20;;;;;;5050054;28;19921;-75
2023/04/18 04:39:46;;;;;;;;;;;5.20;74.20;;;;;;5046886;28;19928;-75
2023/04/18 04:42:12;;;;;;;;;;;5.20;74.20;;;;;;5032199;28;20749;-78
2023/04/18 04:44:40;;;;;;;;;;;5.30;74.20;;;;;;5052462;28;19920;-78
2023/04/18 04:47:06;;;;;;;;;;;5.30;74.20;;;;;;5048801;28;19920;-76
2023/04/18 04:49:31;;;;;;;;;;;5.30;74.20;;;;;;5050161;28;19927;-76
2023/04/18 04:51:56;;;;;;;;;;;5.30;74.30;;;;;;5033547;28;20664;-78
2023/04/18 04:54:22;;;;;;;;;;;5.30;74.10;;;;;;5048172;28;19932;-77
2023/04/18 04:56:47;;;;;;;;;;;5.40;74.20;;;;;;5046509;28;19920;-77
2023/04/18 04:59:13;;;;;;;;;;;5.40;74.20;;;;;;5031882;28;19924;-78
2023/04/18 05:01:38;;;;;;;;;;;5.40;74.20;;;;;;5032606;28;19994;-78
2023/04/18 05:04:04;;;;;;;;;;;5.40;74.10;;;;;;5038166;28;20402;-78
2023/04/18 05:06:30;;;;;;;;;;;5.50;74.20;;;;;;5051299;28;19951;-78
2023/04/18 05:08:56;;;;;;;;;;;5.50;74.10;;;;;;5050248;28;19976;-78
2023/04/18 05:11:21;;;;;;;;;;;5.50;74.10;;;;;;5020054;28;20472;-75
2023/04/18 05:13:47;;;;;;;;;;;5.60;74.90;;;;;;5048502;28;20410;-78
2023/04/18 05:16:12;;;;;;;;;;;5.60;74.10;;;;;;5047444;28;19955;-78
2023/04/18 05:18:39;;;;;;;;;;;5.60;74.10;;;;;;5065399;28;19921;-77
2023/04/18 05:21:05;;;;;;;;;;;5.60;74.10;;;;;;5033883;28;19920;-77
2023/04/18 05:23:31;;;;;;;;;;;5.70;74.20;;;;;;5021246;28;19944;-77
2023/04/18 05:25:56;;;;;;;;;;;5.70;74.10;;;;;;5060799;28;19969;-77
2023/04/18 05:28:22;;;;;;;;;;;5.70;74.10;;;;;;5034211;28;19924;-76
2023/04/18 05:30:48;;;;;;;;;;;5.80;74.20;;;;;;5065816;28;19920;-77
2023/04/18 05:33:13;;;;;;;;;;;5.80;74.20;;;;;;5047485;28;19931;-77
2023/04/18 05:35:39;;;;;;;;;;;5.80;74.90;;;;;;5031395;28;19928;-78
2023/04/18 05:38:04;;;;;;;;;;;5.90;74.10;;;;;;5033281;28;19944;-76
2023/04/18 05:40:29;;;;;;;;;;;5.90;74.10;;;;;;5047158;28;19928;-77
2023/04/18 05:42:55;;;;;;;;;;;6.00;74.10;;;;;;5059364;28;19971;-77
2023/04/18 05:45:20;;;;;;;;;;;6.00;74.10;;;;;;5045545;28;20416;-77
2023/04/18 05:47:46;;;;;;;;;;;6.10;74.00;;;;;;5066989;28;19951;-77
2023/04/18 05:50:11;;;;;;;;;;;6.10;74.00;;;;;;5021178;28;19921;-77
2023/04/18 05:52:40;;;;;;;;;;;6.10;74.00;;;;;;5061413;28;20367;-77
2023/04/18 05:55:05;;;;;;;;;;;6.20;74.00;;;;;;5032573;28;19931;-77
2023/04/18 05:57:31;;;;;;;;;;;6.20;74.00;;;;;;5058950;28;19922;-77
2023/04/18 05:59:56;;;;;;;;;;;6.30;74.00;;;;;;5048311;28;19921;-78
2023/04/18 06:02:22;;;;;;;;;;;6.30;74.00;;;;;;5062792;28;19971;-77
2023/04/18 06:04:47;;;;;;;;;;;6.40;74.00;;;;;;5061226;28;19917;-77
2023/04/18 06:07:13;;;;;;;;;;;6.40;73.90;;;;;;5062380;28;19998;-77
2023/04/18 06:09:38;;;;;;;;;;;6.50;73.90;;;;;;5063542;28;19925;-78
2023/04/18 06:12:04;;;;;;;;;;;6.50;73.90;;;;;;5048744;28;19963;-78
2023/04/18 06:14:29;;;;;;;;;;;6.50;73.80;;;;;;5045780;28;19929;-77
2023/04/18 06:16:55;;;;;;;;;;;6.60;73.90;;;;;;5064628;28;19924;-77
2023/04/18 06:19:20;;;;;;;;;;;6.70;73.90;;;;;;5051938;28;20130;-78
2023/04/18 06:21:47;;;;;;;;;;;6.70;73.80;;;;;;5050624;28;19917;-76
2023/04/18 06:24:12;;;;;;;;;;;6.80;73.80;;;;;;5062429;28;19924;-78
2023/04/18 06:26:38;;;;;;;;;;;6.80;73.70;;;;;;5060447;28;19940;-77
2023/04/18 06:29:03;;;;;;;;;;;6.90;73.80;;;;;;5047589;28;19955;-78
2023/04/18 06:31:29;;;;;;;;;;;7.00;73.80;;;;;;5061812;28;19928;-78
2023/04/18 06:33:54;;;;;;;;;;;7.00;73.70;;;;;;5031574;28;19924;-77
2023/04/18 06:36:20;;;;;;;;;;;7.10;73.70;;;;;;5045925;28;19924;-78
2023/04/18 06:38:45;;;;;;;;;;;7.10;73.60;;;;;;5062696;28;19929;-78
2023/04/18 06:41:11;;;;;;;;;;;7.20;73.60;;;;;;5037558;28;19971;-78
2023/04/18 06:43:37;;;;;;;;;;;7.20;73.60;;;;;;5061871;28;19924;-78
2023/04/18 06:46:05;;;;;;;;;;;7.30;73.60;;;;;;5053360;28;20511;-78
2023/04/18 06:48:31;;;;;;;;;;;7.30;73.50;;;;;;5066013;28;19921;-77
2023/04/18 06:50:56;;;;;;;;;;;7.40;73.50;;;;;;5035757;28;19924;-76
2023/04/18 06:53:22;;;;;;;;;;;7.50;73.50;;;;;;5036877;28;19921;-77
2023/04/18 06:55:47;;;;;;;;;;;7.50;73.40;;;;;;5068273;28;20467;-77
2023/04/18 06:58:14;;;;;;;;;;;7.50;73.40;;;;;;5061778;28;20392;-77
2023/04/18 07:00:40;;;;;;;;;;;7.60;73.40;;;;;;5065036;28;19924;-76
2023/04/18 07:03:08;;;;;;;;;;;7.60;73.40;;;;;;5051920;28;19924;-78
2023/04/18 07:05:36;;;;;;;;;;;7.60;73.40;;;;;;5066870;28;20430;-77
2023/04/18 07:08:02;;;;;;;;;;;7.70;73.40;;;;;;5051924;28;19920;-76
2023/04/18 07:10:28;;;;;;;;;;;7.70;73.30;;;;;;5065065;28;19927;-77
2023/04/18 07:12:53;;;;;;;;;;;7.80;73.40;;;;;;5034508;28;19955;-77
2023/04/18 07:15:19;;;;;;;;;;;7.80;73.30;;;;;;5067314;28;20411;-78
2023/04/18 07:17:44;;;;;;;;;;;7.80;73.30;;;;;;5052632;28;19921;-79
2023/04/18 07:20:10;;;;;;;;;;;7.90;73.30;;;;;;5036995;28;19925;-77
2023/04/18 07:22:35;;;;;;;;;;;7.90;73.30;;;;;;5040745;28;20009;-77
2023/04/18 07:25:01;;;;;;;;;;;7.90;73.20;;;;;;5038636;28;19932;-78
2023/04/18 07:27:26;;;;;;;;;;;8.00;73.30;;;;;;5047546;28;20414;-77
2023/04/18 07:29:52;;;;;;;;;;;8.00;73.20;;;;;;5062810;28;19985;-77
2023/04/18 07:32:17;;;;;;;;;;;8.10;73.20;;;;;;5035167;28;19951;-78
2023/04/18 07:34:43;;;;;;;;;;;8.10;73.20;;;;;;5037894;28;19931;-77
2023/04/18 07:37:09;;;;;;;;;;;8.10;73.10;;;;;;5053030;28;21266;-78
2023/04/18 07:39:35;;;;;;;;;;;8.20;73.10;;;;;;5034385;28;20410;-75
2023/04/18 07:42:01;;;;;;;;;;;8.30;73.10;;;;;;5032637;28;21335;-78
2023/04/18 07:44:26;;;;;;;;;;;8.30;73.10;;;;;;5066453;28;19950;-77
2023/04/18 07:46:52;;;;;;;;;;;8.40;73.10;;;;;;5067884;28;19924;-78
2023/04/18 07:49:17;;;;;;;;;;;8.50;73.10;;;;;;5048217;28;19927;-78
2023/04/18 07:51:43;;;;;;;;;;;8.50;73.00;;;;;;5034409;28;19974;-78
2023/04/18 07:54:09;;;;;;;;;;;8.60;73.00;;;;;;5038238;28;20188;-77
2023/04/18 07:56:35;;;;;;;;;;;8.70;72.90;;;;;;5052269;28;20633;-78
2023/04/18 07:59:00;;;;;;;;;;;8.70;72.80;;;;;;5028094;28;20391;-78
2023/04/18 08:01:26;;;;;;;;;;;8.80;72.80;;;;;;5037404;28;19942;-78
2023/04/18 08:03:53;;;;;;;;;;;8.90;72.80;;;;;;5064723;28;19924;-77
2023/04/18 08:06:19;;;;;;;;;;;8.90;72.70;;;;;;5051064;28;19944;-78
2023/04/18 08:08:45;;;;;;;;;;;9.00;72.70;;;;;;5035926;28;19927;-78
2023/04/18 08:11:10;;;;;;;;;;;9.10;72.60;;;;;;5053463;28;21312;-77
2023/04/18 08:13:36;;;;;;;;;;;9.20;72.60;;;;;;5049503;28;19920;-76
2023/04/18 08:16:01;;;;;;;;;;;9.30;72.60;;;;;;5021479;28;19986;-77
2023/04/18 08:18:27;;;;;;;;;;;9.40;72.50;;;;;;5066476;28;19924;-78
2023/04/18 08:20:52;;;;;;;;;;;9.50;72.40;;;;;;5049487;28;19974;-78
2023/04/18 08:23:18;;;;;;;;;;;9.60;72.40;;;;;;5037683;28;20648;-78
2023/04/18 08:25:43;;;;;;;;;;;9.70;72.30;;;;;;5036896;28;20011;-77
2023/04/18 08:28:09;;;;;;;;;;;9.70;72.20;;;;;;5048097;28;19958;-77
2023/04/18 08:30:35;;;;;;;;;;;9.80;72.20;;;;;;5054856;28;19921;-78
2023/04/18 08:33:00;;;;;;;;;;;9.90;72.20;;;;;;5028391;28;19924;-77
2023/04/18 08:35:26;;;;;;;;;;;10.00;72.10;;;;;;5033218;28;20486;-77
2023/04/18 08:37:51;;;;;;;;;;;10.00;72.00;;;;;;5064027;28;19935;-78
2023/04/18 08:40:17;;;;;;;;;;;10.10;72.90;;;;;;5048722;28;20677;-76
2023/04/18 08:42:43;;;;;;;;;;;10.10;72.00;;;;;;5047758;28;19920;-74
2023/04/18 08:45:11;;;;;;;;;;;10.20;71.90;;;;;;5050594;28;20029;-77
2023/04/18 08:47:36;;;;;;;;;;;10.20;71.90;;;;;;5046342;28;19928;-77
2023/04/18 08:50:02;;;;;;;;;;;10.30;71.80;;;;;;5021570;28;19921;-76
2023/04/18 08:52:29;;;;;;;;;;;10.40;71.80;;;;;;5036747;28;19920;-76
2023/04/18 08:54:56;;;;;;;;;;;10.40;71.70;;;;;;5065111;28;19928;-77
2023/04/18 08:57:25;;;;;;;;;;;10.50;71.70;;;;;;5049886;28;19925;-78
2023/04/18 08:59:52;;;;;;;;;;;10.60;71.70;;;;;;5060611;28;20387;-76
2023/04/18 09:02:18;;;;;;;;;;;10.70;71.70;;;;;;5032844;28;19928;-77
2023/04/18 09:04:44;;;;;;;;;;;10.80;71.70;;;;;;5049587;28;19917;-78
2023/04/18 09:07:13;;;;;;;;;;;10.90;71.60;;;;;;5062614;28;19948;-77
2023/04/18 09:09:39;;;;;;;;;;;11.00;71.60;;;;;;5051069;28;19920;-77
2023/04/18 09:12:08;;;;;;;;;;;11.10;71.40;;;;;;5035633;28;19920;-76
2023/04/18 09:14:35;;;;;;;;;;;11.30;71.30;;;;;;5036071;28;19932;-76
2023/04/18 09:17:00;;;;;;;;;;;11.30;71.20;;;;;;5050993;28;19920;-77
2023/04/18 09:19:27;;;;;;;;;;;11.50;71.20;;;;;;5063951;28;19927;-77
2023/04/18 09:22:00;;;;;;;;;;;11.60;71.10;;;;;;5050187;28;19970;-77
2023/04/18 09:24:27;;;;;;;;;;;11.80;71.00;;;;;;5033420;28;20555;-77
2023/04/18 09:26:54;;;;;;;;;;;11.80;70.80;;;;;;5050770;28;20544;-76
2023/04/18 09:29:23;;;;;;;;;;;12.00;70.80;;;;;;5048650;28;20400;-77
2023/04/18 09:31:59;;;;;;;;;;;12.00;70.60;;;;;;5049020;28;19923;-76
2023/04/18 09:34:26;;;;;;;;;;;12.20;70.70;;;;;;5053046;28;19921;-78
2023/04/18 09:37:03;;;;;;;;;;;12.20;70.60;;;;;;5059892;28;20670;-76
2023/04/18 09:39:29;;;;;;;;;;;12.30;70.40;;;;;;5035190;28;19943;-77
2023/04/18 09:41:57;;;;;;;;;;;12.40;70.40;;;;;;5067587;28;20761;-78
2023/04/18 09:44:23;;;;;;;;;;;12.50;71.10;;;;;;5038433;28;19978;-78
2023/04/18 09:46:48;;;;;;;;;;;12.60;70.30;;;;;;5035483;28;19921;-76
2023/04/18 09:49:15;;;;;;;;;;;12.60;70.10;;;;;;5046556;28;19927;-77
2023/04/18 09:51:40;;;;;;;;;;;12.60;70.00;;;;;;5065985;28;19916;-77
2023/04/18 09:54:06;;;;;;;;;;;12.70;70.00;;;;;;5049657;28;19921;-78
2023/04/18 09:56:31;;;;;;;;;;;12.70;70.00;;;;;;5065934;28;20377;-76
2023/04/18 09:59:07;;;;;;;;;;;12.80;70.00;;;;;;5018988;28;20028;-77
2023/04/18 10:01:32;;;;;;;;;;;12.80;70.00;;;;;;5047822;28;19924;-76
2023/04/18 10:03:58;;;;;;;;;;;12.90;70.00;;;;;;5036104;28;19958;-77
2023/04/18 10:06:23;;;;;;;;;;;12.90;69.90;;;;;;5035291;28;19966;-77
2023/04/18 10:08:49;;;;;;;;;;;13.00;69.90;;;;;;5063498;28;20413;-77
2023/04/18 10:11:14;;;;;;;;;;;13.00;69.80;;;;;;5033786;28;19920;-78
2023/04/18 10:13:40;;;;;;;;;;;13.10;69.80;;;;;;5062501;28;19978;-78
2023/04/18 10:16:06;;;;;;;;;;;13.20;69.80;;;;;;5052598;28;19924;-76
2023/04/18 10:18:31;;;;;;;;;;;13.30;69.70;;;;;;5036688;28;19927;-76
2023/04/18 10:21:01;;;;;;;;;;;13.40;69.60;;;;;;5053731;28;19932;-79
2023/04/18 10:23:30;;;;;;;;;;;13.50;69.50;;;;;;5051397;28;19920;-79
2023/04/18 10:25:55;;;;;;;;;;;13.60;69.50;;;;;;5066486;28;20373;-78
2023/04/18 10:28:23;;;;;;;;;;;13.60;69.40;;;;;;5052985;28;19920;-79
2023/04/18 10:30:50;;;;;;;;;;;13.70;69.30;;;;;;5067917;28;19921;-78
2023/04/18 10:33:21;;;;;;;;;;;13.80;69.30;;;;;;5051018;28;19921;-77
2023/04/18 10:35:55;;;;;;;;;;;13.80;69.20;;;;;;5054044;28;19935;-79
2023/04/18 10:38:21;;;;;;;;;;;13.90;69.20;;;;;;5037099;28;19967;-76
2023/04/18 10:40:46;;;;;;;;;;;14.00;69.10;;;;;;5067340;28;19924;-77
2023/04/18 10:43:12;;;;;;;;;;;14.00;69.00;;;;;;5070459;28;19931;-78
2023/04/18 10:45:38;;;;;;;;;;;14.00;69.00;;;;;;5039372;28;20287;-77
2023/04/18 10:48:24;;;;;;;;;;;14.10;69.00;;;;;;5070587;28;19959;-78
2023/04/18 10:50:57;;;;;;;;;;;14.20;68.90;;;;;;5050872;28;19927;-78
2023/04/18 10:53:22;;;;;;;;;;;14.30;68.90;;;;;;5052477;28;20035;-78
2023/04/18 10:55:48;;;;;;;;;;;14.40;68.80;;;;;;5069857;28;19930;-76
2023/04/18 10:58:14;;;;;;;;;;;14.40;68.70;;;;;;5069789;28;19921;-78
2023/04/18 11:00:39;;;;;;;;;;;14.40;68.60;;;;;;5049189;28;19928;-78
2023/04/18 11:03:04;;;;;;;;;;;14.50;68.60;;;;;;5033029;28;19958;-78
2023/04/18 11:05:30;;;;;;;;;;;14.50;68.60;;;;;;5063138;28;20574;-78
2023/04/18 11:07:55;;;;;;;;;;;14.60;68.60;;;;;;5067332;28;19931;-78
2023/04/18 11:10:23;;;;;;;;;;;14.50;68.60;;;;;;5052982;28;20006;-78
2023/04/18 11:12:48;;;;;;;;;;;14.60;68.50;;;;;;5065761;28;20015;-77
2023/04/18 11:15:16;;;;;;;;;;;14.70;68.60;;;;;;5033492;28;19928;-78
2023/04/18 11:17:42;;;;;;;;;;;14.70;68.60;;;;;;5068314;28;19927;-79
2023/04/18 11:20:11;;;;;;;;;;;14.80;68.50;;;;;;5038373;28;20112;-79
2023/04/18 11:22:46;;;;;;;;;;;14.80;68.40;;;;;;5066291;28;19920;-78
2023/04/18 11:25:11;;;;;;;;;;;14.90;68.50;;;;;;5035169;28;19965;-77
2023/04/18 11:27:37;;;;;;;;;;;15.10;68.40;;;;;;5056224;28;20007;-81
2023/04/18 11:30:02;;;;;;;;;;;15.20;68.30;;;;;;5065949;28;20346;-79
2023/04/18 11:32:28;;;;;;;;;;;15.30;68.00;;;;;;5049626;28;19921;-79
2023/04/18 11:34:53;;;;;;;;;;;15.30;67.90;;;;;;5063475;28;21848;-78
2023/04/18 11:37:19;;;;;;;;;;;15.40;67.90;;;;;;5050879;28;20015;-79
2023/04/18 11:39:44;;;;;;;;;;;15.50;67.80;;;;;;5047991;28;19972;-78
2023/04/18 11:42:10;;;;;;;;;;;15.50;67.80;;;;;;5053609;28;19920;-77
2023/04/18 11:44:38;;;;;;;;;;;15.50;67.70;;;;;;5036271;28;19920;-77
2023/04/18 11:47:20;;;;;;;;;;;15.60;67.70;;;;;;5037916;28;19947;-79
2023/04/18 11:49:45;;;;;;;;;;;15.60;67.60;;;;;;5068962;28;20021;-78
2023/04/18 11:52:14;;;;;;;;;;;15.60;67.60;;;;;;5036260;28;20438;-76
2023/04/18 11:54:42;;;;;;;;;;;15.70;67.60;;;;;;5051318;28;20015;-78
2023/04/18 11:57:21;;;;;;;;;;;15.70;67.60;;;;;;5039496;28;19977;-78
2023/04/18 11:59:50;;;;;;;;;;;15.70;67.50;;;;;;5034767;28;19921;-78
2023/04/18 12:02:16;;;;;;;;;;;15.80;67.60;;;;;;5044126;28;20562;-78
2023/04/18 12:04:51;;;;;;;;;;;15.80;67.40;;;;;;5049181;28;20027;-79
2023/04/18 12:07:29;;;;;;;;;;;15.80;67.40;;;;;;5052828;28;19969;-79
2023/04/18 12:09:55;;;;;;;;;;;15.90;67.50;;;;;;5065673;28;19935;-78
2023/04/18 12:12:20;;;;;;;;;;;16.00;67.40;;;;;;5055646;28;20059;-79
2023/04/18 12:14:46;;;;;;;;;;;16.00;67.30;;;;;;5051182;28;19924;-79
2023/04/18 12:17:12;;;;;;;;;;;16.00;67.20;;;;;;5040291;28;19963;-76
2023/04/18 12:19:37;;;;;;;;;;;16.10;67.30;;;;;;5037923;28;19924;-79
2023/04/18 12:25:12;;;;;;;;;;;16.20;67.20;;;;;;5053097;28;19924;-79
2023/04/18 12:27:50;;;;;;;;;;;16.30;67.10;;;;;;5068090;28;19924;-79
2023/04/18 12:30:18;;;;;;;;;;;16.30;67.10;;;;;;5053272;28;19916;-78
2023/04/18 12:32:44;;;;;;;;;;;16.30;67.00;;;;;;5050725;28;19966;-78
2023/04/18 12:35:10;;;;;;;;;;;16.50;67.00;;;;;;5037391;28;19991;-78
2023/04/18 12:37:35;;;;;;;;;;;16.60;66.90;;;;;;5036504;28;19954;-79
2023/04/18 12:40:01;;;;;;;;;;;16.80;66.80;;;;;;5031514;28;20423;-78
2023/04/18 12:42:26;;;;;;;;;;;17.00;66.60;;;;;;5034836;28;20015;-78
2023/04/18 12:44:52;;;;;;;;;;;17.20;66.40;;;;;;5031281;28;19932;-80
2023/04/18 12:47:17;;;;;;;;;;;17.40;66.20;;;;;;5048835;28;19917;-79
2023/04/18 12:49:42;;;;;;;;;;;17.50;66.00;;;;;;5048808;28;19999;-79
2023/04/18 12:52:08;;;;;;;;;;;17.70;65.90;;;;;;5029857;28;19925;-78
2023/04/18 12:54:33;;;;;;;;;;;17.90;65.80;;;;;;5029791;28;19947;-79
2023/04/18 12:57:00;;;;;;;;;;;18.10;65.60;;;;;;5032703;28;20053;-78
2023/04/18 12:59:26;;;;;;;;;;;18.30;65.30;;;;;;5031774;28;19925;-77
2023/04/18 13:01:52;;;;;;;;;;;18.40;65.10;;;;;;5031873;28;19925;-78
2023/04/18 13:04:17;;;;;;;;;;;18.40;65.10;;;;;;5027875;28;19921;-76
2023/04/18 13:06:43;;;;;;;;;;;18.40;65.00;;;;;;5048756;28;20382;-78
2023/04/18 13:09:09;;;;;;;;;;;18.30;65.10;;;;;;5032756;28;19962;-78
2023/04/18 13:11:35;;;;;;;;;;;18.20;65.20;;;;;;5031569;28;19925;-77
2023/04/18 13:14:00;;;;;;;;;;;18.10;65.20;;;;;;5030750;28;19925;-77
2023/04/18 13:16:26;;;;;;;;;;;18.10;65.20;;;;;;5036292;28;20019;-78
2023/04/18 13:18:51;;;;;;;;;;;18.10;65.20;;;;;;5031690;28;19924;-79
2023/04/18 13:21:17;;;;;;;;;;;18.10;65.40;;;;;;5031770;28;20021;-78
2023/04/18 13:23:42;;;;;;;;;;;18.00;65.30;;;;;;5031196;28;19920;-78
2023/04/18 13:26:08;;;;;;;;;;;17.90;65.40;;;;;;5030658;28;20130;-78
2023/04/18 13:28:33;;;;;;;;;;;17.90;65.50;;;;;;5030056;28;19928;-78
2023/04/18 13:30:59;;;;;;;;;;;17.90;65.60;;;;;;5031861;28;20720;-78
2023/04/18 13:33:24;;;;;;;;;;;18.00;65.60;;;;;;5045940;28;19920;-78
2023/04/18 13:35:49;;;;;;;;;;;18.10;65.70;;;;;;5030726;28;19925;-78
2023/04/18 13:38:15;;;;;;;;;;;18.30;65.30;;;;;;5029941;28;19921;-78
2023/04/18 13:40:40;;;;;;;;;;;18.30;65.10;;;;;;5051671;28;19970;-79
2023/04/18 13:43:06;;;;;;;;;;;18.30;65.00;;;;;;5050796;28;19920;-79
2023/04/18 13:45:31;;;;;;;;;;;18.20;64.90;;;;;;5048630;28;19956;-76
2023/04/18 13:47:57;;;;;;;;;;;18.20;65.10;;;;;;5051881;28;20029;-78
2023/04/18 13:50:22;;;;;;;;;;;18.20;66.10;;;;;;5042765;28;20011;-78
2023/04/18 13:52:50;;;;;;;;;;;18.20;65.20;;;;;;5072491;28;19920;-78
2023/04/18 13:55:16;;;;;;;;;;;18.20;65.20;;;;;;5038263;28;20003;-77
2023/04/18 13:57:42;;;;;;;;;;;18.20;65.10;;;;;;5056465;28;19963;-79
2023/04/18 14:00:08;;;;;;;;;;;18.10;65.00;;;;;;5056169;28;20573;-77
2023/04/18 14:02:33;;;;;;;;;;;18.00;65.20;;;;;;5067670;28;19921;-75
2023/04/18 14:04:58;;;;;;;;;;;18.10;65.20;;;;;;5039019;28;19928;-78
2023/04/18 14:07:24;;;;;;;;;;;18.00;65.20;;;;;;5055053;28;20398;-79
2023/04/18 14:09:49;;;;;;;;;;;18.00;65.20;;;;;;5053723;28;19921;-79
2023/04/18 14:12:15;;;;;;;;;;;18.00;65.20;;;;;;5027627;28;19921;-78
2023/04/18 14:14:40;;;;;;;;;;;17.90;65.10;;;;;;5051559;28;19964;-78
2023/04/18 14:17:06;;;;;;;;;;;17.80;65.00;;;;;;5039386;28;19920;-78
2023/04/18 14:19:31;;;;;;;;;;;17.80;65.20;;;;;;5057352;28;20699;-79