Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:28;;;;;;;8.18;4.15;;;16.60;99.90;;;;;;4998433;28;94240;-34
2023/08/20 00:03:14;;;;;;;6.65;3.92;;;16.60;99.90;;;;;;4998550;28;93443;-33
2023/08/20 00:05:40;;;;;;;9.77;4.53;;;16.60;99.90;;;;;;4998839;28;93185;-33
2023/08/20 00:08:06;;;;;;;8.30;3.92;;;16.60;99.90;;;;;;4981472;28;95962;-34
2023/08/20 00:10:32;;;;;;;6.85;3.40;;;16.60;99.90;;;;;;4997346;28;94127;-31
2023/08/20 00:12:58;;;;;;;5.95;3.67;;;16.70;99.90;;;;;;4998771;28;93785;-34
2023/08/20 00:15:26;;;;;;;5.85;3.95;;;16.60;99.90;;;;;;4999025;28;92647;-32
2023/08/20 00:17:53;;;;;;;8.10;3.88;;;16.60;99.90;;;;;;4998060;28;95850;-34
2023/08/20 00:20:19;;;;;;;4.82;3.60;;;16.60;99.90;;;;;;4997941;28;94259;-35
2023/08/20 00:22:45;;;;;;;7.68;4.60;;;16.60;99.90;;;;;;4998389;28;93639;-32
2023/08/20 00:25:15;;;;;;;11.70;4.30;;;16.60;99.90;;;;;;4997504;28;93468;-35
2023/08/20 00:27:41;;;;;;;7.75;4.18;;;16.50;99.90;;;;;;4997618;28;94860;-36
2023/08/20 00:30:08;;;;;;;20.33;4.97;;;16.30;99.90;;;;;;4980688;28;94764;-36
2023/08/20 00:32:35;;;;;;;10.40;4.32;;;16.30;99.90;;;;;;4998925;28;93022;-35
2023/08/20 00:35:02;;;;;;;5.18;4.00;;;16.30;99.90;;;;;;4998051;28;93568;-33
2023/08/20 00:37:29;;;;;;;9.47;5.30;;;16.20;99.90;;;;;;4997489;28;95460;-31
2023/08/20 00:39:54;;;;;;;8.40;4.40;;;16.20;99.90;;;;;;4998505;28;95021;-34
2023/08/20 00:42:20;;;;;;;10.85;3.67;;;16.20;99.90;;;;;;4998510;28;92567;-32
2023/08/20 00:44:45;;;;;;;5.63;4.20;;;16.20;99.90;;;;;;4998389;28;93000;-33
2023/08/20 00:47:13;;;;;;;6.38;3.45;;;16.10;99.90;;;;;;4998315;28;94829;-32
2023/08/20 00:49:40;;;;;;;7.72;4.25;;;16.10;99.90;;;;;;4997004;28;94249;-35
2023/08/20 00:52:08;;;;;;;4.03;3.60;;;16.10;99.90;;;;;;4998143;28;92183;-36
2023/08/20 00:54:34;;;;;;;;;;;16.10;99.90;;;;;;4999603;28;93897;-36
2023/08/20 00:57:01;;;;;;;10.55;4.43;;;16.10;99.90;;;;;;4999627;28;94823;-34
2023/08/20 00:59:29;;;;;;;6.30;4.20;;;16.00;99.90;;;;;;4996847;28;94941;-34
2023/08/20 01:01:55;;;;;;;9.70;4.97;;;16.00;99.90;;;;;;4997567;28;95108;-34
2023/08/20 01:04:20;;;;;;;8.95;4.30;;;16.00;99.90;;;;;;4998152;28;94243;-32
2023/08/20 01:07:17;;;;;;;7.55;4.60;;;16.00;99.90;;;;;;4997418;28;94764;-34
2023/08/20 01:10:09;;;;;;;4.60;4.20;;;15.90;99.90;;;;;;4997747;28;94199;-32
2023/08/20 01:12:36;;;;;;;9.60;4.25;;;15.80;99.90;;;;;;4997764;28;93484;-32
2023/08/20 01:15:02;;;;;;;6.55;4.18;;;15.80;99.90;;;;;;4997814;28;94478;-31
2023/08/20 01:17:27;;;;;;;6.78;4.30;;;15.90;99.90;;;;;;4996961;28;94984;-33
2023/08/20 01:19:53;;;;;;;9.10;4.28;;;15.90;99.90;;;;;;4997727;28;94488;-37
2023/08/20 01:22:48;;;;;;;7.65;4.57;;;15.90;99.90;;;;;;4996119;28;92901;-33
2023/08/20 01:25:22;;;;;;;9.07;4.22;;;15.90;99.90;;;;;;4996928;28;93110;-37
2023/08/20 01:28:04;;;;;;;16.38;7.00;;;15.80;99.90;;;;;;4996394;28;95808;-33
2023/08/20 01:30:31;;;;;;;8.20;5.38;;;15.90;99.90;;;;;;4997202;28;95387;-33
2023/08/20 01:32:57;;;;;;;12.68;5.60;;;15.90;99.90;;;;;;4997464;28;92117;-34
2023/08/20 01:35:26;;;;;;;11.00;6.30;;;15.90;99.90;;;;;;4984611;28;92636;-32
2023/08/20 01:37:52;;;;;;;10.73;5.60;;;15.90;99.90;;;;;;4996919;28;94615;-34
2023/08/20 01:40:18;;;;;;;6.30;5.22;;;15.80;99.90;;;;;;4995526;28;94902;-32
2023/08/20 01:42:43;;;;;;;8.80;5.70;;;15.80;99.90;;;;;;4998036;28;94721;-37
2023/08/20 01:45:10;;;;;;;10.85;5.78;;;15.90;99.90;;;;;;4997695;28;92731;-33
2023/08/20 01:47:36;;;;;;;7.25;5.43;;;15.90;99.90;;;;;;4996530;28;94139;-31
2023/08/20 01:50:02;;;;;;;15.32;6.70;;;15.90;99.90;;;;;;4997544;28;94956;-35
2023/08/20 01:52:29;;;;;;;8.77;6.18;;;15.80;99.90;;;;;;4996359;28;93348;-32
2023/08/20 01:54:54;;;;;;;11.25;8.15;;;15.90;99.90;;;;;;4997617;28;92907;-34
2023/08/20 01:57:20;;;;;;;12.32;7.50;;;15.80;99.90;;;;;;4996758;28;95288;-34
2023/08/20 01:59:47;;;;;;;7.25;6.47;;;15.80;99.90;;;;;;4996425;28;95264;-36
2023/08/20 02:02:13;;;;;;;10.07;6.32;;;15.90;99.90;;;;;;4996668;28;93653;-32
2023/08/20 02:04:39;;;;;;;14.15;7.47;;;15.80;99.90;;;;;;4997112;28;94476;-32
2023/08/20 02:07:04;;;;;;;10.80;7.05;;;15.90;99.90;;;;;;4996953;28;94753;-32
2023/08/20 02:09:30;;;;;;;12.15;7.78;;;15.80;99.90;;;;;;4997750;28;94061;-36
2023/08/20 02:11:56;;;;;;;8.68;6.78;;;15.80;99.90;;;;;;4996567;28;94284;-33
2023/08/20 02:14:21;;;;;;;8.43;7.50;;;15.90;99.90;;;;;;4996726;28;94812;-39
2023/08/20 02:16:47;;;;;;;9.20;7.53;;;15.80;99.90;;;;;;4996295;28;96168;-32
2023/08/20 02:19:14;;;;;;;11.25;8.32;;;15.80;99.90;;;;;;4996216;28;94649;-33
2023/08/20 02:21:40;;;;;;;11.55;7.68;;;15.80;99.90;;;;;;4997494;28;92177;-32
2023/08/20 02:24:06;;;;;;;14.07;7.95;;;15.80;99.90;;;;;;4996174;28;92867;-36
2023/08/20 02:26:32;;;;;;;8.00;7.18;;;15.80;99.90;;;;;;4995991;28;94513;-31
2023/08/20 02:28:57;;;;;;;14.95;8.48;;;15.80;99.90;;;;;;4997366;28;94408;-32
2023/08/20 02:31:23;;;;;;;11.18;8.00;;;15.80;99.90;;;;;;4996508;28;92085;-33
2023/08/20 02:33:49;;;;;;;8.85;7.85;;;15.80;99.90;;;;;;4979990;28;93522;-31
2023/08/20 02:36:15;;;;;;;11.88;7.97;;;15.80;99.90;;;;;;4995962;28;94716;-35
2023/08/20 02:38:40;;;;;;;12.70;7.80;;;15.80;99.90;;;;;;4995647;28;95086;-36
2023/08/20 02:41:06;;;;;;;11.45;8.38;;;15.80;99.90;;;;;;4996199;28;94587;-35
2023/08/20 02:43:32;;;;;;;12.43;7.38;;;15.70;99.90;;;;;;4996340;28;92127;-32
2023/08/20 02:45:58;;;;;;;12.02;7.90;;;15.70;99.90;;;;;;4996994;28;94669;-32
2023/08/20 02:48:27;;;;;;;16.50;9.95;;;15.70;99.90;;;;;;4983031;28;94308;-33
2023/08/20 02:50:56;;;;;;;9.63;8.65;;;15.70;99.90;;;;;;4996065;28;93620;-34
2023/08/20 02:53:22;;;;;;;7.88;6.95;;;15.60;99.90;;;;;;4977989;28;93866;-32
2023/08/20 02:55:48;;;;;;;10.52;7.93;;;15.70;99.90;;;;;;4996420;28;94711;-33
2023/08/20 02:58:14;;;;;;;11.85;8.48;;;15.70;99.90;;;;;;4996376;28;94251;-32
2023/08/20 03:00:40;;;;;;;11.05;8.02;;;15.70;99.90;;;;;;4995808;28;93896;-37
2023/08/20 03:03:08;;;;;;;11.75;9.55;;;15.60;99.90;;;;;;4996450;28;93265;-36
2023/08/20 03:05:34;;;;;;;12.55;8.02;;;15.60;99.90;;;;;;4996220;28;94931;-31
2023/08/20 03:08:00;;;;;;;12.07;8.63;;;15.60;99.90;;;;;;4996315;28;95418;-32
2023/08/20 03:10:27;;;;;;;12.88;8.68;;;15.60;99.90;;;;;;4996639;28;93139;-34
2023/08/20 03:12:53;;;;;;;21.80;11.48;;;15.50;99.90;;;;;;4995944;28;94671;-32
2023/08/20 03:15:19;;;;;;;14.10;9.88;;;15.50;99.90;;;;;;4994991;28;93676;-37
2023/08/20 03:17:44;;;;;;;16.25;11.88;;;15.50;99.90;;;;;;4995938;28;94308;-30
2023/08/20 03:20:10;;;;;;;15.60;10.20;;;15.50;99.90;;;;;;4995472;28;95054;-34
2023/08/20 03:22:37;;;;;;;10.43;9.30;;;15.50;99.90;;;;;;4995084;28;92392;-33
2023/08/20 03:25:04;;;;;;;10.57;9.52;;;15.50;99.90;;;;;;4995900;28;96736;-32
2023/08/20 03:27:29;;;;;;;14.00;11.27;;;15.50;99.90;;;;;;4995445;28;94605;-32
2023/08/20 03:29:55;;;;;;;12.32;11.07;;;15.50;99.90;;;;;;4994881;28;93592;-32
2023/08/20 03:32:21;;;;;;;12.45;11.10;;;15.50;99.90;;;;;;4994817;28;94447;-31
2023/08/20 03:34:46;;;;;;;12.93;10.95;;;15.50;99.90;;;;;;4994852;28;94702;-37
2023/08/20 03:37:12;;;;;;;13.27;10.95;;;15.50;99.90;;;;;;4994860;28;94537;-34
2023/08/20 03:39:38;;;;;;;13.18;11.88;;;15.50;99.90;;;;;;4994560;28;93908;-36
2023/08/20 03:42:04;;;;;;;16.65;12.38;;;15.50;99.90;;;;;;4994713;28;94141;-32
2023/08/20 03:44:31;;;;;;;13.30;12.00;;;15.50;99.90;;;;;;4994824;28;94922;-34
2023/08/20 03:46:57;;;;;;;15.63;11.60;;;15.50;99.90;;;;;;4995134;28;94515;-38
2023/08/20 03:49:23;;;;;;;17.67;11.30;;;15.50;99.90;;;;;;4994732;28;93407;-36
2023/08/20 03:51:49;;;;;;;14.90;11.15;;;15.50;99.90;;;;;;4995071;28;93370;-36
2023/08/20 03:54:14;;;;;;;12.45;11.10;;;15.50;99.90;;;;;;4993734;28;96344;-33
2023/08/20 03:56:40;;;;;;;14.88;11.73;;;15.50;99.90;;;;;;4994862;28;95550;-32
2023/08/20 03:59:06;;;;;;;15.02;12.70;;;15.50;99.90;;;;;;4976853;28;92873;-34
2023/08/20 04:01:32;;;;;;;14.38;12.63;;;15.50;99.90;;;;;;4994264;28;94723;-33
2023/08/20 04:03:58;;;;;;;16.42;12.98;;;15.50;99.90;;;;;;4995122;28;94341;-33
2023/08/20 04:06:23;;;;;;;16.35;12.23;;;15.50;99.90;;;;;;4998218;28;94787;-32
2023/08/20 04:08:49;;;;;;;16.33;12.73;;;15.50;99.90;;;;;;4998108;28;92784;-36
2023/08/20 04:11:15;;;;;;;18.50;13.80;;;15.50;99.90;;;;;;4998308;28;92950;-34
2023/08/20 04:13:43;;;;;;;18.27;12.38;;;15.50;99.90;;;;;;4997854;28;94726;-31
2023/08/20 04:16:09;;;;;;;12.18;10.98;;;15.50;99.90;;;;;;4998005;28;95444;-33
2023/08/20 04:18:35;;;;;;;16.73;12.05;;;15.50;99.90;;;;;;4997655;28;94235;-33
2023/08/20 04:21:00;;;;;;;19.48;11.40;;;15.50;99.90;;;;;;4998215;28;94945;-32
2023/08/20 04:23:26;;;;;;;13.85;10.95;;;15.50;99.90;;;;;;4996397;28;94799;-32
2023/08/20 04:25:52;;;;;;;15.98;11.13;;;15.50;99.90;;;;;;4998278;28;95068;-31
2023/08/20 04:28:17;;;;;;;15.32;11.63;;;15.50;99.90;;;;;;4997161;28;95275;-34
2023/08/20 04:30:43;;;;;;;15.10;11.95;;;15.50;99.90;;;;;;4998236;28;94270;-37
2023/08/20 04:33:10;;;;;;;13.35;11.02;;;15.50;99.90;;;;;;4997479;28;93327;-33
2023/08/20 04:35:35;;;;;;;15.25;11.48;;;15.50;99.90;;;;;;4997807;28;94454;-35
2023/08/20 04:38:02;;;;;;;13.35;11.90;;;15.40;99.90;;;;;;4997824;28;94525;-35
2023/08/20 04:40:28;;;;;;;13.25;10.98;;;15.40;99.90;;;;;;4997620;28;94743;-30
2023/08/20 04:42:54;;;;;;;14.15;11.77;;;15.50;99.90;;;;;;4996033;28;95659;-36
2023/08/20 04:45:19;;;;;;;17.75;10.93;;;15.50;99.90;;;;;;4997664;28;95165;-31
2023/08/20 04:47:48;;;;;;;15.07;12.15;;;15.50;99.90;;;;;;4997555;28;93317;-34
2023/08/20 04:50:14;;;;;;;14.18;12.52;;;15.50;99.90;;;;;;4997600;28;92116;-34
2023/08/20 04:52:40;;;;;;;14.65;12.93;;;15.60;99.90;;;;;;4997410;28;95462;-34
2023/08/20 04:55:09;;;;;;;15.32;12.15;;;15.60;99.90;;;;;;4978955;28;94254;-34
2023/08/20 04:57:34;;;;;;;14.63;12.82;;;15.70;99.90;;;;;;4996838;28;94727;-31
2023/08/20 05:00:00;;;;;;;19.13;14.80;;;15.70;99.90;;;;;;4997817;28;91920;-33
2023/08/20 05:02:26;;;;;;;17.70;13.98;;;15.70;99.90;;;;;;4998311;28;94634;-32
2023/08/20 05:04:52;;;;;;;18.40;14.57;;;15.80;99.90;;;;;;5007604;28;94502;-32
2023/08/20 05:07:18;;;;;;;22.35;15.65;;;15.90;99.90;;;;;;4996256;28;94039;-33
2023/08/20 05:09:43;;;;;;;16.98;13.60;;;16.00;99.90;;;;;;4997051;28;94533;-30
2023/08/20 05:12:09;;;;;;;15.95;14.20;;;16.10;99.90;;;;;;4996148;28;94725;-33
2023/08/20 05:14:35;;;;;;;19.98;16.05;;;16.20;99.90;;;;;;4996279;28;94630;-31
2023/08/20 05:17:00;;;;;;;22.85;16.90;;;16.20;99.90;;;;;;4997235;28;94348;-37
2023/08/20 05:19:26;;;;;;;20.88;16.98;;;16.20;99.90;;;;;;4996619;28;94169;-33
2023/08/20 05:21:55;;;;;;;20.40;15.25;;;16.30;99.90;;;;;;4996514;28;95143;-32
2023/08/20 05:24:25;;;;;;;23.42;15.00;;;16.40;99.90;;;;;;4996357;28;94646;-36
2023/08/20 05:27:07;;;;;;;24.02;15.57;;;16.40;99.90;;;;;;4997224;28;92381;-37
2023/08/20 05:29:33;;;;;;;26.77;18.60;;;16.50;99.90;;;;;;4996965;28;94837;-33
2023/08/20 05:31:59;;;;;;;18.52;16.35;;;16.60;99.90;;;;;;4995906;28;95698;-38
2023/08/20 05:34:24;;;;;;;19.25;15.52;;;16.80;99.90;;;;;;4996382;28;95264;-31
2023/08/20 05:36:50;;;;;;;17.33;15.52;;;16.80;99.90;;;;;;4997018;28;94684;-31
2023/08/20 05:39:16;;;;;;;19.00;15.88;;;16.90;99.90;;;;;;4996855;28;93019;-31
2023/08/20 05:41:41;;;;;;;22.55;15.75;;;17.00;99.90;;;;;;4996185;28;94901;-34
2023/08/20 05:44:07;;;;;;;20.27;16.55;;;17.10;99.90;;;;;;4996633;28;94873;-37
2023/08/20 05:46:32;;;;;;;21.70;15.40;;;17.10;99.90;;;;;;4997095;28;94748;-31
2023/08/20 05:48:58;;;;;;;22.35;16.38;;;17.20;99.90;;;;;;4996990;28;93789;-37
2023/08/20 05:51:24;;;;;;;24.67;15.85;;;17.20;99.90;;;;;;4996659;28;94646;-32
2023/08/20 05:53:49;;;;;;;18.23;15.90;;;17.30;99.90;;;;;;4996162;28;96594;-34
2023/08/20 05:56:15;;;;;;;15.07;13.43;;;17.20;99.90;;;;;;4996108;28;94165;-32
2023/08/20 05:58:40;;;;;;;20.35;13.98;;;17.30;99.90;;;;;;4996188;28;93995;-31
2023/08/20 06:01:06;;;;;;;18.10;14.50;;;17.30;99.90;;;;;;4996392;28;95231;-36
2023/08/20 06:03:32;;;;;;;16.40;13.90;;;17.30;99.90;;;;;;4996531;28;95715;-34
2023/08/20 06:06:00;;;;;;;15.05;13.55;;;17.40;99.90;;;;;;4996334;28;94532;-36
2023/08/20 06:08:26;;;;;;;18.45;13.68;;;17.50;99.90;;;;;;4995845;28;93173;-33
2023/08/20 06:10:52;;;;;;;19.05;13.35;;;17.50;99.90;;;;;;4996073;28;94848;-32
2023/08/20 06:13:18;;;;;;;14.38;12.88;;;17.50;99.90;;;;;;4995298;28;93601;-35
2023/08/20 06:15:43;;;;;;;16.17;14.48;;;17.50;99.90;;;;;;4978245;28;93464;-34
2023/08/20 06:18:09;;;;;;;14.98;13.38;;;17.50;99.90;;;;;;4995678;28;93336;-33
2023/08/20 06:20:34;;;;;;;16.70;13.45;;;17.60;99.90;;;;;;4995974;28;96031;-31
2023/08/20 06:23:00;;;;;;;18.80;13.25;;;17.60;99.90;;;;;;4994702;28;95324;-32
2023/08/20 06:25:26;;;;;;;17.10;11.65;;;17.60;99.90;;;;;;4993377;28;93548;-33
2023/08/20 06:27:51;;;;;;;16.73;12.05;;;17.70;99.90;;;;;;4992999;28;94918;-32
2023/08/20 06:30:17;;;;;;;12.57;10.52;;;17.70;99.90;;;;;;4992784;28;94652;-32
2023/08/20 06:32:44;;;;;;;16.20;11.02;;;17.80;99.90;;;;;;4993485;28;95719;-32
2023/08/20 06:35:11;;;;;;;17.10;10.60;;;17.90;99.90;;;;;;4993743;28;93615;-36
2023/08/20 06:37:38;;;;;;;12.25;9.40;;;18.00;99.90;;;;;;4993905;28;92340;-34
2023/08/20 06:40:04;;;;;;;10.32;9.23;;;18.10;99.90;;;;;;4994467;28;94939;-32
2023/08/20 06:42:30;;;;;;;18.67;9.45;;;18.30;99.90;;;;;;4993472;28;95101;-34
2023/08/20 06:44:55;;;;;;;14.82;10.13;;;18.50;99.90;;;;;;4989889;28;94642;-33
2023/08/20 06:47:21;;;;;;;10.05;7.95;;;18.60;99.90;;;;;;4993663;28;93434;-32
2023/08/20 06:49:46;;;;;;;14.45;8.30;;;19.00;99.90;;;;;;4993237;28;94756;-33
2023/08/20 06:52:12;;;;;;;9.52;8.10;;;19.20;99.90;;;;;;4985715;28;94834;-34
2023/08/20 06:54:38;;;;;;;8.00;6.75;;;19.40;99.90;;;;;;4981943;28;93882;-36
2023/08/20 06:57:04;;;;;;;8.60;7.43;;;19.70;99.90;;;;;;4986228;28;93852;-35
2023/08/20 06:59:29;;;;;;;12.00;7.05;;;19.90;99.90;;;;;;4992151;28;96500;-35
2023/08/20 07:01:55;;;;;;;8.35;6.60;;;20.10;99.90;;;;;;4986072;28;94586;-33
2023/08/20 07:04:20;;;;;;;9.45;6.60;;;20.30;99.90;;;;;;4991453;28;93773;-36
2023/08/20 07:06:46;;;;;;;10.15;7.18;;;20.40;99.90;;;;;;4992850;28;93061;-36
2023/08/20 07:09:11;;;;;;;10.10;5.55;;;20.60;99.90;;;;;;4992573;28;95793;-34
2023/08/20 07:11:37;;;;;;;11.98;6.10;;;20.70;99.90;;;;;;4992906;28;96945;-35
2023/08/20 07:14:03;;;;;;;10.23;5.15;;;21.20;99.90;;;;;;4993035;28;94243;-33
2023/08/20 07:16:28;;;;;;;9.05;4.82;;;21.40;99.90;;;;;;4994141;28;92296;-31
2023/08/20 07:18:54;;;;;;;7.03;4.30;;;21.70;99.90;;;;;;4992777;28;94908;-32
2023/08/20 07:21:20;;;;;;;12.20;4.55;;;22.00;99.90;;;;;;4992762;28;94526;-32
2023/08/20 07:23:45;;;;;;;7.13;3.72;;;22.20;99.90;;;;;;4992453;28;92254;-36
2023/08/20 07:26:15;;;;;;;7.50;4.03;;;22.50;99.90;;;;;;4993389;28;92084;-36
2023/08/20 07:29:02;;;;;;;8.45;4.40;;;22.80;99.90;;;;;;4992918;28;95775;-33
2023/08/20 07:31:37;;;;;;;5.68;4.65;;;23.00;99.90;;;;;;4992955;28;94415;-33
2023/08/20 07:34:04;;;;;;;7.50;3.80;;;23.20;99.90;;;;;;4992581;28;96461;-34
2023/08/20 07:36:29;;;;;;;8.43;4.73;;;23.20;99.90;;;;;;4993161;28;93683;-35
2023/08/20 07:38:55;;;;;;;7.55;3.90;;;23.50;99.90;;;;;;4994623;28;94573;-33
2023/08/20 07:41:22;;;;;;;5.95;4.05;;;23.80;99.90;;;;;;4996433;28;95508;-33
2023/08/20 07:43:48;;;;;;;8.35;4.15;;;24.00;99.90;;;;;;4997255;28;93834;-33
2023/08/20 07:46:15;;;;;;;9.43;4.55;;;24.10;99.90;;;;;;4995774;28;94408;-33
2023/08/20 07:48:41;;;;;;;7.45;4.30;;;24.30;99.90;;;;;;4995423;28;94212;-32
2023/08/20 07:51:07;;;;;;;9.80;4.47;;;24.40;99.90;;;;;;4995984;28;94175;-37
2023/08/20 07:53:33;;;;;;;10.10;4.20;;;24.10;99.90;;;;;;4996975;28;94171;-34
2023/08/20 07:56:00;;;;;;;8.52;4.15;;;24.50;99.90;;;;;;4995686;28;94121;-35
2023/08/20 07:58:26;;;;;;;5.72;2.97;;;24.30;99.90;;;;;;4995503;28;95392;-31
2023/08/20 08:00:52;;;;;;;7.60;3.17;;;24.60;99.90;;;;;;4995294;28;96168;-32
2023/08/20 08:03:17;;;;;;;5.57;3.25;;;24.80;99.90;;;;;;4996736;28;94169;-34
2023/08/20 08:05:48;;;;;;;7.53;3.55;;;25.20;99.90;;;;;;4996449;28;93176;-32
2023/08/20 08:08:14;;;;;;;7.05;3.38;;;25.10;99.90;;;;;;4996293;28;94442;-33
2023/08/20 08:10:40;;;;;;;5.97;3.17;;;25.30;99.90;;;;;;4995319;28;94370;-34
2023/08/20 08:13:06;;;;;;;13.88;3.45;;;25.10;99.90;;;;;;4997108;28;93185;-32
2023/08/20 08:15:31;;;;;;;5.63;3.22;;;25.40;99.90;;;;;;4996213;28;92936;-31
2023/08/20 08:17:57;;;;;;;7.47;2.33;;;24.80;99.90;;;;;;4995879;28;94667;-33
2023/08/20 08:20:22;;;;;;;5.40;3.05;;;25.20;99.90;;;;;;4995446;28;94314;-33
2023/08/20 08:22:48;;;;;;;4.22;2.28;;;25.40;99.90;;;;;;5030634;22;94735;-33
2023/08/20 08:25:13;;;;;;;7.93;2.58;;;25.60;99.90;;;;;;4996235;28;93238;-34
2023/08/20 08:27:39;;;;;;;5.30;2.72;;;25.40;99.90;;;;;;4995869;28;94379;-33
2023/08/20 08:30:06;;;;;;;6.47;2.20;;;25.70;99.90;;;;;;4996364;28;93931;-33
2023/08/20 08:32:31;;;;;;;5.90;2.58;;;26.00;99.90;;;;;;4995563;28;94210;-31
2023/08/20 08:34:57;;;;;;;3.78;2.72;;;25.80;99.90;;;;;;4995614;28;92925;-35
2023/08/20 08:37:22;;;;;;;6.78;2.78;;;25.70;99.90;;;;;;4995805;28;94061;-34
2023/08/20 08:39:48;;;;;;;5.43;1.98;;;26.00;99.90;;;;;;4995514;28;94497;-31
2023/08/20 08:42:14;;;;;;;5.57;2.63;;;26.00;99.90;;;;;;4996501;28;94196;-33
2023/08/20 08:44:41;;;;;;;6.47;2.15;;;25.90;99.90;;;;;;4995045;28;94012;-33
2023/08/20 08:47:07;;;;;;;5.72;2.20;;;26.40;99.90;;;;;;4994953;28;95602;-34
2023/08/20 08:49:36;;;;;;;8.07;1.77;;;26.20;99.90;;;;;;5005588;28;95495;-33
2023/08/20 08:52:04;;;;;;;3.25;1.63;;;26.20;99.90;;;;;;4995938;28;93072;-36
2023/08/20 08:54:32;;;;;;;3.95;1.95;;;26.30;99.90;;;;;;4977167;28;93775;-36
2023/08/20 08:56:57;;;;;;;6.35;2.67;;;26.50;99.90;;;;;;4994827;28;94649;-32
2023/08/20 08:59:23;;;;;;;5.20;1.90;;;26.50;99.90;;;;;;4995276;28;94488;-37
2023/08/20 09:01:49;;;;;;;6.43;2.33;;;26.60;99.90;;;;;;4995474;28;94062;-33
2023/08/20 09:04:14;;;;;;;6.93;1.55;;;26.30;99.90;;;;;;4994565;28;94093;-35
2023/08/20 09:06:50;;;;;;;7.20;2.25;;;26.10;99.90;;;;;;4996534;28;95231;-32
2023/08/20 09:09:17;;;;;;;3.35;1.73;;;25.70;99.90;;;;;;4994559;28;94410;-35
2023/08/20 09:11:43;;;;;;;4.18;1.85;;;25.70;99.90;;;;;;4994475;28;95789;-37
2023/08/20 09:14:22;;;;;;;4.93;1.88;;;25.80;99.90;;;;;;4977071;28;94577;-32
2023/08/20 09:16:53;;;;;;;4.75;1.70;;;25.90;99.90;;;;;;4994547;28;95123;-32
2023/08/20 09:19:19;;;;;;;4.85;1.60;;;26.10;99.90;;;;;;4993569;28;94248;-35
2023/08/20 09:21:47;;;;;;;5.32;2.28;;;26.10;99.90;;;;;;4992125;28;92824;-34
2023/08/20 09:24:12;;;;;;;4.30;1.83;;;25.80;99.90;;;;;;4991634;28;94530;-31
2023/08/20 09:26:38;;;;;;;5.45;1.83;;;26.00;99.90;;;;;;4992910;28;94967;-34
2023/08/20 09:29:04;;;;;;;2.88;1.80;;;25.70;99.90;;;;;;4992570;28;95954;-33
2023/08/20 09:31:39;;;;;;;3.10;1.70;;;25.90;99.90;;;;;;4993260;28;94880;-36
2023/08/20 09:34:05;;;;;;;4.53;1.83;;;25.80;99.90;;;;;;4993856;28;93702;-33
2023/08/20 09:36:33;;;;;;;2.92;1.80;;;25.90;99.90;;;;;;4978761;28;96328;-32
2023/08/20 09:38:59;;;;;;;3.42;1.25;;;25.60;99.90;;;;;;4975789;28;95343;-34
2023/08/20 09:41:25;;;;;;;4.72;1.48;;;25.60;99.90;;;;;;4978593;28;93066;-32
2023/08/20 09:43:56;;;;;;;4.30;1.80;;;26.00;99.90;;;;;;4993421;28;92813;-32
2023/08/20 09:46:24;;;;;;;6.53;1.80;;;25.90;99.90;;;;;;4992870;28;95043;-35
2023/08/20 09:48:51;;;;;;;3.40;1.65;;;26.10;99.90;;;;;;4991474;28;95047;-33
2023/08/20 09:51:24;;;;;;;8.55;2.10;;;25.60;99.90;;;;;;4993801;28;94280;-35
2023/08/20 09:54:00;;;;;;;4.85;1.88;;;26.10;99.90;;;;;;4994651;28;92464;-32
2023/08/20 09:56:30;;;;;;;2.55;1.88;;;26.20;99.90;;;;;;4992843;28;94462;-38
2023/08/20 09:58:58;;;;;;;7.90;1.88;;;26.40;99.90;;;;;;4993287;28;94507;-33
2023/08/20 10:01:24;;;;;;;;;;;26.30;99.90;;;;;;4993002;28;95234;-35
2023/08/20 10:03:50;;;;;;;3.90;1.73;;;25.90;99.90;;;;;;4994623;28;93982;-35
2023/08/20 10:06:17;;;;;;;4.15;1.67;;;26.10;99.90;;;;;;4993100;28;94824;-36
2023/08/20 10:08:43;;;;;;;3.27;1.77;;;26.00;99.90;;;;;;4993953;28;94634;-35
2023/08/20 10:11:09;;;;;;;5.70;2.20;;;25.90;99.90;;;;;;4992988;28;94374;-34
2023/08/20 10:13:34;;;;;;;3.13;2.03;;;25.60;99.90;;;;;;4993657;28;93116;-35
2023/08/20 10:16:00;;;;;;;3.65;1.83;;;25.60;99.90;;;;;;4982276;28;95066;-33
2023/08/20 10:18:26;;;;;;;3.05;1.85;;;25.80;99.90;;;;;;4992802;28;94003;-32
2023/08/20 10:20:52;;;;;;;2.25;1.50;;;26.10;99.90;;;;;;4959408;28;92237;-31
2023/08/20 10:23:24;;;;;;;2.92;1.50;;;26.20;99.90;;;;;;4992210;28;93222;-32
2023/08/20 10:25:52;;;;;;;4.78;2.00;;;26.20;99.90;;;;;;4981498;28;95994;-34
2023/08/20 10:28:28;;;;;;;;;;;26.20;99.90;;;;;;4993480;28;96049;-32
2023/08/20 10:31:14;;;;;;;4.35;1.98;;;26.20;99.90;;;;;;4994739;28;94091;-33
2023/08/20 10:33:50;;;;;;;2.05;1.63;;;26.30;99.90;;;;;;4992922;28;93523;-35
2023/08/20 10:36:17;;;;;;;4.63;2.42;;;26.00;99.90;;;;;;4989417;28;96177;-32
2023/08/20 10:38:45;;;;;;;8.55;1.95;;;26.10;99.90;;;;;;4991898;28;93782;-34
2023/08/20 10:41:11;;;;;;;6.43;1.67;;;25.80;99.90;;;;;;4993946;28;93842;-32
2023/08/20 10:43:39;;;;;;;3.55;1.52;;;25.80;99.90;;;;;;4995433;28;92385;-33
2023/08/20 10:46:17;;;;;;;;;;;26.00;99.90;;;;;;4994552;28;94522;-33
2023/08/20 10:48:47;;;;;;;2.65;2.00;;;26.20;99.90;;;;;;4995220;28;94908;-34
2023/08/20 10:51:15;;;;;;;3.58;1.30;;;26.20;99.90;;;;;;4993918;28;94148;-34
2023/08/20 10:53:42;;;;;;;;;;;26.00;99.90;;;;;;4994110;28;92349;-35
2023/08/20 10:56:12;;;;;;;3.80;1.63;;;25.90;97.80;;;;;;4994575;28;94745;-35
2023/08/20 10:58:43;;;;;;;4.78;1.20;;;26.00;99.90;;;;;;4993035;28;94352;-34
2023/08/20 11:01:22;;;;;;;2.75;1.55;;;25.80;99.90;;;;;;4993004;28;94589;-36
2023/08/20 11:03:49;;;;;;;5.45;1.60;;;25.80;99.90;;;;;;4993661;28;93499;-32
2023/08/20 11:06:16;;;;;;;2.40;1.60;;;25.60;99.90;;;;;;4993573;28;95162;-32
2023/08/20 11:08:42;;;;;;;1.38;1.27;;;25.60;99.90;;;;;;4994098;28;94313;-32
2023/08/20 11:11:09;;;;;;;2.85;1.85;;;25.60;99.90;;;;;;4993539;28;94956;-32
2023/08/20 11:13:35;;;;;;;5.90;1.85;;;25.60;99.90;;;;;;4991953;28;93199;-34
2023/08/20 11:16:05;;;;;;;5.80;1.75;;;25.60;99.90;;;;;;4992396;28;93506;-31
2023/08/20 11:18:34;;;;;;;3.72;1.95;;;25.50;99.90;;;;;;4991617;28;95928;-34
2023/08/20 11:21:00;;;;;;;3.58;1.88;;;25.50;99.90;;;;;;4994346;28;94485;-32
2023/08/20 11:23:27;;;;;;;5.75;1.95;;;25.70;99.90;;;;;;4989927;28;93375;-35
2023/08/20 11:25:53;;;;;;;4.65;1.90;;;25.80;99.90;;;;;;4982383;28;94861;-36
2023/08/20 11:28:19;;;;;;;5.80;2.28;;;25.70;99.90;;;;;;4992370;28;94523;-34
2023/08/20 11:30:46;;;;;;;3.10;1.35;;;25.80;99.90;;;;;;4980713;28;94446;-33
2023/08/20 11:33:12;;;;;;;5.70;1.80;;;25.80;99.90;;;;;;4974882;28;93174;-36
2023/08/20 11:35:38;;;;;;;7.00;2.05;;;25.70;99.90;;;;;;4984285;28;94699;-34
2023/08/20 11:38:04;;;;;;;2.78;1.70;;;25.70;99.90;;;;;;4991992;28;94925;-35
2023/08/20 11:40:30;;;;;;;4.55;1.70;;;25.70;99.90;;;;;;4992537;28;94280;-33
2023/08/20 11:42:56;;;;;;;3.95;1.60;;;25.90;99.90;;;;;;4992375;28;94679;-35
2023/08/20 11:45:21;;;;;;;1.83;1.15;;;25.80;99.90;;;;;;4991776;28;94629;-37
2023/08/20 11:47:47;;;;;;;2.72;1.40;;;25.90;99.90;;;;;;4992275;28;94532;-36
2023/08/20 11:50:13;;;;;;;3.60;1.63;;;26.00;99.90;;;;;;4992600;28;93448;-35
2023/08/20 11:52:39;;;;;;;1.85;1.30;;;26.00;99.90;;;;;;4993324;28;94075;-36
2023/08/20 11:55:06;;;;;;;1.65;0.90;;;26.00;99.90;;;;;;4975130;28;94567;-34
2023/08/20 11:57:32;;;;;;;3.70;1.33;;;25.80;94.30;;;;;;4983802;28;94547;-32
2023/08/20 12:00:04;;;;;;;2.03;0.65;;;25.80;93.60;;;;;;4978983;28;93046;-34
2023/08/20 12:02:30;;;;;;;2.55;0.82;;;25.80;93.30;;;;;;4987581;28;94849;-36
2023/08/20 12:04:58;;;;;;;1.50;0.90;;;25.40;97.20;;;;;;4957849;28;98085;-34
2023/08/20 12:07:27;;;;;;;6.43;1.88;;;25.70;98.40;;;;;;4988686;28;95850;-34
2023/08/20 12:09:54;;;;;;;3.28;1.25;;;25.80;94.70;;;;;;4976123;28;93123;-35
2023/08/20 12:12:21;;;;;;;3.40;1.20;;;25.80;95.30;;;;;;4987640;28;94943;-37
2023/08/20 12:14:47;;;;;;;1.70;1.10;;;25.80;96.40;;;;;;4992265;28;95043;-37
2023/08/20 12:17:17;;;;;;;5.85;1.63;;;26.00;97.20;;;;;;4994108;28;95543;-32
2023/08/20 12:19:42;;;;;;;3.80;1.65;;;26.00;97.20;;;;;;4992675;28;92298;-33
2023/08/20 12:22:08;;;;;;;4.95;1.52;;;25.80;98.00;;;;;;4991739;28;93076;-34
2023/08/20 12:24:34;;;;;;;4.03;1.52;;;25.80;99.90;;;;;;4992190;28;94248;-33
2023/08/20 12:27:00;;;;;;;1.30;1.00;;;25.50;99.80;;;;;;4989973;28;94650;-32
2023/08/20 12:29:25;;;;;;;2.63;1.08;;;25.60;99.90;;;;;;4985563;28;94038;-35
2023/08/20 12:31:51;;;;;;;2.63;1.38;;;25.60;98.20;;;;;;4978634;28;92185;-34
2023/08/20 12:34:17;;;;;;;4.95;1.20;;;25.70;99.90;;;;;;4978494;28;94484;-35
2023/08/20 12:36:43;;;;;;;2.03;1.00;;;25.90;99.90;;;;;;4978708;28;94834;-33
2023/08/20 12:39:08;;;;;;;1.88;1.02;;;25.60;99.60;;;;;;4979652;28;93026;-36