Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:00:30;;;;;;;4.10;1.40;;;;;;;16.55;100.00;99581.00;5073025;28;20182;-73
2023/08/04 00:02:57;;;;;;;5.03;1.75;;;;;;;16.52;100.00;99587.84;5069835;28;20475;-74
2023/08/04 00:05:22;;;;;;;2.83;1.52;;;;;;;16.52;100.00;99587.06;5089511;28;20033;-73
2023/08/04 00:07:50;;;;;;;4.18;1.50;;;;;;;16.51;100.00;99602.81;5072141;28;20058;-73
2023/08/04 00:10:17;;;;;;;2.35;1.60;;;;;;;16.48;100.00;99601.84;5073614;28;20024;-73
2023/08/04 00:12:44;;;;;;;4.05;1.58;;;;;;;16.35;100.00;99610.44;5089340;28;20397;-72
2023/08/04 00:15:11;;;;;;;5.78;1.63;;;;;;;16.34;100.00;99605.22;5072562;28;20024;-73
2023/08/04 00:17:38;;;;;;;4.22;1.60;;;;;;;16.27;100.00;99591.44;5073881;28;20488;-71
2023/08/04 00:20:08;;;;;;;1.75;1.35;;;;;;;16.22;100.00;99578.69;5073932;28;20031;-72
2023/08/04 00:22:45;;;;;;;6.70;1.77;;;;;;;16.18;100.00;99580.34;5074259;28;20100;-73
2023/08/04 00:25:11;;;;;;;3.85;1.88;;;;;;;16.13;100.00;99588.53;5073778;28;20020;-73
2023/08/04 00:27:36;;;;;;;5.00;1.70;;;;;;;16.13;100.00;99600.06;5089511;28;20139;-74
2023/08/04 00:30:04;;;;;;;4.90;1.40;;;;;;;16.07;100.00;99596.50;5072317;28;20024;-73
2023/08/04 00:32:29;;;;;;;3.97;1.77;;;;;;;16.05;100.00;99601.25;5089152;28;20441;-74
2023/08/04 00:34:56;;;;;;;1.85;1.42;;;;;;;16.02;100.00;99597.34;5089266;28;20067;-71
2023/08/04 00:37:22;;;;;;;3.17;1.40;;;;;;;16.02;100.00;99603.13;5072126;28;20031;-74
2023/08/04 00:39:49;;;;;;;3.60;1.30;;;;;;;16.05;100.00;99584.75;5072107;28;20423;-72
2023/08/04 00:42:14;;;;;;;3.22;1.60;;;;;;;16.04;100.00;99588.94;5073583;28;20400;-74
2023/08/04 00:44:40;;;;;;;3.67;1.65;;;;;;;16.08;100.00;99595.16;5072113;28;20469;-72
2023/08/04 00:47:06;;;;;;;1.90;1.50;;;;;;;16.03;100.00;99596.03;5073500;28;20115;-73
2023/08/04 00:49:48;;;;;;;3.17;1.55;;;;;;;15.96;100.00;99596.66;5073232;28;20035;-73
2023/08/04 00:52:15;;;;;;;4.55;1.27;;;;;;;15.94;100.00;99593.56;5073466;28;20032;-74
2023/08/04 00:54:51;;;;;;;2.97;1.80;;;;;;;15.94;100.00;99584.91;5073246;28;20029;-73
2023/08/04 00:57:18;;;;;;;1.88;1.40;;;;;;;15.99;100.00;99601.34;5071868;28;20040;-72
2023/08/04 00:59:45;;;;;;;6.03;1.50;;;;;;;16.05;100.00;99596.28;5073061;28;20155;-74
2023/08/04 01:02:13;;;;;;;7.80;1.55;;;;;;;16.08;100.00;99597.28;5071912;28;20040;-73
2023/08/04 01:04:39;;;;;;;2.53;1.23;;;;;;;15.98;100.00;99599.78;5088805;28;20532;-73
2023/08/04 01:07:17;;;;;;;4.47;1.90;;;;;;;15.92;100.00;99612.72;5077395;28;20052;-71
2023/08/04 01:10:18;;;;;;;3.55;1.42;;;;;;;15.88;100.00;99615.13;5076051;28;20060;-73
2023/08/04 01:12:53;;;;;;;3.35;1.50;;;;;;;15.81;100.00;99613.66;5092693;28;20025;-72
2023/08/04 01:15:18;;;;;;;2.10;1.33;;;;;;;15.79;100.00;99615.53;5092880;28;20032;-72
2023/08/04 01:17:44;;;;;;;4.45;1.48;;;;;;;15.72;100.00;99605.41;5059410;28;20028;-73
2023/08/04 01:20:09;;;;;;;1.20;1.10;;;;;;;15.78;100.00;99619.75;5077683;28;20040;-73
2023/08/04 01:22:36;;;;;;;5.03;1.50;;;;;;;15.82;100.00;99618.09;5075783;28;20115;-72
2023/08/04 01:25:03;;;;;;;1.98;1.33;;;;;;;15.85;100.00;99625.66;5076961;28;20114;-73
2023/08/04 01:27:44;;;;;;;1.73;1.40;;;;;;;15.87;100.00;99633.75;5058648;28;20025;-72
2023/08/04 01:30:20;;;;;;;3.67;1.40;;;;;;;15.83;100.00;99639.06;5076106;28;20107;-73
2023/08/04 01:33:01;;;;;;;3.88;1.70;;;;;;;15.77;100.00;99647.00;5074147;28;20044;-74
2023/08/04 01:35:26;;;;;;;3.65;1.45;;;;;;;15.72;100.00;99648.63;5074152;28;20066;-73
2023/08/04 01:37:52;;;;;;;4.47;1.55;;;;;;;15.72;100.00;99639.97;5072908;28;20068;-73
2023/08/04 01:40:17;;;;;;;4.53;1.55;;;;;;;15.71;100.00;99641.34;5075227;28;20040;-72
2023/08/04 01:42:49;;;;;;;2.97;1.60;;;;;;;15.69;100.00;99630.34;5075236;28;20040;-74
2023/08/04 01:45:14;;;;;;;5.78;1.60;;;;;;;15.68;100.00;99625.91;5075483;28;20024;-72
2023/08/04 01:47:44;;;;;;;2.95;1.70;;;;;;;15.67;100.00;99632.97;5076153;28;20488;-73
2023/08/04 01:50:12;;;;;;;1.40;1.30;;;;;;;15.65;100.00;99624.13;5091356;28;20029;-73
2023/08/04 01:52:38;;;;;;;1.58;1.30;;;;;;;15.61;100.00;99622.88;5075705;28;20032;-74
2023/08/04 01:55:05;;;;;;;2.30;1.40;;;;;;;15.57;100.00;99628.91;5074988;28;20048;-73
2023/08/04 01:57:47;;;;;;;2.80;1.27;;;;;;;15.54;100.00;99624.25;5073896;28;20040;-74
2023/08/04 02:00:16;;;;;;;;;;;;;;;15.52;100.00;99620.34;5075211;28;20497;-72
2023/08/04 02:02:41;;;;;;;2.78;1.40;;;;;;;15.48;100.00;99617.78;5073863;28;20041;-73
2023/08/04 02:05:14;;;;;;;2.85;1.30;;;;;;;15.47;100.00;99613.31;5075048;28;20107;-73
2023/08/04 02:07:40;;;;;;;3.67;1.38;;;;;;;15.47;100.00;99616.22;5074377;28;20056;-73
2023/08/04 02:10:07;;;;;;;4.93;1.50;;;;;;;15.50;100.00;99625.88;5076147;28;20056;-72
2023/08/04 02:12:36;;;;;;;11.45;2.30;;;;;;;15.49;100.00;99633.72;5074944;28;20448;-74
2023/08/04 02:15:04;;;;;;;4.32;1.48;;;;;;;15.52;100.00;99631.84;5075841;28;20408;-72
2023/08/04 02:17:29;;;;;;;3.03;1.30;;;;;;;15.57;100.00;99634.66;5074486;28;20371;-74
2023/08/04 02:19:56;;;;;;;2.88;1.20;;;;;;;15.65;100.00;99643.50;5076200;28;20034;-75
2023/08/04 02:22:21;;;;;;;1.80;1.40;;;;;;;15.71;100.00;99643.44;5076209;28;20109;-73
2023/08/04 02:24:47;;;;;;;4.72;1.40;;;;;;;15.69;100.00;99653.38;5074551;28;20457;-73
2023/08/04 02:27:14;;;;;;;2.72;1.40;;;;;;;15.73;100.00;99660.94;5075621;28;20064;-73
2023/08/04 02:29:39;;;;;;;1.55;1.17;;;;;;;15.64;100.00;99641.94;5075938;28;20385;-72
2023/08/04 02:32:04;;;;;;;1.88;1.65;;;;;;;15.77;100.00;99665.06;5074238;28;20028;-72
2023/08/04 02:34:31;;;;;;;2.10;1.30;;;;;;;15.79;100.00;99662.41;5075799;28;20094;-73
2023/08/04 02:36:58;;;;;;;3.45;1.15;;;;;;;15.81;100.00;99656.13;5075846;28;20024;-72
2023/08/04 02:39:23;;;;;;;4.00;1.08;;;;;;;15.85;100.00;99651.59;5075648;28;20036;-74
2023/08/04 02:41:49;;;;;;;3.90;1.45;;;;;;;15.87;100.00;99651.81;5075388;28;20094;-73
2023/08/04 02:44:16;;;;;;;2.45;1.30;;;;;;;15.89;100.00;99648.41;5075095;28;20055;-73
2023/08/04 02:46:45;;;;;;;2.22;1.00;;;;;;;15.93;100.00;99652.53;5075231;28;20036;-73
2023/08/04 02:49:11;;;;;;;5.75;1.20;;;;;;;15.95;100.00;99649.09;5090904;28;20041;-75
2023/08/04 02:51:37;;;;;;;3.67;1.33;;;;;;;16.02;100.00;99672.28;5075185;28;20051;-73
2023/08/04 02:54:04;;;;;;;2.63;1.00;;;;;;;16.05;100.00;99670.44;5073834;28;20576;-73
2023/08/04 02:56:30;;;;;;;5.05;1.42;;;;;;;16.04;100.00;99663.88;5075052;28;20024;-72
2023/08/04 02:58:56;;;;;;;2.88;1.63;;;;;;;16.08;100.00;99683.75;5074839;28;20037;-73
2023/08/04 03:01:22;;;;;;;6.05;1.40;;;;;;;16.06;100.00;99681.41;5075198;28;20024;-73
2023/08/04 03:03:55;;;;;;;2.78;1.67;;;;;;;16.03;100.00;99682.50;5075778;28;20045;-73
2023/08/04 03:06:21;;;;;;;4.07;1.80;;;;;;;16.01;100.00;99687.25;5074898;28;20025;-72
2023/08/04 03:08:46;;;;;;;7.50;1.50;;;;;;;15.98;100.00;99679.69;5074724;28;20115;-72
2023/08/04 03:11:12;;;;;;;2.95;1.60;;;;;;;16.00;100.00;99692.25;5090586;28;20373;-72
2023/08/04 03:13:38;;;;;;;4.07;1.73;;;;;;;15.98;100.00;99691.22;5090317;28;20048;-72
2023/08/04 03:16:05;;;;;;;2.50;1.50;;;;;;;15.98;100.00;99694.09;5090659;28;20086;-74
2023/08/04 03:18:31;;;;;;;3.78;1.60;;;;;;;15.98;100.00;99686.25;5073616;28;20036;-74
2023/08/04 03:21:02;;;;;;;4.40;2.05;;;;;;;15.96;100.00;99686.00;5074752;28;20041;-72
2023/08/04 03:23:27;;;;;;;4.07;1.60;;;;;;;15.97;100.00;99686.78;5090080;28;20024;-73
2023/08/04 03:25:53;;;;;;;4.40;1.55;;;;;;;15.99;100.00;99701.44;5090648;28;20047;-72
2023/08/04 03:28:19;;;;;;;4.15;1.50;;;;;;;16.01;100.00;99707.41;5075396;28;20059;-73
2023/08/04 03:30:45;;;;;;;6.72;1.90;;;;;;;16.04;100.00;99706.34;5076464;28;20031;-72
2023/08/04 03:33:10;;;;;;;3.08;1.33;;;;;;;16.06;100.00;99710.22;5074406;28;20404;-73
2023/08/04 03:35:36;;;;;;;3.95;1.63;;;;;;;16.08;100.00;99715.44;5074669;28;20094;-73
2023/08/04 03:38:04;;;;;;;4.75;1.92;;;;;;;16.04;100.00;99710.00;5074347;28;20082;-73
2023/08/04 03:40:30;;;;;;;3.53;1.80;;;;;;;16.04;100.00;99712.09;5090022;28;20491;-72
2023/08/04 03:42:55;;;;;;;7.05;2.25;;;;;;;16.05;100.00;99723.09;5072901;28;20538;-72
2023/08/04 03:45:22;;;;;;;6.30;1.70;;;;;;;16.04;100.00;99710.00;5074200;28;20032;-73
2023/08/04 03:47:48;;;;;;;6.30;1.42;;;;;;;16.02;100.00;99709.75;5072906;28;20028;-72
2023/08/04 03:50:16;;;;;;;8.18;1.52;;;;;;;15.95;100.00;99706.75;5074273;28;20467;-73
2023/08/04 03:52:42;;;;;;;3.10;1.23;;;;;;;15.99;100.00;99707.19;5074218;28;20027;-73
2023/08/04 03:55:13;;;;;;;4.15;1.55;;;;;;;16.05;100.00;99714.44;5074151;28;20024;-73
2023/08/04 03:57:46;;;;;;;4.82;1.60;;;;;;;16.13;100.00;99720.34;5074206;28;20101;-73
2023/08/04 04:00:12;;;;;;;2.58;1.65;;;;;;;16.20;100.00;99716.84;5073727;28;20197;-72
2023/08/04 04:02:47;;;;;;;2.03;1.55;;;;;;;16.29;100.00;99707.81;5072642;28;20477;-72
2023/08/04 04:05:13;;;;;;;7.88;1.33;;;;;;;16.34;100.00;99717.69;5072769;28;20033;-74
2023/08/04 04:07:40;;;;;;;2.17;1.40;;;;;;;16.38;100.00;99709.50;5074064;28;20055;-72
2023/08/04 04:10:07;;;;;;;2.28;1.33;;;;;;;16.44;100.00;99718.84;5074044;28;20023;-72
2023/08/04 04:12:35;;;;;;;3.40;1.70;;;;;;;16.49;100.00;99729.53;5072795;28;20036;-72
2023/08/04 04:15:05;;;;;;;3.53;1.70;;;;;;;16.55;100.00;99719.47;5074004;28;20036;-73
2023/08/04 04:17:33;;;;;;;3.47;1.30;;;;;;;16.58;100.00;99720.47;5073982;28;20043;-73
2023/08/04 04:20:01;;;;;;;3.70;1.48;;;;;;;16.62;100.00;99731.69;5073797;28;20032;-73
2023/08/04 04:22:35;;;;;;;2.97;1.13;;;;;;;16.66;100.00;99750.25;5073406;28;20099;-72
2023/08/04 04:25:02;;;;;;;1.63;1.30;;;;;;;16.67;100.00;99748.13;5072884;28;20021;-72
2023/08/04 04:27:36;;;;;;;6.07;1.73;;;;;;;16.76;100.00;99751.38;5073856;28;20102;-74
2023/08/04 04:30:01;;;;;;;2.50;1.30;;;;;;;16.80;100.00;99743.19;5072446;28;20358;-72
2023/08/04 04:32:28;;;;;;;1.80;1.00;;;;;;;16.84;100.00;99740.00;5073610;28;20531;-72
2023/08/04 04:34:53;;;;;;;1.58;1.00;;;;;;;16.85;100.00;99738.63;5073367;28;20032;-72
2023/08/04 04:37:21;;;;;;;4.20;1.55;;;;;;;16.88;100.00;99747.00;5072191;28;20363;-72
2023/08/04 04:39:47;;;;;;;1.98;0.90;;;;;;;16.90;100.00;99740.66;5073817;28;20035;-73
2023/08/04 04:42:12;;;;;;;2.47;1.40;;;;;;;16.91;100.00;99733.56;5073383;28;20029;-73
2023/08/04 04:44:37;;;;;;;2.88;1.77;;;;;;;16.91;100.00;99727.78;5073486;28;20453;-73
2023/08/04 04:47:04;;;;;;;2.92;1.02;;;;;;;16.97;100.00;99735.03;5073327;28;20420;-73
2023/08/04 04:49:30;;;;;;;7.28;1.20;;;;;;;17.01;100.00;99748.34;5073514;28;20036;-74
2023/08/04 04:51:56;;;;;;;3.75;1.05;;;;;;;17.04;100.00;99745.16;5073475;28;20454;-72
2023/08/04 04:54:23;;;;;;;2.10;1.00;;;;;;;17.13;100.00;99752.59;5073297;28;20116;-72
2023/08/04 04:56:49;;;;;;;1.55;0.77;;;;;;;17.22;100.00;99750.06;5073518;28;20028;-72
2023/08/04 04:59:14;;;;;;;4.28;1.05;;;;;;;17.29;100.00;99752.28;5088537;28;20052;-72
2023/08/04 05:01:41;;;;;;;3.08;1.20;;;;;;;17.30;100.00;99745.19;5073087;28;20032;-72
2023/08/04 05:04:15;;;;;;;5.38;1.33;;;;;;;17.29;100.00;99749.38;5088740;28;20020;-74
2023/08/04 05:06:42;;;;;;;7.65;2.00;;;;;;;17.29;100.00;99751.53;5073820;28;20370;-74
2023/08/04 05:09:08;;;;;;;5.93;1.85;;;;;;;17.29;100.00;99751.53;5073342;28;20036;-73
2023/08/04 05:11:35;;;;;;;5.50;1.58;;;;;;;17.22;100.00;99732.72;5073137;28;20040;-73
2023/08/04 05:14:01;;;;;;;9.65;1.40;;;;;;;17.40;100.00;99754.19;5072811;28;20029;-73
2023/08/04 05:16:27;;;;;;;2.88;1.40;;;;;;;17.48;100.00;99748.56;5072003;28;20523;-71
2023/08/04 05:18:54;;;;;;;1.40;0.82;;;;;;;17.57;100.00;99748.13;5073106;28;20026;-72
2023/08/04 05:21:19;;;;;;;3.00;1.17;;;;;;;17.60;100.00;99747.00;5072903;28;20040;-73
2023/08/04 05:23:47;;;;;;;17.05;2.08;;;;;;;17.68;100.00;99763.13;5073214;28;20467;-73
2023/08/04 05:26:13;;;;;;;3.33;1.30;;;;;;;17.73;100.00;99770.13;5073367;28;20358;-73
2023/08/04 05:28:39;;;;;;;5.90;1.42;;;;;;;17.72;100.00;99786.69;5072922;28;20039;-72
2023/08/04 05:31:04;;;;;;;7.15;1.48;;;;;;;17.67;100.00;99783.91;5073213;28;20040;-72
2023/08/04 05:33:32;;;;;;;7.30;1.20;;;;;;;17.71;100.00;99793.81;5072646;28;20039;-72
2023/08/04 05:36:00;;;;;;;8.02;1.38;;;;;;;17.76;100.00;99786.34;5088725;28;20041;-74
2023/08/04 05:38:26;;;;;;;3.05;1.00;;;;;;;17.81;100.00;99786.25;5088093;28;20032;-73
2023/08/04 05:40:54;;;;;;;2.08;0.70;;;;;;;17.92;100.00;99796.81;5071022;28;20397;-72
2023/08/04 05:43:20;;;;;;;5.45;0.90;;;;;;;18.03;100.00;99790.75;5072758;28;20056;-73
2023/08/04 05:45:50;;;;;;;3.20;1.02;;;;;;;18.14;100.00;99783.97;5072215;28;20033;-73
2023/08/04 05:48:23;;;;;;;5.57;1.00;;;;;;;18.21;100.00;99791.97;5087927;28;20443;-74
2023/08/04 05:50:49;;;;;;;2.25;1.15;;;;;;;18.25;100.00;99790.28;5072353;28;20035;-72
2023/08/04 05:53:15;;;;;;;3.88;0.77;;;;;;;18.25;100.00;99784.50;5075716;28;20036;-74
2023/08/04 05:55:54;;;;;;;4.13;1.15;;;;;;;18.39;100.00;99784.50;5091711;28;20048;-74
2023/08/04 05:58:20;;;;;;;2.15;1.42;;;;;;;18.34;100.00;99763.03;5055762;28;20040;-74
2023/08/04 06:00:46;;;;;;;3.58;1.10;;;;;;;18.55;100.00;99769.66;5076122;28;20579;-75
2023/08/04 06:03:12;;;;;;;5.07;0.70;;;;;;;18.65;100.00;99782.31;5091554;28;20027;-74
2023/08/04 06:05:39;;;;;;;4.35;1.30;;;;;;;18.66;100.00;99771.50;5076258;28;20032;-73
2023/08/04 06:08:05;;;;;;;1.45;0.90;;;;;;;18.76;100.00;99783.38;5076452;28;20024;-74
2023/08/04 06:10:32;;;;;;;2.28;0.82;;;;;;;18.80;100.00;99769.34;5091873;28;20108;-75
2023/08/04 06:13:00;;;;;;;2.28;0.82;;;;;;;18.83;100.00;99773.97;5075710;28;20548;-75
2023/08/04 06:15:26;;;;;;;4.10;0.60;;;;;;;19.00;100.00;99783.03;5074541;28;20389;-75
2023/08/04 06:17:51;;;;;;;3.15;0.98;;;;;;;19.26;100.00;99776.34;5091666;28;20592;-76
2023/08/04 06:20:19;;;;;;;2.53;1.10;;;;;;;19.55;100.00;99783.72;5090771;28;20439;-74
2023/08/04 06:22:46;;;;;;;2.90;1.17;;;;;;;19.84;100.00;99790.28;5074875;28;20028;-79
2023/08/04 06:25:14;;;;;;;3.05;0.77;;;;;;;20.16;100.00;99796.50;5071137;28;20024;-76
2023/08/04 06:27:40;;;;;;;2.30;0.73;;;;;;;20.51;100.00;99791.22;5073960;28;20124;-76
2023/08/04 06:30:06;;;;;;;4.65;0.82;;;;;;;20.86;100.00;99802.00;5073930;28;20528;-77
2023/08/04 06:32:31;;;;;;;1.63;0.70;;;;;;;21.11;100.00;99794.28;5073925;28;20020;-74
2023/08/04 06:34:57;;;;;;;3.35;0.60;;;;;;;21.39;100.00;99786.72;5073180;28;20389;-75
2023/08/04 06:37:22;;;;;;;3.35;0.80;;;;;;;21.51;100.00;99787.94;5074292;28;20535;-75
2023/08/04 06:39:49;;;;;;;1.13;0.63;;;;;;;21.60;100.00;99796.06;5074308;28;20024;-79
2023/08/04 06:42:15;;;;;;;2.35;0.80;;;;;;;21.58;100.00;99778.44;5074317;28;20082;-80
2023/08/04 06:44:42;;;;;;;2.85;0.73;;;;;;;21.54;100.00;99790.44;5057736;28;20059;-80
2023/08/04 06:47:08;;;;;;;5.32;0.80;;;;;;;21.57;100.00;99791.41;5074173;28;20469;-77
2023/08/04 06:49:34;;;;;;;2.85;1.27;;;;;;;21.67;100.00;99795.28;5075409;28;20081;-77
2023/08/04 06:52:00;;;;;;;7.45;1.17;;;;;;;21.88;100.00;99795.06;5074493;28;20024;-76
2023/08/04 06:54:29;;;;;;;3.33;0.80;;;;;;;21.99;100.00;99803.34;5073973;28;20362;-76
2023/08/04 06:56:55;;;;;;;0.93;0.43;;;;;;;21.99;100.00;99809.97;5075467;28;20028;-75
2023/08/04 06:59:20;;;;;;;2.35;1.40;;;;;;;22.08;100.00;99808.56;5075360;28;20045;-78
2023/08/04 07:01:46;;;;;;;2.47;0.60;;;;;;;22.40;100.00;99816.66;5074075;28;20020;-77
2023/08/04 07:04:11;;;;;;;1.75;0.60;;;;;;;22.82;100.00;99799.34;5074072;28;20028;-78
2023/08/04 07:06:36;;;;;;;4.10;0.90;;;;;;;23.96;100.00;99813.06;5075407;28;20025;-75
2023/08/04 07:09:02;;;;;;;4.38;1.02;;;;;;;25.30;100.00;99822.09;5075090;28;20429;-76
2023/08/04 07:11:28;;;;;;;2.67;1.05;;;;;;;26.58;92.43;99833.63;5075128;28;20031;-78
2023/08/04 07:13:55;;;;;;;1.50;0.60;;;;;;;27.89;87.74;99844.75;5073729;28;20111;-77
2023/08/04 07:16:21;;;;;;;2.95;0.82;;;;;;;29.06;74.74;99841.03;5074687;28;20024;-78
2023/08/04 07:18:47;;;;;;;0.60;0.40;;;;;;;30.08;63.48;99863.00;5090566;28;20110;-79
2023/08/04 07:21:13;;;;;;;3.53;0.93;;;;;;;31.05;54.78;99857.13;5073504;28;20420;-79
2023/08/04 07:23:39;;;;;;;2.20;0.45;;;;;;;31.56;48.64;99862.94;5073574;28;20020;-77
2023/08/04 07:26:06;;;;;;;10.77;1.20;;;;;;;32.18;41.91;99860.53;5075430;28;20025;-76
2023/08/04 07:28:31;;;;;;;3.28;0.80;;;;;;;32.21;44.60;99864.38;5074586;28;20082;-76
2023/08/04 07:30:59;;;;;;;2.65;0.73;;;;;;;32.51;44.95;99865.19;5073628;28;20020;-78
2023/08/04 07:33:26;;;;;;;2.15;0.50;;;;;;;32.85;42.60;99872.91;5074742;28;20397;-78
2023/08/04 07:35:56;;;;;;;1.95;0.60;;;;;;;33.25;41.39;99876.41;5074655;28;20031;-79
2023/08/04 07:38:22;;;;;;;4.63;0.93;;;;;;;33.13;40.57;99872.81;5076985;28;20040;-79
2023/08/04 07:40:48;;;;;;;1.60;0.40;;;;;;;33.17;38.95;99878.94;5090362;28;20454;-78
2023/08/04 07:43:14;;;;;;;1.80;0.40;;;;;;;33.15;38.10;99873.69;5073173;28;20474;-79
2023/08/04 07:45:40;;;;;;;1.48;0.50;;;;;;;33.10;37.97;99878.63;5089925;28;20035;-77
2023/08/04 07:48:05;;;;;;;1.30;0.50;;;;;;;32.80;38.56;99871.19;5073065;28;20032;-77
2023/08/04 07:50:32;;;;;;;1.33;0.50;;;;;;;32.65;38.08;99877.78;5073004;28;20016;-78
2023/08/04 07:52:57;;;;;;;3.05;0.68;;;;;;;32.68;40.48;99867.63;5072806;28;20024;-79
2023/08/04 07:55:23;;;;;;;1.77;0.70;;;;;;;32.75;40.78;99877.56;5090342;28;20354;-81
2023/08/04 07:57:50;;;;;;;2.33;0.60;;;;;;;32.66;35.78;99874.16;5073810;28;20112;-80
2023/08/04 08:00:16;;;;;;;2.63;0.70;;;;;;;32.60;39.79;99876.03;5073357;28;20063;-80
2023/08/04 08:02:44;;;;;;;2.30;0.90;;;;;;;32.70;40.27;99882.50;5071890;28;20027;-80
2023/08/04 08:05:10;;;;;;;2.35;0.70;;;;;;;32.41;41.06;99874.31;5070988;28;20108;-80
2023/08/04 08:07:35;;;;;;;1.35;0.70;;;;;;;32.43;40.23;99879.59;5072954;28;20569;-79
2023/08/04 08:10:00;;;;;;;2.70;0.63;;;;;;;32.62;38.57;99882.06;5073195;28;20378;-81
2023/08/04 08:12:26;;;;;;;2.03;0.63;;;;;;;32.53;38.80;99889.00;5072968;28;20024;-79
2023/08/04 08:14:52;;;;;;;4.45;0.95;;;;;;;32.70;39.73;99872.84;5072725;28;20115;-80
2023/08/04 08:17:37;;;;;;;1.85;0.90;;;;;;;32.96;38.58;99874.97;5072834;28;20031;-80
2023/08/04 08:20:09;;;;;;;1.35;0.43;;;;;;;33.35;37.42;99876.91;5071139;28;20371;-80
2023/08/04 08:22:34;;;;;;;1.00;0.70;;;;;;;33.44;37.85;99872.91;5087995;28;20111;-80
2023/08/04 08:25:22;;;;;;;1.05;0.50;;;;;;;33.77;35.76;99881.19;5088174;28;20517;-80
2023/08/04 08:28:01;;;;;;;1.77;0.50;;;;;;;32.51;35.58;99882.97;5088271;28;20493;-80
2023/08/04 08:30:28;;;;;;;2.92;0.65;;;;;;;32.54;37.15;99887.53;5072636;28;20073;-79
2023/08/04 08:32:53;;;;;;;2.85;0.70;;;;;;;32.71;38.42;99872.19;5089290;28;20039;-81
2023/08/04 08:35:20;;;;;;;2.72;0.70;;;;;;;33.40;38.92;99875.66;5089235;28;20021;-80
2023/08/04 08:37:45;;;;;;;0.60;0.50;;;;;;;34.14;36.72;99871.78;5073482;28;20445;-80
2023/08/04 08:40:12;;;;;;;9.82;0.63;;;;;;;34.74;36.72;99870.78;5073488;28;20107;-81
2023/08/04 08:42:41;;;;;;;1.20;0.40;;;;;;;34.35;34.13;99880.19;5089258;28;20063;-79
2023/08/04 08:45:06;;;;;;;1.33;0.70;;;;;;;33.94;35.15;99884.22;5071706;28;20135;-80
2023/08/04 08:47:37;;;;;;;2.58;0.85;;;;;;;33.74;35.94;99886.25;5074071;28;20100;-80
2023/08/04 08:50:05;;;;;;;2.30;0.60;;;;;;;32.99;36.41;99888.44;5089237;28;20088;-80
2023/08/04 08:52:34;;;;;;;0.77;0.65;;;;;;;32.44;38.18;99893.69;5073273;28;20024;-80
2023/08/04 08:55:02;;;;;;;0.85;0.50;;;;;;;32.38;41.17;99890.44;5088704;28;20033;-80
2023/08/04 08:57:28;;;;;;;3.30;0.63;;;;;;;32.79;40.59;99884.44;5055325;28;20029;-80
2023/08/04 08:59:57;;;;;;;5.55;1.20;;;;;;;33.20;37.70;99896.19;5088789;28;20079;-80
2023/08/04 09:02:25;;;;;;;2.40;0.70;;;;;;;33.48;39.01;99890.88;5073496;28;20030;-79
2023/08/04 09:05:00;;;;;;;3.13;0.70;;;;;;;33.76;36.85;99892.28;5072278;28;20105;-80
2023/08/04 09:07:25;;;;;;;1.10;0.50;;;;;;;33.98;36.49;99888.81;5072242;28;20032;-79
2023/08/04 09:09:50;;;;;;;6.10;0.70;;;;;;;33.95;36.96;99896.84;5073316;28;20024;-80
2023/08/04 09:12:17;;;;;;;3.72;0.70;;;;;;;33.76;35.77;99889.31;5073187;28;20028;-80
2023/08/04 09:14:53;;;;;;;2.63;0.45;;;;;;;33.89;35.04;99888.44;5071923;28;20028;-80
2023/08/04 09:17:33;;;;;;;4.22;0.73;;;;;;;33.53;35.91;99889.63;5072283;28;20094;-79
2023/08/04 09:20:27;;;;;;;3.93;1.07;;;;;;;33.35;37.60;99903.56;5073810;28;20028;-79
2023/08/04 09:22:53;;;;;;;2.35;0.40;;;;;;;33.26;36.52;99907.56;5074141;28;20293;-81
2023/08/04 09:25:21;;;;;;;0.40;0.40;;;;;;;33.25;37.68;99903.06;5072563;28;20032;-80
2023/08/04 09:27:50;;;;;;;2.25;0.73;;;;;;;33.22;36.83;99890.38;5075272;28;20052;-80
2023/08/04 09:30:18;;;;;;;1.05;0.30;;;;;;;33.35;37.71;99892.47;5077122;28;20485;-79
2023/08/04 09:32:49;;;;;;;1.77;0.80;;;;;;;33.41;36.90;99889.06;5092341;28;20029;-79
2023/08/04 09:35:15;;;;;;;2.70;0.60;;;;;;;33.43;36.20;99886.94;5075485;28;20039;-79
2023/08/04 09:37:49;;;;;;;0.95;0.60;;;;;;;33.34;36.28;99881.28;5076857;28;20111;-80
2023/08/04 09:40:19;;;;;;;1.77;0.40;;;;;;;32.95;35.90;99888.25;5075511;28;20036;-80
2023/08/04 09:42:47;;;;;;;1.55;0.57;;;;;;;31.68;39.08;99887.31;5076524;28;20414;-80
2023/08/04 09:45:14;;;;;;;1.65;0.40;;;;;;;31.58;38.76;99872.72;5075398;28;20035;-80
2023/08/04 09:47:49;;;;;;;1.42;0.63;;;;;;;31.68;40.40;99875.50;5075922;28;20099;-79
2023/08/04 09:50:18;;;;;;;3.33;0.47;;;;;;;31.86;40.16;99872.78;5091878;28;20496;-80
2023/08/04 09:53:01;;;;;;;2.17;0.70;;;;;;;31.96;38.71;99879.22;5092425;28;20127;-80
2023/08/04 09:55:26;;;;;;;2.33;0.70;;;;;;;31.42;39.19;99874.75;5076408;28;20561;-79
2023/08/04 09:57:52;;;;;;;2.50;0.50;;;;;;;31.24;43.07;99874.50;5058439;28;20052;-80
2023/08/04 10:00:19;;;;;;;2.75;0.38;;;;;;;31.33;42.99;99873.53;5074871;28;20076;-79
2023/08/04 10:02:45;;;;;;;0.40;0.40;;;;;;;31.68;45.30;99869.59;5074966;28;20119;-81
2023/08/04 10:05:12;;;;;;;3.55;0.80;;;;;;;32.08;43.27;99874.75;5076527;28;20123;-80
2023/08/04 10:07:39;;;;;;;5.20;0.60;;;;;;;32.54;43.58;99872.75;5076268;28;20021;-81
2023/08/04 10:10:07;;;;;;;1.50;0.52;;;;;;;32.69;38.12;99878.00;5091891;28;20041;-81
2023/08/04 10:12:34;;;;;;;2.08;0.90;;;;;;;32.64;40.78;99876.22;5076279;28;20075;-81
2023/08/04 10:15:00;;;;;;;6.50;1.17;;;;;;;32.74;40.80;99870.09;5076543;28;20025;-80
2023/08/04 10:17:26;;;;;;;1.77;0.50;;;;;;;32.93;39.61;99863.69;5074899;28;20078;-80
2023/08/04 10:20:05;;;;;;;1.50;0.60;;;;;;;32.79;37.84;99872.59;5091922;28;20025;-81
2023/08/04 10:22:32;;;;;;;0.63;0.45;;;;;;;32.37;38.42;99867.41;5076365;28;20020;-80
2023/08/04 10:24:57;;;;;;;0.85;0.45;;;;;;;31.78;38.55;99859.09;5091773;28;20033;-80
2023/08/04 10:27:23;;;;;;;2.25;0.60;;;;;;;31.25;39.62;99864.22;5076476;28;20034;-79
2023/08/04 10:30:10;;;;;;;4.47;0.85;;;;;;;30.41;39.86;99851.84;5073038;28;20032;-80
2023/08/04 10:32:38;;;;;;;1.27;0.52;;;;;;;29.86;42.21;99852.78;5074809;28;20077;-80
2023/08/04 10:35:22;;;;;;;1.85;0.63;;;;;;;29.53;44.59;99852.88;5091212;28;20024;-80
2023/08/04 10:37:59;;;;;;;0.80;0.50;;;;;;;29.37;48.01;99837.13;5091432;28;20024;-80
2023/08/04 10:40:32;;;;;;;5.68;0.52;;;;;;;29.38;49.50;99832.78;5075568;28;20503;-81
2023/08/04 10:43:07;;;;;;;0.75;0.40;;;;;;;29.33;46.09;99833.94;5057623;28;20074;-81
2023/08/04 10:46:05;;;;;;;4.03;0.57;;;;;;;28.98;48.88;99837.53;5074263;28;20029;-81
2023/08/04 10:48:35;;;;;;;1.30;0.50;;;;;;;28.83;51.24;99847.59;5075627;28;20020;-80
2023/08/04 10:51:00;;;;;;;5.32;0.63;;;;;;;28.87;50.43;99847.88;5075309;28;20024;-81
2023/08/04 10:53:26;;;;;;;2.10;0.60;;;;;;;29.03;52.32;99845.25;5075252;28;20024;-80
2023/08/04 10:55:58;;;;;;;3.35;0.50;;;;;;;28.99;49.22;99871.44;5074005;28;20039;-80
2023/08/04 10:58:26;;;;;;;1.65;0.30;;;;;;;28.72;50.09;99851.25;5073502;28;20108;-80
2023/08/04 11:00:54;;;;;;;1.40;0.40;;;;;;;28.71;48.86;99870.31;5075200;28;20024;-81
2023/08/04 11:03:28;;;;;;;3.28;0.40;;;;;;;28.64;47.96;99847.00;5090762;28;20053;-80
2023/08/04 11:05:54;;;;;;;1.25;0.50;;;;;;;28.58;49.31;99835.59;5057206;28;20420;-80
2023/08/04 11:08:28;;;;;;;1.08;0.50;;;;;;;28.64;49.65;99832.31;5090809;28;20115;-80
2023/08/04 11:10:56;;;;;;;1.88;0.65;;;;;;;28.48;51.09;99843.75;5056934;28;20028;-80
2023/08/04 11:13:23;;;;;;;2.53;0.77;;;;;;;28.50;54.04;99849.75;5073839;28;20024;-79
2023/08/04 11:15:50;;;;;;;0.93;0.43;;;;;;;28.52;51.86;99852.84;5090501;28;20028;-80
2023/08/04 11:18:24;;;;;;;1.30;0.40;;;;;;;28.50;54.16;99860.72;5073611;28;20103;-80
2023/08/04 11:20:49;;;;;;;1.83;0.65;;;;;;;28.44;52.48;99864.03;5074994;28;20056;-80
2023/08/04 11:23:25;;;;;;;0.95;0.50;;;;;;;28.37;51.37;99862.81;5074560;28;20502;-81
2023/08/04 11:25:51;;;;;;;2.25;0.63;;;;;;;28.12;55.90;99853.72;5090121;28;20040;-80
2023/08/04 11:28:19;;;;;;;0.68;0.50;;;;;;;27.93;57.56;99857.56;5074627;28;20025;-80
2023/08/04 11:30:47;;;;;;;1.33;0.60;;;;;;;27.77;58.13;99852.66;5089981;28;20036;-80
2023/08/04 11:33:15;;;;;;;1.35;0.60;;;;;;;27.46;58.85;99856.34;5090180;28;20028;-81