Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:36;;;;;;;65.18;42.58;;;;;;;25.31;51.64;97086.38;5050757;28;20543;-58
2023/08/30 00:03:01;;;;;;;32.55;23.13;;;;;;;25.39;55.85;97094.00;5050730;28;20189;-58
2023/08/30 00:05:27;;;;;;;36.50;23.80;;;;;;;25.44;56.75;97080.06;4991200;28;20215;-58
2023/08/30 00:07:53;;;;;;;37.92;26.90;;;;;;;25.28;57.31;97056.91;4991331;28;20549;-58
2023/08/30 00:10:19;;;;;;;40.58;25.75;;;;;;;25.42;57.28;97090.88;4971446;28;20610;-58
2023/08/30 00:12:44;;;;;;;32.83;23.58;;;;;;;25.27;57.93;97047.34;4971844;28;20214;-57
2023/08/30 00:15:10;;;;;;;21.85;17.35;;;;;;;25.37;59.36;97074.06;4971789;28;20192;-57
2023/08/30 00:17:35;;;;;;;26.67;18.58;;;;;;;25.21;60.69;97054.34;4971805;28;20232;-59
2023/08/30 00:20:01;;;;;;;28.70;16.52;;;;;;;25.08;62.05;97059.06;4971693;28;20743;-59
2023/08/30 00:22:27;;;;;;;21.98;17.55;;;;;;;24.88;61.70;97059.34;4971748;28;20781;-58
2023/08/30 00:24:53;;;;;;;22.05;16.42;;;;;;;24.84;62.25;97071.41;4971499;28;20184;-59
2023/08/30 00:27:20;;;;;;;28.42;17.95;;;;;;;25.04;61.44;97085.19;4971545;28;20198;-58
2023/08/30 00:29:46;;;;;;;27.50;18.70;;;;;;;24.77;60.62;97062.78;4971549;28;20583;-59
2023/08/30 00:32:11;;;;;;;42.92;28.25;;;;;;;24.83;56.77;97084.88;4971503;28;20211;-59
2023/08/30 00:34:37;;;;;;;42.38;29.63;;;;;;;24.79;57.09;97081.88;4971461;28;20192;-59
2023/08/30 00:37:02;;;;;;;35.00;24.42;;;;;;;24.77;58.74;97085.78;5000632;28;20278;-59
2023/08/30 00:39:28;;;;;;;66.35;40.17;;;;;;;24.87;54.22;97086.03;5010430;28;20178;-59
2023/08/30 00:41:53;;;;;;;58.85;38.20;;;;;;;24.76;54.11;97081.53;5010277;28;20723;-59
2023/08/30 00:44:18;;;;;;;78.50;53.95;;;;;;;24.79;53.73;97092.47;5010382;28;20639;-59
2023/08/30 00:46:44;;;;;;;99.45;60.92;;;;;;;24.76;53.61;97092.09;5011906;28;20206;-59
2023/08/30 00:49:10;;;;;;;96.10;59.08;;;;;;;24.64;53.87;97086.78;5032419;28;20180;-56
2023/08/30 00:51:36;;;;;;;82.75;55.72;;;;;;;24.68;53.78;97089.78;5032424;28;20559;-57
2023/08/30 00:54:02;;;;;;;68.82;46.60;;;;;;;24.55;54.70;97101.31;5032071;28;20189;-57
2023/08/30 00:56:28;;;;;;;89.35;57.88;;;;;;;24.30;54.64;97079.47;5032321;28;20182;-58
2023/08/30 00:58:54;;;;;;;85.28;56.92;;;;;;;24.51;54.66;97105.47;5032249;28;20178;-58
2023/08/30 01:01:20;;;;;;;45.55;33.28;;;;;;;24.56;58.42;97110.84;5032217;28;20178;-58
2023/08/30 01:03:46;;;;;;;61.92;38.05;;;;;;;24.52;57.34;97087.72;5032104;28;20181;-59
2023/08/30 01:06:13;;;;;;;62.53;44.00;;;;;;;24.49;56.61;97104.06;5029483;28;20245;-58
2023/08/30 01:08:41;;;;;;;62.85;41.90;;;;;;;24.48;56.66;97113.81;5029521;28;20285;-58
2023/08/30 01:11:24;;;;;;;72.53;46.60;;;;;;;24.30;55.56;97074.19;5029873;28;20202;-58
2023/08/30 01:14:06;;;;;;;65.88;45.20;;;;;;;24.49;55.09;97101.41;5029458;28;20766;-59
2023/08/30 01:16:32;;;;;;;60.58;41.47;;;;;;;24.41;56.31;97084.03;5029575;28;20648;-59
2023/08/30 01:18:59;;;;;;;52.03;34.60;;;;;;;24.51;57.10;97100.16;5029439;28;20177;-59
2023/08/30 01:21:49;;;;;;;48.65;32.50;;;;;;;24.59;57.51;97097.22;5029419;28;20518;-58
2023/08/30 01:24:41;;;;;;;35.75;24.17;;;;;;;24.55;58.64;97082.00;5029367;28;20178;-59
2023/08/30 01:27:11;;;;;;;33.80;22.02;;;;;;;24.61;60.22;97092.50;5029165;28;20304;-58
2023/08/30 01:29:39;;;;;;;27.75;17.60;;;;;;;24.62;61.54;97075.59;5029223;28;20178;-59
2023/08/30 01:32:07;;;;;;;28.65;19.42;;;;;;;24.77;61.78;97085.78;5029091;28;20201;-58
2023/08/30 01:34:34;;;;;;;26.27;19.15;;;;;;;24.79;61.10;97103.03;5029203;28;20178;-58
2023/08/30 01:37:00;;;;;;;29.08;20.50;;;;;;;24.65;61.04;97088.41;5029957;28;20580;-59
2023/08/30 01:39:26;;;;;;;32.17;21.85;;;;;;;24.70;61.61;97101.75;5031545;28;20178;-58
2023/08/30 01:41:58;;;;;;;30.42;21.92;;;;;;;24.79;61.45;97107.53;5031540;28;20178;-58
2023/08/30 01:44:26;;;;;;;34.63;21.55;;;;;;;24.76;62.23;97143.19;5031482;28;20178;-59
2023/08/30 01:46:51;;;;;;;36.63;23.92;;;;;;;24.58;62.70;97144.28;5031356;28;20205;-58
2023/08/30 01:49:17;;;;;;;38.10;23.60;;;;;;;24.67;61.83;97143.75;5031416;28;20173;-58
2023/08/30 01:51:44;;;;;;;36.47;24.70;;;;;;;24.59;62.21;97130.81;5031010;28;20535;-58
2023/08/30 01:54:15;;;;;;;39.70;24.55;;;;;;;24.48;62.43;97126.22;5031578;28;20613;-58
2023/08/30 01:56:40;;;;;;;37.25;23.73;;;;;;;24.29;62.84;97128.09;5031382;28;20182;-58
2023/08/30 01:59:06;;;;;;;39.75;27.30;;;;;;;24.17;63.16;97120.34;5031223;28;20694;-58
2023/08/30 02:01:31;;;;;;;45.83;29.98;;;;;;;23.96;63.20;97099.63;5031232;28;20182;-58
2023/08/30 02:03:58;;;;;;;46.95;32.35;;;;;;;23.97;62.64;97107.34;5030827;28;20206;-57
2023/08/30 02:06:39;;;;;;;43.20;30.45;;;;;;;23.95;63.27;97127.88;5030355;28;20210;-57
2023/08/30 02:09:12;;;;;;;88.57;53.80;;;;;;;23.85;59.25;97123.06;5030812;28;20185;-57
2023/08/30 02:11:43;;;;;;;102.72;65.15;;;;;;;23.77;57.49;97117.25;5031081;28;20197;-58
2023/08/30 02:14:11;;;;;;;107.25;67.10;;;;;;;23.61;57.68;97086.13;5031252;28;20174;-58
2023/08/30 02:16:39;;;;;;;102.38;63.13;;;;;;;23.60;58.21;97091.66;5030943;28;20608;-58
2023/08/30 02:19:08;;;;;;;78.35;50.25;;;;;;;23.69;59.02;97110.41;5030880;28;20308;-57
2023/08/30 02:21:34;;;;;;;58.70;39.88;;;;;;;23.72;61.24;97119.75;5031226;28;20627;-57
2023/08/30 02:23:59;;;;;;;50.35;33.35;;;;;;;23.63;62.78;97112.31;5030846;28;20178;-57
2023/08/30 02:26:24;;;;;;;40.65;27.67;;;;;;;23.63;64.44;97107.03;5030902;28;20661;-57
2023/08/30 02:28:50;;;;;;;26.92;20.35;;;;;;;23.51;65.95;97092.94;5030616;28;20173;-57
2023/08/30 02:31:15;;;;;;;28.08;20.38;;;;;;;23.67;66.23;97117.78;5028162;28;20542;-57
2023/08/30 02:33:41;;;;;;;30.02;19.85;;;;;;;23.52;66.86;97081.34;5028303;28;20193;-57
2023/08/30 02:36:08;;;;;;;25.40;17.45;;;;;;;23.47;68.23;97097.84;5028213;28;20281;-57
2023/08/30 02:38:33;;;;;;;41.85;26.55;;;;;;;23.29;67.16;97094.34;5028209;28;20499;-58
2023/08/30 02:40:58;;;;;;;56.58;38.85;;;;;;;23.33;65.89;97083.16;5028183;28;20193;-58
2023/08/30 02:43:24;;;;;;;62.20;42.97;;;;;;;23.32;64.59;97086.00;5028278;28;20174;-58
2023/08/30 02:45:49;;;;;;;39.40;28.48;;;;;;;23.34;66.61;97105.06;5028113;28;20632;-58
2023/08/30 02:48:15;;;;;;;36.15;23.60;;;;;;;23.21;68.01;97079.63;5028225;28;20180;-58
2023/08/30 02:50:40;;;;;;;25.42;19.50;;;;;;;23.56;68.27;97109.78;5028144;28;20659;-57
2023/08/30 02:53:08;;;;;;;30.30;22.77;;;;;;;23.60;68.79;97104.84;5028186;28;20277;-57
2023/08/30 02:55:34;;;;;;;32.03;20.63;;;;;;;23.58;68.55;97105.06;5028141;28;20185;-57
2023/08/30 02:58:00;;;;;;;28.13;17.67;;;;;;;23.46;69.69;97103.34;5028074;28;20206;-58
2023/08/30 03:00:25;;;;;;;25.25;18.05;;;;;;;23.29;70.06;97097.00;5028179;28;20236;-58
2023/08/30 03:02:51;;;;;;;26.75;17.70;;;;;;;23.24;70.61;97105.56;5029699;28;20213;-58
2023/08/30 03:05:16;;;;;;;25.85;17.52;;;;;;;23.17;70.78;97093.44;5030393;28;20584;-58
2023/08/30 03:07:41;;;;;;;27.38;18.17;;;;;;;23.14;71.30;97113.13;5030584;28;20223;-58
2023/08/30 03:10:07;;;;;;;24.40;17.83;;;;;;;23.23;71.17;97125.06;5030490;28;20418;-58
2023/08/30 03:12:32;;;;;;;21.63;16.15;;;;;;;22.99;71.89;97098.63;5030436;28;20523;-58
2023/08/30 03:14:58;;;;;;;25.10;16.92;;;;;;;22.98;72.37;97121.59;5030347;28;20186;-58
2023/08/30 03:17:24;;;;;;;25.10;17.67;;;;;;;22.84;72.55;97109.47;5031520;28;20171;-58
2023/08/30 03:19:53;;;;;;;27.23;18.70;;;;;;;22.91;73.05;97141.91;5034073;28;20177;-58
2023/08/30 03:22:18;;;;;;;32.90;21.27;;;;;;;22.96;71.54;97133.38;5034087;28;20213;-58
2023/08/30 03:24:44;;;;;;;31.25;21.40;;;;;;;22.76;71.75;97117.66;5033774;28;20323;-58
2023/08/30 03:27:09;;;;;;;30.92;21.73;;;;;;;22.85;72.44;97141.97;5033934;28;20323;-58
2023/08/30 03:29:34;;;;;;;32.83;22.58;;;;;;;22.39;73.03;97115.81;5033818;28;20267;-58
2023/08/30 03:32:00;;;;;;;35.20;23.17;;;;;;;22.57;72.38;97121.22;5033956;28;20174;-58
2023/08/30 03:34:25;;;;;;;31.23;22.83;;;;;;;22.80;72.21;97154.97;5033941;28;20185;-58
2023/08/30 03:36:54;;;;;;;29.92;22.38;;;;;;;22.82;71.95;97139.72;5033887;28;20174;-58
2023/08/30 03:39:20;;;;;;;33.35;21.88;;;;;;;22.86;72.49;97157.59;5033745;28;20181;-58
2023/08/30 03:41:46;;;;;;;29.33;20.05;;;;;;;22.87;72.42;97153.09;5033811;28;20204;-58
2023/08/30 03:44:11;;;;;;;32.20;20.52;;;;;;;22.94;71.08;97159.13;5033532;28;20671;-58
2023/08/30 03:46:37;;;;;;;32.95;22.45;;;;;;;22.70;70.70;97138.78;5033585;28;20202;-58
2023/08/30 03:49:03;;;;;;;33.22;21.73;;;;;;;22.74;69.83;97129.44;5033617;28;20269;-58
2023/08/30 03:51:29;;;;;;;28.42;21.13;;;;;;;22.86;70.83;97154.13;5033592;28;20184;-58
2023/08/30 03:53:56;;;;;;;31.65;21.13;;;;;;;22.86;71.17;97143.56;5033568;28;20177;-58
2023/08/30 03:56:22;;;;;;;27.95;19.98;;;;;;;22.91;70.93;97141.09;5033393;28;20189;-58
2023/08/30 03:58:47;;;;;;;28.27;20.35;;;;;;;23.04;71.42;97177.97;5033173;28;20174;-58
2023/08/30 04:01:12;;;;;;;23.85;17.70;;;;;;;22.92;71.50;97148.81;5033375;28;20688;-58
2023/08/30 04:03:38;;;;;;;25.33;17.90;;;;;;;23.22;71.12;97181.53;5033370;28;20174;-58
2023/08/30 04:06:03;;;;;;;31.38;20.30;;;;;;;23.18;71.10;97182.16;5033222;28;20197;-58
2023/08/30 04:08:29;;;;;;;37.83;24.85;;;;;;;23.04;70.00;97159.47;5033254;28;20640;-58
2023/08/30 04:10:54;;;;;;;32.17;23.55;;;;;;;23.15;70.35;97185.19;5032837;28;20199;-58
2023/08/30 04:13:20;;;;;;;30.33;21.05;;;;;;;23.21;69.28;97185.19;5032933;28;20211;-58
2023/08/30 04:15:45;;;;;;;32.42;19.58;;;;;;;23.03;70.53;97178.97;5033105;28;20170;-57
2023/08/30 04:18:10;;;;;;;27.25;19.08;;;;;;;23.08;70.48;97187.06;5033019;28;20623;-58
2023/08/30 04:20:36;;;;;;;24.98;18.77;;;;;;;23.12;70.77;97185.59;5032943;28;20166;-58
2023/08/30 04:23:02;;;;;;;28.35;17.67;;;;;;;23.24;70.64;97192.66;5032648;28;20186;-58
2023/08/30 04:25:29;;;;;;;22.10;17.27;;;;;;;23.28;70.57;97185.13;5032865;28;20194;-58
2023/08/30 04:27:54;;;;;;;29.70;19.30;;;;;;;23.37;69.77;97178.59;5032876;28;20170;-57
2023/08/30 04:30:20;;;;;;;44.30;29.40;;;;;;;23.32;67.75;97170.50;5032192;28;20181;-58
2023/08/30 04:32:45;;;;;;;60.75;42.30;;;;;;;23.59;65.36;97206.25;5032801;28;20178;-58
2023/08/30 04:35:11;;;;;;;72.18;49.75;;;;;;;23.42;63.93;97174.25;5032706;28;20170;-57
2023/08/30 04:37:38;;;;;;;80.95;56.53;;;;;;;23.53;62.18;97186.78;5032684;28;20224;-57
2023/08/30 04:40:04;;;;;;;88.13;59.08;;;;;;;23.50;62.75;97195.13;5032563;28;20264;-57
2023/08/30 04:42:29;;;;;;;90.20;60.97;;;;;;;23.41;62.30;97177.09;5032351;28;20197;-57
2023/08/30 04:44:55;;;;;;;92.70;63.53;;;;;;;23.36;62.45;97166.41;5032568;28;20633;-57
2023/08/30 04:47:22;;;;;;;101.88;67.20;;;;;;;23.60;61.89;97210.50;5032498;28;20213;-58
2023/08/30 04:49:51;;;;;;;95.68;65.18;;;;;;;23.58;62.10;97188.75;5032438;28;20199;-58
2023/08/30 04:52:17;;;;;;;91.00;63.10;;;;;;;23.73;61.74;97198.78;5032369;28;20186;-58
2023/08/30 04:54:42;;;;;;;101.20;65.80;;;;;;;23.65;62.06;97182.41;5032474;28;20181;-57
2023/08/30 04:57:08;;;;;;;86.97;61.42;;;;;;;23.77;61.98;97179.88;5032367;28;20232;-57
2023/08/30 04:59:34;;;;;;;107.75;71.18;;;;;;;23.74;61.29;97178.47;5032330;28;20256;-58
2023/08/30 05:01:59;;;;;;;117.65;78.68;;;;;;;23.95;60.27;97198.44;5032013;28;20269;-58
2023/08/30 05:04:24;;;;;;;136.38;84.70;;;;;;;24.02;59.65;97200.78;5032243;28;20177;-58
2023/08/30 05:06:50;;;;;;;140.85;90.40;;;;;;;23.96;59.96;97187.63;5032165;28;20388;-58
2023/08/30 05:09:15;;;;;;;141.45;96.80;;;;;;;24.06;58.44;97185.28;5032206;28;20196;-58
2023/08/30 05:11:41;;;;;;;140.70;98.93;;;;;;;24.02;57.91;97179.63;5032140;28;20239;-58
2023/08/30 05:14:06;;;;;;;151.02;101.55;;;;;;;24.08;58.01;97187.72;5029466;28;20232;-57
2023/08/30 05:16:32;;;;;;;156.90;105.35;;;;;;;23.98;59.03;97190.06;5029697;28;20358;-59
2023/08/30 05:18:57;;;;;;;162.98;109.15;;;;;;;24.13;57.72;97201.09;5049250;28;20192;-56
2023/08/30 05:21:23;;;;;;;164.23;108.72;;;;;;;24.22;56.94;97205.88;5049326;28;20332;-57
2023/08/30 05:23:48;;;;;;;163.95;111.78;;;;;;;24.09;57.03;97180.38;5049354;28;20394;-57
2023/08/30 05:26:13;;;;;;;169.88;113.05;;;;;;;24.13;57.59;97200.06;5049231;28;20287;-57
2023/08/30 05:28:39;;;;;;;164.32;111.28;;;;;;;24.15;57.54;97197.22;5029428;28;20197;-62
2023/08/30 05:31:05;;;;;;;159.25;106.38;;;;;;;24.18;58.09;97184.34;5029285;28;20193;-58
2023/08/30 05:33:30;;;;;;;158.68;110.47;;;;;;;24.23;57.35;97196.13;5029298;28;20185;-58
2023/08/30 05:35:56;;;;;;;158.18;106.97;;;;;;;24.00;57.39;97166.88;5029329;28;20181;-58
2023/08/30 05:38:21;;;;;;;154.45;101.22;;;;;;;24.17;57.28;97185.41;5029077;28;20185;-58
2023/08/30 05:40:47;;;;;;;164.05;115.03;;;;;;;24.35;56.02;97190.69;5028146;28;20244;-59
2023/08/30 05:43:12;;;;;;;124.45;83.03;;;;;;;24.51;57.20;97215.72;5029176;28;20186;-57
2023/08/30 05:45:38;;;;;;;92.45;62.38;;;;;;;24.51;58.16;97189.28;5028930;28;20322;-57
2023/08/30 05:48:03;;;;;;;75.60;51.95;;;;;;;24.58;59.81;97196.13;5028998;28;20656;-57
2023/08/30 05:50:29;;;;;;;71.97;48.65;;;;;;;24.79;60.33;97216.03;5001616;28;20187;-58
2023/08/30 05:52:55;;;;;;;55.95;38.55;;;;;;;24.68;61.09;97191.09;5009289;28;20264;-58
2023/08/30 05:55:20;;;;;;;33.72;24.00;;;;;;;25.04;62.49;97232.59;5009233;28;20203;-57
2023/08/30 05:57:46;;;;;;;32.67;20.70;;;;;;;25.15;63.01;97230.00;5009215;28;20301;-59
2023/08/30 06:00:13;;;;;;;31.77;17.42;;;;;;;25.10;63.10;97211.34;5025254;28;20628;-59
2023/08/30 06:02:38;;;;;;;21.25;12.57;;;;;;;25.29;62.91;97223.50;5031363;28;20170;-57
2023/08/30 06:05:04;;;;;;;18.48;9.52;;;;;;;25.27;62.93;97185.88;5031202;28;20174;-57
2023/08/30 06:07:30;;;;;;;10.70;8.10;;;;;;;25.54;62.39;97210.09;5031155;28;20750;-57
2023/08/30 06:09:55;;;;;;;9.63;7.10;;;;;;;25.53;61.52;97182.78;5031111;28;20192;-57
2023/08/30 06:12:20;;;;;;;9.18;6.82;;;;;;;25.70;60.69;97197.00;5028408;28;20564;-58
2023/08/30 06:14:51;;;;;;;11.23;7.47;;;;;;;25.95;60.62;97232.06;5028490;28;20190;-57
2023/08/30 06:17:17;;;;;;;12.20;7.45;;;;;;;25.95;60.71;97224.09;5028726;28;20597;-57
2023/08/30 06:19:42;;;;;;;12.50;8.75;;;;;;;25.86;60.77;97212.22;5028932;28;20189;-57
2023/08/30 06:22:08;;;;;;;13.02;8.02;;;;;;;25.94;61.36;97229.66;5028610;28;20260;-58
2023/08/30 06:24:33;;;;;;;11.57;7.72;;;;;;;26.00;61.57;97240.13;5028313;28;20221;-58
2023/08/30 06:26:59;;;;;;;17.23;8.65;;;;;;;25.86;61.23;97209.56;5028256;28;20221;-57
2023/08/30 06:29:25;;;;;;;18.77;10.13;;;;;;;26.00;61.89;97231.41;5028436;28;20192;-57
2023/08/30 06:31:50;;;;;;;21.70;9.15;;;;;;;25.96;61.58;97215.13;5028489;28;20690;-58
2023/08/30 06:34:16;;;;;;;17.60;9.82;;;;;;;26.04;61.36;97241.31;5028442;28;20290;-57
2023/08/30 06:36:42;;;;;;;12.18;8.60;;;;;;;26.11;61.14;97236.69;5028487;28;20664;-58
2023/08/30 06:39:07;;;;;;;18.48;8.65;;;;;;;25.97;61.24;97218.59;5028375;28;20208;-57
2023/08/30 06:41:32;;;;;;;12.45;8.45;;;;;;;26.21;60.84;97257.31;5028373;28;20178;-58
2023/08/30 06:43:58;;;;;;;9.93;7.95;;;;;;;26.23;60.90;97248.09;5008351;28;20574;-57
2023/08/30 06:46:23;;;;;;;12.50;8.45;;;;;;;26.22;61.07;97245.66;4988750;28;20309;-57
2023/08/30 06:48:49;;;;;;;13.98;8.60;;;;;;;26.28;61.29;97250.88;4990964;28;20195;-58
2023/08/30 06:51:14;;;;;;;10.65;8.82;;;;;;;26.20;61.64;97232.66;5008364;28;20183;-58
2023/08/30 06:53:39;;;;;;;14.52;8.73;;;;;;;26.33;60.76;97235.06;5011564;28;20288;-58
2023/08/30 06:56:05;;;;;;;12.05;9.13;;;;;;;26.52;61.06;97264.91;5012380;28;20201;-59
2023/08/30 06:58:30;;;;;;;13.02;8.48;;;;;;;26.54;61.30;97268.97;5012482;28;20191;-59
2023/08/30 07:00:58;;;;;;;17.05;8.70;;;;;;;26.38;61.02;97253.75;5012500;28;20244;-58
2023/08/30 07:03:23;;;;;;;14.32;9.68;;;;;;;26.23;61.13;97245.44;5012400;28;20186;-58
2023/08/30 07:05:51;;;;;;;16.20;9.93;;;;;;;26.16;61.19;97247.41;4992454;28;20221;-58
2023/08/30 07:08:16;;;;;;;14.88;9.43;;;;;;;26.22;61.83;97258.94;4992608;28;20203;-58
2023/08/30 07:10:42;;;;;;;17.95;10.60;;;;;;;25.94;63.44;97275.53;4992554;28;20665;-58
2023/08/30 07:13:10;;;;;;;14.93;11.05;;;;;;;25.61;63.27;97235.44;4992638;28;20369;-58
2023/08/30 07:15:36;;;;;;;18.52;12.38;;;;;;;25.70;63.69;97270.38;4992470;28;20223;-58
2023/08/30 07:18:03;;;;;;;20.23;11.80;;;;;;;25.62;63.88;97252.16;5023324;28;20678;-58
2023/08/30 07:20:29;;;;;;;14.80;10.55;;;;;;;25.90;62.98;97255.00;5031901;28;20212;-58
2023/08/30 07:22:54;;;;;;;14.55;11.02;;;;;;;25.79;63.95;97253.94;5031798;28;20188;-58
2023/08/30 07:25:20;;;;;;;14.88;11.32;;;;;;;25.94;64.02;97283.47;5031711;28;20609;-58
2023/08/30 07:27:45;;;;;;;17.63;11.32;;;;;;;25.99;62.96;97249.13;5031664;28;20775;-59
2023/08/30 07:30:11;;;;;;;15.27;11.85;;;;;;;26.34;61.76;97278.28;5031637;28;20173;-58
2023/08/30 07:32:37;;;;;;;13.30;11.25;;;;;;;26.22;62.65;97264.22;5031567;28;20198;-58
2023/08/30 07:35:04;;;;;;;17.90;11.10;;;;;;;26.25;62.49;97253.19;5031537;28;20182;-58
2023/08/30 07:37:29;;;;;;;18.67;10.55;;;;;;;26.57;61.88;97268.53;5033222;28;20633;-58
2023/08/30 07:39:55;;;;;;;18.27;11.45;;;;;;;26.63;59.96;97242.88;5033912;28;20174;-57
2023/08/30 07:42:20;;;;;;;14.02;9.93;;;;;;;26.68;60.11;97241.16;5034211;28;20178;-58
2023/08/30 07:44:45;;;;;;;17.85;11.82;;;;;;;26.86;59.57;97256.09;5033802;28;20640;-57
2023/08/30 07:47:11;;;;;;;18.00;11.98;;;;;;;26.87;59.31;97253.22;5031146;28;20813;-58
2023/08/30 07:49:36;;;;;;;16.33;11.25;;;;;;;27.10;59.10;97273.56;5031277;28;20273;-58
2023/08/30 07:52:02;;;;;;;18.13;12.45;;;;;;;27.27;57.58;97274.47;5031196;28;20198;-57
2023/08/30 07:54:28;;;;;;;16.23;11.20;;;;;;;27.38;57.20;97276.28;5031272;28;20671;-57
2023/08/30 07:56:54;;;;;;;17.00;10.57;;;;;;;27.42;56.80;97262.28;5031183;28;20661;-58
2023/08/30 07:59:19;;;;;;;18.85;10.73;;;;;;;27.61;57.23;97273.50;5031142;28;20273;-58
2023/08/30 08:01:46;;;;;;;20.27;10.95;;;;;;;27.81;56.92;97281.88;5031031;28;20269;-58
2023/08/30 08:04:11;;;;;;;20.48;11.70;;;;;;;27.87;57.60;97283.56;5029952;28;20188;-58
2023/08/30 08:06:37;;;;;;;16.83;10.38;;;;;;;27.94;57.18;97287.66;5030869;28;20217;-58
2023/08/30 08:09:02;;;;;;;22.27;11.40;;;;;;;28.08;56.74;97290.81;5030952;28;20193;-58
2023/08/30 08:11:33;;;;;;;21.27;11.35;;;;;;;27.96;56.55;97264.31;5030925;28;20243;-58
2023/08/30 08:13:59;;;;;;;14.77;10.15;;;;;;;28.15;54.25;97273.63;5030839;28;20186;-58
2023/08/30 08:16:24;;;;;;;21.50;11.32;;;;;;;28.06;54.77;97259.16;5030845;28;20622;-58
2023/08/30 08:18:51;;;;;;;16.48;11.23;;;;;;;28.19;55.52;97285.41;5032336;28;20185;-58
2023/08/30 08:21:17;;;;;;;19.10;11.45;;;;;;;28.26;54.55;97272.75;5033121;28;20272;-57
2023/08/30 08:23:42;;;;;;;15.25;11.38;;;;;;;28.22;55.34;97274.28;5033171;28;20643;-57
2023/08/30 08:26:08;;;;;;;14.50;11.00;;;;;;;28.16;55.88;97269.13;5033060;28;20255;-58
2023/08/30 08:28:34;;;;;;;15.90;11.00;;;;;;;28.10;55.48;97276.22;5033010;28;20169;-58
2023/08/30 08:31:00;;;;;;;17.08;10.45;;;;;;;27.82;57.12;97265.66;5032961;28;20189;-58
2023/08/30 08:33:25;;;;;;;21.85;11.02;;;;;;;27.83;57.88;97242.53;5032945;28;20698;-58
2023/08/30 08:35:51;;;;;;;12.40;10.30;;;;;;;28.10;57.17;97268.25;5032658;28;20185;-57
2023/08/30 08:38:16;;;;;;;18.42;9.77;;;;;;;28.00;56.83;97249.47;5032900;28;20687;-57
2023/08/30 08:40:42;;;;;;;12.48;9.05;;;;;;;28.25;57.00;97279.13;5032844;28;20244;-57
2023/08/30 08:43:11;;;;;;;20.45;10.48;;;;;;;28.23;57.21;97267.91;5032782;28;20174;-57
2023/08/30 08:45:36;;;;;;;16.52;8.98;;;;;;;28.33;57.41;97260.06;5032655;28;20197;-58
2023/08/30 08:48:05;;;;;;;14.18;9.55;;;;;;;28.29;57.81;97242.97;5049958;28;20193;-58
2023/08/30 08:50:32;;;;;;;16.23;9.35;;;;;;;28.56;57.46;97265.22;5050140;28;20297;-58
2023/08/30 08:52:57;;;;;;;11.52;7.93;;;;;;;28.59;56.42;97253.28;5050013;28;20190;-57
2023/08/30 08:55:23;;;;;;;12.75;8.90;;;;;;;28.71;55.74;97262.78;5049944;28;20180;-58
2023/08/30 08:57:49;;;;;;;17.50;8.35;;;;;;;28.75;55.67;97255.88;5049933;28;20197;-58
2023/08/30 09:00:16;;;;;;;15.90;8.77;;;;;;;28.87;55.30;97261.09;5049973;28;20181;-58
2023/08/30 09:02:42;;;;;;;15.13;8.48;;;;;;;28.80;55.15;97253.28;5049847;28;20197;-58
2023/08/30 09:05:08;;;;;;;12.20;8.10;;;;;;;28.57;55.30;97224.22;5049819;28;20679;-58
2023/08/30 09:07:35;;;;;;;18.33;8.65;;;;;;;28.35;56.58;97230.56;5049685;28;20193;-58
2023/08/30 09:10:01;;;;;;;9.90;7.50;;;;;;;28.36;56.08;97230.31;5049546;28;20189;-57
2023/08/30 09:12:26;;;;;;;11.27;8.75;;;;;;;28.38;56.15;97208.78;5049612;28;20196;-57
2023/08/30 09:14:58;;;;;;;14.02;8.85;;;;;;;28.65;55.91;97238.97;5049352;28;20173;-58
2023/08/30 09:17:24;;;;;;;9.27;7.90;;;;;;;28.66;55.67;97243.25;5049613;28;20655;-58
2023/08/30 09:19:50;;;;;;;12.68;8.00;;;;;;;28.60;55.15;97207.78;5034559;28;20201;-58
2023/08/30 09:22:15;;;;;;;16.08;8.60;;;;;;;28.96;54.54;97247.13;5032021;28;20178;-58
2023/08/30 09:24:41;;;;;;;14.38;8.00;;;;;;;28.93;53.94;97214.81;5031962;28;20659;-58
2023/08/30 09:27:07;;;;;;;16.73;7.50;;;;;;;29.24;53.42;97236.25;5031852;28;20599;-58
2023/08/30 09:29:32;;;;;;;14.73;8.32;;;;;;;29.16;52.48;97223.34;5031894;28;20536;-58
2023/08/30 09:31:58;;;;;;;10.85;7.18;;;;;;;29.44;52.23;97233.78;5031809;28;20178;-58
2023/08/30 09:34:25;;;;;;;9.38;7.53;;;;;;;29.42;51.99;97219.91;5031770;28;20257;-58
2023/08/30 09:36:50;;;;;;;9.82;7.57;;;;;;;29.50;51.68;97231.97;5031743;28;20662;-58
2023/08/30 09:39:16;;;;;;;10.02;7.25;;;;;;;29.40;51.37;97197.22;5031794;28;20170;-58
2023/08/30 09:41:42;;;;;;;12.40;7.28;;;;;;;29.50;51.42;97199.97;5031364;28;20200;-58
2023/08/30 09:44:14;;;;;;;11.25;7.13;;;;;;;29.74;50.78;97218.06;5031656;28;20189;-58
2023/08/30 09:46:41;;;;;;;8.52;7.30;;;;;;;29.72;50.40;97206.88;5031789;28;20319;-58
2023/08/30 09:49:09;;;;;;;16.33;7.35;;;;;;;29.70;50.06;97187.66;5031539;28;20182;-58
2023/08/30 09:51:37;;;;;;;13.82;7.80;;;;;;;29.60;50.13;97184.91;5031382;28;20198;-58
2023/08/30 09:54:04;;;;;;;10.80;7.25;;;;;;;29.72;50.47;97206.88;5031217;28;20209;-58
2023/08/30 09:56:32;;;;;;;9.68;8.02;;;;;;;29.74;49.24;97212.75;5031473;28;20273;-58
2023/08/30 09:58:59;;;;;;;9.68;8.15;;;;;;;29.61;49.26;97202.50;5031319;28;20692;-58
2023/08/30 10:01:28;;;;;;;11.65;7.95;;;;;;;29.68;49.75;97216.41;5031394;28;20205;-58
2023/08/30 10:03:56;;;;;;;9.45;8.00;;;;;;;29.57;49.78;97174.72;5031201;28;20176;-57
2023/08/30 10:06:24;;;;;;;12.93;8.57;;;;;;;29.76;49.16;97186.63;5031058;28;20202;-58
2023/08/30 10:08:53;;;;;;;12.98;8.98;;;;;;;30.01;49.15;97199.31;5031013;28;20284;-58
2023/08/30 10:11:19;;;;;;;14.95;8.50;;;;;;;30.11;49.00;97183.41;5031087;28;20269;-58
2023/08/30 10:13:47;;;;;;;18.65;12.02;;;;;;;30.24;48.47;97175.75;5031101;28;20273;-58
2023/08/30 10:16:20;;;;;;;17.98;8.82;;;;;;;30.40;46.54;97180.13;5030733;28;20619;-58
2023/08/30 10:18:50;;;;;;;17.98;9.57;;;;;;;30.24;47.48;97167.75;5030797;28;20516;-58
2023/08/30 10:21:18;;;;;;;14.43;8.48;;;;;;;30.62;47.06;97187.97;5030968;28;20549;-58
2023/08/30 10:23:46;;;;;;;15.98;9.15;;;;;;;30.74;47.04;97183.22;5031067;28;20170;-58
2023/08/30 10:26:13;;;;;;;15.63;9.73;;;;;;;30.87;46.53;97188.06;5030744;28;20746;-58
2023/08/30 10:28:41;;;;;;;13.07;10.00;;;;;;;30.88;45.85;97190.50;5030572;28;20182;-58
2023/08/30 10:31:08;;;;;;;15.50;10.70;;;;;;;30.80;45.93;97185.66;5030980;28;20173;-57
2023/08/30 10:33:46;;;;;;;17.52;11.00;;;;;;;30.93;45.46;97179.81;5030937;28;20165;-58
2023/08/30 10:36:12;;;;;;;12.18;9.50;;;;;;;31.03;45.21;97158.47;5030968;28;20196;-57
2023/08/30 10:38:40;;;;;;;13.95;8.40;;;;;;;31.34;45.38;97173.53;5030764;28;20644;-58
2023/08/30 10:41:09;;;;;;;12.80;8.88;;;;;;;31.41;44.82;97158.00;5030819;28;20239;-58
2023/08/30 10:43:35;;;;;;;16.52;9.05;;;;;;;31.63;43.46;97177.28;5031054;28;20230;-58
2023/08/30 10:46:06;;;;;;;9.95;8.65;;;;;;;31.69;43.33;97197.59;5030701;28;20209;-59
2023/08/30 10:48:40;;;;;;;9.43;7.97;;;;;;;31.68;43.66;97192.50;5030793;28;20180;-59
2023/08/30 10:51:20;;;;;;;9.63;7.65;;;;;;;31.44;43.99;97167.38;5030718;28;20178;-59
2023/08/30 10:53:56;;;;;;;9.35;7.78;;;;;;;31.39;44.57;97180.72;5030810;28;20200;-58
2023/08/30 10:56:30;;;;;;;10.38;7.93;;;;;;;31.32;45.09;97174.84;5028072;28;20200;-59
2023/08/30 10:58:56;;;;;;;10.38;9.30;;;;;;;31.09;45.08;97152.06;5028235;28;20235;-59
2023/08/30 11:01:23;;;;;;;10.20;9.13;;;;;;;31.19;44.41;97170.81;5028138;28;20189;-59
2023/08/30 11:03:50;;;;;;;12.13;9.10;;;;;;;31.03;44.00;97153.13;5028148;28;20182;-59
2023/08/30 11:06:17;;;;;;;12.80;8.68;;;;;;;30.94;44.41;97160.03;4988543;28;20261;-59
2023/08/30 11:08:43;;;;;;;13.27;9.05;;;;;;;30.85;44.46;97150.94;4988683;28;20183;-59
2023/08/30 11:11:10;;;;;;;9.65;8.00;;;;;;;30.94;43.91;97156.56;4988703;28;20211;-58
2023/08/30 11:13:36;;;;;;;10.43;8.70;;;;;;;30.72;45.04;97130.06;4988616;28;20662;-59
2023/08/30 11:16:03;;;;;;;9.65;8.63;;;;;;;30.90;45.51;97161.63;4988708;28;20335;-58