Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:42;;;;;;;23.48;11.05;;;;;;;;;;4996433;28;20426;-90
2022/03/30 00:04:09;;;;;;;34.22;12.75;;;;;;;;;;4997210;28;20030;-92
2022/03/30 00:06:35;;;;;;;24.83;12.60;;;;;;;;;;4999653;28;20029;-91
2022/03/30 00:09:04;;;;;;;22.50;10.65;;;;;;;;;;5001554;28;20025;-92
2022/03/30 00:11:30;;;;;;;22.50;11.02;;;;;;;;;;5001031;28;20037;-92
2022/03/30 00:13:57;;;;;;;23.80;10.82;;;;;;;;;;5000866;28;20034;-91
2022/03/30 00:16:24;;;;;;;22.02;10.57;;;;;;;;;;5001299;28;20018;-90
2022/03/30 00:18:50;;;;;;;24.27;11.68;;;;;;;;;;5001832;28;20034;-91
2022/03/30 00:21:16;;;;;;;23.95;11.48;;;;;;;;;;5002341;28;20044;-92
2022/03/30 00:23:42;;;;;;;21.90;10.25;;;;;;;;;;5002751;28;20026;-91
2022/03/30 00:26:09;;;;;;;21.48;9.40;;;;;;;;;;5022087;28;20010;-92
2022/03/30 00:28:38;;;;;;;19.02;9.68;;;;;;;;;;5040112;28;20144;-92
2022/03/30 00:31:04;;;;;;;18.58;9.52;;;;;;;;;;5033247;28;20025;-92
2022/03/30 00:33:30;;;;;;;17.70;9.77;;;;;;;;;;5033293;28;20121;-90
2022/03/30 00:35:56;;;;;;;17.58;9.55;;;;;;;;;;5033079;28;20030;-91
2022/03/30 00:38:23;;;;;;;22.20;9.90;;;;;;;;;;5000494;28;20485;-92
2022/03/30 00:40:49;;;;;;;21.52;10.38;;;;;;;;;;5033242;28;20033;-92
2022/03/30 00:43:22;;;;;;;22.35;10.45;;;;;;;;;;5000054;28;20022;-91
2022/03/30 00:45:48;;;;;;;23.70;10.97;;;;;;;;;;5000312;28;20061;-91
2022/03/30 00:48:14;;;;;;;20.60;9.90;;;;;;;;;;5000577;28;20437;-91
2022/03/30 00:50:40;;;;;;;18.40;10.20;;;;;;;;;;5032919;28;20477;-91
2022/03/30 00:53:07;;;;;;;21.90;10.68;;;;;;;;;;5000107;28;20026;-92
2022/03/30 00:55:36;;;;;;;21.38;10.55;;;;;;;;;;5000169;28;20046;-91
2022/03/30 00:58:03;;;;;;;23.70;11.23;;;;;;;;;;4999583;28;20026;-91
2022/03/30 01:00:29;;;;;;;22.67;11.32;;;;;;;;;;5000167;28;20054;-91
2022/03/30 01:02:55;;;;;;;26.25;11.65;;;;;;;;;;4999820;28;20037;-91
2022/03/30 01:05:22;;;;;;;23.83;10.85;;;;;;;;;;5000085;28;20033;-92
2022/03/30 01:07:48;;;;;;;25.27;11.98;;;;;;;;;;5000379;28;20084;-92
2022/03/30 01:10:19;;;;;;;19.45;10.73;;;;;;;;;;5001144;28;20546;-90
2022/03/30 01:12:47;;;;;;;26.00;10.63;;;;;;;;;;4999452;28;20026;-91
2022/03/30 01:15:13;;;;;;;19.98;9.73;;;;;;;;;;4999434;28;20061;-91
2022/03/30 01:17:40;;;;;;;22.33;10.18;;;;;;;;;;5031845;28;20026;-92
2022/03/30 01:20:10;;;;;;;23.63;9.82;;;;;;;;;;4999705;28;20033;-91
2022/03/30 01:22:39;;;;;;;19.45;9.68;;;;;;;;;;5032284;28;20493;-93
2022/03/30 01:25:06;;;;;;;25.05;9.80;;;;;;;;;;5032329;28;20029;-91
2022/03/30 01:27:32;;;;;;;21.83;10.07;;;;;;;;;;5032387;28;20033;-92
2022/03/30 01:32:46;;;;;;;20.60;10.88;;;;;;;;;;5017122;28;20061;-91
2022/03/30 01:35:13;;;;;;;22.63;10.25;;;;;;;;;;4999549;28;20034;-91
2022/03/30 01:37:39;;;;;;;18.27;9.90;;;;;;;;;;5000187;28;20042;-91
2022/03/30 01:40:06;;;;;;;20.02;10.27;;;;;;;;;;5032353;28;20029;-92
2022/03/30 01:42:33;;;;;;;19.70;11.35;;;;;;;;;;4999862;28;20089;-92
2022/03/30 01:45:00;;;;;;;22.80;11.00;;;;;;;;;;5004132;28;20026;-92
2022/03/30 01:47:27;;;;;;;27.08;12.00;;;;;;;;;;5006811;28;20030;-91
2022/03/30 01:49:53;;;;;;;21.73;10.95;;;;;;;;;;4999653;28;20037;-92
2022/03/30 01:52:19;;;;;;;21.75;11.07;;;;;;;;;;4999609;28;20109;-92
2022/03/30 01:54:46;;;;;;;22.60;10.93;;;;;;;;;;5000632;28;20509;-92
2022/03/30 01:57:12;;;;;;;22.75;10.77;;;;;;;;;;5002126;28;20030;-91
2022/03/30 01:59:39;;;;;;;19.60;10.68;;;;;;;;;;5008027;28;20497;-90
2022/03/30 02:02:05;;;;;;;18.98;10.50;;;;;;;;;;5010033;28;20018;-90
2022/03/30 02:04:31;;;;;;;24.15;11.90;;;;;;;;;;5014984;28;20040;-91
2022/03/30 02:06:58;;;;;;;22.75;11.55;;;;;;;;;;5018297;28;20038;-91
2022/03/30 02:09:25;;;;;;;21.33;11.80;;;;;;;;;;4998456;28;20053;-91
2022/03/30 02:11:54;;;;;;;22.10;11.18;;;;;;;;;;4998586;28;20031;-91
2022/03/30 02:14:20;;;;;;;22.33;11.80;;;;;;;;;;4998121;28;20042;-91
2022/03/30 02:16:47;;;;;;;22.25;11.43;;;;;;;;;;4998459;28;20029;-92
2022/03/30 02:19:13;;;;;;;23.77;11.35;;;;;;;;;;4998291;28;20030;-91
2022/03/30 02:21:39;;;;;;;21.88;9.93;;;;;;;;;;4998595;28;20029;-91
2022/03/30 02:24:06;;;;;;;23.95;11.05;;;;;;;;;;5031258;28;20036;-91
2022/03/30 02:26:32;;;;;;;21.23;11.15;;;;;;;;;;4998137;28;20368;-92
2022/03/30 02:28:58;;;;;;;22.80;11.00;;;;;;;;;;4996807;28;20053;-92
2022/03/30 02:31:25;;;;;;;20.00;10.57;;;;;;;;;;4998210;28;20041;-91
2022/03/30 02:33:57;;;;;;;22.50;10.93;;;;;;;;;;4998297;28;20226;-91
2022/03/30 02:36:23;;;;;;;21.60;11.20;;;;;;;;;;4998597;28;20126;-91
2022/03/30 02:38:50;;;;;;;21.33;10.70;;;;;;;;;;4998681;28;20113;-91
2022/03/30 02:41:16;;;;;;;26.58;11.18;;;;;;;;;;4999837;28;20192;-92
2022/03/30 02:43:42;;;;;;;21.27;10.43;;;;;;;;;;4998139;28;20053;-92
2022/03/30 02:46:09;;;;;;;20.33;10.40;;;;;;;;;;4998579;28;20030;-92
2022/03/30 02:48:37;;;;;;;19.38;10.18;;;;;;;;;;4998271;28;20065;-92
2022/03/30 02:51:07;;;;;;;19.55;9.65;;;;;;;;;;4998256;28;20462;-91
2022/03/30 02:53:33;;;;;;;23.00;10.27;;;;;;;;;;5030577;28;20029;-92
2022/03/30 02:56:00;;;;;;;20.48;9.75;;;;;;;;;;4997875;28;20128;-90
2022/03/30 02:58:27;;;;;;;19.80;10.20;;;;;;;;;;5030591;28;20060;-91
2022/03/30 03:00:56;;;;;;;17.92;10.07;;;;;;;;;;4997703;28;20033;-91
2022/03/30 03:03:22;;;;;;;18.42;9.70;;;;;;;;;;4997772;28;20022;-92
2022/03/30 03:05:48;;;;;;;22.33;9.32;;;;;;;;;;5030802;28;20398;-92
2022/03/30 03:08:15;;;;;;;22.33;9.98;;;;;;;;;;5030463;28;20022;-92
2022/03/30 03:10:45;;;;;;;16.92;9.13;;;;;;;;;;5030035;28;20041;-92
2022/03/30 03:13:39;;;;;;;22.33;10.05;;;;;;;;;;4997090;28;20029;-92
2022/03/30 03:16:05;;;;;;;18.77;10.02;;;;;;;;;;4997383;28;20073;-92
2022/03/30 03:18:37;;;;;;;17.02;8.95;;;;;;;;;;4998660;28;20053;-92
2022/03/30 03:29:20;;;;;;;18.55;9.52;;;;;;;;;;5079291;23;20050;-90
2022/03/30 03:39:43;;;;;;;17.83;10.18;;;;;;;;;;5370164;22;20052;-90
2022/03/30 03:42:13;;;;;;;18.05;9.73;;;;;;;;;;5069310;28;20068;-90
2022/03/30 03:44:42;;;;;;;19.70;10.32;;;;;;;;;;5058415;28;20055;-89
2022/03/30 03:47:09;;;;;;;22.90;9.85;;;;;;;;;;5056756;28;20060;-89
2022/03/30 03:49:38;;;;;;;21.63;9.82;;;;;;;;;;5054694;28;20036;-90
2022/03/30 03:52:05;;;;;;;19.77;10.02;;;;;;;;;;5056271;28;20036;-90
2022/03/30 03:54:32;;;;;;;20.10;10.20;;;;;;;;;;5056337;28;20032;-91
2022/03/30 03:56:58;;;;;;;25.05;10.05;;;;;;;;;;5057179;28;20060;-91
2022/03/30 03:59:24;;;;;;;21.55;11.45;;;;;;;;;;5058176;28;20032;-91
2022/03/30 04:01:51;;;;;;;21.15;10.85;;;;;;;;;;5059232;28;20021;-91
2022/03/30 04:04:18;;;;;;;25.95;11.30;;;;;;;;;;5056459;28;20115;-90
2022/03/30 04:06:44;;;;;;;30.40;11.13;;;;;;;;;;5056024;28;20033;-92
2022/03/30 04:09:19;;;;;;;21.08;10.90;;;;;;;;;;5056120;28;20021;-90
2022/03/30 04:11:46;;;;;;;22.63;10.68;;;;;;;;;;5056340;28;20063;-90
2022/03/30 04:14:15;;;;;;;23.67;11.70;;;;;;;;;;5055837;28;20037;-91
2022/03/30 04:16:49;;;;;;;19.42;10.85;;;;;;;;;;5056299;28;20028;-92
2022/03/30 04:19:15;;;;;;;24.67;11.18;;;;;;;;;;5056300;28;20028;-91
2022/03/30 04:21:42;;;;;;;24.25;11.10;;;;;;;;;;5055997;28;20060;-92
2022/03/30 04:24:08;;;;;;;23.38;11.20;;;;;;;;;;5056208;28;20024;-90
2022/03/30 04:26:34;;;;;;;22.05;11.13;;;;;;;;;;5056142;28;20058;-91
2022/03/30 04:29:00;;;;;;;33.30;11.35;;;;;;;;;;5056719;28;20021;-92
2022/03/30 04:31:26;;;;;;;21.23;10.65;;;;;;;;;;5056685;28;20079;-91
2022/03/30 04:33:53;;;;;;;23.48;11.93;;;;;;;;;;5057402;28;20032;-91
2022/03/30 04:36:19;;;;;;;22.42;10.98;;;;;;;;;;5057351;28;20033;-91
2022/03/30 04:38:46;;;;;;;27.00;13.20;;;;;;;;;;5056720;28;20017;-91
2022/03/30 04:41:15;;;;;;;22.52;12.13;;;;;;;;;;5055907;28;20065;-90
2022/03/30 04:43:41;;;;;;;20.83;11.10;;;;;;;;;;5056480;28;20020;-90
2022/03/30 04:46:13;;;;;;;28.17;12.30;;;;;;;;;;5056530;28;20473;-90
2022/03/30 04:48:39;;;;;;;24.30;12.07;;;;;;;;;;5055983;28;20155;-90
2022/03/30 04:51:05;;;;;;;28.88;12.20;;;;;;;;;;5056287;28;20035;-90
2022/03/30 04:53:47;;;;;;;25.83;13.48;;;;;;;;;;5063242;28;20043;-90
2022/03/30 04:56:16;;;;;;;25.63;13.52;;;;;;;;;;5058466;28;20039;-89
2022/03/30 04:58:48;;;;;;;28.25;13.25;;;;;;;;;;5059988;28;20396;-90
2022/03/30 05:04:34;;;;;;;41.17;22.33;;;;;;;;;;5077539;28;20077;-89
2022/03/30 05:07:03;;;;;;;44.97;24.67;;;;;;;;;;5059701;28;20111;-92
2022/03/30 05:09:35;;;;;;;44.65;25.27;;;;;;;;;;5059884;28;20033;-91
2022/03/30 05:12:07;;;;;;;48.75;24.00;;;;;;;;;;5060740;28;20024;-90
2022/03/30 05:14:40;;;;;;;44.03;24.45;;;;;;;;;;5060376;28;20112;-92
2022/03/30 05:17:29;;;;;;;43.13;24.75;;;;;;;;;;5070598;28;20028;-90
2022/03/30 05:19:56;;;;;;;46.33;23.83;;;;;;;;;;5044083;28;20033;-91
2022/03/30 05:22:22;;;;;;;38.72;23.45;;;;;;;;;;5039472;28;20024;-90
2022/03/30 05:25:09;;;;;;;42.20;24.08;;;;;;;;;;5043018;28;20017;-90
2022/03/30 05:27:34;;;;;;;29.17;16.50;;;;;;;;;;5058710;28;20040;-88
2022/03/30 05:30:04;;;;;;;30.60;14.45;;;;;;;;;;5039159;28;20033;-89
2022/03/30 05:32:30;;;;;;;26.48;14.93;;;;;;;;;;5058057;28;20024;-88
2022/03/30 05:34:56;;;;;;;25.85;14.45;;;;;;;;;;5058161;28;20044;-86
2022/03/30 05:37:24;;;;;;;29.52;14.23;;;;;;;;;;5060321;28;20455;-86
2022/03/30 05:39:50;;;;;;;27.60;15.45;;;;;;;;;;5058198;28;20135;-87
2022/03/30 05:42:16;;;;;;;29.52;14.68;;;;;;;;;;5048443;28;20033;-88
2022/03/30 05:44:43;;;;;;;27.90;14.15;;;;;;;;;;5038362;28;20021;-88
2022/03/30 05:47:10;;;;;;;25.23;13.00;;;;;;;;;;5038178;28;20044;-88
2022/03/30 05:49:36;;;;;;;25.25;12.63;;;;;;;;;;5042182;28;20028;-85
2022/03/30 05:52:03;;;;;;;34.92;14.20;;;;;;;;;;5061266;28;20111;-87
2022/03/30 05:54:29;;;;;;;29.08;15.07;;;;;;;;;;5066725;28;20063;-87
2022/03/30 05:57:02;;;;;;;26.60;13.15;;;;;;;;;;5040112;28;20021;-86
2022/03/30 05:59:29;;;;;;;27.98;14.18;;;;;;;;;;5056364;28;20047;-88
2022/03/30 06:01:55;;;;;;;39.92;13.57;;;;;;;;;;5058461;28;20025;-88
2022/03/30 06:04:22;;;;;;;27.40;11.35;;;;;;;;;;5060554;28;20485;-87
2022/03/30 06:06:50;;;;;;;26.13;12.38;;;;;;;;;;5048775;28;20040;-87
2022/03/30 06:09:17;;;;;;;25.00;11.77;;;;;;;;;;5038626;28;20021;-87
2022/03/30 06:11:43;;;;;;;17.60;10.48;;;;;;;;;;5059199;28;20130;-88
2022/03/30 06:14:15;;;;;;;21.50;10.40;;;;;;;;;;5045160;28;20029;-87
2022/03/30 06:17:00;;;;;;;19.98;9.85;;;;;;;;;;5058228;28;20031;-88
2022/03/30 06:19:29;;;;;;;22.40;9.15;;;;;;;;;;5018406;28;20053;-89
2022/03/30 06:21:58;;;;;;;19.08;9.00;;;;;;;;;;5040330;28;20035;-88
2022/03/30 06:24:27;;;;;;;19.38;7.70;;;;;;;;;;5071267;28;20473;-92
2022/03/30 06:27:07;;;;;;;13.15;6.18;;;;;;;;;;5047632;28;20029;-88
2022/03/30 06:29:47;;;;;;;15.18;6.57;;;;;;;;;;5040300;28;20446;-88
2022/03/30 06:32:14;;;;;;;15.00;6.60;;;;;;;;;;5038671;28;20541;-89
2022/03/30 06:35:04;;;;;;;10.63;5.35;;;;;;;;;;5045782;28;20035;-89
2022/03/30 06:40:33;;;;;;;17.88;6.45;;;;;;;;;;5056200;28;20052;-89
2022/03/30 06:46:16;;;;;;;12.02;5.75;;;;;;;;;;5101958;22;20049;-91
2022/03/30 06:48:45;;;;;;;13.90;6.03;;;;;;;;;;5034109;28;20032;-89
2022/03/30 06:51:12;;;;;;;12.38;6.07;;;;;;;;;;5051160;22;20060;-90
2022/03/30 06:53:39;;;;;;;15.40;6.82;;;;;;;;;;5026559;28;20029;-89
2022/03/30 06:56:06;;;;;;;15.10;6.88;;;;;;;;;;5048616;28;20036;-89
2022/03/30 06:58:32;;;;;;;14.18;7.15;;;;;;;;;;5039478;28;20036;-90
2022/03/30 07:01:00;;;;;;;16.45;6.25;;;;;;;;;;5038189;28;20048;-92
2022/03/30 11:29:49;;;;;;;9.50;2.75;;;;;;;;;;5061361;27;20402;-92
2022/03/30 11:32:34;;;;;;;6.90;3.28;;;;;;;;;;5052516;28;20048;-87
2022/03/30 11:35:04;;;;;;;10.23;2.40;;;;;;;;;;5051813;28;20033;-88
2022/03/30 11:37:42;;;;;;;9.88;3.40;;;;;;;;;;5051072;28;20044;-88
2022/03/30 11:40:33;;;;;;;12.05;3.28;;;;;;;;;;5052250;28;20119;-91
2022/03/30 11:43:08;;;;;;;6.97;2.75;;;;;;;;;;5052680;28;20029;-88
2022/03/30 11:45:37;;;;;;;6.55;2.80;;;;;;;;;;5051557;28;20032;-88
2022/03/30 11:48:15;;;;;;;9.18;3.33;;;;;;;;;;5052555;28;20022;-90
2022/03/30 11:50:49;;;;;;;8.07;2.92;;;;;;;;;;5071144;28;20033;-86
2022/03/30 11:53:22;;;;;;;7.72;3.13;;;;;;;;;;5056064;28;20033;-86
2022/03/30 11:56:05;;;;;;;6.68;2.78;;;;;;;;;;5051280;28;20029;-84
2022/03/30 11:58:37;;;;;;;13.95;4.93;;;;;;;;;;5051049;28;20041;-87
2022/03/30 12:01:14;;;;;;;10.98;3.35;;;;;;;;;;5050970;28;20025;-88
2022/03/30 12:03:41;;;;;;;9.85;3.22;;;;;;;;;;5050294;28;20117;-85
2022/03/30 12:06:08;;;;;;;6.90;3.78;;;;;;;;;;5049942;28;20075;-85
2022/03/30 12:08:44;;;;;;;11.40;2.92;;;;;;;;;;5050011;28;20370;-86
2022/03/30 12:11:11;;;;;;;7.30;3.15;;;;;;;;;;5050673;28;20112;-91
2022/03/30 12:13:42;;;;;;;12.32;3.20;;;;;;;;;;5050757;28;20486;-89
2022/03/30 12:18:59;;;;;;;7.72;3.88;;;;;;;;;;5050987;28;20091;-88
2022/03/30 12:21:43;;;;;;;12.80;2.92;;;;;;;;;;5050157;28;20031;-90
2022/03/30 12:24:16;;;;;;;8.13;3.53;;;;;;;;;;5051167;28;20466;-90
2022/03/30 12:26:42;;;;;;;;;;;;;;;;;;5050637;28;20032;-89
2022/03/30 12:29:10;;;;;;;11.90;3.60;;;;;;;;;;5050548;28;19917;-89
2022/03/30 12:31:50;;;;;;;8.25;3.45;;;;;;;;;;5050542;28;20029;-90
2022/03/30 12:34:17;;;;;;;8.75;3.78;;;;;;;;;;5052270;28;20036;-89
2022/03/30 12:36:44;;;;;;;11.73;4.32;;;;;;;;;;5049710;28;20026;-89
2022/03/30 12:39:20;;;;;;;10.82;3.67;;;;;;;;;;5044378;28;20060;-88
2022/03/30 12:42:02;;;;;;;5.57;3.30;;;;;;;;;;5036965;28;20021;-89
2022/03/30 12:44:41;;;;;;;8.60;4.03;;;;;;;;;;5053882;28;20048;-91
2022/03/30 12:47:31;;;;;;;10.60;3.80;;;;;;;;;;5056589;28;20021;-92
2022/03/30 12:50:09;;;;;;;13.65;4.10;;;;;;;;;;5057185;28;20029;-89
2022/03/30 12:52:53;;;;;;;9.95;3.95;;;;;;;;;;5056752;28;20033;-90
2022/03/30 12:55:34;;;;;;;8.10;4.10;;;;;;;;;;5056167;28;20055;-90
2022/03/30 12:58:07;;;;;;;8.20;4.00;;;;;;;;;;5056249;28;20041;-90
2022/03/30 13:00:45;;;;;;;;;;;;;;;;;;5057446;28;20017;-90
2022/03/30 13:03:42;;;;;;;9.63;3.95;;;;;;;;;;5060593;28;19905;-90
2022/03/30 13:09:18;;;;;;;9.68;3.20;;;;;;;;;;5218609;22;20058;-86
2022/03/30 13:11:52;;;;;;;8.40;4.00;;;;;;;;;;5006179;28;20046;-93
2022/03/30 13:14:19;;;;;;;10.55;4.30;;;;;;;;;;5015293;28;20042;-89
2022/03/30 13:20:13;;;;;;;12.55;4.50;;;;;;;;;;5017840;28;20056;-89
2022/03/30 13:22:49;;;;;;;6.55;3.55;;;;;;;;;;5017759;28;20040;-90
2022/03/30 13:34:00;;;;;;;12.50;4.75;;;;;;;;;;5702034;23;20048;-90
2022/03/30 13:39:21;;;;;;;9.63;4.63;;;;;;;;;;5081261;28;20052;-92
2022/03/30 13:41:56;;;;;;;9.63;4.32;;;;;;;;;;5075211;28;20033;-88
2022/03/30 13:44:23;;;;;;;10.75;4.05;;;;;;;;;;5075603;28;20028;-89
2022/03/30 13:47:28;;;;;;;8.13;4.47;;;;;;;;;;5074192;28;20027;-88
2022/03/30 13:49:50;;;;;;;9.43;4.40;;;;;;;;;;5074787;28;20507;-93
2022/03/30 13:52:18;;;;;;;12.25;4.82;;;;;;;;;;5074757;28;20028;-89
2022/03/30 13:54:57;;;;;;;12.05;4.60;;;;;;;;;;5083509;28;20035;-90
2022/03/30 13:57:26;;;;;;;8.75;4.35;;;;;;;;;;5085592;28;20036;-90
2022/03/30 14:00:02;;;;;;;;;;;;;;;;;;;;;
2022/03/30 14:02:29;;;;;;;11.05;4.22;;;;;;;;;;5076526;28;20027;-92
2022/03/30 14:04:55;;;;;;;11.93;4.38;;;;;;;;;;5074506;28;20046;-87
2022/03/30 14:07:21;;;;;;;9.38;4.15;;;;;;;;;;5075282;28;20378;-88
2022/03/30 14:09:47;;;;;;;14.38;4.53;;;;;;;;;;5075445;28;20485;-91
2022/03/30 14:12:13;;;;;;;13.18;4.85;;;;;;;;;;5075178;28;20020;-91
2022/03/30 14:14:39;;;;;;;18.38;5.00;;;;;;;;;;5074264;28;20024;-88
2022/03/30 14:17:06;;;;;;;11.98;4.65;;;;;;;;;;5074916;28;20029;-86
2022/03/30 14:19:33;;;;;;;12.02;5.35;;;;;;;;;;5074274;28;20051;-87
2022/03/30 14:22:17;;;;;;;13.18;5.47;;;;;;;;;;5074250;28;20025;-85
2022/03/30 14:24:43;;;;;;;13.55;4.95;;;;;;;;;;5057736;28;20065;-87
2022/03/30 14:27:09;;;;;;;14.10;6.13;;;;;;;;;;5054209;28;20071;-87
2022/03/30 14:29:35;;;;;;;15.45;6.20;;;;;;;;;;5054551;28;20052;-86
2022/03/30 14:34:52;;;;;;;14.90;5.70;;;;;;;;;;5054736;28;20528;-88
2022/03/30 14:37:18;;;;;;;13.10;5.10;;;;;;;;;;5053828;28;20028;-90
2022/03/30 14:39:44;;;;;;;11.50;5.03;;;;;;;;;;5054878;28;20029;-90
2022/03/30 14:42:11;;;;;;;11.82;6.35;;;;;;;;;;5054051;28;20075;-89
2022/03/30 14:44:37;;;;;;;12.95;6.53;;;;;;;;;;5054227;28;20021;-90
2022/03/30 14:47:06;;;;;;;16.73;6.10;;;;;;;;;;5054084;28;20032;-87
2022/03/30 14:49:33;;;;;;;16.00;6.32;;;;;;;;;;5053858;28;20021;-90
2022/03/30 14:51:59;;;;;;;19.25;7.03;;;;;;;;;;5054439;28;20029;-90
2022/03/30 14:54:26;;;;;;;16.88;7.53;;;;;;;;;;5054719;28;20021;-88
2022/03/30 14:56:52;;;;;;;15.55;8.50;;;;;;;;;;5054772;28;20061;-89
2022/03/30 14:59:22;;;;;;;20.08;8.93;;;;;;;;;;5055055;28;20056;-86
2022/03/30 15:01:48;;;;;;;17.50;8.52;;;;;;;;;;5054925;28;20047;-89
2022/03/30 15:04:15;;;;;;;17.17;7.90;;;;;;;;;;5056651;28;20032;-90
2022/03/30 15:06:41;;;;;;;19.55;8.55;;;;;;;;;;5059474;28;20025;-89
2022/03/30 15:09:07;;;;;;;17.10;7.18;;;;;;;;;;5074280;28;20025;-88
2022/03/30 15:11:34;;;;;;;18.08;7.80;;;;;;;;;;5063695;28;20024;-89
2022/03/30 15:14:00;;;;;;;22.67;8.48;;;;;;;;;;5054430;28;20052;-89
2022/03/30 15:16:26;;;;;;;17.20;8.10;;;;;;;;;;5053457;28;20033;-89
2022/03/30 15:18:54;;;;;;;15.88;7.70;;;;;;;;;;5053481;28;20109;-90
2022/03/30 15:21:21;;;;;;;21.83;8.57;;;;;;;;;;5061041;28;20029;-89
2022/03/30 15:23:47;;;;;;;19.85;8.80;;;;;;;;;;5073085;28;20033;-86
2022/03/30 15:26:22;;;;;;;21.02;8.68;;;;;;;;;;5066619;28;20040;-86
2022/03/30 15:28:53;;;;;;;26.13;8.35;;;;;;;;;;5055075;28;20025;-87
2022/03/30 15:31:20;;;;;;;20.75;8.73;;;;;;;;;;5056240;28;20037;-88
2022/03/30 15:33:46;;;;;;;18.80;9.10;;;;;;;;;;5054548;28;20120;-91
2022/03/30 15:36:16;;;;;;;22.08;9.25;;;;;;;;;;5055068;28;20029;-84
2022/03/30 15:38:42;;;;;;;17.75;9.48;;;;;;;;;;5059766;28;20071;-86
2022/03/30 15:41:08;;;;;;;22.08;8.93;;;;;;;;;;5053345;28;20061;-89
2022/03/30 15:43:35;;;;;;;17.15;8.93;;;;;;;;;;5052998;28;20086;-87
2022/03/30 15:46:01;;;;;;;21.45;10.05;;;;;;;;;;5053587;28;20033;-88
2022/03/30 15:48:27;;;;;;;18.17;8.93;;;;;;;;;;5053525;28;20489;-87
2022/03/30 15:50:54;;;;;;;18.33;9.23;;;;;;;;;;5067703;28;20108;-85
2022/03/30 15:53:24;;;;;;;18.65;8.48;;;;;;;;;;5059392;28;20033;-87
2022/03/30 15:55:51;;;;;;;20.35;9.82;;;;;;;;;;5053328;28;20044;-89
2022/03/30 15:58:20;;;;;;;24.95;9.48;;;;;;;;;;5053318;28;20033;-88
2022/03/30 16:00:46;;;;;;;17.05;9.25;;;;;;;;;;5053400;28;20021;-88
2022/03/30 16:06:17;;;;;;;17.60;9.83;;;;;;;;;;5054808;28;20044;-89
2022/03/30 16:09:01;;;;;;;21.98;9.45;;;;;;;;;;5053860;28;20044;-89
2022/03/30 16:14:28;;;;;;;27.02;9.82;;;;;;;;;;5061306;28;20117;-95
2022/03/30 16:16:55;;;;;;;22.65;9.98;;;;;;;;;;5050718;28;20379;-91
2022/03/30 16:19:28;;;;;;;24.25;10.48;;;;;;;;;;5059739;28;20037;-93
2022/03/30 16:22:01;;;;;;;22.92;10.02;;;;;;;;;;5058188;28;20078;-94
2022/03/30 16:24:33;;;;;;;22.90;10.48;;;;;;;;;;5058765;28;20029;-91
2022/03/30 16:27:00;;;;;;;27.35;11.00;;;;;;;;;;5058080;28;20028;-87
2022/03/30 16:29:43;;;;;;;47.30;17.60;;;;;;;;;;5071566;23;20029;-89
2022/03/30 16:32:44;;;;;;;27.98;12.75;;;;;;;;;;4960747;28;20496;-85
2022/03/30 16:35:16;;;;;;;22.60;10.10;;;;;;;;;;4964375;28;20093;-92
2022/03/30 16:37:46;;;;;;;29.67;11.77;;;;;;;;;;4964234;28;20443;-90
2022/03/30 16:40:19;;;;;;;24.13;11.13;;;;;;;;;;4962898;28;20550;-86
2022/03/30 16:42:51;;;;;;;18.35;9.77;;;;;;;;;;4981591;28;20353;-91
2022/03/30 16:45:30;;;;;;;19.35;10.18;;;;;;;;;;4964900;28;20387;-92
2022/03/30 16:48:04;;;;;;;24.05;10.23;;;;;;;;;;4981556;28;20098;-86
2022/03/30 16:50:32;;;;;;;23.90;10.75;;;;;;;;;;4970442;28;20054;-89
2022/03/30 16:53:10;;;;;;;22.73;10.27;;;;;;;;;;4965584;28;20459;-91
2022/03/30 16:55:41;;;;;;;25.15;10.80;;;;;;;;;;4968764;28;20033;-87
2022/03/30 17:03:52;;;;;;;23.27;11.30;;;;;;;;;;5019558;28;20042;-90
2022/03/30 17:06:20;;;;;;;29.77;12.57;;;;;;;;;;5018785;28;20041;-89
2022/03/30 17:11:38;;;;;;;28.98;12.13;;;;;;;;;;5165781;22;20040;-96
2022/03/30 17:14:26;;;;;;;22.58;11.13;;;;;;;;;;5060323;28;20032;-93
2022/03/30 17:16:55;;;;;;;19.80;11.13;;;;;;;;;;5059197;28;20052;-93
2022/03/30 17:19:27;;;;;;;25.63;10.57;;;;;;;;;;5055239;28;20473;-94
2022/03/30 17:21:59;;;;;;;21.08;10.90;;;;;;;;;;5060061;28;20041;-95
2022/03/30 17:24:46;;;;;;;20.27;10.10;;;;;;;;;;5067910;28;20016;-91
2022/03/30 17:27:45;;;;;;;17.65;10.38;;;;;;;;;;5074440;28;20044;-93
2022/03/30 17:30:33;;;;;;;23.02;11.43;;;;;;;;;;5072104;28;20052;-93
2022/03/30 17:33:44;;;;;;;25.17;11.00;;;;;;;;;;5069939;28;20088;-92
2022/03/30 17:36:48;;;;;;;;;;;;;;;;;;;;;
2022/03/30 17:42:00;;;;;;;26.48;12.95;;;;;;;;;;5150230;22;20049;-91
2022/03/30 17:47:29;;;;;;;24.75;11.75;;;;;;;;;;5129250;22;20419;-91
2022/03/30 17:52:46;;;;;;;19.40;11.73;;;;;;;;;;5099650;28;20124;-89
2022/03/30 17:55:19;;;;;;;29.58;12.05;;;;;;;;;;5082025;28;20036;-90
2022/03/30 17:57:45;;;;;;;28.65;11.43;;;;;;;;;;5080981;28;20065;-86
2022/03/30 18:03:31;;;;;;;24.02;11.93;;;;;;;;;;4998382;28;20068;-93
2022/03/30 18:06:03;;;;;;;24.38;12.18;;;;;;;;;;4999875;28;20034;-91
2022/03/30 18:08:33;;;;;;;26.08;13.35;;;;;;;;;;4999088;28;20041;-91
2022/03/30 18:11:05;;;;;;;24.55;14.07;;;;;;;;;;4999039;28;20026;-92
2022/03/30 18:19:24;;;;;;;21.50;11.60;;;;;;;;;;5044499;22;20135;-91
2022/03/30 18:34:25;;;;;;;;;;;;;;;;;;;;;
2022/03/30 18:47:38;;;;;;;24.40;9.43;;;;;;;;;;4994511;28;20054;-91
2022/03/30 18:50:07;;;;;;;24.55;7.30;;;;;;;;;;4982924;28;20398;-92
2022/03/30 18:52:49;;;;;;;14.85;6.78;;;;;;;;;;4965446;28;20026;-92
2022/03/30 18:55:51;;;;;;;15.85;4.90;;;;;;;;;;4944157;29;20031;-92
2022/03/30 18:58:43;;;;;;;20.90;5.82;;;;;;;;;;4932890;28;20114;-94
2022/03/30 19:01:16;;;;;;;13.30;5.40;;;;;;;;;;4966520;28;20062;-92
2022/03/30 19:03:51;;;;;;;21.07;6.07;;;;;;;;;;4997866;28;20039;-92
2022/03/30 19:11:43;;;;;;;22.10;5.63;;;;;;;;;;5082456;23;20123;-94
2022/03/30 19:14:26;;;;;;;18.38;5.32;;;;;;;;;;5077666;28;20036;-94
2022/03/30 19:16:56;;;;;;;19.50;4.90;;;;;;;;;;5060159;28;20473;-92
2022/03/30 19:19:22;;;;;;;16.58;4.70;;;;;;;;;;5061882;28;20036;-86
2022/03/30 19:21:51;;;;;;;20.48;4.63;;;;;;;;;;5059430;28;20021;-90
2022/03/30 19:24:31;;;;;;;17.48;4.47;;;;;;;;;;5059845;28;20032;-90
2022/03/30 19:26:57;;;;;;;12.75;4.90;;;;;;;;;;5059579;28;20170;-91
2022/03/30 19:29:28;;;;;;;14.32;4.53;;;;;;;;;;5060436;28;20103;-90
2022/03/30 19:32:02;;;;;;;9.93;4.53;;;;;;;;;;5060164;28;20053;-93
2022/03/30 19:34:35;;;;;;;11.63;4.43;;;;;;;;;;5060747;28;20033;-90
2022/03/30 19:37:05;;;;;;;17.35;4.55;;;;;;;;;;5037809;28;20025;-92
2022/03/30 19:39:31;;;;;;;15.57;4.38;;;;;;;;;;5064747;28;20186;-93
2022/03/30 19:41:57;;;;;;;13.10;4.63;;;;;;;;;;5069552;28;20028;-91
2022/03/30 19:44:29;;;;;;;13.98;4.78;;;;;;;;;;5048425;28;20056;-93
2022/03/30 19:47:01;;;;;;;17.08;4.28;;;;;;;;;;5060309;28;20029;-92
2022/03/30 19:49:37;;;;;;;17.23;4.65;;;;;;;;;;5062956;28;20025;-90
2022/03/30 19:52:12;;;;;;;16.15;5.25;;;;;;;;;;5064631;28;20024;-92
2022/03/30 19:54:51;;;;;;;12.82;5.32;;;;;;;;;;5063382;28;20059;-92
2022/03/30 19:57:17;;;;;;;12.70;4.43;;;;;;;;;;5065511;28;20020;-92
2022/03/30 19:59:43;;;;;;;14.73;5.55;;;;;;;;;;5063997;28;20127;-90
2022/03/30 20:02:13;;;;;;;12.02;5.38;;;;;;;;;;5088415;28;20020;-91
2022/03/30 20:04:47;;;;;;;11.55;5.32;;;;;;;;;;5080856;28;20029;-92
2022/03/30 20:07:16;;;;;;;12.73;5.65;;;;;;;;;;5069503;28;20465;-93
2022/03/30 20:10:26;;;;;;;;;;;;;;;;;;;;;
2022/03/30 20:13:00;;;;;;;18.15;6.05;;;;;;;;;;5002805;28;20037;-93
2022/03/30 20:15:30;;;;;;;14.88;4.97;;;;;;;;;;5057630;28;20063;-91
2022/03/30 20:18:05;;;;;;;10.07;4.95;;;;;;;;;;5059578;28;20040;-88
2022/03/30 20:20:31;;;;;;;17.60;5.30;;;;;;;;;;5060073;28;20025;-91
2022/03/30 20:23:01;;;;;;;13.35;4.85;;;;;;;;;;5042252;28;20434;-91
2022/03/30 20:25:30;;;;;;;19.02;6.07;;;;;;;;;;5059257;28;20021;-92
2022/03/30 20:28:23;;;;;;;;;;;;;;;;;;;;;
2022/03/30 20:31:15;;;;;;;11.85;5.10;;;;;;;;;;5059880;28;20092;-93
2022/03/30 20:33:44;;;;;;;10.18;4.53;;;;;;;;;;5033647;28;20064;-88
2022/03/30 20:36:19;;;;;;;10.43;5.80;;;;;;;;;;5058770;28;20037;-93
2022/03/30 20:38:50;;;;;;;14.30;6.38;;;;;;;;;;5059396;28;20037;-93
2022/03/30 20:41:22;;;;;;;15.20;5.35;;;;;;;;;;5059040;28;20029;-94
2022/03/30 20:43:57;;;;;;;12.98;5.38;;;;;;;;;;5058280;28;20115;-93
2022/03/30 20:46:29;;;;;;;10.05;5.28;;;;;;;;;;5057856;28;20029;-86
2022/03/30 20:49:00;;;;;;;14.95;5.93;;;;;;;;;;5058288;28;20033;-86
2022/03/30 20:51:31;;;;;;;9.07;5.55;;;;;;;;;;5058518;28;20033;-93
2022/03/30 20:53:57;;;;;;;17.52;6.13;;;;;;;;;;5058297;28;20021;-92
2022/03/30 20:56:23;;;;;;;12.45;5.78;;;;;;;;;;5058265;28;20044;-93
2022/03/30 20:58:49;;;;;;;16.95;5.35;;;;;;;;;;5059736;28;20048;-90
2022/03/30 21:01:22;;;;;;;11.65;5.80;;;;;;;;;;5059790;28;20466;-92
2022/03/30 21:04:09;;;;;;;9.60;5.30;;;;;;;;;;5063712;28;20044;-85
2022/03/30 21:06:35;;;;;;;11.73;5.57;;;;;;;;;;5073706;28;20033;-90
2022/03/30 21:09:15;;;;;;;11.27;5.30;;;;;;;;;;5064915;28;20033;-90
2022/03/30 21:11:41;;;;;;;16.02;5.93;;;;;;;;;;5061505;28;20052;-91