Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:26;;;;;;;;;6.00;6.00;;;;;12.86;100.00;100581.72;6197460;23;45219;-86
2022/12/24 00:03:51;;;;;;;;;8.00;6.33;;;;;12.79;100.00;100571.94;6195835;23;45406;-86
2022/12/24 00:06:22;;;;;;;;;10.67;6.67;;;;;12.85;100.00;100574.59;6193824;23;45373;-86
2022/12/24 00:08:50;;;;;;;;;7.67;6.67;;;;;12.83;100.00;100584.38;6195054;23;45277;-85
2022/12/24 00:11:16;;;;;;;;;9.33;6.00;;;;;12.78;100.00;100575.47;6196353;23;45261;-84
2022/12/24 00:13:42;;;;;;;;;6.00;4.67;;;;;12.80;100.00;100574.59;6169761;23;47153;-85
2022/12/24 00:16:08;;;;;;;;;8.00;6.00;;;;;12.64;100.00;100539.84;6194936;23;45233;-87
2022/12/24 00:18:34;;;;;;;;;12.33;5.33;;;;;12.72;100.00;100562.09;6199546;22;44855;-87
2022/12/24 00:21:02;;;;;;;;;7.00;4.00;;;;;12.64;100.00;100555.88;6201297;22;45382;-87
2022/12/24 00:23:28;;;;;;;;;7.00;5.00;;;;;12.72;100.00;100570.13;6177373;23;45452;-87
2022/12/24 00:25:54;;;;;;;;;5.00;4.67;;;;;12.69;100.00;100564.78;6177032;23;45393;-87
2022/12/24 00:28:23;;;;;;;;;9.00;9.00;;;;;12.71;100.00;100563.00;6203413;22;45351;-87
2022/12/24 00:30:49;;;;;;;;;5.67;5.67;;;;;12.67;100.00;100563.91;6202469;22;45341;-87
2022/12/24 00:33:15;;;;;;;;;11.33;5.00;;;;;12.59;100.00;100547.84;6147778;23;45315;-87
2022/12/24 00:35:40;;;;;;;;;7.00;5.00;;;;;12.65;100.00;100560.34;6216332;22;45300;-87
2022/12/24 00:38:07;;;;;;;;;5.67;5.00;;;;;12.48;100.00;100537.16;6199088;22;45397;-87
2022/12/24 00:40:33;;;;;;;;;5.00;3.67;;;;;12.59;100.00;100566.53;6230105;22;45318;-87
2022/12/24 00:42:58;;;;;;;;;6.67;5.33;;;;;12.64;100.00;100585.22;6205807;22;47094;-87
2022/12/24 00:45:26;;;;;;;;;10.33;6.33;;;;;12.64;100.00;100587.88;6205362;22;45287;-87
2022/12/24 00:47:52;;;;;;;;;11.33;7.67;;;;;12.59;100.00;100586.09;6205020;22;45312;-87
2022/12/24 00:50:18;;;;;;;;;6.33;4.00;;;;;12.57;100.00;100590.53;6206773;22;45344;-87
2022/12/24 00:52:43;;;;;;;;;7.00;6.33;;;;;12.55;100.00;100589.63;6208468;22;46470;-88
2022/12/24 00:55:09;;;;;;;;;6.67;5.00;;;;;12.59;100.00;100578.09;6207982;22;45407;-86
2022/12/24 00:57:34;;;;;;;;;8.33;5.67;;;;;12.46;100.00;100576.25;6233542;22;44760;-87
2022/12/24 01:00:00;;;;;;;;;3.33;3.33;;;;;12.50;100.00;100602.09;6207774;22;44805;-87
2022/12/24 01:02:26;;;;;;;;;5.00;5.00;;;;;12.51;100.00;100619.84;6207828;22;46654;-87
2022/12/24 01:05:10;;;;;;;;;4.33;4.00;;;;;12.42;100.00;100598.47;6206928;22;45422;-87
2022/12/24 01:07:38;;;;;;;;;3.00;3.00;;;;;12.41;100.00;100608.25;6206469;22;44674;-87
2022/12/24 01:10:05;;;;;;;;;15.00;7.33;;;;;12.44;100.00;100602.03;6231034;22;45822;-87
2022/12/24 01:12:31;;;;;;;;;9.67;6.67;;;;;12.48;100.00;100595.84;6206332;22;46640;-87
2022/12/24 01:14:59;;;;;;;;;9.00;7.00;;;;;12.36;100.00;100578.03;6207517;22;45185;-89
2022/12/24 01:17:24;;;;;;;;;12.33;7.33;;;;;12.50;100.00;100596.75;6206960;22;45240;-88
2022/12/24 01:19:50;;;;;;;;;8.00;5.00;;;;;12.26;100.00;100545.94;6204768;22;45421;-87
2022/12/24 01:22:16;;;;;;;;;5.00;4.33;;;;;12.53;100.00;100585.19;6205436;22;48124;-87
2022/12/24 01:24:42;;;;;;;;;5.33;3.67;;;;;12.37;100.00;100560.22;6202806;22;44754;-88
2022/12/24 01:27:07;;;;;;;;;7.00;5.00;;;;;12.30;100.00;100554.00;6204232;22;45347;-87
2022/12/24 01:29:33;;;;;;;;;9.00;9.00;;;;;12.42;100.00;100585.13;6204039;22;44795;-87
2022/12/24 01:31:59;;;;;;;;;5.00;4.00;;;;;12.48;100.00;100602.94;6232238;22;45438;-88
2022/12/24 01:34:52;;;;;;;;;4.00;4.00;;;;;12.60;100.00;100613.66;6203825;22;45419;-87
2022/12/24 01:37:17;;;;;;;;;3.67;2.67;;;;;12.52;100.00;100600.31;6231006;22;45407;-87
2022/12/24 01:39:43;;;;;;;;;7.67;5.67;;;;;12.64;100.00;100615.44;6204931;22;45387;-87
2022/12/24 01:45:49;;;;;;;;;9.00;4.33;;;;;12.57;100.00;100611.88;6236099;22;44608;-87
2022/12/24 01:48:30;;;;;;;;;4.00;1.00;;;;;12.59;100.00;100614.56;6206757;22;45399;-88
2022/12/24 01:51:22;;;;;;;;;9.00;5.00;;;;;12.60;100.00;100614.56;6205784;22;44787;-88
2022/12/24 01:53:53;;;;;;;;;5.67;5.67;;;;;12.57;100.00;100614.53;6202944;22;45366;-87
2022/12/24 01:56:20;;;;;;;;;9.33;7.67;;;;;12.59;100.00;100620.78;6203767;22;45208;-88
2022/12/24 01:58:53;;;;;;;;;7.67;4.33;;;;;12.54;100.00;100614.53;6234425;22;44753;-87
2022/12/24 02:01:19;;;;;;;;;6.33;5.00;;;;;12.51;100.00;100614.53;6234078;22;45063;-88
2022/12/24 02:03:44;;;;;;;;;7.33;5.00;;;;;12.50;100.00;100619.84;6204405;22;46835;-87
2022/12/24 02:06:16;;;;;;;;;5.33;4.00;;;;;12.60;100.00;100640.34;6229512;22;44709;-87
2022/12/24 02:08:43;;;;;;;;;7.33;7.33;;;;;12.55;100.00;100644.78;6202586;22;45209;-87
2022/12/24 02:11:14;;;;;;;;;10.00;8.33;;;;;12.51;100.00;100633.19;6205750;22;45296;-87
2022/12/24 02:13:45;;;;;;;;;5.67;3.33;;;;;12.56;100.00;100634.13;6206244;22;48234;-86
2022/12/24 02:16:39;;;;;;;;;8.67;8.00;;;;;12.64;100.00;100646.56;6204939;22;45300;-85
2022/12/24 02:19:27;;;;;;;;;8.67;5.00;;;;;12.63;100.00;100639.47;6233311;22;44804;-86
2022/12/24 02:22:09;;;;;;;;;6.67;6.67;;;;;12.55;100.00;100628.75;6207899;22;45514;-86
2022/12/24 02:25:20;;;;;;;;;10.00;4.00;;;;;12.64;100.00;100641.25;6208513;22;45364;-87
2022/12/24 02:27:58;;;;;;;;;6.00;3.67;;;;;12.64;100.00;100636.78;6204899;22;44807;-87
2022/12/24 02:30:32;;;;;;;;;7.00;5.67;;;;;12.66;100.00;100645.69;6204522;22;45694;-87
2022/12/24 02:36:33;;;;;;;;;6.67;5.67;;;;;12.63;100.00;100636.81;6228369;22;45702;-87
2022/12/24 02:39:16;;;;;;;;;8.33;4.33;;;;;12.65;100.00;100637.69;6205122;22;45211;-86
2022/12/24 02:42:05;;;;;;;;;5.00;4.00;;;;;12.66;100.00;100627.00;6205631;22;45210;-86
2022/12/24 02:44:46;;;;;;;;;11.00;6.33;;;;;12.64;100.00;100619.91;6205884;22;45284;-86
2022/12/24 02:47:14;;;;;;;;;9.00;3.00;;;;;12.61;100.00;100635.00;6206639;22;45380;-87
2022/12/24 02:49:43;;;;;;;;;14.67;8.33;;;;;12.55;100.00;100643.00;6234333;22;45348;-87
2022/12/24 02:52:28;;;;;;;;;5.00;5.00;;;;;12.53;100.00;100655.44;6206722;22;44742;-87
2022/12/24 02:54:54;;;;;;;;;11.00;8.67;;;;;12.51;100.00;100640.31;6204899;22;45551;-88
2022/12/24 02:57:49;;;;;;;;;11.00;8.33;;;;;12.51;100.00;100632.31;6230749;22;47025;-87
2022/12/24 03:00:18;;;;;;;;;6.00;5.00;;;;;12.44;100.00;100610.03;6233064;22;44694;-87
2022/12/24 03:03:06;;;;;;;;;6.00;4.33;;;;;12.48;100.00;100614.53;6232138;22;45245;-88
2022/12/24 03:05:50;;;;;;;;;8.00;4.00;;;;;12.48;100.00;100619.84;6206422;22;44697;-86
2022/12/24 03:08:28;;;;;;;;;9.00;5.33;;;;;12.48;100.00;100621.59;6204676;22;46923;-86
2022/12/24 03:10:56;;;;;;;;;6.67;6.00;;;;;12.47;100.00;100615.38;6205340;22;45395;-86
2022/12/24 03:13:23;;;;;;;;;13.67;6.67;;;;;12.48;100.00;100621.59;6206756;22;45327;-86
2022/12/24 03:15:51;;;;;;;;;11.00;7.00;;;;;12.44;100.00;100623.38;6205156;22;44817;-86
2022/12/24 03:18:24;;;;;;;;;8.33;7.00;;;;;12.32;100.00;100586.88;6205013;22;46708;-87
2022/12/24 03:20:57;;;;;;;;;5.00;4.67;;;;;12.50;100.00;100619.84;6205661;22;45416;-87
2022/12/24 03:23:22;;;;;;;;;6.33;5.00;;;;;12.40;100.00;100606.47;6206369;22;45129;-86
2022/12/24 03:25:49;;;;;;;;;12.33;9.33;;;;;12.49;100.00;100618.97;6207055;22;44790;-86
2022/12/24 03:28:17;;;;;;;;;9.33;7.33;;;;;12.46;100.00;100616.25;6204676;22;45377;-87
2022/12/24 03:30:45;;;;;;;;;9.67;8.00;;;;;12.44;100.00;100618.03;6207091;22;44737;-87
2022/12/24 03:33:12;;;;;;;;;8.33;7.00;;;;;12.43;100.00;100621.59;6204462;22;44719;-87
2022/12/24 03:35:38;;;;;;;;;5.33;4.33;;;;;12.31;100.00;100611.75;6203819;22;45517;-87
2022/12/24 03:38:03;;;;;;;;;4.00;4.00;;;;;12.38;100.00;100618.91;6205263;22;46976;-87
2022/12/24 03:40:29;;;;;;;;;9.00;6.33;;;;;12.38;100.00;100628.66;6230539;22;45698;-88
2022/12/24 03:42:55;;;;;;;;;8.33;6.00;;;;;12.25;100.00;100614.41;6231963;22;45224;-87
2022/12/24 03:45:21;;;;;;;;;8.33;7.67;;;;;12.35;100.00;100623.34;6204553;22;45348;-86
2022/12/24 03:47:46;;;;;;;;;8.67;7.00;;;;;12.21;100.00;100604.59;6201565;22;47326;-86
2022/12/24 03:50:49;;;;;;;;;8.00;5.00;;;;;12.36;100.00;100619.78;6203604;22;45324;-86
2022/12/24 03:53:15;;;;;;;;;7.00;7.00;;;;;12.33;100.00;100625.09;6205158;22;45363;-87
2022/12/24 03:55:40;;;;;;;;;12.33;5.00;;;;;12.18;100.00;100605.47;6230218;22;45346;-86
2022/12/24 03:58:06;;;;;;;;;8.00;6.67;;;;;12.21;100.00;100616.16;6203747;22;46926;-88
2022/12/24 04:00:32;;;;;;;;;10.33;5.00;;;;;12.29;100.00;100628.66;6203483;22;44677;-86
2022/12/24 04:02:57;;;;;;;;;6.33;5.00;;;;;12.29;100.00;100640.19;6230275;22;45330;-86
2022/12/24 04:05:23;;;;;;;;;9.33;6.33;;;;;12.29;100.00;100645.53;6227702;22;45179;-86
2022/12/24 04:07:48;;;;;;;;;6.67;4.67;;;;;12.27;100.00;100651.75;6203378;22;47414;-86
2022/12/24 04:10:15;;;;;;;;;10.00;6.67;;;;;12.27;100.00;100643.75;6205561;22;45609;-86
2022/12/24 04:12:41;;;;;;;;;6.67;5.67;;;;;12.28;100.00;100653.50;6204838;22;44595;-86
2022/12/24 04:15:07;;;;;;;;;7.67;6.33;;;;;12.34;100.00;100658.88;6232712;22;44625;-86
2022/12/24 04:17:32;;;;;;;;;9.33;7.67;;;;;12.28;100.00;100653.50;6231552;22;45410;-86
2022/12/24 04:19:58;;;;;;;;;9.00;9.00;;;;;12.31;100.00;100664.22;6204983;22;45273;-86
2022/12/24 04:22:24;;;;;;;;;9.00;4.33;;;;;12.31;100.00;100664.22;6204519;22;45177;-86
2022/12/24 04:24:49;;;;;;;;;9.00;5.67;;;;;12.27;100.00;100651.75;6206460;22;44877;-86
2022/12/24 04:27:15;;;;;;;;;9.75;6.75;;;;;12.29;100.00;100663.31;6205169;22;45284;-87
2022/12/24 04:29:41;;;;;;;;;7.33;7.00;;;;;12.31;100.00;100669.53;6231447;22;44705;-87
2022/12/24 04:32:06;;;;;;;;;6.00;4.67;;;;;12.35;100.00;100671.34;6229159;22;45290;-87
2022/12/24 04:34:33;;;;;;;;;10.67;7.00;;;;;12.36;100.00;100678.44;6225998;22;45364;-87
2022/12/24 04:36:58;;;;;;;;;11.33;5.00;;;;;12.35;100.00;100682.00;6194935;23;46674;-87
2022/12/24 04:39:24;;;;;;;;;7.33;5.67;;;;;12.35;100.00;100668.69;6197782;23;44821;-86
2022/12/24 04:41:50;;;;;;;;;10.33;6.00;;;;;12.33;100.00;100667.78;6169432;23;44671;-87
2022/12/24 04:44:15;;;;;;;;;6.00;6.00;;;;;12.31;100.00;100677.53;6196956;23;45208;-86
2022/12/24 04:46:42;;;;;;;;;9.33;5.00;;;;;12.35;100.00;100698.91;6171144;23;47237;-87
2022/12/24 04:49:08;;;;;;;;;10.33;5.33;;;;;12.31;100.00;100691.75;6198513;22;45279;-87
2022/12/24 04:51:33;;;;;;;;;9.00;7.67;;;;;12.31;100.00;100686.44;6174240;23;44651;-88
2022/12/24 04:53:59;;;;;;;;;9.00;4.00;;;;;12.21;100.00;100669.47;6174656;23;44917;-86
2022/12/24 04:56:27;;;;;;;;;13.00;8.33;;;;;12.34;100.00;100690.88;6200281;23;45351;-86
2022/12/24 04:58:54;;;;;;;;;10.00;8.00;;;;;12.32;100.00;100673.97;6202497;22;45268;-86
2022/12/24 05:01:25;;;;;;;;;6.33;5.33;;;;;12.24;100.00;100673.03;6172970;23;45259;-86
2022/12/24 05:03:51;;;;;;;;;9.67;5.00;;;;;12.33;100.00;100689.09;6172791;23;44997;-86
2022/12/24 05:06:20;;;;;;;;;9.67;5.33;;;;;12.33;100.00;100691.78;6174331;23;45607;-86
2022/12/24 05:08:47;;;;;;;;;7.00;6.00;;;;;12.30;100.00;100691.75;6175004;23;44638;-86
2022/12/24 05:11:13;;;;;;;;;4.00;4.00;;;;;12.27;100.00;100686.41;6173332;23;45208;-86
2022/12/24 05:13:40;;;;;;;;;6.00;4.67;;;;;12.33;100.00;100694.44;6174435;23;45430;-86
2022/12/24 05:16:05;;;;;;;;;7.67;5.00;;;;;12.20;100.00;100678.38;6174708;22;48025;-86
2022/12/24 05:18:31;;;;;;;;;8.33;7.33;;;;;12.27;100.00;100687.28;6172783;23;45311;-87
2022/12/24 05:20:56;;;;;;;;;4.67;4.67;;;;;12.16;100.00;100670.34;6202289;22;45256;-87
2022/12/24 05:26:37;;;;;;;;;9.00;8.00;;;;;12.32;100.00;100698.91;6201447;22;45359;-87
2022/12/24 05:29:03;;;;;;;;;7.33;5.67;;;;;12.29;100.00;100681.97;6191555;22;45471;-87
2022/12/24 05:31:32;;;;;;;;;11.33;8.33;;;;;12.28;100.00;100675.75;6171644;23;45399;-87
2022/12/24 05:33:58;;;;;;;;;12.00;9.00;;;;;12.33;100.00;100681.09;6195800;23;45367;-87
2022/12/24 05:36:25;;;;;;;;;6.67;5.00;;;;;12.33;100.00;100684.66;6206673;22;45348;-88
2022/12/24 05:38:51;;;;;;;;;5.00;3.67;;;;;12.28;100.00;100672.19;6200665;22;45327;-88
2022/12/24 05:41:17;;;;;;;;;14.33;6.67;;;;;12.40;100.00;100677.56;6201826;22;45265;-88
2022/12/24 05:43:45;;;;;;;;;11.00;6.67;;;;;12.40;100.00;100681.16;6201965;22;45359;-87
2022/12/24 05:46:13;;;;;;;;;7.00;4.67;;;;;12.39;100.00;100667.81;6201629;22;46758;-88
2022/12/24 05:48:39;;;;;;;;;11.33;8.67;;;;;12.32;100.00;100658.91;6203082;22;45607;-87
2022/12/24 05:51:10;;;;;;;;;4.00;4.00;;;;;12.24;100.00;100644.63;6231134;22;45424;-86
2022/12/24 05:53:37;;;;;;;;;9.33;6.67;;;;;12.37;100.00;100669.56;6204296;22;45336;-86
2022/12/24 05:56:11;;;;;;;;;6.00;6.00;;;;;12.30;100.00;100657.06;6201913;22;46703;-86
2022/12/24 05:58:38;;;;;;;;;8.67;8.67;;;;;12.35;100.00;100660.69;6229379;22;45262;-86
2022/12/24 06:01:04;;;;;;;;;10.00;6.00;;;;;12.32;100.00;100660.66;6229352;22;45378;-88
2022/12/24 06:03:31;;;;;;;;;5.67;5.67;;;;;12.29;100.00;100672.19;6227345;22;45498;-87
2022/12/24 06:05:58;;;;;;;;;10.67;6.67;;;;;12.30;100.00;100673.06;6200895;22;48040;-88
2022/12/24 06:08:23;;;;;;;;;5.67;4.67;;;;;12.16;100.00;100649.03;6200372;22;45751;-87
2022/12/24 06:10:57;;;;;;;;;5.00;5.00;;;;;12.20;100.00;100651.72;6200347;22;44803;-85
2022/12/24 06:13:23;;;;;;;;;10.67;8.33;;;;;12.23;100.00;100663.28;6199799;22;45272;-85
2022/12/24 06:15:48;;;;;;;;;11.00;8.33;;;;;12.15;100.00;100666.78;6227233;22;45189;-87
2022/12/24 06:18:14;;;;;;;;;10.00;8.00;;;;;12.18;100.00;100685.47;6229522;22;44742;-87
2022/12/24 06:20:40;;;;;;;;;9.00;6.00;;;;;12.14;100.00;100689.00;6229309;22;45317;-87
2022/12/24 06:26:27;;;;;;;;;10.00;8.00;;;;;12.10;100.00;100676.53;6234760;22;44829;-86
2022/12/24 06:28:53;;;;;;;;;7.33;5.00;;;;;12.06;100.00;100665.81;6204160;22;44781;-86
2022/12/24 06:31:22;;;;;;;;;8.33;5.00;;;;;12.06;100.00;100674.72;6204905;22;45800;-86
2022/12/24 06:33:48;;;;;;;;;7.67;5.33;;;;;12.06;100.00;100685.38;6229280;22;44781;-86
2022/12/24 06:37:25;;;;;;;;;8.33;4.00;;;;;12.05;100.00;100683.59;6198824;22;48379;-86
2022/12/24 06:39:58;;;;;;;;;4.67;4.67;;;;;11.99;100.00;100675.56;6197057;23;44826;-86
2022/12/24 06:42:23;;;;;;;;;7.33;5.00;;;;;12.01;100.00;100669.34;6201165;23;45311;-85
2022/12/24 06:44:49;;;;;;;;;10.00;5.33;;;;;12.01;100.00;100671.13;6174311;23;44877;-86
2022/12/24 06:47:15;;;;;;;;;7.00;4.00;;;;;11.97;100.00;100667.53;6172855;23;46657;-86
2022/12/24 06:49:40;;;;;;;;;9.33;7.33;;;;;11.98;100.00;100672.00;6174240;23;44962;-86
2022/12/24 06:52:06;;;;;;;;;9.00;5.33;;;;;11.98;100.00;100668.44;6200925;22;45383;-86
2022/12/24 06:54:31;;;;;;;;;6.00;3.00;;;;;11.84;100.00;100651.44;6176286;22;45378;-87
2022/12/24 06:56:57;;;;;;;;;8.00;5.33;;;;;11.77;100.00;100638.03;6175733;22;47697;-87
2022/12/24 06:59:22;;;;;;;;;6.25;2.75;;;;;11.97;100.00;100677.31;6175261;23;45427;-87
2022/12/24 07:01:48;;;;;;;;;9.50;6.00;;;;;11.76;100.00;100632.72;6174395;23;44631;-87
2022/12/24 07:04:13;;;;;;;;;5.25;3.50;;;;;11.97;100.00;100664.00;6174032;23;45183;-86
2022/12/24 07:06:40;;;;;;;;;3.00;3.00;;;;;11.80;100.00;100640.75;6201945;22;46385;-87
2022/12/24 07:09:06;;;;;;;;;3.25;3.25;;;;;11.97;100.00;100658.66;6174471;23;45331;-88
2022/12/24 07:11:32;;;;;;;;;4.00;3.50;;;;;11.84;100.00;100654.09;6174492;23;45443;-88
2022/12/24 07:13:57;;;;;;;;;4.50;2.00;;;;;11.90;100.00;100667.50;6201815;22;45153;-87
2022/12/24 07:16:23;;;;;;;;;4.50;3.00;;;;;11.92;100.00;100671.97;6173138;23;47214;-87
2022/12/24 07:18:48;;;;;;;;;3.00;2.00;;;;;11.96;100.00;100686.19;6201134;23;45442;-88
2022/12/24 07:21:14;;;;;;;;;4.67;4.67;;;;;11.97;100.00;100696.84;6174364;23;45269;-86
2022/12/24 07:30:24;;;;;;;;;2.33;1.67;;;;;12.09;100.00;100679.19;6204430;22;44817;-86
2022/12/24 07:32:50;;;;;;;;;4.00;3.33;;;;;12.19;100.00;100687.22;6201496;22;45259;-86
2022/12/24 07:35:16;;;;;;;;;3.00;3.00;;;;;12.09;100.00;100672.06;6174163;23;45226;-86
2022/12/24 07:37:41;;;;;;;;;3.00;3.00;;;;;12.21;100.00;100700.59;6175787;22;47059;-86
2022/12/24 07:40:08;;;;;;;;;3.67;2.33;;;;;12.18;100.00;100704.13;6202722;22;45292;-86
2022/12/24 07:42:34;;;;;;;;;4.33;4.00;;;;;12.12;100.00;100697.84;6202919;22;45328;-87
2022/12/24 07:45:00;;;;;;;;;2.67;2.67;;;;;12.02;100.00;100683.59;6204640;22;45457;-87
2022/12/24 07:47:25;;;;;;;;;3.00;3.00;;;;;12.14;100.00;100713.00;6203888;22;45351;-88
2022/12/24 07:49:51;;;;;;;;;7.00;4.00;;;;;12.07;100.00;100697.81;6205176;22;45369;-86
2022/12/24 07:55:38;;;;;;;;;3.00;3.00;;;;;12.17;100.00;100706.78;6230547;22;44659;-87
2022/12/24 07:58:04;;;;;;;;;5.00;3.00;;;;;12.18;100.00;100709.47;6204321;22;46442;-87
2022/12/24 08:00:29;;;;;;;;;3.00;2.00;;;;;12.25;100.00;100717.50;6231241;22;45276;-87
2022/12/24 08:02:55;;;;;;;;;3.67;3.67;;;;;12.23;100.00;100714.81;6203336;22;45462;-87
2022/12/24 08:05:20;;;;;;;;;1.33;1.33;;;;;12.35;100.00;100725.56;6229961;22;45361;-86
2022/12/24 08:07:46;;;;;;;;;2.33;2.33;;;;;12.32;100.00;100711.31;6228066;22;45643;-88
2022/12/24 08:10:11;;;;;;;;;3.25;2.75;;;;;12.40;100.00;100722.91;6204538;22;45313;-88
2022/12/24 08:12:37;;;;;;;;;2.00;2.00;;;;;12.37;100.00;100714.91;6203890;22;45378;-87
2022/12/24 08:15:09;;;;;;;;;2.50;2.50;;;;;12.40;100.00;100722.91;6232576;22;44780;-86
2022/12/24 08:17:34;;;;;;;;;4.00;3.00;;;;;12.44;100.00;100732.72;6205136;22;48229;-86
2022/12/24 08:20:00;;;;;;;;;7.33;7.33;;;;;12.35;100.00;100725.56;6205249;22;45322;-86
2022/12/24 08:22:26;;;;;;;;;6.33;3.67;;;;;12.41;100.00;100735.38;6207696;22;45331;-86
2022/12/24 08:24:51;;;;;;;;;3.50;3.25;;;;;12.44;100.00;100739.84;6206062;22;45339;-86
2022/12/24 08:27:17;;;;;;;;;4.67;4.67;;;;;12.45;100.00;100752.31;6206722;22;46890;-87
2022/12/24 08:29:42;;;;;;;;;8.25;3.25;;;;;12.48;100.00;100747.91;6206346;22;44718;-85
2022/12/24 08:32:11;;;;;;;;;5.00;4.67;;;;;12.45;100.00;100758.53;6206938;22;45378;-87
2022/12/24 08:34:36;;;;;;;;;4.00;3.00;;;;;12.36;100.00;100738.03;6207038;22;45546;-87
2022/12/24 08:37:02;;;;;;;;;3.00;2.33;;;;;12.53;100.00;100756.81;6206082;22;45354;-87
2022/12/24 08:39:27;;;;;;;;;2.00;2.00;;;;;12.58;100.00;100757.75;6224290;22;45205;-87
2022/12/24 08:41:56;;;;;;;;;6.00;2.00;;;;;12.65;100.00;100773.78;6199799;23;45353;-87
2022/12/24 08:44:22;;;;;;;;;3.00;3.00;;;;;12.49;100.00;100749.66;6199596;22;45352;-87
2022/12/24 08:46:47;;;;;;;;;2.00;2.00;;;;;12.46;100.00;100746.06;6200590;22;47030;-87
2022/12/24 08:52:36;;;;;;;;;1.50;1.00;;;;;12.55;100.00;100755.03;6202693;23;45511;-86
2022/12/24 08:55:04;;;;;;;;;1.75;1.75;;;;;12.61;100.00;100768.41;6197793;23;45337;-87
2022/12/24 08:57:30;;;;;;;;;7.00;4.00;;;;;12.68;100.00;100781.78;6196191;23;47510;-87
2022/12/24 08:59:55;;;;;;;;;3.75;2.25;;;;;12.68;100.00;100784.47;6198924;22;45292;-88
2022/12/24 09:02:21;;;;;;;;;3.33;3.00;;;;;12.70;100.00;100801.38;6200874;22;45313;-87
2022/12/24 09:04:47;;;;;;;;;4.00;3.33;;;;;12.58;100.00;100792.41;6201689;22;45347;-86
2022/12/24 09:07:12;;;;;;;;;4.00;3.00;;;;;12.51;100.00;100779.03;6197786;23;46643;-86
2022/12/24 09:09:38;;;;;;;;;5.00;5.00;;;;;12.49;100.00;100779.00;6200309;23;45265;-86
2022/12/24 09:12:05;;;;;;;;;5.00;2.00;;;;;12.64;100.00;100810.22;6199168;23;45287;-86
2022/12/24 09:14:31;;;;;;;;;1.75;1.75;;;;;12.57;100.00;100801.28;6197833;23;45296;-88
2022/12/24 09:16:56;;;;;;;;;3.75;3.25;;;;;12.68;100.00;100816.47;6200038;22;47073;-87
2022/12/24 09:19:22;;;;;;;;;5.75;3.25;;;;;12.56;100.00;100807.53;6201936;23;44721;-87
2022/12/24 09:21:49;;;;;;;;;2.75;1.00;;;;;12.63;100.00;100812.91;6202237;23;45401;-87
2022/12/24 09:24:14;;;;;;;;;4.50;2.00;;;;;12.48;100.00;100798.56;6173986;23;44902;-87
2022/12/24 09:26:41;;;;;;;;;4.00;3.75;;;;;12.60;100.00;100822.66;6201472;23;48460;-87
2022/12/24 09:29:08;;;;;;;;;8.00;5.00;;;;;12.58;100.00;100815.50;6201063;22;45946;-87
2022/12/24 09:31:34;;;;;;;;;1.50;1.50;;;;;12.60;100.00;100825.34;6200245;23;45287;-86
2022/12/24 09:34:00;;;;;;;;;2.50;2.50;;;;;12.69;100.00;100835.16;6199683;23;45349;-87
2022/12/24 09:36:25;;;;;;;;;4.00;4.00;;;;;12.68;100.00;100840.50;6199087;23;47590;-86
2022/12/24 09:38:51;;;;;;;;;3.00;2.00;;;;;12.67;100.00;100836.94;6198421;23;44808;-87
2022/12/24 09:41:22;;;;;;;;;2.00;2.00;;;;;12.72;100.00;100843.19;6199915;23;45342;-89
2022/12/24 09:44:00;;;;;;;;;4.25;3.00;;;;;12.72;100.00;100843.19;6200108;23;44796;-87
2022/12/24 09:46:32;;;;;;;;;3.50;2.00;;;;;12.80;100.00;100840.56;6197519;23;46893;-87
2022/12/24 09:49:05;;;;;;;;;4.50;3.50;;;;;12.81;100.00;100837.03;6197997;23;45381;-87
2022/12/24 09:51:52;;;;;;;;;1.67;1.00;;;;;12.80;100.00;100837.91;6199265;22;45240;-87
2022/12/24 09:54:29;;;;;;;;;1.67;1.33;;;;;12.79;100.00;100838.81;6196822;23;45419;-87
2022/12/24 09:57:04;;;;;;;;;4.33;2.00;;;;;12.80;100.00;100836.16;6196914;23;45280;-86
2022/12/24 09:59:44;;;;;;;;;3.00;3.00;;;;;12.74;100.00;100813.84;6199840;23;45166;-86
2022/12/24 10:02:16;;;;;;;;;2.00;1.75;;;;;12.80;100.00;100829.91;6200833;23;45553;-85
2022/12/24 10:04:44;;;;;;;;;4.67;3.00;;;;;12.83;100.00;100823.72;6200902;23;45481;-86
2022/12/24 10:07:25;;;;;;;;;1.75;1.75;;;;;12.86;100.00;100826.38;6200151;23;47194;-88
2022/12/24 10:10:02;;;;;;;;;4.00;2.25;;;;;12.89;100.00;100831.75;6196657;23;45723;-87
2022/12/24 10:12:46;;;;;;;;;3.25;3.00;;;;;12.91;100.00;100828.19;6197880;23;45309;-87
2022/12/24 10:15:17;;;;;;;;;3.00;3.00;;;;;12.92;100.00;100835.31;6199315;23;45435;-86
2022/12/24 10:17:52;;;;;;;;;3.75;2.50;;;;;12.94;100.00;100832.66;6199313;23;48054;-87
2022/12/24 10:20:52;;;;;;;;;6.75;3.00;;;;;12.95;100.00;100831.78;6203015;22;45350;-86
2022/12/24 10:23:36;;;;;;;;;3.75;3.00;;;;;12.98;100.00;100837.13;6201803;22;44775;-86
2022/12/24 10:26:45;;;;;;;;;6.33;4.00;;;;;13.01;100.00;100840.72;6202272;22;45302;-88
2022/12/24 10:29:25;;;;;;;;;6.75;3.00;;;;;13.00;100.00;100822.91;6084986;23;46811;-87
2022/12/24 10:31:57;;;;;;;;;3.50;3.50;;;;;13.10;100.00;100825.63;6111258;23;45476;-86
2022/12/24 10:34:28;;;;;;;;;4.50;3.00;;;;;13.13;100.00;100834.56;6110831;23;45192;-86
2022/12/24 10:36:53;;;;;;;;;4.25;2.00;;;;;13.10;100.00;100828.28;6107040;23;45405;-87
2022/12/24 10:39:23;;;;;;;;;1.50;1.50;;;;;13.17;100.00;100832.78;6088324;23;45049;-87
2022/12/24 10:41:56;;;;;;;;;3.50;3.50;;;;;13.21;100.00;100829.25;6077820;23;45254;-87
2022/12/24 10:44:26;;;;;;;;;24.00;22.33;;;;;13.11;100.00;100806.03;6078677;23;44693;-86
2022/12/24 10:46:53;;;;;;;;;2.00;2.00;;;;;13.34;100.00;100823.09;6055695;23;45483;-86
2022/12/24 10:49:32;;;;;;;;;2.00;2.00;;;;;13.32;100.00;100818.63;6056345;23;45422;-86
2022/12/24 10:52:05;;;;;;;;;4.00;2.50;;;;;13.43;100.00;100829.34;6080617;23;45784;-87
2022/12/24 10:54:38;;;;;;;;;4.75;2.00;;;;;13.50;100.00;100829.38;6058121;23;44704;-87
2022/12/24 10:57:05;;;;;;;;;2.00;2.00;;;;;13.48;100.00;100816.91;6058229;23;45330;-88
2022/12/24 10:59:41;;;;;;;;;2.25;2.00;;;;;13.49;100.00;100816.94;6081151;23;45359;-88
2022/12/24 11:02:27;;;;;;;;;1.75;1.75;;;;;13.59;100.00;100824.09;6080255;23;45278;-87
2022/12/24 11:04:53;;;;;;;;;2.50;2.00;;;;;13.62;100.00;100819.63;6129774;23;45323;-87
2022/12/24 11:07:21;;;;;;;;;5.75;4.00;;;;;13.65;100.00;100812.50;6201533;23;44748;-86
2022/12/24 11:10:05;;;;;;;;;3.00;2.25;;;;;13.75;100.00;100818.75;6200908;23;46285;-86
2022/12/24 11:12:36;;;;;;;;;3.50;2.00;;;;;13.82;100.00;100809.00;6176461;23;45602;-86
2022/12/24 11:15:35;;;;;;;;;3.00;2.33;;;;;13.79;100.00;100813.44;6177998;22;44715;-86
2022/12/24 11:18:12;;;;;;;;;3.67;3.33;;;;;13.72;100.00;100805.41;6174003;22;44828;-86
2022/12/24 11:20:38;;;;;;;;;5.00;2.00;;;;;13.75;100.00;100792.91;6176426;23;46880;-86
2022/12/24 11:23:04;;;;;;;;;4.00;3.00;;;;;13.82;100.00;100790.28;6174571;23;45566;-86
2022/12/24 11:25:33;;;;;;;;;1.67;0.67;;;;;13.78;100.00;100784.03;6173085;23;45321;-87
2022/12/24 11:28:25;;;;;;;;;2.25;2.00;;;;;13.79;100.00;100797.41;6173880;23;45358;-86
2022/12/24 11:31:17;;;;;;;;;3.67;3.67;;;;;13.77;100.00;100796.50;6200778;23;45503;-87
2022/12/24 11:33:49;;;;;;;;;2.25;2.25;;;;;13.80;100.00;100795.63;6174440;23;45240;-87
2022/12/24 11:36:19;;;;;;;;;2.25;2.25;;;;;13.77;100.00;100785.78;6174880;23;45293;-87
2022/12/24 11:38:56;;;;;;;;;0.25;0.00;;;;;13.89;100.00;100800.09;6179542;23;45429;-86
2022/12/24 11:41:23;;;;;;;;;2.67;2.67;;;;;13.96;100.00;100801.88;6198583;23;46801;-87
2022/12/24 11:44:02;;;;;;;;;2.00;2.00;;;;;14.10;100.00;100812.56;6198629;22;45343;-87
2022/12/24 11:46:40;;;;;;;;;1.33;1.33;;;;;14.01;100.00;100813.47;6200182;23;44781;-87
2022/12/24 11:49:05;;;;;;;;;3.00;1.33;;;;;14.04;100.00;100816.16;6199114;22;45504;-87
2022/12/24 11:51:31;;;;;;;;;3.00;3.00;;;;;14.01;100.00;100819.69;6199448;22;46849;-86
2022/12/24 11:54:00;;;;;;;;;5.00;1.67;;;;;13.98;100.00;100816.16;6201432;22;45528;-86
2022/12/24 11:56:48;;;;;;;;;3.00;0.75;;;;;13.88;100.00;100809.00;6201770;22;45475;-87