Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:30;;;;;;;7.78;2.45;;;;;;;;;;5065807;28;20305;-59
2023/04/14 00:02:56;;;;;;;8.82;2.35;;;;;;;;;;5059095;28;20140;-58
2023/04/14 00:05:26;;;;;;;11.15;2.33;;;;;;;;;;5057878;28;20053;-58
2023/04/14 00:07:52;;;;;;;9.57;2.38;;;;;;;;;;5065708;28;20795;-58
2023/04/14 00:10:19;;;;;;;10.20;2.95;;;;;;;;;;5064447;28;20550;-56
2023/04/14 00:12:45;;;;;;;7.22;2.47;;;;;;;;;;5063946;28;20060;-59
2023/04/14 00:15:11;;;;;;;7.72;2.40;;;;;;;;;;5062992;28;20045;-57
2023/04/14 00:17:38;;;;;;;4.93;2.42;;;;;;;;;;5065648;28;20053;-57
2023/04/14 00:20:07;;;;;;;6.20;2.03;;;;;;;;;;5064357;28;20523;-57
2023/04/14 00:22:33;;;;;;;5.30;2.17;;;;;;;;;;5066011;28;20057;-57
2023/04/14 00:25:00;;;;;;;6.18;2.38;;;;;;;;;;5065732;28;20545;-57
2023/04/14 00:27:26;;;;;;;12.07;3.95;;;;;;;;;;5065152;28;20053;-55
2023/04/14 00:29:53;;;;;;;6.40;2.55;;;;;;;;;;5064785;28;20063;-57
2023/04/14 00:32:19;;;;;;;6.18;2.65;;;;;;;;;;5062491;28;20085;-58
2023/04/14 00:34:45;;;;;;;6.20;3.15;;;;;;;;;;5081789;28;20122;-58
2023/04/14 00:37:12;;;;;;;10.07;3.22;;;;;;;;;;5061018;28;20057;-57
2023/04/14 00:39:38;;;;;;;8.95;2.53;;;;;;;;;;5064803;28;20361;-57
2023/04/14 00:42:04;;;;;;;7.22;2.60;;;;;;;;;;5064565;28;20056;-57
2023/04/14 00:44:30;;;;;;;6.70;2.63;;;;;;;;;;5078050;28;20057;-58
2023/04/14 00:46:57;;;;;;;5.97;3.00;;;;;;;;;;5068625;28;20502;-57
2023/04/14 00:49:24;;;;;;;5.63;2.63;;;;;;;;;;5068722;28;20099;-58
2023/04/14 00:51:51;;;;;;;6.25;2.97;;;;;;;;;;5082559;28;20163;-58
2023/04/14 00:54:18;;;;;;;6.47;3.13;;;;;;;;;;5066376;28;20135;-55
2023/04/14 00:56:54;;;;;;;8.88;2.72;;;;;;;;;;5052087;28;20055;-59
2023/04/14 00:59:21;;;;;;;13.25;3.58;;;;;;;;;;5096126;28;20100;-58
2023/04/14 01:01:47;;;;;;;6.95;2.78;;;;;;;;;;5067059;28;20061;-58
2023/04/14 01:04:14;;;;;;;9.13;4.30;;;;;;;;;;5083553;28;20590;-56
2023/04/14 01:06:41;;;;;;;6.97;2.97;;;;;;;;;;5087515;28;20118;-58
2023/04/14 01:09:08;;;;;;;9.02;3.70;;;;;;;;;;5068619;28;20049;-58
2023/04/14 01:11:39;;;;;;;6.78;3.30;;;;;;;;;;5068303;28;20792;-57
2023/04/14 01:14:16;;;;;;;11.40;3.10;;;;;;;;;;5067177;28;20057;-57
2023/04/14 01:16:48;;;;;;;8.23;3.53;;;;;;;;;;5068312;28;20123;-58
2023/04/14 01:19:24;;;;;;;6.10;3.10;;;;;;;;;;5071616;28;20055;-57
2023/04/14 01:21:51;;;;;;;;;;;;;;;;;;5068467;28;20077;-58
2023/04/14 01:24:20;;;;;;;5.03;3.30;;;;;;;;;;5065544;28;46420;-58
2023/04/14 01:26:48;;;;;;;9.68;3.65;;;;;;;;;;5065440;28;20058;-57
2023/04/14 01:29:17;;;;;;;8.70;3.63;;;;;;;;;;5066793;28;20526;-57
2023/04/14 01:31:43;;;;;;;10.20;4.10;;;;;;;;;;5069394;28;20053;-58
2023/04/14 01:34:14;;;;;;;8.57;4.07;;;;;;;;;;5070547;28;20148;-58
2023/04/14 01:36:46;;;;;;;9.70;3.45;;;;;;;;;;5065059;28;20056;-59
2023/04/14 01:39:17;;;;;;;6.25;3.65;;;;;;;;;;5064646;28;20053;-56
2023/04/14 01:41:45;;;;;;;8.70;4.07;;;;;;;;;;5060141;28;20053;-58
2023/04/14 01:44:11;;;;;;;6.22;4.35;;;;;;;;;;5066440;28;20153;-57
2023/04/14 01:46:39;;;;;;;7.43;4.43;;;;;;;;;;5077921;28;20056;-56
2023/04/14 01:49:05;;;;;;;12.93;4.13;;;;;;;;;;5064641;28;20087;-57
2023/04/14 01:51:32;;;;;;;7.45;4.13;;;;;;;;;;5067240;28;20059;-56
2023/04/14 01:54:00;;;;;;;12.07;4.50;;;;;;;;;;5067600;28;20068;-58
2023/04/14 01:56:26;;;;;;;5.55;3.70;;;;;;;;;;5067351;28;20060;-55
2023/04/14 01:58:54;;;;;;;12.27;4.57;;;;;;;;;;5064019;28;20048;-59
2023/04/14 02:01:21;;;;;;;10.80;4.53;;;;;;;;;;5066675;28;20084;-57
2023/04/14 02:03:48;;;;;;;8.38;4.55;;;;;;;;;;5062125;28;20383;-58
2023/04/14 02:06:16;;;;;;;8.32;4.43;;;;;;;;;;5053083;28;20060;-59
2023/04/14 02:08:42;;;;;;;9.18;5.03;;;;;;;;;;5063392;28;20092;-58
2023/04/14 02:11:11;;;;;;;8.85;4.75;;;;;;;;;;5067666;28;20057;-57
2023/04/14 02:13:39;;;;;;;7.05;4.13;;;;;;;;;;5074853;28;20059;-58
2023/04/14 02:16:07;;;;;;;6.82;4.32;;;;;;;;;;5087853;28;20053;-57
2023/04/14 02:18:34;;;;;;;9.18;4.50;;;;;;;;;;5065997;28;20056;-55
2023/04/14 02:21:02;;;;;;;9.07;4.38;;;;;;;;;;5067238;28;20091;-57
2023/04/14 02:23:29;;;;;;;11.80;5.45;;;;;;;;;;5053828;28;20053;-58
2023/04/14 02:26:00;;;;;;;10.77;5.07;;;;;;;;;;5047701;28;20472;-58
2023/04/14 02:28:30;;;;;;;13.35;4.80;;;;;;;;;;5050967;28;20075;-58
2023/04/14 02:30:57;;;;;;;8.25;4.72;;;;;;;;;;5067620;28;20057;-58
2023/04/14 02:33:27;;;;;;;9.02;4.85;;;;;;;;;;5067055;28;20126;-56
2023/04/14 02:35:56;;;;;;;8.25;5.07;;;;;;;;;;5067080;28;20057;-58
2023/04/14 02:38:29;;;;;;;10.48;4.68;;;;;;;;;;5062817;28;20186;-57
2023/04/14 02:40:55;;;;;;;9.07;4.82;;;;;;;;;;5070051;28;20057;-58
2023/04/14 02:43:29;;;;;;;13.63;5.28;;;;;;;;;;5075848;28;20484;-57
2023/04/14 02:45:57;;;;;;;7.82;5.22;;;;;;;;;;5067129;28;20330;-57
2023/04/14 02:48:25;;;;;;;13.00;5.15;;;;;;;;;;5062310;28;20052;-55
2023/04/14 02:50:52;;;;;;;7.88;4.80;;;;;;;;;;5067004;28;20057;-58
2023/04/14 02:53:22;;;;;;;10.93;4.97;;;;;;;;;;5065887;28;20049;-57
2023/04/14 02:55:50;;;;;;;10.30;5.65;;;;;;;;;;5072558;28;20498;-57
2023/04/14 02:58:17;;;;;;;6.38;4.75;;;;;;;;;;5050480;28;20052;-57
2023/04/14 03:00:45;;;;;;;12.63;5.38;;;;;;;;;;5066219;28;20049;-58
2023/04/14 03:03:12;;;;;;;7.07;4.75;;;;;;;;;;5067628;28;20057;-59
2023/04/14 03:05:40;;;;;;;9.38;5.30;;;;;;;;;;5065566;28;20060;-56
2023/04/14 03:08:07;;;;;;;8.57;5.10;;;;;;;;;;5063983;28;20052;-57
2023/04/14 03:10:33;;;;;;;8.02;4.90;;;;;;;;;;5066969;28;20061;-58
2023/04/14 03:13:00;;;;;;;11.00;5.25;;;;;;;;;;5066164;28;20060;-57
2023/04/14 03:15:27;;;;;;;9.82;5.43;;;;;;;;;;5062580;28;20061;-57
2023/04/14 03:17:56;;;;;;;11.85;5.60;;;;;;;;;;5051831;28;20152;-58
2023/04/14 03:20:22;;;;;;;11.93;5.72;;;;;;;;;;5063413;28;20053;-59
2023/04/14 03:22:56;;;;;;;10.73;5.60;;;;;;;;;;5065304;28;20057;-57
2023/04/14 03:25:32;;;;;;;16.48;5.10;;;;;;;;;;5063707;28;20048;-59
2023/04/14 03:28:00;;;;;;;11.57;5.15;;;;;;;;;;5054270;28;20053;-54
2023/04/14 03:30:29;;;;;;;12.82;5.38;;;;;;;;;;5062653;28;20080;-57
2023/04/14 03:32:59;;;;;;;14.30;5.45;;;;;;;;;;5053996;28;20412;-56
2023/04/14 03:35:26;;;;;;;11.40;5.70;;;;;;;;;;5070366;28;20079;-58
2023/04/14 03:37:58;;;;;;;13.02;5.00;;;;;;;;;;5063955;28;20148;-57
2023/04/14 03:40:30;;;;;;;10.95;4.78;;;;;;;;;;5064768;28;20134;-57
2023/04/14 03:42:57;;;;;;;10.57;5.63;;;;;;;;;;5066168;28;20069;-58
2023/04/14 03:45:27;;;;;;;8.38;4.00;;;;;;;;;;5066721;28;20057;-56
2023/04/14 03:47:59;;;;;;;10.52;4.90;;;;;;;;;;5069876;28;20480;-58
2023/04/14 03:50:28;;;;;;;9.55;4.53;;;;;;;;;;5070147;28;20053;-58
2023/04/14 03:52:56;;;;;;;11.43;4.80;;;;;;;;;;5063095;28;20080;-58
2023/04/14 03:55:25;;;;;;;10.85;5.53;;;;;;;;;;5066123;28;20057;-58
2023/04/14 03:57:55;;;;;;;7.88;4.95;;;;;;;;;;5064264;28;20097;-55
2023/04/14 04:00:21;;;;;;;7.72;4.50;;;;;;;;;;5048645;28;20084;-57
2023/04/14 04:02:48;;;;;;;11.02;4.95;;;;;;;;;;5068093;28;20104;-57
2023/04/14 04:05:14;;;;;;;6.95;4.60;;;;;;;;;;5064660;28;20138;-58
2023/04/14 04:07:43;;;;;;;11.10;5.07;;;;;;;;;;5065374;28;20496;-58
2023/04/14 04:10:11;;;;;;;12.00;5.57;;;;;;;;;;5065013;28;20053;-58
2023/04/14 04:12:39;;;;;;;8.50;5.30;;;;;;;;;;5068240;28;20059;-57
2023/04/14 04:15:06;;;;;;;10.93;5.72;;;;;;;;;;5065105;28;20891;-59
2023/04/14 04:17:33;;;;;;;8.52;4.95;;;;;;;;;;5065781;28;20049;-57
2023/04/14 04:20:00;;;;;;;7.63;4.65;;;;;;;;;;5065132;28;20049;-57
2023/04/14 04:22:27;;;;;;;14.15;5.00;;;;;;;;;;5065950;28;20570;-58
2023/04/14 04:24:54;;;;;;;14.52;5.47;;;;;;;;;;5063529;28;20053;-59
2023/04/14 04:27:21;;;;;;;8.18;5.13;;;;;;;;;;5075073;28;20064;-57
2023/04/14 04:29:53;;;;;;;12.77;4.85;;;;;;;;;;5074379;28;20057;-57
2023/04/14 04:32:20;;;;;;;11.00;5.13;;;;;;;;;;5063584;28;20053;-56
2023/04/14 04:34:48;;;;;;;9.48;5.00;;;;;;;;;;5065118;28;20132;-57
2023/04/14 04:37:15;;;;;;;7.65;4.93;;;;;;;;;;5064730;28;20059;-58
2023/04/14 04:39:41;;;;;;;10.13;5.05;;;;;;;;;;5065292;28;20061;-56
2023/04/14 04:42:07;;;;;;;7.18;4.47;;;;;;;;;;5068368;28;20407;-57
2023/04/14 04:44:34;;;;;;;11.35;5.63;;;;;;;;;;5069125;28;20505;-57
2023/04/14 04:47:00;;;;;;;9.25;4.85;;;;;;;;;;5065314;28;20056;-58
2023/04/14 04:49:27;;;;;;;11.93;5.68;;;;;;;;;;5062325;28;20049;-57
2023/04/14 04:51:55;;;;;;;10.95;5.38;;;;;;;;;;5064978;28;20060;-58
2023/04/14 04:54:21;;;;;;;11.70;5.53;;;;;;;;;;5084908;28;20056;-57
2023/04/14 04:56:48;;;;;;;9.60;5.30;;;;;;;;;;5085588;28;20102;-57
2023/04/14 04:59:14;;;;;;;13.88;6.43;;;;;;;;;;5073790;28;20192;-57
2023/04/14 05:01:41;;;;;;;9.45;5.40;;;;;;;;;;5064457;28;20461;-56
2023/04/14 05:04:07;;;;;;;12.10;5.90;;;;;;;;;;5065155;28;20088;-58
2023/04/14 05:06:36;;;;;;;10.68;5.68;;;;;;;;;;5065711;28;20046;-56
2023/04/14 05:09:03;;;;;;;10.40;5.88;;;;;;;;;;5067372;28;20053;-57
2023/04/14 05:11:30;;;;;;;7.47;5.65;;;;;;;;;;5066689;28;20132;-58
2023/04/14 05:13:56;;;;;;;12.30;5.93;;;;;;;;;;5077667;28;20151;-58
2023/04/14 05:16:24;;;;;;;14.52;6.55;;;;;;;;;;5065175;28;20099;-56
2023/04/14 05:18:51;;;;;;;11.57;6.65;;;;;;;;;;5063752;28;20057;-59
2023/04/14 05:21:17;;;;;;;14.80;6.45;;;;;;;;;;5076995;28;20068;-56
2023/04/14 05:23:44;;;;;;;12.75;7.18;;;;;;;;;;5071090;28;20241;-58
2023/04/14 05:26:11;;;;;;;10.00;6.20;;;;;;;;;;5071530;28;20053;-59
2023/04/14 05:28:41;;;;;;;11.85;6.40;;;;;;;;;;5066094;28;20059;-58
2023/04/14 05:31:07;;;;;;;13.00;6.05;;;;;;;;;;5070106;28;20056;-57
2023/04/14 05:33:33;;;;;;;12.38;6.25;;;;;;;;;;5085471;28;20048;-57
2023/04/14 05:36:00;;;;;;;15.18;7.28;;;;;;;;;;5068227;28;20146;-58
2023/04/14 05:38:26;;;;;;;12.25;5.43;;;;;;;;;;5082662;28;20080;-55
2023/04/14 05:40:53;;;;;;;11.32;6.75;;;;;;;;;;5088097;28;20065;-58
2023/04/14 05:43:19;;;;;;;11.02;5.50;;;;;;;;;;5085101;28;20415;-57
2023/04/14 05:45:46;;;;;;;14.00;5.95;;;;;;;;;;5087575;28;20052;-58
2023/04/14 05:48:13;;;;;;;10.77;5.75;;;;;;;;;;5082619;28;20052;-57
2023/04/14 05:50:39;;;;;;;11.13;5.90;;;;;;;;;;5077777;28;20060;-57
2023/04/14 05:53:06;;;;;;;9.40;4.82;;;;;;;;;;5064605;28;20440;-57
2023/04/14 05:55:33;;;;;;;10.50;5.60;;;;;;;;;;5079950;28;20573;-56
2023/04/14 05:57:59;;;;;;;13.20;5.55;;;;;;;;;;5082278;28;20094;-57
2023/04/14 06:00:25;;;;;;;9.70;5.15;;;;;;;;;;5084363;28;20486;-57
2023/04/14 06:02:52;;;;;;;9.02;5.65;;;;;;;;;;5072090;28;20601;-58
2023/04/14 06:05:18;;;;;;;11.65;5.60;;;;;;;;;;5067908;28;20179;-59
2023/04/14 06:07:45;;;;;;;12.23;5.70;;;;;;;;;;5064665;28;20049;-58
2023/04/14 06:10:12;;;;;;;12.77;5.22;;;;;;;;;;5067398;28;20580;-56
2023/04/14 06:12:38;;;;;;;12.20;4.65;;;;;;;;;;5067576;28;20765;-57
2023/04/14 06:15:05;;;;;;;11.52;4.88;;;;;;;;;;5062640;28;20064;-57
2023/04/14 06:17:31;;;;;;;12.00;5.25;;;;;;;;;;5058820;28;20065;-58
2023/04/14 06:19:58;;;;;;;10.13;5.00;;;;;;;;;;5055253;28;20139;-58
2023/04/14 06:22:28;;;;;;;8.85;4.68;;;;;;;;;;5072196;28;20060;-56
2023/04/14 06:24:57;;;;;;;8.13;4.68;;;;;;;;;;5073980;28;20753;-58
2023/04/14 06:27:24;;;;;;;14.13;4.75;;;;;;;;;;5068151;28;20533;-58
2023/04/14 06:29:51;;;;;;;9.57;4.68;;;;;;;;;;5067556;28;20543;-58
2023/04/14 06:32:18;;;;;;;6.97;3.97;;;;;;;;;;5067305;28;20055;-57
2023/04/14 06:34:44;;;;;;;9.23;5.88;;;;;;;;;;5066682;28;20071;-56
2023/04/14 06:37:11;;;;;;;8.48;4.28;;;;;;;;;;5057881;28;20144;-58
2023/04/14 06:39:37;;;;;;;10.88;5.15;;;;;;;;;;5065275;28;20052;-58
2023/04/14 06:42:03;;;;;;;14.13;5.20;;;;;;;;;;5067363;28;20049;-58
2023/04/14 06:44:29;;;;;;;12.15;4.78;;;;;;;;;;5068984;28;20056;-58
2023/04/14 06:46:56;;;;;;;13.25;5.18;;;;;;;;;;5079849;28;20049;-56
2023/04/14 06:49:23;;;;;;;8.80;5.13;;;;;;;;;;5068912;28;20564;-57
2023/04/14 06:51:49;;;;;;;10.85;4.80;;;;;;;;;;5063676;28;20057;-57
2023/04/14 06:54:16;;;;;;;13.43;5.18;;;;;;;;;;5080411;28;20061;-57
2023/04/14 06:56:42;;;;;;;8.68;4.00;;;;;;;;;;5075591;28;20558;-57
2023/04/14 06:59:08;;;;;;;10.60;4.35;;;;;;;;;;5082648;28;20053;-58
2023/04/14 07:01:35;;;;;;;9.95;4.15;;;;;;;;;;5065279;28;20061;-58
2023/04/14 07:04:02;;;;;;;9.30;4.38;;;;;;;;;;5046304;28;20500;-55
2023/04/14 07:06:32;;;;;;;7.35;4.10;;;;;;;;;;5046555;28;20050;-57
2023/04/14 07:08:59;;;;;;;10.60;4.18;;;;;;;;;;5058803;28;20076;-57
2023/04/14 07:11:25;;;;;;;10.38;4.00;;;;;;;;;;5066725;28;20045;-58
2023/04/14 07:13:52;;;;;;;9.30;4.32;;;;;;;;;;5077224;28;20143;-58
2023/04/14 07:16:18;;;;;;;10.63;4.60;;;;;;;;;;5086878;28;20602;-58
2023/04/14 07:18:44;;;;;;;12.10;4.32;;;;;;;;;;5076213;28;20375;-58
2023/04/14 07:21:11;;;;;;;12.55;5.03;;;;;;;;;;5069658;28;20509;-58
2023/04/14 07:23:37;;;;;;;9.27;4.75;;;;;;;;;;5086302;28;20052;-57
2023/04/14 07:26:04;;;;;;;5.75;3.58;;;;;;;;;;5085385;28;20052;-58
2023/04/14 07:28:31;;;;;;;10.32;3.45;;;;;;;;;;5080645;28;20107;-57
2023/04/14 07:30:57;;;;;;;8.10;3.42;;;;;;;;;;5079833;28;20134;-57
2023/04/14 07:33:25;;;;;;;9.98;4.15;;;;;;;;;;5077173;28;20080;-57
2023/04/14 07:35:52;;;;;;;9.60;3.55;;;;;;;;;;5078644;28;20059;-59
2023/04/14 07:38:27;;;;;;;7.25;3.75;;;;;;;;;;5086548;28;20072;-57
2023/04/14 07:40:54;;;;;;;12.50;3.50;;;;;;;;;;5077869;28;20057;-58
2023/04/14 07:43:20;;;;;;;10.10;3.42;;;;;;;;;;5078367;28;20140;-57
2023/04/14 07:45:47;;;;;;;13.10;3.92;;;;;;;;;;5074978;28;20052;-58
2023/04/14 07:48:13;;;;;;;7.07;3.28;;;;;;;;;;5072556;28;20087;-58
2023/04/14 07:50:40;;;;;;;10.30;3.05;;;;;;;;;;5074747;28;20504;-58
2023/04/14 07:53:06;;;;;;;9.55;3.10;;;;;;;;;;5073601;28;20503;-56
2023/04/14 07:55:32;;;;;;;7.28;2.92;;;;;;;;;;5064152;28;20086;-59
2023/04/14 07:57:59;;;;;;;8.13;2.83;;;;;;;;;;5063396;28;20144;-58
2023/04/14 08:00:25;;;;;;;8.82;2.65;;;;;;;;;;5080933;28;20508;-59
2023/04/14 08:02:52;;;;;;;10.95;2.50;;;;;;;;;;5086007;28;20094;-59
2023/04/14 08:05:19;;;;;;;5.93;2.05;;;;;;;;;;5086203;28;20510;-58
2023/04/14 08:07:46;;;;;;;10.20;2.10;;;;;;;;;;5070617;28;20063;-58
2023/04/14 08:10:13;;;;;;;6.63;2.08;;;;;;;;;;5073229;28;20052;-58
2023/04/14 08:12:39;;;;;;;5.70;2.10;;;;;;;;;;5063066;28;20106;-57
2023/04/14 08:15:06;;;;;;;4.45;1.85;;;;;;;;;;5059972;28;20416;-56
2023/04/14 08:17:32;;;;;;;7.40;1.88;;;;;;;;;;5064283;28;20529;-58
2023/04/14 08:19:58;;;;;;;5.78;1.92;;;;;;;;;;5065853;28;20144;-58
2023/04/14 08:22:25;;;;;;;5.57;1.80;;;;;;;;;;5079246;28;20137;-58
2023/04/14 08:24:51;;;;;;;4.93;1.92;;;;;;;;;;5078729;28;20535;-59
2023/04/14 08:27:17;;;;;;;8.13;1.90;;;;;;;;;;5085087;28;20131;-56
2023/04/14 08:29:44;;;;;;;6.28;1.80;;;;;;;;;;5085866;28;20048;-59
2023/04/14 08:32:11;;;;;;;5.35;2.03;;;;;;;;;;5074189;28;20537;-57
2023/04/14 08:34:37;;;;;;;5.70;1.77;;;;;;;;;;5062167;28;20625;-57
2023/04/14 08:37:03;;;;;;;5.47;1.83;;;;;;;;;;5063821;28;20155;-57
2023/04/14 08:39:30;;;;;;;6.40;2.30;;;;;;;;;;5063602;28;20522;-57
2023/04/14 08:41:57;;;;;;;12.63;2.05;;;;;;;;;;5065541;28;20581;-59
2023/04/14 08:44:24;;;;;;;6.68;1.75;;;;;;;;;;5065580;28;20049;-55
2023/04/14 08:46:52;;;;;;;5.07;1.50;;;;;;;;;;5064939;28;20059;-58
2023/04/14 08:49:29;;;;;;;7.05;1.75;;;;;;;;;;5065027;28;20071;-57
2023/04/14 08:51:57;;;;;;;3.95;1.40;;;;;;;;;;5064595;28;20060;-57
2023/04/14 08:54:24;;;;;;;5.90;1.27;;;;;;;;;;5065691;28;20057;-58
2023/04/14 08:56:51;;;;;;;5.53;1.55;;;;;;;;;;5070880;28;20313;-57
2023/04/14 08:59:17;;;;;;;2.53;1.33;;;;;;;;;;5068618;28;20045;-56
2023/04/14 09:01:45;;;;;;;5.28;1.33;;;;;;;;;;5064878;28;20060;-57
2023/04/14 09:04:12;;;;;;;4.85;1.52;;;;;;;;;;5067241;28;20520;-58
2023/04/14 09:06:39;;;;;;;4.45;1.70;;;;;;;;;;5068636;28;20640;-60
2023/04/14 09:09:06;;;;;;;6.97;1.65;;;;;;;;;;5069063;28;20136;-59
2023/04/14 09:11:33;;;;;;;7.03;1.83;;;;;;;;;;5066728;28;20057;-58
2023/04/14 09:14:00;;;;;;;5.65;1.42;;;;;;;;;;5068310;28;20053;-55
2023/04/14 09:16:27;;;;;;;6.55;1.27;;;;;;;;;;5068199;28;20056;-58
2023/04/14 09:18:55;;;;;;;3.65;1.55;;;;;;;;;;5068584;28;20077;-37
2023/04/14 09:21:26;;;;;;;5.60;1.40;;;;;;;;;;5066586;28;20053;-60
2023/04/14 09:24:16;;;;;;;8.40;1.60;;;;;;;;;;5068253;28;20079;-61
2023/04/14 09:26:43;;;;;;;5.60;2.17;;;;;;;;;;5068453;28;20846;-57
2023/04/14 09:29:09;;;;;;;5.72;1.67;;;;;;;;;;5068361;28;20077;-58
2023/04/14 09:31:36;;;;;;;9.68;1.52;;;;;;;;;;5067800;28;20049;-58
2023/04/14 09:34:03;;;;;;;4.57;1.80;;;;;;;;;;5068698;28;20060;-59
2023/04/14 09:36:30;;;;;;;7.10;1.92;;;;;;;;;;5067776;28;20052;-59
2023/04/14 09:38:57;;;;;;;4.88;1.67;;;;;;;;;;5083990;28;20850;-58
2023/04/14 09:41:26;;;;;;;9.38;1.60;;;;;;;;;;5084322;28;20052;-59
2023/04/14 09:43:52;;;;;;;9.32;1.77;;;;;;;;;;5088147;28;20049;-59
2023/04/14 09:46:19;;;;;;;9.20;1.70;;;;;;;;;;5087303;28;20048;-59
2023/04/14 09:48:52;;;;;;;6.55;1.92;;;;;;;;;;5087922;28;20056;-59
2023/04/14 09:51:37;;;;;;;3.40;1.33;;;;;;;;;;5076551;28;20057;-58
2023/04/14 09:54:04;;;;;;;6.18;2.75;;;;;;;;;;5068039;28;20137;-57
2023/04/14 09:56:31;;;;;;;2.38;1.25;;;;;;;;;;5065828;28;20053;-53
2023/04/14 09:58:58;;;;;;;2.55;1.48;;;;;;;;;;5067798;28;20061;-58
2023/04/14 10:01:30;;;;;;;6.13;1.33;;;;;;;;;;5079825;28;20052;-59
2023/04/14 10:03:57;;;;;;;6.78;1.55;;;;;;;;;;5081493;28;20061;-58
2023/04/14 10:06:25;;;;;;;4.72;1.30;;;;;;;;;;5085234;28;20067;-57
2023/04/14 10:08:53;;;;;;;7.45;1.85;;;;;;;;;;5076098;28;20111;-59
2023/04/14 10:11:31;;;;;;;6.07;1.58;;;;;;;;;;5067469;28;20045;-58
2023/04/14 10:14:00;;;;;;;4.47;1.48;;;;;;;;;;5070384;28;20056;-59
2023/04/14 10:16:26;;;;;;;5.85;1.45;;;;;;;;;;5083709;28;20049;-58
2023/04/14 10:18:54;;;;;;;3.00;1.33;;;;;;;;;;5088183;28;20136;-59
2023/04/14 10:21:23;;;;;;;5.82;1.42;;;;;;;;;;5087840;28;20504;-58
2023/04/14 10:23:50;;;;;;;7.43;1.67;;;;;;;;;;5067303;28;20148;-59
2023/04/14 10:26:17;;;;;;;2.40;1.10;;;;;;;;;;5078262;28;20102;-58
2023/04/14 10:28:43;;;;;;;4.55;1.40;;;;;;;;;;5079642;28;20525;-61
2023/04/14 10:31:18;;;;;;;6.82;1.90;;;;;;;;;;5058814;28;20412;-60
2023/04/14 10:33:50;;;;;;;5.95;1.63;;;;;;;;;;5058242;28;20076;-60
2023/04/14 10:36:27;;;;;;;2.47;1.27;;;;;;;;;;5075997;28;20057;-60
2023/04/14 10:38:58;;;;;;;3.85;1.83;;;;;;;;;;5059921;28;20404;-58
2023/04/14 10:41:26;;;;;;;4.57;1.52;;;;;;;;;;5058400;28;20476;-60
2023/04/14 10:43:52;;;;;;;5.80;1.85;;;;;;;;;;5076484;28;20508;-59
2023/04/14 10:46:20;;;;;;;4.15;1.70;;;;;;;;;;5076916;28;20167;-59
2023/04/14 10:48:47;;;;;;;2.42;1.27;;;;;;;;;;5063764;28;20148;-60
2023/04/14 10:51:16;;;;;;;6.30;1.60;;;;;;;;;;5073464;28;20055;-59
2023/04/14 10:53:43;;;;;;;5.07;1.40;;;;;;;;;;5073426;28;20558;-60
2023/04/14 10:56:10;;;;;;;3.38;1.20;;;;;;;;;;5062579;28;20538;-60
2023/04/14 10:58:36;;;;;;;3.55;1.60;;;;;;;;;;5064117;28;20511;-60
2023/04/14 11:01:19;;;;;;;4.25;1.50;;;;;;;;;;5079539;28;20477;-59
2023/04/14 11:03:46;;;;;;;5.35;1.65;;;;;;;;;;5060370;28;20540;-60
2023/04/14 11:06:12;;;;;;;4.07;1.70;;;;;;;;;;5078201;28;20057;-59
2023/04/14 11:08:48;;;;;;;6.82;1.77;;;;;;;;;;5063914;28;20052;-60
2023/04/14 11:11:15;;;;;;;6.60;1.98;;;;;;;;;;5075782;28;20496;-58
2023/04/14 11:13:42;;;;;;;3.00;1.73;;;;;;;;;;5066506;28;20053;-59
2023/04/14 11:16:09;;;;;;;3.15;1.60;;;;;;;;;;5063225;28;20057;-60
2023/04/14 11:18:36;;;;;;;11.77;2.30;;;;;;;;;;5080568;28;20124;-58
2023/04/14 11:21:12;;;;;;;4.38;2.00;;;;;;;;;;5063707;28;20060;-59
2023/04/14 11:23:38;;;;;;;;;;;;;;;;;;5061658;28;20124;-59
2023/04/14 11:26:05;;;;;;;5.88;2.03;;;;;;;;;;5068009;28;47249;-59
2023/04/14 11:28:32;;;;;;;5.22;1.63;;;;;;;;;;5062070;28;20048;-59
2023/04/14 11:30:59;;;;;;;7.10;2.22;;;;;;;;;;5064788;28;20579;-58
2023/04/14 11:33:27;;;;;;;4.10;1.75;;;;;;;;;;5064019;28;20052;-58
2023/04/14 11:35:54;;;;;;;4.25;1.60;;;;;;;;;;5066897;28;20087;-60
2023/04/14 11:38:21;;;;;;;5.28;1.83;;;;;;;;;;5067875;28;20136;-59
2023/04/14 11:40:48;;;;;;;8.40;3.10;;;;;;;;;;5062357;28;20834;-60
2023/04/14 11:43:15;;;;;;;3.88;1.80;;;;;;;;;;5075065;28;20565;-59
2023/04/14 11:45:42;;;;;;;4.93;2.15;;;;;;;;;;5059867;28;20516;-57
2023/04/14 11:48:09;;;;;;;3.65;1.85;;;;;;;;;;5059480;28;20056;-60
2023/04/14 11:50:38;;;;;;;4.80;1.98;;;;;;;;;;5061488;28;20057;-59
2023/04/14 11:53:08;;;;;;;6.82;2.08;;;;;;;;;;5066308;28;20597;-61
2023/04/14 11:55:35;;;;;;;3.08;1.38;;;;;;;;;;5062158;28;20458;-60
2023/04/14 11:58:02;;;;;;;7.63;1.65;;;;;;;;;;5069801;28;20142;-59
2023/04/14 12:00:29;;;;;;;4.40;1.70;;;;;;;;;;5064359;28;20059;-57
2023/04/14 12:02:56;;;;;;;2.90;1.10;;;;;;;;;;5062482;28;20053;-59
2023/04/14 12:05:28;;;;;;;4.05;1.23;;;;;;;;;;5062949;28;20053;-60
2023/04/14 12:07:58;;;;;;;3.85;1.35;;;;;;;;;;5061562;28;20060;-59
2023/04/14 12:10:26;;;;;;;5.18;1.45;;;;;;;;;;5063834;28;20080;-60
2023/04/14 12:13:01;;;;;;;4.00;1.40;;;;;;;;;;5068273;28;20053;-57
2023/04/14 12:15:29;;;;;;;5.50;1.45;;;;;;;;;;5062632;28;20057;-60
2023/04/14 12:17:56;;;;;;;7.93;1.73;;;;;;;;;;5062887;28;20076;-60
2023/04/14 12:20:23;;;;;;;2.40;1.13;;;;;;;;;;5061244;28;20618;-63
2023/04/14 12:22:50;;;;;;;4.53;1.75;;;;;;;;;;5062312;28;20514;-61
2023/04/14 12:25:17;;;;;;;2.80;1.13;;;;;;;;;;5056339;28;20052;-62
2023/04/14 12:27:50;;;;;;;3.25;1.50;;;;;;;;;;5057064;28;20057;-61
2023/04/14 12:30:19;;;;;;;4.03;1.33;;;;;;;;;;5054591;28;20136;-61
2023/04/14 12:32:46;;;;;;;3.05;1.38;;;;;;;;;;5053358;28;20108;-60
2023/04/14 12:35:12;;;;;;;5.45;1.65;;;;;;;;;;5060765;28;20522;-61
2023/04/14 12:37:45;;;;;;;7.20;1.70;;;;;;;;;;5066739;28;20061;-60
2023/04/14 12:40:12;;;;;;;2.13;1.20;;;;;;;;;;5066953;28;20572;-59
2023/04/14 12:42:42;;;;;;;4.30;1.30;;;;;;;;;;5074259;28;20057;-60
2023/04/14 12:45:09;;;;;;;4.00;1.85;;;;;;;;;;5053581;28;20144;-60
2023/04/14 12:47:36;;;;;;;7.68;1.42;;;;;;;;;;5063749;28;20060;-54
2023/04/14 12:50:22;;;;;;;5.07;1.30;;;;;;;;;;5070626;28;20060;-51
2023/04/14 12:52:48;;;;;;;;;;;;;;;;;;5068684;28;20715;-61
2023/04/14 12:55:21;;;;;;;4.47;1.20;;;;;;;;;;5071601;28;43700;-59
2023/04/14 12:57:52;;;;;;;3.55;1.33;;;;;;;;;;5070238;28;20483;-59
2023/04/14 13:00:20;;;;;;;3.83;1.25;;;;;;;;;;5065760;28;20470;-59
2023/04/14 13:02:46;;;;;;;3.70;1.20;;;;;;;;;;5074141;28;20096;-60
2023/04/14 13:05:13;;;;;;;2.65;0.98;;;;;;;;;;5064072;28;20106;-60
2023/04/14 13:07:39;;;;;;;3.92;1.50;;;;;;;;;;5062295;28;20057;-58
2023/04/14 13:10:06;;;;;;;4.10;1.17;;;;;;;;;;5079551;28;20489;-57
2023/04/14 13:12:32;;;;;;;2.63;1.30;;;;;;;;;;5076391;28;20588;-58
2023/04/14 13:14:59;;;;;;;3.05;1.17;;;;;;;;;;5064900;28;20580;-59
2023/04/14 13:17:25;;;;;;;6.28;1.30;;;;;;;;;;5068297;28;20076;-59
2023/04/14 13:19:54;;;;;;;3.05;1.40;;;;;;;;;;5077715;28;20097;-58
2023/04/14 13:22:20;;;;;;;5.72;1.70;;;;;;;;;;5072685;28;20084;-60
2023/04/14 13:24:48;;;;;;;4.82;1.42;;;;;;;;;;5067385;28;20073;-60
2023/04/14 13:27:15;;;;;;;2.85;1.10;;;;;;;;;;5067583;28;20521;-60
2023/04/14 13:29:42;;;;;;;2.85;1.13;;;;;;;;;;5064667;28;20058;-60
2023/04/14 13:32:09;;;;;;;3.25;1.23;;;;;;;;;;5073152;28;20057;-60
2023/04/14 13:34:36;;;;;;;1.77;1.10;;;;;;;;;;5064348;28;20103;-60
2023/04/14 13:37:03;;;;;;;3.13;1.20;;;;;;;;;;5063214;28;20518;-59
2023/04/14 13:39:29;;;;;;;3.53;1.33;;;;;;;;;;5063886;28;20138;-60
2023/04/14 13:41:56;;;;;;;4.20;1.05;;;;;;;;;;5065022;28;20065;-60
2023/04/14 13:44:23;;;;;;;1.92;0.93;;;;;;;;;;5077247;28;20114;-59
2023/04/14 13:46:50;;;;;;;7.13;1.98;;;;;;;;;;5061531;28;20053;-60
2023/04/14 13:49:16;;;;;;;4.03;1.17;;;;;;;;;;5059615;28;20057;-60
2023/04/14 13:51:43;;;;;;;2.70;1.02;;;;;;;;;;5063541;28;20168;-57
2023/04/14 13:54:09;;;;;;;5.03;1.98;;;;;;;;;;5074575;28;20091;-60
2023/04/14 13:56:35;;;;;;;5.63;1.17;;;;;;;;;;5086236;28;20078;-59
2023/04/14 13:59:02;;;;;;;3.20;1.23;;;;;;;;;;5063361;28;20049;-59
2023/04/14 14:01:29;;;;;;;3.70;1.38;;;;;;;;;;5063588;28;20553;-57
2023/04/14 14:03:55;;;;;;;3.75;1.50;;;;;;;;;;5064143;28;20065;-60
2023/04/14 14:06:22;;;;;;;7.53;1.80;;;;;;;;;;5069456;28;20111;-58
2023/04/14 14:09:06;;;;;;;3.80;1.00;;;;;;;;;;5063550;28;20220;-60
2023/04/14 14:11:33;;;;;;;5.00;1.10;;;;;;;;;;5063681;28;20055;-60
2023/04/14 14:14:00;;;;;;;5.45;0.90;;;;;;;;;;5069197;28;20158;-60
2023/04/14 14:16:27;;;;;;;16.15;2.40;;;;;;;;;;5073620;28;20048;-58
2023/04/14 14:18:56;;;;;;;8.15;1.30;;;;;;;;;;5063161;28;20870;-59
2023/04/14 14:21:23;;;;;;;3.28;0.90;;;;;;;;;;5058976;28;20053;-60
2023/04/14 14:23:49;;;;;;;3.53;1.13;;;;;;;;;;5067098;28;20057;-60
2023/04/14 14:26:15;;;;;;;4.63;1.20;;;;;;;;;;5063468;28;20546;-60
2023/04/14 14:28:43;;;;;;;3.80;0.95;;;;;;;;;;5073268;28;20052;-61
2023/04/14 14:31:09;;;;;;;4.85;1.00;;;;;;;;;;5061974;28;20060;-59
2023/04/14 14:33:36;;;;;;;3.28;1.10;;;;;;;;;;5067411;28;20778;-58
2023/04/14 14:36:03;;;;;;;4.32;0.98;;;;;;;;;;5071957;28;20052;-59
2023/04/14 14:38:30;;;;;;;2.95;1.10;;;;;;;;;;5063093;28;20692;-60
2023/04/14 14:40:56;;;;;;;3.83;1.20;;;;;;;;;;5067950;28;20495;-60
2023/04/14 14:43:23;;;;;;;2.53;0.90;;;;;;;;;;5075788;28;20530;-59