Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:01:13;;;;;;;;;;;;;;;4.61;95.86;99976.28;5032083;28;20315;-67
2023/11/10 00:03:38;;;;;;;;;;;;;;;4.64;94.45;99971.00;5030456;28;19964;-67
2023/11/10 00:06:04;;;;;;;;;;;;;;;4.43;94.16;99972.16;5037998;28;19921;-67
2023/11/10 00:08:30;;;;;;;;;;;;;;;4.35;94.58;99968.88;5032162;28;19913;-67
2023/11/10 00:10:56;;;;;;;;;;;;;;;4.17;96.10;99958.41;5019679;28;20018;-67
2023/11/10 00:13:21;;;;;;;;;;;;;;;4.25;96.14;99952.28;5030353;28;19917;-67
2023/11/10 00:15:48;;;;;;;;;;;;;;;4.44;96.06;99959.97;5029537;28;20370;-67
2023/11/10 00:18:14;;;;;;;;;;;;;;;4.42;95.19;99949.19;5030671;28;19913;-67
2023/11/10 00:20:39;;;;;;;;;;;;;;;3.97;96.37;99954.53;5020541;28;20000;-67
2023/11/10 00:23:07;;;;;;;;;;;;;;;4.33;96.43;99948.91;5012392;28;20406;-67
2023/11/10 00:25:32;;;;;;;;;;;;;;;4.31;95.79;99947.56;5021955;28;19925;-67
2023/11/10 00:27:59;;;;;;;;;;;;;;;4.18;95.65;99960.91;5031464;28;20319;-67
2023/11/10 00:30:25;;;;;;;;;;;;;;;4.17;96.26;99955.63;5027829;28;19948;-67
2023/11/10 00:32:51;;;;;;;;;;;;;;;4.33;95.50;99962.78;5031847;28;19917;-67
2023/11/10 00:35:16;;;;;;;;;;;;;;;4.37;94.95;99953.91;5031143;28;20334;-67
2023/11/10 00:37:41;;;;;;;;;;;;;;;4.16;94.01;99949.28;5014787;28;19924;-67
2023/11/10 00:40:07;;;;;;;;;;;;;;;4.14;94.26;99956.19;5035295;28;20003;-67
2023/11/10 00:42:32;;;;;;;;;;;;;;;4.38;94.09;99955.56;5030266;28;19917;-67
2023/11/10 00:44:58;;;;;;;;;;;;;;;4.28;94.08;99948.94;5030743;28;19924;-67
2023/11/10 00:47:23;;;;;;;;;;;;;;;4.35;94.43;99952.25;5030283;28;19924;-67
2023/11/10 00:49:49;;;;;;;;;;;;;;;4.26;94.43;99945.63;5027673;28;19975;-67
2023/11/10 00:52:14;;;;;;;;;;;;;;;4.23;94.53;99946.22;5031306;28;19948;-67
2023/11/10 00:54:39;;;;;;;;;;;;;;;4.13;93.54;99943.47;5029668;28;20009;-67
2023/11/10 00:57:05;;;;;;;;;;;;;;;3.99;93.67;99935.75;5019172;28;19918;-67
2023/11/10 00:59:30;;;;;;;;;;;;;;;3.86;95.05;99939.06;5011763;28;19940;-67
2023/11/10 01:01:55;;;;;;;;;;;;;;;3.98;94.47;99934.09;5018794;28;20003;-67
2023/11/10 01:04:20;;;;;;;;;;;;;;;3.87;95.38;99946.28;5029440;28;19998;-67
2023/11/10 01:06:46;;;;;;;;;;;;;;;4.17;94.52;99947.31;5034484;28;19965;-67
2023/11/10 01:09:12;;;;;;;;;;;;;;;4.24;93.85;99953.41;5035349;28;20300;-67
2023/11/10 01:11:37;;;;;;;;;;;;;;;4.03;92.99;99944.28;5034961;28;19940;-67
2023/11/10 01:14:04;;;;;;;;;;;;;;;3.58;95.22;99955.13;5029088;28;19918;-67
2023/11/10 01:16:29;;;;;;;;;;;;;;;3.31;97.08;99957.03;5032090;28;19913;-67
2023/11/10 01:18:55;;;;;;;;;;;;;;;3.19;98.35;99960.06;5033850;28;19924;-67
2023/11/10 01:21:21;;;;;;;;;;;;;;;3.14;100.00;99962.84;5024870;28;19918;-67
2023/11/10 01:23:47;;;;;;;;;;;;;;;2.91;100.00;99958.63;5015239;28;19917;-66
2023/11/10 01:26:13;;;;;;;;;;;;;;;3.01;100.00;99941.22;5029374;28;20295;-67
2023/11/10 01:28:38;;;;;;;;;;;;;;;2.87;100.00;99949.22;5033209;28;20012;-67
2023/11/10 01:31:04;;;;;;;;;;;;;;;2.90;100.00;99938.44;5033844;28;19975;-67
2023/11/10 01:33:29;;;;;;;;;;;;;;;2.88;100.00;99940.63;5034828;28;20299;-67
2023/11/10 01:35:54;;;;;;;;;;;;;;;3.09;100.00;99927.72;5033810;28;19913;-67
2023/11/10 01:38:20;;;;;;;;;;;;;;;3.13;100.00;99927.97;5034453;28;20390;-67
2023/11/10 01:40:45;;;;;;;;;;;;;;;3.01;100.00;99931.00;5034544;28;19913;-67
2023/11/10 01:43:11;;;;;;;;;;;;;;;2.87;100.00;99938.97;5033252;28;19925;-67
2023/11/10 01:45:36;;;;;;;;;;;;;;;3.18;100.00;99921.63;5033704;28;19956;-67
2023/11/10 01:48:02;;;;;;;;;;;;;;;3.51;100.00;99928.59;5016857;28;19967;-67
2023/11/10 01:50:28;;;;;;;;;;;;;;;3.51;98.74;99922.22;5028832;28;19956;-67
2023/11/10 01:52:53;;;;;;;;;;;;;;;3.47;98.50;99933.00;5034414;28;19924;-67
2023/11/10 01:55:19;;;;;;;;;;;;;;;3.72;97.56;99928.56;5032277;28;20380;-67
2023/11/10 01:57:46;;;;;;;;;;;;;;;3.78;96.61;99933.00;5034413;28;20292;-67
2023/11/10 02:00:13;;;;;;;;;;;;;;;3.65;95.89;99933.56;5034674;28;19996;-67
2023/11/10 02:02:38;;;;;;;;;;;;;;;3.33;96.86;99931.88;5032271;28;19913;-67
2023/11/10 02:05:03;;;;;;;;;;;;;;;3.19;98.26;99926.88;5034340;28;19917;-67
2023/11/10 02:07:29;;;;;;;;;;;;;;;3.17;98.55;99926.34;5032891;28;19996;-67
2023/11/10 02:09:54;;;;;;;;;;;;;;;3.19;98.12;99918.59;5033264;28;19927;-67
2023/11/10 02:12:19;;;;;;;;;;;;;;;3.41;98.18;99919.44;5034091;28;20007;-67
2023/11/10 02:14:45;;;;;;;;;;;;;;;3.25;97.91;99915.81;5027052;28;19921;-67
2023/11/10 02:17:10;;;;;;;;;;;;;;;3.53;96.97;99927.47;5030567;28;19975;-67
2023/11/10 02:19:36;;;;;;;;;;;;;;;3.54;96.07;99929.13;5029223;28;20376;-67
2023/11/10 02:22:01;;;;;;;;;;;;;;;3.14;97.20;99931.59;5032269;28;19924;-67
2023/11/10 02:24:27;;;;;;;;;;;;;;;3.12;97.77;99923.56;5033946;28;19913;-67
2023/11/10 02:26:53;;;;;;;;;;;;;;;2.98;98.64;99933.47;5032075;28;19913;-67
2023/11/10 02:29:18;;;;;;;;;;;;;;;2.89;99.27;99941.47;5027734;28;19925;-67
2023/11/10 02:31:44;;;;;;;;;;;;;;;2.79;100.00;99943.09;5032694;28;19921;-67
2023/11/10 02:34:09;;;;;;;;;;;;;;;2.78;100.00;99940.63;5025837;28;20393;-67
2023/11/10 02:36:34;;;;;;;;;;;;;;;2.80;100.00;99942.00;5029089;28;19913;-67
2023/11/10 02:39:00;;;;;;;;;;;;;;;2.76;100.00;99937.28;5048461;28;20378;-67
2023/11/10 02:41:25;;;;;;;;;;;;;;;2.73;100.00;99938.69;5032779;28;19925;-67
2023/11/10 02:43:50;;;;;;;;;;;;;;;2.76;100.00;99938.13;5033513;28;20011;-67
2023/11/10 02:46:16;;;;;;;;;;;;;;;2.76;100.00;99940.88;5033565;28;19996;-67
2023/11/10 02:48:41;;;;;;;;;;;;;;;2.61;100.00;99927.84;5033179;28;20451;-67
2023/11/10 02:51:06;;;;;;;;;;;;;;;2.53;100.00;99920.91;5027373;28;19928;-67
2023/11/10 02:53:32;;;;;;;;;;;;;;;2.53;100.00;99915.41;5013552;28;19983;-67
2023/11/10 02:55:57;;;;;;;;;;;;;;;2.62;100.00;99917.66;5028809;28;19920;-67
2023/11/10 02:58:23;;;;;;;;;;;;;;;2.56;100.00;99916.78;5028651;28;20008;-67
2023/11/10 03:00:52;;;;;;;;;;;;;;;2.53;100.00;99914.56;5037017;28;19917;-67
2023/11/10 03:03:17;;;;;;;;;;;;;;;2.71;100.00;99917.94;5033164;28;19960;-67
2023/11/10 03:05:43;;;;;;;;;;;;;;;2.89;100.00;99911.91;5031063;28;20280;-67
2023/11/10 03:08:08;;;;;;;;;;;;;;;3.00;100.00;99917.44;5032821;28;19948;-67
2023/11/10 03:10:33;;;;;;;;;;;;;;;2.79;100.00;99911.91;5030740;28;20418;-67
2023/11/10 03:12:59;;;;;;;;;;;;;;;2.69;100.00;99922.91;5032699;28;19924;-67
2023/11/10 03:15:25;;;;;;;;;;;;;;;2.56;100.00;99913.19;5032592;28;19925;-67
2023/11/10 03:17:50;;;;;;;;;;;;;;;2.55;100.00;99922.56;5032884;28;20000;-67
2023/11/10 03:20:15;;;;;;;;;;;;;;;2.58;100.00;99917.34;5032082;28;19924;-67
2023/11/10 03:22:41;;;;;;;;;;;;;;;2.46;100.00;99908.47;5031179;28;19928;-67
2023/11/10 03:25:07;;;;;;;;;;;;;;;2.49;100.00;99899.63;5028868;28;19917;-67
2023/11/10 03:27:32;;;;;;;;;;;;;;;2.55;100.00;99906.00;5032543;28;20411;-67
2023/11/10 03:29:57;;;;;;;;;;;;;;;2.60;100.00;99906.84;5028651;28;20353;-67
2023/11/10 03:32:23;;;;;;;;;;;;;;;2.49;100.00;99911.53;5030548;28;19999;-67
2023/11/10 03:34:49;;;;;;;;;;;;;;;2.52;100.00;99910.13;5032511;28;20315;-67
2023/11/10 03:37:14;;;;;;;;;;;;;;;2.53;100.00;99900.75;5032206;28;19920;-67
2023/11/10 03:39:39;;;;;;;;;;;;;;;2.57;100.00;99893.59;5031377;28;20388;-67
2023/11/10 03:42:05;;;;;;;;;;;;;;;2.57;100.00;99892.75;5030225;28;19917;-67
2023/11/10 03:44:30;;;;;;;;;;;;;;;2.41;100.00;99894.63;5030576;28;19939;-67
2023/11/10 03:46:56;;;;;;;;;;;;;;;2.33;100.00;99894.06;5032366;28;20372;-67
2023/11/10 03:49:23;;;;;;;;;;;;;;;2.60;100.00;99893.03;5029702;28;19917;-67
2023/11/10 03:51:48;;;;;;;;;;;;;;;2.53;100.00;99886.94;5030953;28;19917;-67
2023/11/10 03:54:14;;;;;;;;;;;;;;;2.50;100.00;99893.00;5032172;28;20368;-67
2023/11/10 03:56:39;;;;;;;;;;;;;;;2.59;100.00;99896.91;5030987;28;19913;-67
2023/11/10 03:59:09;;;;;;;;;;;;;;;2.60;100.00;99895.81;5029502;28;19917;-67
2023/11/10 04:01:34;;;;;;;;;;;;;;;2.58;100.00;99892.50;5031855;28;19917;-67
2023/11/10 04:04:00;;;;;;;;;;;;;;;2.66;100.00;99897.50;5032163;28;20410;-67
2023/11/10 04:06:25;;;;;;;;;;;;;;;2.72;100.00;99897.50;5032181;28;19917;-67
2023/11/10 04:08:50;;;;;;;;;;;;;;;2.29;100.00;99854.25;5029875;28;19936;-67
2023/11/10 04:11:16;;;;;;;;;;;;;;;2.48;100.00;99909.03;5029891;28;19925;-67
2023/11/10 04:13:41;;;;;;;;;;;;;;;2.48;100.00;99903.50;5030316;28;19920;-67
2023/11/10 04:16:15;;;;;;;;;;;;;;;2.43;100.00;99887.75;5026916;28;19924;-67
2023/11/10 04:18:40;;;;;;;;;;;;;;;2.47;100.00;99879.75;5014876;28;19917;-66
2023/11/10 04:21:05;;;;;;;;;;;;;;;2.55;100.00;99892.19;5029894;28;20402;-66
2023/11/10 04:23:31;;;;;;;;;;;;;;;2.46;100.00;99894.66;5031816;28;19917;-66
2023/11/10 04:25:56;;;;;;;;;;;;;;;2.55;100.00;99895.81;5031845;28;19913;-66
2023/11/10 04:28:21;;;;;;;;;;;;;;;2.62;100.00;99893.59;5030871;28;19929;-66
2023/11/10 04:30:47;;;;;;;;;;;;;;;2.55;100.00;99892.19;5027462;28;19982;-66
2023/11/10 04:33:12;;;;;;;;;;;;;;;2.33;100.00;99895.97;5030137;28;20391;-66
2023/11/10 04:35:37;;;;;;;;;;;;;;;2.52;100.00;99899.09;5031705;28;19920;-66
2023/11/10 04:38:04;;;;;;;;;;;;;;;2.41;100.00;99889.09;5031701;28;19970;-66
2023/11/10 04:40:29;;;;;;;;;;;;;;;2.43;100.00;99892.44;5032708;28;20022;-69
2023/11/10 04:42:55;;;;;;;;;;;;;;;2.58;100.00;99889.72;5028049;28;20410;-69
2023/11/10 04:45:20;;;;;;;;;;;;;;;2.56;100.00;99883.66;5030782;28;19914;-69
2023/11/10 04:47:49;;;;;;;;;;;;;;;2.62;100.00;99884.50;5015836;28;19920;-70
2023/11/10 04:50:15;;;;;;;;;;;;;;;2.50;100.00;99882.81;5033354;28;19921;-70
2023/11/10 04:52:41;;;;;;;;;;;;;;;2.58;100.00;99888.88;5033976;28;20461;-70
2023/11/10 04:55:07;;;;;;;;;;;;;;;2.62;100.00;99890.84;5035146;28;19913;-70
2023/11/10 04:57:33;;;;;;;;;;;;;;;2.80;100.00;99895.03;5035354;28;19913;-70
2023/11/10 05:00:00;;;;;;;;;;;;;;;2.99;100.00;99890.91;5030031;28;20454;-71
2023/11/10 05:02:28;;;;;;;;;;;;;;;3.12;99.63;99890.38;5034390;28;20303;-70
2023/11/10 05:04:53;;;;;;;;;;;;;;;3.20;98.58;99875.22;5033950;28;19917;-71
2023/11/10 05:07:19;;;;;;;;;;;;;;;3.20;97.82;99883.50;5035058;28;20277;-71
2023/11/10 05:09:44;;;;;;;;;;;;;;;3.27;97.90;99886.81;5033260;28;19916;-70
2023/11/10 05:12:09;;;;;;;;;;;;;;;3.32;97.39;99883.22;5035134;28;19921;-70
2023/11/10 05:14:39;;;;;;;;;;;;;;;3.29;97.54;99894.84;5029014;28;19918;-70
2023/11/10 05:17:05;;;;;;;;;;;;;;;3.27;97.59;99894.28;5034588;28;19913;-70
2023/11/10 05:19:30;;;;;;;;;;;;;;;3.14;97.31;99895.66;5032053;28;19924;-70
2023/11/10 05:21:55;;;;;;;;;;;;;;;3.03;98.64;99895.63;5024660;28;20399;-70
2023/11/10 05:24:20;;;;;;;;;;;;;;;2.64;100.00;99893.34;5034642;28;19921;-71
2023/11/10 05:26:46;;;;;;;;;;;;;;;2.60;100.00;99887.53;5034331;28;19921;-70
2023/11/10 05:29:11;;;;;;;;;;;;;;;2.72;100.00;99884.53;5033159;28;19949;-70
2023/11/10 05:31:36;;;;;;;;;;;;;;;2.86;100.00;99887.56;5032920;28;19927;-70
2023/11/10 05:34:03;;;;;;;;;;;;;;;2.95;100.00;99879.56;5034234;28;19914;-70
2023/11/10 05:36:29;;;;;;;;;;;;;;;3.08;100.00;99876.31;5033264;28;19914;-71
2023/11/10 05:38:54;;;;;;;;;;;;;;;3.30;100.00;99888.19;5029269;28;19917;-71
2023/11/10 05:41:20;;;;;;;;;;;;;;;3.11;100.00;99902.53;5034064;28;19971;-71
2023/11/10 05:43:46;;;;;;;;;;;;;;;3.02;99.80;99893.97;5034600;28;20388;-71
2023/11/10 05:46:12;;;;;;;;;;;;;;;3.07;100.00;99890.38;5034214;28;20354;-71
2023/11/10 05:48:37;;;;;;;;;;;;;;;2.83;100.00;99884.53;5031269;28;19929;-71
2023/11/10 05:51:03;;;;;;;;;;;;;;;2.87;100.00;99892.00;5029312;28;20076;-71
2023/11/10 05:53:29;;;;;;;;;;;;;;;2.91;100.00;99906.94;5031439;28;19928;-70
2023/11/10 05:55:54;;;;;;;;;;;;;;;3.13;100.00;99899.50;5018204;28;20388;-70
2023/11/10 05:58:19;;;;;;;;;;;;;;;3.11;100.00;99907.25;5020016;28;19917;-70
2023/11/10 06:00:45;;;;;;;;;;;;;;;3.38;99.16;99909.78;5025927;28;19949;-70
2023/11/10 06:03:10;;;;;;;;;;;;;;;3.25;98.49;99907.53;5046506;28;19921;-71
2023/11/10 06:05:35;;;;;;;;;;;;;;;3.30;98.21;99904.78;5032738;28;19979;-70
2023/11/10 06:08:01;;;;;;;;;;;;;;;3.46;98.07;99895.38;5031432;28;19925;-70
2023/11/10 06:10:26;;;;;;;;;;;;;;;3.71;98.66;99890.94;5021799;28;19921;-70
2023/11/10 06:12:51;;;;;;;;;;;;;;;3.84;97.47;99891.47;5021857;28;20315;-71
2023/11/10 06:15:19;;;;;;;;;;;;;;;3.81;96.96;99898.41;5022335;28;19929;-71
2023/11/10 06:17:44;;;;;;;;;;;;;;;3.85;96.68;99912.50;5033554;28;19923;-71
2023/11/10 06:20:10;;;;;;;;;;;;;;;3.99;96.13;99905.28;5030812;28;19921;-71
2023/11/10 06:22:37;;;;;;;;;;;;;;;3.85;97.57;99907.78;5012822;28;19917;-72
2023/11/10 06:25:04;;;;;;;;;;;;;;;3.83;98.47;99911.94;5015115;28;19996;-72
2023/11/10 06:27:29;;;;;;;;;;;;;;;3.82;99.72;99910.28;5032061;28;19922;-72
2023/11/10 06:29:55;;;;;;;;;;;;;;;3.74;100.00;99909.75;5030537;28;19921;-69
2023/11/10 06:32:20;;;;;;;;;;;;;;;3.58;100.00;99906.16;5032050;28;20034;-70
2023/11/10 06:34:46;;;;;;;;;;;;;;;3.75;100.00;99900.34;5030367;28;19949;-69
2023/11/10 06:37:12;;;;;;;;;;;;;;;3.89;99.56;99897.81;5031035;28;19921;-69
2023/11/10 06:39:38;;;;;;;;;;;;;;;3.88;99.48;99903.66;5029211;28;19921;-70
2023/11/10 06:42:04;;;;;;;;;;;;;;;3.94;100.00;99905.28;5032138;28;19949;-69
2023/11/10 06:44:30;;;;;;;;;;;;;;;4.26;100.00;99898.56;5031173;28;19967;-69
2023/11/10 06:46:57;;;;;;;;;;;;;;;4.33;100.00;99896.31;5031858;28;19925;-70
2023/11/10 06:49:22;;;;;;;;;;;;;;;4.46;99.51;99897.66;5030705;28;19917;-71
2023/11/10 06:51:47;;;;;;;;;;;;;;;4.64;98.41;99898.94;5027694;28;19928;-70
2023/11/10 06:54:13;;;;;;;;;;;;;;;4.60;97.53;99891.47;5031683;28;20396;-71
2023/11/10 06:56:39;;;;;;;;;;;;;;;4.82;97.92;99888.31;5024711;28;19925;-71
2023/11/10 06:59:04;;;;;;;;;;;;;;;4.98;98.18;99875.19;5026138;28;20300;-71
2023/11/10 07:01:29;;;;;;;;;;;;;;;5.01;97.59;99873.78;5030785;28;19924;-70
2023/11/10 07:03:55;;;;;;;;;;;;;;;5.08;95.79;99868.75;5017343;28;20013;-71
2023/11/10 07:06:20;;;;;;;;;;;;;;;5.14;97.47;99859.28;5030536;28;19917;-71
2023/11/10 07:08:45;;;;;;;;;;;;;;;5.13;96.42;99851.22;5029426;28;20012;-71
2023/11/10 07:11:13;;;;;;;;;;;;;;;5.15;97.27;99849.84;5029008;28;19924;-71
2023/11/10 07:13:38;;;;;;;;;;;;;;;5.26;95.88;99858.06;5027341;28;20349;-71
2023/11/10 07:16:03;;;;;;;;;;;;;;;5.43;96.51;99852.94;5030869;28;19917;-71
2023/11/10 07:18:31;;;;;;;;;;;;;;;5.46;96.86;99844.03;5028280;28;19932;-70
2023/11/10 07:20:56;;;;;;;;;;;;;;;5.71;95.06;99842.13;5030887;28;19920;-71
2023/11/10 07:23:22;;;;;;;;;;;;;;;5.88;94.02;99838.91;5031383;28;19917;-73
2023/11/10 07:25:47;;;;;;;;;;;;;;;5.95;93.80;99835.78;5018763;28;20059;-72
2023/11/10 07:28:13;;;;;;;;;;;;;;;5.84;92.72;99834.22;5029666;28;19921;-75
2023/11/10 07:30:39;;;;;;;;;;;;;;;5.97;91.88;99833.53;5032252;28;20424;-73
2023/11/10 07:33:05;;;;;;;;;;;;;;;6.06;93.26;99819.03;5031833;28;19914;-74
2023/11/10 07:35:32;;;;;;;;;;;;;;;6.07;92.45;99823.44;5032137;28;19920;-73
2023/11/10 07:37:57;;;;;;;;;;;;;;;6.22;92.21;99812.13;5031464;28;19967;-73
2023/11/10 07:40:22;;;;;;;;;;;;;;;6.25;92.14;99808.75;5029132;28;19925;-72
2023/11/10 07:42:48;;;;;;;;;;;;;;;6.39;91.46;99802.47;5031329;28;19917;-71
2023/11/10 07:45:14;;;;;;;;;;;;;;;6.45;91.05;99804.06;5030548;28;19917;-72
2023/11/10 07:47:49;;;;;;;;;;;;;;;6.29;90.09;99803.44;5029693;28;19917;-72
2023/11/10 07:50:18;;;;;;;;;;;;;;;6.50;90.50;99803.16;5031818;28;19971;-71
2023/11/10 07:52:44;;;;;;;;;;;;;;;6.62;88.73;99798.00;5034622;28;20395;-71
2023/11/10 07:55:09;;;;;;;;;;;;;;;6.69;89.28;99794.84;5028925;28;20335;-71
2023/11/10 07:57:35;;;;;;;;;;;;;;;6.89;89.15;99793.69;5027582;28;19921;-72
2023/11/10 08:00:01;;;;;;;;;;;;;;;7.07;88.43;99785.63;5024858;28;20403;-71
2023/11/10 08:02:26;;;;;;;;;;;;;;;7.06;87.69;99793.13;5027272;28;20378;-72
2023/11/10 08:04:51;;;;;;;;;;;;;;;7.19;87.21;99793.50;5028748;28;19924;-72
2023/11/10 08:07:17;;;;;;;;;;;;;;;7.15;86.19;99784.91;5028657;28;19925;-73
2023/11/10 08:09:42;;;;;;;;;;;;;;;7.30;86.45;99794.97;5029616;28;19917;-71
2023/11/10 08:12:08;;;;;;;;;;;;;;;7.42;85.89;99809.22;5030459;28;19921;-73
2023/11/10 08:14:33;;;;;;;;;;;;;;;7.64;84.82;99807.72;5025343;28;19925;-77
2023/11/10 08:16:58;;;;;;;;;;;;;;;7.69;84.41;99799.25;5028149;28;19924;-73
2023/11/10 08:19:23;;;;;;;;;;;;;;;7.76;82.50;99800.81;5029974;28;19917;-74
2023/11/10 08:21:49;;;;;;;;;;;;;;;7.69;83.64;99795.66;5029103;28;20415;-75
2023/11/10 08:24:15;;;;;;;;;;;;;;;7.84;84.95;99800.09;5024800;28;20004;-72
2023/11/10 08:26:40;;;;;;;;;;;;;;;7.92;85.13;99796.59;5021670;28;20009;-71
2023/11/10 08:29:10;;;;;;;;;;;;;;;7.96;84.92;99797.66;5031154;28;19965;-73
2023/11/10 08:31:36;;;;;;;;;;;;;;;7.98;86.09;99803.72;5027598;28;20020;-71
2023/11/10 08:34:01;;;;;;;;;;;;;;;7.90;85.59;99804.44;5029343;28;20020;-69
2023/11/10 08:36:28;;;;;;;;;;;;;;;7.75;85.97;99804.75;5028066;28;20017;-71
2023/11/10 08:38:53;;;;;;;;;;;;;;;7.99;86.05;99798.97;5028479;28;19917;-76
2023/11/10 08:41:19;;;;;;;;;;;;;;;8.24;85.32;99799.56;5027054;28;19924;-70
2023/11/10 08:43:46;;;;;;;;;;;;;;;8.31;86.32;99800.00;5027826;28;19967;-70
2023/11/10 08:46:11;;;;;;;;;;;;;;;8.29;84.85;99796.69;5029453;28;19928;-71
2023/11/10 08:48:38;;;;;;;;;;;;;;;8.40;85.54;99800.91;5023359;28;19917;-71
2023/11/10 08:51:03;;;;;;;;;;;;;;;8.45;85.12;99799.97;5029834;28;19921;-70
2023/11/10 08:53:29;;;;;;;;;;;;;;;8.61;83.96;99813.59;5030315;28;20325;-71
2023/11/10 08:55:54;;;;;;;;;;;;;;;8.54;85.25;99808.44;5026254;28;20434;-74
2023/11/10 08:58:19;;;;;;;;;;;;;;;8.34;85.54;99804.13;5026887;28;19982;-71
2023/11/10 09:00:46;;;;;;;;;;;;;;;8.37;86.70;99793.16;5028690;28;20368;-73
2023/11/10 09:03:12;;;;;;;;;;;;;;;8.43;87.24;99794.69;5030990;28;20335;-73
2023/11/10 09:05:38;;;;;;;;;;;;;;;8.47;87.68;99794.06;5030275;28;19924;-72
2023/11/10 09:08:03;;;;;;;;;;;;;;;8.53;88.26;99804.81;5030865;28;19913;-71
2023/11/10 09:10:28;;;;;;;;;;;;;;;8.57;87.60;99794.72;5030153;28;19921;-72
2023/11/10 09:12:54;;;;;;;;;;;;;;;8.65;88.16;99790.34;5027598;28;19921;-70
2023/11/10 09:15:22;;;;;;;;;;;;;;;8.82;86.52;99778.53;5024100;28;20444;-68
2023/11/10 09:17:49;;;;;;;;;;;;;;;9.10;84.69;99772.81;5028815;28;19917;-69
2023/11/10 09:20:15;;;;;;;;;;;;;;;8.89;84.40;99766.91;5035883;28;19917;-70
2023/11/10 09:22:41;;;;;;;;;;;;;;;8.88;85.08;99770.00;5021707;28;20012;-70
2023/11/10 09:25:09;;;;;;;;;;;;;;;8.73;86.00;99757.25;5028853;28;20368;-70
2023/11/10 09:27:34;;;;;;;;;;;;;;;8.76;87.71;99749.09;5032981;28;19921;-71
2023/11/10 09:30:00;;;;;;;;;;;;;;;8.88;86.70;99753.28;5033912;28;20422;-72
2023/11/10 09:32:25;;;;;;;;;;;;;;;8.85;86.95;99757.50;5033444;28;19925;-71
2023/11/10 09:34:51;;;;;;;;;;;;;;;8.70;88.09;99753.97;5030537;28;19960;-72
2023/11/10 09:37:16;;;;;;;;;;;;;;;8.65;88.12;99742.09;5033076;28;19940;-72
2023/11/10 09:39:42;;;;;;;;;;;;;;;8.75;87.29;99741.88;5033166;28;19917;-74
2023/11/10 09:42:08;;;;;;;;;;;;;;;8.77;88.26;99742.38;5032661;28;19943;-70
2023/11/10 09:44:39;;;;;;;;;;;;;;;8.84;87.54;99723.25;5031702;28;19991;-71
2023/11/10 09:47:05;;;;;;;;;;;;;;;8.85;88.31;99721.25;5016138;28;20019;-71
2023/11/10 09:49:31;;;;;;;;;;;;;;;8.80;87.48;99705.47;5024113;28;19928;-71
2023/11/10 09:51:56;;;;;;;;;;;;;;;8.66;87.56;99707.50;5020771;28;20403;-71
2023/11/10 09:54:23;;;;;;;;;;;;;;;8.71;88.81;99704.59;5025478;28;19917;-72
2023/11/10 09:56:49;;;;;;;;;;;;;;;8.87;88.42;99695.84;5027195;28;19936;-71
2023/11/10 09:59:15;;;;;;;;;;;;;;;8.96;88.61;99693.94;5028994;28;19917;-70
2023/11/10 10:01:42;;;;;;;;;;;;;;;9.17;87.93;99688.63;5018597;28;20011;-71
2023/11/10 10:04:08;;;;;;;;;;;;;;;9.18;88.82;99678.31;5017653;28;19925;-71
2023/11/10 10:06:34;;;;;;;;;;;;;;;9.18;88.98;99661.56;5029450;28;19917;-71
2023/11/10 10:09:01;;;;;;;;;;;;;;;9.20;87.00;99657.28;5028722;28;20448;-71
2023/11/10 10:11:27;;;;;;;;;;;;;;;9.21;86.87;99646.97;5014237;28;19980;-70
2023/11/10 10:13:52;;;;;;;;;;;;;;;9.17;88.24;99643.97;5033616;28;19929;-71
2023/11/10 10:16:19;;;;;;;;;;;;;;;9.47;87.18;99641.50;5016883;28;19960;-71
2023/11/10 10:18:45;;;;;;;;;;;;;;;9.29;86.52;99632.22;5021800;28;20304;-71
2023/11/10 10:21:11;;;;;;;;;;;;;;;9.33;83.74;99638.81;5020123;28;19928;-71
2023/11/10 10:23:36;;;;;;;;;;;;;;;9.35;83.69;99628.13;5028484;28;19917;-71
2023/11/10 10:26:07;;;;;;;;;;;;;;;9.30;83.58;99622.72;5021551;28;19924;-72
2023/11/10 10:28:32;;;;;;;;;;;;;;;9.19;84.12;99630.53;5028102;28;19931;-72
2023/11/10 10:30:57;;;;;;;;;;;;;;;9.32;84.77;99631.56;5028652;28;20074;-72
2023/11/10 10:33:23;;;;;;;;;;;;;;;9.20;83.03;99626.59;5029283;28;19927;-72
2023/11/10 10:35:48;;;;;;;;;;;;;;;9.24;84.52;99622.03;5029280;28;19971;-72
2023/11/10 10:38:17;;;;;;;;;;;;;;;9.24;86.23;99633.19;5030461;28;19913;-72
2023/11/10 10:40:43;;;;;;;;;;;;;;;9.19;86.69;99626.94;5030678;28;19923;-72
2023/11/10 10:43:08;;;;;;;;;;;;;;;9.15;87.38;99621.16;5029877;28;19917;-72
2023/11/10 10:45:36;;;;;;;;;;;;;;;9.27;86.64;99606.56;5028899;28;20461;-72
2023/11/10 10:48:04;;;;;;;;;;;;;;;9.30;84.43;99597.59;5031151;28;19928;-72
2023/11/10 10:50:30;;;;;;;;;;;;;;;9.61;83.45;99579.91;5030575;28;19917;-72
2023/11/10 10:52:56;;;;;;;;;;;;;;;9.90;81.07;99566.47;5032983;28;19920;-72
2023/11/10 10:55:22;;;;;;;;;;;;;;;9.91;79.68;99557.75;5025603;28;19928;-73
2023/11/10 10:57:48;;;;;;;;;;;;;;;10.25;80.35;99542.09;5044785;28;19917;-72
2023/11/10 11:00:16;;;;;;;;;;;;;;;10.27;79.97;99550.16;5025126;28;19932;-72
2023/11/10 11:02:43;;;;;;;;;;;;;;;10.39;78.13;99544.72;5026850;28;19928;-73
2023/11/10 11:05:12;;;;;;;;;;;;;;;10.48;75.35;99538.31;5031530;28;20402;-72
2023/11/10 11:07:49;;;;;;;;;;;;;;;10.60;75.47;99520.84;5031520;28;20296;-72
2023/11/10 11:10:15;;;;;;;;;;;;;;;10.59;76.52;99524.78;5025732;28;19924;-72
2023/11/10 11:12:47;;;;;;;;;;;;;;;10.90;73.40;99527.31;5027199;28;19917;-72
2023/11/10 11:15:16;;;;;;;;;;;;;;;10.75;75.50;99527.88;5022965;28;20016;-71
2023/11/10 11:17:56;;;;;;;;;;;;;;;10.95;74.53;99526.31;5027247;28;19921;-72
2023/11/10 11:20:22;;;;;;;;;;;;;;;11.16;73.27;99523.59;5022094;28;19932;-71
2023/11/10 11:22:48;;;;;;;;;;;;;;;11.00;71.93;99522.50;5026704;28;19921;-72
2023/11/10 11:25:13;;;;;;;;;;;;;;;11.03;71.70;99519.03;5027443;28;19917;-72
2023/11/10 11:27:39;;;;;;;;;;;;;;;10.90;71.15;99506.91;5028558;28;20008;-71
2023/11/10 11:30:08;;;;;;;;;;;;;;;11.08;71.98;99493.66;5026950;28;19917;-73
2023/11/10 11:32:40;;;;;;;;;;;;;;;11.30;73.14;99492.53;5028527;28;19917;-74
2023/11/10 11:35:09;;;;;;;;;;;;;;;11.42;74.78;99485.38;5027306;28;19924;-72
2023/11/10 11:37:37;;;;;;;;;;;;;;;11.30;74.77;99474.91;5021092;28;19940;-72
2023/11/10 11:40:04;;;;;;;;;;;;;;;11.51;74.04;99480.53;5018197;28;19921;-71
2023/11/10 11:42:38;;;;;;;;;;;;;;;11.63;73.61;99485.38;5025413;28;19925;-73
2023/11/10 11:45:10;;;;;;;;;;;;;;;11.57;72.39;99490.34;5026529;28;20378;-73
2023/11/10 11:47:35;;;;;;;;;;;;;;;11.65;71.41;99491.47;5027614;28;19921;-73
2023/11/10 11:50:01;;;;;;;;;;;;;;;11.53;70.58;99478.19;5024083;28;19927;-73
2023/11/10 11:52:28;;;;;;;;;;;;;;;11.60;70.11;99470.06;5015675;28;19991;-72
2023/11/10 11:54:54;;;;;;;;;;;;;;;11.28;71.50;99472.44;5016225;28;19921;-73
2023/11/10 11:57:20;;;;;;;;;;;;;;;11.06;72.54;99449.19;5021677;28;20386;-73
2023/11/10 11:59:45;;;;;;;;;;;;;;;11.30;72.50;99435.72;5029242;28;19920;-71
2023/11/10 12:02:13;;;;;;;;;;;;;;;11.52;72.03;99440.97;5024826;28;20316;-74
2023/11/10 12:04:39;;;;;;;;;;;;;;;11.65;71.37;99433.44;5022885;28;20582;-75
2023/11/10 12:07:05;;;;;;;;;;;;;;;11.75;70.88;99425.78;5026416;28;19918;-74
2023/11/10 12:09:31;;;;;;;;;;;;;;;11.62;69.81;99436.09;5027702;28;19925;-74
2023/11/10 12:11:56;;;;;;;;;;;;;;;11.60;70.02;99428.06;5026975;28;19921;-72
2023/11/10 12:14:24;;;;;;;;;;;;;;;11.73;70.04;99414.09;5025975;28;19925;-71
2023/11/10 12:16:50;;;;;;;;;;;;;;;11.77;69.93;99401.88;5025659;28;19953;-71
2023/11/10 12:19:15;;;;;;;;;;;;;;;11.72;69.60;99402.06;5025546;28;20407;-71
2023/11/10 12:21:42;;;;;;;;;;;;;;;11.77;69.53;99390.66;5026080;28;20169;-72
2023/11/10 12:24:08;;;;;;;;;;;;;;;11.94;68.94;99384.06;5023098;28;19921;-72
2023/11/10 12:26:37;;;;;;;;;;;;;;;12.02;68.62;99385.16;5024490;28;19943;-73
2023/11/10 12:29:03;;;;;;;;;;;;;;;12.11;68.96;99371.03;5024718;28;19932;-72
2023/11/10 12:31:28;;;;;;;;;;;;;;;12.10;67.55;99374.16;5024682;28;19928;-72
2023/11/10 12:33:55;;;;;;;;;;;;;;;12.04;67.36;99370.75;5027197;28;19971;-74
2023/11/10 12:36:21;;;;;;;;;;;;;;;12.03;68.17;99371.94;5024292;28;19917;-70
2023/11/10 12:38:52;;;;;;;;;;;;;;;11.37;70.45;99375.19;5026864;28;19928;-72
2023/11/10 12:41:17;;;;;;;;;;;;;;;11.03;71.31;99362.28;5030758;28;19917;-71
2023/11/10 12:43:43;;;;;;;;;;;;;;;10.60;72.65;99364.22;5026107;28;20422;-72
2023/11/10 12:46:09;;;;;;;;;;;;;;;11.05;73.34;99352.41;5029357;28;19925;-72