Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:49;;;;;;;28.48;12.35;;;;;;;4.86;100.00;94190.72;10532195;28;20028;-77
2020/12/14 00:06:50;;;;;;;27.48;13.35;;;;;;;4.91;100.00;94201.41;10531946;28;20071;-77
2020/12/14 00:11:51;;;;;;;30.58;15.43;;;;;;;4.96;100.00;94209.47;10514328;28;20031;-77
2020/12/14 00:16:51;;;;;;;30.43;15.50;;;;;;;4.99;100.00;94221.47;10531936;28;20044;-77
2020/12/14 00:21:53;;;;;;;28.73;13.83;;;;;;;4.82;100.00;94222.34;10531114;28;20318;-77
2020/12/14 00:26:53;;;;;;;28.75;13.45;;;;;;;4.85;100.00;94215.75;10530981;28;20333;-77
2020/12/14 00:31:54;;;;;;;30.52;14.30;;;;;;;4.83;100.00;94216.00;10531494;28;20142;-77
2020/12/14 00:36:56;;;;;;;27.98;14.70;;;;;;;4.74;100.00;94223.59;10530929;28;20479;-77
2020/12/14 00:41:56;;;;;;;33.15;14.20;;;;;;;4.59;100.00;94226.06;10531029;28;20520;-77
2020/12/14 00:46:57;;;;;;;30.95;14.07;;;;;;;4.43;100.00;94230.41;10530534;28;20032;-77
2020/12/14 00:51:57;;;;;;;31.07;14.03;;;;;;;4.56;100.00;94235.38;10530128;28;20467;-77
2020/12/14 00:56:58;;;;;;;25.85;13.93;;;;;;;4.51;100.00;94243.28;10530920;28;20342;-77
2020/12/14 01:01:59;;;;;;;32.13;15.32;;;;;;;4.57;100.00;94250.28;10500820;28;20911;-77
2020/12/14 01:06:59;;;;;;;31.87;16.10;;;;;;;4.31;100.00;94253.66;10487217;28;20037;-77
2020/12/14 01:12:02;;;;;;;31.13;14.23;;;;;;;3.93;100.00;94261.38;10488047;28;20286;-77
2020/12/14 01:17:03;;;;;;;26.00;13.45;;;;;;;3.64;100.00;94266.78;10487922;28;20999;-78
2020/12/14 01:22:03;;;;;;;28.87;13.37;;;;;;;3.70;100.00;94275.66;10487766;28;20033;-77
2020/12/14 01:27:04;;;;;;;28.30;14.38;;;;;;;3.90;100.00;94280.47;10488752;28;20029;-77
2020/12/14 01:32:04;;;;;;;38.23;15.07;;;;;;;3.66;100.00;94280.63;10487873;28;20089;-77
2020/12/14 01:37:04;;;;;;;28.93;13.87;;;;;;;3.55;100.00;94282.31;10488038;28;20298;-77
2020/12/14 01:42:05;;;;;;;31.38;14.43;;;;;;;3.32;100.00;94290.41;10487907;28;20800;-77
2020/12/14 01:47:05;;;;;;;32.08;15.43;;;;;;;3.17;100.00;94280.34;10488202;28;20032;-77
2020/12/14 01:52:06;;;;;;;29.75;15.18;;;;;;;3.16;100.00;94286.69;10487250;28;20089;-77
2020/12/14 01:57:06;;;;;;;31.50;13.43;;;;;;;3.09;100.00;94286.81;10487365;28;20033;-77
2020/12/14 02:02:06;;;;;;;29.57;12.63;;;;;;;3.12;100.00;94296.97;10487416;28;20290;-77
2020/12/14 02:07:07;;;;;;;29.27;12.87;;;;;;;3.34;100.00;94293.66;10486214;28;20355;-77
2020/12/14 02:12:08;;;;;;;26.42;12.52;;;;;;;3.49;100.00;94293.91;10495228;28;20040;-77
2020/12/14 02:17:08;;;;;;;27.48;13.23;;;;;;;3.25;100.00;94294.03;10494755;28;20066;-77
2020/12/14 02:22:08;;;;;;;24.23;13.30;;;;;;;3.27;100.00;94293.00;10495270;28;20400;-77
2020/12/14 02:27:09;;;;;;;32.13;13.47;;;;;;;3.17;100.00;94298.94;10476934;28;20287;-77
2020/12/14 02:32:12;;;;;;;26.40;13.27;;;;;;;3.20;100.00;94291.28;10494807;28;20089;-77
2020/12/14 02:37:15;;;;;;;28.38;13.85;;;;;;;3.11;100.00;94294.53;10495308;28;20037;-77
2020/12/14 02:42:18;;;;;;;33.45;14.00;;;;;;;3.24;100.00;94289.75;10494264;28;20086;-77
2020/12/14 02:47:19;;;;;;;29.63;13.35;;;;;;;3.19;100.00;94294.16;10476446;28;20071;-77
2020/12/14 02:52:19;;;;;;;27.45;12.70;;;;;;;3.15;100.00;94287.72;10510020;28;20147;-78
2020/12/14 02:57:20;;;;;;;31.17;14.10;;;;;;;2.95;100.00;94285.50;10475441;28;20028;-77
2020/12/14 03:02:20;;;;;;;29.42;13.70;;;;;;;2.94;100.00;94292.63;10493246;28;20302;-77
2020/12/14 03:07:20;;;;;;;31.10;14.85;;;;;;;2.93;100.00;94290.22;10474373;28;20127;-74
2020/12/14 03:12:21;;;;;;;30.83;14.63;;;;;;;2.83;100.00;94291.66;10490997;28;20052;-77
2020/12/14 03:17:21;;;;;;;29.23;13.43;;;;;;;2.66;100.00;94290.75;10491335;28;20777;-77
2020/12/14 03:22:22;;;;;;;29.90;14.67;;;;;;;2.70;100.00;94290.06;10490106;28;20488;-77
2020/12/14 03:27:23;;;;;;;28.52;14.10;;;;;;;2.79;100.00;94292.34;10490823;28;20390;-78
2020/12/14 03:32:23;;;;;;;30.13;14.87;;;;;;;2.77;100.00;94289.13;10491756;28;20028;-77
2020/12/14 03:37:27;;;;;;;30.48;13.93;;;;;;;2.77;100.00;94292.56;10492113;28;20290;-77
2020/12/14 03:42:29;;;;;;;36.72;16.45;;;;;;;2.65;100.00;94291.78;10491458;28;20036;-77
2020/12/14 03:47:30;;;;;;;29.83;13.20;;;;;;;2.64;100.00;94287.56;10491275;28;20113;-77
2020/12/14 03:52:31;;;;;;;33.22;14.55;;;;;;;2.66;100.00;94296.88;10491193;28;20036;-77
2020/12/14 03:57:31;;;;;;;28.73;13.45;;;;;;;2.65;100.00;94303.22;10490954;28;20031;-77
2020/12/14 04:02:31;;;;;;;31.33;14.68;;;;;;;2.61;100.00;94312.69;10490907;28;20047;-77
2020/12/14 04:07:32;;;;;;;28.08;13.10;;;;;;;2.69;100.00;94322.94;10490979;28;20036;-76
2020/12/14 04:12:32;;;;;;;27.87;12.93;;;;;;;2.79;100.00;94334.78;10489820;28;20384;-76
2020/12/14 04:17:32;;;;;;;29.93;14.80;;;;;;;2.91;100.00;94325.75;10471849;28;20294;-77
2020/12/14 04:22:33;;;;;;;25.33;12.50;;;;;;;3.20;100.00;94330.31;10490062;28;20036;-77
2020/12/14 04:27:33;;;;;;;26.75;13.25;;;;;;;3.27;100.00;94332.81;10471906;28;20285;-77
2020/12/14 04:32:34;;;;;;;30.40;14.23;;;;;;;2.99;100.00;94334.41;10489265;28;20113;-77
2020/12/14 04:37:34;;;;;;;27.65;13.10;;;;;;;3.10;100.00;94341.53;10471218;28;20271;-77
2020/12/14 04:42:37;;;;;;;31.17;14.70;;;;;;;2.79;100.00;94346.25;10470723;28;20044;-78
2020/12/14 04:47:38;;;;;;;26.98;12.00;;;;;;;2.83;100.00;94344.72;10488475;28;20036;-78
2020/12/14 04:52:41;;;;;;;25.70;12.75;;;;;;;3.01;100.00;94361.53;10488952;28;20601;-77
2020/12/14 04:57:43;;;;;;;29.02;12.23;;;;;;;3.07;100.00;94366.72;10488002;28;20079;-77
2020/12/14 05:02:44;;;;;;;21.42;11.93;;;;;;;2.91;100.00;94376.19;10488227;28;20112;-77
2020/12/14 05:07:44;;;;;;;26.10;11.82;;;;;;;2.83;100.00;94378.41;10487492;28;20032;-77
2020/12/14 05:12:45;;;;;;;21.65;11.45;;;;;;;2.89;100.00;94390.75;10486869;28;20552;-76
2020/12/14 05:17:47;;;;;;;23.83;12.05;;;;;;;2.98;100.00;94402.63;10487032;28;20055;-76
2020/12/14 05:23:01;;;;;;;29.10;12.02;;;;;;;3.30;100.00;94404.06;10497690;28;20032;-76
2020/12/14 05:28:13;;;;;;;19.25;9.82;;;;;;;3.36;100.00;94406.59;10508179;28;20040;-76
2020/12/14 05:33:19;;;;;;;26.58;11.35;;;;;;;3.30;100.00;94410.16;10526522;28;20036;-76
2020/12/14 05:38:27;;;;;;;18.25;10.70;;;;;;;3.23;100.00;94410.28;10526349;28;20032;-76
2020/12/14 05:43:32;;;;;;;27.17;11.93;;;;;;;2.94;100.00;94413.94;10506871;28;20040;-72
2020/12/14 05:48:34;;;;;;;24.02;11.50;;;;;;;2.84;100.00;94419.84;10525641;28;20062;-73
2020/12/14 05:53:45;;;;;;;23.85;11.15;;;;;;;2.90;100.00;94425.03;10525249;28;20058;-73
2020/12/14 05:58:50;;;;;;;22.88;10.85;;;;;;;3.16;100.00;94435.38;10520201;28;20621;-73
2020/12/14 06:03:55;;;;;;;23.92;11.30;;;;;;;3.02;100.00;94440.13;10483654;28;20093;-73
2020/12/14 06:09:04;;;;;;;25.00;11.35;;;;;;;3.17;100.00;94448.41;10506719;28;20032;-73
2020/12/14 06:14:05;;;;;;;24.17;11.25;;;;;;;3.12;100.00;94439.53;10529746;28;20039;-73
2020/12/14 06:19:06;;;;;;;24.73;10.93;;;;;;;3.10;100.00;94452.22;10512203;28;20037;-73
2020/12/14 06:24:16;;;;;;;23.83;11.43;;;;;;;2.93;100.00;94465.41;10483364;28;20037;-74
2020/12/14 06:29:30;;;;;;;23.52;12.45;;;;;;;2.85;100.00;94475.34;10483428;28;20040;-74
2020/12/14 06:34:31;;;;;;;24.67;10.40;;;;;;;3.12;100.00;94480.16;10483883;28;20041;-74
2020/12/14 06:39:37;;;;;;;27.53;11.77;;;;;;;3.33;100.00;94488.56;10483172;28;20032;-75
2020/12/14 06:44:41;;;;;;;27.00;12.43;;;;;;;3.23;100.00;94484.66;10514242;28;20040;-74
2020/12/14 06:49:42;;;;;;;27.60;12.02;;;;;;;3.43;100.00;94504.72;10525105;28;20571;-74
2020/12/14 06:54:45;;;;;;;19.63;9.93;;;;;;;3.35;100.00;94502.41;10527647;28;20040;-75
2020/12/14 06:59:53;;;;;;;26.02;11.18;;;;;;;3.07;100.00;94509.28;10515049;28;20064;-74
2020/12/14 07:04:53;;;;;;;21.63;10.55;;;;;;;3.13;100.00;94505.69;10502506;28;20486;-74
2020/12/14 07:10:08;;;;;;;29.77;11.90;;;;;;;2.89;100.00;94518.16;10490808;28;20091;-74
2020/12/14 07:15:28;;;;;;;26.70;13.18;;;;;;;3.05;100.00;94519.31;10489421;28;20071;-74
2020/12/14 07:20:28;;;;;;;31.08;13.40;;;;;;;2.93;100.00;94519.31;10495732;28;20048;-74
2020/12/14 07:25:32;;;;;;;26.25;13.18;;;;;;;2.97;100.00;94530.28;10533301;28;20028;-73
2020/12/14 07:30:32;;;;;;;30.02;13.13;;;;;;;2.93;100.00;94526.47;10533254;28;20050;-74
2020/12/14 07:35:33;;;;;;;29.50;12.73;;;;;;;2.84;100.00;94534.75;10528747;28;20055;-75
2020/12/14 07:40:33;;;;;;;27.13;14.75;;;;;;;2.78;100.00;94540.16;10491267;28;20285;-74
2020/12/14 07:45:33;;;;;;;32.70;14.77;;;;;;;2.77;100.00;94546.53;10497524;28;20082;-74
2020/12/14 07:50:34;;;;;;;28.90;14.50;;;;;;;2.71;100.00;94557.00;10491184;28;20297;-74
2020/12/14 07:55:36;;;;;;;32.08;15.18;;;;;;;2.62;100.00;94563.69;10527994;28;20028;-74
2020/12/14 08:00:37;;;;;;;34.75;18.08;;;;;;;2.64;100.00;94560.81;10533106;28;20530;-74
2020/12/14 08:05:37;;;;;;;39.63;16.08;;;;;;;2.56;100.00;94562.75;10518755;28;20029;-74
2020/12/14 08:10:38;;;;;;;38.47;17.23;;;;;;;2.55;100.00;94573.59;10523644;28;20028;-74
2020/12/14 08:15:40;;;;;;;33.78;16.42;;;;;;;2.53;100.00;94584.44;10513864;28;20122;-74
2020/12/14 08:20:41;;;;;;;34.40;15.85;;;;;;;2.61;100.00;94587.78;10525703;28;20505;-74
2020/12/14 08:25:45;;;;;;;32.78;15.02;;;;;;;2.58;100.00;94590.91;10499914;28;20138;-74
2020/12/14 08:30:45;;;;;;;30.63;15.70;;;;;;;2.49;100.00;94593.88;10493936;28;20454;-75
2020/12/14 08:35:48;;;;;;;32.05;16.20;;;;;;;2.55;100.00;94590.31;10489247;28;20083;-73
2020/12/14 08:40:54;;;;;;;30.10;15.63;;;;;;;2.53;100.00;94592.38;10489366;28;20502;-73
2020/12/14 08:46:09;;;;;;;30.15;15.43;;;;;;;2.52;100.00;94596.06;10471136;28;20507;-74
2020/12/14 08:51:12;;;;;;;29.73;14.25;;;;;;;2.51;100.00;94586.50;10488595;28;20116;-73
2020/12/14 08:56:18;;;;;;;29.33;14.10;;;;;;;2.66;100.00;94594.03;10488519;28;20115;-73
2020/12/14 09:01:21;;;;;;;26.88;14.15;;;;;;;2.63;100.00;94588.38;10488456;28;20411;-73
2020/12/14 09:06:32;;;;;;;27.73;14.48;;;;;;;2.59;100.00;94584.56;10488818;28;20037;-73
2020/12/14 09:11:35;;;;;;;23.23;13.57;;;;;;;2.35;100.00;94581.84;10488675;28;20036;-72
2020/12/14 09:16:36;;;;;;;28.77;15.25;;;;;;;2.40;100.00;94579.31;10487625;28;20045;-72
2020/12/14 09:21:40;;;;;;;32.13;16.80;;;;;;;2.51;100.00;94585.69;10487055;28;20499;-72
2020/12/14 09:26:42;;;;;;;29.50;15.10;;;;;;;2.44;100.00;94583.13;10487936;28;20222;-73
2020/12/14 09:31:51;;;;;;;28.35;14.05;;;;;;;2.48;100.00;94583.50;10490553;28;20028;-73
2020/12/14 09:36:54;;;;;;;32.33;15.05;;;;;;;2.42;100.00;94577.25;10507019;28;20416;-73
2020/12/14 09:41:56;;;;;;;31.50;16.20;;;;;;;2.37;100.00;94577.09;10525454;28;20160;-73
2020/12/14 09:47:01;;;;;;;34.97;16.45;;;;;;;2.37;100.00;94577.94;10523751;28;20494;-73
2020/12/14 09:52:01;;;;;;;28.38;14.73;;;;;;;2.32;100.00;94577.00;10525618;28;20032;-73
2020/12/14 09:57:01;;;;;;;29.88;15.57;;;;;;;2.37;100.00;94577.09;10526696;28;20058;-73
2020/12/14 10:02:02;;;;;;;29.20;15.52;;;;;;;2.33;100.00;94578.59;10523615;28;20151;-73
2020/12/14 10:07:03;;;;;;;30.95;16.95;;;;;;;2.21;100.00;94579.34;10523917;28;20498;-73
2020/12/14 10:12:04;;;;;;;25.13;12.75;;;;;;;2.12;100.00;94572.75;10504261;28;20024;-73
2020/12/14 10:17:04;;;;;;;31.02;15.98;;;;;;;2.09;100.00;94569.75;10523741;28;20075;-73
2020/12/14 10:22:05;;;;;;;31.73;14.45;;;;;;;2.14;100.00;94575.19;10521215;28;20123;-73
2020/12/14 10:27:06;;;;;;;32.95;15.85;;;;;;;2.26;100.00;94572.56;10525705;28;20418;-73
2020/12/14 10:32:07;;;;;;;36.97;17.30;;;;;;;2.29;100.00;94582.72;10532255;28;20039;-72
2020/12/14 10:37:07;;;;;;;34.95;15.25;;;;;;;2.24;100.00;94585.25;10531266;28;20039;-71
2020/12/14 10:42:08;;;;;;;30.45;15.52;;;;;;;2.20;100.00;94576.94;10531913;28;20037;-72
2020/12/14 10:47:09;;;;;;;29.05;14.98;;;;;;;2.04;100.00;94575.72;10532831;28;20035;-72
2020/12/14 10:52:11;;;;;;;28.77;14.88;;;;;;;1.99;100.00;94572.94;10529832;28;20037;-73
2020/12/14 10:57:11;;;;;;;35.88;14.80;;;;;;;1.99;100.00;94571.06;10490642;28;20135;-72
2020/12/14 11:02:13;;;;;;;25.33;13.03;;;;;;;2.28;100.00;94579.28;10493309;28;20034;-73
2020/12/14 11:07:13;;;;;;;25.63;14.50;;;;;;;2.36;100.00;94580.81;10492940;28;21187;-72
2020/12/14 11:12:14;;;;;;;25.35;13.52;;;;;;;2.25;100.00;94585.03;10511891;28;20043;-72
2020/12/14 11:17:15;;;;;;;30.17;15.15;;;;;;;2.29;100.00;94591.50;10522458;28;20048;-72
2020/12/14 11:22:15;;;;;;;26.83;14.27;;;;;;;2.25;100.00;94584.19;10529612;28;20059;-73
2020/12/14 11:27:16;;;;;;;32.45;16.83;;;;;;;2.35;100.00;94581.84;10502768;28;20078;-72
2020/12/14 11:32:16;;;;;;;33.75;16.88;;;;;;;2.43;100.00;94584.19;10501291;28;20047;-73
2020/12/14 11:37:18;;;;;;;32.47;15.85;;;;;;;2.45;100.00;94587.41;10511406;28;20028;-73
2020/12/14 11:42:18;;;;;;;35.10;16.95;;;;;;;2.31;100.00;94583.31;10499801;28;20443;-73
2020/12/14 11:47:20;;;;;;;30.02;16.85;;;;;;;2.28;100.00;94587.22;10512473;28;20078;-74
2020/12/14 11:52:21;;;;;;;32.75;15.27;;;;;;;2.26;100.00;94586.66;10518572;28;20028;-73
2020/12/14 11:57:22;;;;;;;29.10;16.75;;;;;;;2.19;100.00;94594.69;10514261;28;20483;-73
2020/12/14 12:02:23;;;;;;;31.25;16.33;;;;;;;2.24;100.00;94598.50;10507616;28;20387;-73
2020/12/14 12:07:23;;;;;;;32.15;15.98;;;;;;;2.24;100.00;94599.31;10506638;28;20047;-73
2020/12/14 12:12:24;;;;;;;35.08;16.23;;;;;;;2.29;100.00;94602.09;10482543;28;20025;-73
2020/12/14 12:17:25;;;;;;;32.60;17.67;;;;;;;2.35;100.00;94603.84;10492381;28;20965;-73
2020/12/14 12:22:25;;;;;;;32.80;16.40;;;;;;;2.44;100.00;94599.03;10467274;28;20040;-73
2020/12/14 12:27:26;;;;;;;30.13;16.48;;;;;;;2.34;100.00;94610.19;10485938;28;20474;-73
2020/12/14 12:32:27;;;;;;;27.27;15.65;;;;;;;2.32;100.00;94606.16;10485633;28;20032;-73
2020/12/14 12:37:27;;;;;;;32.60;17.27;;;;;;;2.24;100.00;94601.97;10497794;28;20031;-73
2020/12/14 12:42:28;;;;;;;29.73;17.23;;;;;;;2.21;100.00;94605.88;10526747;28;20032;-73
2020/12/14 12:47:28;;;;;;;33.20;16.50;;;;;;;2.50;100.00;94610.63;10528243;28;20811;-73
2020/12/14 12:52:28;;;;;;;31.83;16.95;;;;;;;2.68;100.00;94615.84;10527761;28;20086;-73
2020/12/14 12:57:29;;;;;;;33.60;17.40;;;;;;;2.74;100.00;94616.78;10508943;28;20063;-73
2020/12/14 13:02:30;;;;;;;28.98;15.98;;;;;;;2.61;100.00;94623.09;10501654;28;20669;-73
2020/12/14 13:07:30;;;;;;;31.90;15.38;;;;;;;2.46;100.00;94634.13;10485757;28;20037;-73
2020/12/14 13:12:31;;;;;;;28.73;15.23;;;;;;;2.38;100.00;94631.78;10485186;28;20036;-73
2020/12/14 13:17:31;;;;;;;33.40;17.05;;;;;;;2.29;100.00;94639.22;10484637;28;20299;-73
2020/12/14 13:22:32;;;;;;;31.58;15.90;;;;;;;2.24;100.00;94651.53;10486285;28;20028;-73
2020/12/14 13:27:36;;;;;;;31.08;15.63;;;;;;;2.30;100.00;94651.47;10485534;28;20036;-73
2020/12/14 13:32:36;;;;;;;34.22;17.60;;;;;;;2.28;100.00;94658.03;10485207;28;20574;-73
2020/12/14 13:37:37;;;;;;;35.75;17.35;;;;;;;2.25;100.00;94669.06;10501706;28;20032;-73
2020/12/14 13:42:37;;;;;;;28.58;15.95;;;;;;;2.42;100.00;94670.06;10500330;28;20751;-73
2020/12/14 13:47:38;;;;;;;30.80;15.40;;;;;;;2.37;100.00;94673.41;10483171;28;20047;-73
2020/12/14 13:52:38;;;;;;;31.88;15.82;;;;;;;2.63;100.00;94675.94;10482992;28;20166;-73
2020/12/14 13:57:38;;;;;;;32.97;18.17;;;;;;;2.86;100.00;94677.84;10484009;28;20391;-73
2020/12/14 14:02:39;;;;;;;31.33;17.45;;;;;;;2.71;100.00;94667.66;10508617;28;20047;-73
2020/12/14 14:07:39;;;;;;;35.90;19.23;;;;;;;2.75;100.00;94679.44;10521857;28;20414;-73
2020/12/14 14:12:40;;;;;;;29.73;16.57;;;;;;;3.00;100.00;94691.75;10493467;28;20040;-73
2020/12/14 14:17:41;;;;;;;35.63;17.90;;;;;;;3.14;100.00;94689.69;10492850;28;20302;-73
2020/12/14 14:22:42;;;;;;;35.13;17.58;;;;;;;3.23;100.00;94705.09;10495009;28;20040;-73
2020/12/14 14:27:42;;;;;;;49.85;25.23;;;;;;;3.32;100.00;94699.44;10491174;28;20044;-73
2020/12/14 14:32:43;;;;;;;30.10;16.10;;;;;;;3.34;100.00;94710.66;10494093;28;20063;-72
2020/12/14 14:37:44;;;;;;;29.70;17.60;;;;;;;3.25;100.00;94702.19;10502625;28;20040;-72
2020/12/14 14:42:45;;;;;;;30.33;16.83;;;;;;;2.70;100.00;94703.19;10504491;28;20973;-74
2020/12/14 14:47:46;;;;;;;28.48;16.35;;;;;;;2.48;100.00;94706.31;10518166;28;20042;-72
2020/12/14 14:52:47;;;;;;;38.42;20.55;;;;;;;2.19;100.00;94724.59;10516386;28;20036;-72
2020/12/14 14:57:47;;;;;;;36.03;19.90;;;;;;;2.19;100.00;94724.59;10504462;28;20153;-72
2020/12/14 15:02:48;;;;;;;38.00;19.50;;;;;;;2.18;100.00;94728.28;10523590;28;20032;-72
2020/12/14 15:07:49;;;;;;;35.20;19.15;;;;;;;2.10;100.00;94736.53;10509703;28;20044;-73
2020/12/14 15:12:49;;;;;;;39.33;20.02;;;;;;;2.18;100.00;94746.03;10490575;28;20043;-72
2020/12/14 15:17:50;;;;;;;30.73;16.30;;;;;;;2.21;100.00;94750.91;10490443;28;20059;-73
2020/12/14 15:22:51;;;;;;;32.00;15.88;;;;;;;2.32;100.00;94754.66;10502966;28;20043;-72
2020/12/14 15:27:51;;;;;;;28.23;15.95;;;;;;;2.41;100.00;94760.47;10531619;28;20125;-72
2020/12/14 15:32:53;;;;;;;33.78;16.85;;;;;;;2.52;100.00;94760.53;10493575;28;20036;-73
2020/12/14 15:37:53;;;;;;;31.20;16.08;;;;;;;2.54;100.00;94771.75;10510781;28;20116;-73
2020/12/14 15:42:54;;;;;;;34.33;17.13;;;;;;;2.38;100.00;94765.19;10500250;28;20398;-75
2020/12/14 15:47:55;;;;;;;33.63;17.15;;;;;;;2.48;100.00;94774.47;10507498;28;20042;-73
2020/12/14 15:52:55;;;;;;;30.90;16.20;;;;;;;2.37;100.00;94776.00;10512674;28;20040;-74
2020/12/14 15:57:56;;;;;;;30.83;17.08;;;;;;;2.16;100.00;94778.09;10502426;28;20491;-73
2020/12/14 16:02:56;;;;;;;31.48;17.38;;;;;;;2.16;100.00;94787.84;10501870;28;20033;-74
2020/12/14 16:07:57;;;;;;;49.25;22.50;;;;;;;2.24;100.00;94794.72;10528382;28;20111;-74
2020/12/14 16:12:58;;;;;;;36.55;19.15;;;;;;;2.32;100.00;94797.91;10523543;28;20086;-74
2020/12/14 16:17:58;;;;;;;34.95;18.38;;;;;;;2.26;100.00;94798.78;10517677;28;20040;-73
2020/12/14 16:23:00;;;;;;;37.85;18.00;;;;;;;2.24;100.00;94802.69;10524911;28;20028;-74
2020/12/14 16:28:01;;;;;;;39.15;17.13;;;;;;;2.26;100.00;94809.41;10522003;28;20089;-72
2020/12/14 16:33:02;;;;;;;35.15;18.27;;;;;;;2.30;100.00;94823.00;10520938;28;20042;-73
2020/12/14 16:38:03;;;;;;;32.90;16.45;;;;;;;2.13;100.00;94818.25;10522476;28;20047;-73
2020/12/14 16:43:03;;;;;;;31.70;16.40;;;;;;;1.97;100.00;94817.00;10523183;28;20035;-74
2020/12/14 16:48:04;;;;;;;31.75;17.10;;;;;;;1.84;100.00;94820.56;10522724;28;20040;-73
2020/12/14 16:53:05;;;;;;;34.03;16.92;;;;;;;1.81;100.00;94826.28;10524821;28;20023;-75
2020/12/14 16:58:05;;;;;;;36.80;17.52;;;;;;;1.99;100.00;94837.97;10527994;28;20051;-73
2020/12/14 17:03:08;;;;;;;36.88;18.83;;;;;;;1.78;100.00;94841.81;10527930;28;20453;-73
2020/12/14 17:08:10;;;;;;;33.45;18.48;;;;;;;1.86;100.00;94838.91;10527158;28;20032;-75
2020/12/14 17:13:10;;;;;;;38.35;19.08;;;;;;;1.80;100.00;94839.75;10527983;28;20035;-73
2020/12/14 17:18:15;;;;;;;37.55;20.42;;;;;;;1.75;100.00;94852.84;10527622;28;20522;-73
2020/12/14 17:23:17;;;;;;;43.60;19.27;;;;;;;1.66;100.00;94847.81;10527059;28;20035;-72
2020/12/14 17:28:20;;;;;;;41.15;20.35;;;;;;;1.79;100.00;94859.34;10527287;28;20109;-74
2020/12/14 17:33:21;;;;;;;38.95;20.08;;;;;;;1.63;100.00;94858.00;10508909;28;20533;-73
2020/12/14 17:38:21;;;;;;;39.53;19.85;;;;;;;1.48;100.00;94859.13;10522841;28;20039;-73
2020/12/14 17:43:22;;;;;;;41.75;20.17;;;;;;;1.50;100.00;94865.00;10527128;28;20493;-74
2020/12/14 17:48:23;;;;;;;43.67;21.83;;;;;;;1.40;100.00;94869.97;10526385;28;20040;-74
2020/12/14 17:53:24;;;;;;;48.58;22.55;;;;;;;1.63;100.00;94879.19;10514430;28;20040;-74
2020/12/14 17:58:25;;;;;;;42.60;21.67;;;;;;;1.60;100.00;94875.13;10496472;28;20024;-73
2020/12/14 18:03:29;;;;;;;56.28;26.17;;;;;;;1.59;100.00;94891.25;10524068;28;20028;-73
2020/12/14 18:08:29;;;;;;;55.65;24.75;;;;;;;1.92;100.00;94890.22;10506953;28;20036;-73
2020/12/14 18:13:30;;;;;;;44.25;23.10;;;;;;;1.67;100.00;94885.69;10475786;28;20440;-73
2020/12/14 18:18:30;;;;;;;45.33;21.92;;;;;;;1.56;100.00;94894.31;10526159;28;20526;-72
2020/12/14 18:23:31;;;;;;;46.25;23.48;;;;;;;1.43;100.00;94900.50;10497362;28;20040;-71
2020/12/14 18:28:32;;;;;;;52.55;24.48;;;;;;;1.36;100.00;94900.53;10483971;28;20040;-72
2020/12/14 21:25:19;;;;;;;41.88;20.00;;;;;;;1.26;100.00;95025.44;10539105;28;20035;-73
2020/12/14 21:30:20;;;;;;;42.55;20.60;;;;;;;1.26;100.00;95032.56;10566244;28;20486;-74
2020/12/14 21:35:20;;;;;;;44.10;19.38;;;;;;;1.25;100.00;95031.75;10516377;28;20036;-73
2020/12/14 21:40:20;;;;;;;37.55;18.63;;;;;;;1.24;100.00;95034.59;10512916;28;20036;-73
2020/12/14 21:45:21;;;;;;;43.25;20.48;;;;;;;1.21;100.00;95030.53;10525849;28;20423;-73
2020/12/14 21:50:21;;;;;;;41.45;19.15;;;;;;;1.28;100.00;95038.47;10507757;28;20039;-74
2020/12/14 21:55:23;;;;;;;36.47;19.67;;;;;;;1.19;100.00;95032.59;10526255;28;20028;-73
2020/12/14 22:00:26;;;;;;;43.35;21.05;;;;;;;1.19;100.00;95032.59;10526870;28;20032;-73
2020/12/14 22:05:27;;;;;;;42.17;20.75;;;;;;;1.22;100.00;95037.47;10525848;28;20031;-74
2020/12/14 22:10:30;;;;;;;52.45;20.05;;;;;;;1.29;100.00;95043.53;10542094;28;20044;-74
2020/12/14 22:15:30;;;;;;;44.25;18.63;;;;;;;1.30;100.00;95034.59;10566577;27;20430;-73
2020/12/14 22:20:30;;;;;;;39.17;18.03;;;;;;;1.31;100.00;95033.56;10539241;28;20039;-73
2020/12/14 22:25:31;;;;;;;38.25;16.58;;;;;;;1.32;100.00;95043.13;10528665;28;20305;-73
2020/12/14 22:30:31;;;;;;;37.90;16.73;;;;;;;1.37;100.00;95037.22;10534464;28;20032;-73
2020/12/14 22:35:32;;;;;;;35.40;18.10;;;;;;;1.38;100.00;95038.81;10534533;28;20036;-73
2020/12/14 22:40:32;;;;;;;39.60;16.57;;;;;;;1.40;100.00;95034.16;10534438;28;20028;-73
2020/12/14 22:45:33;;;;;;;38.00;16.83;;;;;;;1.62;100.00;95039.16;10534013;28;20036;-73
2020/12/14 22:50:33;;;;;;;34.53;15.97;;;;;;;1.50;100.00;95034.53;10552370;28;20024;-73
2020/12/14 22:55:33;;;;;;;35.85;16.35;;;;;;;1.44;100.00;95038.00;10573654;28;20277;-76
2020/12/14 23:00:34;;;;;;;39.85;16.20;;;;;;;1.48;100.00;95028.63;10573315;28;20023;-76
2020/12/14 23:05:34;;;;;;;33.53;16.57;;;;;;;1.59;100.00;95042.25;10574105;28;20474;-76
2020/12/14 23:10:35;;;;;;;35.42;17.40;;;;;;;1.62;100.00;95042.66;10573713;28;20363;-76
2020/12/14 23:15:35;;;;;;;38.03;18.20;;;;;;;1.52;100.00;95031.66;10573608;28;20048;-76
2020/12/14 23:20:39;;;;;;;35.63;15.52;;;;;;;1.54;100.00;95035.72;10573649;28;20292;-76
2020/12/14 23:25:39;;;;;;;39.45;16.83;;;;;;;1.48;100.00;95033.09;10573897;28;20039;-76
2020/12/14 23:30:40;;;;;;;35.80;16.90;;;;;;;1.45;100.00;95047.59;10572726;28;20062;-76
2020/12/14 23:35:40;;;;;;;37.53;17.17;;;;;;;1.45;100.00;95041.47;10556989;28;20304;-76
2020/12/14 23:40:40;;;;;;;36.38;17.60;;;;;;;1.39;100.00;95048.41;10557653;28;20494;-75
2020/12/14 23:45:41;;;;;;;30.50;15.03;;;;;;;1.44;100.00;95051.25;10575708;28;20115;-76
2020/12/14 23:50:42;;;;;;;34.38;17.60;;;;;;;1.42;100.00;95053.28;10575577;28;20300;-75
2020/12/14 23:55:43;;;;;;;31.85;14.80;;;;;;;1.47;100.00;95056.13;10575963;28;20506;-76
