Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:15;;;;;;;4.10;1.80;;;29.40;51.70;;;;;;5062278;28;20039;-62
2021/06/21 00:02:42;;;;;;;4.82;2.10;;;29.40;51.60;;;;;;5061434;28;20586;-59
2021/06/21 00:05:09;;;;;;;3.85;1.92;;;29.30;51.60;;;;;;5055556;28;20147;-60
2021/06/21 00:07:35;;;;;;;3.60;1.90;;;29.40;51.60;;;;;;5060663;28;20124;-63
2021/06/21 00:10:01;;;;;;;3.95;2.15;;;29.30;51.60;;;;;;5060448;28;20435;-61
2021/06/21 00:12:26;;;;;;;3.78;2.00;;;29.40;51.60;;;;;;5059490;28;20352;-61
2021/06/21 00:14:52;;;;;;;3.83;2.00;;;29.40;51.60;;;;;;5054381;28;20033;-59
2021/06/21 00:17:17;;;;;;;4.15;2.15;;;29.30;51.60;;;;;;5062866;28;20028;-63
2021/06/21 00:19:46;;;;;;;3.70;1.85;;;29.30;51.60;;;;;;5062086;28;20032;-59
2021/06/21 00:22:14;;;;;;;3.72;1.80;;;29.30;51.60;;;;;;5055051;28;20542;-60
2021/06/21 00:24:41;;;;;;;2.75;1.50;;;29.30;51.60;;;;;;5060257;28;20068;-60
2021/06/21 00:27:06;;;;;;;4.45;1.88;;;29.30;51.60;;;;;;5054905;28;20420;-60
2021/06/21 00:29:32;;;;;;;4.60;2.10;;;29.30;51.60;;;;;;5061048;28;20050;-60
2021/06/21 00:31:58;;;;;;;3.53;1.73;;;29.30;51.60;;;;;;5064189;28;20114;-59
2021/06/21 00:34:23;;;;;;;3.40;1.80;;;29.30;51.60;;;;;;5054458;28;20143;-62
2021/06/21 00:36:49;;;;;;;3.22;1.75;;;29.20;51.50;;;;;;5062240;28;20404;-61
2021/06/21 00:39:15;;;;;;;3.78;1.60;;;29.20;51.50;;;;;;5052463;28;20892;-60
2021/06/21 00:41:41;;;;;;;4.40;1.70;;;29.20;51.50;;;;;;5058247;28;20028;-60
2021/06/21 00:44:08;;;;;;;3.70;1.70;;;29.20;51.50;;;;;;5059139;28;20479;-59
2021/06/21 00:46:34;;;;;;;3.33;1.70;;;29.20;51.50;;;;;;5051198;28;20471;-61
2021/06/21 00:49:00;;;;;;;2.75;1.80;;;29.20;51.50;;;;;;5056937;28;20049;-59
2021/06/21 00:51:27;;;;;;;3.15;1.50;;;29.20;51.50;;;;;;5048510;28;20052;-59
2021/06/21 00:53:53;;;;;;;2.88;1.65;;;29.20;51.50;;;;;;5054770;28;20032;-60
2021/06/21 00:56:18;;;;;;;2.75;1.42;;;29.20;51.50;;;;;;5055927;28;20043;-60
2021/06/21 00:58:44;;;;;;;3.38;1.70;;;29.20;51.50;;;;;;5055469;28;20059;-60
2021/06/21 01:01:10;;;;;;;3.47;1.70;;;29.20;51.50;;;;;;5053315;28;20040;-61
2021/06/21 01:03:35;;;;;;;2.70;1.48;;;29.20;51.50;;;;;;5055209;28;20395;-63
2021/06/21 01:06:03;;;;;;;3.67;1.80;;;29.20;52.00;;;;;;5052544;28;20029;-59
2021/06/21 01:08:28;;;;;;;3.25;1.70;;;29.10;51.50;;;;;;5062909;28;20050;-63
2021/06/21 01:10:56;;;;;;;4.43;1.95;;;29.20;51.50;;;;;;5053510;28;20134;-64
2021/06/21 01:13:44;;;;;;;3.58;1.80;;;29.10;51.50;;;;;;5059505;28;20468;-61
2021/06/21 01:16:25;;;;;;;3.50;1.70;;;29.20;51.50;;;;;;5045544;28;20033;-61
2021/06/21 01:18:53;;;;;;;4.13;1.65;;;29.10;51.50;;;;;;5055554;28;20028;-60
2021/06/21 01:21:57;;;;;;;2.50;1.40;;;29.10;51.50;;;;;;5050794;28;20485;-61
2021/06/21 01:24:23;;;;;;;3.22;1.60;;;29.10;51.50;;;;;;5056276;28;20033;-62
2021/06/21 01:26:54;;;;;;;3.28;1.70;;;29.10;51.50;;;;;;5057930;28;20115;-61
2021/06/21 01:29:36;;;;;;;4.10;1.63;;;29.10;51.50;;;;;;5054314;28;20037;-62
2021/06/21 01:32:16;;;;;;;3.08;1.60;;;29.10;51.50;;;;;;5057566;28;20071;-63
2021/06/21 01:34:50;;;;;;;2.42;1.35;;;29.10;51.50;;;;;;5054124;28;20025;-62
2021/06/21 01:37:18;;;;;;;2.72;1.60;;;29.10;51.50;;;;;;5058806;28;20032;-58
2021/06/21 01:39:48;;;;;;;3.30;1.40;;;29.10;51.50;;;;;;5056811;28;20067;-61
2021/06/21 01:42:16;;;;;;;3.53;1.67;;;29.00;51.40;;;;;;5049600;28;20507;-63
2021/06/21 01:44:44;;;;;;;2.70;1.40;;;29.10;51.50;;;;;;5055608;28;20055;-64
2021/06/21 01:47:13;;;;;;;3.47;1.40;;;29.10;51.50;;;;;;5051902;28;20131;-62
2021/06/21 01:49:43;;;;;;;2.88;1.60;;;29.10;51.60;;;;;;5052939;28;20068;-60
2021/06/21 01:52:11;;;;;;;2.67;1.60;;;29.10;51.50;;;;;;5055769;28;20071;-63
2021/06/21 01:54:43;;;;;;;3.08;1.60;;;29.00;51.50;;;;;;5050981;28;20028;-62
2021/06/21 01:57:09;;;;;;;2.83;1.50;;;29.00;51.50;;;;;;5053544;28;20039;-64
2021/06/21 01:59:35;;;;;;;2.75;1.38;;;29.00;51.50;;;;;;5058811;28;20029;-60
2021/06/21 02:02:01;;;;;;;2.70;1.55;;;29.00;51.50;;;;;;5050655;28;20498;-60
2021/06/21 02:04:31;;;;;;;2.90;1.60;;;29.00;51.50;;;;;;5053019;28;20136;-62
2021/06/21 02:06:59;;;;;;;2.63;1.50;;;29.00;51.50;;;;;;5051743;28;20043;-60
2021/06/21 02:09:26;;;;;;;2.80;1.40;;;29.00;51.50;;;;;;5063269;28;20036;-58
2021/06/21 02:11:54;;;;;;;3.42;1.60;;;29.00;51.50;;;;;;5062187;28;20037;-59
2021/06/21 02:14:22;;;;;;;2.88;1.40;;;29.00;51.40;;;;;;5055452;28;20032;-60
2021/06/21 02:16:51;;;;;;;2.55;1.38;;;29.00;51.50;;;;;;5056703;28;20495;-60
2021/06/21 02:19:17;;;;;;;;;;;28.90;51.40;;;;;;5057937;28;20108;-59
2021/06/21 02:21:43;;;;;;;2.90;1.40;;;29.00;51.50;;;;;;5056543;28;19912;-62
2021/06/21 02:24:09;;;;;;;2.92;1.40;;;29.00;51.40;;;;;;5049035;28;20027;-61
2021/06/21 02:26:35;;;;;;;1.90;1.20;;;29.00;51.50;;;;;;5053710;28;20451;-59
2021/06/21 02:29:01;;;;;;;2.30;1.25;;;29.00;51.50;;;;;;5060718;28;20044;-60
2021/06/21 02:31:29;;;;;;;2.63;1.45;;;29.00;51.50;;;;;;5053121;28;20294;-59
2021/06/21 02:33:55;;;;;;;1.88;1.10;;;29.00;52.00;;;;;;5051074;28;20115;-61
2021/06/21 02:36:21;;;;;;;3.00;1.40;;;28.90;51.30;;;;;;5049008;28;20594;-59
2021/06/21 02:38:46;;;;;;;2.83;1.30;;;28.90;51.40;;;;;;5063560;28;20060;-60
2021/06/21 02:41:12;;;;;;;2.53;1.50;;;28.90;51.40;;;;;;5062856;28;20036;-59
2021/06/21 02:43:38;;;;;;;2.30;1.40;;;28.90;51.40;;;;;;5054581;28;20110;-61
2021/06/21 02:46:03;;;;;;;2.65;1.30;;;28.90;51.40;;;;;;5056529;28;20028;-62
2021/06/21 02:48:29;;;;;;;3.25;1.50;;;28.90;51.40;;;;;;5063417;28;20048;-59
2021/06/21 02:50:55;;;;;;;2.58;1.30;;;28.90;51.40;;;;;;5059530;28;20367;-62
2021/06/21 02:53:44;;;;;;;2.40;1.27;;;28.90;51.40;;;;;;5060224;28;20484;-62
2021/06/21 02:56:16;;;;;;;;;;;28.90;51.40;;;;;;5059283;28;20035;-59
2021/06/21 02:58:47;;;;;;;2.08;1.20;;;28.90;51.40;;;;;;5054279;28;20378;-59
2021/06/21 03:01:16;;;;;;;2.08;1.20;;;28.90;51.40;;;;;;5057844;28;20074;-59
2021/06/21 03:03:44;;;;;;;;;;;28.90;51.40;;;;;;5062599;28;20059;-59
2021/06/21 03:06:11;;;;;;;2.03;1.20;;;28.90;51.40;;;;;;5063319;28;19912;-62
2021/06/21 03:08:39;;;;;;;1.92;1.20;;;28.90;51.40;;;;;;5056786;28;20033;-58
2021/06/21 03:11:06;;;;;;;2.50;1.27;;;28.90;51.40;;;;;;5062399;28;20025;-63
2021/06/21 03:13:32;;;;;;;2.63;1.27;;;28.90;51.40;;;;;;5056602;28;20021;-59
2021/06/21 03:15:59;;;;;;;1.50;1.00;;;28.80;51.40;;;;;;5049257;28;20416;-60
2021/06/21 03:18:25;;;;;;;1.85;1.27;;;28.80;51.40;;;;;;5052095;28;20147;-62
2021/06/21 03:20:56;;;;;;;2.65;1.30;;;28.80;51.60;;;;;;5051363;28;20061;-61
2021/06/21 03:23:24;;;;;;;2.53;1.48;;;28.80;51.40;;;;;;5055293;28;20083;-61
2021/06/21 03:25:52;;;;;;;2.28;1.20;;;28.80;51.30;;;;;;5061900;28;20037;-63
2021/06/21 03:28:18;;;;;;;2.70;1.30;;;28.80;51.30;;;;;;5056203;28;20028;-59
2021/06/21 03:30:47;;;;;;;1.92;1.20;;;28.80;51.40;;;;;;5052209;28;20467;-60
2021/06/21 03:33:13;;;;;;;1.80;1.00;;;28.80;51.40;;;;;;5057625;28;20056;-61
2021/06/21 03:35:38;;;;;;;2.55;1.10;;;28.80;51.40;;;;;;5058783;28;20361;-62
2021/06/21 03:38:14;;;;;;;2.75;1.20;;;28.70;51.30;;;;;;5055308;28;20088;-60
2021/06/21 03:40:43;;;;;;;2.78;1.30;;;28.70;51.30;;;;;;5060755;28;20502;-63
2021/06/21 03:43:09;;;;;;;2.22;1.23;;;28.80;51.40;;;;;;5063009;28;20482;-60
2021/06/21 03:45:35;;;;;;;2.25;1.20;;;28.70;51.30;;;;;;5055948;28;20043;-60
2021/06/21 03:48:01;;;;;;;3.15;1.40;;;28.70;51.30;;;;;;5056378;28;20470;-60
2021/06/21 03:50:27;;;;;;;2.63;1.25;;;28.70;51.30;;;;;;5060304;28;20093;-63
2021/06/21 03:52:52;;;;;;;2.75;1.20;;;28.70;51.30;;;;;;5066274;28;20047;-61
2021/06/21 03:55:18;;;;;;;2.45;1.30;;;28.70;51.30;;;;;;5050326;28;20414;-62
2021/06/21 03:57:46;;;;;;;2.88;1.42;;;28.80;51.40;;;;;;5054143;28;20037;-61
2021/06/21 04:00:20;;;;;;;3.38;1.65;;;28.70;51.10;;;;;;5056738;28;20032;-60
2021/06/21 04:02:47;;;;;;;3.90;1.48;;;28.70;49.70;;;;;;5055412;28;20116;-61
2021/06/21 04:05:13;;;;;;;5.90;1.70;;;28.60;49.10;;;;;;5054101;28;20123;-64
2021/06/21 04:07:40;;;;;;;4.68;1.52;;;28.60;49.00;;;;;;5053838;28;20033;-62
2021/06/21 04:10:20;;;;;;;5.65;1.60;;;28.50;49.00;;;;;;5059373;28;20464;-60
2021/06/21 04:12:47;;;;;;;5.22;2.00;;;28.50;48.90;;;;;;5055789;28;20115;-61
2021/06/21 04:15:14;;;;;;;5.65;1.90;;;28.50;49.30;;;;;;5061529;28;20060;-63
2021/06/21 04:17:41;;;;;;;3.97;1.55;;;28.40;48.70;;;;;;5058969;28;20777;-61
2021/06/21 04:20:09;;;;;;;4.50;1.67;;;28.40;48.60;;;;;;5052382;28;20029;-62
2021/06/21 04:22:36;;;;;;;7.63;1.65;;;28.30;48.50;;;;;;5054872;28;20135;-61
2021/06/21 04:25:02;;;;;;;3.92;1.60;;;28.30;48.40;;;;;;5053762;28;20036;-61
2021/06/21 04:27:27;;;;;;;3.50;1.60;;;28.20;48.50;;;;;;5050457;28;20820;-63
2021/06/21 04:29:53;;;;;;;5.15;1.73;;;28.10;48.40;;;;;;5051620;28;20024;-60
2021/06/21 04:32:18;;;;;;;6.05;1.90;;;28.10;48.30;;;;;;5058138;28;20032;-64
2021/06/21 04:34:44;;;;;;;5.65;1.42;;;28.10;48.60;;;;;;5056627;28;20072;-60
2021/06/21 04:37:09;;;;;;;6.32;1.83;;;28.00;48.60;;;;;;5055386;28;20056;-62
2021/06/21 04:39:35;;;;;;;7.45;1.80;;;27.90;48.40;;;;;;5063892;28;20070;-61
2021/06/21 04:42:01;;;;;;;5.95;1.70;;;28.00;48.70;;;;;;5061265;28;20135;-60
2021/06/21 04:44:26;;;;;;;5.13;1.70;;;27.90;48.60;;;;;;5052659;28;20106;-60
2021/06/21 04:46:52;;;;;;;5.50;2.03;;;27.90;48.90;;;;;;5046145;28;20244;-61
2021/06/21 04:49:18;;;;;;;4.85;1.70;;;27.90;48.90;;;;;;5051674;28;20049;-61
2021/06/21 04:51:45;;;;;;;5.68;2.00;;;27.90;48.90;;;;;;5047086;28;20043;-61
2021/06/21 04:54:11;;;;;;;6.22;1.90;;;27.80;48.90;;;;;;5053671;28;20067;-61
2021/06/21 04:56:37;;;;;;;4.28;1.60;;;27.80;49.10;;;;;;5048978;28;20025;-60
2021/06/21 04:59:04;;;;;;;5.25;1.90;;;27.80;49.20;;;;;;5049899;28;20037;-61
2021/06/21 05:01:30;;;;;;;5.53;1.90;;;27.70;49.30;;;;;;5052617;28;20045;-63
2021/06/21 05:04:01;;;;;;;4.80;2.10;;;27.70;49.40;;;;;;5045607;28;20433;-61
2021/06/21 05:06:27;;;;;;;6.13;2.03;;;27.70;49.50;;;;;;5048224;28;20126;-61
2021/06/21 05:08:53;;;;;;;4.10;1.75;;;27.70;49.50;;;;;;5051466;28;20059;-61
2021/06/21 05:11:20;;;;;;;4.70;1.75;;;27.60;49.60;;;;;;5056190;28;20033;-60
2021/06/21 05:13:45;;;;;;;5.95;2.00;;;27.60;49.80;;;;;;5049434;28;20041;-61
2021/06/21 05:16:11;;;;;;;6.65;2.08;;;27.60;49.80;;;;;;5051251;28;20445;-61
2021/06/21 05:18:38;;;;;;;6.20;2.40;;;27.50;50.00;;;;;;5054864;28;20032;-61
2021/06/21 05:21:04;;;;;;;5.57;2.10;;;27.50;50.10;;;;;;5053886;28;20392;-60
2021/06/21 05:23:29;;;;;;;4.35;1.80;;;27.40;50.20;;;;;;5051359;28;20107;-62
2021/06/21 05:25:55;;;;;;;3.55;1.50;;;27.40;50.30;;;;;;5057177;28;20040;-61
2021/06/21 05:28:21;;;;;;;4.05;1.63;;;27.40;50.50;;;;;;5061593;28;20115;-61
2021/06/21 05:30:47;;;;;;;6.70;2.40;;;27.40;50.70;;;;;;5046315;28;20057;-61
2021/06/21 05:33:14;;;;;;;6.45;2.35;;;27.30;50.70;;;;;;5064896;28;20136;-62
2021/06/21 05:35:40;;;;;;;4.28;1.70;;;27.10;50.80;;;;;;5053274;28;20067;-60
2021/06/21 05:38:06;;;;;;;4.40;1.50;;;27.00;51.20;;;;;;5056529;28;20085;-60
2021/06/21 05:40:32;;;;;;;3.17;1.38;;;27.10;51.20;;;;;;5044483;28;20123;-61
2021/06/21 05:42:57;;;;;;;3.20;1.20;;;27.20;51.00;;;;;;5046786;28;20142;-61
2021/06/21 05:45:23;;;;;;;3.67;1.48;;;27.30;50.90;;;;;;5049527;28;20093;-62
2021/06/21 05:47:49;;;;;;;3.72;1.30;;;27.40;50.80;;;;;;5060375;28;20032;-60
2021/06/21 05:50:14;;;;;;;3.35;1.15;;;27.40;50.60;;;;;;5055165;28;20119;-61
2021/06/21 05:52:40;;;;;;;4.32;1.48;;;27.50;50.60;;;;;;5050619;28;20032;-61
2021/06/21 05:55:07;;;;;;;2.40;1.00;;;27.50;50.40;;;;;;5047385;28;20033;-61
2021/06/21 05:57:33;;;;;;;3.85;1.33;;;27.60;50.40;;;;;;5056358;28;20522;-63
2021/06/21 05:59:58;;;;;;;3.88;1.30;;;27.60;50.30;;;;;;5058630;28;20047;-63
2021/06/21 06:02:25;;;;;;;3.80;1.25;;;27.70;50.30;;;;;;5054000;28;20074;-61
2021/06/21 06:04:51;;;;;;;3.25;1.15;;;27.70;50.20;;;;;;5062727;28;20752;-61
2021/06/21 06:07:17;;;;;;;5.25;1.40;;;27.70;50.20;;;;;;5051412;28;20041;-61
2021/06/21 06:09:44;;;;;;;3.88;1.20;;;27.80;50.20;;;;;;5048330;28;20071;-61
2021/06/21 06:12:10;;;;;;;2.92;1.15;;;27.80;50.10;;;;;;5053340;28;20407;-61
2021/06/21 06:14:36;;;;;;;3.75;1.40;;;27.80;50.00;;;;;;5060354;28;20035;-62
2021/06/21 06:17:03;;;;;;;3.67;1.35;;;27.90;50.00;;;;;;5063220;28;20539;-62
2021/06/21 06:19:28;;;;;;;3.72;1.20;;;27.90;50.00;;;;;;5058545;28;20043;-63
2021/06/21 06:21:54;;;;;;;2.72;1.13;;;27.90;50.00;;;;;;5058318;28;20028;-62
2021/06/21 06:24:19;;;;;;;4.22;1.20;;;27.90;50.00;;;;;;5055595;28;20033;-60
2021/06/21 06:26:45;;;;;;;3.50;1.13;;;27.90;49.90;;;;;;5059148;28;20029;-62
2021/06/21 06:29:13;;;;;;;4.63;1.50;;;28.00;49.90;;;;;;5056086;28;20403;-62
2021/06/21 06:31:41;;;;;;;3.22;1.10;;;28.00;49.80;;;;;;5058946;28;20471;-60
2021/06/21 06:34:07;;;;;;;2.63;1.10;;;28.00;49.90;;;;;;5069521;28;20502;-60
2021/06/21 06:36:33;;;;;;;2.25;1.10;;;28.00;49.80;;;;;;5069203;28;20031;-62
2021/06/21 06:38:59;;;;;;;3.42;1.30;;;28.10;49.80;;;;;;5072505;28;20081;-60
2021/06/21 06:41:25;;;;;;;3.13;1.20;;;28.10;49.80;;;;;;5070990;28;20032;-59
2021/06/21 06:43:52;;;;;;;2.92;1.00;;;28.10;49.90;;;;;;5069670;28;20109;-61
2021/06/21 06:46:17;;;;;;;1.98;0.90;;;28.20;49.90;;;;;;5067138;28;20025;-59
2021/06/21 06:48:43;;;;;;;2.58;1.00;;;28.20;49.90;;;;;;5060420;28;20525;-60
2021/06/21 06:51:09;;;;;;;3.13;1.23;;;28.20;49.70;;;;;;5067309;28;20032;-60
2021/06/21 06:53:40;;;;;;;2.60;1.10;;;28.20;49.70;;;;;;5065852;28;20059;-60
2021/06/21 06:58:51;;;;;;;3.45;1.45;;;28.20;49.50;;;;;;5069722;28;20098;-62
2021/06/21 07:01:17;;;;;;;3.20;1.10;;;28.30;49.60;;;;;;5053186;28;20048;-61
2021/06/21 07:03:43;;;;;;;3.47;1.10;;;28.30;49.50;;;;;;5053295;28;20029;-59
2021/06/21 07:06:08;;;;;;;2.78;1.00;;;28.30;49.50;;;;;;5068810;28;20571;-59
2021/06/21 07:08:34;;;;;;;2.80;1.10;;;28.30;49.50;;;;;;5053756;28;20033;-59
2021/06/21 07:11:00;;;;;;;2.97;1.15;;;28.30;49.40;;;;;;5062113;28;20017;-61
2021/06/21 07:13:25;;;;;;;3.53;1.30;;;28.40;49.50;;;;;;5052318;28;20032;-61
2021/06/21 07:15:51;;;;;;;3.88;1.30;;;28.40;49.50;;;;;;5053219;28;20033;-59
2021/06/21 07:18:17;;;;;;;2.83;1.10;;;28.40;49.40;;;;;;5067226;28;20331;-61
2021/06/21 07:20:42;;;;;;;3.05;1.27;;;28.40;49.40;;;;;;5066061;28;20488;-60
2021/06/21 07:23:08;;;;;;;4.25;1.40;;;28.40;49.30;;;;;;5062098;28;20029;-60
2021/06/21 07:25:33;;;;;;;2.70;1.20;;;28.40;49.70;;;;;;5055497;28;20396;-59
2021/06/21 07:27:59;;;;;;;3.40;1.20;;;28.50;49.90;;;;;;5057004;28;20109;-61
2021/06/21 07:30:25;;;;;;;3.20;1.10;;;28.50;49.80;;;;;;5058301;28;20037;-60
2021/06/21 07:32:51;;;;;;;4.10;1.20;;;28.50;49.40;;;;;;5050179;28;20041;-61
2021/06/21 07:35:17;;;;;;;4.10;1.50;;;28.50;49.30;;;;;;5064652;28;20047;-59
2021/06/21 07:37:42;;;;;;;4.18;1.35;;;28.60;49.50;;;;;;5062152;28;20025;-59
2021/06/21 07:40:08;;;;;;;3.33;1.20;;;28.60;49.80;;;;;;5057209;28;20036;-59
2021/06/21 07:42:34;;;;;;;3.58;1.30;;;28.60;49.90;;;;;;5065739;28;20082;-60
2021/06/21 07:44:59;;;;;;;3.83;1.42;;;28.60;49.90;;;;;;5050400;28;20037;-59
2021/06/21 07:47:25;;;;;;;3.28;1.27;;;28.60;50.10;;;;;;5052895;28;20083;-60
2021/06/21 07:49:51;;;;;;;3.55;1.33;;;28.60;50.10;;;;;;5052289;28;20565;-60
2021/06/21 07:52:16;;;;;;;2.85;1.20;;;28.60;50.00;;;;;;5054339;28;20336;-59
2021/06/21 07:54:42;;;;;;;3.38;1.33;;;28.70;50.00;;;;;;5055891;28;20120;-60
2021/06/21 07:57:08;;;;;;;2.28;1.02;;;28.70;50.10;;;;;;5060502;28;20101;-59
2021/06/21 07:59:34;;;;;;;2.53;1.17;;;28.70;50.60;;;;;;5064137;28;20031;-60
2021/06/21 08:01:59;;;;;;;2.80;1.20;;;28.80;50.50;;;;;;5056807;28;20052;-61
2021/06/21 08:04:25;;;;;;;2.15;1.00;;;28.80;50.90;;;;;;5049182;28;20040;-59
2021/06/21 08:06:51;;;;;;;2.42;1.10;;;28.80;50.50;;;;;;5047990;28;20064;-60
2021/06/21 08:09:16;;;;;;;2.40;1.13;;;28.90;50.80;;;;;;5059525;28;20084;-62
2021/06/21 08:11:42;;;;;;;3.03;1.15;;;28.90;50.60;;;;;;5060987;28;20078;-62
2021/06/21 08:14:08;;;;;;;2.60;1.10;;;28.90;50.40;;;;;;5064610;28;20345;-61
2021/06/21 08:16:34;;;;;;;2.38;1.17;;;28.90;50.80;;;;;;5064484;28;20037;-60
2021/06/21 08:19:00;;;;;;;3.00;1.20;;;28.90;50.40;;;;;;5058863;28;20039;-62
2021/06/21 08:21:25;;;;;;;3.03;1.30;;;28.90;50.50;;;;;;5054131;28;20424;-59
2021/06/21 08:23:52;;;;;;;4.03;1.10;;;28.90;50.50;;;;;;5054433;28;20135;-61
2021/06/21 08:26:18;;;;;;;3.00;1.15;;;29.00;50.60;;;;;;5058769;28;20032;-61
2021/06/21 08:28:44;;;;;;;2.42;1.10;;;29.00;50.50;;;;;;5059017;28;20029;-60
2021/06/21 08:31:09;;;;;;;2.70;1.08;;;29.00;50.40;;;;;;5053814;28;20043;-61
2021/06/21 08:33:35;;;;;;;2.40;1.00;;;29.00;50.60;;;;;;5059636;28;20024;-60
2021/06/21 08:36:01;;;;;;;2.63;1.15;;;29.00;50.50;;;;;;5056846;28;20490;-61
2021/06/21 08:38:27;;;;;;;2.95;1.00;;;29.00;50.40;;;;;;5058594;28;20362;-59
2021/06/21 08:40:53;;;;;;;2.80;1.20;;;29.00;50.50;;;;;;5050274;28;20041;-59
2021/06/21 08:43:19;;;;;;;2.63;1.20;;;29.10;50.80;;;;;;5046227;28;20039;-60
2021/06/21 08:45:45;;;;;;;2.40;1.23;;;29.10;50.70;;;;;;5058970;28;20063;-60
2021/06/21 08:48:11;;;;;;;2.63;1.00;;;29.10;50.80;;;;;;5057854;28;20128;-60
2021/06/21 08:50:38;;;;;;;2.42;1.20;;;29.10;50.40;;;;;;5064392;28;20496;-58
2021/06/21 08:53:04;;;;;;;2.47;0.90;;;29.10;50.70;;;;;;5048096;28;20186;-59
2021/06/21 08:55:29;;;;;;;2.08;0.98;;;29.10;51.00;;;;;;5057855;28;20900;-59
2021/06/21 08:57:55;;;;;;;2.10;1.00;;;29.10;50.80;;;;;;5061671;28;20025;-59
2021/06/21 09:00:23;;;;;;;3.90;1.52;;;29.20;51.10;;;;;;5059204;28;20132;-62
2021/06/21 09:02:50;;;;;;;2.55;0.98;;;29.20;50.80;;;;;;5058306;28;20508;-61
2021/06/21 09:05:17;;;;;;;1.98;1.17;;;29.20;50.50;;;;;;5053974;28;20816;-60
2021/06/21 09:07:45;;;;;;;4.25;1.08;;;29.30;50.40;;;;;;5051406;28;20461;-59
2021/06/21 09:10:26;;;;;;;2.03;1.00;;;29.30;50.70;;;;;;5061897;28;20033;-61
2021/06/21 09:13:04;;;;;;;2.33;1.00;;;29.30;50.90;;;;;;5047153;28;20538;-58
2021/06/21 09:15:32;;;;;;;2.72;1.10;;;29.30;50.50;;;;;;5052462;28;20037;-59
2021/06/21 09:17:58;;;;;;;2.28;1.15;;;29.30;50.60;;;;;;5046489;28;20124;-59
2021/06/21 09:20:23;;;;;;;2.08;0.90;;;29.30;50.70;;;;;;5049132;28;20036;-60
2021/06/21 09:22:56;;;;;;;1.85;1.05;;;29.30;50.80;;;;;;5050842;28;20127;-61
2021/06/21 09:25:23;;;;;;;2.78;0.90;;;29.40;51.10;;;;;;5054528;28;20025;-59
2021/06/21 09:28:01;;;;;;;2.45;1.00;;;29.40;51.00;;;;;;5061937;28;20056;-60
2021/06/21 09:30:29;;;;;;;3.05;1.35;;;29.40;50.70;;;;;;5058377;28;20037;-61
2021/06/21 09:32:57;;;;;;;2.30;1.00;;;29.40;50.60;;;;;;5055482;28;20138;-61
2021/06/21 09:35:31;;;;;;;2.87;0.90;;;29.40;50.90;;;;;;5059110;28;20052;-60
2021/06/21 09:38:07;;;;;;;1.60;0.90;;;29.40;50.70;;;;;;5049910;28;20112;-59
2021/06/21 09:40:34;;;;;;;1.63;0.90;;;29.40;50.80;;;;;;5064466;28;20052;-61
2021/06/21 09:43:19;;;;;;;3.15;0.90;;;29.50;50.90;;;;;;5049729;28;20390;-61
2021/06/21 09:46:14;;;;;;;2.72;0.98;;;29.50;51.20;;;;;;5060934;28;20166;-59
2021/06/21 09:48:41;;;;;;;2.15;0.90;;;29.50;51.20;;;;;;5053429;28;20035;-59
2021/06/21 09:51:37;;;;;;;2.80;1.10;;;29.50;50.90;;;;;;5047465;28;20039;-59
2021/06/21 09:54:08;;;;;;;1.75;0.90;;;29.50;50.80;;;;;;5049482;28;20149;-59
2021/06/21 09:56:46;;;;;;;2.28;1.10;;;29.50;50.70;;;;;;5054025;28;20036;-61
2021/06/21 09:59:19;;;;;;;1.98;0.95;;;29.50;50.80;;;;;;5054418;28;20040;-60
2021/06/21 10:01:58;;;;;;;2.30;0.98;;;29.50;50.80;;;;;;5056073;28;20075;-61
2021/06/21 10:04:25;;;;;;;1.85;0.80;;;29.60;50.70;;;;;;5049724;28;20620;-60
2021/06/21 10:06:50;;;;;;;2.42;1.05;;;29.60;50.60;;;;;;5053433;28;20044;-59
2021/06/21 10:09:16;;;;;;;1.95;0.85;;;29.60;50.40;;;;;;5051654;28;20035;-62
2021/06/21 10:11:46;;;;;;;2.20;0.85;;;29.60;50.50;;;;;;5050245;28;20081;-59
2021/06/21 10:14:13;;;;;;;2.72;1.08;;;29.60;50.60;;;;;;5048916;28;20083;-62
2021/06/21 10:16:40;;;;;;;2.13;1.00;;;29.60;50.50;;;;;;5055905;28;20040;-60
2021/06/21 10:19:07;;;;;;;1.73;0.80;;;29.60;50.60;;;;;;5053837;28;20756;-61
2021/06/21 10:21:35;;;;;;;2.03;1.00;;;29.60;50.80;;;;;;5049891;28;20025;-59
2021/06/21 10:24:01;;;;;;;1.35;0.75;;;29.70;50.90;;;;;;5054082;28;20051;-61
2021/06/21 10:26:27;;;;;;;2.25;1.00;;;29.70;51.00;;;;;;5054864;28;20059;-60
2021/06/21 10:28:54;;;;;;;1.67;1.00;;;29.70;51.30;;;;;;5046493;28;20265;-62
2021/06/21 10:31:24;;;;;;;1.90;0.80;;;29.70;51.10;;;;;;5043743;28;20492;-61
2021/06/21 10:33:50;;;;;;;1.80;0.88;;;29.70;51.50;;;;;;5047809;28;20027;-62
2021/06/21 10:36:15;;;;;;;3.55;1.23;;;29.80;51.10;;;;;;5055381;28;20104;-61
2021/06/21 10:38:41;;;;;;;1.40;0.80;;;29.80;51.30;;;;;;5052324;28;20098;-61
2021/06/21 10:41:08;;;;;;;1.48;0.80;;;29.80;51.00;;;;;;5053201;28;20029;-59
2021/06/21 10:43:40;;;;;;;1.70;0.90;;;29.80;51.10;;;;;;5045011;28;20119;-61
2021/06/21 10:46:24;;;;;;;1.85;0.70;;;29.80;51.00;;;;;;5058152;28;21114;-60
2021/06/21 10:49:07;;;;;;;1.95;0.80;;;29.80;51.20;;;;;;5056424;28;20375;-62
2021/06/21 10:51:40;;;;;;;1.77;0.90;;;29.80;51.30;;;;;;5056684;28;20024;-63
2021/06/21 10:54:21;;;;;;;2.08;0.80;;;29.80;50.40;;;;;;5047151;28;20043;-60
2021/06/21 10:56:55;;;;;;;1.23;0.80;;;29.90;50.20;;;;;;5072683;28;20135;-60
2021/06/21 10:59:23;;;;;;;3.85;0.85;;;29.80;50.00;;;;;;5052825;28;20127;-61
2021/06/21 11:01:51;;;;;;;1.63;0.90;;;29.90;50.50;;;;;;5053639;28;20219;-60
2021/06/21 11:04:32;;;;;;;3.27;0.97;;;29.90;50.50;;;;;;5064826;28;20115;-59
2021/06/21 11:07:14;;;;;;;2.03;0.98;;;29.90;50.60;;;;;;5056183;28;20286;-60
2021/06/21 11:09:42;;;;;;;2.13;0.90;;;29.90;50.60;;;;;;5062602;28;20680;-61
2021/06/21 11:12:26;;;;;;;1.45;0.80;;;29.90;50.70;;;;;;5063285;28;20445;-59
2021/06/21 11:15:10;;;;;;;2.05;1.15;;;29.90;50.70;;;;;;5066605;28;20041;-60
2021/06/21 11:17:52;;;;;;;2.15;0.80;;;29.90;50.80;;;;;;5051826;28;20044;-58
2021/06/21 11:20:44;;;;;;;1.92;0.90;;;29.90;50.80;;;;;;5058129;28;20032;-59
2021/06/21 11:23:40;;;;;;;1.80;0.77;;;30.00;50.90;;;;;;5056900;28;20214;-62
2021/06/21 11:26:05;;;;;;;1.63;0.90;;;30.00;50.80;;;;;;5053694;28;20480;-60
2021/06/21 11:28:45;;;;;;;2.20;0.95;;;30.00;50.70;;;;;;5052327;28;20132;-61
2021/06/21 11:31:29;;;;;;;2.55;1.00;;;30.00;50.70;;;;;;5049461;28;20396;-60
2021/06/21 11:34:04;;;;;;;2.38;0.80;;;30.00;50.50;;;;;;5047474;28;20110;-60
2021/06/21 11:36:40;;;;;;;1.40;0.80;;;30.10;50.60;;;;;;5054793;28;20578;-62
2021/06/21 11:39:27;;;;;;;1.85;0.85;;;30.10;50.60;;;;;;5063994;28;20031;-62
2021/06/21 11:41:53;;;;;;;1.83;0.80;;;30.10;50.70;;;;;;5055802;28;20110;-63
2021/06/21 11:44:39;;;;;;;1.38;0.77;;;30.10;50.60;;;;;;5053856;28;20035;-61
2021/06/21 11:47:18;;;;;;;1.40;0.70;;;30.10;50.60;;;;;;5040380;28;20038;-62
2021/06/21 11:49:45;;;;;;;2.58;0.90;;;30.10;50.70;;;;;;5059733;28;20044;-59
2021/06/21 11:52:19;;;;;;;1.30;0.80;;;30.20;50.80;;;;;;5052650;28;20043;-60
2021/06/21 11:54:45;;;;;;;1.63;0.90;;;30.20;50.60;;;;;;5048395;28;20376;-61
2021/06/21 11:57:12;;;;;;;1.25;0.75;;;30.20;50.50;;;;;;5049089;28;20074;-62
2021/06/21 11:59:41;;;;;;;1.58;0.85;;;30.20;50.50;;;;;;5053221;28;20028;-60
2021/06/21 12:02:15;;;;;;;1.00;0.70;;;30.20;50.50;;;;;;5055923;28;20037;-65
2021/06/21 12:04:43;;;;;;;1.05;0.70;;;30.30;50.40;;;;;;5063181;28;20120;-59
2021/06/21 12:07:09;;;;;;;1.30;0.80;;;30.20;50.40;;;;;;5050381;28;20021;-61
2021/06/21 12:09:50;;;;;;;1.23;0.75;;;30.30;50.60;;;;;;5059514;28;20039;-62
2021/06/21 12:12:22;;;;;;;1.73;0.88;;;30.30;50.60;;;;;;5060648;28;20029;-62
2021/06/21 12:14:47;;;;;;;1.83;0.90;;;30.30;50.60;;;;;;5062520;28;20039;-60
2021/06/21 12:17:13;;;;;;;1.38;0.80;;;30.30;50.40;;;;;;5056003;28;20467;-61
2021/06/21 12:19:38;;;;;;;1.20;0.70;;;30.30;50.30;;;;;;5061457;28;20031;-62
2021/06/21 12:22:06;;;;;;;1.10;0.80;;;30.40;50.40;;;;;;5053187;28;20399;-59
2021/06/21 12:24:32;;;;;;;1.33;0.70;;;30.40;50.50;;;;;;5048720;28;20107;-62
2021/06/21 12:27:07;;;;;;;1.13;0.70;;;30.40;50.50;;;;;;5047653;28;20108;-59
2021/06/21 12:29:34;;;;;;;0.85;0.70;;;30.40;50.40;;;;;;5053110;28;20085;-59
2021/06/21 12:32:04;;;;;;;0.95;0.65;;;30.40;50.20;;;;;;5057561;28;20133;-61
2021/06/21 12:34:52;;;;;;;1.73;0.90;;;30.40;50.20;;;;;;5047915;28;20036;-60
2021/06/21 12:37:19;;;;;;;1.35;0.70;;;30.40;50.30;;;;;;5046352;28;20025;-63
2021/06/21 12:39:48;;;;;;;1.80;0.73;;;30.40;50.30;;;;;;5048067;28;20056;-64
2021/06/21 12:42:16;;;;;;;1.08;0.70;;;30.50;50.30;;;;;;5054225;28;20121;-62
2021/06/21 12:44:43;;;;;;;1.17;0.70;;;30.50;50.30;;;;;;5048993;28;20025;-59
2021/06/21 12:47:28;;;;;;;2.20;1.20;;;30.50;50.40;;;;;;5061548;28;20028;-60
2021/06/21 12:49:57;;;;;;;1.02;0.63;;;30.50;50.30;;;;;;5055471;28;20024;-61
2021/06/21 12:52:23;;;;;;;;;;;30.50;50.40;;;;;;5053308;28;20016;-61
2021/06/21 12:54:56;;;;;;;1.80;0.90;;;30.50;50.30;;;;;;5048839;28;19975;-60
2021/06/21 12:57:21;;;;;;;1.25;0.70;;;30.60;50.30;;;;;;5056859;28;20204;-64