Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:56;;;;;;;21.77;10.80;;;;;;;6.53;100.00;98521.94;4401421;32;20182;-74
2022/04/26 03:40:22;;;;;;;21.98;10.48;;;;;;;6.48;100.00;98535.19;4403242;32;20521;-74
2022/04/26 03:42:49;;;;;;;19.77;10.32;;;;;;;6.48;100.00;98535.19;4389285;32;20022;-74
2022/04/26 03:45:15;;;;;;;20.92;9.85;;;;;;;6.57;100.00;98537.50;4402799;32;20096;-73
2022/04/26 03:47:42;;;;;;;20.42;10.65;;;;;;;6.21;100.00;98491.28;4368227;32;20083;-75
2022/04/26 03:50:08;;;;;;;20.35;10.23;;;;;;;6.43;100.00;98535.09;4358412;32;20061;-73
2022/04/26 03:52:35;;;;;;;20.85;11.10;;;;;;;6.34;100.00;98544.53;4371733;32;20039;-73
2022/04/26 03:55:03;;;;;;;19.35;10.80;;;;;;;5.97;100.00;98494.78;4370956;32;20043;-73
2022/04/26 03:57:29;;;;;;;19.37;10.52;;;;;;;6.18;100.00;98536.16;4371164;32;20032;-74
2022/04/26 03:59:56;;;;;;;18.20;10.32;;;;;;;6.33;100.00;98532.19;4367529;32;20035;-75
2022/04/26 04:02:23;;;;;;;26.23;11.85;;;;;;;6.01;100.00;98508.50;4371277;32;20215;-73
2022/04/26 04:04:49;;;;;;;23.33;11.68;;;;;;;6.12;100.00;98514.87;4370400;32;20392;-74
2022/04/26 04:07:16;;;;;;;20.95;11.45;;;;;;;6.37;100.00;98549.41;4370623;32;20039;-74
2022/04/26 04:09:42;;;;;;;20.20;11.48;;;;;;;6.12;100.00;98525.56;4370356;32;20555;-73
2022/04/26 04:12:09;;;;;;;18.75;10.45;;;;;;;6.17;100.00;98528.34;4356754;32;20061;-74
2022/04/26 04:14:35;;;;;;;20.48;11.48;;;;;;;5.93;100.00;98522.16;4368441;32;20048;-74
2022/04/26 04:17:02;;;;;;;24.85;11.95;;;;;;;6.20;100.00;98564.50;4374792;32;20495;-76
2022/04/26 04:19:30;;;;;;;26.42;12.93;;;;;;;6.12;100.00;98525.56;4406272;32;20086;-75
2022/04/26 04:21:56;;;;;;;20.12;10.85;;;;;;;6.11;100.00;98524.78;4398914;32;20070;-75
2022/04/26 04:24:22;;;;;;;25.90;12.27;;;;;;;6.32;100.00;98573.34;4406869;32;20217;-75
2022/04/26 04:26:49;;;;;;;23.15;12.45;;;;;;;6.21;100.00;98539.38;4404054;32;20509;-71
2022/04/26 04:29:15;;;;;;;21.12;12.05;;;;;;;6.59;100.00;98579.03;4402730;32;20346;-73
2022/04/26 04:31:42;;;;;;;23.33;11.90;;;;;;;6.59;100.00;98583.56;4386173;32;20092;-72
2022/04/26 04:34:08;;;;;;;23.62;12.63;;;;;;;6.10;100.00;98523.13;4392491;32;20375;-73
2022/04/26 04:36:35;;;;;;;27.35;11.88;;;;;;;6.36;100.00;98553.91;4384758;32;20061;-74
2022/04/26 04:39:02;;;;;;;24.17;12.75;;;;;;;6.47;100.00;98596.94;4387312;32;20907;-72
2022/04/26 04:41:35;;;;;;;25.40;12.40;;;;;;;6.50;100.00;98591.94;4381635;32;20386;-73
2022/04/26 04:44:06;;;;;;;23.02;11.43;;;;;;;6.48;100.00;98578.00;4402489;32;20086;-74
2022/04/26 04:46:33;;;;;;;24.05;12.07;;;;;;;6.52;100.00;98592.50;4385826;32;20401;-74
2022/04/26 04:48:59;;;;;;;23.83;12.90;;;;;;;6.59;100.00;98588.91;4401667;32;20519;-73
2022/04/26 04:51:26;;;;;;;26.17;13.70;;;;;;;6.57;100.00;98596.34;4402010;32;20038;-74
2022/04/26 04:53:52;;;;;;;26.77;12.57;;;;;;;6.36;100.00;98558.47;4386836;32;20070;-73
2022/04/26 04:56:18;;;;;;;22.50;11.90;;;;;;;6.69;100.00;98610.53;4402100;32;20043;-74
2022/04/26 04:58:45;;;;;;;27.15;12.57;;;;;;;6.72;100.00;98610.06;4400961;32;20070;-74
2022/04/26 05:01:12;;;;;;;29.00;14.23;;;;;;;6.49;100.00;98578.78;4387599;32;20085;-73
2022/04/26 05:03:38;;;;;;;23.12;12.55;;;;;;;6.50;100.00;98575.87;4400895;32;20031;-73
2022/04/26 05:06:05;;;;;;;26.60;12.52;;;;;;;6.47;100.00;98579.03;4400799;32;20474;-74
2022/04/26 05:08:32;;;;;;;28.50;13.43;;;;;;;6.67;100.00;98623.31;4388540;32;20091;-73
2022/04/26 05:11:00;;;;;;;27.08;13.15;;;;;;;6.72;100.00;98620.78;4398926;32;20039;-74
2022/04/26 05:13:26;;;;;;;29.85;13.65;;;;;;;6.48;100.00;98610.09;4401048;32;20047;-74
2022/04/26 05:15:52;;;;;;;31.73;14.77;;;;;;;6.63;100.00;98622.19;4388098;32;20452;-74
2022/04/26 05:18:19;;;;;;;29.75;14.63;;;;;;;6.69;100.00;98621.25;4401533;32;20035;-73
2022/04/26 05:20:45;;;;;;;25.77;13.60;;;;;;;6.39;100.00;98584.72;4397941;32;20050;-76
2022/04/26 05:25:57;;;;;;;32.20;14.70;;;;;;;6.45;100.00;98583.00;4396311;32;20064;-74
2022/04/26 05:28:24;;;;;;;34.65;15.40;;;;;;;6.80;100.00;98627.63;4393356;32;20072;-73
2022/04/26 05:30:54;;;;;;;42.70;16.42;;;;;;;6.57;100.00;98591.00;4383858;32;20425;-75
2022/04/26 05:33:21;;;;;;;33.42;14.65;;;;;;;6.86;100.00;98637.37;4388046;32;20410;-74
2022/04/26 05:35:49;;;;;;;38.08;16.65;;;;;;;6.49;100.00;98601.03;4401158;32;20031;-74
2022/04/26 05:38:15;;;;;;;42.75;17.83;;;;;;;6.67;100.00;98639.38;4387952;32;20022;-74
2022/04/26 05:40:42;;;;;;;39.30;18.08;;;;;;;6.64;100.00;98647.88;4400187;32;20449;-76
2022/04/26 05:43:09;;;;;;;36.97;16.02;;;;;;;6.43;100.00;98607.31;4400566;32;20066;-74
2022/04/26 05:45:35;;;;;;;40.17;15.63;;;;;;;6.73;100.00;98643.78;4399639;32;20055;-73
2022/04/26 05:48:04;;;;;;;34.35;15.85;;;;;;;6.44;100.00;98608.91;4401020;32;20086;-74
2022/04/26 05:50:30;;;;;;;43.75;18.37;;;;;;;6.69;100.00;98651.47;4383696;32;20042;-73
2022/04/26 05:52:57;;;;;;;36.95;17.83;;;;;;;6.82;100.00;98657.63;4383017;32;20043;-76
2022/04/26 05:55:23;;;;;;;35.22;16.83;;;;;;;6.60;100.00;98619.97;4396678;32;20076;-74
2022/04/26 05:57:50;;;;;;;39.58;16.65;;;;;;;6.63;100.00;98627.53;4398291;32;20055;-73
2022/04/26 06:00:16;;;;;;;37.58;16.10;;;;;;;6.65;100.00;98626.25;4396059;32;20095;-72
2022/04/26 06:02:43;;;;;;;37.50;17.40;;;;;;;6.94;100.00;98669.16;4382528;32;20418;-73
2022/04/26 06:05:10;;;;;;;40.60;19.62;;;;;;;6.95;100.00;98672.63;4380005;32;20047;-73
2022/04/26 06:07:37;;;;;;;34.78;17.23;;;;;;;7.03;100.00;98669.59;4368276;32;20039;-73
2022/04/26 06:10:04;;;;;;;44.47;19.55;;;;;;;7.01;100.00;98663.66;4369479;32;20452;-72
2022/04/26 06:12:31;;;;;;;35.47;18.67;;;;;;;6.96;100.00;98647.50;4369901;32;20452;-71
2022/04/26 06:14:57;;;;;;;37.15;16.10;;;;;;;6.96;100.00;98652.87;4384737;32;20073;-74
2022/04/26 06:17:25;;;;;;;45.42;19.15;;;;;;;7.04;100.00;98669.38;4382986;32;20067;-71
2022/04/26 06:19:51;;;;;;;48.58;19.20;;;;;;;6.71;100.00;98635.19;4383861;32;20369;-72
2022/04/26 06:22:18;;;;;;;43.95;17.65;;;;;;;6.61;100.00;98597.53;4387157;32;20404;-71
2022/04/26 06:24:44;;;;;;;36.42;19.85;;;;;;;6.99;100.00;98679.12;4395512;32;20035;-71
2022/04/26 06:27:11;;;;;;;42.58;20.00;;;;;;;7.07;100.00;98676.13;4392067;32;20030;-74
2022/04/26 06:29:37;;;;;;;37.28;16.92;;;;;;;7.11;100.00;98661.19;4371592;32;20057;-71
2022/04/26 06:32:04;;;;;;;34.20;16.17;;;;;;;7.19;100.00;98668.06;4386255;32;20076;-71
2022/04/26 06:34:31;;;;;;;31.80;17.30;;;;;;;7.24;100.00;98665.47;4388884;32;20057;-70
2022/04/26 06:36:57;;;;;;;31.60;16.67;;;;;;;7.33;100.00;98668.63;4388691;32;20093;-70
2022/04/26 06:39:25;;;;;;;38.33;16.55;;;;;;;7.13;100.00;98631.50;4401368;32;20425;-73
2022/04/26 06:41:52;;;;;;;32.17;16.75;;;;;;;7.48;100.00;98674.25;4404114;32;20043;-71
2022/04/26 06:44:19;;;;;;;31.25;17.37;;;;;;;7.27;100.00;98633.69;4404007;32;20051;-70
2022/04/26 06:46:52;;;;;;;32.90;15.30;;;;;;;7.26;100.00;98642.78;4403064;32;20462;-72
2022/04/26 06:49:19;;;;;;;27.83;14.48;;;;;;;7.38;100.00;98666.84;4395397;32;20031;-71
2022/04/26 06:51:45;;;;;;;25.17;13.55;;;;;;;7.36;100.00;98674.31;4393366;32;20039;-72
2022/04/26 06:54:12;;;;;;;27.62;13.82;;;;;;;7.32;100.00;98683.03;4390633;32;20064;-72
2022/04/26 06:56:40;;;;;;;26.00;13.68;;;;;;;7.13;100.00;98636.87;4403503;32;20342;-70
2022/04/26 06:59:07;;;;;;;32.60;15.50;;;;;;;7.00;100.00;98616.53;4385037;32;20035;-71
2022/04/26 07:01:33;;;;;;;28.27;14.25;;;;;;;7.31;100.00;98654.63;4386265;32;20069;-74
2022/04/26 07:04:00;;;;;;;28.45;14.90;;;;;;;7.61;100.00;98676.66;4388402;32;20057;-71
2022/04/26 07:06:26;;;;;;;23.27;11.65;;;;;;;7.72;100.00;98687.56;4383734;32;20050;-72
2022/04/26 07:08:52;;;;;;;22.65;12.65;;;;;;;7.65;100.00;98693.06;4388725;32;20111;-71
2022/04/26 07:11:19;;;;;;;19.10;10.70;;;;;;;7.74;100.00;98693.53;4401878;32;20044;-75
2022/04/26 07:13:46;;;;;;;18.48;11.60;;;;;;;7.63;100.00;98704.03;4401817;32;20072;-71
2022/04/26 07:16:12;;;;;;;19.85;10.85;;;;;;;7.67;100.00;98695.53;4389806;32;20041;-70
2022/04/26 07:18:38;;;;;;;18.80;11.63;;;;;;;7.30;100.00;98661.06;4403602;32;20046;-71
2022/04/26 07:21:05;;;;;;;17.62;10.45;;;;;;;7.31;100.00;98651.94;4402366;32;20207;-72
2022/04/26 07:23:31;;;;;;;23.23;12.73;;;;;;;7.55;100.00;98701.72;4388521;32;20374;-70
2022/04/26 07:25:59;;;;;;;24.12;13.27;;;;;;;7.63;100.00;98705.91;4389653;32;20066;-71
2022/04/26 07:28:33;;;;;;;15.68;9.32;;;;;;;7.48;100.00;98674.25;4390538;32;20115;-71
2022/04/26 07:30:59;;;;;;;23.58;12.45;;;;;;;7.24;100.00;98674.34;4401274;32;20061;-72
2022/04/26 07:36:11;;;;;;;17.50;9.77;;;;;;;7.66;100.00;98710.78;4401945;32;20408;-71
2022/04/26 07:38:45;;;;;;;22.45;9.68;;;;;;;7.62;100.00;98710.44;4402880;32;20337;-75
2022/04/26 07:41:11;;;;;;;17.42;10.68;;;;;;;7.47;100.00;98702.12;4387512;32;20031;-71
2022/04/26 07:43:38;;;;;;;18.00;10.52;;;;;;;7.59;100.00;98721.63;4389620;32;20031;-71
2022/04/26 07:46:05;;;;;;;24.17;12.25;;;;;;;7.55;100.00;98720.50;4402763;32;20031;-71
2022/04/26 07:48:31;;;;;;;16.52;10.95;;;;;;;7.70;100.00;98729.88;4388021;32;21644;-71
2022/04/26 07:50:58;;;;;;;16.35;9.68;;;;;;;7.79;100.00;98736.50;4400721;32;20064;-71
2022/04/26 07:53:26;;;;;;;16.08;10.15;;;;;;;7.40;100.00;98702.25;4403302;32;20056;-70
2022/04/26 07:55:53;;;;;;;21.23;10.77;;;;;;;7.42;100.00;98715.41;4403119;32;20474;-70
2022/04/26 07:58:19;;;;;;;15.32;9.38;;;;;;;7.63;100.00;98738.88;4389696;32;20049;-71
2022/04/26 08:00:45;;;;;;;17.42;11.00;;;;;;;7.68;100.00;98734.69;4401052;32;20043;-72
2022/04/26 08:03:13;;;;;;;22.52;11.63;;;;;;;7.64;100.00;98703.00;4388997;32;20073;-71
2022/04/26 08:05:40;;;;;;;20.88;10.48;;;;;;;7.86;100.00;98737.16;4401960;32;20046;-71
2022/04/26 08:08:07;;;;;;;30.15;13.05;;;;;;;7.95;100.00;98743.78;4402861;32;20395;-71
2022/04/26 08:10:35;;;;;;;17.05;10.25;;;;;;;7.76;100.00;98759.22;4402844;32;20468;-73
2022/04/26 08:13:01;;;;;;;21.60;11.85;;;;;;;7.81;100.00;98751.28;4386242;32;20162;-73
2022/04/26 08:15:29;;;;;;;19.25;11.38;;;;;;;7.94;100.00;98760.91;4401225;32;20046;-73
2022/04/26 08:17:56;;;;;;;22.13;11.25;;;;;;;8.05;100.00;98771.84;4401719;32;20047;-73
2022/04/26 08:20:24;;;;;;;17.87;10.27;;;;;;;7.97;100.00;98760.44;4402505;32;20042;-71
2022/04/26 08:22:51;;;;;;;15.65;9.80;;;;;;;7.98;100.00;98767.41;4402015;32;20400;-77
2022/04/26 08:28:03;;;;;;;22.37;10.25;;;;;;;7.97;100.00;98776.50;4400606;32;20085;-71
2022/04/26 08:30:30;;;;;;;17.90;7.62;;;;;;;8.02;100.00;98772.31;4388383;32;20043;-76
2022/04/26 08:32:56;;;;;;;15.40;8.50;;;;;;;7.98;100.00;98780.03;4401378;32;20039;-72
2022/04/26 08:35:27;;;;;;;18.10;9.10;;;;;;;7.99;100.00;98784.31;4401091;32;20049;-73
2022/04/26 08:37:53;;;;;;;17.73;10.00;;;;;;;7.96;100.00;98791.00;4401416;32;20082;-72
2022/04/26 08:40:20;;;;;;;20.50;11.30;;;;;;;8.00;100.00;98770.66;4402350;32;20043;-72
2022/04/26 08:42:49;;;;;;;20.98;10.00;;;;;;;7.99;100.00;98784.31;4399929;32;20039;-72
2022/04/26 08:45:18;;;;;;;20.27;10.95;;;;;;;7.73;100.00;98748.16;4388743;32;20076;-72
2022/04/26 08:53:19;;;;;;;23.25;9.98;;;;;;;8.16;100.00;98795.09;4400149;32;20083;-72
2022/04/26 08:55:55;;;;;;;15.82;9.38;;;;;;;7.82;100.00;98758.28;4388528;32;20072;-76
2022/04/26 08:58:25;;;;;;;11.60;8.35;;;;;;;8.10;100.00;98802.22;4401467;32;20054;-72
2022/04/26 09:01:12;;;;;;;;;;;;;;;8.06;100.00;98794.91;4402206;32;20102;-71
2022/04/26 09:04:10;;;;;;;14.40;9.63;;;;;;;8.13;100.00;98806.31;4399533;32;19930;-76
2022/04/26 09:06:39;;;;;;;16.05;9.57;;;;;;;8.23;100.00;98811.84;4400604;32;20457;-73
2022/04/26 09:09:17;;;;;;;15.75;8.48;;;;;;;8.24;100.00;98808.12;4401180;32;20375;-72
2022/04/26 09:11:45;;;;;;;15.75;9.13;;;;;;;8.29;100.00;98808.22;4402383;32;20050;-73
2022/04/26 09:14:34;;;;;;;14.68;9.02;;;;;;;8.23;100.00;98806.50;4401885;32;20069;-72
2022/04/26 09:17:06;;;;;;;17.80;11.32;;;;;;;8.26;100.00;98811.37;4399544;32;20042;-72
2022/04/26 09:20:02;;;;;;;16.00;9.77;;;;;;;8.36;100.00;98816.94;4387910;32;20060;-72
2022/04/26 09:22:30;;;;;;;13.98;9.18;;;;;;;8.32;100.00;98807.75;4382492;32;20072;-72
2022/04/26 09:24:58;;;;;;;15.15;8.70;;;;;;;8.27;100.00;98807.66;4387699;32;20039;-70
2022/04/26 09:27:26;;;;;;;14.45;9.00;;;;;;;8.39;100.00;98820.19;4384162;32;20039;-72
2022/04/26 09:29:52;;;;;;;12.45;9.30;;;;;;;8.33;100.00;98822.78;4366244;32;20035;-71
2022/04/26 09:32:19;;;;;;;12.40;7.62;;;;;;;8.13;100.00;98791.03;4377485;32;20056;-70
2022/04/26 09:34:45;;;;;;;13.80;8.02;;;;;;;8.11;100.00;98778.94;4377051;32;20432;-71
2022/04/26 09:37:12;;;;;;;11.07;7.40;;;;;;;8.49;100.00;98823.09;4378507;32;20074;-71
2022/04/26 09:39:41;;;;;;;16.65;8.75;;;;;;;8.64;100.00;98822.56;4376931;32;20064;-71
2022/04/26 09:42:08;;;;;;;13.95;8.48;;;;;;;8.52;100.00;98785.03;4364618;32;20043;-73
2022/04/26 09:44:41;;;;;;;16.00;7.87;;;;;;;8.70;100.00;98817.03;4377344;32;21011;-72
2022/04/26 09:47:07;;;;;;;13.65;9.05;;;;;;;8.39;100.00;98814.84;4382061;32;20404;-69
2022/04/26 09:49:38;;;;;;;11.23;7.18;;;;;;;8.43;100.00;98832.09;4371403;32;20078;-72
2022/04/26 09:52:08;;;;;;;11.12;6.60;;;;;;;8.27;100.00;98780.81;4383758;32;20064;-72
2022/04/26 09:54:37;;;;;;;11.05;6.97;;;;;;;8.80;100.00;98827.13;4369217;32;20043;-73
2022/04/26 09:57:05;;;;;;;11.15;6.85;;;;;;;8.75;100.00;98791.34;4379764;32;20427;-70
2022/04/26 09:59:38;;;;;;;9.95;6.72;;;;;;;9.09;100.00;98824.34;4376794;32;20070;-71
2022/04/26 10:02:08;;;;;;;12.77;6.47;;;;;;;9.48;100.00;98820.88;4377747;32;20398;-72
2022/04/26 10:04:37;;;;;;;10.82;7.72;;;;;;;9.56;100.00;98828.56;4378773;32;20101;-71
2022/04/26 10:07:07;;;;;;;12.60;7.68;;;;;;;9.54;100.00;98827.97;4385190;32;20074;-70
2022/04/26 10:09:34;;;;;;;12.93;7.00;;;;;;;9.35;100.00;98817.50;4388152;32;20112;-70
2022/04/26 10:12:03;;;;;;;10.65;6.47;;;;;;;9.26;100.00;98797.50;4373889;32;20057;-74
2022/04/26 10:14:30;;;;;;;8.07;5.40;;;;;;;9.59;100.00;98817.31;4373082;32;20023;-71
2022/04/26 10:16:57;;;;;;;11.63;6.87;;;;;;;9.98;100.00;98841.44;4385633;32;20051;-71
2022/04/26 10:19:37;;;;;;;13.07;7.35;;;;;;;9.77;100.00;98798.16;4387649;32;20442;-70
2022/04/26 10:22:04;;;;;;;11.60;6.25;;;;;;;10.12;100.00;98837.31;4385015;32;20065;-72
2022/04/26 10:24:31;;;;;;;9.00;6.68;;;;;;;10.18;100.00;98833.63;4380144;32;20035;-71
2022/04/26 10:27:18;;;;;;;9.90;6.97;;;;;;;10.00;100.00;98834.78;4371655;32;20056;-71
2022/04/26 10:29:45;;;;;;;9.10;6.55;;;;;;;9.77;100.00;98835.81;4370877;32;20039;-73
2022/04/26 10:32:28;;;;;;;16.65;7.12;;;;;;;9.54;100.00;98838.72;4372177;32;20338;-71
2022/04/26 10:34:55;;;;;;;8.85;6.53;;;;;;;9.86;100.00;98838.06;4363233;32;20050;-72
2022/04/26 10:37:21;;;;;;;10.65;7.43;;;;;;;9.69;100.00;98801.31;4386935;32;20035;-71
2022/04/26 10:40:02;;;;;;;11.20;7.72;;;;;;;9.51;100.00;98809.66;4376673;32;20043;-74
2022/04/26 10:42:31;;;;;;;10.38;7.62;;;;;;;9.58;100.00;98810.28;4373602;32;20377;-71
2022/04/26 10:45:05;;;;;;;15.48;7.95;;;;;;;9.90;100.00;98845.38;4372952;32;20430;-71
2022/04/26 10:47:32;;;;;;;10.65;6.68;;;;;;;10.16;100.00;98848.38;4371567;32;20039;-74
2022/04/26 10:49:58;;;;;;;16.83;7.35;;;;;;;10.32;100.00;98833.22;4371523;32;20081;-72
2022/04/26 10:52:40;;;;;;;11.48;7.00;;;;;;;10.41;100.00;98850.59;4372947;32;20081;-71
2022/04/26 10:55:09;;;;;;;9.65;6.95;;;;;;;10.40;100.00;98843.56;4372573;32;20048;-71
2022/04/26 10:57:47;;;;;;;13.00;6.68;;;;;;;10.27;100.00;98838.56;4368888;32;20053;-72
2022/04/26 11:00:37;;;;;;;14.15;7.37;;;;;;;10.45;100.00;98808.66;4371736;32;20376;-69
2022/04/26 11:03:05;;;;;;;10.75;6.03;;;;;;;10.75;100.00;98839.59;4358676;32;20074;-72
2022/04/26 11:05:33;;;;;;;10.73;6.70;;;;;;;10.80;100.00;98850.44;4371880;32;20085;-71
2022/04/26 11:08:04;;;;;;;8.50;5.78;;;;;;;10.76;100.00;98848.53;4372474;32;20131;-71
2022/04/26 11:11:00;;;;;;;9.80;6.57;;;;;;;10.71;100.00;98857.34;4358860;32;20064;-71
2022/04/26 11:13:21;;;;;;;8.60;6.07;;;;;;;10.86;100.00;98857.47;4371724;32;20052;-71
2022/04/26 11:15:47;;;;;;;9.65;5.10;;;;;;;11.02;100.00;98844.16;4373000;32;20039;-70
2022/04/26 11:18:20;;;;;;;10.70;6.82;;;;;;;11.01;100.00;98850.59;4379943;32;20140;-70
2022/04/26 11:20:48;;;;;;;9.57;6.30;;;;;;;10.79;100.00;98818.38;4367332;32;20071;-73
2022/04/26 11:29:26;;;;;;;12.32;6.95;;;;;;;10.56;100.00;98851.81;4386907;32;20092;-70
2022/04/26 11:31:54;;;;;;;12.07;5.87;;;;;;;10.35;100.00;98856.97;4371013;32;20061;-74
2022/04/26 11:34:46;;;;;;;9.90;5.40;;;;;;;9.93;100.00;98838.72;4385840;32;20043;-70
2022/04/26 11:37:14;;;;;;;9.25;6.28;;;;;;;10.01;100.00;98857.09;4373709;32;20112;-70
2022/04/26 11:39:41;;;;;;;10.55;5.95;;;;;;;10.00;100.00;98860.84;4369681;32;20023;-71
2022/04/26 11:42:07;;;;;;;9.70;6.20;;;;;;;9.95;100.00;98831.19;4386706;32;20128;-71
2022/04/26 11:44:35;;;;;;;8.98;6.60;;;;;;;10.04;100.00;98839.66;4386518;32;20047;-73
2022/04/26 11:47:01;;;;;;;8.75;6.30;;;;;;;9.90;100.00;98820.37;4381982;32;20043;-71
2022/04/26 11:49:40;;;;;;;15.77;6.70;;;;;;;10.01;100.00;98857.09;4364100;32;20031;-72
2022/04/26 11:52:07;;;;;;;8.77;5.70;;;;;;;10.21;100.00;98858.41;4378456;32;20073;-70
2022/04/26 11:54:35;;;;;;;12.57;5.60;;;;;;;10.36;100.00;98870.19;4381774;32;20469;-71
2022/04/26 11:57:03;;;;;;;19.48;5.57;;;;;;;10.41;100.00;98844.41;4385726;32;20047;-71
2022/04/26 11:59:33;;;;;;;5.85;4.78;;;;;;;10.48;100.00;98824.28;4384396;32;20061;-73
2022/04/26 12:01:59;;;;;;;11.60;7.18;;;;;;;10.64;100.00;98859.44;4380168;32;20239;-72
2022/04/26 12:04:26;;;;;;;10.90;7.50;;;;;;;10.46;100.00;98821.03;4371743;32;20407;-71
2022/04/26 12:06:54;;;;;;;8.98;6.37;;;;;;;10.61;100.00;98849.16;4371051;32;20071;-71
2022/04/26 12:09:23;;;;;;;8.13;5.60;;;;;;;10.66;100.00;98841.16;4371580;32;20392;-71
2022/04/26 12:12:05;;;;;;;7.90;5.75;;;;;;;10.66;100.00;98841.16;4369073;32;20384;-72
2022/04/26 12:14:37;;;;;;;12.57;5.35;;;;;;;10.76;100.00;98853.91;4371122;32;20077;-72
2022/04/26 12:17:16;;;;;;;7.80;5.60;;;;;;;10.80;100.00;98849.63;4386478;32;20101;-72
2022/04/26 12:19:50;;;;;;;19.08;5.43;;;;;;;10.77;100.00;98856.34;4383124;32;20126;-73
2022/04/26 12:22:19;;;;;;;13.77;6.60;;;;;;;10.82;100.00;98856.38;4371090;32;20042;-72
2022/04/26 12:24:53;;;;;;;8.13;5.22;;;;;;;10.70;100.00;98858.41;4384696;32;20092;-74
2022/04/26 12:27:22;;;;;;;7.50;5.60;;;;;;;10.70;100.00;98853.03;4368551;32;20212;-71
2022/04/26 12:29:53;;;;;;;9.02;5.65;;;;;;;10.58;100.00;98828.13;4386177;32;20073;-70
2022/04/26 12:32:21;;;;;;;9.15;5.57;;;;;;;10.92;100.00;98854.84;4372522;32;20056;-71
2022/04/26 12:34:52;;;;;;;12.02;6.15;;;;;;;10.98;100.00;98859.22;4380917;32;20326;-72
2022/04/26 12:37:23;;;;;;;10.07;6.45;;;;;;;11.01;100.00;98866.75;4400576;32;20065;-71
2022/04/26 12:39:53;;;;;;;9.13;5.25;;;;;;;11.00;100.00;98854.38;4387507;32;20053;-72
2022/04/26 12:42:34;;;;;;;9.70;6.53;;;;;;;10.96;100.00;98856.78;4399808;32;20170;-72
2022/04/26 12:45:06;;;;;;;13.55;5.60;;;;;;;11.12;100.00;98855.03;4385593;32;20121;-71
2022/04/26 12:50:33;;;;;;;8.48;5.75;;;;;;;11.25;100.00;98851.09;4391206;32;20068;-73
2022/04/26 12:53:21;;;;;;;9.18;5.55;;;;;;;10.49;100.00;98825.09;4397871;32;20053;-72
2022/04/26 12:55:47;;;;;;;7.50;5.03;;;;;;;10.58;100.00;98852.34;4384411;32;20061;-72
2022/04/26 12:58:17;;;;;;;7.28;5.18;;;;;;;10.60;100.00;98852.94;4385584;32;20051;-71
2022/04/26 13:00:47;;;;;;;7.70;5.35;;;;;;;10.76;100.00;98846.62;4399586;32;20111;-72
2022/04/26 13:03:24;;;;;;;10.98;5.47;;;;;;;10.75;100.00;98850.37;4400133;32;20050;-73
2022/04/26 13:05:54;;;;;;;8.90;4.82;;;;;;;10.58;100.00;98845.13;4387198;32;20039;-71
2022/04/26 13:08:21;;;;;;;9.90;6.55;;;;;;;10.66;100.00;98854.62;4399826;32;20039;-72
2022/04/26 13:10:48;;;;;;;11.25;5.70;;;;;;;10.84;100.00;98853.44;4400504;32;20367;-71
2022/04/26 13:13:15;;;;;;;7.37;5.22;;;;;;;10.67;100.00;98821.22;4378302;32;20039;-72
2022/04/26 13:15:43;;;;;;;11.18;4.70;;;;;;;10.73;100.00;98841.75;4382940;32;20042;-74
2022/04/26 13:18:12;;;;;;;5.30;3.83;;;;;;;10.70;100.00;98851.13;4389322;32;20533;-72
2022/04/26 13:20:38;;;;;;;7.55;5.03;;;;;;;10.44;100.00;98820.47;4392437;32;20068;-72
2022/04/26 13:23:05;;;;;;;9.10;4.62;;;;;;;10.63;100.00;98857.81;4389762;32;20076;-71
2022/04/26 13:25:32;;;;;;;8.52;5.40;;;;;;;10.59;100.00;98848.63;4386284;32;20059;-75
2022/04/26 13:27:59;;;;;;;6.22;4.45;;;;;;;10.46;100.00;98821.03;4391266;32;20096;-72
2022/04/26 13:30:26;;;;;;;7.22;5.30;;;;;;;10.61;100.00;98849.16;4395137;32;20054;-71
2022/04/26 13:32:53;;;;;;;9.68;5.45;;;;;;;10.63;100.00;98852.44;4396529;32;20086;-72
2022/04/26 13:35:19;;;;;;;5.95;5.22;;;;;;;10.67;100.00;98848.16;4387006;32;20030;-74
2022/04/26 13:37:46;;;;;;;6.50;4.62;;;;;;;10.62;100.00;98850.81;4388911;32;20050;-72
2022/04/26 13:40:12;;;;;;;8.65;4.72;;;;;;;10.64;100.00;98846.78;4391623;32;20038;-71
2022/04/26 13:42:39;;;;;;;10.13;6.15;;;;;;;10.64;100.00;98854.03;4384549;32;20046;-71
2022/04/26 13:45:06;;;;;;;10.25;6.00;;;;;;;10.58;100.00;98838.91;4381691;32;20455;-71
2022/04/26 13:47:34;;;;;;;9.82;6.47;;;;;;;10.65;100.00;98850.28;4398729;32;20406;-72
2022/04/26 13:50:00;;;;;;;7.25;5.55;;;;;;;10.65;100.00;98851.09;4401049;32;20977;-72
2022/04/26 13:52:27;;;;;;;6.97;4.78;;;;;;;10.61;100.00;98854.53;4387824;32;20054;-72
2022/04/26 13:54:54;;;;;;;9.30;5.15;;;;;;;10.47;100.00;98830.72;4386889;32;20079;-72
2022/04/26 13:57:22;;;;;;;9.07;5.43;;;;;;;10.68;100.00;98855.97;4380795;32;20031;-72
2022/04/26 13:59:52;;;;;;;14.35;5.53;;;;;;;10.69;100.00;98856.78;4374549;32;20068;-73
2022/04/26 14:02:21;;;;;;;5.85;4.35;;;;;;;10.70;100.00;98858.41;4392681;32;20061;-71
2022/04/26 14:04:48;;;;;;;19.58;4.85;;;;;;;10.76;100.00;98857.41;4397177;32;20072;-72
2022/04/26 14:07:15;;;;;;;6.78;5.03;;;;;;;10.73;100.00;98833.66;4391670;32;20108;-72
2022/04/26 14:09:41;;;;;;;10.75;5.70;;;;;;;10.74;100.00;98854.16;4378081;32;20027;-74
2022/04/26 14:12:08;;;;;;;6.07;4.68;;;;;;;10.67;100.00;98837.38;4394001;32;20039;-73
2022/04/26 14:22:54;;;;;;;8.90;4.22;;;;;;;11.02;100.00;98854.94;4395681;32;20061;-72
2022/04/26 14:25:21;;;;;;;10.50;5.07;;;;;;;10.99;100.00;98860.81;4396785;32;20046;-72
2022/04/26 14:27:49;;;;;;;14.23;7.05;;;;;;;11.10;100.00;98851.75;4399215;32;20051;-72
2022/04/26 14:30:16;;;;;;;14.35;5.60;;;;;;;10.85;100.00;98804.69;4397850;32;20038;-72
2022/04/26 14:32:46;;;;;;;7.95;4.82;;;;;;;11.31;100.00;98860.00;4380416;32;20152;-71
2022/04/26 14:35:12;;;;;;;8.25;4.12;;;;;;;11.39;100.00;98859.50;4378733;32;20100;-73
2022/04/26 14:37:39;;;;;;;6.95;4.55;;;;;;;11.37;100.00;98829.31;4391595;32;20065;-72
2022/04/26 14:40:06;;;;;;;5.12;3.97;;;;;;;11.42;100.00;98799.69;4387812;32;20072;-73
2022/04/26 14:42:32;;;;;;;7.28;4.05;;;;;;;12.06;100.00;98851.81;4399043;32;20069;-74
2022/04/26 14:44:59;;;;;;;6.65;4.20;;;;;;;12.14;100.00;98843.22;4394793;32;20407;-71
2022/04/26 14:47:28;;;;;;;9.25;4.43;;;;;;;12.38;100.00;98856.25;4393688;32;20047;-77
2022/04/26 14:49:59;;;;;;;6.57;4.30;;;;;;;12.57;100.00;98819.56;4393486;32;20083;-71
2022/04/26 14:52:27;;;;;;;7.53;4.05;;;;;;;13.33;100.00;98817.19;4387310;32;20081;-72
2022/04/26 14:54:53;;;;;;;7.82;4.85;;;;;;;13.59;100.00;98858.50;4379726;32;20092;-71
2022/04/26 14:57:21;;;;;;;8.35;5.10;;;;;;;13.20;100.00;98829.34;4400995;32;20056;-74
2022/04/26 14:59:48;;;;;;;9.10;4.40;;;;;;;13.24;100.00;98868.25;4396620;32;20054;-72
2022/04/26 15:02:17;;;;;;;7.82;4.22;;;;;;;12.95;100.00;98852.56;4402537;32;20039;-71
2022/04/26 15:04:47;;;;;;;7.53;5.00;;;;;;;12.44;100.00;98866.00;4401070;32;20114;-72
2022/04/26 15:07:15;;;;;;;7.03;4.37;;;;;;;12.32;100.00;98872.44;4394550;32;20072;-72
2022/04/26 15:09:45;;;;;;;8.85;4.28;;;;;;;12.39;100.00;98866.78;4392643;32;20050;-72
2022/04/26 15:17:49;;;;;;;5.57;4.40;;;;;;;12.12;100.00;98838.09;4381055;32;20442;-71
2022/04/26 15:20:18;;;;;;;6.15;4.07;;;;;;;12.28;100.00;98868.62;4391492;32;20072;-71
2022/04/26 15:22:46;;;;;;;4.68;4.12;;;;;;;12.37;100.00;98862.75;4398978;32;20299;-71
2022/04/26 15:25:13;;;;;;;6.30;4.87;;;;;;;12.21;100.00;98843.00;4398138;32;20060;-72
2022/04/26 15:27:40;;;;;;;7.70;4.60;;;;;;;12.33;100.00;98863.28;4401062;32;20883;-71
2022/04/26 15:30:09;;;;;;;8.23;5.25;;;;;;;12.20;100.00;98869.16;4402552;32;20026;-71
2022/04/26 15:32:36;;;;;;;5.97;4.22;;;;;;;12.16;100.00;98862.69;4400390;32;20047;-71
2022/04/26 15:35:03;;;;;;;8.95;5.20;;;;;;;12.11;100.00;98865.34;4401552;32;20043;-75
2022/04/26 15:37:30;;;;;;;6.45;4.57;;;;;;;11.78;100.00;98851.13;4377280;32;20061;-70
2022/04/26 15:39:58;;;;;;;5.28;3.58;;;;;;;11.90;100.00;98870.63;4392418;32;20051;-71
2022/04/26 15:42:25;;;;;;;7.15;3.78;;;;;;;11.78;100.00;98837.66;4394370;32;20446;-71