Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:40;;;;;;;5.25;2.58;;;;;;;;;;5048487;28;20487;-62
2022/04/04 00:04:06;;;;;;;6.88;3.22;;;;;;;;;;5051095;28;20061;-63
2022/04/04 00:06:33;;;;;;;8.77;3.35;;;;;;;;;;5047337;28;20041;-61
2022/04/04 00:08:59;;;;;;;5.45;2.80;;;;;;;;;;5049158;28;20582;-62
2022/04/04 00:11:25;;;;;;;4.78;2.42;;;;;;;;;;5065674;28;20049;-61
2022/04/04 00:13:51;;;;;;;4.28;2.10;;;;;;;;;;5047722;28;20037;-62
2022/04/04 00:16:17;;;;;;;5.25;2.28;;;;;;;;;;5050742;28;20041;-62
2022/04/04 00:18:43;;;;;;;5.00;2.40;;;;;;;;;;5034584;28;20127;-62
2022/04/04 00:21:10;;;;;;;7.13;2.70;;;;;;;;;;5047771;28;20833;-62
2022/04/04 00:23:36;;;;;;;4.47;2.75;;;;;;;;;;5030612;28;20076;-62
2022/04/04 00:26:04;;;;;;;5.15;2.50;;;;;;;;;;5027990;28;20049;-62
2022/04/04 00:28:31;;;;;;;7.10;2.92;;;;;;;;;;5047602;28;20037;-61
2022/04/04 00:30:57;;;;;;;6.05;2.65;;;;;;;;;;5048274;28;20110;-63
2022/04/04 00:33:23;;;;;;;7.30;2.80;;;;;;;;;;5050023;28;20128;-62
2022/04/04 00:35:49;;;;;;;5.85;3.17;;;;;;;;;;5048647;28;20040;-62
2022/04/04 00:38:16;;;;;;;7.25;3.13;;;;;;;;;;5050051;28;20403;-61
2022/04/04 00:40:43;;;;;;;4.43;2.78;;;;;;;;;;5046855;28;20057;-62
2022/04/04 00:43:09;;;;;;;4.03;3.00;;;;;;;;;;5030137;28;20534;-62
2022/04/04 00:45:35;;;;;;;4.35;2.53;;;;;;;;;;5028697;28;20271;-62
2022/04/04 00:48:01;;;;;;;3.35;2.22;;;;;;;;;;5048300;28;20618;-62
2022/04/04 00:50:28;;;;;;;6.57;2.97;;;;;;;;;;5048464;28;20036;-61
2022/04/04 00:52:57;;;;;;;6.07;2.92;;;;;;;;;;5047576;28;20037;-62
2022/04/04 00:55:23;;;;;;;7.07;2.53;;;;;;;;;;5047758;28;20461;-62
2022/04/04 00:57:49;;;;;;;5.10;2.60;;;;;;;;;;5033115;28;20052;-62
2022/04/04 01:00:15;;;;;;;6.50;3.17;;;;;;;;;;5048308;28;20437;-63
2022/04/04 01:02:42;;;;;;;4.32;2.50;;;;;;;;;;5050078;28;20044;-63
2022/04/04 01:05:09;;;;;;;5.63;2.60;;;;;;;;;;5050259;28;20036;-62
2022/04/04 01:07:36;;;;;;;5.20;2.20;;;;;;;;;;5049261;28;20045;-62
2022/04/04 01:10:03;;;;;;;8.75;2.88;;;;;;;;;;5049471;28;20631;-62
2022/04/04 01:12:29;;;;;;;3.40;3.10;;;;;;;;;;5057878;28;20036;-63
2022/04/04 01:14:55;;;;;;;4.90;2.30;;;;;;;;;;5051397;28;20044;-62
2022/04/04 01:17:22;;;;;;;4.32;2.60;;;;;;;;;;5048221;28;20053;-61
2022/04/04 01:19:48;;;;;;;3.42;1.75;;;;;;;;;;5049889;28;20053;-62
2022/04/04 01:22:14;;;;;;;6.50;3.42;;;;;;;;;;5048486;28;20045;-62
2022/04/04 01:24:41;;;;;;;4.43;3.13;;;;;;;;;;5051259;28;20345;-62
2022/04/04 01:27:07;;;;;;;4.28;3.78;;;;;;;;;;5047439;28;20474;-62
2022/04/04 01:29:34;;;;;;;7.20;3.83;;;;;;;;;;5047730;28;20052;-62
2022/04/04 01:32:00;;;;;;;4.90;4.10;;;;;;;;;;5047470;28;20049;-62
2022/04/04 01:34:26;;;;;;;7.35;4.20;;;;;;;;;;5047840;28;20508;-62
2022/04/04 01:36:53;;;;;;;7.43;3.95;;;;;;;;;;5045748;28;20095;-63
2022/04/04 01:39:19;;;;;;;7.65;3.65;;;;;;;;;;5045747;28;20041;-63
2022/04/04 01:41:45;;;;;;;7.13;4.80;;;;;;;;;;5046895;28;20037;-63
2022/04/04 01:44:11;;;;;;;6.47;4.65;;;;;;;;;;5061484;28;20470;-63
2022/04/04 01:46:37;;;;;;;9.43;6.22;;;;;;;;;;5046699;28;20044;-62
2022/04/04 01:49:04;;;;;;;8.77;5.22;;;;;;;;;;5029387;28;20041;-62
2022/04/04 01:51:31;;;;;;;8.75;6.28;;;;;;;;;;5048757;28;20069;-62
2022/04/04 01:53:58;;;;;;;10.60;6.78;;;;;;;;;;5044911;28;20063;-62
2022/04/04 01:56:24;;;;;;;9.65;7.70;;;;;;;;;;5046516;28;20049;-61
2022/04/04 01:58:50;;;;;;;11.63;7.97;;;;;;;;;;5046837;28;20036;-62
2022/04/04 02:01:18;;;;;;;10.88;8.32;;;;;;;;;;5046465;28;20186;-63
2022/04/04 02:03:45;;;;;;;11.20;9.13;;;;;;;;;;5048505;28;20068;-61
2022/04/04 02:06:11;;;;;;;12.93;8.65;;;;;;;;;;5028680;28;20083;-63
2022/04/04 02:08:38;;;;;;;10.68;8.15;;;;;;;;;;5044794;28;20041;-62
2022/04/04 02:11:05;;;;;;;12.63;8.60;;;;;;;;;;5033981;28;20047;-62
2022/04/04 02:13:31;;;;;;;13.32;8.85;;;;;;;;;;5046391;28;20032;-61
2022/04/04 02:16:04;;;;;;;13.27;9.80;;;;;;;;;;5047372;28;20123;-63
2022/04/04 02:18:30;;;;;;;14.95;10.32;;;;;;;;;;5047661;28;20546;-62
2022/04/04 02:20:57;;;;;;;13.60;9.80;;;;;;;;;;5046621;28;20068;-62
2022/04/04 02:23:23;;;;;;;13.27;9.52;;;;;;;;;;5047843;28;20041;-63
2022/04/04 02:25:50;;;;;;;15.48;11.70;;;;;;;;;;5045730;28;20130;-63
2022/04/04 02:28:17;;;;;;;16.85;11.80;;;;;;;;;;5047003;28;20041;-63
2022/04/04 02:30:45;;;;;;;15.68;9.55;;;;;;;;;;5030607;28;20043;-62
2022/04/04 02:33:15;;;;;;;13.02;11.30;;;;;;;;;;5048935;28;20040;-62
2022/04/04 02:35:41;;;;;;;13.90;10.85;;;;;;;;;;5050044;28;20406;-63
2022/04/04 02:38:07;;;;;;;17.98;11.70;;;;;;;;;;5047691;28;20037;-63
2022/04/04 02:40:34;;;;;;;16.65;11.90;;;;;;;;;;5046739;28;20045;-62
2022/04/04 02:43:02;;;;;;;13.73;11.57;;;;;;;;;;5049041;28;20052;-63
2022/04/04 02:45:29;;;;;;;14.68;11.80;;;;;;;;;;5047133;28;20043;-63
2022/04/04 02:47:55;;;;;;;14.45;12.23;;;;;;;;;;5030152;28;20518;-60
2022/04/04 02:50:22;;;;;;;14.77;11.70;;;;;;;;;;5030876;28;20051;-61
2022/04/04 02:52:48;;;;;;;16.45;11.27;;;;;;;;;;5049337;28;20033;-61
2022/04/04 02:57:59;;;;;;;12.85;11.30;;;;;;;;;;5044865;28;20051;-61
2022/04/04 03:00:25;;;;;;;16.35;12.48;;;;;;;;;;5048046;28;20037;-61
2022/04/04 03:02:52;;;;;;;15.48;12.88;;;;;;;;;;5047148;28;20053;-62
2022/04/04 03:05:18;;;;;;;16.38;12.80;;;;;;;;;;5053315;28;20471;-61
2022/04/04 03:07:44;;;;;;;17.08;13.57;;;;;;;;;;5052430;28;20036;-62
2022/04/04 03:10:11;;;;;;;15.35;13.25;;;;;;;;;;5064685;28;20083;-62
2022/04/04 03:12:44;;;;;;;16.05;11.75;;;;;;;;;;5042670;28;20099;-63
2022/04/04 03:15:14;;;;;;;15.38;11.00;;;;;;;;;;5050459;28;20506;-62
2022/04/04 03:17:41;;;;;;;13.68;11.57;;;;;;;;;;5050652;28;20409;-62
2022/04/04 03:20:09;;;;;;;14.75;11.45;;;;;;;;;;5057488;28;20095;-62
2022/04/04 03:22:40;;;;;;;16.42;13.13;;;;;;;;;;5050155;28;20056;-63
2022/04/04 03:25:06;;;;;;;14.65;10.10;;;;;;;;;;5053867;28;20063;-62
2022/04/04 03:27:33;;;;;;;16.30;12.77;;;;;;;;;;5055257;28;20106;-63
2022/04/04 03:29:59;;;;;;;18.88;14.13;;;;;;;;;;5049234;28;20053;-62
2022/04/04 03:32:26;;;;;;;19.30;14.35;;;;;;;;;;5049791;28;20036;-62
2022/04/04 03:34:52;;;;;;;18.20;13.90;;;;;;;;;;5059840;28;20049;-63
2022/04/04 03:37:18;;;;;;;17.83;14.30;;;;;;;;;;5030474;28;20120;-62
2022/04/04 03:39:44;;;;;;;12.55;10.93;;;;;;;;;;5059337;28;20045;-62
2022/04/04 03:42:10;;;;;;;24.00;15.85;;;;;;;;;;5047985;28;20037;-62
2022/04/04 03:44:38;;;;;;;20.98;15.43;;;;;;;;;;5051254;28;20056;-63
2022/04/04 03:47:06;;;;;;;17.65;14.73;;;;;;;;;;5049015;28;20054;-61
2022/04/04 03:49:32;;;;;;;17.45;15.30;;;;;;;;;;5048413;28;20041;-63
2022/04/04 03:51:58;;;;;;;18.42;14.18;;;;;;;;;;5051558;28;20467;-63
2022/04/04 03:54:24;;;;;;;22.85;16.05;;;;;;;;;;5033353;28;20063;-62
2022/04/04 03:56:50;;;;;;;16.95;12.43;;;;;;;;;;5048659;28;20861;-62
2022/04/04 03:59:16;;;;;;;21.42;16.08;;;;;;;;;;5052415;28;20045;-62
2022/04/04 04:01:43;;;;;;;22.88;16.67;;;;;;;;;;5056166;28;20049;-63
2022/04/04 04:04:09;;;;;;;23.83;18.60;;;;;;;;;;5030628;28;20052;-63
2022/04/04 04:06:35;;;;;;;18.02;12.65;;;;;;;;;;5056904;28;20391;-64
2022/04/04 04:09:01;;;;;;;19.40;14.00;;;;;;;;;;5032074;28;20083;-64
2022/04/04 04:11:29;;;;;;;21.05;18.27;;;;;;;;;;5059467;28;20525;-63
2022/04/04 04:13:55;;;;;;;21.88;17.63;;;;;;;;;;5047305;28;20045;-63
2022/04/04 04:16:23;;;;;;;23.52;15.65;;;;;;;;;;5048374;28;20048;-64
2022/04/04 04:18:49;;;;;;;22.88;15.90;;;;;;;;;;5047584;28;20044;-63
2022/04/04 04:21:15;;;;;;;21.95;15.52;;;;;;;;;;5051229;28;20037;-64
2022/04/04 04:23:42;;;;;;;23.48;17.23;;;;;;;;;;5055435;28;20045;-66
2022/04/04 04:26:09;;;;;;;26.48;19.75;;;;;;;;;;5050737;28;20048;-61
2022/04/04 04:28:35;;;;;;;26.52;19.75;;;;;;;;;;5055609;28;20439;-62
2022/04/04 04:31:02;;;;;;;24.55;18.10;;;;;;;;;;5048608;28;20037;-62
2022/04/04 04:33:29;;;;;;;24.50;18.88;;;;;;;;;;5052861;28;20052;-62
2022/04/04 04:35:57;;;;;;;26.15;22.15;;;;;;;;;;5031019;28;20134;-64
2022/04/04 04:38:23;;;;;;;31.15;22.60;;;;;;;;;;5048239;28;20040;-63
2022/04/04 04:40:49;;;;;;;31.02;20.73;;;;;;;;;;5051949;28;20045;-64
2022/04/04 04:43:15;;;;;;;31.13;22.80;;;;;;;;;;5046051;28;20697;-64
2022/04/04 04:45:42;;;;;;;32.83;23.83;;;;;;;;;;5047819;28;20052;-63
2022/04/04 04:48:08;;;;;;;29.95;23.23;;;;;;;;;;5048642;28;20041;-64
2022/04/04 04:50:35;;;;;;;29.83;21.95;;;;;;;;;;5047683;28;20052;-63
2022/04/04 04:53:01;;;;;;;33.28;23.88;;;;;;;;;;5046726;28;20442;-64
2022/04/04 04:55:28;;;;;;;30.73;21.15;;;;;;;;;;5048256;28;20120;-63
2022/04/04 04:57:54;;;;;;;33.38;24.45;;;;;;;;;;5050300;28;20140;-64
2022/04/04 05:00:23;;;;;;;32.75;26.67;;;;;;;;;;5029731;28;20055;-64
2022/04/04 05:03:24;;;;;;;33.25;25.73;;;;;;;;;;5036099;28;21013;-63
2022/04/04 05:05:36;;;;;;;35.88;23.48;;;;;;;;;;5057474;28;20439;-63
2022/04/04 05:08:03;;;;;;;34.95;26.00;;;;;;;;;;5048177;28;20398;-63
2022/04/04 05:10:29;;;;;;;30.38;21.33;;;;;;;;;;5013031;28;20495;-64
2022/04/04 05:12:56;;;;;;;25.17;18.33;;;;;;;;;;5051529;28;20082;-62
2022/04/04 05:15:23;;;;;;;39.33;25.67;;;;;;;;;;5046184;28;20041;-63
2022/04/04 05:17:49;;;;;;;29.17;21.80;;;;;;;;;;5031916;28;20399;-63
2022/04/04 05:20:15;;;;;;;28.38;20.95;;;;;;;;;;5032096;28;20459;-64
2022/04/04 05:22:41;;;;;;;31.00;20.83;;;;;;;;;;5058766;28;20041;-64
2022/04/04 05:25:08;;;;;;;34.70;23.27;;;;;;;;;;5045355;28;20125;-64
2022/04/04 05:27:36;;;;;;;40.33;27.85;;;;;;;;;;5047211;28;20127;-63
2022/04/04 05:30:02;;;;;;;28.73;22.30;;;;;;;;;;5057789;28;20071;-64
2022/04/04 05:32:29;;;;;;;32.88;23.42;;;;;;;;;;5051549;28;20151;-64
2022/04/04 05:34:55;;;;;;;25.60;19.58;;;;;;;;;;5044706;28;20119;-62
2022/04/04 05:37:21;;;;;;;31.67;24.15;;;;;;;;;;5035797;28;20129;-62
2022/04/04 05:39:47;;;;;;;41.83;28.92;;;;;;;;;;5054408;28;20055;-64
2022/04/04 05:42:13;;;;;;;36.05;26.80;;;;;;;;;;5046279;28;20048;-64
2022/04/04 05:44:39;;;;;;;30.75;23.35;;;;;;;;;;5057003;28;20084;-62
2022/04/04 05:47:05;;;;;;;22.00;16.83;;;;;;;;;;5060014;28;20067;-63
2022/04/04 05:49:31;;;;;;;34.17;23.85;;;;;;;;;;5046468;28;20088;-63
2022/04/04 05:51:57;;;;;;;29.90;21.13;;;;;;;;;;5046874;28;20040;-62
2022/04/04 05:54:23;;;;;;;34.53;24.38;;;;;;;;;;5029087;28;20061;-64
2022/04/04 05:56:50;;;;;;;34.97;24.02;;;;;;;;;;5048804;28;20098;-63
2022/04/04 05:59:16;;;;;;;26.92;17.70;;;;;;;;;;5048677;28;20499;-63
2022/04/04 06:01:45;;;;;;;22.27;16.55;;;;;;;;;;5052424;28;20045;-63
2022/04/04 06:04:11;;;;;;;14.45;11.13;;;;;;;;;;5048191;28;20041;-63
2022/04/04 06:06:37;;;;;;;19.65;12.00;;;;;;;;;;5053465;28;20079;-63
2022/04/04 06:09:03;;;;;;;15.43;11.20;;;;;;;;;;5030326;28;20068;-62
2022/04/04 06:11:30;;;;;;;12.40;8.63;;;;;;;;;;5046746;28;20430;-63
2022/04/04 06:13:57;;;;;;;14.68;9.52;;;;;;;;;;5047285;28;20486;-62
2022/04/04 06:16:23;;;;;;;13.23;9.77;;;;;;;;;;5047641;28;20118;-61
2022/04/04 06:18:50;;;;;;;10.10;7.63;;;;;;;;;;5048402;28;20057;-62
2022/04/04 06:21:16;;;;;;;12.55;8.85;;;;;;;;;;5046754;28;20084;-62
2022/04/04 06:23:42;;;;;;;11.75;8.45;;;;;;;;;;5030617;28;20062;-61
2022/04/04 06:26:08;;;;;;;11.38;9.13;;;;;;;;;;5046415;28;20041;-62
2022/04/04 06:28:35;;;;;;;9.48;6.45;;;;;;;;;;5047604;28;20202;-63
2022/04/04 06:31:03;;;;;;;7.20;4.53;;;;;;;;;;5030201;28;20128;-63
2022/04/04 06:33:30;;;;;;;5.30;2.83;;;;;;;;;;5048051;28;20032;-64
2022/04/04 06:35:56;;;;;;;8.55;5.15;;;;;;;;;;5030456;28;20486;-64
2022/04/04 06:38:22;;;;;;;6.32;3.75;;;;;;;;;;5045348;28;20095;-63
2022/04/04 06:40:51;;;;;;;6.07;2.90;;;;;;;;;;5029830;28;20503;-61
2022/04/04 06:43:18;;;;;;;7.72;5.60;;;;;;;;;;5054082;28;20052;-60
2022/04/04 06:45:44;;;;;;;9.80;5.45;;;;;;;;;;5055517;28;20052;-62
2022/04/04 06:48:11;;;;;;;8.68;5.38;;;;;;;;;;5056380;28;20040;-61
2022/04/04 06:50:37;;;;;;;8.57;5.93;;;;;;;;;;5055691;28;20056;-61
2022/04/04 06:53:04;;;;;;;9.88;6.85;;;;;;;;;;5053587;28;20068;-63
2022/04/04 06:55:31;;;;;;;8.23;5.38;;;;;;;;;;5036462;28;20056;-63
2022/04/04 06:57:57;;;;;;;10.65;5.55;;;;;;;;;;5054146;28;20059;-63
2022/04/04 07:00:24;;;;;;;10.00;5.07;;;;;;;;;;5054309;28;20040;-63
2022/04/04 07:02:50;;;;;;;10.43;5.63;;;;;;;;;;5053319;28;20474;-63
2022/04/04 07:05:17;;;;;;;7.43;4.15;;;;;;;;;;5052702;28;20121;-62
2022/04/04 07:07:46;;;;;;;11.00;6.63;;;;;;;;;;5067294;28;20043;-62
2022/04/04 07:10:12;;;;;;;8.82;5.03;;;;;;;;;;5052896;28;20045;-63
2022/04/04 07:12:42;;;;;;;8.40;5.22;;;;;;;;;;5054216;28;20033;-63
2022/04/04 07:15:10;;;;;;;7.35;4.15;;;;;;;;;;5054953;28;20380;-63
2022/04/04 07:17:36;;;;;;;7.70;4.57;;;;;;;;;;5052522;28;20545;-63
2022/04/04 07:20:02;;;;;;;8.55;6.30;;;;;;;;;;5036068;28;20064;-63
2022/04/04 07:22:34;;;;;;;8.50;5.53;;;;;;;;;;5052901;28;20042;-63
2022/04/04 07:25:00;;;;;;;9.82;6.68;;;;;;;;;;5036602;28;20041;-63
2022/04/04 07:27:26;;;;;;;13.07;7.53;;;;;;;;;;5052628;28;20041;-63
2022/04/04 07:29:52;;;;;;;10.25;7.07;;;;;;;;;;5036450;28;20051;-62
2022/04/04 07:32:18;;;;;;;9.85;6.25;;;;;;;;;;5052288;28;20044;-63
2022/04/04 07:34:44;;;;;;;10.50;6.88;;;;;;;;;;5036099;28;20036;-62
2022/04/04 07:37:14;;;;;;;11.23;6.45;;;;;;;;;;5053327;28;20124;-62
2022/04/04 07:39:40;;;;;;;12.30;8.50;;;;;;;;;;5053950;28;20041;-62
2022/04/04 07:42:06;;;;;;;9.25;7.47;;;;;;;;;;5053601;28;20170;-62
2022/04/04 07:44:32;;;;;;;12.27;7.93;;;;;;;;;;5060678;28;20074;-63
2022/04/04 07:46:58;;;;;;;15.18;10.10;;;;;;;;;;5034591;28;20124;-62
2022/04/04 07:49:24;;;;;;;14.88;9.60;;;;;;;;;;5053243;28;20033;-63
2022/04/04 07:51:50;;;;;;;11.77;9.02;;;;;;;;;;5051982;28;20037;-62
2022/04/04 07:54:17;;;;;;;7.93;7.03;;;;;;;;;;5050416;28;20081;-62
2022/04/04 07:56:43;;;;;;;13.05;9.70;;;;;;;;;;5065254;28;20045;-62
2022/04/04 07:59:11;;;;;;;13.02;9.27;;;;;;;;;;5043434;28;20514;-63
2022/04/04 08:01:37;;;;;;;12.60;10.57;;;;;;;;;;5046669;28;20144;-62
2022/04/04 08:04:03;;;;;;;12.43;8.82;;;;;;;;;;5037290;28;20044;-64
2022/04/04 08:06:30;;;;;;;13.98;9.85;;;;;;;;;;5048320;28;20666;-62
2022/04/04 08:08:56;;;;;;;13.38;10.38;;;;;;;;;;5048787;28;20059;-62
2022/04/04 08:11:22;;;;;;;6.70;4.25;;;;;;;;;;5049833;28;20049;-63
2022/04/04 08:13:49;;;;;;;11.07;9.95;;;;;;;;;;5031452;28;20395;-62
2022/04/04 08:16:15;;;;;;;7.70;6.93;;;;;;;;;;5048371;28;20040;-64
2022/04/04 08:18:41;;;;;;;7.90;5.95;;;;;;;;;;5047999;28;20045;-63
2022/04/04 08:21:07;;;;;;;8.32;6.85;;;;;;;;;;5032354;28;20506;-63
2022/04/04 08:23:33;;;;;;;13.63;10.02;;;;;;;;;;5048489;28;20040;-62
2022/04/04 08:25:59;;;;;;;9.32;6.55;;;;;;;;;;5052615;28;20036;-63
2022/04/04 08:28:30;;;;;;;13.77;10.10;;;;;;;;;;5047909;28;20037;-63
2022/04/04 08:30:56;;;;;;;13.90;9.30;;;;;;;;;;5054119;28;20041;-63
2022/04/04 08:33:24;;;;;;;10.65;6.97;;;;;;;;;;5048245;28;20033;-63
2022/04/04 08:35:53;;;;;;;13.65;9.75;;;;;;;;;;5029326;28;20037;-63
2022/04/04 08:38:20;;;;;;;7.78;6.93;;;;;;;;;;5047894;28;20179;-63
2022/04/04 08:40:49;;;;;;;13.30;8.45;;;;;;;;;;5048504;28;20503;-62
2022/04/04 08:43:16;;;;;;;9.25;6.78;;;;;;;;;;5031240;28;20049;-62
2022/04/04 08:45:43;;;;;;;4.95;3.80;;;;;;;;;;5053693;28;20376;-63
2022/04/04 08:48:09;;;;;;;5.68;4.88;;;;;;;;;;5047255;28;20136;-63
2022/04/04 08:50:39;;;;;;;8.23;6.10;;;;;;;;;;5046964;28;20037;-63
2022/04/04 08:53:08;;;;;;;6.43;5.15;;;;;;;;;;5051565;28;20421;-61
2022/04/04 08:55:35;;;;;;;5.97;4.18;;;;;;;;;;5051415;28;20105;-61
2022/04/04 08:58:01;;;;;;;7.18;4.10;;;;;;;;;;5051291;28;20054;-61
2022/04/04 09:00:27;;;;;;;5.97;2.75;;;;;;;;;;5051588;28;20040;-61
2022/04/04 09:03:04;;;;;;;5.07;3.90;;;;;;;;;;5049770;28;20135;-62
2022/04/04 09:05:53;;;;;;;5.32;3.15;;;;;;;;;;5065041;28;20352;-61
2022/04/04 09:08:20;;;;;;;4.78;2.83;;;;;;;;;;5062621;28;20064;-62
2022/04/04 09:10:46;;;;;;;5.43;2.85;;;;;;;;;;5031174;28;20043;-62
2022/04/04 09:13:16;;;;;;;3.63;1.55;;;;;;;;;;5048946;28;20045;-63
2022/04/04 09:16:12;;;;;;;3.55;1.92;;;;;;;;;;5030229;28;20041;-63
2022/04/04 09:18:40;;;;;;;3.72;2.05;;;;;;;;;;5058358;28;20052;-63
2022/04/04 09:21:08;;;;;;;6.38;2.13;;;;;;;;;;5031015;28;20155;-62
2022/04/04 09:23:34;;;;;;;5.32;1.92;;;;;;;;;;5046952;28;20044;-61
2022/04/04 09:26:01;;;;;;;3.10;1.50;;;;;;;;;;5050055;28;20036;-62
2022/04/04 09:28:27;;;;;;;4.63;2.00;;;;;;;;;;5048991;28;20041;-62
2022/04/04 09:31:13;;;;;;;4.10;2.22;;;;;;;;;;5049005;28;20594;-63
2022/04/04 09:33:40;;;;;;;3.55;2.88;;;;;;;;;;5049237;28;20040;-62
2022/04/04 09:36:07;;;;;;;4.75;2.47;;;;;;;;;;5050378;28;20069;-61
2022/04/04 09:38:34;;;;;;;3.35;2.33;;;;;;;;;;5050071;28;20048;-62
2022/04/04 09:41:15;;;;;;;4.47;2.25;;;;;;;;;;5048795;28;20576;-61
2022/04/04 09:43:56;;;;;;;5.07;3.00;;;;;;;;;;5048665;28;20044;-62
2022/04/04 09:46:23;;;;;;;2.03;1.60;;;;;;;;;;5063627;28;20474;-63
2022/04/04 09:49:05;;;;;;;3.72;1.88;;;;;;;;;;5048823;28;20045;-62
2022/04/04 09:51:54;;;;;;;3.33;1.75;;;;;;;;;;5059266;28;20056;-63
2022/04/04 09:54:31;;;;;;;2.67;2.17;;;;;;;;;;5046053;28;20045;-64
2022/04/04 09:57:10;;;;;;;2.88;1.50;;;;;;;;;;5046818;28;20048;-65
2022/04/04 09:59:37;;;;;;;4.15;2.85;;;;;;;;;;5047200;28;20037;-64
2022/04/04 10:02:04;;;;;;;2.75;2.20;;;;;;;;;;5046857;28;20550;-62
2022/04/04 10:04:32;;;;;;;3.53;2.38;;;;;;;;;;5046761;28;20044;-63
2022/04/04 10:06:58;;;;;;;5.07;1.98;;;;;;;;;;5044403;28;20217;-63
2022/04/04 10:09:24;;;;;;;3.30;1.48;;;;;;;;;;5047318;28;20099;-63
2022/04/04 10:11:50;;;;;;;5.82;2.92;;;;;;;;;;5046705;28;20514;-64
2022/04/04 10:14:18;;;;;;;5.07;2.10;;;;;;;;;;5030591;28;20410;-63
2022/04/04 10:16:44;;;;;;;4.35;2.13;;;;;;;;;;5047928;28;20043;-63
2022/04/04 10:19:11;;;;;;;2.90;0.73;;;;;;;;;;5046937;28;20075;-63
2022/04/04 10:21:37;;;;;;;3.35;1.95;;;;;;;;;;5047246;28;20361;-63
2022/04/04 10:24:06;;;;;;;3.45;1.95;;;;;;;;;;5051867;28;20417;-63
2022/04/04 10:26:34;;;;;;;4.80;2.53;;;;;;;;;;5053070;28;20041;-62
2022/04/04 10:29:12;;;;;;;5.05;2.90;;;;;;;;;;5048344;28;20041;-62
2022/04/04 10:32:07;;;;;;;3.53;1.90;;;;;;;;;;5043847;28;20040;-62
2022/04/04 10:34:43;;;;;;;3.15;1.85;;;;;;;;;;5033187;28;20109;-63
2022/04/04 10:37:10;;;;;;;4.05;2.35;;;;;;;;;;5048296;28;20045;-62
2022/04/04 10:39:40;;;;;;;3.05;1.75;;;;;;;;;;5031435;28;20048;-63
2022/04/04 10:42:24;;;;;;;4.63;2.45;;;;;;;;;;5030791;28;20029;-61
2022/04/04 10:44:56;;;;;;;3.03;1.60;;;;;;;;;;5047250;28;20045;-61
2022/04/04 10:47:26;;;;;;;2.80;1.25;;;;;;;;;;5047635;28;20040;-61
2022/04/04 10:49:52;;;;;;;3.55;1.65;;;;;;;;;;5047715;28;20395;-61
2022/04/04 10:52:19;;;;;;;2.33;0.68;;;;;;;;;;5048058;28;20094;-61
2022/04/04 10:54:46;;;;;;;4.60;2.63;;;;;;;;;;5046976;28;20053;-63
2022/04/04 10:57:19;;;;;;;3.40;1.20;;;;;;;;;;5048929;28;20045;-61
2022/04/04 10:59:46;;;;;;;4.73;2.93;;;;;;;;;;5048024;28;20045;-63
2022/04/04 11:02:14;;;;;;;3.58;1.55;;;;;;;;;;5060747;28;20696;-62
2022/04/04 11:07:41;;;;;;;2.92;1.67;;;;;;;;;;5046821;28;20060;-62
2022/04/04 11:10:08;;;;;;;2.38;1.13;;;;;;;;;;5046265;28;20037;-61
2022/04/04 11:12:54;;;;;;;2.45;1.58;;;;;;;;;;5047116;28;20056;-63
2022/04/04 11:15:41;;;;;;;4.07;1.55;;;;;;;;;;5045829;28;20470;-63
2022/04/04 11:18:07;;;;;;;5.55;1.63;;;;;;;;;;5013710;28;20047;-64
2022/04/04 11:20:33;;;;;;;1.40;0.40;;;;;;;;;;5048669;28;20622;-61
2022/04/04 11:23:08;;;;;;;2.85;1.08;;;;;;;;;;5048171;28;20049;-62
2022/04/04 11:25:37;;;;;;;2.15;1.15;;;;;;;;;;5048316;28;20453;-62
2022/04/04 11:28:03;;;;;;;3.63;1.80;;;;;;;;;;5047464;28;20032;-63
2022/04/04 11:30:29;;;;;;;4.00;1.00;;;;;;;;;;5052136;28;20047;-61
2022/04/04 11:32:57;;;;;;;2.25;0.73;;;;;;;;;;5034093;28;20037;-62
2022/04/04 11:35:34;;;;;;;1.48;0.70;;;;;;;;;;5050828;28;20056;-61
2022/04/04 11:38:05;;;;;;;1.35;0.40;;;;;;;;;;5052228;28;20052;-61
2022/04/04 11:40:37;;;;;;;1.42;0.28;;;;;;;;;;5050791;28;20045;-62
2022/04/04 11:43:07;;;;;;;2.25;0.70;;;;;;;;;;5049330;28;20041;-62
2022/04/04 11:45:39;;;;;;;2.67;0.60;;;;;;;;;;5050878;28;20056;-62
2022/04/04 11:48:14;;;;;;;1.50;0.40;;;;;;;;;;5051287;28;20052;-63
2022/04/04 11:50:41;;;;;;;1.17;0.30;;;;;;;;;;5051304;28;20435;-62
2022/04/04 11:53:08;;;;;;;0.70;0.25;;;;;;;;;;5051291;28;20166;-62
2022/04/04 11:55:38;;;;;;;1.33;0.38;;;;;;;;;;5049260;28;20057;-62
2022/04/04 11:58:10;;;;;;;1.13;0.47;;;;;;;;;;5049681;28;20387;-61
2022/04/04 12:00:38;;;;;;;1.98;0.50;;;;;;;;;;5049633;28;20044;-61
2022/04/04 12:03:09;;;;;;;1.25;0.30;;;;;;;;;;5049884;28;20410;-62
2022/04/04 12:05:36;;;;;;;0.30;0.10;;;;;;;;;;5048736;28;20403;-62
2022/04/04 12:08:03;;;;;;;1.60;0.40;;;;;;;;;;5050333;28;20036;-61
2022/04/04 12:10:31;;;;;;;2.22;0.40;;;;;;;;;;5050116;28;20048;-62
2022/04/04 12:13:02;;;;;;;2.60;0.32;;;;;;;;;;5043871;28;20037;-61
2022/04/04 12:15:30;;;;;;;2.05;0.30;;;;;;;;;;5033329;28;20424;-62
2022/04/04 12:17:57;;;;;;;1.33;0.20;;;;;;;;;;5049946;28;20455;-61
2022/04/04 12:20:23;;;;;;;0.88;0.30;;;;;;;;;;5032624;28;20072;-61
2022/04/04 12:25:34;;;;;;;0.90;0.20;;;;;;;;;;5030645;28;20128;-61
2022/04/04 12:28:01;;;;;;;1.00;0.40;;;;;;;;;;5055523;28;20076;-61
2022/04/04 12:30:30;;;;;;;1.25;0.40;;;;;;;;;;5033640;28;20045;-62
2022/04/04 12:33:06;;;;;;;0.50;0.20;;;;;;;;;;5050444;28;20040;-61
2022/04/04 12:35:33;;;;;;;0.57;0.20;;;;;;;;;;5048311;28;20557;-62
2022/04/04 12:37:59;;;;;;;0.38;0.20;;;;;;;;;;5049906;28;20584;-62
2022/04/04 12:40:25;;;;;;;0.68;0.30;;;;;;;;;;5047566;28;20050;-62
2022/04/04 12:42:54;;;;;;;1.88;0.45;;;;;;;;;;5049639;28;20091;-62
2022/04/04 12:45:20;;;;;;;2.22;0.30;;;;;;;;;;5049424;28;20502;-62
2022/04/04 12:47:53;;;;;;;1.33;0.50;;;;;;;;;;5049597;28;20681;-62
2022/04/04 12:50:21;;;;;;;0.68;0.30;;;;;;;;;;5050350;28;20411;-62
2022/04/04 12:52:57;;;;;;;1.25;0.40;;;;;;;;;;5051511;28;20037;-62
2022/04/04 12:55:23;;;;;;;0.98;0.50;;;;;;;;;;5050852;28;20517;-61
2022/04/04 12:57:49;;;;;;;0.88;0.22;;;;;;;;;;5049437;28;20068;-62
2022/04/04 13:00:38;;;;;;;1.20;0.43;;;;;;;;;;5051018;28;20073;-62
2022/04/04 13:03:27;;;;;;;0.88;0.70;;;;;;;;;;5032876;28;20048;-61
2022/04/04 13:05:57;;;;;;;2.05;0.75;;;;;;;;;;5046687;28;20096;-61
2022/04/04 13:08:24;;;;;;;2.47;0.80;;;;;;;;;;5051077;28;20060;-62
2022/04/04 13:11:10;;;;;;;2.22;0.85;;;;;;;;;;5049794;28;20075;-61
2022/04/04 13:13:56;;;;;;;2.15;0.75;;;;;;;;;;5049273;28;20379;-62
2022/04/04 13:16:29;;;;;;;4.60;1.02;;;;;;;;;;5049501;28;20041;-62
2022/04/04 13:18:56;;;;;;;2.15;1.25;;;;;;;;;;5049125;28;20041;-62
2022/04/04 13:21:22;;;;;;;2.63;1.80;;;;;;;;;;5049402;28;20398;-61
2022/04/04 13:23:48;;;;;;;0.95;0.57;;;;;;;;;;5050742;28;20116;-61
2022/04/04 13:26:14;;;;;;;2.47;1.50;;;;;;;;;;5032409;28;20052;-62
2022/04/04 13:28:40;;;;;;;3.92;1.75;;;;;;;;;;5050697;28;20040;-62
2022/04/04 13:31:06;;;;;;;2.40;1.70;;;;;;;;;;5049274;28;20047;-61
2022/04/04 13:33:32;;;;;;;1.90;1.10;;;;;;;;;;5049164;28;20268;-61
2022/04/04 13:35:59;;;;;;;1.67;1.27;;;;;;;;;;5050275;28;20052;-62
2022/04/04 13:38:26;;;;;;;1.42;0.68;;;;;;;;;;5049107;28;20043;-61
2022/04/04 13:40:52;;;;;;;1.20;0.80;;;;;;;;;;5049010;28;20129;-61
2022/04/04 13:43:18;;;;;;;1.08;0.70;;;;;;;;;;5050114;28;20041;-60
2022/04/04 13:45:45;;;;;;;3.42;1.00;;;;;;;;;;5049754;28;20059;-62
2022/04/04 13:48:11;;;;;;;4.25;1.10;;;;;;;;;;5049955;28;20098;-61
2022/04/04 13:50:37;;;;;;;2.22;1.05;;;;;;;;;;5049878;28;20040;-62
2022/04/04 13:53:03;;;;;;;2.33;0.82;;;;;;;;;;5032058;28;20125;-61
2022/04/04 13:55:29;;;;;;;3.45;2.08;;;;;;;;;;5048209;28;20052;-62
2022/04/04 13:57:55;;;;;;;4.30;1.27;;;;;;;;;;5048300;28;20044;-61
2022/04/04 14:00:22;;;;;;;5.63;1.60;;;;;;;;;;5049739;28;20040;-61
2022/04/04 14:02:48;;;;;;;7.25;2.47;;;;;;;;;;5048387;28;20132;-61
2022/04/04 14:05:15;;;;;;;11.10;3.00;;;;;;;;;;5050038;28;20041;-63
2022/04/04 14:07:41;;;;;;;6.07;1.63;;;;;;;;;;5049620;28;20475;-62
2022/04/04 14:10:08;;;;;;;14.23;3.72;;;;;;;;;;5050100;28;20065;-62
2022/04/04 14:12:35;;;;;;;16.92;3.72;;;;;;;;;;5048623;28;20051;-61
2022/04/04 14:15:04;;;;;;;11.52;2.33;;;;;;;;;;5048328;28;20041;-62
2022/04/04 14:17:30;;;;;;;12.23;3.53;;;;;;;;;;5047871;28;20170;-62
2022/04/04 14:19:58;;;;;;;20.63;4.15;;;;;;;;;;5049482;28;20091;-61
2022/04/04 14:22:25;;;;;;;17.40;2.83;;;;;;;;;;5049435;28;20144;-61
2022/04/04 14:24:54;;;;;;;22.63;4.45;;;;;;;;;;5049333;28;20041;-62
2022/04/04 14:27:21;;;;;;;23.80;5.05;;;;;;;;;;5050702;28;20102;-61
2022/04/04 14:29:48;;;;;;;18.38;3.10;;;;;;;;;;5049295;28;20497;-62
2022/04/04 14:32:14;;;;;;;24.65;4.47;;;;;;;;;;5050508;28;20045;-61
2022/04/04 14:34:40;;;;;;;27.52;4.90;;;;;;;;;;5049500;28;20047;-61
2022/04/04 14:37:06;;;;;;;25.85;4.20;;;;;;;;;;5050731;28;20173;-61
2022/04/04 14:39:33;;;;;;;23.65;3.40;;;;;;;;;;5049564;28;20414;-61
2022/04/04 14:41:59;;;;;;;28.33;4.60;;;;;;;;;;5050840;28;20037;-61
2022/04/04 14:44:26;;;;;;;23.95;3.50;;;;;;;;;;5050946;28;20047;-62
2022/04/04 14:46:52;;;;;;;19.30;3.63;;;;;;;;;;5050599;28;20118;-61