Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:18;;;;;;;35.08;27.00;;;;;;;4.25;100.00;99231.44;5093130;28;20027;-47
2024/01/10 00:02:44;;;;;;;35.10;27.02;;;;;;;3.86;100.00;99232.44;5091957;28;20058;-47
2024/01/10 00:05:09;;;;;;;35.42;26.98;;;;;;;3.75;100.00;99236.06;5092158;28;20028;-47
2024/01/10 00:07:36;;;;;;;36.03;28.30;;;;;;;3.84;100.00;99234.38;5093479;28;20474;-47
2024/01/10 00:10:03;;;;;;;34.00;26.15;;;;;;;3.99;100.00;99219.94;5092074;28;20097;-47
2024/01/10 00:12:33;;;;;;;37.83;28.17;;;;;;;3.91;100.00;99226.84;5092104;28;20016;-47
2024/01/10 00:14:59;;;;;;;37.78;27.92;;;;;;;3.90;100.00;99222.59;5093490;28;20024;-47
2024/01/10 00:17:24;;;;;;;36.83;26.58;;;;;;;3.98;100.00;99222.69;5091900;28;20032;-47
2024/01/10 00:19:50;;;;;;;34.35;26.08;;;;;;;4.02;100.00;99229.22;5091922;28;20024;-47
2024/01/10 00:22:16;;;;;;;40.83;28.73;;;;;;;4.15;100.00;99223.72;5093122;28;20024;-47
2024/01/10 00:24:42;;;;;;;36.88;26.13;;;;;;;4.23;100.00;99221.19;5093171;28;20151;-47
2024/01/10 00:27:08;;;;;;;37.95;26.77;;;;;;;4.30;100.00;99211.03;5091730;28;20036;-48
2024/01/10 00:29:33;;;;;;;34.65;25.85;;;;;;;4.36;100.00;99210.44;5091756;28;20116;-47
2024/01/10 00:31:59;;;;;;;37.20;26.73;;;;;;;4.40;100.00;99211.78;5091710;28;20118;-48
2024/01/10 00:34:25;;;;;;;38.97;28.17;;;;;;;4.34;100.00;99210.56;5092669;28;20024;-48
2024/01/10 00:36:51;;;;;;;36.83;28.23;;;;;;;4.42;100.00;99212.44;5092943;28;20050;-47
2024/01/10 00:39:17;;;;;;;34.08;27.05;;;;;;;4.42;100.00;99206.44;5092842;28;20012;-47
2024/01/10 00:41:42;;;;;;;34.35;26.85;;;;;;;4.39;100.00;99210.97;5092783;28;20016;-47
2024/01/10 00:44:08;;;;;;;36.42;25.50;;;;;;;4.45;100.00;99214.75;5091440;28;20107;-47
2024/01/10 00:46:34;;;;;;;34.22;26.42;;;;;;;4.63;100.00;99206.13;5092748;28;20032;-47
2024/01/10 00:48:59;;;;;;;33.78;26.15;;;;;;;4.68;100.00;99209.91;5092675;28;20103;-47
2024/01/10 00:51:25;;;;;;;33.85;26.45;;;;;;;4.53;100.00;99214.84;5091256;28;20020;-47
2024/01/10 00:53:51;;;;;;;35.65;26.50;;;;;;;4.50;100.00;99203.91;5091295;28;20024;-47
2024/01/10 00:56:16;;;;;;;33.97;25.10;;;;;;;4.63;100.00;99203.53;5091118;28;20523;-47
2024/01/10 00:58:42;;;;;;;35.03;26.45;;;;;;;4.80;100.00;99203.53;5091184;28;20020;-47
2024/01/10 01:01:08;;;;;;;36.63;27.05;;;;;;;4.93;100.00;99200.53;5091111;28;20453;-47
2024/01/10 01:03:34;;;;;;;35.15;26.10;;;;;;;4.79;100.00;99203.69;5092392;28;20020;-47
2024/01/10 01:06:00;;;;;;;34.30;27.25;;;;;;;4.78;100.00;99207.25;5092294;28;20097;-47
2024/01/10 01:08:25;;;;;;;34.63;27.60;;;;;;;4.89;100.00;99204.41;5092298;28;20405;-48
2024/01/10 01:10:51;;;;;;;36.38;25.40;;;;;;;4.86;100.00;99207.31;5092488;28;20032;-48
2024/01/10 01:13:17;;;;;;;37.63;26.55;;;;;;;4.85;100.00;99204.84;5090925;28;20032;-47
2024/01/10 01:15:43;;;;;;;31.77;25.20;;;;;;;4.94;100.00;99207.38;5090826;28;20557;-47
2024/01/10 01:18:09;;;;;;;47.38;36.85;;;;;;;4.99;100.00;99201.72;5092206;28;20013;-47
2024/01/10 01:20:35;;;;;;;79.18;67.38;;;;;;;5.10;100.00;99203.25;5090728;28;20371;-48
2024/01/10 01:23:01;;;;;;;34.50;27.30;;;;;;;5.06;100.00;99205.34;5090770;28;20031;-47
2024/01/10 01:25:27;;;;;;;39.85;30.95;;;;;;;4.90;100.00;99200.84;5092002;28;20024;-47
2024/01/10 01:27:52;;;;;;;35.95;27.40;;;;;;;4.92;100.00;99195.50;5090749;28;20024;-48
2024/01/10 01:30:21;;;;;;;33.17;25.30;;;;;;;4.86;100.00;99202.09;5092030;28;20016;-48
2024/01/10 01:32:47;;;;;;;34.25;26.73;;;;;;;4.85;100.00;99200.50;5091950;28;20031;-48
2024/01/10 01:35:12;;;;;;;32.33;24.63;;;;;;;4.79;100.00;99203.69;5091646;28;20048;-48
2024/01/10 01:37:38;;;;;;;33.80;26.52;;;;;;;4.87;100.00;99200.31;5090658;28;20478;-48
2024/01/10 01:40:05;;;;;;;36.67;26.75;;;;;;;4.84;100.00;99195.44;5091906;28;20027;-48
2024/01/10 01:42:32;;;;;;;39.53;31.27;;;;;;;4.65;100.00;99188.59;5092156;28;20027;-47
2024/01/10 01:44:57;;;;;;;34.08;26.45;;;;;;;4.70;100.00;99209.78;5091933;28;20032;-47
2024/01/10 01:47:23;;;;;;;37.28;27.13;;;;;;;4.78;100.00;99199.44;5090465;28;20024;-47
2024/01/10 01:49:49;;;;;;;39.83;28.42;;;;;;;4.93;100.00;99197.94;5090502;28;20035;-48
2024/01/10 01:52:15;;;;;;;36.20;27.15;;;;;;;5.03;100.00;99203.06;5090434;28;20115;-47
2024/01/10 01:54:41;;;;;;;35.97;26.45;;;;;;;4.94;100.00;99207.38;5091723;28;20107;-47
2024/01/10 01:57:07;;;;;;;36.58;30.70;;;;;;;4.89;100.00;99206.19;5091778;28;20051;-48
2024/01/10 01:59:33;;;;;;;41.85;33.20;;;;;;;4.95;100.00;99196.00;5090449;28;20442;-48
2024/01/10 02:02:03;;;;;;;37.17;27.77;;;;;;;4.96;100.00;99192.44;5090380;28;20492;-48
2024/01/10 02:04:30;;;;;;;36.35;27.08;;;;;;;4.93;100.00;99200.53;5090381;28;20111;-48
2024/01/10 02:06:56;;;;;;;36.88;27.33;;;;;;;4.96;100.00;99202.03;5091677;28;20504;-48
2024/01/10 02:09:22;;;;;;;37.78;28.90;;;;;;;5.00;100.00;99206.75;5091633;28;20024;-48
2024/01/10 02:11:48;;;;;;;37.00;27.85;;;;;;;4.94;100.00;99206.56;5091573;28;20066;-48
2024/01/10 02:14:15;;;;;;;33.63;25.35;;;;;;;5.05;100.00;99206.31;5091559;28;20039;-48
2024/01/10 02:16:40;;;;;;;33.20;26.90;;;;;;;5.12;100.00;99207.34;5090284;28;20401;-48
2024/01/10 02:19:23;;;;;;;71.57;57.60;;;;;;;5.09;100.00;99202.44;5090225;28;20119;-48
2024/01/10 02:21:49;;;;;;;79.95;66.45;;;;;;;4.96;100.00;99208.03;5090194;28;20028;-48
2024/01/10 02:24:15;;;;;;;70.45;49.20;;;;;;;4.99;100.00;99201.72;5092590;28;20496;-48
2024/01/10 02:26:41;;;;;;;44.58;33.08;;;;;;;5.05;100.00;99205.50;5095451;28;20439;-48
2024/01/10 02:29:07;;;;;;;41.03;33.75;;;;;;;5.03;100.00;99207.44;5094095;28;20061;-48
2024/01/10 02:31:33;;;;;;;41.67;31.15;;;;;;;4.96;100.00;99202.81;5093959;28;20028;-48
2024/01/10 02:33:59;;;;;;;48.78;35.15;;;;;;;4.89;100.00;99201.81;5093996;28;20024;-48
2024/01/10 02:36:25;;;;;;;39.40;28.65;;;;;;;4.94;100.00;99209.97;5093637;28;20123;-48
2024/01/10 02:38:51;;;;;;;38.00;27.60;;;;;;;5.07;100.00;99201.78;5093977;28;20479;-48
2024/01/10 02:41:17;;;;;;;39.75;30.35;;;;;;;5.16;100.00;99206.06;5095151;28;20020;-47
2024/01/10 02:43:43;;;;;;;33.25;26.60;;;;;;;5.12;100.00;99201.31;5093825;28;20042;-48
2024/01/10 02:46:08;;;;;;;36.40;26.48;;;;;;;5.05;100.00;99206.31;5095000;28;20056;-47
2024/01/10 02:48:34;;;;;;;43.90;34.05;;;;;;;5.07;100.00;99195.75;5094964;28;20092;-48
2024/01/10 02:51:00;;;;;;;40.65;30.00;;;;;;;4.97;100.00;99199.28;5094895;28;20031;-48
2024/01/10 02:53:26;;;;;;;83.65;69.03;;;;;;;4.98;100.00;99193.09;5094842;28;20069;-47
2024/01/10 02:55:51;;;;;;;72.18;58.22;;;;;;;5.16;100.00;99195.66;5094763;28;20074;-48
2024/01/10 02:58:17;;;;;;;74.90;62.85;;;;;;;5.12;100.00;99190.91;5093436;28;20505;-48
2024/01/10 03:00:43;;;;;;;54.65;38.40;;;;;;;5.05;100.00;99189.88;5093468;28;20028;-48
2024/01/10 03:03:08;;;;;;;43.15;34.33;;;;;;;5.03;100.00;99191.81;5094775;28;20024;-48
2024/01/10 03:05:34;;;;;;;48.25;36.45;;;;;;;5.01;100.00;99189.41;5094670;28;20592;-48
2024/01/10 03:08:02;;;;;;;43.95;33.33;;;;;;;5.01;100.00;99194.59;5094640;28;20111;-48
2024/01/10 03:10:28;;;;;;;45.22;37.72;;;;;;;5.06;100.00;99188.94;5094541;28;20141;-48
2024/01/10 03:12:54;;;;;;;48.80;37.03;;;;;;;5.18;100.00;99187.69;5094606;28;20032;-48
2024/01/10 03:15:20;;;;;;;38.42;28.50;;;;;;;5.21;100.00;99189.97;5094404;28;20394;-48
2024/01/10 03:17:46;;;;;;;40.60;30.30;;;;;;;5.21;100.00;99187.38;5093133;28;20110;-48
2024/01/10 03:20:12;;;;;;;38.63;29.27;;;;;;;5.20;100.00;99177.97;5093043;28;20192;-48
2024/01/10 03:22:37;;;;;;;41.22;30.45;;;;;;;5.06;100.00;99174.13;5094371;28;20562;-48
2024/01/10 03:25:04;;;;;;;60.72;44.05;;;;;;;4.67;100.00;99177.09;5093048;28;20036;-48
2024/01/10 03:27:30;;;;;;;46.78;35.53;;;;;;;4.47;100.00;99183.44;5094229;28;20086;-48
2024/01/10 03:29:56;;;;;;;37.50;27.48;;;;;;;4.47;100.00;99178.25;5092870;28;20478;-48
2024/01/10 03:32:21;;;;;;;42.08;30.33;;;;;;;4.60;100.00;99181.25;5092823;28;20101;-48
2024/01/10 03:34:51;;;;;;;40.78;29.50;;;;;;;4.76;100.00;99183.19;5092396;28;20058;-48
2024/01/10 03:37:16;;;;;;;51.85;40.33;;;;;;;4.75;100.00;99171.97;5093164;28;20062;-48
2024/01/10 03:39:42;;;;;;;48.33;34.20;;;;;;;4.68;100.00;99165.72;5092723;28;20051;-48
2024/01/10 03:42:08;;;;;;;48.20;34.72;;;;;;;4.74;100.00;99167.72;5092663;28;20059;-48
2024/01/10 03:44:34;;;;;;;49.65;37.72;;;;;;;4.94;100.00;99173.56;5092655;28;20024;-48
2024/01/10 03:47:00;;;;;;;58.65;47.53;;;;;;;5.07;100.00;99161.94;5093916;28;20016;-48
2024/01/10 03:49:25;;;;;;;46.47;35.20;;;;;;;5.14;100.00;99158.56;5092606;28;20028;-47
2024/01/10 03:51:51;;;;;;;42.15;30.70;;;;;;;5.29;100.00;99153.63;5093754;28;20054;-48
2024/01/10 03:54:17;;;;;;;45.33;31.52;;;;;;;5.19;100.00;99158.09;5092459;28;20493;-48
2024/01/10 03:56:43;;;;;;;41.60;32.90;;;;;;;4.98;100.00;99151.47;5093694;28;20043;-48
2024/01/10 03:59:08;;;;;;;59.47;45.70;;;;;;;4.74;100.00;99156.50;5092367;28;20031;-47
2024/01/10 04:01:34;;;;;;;44.70;32.22;;;;;;;4.60;100.00;99160.47;5092301;28;20119;-48
2024/01/10 04:04:00;;;;;;;46.25;31.35;;;;;;;4.55;100.00;99158.31;5092321;28;20036;-47
2024/01/10 04:06:27;;;;;;;46.70;31.20;;;;;;;4.53;100.00;99139.47;5093471;28;20701;-48
2024/01/10 04:08:53;;;;;;;51.65;39.17;;;;;;;4.65;100.00;99160.84;5092213;28;20509;-48
2024/01/10 04:11:19;;;;;;;66.28;42.20;;;;;;;4.70;100.00;99156.00;5092069;28;20111;-47
2024/01/10 04:13:44;;;;;;;41.38;29.88;;;;;;;4.67;100.00;99152.88;5092087;28;20028;-47
2024/01/10 04:16:10;;;;;;;47.10;34.22;;;;;;;4.63;100.00;99159.34;5091959;28;20024;-47
2024/01/10 04:18:36;;;;;;;46.72;33.28;;;;;;;4.59;100.00;99159.66;5093325;28;20063;-48
2024/01/10 04:21:01;;;;;;;47.88;33.38;;;;;;;4.55;100.00;99154.91;5093251;28;20034;-47
2024/01/10 04:23:27;;;;;;;46.50;33.55;;;;;;;4.71;100.00;99151.59;5091913;28;20115;-47
2024/01/10 04:25:53;;;;;;;52.75;35.42;;;;;;;4.80;100.00;99156.72;5093146;28;20410;-48
2024/01/10 04:28:19;;;;;;;67.40;49.90;;;;;;;4.71;100.00;99152.44;5091789;28;20020;-48
2024/01/10 04:30:45;;;;;;;81.50;65.53;;;;;;;4.66;100.00;99153.84;5093015;28;20035;-48
2024/01/10 04:33:10;;;;;;;50.30;35.65;;;;;;;4.71;100.00;99159.41;5092966;28;20294;-48
2024/01/10 04:35:36;;;;;;;52.33;39.25;;;;;;;4.65;100.00;99162.59;5091367;28;20048;-47
2024/01/10 04:38:02;;;;;;;57.90;39.45;;;;;;;4.67;100.00;99158.91;5092889;28;20068;-47
2024/01/10 04:40:28;;;;;;;66.68;48.97;;;;;;;4.84;100.00;99162.44;5091763;28;20024;-47
2024/01/10 04:42:53;;;;;;;144.43;128.95;;;;;;;4.98;100.00;99146.28;5092783;28;20024;-48
2024/01/10 04:45:19;;;;;;;60.75;40.65;;;;;;;4.98;100.00;99148.88;5091472;28;20028;-48
2024/01/10 04:47:45;;;;;;;51.45;32.63;;;;;;;4.85;100.00;99145.88;5092453;28;20150;-47
2024/01/10 04:50:11;;;;;;;54.05;37.65;;;;;;;4.77;100.00;99151.84;5092682;28;20024;-47
2024/01/10 04:52:37;;;;;;;46.25;33.35;;;;;;;4.85;100.00;99139.84;5091334;28;20379;-48
2024/01/10 04:55:05;;;;;;;54.08;35.22;;;;;;;4.87;100.00;99149.13;5092558;28;20505;-47
2024/01/10 04:57:32;;;;;;;63.05;42.42;;;;;;;4.76;100.00;99151.97;5092775;28;20020;-47
2024/01/10 04:59:58;;;;;;;50.78;37.10;;;;;;;4.87;100.00;99145.69;5091514;28;20031;-48
2024/01/10 05:02:24;;;;;;;46.10;32.20;;;;;;;4.97;100.00;99136.84;5092384;28;20099;-48
2024/01/10 05:04:50;;;;;;;45.17;32.10;;;;;;;5.00;100.00;99138.31;5091145;28;20034;-48
2024/01/10 05:07:15;;;;;;;47.55;32.03;;;;;;;4.94;100.00;99144.94;5091026;28;20027;-48
2024/01/10 05:09:41;;;;;;;48.80;34.10;;;;;;;4.80;100.00;99142.91;5092323;28;20035;-48
2024/01/10 05:12:07;;;;;;;50.90;33.40;;;;;;;4.84;100.00;99148.63;5091036;28;20020;-48
2024/01/10 05:14:32;;;;;;;46.20;30.83;;;;;;;4.83;100.00;99152.19;5090904;28;20041;-48
2024/01/10 05:16:58;;;;;;;46.25;33.08;;;;;;;4.78;100.00;99150.03;5092216;28;20020;-48
2024/01/10 05:19:24;;;;;;;47.33;31.63;;;;;;;4.79;100.00;99151.69;5092238;28;20064;-47
2024/01/10 05:21:49;;;;;;;54.38;39.97;;;;;;;4.58;100.00;99152.00;5090802;28;20478;-48
2024/01/10 05:24:15;;;;;;;54.38;32.13;;;;;;;4.54;100.00;99151.47;5090824;28;20024;-47
2024/01/10 05:26:41;;;;;;;50.78;32.40;;;;;;;4.62;100.00;99155.13;5092419;28;20023;-48
2024/01/10 05:29:07;;;;;;;46.85;32.90;;;;;;;4.55;100.00;99152.31;5092096;28;20020;-47
2024/01/10 05:31:33;;;;;;;44.65;29.98;;;;;;;4.56;100.00;99144.34;5091949;28;20402;-47
2024/01/10 05:33:59;;;;;;;42.75;28.98;;;;;;;4.61;100.00;99141.31;5090725;28;20020;-48
2024/01/10 05:36:25;;;;;;;43.47;30.13;;;;;;;4.71;100.00;99149.00;5090394;28;20056;-48
2024/01/10 05:38:52;;;;;;;46.53;30.67;;;;;;;4.82;100.00;99147.97;5090642;28;20448;-48
2024/01/10 05:41:17;;;;;;;48.17;31.70;;;;;;;4.85;100.00;99151.09;5090576;28;20031;-47
2024/01/10 05:43:43;;;;;;;44.70;32.85;;;;;;;4.93;100.00;99161.53;5090692;28;20036;-48
2024/01/10 05:46:09;;;;;;;45.10;31.85;;;;;;;4.99;100.00;99152.31;5091889;28;20032;-48
2024/01/10 05:48:35;;;;;;;44.08;30.75;;;;;;;5.10;100.00;99154.63;5090544;28;20027;-47
2024/01/10 05:51:01;;;;;;;50.45;36.60;;;;;;;5.22;100.00;99159.59;5091793;28;20063;-48
2024/01/10 05:53:28;;;;;;;57.63;39.05;;;;;;;5.12;100.00;99146.69;5090499;28;20054;-47
2024/01/10 05:55:53;;;;;;;52.53;34.47;;;;;;;4.86;100.00;99165.69;5091953;28;20466;-48
2024/01/10 05:58:20;;;;;;;59.47;41.42;;;;;;;4.64;100.00;99166.19;5090356;28;20032;-47
2024/01/10 06:00:46;;;;;;;75.18;53.83;;;;;;;4.58;100.00;99165.00;5094235;28;20028;-48
2024/01/10 06:03:11;;;;;;;72.63;49.38;;;;;;;4.61;100.00;99164.72;5095898;28;20074;-48
2024/01/10 06:05:37;;;;;;;277.10;53.97;;;;;;;4.54;100.00;99163.66;5095775;28;20032;-47
2024/01/10 06:08:04;;;;;;;55.55;39.13;;;;;;;4.44;100.00;99163.72;5094513;28;20039;-47
2024/01/10 06:10:29;;;;;;;57.90;36.35;;;;;;;4.30;100.00;99164.25;5094420;28;20024;-47
2024/01/10 06:12:56;;;;;;;64.25;37.05;;;;;;;4.27;100.00;99165.38;5094422;28;20028;-48
2024/01/10 06:15:22;;;;;;;55.95;38.17;;;;;;;4.10;100.00;99172.16;5095495;28;20024;-47
2024/01/10 06:17:49;;;;;;;63.05;37.60;;;;;;;3.98;100.00;99178.53;5095886;28;20032;-47
2024/01/10 06:20:15;;;;;;;59.88;40.30;;;;;;;3.76;100.00;99182.34;5095548;28;20024;-47
2024/01/10 06:22:41;;;;;;;59.47;35.08;;;;;;;3.68;100.00;99172.72;5077403;28;20036;-47
2024/01/10 06:25:07;;;;;;;114.55;52.53;;;;;;;3.69;100.00;99170.91;5095511;28;20032;-47
2024/01/10 06:27:33;;;;;;;62.80;38.08;;;;;;;4.04;100.00;99174.53;5094393;28;20031;-47
2024/01/10 06:29:59;;;;;;;79.97;48.22;;;;;;;4.30;100.00;99175.47;5095421;28;20027;-47
2024/01/10 06:32:25;;;;;;;76.47;48.45;;;;;;;4.35;100.00;99175.03;5095392;28;20027;-47
2024/01/10 06:34:51;;;;;;;64.22;38.08;;;;;;;4.27;100.00;99167.97;5093880;28;20044;-47
2024/01/10 06:37:17;;;;;;;62.70;38.70;;;;;;;3.90;100.00;99163.69;5095313;28;20024;-47
2024/01/10 06:39:43;;;;;;;71.57;52.55;;;;;;;3.88;100.00;99164.81;5095435;28;20118;-45
2024/01/10 06:42:11;;;;;;;121.82;87.78;;;;;;;3.87;100.00;99160.59;5095094;28;20028;-44
2024/01/10 06:44:37;;;;;;;85.35;47.45;;;;;;;3.72;100.00;99170.63;5095117;28;20057;-45
2024/01/10 06:47:03;;;;;;;80.07;44.17;;;;;;;3.58;100.00;99172.75;5095074;28;20032;-45
2024/01/10 06:49:29;;;;;;;88.82;46.40;;;;;;;3.51;100.00;99168.25;5093682;28;20085;-45
2024/01/10 06:51:55;;;;;;;294.92;60.35;;;;;;;3.59;100.00;99165.78;5094951;28;20020;-45
2024/01/10 06:54:21;;;;;;;71.43;41.03;;;;;;;3.60;100.00;99169.97;5094932;28;20051;-45
2024/01/10 06:56:47;;;;;;;86.03;47.33;;;;;;;3.59;100.00;99173.56;5093459;28;20409;-45
2024/01/10 06:59:12;;;;;;;182.05;44.67;;;;;;;3.54;100.00;99178.34;5093529;28;20027;-45
2024/01/10 07:01:39;;;;;;;95.45;55.40;;;;;;;3.50;100.00;99175.25;5093491;28;20078;-45
2024/01/10 07:04:05;;;;;;;85.13;50.55;;;;;;;3.62;100.00;99186.22;5093441;28;20024;-45
2024/01/10 07:06:30;;;;;;;78.30;43.80;;;;;;;3.73;100.00;99178.28;5093387;28;20387;-44
2024/01/10 07:08:58;;;;;;;79.55;44.88;;;;;;;3.78;100.00;99196.00;5093657;28;20028;-45
2024/01/10 07:11:24;;;;;;;92.32;53.65;;;;;;;3.77;100.00;99195.19;5093392;28;20494;-44
2024/01/10 07:13:50;;;;;;;72.97;44.75;;;;;;;3.74;100.00;99205.03;5094598;28;20094;-45
2024/01/10 07:16:15;;;;;;;78.70;42.38;;;;;;;3.54;100.00;99205.13;5094437;28;20027;-45
2024/01/10 07:18:42;;;;;;;90.90;49.03;;;;;;;3.49;100.00;99198.72;5094412;28;20081;-45
2024/01/10 07:21:09;;;;;;;82.43;43.20;;;;;;;3.41;100.00;99199.44;5094406;28;20488;-45
2024/01/10 07:23:35;;;;;;;92.07;53.28;;;;;;;3.33;100.00;99196.72;5094675;28;20112;-44
2024/01/10 07:26:01;;;;;;;76.03;44.05;;;;;;;3.24;100.00;99201.00;5094341;28;20398;-45
2024/01/10 07:28:26;;;;;;;92.55;51.35;;;;;;;3.26;100.00;99196.47;5094280;28;20020;-45
2024/01/10 07:30:52;;;;;;;106.35;51.17;;;;;;;3.42;100.00;99197.66;5092935;28;20449;-45
2024/01/10 07:33:18;;;;;;;101.28;56.65;;;;;;;3.54;100.00;99204.28;5092834;28;20027;-45
2024/01/10 07:35:44;;;;;;;83.85;47.65;;;;;;;3.46;100.00;99202.44;5092509;28;20054;-44
2024/01/10 07:38:09;;;;;;;82.45;46.30;;;;;;;3.38;100.00;99215.25;5092830;28;20024;-45
2024/01/10 07:40:36;;;;;;;81.47;43.78;;;;;;;3.21;100.00;99219.41;5092699;28;20420;-45
2024/01/10 07:43:02;;;;;;;83.95;46.60;;;;;;;2.99;100.00;99216.16;5092772;28;20116;-44
2024/01/10 07:45:28;;;;;;;97.90;43.95;;;;;;;2.87;100.00;99212.09;5093954;28;20073;-44
2024/01/10 07:47:54;;;;;;;146.15;64.15;;;;;;;2.93;100.00;99208.94;5093855;28;20115;-44
2024/01/10 07:50:20;;;;;;;103.10;50.65;;;;;;;3.12;100.00;99215.06;5092489;28;20028;-44
2024/01/10 07:52:46;;;;;;;127.38;50.53;;;;;;;3.32;100.00;99214.06;5094090;28;20161;-46
2024/01/10 07:55:12;;;;;;;117.35;48.90;;;;;;;3.57;100.00;99214.41;5093919;28;20544;-46
2024/01/10 07:57:38;;;;;;;99.93;50.30;;;;;;;3.82;100.00;99201.72;5092453;28;20024;-46
2024/01/10 08:00:15;;;;;;;116.75;63.70;;;;;;;4.01;100.00;99201.63;5093604;28;20024;-46
2024/01/10 08:02:41;;;;;;;75.10;38.95;;;;;;;3.83;100.00;99204.19;5108316;28;20105;-46
2024/01/10 08:05:12;;;;;;;79.35;41.22;;;;;;;3.48;100.00;99204.88;5093528;28;20052;-46
2024/01/10 08:07:38;;;;;;;80.40;43.83;;;;;;;3.28;100.00;99206.69;5093556;28;20105;-46
2024/01/10 08:10:09;;;;;;;401.90;343.60;;;;;;;3.08;100.00;99208.50;5093541;28;20588;-46
2024/01/10 08:12:36;;;;;;;131.80;90.78;;;;;;;3.17;100.00;99210.28;5093494;28;20153;-46
2024/01/10 08:15:03;;;;;;;141.93;89.53;;;;;;;3.33;100.00;99209.69;5093326;28;20464;-46
2024/01/10 08:17:29;;;;;;;147.43;93.70;;;;;;;3.62;100.00;99211.38;5092040;28;20405;-44
2024/01/10 08:19:54;;;;;;;108.18;54.47;;;;;;;3.70;100.00;99214.06;5092214;28;20043;-44
2024/01/10 08:22:20;;;;;;;105.22;61.28;;;;;;;3.79;100.00;99208.84;5092571;28;20032;-44
2024/01/10 08:24:46;;;;;;;81.90;44.65;;;;;;;3.85;100.00;99206.66;5093221;28;20020;-44
2024/01/10 08:27:13;;;;;;;91.30;53.58;;;;;;;3.89;100.00;99219.19;5091791;28;20024;-45
2024/01/10 08:29:39;;;;;;;100.47;55.28;;;;;;;4.02;100.00;99213.66;5091799;28;20119;-45
2024/01/10 08:32:05;;;;;;;86.93;46.03;;;;;;;4.10;100.00;99211.13;5093093;28;20020;-45
2024/01/10 08:34:31;;;;;;;94.32;45.33;;;;;;;4.30;100.00;99224.81;5092689;28;20479;-46
2024/01/10 08:36:57;;;;;;;76.75;42.13;;;;;;;4.47;100.00;99210.22;5091986;28;20048;-46
2024/01/10 08:39:25;;;;;;;72.53;45.15;;;;;;;4.60;100.00;99228.03;5092964;28;20482;-46
2024/01/10 08:41:52;;;;;;;74.18;41.38;;;;;;;4.70;100.00;99217.56;5092832;28;20494;-45
2024/01/10 08:44:18;;;;;;;66.15;42.63;;;;;;;4.68;100.00;99217.72;5091493;28;20027;-45
2024/01/10 08:46:44;;;;;;;62.85;37.20;;;;;;;4.54;100.00;99219.06;5091500;28;20028;-45
2024/01/10 08:49:10;;;;;;;57.78;36.22;;;;;;;4.43;100.00;99216.69;5091471;28;20020;-46
2024/01/10 08:51:36;;;;;;;56.80;35.13;;;;;;;4.49;100.00;99239.50;5092669;28;20077;-45
2024/01/10 08:54:02;;;;;;;56.60;35.47;;;;;;;4.55;100.00;99225.91;5092681;28;20134;-45
2024/01/10 08:56:27;;;;;;;50.75;34.22;;;;;;;4.52;100.00;99228.78;5092489;28;20035;-46
2024/01/10 08:58:53;;;;;;;63.80;42.63;;;;;;;4.53;100.00;99221.81;5092606;28;20020;-44
2024/01/10 09:01:19;;;;;;;57.00;36.67;;;;;;;4.60;100.00;99215.84;5092533;28;20019;-44
2024/01/10 09:03:45;;;;;;;84.85;64.90;;;;;;;4.66;100.00;99219.66;5091275;28;20408;-45
2024/01/10 09:06:11;;;;;;;58.47;37.10;;;;;;;4.63;100.00;99208.72;5092502;28;20429;-45
2024/01/10 09:08:37;;;;;;;58.20;34.38;;;;;;;4.67;100.00;99215.25;5092515;28;20020;-45
2024/01/10 09:11:03;;;;;;;57.67;33.97;;;;;;;4.66;100.00;99213.66;5092426;28;20055;-45
2024/01/10 09:13:29;;;;;;;71.78;44.47;;;;;;;4.76;100.00;99203.97;5092341;28;20032;-45
2024/01/10 09:15:55;;;;;;;57.67;32.92;;;;;;;5.00;100.00;99218.97;5092274;28;20024;-45
2024/01/10 09:18:20;;;;;;;56.97;33.97;;;;;;;5.26;100.00;99218.16;5092267;28;20486;-45
2024/01/10 09:20:47;;;;;;;63.85;42.00;;;;;;;5.48;100.00;99217.66;5092220;28;20027;-45
2024/01/10 09:23:14;;;;;;;49.42;32.60;;;;;;;5.58;100.00;99218.34;5090872;28;20029;-45
2024/01/10 09:25:40;;;;;;;57.05;33.10;;;;;;;5.75;100.00;99211.41;5090698;28;20042;-45
2024/01/10 09:28:05;;;;;;;55.25;34.58;;;;;;;5.83;100.00;99221.06;5090796;28;20405;-45
2024/01/10 09:30:31;;;;;;;51.70;32.00;;;;;;;5.84;100.00;99227.13;5090786;28;20123;-45
2024/01/10 09:32:58;;;;;;;57.88;31.35;;;;;;;5.83;100.00;99228.06;5091724;28;20035;-45
2024/01/10 09:35:24;;;;;;;71.03;34.70;;;;;;;5.87;100.00;99219.78;5089838;28;20043;-45
2024/01/10 09:37:50;;;;;;;56.05;36.65;;;;;;;5.95;100.00;99219.03;5092026;28;20390;-45
2024/01/10 09:40:17;;;;;;;51.28;31.60;;;;;;;6.04;100.00;99220.69;5090627;28;20024;-45
2024/01/10 09:42:49;;;;;;;50.17;30.90;;;;;;;6.06;100.00;99229.19;5091970;28;20095;-44
2024/01/10 09:45:17;;;;;;;54.88;35.47;;;;;;;5.79;100.00;99223.19;5090787;28;20500;-44
2024/01/10 09:47:49;;;;;;;55.03;36.17;;;;;;;5.58;100.00;99233.16;5091842;28;20044;-45
2024/01/10 09:50:15;;;;;;;56.60;39.30;;;;;;;5.23;100.00;99234.06;5091884;28;20028;-45
2024/01/10 09:52:50;;;;;;;52.45;33.13;;;;;;;5.09;100.00;99231.06;5090768;28;20065;-45
2024/01/10 09:55:16;;;;;;;53.92;34.40;;;;;;;5.12;100.00;99238.56;5091693;28;20099;-45
2024/01/10 09:57:42;;;;;;;58.85;34.30;;;;;;;4.99;100.00;99243.34;5091766;28;20017;-45
2024/01/10 10:00:11;;;;;;;56.60;36.80;;;;;;;4.88;100.00;99248.78;5090563;28;20020;-45
2024/01/10 10:02:39;;;;;;;57.75;37.42;;;;;;;4.88;100.00;99259.97;5091732;28;20020;-45
2024/01/10 10:05:18;;;;;;;58.55;36.97;;;;;;;4.82;100.00;99272.78;5091699;28;20050;-45
2024/01/10 10:07:49;;;;;;;58.47;36.92;;;;;;;4.79;100.00;99266.91;5091665;28;20085;-46
2024/01/10 10:10:16;;;;;;;102.38;74.82;;;;;;;4.75;100.00;99262.16;5090320;28;20074;-45
2024/01/10 10:12:47;;;;;;;67.50;40.95;;;;;;;4.76;100.00;99258.56;5091578;28;20088;-45
2024/01/10 10:15:18;;;;;;;63.70;40.28;;;;;;;4.63;100.00;99265.91;5091796;28;20502;-45
2024/01/10 10:17:48;;;;;;;71.13;43.22;;;;;;;4.60;100.00;99265.25;5090514;28;20035;-45
2024/01/10 10:20:25;;;;;;;86.03;44.60;;;;;;;4.63;100.00;99266.75;5092117;28;20020;-44
2024/01/10 10:23:12;;;;;;;69.40;40.70;;;;;;;4.88;100.00;99273.00;5091863;28;20024;-44
2024/01/10 10:25:45;;;;;;;79.50;50.05;;;;;;;5.02;100.00;99269.03;5091535;28;20032;-44
2024/01/10 10:28:11;;;;;;;63.17;38.78;;;;;;;5.23;100.00;99257.50;5091522;28;20055;-44
2024/01/10 10:30:37;;;;;;;62.65;36.30;;;;;;;5.05;100.00;99247.94;5091440;28;20031;-43
2024/01/10 10:33:04;;;;;;;72.60;50.63;;;;;;;5.10;100.00;99243.09;5090095;28;20024;-44
2024/01/10 10:35:29;;;;;;;62.47;40.55;;;;;;;5.22;100.00;99240.25;5089766;28;20040;-43
2024/01/10 10:37:55;;;;;;;67.78;39.47;;;;;;;5.25;100.00;99226.94;5091419;28;20385;-43
2024/01/10 10:40:22;;;;;;;57.45;35.13;;;;;;;5.14;100.00;99228.00;5089978;28;20361;-44
2024/01/10 10:42:51;;;;;;;61.75;38.08;;;;;;;5.02;100.00;99227.44;5089977;28;20077;-43
2024/01/10 10:45:19;;;;;;;67.95;42.63;;;;;;;5.00;100.00;99221.56;5091413;28;20524;-43
2024/01/10 10:47:48;;;;;;;53.63;35.13;;;;;;;4.97;100.00;99225.28;5095117;28;20027;-43
2024/01/10 10:50:23;;;;;;;63.72;42.88;;;;;;;4.96;100.00;99220.22;5095038;28;20012;-43
2024/01/10 10:52:51;;;;;;;53.42;35.67;;;;;;;4.99;100.00;99223.34;5094087;28;20038;-43
2024/01/10 10:55:19;;;;;;;57.72;34.00;;;;;;;5.05;100.00;99218.50;5093820;28;20032;-44
2024/01/10 10:57:46;;;;;;;58.08;37.80;;;;;;;4.89;100.00;99214.81;5094948;28;20034;-44
2024/01/10 11:00:18;;;;;;;63.05;38.42;;;;;;;4.95;100.00;99218.59;5093542;28;20131;-44
2024/01/10 11:02:45;;;;;;;53.78;33.33;;;;;;;4.97;100.00;99225.28;5093557;28;20493;-44
2024/01/10 11:05:11;;;;;;;84.13;62.33;;;;;;;5.17;100.00;99227.69;5094771;28;20498;-44
2024/01/10 11:07:43;;;;;;;99.78;70.30;;;;;;;5.24;100.00;99230.50;5094744;28;20020;-46
2024/01/10 11:10:33;;;;;;;87.63;60.08;;;;;;;5.30;100.00;99238.53;5094690;28;20058;-45
2024/01/10 11:13:27;;;;;;;77.00;56.25;;;;;;;5.37;100.00;99236.13;5094677;28;20032;-44