Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:37;;;;;;;;;;;;;;;19.26;41.56;101037.66;2080659;28;20026;-40
2022/01/23 00:01:45;;;;;;;;;;;;;;;19.25;41.49;101030.44;2085130;28;19912;-41
2022/01/23 00:02:46;;;;;;;;;;;;;;;19.26;41.34;101032.22;2080965;28;19917;-40
2022/01/23 00:03:47;;;;;;;;;;;;;;;19.26;41.47;101037.66;2083051;28;19913;-40
2022/01/23 00:04:48;;;;;;;;;;;;;;;19.26;41.36;101043.13;2081228;28;20330;-40
2022/01/23 00:05:49;;;;;;;;;;;;;;;19.26;41.36;101038.53;2082885;28;20307;-40
2022/01/23 00:06:50;;;;;;;;;;;;;;;19.25;41.50;101036.78;2083008;28;19908;-40
2022/01/23 00:07:52;;;;;;;;;;;;;;;19.26;41.35;101038.53;2083966;28;19920;-40
2022/01/23 00:08:53;;;;;;;;;;;;;;;19.26;41.36;101038.53;2083711;28;20071;-40
2022/01/23 00:09:53;;;;;;;;;;;;;;;19.26;41.28;101038.53;2084244;28;20007;-40
2022/01/23 00:10:55;;;;;;;;;;;;;;;19.28;41.32;101030.22;2077156;28;19924;-43
2022/01/23 00:11:56;;;;;;;;;;;;;;;19.27;41.26;101029.31;2080238;28;20216;-40
2022/01/23 00:13:09;;;;;;;;;;;;;;;19.28;41.30;101030.22;2081662;28;19916;-40
2022/01/23 00:18:06;;;;;;;;;;;;;;;19.33;41.11;101030.69;2080301;28;20241;-40
2022/01/23 00:19:07;;;;;;;;;;;;;;;19.34;41.14;101035.16;2080316;28;19920;-40
2022/01/23 00:20:09;;;;;;;;;;;;;;;19.30;41.17;101027.34;2081307;28;19924;-39
2022/01/23 00:21:09;;;;;;;;;;;;;;;19.22;41.39;101026.09;2080465;28;19918;-39
2022/01/23 00:22:11;;;;;;;;;;;;;;;19.12;41.65;101030.63;2085850;28;20262;-40
2022/01/23 00:23:25;;;;;;;;;;;;;;;19.05;41.78;101019.31;2078346;28;20374;-40
2022/01/23 00:31:01;;;;;;;;;;;;;;;18.97;42.38;101024.56;2086544;28;19921;-40
2022/01/23 00:32:01;;;;;;;;;;;;;;;18.96;42.41;101021.94;2083484;28;19920;-40
2022/01/23 00:33:04;;;;;;;;;;;;;;;18.99;42.50;101018.97;2081870;28;19946;-40
2022/01/23 00:34:06;;;;;;;;;;;;;;;18.99;42.49;101018.97;2080237;28;19952;-39
2022/01/23 00:35:06;;;;;;;;;;;;;;;18.98;42.49;101022.69;2081243;28;19951;-39
2022/01/23 00:36:06;;;;;;;;;;;;;;;18.98;42.46;101025.41;2078665;28;19957;-39
2022/01/23 00:37:07;;;;;;;;;;;;;;;18.97;42.56;101020.97;2084763;28;20346;-39
2022/01/23 00:38:08;;;;;;;;;;;;;;;18.95;42.43;101017.47;2081197;28;19947;-40
2022/01/23 00:39:08;;;;;;;;;;;;;;;18.95;42.43;101017.47;2083953;28;20011;-40
2022/01/23 00:40:10;;;;;;;;;;;;;;;18.95;42.44;101017.47;2081229;28;20365;-40
2022/01/23 00:41:10;;;;;;;;;;;;;;;18.95;42.57;101009.28;2081479;28;19970;-40
2022/01/23 00:42:10;;;;;;;;;;;;;;;18.93;42.55;101005.81;2083355;28;19917;-39
2022/01/23 00:43:17;;;;;;;;;;;;;;;18.96;42.61;101013.75;2085220;28;19927;-40
2022/01/23 00:44:17;;;;;;;;;;;;;;;18.96;42.53;101008.28;2081192;28;20350;-39
2022/01/23 00:45:30;;;;;;;;;;;;;;;18.98;42.43;101011.75;2078186;28;19935;-39
2022/01/23 00:46:34;;;;;;;;;;;;;;;19.00;42.42;101017.97;2083618;28;19927;-40
2022/01/23 00:47:34;;;;;;;;;;;;;;;19.01;42.48;101017.84;2084161;28;19993;-41
2022/01/23 00:48:42;;;;;;;;;;;;;;;19.03;42.29;101004.03;2083398;28;19916;-40
2022/01/23 00:49:42;;;;;;;;;;;;;;;19.03;42.36;101006.78;2079958;28;19920;-39
2022/01/23 00:50:44;;;;;;;;;;;;;;;19.04;42.29;101005.81;2082666;28;20240;-40
2022/01/23 00:51:45;;;;;;;;;;;;;;;19.04;42.17;100995.72;2082677;28;20925;-39
2022/01/23 00:52:45;;;;;;;;;;;;;;;19.06;42.18;100995.63;2078923;28;20212;-39
2022/01/23 00:53:45;;;;;;;;;;;;;;;19.11;42.09;101001.56;2083866;28;19912;-39
2022/01/23 00:54:47;;;;;;;;;;;;;;;19.12;42.13;100997.81;2086402;28;20361;-39
2022/01/23 00:55:47;;;;;;;;;;;;;;;19.15;41.97;101003.03;2082749;28;20450;-42
2022/01/23 00:56:48;;;;;;;;;;;;;;;19.14;41.95;101001.28;2081435;28;19924;-39
2022/01/23 00:57:48;;;;;;;;;;;;;;;19.18;42.08;101005.50;2084695;28;19975;-40
2022/01/23 00:58:48;;;;;;;;;;;;;;;19.18;41.89;101005.50;2082057;28;19924;-39
2022/01/23 00:59:49;;;;;;;;;;;;;;;19.20;41.96;101002.63;2079625;28;19921;-39
2022/01/23 01:00:49;;;;;;;;;;;;;;;19.19;41.91;100993.56;2080155;28;19979;-39
2022/01/23 01:01:50;;;;;;;;;;;;;;;19.23;41.77;100999.63;2078763;28;20020;-39
2022/01/23 01:02:50;;;;;;;;;;;;;;;19.22;41.91;100998.78;2080698;28;19916;-40
2022/01/23 01:03:50;;;;;;;;;;;;;;;19.21;41.86;100994.31;2078452;28;19996;-39
2022/01/23 01:04:51;;;;;;;;;;;;;;;19.22;41.78;101003.38;2087114;28;19934;-39
2022/01/23 01:05:51;;;;;;;;;;;;;;;19.19;41.95;101004.50;2082300;28;20289;-39
2022/01/23 01:06:52;;;;;;;;;;;;;;;19.17;41.90;100990.09;2078726;28;20004;-39
2022/01/23 01:07:55;;;;;;;;;;;;;;;19.18;41.92;101000.06;2080819;28;20451;-40
2022/01/23 01:09:01;;;;;;;;;;;;;;;19.18;41.74;101000.06;2082979;28;19982;-40
2022/01/23 01:10:08;;;;;;;;;;;;;;;19.18;41.89;100996.44;2080811;28;20227;-39
2022/01/23 01:11:34;;;;;;;;;;;;;;;19.16;41.89;100996.56;2085298;28;20246;-39
2022/01/23 01:12:38;;;;;;;;;;;;;;;19.17;41.86;101002.91;2084034;28;20031;-39
2022/01/23 01:15:22;;;;;;;;;;;;;;;19.13;41.89;100988.59;2081137;28;19952;-39
2022/01/23 01:17:38;;;;;;;;;;;;;;;19.14;41.93;100992.22;2081488;28;19928;-39
2022/01/23 01:30:38;;;;;;;;;;;;;;;19.13;41.99;100985.00;2081454;28;19948;-39
2022/01/23 01:31:50;;;;;;;;;;;;;;;19.12;41.96;100975.94;2082929;28;19917;-39
2022/01/23 01:34:11;;;;;;;;;;;;;;;19.09;42.00;100978.94;2083826;28;19931;-39
2022/01/23 01:35:33;;;;;;;;;;;;;;;19.09;41.96;100973.50;2081725;28;20514;-39
2022/01/23 01:36:46;;;;;;;;;;;;;;;19.09;42.04;100970.75;2082891;28;19920;-39
2022/01/23 01:37:46;;;;;;;;;;;;;;;19.07;42.14;100972.75;2082418;28;19920;-39
2022/01/23 01:38:46;;;;;;;;;;;;;;;19.07;42.04;100978.22;2076969;28;20470;-40
2022/01/23 01:39:47;;;;;;;;;;;;;;;19.05;42.17;100974.72;2084666;28;20050;-42
2022/01/23 01:40:47;;;;;;;;;;;;;;;19.04;42.11;100975.75;2082577;28;19968;-40
2022/01/23 01:41:48;;;;;;;;;;;;;;;19.03;42.25;100971.25;2083577;28;20310;-40
2022/01/23 01:42:49;;;;;;;;;;;;;;;19.01;42.21;100973.25;2080609;28;19965;-40
2022/01/23 01:43:50;;;;;;;;;;;;;;;19.00;42.20;100972.38;2082801;28;19938;-40
2022/01/23 01:44:50;;;;;;;;;;;;;;;19.00;42.26;100979.72;2078178;28;20262;-39
2022/01/23 01:45:53;;;;;;;;;;;;;;;18.99;42.24;100969.78;2082379;28;20242;-41
2022/01/23 01:46:53;;;;;;;;;;;;;;;18.98;42.36;100968.03;2080711;28;20312;-39
2022/01/23 01:47:55;;;;;;;;;;;;;;;18.99;42.41;100969.78;2083746;28;20258;-39
2022/01/23 01:48:56;;;;;;;;;;;;;;;18.96;42.42;100970.03;2082371;28;19952;-39
2022/01/23 01:49:56;;;;;;;;;;;;;;;18.94;42.33;100959.25;2082262;28;19920;-40
2022/01/23 01:50:59;;;;;;;;;;;;;;;18.96;42.44;100972.75;2082894;28;19968;-40
2022/01/23 01:52:01;;;;;;;;;;;;;;;18.94;42.41;100972.91;2084134;28;20341;-39
2022/01/23 01:53:01;;;;;;;;;;;;;;;18.94;42.51;100970.19;2082233;28;19964;-39
2022/01/23 01:54:23;;;;;;;;;;;;;;;18.93;42.42;100971.16;2084252;28;19954;-39
2022/01/23 01:55:29;;;;;;;;;;;;;;;18.94;42.37;100978.38;2080119;28;19921;-39
2022/01/23 01:56:36;;;;;;;;;;;;;;;18.94;42.45;100972.03;2082242;28;19935;-40
2022/01/23 01:57:43;;;;;;;;;;;;;;;18.96;42.42;100970.91;2083370;28;19920;-39
2022/01/23 02:00:51;;;;;;;;;;;;;;;18.95;42.42;100976.50;2077339;28;19924;-39
2022/01/23 02:09:10;;;;;;;;;;;;;;;18.87;42.46;100971.69;2075548;28;19995;-39
2022/01/23 02:10:10;;;;;;;;;;;;;;;18.87;42.50;100970.81;2082569;28;20235;-39
2022/01/23 02:11:17;;;;;;;;;;;;;;;18.87;42.57;100968.09;2082432;28;19913;-39
2022/01/23 02:13:34;;;;;;;;;;;;;;;18.87;42.40;100965.34;2078709;28;19924;-39
2022/01/23 02:16:17;;;;;;;;;;;;;;;18.88;42.48;100957.00;2080436;28;20192;-39
2022/01/23 02:51:05;;;;;;;;;;;;;;;18.78;42.77;100915.94;2077346;28;19921;-39
2022/01/23 02:54:44;;;;;;;;;;;;;;;18.75;42.83;100916.16;2083539;28;20315;-39
2022/01/23 02:55:47;;;;;;;;;;;;;;;18.75;42.67;100905.25;2082584;28;20680;-39
2022/01/23 02:56:55;;;;;;;;;;;;;;;18.76;42.75;100907.00;2080961;28;19913;-39
2022/01/23 02:57:58;;;;;;;;;;;;;;;18.75;42.88;100904.38;2077789;28;19921;-39
2022/01/23 02:59:10;;;;;;;;;;;;;;;18.75;42.68;100905.25;2083993;28;19990;-42
2022/01/23 03:00:14;;;;;;;;;;;;;;;18.75;42.66;100913.44;2080264;28;19920;-39
2022/01/23 03:01:19;;;;;;;;;;;;;;;18.74;42.81;100917.19;2082235;28;20326;-40
2022/01/23 03:02:34;;;;;;;;;;;;;;;18.74;42.63;100911.72;2081783;28;20083;-39
2022/01/23 03:03:39;;;;;;;;;;;;;;;18.74;42.74;100903.53;2083169;28;20200;-39
2022/01/23 03:04:48;;;;;;;;;;;;;;;18.74;42.88;100906.25;2085447;28;19970;-39
2022/01/23 03:08:43;;;;;;;;;;;;;;;18.70;42.85;100903.91;2078631;28;19924;-39
2022/01/23 03:10:20;;;;;;;;;;;;;;;18.68;43.00;100897.69;2083973;28;20043;-39
2022/01/23 03:11:30;;;;;;;;;;;;;;;18.68;42.91;100900.41;2084468;28;19921;-39
2022/01/23 03:14:01;;;;;;;;;;;;;;;18.65;43.12;100896.09;2083476;28;19920;-39
2022/01/23 03:15:15;;;;;;;;;;;;;;;18.64;43.16;100899.78;2079421;28;19960;-39
2022/01/23 03:24:08;;;;;;;;;;;;;;;18.63;43.11;100892.59;2085114;28;19920;-39
2022/01/23 03:24:38;;;;;;;;;;;;;;;18.63;42.99;100895.34;2084902;28;19908;-41
2022/01/23 03:26:55;;;;;;;;;;;;;;;18.66;43.02;100892.34;2084330;28;19920;-39
2022/01/23 03:28:27;;;;;;;;;;;;;;;18.68;42.79;100884.91;2078865;28;20161;-40
2022/01/23 03:29:39;;;;;;;;;;;;;;;18.70;42.85;100885.66;2082437;28;20591;-40
2022/01/23 03:30:53;;;;;;;;;;;;;;;18.71;42.68;100887.38;2083736;28;19919;-39
2022/01/23 03:32:55;;;;;;;;;;;;;;;18.72;42.71;100875.47;2085476;28;20277;-39
2022/01/23 03:33:56;;;;;;;;;;;;;;;18.74;42.58;100878.03;2082582;28;19927;-39
2022/01/23 03:34:56;;;;;;;;;;;;;;;18.73;42.75;100876.31;2082675;28;19942;-40
2022/01/23 03:35:57;;;;;;;;;;;;;;;18.73;42.59;100871.72;2084514;28;19920;-39
2022/01/23 03:36:57;;;;;;;;;;;;;;;18.73;42.54;100871.72;2082374;28;19927;-39
2022/01/23 03:37:57;;;;;;;;;;;;;;;18.71;42.55;100870.97;2085790;28;19993;-39
2022/01/23 03:38:57;;;;;;;;;;;;;;;18.72;42.73;100880.91;2082407;28;20290;-40
2022/01/23 03:39:58;;;;;;;;;;;;;;;18.70;42.66;100872.00;2084240;28;19966;-40
2022/01/23 03:40:58;;;;;;;;;;;;;;;18.69;42.70;100875.72;2082955;28;20331;-39
2022/01/23 03:41:58;;;;;;;;;;;;;;;18.69;42.72;100878.47;2084230;28;19927;-40
2022/01/23 03:43:08;;;;;;;;;;;;;;;18.68;42.66;100870.38;2083836;28;19966;-39
2022/01/23 03:44:10;;;;;;;;;;;;;;;18.66;42.66;100878.69;2084101;28;19920;-39
2022/01/23 03:50:27;;;;;;;;;;;;;;;18.59;42.88;100875.63;2078318;28;20234;-39
2022/01/23 03:51:27;;;;;;;;;;;;;;;18.59;42.98;100885.66;2081987;28;19917;-40
2022/01/23 03:52:28;;;;;;;;;;;;;;;18.58;43.00;100882.06;2080731;28;19931;-39
2022/01/23 03:53:28;;;;;;;;;;;;;;;18.57;42.93;100884.91;2083075;28;20241;-41
2022/01/23 03:54:29;;;;;;;;;;;;;;;18.57;43.04;100884.91;2080523;28;19912;-39
2022/01/23 03:55:29;;;;;;;;;;;;;;;18.55;43.05;100874.13;2076985;28;20043;-39
2022/01/23 03:56:31;;;;;;;;;;;;;;;18.57;43.13;100876.72;2079389;28;19956;-39
2022/01/23 03:57:31;;;;;;;;;;;;;;;18.56;42.93;100884.06;2080352;28;19921;-39
2022/01/23 03:58:32;;;;;;;;;;;;;;;18.56;43.09;100877.72;2085533;28;19917;-40
2022/01/23 03:59:32;;;;;;;;;;;;;;;18.56;42.93;100877.72;2083722;28;20249;-39
2022/01/23 04:00:33;;;;;;;;;;;;;;;18.57;43.08;100874.00;2084094;28;19920;-39
2022/01/23 04:01:34;;;;;;;;;;;;;;;18.56;43.05;100878.59;2079688;28;20321;-39
2022/01/23 04:02:34;;;;;;;;;;;;;;;18.55;42.90;100878.75;2078306;28;20007;-43
2022/01/23 04:03:37;;;;;;;;;;;;;;;18.55;43.17;100874.13;2078693;28;19917;-39
2022/01/23 04:04:41;;;;;;;;;;;;;;;18.55;43.13;100873.28;2076496;28;19924;-39
2022/01/23 04:05:41;;;;;;;;;;;;;;;18.53;43.03;100870.66;2079251;28;20268;-39
2022/01/23 04:06:41;;;;;;;;;;;;;;;18.52;43.21;100873.50;2082599;28;19916;-38
2022/01/23 04:07:42;;;;;;;;;;;;;;;18.51;43.06;100871.78;2078302;28;19927;-39
2022/01/23 04:08:42;;;;;;;;;;;;;;;18.49;43.26;100865.56;2084350;28;20343;-39
2022/01/23 04:09:43;;;;;;;;;;;;;;;18.48;43.30;100872.06;2078834;28;19942;-38
2022/01/23 04:10:43;;;;;;;;;;;;;;;18.47;43.11;100871.19;2078317;28;20342;-38
2022/01/23 04:11:45;;;;;;;;;;;;;;;18.47;43.28;100873.03;2081590;28;19920;-38
2022/01/23 04:13:56;;;;;;;;;;;;;;;18.44;43.42;100871.41;2084157;28;20322;-39
2022/01/23 04:15:11;;;;;;;;;;;;;;;18.43;43.18;100867.81;2079362;28;20156;-38
2022/01/23 04:31:54;;;;;;;;;;;;;;;18.43;43.25;100853.31;2085439;28;20026;-39
2022/01/23 04:33:25;;;;;;;;;;;;;;;18.43;43.13;100859.63;2082127;28;19950;-39
2022/01/23 04:59:33;;;;;;;;;;;;;;;18.41;43.07;100844.38;2083971;28;19956;-38
2022/01/23 04:59:49;;;;;;;;;;;;;;;18.38;42.96;100848.22;2082578;28;19926;-38
2022/01/23 05:00:53;;;;;;;;;;;;;;;18.38;43.17;100853.69;2079734;28;19920;-38
2022/01/23 05:04:42;;;;;;;;;;;;;;;18.35;43.09;100840.31;2065093;28;19913;-38
2022/01/23 05:05:42;;;;;;;;;;;;;;;18.34;43.18;100841.28;2066224;28;19913;-38
2022/01/23 05:06:49;;;;;;;;;;;;;;;18.32;43.03;100843.28;2082988;28;20219;-38
2022/01/23 05:07:49;;;;;;;;;;;;;;;18.32;43.24;100840.53;2082842;28;19998;-38
2022/01/23 05:08:50;;;;;;;;;;;;;;;18.31;43.09;100844.28;2083013;28;19916;-39
2022/01/23 05:09:50;;;;;;;;;;;;;;;18.29;43.31;100843.53;2082835;28;20124;-41
2022/01/23 05:10:51;;;;;;;;;;;;;;;18.28;43.25;100844.53;2080596;28;21647;-39
2022/01/23 05:11:54;;;;;;;;;;;;;;;18.29;43.30;100843.53;2080752;28;20288;-39
2022/01/23 05:12:55;;;;;;;;;;;;;;;18.26;43.14;100846.53;2080603;28;19931;-40
2022/01/23 05:13:55;;;;;;;;;;;;;;;18.24;43.18;100837.59;2084051;28;19919;-39
2022/01/23 05:14:56;;;;;;;;;;;;;;;18.24;43.30;100834.84;2083469;28;19931;-39
2022/01/23 05:15:57;;;;;;;;;;;;;;;18.22;43.35;100839.56;2081528;28;19921;-39
2022/01/23 05:16:57;;;;;;;;;;;;;;;18.23;43.36;100838.59;2083303;28;20261;-39
2022/01/23 05:17:58;;;;;;;;;;;;;;;18.23;43.42;100834.97;2083348;28;19925;-39
2022/01/23 05:18:58;;;;;;;;;;;;;;;18.22;43.51;100834.09;2082926;28;19916;-39
2022/01/23 05:19:59;;;;;;;;;;;;;;;18.20;43.55;100836.09;2081683;28;20172;-39
2022/01/23 05:21:17;;;;;;;;;;;;;;;18.19;43.55;100834.38;2083655;28;20527;-39
2022/01/23 05:23:26;;;;;;;;;;;;;;;18.19;43.51;100837.09;2080813;28;20211;-39
2022/01/23 05:24:32;;;;;;;;;;;;;;;18.18;43.48;100838.09;2083693;28;19916;-40
2022/01/23 05:25:35;;;;;;;;;;;;;;;18.18;43.65;100838.09;2082453;28;20346;-39
2022/01/23 05:26:43;;;;;;;;;;;;;;;18.17;43.53;100837.22;2081779;28;20333;-40
2022/01/23 05:27:44;;;;;;;;;;;;;;;18.17;43.43;100831.75;2084307;28;20366;-39
2022/01/23 05:28:44;;;;;;;;;;;;;;;18.17;43.49;100836.34;2082745;28;19924;-39
2022/01/23 05:29:44;;;;;;;;;;;;;;;18.17;43.57;100830.91;2082854;28;19928;-39
2022/01/23 05:30:44;;;;;;;;;;;;;;;18.16;43.65;100834.63;2085459;28;19920;-39
2022/01/23 05:31:45;;;;;;;;;;;;;;;18.17;43.61;100830.91;2083902;28;19927;-39
2022/01/23 05:32:45;;;;;;;;;;;;;;;18.18;43.35;100832.66;2080816;28;20227;-39
2022/01/23 05:33:45;;;;;;;;;;;;;;;18.18;43.57;100827.19;2081773;28;20361;-39
2022/01/23 05:34:47;;;;;;;;;;;;;;;18.18;43.33;100816.28;2083475;28;19955;-39
2022/01/23 05:35:47;;;;;;;;;;;;;;;18.17;43.50;100820.84;2081370;28;20448;-40
2022/01/23 05:36:48;;;;;;;;;;;;;;;18.18;43.38;100822.59;2082353;28;20163;-39
2022/01/23 05:37:48;;;;;;;;;;;;;;;18.19;43.22;100818.00;2091884;28;19908;-39
2022/01/23 05:38:48;;;;;;;;;;;;;;;18.18;43.28;100811.69;2091613;28;20242;-39
2022/01/23 05:39:49;;;;;;;;;;;;;;;18.18;43.22;100819.00;2084247;28;20224;-39
2022/01/23 05:40:56;;;;;;;;;;;;;;;18.18;43.11;100816.28;2078253;28;19931;-39
2022/01/23 05:42:04;;;;;;;;;;;;;;;18.19;43.31;100812.53;2082902;28;19916;-40
2022/01/23 05:43:04;;;;;;;;;;;;;;;18.18;43.17;100816.28;2083220;28;19920;-39
2022/01/23 05:44:04;;;;;;;;;;;;;;;18.18;43.14;100810.81;2082694;28;20201;-39
2022/01/23 05:45:06;;;;;;;;;;;;;;;18.18;43.32;100810.81;2079301;28;19970;-40
2022/01/23 05:46:06;;;;;;;;;;;;;;;18.16;43.19;100805.47;2078496;28;19963;-39
2022/01/23 05:47:07;;;;;;;;;;;;;;;18.16;43.29;100807.34;2083127;28;19925;-40
2022/01/23 05:48:08;;;;;;;;;;;;;;;18.17;43.35;100809.06;2082936;28;19912;-40
2022/01/23 05:49:09;;;;;;;;;;;;;;;18.16;43.16;100807.34;2083802;28;20489;-40
2022/01/23 05:50:09;;;;;;;;;;;;;;;18.16;43.29;100815.53;2081800;28;20146;-40
2022/01/23 05:51:12;;;;;;;;;;;;;;;18.14;43.07;100815.66;2083828;28;20448;-39
2022/01/23 05:52:13;;;;;;;;;;;;;;;18.16;43.21;100812.81;2082022;28;19912;-42
2022/01/23 05:53:13;;;;;;;;;;;;;;;18.15;43.16;100805.59;2081525;28;20169;-40
2022/01/23 05:54:14;;;;;;;;;;;;;;;18.16;43.14;100813.66;2080893;28;19917;-44
2022/01/23 05:55:15;;;;;;;;;;;;;;;18.15;43.16;100811.03;2083016;28;19924;-40
2022/01/23 05:56:16;;;;;;;;;;;;;;;18.15;43.11;100811.03;2083409;28;19921;-40
2022/01/23 05:57:16;;;;;;;;;;;;;;;18.15;43.18;100811.03;2083198;28;20376;-39
2022/01/23 05:58:17;;;;;;;;;;;;;;;18.15;43.20;100811.03;2081881;28;20568;-40
2022/01/23 05:59:17;;;;;;;;;;;;;;;18.16;42.90;100810.06;2080472;28;19999;-39
2022/01/23 06:00:18;;;;;;;;;;;;;;;18.16;42.99;100810.94;2077530;28;19924;-39
2022/01/23 06:01:18;;;;;;;;;;;;;;;18.16;42.98;100812.81;2081656;28;20339;-39
2022/01/23 06:02:18;;;;;;;;;;;;;;;18.16;42.97;100810.06;2080486;28;19952;-39
2022/01/23 06:03:19;;;;;;;;;;;;;;;18.15;42.93;100817.41;2082796;28;19970;-40
2022/01/23 06:04:19;;;;;;;;;;;;;;;18.15;43.00;100811.03;2080802;28;20557;-40
2022/01/23 06:05:19;;;;;;;;;;;;;;;18.14;42.85;100806.59;2083239;28;19952;-39
2022/01/23 06:06:19;;;;;;;;;;;;;;;18.15;42.87;100816.50;2081147;28;19947;-40
2022/01/23 06:07:20;;;;;;;;;;;;;;;18.12;42.95;100814.03;2080927;28;20444;-40
2022/01/23 06:08:22;;;;;;;;;;;;;;;18.13;42.99;100821.25;2082222;28;19920;-40
2022/01/23 06:09:23;;;;;;;;;;;;;;;18.12;43.00;100805.84;2078819;28;19920;-42
2022/01/23 06:10:26;;;;;;;;;;;;;;;18.10;42.91;100818.75;2082656;28;20005;-40
2022/01/23 06:11:26;;;;;;;;;;;;;;;18.10;43.18;100813.28;2083934;28;21011;-40
2022/01/23 06:12:27;;;;;;;;;;;;;;;18.09;43.17;100817.03;2081745;28;19920;-40
2022/01/23 06:13:27;;;;;;;;;;;;;;;18.08;43.18;100812.53;2084701;28;19927;-41
2022/01/23 06:14:28;;;;;;;;;;;;;;;18.07;43.11;100813.56;2084473;28;19924;-40
2022/01/23 06:15:28;;;;;;;;;;;;;;;18.06;43.17;100811.84;2083842;28;19920;-40
2022/01/23 06:16:28;;;;;;;;;;;;;;;18.05;43.29;100815.53;2082827;28;20092;-40
2022/01/23 06:17:29;;;;;;;;;;;;;;;18.04;43.23;100819.28;2080091;28;20118;-40
2022/01/23 06:18:29;;;;;;;;;;;;;;;18.03;43.49;100814.78;2079965;28;20109;-40
2022/01/23 06:19:29;;;;;;;;;;;;;;;18.03;43.38;100822.97;2082369;28;19920;-40
2022/01/23 06:20:30;;;;;;;;;;;;;;;18.02;43.52;100823.97;2083561;28;19925;-40
2022/01/23 06:21:30;;;;;;;;;;;;;;;18.00;43.36;100814.03;2084722;28;19994;-41
2022/01/23 06:22:30;;;;;;;;;;;;;;;18.00;43.64;100813.19;2081961;28;19920;-40
2022/01/23 06:23:32;;;;;;;;;;;;;;;18.00;43.49;100818.63;2082759;28;19920;-40
2022/01/23 06:24:32;;;;;;;;;;;;;;;18.00;43.69;100818.63;2080709;28;20234;-40
2022/01/23 06:25:33;;;;;;;;;;;;;;;17.98;43.54;100820.63;2082573;28;19970;-41
2022/01/23 06:26:44;;;;;;;;;;;;;;;17.98;43.52;100816.06;2083215;28;20260;-40
2022/01/23 06:27:45;;;;;;;;;;;;;;;17.98;43.38;100816.06;2083410;28;19921;-40
2022/01/23 06:29:02;;;;;;;;;;;;;;;17.98;43.68;100821.50;2084007;28;20227;-40
2022/01/23 06:30:03;;;;;;;;;;;;;;;17.98;43.53;100829.69;2085348;28;20157;-40
2022/01/23 06:31:03;;;;;;;;;;;;;;;17.98;43.63;100829.69;2081321;28;19959;-40
2022/01/23 06:32:04;;;;;;;;;;;;;;;17.98;43.53;100828.78;2082910;28;19920;-40
2022/01/23 06:33:05;;;;;;;;;;;;;;;17.97;43.50;100827.06;2085147;28;20254;-40
2022/01/23 06:34:06;;;;;;;;;;;;;;;17.97;43.54;100822.47;2082876;28;19924;-40
2022/01/23 06:35:06;;;;;;;;;;;;;;;17.97;43.36;100830.66;2085217;28;20425;-40
2022/01/23 06:36:07;;;;;;;;;;;;;;;17.98;43.40;100829.69;2078442;28;19956;-40
2022/01/23 06:37:08;;;;;;;;;;;;;;;17.98;43.49;100835.16;2076835;28;19928;-44
2022/01/23 06:38:08;;;;;;;;;;;;;;;17.97;43.54;100830.66;2071252;28;19925;-40
2022/01/23 06:39:09;;;;;;;;;;;;;;;17.98;43.49;100824.22;2080539;28;19943;-40
2022/01/23 06:40:10;;;;;;;;;;;;;;;17.99;43.24;100822.38;2084214;28;20034;-40
2022/01/23 06:41:10;;;;;;;;;;;;;;;17.96;43.43;100818.03;2086736;28;19916;-40
2022/01/23 06:42:10;;;;;;;;;;;;;;;17.97;43.44;100824.34;2079720;28;20243;-40
2022/01/23 06:43:11;;;;;;;;;;;;;;;17.96;43.37;100826.22;2087606;28;20016;-40
2022/01/23 06:44:11;;;;;;;;;;;;;;;17.97;43.29;100832.53;2083866;28;19913;-40
2022/01/23 06:45:12;;;;;;;;;;;;;;;17.97;43.37;100830.66;2084340;28;20320;-40
2022/01/23 06:46:12;;;;;;;;;;;;;;;17.97;43.26;100835.25;2086693;28;19912;-40
2022/01/23 06:47:12;;;;;;;;;;;;;;;17.97;43.43;100835.25;2085089;28;19912;-40
2022/01/23 06:48:13;;;;;;;;;;;;;;;17.96;43.20;100833.53;2085525;28;19912;-40
2022/01/23 06:49:13;;;;;;;;;;;;;;;17.96;43.27;100833.53;2083513;28;20213;-40
2022/01/23 06:50:14;;;;;;;;;;;;;;;17.96;43.15;100837.13;2083565;28;20394;-40
2022/01/23 06:51:14;;;;;;;;;;;;;;;17.95;43.21;100837.25;2080711;28;20166;-40
2022/01/23 06:52:15;;;;;;;;;;;;;;;17.95;43.30;100842.69;2082246;28;20220;-40
2022/01/23 06:53:15;;;;;;;;;;;;;;;17.94;43.18;100841.84;2084545;28;19920;-40
2022/01/23 06:54:15;;;;;;;;;;;;;;;17.94;43.32;100843.69;2083865;28;19935;-40
2022/01/23 06:55:17;;;;;;;;;;;;;;;17.94;43.02;100836.38;2083431;28;20013;-40
2022/01/23 06:56:17;;;;;;;;;;;;;;;17.94;43.29;100839.09;2080627;28;19920;-40
2022/01/23 06:57:18;;;;;;;;;;;;;;;17.95;43.23;100845.41;2082073;28;20151;-40
2022/01/23 06:58:18;;;;;;;;;;;;;;;17.95;42.94;100846.28;2084293;28;19921;-41
2022/01/23 06:59:18;;;;;;;;;;;;;;;17.96;43.10;100850.75;2083847;28;20281;-40
2022/01/23 07:00:18;;;;;;;;;;;;;;;17.97;43.01;100848.91;2083176;28;20015;-40
2022/01/23 07:01:19;;;;;;;;;;;;;;;17.98;42.89;100837.88;2084120;28;20007;-40
2022/01/23 07:02:19;;;;;;;;;;;;;;;17.99;42.71;100842.31;2082299;28;20223;-41
2022/01/23 07:03:19;;;;;;;;;;;;;;;18.02;42.76;100843.06;2082539;28;19920;-40
2022/01/23 07:04:20;;;;;;;;;;;;;;;18.03;42.79;100845.69;2083167;28;19975;-40
2022/01/23 07:05:20;;;;;;;;;;;;;;;18.04;42.79;100846.56;2084554;28;19928;-40
2022/01/23 07:06:20;;;;;;;;;;;;;;;18.06;42.81;100836.38;2084512;28;19927;-41
2022/01/23 07:07:20;;;;;;;;;;;;;;;18.05;42.76;100840.09;2083353;28;19920;-40
2022/01/23 07:08:21;;;;;;;;;;;;;;;18.05;42.80;100843.69;2083715;28;20475;-40
2022/01/23 07:09:21;;;;;;;;;;;;;;;18.05;42.74;100838.22;2081804;28;19921;-40
2022/01/23 07:10:23;;;;;;;;;;;;;;;18.06;42.56;100844.56;2082937;28;20130;-40
2022/01/23 07:11:24;;;;;;;;;;;;;;;18.06;42.57;100839.97;2083876;28;20474;-40
2022/01/23 07:12:24;;;;;;;;;;;;;;;18.07;42.53;100843.56;2083208;28;19965;-40
2022/01/23 07:13:24;;;;;;;;;;;;;;;18.06;42.40;100850.03;2084547;28;19943;-41
2022/01/23 07:14:25;;;;;;;;;;;;;;;18.05;42.37;100843.69;2084601;28;20357;-40
2022/01/23 07:15:25;;;;;;;;;;;;;;;18.06;42.28;100842.69;2084595;28;19958;-41
2022/01/23 07:16:25;;;;;;;;;;;;;;;18.08;42.37;100845.28;2085074;28;19916;-40
2022/01/23 07:17:26;;;;;;;;;;;;;;;18.08;42.30;100850.75;2085743;28;19924;-40
2022/01/23 07:18:26;;;;;;;;;;;;;;;18.09;42.20;100849.75;2087891;28;19928;-40
2022/01/23 07:19:26;;;;;;;;;;;;;;;18.09;42.10;100845.16;2085171;28;19928;-41
2022/01/23 07:20:27;;;;;;;;;;;;;;;18.11;42.16;100850.50;2083212;28;19928;-41
2022/01/23 07:21:27;;;;;;;;;;;;;;;18.11;41.97;100853.25;2085279;28;19920;-40
2022/01/23 07:22:28;;;;;;;;;;;;;;;18.11;42.04;100854.09;2083445;28;20373;-40
2022/01/23 07:23:29;;;;;;;;;;;;;;;18.12;41.88;100855.81;2078216;28;19960;-40
2022/01/23 07:24:30;;;;;;;;;;;;;;;18.14;41.77;100855.72;2079985;28;20430;-40
2022/01/23 07:25:30;;;;;;;;;;;;;;;18.13;41.93;100854.00;2082080;28;20245;-41
2022/01/23 07:26:31;;;;;;;;;;;;;;;18.14;42.09;100863.91;2084110;28;20151;-40
2022/01/23 07:27:37;;;;;;;;;;;;;;;18.13;41.91;100862.19;2081786;28;20235;-40
2022/01/23 07:28:41;;;;;;;;;;;;;;;18.13;41.95;100857.59;2083299;28;19959;-40
2022/01/23 07:29:43;;;;;;;;;;;;;;;18.13;41.86;100857.59;2085195;28;20015;-40
2022/01/23 07:30:52;;;;;;;;;;;;;;;18.13;41.92;100859.44;2083708;28;19969;-40
2022/01/23 07:32:06;;;;;;;;;;;;;;;18.12;41.71;100855.81;2083652;28;19920;-40
2022/01/23 07:33:06;;;;;;;;;;;;;;;18.12;41.78;100857.69;2083212;28;20224;-40
2022/01/23 07:34:07;;;;;;;;;;;;;;;18.12;41.76;100850.38;2082126;28;20233;-40
2022/01/23 07:35:07;;;;;;;;;;;;;;;18.11;41.58;100853.25;2083042;28;20431;-40
2022/01/23 07:36:08;;;;;;;;;;;;;;;18.12;41.72;100852.22;2084064;28;19921;-40
2022/01/23 07:37:12;;;;;;;;;;;;;;;18.11;41.63;100848.66;2082845;28;20014;-39
2022/01/23 07:38:16;;;;;;;;;;;;;;;18.12;41.59;100854.97;2081978;28;19935;-39
2022/01/23 07:39:17;;;;;;;;;;;;;;;18.11;41.58;100855.97;2085382;28;19961;-39
2022/01/23 07:40:19;;;;;;;;;;;;;;;18.10;41.53;100856.94;2082774;28;20061;-39