Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:55;;;;;;;7.28;1.90;;;;;;;-3.08;100.00;99166.22;6202872;23;20021;-71
2023/03/08 00:04:22;;;;;;;13.23;2.78;;;;;;;-3.12;100.00;99165.59;6211521;23;20028;-71
2023/03/08 00:06:49;;;;;;;7.03;1.88;;;;;;;-3.13;100.00;99174.44;6211756;23;20091;-71
2023/03/08 00:09:15;;;;;;;9.02;2.92;;;;;;;-3.15;100.00;99183.34;6209753;23;20044;-71
2023/03/08 00:11:41;;;;;;;12.13;2.60;;;;;;;-3.17;100.00;99178.22;6210238;23;20496;-72
2023/03/08 00:14:08;;;;;;;5.18;1.67;;;;;;;-3.21;100.00;99178.53;6209276;23;20467;-71
2023/03/08 00:16:35;;;;;;;11.98;2.92;;;;;;;-3.28;100.00;99181.59;6211228;23;20024;-71
2023/03/08 00:19:01;;;;;;;13.40;2.53;;;;;;;-3.26;100.00;99184.13;6210640;23;20020;-70
2023/03/08 00:21:28;;;;;;;6.93;2.50;;;;;;;-3.24;100.00;99184.81;6210465;23;20103;-71
2023/03/08 00:23:54;;;;;;;20.55;2.72;;;;;;;-3.26;100.00;99184.13;6211205;23;20023;-71
2023/03/08 00:26:21;;;;;;;12.07;3.03;;;;;;;-3.38;100.00;99191.06;6211511;23;20099;-71
2023/03/08 00:28:48;;;;;;;11.15;2.70;;;;;;;-3.45;100.00;99189.81;6210540;23;20020;-72
2023/03/08 00:31:14;;;;;;;7.53;2.45;;;;;;;-3.39;100.00;99197.25;6210144;23;20020;-71
2023/03/08 00:33:41;;;;;;;10.48;2.72;;;;;;;-3.40;100.00;99198.22;6208953;23;20029;-71
2023/03/08 00:36:15;;;;;;;13.65;2.90;;;;;;;-3.41;100.00;99199.16;6183086;23;20044;-72
2023/03/08 00:38:41;;;;;;;9.75;3.00;;;;;;;-3.46;100.00;99197.81;6210155;23;20087;-71
2023/03/08 00:41:08;;;;;;;10.25;3.08;;;;;;;-3.47;100.00;99202.22;6209950;23;20035;-71
2023/03/08 00:43:35;;;;;;;7.40;2.22;;;;;;;-3.47;100.00;99207.47;6209623;23;20024;-71
2023/03/08 00:46:02;;;;;;;12.38;3.35;;;;;;;-3.52;100.00;99209.56;6210877;23;20458;-71
2023/03/08 00:48:28;;;;;;;8.98;3.33;;;;;;;-3.52;100.00;99209.56;6209569;23;20505;-71
2023/03/08 00:50:55;;;;;;;14.90;3.22;;;;;;;-3.50;100.00;99212.91;6210685;23;20030;-71
2023/03/08 00:53:21;;;;;;;9.13;2.95;;;;;;;-3.53;100.00;99205.25;6211995;23;20442;-71
2023/03/08 00:55:53;;;;;;;15.40;3.20;;;;;;;-3.49;100.00;99206.72;6210753;23;20055;-71
2023/03/08 00:58:20;;;;;;;12.90;3.83;;;;;;;-3.57;100.00;99212.50;6210940;23;20534;-71
2023/03/08 01:00:47;;;;;;;12.35;3.72;;;;;;;-3.58;100.00;99215.25;6210476;23;20024;-71
2023/03/08 01:03:14;;;;;;;12.98;4.30;;;;;;;-3.54;100.00;99216.69;6229809;22;20028;-69
2023/03/08 01:05:47;;;;;;;10.27;4.05;;;;;;;-3.59;100.00;99219.63;6238827;22;20025;-70
2023/03/08 01:08:14;;;;;;;9.50;3.63;;;;;;;-3.61;100.00;99220.69;6239532;22;20051;-68
2023/03/08 01:10:50;;;;;;;14.10;3.95;;;;;;;-3.65;100.00;99224.47;6239148;22;20032;-69
2023/03/08 01:13:17;;;;;;;13.00;4.55;;;;;;;-3.65;100.00;99227.09;6235677;22;20009;-68
2023/03/08 01:15:44;;;;;;;10.82;4.45;;;;;;;-3.64;100.00;99228.78;6239302;22;20032;-68
2023/03/08 03:09:25;;;;;;;22.13;12.85;;;;;;;-4.15;100.00;99265.41;6170544;22;20107;-71
2023/03/08 03:11:52;;;;;;;28.23;13.63;;;;;;;-4.16;100.00;99261.13;6209376;23;20024;-70
2023/03/08 03:14:18;;;;;;;23.73;12.02;;;;;;;-4.13;100.00;99258.31;6208983;23;20029;-70
2023/03/08 03:16:45;;;;;;;24.50;12.30;;;;;;;-4.03;100.00;99262.00;6207913;23;20027;-70
2023/03/08 03:19:12;;;;;;;26.13;11.32;;;;;;;-4.05;100.00;99261.25;6210591;23;20025;-70
2023/03/08 03:21:39;;;;;;;29.65;12.27;;;;;;;-4.09;100.00;99263.22;6209607;23;20548;-70
2023/03/08 03:24:06;;;;;;;28.05;12.63;;;;;;;-4.09;100.00;99255.38;6207970;23;20024;-71
2023/03/08 03:26:33;;;;;;;25.63;12.70;;;;;;;-4.12;100.00;99262.59;6206401;23;20111;-70
2023/03/08 03:29:01;;;;;;;20.88;12.68;;;;;;;-4.06;100.00;99262.19;6206229;23;20397;-71
2023/03/08 03:31:27;;;;;;;29.02;12.63;;;;;;;-4.17;100.00;99265.53;6210760;23;20052;-71
2023/03/08 03:33:54;;;;;;;25.65;13.00;;;;;;;-4.11;100.00;99272.13;6208974;23;20107;-70
2023/03/08 03:36:21;;;;;;;31.20;12.35;;;;;;;-4.07;100.00;99276.22;6208386;23;20024;-71
2023/03/08 03:38:48;;;;;;;28.40;11.48;;;;;;;-4.05;100.00;99280.41;6209194;23;20349;-70
2023/03/08 03:41:18;;;;;;;28.90;11.90;;;;;;;-4.01;100.00;99275.81;6208297;23;20517;-71
2023/03/08 03:43:45;;;;;;;23.13;11.93;;;;;;;-4.05;100.00;99285.66;6208230;23;20091;-71
2023/03/08 03:46:14;;;;;;;21.63;12.07;;;;;;;-3.94;100.00;99292.78;6207997;23;20092;-72
2023/03/08 03:48:41;;;;;;;27.05;11.75;;;;;;;-3.98;100.00;99295.72;6208359;23;20017;-72
2023/03/08 03:51:16;;;;;;;22.75;12.05;;;;;;;-3.88;100.00;99287.16;6209611;23;20024;-72
2023/03/08 03:53:43;;;;;;;26.00;12.10;;;;;;;-3.95;100.00;99288.50;6208947;23;20027;-72
2023/03/08 03:56:21;;;;;;;27.27;11.68;;;;;;;-3.96;100.00;99294.69;6210448;23;20454;-72
2023/03/08 03:58:49;;;;;;;24.50;11.15;;;;;;;-3.94;100.00;99299.81;6210534;23;20027;-72
2023/03/08 04:01:23;;;;;;;22.65;11.35;;;;;;;-3.94;100.00;99294.56;6210647;23;20020;-72
2023/03/08 04:03:50;;;;;;;19.63;10.77;;;;;;;-3.91;100.00;99303.06;6209780;23;20023;-72
2023/03/08 04:06:29;;;;;;;32.08;11.65;;;;;;;-3.90;100.00;99304.75;6210735;23;20350;-72
2023/03/08 04:08:58;;;;;;;21.45;10.70;;;;;;;-3.86;100.00;99305.38;6210448;23;20025;-72
2023/03/08 04:11:28;;;;;;;29.58;12.93;;;;;;;-3.89;100.00;99301.19;6210584;23;20084;-72
2023/03/08 04:13:54;;;;;;;24.73;10.52;;;;;;;-3.93;100.00;99310.22;6210491;23;20108;-72
2023/03/08 04:16:23;;;;;;;20.08;10.18;;;;;;;-4.01;100.00;99312.47;6210573;23;20024;-71
2023/03/08 04:18:55;;;;;;;22.77;10.93;;;;;;;-4.06;100.00;99307.56;6210910;23;20410;-72
2023/03/08 04:21:22;;;;;;;24.50;10.60;;;;;;;-4.01;100.00;99309.88;6209337;23;20051;-72
2023/03/08 04:23:49;;;;;;;23.08;9.88;;;;;;;-4.08;100.00;99311.22;6209252;23;20017;-71
2023/03/08 04:26:16;;;;;;;24.58;11.23;;;;;;;-4.15;100.00;99315.19;6210095;23;20087;-71
2023/03/08 04:28:42;;;;;;;18.17;9.30;;;;;;;-4.07;100.00;99313.75;6209708;23;20111;-72
2023/03/08 04:31:15;;;;;;;19.65;10.48;;;;;;;-4.12;100.00;99312.38;6211260;23;20107;-72
2023/03/08 04:33:42;;;;;;;19.58;9.45;;;;;;;-4.06;100.00;99314.59;6210110;23;20413;-72
2023/03/08 04:36:09;;;;;;;19.23;10.43;;;;;;;-4.06;100.00;99311.97;6189734;23;20112;-71
2023/03/08 04:38:35;;;;;;;23.05;11.63;;;;;;;-4.09;100.00;99312.16;6192666;23;20027;-72
2023/03/08 04:41:10;;;;;;;17.52;10.48;;;;;;;-4.15;100.00;99316.00;6211245;23;20104;-72
2023/03/08 04:43:57;;;;;;;19.95;9.68;;;;;;;-4.09;100.00;99299.91;6210303;23;20043;-71
2023/03/08 04:46:26;;;;;;;18.77;9.68;;;;;;;-4.12;100.00;99304.50;6209961;23;20040;-72
2023/03/08 04:48:54;;;;;;;17.40;9.13;;;;;;;-4.15;100.00;99302.91;6210094;23;20016;-71
2023/03/08 04:51:23;;;;;;;18.58;10.10;;;;;;;-4.18;100.00;99300.50;6209548;23;20025;-72
2023/03/08 04:53:50;;;;;;;19.55;10.55;;;;;;;-4.23;100.00;99301.75;6210197;23;20026;-72
2023/03/08 04:56:17;;;;;;;25.48;11.05;;;;;;;-4.23;100.00;99299.97;6208787;23;20021;-71
2023/03/08 04:58:44;;;;;;;18.05;9.75;;;;;;;-4.26;100.00;99305.41;6209009;23;20031;-72
2023/03/08 05:01:19;;;;;;;20.35;10.07;;;;;;;-4.27;100.00;99306.38;6210840;23;20016;-72
2023/03/08 05:03:48;;;;;;;16.95;10.63;;;;;;;-4.33;100.00;99307.59;6196753;23;20449;-72
2023/03/08 05:06:15;;;;;;;19.23;9.98;;;;;;;-4.33;100.00;99306.75;6210443;23;20024;-72
2023/03/08 05:08:41;;;;;;;22.25;10.13;;;;;;;-4.44;100.00;99299.59;6206988;23;20026;-71
2023/03/08 05:11:09;;;;;;;23.38;11.38;;;;;;;-4.36;100.00;99310.41;6211170;23;20051;-71
2023/03/08 05:13:37;;;;;;;22.45;10.38;;;;;;;-4.34;100.00;99305.91;6210394;23;20092;-71
2023/03/08 05:16:06;;;;;;;19.05;10.70;;;;;;;-4.43;100.00;99314.38;6209278;23;20028;-72
2023/03/08 05:18:33;;;;;;;19.70;11.02;;;;;;;-4.37;100.00;99310.53;6210716;23;20081;-72
2023/03/08 05:21:02;;;;;;;34.00;12.32;;;;;;;-4.51;100.00;99319.25;6204226;23;20091;-71
2023/03/08 05:23:29;;;;;;;25.83;11.05;;;;;;;-4.57;100.00;99320.50;6209145;23;20442;-71
2023/03/08 05:26:00;;;;;;;18.30;10.90;;;;;;;-4.53;100.00;99318.50;6209570;23;20023;-71
2023/03/08 05:28:29;;;;;;;21.35;11.25;;;;;;;-4.70;100.00;99329.22;6209331;23;20112;-71
2023/03/08 05:31:14;;;;;;;25.40;11.88;;;;;;;-4.77;100.00;99324.38;6209275;23;20467;-71
2023/03/08 05:33:45;;;;;;;14.88;10.50;;;;;;;-4.70;100.00;99324.81;6210534;23;20028;-71
2023/03/08 05:36:13;;;;;;;25.77;13.32;;;;;;;-4.79;100.00;99323.63;6212803;23;20017;-71
2023/03/08 05:38:39;;;;;;;16.73;10.88;;;;;;;-4.81;100.00;99322.03;6213782;23;20087;-71
2023/03/08 05:41:08;;;;;;;27.83;11.68;;;;;;;-4.84;100.00;99327.47;6211700;23;20027;-71
2023/03/08 05:43:35;;;;;;;20.20;11.45;;;;;;;-4.85;100.00;99326.63;6180073;23;20080;-72
2023/03/08 05:46:16;;;;;;;24.67;12.45;;;;;;;-4.80;100.00;99323.72;6202809;23;20033;-72
2023/03/08 05:48:43;;;;;;;;;;;;;;;-4.76;100.00;99320.84;6211626;23;20071;-72
2023/03/08 05:51:12;;;;;;;26.10;12.65;;;;;;;-4.72;100.00;99331.94;6213139;23;20336;-71
2023/03/08 05:53:39;;;;;;;26.77;11.90;;;;;;;-4.78;100.00;99327.09;6212366;23;20043;-71
2023/03/08 05:56:17;;;;;;;24.38;13.23;;;;;;;-4.70;100.00;99331.84;6212045;23;20020;-71
2023/03/08 05:58:43;;;;;;;24.88;12.77;;;;;;;-4.71;100.00;99333.63;6212260;23;20023;-71
2023/03/08 06:01:18;;;;;;;23.20;12.27;;;;;;;-4.75;100.00;99332.13;6212667;23;20024;-71
2023/03/08 06:03:47;;;;;;;22.08;12.30;;;;;;;-4.72;100.00;99338.00;6211475;23;20021;-72
2023/03/08 06:06:15;;;;;;;27.88;12.50;;;;;;;-4.77;100.00;99336.59;6211834;23;20048;-72
2023/03/08 06:08:41;;;;;;;28.52;12.77;;;;;;;-4.79;100.00;99341.13;6212006;23;20095;-71
2023/03/08 06:11:08;;;;;;;29.80;12.75;;;;;;;-4.69;100.00;99338.72;6212475;23;20021;-72
2023/03/08 06:13:35;;;;;;;25.23;12.77;;;;;;;-4.64;100.00;99334.91;6212274;23;20028;-71
2023/03/08 06:16:02;;;;;;;19.98;12.98;;;;;;;-4.61;100.00;99339.09;6212129;23;20020;-72
2023/03/08 06:18:29;;;;;;;27.00;12.43;;;;;;;-4.56;100.00;99342.25;6210872;23;20047;-72
2023/03/08 06:21:07;;;;;;;18.30;11.65;;;;;;;-4.47;100.00;99349.53;6197760;23;20016;-72
2023/03/08 06:23:34;;;;;;;25.73;13.27;;;;;;;-4.58;100.00;99357.25;6209956;23;20338;-71
2023/03/08 06:26:02;;;;;;;21.45;12.18;;;;;;;-4.65;100.00;99354.16;6211631;23;20016;-73
2023/03/08 06:28:29;;;;;;;27.00;11.93;;;;;;;-4.61;100.00;99344.34;6211646;23;20024;-72
2023/03/08 06:30:56;;;;;;;31.48;16.25;;;;;;;-4.53;100.00;99352.53;6210982;23;20062;-72
2023/03/08 06:33:26;;;;;;;26.50;12.98;;;;;;;-4.54;100.00;99351.69;6211504;23;20025;-72
2023/03/08 06:35:57;;;;;;;24.83;12.68;;;;;;;-4.50;100.00;99353.19;6210646;23;20027;-73
2023/03/08 06:38:25;;;;;;;34.75;15.95;;;;;;;-4.32;100.00;99348.53;6211911;23;20025;-71
2023/03/08 06:40:54;;;;;;;19.57;12.73;;;;;;;-4.25;100.00;99352.44;6211879;23;20028;-72
2023/03/08 06:43:21;;;;;;;23.95;11.85;;;;;;;-4.12;100.00;99354.28;6210579;23;20028;-72
2023/03/08 06:45:48;;;;;;;23.60;12.73;;;;;;;-4.13;100.00;99361.28;6209685;23;20095;-71
2023/03/08 06:48:15;;;;;;;28.17;14.55;;;;;;;-4.15;100.00;99357.09;6211088;23;20027;-71
2023/03/08 06:50:42;;;;;;;19.98;12.30;;;;;;;-4.16;100.00;99348.38;6212191;23;20475;-71
2023/03/08 06:53:10;;;;;;;21.25;11.95;;;;;;;-4.07;100.00;99352.16;6211672;23;20028;-71
2023/03/08 06:55:37;;;;;;;23.10;13.10;;;;;;;-4.18;100.00;99345.03;6210788;23;20027;-71
2023/03/08 06:58:05;;;;;;;20.95;12.57;;;;;;;-4.14;100.00;99343.91;6208462;23;20023;-72
2023/03/08 07:00:32;;;;;;;17.65;11.48;;;;;;;-4.09;100.00;99343.59;6210433;23;20025;-71
2023/03/08 07:02:59;;;;;;;19.92;11.23;;;;;;;-4.07;100.00;99339.94;6211238;23;20027;-72
2023/03/08 07:05:26;;;;;;;22.92;10.27;;;;;;;-4.04;100.00;99341.50;6210501;23;20029;-70
2023/03/08 07:07:52;;;;;;;22.40;11.88;;;;;;;-4.03;100.00;99332.72;6210216;23;20020;-70
2023/03/08 07:10:21;;;;;;;22.50;10.98;;;;;;;-3.91;100.00;99338.91;6198420;23;20187;-70
2023/03/08 07:12:50;;;;;;;22.30;11.38;;;;;;;-3.82;100.00;99335.69;6211259;23;20048;-71
2023/03/08 07:15:19;;;;;;;19.85;11.23;;;;;;;-3.49;100.00;99335.19;6210597;23;20458;-71
2023/03/08 07:17:48;;;;;;;23.63;11.35;;;;;;;-3.13;100.00;99341.47;6210801;23;20021;-70
2023/03/08 07:20:17;;;;;;;19.10;10.52;;;;;;;-2.59;100.00;99339.34;6210754;23;20028;-71
2023/03/08 07:22:44;;;;;;;15.73;9.93;;;;;;;-2.23;100.00;99337.63;6210154;23;20023;-69
2023/03/08 07:25:16;;;;;;;17.10;9.65;;;;;;;-1.97;100.00;99337.50;6211414;23;20016;-70
2023/03/08 07:27:43;;;;;;;18.45;10.43;;;;;;;-1.74;100.00;99328.72;6211568;23;20348;-70
2023/03/08 07:30:12;;;;;;;15.55;9.95;;;;;;;-1.86;100.00;99330.47;6209203;23;20021;-70
2023/03/08 07:32:41;;;;;;;17.88;10.15;;;;;;;-2.01;100.00;99330.78;6211418;23;20025;-70
2023/03/08 07:35:10;;;;;;;15.70;9.52;;;;;;;-1.56;100.00;99336.19;6209436;23;20021;-70
2023/03/08 07:37:37;;;;;;;16.85;8.68;;;;;;;-0.92;100.00;99342.56;6211121;23;20048;-71
2023/03/08 07:40:04;;;;;;;18.08;8.90;;;;;;;-0.60;100.00;99346.25;6210774;23;20028;-71
2023/03/08 07:42:31;;;;;;;15.93;9.50;;;;;;;-0.32;100.00;99345.69;6210297;23;20024;-71
2023/03/08 07:44:58;;;;;;;15.05;9.60;;;;;;;-0.07;100.00;99343.69;6210055;23;20468;-71
2023/03/08 07:47:24;;;;;;;15.80;9.55;;;;;;;0.36;100.00;99342.75;6209753;23;20048;-70
2023/03/08 07:49:51;;;;;;;11.95;9.25;;;;;;;0.48;100.00;99345.22;6210623;23;20387;-70
2023/03/08 07:52:17;;;;;;;14.95;8.73;;;;;;;0.82;100.00;99341.53;6210671;23;20067;-70
2023/03/08 07:54:43;;;;;;;13.68;8.57;;;;;;;0.75;100.00;99336.75;6211182;23;20476;-70
2023/03/08 07:57:13;;;;;;;16.10;9.18;;;;;;;0.48;100.00;99345.22;6211373;23;20468;-70
2023/03/08 07:59:40;;;;;;;11.38;8.80;;;;;;;-0.06;100.00;99342.72;6211610;23;20058;-70
2023/03/08 08:02:11;;;;;;;14.18;9.00;;;;;;;0.01;100.00;99336.81;6210010;23;20024;-72
2023/03/08 08:04:39;;;;;;;17.08;9.07;;;;;;;-0.14;100.00;99346.00;6208871;23;20476;-71
2023/03/08 08:07:11;;;;;;;14.85;8.80;;;;;;;0.03;100.00;99340.16;6210905;23;20099;-72
2023/03/08 08:09:37;;;;;;;16.13;9.27;;;;;;;-0.02;100.00;99337.09;6210304;23;20027;-72
2023/03/08 08:12:04;;;;;;;11.38;8.70;;;;;;;0.15;100.00;99332.19;6211427;23;20092;-74
2023/03/08 08:14:31;;;;;;;12.88;8.38;;;;;;;0.72;100.00;99338.81;6209402;23;20024;-74
2023/03/08 08:16:57;;;;;;;14.05;9.50;;;;;;;0.40;100.00;99347.66;6210507;23;20024;-72
2023/03/08 08:19:24;;;;;;;11.15;8.27;;;;;;;0.73;100.00;99329.94;6209875;23;20048;-72
2023/03/08 08:21:51;;;;;;;15.32;8.10;;;;;;;0.91;100.00;99333.63;6206487;23;20396;-72
2023/03/08 08:24:17;;;;;;;13.23;8.68;;;;;;;1.00;100.00;99335.47;6210388;23;20017;-73
2023/03/08 08:26:44;;;;;;;14.95;7.97;;;;;;;0.79;100.00;99339.97;6211732;23;20024;-73
2023/03/08 08:29:10;;;;;;;14.15;8.30;;;;;;;0.76;100.00;99334.94;6211927;23;20024;-73
2023/03/08 08:31:37;;;;;;;18.38;9.40;;;;;;;0.10;100.00;99334.41;6206055;23;20025;-73
2023/03/08 08:34:03;;;;;;;15.35;9.60;;;;;;;-0.52;100.00;99334.13;6210743;23;20023;-73
2023/03/08 08:36:30;;;;;;;13.77;8.27;;;;;;;-0.26;100.00;99333.78;6210333;23;20051;-74
2023/03/08 08:38:56;;;;;;;14.88;8.40;;;;;;;0.13;100.00;99331.50;6209803;23;20386;-73
2023/03/08 08:41:23;;;;;;;13.70;8.80;;;;;;;-0.15;100.00;99319.78;6209861;23;20387;-73
2023/03/08 08:43:50;;;;;;;13.65;7.65;;;;;;;0.27;100.00;99315.38;6212581;23;20405;-72
2023/03/08 08:46:16;;;;;;;11.45;7.55;;;;;;;0.68;100.00;99316.31;6210042;23;20017;-70
2023/03/08 08:48:43;;;;;;;12.02;7.18;;;;;;;1.19;100.00;99307.44;6208931;23;20040;-70
2023/03/08 08:51:12;;;;;;;13.45;7.70;;;;;;;1.54;100.00;99285.81;6210196;23;20024;-71
2023/03/08 08:53:38;;;;;;;12.77;7.07;;;;;;;1.49;100.00;99298.63;6209230;23;20028;-71
2023/03/08 08:56:16;;;;;;;13.43;7.43;;;;;;;1.62;100.00;99299.22;6210057;23;20426;-70
2023/03/08 08:58:54;;;;;;;9.98;6.90;;;;;;;1.56;100.00;99285.69;6185613;23;20476;-70
2023/03/08 09:01:26;;;;;;;11.30;6.95;;;;;;;1.65;100.00;99283.06;6208460;23;20055;-70
2023/03/08 09:03:53;;;;;;;14.90;6.68;;;;;;;1.57;100.00;99290.84;6209765;23;20490;-70
2023/03/08 09:06:21;;;;;;;13.88;7.93;;;;;;;0.65;100.00;99287.53;6211732;23;20024;-70
2023/03/08 09:08:49;;;;;;;13.23;7.32;;;;;;;1.09;100.00;99282.81;6210007;23;20047;-70
2023/03/08 09:11:16;;;;;;;11.73;6.57;;;;;;;1.72;100.00;99286.00;6184654;23;20020;-71
2023/03/08 09:13:43;;;;;;;10.65;6.25;;;;;;;1.53;100.00;99286.81;6194035;23;20016;-71
2023/03/08 09:16:21;;;;;;;9.85;6.03;;;;;;;1.60;100.00;99284.44;6208191;23;20039;-71
2023/03/08 09:18:48;;;;;;;10.15;5.82;;;;;;;1.30;100.00;99286.22;6209440;23;20017;-70
2023/03/08 09:21:15;;;;;;;6.55;5.07;;;;;;;1.40;100.00;99294.16;6200002;23;20091;-71
2023/03/08 09:23:42;;;;;;;16.08;5.20;;;;;;;1.82;100.00;99293.91;6210849;23;20393;-71
2023/03/08 09:26:09;;;;;;;12.40;5.18;;;;;;;2.30;95.35;99293.91;6210292;23;20024;-71
2023/03/08 09:28:35;;;;;;;11.63;5.00;;;;;;;2.64;88.95;99288.13;6208597;23;20453;-71
2023/03/08 09:31:13;;;;;;;7.57;4.35;;;;;;;2.19;89.56;99286.13;6209952;23;20051;-74
2023/03/08 09:34:14;;;;;;;14.52;4.97;;;;;;;2.30;91.23;99290.44;6209603;23;20055;-74
2023/03/08 09:36:41;;;;;;;7.10;5.30;;;;;;;1.97;99.20;99281.16;6209081;23;20044;-74
2023/03/08 09:39:10;;;;;;;8.65;6.07;;;;;;;1.27;100.00;99273.28;6208739;23;20048;-73
2023/03/08 09:41:51;;;;;;;12.40;6.57;;;;;;;0.90;100.00;99271.22;6209936;23;20036;-74
2023/03/08 09:44:42;;;;;;;10.82;6.30;;;;;;;0.48;100.00;99270.50;6209208;23;20107;-73
2023/03/08 09:47:33;;;;;;;11.30;6.65;;;;;;;0.25;100.00;99265.34;6184913;23;20021;-74
2023/03/08 09:50:29;;;;;;;8.48;5.82;;;;;;;0.51;100.00;99271.06;6197667;23;20034;-75
2023/03/08 09:53:03;;;;;;;10.30;5.18;;;;;;;0.69;100.00;99265.19;6208659;23;20020;-74
2023/03/08 09:55:31;;;;;;;;;;;;;;;0.71;100.00;99263.22;6208891;23;20354;-73
2023/03/08 09:58:01;;;;;;;9.35;6.07;;;;;;;0.79;100.00;99257.31;6209175;23;19994;-72
2023/03/08 10:00:32;;;;;;;7.30;5.40;;;;;;;0.64;100.00;99254.16;6169335;23;20048;-73
2023/03/08 10:03:14;;;;;;;8.40;4.63;;;;;;;1.21;100.00;99250.03;6208817;23;20520;-73
2023/03/08 10:05:46;;;;;;;9.50;5.78;;;;;;;1.05;100.00;99249.72;6208855;23;20516;-72
2023/03/08 10:08:17;;;;;;;11.00;5.82;;;;;;;0.96;100.00;99249.56;6208322;23;20046;-73
2023/03/08 10:10:59;;;;;;;12.30;6.03;;;;;;;0.85;100.00;99240.91;6207518;23;20063;-73
2023/03/08 10:13:27;;;;;;;8.95;6.07;;;;;;;0.82;100.00;99239.38;6210128;23;20021;-73
2023/03/08 10:16:15;;;;;;;16.02;5.55;;;;;;;0.31;100.00;99242.09;6196666;23;20027;-73
2023/03/08 10:18:48;;;;;;;8.90;6.00;;;;;;;0.29;100.00;99244.84;6210017;23;20103;-72
2023/03/08 10:21:18;;;;;;;9.52;5.43;;;;;;;0.02;100.00;99242.75;6211758;23;20336;-73
2023/03/08 10:23:50;;;;;;;14.73;6.13;;;;;;;0.66;100.00;99236.41;6210538;23;20099;-73
2023/03/08 10:26:17;;;;;;;10.68;5.53;;;;;;;0.65;100.00;99240.03;6210716;23;20099;-72
2023/03/08 10:28:44;;;;;;;7.97;5.25;;;;;;;-0.10;100.00;99243.75;6210342;23;20043;-74
2023/03/08 10:31:26;;;;;;;8.75;4.82;;;;;;;0.45;100.00;99244.38;6211707;23;20017;-72
2023/03/08 10:34:13;;;;;;;16.50;7.60;;;;;;;0.69;100.00;99236.16;6211741;23;20043;-73
2023/03/08 10:36:57;;;;;;;20.95;9.38;;;;;;;1.00;100.00;99229.84;6210788;23;20021;-72
2023/03/08 10:39:23;;;;;;;7.35;4.97;;;;;;;0.63;100.00;99231.38;6207948;23;20108;-73
2023/03/08 10:41:54;;;;;;;7.10;4.95;;;;;;;0.52;100.00;99237.59;6212234;23;20020;-72
2023/03/08 10:44:35;;;;;;;10.05;4.88;;;;;;;0.92;100.00;99228.88;6212655;23;20099;-73
2023/03/08 10:47:16;;;;;;;7.50;4.15;;;;;;;0.82;100.00;99236.75;6210497;23;20055;-72
2023/03/08 10:49:43;;;;;;;9.88;4.10;;;;;;;0.50;100.00;99221.91;6211437;23;20031;-72
2023/03/08 10:52:26;;;;;;;6.80;4.40;;;;;;;0.94;100.00;99219.00;6211086;23;20067;-72
2023/03/08 11:32:47;;;;;;;7.03;2.78;;;;;;;0.02;88.91;99174.22;6208764;22;20028;-74
2023/03/08 11:35:26;;;;;;;13.30;3.58;;;;;;;0.14;88.68;99153.84;6210036;23;20022;-75
2023/03/08 11:38:10;;;;;;;6.90;3.13;;;;;;;0.37;84.40;99155.34;6211026;23;20051;-75
2023/03/08 11:40:45;;;;;;;5.70;2.90;;;;;;;0.66;84.54;99149.31;6210441;23;20099;-75
2023/03/08 11:43:17;;;;;;;8.50;3.22;;;;;;;0.39;85.96;99150.75;6199760;23;20024;-75
2023/03/08 11:45:43;;;;;;;6.60;3.30;;;;;;;0.53;87.06;99139.81;6209576;23;20216;-75
2023/03/08 11:48:43;;;;;;;10.38;3.45;;;;;;;0.85;87.90;99138.81;6210895;23;20021;-75
2023/03/08 11:51:29;;;;;;;8.18;3.40;;;;;;;0.80;90.25;99133.09;6210777;23;20044;-74
2023/03/08 11:54:14;;;;;;;6.47;3.47;;;;;;;0.78;93.36;99129.75;6210543;23;20031;-75
2023/03/08 11:56:53;;;;;;;6.82;3.45;;;;;;;0.63;92.79;99131.09;6184322;23;20027;-75
2023/03/08 11:59:42;;;;;;;9.00;4.03;;;;;;;0.28;91.86;99121.84;6211019;23;20035;-75
2023/03/08 12:02:16;;;;;;;5.30;3.65;;;;;;;0.23;95.86;99119.63;6199000;23;20036;-74
2023/03/08 12:04:49;;;;;;;6.80;3.22;;;;;;;0.62;93.75;99117.06;6211567;23;20107;-75
2023/03/08 12:07:26;;;;;;;5.97;3.60;;;;;;;0.64;93.08;99109.00;6211394;23;20103;-75
2023/03/08 12:10:01;;;;;;;8.63;3.95;;;;;;;0.94;92.19;99098.34;6210826;23;20433;-74
2023/03/08 12:12:47;;;;;;;9.57;3.47;;;;;;;1.02;88.37;99108.22;6209575;23;20464;-72
2023/03/08 12:15:30;;;;;;;10.80;3.63;;;;;;;0.66;90.02;99105.28;6210840;23;20040;-73
2023/03/08 12:18:15;;;;;;;6.75;3.38;;;;;;;0.43;87.71;99098.56;6210405;23;20401;-75
2023/03/08 12:20:43;;;;;;;5.72;3.13;;;;;;;0.32;89.10;99094.22;6209625;23;20016;-74
2023/03/08 12:23:24;;;;;;;10.02;3.80;;;;;;;0.36;93.12;99100.88;6210900;23;20016;-73
2023/03/08 12:28:42;;;;;;;6.80;3.78;;;;;;;0.17;91.21;99095.56;6208579;22;19970;-74
2023/03/08 12:31:31;;;;;;;7.15;3.80;;;;;;;0.13;91.42;99081.00;6210191;23;20458;-75
2023/03/08 12:33:58;;;;;;;7.63;3.92;;;;;;;0.08;94.52;99085.81;6210698;23;20020;-74
2023/03/08 12:36:40;;;;;;;4.85;3.40;;;;;;;0.24;94.03;99078.25;6211759;23;20493;-74
2023/03/08 12:39:26;;;;;;;7.00;3.70;;;;;;;0.03;94.04;99080.94;6209655;23;20017;-73
2023/03/08 12:42:08;;;;;;;6.90;3.38;;;;;;;0.10;95.35;99075.97;6210513;23;20031;-72
2023/03/08 12:44:34;;;;;;;;;;;;;;;0.12;97.99;99066.13;6193821;23;20024;-72
2023/03/08 12:47:18;;;;;;;13.27;3.72;;;;;;;0.31;95.05;99071.47;6208302;23;19937;-72
2023/03/08 12:49:48;;;;;;;9.85;4.28;;;;;;;0.01;99.56;99064.41;6182987;23;20024;-72
2023/03/08 12:52:18;;;;;;;5.95;3.55;;;;;;;-0.23;100.00;99070.00;6211140;23;20040;-72
2023/03/08 12:54:55;;;;;;;8.00;3.88;;;;;;;0.28;99.86;99063.81;6208018;23;20020;-73
2023/03/08 12:57:26;;;;;;;6.18;4.30;;;;;;;0.00;100.00;99071.50;6207328;23;20024;-72
2023/03/08 12:59:59;;;;;;;8.48;4.65;;;;;;;0.05;100.00;99060.53;6207900;23;20099;-71
2023/03/08 13:02:29;;;;;;;10.52;5.00;;;;;;;-0.16;100.00;99060.59;6207481;23;20020;-72
2023/03/08 13:05:28;;;;;;;9.73;5.47;;;;;;;-0.10;100.00;99062.72;6208617;23;20020;-72
2023/03/08 13:08:03;;;;;;;10.82;5.35;;;;;;;0.01;100.00;99070.53;6207514;23;20021;-72
2023/03/08 13:10:36;;;;;;;12.85;6.13;;;;;;;-0.13;100.00;99062.16;6208829;23;20047;-72
2023/03/08 13:13:08;;;;;;;15.40;6.05;;;;;;;-0.02;100.00;99062.91;6207655;23;20449;-72
2023/03/08 13:15:36;;;;;;;14.32;5.43;;;;;;;-0.21;100.00;99068.91;6208053;23;20056;-72
2023/03/08 13:18:14;;;;;;;7.82;4.95;;;;;;;-0.21;100.00;99057.53;6208918;23;20020;-72
2023/03/08 13:21:05;;;;;;;9.20;4.90;;;;;;;-0.29;100.00;99066.09;6181623;23;20027;-73
2023/03/08 13:23:46;;;;;;;9.65;5.93;;;;;;;-0.69;100.00;99066.00;6209764;23;20123;-72
2023/03/08 13:26:31;;;;;;;14.40;6.20;;;;;;;-0.80;100.00;99076.63;6207768;23;20016;-73
2023/03/08 13:29:16;;;;;;;9.73;5.75;;;;;;;-1.00;100.00;99079.09;6208286;23;20024;-72
2023/03/08 13:31:45;;;;;;;8.52;5.68;;;;;;;-0.70;100.00;99082.78;6208641;23;20066;-72
2023/03/08 13:34:30;;;;;;;10.10;5.78;;;;;;;-0.49;100.00;99082.78;6209574;23;20095;-72
2023/03/08 13:36:57;;;;;;;10.65;5.50;;;;;;;-0.36;100.00;99077.28;6209855;23;20024;-73
2023/03/08 13:39:26;;;;;;;16.52;6.05;;;;;;;-0.53;100.00;99074.31;6209428;23;20327;-72
2023/03/08 13:42:05;;;;;;;11.95;6.30;;;;;;;-0.86;100.00;99071.84;6208654;23;20119;-72
2023/03/08 13:44:32;;;;;;;10.18;6.22;;;;;;;-0.85;100.00;99074.34;6208016;23;20024;-72
2023/03/08 13:47:25;;;;;;;10.35;5.88;;;;;;;-0.84;100.00;99068.13;6209587;23;20087;-72
2023/03/08 13:49:54;;;;;;;13.70;6.72;;;;;;;-0.85;100.00;99061.19;6204782;23;20075;-72
2023/03/08 13:52:31;;;;;;;12.50;6.30;;;;;;;-0.85;100.00;99068.25;6183292;23;20103;-71
2023/03/08 13:55:01;;;;;;;9.88;6.57;;;;;;;-1.50;100.00;99073.53;6210496;23;20016;-71
2023/03/08 13:57:32;;;;;;;16.80;7.03;;;;;;;-1.57;100.00;99077.63;6210466;23;20381;-71
2023/03/08 14:00:18;;;;;;;10.75;6.85;;;;;;;-1.70;100.00;99084.81;6211747;23;20032;-71
2023/03/08 14:02:46;;;;;;;16.00;7.82;;;;;;;-1.45;100.00;99076.63;6207300;23;20017;-71
2023/03/08 14:05:18;;;;;;;13.32;7.47;;;;;;;-1.58;100.00;99075.09;6209600;23;20354;-71
2023/03/08 14:07:58;;;;;;;13.23;7.53;;;;;;;-1.58;100.00;99081.19;6209399;23;20024;-71
2023/03/08 14:10:33;;;;;;;14.15;7.53;;;;;;;-1.51;100.00;99077.09;6209726;23;20100;-71
2023/03/08 14:13:00;;;;;;;14.43;7.00;;;;;;;-1.69;100.00;99089.09;6210701;23;20039;-71