Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:02:07;;;;;;;1.75;1.10;;;;;;;;;;5046955;28;20029;-70
2024/01/05 00:04:32;;;;;;;2.13;1.02;;;;;;;;;;5052030;28;20115;-71
2024/01/05 00:06:57;;;;;;;1.85;1.00;;;;;;;;;;5035982;28;20053;-71
2024/01/05 00:09:23;;;;;;;2.38;1.17;;;;;;;;;;5045559;28;20107;-71
2024/01/05 00:11:48;;;;;;;2.00;1.10;;;;;;;;;;5034335;28;20432;-71
2024/01/05 00:14:13;;;;;;;2.20;0.95;;;;;;;;;;5058090;28;20031;-72
2024/01/05 00:16:39;;;;;;;3.10;1.20;;;;;;;;;;5047856;28;20021;-71
2024/01/05 00:19:04;;;;;;;2.55;1.33;;;;;;;;;;5056403;28;20033;-70
2024/01/05 00:21:29;;;;;;;2.35;1.27;;;;;;;;;;5047544;28;20507;-72
2024/01/05 00:23:55;;;;;;;2.20;1.25;;;;;;;;;;5048590;28;20473;-72
2024/01/05 00:26:20;;;;;;;2.10;1.17;;;;;;;;;;5044271;28;20696;-72
2024/01/05 00:28:46;;;;;;;2.22;1.13;;;;;;;;;;5050997;28;20561;-71
2024/01/05 00:31:12;;;;;;;1.77;1.25;;;;;;;;;;5050404;28;20545;-72
2024/01/05 00:33:38;;;;;;;2.58;1.23;;;;;;;;;;5052724;28;20463;-71
2024/01/05 00:36:06;;;;;;;1.90;1.20;;;;;;;;;;5029723;28;20029;-71
2024/01/05 00:38:32;;;;;;;2.00;1.10;;;;;;;;;;5051020;28;20041;-71
2024/01/05 00:40:57;;;;;;;2.83;1.40;;;;;;;;;;5049695;28;20040;-70
2024/01/05 00:43:22;;;;;;;1.88;1.00;;;;;;;;;;5060134;28;20052;-71
2024/01/05 00:45:48;;;;;;;2.00;1.05;;;;;;;;;;5053999;28;20382;-70
2024/01/05 00:48:13;;;;;;;2.13;1.13;;;;;;;;;;5052942;28;20036;-72
2024/01/05 00:50:38;;;;;;;1.88;1.20;;;;;;;;;;5052912;28;21383;-72
2024/01/05 00:53:04;;;;;;;4.78;1.35;;;;;;;;;;5047286;28;20036;-72
2024/01/05 00:55:29;;;;;;;1.90;1.20;;;;;;;;;;5061699;28;20029;-71
2024/01/05 00:57:54;;;;;;;3.55;1.30;;;;;;;;;;5054426;28;20037;-72
2024/01/05 01:00:19;;;;;;;1.90;1.20;;;;;;;;;;5050160;28;20171;-71
2024/01/05 01:02:45;;;;;;;2.22;1.13;;;;;;;;;;5056354;28;20495;-69
2024/01/05 01:05:10;;;;;;;2.40;1.40;;;;;;;;;;5059383;28;20072;-71
2024/01/05 01:07:35;;;;;;;2.10;1.40;;;;;;;;;;5062822;28;20044;-70
2024/01/05 01:10:01;;;;;;;2.13;1.33;;;;;;;;;;5050939;28;20033;-70
2024/01/05 01:12:27;;;;;;;2.45;1.20;;;;;;;;;;5052359;28;20495;-70
2024/01/05 01:14:52;;;;;;;2.22;1.30;;;;;;;;;;5055017;28;20033;-71
2024/01/05 01:17:18;;;;;;;2.75;1.50;;;;;;;;;;5055879;28;20036;-70
2024/01/05 01:19:43;;;;;;;3.67;1.30;;;;;;;;;;5046128;28;20420;-71
2024/01/05 01:22:08;;;;;;;1.88;1.15;;;;;;;;;;5047555;28;20554;-71
2024/01/05 01:24:34;;;;;;;3.20;1.50;;;;;;;;;;5051355;28;20037;-71
2024/01/05 01:26:59;;;;;;;2.05;1.30;;;;;;;;;;5052487;28;20132;-70
2024/01/05 01:29:25;;;;;;;2.17;1.15;;;;;;;;;;5047422;28;20041;-71
2024/01/05 01:31:50;;;;;;;2.35;1.25;;;;;;;;;;5048888;28;20036;-71
2024/01/05 01:34:15;;;;;;;2.22;1.40;;;;;;;;;;5062121;28;20074;-71
2024/01/05 01:36:41;;;;;;;2.45;1.40;;;;;;;;;;5052990;28;20044;-71
2024/01/05 01:39:06;;;;;;;2.42;1.60;;;;;;;;;;5053511;28;20091;-71
2024/01/05 01:41:31;;;;;;;2.83;1.60;;;;;;;;;;5051075;28;20059;-71
2024/01/05 01:43:57;;;;;;;2.90;1.60;;;;;;;;;;5058205;28;20040;-71
2024/01/05 01:46:22;;;;;;;3.20;1.60;;;;;;;;;;5047998;28;20414;-71
2024/01/05 01:48:47;;;;;;;2.17;1.40;;;;;;;;;;5059906;28;20033;-71
2024/01/05 01:51:13;;;;;;;2.28;1.58;;;;;;;;;;5049182;28;20328;-71
2024/01/05 01:53:38;;;;;;;2.85;1.52;;;;;;;;;;5057818;28;20044;-70
2024/01/05 01:56:04;;;;;;;2.53;1.50;;;;;;;;;;5048806;28;20046;-72
2024/01/05 01:58:29;;;;;;;2.17;1.30;;;;;;;;;;5050135;28;20054;-72
2024/01/05 02:00:55;;;;;;;3.35;1.67;;;;;;;;;;5049675;28;20668;-72
2024/01/05 02:03:20;;;;;;;2.25;1.50;;;;;;;;;;5049021;28;20041;-70
2024/01/05 02:05:47;;;;;;;2.92;1.40;;;;;;;;;;5057358;28;20180;-72
2024/01/05 02:08:13;;;;;;;2.95;1.50;;;;;;;;;;5049395;28;20783;-71
2024/01/05 02:10:38;;;;;;;2.45;1.40;;;;;;;;;;5058331;28;20113;-69
2024/01/05 02:13:03;;;;;;;2.08;1.40;;;;;;;;;;5051348;28;20041;-70
2024/01/05 02:15:29;;;;;;;2.70;1.52;;;;;;;;;;5049862;28;20617;-70
2024/01/05 02:17:54;;;;;;;2.13;1.48;;;;;;;;;;5046360;28;20037;-70
2024/01/05 02:20:19;;;;;;;2.80;1.75;;;;;;;;;;5042756;28;20049;-70
2024/01/05 02:22:47;;;;;;;2.50;1.70;;;;;;;;;;5044264;28;20033;-70
2024/01/05 02:25:12;;;;;;;2.95;1.52;;;;;;;;;;5051105;28;20063;-71
2024/01/05 02:27:38;;;;;;;2.75;1.42;;;;;;;;;;5046743;28;20057;-70
2024/01/05 02:30:04;;;;;;;2.28;1.45;;;;;;;;;;5042484;28;20068;-70
2024/01/05 02:32:30;;;;;;;2.42;1.30;;;;;;;;;;5049279;28;20052;-70
2024/01/05 02:34:56;;;;;;;2.85;1.60;;;;;;;;;;5049622;28;20033;-70
2024/01/05 02:37:21;;;;;;;2.58;1.30;;;;;;;;;;5048033;28;20044;-71
2024/01/05 02:39:46;;;;;;;2.53;1.63;;;;;;;;;;5056417;28;20041;-71
2024/01/05 02:42:12;;;;;;;2.30;1.50;;;;;;;;;;5042576;28;20029;-70
2024/01/05 02:44:37;;;;;;;2.80;1.48;;;;;;;;;;5049014;28;20033;-71
2024/01/05 02:47:02;;;;;;;2.95;1.45;;;;;;;;;;5026677;28;20033;-71
2024/01/05 02:49:28;;;;;;;2.40;1.33;;;;;;;;;;5048185;28;20098;-69
2024/01/05 02:51:53;;;;;;;2.47;1.40;;;;;;;;;;5048503;28;20571;-70
2024/01/05 02:54:18;;;;;;;2.15;1.50;;;;;;;;;;5049170;28;20158;-70
2024/01/05 02:56:44;;;;;;;2.80;1.73;;;;;;;;;;5050413;28;20064;-71
2024/01/05 02:59:09;;;;;;;2.50;1.60;;;;;;;;;;5049662;28;20041;-71
2024/01/05 03:01:34;;;;;;;2.45;1.60;;;;;;;;;;5046347;28;20356;-71
2024/01/05 03:04:02;;;;;;;2.67;1.30;;;;;;;;;;5049644;28;20044;-71
2024/01/05 03:06:28;;;;;;;2.25;1.40;;;;;;;;;;5048747;28;20021;-72
2024/01/05 03:08:53;;;;;;;2.50;1.60;;;;;;;;;;5055773;28;20043;-71
2024/01/05 03:11:21;;;;;;;2.40;1.45;;;;;;;;;;5050021;28;20098;-71
2024/01/05 03:13:46;;;;;;;2.80;1.70;;;;;;;;;;5045310;28;20029;-70
2024/01/05 03:16:11;;;;;;;2.40;1.52;;;;;;;;;;5048438;28;20025;-71
2024/01/05 03:18:36;;;;;;;2.15;1.33;;;;;;;;;;5069312;28;20068;-71
2024/01/05 03:21:02;;;;;;;2.97;1.63;;;;;;;;;;5041613;28;20175;-71
2024/01/05 03:23:28;;;;;;;2.88;1.65;;;;;;;;;;5041941;28;20034;-71
2024/01/05 03:25:53;;;;;;;2.10;1.58;;;;;;;;;;5049749;28;20116;-71
2024/01/05 03:28:18;;;;;;;2.35;1.38;;;;;;;;;;5055568;28;20077;-71
2024/01/05 03:30:44;;;;;;;2.55;1.60;;;;;;;;;;5044330;28;20040;-71
2024/01/05 03:33:09;;;;;;;2.50;1.60;;;;;;;;;;5048970;28;20041;-71
2024/01/05 03:35:35;;;;;;;2.10;1.40;;;;;;;;;;5050162;28;20041;-71
2024/01/05 03:38:01;;;;;;;2.47;1.50;;;;;;;;;;5054395;28;20210;-71
2024/01/05 03:40:26;;;;;;;2.38;1.70;;;;;;;;;;5047686;28;20186;-71
2024/01/05 03:42:51;;;;;;;2.13;1.52;;;;;;;;;;5044852;28;20033;-71
2024/01/05 03:45:17;;;;;;;2.25;1.50;;;;;;;;;;5052338;28;20032;-71
2024/01/05 03:47:42;;;;;;;2.25;1.70;;;;;;;;;;5043992;28;20521;-71
2024/01/05 03:50:07;;;;;;;2.67;1.80;;;;;;;;;;5057069;28;20037;-70
2024/01/05 03:52:32;;;;;;;2.50;1.50;;;;;;;;;;5050860;28;20116;-71
2024/01/05 03:54:58;;;;;;;2.17;1.52;;;;;;;;;;5049661;28;20033;-72
2024/01/05 03:57:23;;;;;;;2.13;1.50;;;;;;;;;;5052494;28;20040;-71
2024/01/05 03:59:49;;;;;;;1.90;1.20;;;;;;;;;;5056356;28;20558;-71
2024/01/05 04:02:14;;;;;;;2.70;1.38;;;;;;;;;;5057543;28;20048;-72
2024/01/05 04:04:40;;;;;;;2.83;2.00;;;;;;;;;;5043818;28;20110;-71
2024/01/05 04:07:05;;;;;;;3.22;1.55;;;;;;;;;;5054936;28;20520;-71
2024/01/05 04:09:31;;;;;;;2.45;1.67;;;;;;;;;;5045128;28;20515;-71
2024/01/05 04:11:56;;;;;;;3.63;1.73;;;;;;;;;;5053464;28;20068;-71
2024/01/05 04:14:22;;;;;;;2.60;1.52;;;;;;;;;;5046694;28;20055;-70
2024/01/05 04:16:47;;;;;;;2.45;1.58;;;;;;;;;;5058582;28;20025;-71
2024/01/05 04:19:12;;;;;;;2.55;1.60;;;;;;;;;;5051841;28;20147;-71
2024/01/05 04:21:38;;;;;;;2.25;1.48;;;;;;;;;;5051696;28;20029;-71
2024/01/05 04:24:03;;;;;;;2.45;1.48;;;;;;;;;;5038995;28;20472;-71
2024/01/05 04:26:28;;;;;;;2.15;1.40;;;;;;;;;;5063475;28;20037;-70
2024/01/05 04:28:53;;;;;;;1.85;1.35;;;;;;;;;;5051749;28;20089;-70
2024/01/05 04:31:19;;;;;;;2.22;1.40;;;;;;;;;;5054595;28;20117;-71
2024/01/05 04:33:44;;;;;;;2.40;1.50;;;;;;;;;;5048064;28;20029;-71
2024/01/05 04:36:10;;;;;;;2.35;1.67;;;;;;;;;;5062001;28;20560;-71
2024/01/05 04:38:35;;;;;;;2.08;1.40;;;;;;;;;;5062441;28;20044;-71
2024/01/05 04:41:01;;;;;;;2.17;1.50;;;;;;;;;;5051607;28;20143;-71
2024/01/05 04:43:27;;;;;;;2.42;1.58;;;;;;;;;;5049843;28;20479;-70
2024/01/05 04:45:52;;;;;;;2.58;1.40;;;;;;;;;;5056092;28;20047;-70
2024/01/05 04:48:17;;;;;;;2.10;1.30;;;;;;;;;;5053857;28;20041;-71
2024/01/05 04:50:43;;;;;;;1.77;1.30;;;;;;;;;;5050991;28;20033;-70
2024/01/05 04:53:08;;;;;;;2.53;1.42;;;;;;;;;;5036118;28;20572;-70
2024/01/05 04:55:33;;;;;;;2.55;1.70;;;;;;;;;;5042971;28;20027;-70
2024/01/05 04:57:59;;;;;;;2.40;1.33;;;;;;;;;;5049117;28;20037;-70
2024/01/05 05:00:24;;;;;;;3.05;1.67;;;;;;;;;;5070385;28;20059;-70
2024/01/05 05:02:49;;;;;;;3.00;1.70;;;;;;;;;;5055261;28;20037;-70
2024/01/05 05:05:15;;;;;;;2.30;1.30;;;;;;;;;;5050657;28;20514;-71
2024/01/05 05:07:40;;;;;;;2.40;1.40;;;;;;;;;;5057284;28;20040;-70
2024/01/05 05:10:05;;;;;;;2.17;1.30;;;;;;;;;;5050096;28;20068;-70
2024/01/05 05:12:31;;;;;;;2.85;1.88;;;;;;;;;;5070331;28;20504;-70
2024/01/05 05:14:56;;;;;;;2.50;1.73;;;;;;;;;;5043557;28;20102;-71
2024/01/05 05:17:22;;;;;;;2.65;1.60;;;;;;;;;;5063221;28;20037;-70
2024/01/05 05:19:47;;;;;;;2.63;1.60;;;;;;;;;;5049923;28;20053;-70
2024/01/05 05:22:12;;;;;;;2.08;1.50;;;;;;;;;;5059260;28;20504;-70
2024/01/05 05:24:38;;;;;;;2.00;1.35;;;;;;;;;;5049500;28;20044;-70
2024/01/05 05:27:03;;;;;;;1.92;1.08;;;;;;;;;;5071356;28;20017;-70
2024/01/05 05:29:29;;;;;;;2.80;1.50;;;;;;;;;;5068378;28;20037;-70
2024/01/05 05:31:54;;;;;;;2.08;1.30;;;;;;;;;;5069342;28;20053;-70
2024/01/05 05:34:19;;;;;;;2.22;1.40;;;;;;;;;;5055486;28;20068;-70
2024/01/05 05:36:45;;;;;;;2.55;1.38;;;;;;;;;;5058492;28;20036;-70
2024/01/05 05:39:10;;;;;;;2.33;1.50;;;;;;;;;;5050027;28;20099;-70
2024/01/05 05:41:36;;;;;;;2.38;1.42;;;;;;;;;;5056959;28;20082;-69
2024/01/05 05:44:01;;;;;;;2.33;1.45;;;;;;;;;;5043159;28;20029;-70
2024/01/05 05:46:26;;;;;;;2.45;1.42;;;;;;;;;;5055179;28;20515;-70
2024/01/05 05:48:52;;;;;;;2.47;1.73;;;;;;;;;;5039047;28;20115;-76
2024/01/05 05:51:18;;;;;;;2.10;1.50;;;;;;;;;;5042777;28;20044;-70
2024/01/05 05:53:43;;;;;;;2.33;1.45;;;;;;;;;;5046515;28;20033;-70
2024/01/05 05:56:09;;;;;;;2.38;1.50;;;;;;;;;;5054791;28;20044;-72
2024/01/05 05:58:34;;;;;;;2.40;1.30;;;;;;;;;;5049712;28;20113;-74
2024/01/05 06:00:59;;;;;;;2.20;1.40;;;;;;;;;;5049475;28;20032;-72
2024/01/05 06:03:24;;;;;;;2.00;1.33;;;;;;;;;;5047239;28;20092;-72
2024/01/05 06:05:50;;;;;;;2.47;1.40;;;;;;;;;;5067731;28;20470;-72
2024/01/05 06:08:15;;;;;;;3.53;1.48;;;;;;;;;;5047100;28;20041;-71
2024/01/05 06:10:40;;;;;;;2.13;1.48;;;;;;;;;;5048478;28;20057;-71
2024/01/05 06:13:06;;;;;;;2.10;1.50;;;;;;;;;;5067249;28;20040;-72
2024/01/05 06:15:31;;;;;;;2.38;1.27;;;;;;;;;;5044247;28;20056;-72
2024/01/05 06:17:57;;;;;;;3.13;1.23;;;;;;;;;;5045204;28;20471;-73
2024/01/05 06:20:22;;;;;;;2.42;1.40;;;;;;;;;;5029388;28;20040;-72
2024/01/05 06:22:48;;;;;;;2.42;1.48;;;;;;;;;;5054943;28;20032;-72
2024/01/05 06:25:13;;;;;;;2.58;1.50;;;;;;;;;;5069079;28;20021;-71
2024/01/05 06:27:38;;;;;;;2.50;1.30;;;;;;;;;;5053035;28;20036;-71
2024/01/05 06:30:04;;;;;;;2.00;1.30;;;;;;;;;;5044336;28;20029;-72
2024/01/05 06:32:29;;;;;;;2.35;1.40;;;;;;;;;;5048839;28;20485;-72
2024/01/05 06:34:55;;;;;;;2.33;1.27;;;;;;;;;;5059609;28;20029;-71
2024/01/05 06:37:20;;;;;;;2.00;1.38;;;;;;;;;;5054878;28;20028;-72
2024/01/05 06:39:45;;;;;;;2.67;1.42;;;;;;;;;;5067910;28;20045;-72
2024/01/05 06:42:11;;;;;;;2.90;1.17;;;;;;;;;;5050561;28;20040;-71
2024/01/05 06:44:36;;;;;;;2.25;1.33;;;;;;;;;;5050405;28;20040;-71
2024/01/05 06:47:02;;;;;;;2.45;1.27;;;;;;;;;;5043999;28;20064;-73
2024/01/05 06:49:27;;;;;;;2.25;1.23;;;;;;;;;;5050596;28;20030;-71
2024/01/05 06:51:52;;;;;;;2.75;1.60;;;;;;;;;;5056830;28;20460;-71
2024/01/05 06:54:18;;;;;;;2.85;1.30;;;;;;;;;;5050082;28;20120;-72
2024/01/05 06:56:44;;;;;;;2.38;1.63;;;;;;;;;;5049846;28;20028;-73
2024/01/05 06:59:10;;;;;;;3.35;1.50;;;;;;;;;;5042928;28;20056;-70
2024/01/05 07:01:35;;;;;;;2.33;1.30;;;;;;;;;;5073381;28;20499;-71
2024/01/05 07:04:00;;;;;;;3.50;1.40;;;;;;;;;;5046962;28;20036;-70
2024/01/05 07:06:26;;;;;;;2.03;1.35;;;;;;;;;;5047850;28;20491;-71
2024/01/05 07:08:51;;;;;;;3.05;1.30;;;;;;;;;;5053783;28;20473;-71
2024/01/05 07:11:23;;;;;;;2.47;1.50;;;;;;;;;;5053223;28;20029;-72
2024/01/05 07:13:49;;;;;;;2.58;1.73;;;;;;;;;;5051868;28;20036;-72
2024/01/05 07:16:19;;;;;;;3.78;1.50;;;;;;;;;;5045032;28;20571;-72
2024/01/05 07:18:46;;;;;;;2.25;1.50;;;;;;;;;;5042187;28;20032;-72
2024/01/05 07:21:11;;;;;;;3.15;1.48;;;;;;;;;;5049367;28;20044;-74
2024/01/05 07:23:37;;;;;;;2.42;1.30;;;;;;;;;;5044935;28;20029;-73
2024/01/05 07:26:03;;;;;;;2.50;1.50;;;;;;;;;;5043127;28;20488;-73
2024/01/05 07:28:28;;;;;;;2.20;1.42;;;;;;;;;;5057463;28;20063;-73
2024/01/05 07:30:54;;;;;;;2.97;1.60;;;;;;;;;;5058247;28;20033;-74
2024/01/05 07:33:19;;;;;;;2.70;1.70;;;;;;;;;;5056314;28;20041;-72
2024/01/05 07:35:45;;;;;;;3.33;1.55;;;;;;;;;;5053807;28;20714;-72
2024/01/05 07:38:11;;;;;;;2.63;1.83;;;;;;;;;;5074822;28;20033;-71
2024/01/05 07:40:36;;;;;;;2.85;1.70;;;;;;;;;;5065969;28;20033;-72
2024/01/05 07:43:01;;;;;;;2.80;1.50;;;;;;;;;;5065995;28;20024;-73
2024/01/05 07:45:27;;;;;;;2.25;1.40;;;;;;;;;;5047017;28;20057;-71
2024/01/05 07:47:54;;;;;;;3.00;1.42;;;;;;;;;;5065434;28;20029;-71
2024/01/05 07:50:20;;;;;;;2.67;1.58;;;;;;;;;;5054319;28;20040;-72
2024/01/05 07:52:45;;;;;;;3.45;1.67;;;;;;;;;;5060943;28;20035;-72
2024/01/05 07:55:10;;;;;;;2.55;1.45;;;;;;;;;;5056092;28;20115;-73
2024/01/05 07:57:36;;;;;;;3.05;1.73;;;;;;;;;;5070760;28;20040;-72
2024/01/05 08:00:01;;;;;;;4.28;1.50;;;;;;;;;;5059412;28;20380;-72
2024/01/05 08:02:26;;;;;;;2.42;1.65;;;;;;;;;;5056616;28;20037;-72
2024/01/05 08:04:53;;;;;;;4.10;1.90;;;;;;;;;;5039593;28;20061;-70
2024/01/05 08:07:19;;;;;;;2.53;1.48;;;;;;;;;;5060803;28;20091;-72
2024/01/05 08:09:44;;;;;;;2.60;1.50;;;;;;;;;;5057750;28;20058;-70
2024/01/05 08:12:09;;;;;;;3.13;1.95;;;;;;;;;;5054641;28;20068;-71
2024/01/05 08:14:35;;;;;;;2.35;1.73;;;;;;;;;;5057220;28;20048;-73
2024/01/05 08:17:00;;;;;;;2.30;1.60;;;;;;;;;;5040979;28;20038;-73
2024/01/05 08:19:25;;;;;;;2.42;1.48;;;;;;;;;;5042017;28;20056;-73
2024/01/05 08:21:51;;;;;;;2.67;1.35;;;;;;;;;;5057226;28;20029;-73
2024/01/05 08:24:16;;;;;;;3.15;1.45;;;;;;;;;;5055307;28;20036;-73
2024/01/05 08:26:44;;;;;;;3.55;1.60;;;;;;;;;;5049783;28;20079;-72
2024/01/05 08:29:09;;;;;;;3.08;1.77;;;;;;;;;;5072984;28;20048;-74
2024/01/05 08:31:35;;;;;;;2.35;1.60;;;;;;;;;;5061688;28;20029;-73
2024/01/05 08:34:00;;;;;;;2.15;1.60;;;;;;;;;;5061840;28;20097;-73
2024/01/05 08:36:27;;;;;;;2.92;1.45;;;;;;;;;;5061373;28;20025;-71
2024/01/05 08:38:53;;;;;;;3.15;1.80;;;;;;;;;;5062276;28;20083;-72
2024/01/05 08:41:19;;;;;;;3.53;1.70;;;;;;;;;;5050508;28;20025;-74
2024/01/05 08:43:44;;;;;;;2.60;1.60;;;;;;;;;;5052209;28;20034;-72
2024/01/05 08:46:10;;;;;;;2.75;1.60;;;;;;;;;;5055712;28;20033;-73
2024/01/05 08:48:37;;;;;;;2.50;1.90;;;;;;;;;;5044762;28;20091;-73
2024/01/05 08:51:02;;;;;;;3.92;2.00;;;;;;;;;;5050843;28;20026;-73
2024/01/05 08:53:28;;;;;;;3.33;1.70;;;;;;;;;;5042788;28;20078;-72
2024/01/05 08:55:53;;;;;;;3.10;1.70;;;;;;;;;;5043461;28;20026;-70
2024/01/05 08:58:18;;;;;;;3.63;1.80;;;;;;;;;;5056455;28;20079;-72
2024/01/05 09:00:44;;;;;;;3.70;1.80;;;;;;;;;;5053390;28;20070;-71
2024/01/05 09:03:09;;;;;;;3.30;2.13;;;;;;;;;;5053363;28;20077;-74
2024/01/05 09:05:35;;;;;;;3.15;2.00;;;;;;;;;;5047317;28;20037;-74
2024/01/05 09:08:01;;;;;;;3.13;1.77;;;;;;;;;;5064632;28;20041;-73
2024/01/05 09:10:26;;;;;;;2.17;1.42;;;;;;;;;;5053049;28;20028;-71
2024/01/05 09:12:52;;;;;;;2.95;1.70;;;;;;;;;;5067021;28;20037;-70
2024/01/05 09:15:17;;;;;;;2.92;1.67;;;;;;;;;;5050060;28;20044;-72
2024/01/05 09:17:44;;;;;;;2.33;1.60;;;;;;;;;;5055042;28;20032;-72
2024/01/05 09:20:11;;;;;;;2.88;1.75;;;;;;;;;;5061720;28;20523;-70
2024/01/05 09:22:39;;;;;;;3.53;1.80;;;;;;;;;;5057138;28;20153;-71
2024/01/05 09:25:04;;;;;;;2.90;1.88;;;;;;;;;;5062523;28;20386;-72
2024/01/05 09:27:30;;;;;;;3.20;1.60;;;;;;;;;;5036672;28;20031;-72
2024/01/05 09:29:55;;;;;;;2.60;1.60;;;;;;;;;;5052086;28;20017;-71
2024/01/05 09:32:21;;;;;;;3.17;1.55;;;;;;;;;;5056167;28;20020;-70
2024/01/05 09:34:46;;;;;;;2.40;1.60;;;;;;;;;;5046543;28;20111;-71
2024/01/05 09:37:12;;;;;;;2.25;1.50;;;;;;;;;;5055005;28;20055;-72
2024/01/05 09:39:37;;;;;;;2.50;1.58;;;;;;;;;;5054847;28;20445;-72
2024/01/05 09:42:02;;;;;;;2.83;1.70;;;;;;;;;;5045194;28;20647;-72
2024/01/05 09:44:28;;;;;;;3.28;2.00;;;;;;;;;;5051107;28;20103;-71
2024/01/05 09:46:53;;;;;;;2.38;1.58;;;;;;;;;;5050088;28;20465;-72
2024/01/05 09:49:19;;;;;;;2.20;1.48;;;;;;;;;;5040946;28;20025;-72
2024/01/05 09:51:44;;;;;;;3.42;1.90;;;;;;;;;;5057830;28;20158;-72
2024/01/05 09:54:11;;;;;;;3.33;1.70;;;;;;;;;;5052854;28;20455;-71
2024/01/05 09:56:37;;;;;;;2.50;1.75;;;;;;;;;;5053322;28;20577;-70
2024/01/05 09:59:03;;;;;;;3.70;1.60;;;;;;;;;;5059798;28;20032;-71
2024/01/05 10:01:28;;;;;;;2.42;1.67;;;;;;;;;;5049408;28;20025;-73
2024/01/05 10:03:57;;;;;;;3.22;1.63;;;;;;;;;;5036635;28;20061;-71
2024/01/05 10:06:23;;;;;;;2.87;1.60;;;;;;;;;;5054756;28;20028;-74
2024/01/05 10:08:57;;;;;;;4.72;1.77;;;;;;;;;;5050062;28;20315;-69
2024/01/05 10:11:33;;;;;;;3.42;1.70;;;;;;;;;;5050403;28;20026;-70
2024/01/05 10:14:03;;;;;;;3.05;1.70;;;;;;;;;;5047464;28;20403;-71
2024/01/05 10:16:36;;;;;;;;;;;;;;;;;;5046241;28;20556;-71
2024/01/05 10:19:20;;;;;;;2.22;1.50;;;;;;;;;;5051472;28;19920;-72
2024/01/05 10:21:46;;;;;;;3.10;1.48;;;;;;;;;;5056967;28;20519;-70
2024/01/05 10:24:16;;;;;;;2.85;1.75;;;;;;;;;;5053421;28;20056;-71
2024/01/05 10:26:41;;;;;;;3.58;1.40;;;;;;;;;;5050506;28;20088;-70
2024/01/05 10:29:16;;;;;;;2.45;1.50;;;;;;;;;;5046301;28;20509;-74
2024/01/05 10:31:41;;;;;;;4.07;1.70;;;;;;;;;;5047896;28;20511;-72
2024/01/05 10:34:07;;;;;;;2.65;1.55;;;;;;;;;;5060831;28;20067;-71
2024/01/05 10:36:32;;;;;;;50.30;24.35;;;;;;;;;;5056103;28;20033;-72
2024/01/05 10:38:57;;;;;;;54.05;25.77;;;;;;;;;;5060488;28;20041;-72
2024/01/05 10:41:23;;;;;;;48.25;23.77;;;;;;;;;;5061205;28;20032;-71
2024/01/05 10:43:49;;;;;;;48.45;20.17;;;;;;;;;;5057223;28;20161;-72
2024/01/05 10:46:17;;;;;;;40.15;20.10;;;;;;;;;;5061947;28;20851;-72
2024/01/05 10:48:42;;;;;;;41.05;18.55;;;;;;;;;;5061828;28;20074;-72
2024/01/05 10:51:11;;;;;;;35.42;16.80;;;;;;;;;;5050681;28;20037;-72
2024/01/05 10:53:37;;;;;;;31.55;15.95;;;;;;;;;;5045064;28;20112;-69
2024/01/05 10:56:02;;;;;;;33.22;16.63;;;;;;;;;;5054211;28;20078;-71
2024/01/05 10:58:28;;;;;;;32.00;14.80;;;;;;;;;;5056625;28;20428;-71
2024/01/05 11:00:54;;;;;;;30.60;15.35;;;;;;;;;;5064660;28;20121;-72
2024/01/05 11:03:20;;;;;;;30.10;14.45;;;;;;;;;;5075758;28;20045;-71
2024/01/05 11:05:45;;;;;;;29.27;14.60;;;;;;;;;;5064397;28;20043;-71
2024/01/05 11:08:20;;;;;;;26.92;14.63;;;;;;;;;;5064706;28;20052;-70
2024/01/05 11:10:50;;;;;;;30.73;13.73;;;;;;;;;;5066718;28;20036;-72
2024/01/05 11:13:15;;;;;;;;;;;;;;;;;;5060530;28;20045;-71
2024/01/05 11:15:50;;;;;;;25.53;13.13;;;;;;;;;;5051898;28;19913;-72
2024/01/05 11:18:35;;;;;;;29.85;13.77;;;;;;;;;;5054817;28;20047;-75
2024/01/05 11:21:19;;;;;;;20.40;11.65;;;;;;;;;;5045480;28;20037;-74
2024/01/05 11:23:45;;;;;;;19.52;11.10;;;;;;;;;;5048329;28;20060;-75
2024/01/05 11:26:31;;;;;;;18.08;10.00;;;;;;;;;;5046383;28;20053;-73
2024/01/05 11:28:56;;;;;;;16.08;9.07;;;;;;;;;;5025792;28;20041;-73
2024/01/05 11:31:40;;;;;;;13.85;9.23;;;;;;;;;;5053492;28;20033;-75
2024/01/05 11:34:06;;;;;;;14.77;8.02;;;;;;;;;;5039837;28;20045;-74
2024/01/05 11:36:54;;;;;;;13.23;7.78;;;;;;;;;;5059077;28;20040;-75
2024/01/05 11:39:45;;;;;;;10.38;7.00;;;;;;;;;;5056794;28;20064;-73
2024/01/05 11:42:23;;;;;;;13.63;6.90;;;;;;;;;;5055172;28;20064;-75
2024/01/05 11:44:48;;;;;;;11.65;5.90;;;;;;;;;;5061832;28;20029;-73
2024/01/05 11:47:34;;;;;;;12.30;5.90;;;;;;;;;;5055437;28;20175;-72
2024/01/05 11:50:01;;;;;;;11.45;5.90;;;;;;;;;;5056700;28;20037;-73
2024/01/05 11:52:26;;;;;;;10.65;4.90;;;;;;;;;;5047379;28;20486;-70
2024/01/05 11:55:07;;;;;;;9.73;5.50;;;;;;;;;;5067715;28;20023;-73
2024/01/05 11:57:32;;;;;;;9.48;4.63;;;;;;;;;;5043711;28;20031;-72
2024/01/05 11:59:58;;;;;;;10.23;5.40;;;;;;;;;;5046081;28;20483;-71
2024/01/05 12:02:23;;;;;;;9.68;5.40;;;;;;;;;;5052199;28;20025;-72
2024/01/05 12:04:49;;;;;;;9.35;4.82;;;;;;;;;;5048529;28;20035;-70
2024/01/05 12:07:18;;;;;;;8.60;4.88;;;;;;;;;;5061124;28;20032;-72
2024/01/05 12:09:44;;;;;;;9.80;4.53;;;;;;;;;;5055238;28;20052;-73
2024/01/05 12:12:16;;;;;;;8.32;4.72;;;;;;;;;;5054636;28;20094;-72
2024/01/05 12:14:41;;;;;;;8.10;4.00;;;;;;;;;;5079853;28;20033;-72
2024/01/05 12:17:13;;;;;;;7.65;4.35;;;;;;;;;;5062393;28;20561;-72
2024/01/05 12:19:39;;;;;;;9.30;4.28;;;;;;;;;;5059120;28;20045;-73
2024/01/05 12:22:07;;;;;;;7.68;3.80;;;;;;;;;;5055698;28;20837;-73
2024/01/05 12:24:32;;;;;;;8.32;3.80;;;;;;;;;;5056892;28;20028;-74
2024/01/05 12:26:58;;;;;;;8.85;3.60;;;;;;;;;;5058162;28;20090;-73
2024/01/05 12:29:23;;;;;;;6.93;3.70;;;;;;;;;;5051874;28;20411;-74
2024/01/05 12:31:48;;;;;;;8.93;4.10;;;;;;;;;;5053051;28;20069;-72
2024/01/05 12:34:15;;;;;;;5.50;3.28;;;;;;;;;;5063978;28;20050;-72
2024/01/05 12:36:41;;;;;;;7.45;3.65;;;;;;;;;;5067878;28;20028;-72
2024/01/05 12:39:13;;;;;;;6.18;3.60;;;;;;;;;;5071297;28;20073;-72
2024/01/05 12:41:39;;;;;;;5.95;3.63;;;;;;;;;;5061839;28;20085;-75
2024/01/05 12:44:07;;;;;;;6.97;3.25;;;;;;;;;;5046967;28;20033;-72
2024/01/05 12:46:33;;;;;;;6.72;3.75;;;;;;;;;;5070050;28;20037;-71
2024/01/05 12:48:58;;;;;;;8.85;3.83;;;;;;;;;;5052026;28;20026;-71
2024/01/05 12:51:26;;;;;;;6.40;3.35;;;;;;;;;;5076277;28;20424;-72
2024/01/05 12:54:04;;;;;;;6.50;3.38;;;;;;;;;;5062629;28;20060;-73
2024/01/05 12:56:30;;;;;;;6.15;3.47;;;;;;;;;;5060201;28;20048;-72
2024/01/05 12:58:56;;;;;;;6.20;3.63;;;;;;;;;;5066751;28;20120;-71
2024/01/05 13:01:21;;;;;;;7.05;3.40;;;;;;;;;;5056958;28;20030;-73
2024/01/05 13:03:56;;;;;;;8.63;3.63;;;;;;;;;;5052085;28;20040;-72
2024/01/05 13:06:31;;;;;;;5.13;3.28;;;;;;;;;;5055138;28;20037;-73
2024/01/05 13:08:57;;;;;;;6.75;3.13;;;;;;;;;;5053925;28;20053;-71
2024/01/05 13:11:22;;;;;;;5.70;3.45;;;;;;;;;;5061818;28;20048;-72
2024/01/05 13:13:52;;;;;;;6.07;3.17;;;;;;;;;;5057958;28;20838;-72
2024/01/05 13:16:17;;;;;;;4.20;2.72;;;;;;;;;;5046452;28;20034;-72
2024/01/05 13:18:43;;;;;;;6.35;3.20;;;;;;;;;;5052020;28;20029;-71
2024/01/05 13:21:08;;;;;;;5.68;3.03;;;;;;;;;;5054947;28;20044;-71
2024/01/05 13:23:33;;;;;;;6.80;3.50;;;;;;;;;;5055998;28;20039;-71
2024/01/05 13:26:01;;;;;;;10.48;3.67;;;;;;;;;;5051743;28;20079;-71
2024/01/05 13:28:26;;;;;;;7.20;3.10;;;;;;;;;;5057035;28;20075;-71
2024/01/05 13:30:52;;;;;;;9.63;3.17;;;;;;;;;;5047385;28;20033;-71
2024/01/05 13:33:17;;;;;;;7.38;3.28;;;;;;;;;;5045268;28;20029;-71
2024/01/05 13:35:42;;;;;;;9.32;3.40;;;;;;;;;;5050945;28;20033;-71
2024/01/05 13:38:08;;;;;;;7.88;3.10;;;;;;;;;;5050940;28;20033;-71
2024/01/05 13:40:36;;;;;;;7.28;3.45;;;;;;;;;;5060169;28;20471;-71
2024/01/05 13:43:01;;;;;;;7.43;3.13;;;;;;;;;;5057357;28;20104;-71
2024/01/05 13:45:26;;;;;;;6.03;3.00;;;;;;;;;;5050792;28;20130;-71
2024/01/05 13:47:53;;;;;;;7.10;3.15;;;;;;;;;;5062756;28;20484;-71
2024/01/05 13:50:18;;;;;;;7.00;3.15;;;;;;;;;;5059591;28;20025;-71
2024/01/05 13:52:43;;;;;;;7.28;2.92;;;;;;;;;;5052297;28;20033;-71
2024/01/05 13:55:09;;;;;;;6.00;2.72;;;;;;;;;;5059764;28;20487;-72
2024/01/05 13:57:34;;;;;;;6.10;3.03;;;;;;;;;;5081109;28;20024;-70
2024/01/05 13:59:59;;;;;;;7.13;3.28;;;;;;;;;;5060057;28;20424;-70
2024/01/05 14:02:25;;;;;;;5.90;3.08;;;;;;;;;;5045239;28;20033;-71
2024/01/05 14:04:50;;;;;;;6.18;3.20;;;;;;;;;;5065344;28;20025;-71
2024/01/05 14:07:16;;;;;;;7.60;2.95;;;;;;;;;;5052143;28;20111;-70
2024/01/05 14:09:41;;;;;;;7.25;3.10;;;;;;;;;;5020290;28;20034;-74
2024/01/05 14:12:07;;;;;;;6.97;3.00;;;;;;;;;;5050180;28;20420;-72
2024/01/05 14:14:32;;;;;;;7.15;2.80;;;;;;;;;;5054930;28;20041;-71
2024/01/05 14:16:58;;;;;;;6.07;2.95;;;;;;;;;;5037919;28;20029;-71
2024/01/05 14:19:24;;;;;;;5.80;3.38;;;;;;;;;;5051224;28;20052;-71
2024/01/05 14:21:49;;;;;;;7.97;3.00;;;;;;;;;;5037319;28;20040;-73
2024/01/05 14:24:15;;;;;;;8.52;3.20;;;;;;;;;;5057152;28;20064;-72
2024/01/05 14:26:40;;;;;;;7.47;2.97;;;;;;;;;;5054012;28;20040;-73
2024/01/05 14:29:05;;;;;;;6.45;2.80;;;;;;;;;;5056076;28;20049;-72
2024/01/05 14:31:31;;;;;;;6.43;3.20;;;;;;;;;;5056884;28;20499;-71
2024/01/05 14:33:57;;;;;;;7.15;3.05;;;;;;;;;;5049196;28;20033;-70
2024/01/05 14:36:23;;;;;;;7.50;3.28;;;;;;;;;;5058810;28;20057;-72