Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:08;;;;;;;4.25;1.30;;;10.30;99.90;;;;;;4991086;28;20023;-47
2023/05/11 00:03:37;;;;;;;6.78;1.40;;;10.30;99.90;;;;;;4990957;28;20065;-42
2023/05/11 00:06:03;;;;;;;4.13;1.30;;;10.20;99.90;;;;;;4991195;28;20130;-40
2023/05/11 00:08:28;;;;;;;6.53;1.40;;;10.20;99.90;;;;;;4990959;28;20026;-39
2023/05/11 00:10:54;;;;;;;3.50;1.30;;;10.20;99.90;;;;;;4990741;28;20037;-41
2023/05/11 00:13:20;;;;;;;3.42;1.23;;;10.10;99.90;;;;;;4990928;28;20436;-43
2023/05/11 00:15:46;;;;;;;2.88;0.93;;;10.10;99.90;;;;;;4990600;28;20030;-39
2023/05/11 00:18:11;;;;;;;4.80;1.20;;;10.10;99.90;;;;;;4990725;28;20076;-39
2023/05/11 00:20:37;;;;;;;3.05;1.10;;;10.00;99.90;;;;;;4991028;28;20026;-40
2023/05/11 00:23:03;;;;;;;4.07;1.20;;;10.00;99.90;;;;;;4990967;28;20050;-39
2023/05/11 00:25:28;;;;;;;6.57;1.60;;;10.00;99.90;;;;;;4991362;28;20470;-40
2023/05/11 00:27:54;;;;;;;3.15;1.42;;;9.90;99.90;;;;;;5006117;28;20473;-39
2023/05/11 00:30:20;;;;;;;5.07;1.65;;;9.80;99.90;;;;;;4991000;28;20089;-40
2023/05/11 00:32:47;;;;;;;4.57;1.60;;;9.60;99.90;;;;;;4990817;28;20097;-40
2023/05/11 00:35:13;;;;;;;3.03;1.50;;;9.50;99.90;;;;;;5009651;28;20093;-40
2023/05/11 00:37:39;;;;;;;4.88;1.75;;;9.40;99.90;;;;;;5010802;28;20113;-39
2023/05/11 00:40:06;;;;;;;2.65;1.33;;;9.30;99.90;;;;;;5010508;28;20050;-38
2023/05/11 00:42:32;;;;;;;4.20;1.40;;;9.30;99.90;;;;;;5010857;28;20048;-40
2023/05/11 00:44:58;;;;;;;3.25;1.35;;;9.30;99.90;;;;;;5010509;28;20084;-39
2023/05/11 00:47:24;;;;;;;8.45;1.40;;;9.40;99.90;;;;;;5011982;28;20022;-39
2023/05/11 00:49:52;;;;;;;4.90;1.30;;;9.40;99.90;;;;;;5029477;28;20030;-38
2023/05/11 00:52:20;;;;;;;4.13;1.27;;;9.40;99.90;;;;;;5014096;28;20057;-40
2023/05/11 00:54:46;;;;;;;8.13;1.48;;;9.40;99.90;;;;;;5013993;28;20481;-48
2023/05/11 00:57:13;;;;;;;2.53;1.33;;;9.40;99.90;;;;;;5029125;28;20113;-40
2023/05/11 00:59:39;;;;;;;2.13;1.20;;;9.40;99.90;;;;;;5014208;28;20088;-45
2023/05/11 01:02:05;;;;;;;7.07;1.40;;;9.40;99.90;;;;;;5014128;28;20022;-40
2023/05/11 01:04:32;;;;;;;2.58;1.30;;;9.40;99.90;;;;;;5014061;28;20527;-39
2023/05/11 01:07:11;;;;;;;2.55;1.42;;;9.40;99.90;;;;;;5013685;28;20493;-56
2023/05/11 01:09:54;;;;;;;3.75;1.10;;;9.40;99.90;;;;;;5013589;28;20025;-54
2023/05/11 01:12:55;;;;;;;4.32;1.20;;;9.40;99.90;;;;;;5013690;28;20512;-41
2023/05/11 01:15:39;;;;;;;4.97;1.25;;;9.40;99.90;;;;;;5009873;28;20037;-41
2023/05/11 01:18:21;;;;;;;2.08;1.25;;;9.40;99.90;;;;;;5013560;28;20026;-39
2023/05/11 01:20:49;;;;;;;3.60;1.60;;;9.40;99.90;;;;;;5028816;28;20054;-38
2023/05/11 01:23:39;;;;;;;1.90;1.15;;;9.40;99.90;;;;;;5013509;28;20026;-40
2023/05/11 01:26:28;;;;;;;5.07;1.50;;;9.50;99.90;;;;;;5013506;28;20018;-41
2023/05/11 01:29:12;;;;;;;1.87;1.23;;;9.50;99.90;;;;;;5028616;28;20053;-42
2023/05/11 01:31:41;;;;;;;3.05;0.98;;;9.50;99.90;;;;;;4989105;28;20271;-43
2023/05/11 01:34:29;;;;;;;6.00;1.20;;;9.50;99.90;;;;;;5013294;28;20033;-39
2023/05/11 01:36:57;;;;;;;2.08;1.20;;;9.50;99.90;;;;;;5013305;28;20045;-39
2023/05/11 01:39:33;;;;;;;2.55;1.20;;;9.50;99.90;;;;;;5013063;28;20045;-41
2023/05/11 01:42:08;;;;;;;3.22;1.20;;;9.50;99.90;;;;;;5012897;28;20045;-41
2023/05/11 01:44:36;;;;;;;5.00;1.10;;;9.50;99.90;;;;;;5013401;28;20108;-43
2023/05/11 01:47:03;;;;;;;4.90;1.10;;;9.40;99.90;;;;;;5013254;28;20025;-40
2023/05/11 01:49:35;;;;;;;2.47;1.08;;;9.40;99.90;;;;;;5013101;28;20084;-40
2023/05/11 01:52:02;;;;;;;3.05;1.30;;;9.50;99.90;;;;;;5012887;28;20034;-44
2023/05/11 01:54:30;;;;;;;2.80;1.17;;;9.50;99.90;;;;;;5028083;28;20025;-42
2023/05/11 01:56:57;;;;;;;2.55;1.35;;;9.50;99.90;;;;;;5012691;28;20026;-40
2023/05/11 01:59:25;;;;;;;2.05;1.20;;;9.50;99.90;;;;;;5012508;28;20488;-39
2023/05/11 02:01:55;;;;;;;2.38;1.30;;;9.50;99.90;;;;;;5012807;28;20021;-39
2023/05/11 02:04:23;;;;;;;4.38;1.20;;;9.50;99.90;;;;;;5013015;28;20036;-40
2023/05/11 02:06:51;;;;;;;4.18;1.48;;;9.60;99.90;;;;;;5012860;28;20026;-39
2023/05/11 02:09:18;;;;;;;3.17;1.40;;;9.50;99.90;;;;;;5011876;28;20033;-41
2023/05/11 02:11:46;;;;;;;4.43;1.40;;;9.50;99.90;;;;;;5012440;28;20034;-39
2023/05/11 02:14:13;;;;;;;6.75;1.42;;;9.50;99.90;;;;;;5012493;28;20026;-38
2023/05/11 02:16:40;;;;;;;4.95;1.23;;;9.50;99.90;;;;;;5012546;28;20053;-44
2023/05/11 02:19:07;;;;;;;1.45;0.98;;;9.40;99.90;;;;;;5012366;28;20028;-39
2023/05/11 02:21:34;;;;;;;7.55;1.17;;;9.40;99.90;;;;;;5027585;28;20385;-46
2023/05/11 02:24:04;;;;;;;3.28;1.30;;;9.30;99.90;;;;;;5011961;28;20017;-56
2023/05/11 02:26:29;;;;;;;2.67;1.25;;;9.30;99.90;;;;;;5012282;28;20026;-39
2023/05/11 02:28:55;;;;;;;1.67;1.00;;;9.20;99.90;;;;;;5012286;28;20033;-44
2023/05/11 02:31:28;;;;;;;2.80;1.40;;;9.20;99.90;;;;;;5012102;28;20061;-54
2023/05/11 02:34:01;;;;;;;6.30;1.45;;;9.10;99.90;;;;;;5012301;28;20512;-38
2023/05/11 02:36:28;;;;;;;2.58;1.15;;;9.10;99.90;;;;;;5012104;28;20442;-40
2023/05/11 02:39:01;;;;;;;3.47;1.30;;;9.10;99.90;;;;;;5011865;28;20389;-43
2023/05/11 02:41:29;;;;;;;3.60;1.10;;;9.00;99.90;;;;;;5011669;28;20037;-56
2023/05/11 02:43:57;;;;;;;2.55;1.40;;;8.90;99.90;;;;;;5012010;28;20038;-52
2023/05/11 02:46:30;;;;;;;2.55;1.27;;;8.90;99.90;;;;;;5011990;28;20050;-45
2023/05/11 02:48:59;;;;;;;4.20;1.10;;;8.90;99.90;;;;;;5011829;28;20033;-40
2023/05/11 02:51:34;;;;;;;6.20;1.50;;;8.90;99.90;;;;;;5011730;28;20373;-48
2023/05/11 02:54:00;;;;;;;7.35;1.58;;;8.80;99.90;;;;;;5011375;28;20030;-50
2023/05/11 02:56:26;;;;;;;2.13;1.15;;;8.80;99.90;;;;;;5011899;28;20022;-45
2023/05/11 02:58:52;;;;;;;2.72;1.40;;;8.80;99.90;;;;;;5011569;28;20091;-50
2023/05/11 03:01:18;;;;;;;3.08;1.25;;;8.80;99.90;;;;;;5003078;28;20465;-48
2023/05/11 03:03:44;;;;;;;1.75;1.00;;;8.70;99.90;;;;;;5011208;28;20449;-39
2023/05/11 03:06:10;;;;;;;5.25;1.30;;;8.70;99.90;;;;;;5011154;28;20065;-49
2023/05/11 03:08:36;;;;;;;5.95;1.58;;;8.60;99.90;;;;;;4997240;28;20054;-41
2023/05/11 03:11:03;;;;;;;7.32;1.50;;;8.60;99.90;;;;;;5010829;28;20021;-45
2023/05/11 03:13:29;;;;;;;3.67;1.27;;;8.60;99.90;;;;;;5011375;28;20030;-46
2023/05/11 03:15:56;;;;;;;2.63;1.30;;;8.60;99.90;;;;;;5011539;28;20034;-43
2023/05/11 03:18:25;;;;;;;3.95;1.40;;;8.60;99.90;;;;;;5011329;28;20026;-39
2023/05/11 03:20:50;;;;;;;3.92;1.25;;;8.60;99.90;;;;;;5011372;28;20109;-38
2023/05/11 03:23:17;;;;;;;2.72;1.20;;;8.70;99.90;;;;;;5009896;28;20165;-49
2023/05/11 03:25:44;;;;;;;6.55;1.85;;;8.60;99.90;;;;;;5011484;28;20022;-39
2023/05/11 03:28:12;;;;;;;3.63;1.40;;;8.70;99.90;;;;;;5011356;28;20083;-40
2023/05/11 03:30:39;;;;;;;5.72;1.45;;;8.70;99.90;;;;;;5011451;28;20024;-52
2023/05/11 03:33:05;;;;;;;7.13;1.80;;;8.60;99.90;;;;;;5011382;28;20057;-40
2023/05/11 03:35:33;;;;;;;5.70;1.60;;;8.60;99.90;;;;;;5009766;28;20018;-39
2023/05/11 03:38:00;;;;;;;2.72;1.40;;;8.60;99.90;;;;;;5011036;28;20034;-39
2023/05/11 03:40:30;;;;;;;3.75;1.48;;;8.60;99.90;;;;;;5010943;28;20050;-42
2023/05/11 03:42:58;;;;;;;1.30;1.10;;;8.50;99.90;;;;;;5011153;28;20560;-39
2023/05/11 03:45:26;;;;;;;6.13;1.30;;;8.50;99.90;;;;;;5026091;28;20033;-43
2023/05/11 03:47:54;;;;;;;5.35;1.20;;;8.50;99.90;;;;;;5011305;28;20022;-39
2023/05/11 03:50:20;;;;;;;4.28;1.50;;;8.50;99.90;;;;;;5010961;28;20560;-39
2023/05/11 03:52:48;;;;;;;9.43;1.27;;;8.40;99.90;;;;;;5010879;28;20030;-54
2023/05/11 03:55:13;;;;;;;3.35;1.10;;;8.40;99.90;;;;;;5011359;28;20065;-39
2023/05/11 03:57:40;;;;;;;3.97;1.27;;;8.40;99.90;;;;;;5010862;28;20454;-48
2023/05/11 04:00:07;;;;;;;3.13;1.23;;;8.40;99.90;;;;;;5026227;28;20077;-43
2023/05/11 04:02:34;;;;;;;3.75;1.40;;;8.20;99.90;;;;;;5026089;28;20026;-39
2023/05/11 04:05:04;;;;;;;2.47;1.33;;;8.10;99.90;;;;;;5011063;28;20014;-46
2023/05/11 04:07:31;;;;;;;3.47;1.23;;;7.90;99.90;;;;;;5008914;28;20073;-39
2023/05/11 04:09:57;;;;;;;2.72;1.15;;;7.90;99.90;;;;;;4997462;28;20087;-58
2023/05/11 04:12:23;;;;;;;7.18;1.30;;;7.80;99.90;;;;;;5011046;28;20042;-39
2023/05/11 04:14:49;;;;;;;4.57;1.20;;;7.90;99.90;;;;;;5010906;28;20033;-40
2023/05/11 04:17:14;;;;;;;3.38;1.13;;;7.80;99.90;;;;;;5010915;28;20034;-52
2023/05/11 04:19:40;;;;;;;3.60;1.40;;;7.80;99.90;;;;;;5010564;28;20031;-39
2023/05/11 04:22:06;;;;;;;4.35;1.20;;;7.70;99.90;;;;;;5013195;28;20028;-42
2023/05/11 04:24:31;;;;;;;2.42;1.45;;;7.60;99.90;;;;;;5014305;28;20041;-51
2023/05/11 04:26:57;;;;;;;2.13;1.10;;;7.70;99.90;;;;;;5014515;28;20037;-47
2023/05/11 04:29:22;;;;;;;5.60;1.20;;;7.80;99.90;;;;;;5014664;28;20041;-52
2023/05/11 04:31:48;;;;;;;3.95;1.20;;;7.80;99.90;;;;;;5014399;28;20053;-41
2023/05/11 04:34:14;;;;;;;3.90;1.40;;;7.90;99.90;;;;;;5014413;28;20029;-41
2023/05/11 04:36:40;;;;;;;2.92;1.10;;;7.90;99.90;;;;;;5014305;28;20026;-39
2023/05/11 04:39:06;;;;;;;2.08;1.17;;;8.00;99.90;;;;;;5014366;28;20038;-38
2023/05/11 04:41:32;;;;;;;2.22;1.23;;;8.00;99.90;;;;;;5014302;28;20072;-49
2023/05/11 04:43:58;;;;;;;2.70;1.10;;;8.10;99.90;;;;;;5014255;28;20046;-40
2023/05/11 04:46:24;;;;;;;2.65;1.40;;;8.20;99.90;;;;;;5012879;28;20454;-55
2023/05/11 04:48:50;;;;;;;3.58;1.35;;;8.20;99.90;;;;;;5014299;28;20056;-40
2023/05/11 04:51:16;;;;;;;3.63;1.20;;;8.30;99.90;;;;;;5029410;28;20049;-43
2023/05/11 04:53:41;;;;;;;3.05;1.35;;;8.30;99.90;;;;;;5013981;28;20034;-40
2023/05/11 04:56:07;;;;;;;4.03;1.45;;;8.30;99.90;;;;;;5014043;28;20030;-47
2023/05/11 04:58:33;;;;;;;1.00;0.80;;;8.40;99.90;;;;;;5013761;28;20029;-49
2023/05/11 05:00:59;;;;;;;4.15;1.30;;;8.50;99.90;;;;;;5013856;28;20315;-48
2023/05/11 05:03:25;;;;;;;4.07;1.33;;;8.50;99.90;;;;;;5001484;28;20405;-39
2023/05/11 05:05:50;;;;;;;4.90;1.63;;;8.60;99.90;;;;;;5012805;28;20044;-46
2023/05/11 05:08:17;;;;;;;3.47;1.27;;;8.70;99.90;;;;;;5013868;28;20033;-52
2023/05/11 05:10:43;;;;;;;2.47;1.02;;;8.80;99.90;;;;;;5013651;28;20026;-42
2023/05/11 05:13:08;;;;;;;3.70;1.20;;;8.80;99.90;;;;;;5013338;28;20111;-38
2023/05/11 05:15:34;;;;;;;2.83;1.40;;;8.90;99.90;;;;;;5013760;28;20030;-39
2023/05/11 05:18:00;;;;;;;3.67;1.50;;;9.00;99.90;;;;;;5013624;28;20342;-38
2023/05/11 05:20:25;;;;;;;2.38;1.13;;;9.10;99.90;;;;;;5013787;28;20435;-45
2023/05/11 05:22:51;;;;;;;2.63;1.10;;;9.20;99.90;;;;;;5013219;28;20461;-50
2023/05/11 05:25:17;;;;;;;4.50;1.35;;;9.30;99.90;;;;;;5013261;28;20037;-45
2023/05/11 05:27:42;;;;;;;3.75;1.50;;;9.40;99.90;;;;;;5013202;28;20021;-46
2023/05/11 05:30:08;;;;;;;4.18;1.23;;;9.60;99.90;;;;;;5012903;28;20026;-44
2023/05/11 05:32:34;;;;;;;2.65;1.20;;;9.70;99.90;;;;;;5012853;28;20121;-42
2023/05/11 05:34:59;;;;;;;6.22;1.40;;;9.90;99.90;;;;;;5013207;28;20022;-46
2023/05/11 05:37:25;;;;;;;3.28;1.42;;;9.80;99.90;;;;;;5013158;28;20037;-39
2023/05/11 05:39:51;;;;;;;5.05;1.60;;;10.00;99.90;;;;;;5012843;28;20046;-40
2023/05/11 05:42:16;;;;;;;10.20;1.70;;;10.20;99.90;;;;;;5012859;28;20032;-40
2023/05/11 05:44:42;;;;;;;3.97;1.50;;;10.40;99.90;;;;;;5012936;28;20026;-43
2023/05/11 05:47:07;;;;;;;7.45;1.40;;;10.60;99.90;;;;;;5012749;28;20424;-43
2023/05/11 05:49:33;;;;;;;5.97;1.40;;;11.00;99.90;;;;;;5012845;28;20022;-43
2023/05/11 05:51:58;;;;;;;4.25;1.25;;;11.50;99.90;;;;;;5012669;28;20034;-39
2023/05/11 05:54:24;;;;;;;11.30;1.70;;;12.30;99.90;;;;;;5012818;28;20030;-44
2023/05/11 05:56:50;;;;;;;10.25;1.40;;;13.20;99.90;;;;;;5012827;28;20022;-44
2023/05/11 05:59:18;;;;;;;6.32;1.50;;;13.90;99.90;;;;;;5012737;28;20112;-39
2023/05/11 06:01:45;;;;;;;7.65;1.85;;;14.70;99.90;;;;;;5012821;28;20473;-41
2023/05/11 06:04:13;;;;;;;7.50;1.58;;;15.40;99.90;;;;;;5012997;28;20026;-40
2023/05/11 06:06:39;;;;;;;8.00;1.40;;;16.30;99.90;;;;;;5012772;28;20021;-39
2023/05/11 06:09:05;;;;;;;6.35;1.38;;;16.70;99.90;;;;;;5011615;28;20473;-39
2023/05/11 06:11:31;;;;;;;5.18;1.33;;;17.00;99.90;;;;;;5012460;28;20148;-40
2023/05/11 06:13:57;;;;;;;9.10;1.77;;;17.50;99.90;;;;;;5012459;28;20042;-40
2023/05/11 06:16:24;;;;;;;4.85;1.55;;;18.20;99.90;;;;;;5012595;28;20026;-39
2023/05/11 06:18:50;;;;;;;7.28;1.40;;;18.50;99.90;;;;;;5027711;28;20049;-39
2023/05/11 06:21:15;;;;;;;6.90;1.83;;;18.80;99.90;;;;;;5012321;28;20041;-39
2023/05/11 06:23:41;;;;;;;6.72;1.75;;;19.10;99.90;;;;;;5012262;28;20045;-38
2023/05/11 06:26:07;;;;;;;7.25;1.38;;;19.40;99.90;;;;;;5012461;28;20026;-39
2023/05/11 06:28:32;;;;;;;3.47;1.10;;;19.90;99.90;;;;;;5012186;28;20483;-40
2023/05/11 06:30:58;;;;;;;5.20;1.55;;;20.30;99.90;;;;;;5012293;28;20129;-43
2023/05/11 06:33:25;;;;;;;5.88;1.50;;;20.70;99.90;;;;;;5012071;28;20034;-39
2023/05/11 06:35:50;;;;;;;8.73;1.27;;;21.30;98.10;;;;;;5006679;28;20022;-44
2023/05/11 06:38:16;;;;;;;8.50;1.52;;;21.60;96.90;;;;;;5008137;28;20390;-38
2023/05/11 06:40:42;;;;;;;6.13;1.70;;;22.00;94.90;;;;;;5011975;28;20081;-40
2023/05/11 06:43:07;;;;;;;5.47;1.45;;;21.80;94.70;;;;;;5011983;28;20030;-43
2023/05/11 06:45:33;;;;;;;4.00;1.25;;;22.40;92.90;;;;;;5010072;28;20076;-39
2023/05/11 06:47:59;;;;;;;6.57;1.90;;;22.60;92.10;;;;;;5012268;28;20496;-37
2023/05/11 06:50:24;;;;;;;5.45;1.60;;;22.60;91.50;;;;;;5005315;28;20088;-39
2023/05/11 06:52:50;;;;;;;8.35;1.48;;;23.00;88.20;;;;;;5011568;28;20044;-39
2023/05/11 06:55:16;;;;;;;4.70;1.30;;;23.20;89.00;;;;;;5026790;28;20129;-42
2023/05/11 06:57:41;;;;;;;6.75;1.70;;;23.90;87.90;;;;;;5011686;28;20022;-39
2023/05/11 07:00:08;;;;;;;6.43;1.60;;;23.70;80.60;;;;;;5010775;28;20052;-38
2023/05/11 07:02:37;;;;;;;5.05;1.38;;;23.30;84.60;;;;;;4979068;28;20389;-39
2023/05/11 07:05:03;;;;;;;7.30;1.70;;;23.90;83.70;;;;;;4992179;28;20022;-40
2023/05/11 07:07:28;;;;;;;8.98;2.00;;;24.10;79.90;;;;;;4991881;28;20030;-40
2023/05/11 07:09:54;;;;;;;7.60;1.67;;;24.50;78.30;;;;;;4998366;28;20388;-39
2023/05/11 07:12:19;;;;;;;6.32;1.75;;;24.00;78.10;;;;;;5011565;28;20388;-44
2023/05/11 07:14:45;;;;;;;6.40;1.63;;;23.00;79.30;;;;;;4993737;28;20017;-40
2023/05/11 07:17:11;;;;;;;8.25;1.60;;;21.50;82.80;;;;;;5011495;28;20041;-38
2023/05/11 07:19:37;;;;;;;8.02;1.58;;;20.40;87.90;;;;;;5011479;28;20048;-41
2023/05/11 07:22:04;;;;;;;8.13;1.88;;;19.90;93.10;;;;;;5011531;28;20432;-39
2023/05/11 07:24:30;;;;;;;9.02;1.98;;;19.90;95.10;;;;;;5010857;28;20068;-38
2023/05/11 07:26:56;;;;;;;8.93;2.10;;;19.80;94.20;;;;;;5011192;28;20428;-39
2023/05/11 07:29:22;;;;;;;9.82;2.25;;;19.60;94.70;;;;;;5011502;28;20030;-39
2023/05/11 07:31:47;;;;;;;8.23;1.77;;;19.70;96.90;;;;;;5006151;28;20544;-39
2023/05/11 07:34:13;;;;;;;9.40;1.73;;;20.40;99.10;;;;;;4991812;28;20057;-41
2023/05/11 07:36:39;;;;;;;9.95;2.40;;;21.30;96.40;;;;;;4991523;28;20018;-44
2023/05/11 07:39:05;;;;;;;11.27;2.10;;;21.40;91.60;;;;;;4991581;28;20022;-38
2023/05/11 07:41:30;;;;;;;9.35;1.83;;;21.10;92.20;;;;;;5000684;28;20406;-39
2023/05/11 07:43:59;;;;;;;8.38;2.05;;;21.20;93.10;;;;;;5003731;28;20034;-48
2023/05/11 07:46:25;;;;;;;10.43;2.10;;;21.40;94.30;;;;;;4998390;28;20056;-46
2023/05/11 07:48:51;;;;;;;9.52;2.10;;;21.70;90.70;;;;;;4991510;28;20026;-46
2023/05/11 07:51:17;;;;;;;9.68;2.33;;;21.30;91.90;;;;;;4991472;28;20054;-41
2023/05/11 07:53:43;;;;;;;5.88;1.65;;;21.20;93.60;;;;;;4991431;28;20038;-42
2023/05/11 07:56:09;;;;;;;12.38;2.38;;;20.80;90.10;;;;;;4993554;28;20022;-40
2023/05/11 07:58:35;;;;;;;9.07;2.08;;;20.70;92.90;;;;;;4992821;28;20407;-48
2023/05/11 08:01:01;;;;;;;11.20;2.25;;;20.20;91.10;;;;;;4986762;28;20030;-38
2023/05/11 08:03:27;;;;;;;9.32;2.08;;;20.60;97.60;;;;;;5004196;28;20034;-43
2023/05/11 08:05:52;;;;;;;10.15;2.15;;;21.70;94.10;;;;;;4997855;28;20030;-40
2023/05/11 08:08:18;;;;;;;9.77;2.20;;;23.40;88.80;;;;;;4997787;28;20428;-40
2023/05/11 08:10:44;;;;;;;9.80;2.33;;;24.90;84.00;;;;;;5010740;28;20037;-49
2023/05/11 08:13:10;;;;;;;9.95;2.35;;;26.60;74.80;;;;;;5017221;28;20061;-40
2023/05/11 08:15:36;;;;;;;7.40;2.15;;;27.50;68.40;;;;;;5017449;28;20072;-40
2023/05/11 08:18:01;;;;;;;7.90;2.30;;;27.50;64.50;;;;;;5017442;28;20022;-38
2023/05/11 08:20:27;;;;;;;8.98;2.28;;;27.10;67.10;;;;;;5017664;28;20026;-39
2023/05/11 08:22:53;;;;;;;7.20;1.98;;;27.70;64.80;;;;;;5015974;28;20026;-38
2023/05/11 08:25:19;;;;;;;8.23;2.05;;;28.20;65.80;;;;;;5009875;28;20034;-38
2023/05/11 08:27:45;;;;;;;9.75;2.20;;;28.40;61.40;;;;;;4997811;28;20084;-54
2023/05/11 08:30:11;;;;;;;8.57;2.05;;;27.40;61.60;;;;;;4997555;28;20034;-40
2023/05/11 08:32:38;;;;;;;10.60;2.38;;;26.60;61.90;;;;;;4996242;28;20030;-39
2023/05/11 08:35:04;;;;;;;11.95;2.45;;;27.40;65.20;;;;;;4996874;28;20033;-42
2023/05/11 08:37:30;;;;;;;10.48;2.40;;;27.30;65.90;;;;;;4996320;28;20034;-40
2023/05/11 08:39:56;;;;;;;7.00;1.88;;;28.10;62.90;;;;;;4999887;28;20083;-39
2023/05/11 08:42:24;;;;;;;5.15;1.92;;;27.50;59.60;;;;;;5000130;28;20034;-44
2023/05/11 08:44:55;;;;;;;7.55;2.10;;;26.50;64.90;;;;;;5004844;28;20107;-46
2023/05/11 08:47:21;;;;;;;8.00;2.63;;;25.60;66.30;;;;;;4988731;28;20030;-40
2023/05/11 08:49:47;;;;;;;10.55;2.88;;;24.60;66.80;;;;;;4997439;28;20046;-40
2023/05/11 08:52:15;;;;;;;8.30;2.17;;;23.60;67.30;;;;;;4995953;28;20100;-39
2023/05/11 08:54:41;;;;;;;8.30;2.15;;;23.00;73.90;;;;;;4997320;28;20054;-42
2023/05/11 08:57:07;;;;;;;11.25;2.55;;;23.20;75.10;;;;;;4997465;28;20097;-40
2023/05/11 08:59:33;;;;;;;8.05;2.47;;;23.90;75.50;;;;;;4997469;28;20591;-40
2023/05/11 09:02:00;;;;;;;6.10;2.20;;;23.70;71.70;;;;;;4997324;28;20026;-44
2023/05/11 09:04:26;;;;;;;7.10;1.92;;;23.70;70.70;;;;;;4999123;28;20492;-47
2023/05/11 09:06:53;;;;;;;11.23;1.80;;;23.70;68.80;;;;;;4996482;28;20038;-39
2023/05/11 09:09:19;;;;;;;9.68;2.53;;;23.30;70.70;;;;;;4994220;28;20033;-55
2023/05/11 09:11:45;;;;;;;5.75;2.25;;;22.90;72.40;;;;;;5013808;28;20030;-50
2023/05/11 09:14:12;;;;;;;11.93;2.42;;;22.20;72.90;;;;;;5014058;28;20065;-42
2023/05/11 09:16:37;;;;;;;7.00;2.38;;;21.60;80.30;;;;;;5013487;28;20018;-49
2023/05/11 09:19:04;;;;;;;8.25;2.28;;;21.30;83.20;;;;;;5013717;28;20026;-41
2023/05/11 09:21:30;;;;;;;10.55;1.92;;;21.10;79.30;;;;;;5012731;28;20021;-45
2023/05/11 09:23:59;;;;;;;12.32;1.98;;;20.90;81.00;;;;;;5011932;28;20033;-39
2023/05/11 09:26:28;;;;;;;12.88;2.30;;;20.70;80.40;;;;;;5011863;28;20109;-41
2023/05/11 09:28:58;;;;;;;8.00;1.77;;;20.60;81.90;;;;;;5003501;28;20042;-39
2023/05/11 09:31:46;;;;;;;10.50;1.92;;;20.70;82.70;;;;;;5007069;28;20029;-41
2023/05/11 09:34:22;;;;;;;7.45;1.67;;;21.30;80.80;;;;;;5001287;28;20073;-39
2023/05/11 09:36:53;;;;;;;5.18;1.63;;;21.60;89.80;;;;;;5008759;28;20061;-40
2023/05/11 09:39:36;;;;;;;6.18;1.77;;;21.30;85.40;;;;;;4993556;28;20058;-40
2023/05/11 09:42:18;;;;;;;7.22;1.60;;;21.20;82.60;;;;;;5012097;28;20050;-50
2023/05/11 09:44:44;;;;;;;9.32;2.22;;;21.30;85.60;;;;;;5007862;28;20030;-38
2023/05/11 09:47:16;;;;;;;7.07;1.75;;;21.70;82.90;;;;;;4993802;28;20026;-38
2023/05/11 09:49:43;;;;;;;9.15;2.25;;;21.90;84.30;;;;;;4993540;28;20034;-39
2023/05/11 09:52:10;;;;;;;4.85;1.50;;;22.60;83.70;;;;;;4993552;28;20030;-43
2023/05/11 09:54:41;;;;;;;5.68;1.35;;;23.50;80.40;;;;;;5008526;28;20573;-38
2023/05/11 09:57:29;;;;;;;7.97;1.70;;;24.90;76.90;;;;;;4986705;28;20490;-48
2023/05/11 09:59:56;;;;;;;6.18;1.60;;;26.40;68.80;;;;;;4991510;28;20532;-49
2023/05/11 10:02:27;;;;;;;7.47;1.73;;;26.70;68.20;;;;;;4989477;28;20026;-47
2023/05/11 10:04:55;;;;;;;4.38;1.45;;;26.80;67.30;;;;;;4992435;28;20027;-49
2023/05/11 10:07:26;;;;;;;6.03;2.08;;;26.40;67.80;;;;;;4989737;28;20076;-48
2023/05/11 10:09:57;;;;;;;5.93;1.42;;;26.60;65.50;;;;;;4998048;28;20532;-44
2023/05/11 10:12:24;;;;;;;4.97;1.33;;;26.60;63.50;;;;;;5006242;28;20405;-43
2023/05/11 10:14:57;;;;;;;6.90;1.73;;;26.70;66.00;;;;;;5006709;28;20053;-42
2023/05/11 10:17:24;;;;;;;6.10;1.50;;;26.50;63.40;;;;;;4999204;28;20561;-50
2023/05/11 10:19:53;;;;;;;6.07;1.98;;;25.90;71.60;;;;;;4994826;28;20018;-38
2023/05/11 10:22:19;;;;;;;7.88;1.70;;;25.80;64.40;;;;;;4994540;28;20034;-49
2023/05/11 10:24:46;;;;;;;4.72;1.30;;;25.20;65.00;;;;;;4996785;28;20027;-47
2023/05/11 10:27:12;;;;;;;6.50;1.60;;;25.10;72.70;;;;;;4991727;28;20022;-51
2023/05/11 10:29:38;;;;;;;7.03;1.58;;;24.80;68.70;;;;;;4988438;28;20023;-53
2023/05/11 10:32:06;;;;;;;3.95;1.27;;;24.80;72.80;;;;;;4992028;28;20058;-41
2023/05/11 10:34:33;;;;;;;6.50;1.38;;;24.90;65.80;;;;;;4994689;28;20030;-49
2023/05/11 10:37:00;;;;;;;4.97;1.40;;;25.30;69.10;;;;;;4992535;28;20023;-39
2023/05/11 10:39:30;;;;;;;4.82;1.42;;;25.60;68.20;;;;;;4992635;28;20026;-39
2023/05/11 10:42:24;;;;;;;6.22;1.20;;;25.60;68.30;;;;;;4992334;28;20027;-40
2023/05/11 10:45:11;;;;;;;4.68;1.30;;;25.60;66.00;;;;;;4992381;28;20080;-42
2023/05/11 10:47:56;;;;;;;4.70;1.20;;;25.30;71.40;;;;;;4984740;28;20027;-39
2023/05/11 10:50:40;;;;;;;5.03;1.50;;;25.50;63.60;;;;;;5004848;28;20476;-54
2023/05/11 10:53:24;;;;;;;4.53;1.23;;;25.10;63.90;;;;;;4992075;28;20073;-46
2023/05/11 10:56:12;;;;;;;9.48;2.50;;;24.30;62.90;;;;;;4992439;28;20026;-38
2023/05/11 10:58:49;;;;;;;8.15;2.28;;;23.30;68.70;;;;;;4992124;28;20021;-38
2023/05/11 11:01:35;;;;;;;7.28;1.90;;;22.30;74.40;;;;;;4992141;28;20032;-42
2023/05/11 11:04:06;;;;;;;7.32;2.47;;;21.40;73.00;;;;;;4992239;28;20436;-41
2023/05/11 11:06:35;;;;;;;8.73;2.03;;;20.80;79.30;;;;;;4992100;28;20031;-39
2023/05/11 11:09:06;;;;;;;9.07;2.10;;;20.50;78.70;;;;;;4992332;28;20031;-44
2023/05/11 11:11:35;;;;;;;9.43;2.28;;;20.30;78.80;;;;;;5011353;28;20157;-40
2023/05/11 11:14:04;;;;;;;11.48;2.42;;;20.50;85.20;;;;;;5011405;28;20039;-41
2023/05/11 11:16:31;;;;;;;10.07;2.38;;;21.40;92.80;;;;;;5011811;28;20029;-38
2023/05/11 11:19:28;;;;;;;8.00;2.03;;;21.70;87.40;;;;;;5010193;28;20068;-42
2023/05/11 11:21:55;;;;;;;7.65;2.30;;;21.40;88.70;;;;;;4986303;28;20536;-42
2023/05/11 11:24:42;;;;;;;8.18;2.22;;;21.40;87.90;;;;;;5010924;28;20083;-43
2023/05/11 11:27:08;;;;;;;9.55;2.47;;;21.90;92.80;;;;;;4992747;28;20037;-39
2023/05/11 11:29:35;;;;;;;10.60;2.58;;;23.10;95.10;;;;;;5025983;28;20109;-40
2023/05/11 11:32:27;;;;;;;5.45;1.80;;;24.20;84.50;;;;;;4992655;28;20026;-39
2023/05/11 11:34:52;;;;;;;10.05;2.00;;;25.00;82.40;;;;;;4993435;28;20088;-51
2023/05/11 11:37:21;;;;;;;8.73;2.10;;;25.00;76.70;;;;;;4994764;28;20026;-42
2023/05/11 11:39:48;;;;;;;11.90;2.13;;;24.60;77.30;;;;;;4991507;28;20046;-41
2023/05/11 11:42:31;;;;;;;;;;;24.50;76.80;;;;;;4992036;28;20054;-38
2023/05/11 11:45:29;;;;;;;6.10;1.95;;;24.00;75.80;;;;;;4986678;28;19910;-39
2023/05/11 11:48:11;;;;;;;7.70;2.05;;;23.90;80.90;;;;;;4991404;28;20034;-40
2023/05/11 11:50:42;;;;;;;7.45;2.72;;;23.40;74.60;;;;;;4986888;28;20050;-54
2023/05/11 11:53:12;;;;;;;8.27;2.00;;;23.00;74.90;;;;;;4991324;28;20172;-39
2023/05/11 11:55:49;;;;;;;7.78;2.30;;;22.90;88.20;;;;;;4991321;28;20027;-36
2023/05/11 11:58:40;;;;;;;8.18;2.55;;;22.80;88.50;;;;;;4978351;28;20046;-36
2023/05/11 12:01:06;;;;;;;9.52;2.60;;;22.90;76.40;;;;;;4991262;28;20092;-38
2023/05/11 12:03:35;;;;;;;9.45;3.17;;;23.20;84.80;;;;;;4991324;28;20046;-37
2023/05/11 12:06:01;;;;;;;9.63;2.72;;;23.50;80.10;;;;;;4992287;28;20029;-37
2023/05/11 12:08:30;;;;;;;7.97;2.63;;;23.40;77.30;;;;;;4989542;28;20117;-36
2023/05/11 12:11:00;;;;;;;10.25;2.30;;;23.30;75.10;;;;;;5009838;28;20036;-37
2023/05/11 12:13:26;;;;;;;10.52;2.97;;;23.40;86.00;;;;;;4991877;28;20038;-36
2023/05/11 12:16:15;;;;;;;9.73;2.47;;;23.50;80.70;;;;;;4992701;28;20030;-36
2023/05/11 12:18:50;;;;;;;10.57;3.08;;;23.30;81.30;;;;;;4983911;28;20437;-35
2023/05/11 12:21:20;;;;;;;6.65;2.58;;;22.90;80.70;;;;;;5003747;28;20088;-35
2023/05/11 12:23:56;;;;;;;11.75;2.92;;;22.80;77.70;;;;;;4985675;28;20501;-35
2023/05/11 12:26:24;;;;;;;10.32;2.55;;;22.50;79.10;;;;;;4992504;28;20029;-41
2023/05/11 12:28:50;;;;;;;8.05;2.53;;;22.70;79.80;;;;;;4990871;28;20117;-40
2023/05/11 12:31:17;;;;;;;9.07;2.97;;;23.10;81.60;;;;;;4990768;28;20018;-42
2023/05/11 12:33:45;;;;;;;9.30;2.63;;;23.00;80.10;;;;;;4991392;28;20038;-50
2023/05/11 12:36:14;;;;;;;10.75;3.00;;;22.40;87.50;;;;;;4990971;28;20026;-52
2023/05/11 12:38:47;;;;;;;7.57;2.60;;;21.90;80.20;;;;;;4991064;28;20026;-44
2023/05/11 12:41:22;;;;;;;9.38;2.83;;;21.50;85.20;;;;;;4990579;28;20046;-48
2023/05/11 12:43:52;;;;;;;9.82;2.40;;;21.10;85.80;;;;;;4992983;28;20587;-54
2023/05/11 12:46:19;;;;;;;9.82;2.47;;;20.80;88.60;;;;;;4997061;28;20038;-48
2023/05/11 12:48:46;;;;;;;12.00;2.85;;;20.60;92.10;;;;;;4996383;28;20068;-35
2023/05/11 12:51:11;;;;;;;9.77;2.63;;;20.50;92.60;;;;;;4998719;28;20021;-54
2023/05/11 12:53:38;;;;;;;10.20;2.80;;;20.20;92.50;;;;;;4998400;28;20132;-39
2023/05/11 12:56:04;;;;;;;14.80;3.10;;;20.00;91.80;;;;;;4994313;28;20018;-57
2023/05/11 12:58:37;;;;;;;10.77;2.67;;;20.10;94.80;;;;;;4991473;28;20026;-50