Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:04;;;;;;;10.03;3.43;;;10.30;99.90;;;;;;5059967;28;20451;-82
2021/05/17 00:03:32;;;;;;;8.30;3.20;;;10.30;99.90;;;;;;5059226;28;20452;-82
2021/05/17 00:06:00;;;;;;;10.77;4.27;;;10.40;99.90;;;;;;5057474;28;20478;-81
2021/05/17 00:08:26;;;;;;;7.70;3.73;;;10.30;99.90;;;;;;5057549;28;20452;-81
2021/05/17 00:10:54;;;;;;;9.47;3.30;;;10.30;99.90;;;;;;5058480;28;21020;-82
2021/05/17 00:13:20;;;;;;;8.70;3.40;;;10.30;99.90;;;;;;5057152;28;20470;-82
2021/05/17 00:15:47;;;;;;;7.93;3.90;;;10.30;99.90;;;;;;5057601;28;20471;-81
2021/05/17 00:18:14;;;;;;;7.50;2.70;;;10.30;99.90;;;;;;5057790;28;20479;-81
2021/05/17 00:20:40;;;;;;;7.43;2.80;;;10.30;99.90;;;;;;5057888;28;20444;-82
2021/05/17 00:23:08;;;;;;;9.33;2.90;;;10.30;99.90;;;;;;5057093;28;20448;-81
2021/05/17 00:25:35;;;;;;;9.37;3.60;;;10.30;99.90;;;;;;5057266;28;20644;-81
2021/05/17 00:28:02;;;;;;;9.67;3.87;;;10.20;99.90;;;;;;5056782;28;20870;-81
2021/05/17 00:30:30;;;;;;;7.97;3.53;;;10.20;99.90;;;;;;5058050;28;20456;-80
2021/05/17 00:32:58;;;;;;;8.60;3.40;;;10.20;99.90;;;;;;5056590;28;21025;-81
2021/05/17 00:35:25;;;;;;;9.20;3.03;;;10.20;99.90;;;;;;5057204;28;20464;-80
2021/05/17 00:37:52;;;;;;;8.37;3.50;;;10.20;99.90;;;;;;5047092;28;20541;-82
2021/05/17 00:40:21;;;;;;;6.93;2.73;;;10.30;99.90;;;;;;5058387;28;20952;-82
2021/05/17 00:42:48;;;;;;;7.07;3.20;;;10.30;99.90;;;;;;5058695;28;20546;-82
2021/05/17 00:45:16;;;;;;;7.10;3.10;;;10.30;99.90;;;;;;5057613;28;20890;-82
2021/05/17 00:47:44;;;;;;;11.37;3.00;;;10.30;99.90;;;;;;5057790;28;20448;-82
2021/05/17 00:50:13;;;;;;;8.23;2.93;;;10.30;99.90;;;;;;5057883;28;20466;-82
2021/05/17 00:52:40;;;;;;;7.53;3.27;;;10.30;99.90;;;;;;5056064;28;20452;-81
2021/05/17 00:55:08;;;;;;;9.40;3.33;;;10.30;99.90;;;;;;5057652;28;20478;-82
2021/05/17 00:57:36;;;;;;;8.67;2.90;;;10.30;99.90;;;;;;5057064;28;20448;-82
2021/05/17 01:00:05;;;;;;;8.33;3.50;;;10.30;99.90;;;;;;5057676;28;21029;-81
2021/05/17 01:02:32;;;;;;;7.57;3.10;;;10.30;99.90;;;;;;5055927;28;20455;-82
2021/05/17 01:04:58;;;;;;;8.23;4.03;;;10.40;99.90;;;;;;5056878;28;20480;-82
2021/05/17 01:07:27;;;;;;;9.37;3.20;;;10.40;99.90;;;;;;5056760;28;21013;-79
2021/05/17 01:09:57;;;;;;;10.30;3.70;;;10.40;99.90;;;;;;5058799;28;20475;-83
2021/05/17 01:12:24;;;;;;;6.83;3.10;;;10.40;99.90;;;;;;5057330;28;20535;-81
2021/05/17 01:14:56;;;;;;;9.13;2.83;;;10.40;99.90;;;;;;5058373;28;20483;-82
2021/05/17 01:17:23;;;;;;;8.67;3.17;;;10.40;99.90;;;;;;5058226;28;20448;-82
2021/05/17 01:20:02;;;;;;;8.07;3.03;;;10.40;99.90;;;;;;5057640;28;20452;-82
2021/05/17 01:22:35;;;;;;;12.87;5.40;;;10.40;99.90;;;;;;5057217;28;20464;-82
2021/05/17 01:25:04;;;;;;;8.80;2.90;;;10.40;99.90;;;;;;5057512;28;20480;-81
2021/05/17 01:27:30;;;;;;;7.33;2.53;;;10.40;99.90;;;;;;5058563;28;20456;-82
2021/05/17 01:29:57;;;;;;;7.03;2.97;;;10.50;99.90;;;;;;5058951;28;20446;-83
2021/05/17 01:32:24;;;;;;;9.67;3.57;;;10.50;99.90;;;;;;5057200;28;20459;-83
2021/05/17 01:34:50;;;;;;;7.30;3.10;;;10.50;99.90;;;;;;5057899;28;20486;-82
2021/05/17 01:37:17;;;;;;;10.53;3.00;;;10.40;99.90;;;;;;5058438;28;20490;-82
2021/05/17 01:39:43;;;;;;;8.13;2.30;;;10.40;99.90;;;;;;5058361;28;20498;-82
2021/05/17 01:42:11;;;;;;;7.90;2.50;;;10.50;99.90;;;;;;5058200;28;20448;-83
2021/05/17 01:44:38;;;;;;;10.13;3.27;;;10.50;99.90;;;;;;5058901;28;20471;-83
2021/05/17 01:47:05;;;;;;;6.30;2.60;;;10.60;99.90;;;;;;5059782;28;20550;-82
2021/05/17 01:49:32;;;;;;;7.70;2.37;;;10.60;99.90;;;;;;5058092;28;20478;-83
2021/05/17 01:52:00;;;;;;;6.20;2.13;;;10.70;99.90;;;;;;5058665;28;20471;-83
2021/05/17 01:54:32;;;;;;;6.57;2.63;;;10.70;99.90;;;;;;5059075;28;20459;-83
2021/05/17 01:56:58;;;;;;;8.00;2.17;;;10.70;99.90;;;;;;5059705;28;20448;-82
2021/05/17 01:59:30;;;;;;;8.97;2.53;;;10.70;99.90;;;;;;5058950;28;20518;-82
2021/05/17 02:01:56;;;;;;;6.60;2.70;;;10.70;99.90;;;;;;5058411;28;20452;-82
2021/05/17 02:04:25;;;;;;;8.53;3.00;;;10.70;99.90;;;;;;5060152;28;20448;-82
2021/05/17 02:06:51;;;;;;;10.37;2.33;;;10.70;99.90;;;;;;5071347;28;20444;-81
2021/05/17 02:09:18;;;;;;;8.93;3.20;;;10.80;99.90;;;;;;5069648;28;20458;-81
2021/05/17 02:11:44;;;;;;;10.70;2.33;;;10.80;99.90;;;;;;5070279;28;20586;-82
2021/05/17 02:14:11;;;;;;;8.47;2.93;;;10.80;99.90;;;;;;5055948;28;20454;-82
2021/05/17 02:16:39;;;;;;;7.10;2.50;;;10.90;99.90;;;;;;5055851;28;20840;-80
2021/05/17 02:19:06;;;;;;;9.20;3.60;;;10.90;99.90;;;;;;5054932;28;20544;-82
2021/05/17 02:21:33;;;;;;;7.83;2.83;;;10.80;99.90;;;;;;5055308;28;20968;-81
2021/05/17 02:24:02;;;;;;;6.90;2.50;;;10.90;99.90;;;;;;5054729;28;20825;-82
2021/05/17 02:26:29;;;;;;;7.20;2.40;;;10.80;99.90;;;;;;5055461;28;20487;-80
2021/05/17 02:28:56;;;;;;;6.87;2.67;;;10.80;99.90;;;;;;5055835;28;20448;-81
2021/05/17 02:31:23;;;;;;;6.73;2.17;;;10.80;99.90;;;;;;5055278;28;20458;-81
2021/05/17 02:33:50;;;;;;;7.70;3.30;;;10.90;99.90;;;;;;5056770;28;20458;-80
2021/05/17 02:36:18;;;;;;;6.57;2.20;;;10.80;99.90;;;;;;5058085;28;20476;-80
2021/05/17 02:38:44;;;;;;;9.87;2.30;;;10.90;99.90;;;;;;5058019;28;20506;-82
2021/05/17 02:41:14;;;;;;;7.53;2.13;;;10.80;99.90;;;;;;5057697;28;20891;-79
2021/05/17 02:43:42;;;;;;;8.63;2.80;;;10.90;99.90;;;;;;5055343;28;20547;-82
2021/05/17 02:46:08;;;;;;;7.03;2.00;;;10.90;99.90;;;;;;5054810;28;20468;-82
2021/05/17 02:48:41;;;;;;;7.23;2.23;;;10.80;99.90;;;;;;5062894;28;20550;-81
2021/05/17 02:51:09;;;;;;;7.00;2.50;;;10.90;99.90;;;;;;5057499;28;20451;-81
2021/05/17 02:54:22;;;;;;;7.30;2.67;;;10.80;99.90;;;;;;5057642;28;20455;-82
2021/05/17 02:57:10;;;;;;;6.23;1.80;;;10.70;99.90;;;;;;5056084;28;20455;-81
2021/05/17 03:00:08;;;;;;;7.17;2.60;;;10.80;99.90;;;;;;5050621;28;20491;-80
2021/05/17 03:03:08;;;;;;;7.70;2.50;;;10.70;99.90;;;;;;5051808;28;20466;-82
2021/05/17 03:05:37;;;;;;;8.10;2.67;;;10.70;99.90;;;;;;5041758;28;20870;-82
2021/05/17 03:08:06;;;;;;;9.43;2.60;;;10.70;99.90;;;;;;5056412;28;20507;-82
2021/05/17 03:10:35;;;;;;;7.20;2.90;;;10.70;99.90;;;;;;5057213;28;20456;-82
2021/05/17 03:13:09;;;;;;;7.63;2.50;;;10.70;99.90;;;;;;5055890;28;20511;-81
2021/05/17 03:15:37;;;;;;;8.27;2.93;;;10.80;99.90;;;;;;5056351;28;20533;-82
2021/05/17 03:18:04;;;;;;;7.23;2.43;;;10.60;99.90;;;;;;5056502;28;20484;-82
2021/05/17 03:20:31;;;;;;;7.73;2.80;;;10.60;99.90;;;;;;5056294;28;20839;-83
2021/05/17 03:22:58;;;;;;;6.90;2.50;;;10.70;99.90;;;;;;5060118;28;20462;-81
2021/05/17 03:25:28;;;;;;;6.90;2.57;;;10.70;99.90;;;;;;5080172;23;20493;-78
2021/05/17 03:27:55;;;;;;;10.40;2.63;;;10.70;99.90;;;;;;5039737;28;20444;-79
2021/05/17 03:30:22;;;;;;;8.20;2.43;;;10.60;99.90;;;;;;5040263;28;20453;-79
2021/05/17 03:32:48;;;;;;;7.13;2.87;;;10.60;99.90;;;;;;5040277;28;20455;-79
2021/05/17 03:35:15;;;;;;;8.10;3.40;;;10.60;99.90;;;;;;5040187;28;20459;-79
2021/05/17 03:37:42;;;;;;;8.90;2.80;;;10.60;99.90;;;;;;5038667;28;20445;-79
2021/05/17 03:40:10;;;;;;;9.43;2.87;;;10.50;99.90;;;;;;5040889;28;20526;-79
2021/05/17 03:42:38;;;;;;;9.13;2.93;;;10.60;99.90;;;;;;5041679;28;20540;-79
2021/05/17 03:45:06;;;;;;;9.10;2.90;;;10.60;99.90;;;;;;5041429;28;20520;-79
2021/05/17 03:47:32;;;;;;;12.63;3.80;;;10.60;99.90;;;;;;5038947;28;20464;-80
2021/05/17 03:49:59;;;;;;;8.83;2.83;;;10.70;99.90;;;;;;5043568;28;20472;-80
2021/05/17 03:52:25;;;;;;;8.73;2.87;;;10.60;99.90;;;;;;5041526;28;20471;-79
2021/05/17 03:54:52;;;;;;;6.20;2.40;;;10.60;99.90;;;;;;5042524;28;20448;-80
2021/05/17 03:57:18;;;;;;;9.80;2.57;;;10.60;99.90;;;;;;5037473;28;20477;-79
2021/05/17 03:59:46;;;;;;;8.50;3.10;;;10.60;99.90;;;;;;5042758;28;20549;-80
2021/05/17 04:02:15;;;;;;;8.13;2.20;;;10.60;99.90;;;;;;5042178;28;20452;-80
2021/05/17 04:04:47;;;;;;;7.33;2.43;;;10.60;99.90;;;;;;5042933;28;20813;-81
2021/05/17 04:07:30;;;;;;;8.33;3.20;;;10.70;99.90;;;;;;5040347;28;20476;-79
2021/05/17 04:15:26;;;;;;;6.83;2.30;;;10.70;99.90;;;;;;5042211;28;20468;-80
2021/05/17 04:17:52;;;;;;;7.70;2.47;;;10.70;99.90;;;;;;5038642;28;20528;-80
2021/05/17 04:20:19;;;;;;;10.73;2.17;;;10.80;99.90;;;;;;5043208;28;20532;-80
2021/05/17 04:22:45;;;;;;;12.98;4.03;;;10.70;99.90;;;;;;5037487;28;20825;-79
2021/05/17 04:25:12;;;;;;;9.67;2.03;;;10.70;99.90;;;;;;5038358;28;20206;-82
2021/05/17 04:27:38;;;;;;;7.93;1.70;;;11.00;99.90;;;;;;5037126;28;20500;-82
2021/05/17 04:30:06;;;;;;;7.97;1.90;;;11.60;99.90;;;;;;5037671;28;20633;-82
2021/05/17 04:32:34;;;;;;;6.70;1.37;;;11.80;99.90;;;;;;5038561;28;20532;-81
2021/05/17 04:35:00;;;;;;;7.07;2.13;;;12.00;99.90;;;;;;5044484;28;20512;-81
2021/05/17 04:37:26;;;;;;;7.20;1.97;;;12.10;99.90;;;;;;5046214;28;20901;-81
2021/05/17 04:39:53;;;;;;;6.70;1.73;;;12.10;99.90;;;;;;5046434;28;20476;-81
2021/05/17 04:42:19;;;;;;;7.93;1.73;;;12.10;99.90;;;;;;5042939;28;20525;-80
2021/05/17 04:44:46;;;;;;;10.00;2.60;;;11.90;99.90;;;;;;5043082;28;20453;-81
2021/05/17 04:47:12;;;;;;;8.97;2.50;;;11.90;99.90;;;;;;5046097;28;20893;-82
2021/05/17 04:49:39;;;;;;;8.47;2.03;;;12.00;99.90;;;;;;5048358;28;20453;-82
2021/05/17 04:52:06;;;;;;;7.37;1.80;;;12.00;99.90;;;;;;5047170;28;20449;-82
2021/05/17 04:54:32;;;;;;;6.83;2.30;;;11.90;99.90;;;;;;5048229;28;20532;-82
2021/05/17 04:56:59;;;;;;;6.87;1.80;;;11.90;99.90;;;;;;5048533;28;20541;-82
2021/05/17 04:59:25;;;;;;;8.47;2.50;;;12.00;99.90;;;;;;5047849;28;20492;-82
2021/05/17 05:01:52;;;;;;;7.80;2.20;;;11.70;99.90;;;;;;5045118;28;20890;-81
2021/05/17 05:04:18;;;;;;;6.40;1.70;;;11.60;99.90;;;;;;5046817;28;20457;-82
2021/05/17 05:06:45;;;;;;;10.50;2.90;;;11.50;99.90;;;;;;5046347;28;20495;-82
2021/05/17 05:09:11;;;;;;;11.73;2.57;;;11.40;99.90;;;;;;5047595;28;20449;-81
2021/05/17 05:11:38;;;;;;;7.80;2.77;;;11.30;99.90;;;;;;5046595;28;20456;-81
2021/05/17 05:14:04;;;;;;;7.90;2.30;;;11.40;99.90;;;;;;5049531;28;20449;-82
2021/05/17 05:16:31;;;;;;;9.40;2.70;;;11.40;99.90;;;;;;5046557;28;20469;-81
2021/05/17 05:18:57;;;;;;;6.90;2.27;;;11.40;99.90;;;;;;5046340;28;20484;-81
2021/05/17 05:21:23;;;;;;;12.00;3.07;;;11.30;99.90;;;;;;5045572;28;20532;-81
2021/05/17 05:23:51;;;;;;;7.73;2.60;;;11.40;99.90;;;;;;5046641;28;20551;-81
2021/05/17 05:29:11;;;;;;;6.87;2.57;;;11.50;99.90;;;;;;5043321;28;20425;-82
2021/05/17 05:31:41;;;;;;;6.30;2.27;;;11.60;99.90;;;;;;5043951;28;20476;-83
2021/05/17 05:34:08;;;;;;;7.70;2.30;;;11.70;99.90;;;;;;5043012;28;20449;-82
2021/05/17 05:36:35;;;;;;;8.53;2.80;;;11.60;99.90;;;;;;5036766;28;20482;-82
2021/05/17 05:39:02;;;;;;;7.50;2.70;;;11.70;99.90;;;;;;5041884;28;20472;-82
2021/05/17 05:41:29;;;;;;;9.70;2.60;;;11.80;99.90;;;;;;5039766;28;20560;-83
2021/05/17 05:43:55;;;;;;;8.57;2.57;;;11.80;99.90;;;;;;5040638;28;20520;-83
2021/05/17 05:46:22;;;;;;;6.00;2.00;;;11.90;99.90;;;;;;5042430;28;20502;-83
2021/05/17 05:48:51;;;;;;;6.60;2.13;;;12.00;99.90;;;;;;5040645;28;20987;-82
2021/05/17 05:51:18;;;;;;;7.10;2.07;;;12.20;99.90;;;;;;5039266;28;20453;-82
2021/05/17 05:53:45;;;;;;;7.80;2.83;;;12.40;99.90;;;;;;5041591;28;20441;-82
2021/05/17 05:56:12;;;;;;;6.40;1.80;;;12.60;99.90;;;;;;5039596;28;20612;-83
2021/05/17 05:58:39;;;;;;;6.70;1.90;;;12.70;99.90;;;;;;5043797;28;21064;-85
2021/05/17 06:01:05;;;;;;;7.57;1.80;;;13.00;99.90;;;;;;5041028;28;20532;-85
2021/05/17 06:03:31;;;;;;;9.63;2.57;;;13.20;99.90;;;;;;5041014;28;20445;-82
2021/05/17 06:05:58;;;;;;;7.50;1.60;;;13.30;99.90;;;;;;5037330;28;20485;-83
2021/05/17 06:08:24;;;;;;;7.97;2.13;;;13.50;99.90;;;;;;5040403;28;20481;-83
2021/05/17 06:10:51;;;;;;;7.00;3.40;;;13.40;99.90;;;;;;5040222;28;21021;-85
2021/05/17 06:13:19;;;;;;;7.73;2.10;;;13.50;99.90;;;;;;5039280;28;20449;-84
2021/05/17 06:15:46;;;;;;;7.10;1.83;;;13.50;99.90;;;;;;5040788;28;20469;-83
2021/05/17 06:18:13;;;;;;;10.00;2.00;;;13.40;99.90;;;;;;5037366;28;20477;-82
2021/05/17 06:20:41;;;;;;;10.77;2.33;;;13.20;99.90;;;;;;5043025;28;20837;-84
2021/05/17 06:23:08;;;;;;;7.53;2.07;;;13.10;99.90;;;;;;5038838;28;20535;-82
2021/05/17 06:25:35;;;;;;;9.53;2.50;;;12.90;99.90;;;;;;5038018;28;20488;-83
2021/05/17 06:28:02;;;;;;;9.13;2.07;;;12.80;99.90;;;;;;5039672;28;20469;-82
2021/05/17 06:30:31;;;;;;;8.70;2.30;;;12.80;99.90;;;;;;5039369;28;20457;-83
2021/05/17 06:32:58;;;;;;;9.10;2.47;;;12.80;99.90;;;;;;5038353;28;20456;-82
2021/05/17 06:35:27;;;;;;;8.37;2.40;;;12.60;99.90;;;;;;5040284;28;20466;-81
2021/05/17 06:37:53;;;;;;;7.50;2.20;;;12.50;99.90;;;;;;5037537;28;20510;-80
2021/05/17 06:40:21;;;;;;;9.10;1.90;;;12.50;99.90;;;;;;5034528;28;20483;-81
2021/05/17 06:42:47;;;;;;;6.70;2.00;;;12.60;99.90;;;;;;5037112;28;21039;-82
2021/05/17 06:45:15;;;;;;;6.90;2.30;;;12.60;99.90;;;;;;5036305;28;20444;-83
2021/05/17 06:47:44;;;;;;;9.30;2.70;;;12.70;99.90;;;;;;5033996;28;20574;-83
2021/05/17 06:50:11;;;;;;;8.40;1.77;;;12.90;99.90;;;;;;5035508;28;20949;-84
2021/05/17 06:52:39;;;;;;;7.70;1.80;;;13.10;99.90;;;;;;5032755;28;20449;-84
2021/05/17 06:55:14;;;;;;;7.40;2.27;;;13.30;99.90;;;;;;5034489;28;20461;-83
2021/05/17 06:57:49;;;;;;;8.20;2.60;;;13.60;99.90;;;;;;5036278;28;20985;-83
2021/05/17 07:00:24;;;;;;;8.80;2.80;;;13.70;99.90;;;;;;5038572;28;20574;-83
2021/05/17 07:02:52;;;;;;;7.33;2.27;;;13.70;99.90;;;;;;5035641;28;20453;-79
2021/05/17 07:05:20;;;;;;;8.73;1.63;;;13.80;99.90;;;;;;5037033;28;20453;-82
2021/05/17 07:13:31;;;;;;;9.17;2.40;;;13.80;99.90;;;;;;5024532;28;20448;-83
2021/05/17 07:15:58;;;;;;;10.43;3.20;;;13.90;99.90;;;;;;5036875;28;20479;-83
2021/05/17 07:18:25;;;;;;;8.57;1.73;;;14.00;99.90;;;;;;5043011;28;20477;-84
2021/05/17 07:23:39;;;;;;;8.63;1.63;;;14.40;99.90;;;;;;5040809;28;20440;-83
2021/05/17 07:26:09;;;;;;;8.77;1.90;;;14.50;99.90;;;;;;5038680;28;20487;-83
2021/05/17 07:28:36;;;;;;;10.90;2.20;;;14.70;99.90;;;;;;5037092;28;20478;-84
2021/05/17 07:31:04;;;;;;;10.77;2.00;;;14.60;99.90;;;;;;5037895;28;20533;-81
2021/05/17 07:33:32;;;;;;;6.70;1.33;;;14.50;99.90;;;;;;5034673;28;20536;-83
2021/05/17 07:35:59;;;;;;;9.53;2.00;;;14.20;99.90;;;;;;5041314;28;20472;-83
2021/05/17 07:38:29;;;;;;;8.83;1.50;;;14.40;99.90;;;;;;5040342;28;20485;-84
2021/05/17 07:40:56;;;;;;;7.80;1.40;;;14.70;99.90;;;;;;5041146;28;20475;-83
2021/05/17 07:43:26;;;;;;;7.00;1.30;;;14.60;99.90;;;;;;5033482;28;20469;-83
2021/05/17 07:45:53;;;;;;;7.53;1.60;;;14.90;99.90;;;;;;5023586;28;20491;-84
2021/05/17 07:48:23;;;;;;;9.40;1.60;;;15.20;99.90;;;;;;5041290;28;20509;-83
2021/05/17 07:50:55;;;;;;;9.03;1.63;;;15.30;99.90;;;;;;5042834;28;20449;-83
2021/05/17 07:53:21;;;;;;;8.43;1.57;;;15.70;99.90;;;;;;5040445;28;20540;-83
2021/05/17 07:55:51;;;;;;;8.67;1.40;;;15.60;99.90;;;;;;5041665;28;20483;-83
2021/05/17 07:58:18;;;;;;;11.20;1.73;;;15.60;99.90;;;;;;5042331;28;20455;-84
2021/05/17 08:00:44;;;;;;;12.77;2.27;;;15.40;99.90;;;;;;5043414;28;20460;-84
2021/05/17 08:03:10;;;;;;;8.77;1.50;;;15.50;99.90;;;;;;5043948;28;20488;-84
2021/05/17 08:05:37;;;;;;;9.90;2.20;;;15.30;99.90;;;;;;5044723;28;20567;-83
2021/05/17 08:08:04;;;;;;;7.40;1.30;;;15.40;99.90;;;;;;5039878;28;20838;-84
2021/05/17 08:10:31;;;;;;;8.20;1.87;;;14.80;99.90;;;;;;5043567;28;20484;-84
2021/05/17 08:12:57;;;;;;;10.33;1.87;;;14.80;99.90;;;;;;5041377;28;20863;-83
2021/05/17 08:15:23;;;;;;;10.00;2.00;;;14.70;99.90;;;;;;5042770;28;20540;-83
2021/05/17 08:17:50;;;;;;;7.87;1.60;;;14.50;99.90;;;;;;5042809;28;20953;-84
2021/05/17 08:20:16;;;;;;;10.03;2.47;;;14.50;99.90;;;;;;5041994;28;20523;-85
2021/05/17 08:22:42;;;;;;;10.83;1.90;;;14.80;99.90;;;;;;5035379;28;20445;-85
2021/05/17 08:25:11;;;;;;;11.57;2.60;;;15.30;99.90;;;;;;5031864;28;20460;-84
2021/05/17 08:27:38;;;;;;;10.43;2.03;;;15.40;99.90;;;;;;5038149;28;20471;-83
2021/05/17 08:30:07;;;;;;;7.87;1.90;;;15.40;99.90;;;;;;5038199;28;20445;-84
2021/05/17 08:32:33;;;;;;;8.30;1.70;;;15.50;99.90;;;;;;5036046;28;20479;-85
2021/05/17 08:35:00;;;;;;;10.97;1.70;;;15.80;99.90;;;;;;5038704;28;20457;-83
2021/05/17 08:37:26;;;;;;;13.40;2.03;;;16.40;99.90;;;;;;5038287;28;20517;-83
2021/05/17 08:39:53;;;;;;;10.03;1.50;;;16.50;99.90;;;;;;5037041;28;21067;-85
2021/05/17 08:42:32;;;;;;;11.03;1.70;;;16.70;99.90;;;;;;5021934;28;20600;-86
2021/05/17 08:45:01;;;;;;;10.63;1.30;;;16.80;99.90;;;;;;5024321;28;20460;-86
2021/05/17 08:47:27;;;;;;;10.90;1.30;;;17.70;99.90;;;;;;5032007;28;20476;-87
2021/05/17 08:49:53;;;;;;;10.67;1.20;;;18.90;99.90;;;;;;5033459;28;20933;-85
2021/05/17 08:52:20;;;;;;;11.87;1.23;;;18.70;99.90;;;;;;5033938;28;20532;-85
2021/05/17 08:54:46;;;;;;;19.40;2.90;;;18.90;99.90;;;;;;5033980;28;20520;-86
2021/05/17 08:57:15;;;;;;;170.50;155.50;;;19.60;99.90;;;;;;5034104;28;20483;-85
2021/05/17 08:59:42;;;;;;;277.63;251.40;;;20.00;99.90;;;;;;5033139;28;20580;-85
2021/05/17 09:02:09;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5031563;28;20491;-87
2021/05/17 09:04:35;;;;;;;370.53;337.37;;;19.10;99.90;;;;;;5030812;28;20464;-87
2021/05/17 09:07:02;;;;;;;7.30;1.17;;;20.10;99.90;;;;;;5033773;28;20480;-86
2021/05/17 09:09:30;;;;;;;11.60;5.97;;;21.90;99.90;;;;;;5034705;28;20467;-86
2021/05/17 09:12:01;;;;;;;5.70;1.07;;;22.10;99.90;;;;;;5033481;28;20517;-86
2021/05/17 09:14:29;;;;;;;6.17;1.37;;;21.00;99.90;;;;;;5034474;28;20465;-86
2021/05/17 09:16:59;;;;;;;4.90;0.83;;;20.10;99.90;;;;;;5027265;28;20480;-86
2021/05/17 09:19:27;;;;;;;4.53;0.90;;;19.20;99.90;;;;;;5032637;28;21043;-87
2021/05/17 09:22:08;;;;;;;8.93;3.00;;;18.60;99.90;;;;;;5035133;28;20543;-86
2021/05/17 09:24:43;;;;;;;8.47;1.17;;;17.80;99.90;;;;;;5032111;28;20452;-86
2021/05/17 09:27:12;;;;;;;4.77;0.90;;;17.70;99.90;;;;;;5032738;28;20559;-84
2021/05/17 09:29:40;;;;;;;7.23;1.13;;;18.50;99.90;;;;;;5032532;28;20461;-86
2021/05/17 09:32:19;;;;;;;4.73;1.10;;;19.30;99.90;;;;;;5032515;28;20583;-85
2021/05/17 09:34:47;;;;;;;6.00;1.10;;;19.70;99.90;;;;;;5030634;28;20824;-85
2021/05/17 09:37:14;;;;;;;6.07;0.93;;;20.10;99.90;;;;;;5031762;28;20504;-87
2021/05/17 09:39:50;;;;;;;4.20;0.80;;;20.20;99.90;;;;;;5031454;28;20567;-85
2021/05/17 09:42:19;;;;;;;4.40;0.70;;;18.70;99.90;;;;;;5031254;28;20510;-85
2021/05/17 09:44:46;;;;;;;7.27;2.83;;;18.30;99.90;;;;;;5032343;28;20461;-86
2021/05/17 09:47:17;;;;;;;5.70;1.23;;;17.40;99.90;;;;;;5025298;28;21027;-85
2021/05/17 09:49:46;;;;;;;60.73;55.80;;;17.90;99.90;;;;;;5032768;28;20449;-84
2021/05/17 09:52:18;;;;;;;81.07;70.73;;;17.90;99.90;;;;;;5031096;28;20449;-86
2021/05/17 09:54:56;;;;;;;15.67;1.47;;;18.10;99.90;;;;;;5032609;28;20433;-86
2021/05/17 09:57:25;;;;;;;16.57;2.67;;;18.00;99.90;;;;;;5033281;28;20468;-85
2021/05/17 09:59:52;;;;;;;460.30;422.27;;;17.40;99.90;;;;;;5033139;28;20476;-85
2021/05/17 10:02:31;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032053;28;20519;-84
2021/05/17 10:04:58;;;;;;;233.00;214.07;;;16.80;99.90;;;;;;5035517;28;20484;-86
2021/05/17 10:07:24;;;;;;;481.37;448.70;;;17.20;99.90;;;;;;5043960;28;20475;-87
2021/05/17 10:09:51;;;;;;;247.10;225.37;;;18.20;99.90;;;;;;5052782;28;20445;-85
2021/05/17 10:12:19;;;;;;;5.60;1.23;;;20.70;99.90;;;;;;5054969;28;20437;-87
2021/05/17 10:14:46;;;;;;;5.93;1.43;;;22.60;99.90;;;;;;5055483;28;20479;-85
2021/05/17 10:17:13;;;;;;;5.77;1.10;;;23.90;99.90;;;;;;5054825;28;20464;-86
2021/05/17 10:19:40;;;;;;;5.70;0.90;;;25.30;99.90;;;;;;5054885;28;20528;-86
2021/05/17 10:22:09;;;;;;;6.10;1.00;;;26.70;99.90;;;;;;5054517;28;20445;-86
2021/05/17 10:24:35;;;;;;;6.37;1.10;;;28.00;99.90;;;;;;5053940;28;20456;-87
2021/05/17 10:27:02;;;;;;;8.30;1.53;;;28.10;96.60;;;;;;5053249;28;20476;-86
2021/05/17 10:29:34;;;;;;;5.17;0.97;;;28.90;92.00;;;;;;5043660;28;20456;-85
2021/05/17 10:32:01;;;;;;;6.57;1.00;;;28.80;90.00;;;;;;5036299;28;20503;-85
2021/05/17 10:34:27;;;;;;;5.30;0.93;;;28.40;84.20;;;;;;5036013;28;20456;-83
2021/05/17 10:36:57;;;;;;;7.73;1.37;;;28.40;83.40;;;;;;5036594;28;20563;-83
2021/05/17 10:39:28;;;;;;;6.57;0.93;;;28.30;83.60;;;;;;5036968;28;20481;-84
2021/05/17 10:42:03;;;;;;;5.50;1.00;;;29.30;81.00;;;;;;5034342;28;20532;-83
2021/05/17 10:44:40;;;;;;;6.30;1.10;;;30.40;79.40;;;;;;5035609;28;20452;-85
2021/05/17 10:47:07;;;;;;;6.30;1.33;;;29.40;74.70;;;;;;5032760;28;20465;-86
2021/05/17 10:49:34;;;;;;;7.83;1.30;;;26.90;78.50;;;;;;5035240;28;20444;-85
2021/05/17 10:52:24;;;;;;;7.70;1.40;;;25.80;78.10;;;;;;5032557;28;20204;-86
2021/05/17 10:55:02;;;;;;;6.03;1.10;;;26.30;79.50;;;;;;5026785;28;20457;-85
2021/05/17 10:57:31;;;;;;;9.50;1.63;;;25.60;76.50;;;;;;5032562;28;20548;-86
2021/05/17 11:03:09;;;;;;;6.60;1.30;;;28.80;71.40;;;;;;4965935;28;20561;-84
2021/05/17 11:05:36;;;;;;;7.43;1.53;;;28.60;70.20;;;;;;4970753;28;20467;-85
2021/05/17 11:08:07;;;;;;;12.60;1.30;;;26.10;71.00;;;;;;5003441;28;20449;-85
2021/05/17 11:10:37;;;;;;;15.40;1.40;;;24.10;75.70;;;;;;5033727;28;20835;-86
2021/05/17 11:13:18;;;;;;;5.00;0.80;;;22.50;80.40;;;;;;5031414;28;20452;-87
2021/05/17 11:16:03;;;;;;;4.77;0.97;;;20.40;88.30;;;;;;5035105;28;21007;-85
2021/05/17 11:18:43;;;;;;;311.50;287.70;;;18.90;99.90;;;;;;5031000;28;20485;-85
2021/05/17 11:21:25;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5041446;28;20480;-85
2021/05/17 11:24:05;;;;;;;831.03;760.23;;;16.40;99.90;;;;;;5038859;28;20475;-84
2021/05/17 11:26:37;;;;;;;609.97;573.90;;;16.00;99.90;;;;;;5038350;28;20480;-84
2021/05/17 11:29:09;;;;;;;548.37;512.40;;;16.00;99.90;;;;;;5039887;28;20449;-84
2021/05/17 11:31:40;;;;;;;284.83;268.93;;;16.20;99.90;;;;;;5018651;28;20514;-84
2021/05/17 11:34:26;;;;;;;471.93;446.10;;;16.40;99.90;;;;;;5018191;28;20458;-84
2021/05/17 11:37:14;;;;;;;812.40;746.30;;;16.70;99.90;;;;;;5037278;28;20480;-83
2021/05/17 11:39:43;;;;;;;292.90;265.80;;;20.10;99.90;;;;;;5029575;28;20544;-85
2021/05/17 11:42:12;;;;;;;14.83;9.73;;;23.80;99.90;;;;;;5033757;28;20457;-85
2021/05/17 11:44:41;;;;;;;10.50;4.30;;;23.90;99.90;;;;;;5030910;28;20465;-85
2021/05/17 11:47:09;;;;;;;112.30;96.20;;;22.70;99.90;;;;;;5014116;28;20848;-85
2021/05/17 11:49:36;;;;;;;63.47;58.67;;;21.40;99.90;;;;;;5030339;28;20441;-84
2021/05/17 11:52:05;;;;;;;37.10;34.40;;;21.60;99.90;;;;;;5032979;28;20850;-85
2021/05/17 11:54:37;;;;;;;5.40;0.80;;;23.40;99.90;;;;;;5033505;28;20491;-85
2021/05/17 11:57:06;;;;;;;4.53;0.70;;;25.00;99.90;;;;;;5034274;28;20467;-85
2021/05/17 11:59:33;;;;;;;4.63;0.70;;;24.20;99.90;;;;;;5034681;28;20530;-84
2021/05/17 12:02:01;;;;;;;5.37;0.80;;;23.90;99.90;;;;;;5032553;28;20496;-84
2021/05/17 12:04:32;;;;;;;5.10;0.90;;;23.20;99.90;;;;;;5037004;28;20983;-84
2021/05/17 12:07:00;;;;;;;5.20;0.97;;;22.60;99.90;;;;;;5017901;28;20906;-84
2021/05/17 12:09:32;;;;;;;5.57;0.87;;;23.40;99.90;;;;;;5027365;28;20551;-86
2021/05/17 12:12:00;;;;;;;5.70;0.80;;;25.60;99.90;;;;;;5017819;28;20453;-84
2021/05/17 12:14:29;;;;;;;5.77;0.80;;;27.10;99.90;;;;;;5020291;28;20463;-85
2021/05/17 12:17:00;;;;;;;6.70;1.10;;;28.40;92.30;;;;;;5036563;28;20481;-84
2021/05/17 12:19:27;;;;;;;5.40;0.90;;;26.40;90.20;;;;;;5035481;28;20549;-84
2021/05/17 12:21:57;;;;;;;4.80;0.90;;;23.90;92.80;;;;;;5036886;28;20811;-84
2021/05/17 12:24:26;;;;;;;5.83;1.20;;;22.40;97.90;;;;;;5035595;28;20548;-83
2021/05/17 12:26:55;;;;;;;4.93;0.73;;;21.40;99.90;;;;;;5036867;28;20563;-85
2021/05/17 12:29:22;;;;;;;5.07;0.87;;;20.60;99.90;;;;;;5035981;28;20457;-84
2021/05/17 12:31:51;;;;;;;5.43;0.90;;;19.30;99.90;;;;;;5035740;28;20988;-86
2021/05/17 12:34:18;;;;;;;4.80;0.80;;;19.10;99.90;;;;;;5035587;28;20472;-85
2021/05/17 12:36:46;;;;;;;4.97;0.90;;;19.50;99.90;;;;;;5035507;28;20482;-86
2021/05/17 12:39:17;;;;;;;4.87;0.70;;;19.70;99.90;;;;;;5035903;28;20504;-84
2021/05/17 12:41:47;;;;;;;4.60;0.97;;;20.00;99.90;;;;;;5039026;28;20547;-84
2021/05/17 12:44:30;;;;;;;4.87;0.70;;;19.60;99.90;;;;;;5038617;28;20459;-86
2021/05/17 12:47:06;;;;;;;5.00;0.63;;;18.80;99.90;;;;;;5038016;28;20468;-85
2021/05/17 12:49:43;;;;;;;7.30;1.67;;;18.10;99.90;;;;;;5035558;28;20516;-85
2021/05/17 12:52:09;;;;;;;33.43;20.93;;;17.60;99.90;;;;;;5036877;28;20452;-84
2021/05/17 12:54:36;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5037669;28;20459;-84
2021/05/17 12:57:05;;;;;;;306.10;284.80;;;16.70;99.90;;;;;;5039377;28;20524;-84
2021/05/17 12:59:44;;;;;;;479.07;451.33;;;16.40;99.90;;;;;;5035368;28;20492;-83
2021/05/17 13:02:13;;;;;;;530.27;498.40;;;15.90;99.90;;;;;;5034621;28;20444;-83
2021/05/17 13:04:39;;;;;;;403.40;381.40;;;15.60;99.90;;;;;;5038385;28;20491;-82
2021/05/17 13:07:07;;;;;;;226.30;212.67;;;15.10;99.90;;;;;;5038137;28;20469;-85
2021/05/17 13:09:34;;;;;;;175.97;165.13;;;14.90;99.90;;;;;;5036970;28;20457;-82