Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:37;;;;;;;8.30;4.68;;;7.10;88.40;;;;;;4990297;28;20064;-64
2023/02/23 00:04:04;;;;;;;8.55;4.40;;;7.10;88.50;;;;;;4999275;28;20108;-62
2023/02/23 00:06:38;;;;;;;11.20;4.40;;;7.10;88.50;;;;;;5002637;28;20053;-63
2023/02/23 00:09:21;;;;;;;8.80;4.18;;;7.10;88.60;;;;;;4999308;28;20167;-64
2023/02/23 00:11:53;;;;;;;7.60;4.32;;;7.00;88.60;;;;;;5000284;28;20096;-63
2023/02/23 00:14:26;;;;;;;8.73;4.60;;;7.10;88.60;;;;;;5002525;28;20054;-63
2023/02/23 00:16:52;;;;;;;8.35;4.20;;;7.10;88.50;;;;;;5002318;28;20125;-64
2023/02/23 00:19:19;;;;;;;8.55;4.63;;;7.10;88.50;;;;;;5007435;28;20042;-63
2023/02/23 00:21:46;;;;;;;8.30;4.63;;;7.10;88.50;;;;;;5007308;28;20105;-63
2023/02/23 00:24:15;;;;;;;8.52;3.90;;;7.10;88.40;;;;;;5002357;28;20413;-63
2023/02/23 00:26:42;;;;;;;11.50;4.60;;;7.10;88.50;;;;;;5001116;28;20111;-65
2023/02/23 00:29:15;;;;;;;7.28;3.88;;;7.10;88.40;;;;;;4987240;28;20046;-62
2023/02/23 00:31:43;;;;;;;7.38;4.00;;;7.10;88.50;;;;;;4985362;28;20085;-64
2023/02/23 00:34:12;;;;;;;8.80;4.32;;;7.10;88.50;;;;;;5006355;28;20133;-63
2023/02/23 00:36:40;;;;;;;7.97;4.60;;;7.10;88.60;;;;;;5006958;28;20058;-62
2023/02/23 00:39:17;;;;;;;10.05;4.63;;;7.00;88.50;;;;;;5008074;28;20038;-63
2023/02/23 00:41:46;;;;;;;8.98;4.60;;;7.10;88.50;;;;;;5008331;28;20092;-63
2023/02/23 00:44:14;;;;;;;7.05;4.03;;;7.10;88.60;;;;;;5001319;28;20045;-64
2023/02/23 00:46:42;;;;;;;8.40;4.10;;;7.00;88.60;;;;;;5009314;28;20555;-63
2023/02/23 00:49:11;;;;;;;9.65;4.43;;;7.10;88.60;;;;;;5007415;28;20397;-63
2023/02/23 00:51:39;;;;;;;8.27;4.82;;;7.10;88.80;;;;;;5007072;28;20058;-63
2023/02/23 00:54:06;;;;;;;9.55;5.30;;;7.00;88.90;;;;;;4992068;28;20133;-62
2023/02/23 00:56:35;;;;;;;9.40;5.60;;;7.00;89.10;;;;;;5007956;28;20120;-63
2023/02/23 00:59:03;;;;;;;10.10;4.28;;;7.00;89.10;;;;;;5007211;28;20057;-63
2023/02/23 01:01:30;;;;;;;8.32;4.38;;;7.00;89.10;;;;;;5002440;28;20058;-64
2023/02/23 01:03:56;;;;;;;7.80;4.43;;;7.00;89.20;;;;;;5008601;28;20064;-63
2023/02/23 01:06:24;;;;;;;10.45;4.28;;;7.00;89.30;;;;;;4991143;28;20412;-62
2023/02/23 01:08:55;;;;;;;9.07;4.45;;;7.00;89.30;;;;;;5005857;28;20420;-63
2023/02/23 01:11:26;;;;;;;9.63;4.50;;;7.10;89.20;;;;;;5005541;28;20061;-63
2023/02/23 01:13:55;;;;;;;9.25;4.80;;;7.00;89.20;;;;;;4986982;28;20042;-63
2023/02/23 01:16:26;;;;;;;6.97;4.35;;;7.00;89.20;;;;;;4983243;28;20514;-62
2023/02/23 01:18:54;;;;;;;8.02;4.53;;;7.00;89.20;;;;;;4990527;28;20164;-63
2023/02/23 01:21:23;;;;;;;8.27;4.50;;;7.00;89.20;;;;;;5001855;28;20050;-64
2023/02/23 01:23:51;;;;;;;8.50;4.70;;;7.00;89.20;;;;;;4998329;28;20501;-64
2023/02/23 01:26:19;;;;;;;8.15;5.32;;;7.10;89.10;;;;;;5003491;28;20057;-62
2023/02/23 01:28:50;;;;;;;8.93;5.35;;;7.10;89.20;;;;;;5009418;28;20038;-64
2023/02/23 01:31:18;;;;;;;10.45;5.10;;;7.10;89.20;;;;;;4999355;28;20050;-63
2023/02/23 01:33:46;;;;;;;8.40;5.25;;;7.10;89.30;;;;;;5003641;28;20536;-64
2023/02/23 01:36:13;;;;;;;9.02;5.57;;;7.00;89.30;;;;;;5004717;28;20061;-64
2023/02/23 01:38:40;;;;;;;11.68;5.57;;;7.10;89.30;;;;;;5006726;28;20058;-65
2023/02/23 01:41:07;;;;;;;8.02;5.43;;;7.10;89.30;;;;;;5000865;28;20045;-63
2023/02/23 01:43:56;;;;;;;9.48;5.72;;;7.10;89.30;;;;;;4978276;28;20046;-62
2023/02/23 01:46:22;;;;;;;12.65;5.60;;;7.10;89.30;;;;;;5001536;28;20050;-62
2023/02/23 01:48:55;;;;;;;11.10;6.07;;;7.10;89.30;;;;;;4987599;28;20050;-63
2023/02/23 01:51:24;;;;;;;12.32;6.38;;;7.10;89.30;;;;;;5001777;28;20050;-63
2023/02/23 01:53:58;;;;;;;9.82;5.68;;;7.10;89.20;;;;;;4990042;28;20132;-63
2023/02/23 01:56:29;;;;;;;11.07;6.43;;;7.20;89.00;;;;;;5006235;28;20049;-63
2023/02/23 01:58:57;;;;;;;;;;;7.10;89.20;;;;;;4987368;28;20049;-64
2023/02/23 02:01:26;;;;;;;10.88;6.00;;;7.20;89.20;;;;;;4961292;28;19995;-63
2023/02/23 02:03:57;;;;;;;16.05;6.75;;;7.10;89.20;;;;;;4961130;28;20082;-63
2023/02/23 02:06:27;;;;;;;10.73;5.45;;;7.20;89.20;;;;;;4978661;28;20493;-63
2023/02/23 02:08:59;;;;;;;9.55;5.75;;;7.20;89.20;;;;;;4969659;28;20553;-63
2023/02/23 02:11:29;;;;;;;10.38;6.00;;;7.10;89.20;;;;;;4980268;28;20192;-62
2023/02/23 02:13:59;;;;;;;10.73;6.00;;;7.20;89.20;;;;;;4980365;28;20057;-62
2023/02/23 02:16:51;;;;;;;10.20;6.57;;;7.20;89.30;;;;;;4977519;28;20046;-63
2023/02/23 02:19:48;;;;;;;9.25;5.07;;;7.10;89.30;;;;;;4979529;28;20066;-63
2023/02/23 02:23:08;;;;;;;9.10;5.05;;;7.10;89.30;;;;;;4979900;28;20494;-62
2023/02/23 02:25:49;;;;;;;11.20;5.80;;;7.10;89.40;;;;;;4913531;29;20063;-63
2023/02/23 02:28:53;;;;;;;10.75;6.00;;;7.20;89.40;;;;;;4915638;29;20127;-63
2023/02/23 02:31:57;;;;;;;11.20;5.90;;;7.20;89.40;;;;;;4939409;28;20046;-62
2023/02/23 02:35:06;;;;;;;11.73;6.20;;;7.20;89.40;;;;;;4962808;28;20548;-64
2023/02/23 02:38:03;;;;;;;8.63;5.30;;;7.20;89.40;;;;;;4978219;28;20497;-62
2023/02/23 02:40:37;;;;;;;11.15;6.35;;;7.20;89.40;;;;;;4962572;28;20580;-63
2023/02/23 02:43:10;;;;;;;8.35;5.47;;;7.20;89.40;;;;;;4978629;28;20046;-63
2023/02/23 02:45:44;;;;;;;10.45;5.80;;;7.20;89.50;;;;;;4977676;28;20054;-63
2023/02/23 02:48:18;;;;;;;10.82;6.03;;;7.20;89.50;;;;;;4981272;28;20050;-64
2023/02/23 02:50:54;;;;;;;11.82;6.00;;;7.20;89.60;;;;;;4975016;28;20059;-62
2023/02/23 02:53:28;;;;;;;9.55;5.85;;;7.20;89.60;;;;;;4980446;28;20048;-62
2023/02/23 02:55:59;;;;;;;10.13;5.82;;;7.20;89.60;;;;;;4978553;28;20051;-64
2023/02/23 02:58:27;;;;;;;9.77;5.82;;;7.20;89.50;;;;;;4964332;28;20078;-62
2023/02/23 04:19:50;;;;;;;10.93;6.40;;;7.30;89.70;;;;;;4986906;28;20054;-62
2023/02/23 04:22:17;;;;;;;12.40;6.38;;;7.30;89.80;;;;;;4988564;28;20038;-62
2023/02/23 04:24:45;;;;;;;12.13;5.60;;;7.30;89.80;;;;;;4983532;28;20050;-63
2023/02/23 04:27:12;;;;;;;10.85;5.93;;;7.20;89.90;;;;;;4979457;28;20064;-62
2023/02/23 04:29:39;;;;;;;11.65;6.82;;;7.20;89.90;;;;;;4986616;28;20486;-63
2023/02/23 04:32:06;;;;;;;10.70;6.50;;;7.20;89.90;;;;;;4987023;28;20042;-61
2023/02/23 04:34:34;;;;;;;10.07;6.65;;;7.30;89.90;;;;;;4985594;28;20049;-63
2023/02/23 04:37:01;;;;;;;10.43;6.25;;;7.20;90.00;;;;;;4987590;28;20110;-62
2023/02/23 04:39:28;;;;;;;9.98;6.20;;;7.30;90.00;;;;;;4985392;28;20050;-63
2023/02/23 04:41:55;;;;;;;11.02;6.50;;;7.20;90.00;;;;;;4989120;28;20042;-64
2023/02/23 04:44:22;;;;;;;11.77;5.93;;;7.30;90.10;;;;;;4990591;28;20054;-62
2023/02/23 04:46:49;;;;;;;12.75;6.93;;;7.30;90.10;;;;;;4983398;28;20068;-62
2023/02/23 04:49:15;;;;;;;10.70;6.32;;;7.20;90.20;;;;;;4987141;28;20386;-62
2023/02/23 04:51:44;;;;;;;11.70;6.28;;;7.30;90.30;;;;;;4987165;28;20067;-63
2023/02/23 04:54:10;;;;;;;11.15;6.05;;;7.20;90.40;;;;;;4988746;28;20054;-63
2023/02/23 04:56:38;;;;;;;10.75;6.53;;;7.20;90.30;;;;;;4986454;28;20050;-63
2023/02/23 04:59:05;;;;;;;10.63;6.18;;;7.30;90.30;;;;;;4987907;28;20727;-65
2023/02/23 05:01:32;;;;;;;11.65;6.20;;;7.30;90.30;;;;;;5003528;28;20061;-62
2023/02/23 05:03:59;;;;;;;13.00;6.82;;;7.30;90.30;;;;;;5002378;28;20073;-64
2023/02/23 05:06:26;;;;;;;11.32;5.97;;;7.30;90.30;;;;;;5001847;28;20135;-62
2023/02/23 05:08:54;;;;;;;10.60;6.60;;;7.30;90.30;;;;;;5005787;28;20046;-62
2023/02/23 05:11:21;;;;;;;12.70;6.85;;;7.30;90.20;;;;;;5003268;28;20058;-63
2023/02/23 05:13:48;;;;;;;12.32;6.07;;;7.30;90.20;;;;;;5006137;28;20046;-62
2023/02/23 05:16:16;;;;;;;12.57;6.88;;;7.30;90.30;;;;;;5002837;28;20046;-61
2023/02/23 05:18:43;;;;;;;12.80;6.90;;;7.30;90.30;;;;;;5008060;28;20085;-63
2023/02/23 05:21:11;;;;;;;12.63;6.97;;;7.30;90.30;;;;;;5004588;28;20058;-62
2023/02/23 05:23:38;;;;;;;11.13;6.28;;;7.30;90.40;;;;;;5007176;28;20046;-62
2023/02/23 05:26:11;;;;;;;13.00;6.03;;;7.30;90.40;;;;;;5004481;28;20070;-62
2023/02/23 05:28:40;;;;;;;11.20;6.75;;;7.30;90.50;;;;;;5003045;28;20125;-64
2023/02/23 05:31:07;;;;;;;10.68;6.53;;;7.30;90.50;;;;;;5001003;28;20049;-63
2023/02/23 05:33:41;;;;;;;11.05;6.78;;;7.30;90.50;;;;;;5006637;28;20109;-62
2023/02/23 05:36:09;;;;;;;11.85;6.25;;;7.30;90.50;;;;;;5003464;28;20050;-62
2023/02/23 05:38:36;;;;;;;10.30;6.40;;;7.40;90.40;;;;;;5002306;28;20692;-63
2023/02/23 05:41:06;;;;;;;12.75;6.32;;;7.30;90.50;;;;;;5000995;28;20046;-64
2023/02/23 05:43:34;;;;;;;12.23;6.68;;;7.30;90.50;;;;;;5005564;28;20511;-63
2023/02/23 05:46:05;;;;;;;11.82;7.07;;;7.30;90.50;;;;;;5006153;28;20100;-64
2023/02/23 05:48:32;;;;;;;;;;;7.30;90.50;;;;;;5005221;28;20054;-63
2023/02/23 05:51:02;;;;;;;10.77;6.05;;;7.30;90.50;;;;;;5004865;28;19926;-62
2023/02/23 05:53:30;;;;;;;;;;;7.30;90.60;;;;;;5002442;28;20042;-62
2023/02/23 05:55:57;;;;;;;10.40;6.00;;;7.40;90.50;;;;;;5002157;28;19929;-64
2023/02/23 05:58:24;;;;;;;10.43;6.93;;;7.40;90.50;;;;;;5004155;28;20056;-62
2023/02/23 06:00:52;;;;;;;11.48;6.35;;;7.40;90.50;;;;;;5001741;28;20038;-62
2023/02/23 06:03:20;;;;;;;11.52;6.85;;;7.40;90.60;;;;;;5003355;28;20053;-65
2023/02/23 06:05:50;;;;;;;12.50;6.40;;;7.40;90.60;;;;;;5001316;28;20049;-61
2023/02/23 06:08:17;;;;;;;12.23;7.10;;;7.40;90.70;;;;;;5002286;28;21763;-63
2023/02/23 06:10:44;;;;;;;10.20;6.50;;;7.40;90.70;;;;;;5002850;28;20115;-63
2023/02/23 06:13:11;;;;;;;11.23;6.93;;;7.40;90.70;;;;;;4998944;28;20063;-62
2023/02/23 06:15:38;;;;;;;12.27;6.65;;;7.40;90.60;;;;;;5003090;28;20042;-61
2023/02/23 06:18:08;;;;;;;13.27;7.25;;;7.40;90.70;;;;;;5002240;28;20058;-60
2023/02/23 06:20:35;;;;;;;11.43;6.87;;;7.40;90.70;;;;;;5007234;28;20085;-69
2023/02/23 06:23:03;;;;;;;11.90;7.10;;;7.40;90.70;;;;;;5004798;28;20873;-69
2023/02/23 06:25:30;;;;;;;12.60;7.47;;;7.40;90.80;;;;;;5001762;28;20045;-63
2023/02/23 06:28:02;;;;;;;12.48;7.65;;;7.40;90.60;;;;;;5003962;28;20054;-64
2023/02/23 06:30:33;;;;;;;11.85;7.43;;;7.40;90.60;;;;;;5000160;28;20100;-64
2023/02/23 06:33:00;;;;;;;10.90;6.90;;;7.50;90.60;;;;;;4997665;28;20054;-63
2023/02/23 06:35:31;;;;;;;12.05;7.20;;;7.40;90.60;;;;;;4986031;28;20432;-62
2023/02/23 06:37:58;;;;;;;11.57;6.60;;;7.40;90.70;;;;;;4999949;28;20050;-63
2023/02/23 06:40:25;;;;;;;12.90;6.88;;;7.40;90.70;;;;;;5005269;28;20061;-63
2023/02/23 06:42:53;;;;;;;12.82;7.70;;;7.40;90.80;;;;;;4999691;28;20049;-63
2023/02/23 06:45:20;;;;;;;12.35;7.57;;;7.40;90.90;;;;;;5002561;28;20053;-63
2023/02/23 06:47:47;;;;;;;13.13;7.57;;;7.40;90.90;;;;;;4997824;28;20453;-63
2023/02/23 06:50:15;;;;;;;13.57;7.63;;;7.40;90.80;;;;;;5002261;28;20052;-64
2023/02/23 06:52:44;;;;;;;12.30;6.78;;;7.40;90.90;;;;;;5004653;28;20057;-63
2023/02/23 06:55:12;;;;;;;12.75;8.25;;;7.40;91.00;;;;;;5002261;28;20587;-63
2023/02/23 06:57:40;;;;;;;14.07;8.30;;;7.40;91.00;;;;;;5002098;28;20041;-63
2023/02/23 07:00:09;;;;;;;12.32;7.70;;;7.40;91.00;;;;;;5002102;28;20104;-64
2023/02/23 07:02:36;;;;;;;14.18;7.85;;;7.40;91.00;;;;;;5002348;28;20049;-63
2023/02/23 07:05:03;;;;;;;12.63;7.57;;;7.40;91.00;;;;;;5001829;28;20046;-62
2023/02/23 07:07:31;;;;;;;14.80;7.43;;;7.40;91.00;;;;;;5003372;28;20050;-62
2023/02/23 07:10:00;;;;;;;14.68;8.35;;;7.40;91.00;;;;;;4998824;28;20066;-62
2023/02/23 07:12:30;;;;;;;12.57;7.88;;;7.40;91.10;;;;;;5003536;28;20530;-62
2023/02/23 07:14:57;;;;;;;13.52;8.07;;;7.40;91.10;;;;;;5005118;28;20691;-63
2023/02/23 07:17:24;;;;;;;14.95;7.95;;;7.50;91.00;;;;;;5003125;28;20053;-63
2023/02/23 07:19:52;;;;;;;14.25;7.32;;;7.50;91.00;;;;;;5001424;28;20046;-63
2023/02/23 07:22:18;;;;;;;13.38;8.20;;;7.50;90.80;;;;;;5003062;28;20042;-62
2023/02/23 07:24:47;;;;;;;14.45;8.02;;;7.50;90.90;;;;;;5001780;28;20057;-62
2023/02/23 07:27:15;;;;;;;13.57;7.75;;;7.50;91.00;;;;;;5001611;28;20049;-64
2023/02/23 07:29:42;;;;;;;15.60;8.02;;;7.50;90.90;;;;;;5005191;28;20054;-61
2023/02/23 07:32:08;;;;;;;12.27;7.50;;;7.50;91.10;;;;;;5001995;28;20053;-62
2023/02/23 07:34:36;;;;;;;11.73;7.75;;;7.50;91.00;;;;;;4999763;28;20053;-61
2023/02/23 07:37:03;;;;;;;12.48;8.65;;;7.60;91.10;;;;;;5001621;28;20915;-62
2023/02/23 07:39:32;;;;;;;16.73;8.88;;;7.50;91.20;;;;;;5003436;28;20037;-62
2023/02/23 07:41:59;;;;;;;13.82;7.47;;;7.50;91.20;;;;;;5001031;28;20044;-61
2023/02/23 07:44:27;;;;;;;12.98;8.38;;;7.50;91.20;;;;;;5002311;28;20530;-63
2023/02/23 07:46:54;;;;;;;12.60;8.05;;;7.60;91.20;;;;;;4998580;28;20061;-62
2023/02/23 07:49:20;;;;;;;14.15;8.50;;;7.60;91.30;;;;;;5005413;28;20657;-66
2023/02/23 07:51:47;;;;;;;14.50;8.27;;;7.60;91.30;;;;;;5000732;28;20045;-62
2023/02/23 07:54:15;;;;;;;16.05;8.70;;;7.60;91.20;;;;;;4999876;28;20046;-63
2023/02/23 07:56:41;;;;;;;14.18;8.98;;;7.60;91.10;;;;;;4998056;28;20126;-62
2023/02/23 07:59:08;;;;;;;14.02;8.70;;;7.60;91.20;;;;;;4989862;28;20074;-61
2023/02/23 08:01:41;;;;;;;15.30;9.10;;;7.70;91.10;;;;;;5000380;28;20077;-63
2023/02/23 08:04:08;;;;;;;13.25;8.88;;;7.70;90.70;;;;;;5001548;28;20046;-64
2023/02/23 08:06:35;;;;;;;15.63;8.73;;;7.70;91.00;;;;;;5000020;28;20475;-64
2023/02/23 08:09:04;;;;;;;15.23;8.93;;;7.70;91.10;;;;;;5001767;28;20054;-61
2023/02/23 08:11:31;;;;;;;14.07;8.65;;;7.70;91.10;;;;;;4998832;28;20053;-65
2023/02/23 08:13:59;;;;;;;12.63;8.48;;;7.70;91.10;;;;;;5001462;28;20050;-63
2023/02/23 08:16:26;;;;;;;13.35;8.63;;;7.70;91.10;;;;;;4997430;28;20179;-65
2023/02/23 08:18:57;;;;;;;14.65;8.45;;;7.70;91.30;;;;;;5001481;28;20105;-62
2023/02/23 08:21:23;;;;;;;;;;;7.70;91.40;;;;;;5004079;28;20471;-63
2023/02/23 08:23:50;;;;;;;14.35;8.75;;;7.70;91.30;;;;;;5003150;28;19928;-63
2023/02/23 08:26:17;;;;;;;13.98;8.82;;;7.80;91.30;;;;;;5001795;28;20065;-58
2023/02/23 08:28:45;;;;;;;14.20;9.30;;;7.80;91.30;;;;;;5003228;28;20076;-58
2023/02/23 08:31:12;;;;;;;13.18;8.65;;;7.80;91.20;;;;;;5003278;28;20129;-63
2023/02/23 08:33:40;;;;;;;13.48;9.35;;;7.80;91.10;;;;;;5001567;28;20050;-62
2023/02/23 08:36:09;;;;;;;16.98;9.73;;;7.80;90.70;;;;;;5002217;28;20050;-62
2023/02/23 08:38:36;;;;;;;16.50;9.23;;;7.80;91.20;;;;;;5003106;28;20054;-60
2023/02/23 08:41:04;;;;;;;14.50;8.85;;;7.80;91.20;;;;;;5001302;28;20051;-62
2023/02/23 08:43:31;;;;;;;14.68;9.40;;;7.90;91.30;;;;;;5002262;28;20046;-61
2023/02/23 08:45:58;;;;;;;13.82;8.85;;;7.90;91.30;;;;;;5002410;28;20050;-62
2023/02/23 08:48:25;;;;;;;14.68;9.88;;;7.90;91.20;;;;;;5004103;28;20045;-62
2023/02/23 08:50:56;;;;;;;17.00;10.07;;;8.00;91.30;;;;;;5002449;28;20077;-67
2023/02/23 08:53:31;;;;;;;14.40;9.02;;;8.00;91.20;;;;;;5003924;28;20511;-66
2023/02/23 08:55:59;;;;;;;15.75;9.68;;;8.00;91.10;;;;;;5005617;28;20037;-64
2023/02/23 08:58:26;;;;;;;16.52;9.80;;;8.00;91.20;;;;;;5001903;28;20049;-62
2023/02/23 09:00:53;;;;;;;15.07;9.50;;;8.00;91.20;;;;;;5000164;28;20041;-63
2023/02/23 09:03:21;;;;;;;16.70;9.68;;;8.00;91.20;;;;;;5000633;28;20045;-63
2023/02/23 09:05:48;;;;;;;16.45;9.55;;;8.10;91.20;;;;;;5003721;28;20047;-62
2023/02/23 09:08:15;;;;;;;15.93;9.80;;;8.10;91.20;;;;;;5007104;28;20050;-63
2023/02/23 09:10:43;;;;;;;15.07;9.93;;;8.10;91.20;;;;;;5002802;28;20815;-63
2023/02/23 09:13:10;;;;;;;18.10;10.75;;;8.10;91.20;;;;;;5003073;28;20042;-63
2023/02/23 09:15:38;;;;;;;15.95;10.00;;;8.20;91.20;;;;;;5002165;28;20057;-62
2023/02/23 09:18:06;;;;;;;13.43;9.18;;;8.20;91.30;;;;;;4997617;28;20038;-63
2023/02/23 09:20:33;;;;;;;18.23;9.23;;;8.20;91.30;;;;;;5004700;28;20053;-63
2023/02/23 09:22:59;;;;;;;16.33;9.93;;;8.20;91.30;;;;;;5009267;28;20053;-64
2023/02/23 09:25:28;;;;;;;15.88;10.10;;;8.20;91.30;;;;;;5007756;28;20049;-64
2023/02/23 09:27:58;;;;;;;18.00;10.57;;;8.20;91.20;;;;;;5006097;28;20062;-63
2023/02/23 09:30:26;;;;;;;18.45;11.02;;;8.20;91.30;;;;;;5000689;28;20484;-63
2023/02/23 09:32:55;;;;;;;18.00;11.10;;;8.20;91.30;;;;;;5003922;28;20060;-63
2023/02/23 09:35:23;;;;;;;17.38;11.25;;;8.20;91.40;;;;;;4999294;28;20049;-63
2023/02/23 09:37:53;;;;;;;18.52;11.10;;;8.30;91.40;;;;;;5001813;28;20049;-63
2023/02/23 09:40:23;;;;;;;18.63;11.52;;;8.30;91.40;;;;;;4999953;28;20073;-64
2023/02/23 09:43:00;;;;;;;18.27;11.43;;;8.30;91.30;;;;;;5004160;28;20054;-64
2023/02/23 09:45:39;;;;;;;19.63;11.25;;;8.30;91.30;;;;;;5002152;28;20046;-63
2023/02/23 09:48:15;;;;;;;17.70;11.48;;;8.40;91.30;;;;;;5004097;28;20405;-62
2023/02/23 09:50:46;;;;;;;18.83;10.77;;;8.50;91.30;;;;;;5003023;28;20493;-63
2023/02/23 09:53:28;;;;;;;17.67;12.32;;;8.50;91.30;;;;;;5002537;28;20046;-62
2023/02/23 09:55:57;;;;;;;16.35;11.32;;;8.50;91.40;;;;;;5004226;28;20152;-64
2023/02/23 09:58:27;;;;;;;19.25;11.20;;;8.60;91.40;;;;;;5004698;28;20054;-63
2023/02/23 10:01:11;;;;;;;19.88;12.00;;;8.60;91.40;;;;;;5005083;28;20053;-62
2023/02/23 10:03:47;;;;;;;19.75;11.93;;;8.60;91.40;;;;;;4997401;28;20057;-62
2023/02/23 10:06:16;;;;;;;19.10;12.32;;;8.60;91.30;;;;;;4998889;28;20049;-62
2023/02/23 10:08:50;;;;;;;20.80;11.97;;;8.70;91.30;;;;;;4999774;28;20137;-63
2023/02/23 10:11:25;;;;;;;19.45;11.88;;;8.80;91.30;;;;;;5000741;28;20057;-63
2023/02/23 10:14:04;;;;;;;20.90;11.68;;;8.70;91.30;;;;;;5002659;28;20053;-63
2023/02/23 10:16:45;;;;;;;20.45;12.88;;;8.80;91.40;;;;;;5001039;28;20049;-63
2023/02/23 10:19:22;;;;;;;19.98;12.15;;;8.90;91.40;;;;;;5001602;28;20046;-63
2023/02/23 10:21:55;;;;;;;21.35;12.00;;;8.90;91.40;;;;;;5006379;28;20134;-61
2023/02/23 10:24:27;;;;;;;17.50;11.60;;;8.90;91.30;;;;;;5005372;28;20050;-62
2023/02/23 10:27:00;;;;;;;16.45;11.65;;;8.90;91.30;;;;;;5005479;28;20041;-61
2023/02/23 10:29:39;;;;;;;18.23;11.75;;;8.90;91.30;;;;;;5002206;28;20107;-63
2023/02/23 10:32:14;;;;;;;17.13;11.20;;;9.00;91.30;;;;;;4997880;28;20053;-63
2023/02/23 10:34:42;;;;;;;16.27;10.82;;;9.00;91.50;;;;;;5002784;28;20054;-63
2023/02/23 10:37:12;;;;;;;18.15;11.32;;;9.00;91.50;;;;;;5004072;28;20054;-62
2023/02/23 10:39:41;;;;;;;18.25;11.05;;;9.00;91.50;;;;;;5004544;28;20065;-63
2023/02/23 10:42:14;;;;;;;17.13;10.65;;;9.00;91.50;;;;;;5004194;28;20053;-62
2023/02/23 10:44:44;;;;;;;17.05;11.02;;;9.00;91.60;;;;;;5001317;28;20058;-62
2023/02/23 10:47:14;;;;;;;18.38;11.23;;;9.00;91.60;;;;;;5006464;28;20484;-63
2023/02/23 10:49:44;;;;;;;18.98;11.30;;;9.00;91.60;;;;;;4999298;28;20060;-64
2023/02/23 10:52:13;;;;;;;21.95;11.77;;;9.00;91.80;;;;;;4999902;28;20050;-63
2023/02/23 10:54:46;;;;;;;18.55;11.93;;;9.00;91.80;;;;;;5000148;28;20046;-63
2023/02/23 10:57:21;;;;;;;16.38;11.50;;;9.10;91.70;;;;;;5001290;28;20129;-63
2023/02/23 11:00:29;;;;;;;19.40;11.95;;;9.10;91.60;;;;;;4981433;28;20061;-62
2023/02/23 11:02:58;;;;;;;20.08;12.23;;;9.10;91.60;;;;;;4985120;28;20046;-63
2023/02/23 11:05:35;;;;;;;19.80;12.27;;;9.10;91.70;;;;;;4986911;28;20050;-65
2023/02/23 11:08:24;;;;;;;22.00;13.05;;;9.20;91.60;;;;;;4987196;28;20408;-62
2023/02/23 11:11:18;;;;;;;19.92;13.23;;;9.20;91.60;;;;;;4992604;28;20042;-63
2023/02/23 11:13:47;;;;;;;23.20;13.07;;;9.20;91.70;;;;;;4993357;28;20423;-62
2023/02/23 11:16:17;;;;;;;24.17;14.02;;;9.20;91.60;;;;;;4993196;28;20046;-65
2023/02/23 11:18:54;;;;;;;24.15;13.60;;;9.30;91.90;;;;;;4994271;28;20165;-67
2023/02/23 11:21:28;;;;;;;26.88;14.93;;;9.30;91.80;;;;;;4988597;28;20062;-68
2023/02/23 11:23:58;;;;;;;25.10;14.05;;;9.40;92.00;;;;;;4991736;28;20050;-67
2023/02/23 11:26:33;;;;;;;24.92;15.38;;;9.40;91.90;;;;;;4992403;28;20066;-67
2023/02/23 11:29:04;;;;;;;25.50;14.35;;;9.50;92.00;;;;;;4989394;28;20050;-68
2023/02/23 11:31:34;;;;;;;26.30;14.35;;;9.50;91.80;;;;;;4985277;28;20042;-69
2023/02/23 11:34:03;;;;;;;27.38;15.50;;;9.60;92.00;;;;;;4979609;28;20054;-68
2023/02/23 11:36:32;;;;;;;29.33;15.23;;;9.60;92.00;;;;;;4979775;28;20503;-67
2023/02/23 11:39:20;;;;;;;35.15;16.38;;;9.60;92.00;;;;;;4994688;28;20038;-66
2023/02/23 11:42:03;;;;;;;31.23;16.90;;;9.70;92.20;;;;;;4993517;28;20056;-67
2023/02/23 11:44:30;;;;;;;31.00;18.00;;;9.70;92.10;;;;;;4994317;28;20107;-67
2023/02/23 11:47:00;;;;;;;28.85;17.67;;;9.80;91.90;;;;;;4994457;28;20138;-66
2023/02/23 11:49:31;;;;;;;32.58;18.10;;;9.80;92.00;;;;;;4987223;28;20467;-65
2023/02/23 11:51:59;;;;;;;28.17;16.73;;;9.90;92.10;;;;;;4995424;28;20097;-66
2023/02/23 11:54:29;;;;;;;32.38;17.60;;;9.90;92.00;;;;;;4993945;28;20046;-70
2023/02/23 11:56:56;;;;;;;29.17;17.80;;;10.00;92.10;;;;;;4994610;28;20072;-67
2023/02/23 11:59:29;;;;;;;29.02;17.23;;;10.00;91.90;;;;;;4989226;28;21016;-68
2023/02/23 12:02:05;;;;;;;30.30;17.45;;;10.10;92.10;;;;;;4984286;28;20057;-65
2023/02/23 12:04:36;;;;;;;29.52;16.77;;;10.10;91.80;;;;;;4986648;28;20082;-66
2023/02/23 12:07:36;;;;;;;33.80;17.60;;;10.10;92.10;;;;;;4984832;28;20054;-61
2023/02/23 12:10:11;;;;;;;28.42;16.88;;;10.10;91.90;;;;;;4983504;28;20092;-61
2023/02/23 12:12:46;;;;;;;31.02;17.80;;;10.20;92.00;;;;;;4987166;28;20058;-61
2023/02/23 12:15:25;;;;;;;31.55;18.42;;;10.30;91.70;;;;;;4986083;28;20042;-61
2023/02/23 12:17:58;;;;;;;31.90;18.25;;;10.30;91.60;;;;;;4986145;28;20047;-61
2023/02/23 12:20:29;;;;;;;29.88;17.42;;;10.40;91.50;;;;;;4988038;28;20051;-62
2023/02/23 12:23:00;;;;;;;29.92;17.70;;;10.40;91.70;;;;;;4987131;28;20050;-61
2023/02/23 12:25:33;;;;;;;29.33;17.17;;;10.50;91.60;;;;;;4986867;28;20058;-63
2023/02/23 12:28:05;;;;;;;29.13;17.25;;;10.50;91.50;;;;;;4986572;28;20050;-61
2023/02/23 12:30:42;;;;;;;29.00;16.80;;;10.60;91.60;;;;;;4989951;28;20042;-61
2023/02/23 12:33:15;;;;;;;28.73;17.25;;;10.50;91.30;;;;;;4992127;28;20042;-61
2023/02/23 12:35:49;;;;;;;29.35;16.75;;;10.60;91.30;;;;;;4983269;28;20779;-61
2023/02/23 12:38:26;;;;;;;33.45;18.50;;;10.60;91.00;;;;;;4990754;28;20137;-60
2023/02/23 12:40:59;;;;;;;41.03;25.52;;;10.70;91.00;;;;;;4989887;28;20042;-66
2023/02/23 12:43:33;;;;;;;38.58;24.15;;;10.70;91.10;;;;;;4988731;28;20046;-64
2023/02/23 12:46:09;;;;;;;35.20;21.45;;;10.80;90.90;;;;;;4987572;28;20493;-65
2023/02/23 12:48:44;;;;;;;33.80;20.45;;;10.80;90.70;;;;;;4988824;28;20062;-68
2023/02/23 12:51:24;;;;;;;37.45;22.00;;;10.70;90.90;;;;;;4987597;28;20069;-66
2023/02/23 12:53:52;;;;;;;32.78;19.02;;;10.70;91.00;;;;;;4989985;28;20050;-67
2023/02/23 12:56:34;;;;;;;31.02;18.88;;;10.70;91.20;;;;;;4990222;28;20121;-66
2023/02/23 12:59:24;;;;;;;31.58;19.30;;;10.60;91.20;;;;;;4987789;28;20054;-67
2023/02/23 13:01:57;;;;;;;32.00;17.17;;;10.60;91.20;;;;;;4990001;28;20050;-61
2023/02/23 13:04:54;;;;;;;44.40;26.05;;;10.60;91.20;;;;;;4989942;28;20077;-61
2023/02/23 13:07:26;;;;;;;57.78;32.88;;;10.60;91.20;;;;;;4988250;28;20050;-60
2023/02/23 13:10:05;;;;;;;81.75;46.10;;;10.60;91.10;;;;;;4987975;28;20473;-61
2023/02/23 13:12:47;;;;;;;76.20;45.63;;;10.60;91.20;;;;;;4989228;28;20404;-61
2023/02/23 13:15:23;;;;;;;63.83;38.03;;;10.60;91.20;;;;;;4988034;28;20069;-60
2023/02/23 13:17:56;;;;;;;55.58;34.83;;;10.50;91.30;;;;;;4990374;28;20046;-61
2023/02/23 13:20:33;;;;;;;46.13;27.40;;;10.50;91.20;;;;;;4990326;28;20045;-66
2023/02/23 13:23:09;;;;;;;40.17;24.13;;;10.50;91.40;;;;;;4987660;28;20053;-65
2023/02/23 13:25:45;;;;;;;37.28;21.52;;;10.50;91.40;;;;;;4990010;28;20081;-62
2023/02/23 13:28:18;;;;;;;37.90;21.98;;;10.50;91.50;;;;;;4987611;28;20043;-62
2023/02/23 13:30:46;;;;;;;35.55;20.60;;;10.50;91.60;;;;;;4987452;28;20497;-63
2023/02/23 13:33:26;;;;;;;31.02;18.38;;;10.40;91.60;;;;;;4988118;28;20035;-62
2023/02/23 13:35:56;;;;;;;31.40;18.27;;;10.40;91.70;;;;;;4987104;28;20390;-61
2023/02/23 13:38:33;;;;;;;30.73;18.35;;;10.40;91.80;;;;;;4988857;28;20058;-62
2023/02/23 13:41:09;;;;;;;26.95;16.95;;;10.40;91.70;;;;;;4988892;28;20374;-62
2023/02/23 13:43:44;;;;;;;29.40;17.05;;;10.40;91.80;;;;;;4987160;28;20061;-62
2023/02/23 13:46:23;;;;;;;33.22;18.00;;;10.40;91.80;;;;;;4988991;28;20094;-62
2023/02/23 13:48:56;;;;;;;31.15;17.13;;;10.40;92.00;;;;;;4989186;28;20061;-62
2023/02/23 13:51:32;;;;;;;31.92;16.70;;;10.30;92.20;;;;;;4988787;28;20062;-64
2023/02/23 13:54:07;;;;;;;27.50;16.95;;;10.40;92.40;;;;;;4988341;28;20046;-62
2023/02/23 13:56:41;;;;;;;23.98;16.05;;;10.40;92.40;;;;;;4988640;28;20078;-62
2023/02/23 13:59:18;;;;;;;28.83;16.98;;;10.40;92.40;;;;;;4987726;28;20052;-64
2023/02/23 14:01:47;;;;;;;27.45;17.23;;;10.40;92.30;;;;;;4987657;28;21213;-62
2023/02/23 14:04:20;;;;;;;26.52;16.85;;;10.40;92.30;;;;;;4986959;28;20043;-64
2023/02/23 14:06:55;;;;;;;28.23;17.23;;;10.50;92.30;;;;;;4988858;28;20059;-61
2023/02/23 14:09:28;;;;;;;27.40;16.55;;;10.50;92.20;;;;;;4983570;28;20050;-60
2023/02/23 14:12:01;;;;;;;27.15;16.60;;;10.50;92.20;;;;;;4987801;28;20520;-60
2023/02/23 14:14:42;;;;;;;28.73;17.30;;;10.60;92.30;;;;;;4988872;28;20453;-61
2023/02/23 14:17:40;;;;;;;27.30;17.10;;;10.50;92.20;;;;;;4986599;28;20064;-60
2023/02/23 14:20:20;;;;;;;27.27;18.17;;;10.50;92.30;;;;;;4988446;28;20049;-60
2023/02/23 14:23:16;;;;;;;31.17;19.13;;;10.50;92.20;;;;;;4986655;28;20423;-61
2023/02/23 14:25:48;;;;;;;29.83;18.25;;;10.50;92.10;;;;;;4983970;28;20944;-61