Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:36;;;;;;;4.10;2.80;;;;;;;12.70;50.80;101264.75;117526;1185;23640;-46
2022/04/30 00:04:05;;;;;;;4.00;2.70;;;;;;;12.68;50.83;101265.11;117530;1186;22922;-46
2022/04/30 00:06:33;;;;;;;5.30;3.20;;;;;;;12.68;50.83;101263.52;117483;1184;21890;-54
2022/04/30 00:09:04;;;;;;;4.60;3.20;;;;;;;12.67;50.84;101265.13;117491;1186;21878;-54
2022/04/30 00:11:37;;;;;;;5.10;2.90;;;;;;;12.66;50.84;101266.36;117531;1185;23506;-54
2022/04/30 00:14:05;;;;;;;5.70;3.70;;;;;;;12.65;50.97;101264.24;117380;1185;23634;-46
2022/04/30 00:16:34;;;;;;;5.60;3.30;;;;;;;12.65;50.94;101263.55;117479;1184;24165;-47
2022/04/30 00:19:02;;;;;;;4.50;3.20;;;;;;;12.66;50.82;101264.06;117532;1186;23477;-54
2022/04/30 00:21:30;;;;;;;4.40;3.00;;;;;;;12.66;50.95;101264.23;117556;1186;21912;-54
2022/04/30 00:23:59;;;;;;;4.90;2.90;;;;;;;12.65;50.89;101266.89;117474;1183;23442;-54
2022/04/30 00:26:27;;;;;;;5.50;3.30;;;;;;;12.64;51.00;101266.89;117539;1185;24701;-54
2022/04/30 00:28:55;;;;;;;7.20;3.20;;;;;;;12.65;50.92;101266.18;117565;1182;21854;-46
2022/04/30 00:31:25;;;;;;;5.90;3.40;;;;;;;12.64;51.00;101262.66;117508;1183;23468;-55
2022/04/30 00:33:53;;;;;;;4.40;3.30;;;;;;;12.64;51.00;101260.20;117498;1183;23539;-55
2022/04/30 00:36:22;;;;;;;5.00;3.10;;;;;;;12.63;50.93;101265.14;117430;1185;21848;-55
2022/04/30 00:38:50;;;;;;;5.10;3.30;;;;;;;12.64;51.11;101260.56;117509;1183;23550;-47
2022/04/30 00:41:19;;;;;;;6.60;3.50;;;;;;;12.63;51.06;101262.67;117567;1186;22921;-55
2022/04/30 00:43:48;;;;;;;5.40;4.00;;;;;;;12.64;51.05;101258.97;117553;1185;21837;-47
2022/04/30 00:46:18;;;;;;;6.80;4.10;;;;;;;12.65;51.06;101254.04;117433;1180;22964;-55
2022/04/30 00:48:46;;;;;;;6.00;3.70;;;;;;;12.68;51.19;101256.84;117553;1185;22757;-47
2022/04/30 00:51:16;;;;;;;6.00;3.60;;;;;;;12.69;51.20;101257.89;117512;1184;24207;-51
2022/04/30 00:53:46;;;;;;;4.40;3.50;;;;;;;12.71;51.23;101256.64;117522;1185;22921;-55
2022/04/30 00:56:15;;;;;;;6.50;3.70;;;;;;;12.72;51.19;101257.16;117509;1181;22942;-55
2022/04/30 00:58:47;;;;;;;5.20;3.70;;;;;;;12.75;51.22;101255.73;117481;1185;21984;-47
2022/04/30 01:01:19;;;;;;;5.30;3.70;;;;;;;12.78;51.20;101256.25;117446;1183;21884;-47
2022/04/30 01:03:49;;;;;;;6.60;3.90;;;;;;;12.80;51.30;101253.94;117425;1186;21837;-55
2022/04/30 01:06:18;;;;;;;5.00;3.50;;;;;;;12.81;51.14;101252.88;117556;1183;24159;-55
2022/04/30 01:08:48;;;;;;;4.50;3.40;;;;;;;12.80;51.29;101251.30;117498;1185;21842;-48
2022/04/30 01:11:16;;;;;;;6.60;4.40;;;;;;;12.81;51.31;101249.54;117511;1184;23446;-55
2022/04/30 01:13:45;;;;;;;5.10;3.40;;;;;;;12.82;51.18;101250.23;117550;1183;21847;-47
2022/04/30 01:16:14;;;;;;;7.80;4.00;;;;;;;12.82;51.12;101252.85;117483;1185;23442;-47
2022/04/30 01:18:45;;;;;;;6.20;4.00;;;;;;;12.83;51.19;101248.80;117409;1184;23623;-47
2022/04/30 01:21:13;;;;;;;5.30;3.50;;;;;;;12.82;51.10;101244.23;117534;1182;23465;-52
2022/04/30 01:23:42;;;;;;;7.10;4.00;;;;;;;12.83;51.24;101246.33;117461;1186;23493;-55
2022/04/30 01:26:10;;;;;;;5.20;3.50;;;;;;;12.84;51.18;101243.33;117540;1186;23450;-55
2022/04/30 01:28:40;;;;;;;6.30;3.50;;;;;;;12.85;51.28;101241.74;117394;1185;21843;-55
2022/04/30 01:37:22;;;;;;;5.10;3.50;;;;;;;12.85;51.18;101243.33;117429;1184;21959;-55
2022/04/30 01:39:33;;;;;;;4.40;2.90;;;;;;;12.82;51.17;101240.70;117418;1185;23471;-47
2022/04/30 01:42:11;;;;;;;6.60;3.10;;;;;;;12.80;51.25;101240.37;117379;1185;24175;-55
2022/04/30 01:44:41;;;;;;;5.60;3.20;;;;;;;12.81;51.28;101243.38;117410;1185;23448;-47
2022/04/30 01:47:10;;;;;;;6.40;4.00;;;;;;;12.80;51.29;101244.44;117446;1185;23469;-48
2022/04/30 01:49:38;;;;;;;5.90;3.40;;;;;;;12.78;51.19;101242.50;117293;1186;23475;-55
2022/04/30 01:52:07;;;;;;;6.40;3.50;;;;;;;12.75;51.15;101240.41;117513;1186;23442;-48
2022/04/30 01:54:36;;;;;;;6.80;4.10;;;;;;;12.71;51.18;101239.91;117499;1184;23468;-47
2022/04/30 01:57:04;;;;;;;7.40;3.40;;;;;;;12.68;51.28;101239.22;117512;1185;22998;-54
2022/04/30 01:59:33;;;;;;;4.90;3.50;;;;;;;12.66;51.28;101237.65;117547;1185;21926;-55
2022/04/30 02:02:02;;;;;;;5.00;3.70;;;;;;;12.63;51.21;101232.92;117514;1185;23689;-47
2022/04/30 02:04:31;;;;;;;4.50;3.40;;;;;;;12.61;51.32;101233.46;117482;1183;21846;-47
2022/04/30 02:07:02;;;;;;;5.70;3.80;;;;;;;12.59;51.25;101229.96;117460;1186;23456;-55
2022/04/30 02:09:32;;;;;;;6.70;3.60;;;;;;;12.56;51.32;101228.22;117581;1184;21848;-47
2022/04/30 02:12:00;;;;;;;6.90;3.50;;;;;;;12.57;51.36;101227.16;117514;1185;22141;-47
2022/04/30 02:14:30;;;;;;;4.80;3.40;;;;;;;12.56;51.33;101224.89;117561;1185;23442;-47
2022/04/30 02:17:00;;;;;;;7.20;3.70;;;;;;;12.56;51.35;101229.63;117645;1185;21849;-47
2022/04/30 02:19:29;;;;;;;4.70;3.30;;;;;;;12.54;51.21;101227.17;117535;1183;24158;-48
2022/04/30 02:21:58;;;;;;;5.60;3.70;;;;;;;12.53;51.29;101224.91;117524;1185;22610;-47
2022/04/30 02:24:27;;;;;;;6.20;3.50;;;;;;;12.53;51.36;101224.39;117493;1183;24153;-55
2022/04/30 02:26:55;;;;;;;6.10;3.50;;;;;;;12.51;51.37;101224.04;117504;1183;22922;-47
2022/04/30 02:29:24;;;;;;;7.00;4.10;;;;;;;12.48;51.32;101223.88;117447;1186;23455;-54
2022/04/30 02:31:52;;;;;;;8.20;3.70;;;;;;;12.47;51.38;101222.13;117429;1186;23455;-47
2022/04/30 02:34:20;;;;;;;6.10;3.60;;;;;;;12.46;51.31;101225.47;117531;1185;22946;-55
2022/04/30 02:36:49;;;;;;;5.90;3.30;;;;;;;12.44;51.33;101221.96;117529;1185;23445;-47
2022/04/30 02:39:18;;;;;;;5.30;3.60;;;;;;;12.41;51.41;101222.34;117554;1185;23472;-55
2022/04/30 02:41:46;;;;;;;7.80;3.50;;;;;;;12.38;51.32;101224.45;117531;1183;24166;-47
2022/04/30 02:44:14;;;;;;;5.50;3.60;;;;;;;12.36;51.37;101227.30;117556;1183;23442;-57
2022/04/30 02:46:43;;;;;;;11.20;4.40;;;;;;;12.31;51.36;101230.50;117523;1185;23477;-46
2022/04/30 02:49:12;;;;;;;7.90;3.60;;;;;;;12.32;51.27;101229.43;117522;1184;21908;-55
2022/04/30 02:51:41;;;;;;;8.40;3.70;;;;;;;12.33;51.38;101229.43;117459;1184;23468;-55
2022/04/30 02:54:09;;;;;;;6.40;3.40;;;;;;;12.32;51.46;101230.48;117465;1186;23507;-47
2022/04/30 02:56:37;;;;;;;6.00;3.00;;;;;;;12.29;51.39;101225.59;117469;1186;23432;-55
2022/04/30 03:01:53;;;;;;;6.20;3.40;;;;;;;12.18;51.30;101222.48;117500;1185;23570;-55
2022/04/30 03:04:21;;;;;;;4.50;3.20;;;;;;;12.12;51.27;101227.27;117508;1184;21884;-47
2022/04/30 03:06:50;;;;;;;4.80;3.20;;;;;;;12.08;51.18;101230.98;117479;1185;23481;-55
2022/04/30 03:09:20;;;;;;;5.40;4.10;;;;;;;12.03;51.26;101231.00;117498;1182;22640;-48
2022/04/30 03:11:48;;;;;;;4.80;3.70;;;;;;;11.99;51.33;101236.10;117531;1183;23822;-47
2022/04/30 03:14:16;;;;;;;5.40;3.30;;;;;;;11.97;51.32;101236.44;117476;1183;21846;-55
2022/04/30 03:22:18;;;;;;;5.60;3.60;;;;;;;12.01;51.38;101230.99;117520;1183;23480;-56
2022/04/30 03:24:47;;;;;;;5.70;3.80;;;;;;;12.02;51.46;101231.88;117495;1185;23587;-47
2022/04/30 03:27:17;;;;;;;6.40;3.50;;;;;;;12.04;51.40;101229.93;117526;1184;24200;-55
2022/04/30 03:29:46;;;;;;;;;;;;;;;12.07;51.53;101235.20;117504;1185;21810;-54
2022/04/30 03:32:14;;;;;;;4.80;2.90;;;;;;;12.10;51.53;101234.13;117492;1183;24149;-54
2022/04/30 03:34:43;;;;;;;6.20;3.70;;;;;;;12.15;51.59;101235.52;117361;1185;23472;-56
2022/04/30 03:37:11;;;;;;;5.60;3.60;;;;;;;12.21;51.77;101235.83;117384;1184;23467;-55
2022/04/30 03:39:40;;;;;;;7.20;3.70;;;;;;;12.25;51.68;101234.40;117569;1186;23462;-47
2022/04/30 03:42:08;;;;;;;5.10;3.90;;;;;;;12.29;51.82;101240.54;117557;1184;23468;-47
2022/04/30 03:44:38;;;;;;;;;;;;;;;12.33;51.73;101241.23;117527;1186;23425;-55
2022/04/30 03:47:07;;;;;;;8.70;4.20;;;;;;;12.36;51.72;101247.18;117521;1185;22939;-47
2022/04/30 03:49:37;;;;;;;5.80;3.80;;;;;;;12.39;51.73;101246.98;117540;1185;23487;-47
2022/04/30 03:52:07;;;;;;;5.50;3.50;;;;;;;12.42;51.61;101250.84;117566;1184;24149;-47
2022/04/30 03:54:35;;;;;;;5.10;3.80;;;;;;;12.44;51.75;101253.83;117445;1185;21906;-55
2022/04/30 03:57:03;;;;;;;7.10;4.00;;;;;;;12.48;51.89;101255.39;117576;1185;23442;-47
2022/04/30 03:59:33;;;;;;;6.60;3.70;;;;;;;12.51;51.75;101254.48;117502;1183;23480;-47
2022/04/30 04:02:02;;;;;;;6.80;3.70;;;;;;;12.54;51.79;101256.06;117521;1186;22722;-56
2022/04/30 04:04:31;;;;;;;4.80;3.60;;;;;;;12.58;51.77;101255.86;117516;1185;21891;-47
2022/04/30 04:07:00;;;;;;;5.90;3.50;;;;;;;12.62;51.89;101256.88;117543;1185;22720;-47
2022/04/30 04:09:31;;;;;;;4.90;3.40;;;;;;;12.66;51.84;101257.20;117524;1185;23449;-48
2022/04/30 04:11:59;;;;;;;5.50;3.60;;;;;;;12.68;51.76;101249.96;117442;1185;23477;-47
2022/04/30 04:20:01;;;;;;;4.80;3.20;;;;;;;12.87;52.03;101252.47;117498;1186;21849;-56
2022/04/30 04:22:30;;;;;;;6.60;3.60;;;;;;;12.92;52.00;101251.38;117335;1185;23481;-47
2022/04/30 04:27:46;;;;;;;4.90;3.00;;;;;;;12.99;51.92;101255.02;117515;1185;23443;-56
2022/04/30 04:30:14;;;;;;;5.10;3.10;;;;;;;13.03;51.90;101254.27;117483;1184;22922;-47
2022/04/30 04:32:43;;;;;;;5.10;4.00;;;;;;;13.08;51.95;101253.35;117494;1185;23589;-47
2022/04/30 04:35:13;;;;;;;5.60;3.90;;;;;;;13.16;51.90;101253.13;117468;1185;23445;-47
2022/04/30 04:37:45;;;;;;;7.60;3.70;;;;;;;13.20;51.96;101252.36;117571;1186;22161;-56
2022/04/30 04:40:14;;;;;;;4.90;3.00;;;;;;;13.28;51.96;101254.59;117516;1185;22917;-56
2022/04/30 04:42:42;;;;;;;5.80;2.80;;;;;;;13.36;52.06;101256.28;117373;1184;22016;-47
2022/04/30 04:45:11;;;;;;;4.70;3.20;;;;;;;13.44;52.00;101260.11;117555;1185;23548;-56
2022/04/30 04:47:41;;;;;;;7.80;3.30;;;;;;;13.51;52.05;101261.95;117552;1184;23365;-48
2022/04/30 04:50:10;;;;;;;5.90;3.50;;;;;;;13.56;52.07;101265.27;117477;1185;21846;-47
2022/04/30 04:52:39;;;;;;;4.20;2.90;;;;;;;13.63;52.06;101263.27;117535;1183;21845;-57
2022/04/30 04:55:08;;;;;;;4.00;3.00;;;;;;;13.67;52.05;101264.45;117514;1185;21854;-56
2022/04/30 04:57:38;;;;;;;5.30;3.20;;;;;;;13.69;52.03;101262.85;117445;1183;23472;-56
2022/04/30 05:00:08;;;;;;;9.40;2.70;;;;;;;13.75;51.99;101267.88;117496;1185;23572;-47
2022/04/30 05:02:37;;;;;;;5.30;3.10;;;;;;;13.79;51.94;101269.25;117523;1186;21842;-49
2022/04/30 05:05:07;;;;;;;4.80;3.10;;;;;;;13.84;51.96;101267.79;117491;1184;24156;-56
2022/04/30 05:07:36;;;;;;;6.80;3.50;;;;;;;13.87;51.90;101260.17;117507;1185;21837;-56
2022/04/30 05:10:06;;;;;;;5.20;3.60;;;;;;;13.91;52.03;101260.84;117521;1186;23583;-55
2022/04/30 05:12:35;;;;;;;5.40;3.10;;;;;;;14.01;52.09;101259.11;117548;1186;21846;-47
2022/04/30 05:15:05;;;;;;;4.30;2.90;;;;;;;14.10;52.18;101257.41;117556;1183;24139;-56
2022/04/30 05:17:35;;;;;;;;;;;;;;;14.21;52.11;101256.20;117521;1182;21833;-57
2022/04/30 05:20:05;;;;;;;4.40;2.90;;;;;;;14.33;52.16;101250.77;117430;1186;24152;-48
2022/04/30 05:22:53;;;;;;;4.60;3.00;;;;;;;14.48;52.25;101259.71;117570;1184;23481;-56
2022/04/30 05:25:22;;;;;;;7.30;2.70;;;;;;;14.62;52.31;101257.58;117475;1186;21851;-47
2022/04/30 05:27:50;;;;;;;8.20;3.30;;;;;;;14.76;52.31;101257.05;117547;1184;21858;-48
2022/04/30 05:30:18;;;;;;;5.30;3.80;;;;;;;14.88;52.28;101253.85;117510;1185;22994;-56
2022/04/30 05:32:47;;;;;;;5.80;3.20;;;;;;;14.98;52.17;101251.91;117493;1183;22524;-48
2022/04/30 05:35:15;;;;;;;3.90;2.80;;;;;;;15.08;52.19;101251.04;117500;1185;24171;-56
2022/04/30 05:37:44;;;;;;;5.60;2.70;;;;;;;15.17;52.23;101253.72;117488;1185;23573;-48
2022/04/30 05:40:12;;;;;;;5.00;2.70;;;;;;;15.23;52.21;101251.14;117453;1186;21848;-56
2022/04/30 05:42:42;;;;;;;4.70;2.60;;;;;;;15.30;52.12;101247.12;117478;1181;24306;-56
2022/04/30 05:45:11;;;;;;;5.10;3.50;;;;;;;15.38;52.05;101246.45;117493;1185;23469;-56
2022/04/30 05:47:39;;;;;;;4.20;3.20;;;;;;;15.44;52.09;101244.76;117455;1186;23552;-47
2022/04/30 05:50:11;;;;;;;6.40;3.10;;;;;;;15.49;52.09;101243.41;117483;1186;23595;-57
2022/04/30 05:52:39;;;;;;;4.90;2.50;;;;;;;15.55;52.13;101245.61;117479;1186;22995;-56
2022/04/30 05:55:08;;;;;;;5.60;2.90;;;;;;;15.63;52.13;101244.21;117516;1185;21852;-56
2022/04/30 05:57:36;;;;;;;4.30;2.70;;;;;;;15.73;52.14;101244.73;117541;1186;21961;-56
2022/04/30 06:00:05;;;;;;;4.80;2.60;;;;;;;15.81;52.10;101245.45;117511;1186;23456;-56
2022/04/30 06:02:35;;;;;;;5.50;2.70;;;;;;;15.90;51.99;101245.48;117523;1186;23664;-56
2022/04/30 06:05:05;;;;;;;5.60;3.00;;;;;;;15.98;52.03;101242.65;117450;1179;21951;-57
2022/04/30 06:07:33;;;;;;;4.80;2.60;;;;;;;16.08;51.98;101248.11;117431;1183;22905;-57
2022/04/30 06:10:01;;;;;;;4.70;2.50;;;;;;;16.17;51.94;101249.86;117382;1184;22685;-57
2022/04/30 06:12:31;;;;;;;4.60;2.40;;;;;;;16.25;51.96;101249.51;117391;1185;21858;-48
2022/04/30 06:15:01;;;;;;;7.40;3.10;;;;;;;16.34;51.96;101248.95;117519;1184;21855;-57
2022/04/30 06:17:30;;;;;;;6.40;2.90;;;;;;;16.44;51.89;101252.26;117533;1186;22942;-57
2022/04/30 06:19:59;;;;;;;4.20;2.50;;;;;;;16.54;51.89;101252.59;117501;1184;23471;-48
2022/04/30 06:22:28;;;;;;;4.50;2.30;;;;;;;16.61;52.00;101259.32;117387;1186;24155;-56
2022/04/30 06:24:57;;;;;;;4.10;2.80;;;;;;;16.74;51.99;101263.83;117390;1185;23557;-48
2022/04/30 06:27:26;;;;;;;4.40;2.40;;;;;;;16.86;51.96;101265.11;117423;1185;23459;-48
2022/04/30 06:29:54;;;;;;;3.60;2.40;;;;;;;16.97;51.99;101264.52;117455;1184;23681;-48
2022/04/30 06:32:23;;;;;;;4.70;2.50;;;;;;;17.05;51.96;101267.52;117387;1185;21911;-56
2022/04/30 06:34:51;;;;;;;4.50;2.40;;;;;;;17.11;51.82;101266.30;117493;1185;23563;-57
2022/04/30 06:37:20;;;;;;;3.60;2.40;;;;;;;17.16;51.71;101273.45;117467;1185;23445;-56
2022/04/30 06:39:49;;;;;;;7.00;2.90;;;;;;;17.18;51.69;101276.43;117583;1186;21849;-56
2022/04/30 06:42:18;;;;;;;4.60;2.60;;;;;;;17.21;51.70;101278.45;117523;1187;21849;-57
2022/04/30 06:44:47;;;;;;;6.30;2.50;;;;;;;17.31;51.88;101281.77;117497;1185;21853;-57
2022/04/30 06:47:15;;;;;;;5.60;3.00;;;;;;;17.49;51.94;101280.57;117379;1183;23579;-48
2022/04/30 06:49:46;;;;;;;5.40;2.80;;;;;;;17.74;52.17;101283.44;117448;1186;22830;-48
2022/04/30 06:52:14;;;;;;;7.60;2.40;;;;;;;18.03;52.32;101279.45;117424;1185;24165;-48
2022/04/30 06:57:30;;;;;;;3.80;1.90;;;;;;;18.65;52.21;101277.06;117453;1185;23550;-57
2022/04/30 06:59:59;;;;;;;3.60;2.10;;;;;;;18.97;52.49;101270.73;117519;1185;21839;-52
2022/04/30 07:02:30;;;;;;;3.50;2.00;;;;;;;19.31;52.45;101265.65;117511;1184;22029;-48
2022/04/30 07:05:00;;;;;;;4.60;2.20;;;;;;;19.65;52.45;101266.27;117436;1185;23581;-56
2022/04/30 07:07:28;;;;;;;3.30;2.10;;;;;;;19.96;52.40;101270.68;117526;1183;21922;-48
2022/04/30 07:09:56;;;;;;;2.80;1.90;;;;;;;20.22;52.27;101273.27;117488;1185;23547;-57
2022/04/30 07:12:28;;;;;;;5.00;2.30;;;;;;;20.45;52.12;101272.04;117614;1185;22803;-57
2022/04/30 07:14:56;;;;;;;3.80;1.70;;;;;;;20.60;51.84;101267.68;117421;1186;22924;-57
2022/04/30 07:17:25;;;;;;;3.00;1.80;;;;;;;20.72;51.60;101264.18;117392;1185;23560;-48
2022/04/30 07:19:54;;;;;;;4.40;2.00;;;;;;;20.85;51.67;101258.89;117527;1185;23445;-49
2022/04/30 07:22:22;;;;;;;5.60;2.60;;;;;;;20.98;51.62;101263.52;117741;1183;24154;-49
2022/04/30 07:24:51;;;;;;;6.20;2.40;;;;;;;21.13;51.64;101266.46;117620;1185;23472;-49
2022/04/30 07:27:21;;;;;;;4.40;2.50;;;;;;;21.25;51.45;101267.01;117676;1183;22913;-49
2022/04/30 07:29:49;;;;;;;3.80;2.50;;;;;;;21.38;51.48;101267.15;117515;1183;23445;-57
2022/04/30 07:32:17;;;;;;;4.70;2.30;;;;;;;21.47;51.34;101261.77;117582;1183;23562;-57
2022/04/30 07:34:47;;;;;;;5.10;2.30;;;;;;;21.60;51.39;101263.55;117423;1185;23548;-57
2022/04/30 07:37:16;;;;;;;3.90;2.10;;;;;;;21.76;51.30;101262.30;117719;1182;21934;-57
2022/04/30 07:39:44;;;;;;;3.80;2.30;;;;;;;21.94;51.25;101259.36;117595;1185;23442;-57
2022/04/30 07:42:14;;;;;;;6.00;2.60;;;;;;;22.15;51.26;101262.67;117559;1183;23588;-57
2022/04/30 07:44:42;;;;;;;3.70;2.30;;;;;;;22.33;51.15;101261.80;117527;1183;23031;-49
2022/04/30 07:47:11;;;;;;;3.50;2.20;;;;;;;22.49;51.14;101261.98;117613;1183;23546;-49
2022/04/30 07:49:41;;;;;;;3.30;2.60;;;;;;;22.63;51.08;101260.07;117622;1182;23445;-49
2022/04/30 07:52:09;;;;;;;3.30;2.20;;;;;;;22.77;50.97;101260.46;117666;1183;24166;-57
2022/04/30 07:54:40;;;;;;;3.80;2.50;;;;;;;22.92;50.96;101256.13;117628;1183;24173;-49
2022/04/30 07:57:09;;;;;;;4.50;2.50;;;;;;;23.12;50.91;101254.26;117628;1185;22923;-57
2022/04/30 07:59:39;;;;;;;4.70;3.00;;;;;;;23.29;50.83;101249.80;117650;1183;22570;-50
2022/04/30 08:02:07;;;;;;;4.50;2.20;;;;;;;23.47;50.75;101248.36;117635;1185;21845;-49
2022/04/30 08:04:46;;;;;;;4.80;2.60;;;;;;;23.67;50.67;101245.85;117599;1183;24151;-51
2022/04/30 08:07:14;;;;;;;11.90;3.40;;;;;;;23.94;50.53;101239.58;117719;1183;21855;-54
2022/04/30 08:09:45;;;;;;;;;;;;;;;24.21;50.47;101238.65;117624;1182;22918;-49
2022/04/30 08:12:13;;;;;;;9.00;2.60;;;;;;;24.32;50.12;101237.83;117715;1183;24716;-48
2022/04/30 08:14:44;;;;;;;10.50;4.10;;;;;;;24.36;50.09;101232.24;117663;1182;24162;-48
2022/04/30 08:17:13;;;;;;;7.90;2.90;;;;;;;24.42;49.95;101234.60;117604;1183;21847;-49
2022/04/30 08:19:42;;;;;;;4.20;2.10;;;;;;;24.48;49.80;101230.86;117589;1183;24143;-56
2022/04/30 08:22:13;;;;;;;4.40;2.00;;;;;;;24.46;49.73;101227.91;117583;1184;23566;-48
2022/04/30 08:24:43;;;;;;;2.80;1.70;;;;;;;24.48;49.82;101229.02;117621;1183;22030;-48
2022/04/30 08:27:12;;;;;;;8.30;2.80;;;;;;;24.60;49.77;101223.70;117588;1183;23462;-48
2022/04/30 08:29:40;;;;;;;4.20;1.90;;;;;;;24.70;49.67;101221.16;117647;1183;22939;-58
2022/04/30 08:32:09;;;;;;;8.60;2.70;;;;;;;24.80;49.80;101215.55;117531;1182;22617;-57
2022/04/30 08:34:37;;;;;;;7.50;2.80;;;;;;;24.93;49.71;101213.02;117519;1186;24157;-58
2022/04/30 08:37:06;;;;;;;7.00;2.30;;;;;;;25.10;49.59;101213.29;117408;1184;24163;-57
2022/04/30 08:39:34;;;;;;;5.30;2.30;;;;;;;25.32;49.61;101216.11;117479;1181;22700;-57
2022/04/30 08:42:06;;;;;;;5.60;2.30;;;;;;;25.47;49.33;101222.36;117638;1182;23793;-49
2022/04/30 08:44:36;;;;;;;6.50;2.10;;;;;;;25.61;49.23;101216.63;117607;1183;21841;-57
2022/04/30 08:47:09;;;;;;;12.90;5.20;;;;;;;25.79;49.37;101213.39;117399;1184;21845;-49
2022/04/30 08:49:40;;;;;;;6.20;2.60;;;;;;;25.95;49.39;101212.73;117636;1182;21843;-49
2022/04/30 08:52:09;;;;;;;13.60;5.30;;;;;;;26.13;49.17;101211.44;117590;1182;21914;-57
2022/04/30 08:54:40;;;;;;;18.00;7.00;;;;;;;26.22;48.88;101205.23;117500;1186;23563;-48
2022/04/30 08:57:08;;;;;;;23.10;7.70;;;;;;;26.29;48.82;101201.04;117404;1185;23445;-48
2022/04/30 08:59:37;;;;;;;13.50;5.40;;;;;;;26.39;48.77;101198.59;117464;1186;23924;-57
2022/04/30 09:02:10;;;;;;;7.40;3.50;;;;;;;26.51;48.75;101198.71;117634;1182;21957;-56
2022/04/30 09:04:47;;;;;;;8.00;2.30;;;;;;;26.61;48.53;101198.05;117653;1183;21843;-56
2022/04/30 09:07:18;;;;;;;3.90;1.80;;;;;;;26.68;48.42;101199.38;117651;1183;21836;-57
2022/04/30 09:09:57;;;;;;;3.90;1.70;;;;;;;26.73;48.30;101192.56;117631;1183;21848;-49
2022/04/30 09:12:27;;;;;;;3.40;1.80;;;;;;;26.77;48.19;101192.11;117602;1183;23556;-49
2022/04/30 09:14:55;;;;;;;7.30;1.90;;;;;;;26.86;48.26;101189.58;117588;1183;22914;-48
2022/04/30 09:17:25;;;;;;;2.60;1.50;;;;;;;26.93;47.86;101186.89;117765;1183;22908;-56
2022/04/30 09:20:04;;;;;;;2.80;1.80;;;;;;;26.91;47.65;101187.75;117524;1183;21893;-57
2022/04/30 09:22:33;;;;;;;6.30;2.30;;;;;;;26.95;47.75;101180.45;117513;1186;23635;-56
2022/04/30 09:25:04;;;;;;;3.60;1.70;;;;;;;27.10;47.88;101177.09;117583;1183;21922;-57
2022/04/30 09:27:52;;;;;;;3.80;1.60;;;;;;;27.35;47.92;101175.00;117580;1183;23551;-57
2022/04/30 09:30:24;;;;;;;2.00;1.50;;;;;;;27.53;47.72;101171.23;117573;1183;23061;-56
2022/04/30 09:33:05;;;;;;;3.90;1.70;;;;;;;27.63;47.52;101168.54;117630;1183;21839;-57
2022/04/30 09:38:25;;;;;;;2.10;1.20;;;;;;;27.96;47.72;101165.27;117384;1184;23547;-49
2022/04/30 09:40:58;;;;;;;4.10;1.40;;;;;;;28.09;47.25;101164.11;118189;1185;21954;-49
2022/04/30 09:43:33;;;;;;;4.30;1.40;;;;;;;28.10;47.01;101164.80;117888;1186;21848;-48
2022/04/30 09:46:06;;;;;;;2.40;1.30;;;;;;;28.16;47.16;101160.55;117486;1185;24170;-57
2022/04/30 09:54:10;;;;;;;2.10;1.30;;;;;;;28.25;46.62;101159.73;117584;1185;23576;-49
2022/04/30 09:56:40;;;;;;;2.70;1.50;;;;;;;28.33;46.78;101158.08;117520;1184;23689;-56
2022/04/30 09:59:10;;;;;;;3.00;1.30;;;;;;;28.45;46.54;101159.66;117539;1185;21855;-51
2022/04/30 10:01:40;;;;;;;3.20;1.30;;;;;;;28.54;46.45;101154.13;117422;1182;21846;-57
2022/04/30 10:04:11;;;;;;;4.70;1.40;;;;;;;28.68;46.50;101146.94;117594;1183;21904;-50
2022/04/30 10:06:46;;;;;;;;;;;;;;;28.90;46.45;101146.89;117531;1186;23740;-56
2022/04/30 10:09:23;;;;;;;4.40;1.40;;;;;;;29.03;46.22;101146.45;117611;1186;21839;-57
2022/04/30 10:11:56;;;;;;;3.10;1.40;;;;;;;29.07;46.01;101141.79;117632;1183;21951;-57
2022/04/30 10:14:53;;;;;;;1.70;1.20;;;;;;;29.07;45.83;101142.45;117646;1183;22925;-57
2022/04/30 10:17:24;;;;;;;2.20;1.10;;;;;;;29.08;45.82;101140.65;117509;1186;22998;-50
2022/04/30 10:20:00;;;;;;;2.20;1.20;;;;;;;29.19;45.85;101139.03;117554;1187;22512;-49
2022/04/30 10:22:28;;;;;;;3.40;1.10;;;;;;;29.35;45.86;101141.59;117593;1185;22958;-57
2022/04/30 10:24:59;;;;;;;2.60;1.40;;;;;;;29.51;45.76;101141.06;117609;1186;21950;-49
2022/04/30 10:27:38;;;;;;;3.70;1.50;;;;;;;29.65;45.65;101138.67;117592;1183;21851;-51
2022/04/30 10:30:17;;;;;;;3.30;1.40;;;;;;;29.81;45.49;101134.98;117625;1183;21837;-49
2022/04/30 10:32:57;;;;;;;4.50;2.00;;;;;;;29.86;45.03;101133.49;117663;1186;23639;-57
2022/04/30 10:35:40;;;;;;;1.90;1.10;;;;;;;29.77;44.84;101136.10;117633;1183;22722;-57
2022/04/30 10:38:20;;;;;;;3.30;1.00;;;;;;;29.80;44.95;101127.70;117595;1183;22810;-49
2022/04/30 10:40:52;;;;;;;2.40;1.50;;;;;;;29.94;45.04;101124.20;117541;1182;21839;-55
2022/04/30 10:43:26;;;;;;;5.10;1.50;;;;;;;30.12;44.90;101123.45;117467;1186;23582;-59
2022/04/30 10:45:56;;;;;;;3.10;1.30;;;;;;;30.30;44.95;101122.52;117580;1181;22946;-58
2022/04/30 10:48:25;;;;;;;4.40;1.60;;;;;;;30.45;44.74;101124.86;117613;1184;21857;-52
2022/04/30 10:51:07;;;;;;;3.30;1.50;;;;;;;30.57;44.50;101121.89;117641;1185;21854;-49
2022/04/30 10:53:39;;;;;;;3.90;1.40;;;;;;;30.64;44.35;101118.02;117550;1183;21960;-50
2022/04/30 10:56:07;;;;;;;2.80;1.60;;;;;;;30.69;44.18;101116.83;117590;1184;23493;-50
2022/04/30 10:58:37;;;;;;;3.00;1.30;;;;;;;30.76;44.00;101113.58;117586;1186;21890;-50
2022/04/30 11:01:13;;;;;;;3.50;1.50;;;;;;;30.83;44.02;101107.48;117537;1183;22707;-50
2022/04/30 11:03:42;;;;;;;3.90;1.20;;;;;;;30.94;43.89;101106.73;117501;1185;21849;-50
2022/04/30 11:06:12;;;;;;;2.90;1.20;;;;;;;30.99;43.75;101106.65;117585;1183;23448;-49
2022/04/30 11:08:43;;;;;;;2.60;1.40;;;;;;;31.14;43.89;101102.52;117590;1183;23532;-50
2022/04/30 11:11:11;;;;;;;3.80;1.30;;;;;;;31.31;43.86;101104.23;117634;1183;21862;-51
2022/04/30 11:13:41;;;;;;;3.30;1.30;;;;;;;31.39;43.45;101103.41;117540;1183;22872;-53
2022/04/30 11:16:14;;;;;;;3.90;1.30;;;;;;;31.30;43.14;101101.84;117562;1183;23455;-50
2022/04/30 11:18:42;;;;;;;4.40;1.60;;;;;;;31.22;43.01;101094.21;117565;1185;23633;-57
2022/04/30 11:21:10;;;;;;;2.40;1.30;;;;;;;31.22;43.05;101091.48;117484;1185;23547;-57
2022/04/30 11:23:39;;;;;;;3.30;1.10;;;;;;;31.31;42.99;101086.36;117600;1183;23573;-57
2022/04/30 11:26:17;;;;;;;3.40;1.20;;;;;;;31.45;43.04;101083.80;117521;1186;23547;-58
2022/04/30 11:28:48;;;;;;;2.20;1.20;;;;;;;31.46;42.50;101076.41;117626;1183;22623;-57
2022/04/30 11:31:20;;;;;;;2.00;1.00;;;;;;;31.33;42.40;101082.33;117444;1186;23388;-57
2022/04/30 11:33:49;;;;;;;3.00;1.10;;;;;;;31.36;42.57;101078.42;117589;1185;23509;-50
2022/04/30 11:36:18;;;;;;;3.50;1.10;;;;;;;31.40;42.35;101071.89;117681;1183;21854;-50
2022/04/30 11:38:51;;;;;;;3.10;1.10;;;;;;;31.32;42.11;101069.73;117414;1186;23327;-49
2022/04/30 11:41:19;;;;;;;2.40;1.10;;;;;;;31.07;41.76;101066.86;117632;1183;23643;-50
2022/04/30 11:43:56;;;;;;;3.20;1.20;;;;;;;30.74;41.50;101065.75;117746;1183;23545;-50
2022/04/30 11:46:24;;;;;;;6.70;1.50;;;;;;;30.43;41.35;101063.85;117403;1185;22799;-49
2022/04/30 11:48:53;;;;;;;2.80;1.10;;;;;;;30.24;41.40;101062.77;117745;1183;23637;-57
2022/04/30 11:51:21;;;;;;;2.90;1.30;;;;;;;30.16;41.36;101063.39;117631;1183;23575;-59
2022/04/30 11:53:50;;;;;;;2.40;1.30;;;;;;;30.09;41.29;101062.35;117459;1185;23445;-58
2022/04/30 11:56:18;;;;;;;3.80;1.50;;;;;;;30.08;41.35;101060.61;117439;1184;23559;-51
2022/04/30 11:58:46;;;;;;;2.80;1.20;;;;;;;30.16;41.40;101058.56;117466;1185;21966;-57
2022/04/30 12:01:20;;;;;;;2.60;1.30;;;;;;;30.25;41.03;101054.99;117541;1183;23576;-53
2022/04/30 12:03:59;;;;;;;1.40;0.90;;;;;;;30.26;40.88;101050.58;117545;1186;21846;-60
2022/04/30 12:06:28;;;;;;;1.90;1.20;;;;;;;30.38;40.94;101049.08;117705;1185;21838;-59