Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:49;;;;;;;12.47;7.50;;;4.20;97.50;;;;;;5031911;28;20185;-72
2022/12/03 00:03:14;;;;;;;12.17;7.47;;;4.30;97.00;;;;;;5037125;28;20192;-71
2022/12/03 00:05:40;;;;;;;13.53;7.83;;;4.30;97.10;;;;;;5036043;28;20193;-74
2022/12/03 00:08:05;;;;;;;11.80;7.90;;;4.30;95.80;;;;;;5031302;28;20200;-72
2022/12/03 00:10:31;;;;;;;15.03;8.77;;;4.30;97.00;;;;;;5038559;28;20558;-70
2022/12/03 00:12:56;;;;;;;12.80;8.07;;;4.30;97.20;;;;;;5036612;28;20198;-72
2022/12/03 00:15:22;;;;;;;14.07;8.70;;;4.30;97.00;;;;;;5037386;28;20589;-70
2022/12/03 00:17:47;;;;;;;11.33;7.47;;;4.20;89.20;;;;;;5032993;28;20232;-70
2022/12/03 00:20:22;;;;;;;14.47;8.10;;;4.20;90.60;;;;;;5034320;28;20240;-71
2022/12/03 00:22:48;;;;;;;13.10;8.20;;;4.20;96.10;;;;;;5031069;28;20185;-72
2022/12/03 00:25:14;;;;;;;10.80;7.27;;;4.20;96.90;;;;;;5031420;28;20829;-72
2022/12/03 00:27:39;;;;;;;13.20;8.03;;;4.30;95.10;;;;;;5047746;28;20436;-72
2022/12/03 00:30:06;;;;;;;14.10;8.00;;;4.30;97.00;;;;;;5029827;28;20479;-69
2022/12/03 00:32:31;;;;;;;11.87;7.90;;;4.30;93.00;;;;;;5037451;28;20201;-72
2022/12/03 00:34:57;;;;;;;13.63;8.30;;;4.20;90.80;;;;;;5044082;28;20871;-70
2022/12/03 00:37:23;;;;;;;12.50;8.47;;;4.10;89.60;;;;;;5035443;28;20174;-71
2022/12/03 00:39:48;;;;;;;14.90;8.60;;;4.10;93.80;;;;;;5029708;28;20247;-73
2022/12/03 00:42:14;;;;;;;11.20;7.50;;;4.20;93.00;;;;;;5030223;28;20261;-70
2022/12/03 00:44:39;;;;;;;12.57;8.40;;;4.20;94.60;;;;;;5031072;28;20228;-73
2022/12/03 00:47:05;;;;;;;10.80;7.53;;;4.20;95.20;;;;;;5030861;28;20657;-70
2022/12/03 00:49:30;;;;;;;11.17;7.57;;;4.20;94.30;;;;;;5047152;28;20673;-71
2022/12/03 00:51:56;;;;;;;11.57;7.60;;;4.20;93.40;;;;;;5031763;28;20266;-71
2022/12/03 00:54:22;;;;;;;12.07;7.73;;;4.30;95.10;;;;;;5042240;28;20251;-70
2022/12/03 00:56:47;;;;;;;12.37;8.20;;;4.20;96.40;;;;;;5032604;28;20178;-71
2022/12/03 00:59:13;;;;;;;10.73;7.33;;;4.30;96.90;;;;;;5029474;28;20596;-71
2022/12/03 01:01:38;;;;;;;13.20;8.87;;;4.30;94.60;;;;;;5033413;28;20545;-71
2022/12/03 01:04:04;;;;;;;12.93;7.90;;;4.40;97.00;;;;;;5035497;28;20182;-71
2022/12/03 01:06:29;;;;;;;12.50;8.33;;;4.40;97.00;;;;;;5033166;28;20663;-73
2022/12/03 01:08:55;;;;;;;10.53;6.73;;;4.40;97.10;;;;;;5029026;28;20287;-67
2022/12/03 01:11:40;;;;;;;13.20;8.40;;;4.30;86.60;;;;;;5034590;28;20205;-71
2022/12/03 01:14:08;;;;;;;14.17;8.43;;;4.30;91.20;;;;;;5031034;28;20209;-71
2022/12/03 01:16:34;;;;;;;12.47;8.07;;;4.30;91.60;;;;;;5027252;28;20456;-71
2022/12/03 01:18:59;;;;;;;12.50;8.03;;;4.30;88.70;;;;;;5031201;28;20935;-71
2022/12/03 01:21:25;;;;;;;15.10;8.33;;;4.30;92.10;;;;;;5029388;28;20180;-71
2022/12/03 01:23:50;;;;;;;13.57;8.73;;;4.30;91.90;;;;;;5025222;28;20192;-70
2022/12/03 01:26:16;;;;;;;24.53;8.90;;;4.20;91.70;;;;;;5028834;28;20194;-70
2022/12/03 01:28:41;;;;;;;13.80;8.30;;;4.30;89.30;;;;;;5061786;22;20228;-72
2022/12/03 01:33:52;;;;;;;14.73;8.60;;;4.20;92.90;;;;;;5060529;28;20243;-72
2022/12/03 01:36:17;;;;;;;15.07;8.47;;;4.30;93.20;;;;;;5066081;28;20462;-73
2022/12/03 01:38:43;;;;;;;15.23;9.03;;;4.30;94.10;;;;;;5062635;28;20272;-73
2022/12/03 01:41:08;;;;;;;15.57;8.87;;;4.30;94.90;;;;;;5039122;28;20224;-73
2022/12/03 01:43:34;;;;;;;14.77;8.77;;;4.30;95.10;;;;;;5042351;28;20169;-73
2022/12/03 01:46:00;;;;;;;13.60;8.30;;;4.30;90.80;;;;;;5041469;28;20249;-72
2022/12/03 01:48:26;;;;;;;16.03;8.87;;;4.20;89.20;;;;;;5049268;28;20485;-72
2022/12/03 01:50:52;;;;;;;13.97;8.13;;;4.20;90.60;;;;;;5047368;28;20655;-69
2022/12/03 01:53:18;;;;;;;17.23;9.13;;;4.20;86.80;;;;;;5047138;28;20585;-72
2022/12/03 01:55:44;;;;;;;14.80;9.07;;;5.40;86.90;;;;;;5042486;28;20166;-71
2022/12/03 01:58:14;;;;;;;15.00;8.87;;;4.10;75.80;;;;;;5047265;28;20799;-72
2022/12/03 02:00:39;;;;;;;15.83;9.60;;;4.80;78.60;;;;;;5047066;28;20561;-72
2022/12/03 02:03:23;;;;;;;16.63;9.23;;;4.00;79.10;;;;;;5048011;28;20510;-72
2022/12/03 02:05:49;;;;;;;15.97;9.40;;;4.00;89.50;;;;;;5046939;28;20260;-72
2022/12/03 02:08:29;;;;;;;16.63;10.03;;;4.10;85.20;;;;;;5048119;28;21170;-72
2022/12/03 02:10:56;;;;;;;17.37;9.33;;;5.40;88.70;;;;;;5046466;28;20181;-71
2022/12/03 02:13:22;;;;;;;17.97;9.60;;;4.10;83.60;;;;;;5048140;28;20447;-72
2022/12/03 02:15:47;;;;;;;18.93;9.90;;;4.10;82.90;;;;;;5047087;28;20439;-72
2022/12/03 02:18:13;;;;;;;16.83;9.80;;;4.20;87.90;;;;;;5049565;28;20173;-73
2022/12/03 02:21:04;;;;;;;19.10;10.50;;;4.20;90.00;;;;;;5047358;28;20173;-72
2022/12/03 02:23:40;;;;;;;18.70;10.30;;;4.20;78.10;;;;;;5045440;28;20197;-72
2022/12/03 02:26:06;;;;;;;18.67;10.70;;;4.10;81.50;;;;;;5046716;28;20779;-73
2022/12/03 02:28:31;;;;;;;17.27;10.17;;;4.00;81.50;;;;;;5049007;28;20452;-70
2022/12/03 02:30:57;;;;;;;21.33;11.00;;;4.10;77.40;;;;;;5047160;28;20212;-72
2022/12/03 02:33:22;;;;;;;18.53;10.23;;;4.10;80.10;;;;;;5047881;28;20255;-73
2022/12/03 02:35:48;;;;;;;21.37;10.70;;;4.10;72.40;;;;;;5046767;28;20410;-72
2022/12/03 02:38:23;;;;;;;18.30;10.40;;;3.90;61.90;;;;;;5047285;28;20260;-73
2022/12/03 02:40:59;;;;;;;18.83;10.70;;;3.90;65.30;;;;;;5044366;28;20259;-72
2022/12/03 02:43:25;;;;;;;19.80;10.63;;;3.90;73.70;;;;;;5048935;28;20929;-72
2022/12/03 02:45:56;;;;;;;20.30;10.80;;;3.90;68.70;;;;;;5046716;28;20444;-72
2022/12/03 02:48:27;;;;;;;19.17;10.57;;;3.80;56.50;;;;;;5048972;28;20422;-72
2022/12/03 02:50:55;;;;;;;21.83;11.10;;;3.80;55.50;;;;;;5046694;28;20528;-70
2022/12/03 02:53:29;;;;;;;19.83;11.00;;;3.80;60.20;;;;;;5047735;28;20508;-71
2022/12/03 02:55:56;;;;;;;19.43;11.23;;;3.80;60.10;;;;;;5048549;28;20662;-72
2022/12/03 02:58:23;;;;;;;20.63;11.40;;;3.80;51.20;;;;;;5047881;28;20420;-72
2022/12/03 03:00:51;;;;;;;19.10;11.00;;;3.80;55.70;;;;;;5046071;28;20494;-69
2022/12/03 03:03:18;;;;;;;20.60;10.93;;;3.80;58.80;;;;;;5042162;28;20955;-73
2022/12/03 03:05:45;;;;;;;20.30;11.70;;;3.80;47.80;;;;;;5046868;28;20428;-71
2022/12/03 03:08:11;;;;;;;20.63;11.20;;;3.80;45.70;;;;;;5048840;28;20415;-72
2022/12/03 03:10:38;;;;;;;22.00;11.13;;;3.80;48.40;;;;;;5046129;28;20441;-71
2022/12/03 03:13:09;;;;;;;21.03;11.77;;;3.80;51.10;;;;;;5046321;28;20447;-71
2022/12/03 03:15:36;;;;;;;21.67;11.57;;;3.80;47.70;;;;;;5047475;28;20457;-71
2022/12/03 03:18:02;;;;;;;22.70;12.33;;;3.80;39.70;;;;;;5045809;28;20901;-72
2022/12/03 03:20:28;;;;;;;20.60;11.00;;;3.80;41.00;;;;;;5047828;28;20941;-72
2022/12/03 03:22:53;;;;;;;24.00;11.93;;;3.90;39.20;;;;;;5043488;28;20434;-72
2022/12/03 03:25:21;;;;;;;20.00;11.60;;;3.90;41.30;;;;;;5047460;28;20177;-71
2022/12/03 03:27:46;;;;;;;20.77;11.40;;;3.90;34.40;;;;;;5046452;28;20647;-72
2022/12/03 03:30:13;;;;;;;20.93;11.70;;;3.90;32.00;;;;;;5048169;28;20450;-72
2022/12/03 03:32:40;;;;;;;20.90;12.00;;;3.90;34.50;;;;;;5045315;28;20185;-72
2022/12/03 03:35:06;;;;;;;20.30;11.60;;;3.90;34.00;;;;;;5046221;28;20432;-69
2022/12/03 03:37:32;;;;;;;19.97;11.57;;;4.00;34.50;;;;;;5048473;28;20416;-72
2022/12/03 03:39:57;;;;;;;21.60;12.00;;;4.00;37.90;;;;;;5046892;28;21052;-71
2022/12/03 03:42:23;;;;;;;20.30;11.20;;;4.10;41.30;;;;;;5047053;28;20170;-72
2022/12/03 03:44:49;;;;;;;20.43;11.27;;;4.10;34.50;;;;;;5047570;28;20263;-72
2022/12/03 03:47:15;;;;;;;20.97;11.43;;;4.00;34.20;;;;;;5047913;28;20577;-72
2022/12/03 03:49:41;;;;;;;19.03;11.07;;;4.10;34.20;;;;;;5046305;28;20193;-72
2022/12/03 03:52:10;;;;;;;23.40;11.53;;;4.00;34.00;;;;;;5045343;28;20435;-71
2022/12/03 03:54:37;;;;;;;21.20;11.63;;;4.00;34.00;;;;;;5046078;28;20200;-72
2022/12/03 03:57:02;;;;;;;20.77;11.13;;;4.00;34.00;;;;;;5042723;28;20431;-72
2022/12/03 03:59:28;;;;;;;22.40;11.80;;;4.10;34.20;;;;;;5046928;28;20530;-72
2022/12/03 04:01:54;;;;;;;19.40;11.00;;;4.10;34.40;;;;;;5050396;28;20722;-72
2022/12/03 04:04:23;;;;;;;18.37;10.70;;;4.10;34.30;;;;;;5050725;28;20181;-72
2022/12/03 04:06:49;;;;;;;17.67;11.07;;;4.10;33.00;;;;;;5048042;28;20188;-71
2022/12/03 04:09:15;;;;;;;21.53;11.80;;;4.10;32.00;;;;;;5051936;28;20714;-72
2022/12/03 04:14:24;;;;;;;20.80;10.53;;;4.10;34.10;;;;;;5051413;28;20469;-72
2022/12/03 04:16:50;;;;;;;21.10;11.90;;;4.20;34.20;;;;;;5050773;28;20428;-71
2022/12/03 04:19:16;;;;;;;20.00;11.40;;;4.20;34.20;;;;;;5051684;28;20197;-71
2022/12/03 04:24:25;;;;;;;20.80;10.80;;;4.20;34.20;;;;;;5048388;28;20576;-71
2022/12/03 04:29:35;;;;;;;20.30;11.50;;;4.30;28.10;;;;;;5044904;28;20212;-72
2022/12/03 04:37:28;;;;;;;21.27;10.90;;;4.40;24.50;;;;;;5050943;28;20449;-71
2022/12/03 04:39:54;;;;;;;18.83;10.57;;;4.50;21.50;;;;;;5049190;28;20440;-70
2022/12/03 04:42:20;;;;;;;18.87;10.70;;;4.40;21.50;;;;;;5048865;28;20643;-72
2022/12/03 04:44:45;;;;;;;20.97;10.97;;;4.40;17.80;;;;;;5049773;28;20177;-71
2022/12/03 04:47:20;;;;;;;20.17;10.97;;;4.40;17.60;;;;;;5050879;28;20215;-72
2022/12/03 04:49:50;;;;;;;20.60;10.67;;;4.40;23.10;;;;;;5050449;28;20196;-72
2022/12/03 04:52:18;;;;;;;21.47;11.77;;;4.50;16.20;;;;;;5049286;28;20851;-72
2022/12/03 04:54:44;;;;;;;20.00;10.43;;;4.50;18.90;;;;;;5049489;28;20467;-72
2022/12/03 04:57:10;;;;;;;18.40;10.53;;;4.50;16.50;;;;;;5050776;28;20427;-72
2022/12/03 04:59:37;;;;;;;18.83;10.70;;;4.40;13.20;;;;;;5050185;28;20450;-71
2022/12/03 05:02:03;;;;;;;21.07;11.43;;;4.40;13.30;;;;;;5050059;28;20408;-71
2022/12/03 05:04:29;;;;;;;17.40;10.70;;;4.40;14.30;;;;;;5048790;28;20849;-72
2022/12/03 05:06:54;;;;;;;17.90;10.00;;;4.40;17.30;;;;;;5047794;28;20435;-71
2022/12/03 05:09:20;;;;;;;17.13;10.17;;;4.40;14.50;;;;;;5048566;28;20282;-71
2022/12/03 05:11:46;;;;;;;20.90;11.13;;;4.40;15.90;;;;;;5048590;28;20216;-71
2022/12/03 05:14:11;;;;;;;17.47;10.87;;;4.30;13.90;;;;;;5049208;28;20212;-71
2022/12/03 05:16:37;;;;;;;17.03;10.20;;;4.20;14.00;;;;;;5048333;28;20177;-71
2022/12/03 05:19:04;;;;;;;20.97;10.90;;;4.10;13.00;;;;;;5050505;28;20197;-71
2022/12/03 05:21:30;;;;;;;20.17;11.20;;;4.10;13.80;;;;;;5047904;28;20446;-71
2022/12/03 05:23:55;;;;;;;17.47;10.33;;;4.10;13.00;;;;;;5045564;28;20443;-69
2022/12/03 05:26:21;;;;;;;19.03;10.60;;;4.10;18.10;;;;;;5049210;28;20704;-71
2022/12/03 05:28:47;;;;;;;22.10;11.23;;;4.00;16.20;;;;;;5050284;28;20209;-71
2022/12/03 05:31:12;;;;;;;21.40;11.60;;;4.00;17.80;;;;;;5048319;28;20209;-71
2022/12/03 05:33:38;;;;;;;20.77;10.83;;;3.90;19.70;;;;;;5047304;28;20201;-71
2022/12/03 05:36:03;;;;;;;16.93;10.43;;;3.90;14.80;;;;;;5048381;28;20231;-71
2022/12/03 05:38:29;;;;;;;19.97;10.07;;;3.90;14.70;;;;;;5049769;28;20243;-71
2022/12/03 05:40:54;;;;;;;21.13;11.50;;;3.90;17.30;;;;;;5048373;28;20235;-71
2022/12/03 05:43:20;;;;;;;21.23;11.10;;;3.90;16.40;;;;;;5048700;28;20177;-71
2022/12/03 05:45:46;;;;;;;19.70;11.03;;;3.90;17.50;;;;;;5047365;28;20254;-70
2022/12/03 05:48:14;;;;;;;22.00;10.90;;;3.80;16.60;;;;;;5054819;28;20659;-70
2022/12/03 05:50:44;;;;;;;21.13;10.53;;;3.80;19.30;;;;;;5049001;28;20215;-72
2022/12/03 05:53:11;;;;;;;18.63;10.77;;;3.70;17.10;;;;;;5037828;28;20842;-72
2022/12/03 05:55:37;;;;;;;18.80;10.20;;;3.70;19.00;;;;;;5043995;28;20530;-70
2022/12/03 05:58:03;;;;;;;18.73;11.37;;;3.70;20.40;;;;;;5044727;28;20535;-71
2022/12/03 06:00:31;;;;;;;20.20;11.60;;;3.60;23.90;;;;;;5042302;28;20193;-71
2022/12/03 06:02:58;;;;;;;18.00;10.77;;;3.50;21.80;;;;;;5047013;28;20415;-71
2022/12/03 06:05:24;;;;;;;20.97;11.73;;;3.50;21.90;;;;;;5046647;28;21076;-71
2022/12/03 06:07:51;;;;;;;21.40;11.67;;;3.50;23.60;;;;;;5042574;28;20432;-71
2022/12/03 06:10:19;;;;;;;21.10;11.60;;;3.50;25.80;;;;;;5041300;28;20466;-72
2022/12/03 06:12:45;;;;;;;20.93;12.37;;;3.40;33.40;;;;;;5045197;28;20427;-72
2022/12/03 06:15:11;;;;;;;22.77;11.83;;;3.40;27.80;;;;;;5045947;28;20802;-71
2022/12/03 06:17:36;;;;;;;22.80;11.50;;;3.40;27.70;;;;;;5044697;28;20732;-72
2022/12/03 06:20:03;;;;;;;23.50;12.50;;;3.40;30.30;;;;;;5047568;28;20527;-71
2022/12/03 06:22:28;;;;;;;23.63;12.70;;;3.40;33.70;;;;;;5041454;28;20564;-71
2022/12/03 06:24:54;;;;;;;25.40;13.00;;;3.30;33.40;;;;;;5048379;28;20589;-72
2022/12/03 06:27:19;;;;;;;21.70;12.27;;;3.30;33.40;;;;;;5047830;28;20234;-71
2022/12/03 06:29:45;;;;;;;23.53;13.03;;;3.30;31.40;;;;;;5047611;28;20217;-72
2022/12/03 06:32:10;;;;;;;27.43;13.33;;;3.30;33.60;;;;;;5046957;28;20199;-73
2022/12/03 14:42:13;;;;;;;35.60;17.27;;;5.00;1.00;;;;;;5118428;27;20617;-71
2022/12/03 14:44:44;;;;;;;31.10;15.53;;;5.20;1.00;;;;;;5117873;27;20428;-71
2022/12/03 14:47:10;;;;;;;30.00;13.80;;;5.20;1.00;;;;;;5124865;28;20404;-70
2022/12/03 14:49:36;;;;;;;30.20;14.10;;;5.30;1.00;;;;;;5128053;27;20447;-71
2022/12/03 14:52:02;;;;;;;30.97;14.20;;;5.40;1.00;;;;;;5125744;28;20400;-71
2022/12/03 14:54:27;;;;;;;28.40;14.07;;;5.50;1.00;;;;;;5125343;27;20178;-71
2022/12/03 14:56:53;;;;;;;28.10;14.10;;;5.60;1.00;;;;;;5127063;28;20163;-71
2022/12/03 14:59:18;;;;;;;31.97;14.53;;;5.80;1.00;;;;;;5126711;27;20562;-71
2022/12/03 15:01:44;;;;;;;29.80;13.53;;;5.80;1.00;;;;;;5126098;28;20240;-71
2022/12/03 15:04:09;;;;;;;29.13;14.13;;;5.90;1.00;;;;;;5127708;27;20549;-72
2022/12/03 15:06:35;;;;;;;28.30;14.17;;;6.00;1.00;;;;;;5124833;27;20166;-70
2022/12/03 15:09:01;;;;;;;28.17;14.40;;;6.00;1.00;;;;;;5105980;28;20194;-71
2022/12/03 15:11:27;;;;;;;28.20;14.97;;;6.00;1.00;;;;;;5102981;28;20188;-71
2022/12/03 15:13:52;;;;;;;27.30;16.00;;;6.00;1.00;;;;;;5126274;28;20170;-71
2022/12/03 15:16:18;;;;;;;29.00;15.30;;;6.00;1.00;;;;;;5124826;27;20178;-71
2022/12/03 15:18:43;;;;;;;28.00;15.60;;;6.00;1.00;;;;;;5103678;28;20179;-71
2022/12/03 15:21:09;;;;;;;30.73;14.30;;;5.90;1.00;;;;;;5112783;27;20349;-70
2022/12/03 15:23:34;;;;;;;27.40;14.27;;;6.00;1.00;;;;;;5101018;27;20167;-68
2022/12/03 15:26:00;;;;;;;186.43;67.23;;;6.00;1.00;;;;;;5107032;28;20537;-73
2022/12/03 15:28:26;;;;;;;31.53;15.47;;;6.80;36.50;;;;;;5121068;27;20205;-71
2022/12/03 15:30:52;;;;;;;68.90;27.27;;;7.20;1.00;;;;;;5117697;27;20769;-70
2022/12/03 15:33:18;;;;;;;34.17;17.17;;;7.90;1.00;;;;;;5117421;27;20854;-73
2022/12/03 15:35:43;;;;;;;30.50;16.10;;;7.30;1.00;;;;;;5103773;28;20438;-73
2022/12/03 15:38:09;;;;;;;50.47;21.70;;;7.00;1.00;;;;;;5109640;28;20201;-73
2022/12/03 15:40:37;;;;;;;39.47;18.90;;;7.00;1.00;;;;;;5105385;28;20214;-71
2022/12/03 15:43:03;;;;;;;25.70;13.63;;;7.00;1.00;;;;;;5100078;28;20432;-71
2022/12/03 15:45:29;;;;;;;28.23;14.53;;;6.80;1.00;;;;;;5096816;28;20478;-70
2022/12/03 15:47:54;;;;;;;26.10;13.73;;;6.60;1.00;;;;;;5122271;27;20436;-70
2022/12/03 15:50:20;;;;;;;26.20;13.17;;;6.50;1.00;;;;;;5123628;28;20194;-70
2022/12/03 15:52:45;;;;;;;24.90;12.73;;;6.40;1.00;;;;;;5110890;28;20245;-70
2022/12/03 15:55:11;;;;;;;22.60;11.83;;;6.30;1.00;;;;;;5103453;28;20167;-70
2022/12/03 15:57:37;;;;;;;20.10;11.30;;;6.20;1.00;;;;;;5107642;27;20471;-68
2022/12/03 16:00:04;;;;;;;19.90;10.87;;;6.00;1.00;;;;;;5112621;28;20199;-71
2022/12/03 16:02:32;;;;;;;23.73;11.77;;;6.00;1.00;;;;;;5108320;27;20657;-71
2022/12/03 16:05:03;;;;;;;23.10;10.93;;;5.80;1.00;;;;;;5112547;28;20431;-70
2022/12/03 16:07:28;;;;;;;24.93;12.53;;;6.00;1.00;;;;;;5091904;28;20440;-70
2022/12/03 16:09:54;;;;;;;25.63;11.80;;;6.00;1.00;;;;;;5111523;28;20436;-71
2022/12/03 16:12:20;;;;;;;24.70;12.13;;;6.00;1.00;;;;;;5105001;28;20237;-71
2022/12/03 16:14:45;;;;;;;24.53;12.97;;;5.90;1.00;;;;;;5108722;28;20582;-71
2022/12/03 16:17:11;;;;;;;24.03;13.40;;;5.90;1.00;;;;;;5106983;27;20182;-70
2022/12/03 16:19:36;;;;;;;28.90;12.90;;;5.80;1.00;;;;;;5108152;28;20195;-69
2022/12/03 16:22:02;;;;;;;26.00;13.70;;;5.80;1.00;;;;;;5109112;28;20187;-71
2022/12/03 16:24:27;;;;;;;25.93;12.87;;;5.80;1.00;;;;;;5105116;27;20187;-71
2022/12/03 16:26:53;;;;;;;24.07;11.30;;;5.90;1.00;;;;;;5110409;27;20167;-70
2022/12/03 16:29:18;;;;;;;24.30;12.23;;;5.90;1.00;;;;;;5111461;28;20645;-71
2022/12/03 16:31:44;;;;;;;24.30;11.70;;;5.90;1.00;;;;;;5109217;28;20442;-70
2022/12/03 16:34:11;;;;;;;22.83;12.10;;;5.80;1.00;;;;;;5093396;28;20176;-70
2022/12/03 16:36:37;;;;;;;29.53;14.53;;;5.90;1.00;;;;;;5109703;28;20401;-70
2022/12/03 16:39:03;;;;;;;29.07;13.53;;;5.70;1.00;;;;;;5084490;28;20425;-71
2022/12/03 16:41:28;;;;;;;30.37;14.63;;;5.70;1.00;;;;;;5106952;27;20239;-71
2022/12/03 16:43:54;;;;;;;30.30;14.60;;;5.70;1.00;;;;;;5110591;27;20439;-71
2022/12/03 16:46:19;;;;;;;22.30;12.30;;;5.70;1.00;;;;;;5111312;28;20163;-71
2022/12/03 16:48:48;;;;;;;27.53;12.17;;;5.70;1.00;;;;;;5109958;27;20566;-70
2022/12/03 16:51:15;;;;;;;31.37;14.50;;;5.70;1.00;;;;;;5109218;28;20270;-70
2022/12/03 16:53:40;;;;;;;27.27;12.80;;;5.80;1.00;;;;;;5109538;27;20428;-71
2022/12/03 16:56:06;;;;;;;29.73;13.07;;;5.70;1.00;;;;;;5105328;28;20482;-70
2022/12/03 16:58:31;;;;;;;28.40;12.90;;;5.70;1.00;;;;;;5102337;27;20179;-70
2022/12/03 17:00:57;;;;;;;32.87;13.70;;;5.70;1.00;;;;;;5109774;28;20674;-70
2022/12/03 17:03:23;;;;;;;24.40;13.93;;;5.70;1.00;;;;;;5101966;28;20179;-71
2022/12/03 17:05:48;;;;;;;28.90;13.30;;;5.80;1.00;;;;;;5109594;28;20718;-69
2022/12/03 17:08:15;;;;;;;32.37;14.67;;;5.70;1.00;;;;;;5109694;28;20159;-69
2022/12/03 17:10:41;;;;;;;28.43;14.37;;;5.70;1.00;;;;;;5092995;28;20206;-70
2022/12/03 17:13:07;;;;;;;31.13;14.33;;;5.70;1.00;;;;;;5091595;28;20417;-71
2022/12/03 17:15:33;;;;;;;31.20;14.23;;;5.60;1.00;;;;;;5110492;28;20423;-68
2022/12/03 17:17:59;;;;;;;27.13;14.77;;;5.60;1.00;;;;;;5104145;28;20174;-70
2022/12/03 17:20:24;;;;;;;31.47;14.67;;;5.60;1.00;;;;;;5093373;28;20834;-71
2022/12/03 17:22:50;;;;;;;28.50;14.60;;;5.60;1.00;;;;;;5109209;27;20166;-71
2022/12/03 17:25:15;;;;;;;28.87;12.83;;;5.60;1.00;;;;;;5103089;28;20178;-71
2022/12/03 17:27:41;;;;;;;24.13;13.40;;;5.60;1.00;;;;;;5109470;28;20181;-71
2022/12/03 17:30:07;;;;;;;26.90;13.80;;;5.50;1.00;;;;;;5108501;28;20199;-71
2022/12/03 17:32:35;;;;;;;25.80;13.47;;;5.40;1.00;;;;;;5109491;28;20645;-70
2022/12/03 17:35:00;;;;;;;30.13;13.97;;;5.40;1.00;;;;;;5101969;28;20437;-71
2022/12/03 17:37:26;;;;;;;31.27;14.07;;;5.40;1.00;;;;;;5109255;28;20751;-71
2022/12/03 17:39:51;;;;;;;27.50;13.67;;;5.40;1.00;;;;;;5104224;27;20294;-69
2022/12/03 17:42:17;;;;;;;26.60;13.63;;;5.40;1.00;;;;;;5108719;28;20714;-71
2022/12/03 17:44:42;;;;;;;27.97;12.83;;;5.30;1.00;;;;;;5099970;28;20732;-71
2022/12/03 17:47:08;;;;;;;25.73;13.10;;;5.30;1.00;;;;;;5109521;28;20159;-71
2022/12/03 17:49:33;;;;;;;28.73;13.33;;;5.30;1.00;;;;;;5102621;27;20187;-71
2022/12/03 17:51:59;;;;;;;29.17;14.40;;;5.30;1.00;;;;;;5108432;28;20223;-71
2022/12/03 17:54:24;;;;;;;32.17;15.17;;;5.20;1.00;;;;;;5112435;27;20223;-71
2022/12/03 17:56:50;;;;;;;35.53;17.27;;;5.20;1.00;;;;;;5108704;28;20645;-71
2022/12/03 17:59:16;;;;;;;30.57;15.67;;;5.30;1.00;;;;;;5104026;27;20668;-71
2022/12/03 18:01:42;;;;;;;29.20;15.90;;;5.30;1.00;;;;;;5105361;27;20232;-71
2022/12/03 18:04:09;;;;;;;29.07;13.83;;;5.30;1.00;;;;;;5109703;28;20168;-71
2022/12/03 18:06:34;;;;;;;29.33;14.93;;;5.40;1.00;;;;;;5108098;28;20884;-71
2022/12/03 18:09:00;;;;;;;33.30;15.70;;;5.40;1.00;;;;;;5105012;28;20444;-71
2022/12/03 18:11:25;;;;;;;31.97;15.23;;;5.40;1.00;;;;;;5108507;28;20697;-71
2022/12/03 18:13:51;;;;;;;28.27;14.93;;;5.40;1.00;;;;;;5101710;28;20534;-71
2022/12/03 18:16:17;;;;;;;27.37;13.37;;;5.40;1.00;;;;;;5109215;28;20179;-71
2022/12/03 18:18:42;;;;;;;28.80;15.20;;;5.50;1.00;;;;;;5093122;28;20522;-71
2022/12/03 18:21:08;;;;;;;30.40;14.33;;;5.50;1.00;;;;;;5107524;28;20202;-71
2022/12/03 18:23:34;;;;;;;27.60;14.70;;;5.50;1.00;;;;;;5075863;28;20371;-71
2022/12/03 18:26:01;;;;;;;35.13;16.93;;;5.40;1.00;;;;;;5082036;28;20179;-71
2022/12/03 18:28:27;;;;;;;29.23;13.90;;;5.40;1.00;;;;;;5102409;28;20437;-70
2022/12/03 18:30:52;;;;;;;31.43;16.00;;;5.50;1.00;;;;;;5108424;28;20970;-68
2022/12/03 18:33:20;;;;;;;34.40;17.00;;;5.50;1.00;;;;;;5084457;28;20435;-71
2022/12/03 18:35:45;;;;;;;36.80;18.80;;;5.60;1.00;;;;;;5108417;28;20244;-71
2022/12/03 18:38:12;;;;;;;37.07;17.97;;;5.60;1.00;;;;;;5103189;28;20429;-71
2022/12/03 18:40:38;;;;;;;29.90;14.80;;;5.60;1.00;;;;;;5107916;28;20230;-71
2022/12/03 18:43:15;;;;;;;30.60;15.20;;;5.60;1.00;;;;;;5110041;28;20420;-70
2022/12/03 18:45:41;;;;;;;28.90;14.10;;;5.40;1.00;;;;;;5108884;28;20563;-71
2022/12/03 18:48:11;;;;;;;33.73;15.10;;;5.30;1.00;;;;;;5104111;28;20462;-71
2022/12/03 18:50:37;;;;;;;26.83;14.00;;;5.30;1.00;;;;;;5108238;28;20447;-71
2022/12/03 18:53:03;;;;;;;26.50;14.40;;;5.30;1.00;;;;;;5106207;28;20915;-71
2022/12/03 18:55:33;;;;;;;32.37;15.50;;;5.20;1.00;;;;;;5099329;28;20198;-71
2022/12/03 18:57:58;;;;;;;30.70;14.53;;;5.20;1.00;;;;;;5108887;28;20253;-71
2022/12/03 19:00:24;;;;;;;28.20;14.00;;;5.20;1.00;;;;;;5107901;28;20541;-71
2022/12/03 19:02:49;;;;;;;28.40;15.17;;;5.20;1.00;;;;;;5089366;28;20301;-71
2022/12/03 19:05:15;;;;;;;28.30;14.63;;;5.20;1.00;;;;;;5089510;28;20186;-69
2022/12/03 19:07:42;;;;;;;30.40;15.13;;;5.20;1.00;;;;;;5108142;28;20653;-68
2022/12/03 19:10:08;;;;;;;30.33;14.60;;;5.20;1.00;;;;;;5108205;28;20194;-68
2022/12/03 19:12:34;;;;;;;30.50;15.00;;;5.20;1.00;;;;;;5080826;28;20436;-71
2022/12/03 19:14:59;;;;;;;27.77;14.47;;;5.30;1.00;;;;;;5109172;28;20428;-71
2022/12/03 19:17:26;;;;;;;28.90;15.03;;;5.30;1.00;;;;;;5105032;28;20175;-71
2022/12/03 19:19:51;;;;;;;30.33;15.43;;;5.40;1.00;;;;;;5102597;28;21320;-71
2022/12/03 19:22:17;;;;;;;29.10;15.03;;;5.40;1.00;;;;;;5088812;28;20430;-71
2022/12/03 19:24:43;;;;;;;32.07;15.37;;;5.40;1.00;;;;;;5102643;28;20187;-70
2022/12/03 19:27:08;;;;;;;33.47;15.90;;;5.30;1.00;;;;;;5105814;27;20172;-71
2022/12/03 19:29:34;;;;;;;37.97;17.17;;;5.20;1.00;;;;;;5129613;22;20358;-71
2022/12/03 19:32:00;;;;;;;30.10;15.63;;;5.20;1.00;;;;;;5051018;28;20185;-71
2022/12/03 19:34:25;;;;;;;32.40;14.67;;;5.20;1.00;;;;;;5052295;28;20165;-71
2022/12/03 19:36:51;;;;;;;30.13;15.40;;;5.10;1.00;;;;;;5051581;28;20263;-68
2022/12/03 19:39:16;;;;;;;30.47;14.93;;;5.20;1.00;;;;;;5051342;28;20170;-68
2022/12/03 19:41:43;;;;;;;33.90;16.47;;;5.20;1.00;;;;;;5047687;28;20213;-68
2022/12/03 19:44:13;;;;;;;32.13;16.60;;;5.30;1.00;;;;;;5032349;28;20166;-68
2022/12/03 19:46:40;;;;;;;32.07;16.30;;;5.30;1.00;;;;;;5049870;28;20487;-68
2022/12/03 19:49:06;;;;;;;31.90;15.83;;;5.30;1.00;;;;;;5064607;28;20415;-68
2022/12/03 19:51:32;;;;;;;34.57;16.80;;;5.30;1.00;;;;;;5070147;28;20456;-68
2022/12/03 19:53:58;;;;;;;29.37;15.37;;;5.40;1.00;;;;;;5071505;28;20409;-68
2022/12/03 19:56:24;;;;;;;29.50;14.77;;;5.30;1.00;;;;;;5071106;28;20402;-68
2022/12/03 19:58:53;;;;;;;27.77;14.40;;;5.20;1.00;;;;;;5063872;28;20621;-68
2022/12/03 20:01:24;;;;;;;29.90;16.20;;;5.20;1.00;;;;;;5060385;28;20244;-73
2022/12/03 20:03:52;;;;;;;30.23;15.27;;;5.20;1.00;;;;;;5050288;28;20811;-69
2022/12/03 20:06:23;;;;;;;29.20;14.60;;;5.30;1.00;;;;;;5030948;28;20404;-68
2022/12/03 20:08:48;;;;;;;29.90;15.10;;;5.30;1.00;;;;;;5054987;28;20438;-67
2022/12/03 20:11:17;;;;;;;36.03;15.87;;;5.30;1.00;;;;;;5052979;28;20454;-71
2022/12/03 20:13:43;;;;;;;32.57;15.30;;;5.30;1.00;;;;;;5051646;28;20176;-68
2022/12/03 20:16:11;;;;;;;28.80;15.27;;;5.20;1.00;;;;;;5036697;28;20412;-68
2022/12/03 20:18:39;;;;;;;30.17;16.20;;;5.20;1.00;;;;;;5039148;28;20431;-68
2022/12/03 20:21:06;;;;;;;28.07;15.67;;;5.10;1.00;;;;;;5034855;28;20455;-68
2022/12/03 20:23:31;;;;;;;29.43;14.47;;;5.10;1.00;;;;;;5048922;28;20447;-68
2022/12/03 20:25:57;;;;;;;28.93;15.37;;;5.10;1.00;;;;;;5047639;28;20435;-69
2022/12/03 20:28:22;;;;;;;30.50;15.33;;;5.00;1.00;;;;;;5057146;28;20594;-71
2022/12/03 20:31:02;;;;;;;27.50;13.73;;;5.00;1.00;;;;;;5056802;28;20209;-69
2022/12/03 20:33:28;;;;;;;28.80;15.00;;;4.90;1.00;;;;;;5049997;28;20484;-69
2022/12/03 20:35:55;;;;;;;27.20;13.57;;;4.80;1.00;;;;;;5050280;28;20415;-69
2022/12/03 20:38:22;;;;;;;30.57;15.07;;;4.80;1.00;;;;;;5054072;28;20234;-69
2022/12/03 20:40:48;;;;;;;28.03;15.40;;;4.80;1.00;;;;;;5051090;28;20455;-71
2022/12/03 20:43:14;;;;;;;28.37;15.20;;;4.80;1.00;;;;;;5049265;28;20431;-70
2022/12/03 20:45:40;;;;;;;28.80;14.57;;;4.80;1.00;;;;;;5050744;28;21091;-68
2022/12/03 20:48:05;;;;;;;30.70;14.90;;;4.80;1.00;;;;;;5047717;28;20408;-68
2022/12/03 20:50:31;;;;;;;26.60;13.37;;;4.90;1.00;;;;;;5054117;28;20501;-69
2022/12/03 20:52:56;;;;;;;27.07;14.37;;;4.90;1.00;;;;;;5044656;28;20185;-69
2022/12/03 20:55:22;;;;;;;24.43;13.60;;;4.90;1.00;;;;;;5044627;28;20962;-69
2022/12/03 20:57:48;;;;;;;31.37;15.20;;;4.90;1.00;;;;;;5046960;28;20192;-68
2022/12/03 21:00:14;;;;;;;29.00;15.63;;;4.90;1.00;;;;;;5050394;28;20200;-69
2022/12/03 21:02:39;;;;;;;30.67;15.50;;;4.90;1.00;;;;;;5043670;28;20451;-71