Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:02;;;;;;;3.17;1.80;;;20.20;38.60;;;;;;1892410;76;21078;-65
2022/04/17 00:02:29;;;;;;;3.45;2.08;;;20.20;38.50;;;;;;1892825;76;21187;-67
2022/04/17 00:04:56;;;;;;;2.70;1.85;;;20.20;38.60;;;;;;1892956;76;21078;-59
2022/04/17 00:07:24;;;;;;;4.55;2.02;;;20.20;38.60;;;;;;1892247;76;21172;-62
2022/04/17 00:09:51;;;;;;;4.67;2.35;;;20.20;38.80;;;;;;1892249;76;21199;-62
2022/04/17 00:12:18;;;;;;;4.03;2.17;;;20.20;38.70;;;;;;1888199;75;21140;-60
2022/04/17 00:14:46;;;;;;;4.08;1.72;;;20.20;38.70;;;;;;1880310;76;21104;-63
2022/04/17 00:17:13;;;;;;;4.47;2.40;;;20.20;38.70;;;;;;1880392;76;21117;-59
2022/04/17 00:19:40;;;;;;;3.67;1.67;;;20.20;38.50;;;;;;1879778;76;21474;-59
2022/04/17 00:22:08;;;;;;;4.47;2.15;;;20.20;38.70;;;;;;1879713;76;21153;-66
2022/04/17 00:24:35;;;;;;;4.40;2.10;;;20.20;39.30;;;;;;1880174;76;21098;-60
2022/04/17 00:27:03;;;;;;;2.72;2.00;;;20.20;38.50;;;;;;1880399;76;21126;-60
2022/04/17 00:29:30;;;;;;;5.00;1.70;;;20.20;38.60;;;;;;1879975;76;21129;-60
2022/04/17 00:31:57;;;;;;;5.05;1.80;;;20.20;38.60;;;;;;1880028;76;22103;-64
2022/04/17 00:34:26;;;;;;;3.58;2.00;;;20.20;38.50;;;;;;1880227;76;21097;-61
2022/04/17 00:36:53;;;;;;;5.03;2.15;;;20.20;38.30;;;;;;1880898;75;21610;-62
2022/04/17 00:39:21;;;;;;;4.33;2.08;;;20.20;38.30;;;;;;1880297;76;21544;-69
2022/04/17 00:41:48;;;;;;;5.92;2.12;;;20.20;38.40;;;;;;1881649;74;21106;-63
2022/04/17 00:44:16;;;;;;;3.33;1.98;;;20.10;38.20;;;;;;1897578;75;21704;-70
2022/04/17 00:46:43;;;;;;;3.72;1.82;;;20.20;38.50;;;;;;1896913;75;21120;-67
2022/04/17 00:49:10;;;;;;;5.20;2.02;;;20.20;38.40;;;;;;1900738;75;21117;-67
2022/04/17 00:51:38;;;;;;;3.85;1.90;;;20.20;38.30;;;;;;1899892;75;21054;-61
2022/04/17 00:54:07;;;;;;;3.65;2.37;;;20.20;39.20;;;;;;1900568;75;21125;-64
2022/04/17 00:56:35;;;;;;;3.08;2.00;;;20.10;38.60;;;;;;1900860;75;21085;-60
2022/04/17 00:59:03;;;;;;;4.03;1.80;;;20.10;38.50;;;;;;1901108;75;21152;-67
2022/04/17 01:01:33;;;;;;;4.37;1.80;;;20.10;39.00;;;;;;1900289;75;21202;-59
2022/04/17 01:04:01;;;;;;;4.92;1.87;;;20.10;38.90;;;;;;1900601;75;21113;-60
2022/04/17 01:06:28;;;;;;;3.37;1.87;;;20.10;39.10;;;;;;1901097;75;21140;-59
2022/04/17 01:08:56;;;;;;;2.55;1.80;;;20.10;39.00;;;;;;1901290;75;22226;-61
2022/04/17 01:11:23;;;;;;;2.62;1.80;;;20.10;39.00;;;;;;1900577;75;21151;-63
2022/04/17 01:13:50;;;;;;;5.22;2.40;;;20.10;39.10;;;;;;1890957;75;21184;-65
2022/04/17 01:16:18;;;;;;;2.80;1.82;;;20.10;39.30;;;;;;1886210;76;21136;-59
2022/04/17 01:19:11;;;;;;;4.17;2.20;;;20.10;39.20;;;;;;1886874;76;21152;-70
2022/04/17 01:21:35;;;;;;;4.45;2.02;;;20.10;39.40;;;;;;1884776;76;21124;-60
2022/04/17 01:26:57;;;;;;;3.08;2.00;;;20.10;39.40;;;;;;1886630;76;21653;-58
2022/04/17 01:29:29;;;;;;;3.10;2.08;;;20.00;39.40;;;;;;1886663;76;21649;-65
2022/04/17 01:31:56;;;;;;;3.52;2.10;;;20.10;39.20;;;;;;1886488;76;21555;-64
2022/04/17 01:34:23;;;;;;;2.70;1.95;;;20.00;39.20;;;;;;1886790;76;21194;-60
2022/04/17 01:36:51;;;;;;;2.50;1.67;;;20.00;39.00;;;;;;1866977;75;21078;-69
2022/04/17 01:39:23;;;;;;;3.27;1.75;;;20.10;39.30;;;;;;1862355;76;21173;-62
2022/04/17 01:41:48;;;;;;;5.25;2.27;;;20.10;39.40;;;;;;1851965;75;21136;-66
2022/04/17 01:44:20;;;;;;;3.80;2.47;;;20.10;39.50;;;;;;1847653;77;21543;-63
2022/04/17 01:46:45;;;;;;;3.70;2.02;;;20.00;39.20;;;;;;1846753;77;21210;-63
2022/04/17 01:49:15;;;;;;;2.65;2.00;;;20.00;39.30;;;;;;1848366;77;21677;-60
2022/04/17 01:51:43;;;;;;;4.17;2.10;;;20.10;39.20;;;;;;1846957;77;21164;-65
2022/04/17 01:54:11;;;;;;;5.25;1.80;;;20.00;39.50;;;;;;1847759;77;21697;-60
2022/04/17 01:56:39;;;;;;;3.95;1.80;;;20.00;39.40;;;;;;1847806;77;21121;-63
2022/04/17 01:59:07;;;;;;;2.22;1.47;;;20.00;39.40;;;;;;1847834;77;21107;-69
2022/04/17 02:01:35;;;;;;;3.87;2.15;;;20.10;39.60;;;;;;1847411;77;21584;-68
2022/04/17 02:04:02;;;;;;;3.00;1.75;;;20.00;39.60;;;;;;1847623;77;21155;-62
2022/04/17 02:06:30;;;;;;;3.10;1.62;;;20.00;39.60;;;;;;1847245;77;21086;-61
2022/04/17 02:08:57;;;;;;;2.52;1.62;;;20.00;39.60;;;;;;1847121;77;22178;-63
2022/04/17 02:11:26;;;;;;;4.33;1.70;;;20.00;39.60;;;;;;1847620;77;21109;-59
2022/04/17 02:13:53;;;;;;;3.55;1.87;;;20.00;39.60;;;;;;1871333;75;21425;-60
2022/04/17 02:16:21;;;;;;;2.70;2.20;;;20.00;39.40;;;;;;1897363;75;21645;-64
2022/04/17 02:18:48;;;;;;;2.55;1.70;;;20.00;39.30;;;;;;1897200;75;21121;-60
2022/04/17 02:21:17;;;;;;;2.27;1.77;;;20.00;39.40;;;;;;1897104;75;21129;-69
2022/04/17 02:23:45;;;;;;;2.92;2.20;;;20.00;39.50;;;;;;1897142;75;21137;-62
2022/04/17 02:26:13;;;;;;;3.00;1.98;;;20.00;39.40;;;;;;1897880;75;21106;-66
2022/04/17 02:28:41;;;;;;;2.90;2.02;;;20.00;39.50;;;;;;1897843;75;21173;-60
2022/04/17 02:31:10;;;;;;;4.70;1.98;;;20.00;39.30;;;;;;1897166;73;21177;-60
2022/04/17 02:33:38;;;;;;;3.85;1.82;;;20.00;39.40;;;;;;1907434;74;21139;-59
2022/04/17 02:36:06;;;;;;;4.42;2.35;;;20.00;39.40;;;;;;1897100;74;21126;-61
2022/04/17 02:38:33;;;;;;;2.72;1.90;;;20.00;39.40;;;;;;1897530;75;21139;-61
2022/04/17 02:41:01;;;;;;;3.80;2.17;;;20.00;39.50;;;;;;1896751;75;21134;-65
2022/04/17 02:43:29;;;;;;;1.85;1.67;;;20.00;39.50;;;;;;1897645;75;21431;-64
2022/04/17 02:45:56;;;;;;;5.62;2.30;;;20.00;39.50;;;;;;1896888;75;21024;-66
2022/04/17 02:48:23;;;;;;;2.70;1.75;;;20.00;39.50;;;;;;1897181;75;21117;-61
2022/04/17 02:50:51;;;;;;;3.20;1.80;;;20.00;39.60;;;;;;1897251;75;21114;-61
2022/04/17 02:53:18;;;;;;;2.60;1.75;;;20.00;39.50;;;;;;1897532;75;21141;-61
2022/04/17 02:55:46;;;;;;;2.42;1.80;;;20.00;39.50;;;;;;1897415;75;21098;-60
2022/04/17 02:58:14;;;;;;;2.60;2.05;;;20.00;39.50;;;;;;1897335;75;21168;-62
2022/04/17 03:06:12;;;;;;;2.35;1.70;;;20.00;39.20;;;;;;1897263;75;21534;-64
2022/04/17 03:08:41;;;;;;;3.20;2.20;;;20.00;39.20;;;;;;1897272;75;21200;-62
2022/04/17 03:11:09;;;;;;;3.65;1.92;;;20.00;39.10;;;;;;1897916;75;22219;-60
2022/04/17 03:13:36;;;;;;;2.52;1.60;;;20.00;39.10;;;;;;1897454;75;21141;-59
2022/04/17 03:16:04;;;;;;;2.85;1.80;;;20.00;39.40;;;;;;1894406;76;22254;-60
2022/04/17 03:18:31;;;;;;;3.62;1.95;;;20.00;39.30;;;;;;1894532;76;21494;-59
2022/04/17 03:20:58;;;;;;;2.90;1.95;;;20.00;39.40;;;;;;1894550;76;21110;-59
2022/04/17 03:23:26;;;;;;;3.22;1.98;;;20.00;39.40;;;;;;1894345;76;21158;-63
2022/04/17 03:25:54;;;;;;;2.12;1.75;;;20.00;39.50;;;;;;1896506;74;21165;-67
2022/04/17 03:28:21;;;;;;;3.00;2.10;;;20.00;39.50;;;;;;1902366;75;21219;-62
2022/04/17 03:30:48;;;;;;;4.45;1.70;;;19.90;39.40;;;;;;1897998;75;21051;-66
2022/04/17 03:33:16;;;;;;;4.58;1.95;;;20.00;39.50;;;;;;1898479;75;21117;-60
2022/04/17 03:35:43;;;;;;;2.60;2.33;;;19.90;39.40;;;;;;1899159;75;21126;-60
2022/04/17 03:38:10;;;;;;;5.08;2.00;;;20.00;39.50;;;;;;1899322;75;21125;-60
2022/04/17 03:40:38;;;;;;;3.35;2.05;;;20.00;39.50;;;;;;1898775;75;21077;-61
2022/04/17 03:43:05;;;;;;;2.55;1.75;;;19.90;39.40;;;;;;1898698;75;21933;-67
2022/04/17 03:45:32;;;;;;;3.17;1.80;;;19.90;39.20;;;;;;1898671;75;21022;-62
2022/04/17 03:48:00;;;;;;;2.85;1.72;;;20.00;39.10;;;;;;1898983;75;21070;-63
2022/04/17 03:50:27;;;;;;;3.33;1.70;;;20.00;39.20;;;;;;1898272;75;21089;-61
2022/04/17 03:52:55;;;;;;;3.05;1.92;;;19.90;39.10;;;;;;1898956;75;21203;-64
2022/04/17 03:55:22;;;;;;;3.47;1.80;;;19.90;39.10;;;;;;1898696;75;21528;-69
2022/04/17 03:57:49;;;;;;;2.27;1.98;;;20.00;39.40;;;;;;1898362;75;21094;-64
2022/04/17 04:00:17;;;;;;;2.98;1.87;;;19.90;39.10;;;;;;1898476;75;21581;-65
2022/04/17 04:02:44;;;;;;;2.40;1.70;;;20.00;39.10;;;;;;1898691;75;21113;-63
2022/04/17 04:05:12;;;;;;;6.15;2.35;;;20.00;39.10;;;;;;1898751;75;21681;-63
2022/04/17 04:07:39;;;;;;;3.35;1.55;;;20.00;39.10;;;;;;1898178;75;21038;-61
2022/04/17 04:10:07;;;;;;;3.87;2.30;;;19.90;38.40;;;;;;1898694;75;21174;-62
2022/04/17 04:12:35;;;;;;;2.55;1.65;;;19.90;38.60;;;;;;1899076;75;21098;-63
2022/04/17 04:15:03;;;;;;;2.98;2.25;;;19.90;38.50;;;;;;1896311;75;21587;-67
2022/04/17 04:17:30;;;;;;;2.42;1.90;;;19.90;38.40;;;;;;1893484;76;21070;-60
2022/04/17 04:19:58;;;;;;;5.10;2.10;;;19.90;38.60;;;;;;1893970;74;21095;-65
2022/04/17 04:22:25;;;;;;;3.10;1.87;;;19.90;38.50;;;;;;1900803;75;21146;-59
2022/04/17 04:24:52;;;;;;;3.70;1.90;;;19.90;38.20;;;;;;1906488;75;21755;-59
2022/04/17 04:30:06;;;;;;;3.58;1.77;;;19.90;37.70;;;;;;1906765;75;21154;-60
2022/04/17 04:32:33;;;;;;;2.22;1.90;;;19.90;37.70;;;;;;1907389;75;21354;-59
2022/04/17 04:35:00;;;;;;;2.83;1.75;;;19.90;38.00;;;;;;1907066;75;21159;-61
2022/04/17 04:37:28;;;;;;;1.95;1.75;;;19.90;38.00;;;;;;1907980;75;21070;-60
2022/04/17 04:39:56;;;;;;;2.85;2.10;;;19.90;38.30;;;;;;1908216;75;21105;-60
2022/04/17 04:42:24;;;;;;;3.50;2.42;;;19.90;38.10;;;;;;1908338;75;21674;-60
2022/04/17 04:46:06;;;;;;;3.35;2.05;;;19.90;37.90;;;;;;1908249;75;21117;-59
2022/04/17 04:47:20;;;;;;;2.87;2.10;;;19.90;38.10;;;;;;1903106;75;22221;-58
2022/04/17 04:49:48;;;;;;;1.82;1.50;;;19.90;38.20;;;;;;1908156;75;21058;-59
2022/04/17 04:52:15;;;;;;;3.05;2.00;;;19.90;38.20;;;;;;1907412;75;21598;-61
2022/04/17 04:54:42;;;;;;;3.05;1.95;;;19.90;38.00;;;;;;1908262;75;21058;-59
2022/04/17 04:57:09;;;;;;;1.60;1.50;;;19.90;37.80;;;;;;1908335;75;21527;-66
2022/04/17 04:59:37;;;;;;;2.75;1.87;;;19.90;37.70;;;;;;1908298;75;21023;-65
2022/04/17 05:02:04;;;;;;;2.67;2.08;;;19.90;37.70;;;;;;1907870;75;21195;-60
2022/04/17 05:04:33;;;;;;;2.40;1.98;;;19.90;37.80;;;;;;1908049;75;21135;-62
2022/04/17 05:07:00;;;;;;;4.50;2.10;;;19.90;37.60;;;;;;1908143;75;21084;-66
2022/04/17 05:09:28;;;;;;;3.10;1.77;;;19.90;37.60;;;;;;1908203;75;21531;-63
2022/04/17 05:11:55;;;;;;;2.75;2.00;;;19.90;37.60;;;;;;1908063;75;21098;-59
2022/04/17 05:14:24;;;;;;;2.75;1.72;;;19.90;37.60;;;;;;1895527;74;21209;-60
2022/04/17 05:16:52;;;;;;;3.30;2.20;;;19.90;37.70;;;;;;1904092;74;21093;-62
2022/04/17 05:19:24;;;;;;;3.00;1.80;;;19.90;37.70;;;;;;1900462;75;21529;-59
2022/04/17 05:21:57;;;;;;;3.17;1.98;;;19.90;37.90;;;;;;1900542;75;21545;-60
2022/04/17 05:24:20;;;;;;;2.33;1.67;;;19.90;37.60;;;;;;1898850;75;21125;-59
2022/04/17 05:26:47;;;;;;;3.17;2.05;;;19.90;37.80;;;;;;1900872;75;21375;-60
2022/04/17 05:29:14;;;;;;;2.25;1.80;;;19.90;37.80;;;;;;1900966;75;21073;-61
2022/04/17 05:31:42;;;;;;;2.42;1.90;;;19.90;37.60;;;;;;1900923;75;21292;-59
2022/04/17 05:34:09;;;;;;;2.20;1.70;;;19.90;37.90;;;;;;1900985;75;21113;-60
2022/04/17 05:36:36;;;;;;;3.37;2.00;;;19.90;38.00;;;;;;1901131;75;21646;-66
2022/04/17 05:39:04;;;;;;;2.50;1.95;;;19.90;37.60;;;;;;1900466;75;21143;-68
2022/04/17 05:41:32;;;;;;;1.92;1.72;;;19.90;37.70;;;;;;1900703;75;21105;-61
2022/04/17 05:43:59;;;;;;;5.08;2.20;;;19.90;37.80;;;;;;1900675;75;21117;-61
2022/04/17 05:46:30;;;;;;;2.75;1.90;;;19.90;37.90;;;;;;1901319;75;21086;-59
2022/04/17 05:48:58;;;;;;;3.22;2.00;;;19.90;38.10;;;;;;1900822;75;21179;-64
2022/04/17 05:51:25;;;;;;;2.37;1.92;;;19.90;37.90;;;;;;1900520;75;21051;-60
2022/04/17 05:53:53;;;;;;;2.62;1.72;;;19.90;38.00;;;;;;1901130;75;21113;-65
2022/04/17 05:56:20;;;;;;;2.75;1.95;;;19.90;38.00;;;;;;1901357;75;21054;-59
2022/04/17 05:58:47;;;;;;;3.00;1.65;;;19.90;38.00;;;;;;1901305;75;21619;-60
2022/04/17 06:01:14;;;;;;;2.77;1.72;;;19.90;37.90;;;;;;1901313;75;21050;-59
2022/04/17 06:03:42;;;;;;;3.67;2.02;;;19.90;38.50;;;;;;1901232;75;21942;-58
2022/04/17 06:06:09;;;;;;;3.25;2.42;;;19.90;38.70;;;;;;1901315;75;21078;-68
2022/04/17 06:08:36;;;;;;;2.12;1.80;;;19.90;38.80;;;;;;1904451;73;21643;-58
2022/04/17 06:11:04;;;;;;;2.10;1.82;;;19.90;39.10;;;;;;1904509;74;21169;-61
2022/04/17 06:13:31;;;;;;;2.72;1.47;;;19.90;39.10;;;;;;1906548;75;21117;-59
2022/04/17 06:15:58;;;;;;;3.40;2.17;;;19.90;38.50;;;;;;1906909;75;21099;-58
2022/04/17 06:18:26;;;;;;;4.92;2.05;;;19.90;38.30;;;;;;1905908;75;21082;-58
2022/04/17 06:20:53;;;;;;;4.03;2.17;;;19.90;38.20;;;;;;1906978;75;21101;-59
2022/04/17 06:23:20;;;;;;;4.40;1.92;;;19.90;38.40;;;;;;1906691;74;21113;-58
2022/04/17 06:25:48;;;;;;;2.98;1.75;;;19.90;38.10;;;;;;1905276;75;21159;-60
2022/04/17 06:28:15;;;;;;;2.45;1.67;;;19.90;38.50;;;;;;1906679;74;21030;-67
2022/04/17 06:30:42;;;;;;;2.67;1.72;;;20.00;38.60;;;;;;1905997;75;21097;-68
2022/04/17 06:33:10;;;;;;;2.75;2.00;;;20.00;38.80;;;;;;1907845;75;21101;-67
2022/04/17 06:35:37;;;;;;;2.70;2.05;;;20.00;39.00;;;;;;1906952;75;21082;-59
2022/04/17 06:38:05;;;;;;;4.47;2.27;;;20.00;38.70;;;;;;1907532;74;21074;-62
2022/04/17 06:40:33;;;;;;;3.37;1.98;;;20.00;38.70;;;;;;1906983;75;21319;-59
2022/04/17 06:43:02;;;;;;;2.92;1.82;;;20.00;38.40;;;;;;1907468;74;21062;-61
2022/04/17 06:45:29;;;;;;;2.27;1.70;;;20.00;38.80;;;;;;1907111;74;21085;-59
2022/04/17 06:47:56;;;;;;;3.02;1.87;;;20.00;38.60;;;;;;1907081;74;21097;-63
2022/04/17 06:50:24;;;;;;;2.90;1.98;;;20.00;39.00;;;;;;1907389;74;21094;-60
2022/04/17 06:52:51;;;;;;;2.22;1.67;;;20.00;38.30;;;;;;1907212;75;21344;-61
2022/04/17 06:55:19;;;;;;;3.20;2.22;;;20.00;38.50;;;;;;1907137;75;21097;-66
2022/04/17 06:57:47;;;;;;;3.42;1.87;;;20.00;38.60;;;;;;1907253;75;21520;-66
2022/04/17 07:00:15;;;;;;;2.90;2.08;;;20.00;38.70;;;;;;1907095;75;21050;-62
2022/04/17 07:02:44;;;;;;;3.17;2.10;;;20.00;38.30;;;;;;1899684;74;21302;-63
2022/04/17 07:05:12;;;;;;;1.90;1.62;;;20.10;38.40;;;;;;1898303;74;22018;-60
2022/04/17 07:07:39;;;;;;;2.83;1.80;;;20.00;38.30;;;;;;1885322;74;21086;-65
2022/04/17 07:10:08;;;;;;;3.33;2.15;;;20.10;38.60;;;;;;1900290;75;21078;-68
2022/04/17 07:12:35;;;;;;;2.72;2.05;;;20.10;38.40;;;;;;1900382;75;21117;-63
2022/04/17 07:15:04;;;;;;;4.78;1.75;;;20.10;37.80;;;;;;1900140;75;21132;-63
2022/04/17 07:17:37;;;;;;;2.22;2.00;;;20.10;39.40;;;;;;1906866;74;21156;-60
2022/04/17 07:20:09;;;;;;;2.70;1.90;;;20.10;38.20;;;;;;1908046;75;21355;-60
2022/04/17 07:22:37;;;;;;;3.47;2.25;;;20.10;38.60;;;;;;1907373;74;21144;-59
2022/04/17 07:25:05;;;;;;;2.20;2.00;;;20.10;38.40;;;;;;1907567;75;21101;-60
2022/04/17 07:27:40;;;;;;;7.00;2.17;;;20.10;38.30;;;;;;1907981;75;21093;-66
2022/04/17 07:30:15;;;;;;;3.52;1.70;;;20.10;38.40;;;;;;1905942;75;21601;-64
2022/04/17 07:32:44;;;;;;;4.35;2.12;;;20.10;38.40;;;;;;1908129;75;21144;-61
2022/04/17 07:35:12;;;;;;;5.28;2.55;;;20.10;38.40;;;;;;1908031;75;21325;-63
2022/04/17 07:37:39;;;;;;;3.52;2.45;;;20.20;38.50;;;;;;1908061;75;21018;-64
2022/04/17 07:40:15;;;;;;;4.58;2.72;;;20.10;38.50;;;;;;1908054;75;21116;-69
2022/04/17 07:42:43;;;;;;;5.00;3.15;;;20.10;39.10;;;;;;1908058;75;21635;-64
2022/04/17 07:45:11;;;;;;;8.20;3.77;;;20.10;38.60;;;;;;1908421;75;21384;-59
2022/04/17 07:47:38;;;;;;;8.53;4.35;;;20.20;38.50;;;;;;1911741;75;21091;-58
2022/04/17 07:50:07;;;;;;;6.05;3.83;;;20.20;38.50;;;;;;1911258;75;21097;-58
2022/04/17 07:52:36;;;;;;;5.95;3.87;;;20.20;38.60;;;;;;1911294;74;21129;-64
2022/04/17 07:55:06;;;;;;;5.60;3.55;;;20.20;38.50;;;;;;1911115;74;21084;-60
2022/04/17 07:58:24;;;;;;;6.58;3.72;;;20.20;38.50;;;;;;1909578;75;21087;-64
2022/04/17 08:00:03;;;;;;;6.10;3.90;;;20.20;38.50;;;;;;1870704;74;21181;-62
2022/04/17 08:02:40;;;;;;;4.87;3.25;;;20.00;33.80;;;;;;1904448;75;21208;-64
2022/04/17 08:04:59;;;;;;;643.77;367.07;;;19.40;33.40;;;;;;1905813;75;21121;-61
2022/04/17 08:07:27;;;;;;;418.73;190.60;;;19.00;33.20;;;;;;1909388;75;21170;-61
2022/04/17 08:09:54;;;;;;;82.30;30.02;;;18.90;34.70;;;;;;1907736;75;21046;-66
2022/04/17 08:12:21;;;;;;;17.20;7.20;;;19.10;34.90;;;;;;1908064;75;21370;-59
2022/04/17 08:14:49;;;;;;;16.17;3.47;;;19.20;34.30;;;;;;1907923;75;21014;-60
2022/04/17 08:17:17;;;;;;;7.70;2.42;;;19.30;34.80;;;;;;1908112;74;21609;-61
2022/04/17 08:19:44;;;;;;;4.55;2.50;;;19.30;34.60;;;;;;1902403;75;21134;-59
2022/04/17 08:22:12;;;;;;;11.50;2.62;;;19.40;34.20;;;;;;1896464;75;21155;-68
2022/04/17 08:24:39;;;;;;;5.35;2.40;;;19.30;33.60;;;;;;1896458;75;21986;-67
2022/04/17 08:27:06;;;;;;;4.00;2.00;;;19.30;33.80;;;;;;1895419;75;21148;-67
2022/04/17 08:29:34;;;;;;;4.53;1.98;;;19.30;33.60;;;;;;1897055;75;21677;-60
2022/04/17 08:32:01;;;;;;;5.22;2.42;;;19.30;33.60;;;;;;1897261;75;21123;-61
2022/04/17 08:34:28;;;;;;;3.77;1.92;;;19.30;33.40;;;;;;1896714;75;21022;-62
2022/04/17 08:36:56;;;;;;;3.95;2.20;;;19.30;33.50;;;;;;1896528;75;21104;-59
2022/04/17 08:39:23;;;;;;;3.40;1.65;;;19.40;33.40;;;;;;1897659;75;21140;-61
2022/04/17 08:41:50;;;;;;;3.95;1.82;;;19.30;33.40;;;;;;1896691;75;21171;-58
2022/04/17 08:44:18;;;;;;;3.90;2.47;;;19.30;33.10;;;;;;1896254;75;21194;-64
2022/04/17 08:46:45;;;;;;;5.22;1.92;;;19.30;33.00;;;;;;1889439;75;21066;-60
2022/04/17 08:49:12;;;;;;;8.23;1.70;;;19.30;33.10;;;;;;1873896;75;21062;-59
2022/04/17 08:51:41;;;;;;;4.30;1.82;;;19.30;33.00;;;;;;1871612;75;21091;-64
2022/04/17 08:54:09;;;;;;;4.50;1.80;;;19.30;33.10;;;;;;1870834;76;21099;-60
2022/04/17 08:56:37;;;;;;;5.00;1.70;;;19.30;33.30;;;;;;1871017;76;21122;-58
2022/04/17 08:59:04;;;;;;;3.02;1.65;;;19.30;33.00;;;;;;1871048;76;21141;-58
2022/04/17 09:01:32;;;;;;;3.42;1.82;;;19.30;32.80;;;;;;1863647;76;21098;-67
2022/04/17 09:03:59;;;;;;;3.75;1.65;;;19.30;32.90;;;;;;1870179;76;21114;-59
2022/04/17 09:06:27;;;;;;;7.15;2.75;;;19.30;33.20;;;;;;1870080;76;21598;-63
2022/04/17 09:09:05;;;;;;;4.75;2.08;;;19.40;33.30;;;;;;1870905;76;21083;-58
2022/04/17 09:11:34;;;;;;;8.90;2.40;;;19.40;32.70;;;;;;1870792;76;21545;-62
2022/04/17 09:14:03;;;;;;;5.75;2.00;;;19.30;32.30;;;;;;1869962;76;21142;-58
2022/04/17 09:16:38;;;;;;;6.30;2.10;;;19.30;32.20;;;;;;1870078;76;21094;-59
2022/04/17 09:19:18;;;;;;;9.85;3.00;;;19.20;31.70;;;;;;1856386;77;21216;-64
2022/04/17 09:21:46;;;;;;;5.67;2.17;;;19.20;31.30;;;;;;1856438;77;21192;-64
2022/04/17 09:24:19;;;;;;;3.67;1.77;;;18.90;30.90;;;;;;1856098;77;21398;-67
2022/04/17 09:26:59;;;;;;;4.83;2.05;;;18.90;31.00;;;;;;1856619;77;22302;-59
2022/04/17 09:29:29;;;;;;;5.80;2.27;;;18.90;30.80;;;;;;1856676;77;22271;-64
2022/04/17 09:32:00;;;;;;;4.15;1.67;;;18.90;30.90;;;;;;1855138;77;21180;-59
2022/04/17 09:34:27;;;;;;;;;;;18.70;30.80;;;;;;1858967;77;21126;-63
2022/04/17 09:36:58;;;;;;;3.33;1.70;;;18.70;30.80;;;;;;1856223;77;20466;-60
2022/04/17 09:39:35;;;;;;;5.92;2.10;;;18.80;31.00;;;;;;1856109;77;21071;-61
2022/04/17 09:42:05;;;;;;;6.75;2.33;;;18.80;31.10;;;;;;1855754;77;21083;-59
2022/04/17 09:44:46;;;;;;;8.18;2.50;;;18.70;31.00;;;;;;1839744;77;21125;-59
2022/04/17 09:47:21;;;;;;;3.60;1.90;;;18.70;30.80;;;;;;1825363;78;21114;-59
2022/04/17 09:49:53;;;;;;;4.45;1.80;;;18.70;30.60;;;;;;1825347;78;21207;-61
2022/04/17 09:52:22;;;;;;;2.90;1.42;;;18.80;30.90;;;;;;1824697;78;21197;-59
2022/04/17 09:54:50;;;;;;;3.72;1.85;;;18.80;31.00;;;;;;1825001;78;21160;-60
2022/04/17 09:57:32;;;;;;;3.90;1.80;;;18.80;30.90;;;;;;1825843;78;21125;-61
2022/04/17 10:00:18;;;;;;;3.27;1.80;;;18.80;30.90;;;;;;1824912;78;21117;-63
2022/04/17 10:02:47;;;;;;;3.52;1.98;;;18.70;30.80;;;;;;1824699;78;21149;-65
2022/04/17 10:05:17;;;;;;;4.47;2.08;;;18.70;30.90;;;;;;1824345;78;21109;-61
2022/04/17 10:07:49;;;;;;;8.43;4.10;;;18.70;31.10;;;;;;1825157;78;21181;-64
2022/04/17 10:10:16;;;;;;;5.60;3.05;;;18.70;31.50;;;;;;1832447;76;21207;-61
2022/04/17 10:12:45;;;;;;;4.08;2.35;;;18.80;30.70;;;;;;1856956;77;21136;-62
2022/04/17 10:15:13;;;;;;;4.85;2.37;;;18.70;30.50;;;;;;1851601;77;21120;-60
2022/04/17 10:17:42;;;;;;;4.00;1.90;;;18.80;30.50;;;;;;1866288;75;21553;-64
2022/04/17 10:20:11;;;;;;;5.20;2.45;;;18.80;30.60;;;;;;1900859;75;21110;-58
2022/04/17 10:22:39;;;;;;;2.87;1.95;;;18.80;30.70;;;;;;1898401;75;21223;-63
2022/04/17 10:25:10;;;;;;;6.00;2.37;;;18.70;30.40;;;;;;1901027;75;21566;-59
2022/04/17 10:27:41;;;;;;;4.25;1.95;;;18.70;30.10;;;;;;1896849;75;21689;-58
2022/04/17 10:30:12;;;;;;;4.62;2.05;;;18.70;30.30;;;;;;1885644;75;21071;-62
2022/04/17 10:33:13;;;;;;;6.35;2.27;;;18.80;30.70;;;;;;1893508;75;21431;-63
2022/04/17 10:35:52;;;;;;;3.95;1.98;;;18.90;30.20;;;;;;1893405;75;21090;-58
2022/04/17 10:38:24;;;;;;;5.45;2.12;;;18.90;30.00;;;;;;1873058;75;21376;-60
2022/04/17 10:41:06;;;;;;;3.12;1.47;;;18.80;29.50;;;;;;1845855;76;21097;-60
2022/04/17 10:43:34;;;;;;;;;;;18.80;29.30;;;;;;1841714;77;21454;-58
2022/04/17 10:46:17;;;;;;;7.65;1.75;;;18.90;29.80;;;;;;1831554;77;20195;-55
2022/04/17 10:48:47;;;;;;;3.70;1.50;;;19.00;29.60;;;;;;1839497;78;21653;-54
2022/04/17 10:51:19;;;;;;;8.58;1.90;;;19.00;29.50;;;;;;1839300;78;21618;-57
2022/04/17 10:53:54;;;;;;;5.60;1.82;;;19.10;30.00;;;;;;1838226;77;21150;-62
2022/04/17 10:56:22;;;;;;;11.60;1.62;;;19.20;30.30;;;;;;1839178;78;21171;-54
2022/04/17 10:58:56;;;;;;;8.18;1.80;;;19.30;30.70;;;;;;1840411;78;21105;-56
2022/04/17 11:01:45;;;;;;;7.95;1.60;;;19.40;30.80;;;;;;1839205;77;21386;-58
2022/04/17 11:04:17;;;;;;;11.55;2.30;;;19.50;31.10;;;;;;1817886;77;21612;-62
2022/04/17 11:06:45;;;;;;;17.57;2.15;;;19.50;31.20;;;;;;1839537;77;21466;-58
2022/04/17 11:09:25;;;;;;;5.12;2.17;;;19.60;31.50;;;;;;1839493;77;21505;-57
2022/04/17 11:11:52;;;;;;;7.23;1.57;;;19.60;31.50;;;;;;1838863;78;21412;-57
2022/04/17 11:14:22;;;;;;;7.33;1.90;;;19.70;31.70;;;;;;1839119;78;21207;-58
2022/04/17 11:16:53;;;;;;;8.65;1.82;;;19.70;31.80;;;;;;1839452;78;21536;-57
2022/04/17 11:19:28;;;;;;;4.95;1.40;;;19.80;31.90;;;;;;1865409;76;21146;-59
2022/04/17 11:22:01;;;;;;;6.70;1.60;;;19.80;32.00;;;;;;1875025;76;22229;-57
2022/04/17 11:24:29;;;;;;;5.85;1.82;;;19.80;32.20;;;;;;1875883;76;21106;-55
2022/04/17 11:26:59;;;;;;;6.08;1.70;;;19.80;32.20;;;;;;1874536;76;21119;-56
2022/04/17 11:29:44;;;;;;;7.72;1.47;;;19.80;32.50;;;;;;1874641;76;21091;-55
2022/04/17 11:32:20;;;;;;;6.50;1.52;;;19.90;32.60;;;;;;1883687;73;21111;-56
2022/04/17 11:34:55;;;;;;;4.33;1.70;;;19.90;32.80;;;;;;1874460;76;21161;-59
2022/04/17 11:37:32;;;;;;;5.70;1.30;;;19.90;32.80;;;;;;1875150;76;21562;-56
2022/04/17 11:40:15;;;;;;;2.35;1.55;;;19.90;32.90;;;;;;1875032;76;21103;-58
2022/04/17 11:42:44;;;;;;;5.72;1.35;;;19.90;33.00;;;;;;1875256;76;21162;-58
2022/04/17 11:45:13;;;;;;;2.65;1.50;;;20.00;33.20;;;;;;1873229;76;21122;-59
2022/04/17 11:47:42;;;;;;;3.27;1.17;;;20.00;33.30;;;;;;1874859;76;21127;-58
2022/04/17 11:50:10;;;;;;;3.90;1.62;;;20.00;33.30;;;;;;1875470;76;21228;-58
2022/04/17 11:52:38;;;;;;;2.87;1.40;;;20.00;33.50;;;;;;1875005;76;21420;-57
2022/04/17 11:55:08;;;;;;;7.97;1.47;;;20.00;33.50;;;;;;1874774;76;21181;-54
2022/04/17 11:57:36;;;;;;;2.27;1.52;;;20.00;33.70;;;;;;1874747;76;21110;-58
2022/04/17 12:00:05;;;;;;;3.08;1.80;;;20.00;33.70;;;;;;1874449;76;21565;-57
2022/04/17 12:02:32;;;;;;;4.15;1.30;;;20.10;33.80;;;;;;1874499;76;21236;-58
2022/04/17 12:05:07;;;;;;;5.55;1.32;;;20.10;33.90;;;;;;1874440;76;21127;-57
2022/04/17 12:07:35;;;;;;;3.05;1.42;;;20.10;34.00;;;;;;1874167;76;21080;-64
2022/04/17 12:10:13;;;;;;;5.75;1.70;;;20.10;34.10;;;;;;1874540;76;21192;-66
2022/04/17 12:12:43;;;;;;;3.15;1.30;;;20.10;34.10;;;;;;1874705;76;21154;-58
2022/04/17 12:15:15;;;;;;;2.77;1.27;;;20.10;34.20;;;;;;1875416;76;21597;-56
2022/04/17 12:17:43;;;;;;;4.10;1.22;;;20.10;34.30;;;;;;1875145;76;21655;-56
2022/04/17 12:20:16;;;;;;;4.75;1.52;;;20.20;34.40;;;;;;1872045;76;21171;-55
2022/04/17 12:22:42;;;;;;;5.10;1.50;;;20.20;34.60;;;;;;1867835;76;21147;-57
2022/04/17 12:25:19;;;;;;;1.57;0.98;;;20.20;34.50;;;;;;1869678;77;21184;-61
2022/04/17 12:27:48;;;;;;;4.20;1.35;;;20.20;34.80;;;;;;1889647;74;21076;-56
2022/04/17 12:30:20;;;;;;;4.90;1.12;;;20.20;34.80;;;;;;1900393;75;21131;-59
2022/04/17 12:32:48;;;;;;;3.90;1.47;;;20.20;35.00;;;;;;1901005;75;21177;-57
2022/04/17 12:35:25;;;;;;;2.05;1.50;;;20.20;34.90;;;;;;1901127;75;21165;-58
2022/04/17 12:37:58;;;;;;;1.77;1.12;;;20.20;35.10;;;;;;1901559;75;21648;-58
2022/04/17 12:40:25;;;;;;;2.02;1.32;;;20.20;35.20;;;;;;1893292;75;22234;-58
2022/04/17 12:42:53;;;;;;;3.00;1.45;;;20.20;35.20;;;;;;1901404;75;21222;-58
2022/04/17 12:45:24;;;;;;;2.65;1.37;;;20.30;35.30;;;;;;1901669;75;21566;-56
2022/04/17 12:48:07;;;;;;;7.00;1.55;;;20.20;35.40;;;;;;1901504;75;21095;-57
2022/04/17 12:50:35;;;;;;;3.58;1.37;;;20.20;35.40;;;;;;1900658;75;21379;-59
2022/04/17 12:53:02;;;;;;;1.82;1.25;;;20.30;35.60;;;;;;1901090;75;21112;-58
2022/04/17 12:55:38;;;;;;;2.12;1.57;;;20.30;35.60;;;;;;1901581;75;21120;-57
2022/04/17 12:58:03;;;;;;;1.80;1.05;;;20.20;35.70;;;;;;1901196;75;21111;-58
2022/04/17 13:00:30;;;;;;;2.08;1.30;;;20.30;35.90;;;;;;1901897;75;21537;-59
2022/04/17 13:03:15;;;;;;;3.33;1.10;;;20.30;35.80;;;;;;1901299;75;21364;-58
2022/04/17 13:05:43;;;;;;;1.47;1.10;;;20.30;35.80;;;;;;1901350;75;21068;-56
2022/04/17 13:08:10;;;;;;;2.55;1.10;;;20.30;35.90;;;;;;1901436;75;21165;-55