Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:55;;;;;;;;;;;;;;;13.09;58.58;100597.47;4135279;28;20056;-68
2024/03/22 00:03:56;;;;;;;;;;;;;;;13.04;58.86;100593.56;4150841;28;19918;-67
2024/03/22 00:05:57;;;;;;;;;;;;;;;13.09;58.71;100591.28;4132035;28;19909;-69
2024/03/22 00:07:57;;;;;;;;;;;;;;;13.10;58.40;100601.88;4149229;28;19945;-67
2024/03/22 00:09:58;;;;;;;;;;;;;;;13.07;58.23;100596.81;4131726;28;19910;-67
2024/03/22 00:11:58;;;;;;;;;;;;;;;13.06;57.98;100592.44;4148825;28;19909;-68
2024/03/22 00:13:59;;;;;;;;;;;;;;;13.04;58.22;100588.19;4150246;28;19920;-67
2024/03/22 00:15:59;;;;;;;;;;;;;;;13.08;57.95;100592.28;4150288;28;19913;-67
2024/03/22 00:17:59;;;;;;;;;;;;;;;13.15;58.01;100587.16;4148875;28;20436;-69
2024/03/22 00:20:00;;;;;;;;;;;;;;;13.19;57.71;100583.19;4149764;28;19913;-66
2024/03/22 00:22:00;;;;;;;;;;;;;;;13.23;57.56;100577.34;4149817;28;19933;-69
2024/03/22 00:24:01;;;;;;;;;;;;;;;13.17;57.69;100572.59;4149397;28;20385;-66
2024/03/22 00:26:01;;;;;;;;;;;;;;;12.82;58.48;100567.94;4131426;28;20421;-70
2024/03/22 00:28:01;;;;;;;;;;;;;;;12.57;59.35;100571.13;4147962;28;19909;-68
2024/03/22 00:30:02;;;;;;;;;;;;;;;12.47;59.76;100570.28;4150430;28;20025;-70
2024/03/22 00:32:02;;;;;;;;;;;;;;;12.36;60.19;100563.25;4148590;28;19909;-68
2024/03/22 00:34:03;;;;;;;;;;;;;;;12.31;60.00;100560.19;4151545;28;19909;-67
2024/03/22 00:36:03;;;;;;;;;;;;;;;12.42;60.13;100554.63;4151258;28;19967;-68
2024/03/22 00:38:04;;;;;;;;;;;;;;;12.32;59.99;100561.88;4152824;28;19916;-66
2024/03/22 00:40:04;;;;;;;;;;;;;;;12.44;59.95;100554.50;4149786;28;19913;-69
2024/03/22 00:42:05;;;;;;;;;;;;;;;12.31;60.20;100549.47;4149048;28;20417;-66
2024/03/22 00:44:05;;;;;;;;;;;;;;;12.20;60.29;100546.94;4148612;28;19944;-69
2024/03/22 00:46:07;;;;;;;;;;;;;;;12.16;60.59;100552.56;4130757;28;20322;-67
2024/03/22 00:48:07;;;;;;;;;;;;;;;12.30;60.49;100542.41;4148268;28;19909;-68
2024/03/22 00:50:08;;;;;;;;;;;;;;;12.29;60.18;100551.44;4148532;28;19923;-67
2024/03/22 00:52:08;;;;;;;;;;;;;;;12.24;60.27;100538.47;4148413;28;19981;-68
2024/03/22 00:54:08;;;;;;;;;;;;;;;12.17;60.21;100542.72;4148111;28;20271;-66
2024/03/22 00:56:10;;;;;;;;;;;;;;;12.07;60.51;100536.50;4148049;28;19909;-69
2024/03/22 00:58:10;;;;;;;;;;;;;;;11.84;60.96;100529.59;4148016;28;19964;-69
2024/03/22 01:00:11;;;;;;;;;;;;;;;11.79;61.28;100533.66;4148120;28;20011;-68
2024/03/22 01:02:12;;;;;;;;;;;;;;;11.71;61.22;100532.53;4148260;28;19913;-69
2024/03/22 01:04:12;;;;;;;;;;;;;;;11.60;61.60;100530.00;4150576;28;20282;-67
2024/03/22 01:06:13;;;;;;;;;;;;;;;11.53;61.72;100532.38;4142129;28;19917;-69
2024/03/22 01:08:14;;;;;;;;;;;;;;;11.49;61.79;100533.63;4160808;28;19969;-68
2024/03/22 01:10:14;;;;;;;;;;;;;;;11.30;61.66;100518.41;4147007;28;19916;-69
2024/03/22 01:12:14;;;;;;;;;;;;;;;11.19;61.96;100518.50;4147803;28;20404;-69
2024/03/22 01:14:15;;;;;;;;;;;;;;;11.07;62.31;100523.13;4130319;28;20471;-71
2024/03/22 01:16:16;;;;;;;;;;;;;;;10.88;62.82;100519.41;4162468;28;19948;-68
2024/03/22 01:18:16;;;;;;;;;;;;;;;10.80;62.97;100521.06;4147470;28;19929;-67
2024/03/22 01:20:17;;;;;;;;;;;;;;;10.84;63.12;100522.50;4147524;28;19913;-69
2024/03/22 01:22:17;;;;;;;;;;;;;;;10.79;63.05;100511.34;4147462;28;19920;-71
2024/03/22 01:24:18;;;;;;;;;;;;;;;10.84;63.36;100517.97;4147158;28;19916;-67
2024/03/22 01:26:18;;;;;;;;;;;;;;;10.88;63.04;100518.56;4146778;28;19932;-69
2024/03/22 01:28:18;;;;;;;;;;;;;;;10.96;62.83;100518.72;4146522;28;19921;-68
2024/03/22 01:30:19;;;;;;;;;;;;;;;10.86;62.99;100523.22;4129433;28;19973;-68
2024/03/22 01:32:19;;;;;;;;;;;;;;;10.93;62.89;100516.34;4146989;28;19909;-69
2024/03/22 01:34:19;;;;;;;;;;;;;;;10.99;62.73;100504.25;4146909;28;19910;-70
2024/03/22 01:36:20;;;;;;;;;;;;;;;11.05;62.54;100509.88;4146509;28;19964;-68
2024/03/22 01:38:20;;;;;;;;;;;;;;;10.96;62.86;100510.69;4146780;28;19909;-68
2024/03/22 01:40:20;;;;;;;;;;;;;;;10.91;62.70;100502.25;4146958;28;19967;-67
2024/03/22 01:42:21;;;;;;;;;;;;;;;10.97;62.68;100507.03;4146777;28;19910;-70
2024/03/22 01:44:27;;;;;;;;;;;;;;;10.97;62.65;100504.34;4146928;28;19916;-68
2024/03/22 01:46:29;;;;;;;;;;;;;;;10.98;62.84;100506.06;4146249;28;19922;-69
2024/03/22 01:48:29;;;;;;;;;;;;;;;11.07;62.35;100504.41;4146606;28;20451;-68
2024/03/22 01:50:30;;;;;;;;;;;;;;;11.20;61.93;100496.94;4146861;28;19920;-67
2024/03/22 01:52:30;;;;;;;;;;;;;;;11.08;62.16;100501.59;4146694;28;19913;-69
2024/03/22 01:54:31;;;;;;;;;;;;;;;10.91;62.88;100500.41;4146865;28;20336;-68
2024/03/22 01:56:31;;;;;;;;;;;;;;;10.90;63.06;100504.09;4146131;28;19919;-69
2024/03/22 01:58:31;;;;;;;;;;;;;;;10.78;63.47;100494.47;4146366;28;19909;-67
2024/03/22 02:00:32;;;;;;;;;;;;;;;10.79;63.46;100488.13;4146534;28;19913;-67
2024/03/22 02:02:32;;;;;;;;;;;;;;;10.68;63.81;100488.22;4146511;28;19949;-69
2024/03/22 02:04:32;;;;;;;;;;;;;;;10.66;63.99;100482.16;4146100;28;20599;-68
2024/03/22 02:06:33;;;;;;;;;;;;;;;10.62;63.94;100486.94;4145719;28;19916;-68
2024/03/22 02:08:33;;;;;;;;;;;;;;;10.58;64.04;100480.19;4146376;28;19917;-67
2024/03/22 02:10:33;;;;;;;;;;;;;;;10.39;64.44;100484.41;4133910;28;19910;-68
2024/03/22 02:12:34;;;;;;;;;;;;;;;10.37;64.78;100482.84;4130391;28;19917;-70
2024/03/22 02:14:34;;;;;;;;;;;;;;;10.38;64.95;100484.56;4130184;28;20334;-69
2024/03/22 02:16:34;;;;;;;;;;;;;;;10.33;64.62;100487.59;4129044;28;19964;-71
2024/03/22 02:18:35;;;;;;;;;;;;;;;10.36;64.67;100478.47;4128897;28;19910;-70
2024/03/22 02:20:35;;;;;;;;;;;;;;;10.41;64.53;100474.44;4112929;28;19992;-69
2024/03/22 02:22:35;;;;;;;;;;;;;;;10.30;64.68;100474.50;4128457;28;19914;-69
2024/03/22 02:24:36;;;;;;;;;;;;;;;10.20;65.00;100471.78;4130053;28;19920;-69
2024/03/22 02:26:36;;;;;;;;;;;;;;;10.13;65.31;100470.63;4129733;28;20515;-69
2024/03/22 02:28:37;;;;;;;;;;;;;;;10.17;65.03;100471.22;4129654;28;19925;-68
2024/03/22 02:30:37;;;;;;;;;;;;;;;10.08;65.42;100480.84;4130056;28;19913;-69
2024/03/22 02:32:39;;;;;;;;;;;;;;;10.06;65.35;100475.63;4129049;28;19961;-68
2024/03/22 02:34:39;;;;;;;;;;;;;;;10.10;65.15;100474.41;4129965;28;20368;-70
2024/03/22 02:36:39;;;;;;;;;;;;;;;10.11;65.02;100473.41;4129730;28;19917;-71
2024/03/22 02:38:40;;;;;;;;;;;;;;;10.19;64.73;100471.94;4131098;28;19918;-66
2024/03/22 02:40:40;;;;;;;;;;;;;;;10.27;64.57;100464.09;4145918;28;19921;-67
2024/03/22 02:42:40;;;;;;;;;;;;;;;10.23;64.58;100466.19;4145935;28;20362;-67
2024/03/22 02:44:42;;;;;;;;;;;;;;;10.33;64.35;100466.22;4146281;28;20597;-67
2024/03/22 02:46:43;;;;;;;;;;;;;;;10.21;64.34;100468.13;4128090;28;19910;-68
2024/03/22 02:48:43;;;;;;;;;;;;;;;10.15;64.74;100460.66;4129222;28;19949;-67
2024/03/22 02:50:43;;;;;;;;;;;;;;;10.15;64.96;100464.16;4147750;28;19909;-69
2024/03/22 02:52:44;;;;;;;;;;;;;;;10.18;64.86;100459.53;4131500;28;19917;-68
2024/03/22 02:54:44;;;;;;;;;;;;;;;10.15;65.04;100458.81;4148485;28;19948;-69
2024/03/22 02:56:44;;;;;;;;;;;;;;;10.09;65.00;100459.38;4150441;28;19951;-71
2024/03/22 02:58:45;;;;;;;;;;;;;;;10.08;64.96;100455.00;4154563;28;20549;-70
2024/03/22 03:00:46;;;;;;;;;;;;;;;10.09;65.00;100464.69;4155196;28;20131;-69
2024/03/22 03:02:46;;;;;;;;;;;;;;;10.04;65.13;100466.91;4155143;28;19913;-71
2024/03/22 03:04:47;;;;;;;;;;;;;;;10.16;64.85;100454.31;4153982;28;19916;-70
2024/03/22 03:06:47;;;;;;;;;;;;;;;10.24;64.40;100453.66;4151353;28;20086;-69
2024/03/22 03:08:47;;;;;;;;;;;;;;;10.27;64.32;100450.72;4151597;28;19913;-67
2024/03/22 03:10:48;;;;;;;;;;;;;;;10.14;64.52;100440.25;4153284;28;20483;-70
2024/03/22 03:12:48;;;;;;;;;;;;;;;10.34;64.15;100446.53;4146983;28;19914;-68
2024/03/22 03:14:48;;;;;;;;;;;;;;;10.29;64.22;100449.63;4145696;28;20350;-70
2024/03/22 03:16:49;;;;;;;;;;;;;;;10.32;64.33;100445.81;4145379;28;19952;-69
2024/03/22 03:18:49;;;;;;;;;;;;;;;10.27;64.42;100448.06;4145506;28;19905;-68
2024/03/22 03:20:49;;;;;;;;;;;;;;;10.31;64.49;100452.13;4145291;28;20492;-68
2024/03/22 03:22:50;;;;;;;;;;;;;;;10.27;64.40;100445.38;4145194;28;19960;-71
2024/03/22 03:24:50;;;;;;;;;;;;;;;10.28;64.54;100442.56;4145950;28;19913;-68
2024/03/22 03:26:50;;;;;;;;;;;;;;;10.42;64.13;100444.06;4145297;28;19948;-68
2024/03/22 03:28:51;;;;;;;;;;;;;;;10.54;63.81;100441.31;4146849;28;19960;-70
2024/03/22 03:30:51;;;;;;;;;;;;;;;10.56;64.27;100444.69;4148788;28;19937;-69
2024/03/22 03:32:51;;;;;;;;;;;;;;;10.68;64.26;100437.41;4148670;28;19909;-70
2024/03/22 03:34:52;;;;;;;;;;;;;;;10.66;64.39;100440.25;4148331;28;20452;-69
2024/03/22 03:36:52;;;;;;;;;;;;;;;10.66;64.22;100445.59;4147085;28;19949;-69
2024/03/22 03:38:52;;;;;;;;;;;;;;;10.67;64.34;100441.06;4151073;28;19913;-69
2024/03/22 03:40:53;;;;;;;;;;;;;;;10.64;63.99;100442.19;4154710;28;19921;-68
2024/03/22 03:42:53;;;;;;;;;;;;;;;10.55;64.73;100437.66;4153266;28;19917;-67
2024/03/22 03:44:53;;;;;;;;;;;;;;;10.64;64.21;100433.31;4148458;28;19963;-69
2024/03/22 03:46:54;;;;;;;;;;;;;;;10.71;63.93;100437.16;4148181;28;19917;-68
2024/03/22 03:48:54;;;;;;;;;;;;;;;10.74;63.51;100439.53;4148297;28;19909;-69
2024/03/22 03:50:59;;;;;;;;;;;;;;;10.72;63.42;100433.50;4148628;28;19909;-68
2024/03/22 03:52:59;;;;;;;;;;;;;;;10.61;63.94;100429.09;4148428;28;19909;-69
2024/03/22 03:54:59;;;;;;;;;;;;;;;10.68;64.07;100427.56;4148761;28;19953;-70
2024/03/22 03:57:00;;;;;;;;;;;;;;;10.58;63.98;100430.22;4148230;28;19917;-70
2024/03/22 03:59:00;;;;;;;;;;;;;;;10.49;64.62;100424.81;4146613;28;19913;-69
2024/03/22 04:01:04;;;;;;;;;;;;;;;10.49;64.41;100419.47;4148758;28;19920;-69
2024/03/22 04:03:05;;;;;;;;;;;;;;;10.49;64.13;100419.47;4148257;28;19909;-69
2024/03/22 04:05:05;;;;;;;;;;;;;;;10.31;64.35;100417.41;4147883;28;19910;-69
2024/03/22 04:07:06;;;;;;;;;;;;;;;10.31;64.15;100425.41;4147086;28;19917;-69
2024/03/22 04:09:06;;;;;;;;;;;;;;;10.38;64.27;100418.63;4147149;28;20358;-69
2024/03/22 04:11:07;;;;;;;;;;;;;;;10.42;63.72;100411.16;4147864;28;19992;-71
2024/03/22 04:13:08;;;;;;;;;;;;;;;10.41;63.10;100425.50;4147721;28;19919;-68
2024/03/22 04:15:10;;;;;;;;;;;;;;;10.43;63.93;100428.91;4147518;28;19913;-67
2024/03/22 04:17:10;;;;;;;;;;;;;;;10.45;63.54;100432.25;4147369;28;20266;-71
2024/03/22 04:19:10;;;;;;;;;;;;;;;10.48;63.56;100431.16;4148055;28;19963;-68
2024/03/22 04:21:10;;;;;;;;;;;;;;;10.56;63.43;100423.31;4147811;28;19956;-67
2024/03/22 04:23:11;;;;;;;;;;;;;;;10.56;63.43;100429.50;4148445;28;20380;-67
2024/03/22 04:25:11;;;;;;;;;;;;;;;10.54;63.36;100430.63;4148309;28;20479;-67
2024/03/22 04:27:11;;;;;;;;;;;;;;;10.59;63.44;100436.41;4147329;28;19913;-69
2024/03/22 04:29:12;;;;;;;;;;;;;;;10.55;63.26;100437.66;4147613;28;19920;-67
2024/03/22 04:31:12;;;;;;;;;;;;;;;10.48;63.21;100439.19;4148276;28;19936;-67
2024/03/22 04:33:12;;;;;;;;;;;;;;;10.49;63.44;100441.72;4147932;28;20427;-69
2024/03/22 04:35:13;;;;;;;;;;;;;;;10.42;63.33;100443.25;4147716;28;20022;-70
2024/03/22 04:37:13;;;;;;;;;;;;;;;10.44;63.37;100439.44;4147619;28;19916;-69
2024/03/22 04:39:14;;;;;;;;;;;;;;;10.44;63.43;100439.44;4147516;28;19909;-68
2024/03/22 04:41:14;;;;;;;;;;;;;;;10.40;63.80;100446.03;4146869;28;19913;-67
2024/03/22 04:43:15;;;;;;;;;;;;;;;10.43;63.54;100445.78;4147462;28;20016;-69
2024/03/22 04:45:16;;;;;;;;;;;;;;;10.45;63.61;100451.84;4147512;28;19909;-70
2024/03/22 04:47:17;;;;;;;;;;;;;;;10.47;63.55;100440.16;4146764;28;19919;-69
2024/03/22 04:49:17;;;;;;;;;;;;;;;10.56;63.28;100445.53;4147217;28;20277;-69
2024/03/22 04:51:17;;;;;;;;;;;;;;;10.55;63.18;100437.66;4147639;28;19935;-69
2024/03/22 04:53:19;;;;;;;;;;;;;;;10.56;63.59;100431.34;4147035;28;19949;-68
2024/03/22 04:55:19;;;;;;;;;;;;;;;10.22;63.95;100443.13;4147137;28;19920;-70
2024/03/22 04:57:19;;;;;;;;;;;;;;;10.15;64.59;100434.78;4146804;28;19952;-68
2024/03/22 04:59:20;;;;;;;;;;;;;;;10.10;64.93;100434.34;4147377;28;19910;-68
2024/03/22 05:01:20;;;;;;;;;;;;;;;10.07;64.88;100425.72;4147219;28;19960;-68
2024/03/22 05:03:20;;;;;;;;;;;;;;;10.13;64.60;100420.69;4147416;28;20354;-67
2024/03/22 05:05:21;;;;;;;;;;;;;;;10.25;64.09;100423.28;4146835;28;19993;-68
2024/03/22 05:07:22;;;;;;;;;;;;;;;10.24;64.27;100421.59;4146566;28;19917;-69
2024/03/22 05:09:23;;;;;;;;;;;;;;;10.29;64.37;100422.06;4146667;28;20370;-69
2024/03/22 05:11:24;;;;;;;;;;;;;;;10.39;63.75;100417.59;4146936;28;19953;-69
2024/03/22 05:13:24;;;;;;;;;;;;;;;10.45;63.56;100417.09;4147548;28;19963;-68
2024/03/22 05:15:25;;;;;;;;;;;;;;;10.53;63.40;100416.38;4147339;28;20385;-67
2024/03/22 05:17:25;;;;;;;;;;;;;;;10.58;63.15;100408.00;4146467;28;20282;-67
2024/03/22 05:19:26;;;;;;;;;;;;;;;10.47;63.61;100416.13;4147282;28;19996;-69
2024/03/22 05:21:26;;;;;;;;;;;;;;;10.53;63.24;100415.56;4147196;28;20059;-68
2024/03/22 05:23:27;;;;;;;;;;;;;;;10.47;63.69;100408.09;4146774;28;20023;-66
2024/03/22 05:25:27;;;;;;;;;;;;;;;10.45;63.81;100410.88;4147262;28;19996;-68
2024/03/22 05:27:27;;;;;;;;;;;;;;;10.47;64.04;100408.09;4147057;28;20350;-70
2024/03/22 05:29:28;;;;;;;;;;;;;;;10.65;63.37;100403.78;4147022;28;19913;-70
2024/03/22 05:31:28;;;;;;;;;;;;;;;10.60;63.43;100403.34;4147168;28;19988;-71
2024/03/22 05:33:29;;;;;;;;;;;;;;;10.64;63.46;100394.06;4147280;28;19916;-69
2024/03/22 05:35:29;;;;;;;;;;;;;;;10.76;63.03;100398.34;4147462;28;19910;-69
2024/03/22 05:37:30;;;;;;;;;;;;;;;10.75;63.09;100401.97;4145642;28;19913;-66
2024/03/22 05:39:30;;;;;;;;;;;;;;;10.83;62.94;100392.41;4146779;28;19967;-67
2024/03/22 05:41:30;;;;;;;;;;;;;;;10.81;62.64;100389.91;4145825;28;19947;-69
2024/03/22 05:43:31;;;;;;;;;;;;;;;10.76;62.63;100392.97;4130184;28;19996;-67
2024/03/22 05:45:31;;;;;;;;;;;;;;;10.87;62.67;100383.97;4147268;28;19909;-69
2024/03/22 05:47:31;;;;;;;;;;;;;;;10.96;62.22;100382.28;4146498;28;20461;-69
2024/03/22 05:49:32;;;;;;;;;;;;;;;10.86;62.58;100393.00;4147321;28;19979;-68
2024/03/22 05:51:32;;;;;;;;;;;;;;;10.88;62.71;100384.81;4147204;28;19909;-68
2024/03/22 05:53:33;;;;;;;;;;;;;;;10.90;62.71;100374.81;4146821;28;19936;-69
2024/03/22 05:55:33;;;;;;;;;;;;;;;10.80;63.51;100379.31;4147188;28;19909;-70
2024/03/22 05:57:33;;;;;;;;;;;;;;;10.70;63.71;100382.81;4146946;28;19971;-70
2024/03/22 05:59:34;;;;;;;;;;;;;;;10.70;63.79;100374.78;4145640;28;20429;-68
2024/03/22 06:01:34;;;;;;;;;;;;;;;10.62;64.29;100380.00;4147279;28;20421;-69
2024/03/22 06:03:34;;;;;;;;;;;;;;;10.53;64.36;100381.63;4147416;28;19913;-67
2024/03/22 06:05:35;;;;;;;;;;;;;;;10.57;64.77;100382.25;4148309;28;19909;-66
2024/03/22 06:07:40;;;;;;;;;;;;;;;10.48;65.09;100388.41;4147184;28;19910;-67
2024/03/22 06:09:46;;;;;;;;;;;;;;;10.76;64.37;100379.63;4146465;28;19955;-67
2024/03/22 06:11:46;;;;;;;;;;;;;;;10.74;64.80;100376.22;4148885;28;20433;-69
2024/03/22 06:13:47;;;;;;;;;;;;;;;10.99;64.15;100379.34;4154695;28;19913;-70
2024/03/22 06:15:51;;;;;;;;;;;;;;;11.02;63.74;100381.75;4156072;28;19988;-67
2024/03/22 06:17:51;;;;;;;;;;;;;;;10.93;63.93;100380.75;4152828;28;19963;-68
2024/03/22 06:19:51;;;;;;;;;;;;;;;10.92;64.10;100380.88;4146576;28;19910;-69
2024/03/22 06:21:52;;;;;;;;;;;;;;;10.90;64.20;100377.50;4147044;28;20525;-69
2024/03/22 06:23:52;;;;;;;;;;;;;;;10.80;64.37;100372.16;4146938;28;19925;-68
2024/03/22 06:25:53;;;;;;;;;;;;;;;10.95;64.40;100374.41;4145441;28;20546;-69
2024/03/22 06:27:54;;;;;;;;;;;;;;;10.87;64.44;100367.94;4145766;28;19913;-69
2024/03/22 06:29:54;;;;;;;;;;;;;;;11.18;64.08;100378.53;4146443;28;20016;-69
2024/03/22 06:31:54;;;;;;;;;;;;;;;11.29;63.68;100374.03;4145599;28;19955;-67
2024/03/22 06:34:01;;;;;;;;;;;;;;;11.44;63.21;100369.06;4146478;28;19914;-69
2024/03/22 06:36:03;;;;;;;;;;;;;;;11.59;62.74;100374.81;4146331;28;19916;-68
2024/03/22 06:38:04;;;;;;;;;;;;;;;11.64;62.81;100373.41;4146352;28;19964;-69
2024/03/22 06:40:05;;;;;;;;;;;;;;;11.68;62.59;100371.28;4144771;28;19917;-69
2024/03/22 06:42:05;;;;;;;;;;;;;;;11.75;62.00;100361.69;4146765;28;20413;-70
2024/03/22 06:44:06;;;;;;;;;;;;;;;11.54;63.03;100362.72;4146628;28;19913;-68
2024/03/22 06:46:06;;;;;;;;;;;;;;;11.72;62.33;100370.00;4146360;28;20332;-70
2024/03/22 06:48:07;;;;;;;;;;;;;;;11.80;62.06;100361.25;4146393;28;20547;-69
2024/03/22 06:50:07;;;;;;;;;;;;;;;11.91;61.55;100361.06;4146703;28;19910;-67
2024/03/22 06:52:07;;;;;;;;;;;;;;;11.89;61.16;100354.16;4145442;28;19909;-66
2024/03/22 06:54:08;;;;;;;;;;;;;;;11.86;61.62;100347.28;4145997;28;19953;-68
2024/03/22 06:56:08;;;;;;;;;;;;;;;11.64;62.01;100348.47;4146762;28;19909;-69
2024/03/22 06:58:09;;;;;;;;;;;;;;;11.49;62.92;100345.38;4146836;28;19917;-69
2024/03/22 07:00:10;;;;;;;;;;;;;;;11.44;63.27;100342.28;4146695;28;19921;-67
2024/03/22 07:02:10;;;;;;;;;;;;;;;11.52;63.02;100345.13;4146366;28;20368;-68
2024/03/22 07:04:10;;;;;;;;;;;;;;;11.52;63.47;100343.25;4147606;28;19909;-70
2024/03/22 07:06:11;;;;;;;;;;;;;;;11.44;63.62;100344.97;4148997;28;19909;-69
2024/03/22 07:08:11;;;;;;;;;;;;;;;11.35;64.10;100352.84;4148673;28;19917;-68
2024/03/22 07:10:11;;;;;;;;;;;;;;;11.45;64.20;100343.97;4149940;28;20585;-68
2024/03/22 07:12:12;;;;;;;;;;;;;;;11.52;64.36;100334.41;4148998;28;19909;-67
2024/03/22 07:14:12;;;;;;;;;;;;;;;11.50;64.36;100333.69;4149500;28;19909;-66
2024/03/22 07:16:12;;;;;;;;;;;;;;;11.62;64.03;100334.38;4149784;28;19909;-66
2024/03/22 07:18:13;;;;;;;;;;;;;;;11.74;63.46;100332.34;4149635;28;19909;-69
2024/03/22 07:20:14;;;;;;;;;;;;;;;11.73;63.53;100336.03;4149244;28;19909;-67
2024/03/22 07:22:14;;;;;;;;;;;;;;;12.09;62.94;100337.06;4149107;28;19937;-68
2024/03/22 07:24:15;;;;;;;;;;;;;;;12.31;62.14;100345.72;4148922;28;20386;-69
2024/03/22 07:26:15;;;;;;;;;;;;;;;12.32;61.92;100332.16;4148942;28;20381;-67
2024/03/22 07:28:15;;;;;;;;;;;;;;;12.10;62.40;100333.41;4149029;28;20362;-70
2024/03/22 07:30:16;;;;;;;;;;;;;;;12.08;62.64;100330.00;4148844;28;20398;-69
2024/03/22 07:32:16;;;;;;;;;;;;;;;12.19;62.51;100328.13;4149424;28;19960;-70
2024/03/22 07:34:16;;;;;;;;;;;;;;;12.30;62.44;100333.31;4148851;28;19960;-69
2024/03/22 07:36:17;;;;;;;;;;;;;;;12.31;62.37;100333.16;4148750;28;20408;-68
2024/03/22 07:38:17;;;;;;;;;;;;;;;12.41;61.96;100329.56;4148939;28;19943;-70
2024/03/22 07:40:18;;;;;;;;;;;;;;;12.67;61.62;100329.69;4149176;28;19916;-69
2024/03/22 07:42:18;;;;;;;;;;;;;;;12.76;61.48;100333.28;4148782;28;19922;-68
2024/03/22 07:44:19;;;;;;;;;;;;;;;12.76;61.43;100323.41;4150386;28;19963;-70
2024/03/22 07:46:20;;;;;;;;;;;;;;;13.06;60.77;100324.03;4149892;28;19995;-68
2024/03/22 07:48:20;;;;;;;;;;;;;;;13.30;60.08;100319.03;4151006;28;20365;-68
2024/03/22 07:50:20;;;;;;;;;;;;;;;13.55;59.36;100303.97;4150004;28;19932;-67
2024/03/22 07:52:21;;;;;;;;;;;;;;;13.55;59.46;100307.50;4150498;28;19914;-68
2024/03/22 07:54:21;;;;;;;;;;;;;;;13.70;59.08;100313.13;4151053;28;19909;-69
2024/03/22 07:56:21;;;;;;;;;;;;;;;13.74;58.84;100302.91;4150407;28;19933;-67
2024/03/22 07:58:22;;;;;;;;;;;;;;;14.13;57.87;100299.72;4149191;28;20423;-68
2024/03/22 08:00:24;;;;;;;;;;;;;;;14.32;57.17;100301.31;4147241;28;19921;-70
2024/03/22 08:02:25;;;;;;;;;;;;;;;14.39;57.04;100296.13;4147947;28;19991;-69
2024/03/22 08:04:25;;;;;;;;;;;;;;;14.54;57.07;100295.50;4148308;28;19952;-68
2024/03/22 08:06:26;;;;;;;;;;;;;;;14.50;56.84;100290.44;4147963;28;20134;-67
2024/03/22 08:08:27;;;;;;;;;;;;;;;14.70;56.19;100294.69;4148979;28;19963;-68
2024/03/22 08:10:27;;;;;;;;;;;;;;;14.54;56.81;100287.44;4148710;28;20324;-67
2024/03/22 08:12:28;;;;;;;;;;;;;;;14.69;56.51;100293.88;4149905;28;19940;-69
2024/03/22 08:14:28;;;;;;;;;;;;;;;14.81;56.05;100292.53;4147549;28;19992;-69
2024/03/22 08:16:29;;;;;;;;;;;;;;;14.94;55.81;100291.19;4148767;28;19910;-70
2024/03/22 08:18:29;;;;;;;;;;;;;;;15.03;55.66;100284.81;4148007;28;20409;-69
2024/03/22 08:20:32;;;;;;;;;;;;;;;15.25;54.97;100282.44;4147851;28;19987;-69
2024/03/22 08:22:32;;;;;;;;;;;;;;;15.17;55.33;100285.16;4149472;28;19952;-68
2024/03/22 08:24:33;;;;;;;;;;;;;;;15.29;54.79;100283.81;4156584;28;20230;-68
2024/03/22 08:26:34;;;;;;;;;;;;;;;15.49;54.22;100275.34;4156518;28;19917;-69
2024/03/22 08:28:34;;;;;;;;;;;;;;;15.79;53.50;100278.28;4154795;28;19917;-68
2024/03/22 08:30:37;;;;;;;;;;;;;;;15.62;53.72;100272.94;4156354;28;20094;-67
2024/03/22 08:32:37;;;;;;;;;;;;;;;15.88;53.12;100274.59;4153166;28;20390;-67
2024/03/22 08:34:37;;;;;;;;;;;;;;;15.87;53.03;100270.22;4155309;28;19909;-69
2024/03/22 08:36:41;;;;;;;;;;;;;;;15.72;52.66;100267.38;4158646;28;19909;-69
2024/03/22 08:38:41;;;;;;;;;;;;;;;16.09;51.83;100265.06;4154768;28;19913;-67
2024/03/22 08:40:41;;;;;;;;;;;;;;;15.95;51.83;100251.31;4148902;28;20404;-73
2024/03/22 08:42:42;;;;;;;;;;;;;;;15.92;51.73;100250.84;4149300;28;20397;-67
2024/03/22 08:44:42;;;;;;;;;;;;;;;16.02;51.32;100251.44;4149310;28;20362;-68
2024/03/22 08:46:44;;;;;;;;;;;;;;;16.18;50.94;100251.38;4156115;28;19916;-68
2024/03/22 08:48:45;;;;;;;;;;;;;;;16.17;50.85;100254.25;4161877;28;19937;-69
2024/03/22 08:50:45;;;;;;;;;;;;;;;16.29;50.50;100244.75;4158184;28;19910;-67
2024/03/22 08:52:46;;;;;;;;;;;;;;;16.59;49.91;100246.75;4148426;28;20581;-67
2024/03/22 08:54:46;;;;;;;;;;;;;;;16.28;50.11;100248.44;4148280;28;19913;-69
2024/03/22 08:56:46;;;;;;;;;;;;;;;16.46;49.95;100247.34;4148147;28;20326;-68
2024/03/22 08:58:47;;;;;;;;;;;;;;;16.62;49.35;100249.94;4148071;28;20325;-68
2024/03/22 09:00:47;;;;;;;;;;;;;;;16.95;48.92;100238.91;4147799;28;19914;-68
2024/03/22 09:02:47;;;;;;;;;;;;;;;16.87;48.95;100243.50;4148382;28;20309;-69
2024/03/22 09:04:48;;;;;;;;;;;;;;;17.05;48.88;100235.94;4148521;28;19910;-69
2024/03/22 09:06:48;;;;;;;;;;;;;;;17.11;48.43;100231.66;4150618;28;19963;-68
2024/03/22 09:08:48;;;;;;;;;;;;;;;17.16;48.49;100226.56;4151201;28;19925;-68
2024/03/22 09:10:48;;;;;;;;;;;;;;;17.19;48.40;100233.47;4150538;28;19915;-67
2024/03/22 09:12:49;;;;;;;;;;;;;;;17.23;48.21;100221.28;4149547;28;20554;-70
2024/03/22 09:14:49;;;;;;;;;;;;;;;17.25;48.09;100221.91;4150568;28;20369;-69
2024/03/22 09:16:49;;;;;;;;;;;;;;;16.98;48.77;100237.69;4150034;28;19992;-67
2024/03/22 09:18:50;;;;;;;;;;;;;;;17.06;48.30;100226.81;4150843;28;19909;-69
2024/03/22 09:20:52;;;;;;;;;;;;;;;17.55;47.34;100222.78;4150738;28;19924;-70
2024/03/22 09:22:53;;;;;;;;;;;;;;;17.35;47.63;100219.78;4150160;28;19916;-68
2024/03/22 09:24:54;;;;;;;;;;;;;;;17.21;47.80;100216.03;4150612;28;19913;-68
2024/03/22 09:26:55;;;;;;;;;;;;;;;17.47;47.76;100214.78;4148445;28;19916;-67
2024/03/22 09:28:55;;;;;;;;;;;;;;;17.86;46.71;100205.50;4148950;28;19944;-69
2024/03/22 09:30:56;;;;;;;;;;;;;;;17.48;47.38;100208.31;4148657;28;19921;-69
2024/03/22 09:32:56;;;;;;;;;;;;;;;17.74;46.94;100201.63;4149086;28;19913;-68
2024/03/22 09:34:57;;;;;;;;;;;;;;;17.69;47.22;100194.06;4149816;28;20429;-68
2024/03/22 09:36:57;;;;;;;;;;;;;;;17.56;47.10;100194.75;4150556;28;19920;-67
2024/03/22 09:38:57;;;;;;;;;;;;;;;17.96;46.75;100190.84;4151111;28;19910;-67
2024/03/22 09:40:58;;;;;;;;;;;;;;;17.80;47.05;100187.34;4149948;28;20293;-68
2024/03/22 09:43:02;;;;;;;;;;;;;;;17.87;46.49;100187.44;4150235;28;19921;-67
2024/03/22 09:45:03;;;;;;;;;;;;;;;18.01;46.66;100180.34;4148053;28;19909;-68
2024/03/22 09:47:03;;;;;;;;;;;;;;;18.38;45.70;100179.28;4146923;28;20420;-68
2024/03/22 09:49:04;;;;;;;;;;;;;;;18.62;45.31;100171.81;4147108;28;19909;-69
2024/03/22 09:51:05;;;;;;;;;;;;;;;18.62;45.12;100176.38;4147461;28;19909;-68
2024/03/22 09:53:06;;;;;;;;;;;;;;;18.58;45.36;100162.38;4147243;28;20282;-68
2024/03/22 09:55:07;;;;;;;;;;;;;;;18.28;45.90;100167.09;4148227;28;19913;-68
2024/03/22 09:57:15;;;;;;;;;;;;;;;18.67;44.80;100152.25;4146520;28;19925;-69
2024/03/22 09:59:16;;;;;;;;;;;;;;;18.64;45.25;100152.66;4145995;28;19913;-69
2024/03/22 10:01:17;;;;;;;;;;;;;;;18.54;45.48;100145.69;4146542;28;20453;-68
2024/03/22 10:03:17;;;;;;;;;;;;;;;18.59;45.27;100150.53;4147109;28;19909;-68
2024/03/22 10:05:18;;;;;;;;;;;;;;;18.51;45.50;100143.41;4146209;28;19910;-67
2024/03/22 10:07:18;;;;;;;;;;;;;;;18.81;44.92;100143.19;4145561;28;19909;-69
2024/03/22 10:09:19;;;;;;;;;;;;;;;18.62;45.07;100135.75;4146936;28;19916;-67
2024/03/22 10:11:19;;;;;;;;;;;;;;;18.79;45.05;100133.59;4146823;28;20000;-68
2024/03/22 10:13:19;;;;;;;;;;;;;;;19.13;44.36;100130.13;4146649;28;20416;-69
2024/03/22 10:15:20;;;;;;;;;;;;;;;19.29;43.82;100133.53;4146932;28;19940;-68
2024/03/22 10:17:20;;;;;;;;;;;;;;;19.55;43.15;100129.31;4146649;28;20259;-67
2024/03/22 10:19:22;;;;;;;;;;;;;;;19.10;44.26;100124.28;4145642;28;20008;-68