Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:29;;;;;;;18.90;16.60;;;;;;;;;;102899;1328;40991;-33
2023/03/01 00:04:59;;;;;;;19.10;16.80;;;;;;;;;;102820;1331;45097;-33
2023/03/01 00:07:33;;;;;;;18.90;16.80;;;;;;;;;;102839;1331;43046;-33
2023/03/01 00:10:08;;;;;;;19.50;16.50;;;;;;;;;;102807;1331;39668;-33
2023/03/01 00:12:40;;;;;;;19.30;16.80;;;;;;;;;;103197;1327;42681;-33
2023/03/01 00:15:12;;;;;;;20.20;16.80;;;;;;;;;;103200;1327;44741;-33
2023/03/01 00:17:43;;;;;;;20.30;17.00;;;;;;;;;;103367;1328;42975;-33
2023/03/01 00:20:16;;;;;;;19.00;16.60;;;;;;;;;;103334;1327;40782;-33
2023/03/01 00:22:46;;;;;;;18.80;16.40;;;;;;;;;;102954;1331;41653;-33
2023/03/01 00:25:17;;;;;;;20.90;17.40;;;;;;;;;;102851;1331;44621;-33
2023/03/01 00:27:49;;;;;;;19.10;16.60;;;;;;;;;;102890;1330;43006;-33
2023/03/01 00:30:22;;;;;;;19.40;16.60;;;;;;;;;;102707;1331;39557;-33
2023/03/01 00:32:55;;;;;;;20.90;17.00;;;;;;;;;;103175;1328;44821;-33
2023/03/01 00:35:25;;;;;;;18.90;16.70;;;;;;;;;;103107;1327;45690;-33
2023/03/01 00:38:01;;;;;;;19.40;16.60;;;;;;;;;;103321;1328;42986;-33
2023/03/01 00:40:36;;;;;;;19.30;17.20;;;;;;;;;;103337;1327;39541;-33
2023/03/01 00:43:06;;;;;;;19.80;17.10;;;;;;;;;;103298;1328;41505;-33
2023/03/01 00:45:39;;;;;;;19.50;16.90;;;;;;;;;;103319;1328;44192;-33
2023/03/01 00:48:11;;;;;;;18.60;16.50;;;;;;;;;;103324;1328;42915;-33
2023/03/01 00:50:42;;;;;;;20.20;17.00;;;;;;;;;;103305;1328;39664;-33
2023/03/01 00:53:13;;;;;;;18.70;16.70;;;;;;;;;;103292;1327;41104;-33
2023/03/01 00:55:45;;;;;;;19.20;16.90;;;;;;;;;;103338;1328;44351;-33
2023/03/01 00:58:18;;;;;;;19.80;16.10;;;;;;;;;;103355;1328;42905;-33
2023/03/01 01:00:52;;;;;;;19.40;17.20;;;;;;;;;;103336;1327;39498;-33
2023/03/01 01:03:24;;;;;;;20.70;17.10;;;;;;;;;;102871;1338;41390;-33
2023/03/01 01:05:55;;;;;;;19.90;16.90;;;;;;;;;;102897;1330;44112;-33
2023/03/01 01:08:29;;;;;;;19.30;16.70;;;;;;;;;;102860;1331;42868;-33
2023/03/01 01:10:59;;;;;;;19.50;17.20;;;;;;;;;;102880;1344;39538;-33
2023/03/01 01:13:32;;;;;;;19.30;17.00;;;;;;;;;;103118;1327;41006;-33
2023/03/01 01:16:04;;;;;;;19.90;17.20;;;;;;;;;;103321;1334;43915;-33
2023/03/01 01:18:35;;;;;;;19.10;16.80;;;;;;;;;;103353;1327;42899;-33
2023/03/01 01:21:14;;;;;;;19.80;16.60;;;;;;;;;;103345;1327;39421;-33
2023/03/01 01:23:46;;;;;;;20.30;16.90;;;;;;;;;;103271;1327;40965;-33
2023/03/01 01:26:19;;;;;;;19.10;16.20;;;;;;;;;;103324;1328;44168;-33
2023/03/01 01:28:50;;;;;;;20.10;16.80;;;;;;;;;;103363;1327;42862;-33
2023/03/01 01:31:23;;;;;;;19.80;16.90;;;;;;;;;;103350;1327;40660;-33
2023/03/01 01:33:54;;;;;;;19.80;16.70;;;;;;;;;;103323;1327;40999;-33
2023/03/01 01:36:26;;;;;;;18.80;16.50;;;;;;;;;;103355;1328;44086;-33
2023/03/01 01:38:59;;;;;;;19.20;16.10;;;;;;;;;;103365;1328;42773;-33
2023/03/01 01:41:30;;;;;;;19.30;16.60;;;;;;;;;;103397;1327;40623;-33
2023/03/01 01:44:20;;;;;;;19.10;16.90;;;;;;;;;;103322;1327;40684;-33
2023/03/01 01:46:56;;;;;;;19.40;16.60;;;;;;;;;;103338;1327;45353;-33
2023/03/01 01:49:34;;;;;;;19.50;16.70;;;;;;;;;;103325;1327;42995;-33
2023/03/01 01:52:10;;;;;;;19.80;16.30;;;;;;;;;;103332;1327;39119;-33
2023/03/01 01:54:46;;;;;;;19.20;16.30;;;;;;;;;;103304;1327;40788;-33
2023/03/01 01:57:24;;;;;;;20.10;17.10;;;;;;;;;;103242;1328;175883;-33
2023/03/01 01:59:58;;;;;;;20.20;17.30;;;;;;;;;;103358;1327;43094;-33
2023/03/01 02:02:28;;;;;;;19.70;17.00;;;;;;;;;;103294;1327;175799;-33
2023/03/01 02:05:10;;;;;;;19.30;16.50;;;;;;;;;;103293;1327;41039;-33
2023/03/01 02:07:43;;;;;;;18.70;16.00;;;;;;;;;;103357;1328;44116;-33
2023/03/01 02:10:21;;;;;;;18.20;16.20;;;;;;;;;;103333;1327;43128;-33
2023/03/01 02:12:52;;;;;;;19.40;16.20;;;;;;;;;;103337;1328;39793;-33
2023/03/01 02:15:27;;;;;;;19.40;16.40;;;;;;;;;;103282;1327;41935;-33
2023/03/01 02:18:02;;;;;;;19.00;16.50;;;;;;;;;;103313;1328;44023;-33
2023/03/01 02:20:43;;;;;;;19.10;17.00;;;;;;;;;;103323;1327;42643;-33
2023/03/01 02:23:16;;;;;;;19.80;17.00;;;;;;;;;;103273;1327;39432;-33
2023/03/01 02:25:55;;;;;;;19.50;16.30;;;;;;;;;;102794;1333;46820;-33
2023/03/01 02:28:36;;;;;;;18.40;16.40;;;;;;;;;;102846;1338;44203;-33
2023/03/01 02:33:58;;;;;;;19.40;16.30;;;;;;;;;;102889;1328;40562;-33
2023/03/01 02:36:39;;;;;;;19.20;16.80;;;;;;;;;;103327;1327;41309;-33
2023/03/01 02:39:20;;;;;;;20.10;16.50;;;;;;;;;;103317;1327;44601;-33
2023/03/01 02:41:54;;;;;;;18.50;16.50;;;;;;;;;;103307;1327;42672;-33
2023/03/01 02:44:25;;;;;;;18.90;16.10;;;;;;;;;;103311;1327;39450;-33
2023/03/01 02:47:03;;;;;;;18.60;16.00;;;;;;;;;;103219;1328;175816;-33
2023/03/01 02:49:37;;;;;;;18.90;16.50;;;;;;;;;;103337;1328;43947;-33
2023/03/01 02:52:44;;;;;;;19.90;16.20;;;;;;;;;;103341;1328;42728;-33
2023/03/01 02:55:18;;;;;;;19.30;16.60;;;;;;;;;;103292;1327;39292;-33
2023/03/01 02:57:53;;;;;;;18.70;16.30;;;;;;;;;;103306;1327;42254;-33
2023/03/01 03:00:28;;;;;;;18.70;16.00;;;;;;;;;;103295;1328;45493;-33
2023/03/01 03:02:58;;;;;;;19.80;16.80;;;;;;;;;;103315;1328;43421;-33
2023/03/01 03:05:32;;;;;;;19.40;16.00;;;;;;;;;;102974;1330;39343;-33
2023/03/01 03:08:07;;;;;;;18.80;16.10;;;;;;;;;;103269;1328;41224;-33
2023/03/01 03:10:42;;;;;;;19.20;16.00;;;;;;;;;;103335;1327;44014;-33
2023/03/01 03:13:14;;;;;;;19.80;16.20;;;;;;;;;;103314;1327;42914;-33
2023/03/01 03:15:45;;;;;;;19.60;16.40;;;;;;;;;;103308;1328;39404;-33
2023/03/01 03:18:18;;;;;;;19.00;16.20;;;;;;;;;;103341;1328;42296;-33
2023/03/01 03:20:52;;;;;;;18.30;15.90;;;;;;;;;;103314;1327;44534;-33
2023/03/01 03:23:23;;;;;;;19.60;16.90;;;;;;;;;;103344;1328;42867;-33
2023/03/01 03:25:57;;;;;;;20.50;16.80;;;;;;;;;;103074;1331;40601;-33
2023/03/01 03:28:27;;;;;;;19.70;16.80;;;;;;;;;;102903;1331;41346;-33
2023/03/01 03:31:00;;;;;;;18.40;16.00;;;;;;;;;;102848;1331;43859;-33
2023/03/01 03:33:31;;;;;;;18.90;16.30;;;;;;;;;;102844;1331;42559;-33
2023/03/01 03:36:01;;;;;;;19.70;16.00;;;;;;;;;;103057;1327;39509;-33
2023/03/01 03:38:37;;;;;;;19.70;16.50;;;;;;;;;;103155;1331;40825;-33
2023/03/01 03:41:13;;;;;;;18.00;15.70;;;;;;;;;;103287;1327;44071;-33
2023/03/01 03:43:46;;;;;;;19.20;16.00;;;;;;;;;;103319;1328;43605;-33
2023/03/01 03:46:18;;;;;;;18.90;15.70;;;;;;;;;;103080;1331;39543;-33
2023/03/01 03:48:49;;;;;;;19.40;16.50;;;;;;;;;;102855;1331;42253;-33
2023/03/01 03:51:22;;;;;;;18.10;15.80;;;;;;;;;;102882;1331;45359;-33
2023/03/01 03:53:53;;;;;;;19.60;16.30;;;;;;;;;;102866;1331;42840;-33
2023/03/01 03:56:25;;;;;;;19.60;16.70;;;;;;;;;;100871;1328;3011285;-33
2023/03/01 03:58:58;;;;;;;18.60;16.00;;;;;;;;;;103314;1327;41235;-33
2023/03/01 04:01:31;;;;;;;18.80;15.80;;;;;;;;;;103323;1328;43841;-33
2023/03/01 04:04:03;;;;;;;18.10;15.80;;;;;;;;;;103215;1328;175859;-33
2023/03/01 04:06:38;;;;;;;18.90;15.60;;;;;;;;;;103071;1331;39491;-33
2023/03/01 04:09:11;;;;;;;18.50;16.00;;;;;;;;;;102864;1331;41399;-33
2023/03/01 04:11:41;;;;;;;18.20;15.80;;;;;;;;;;102846;1331;45490;-33
2023/03/01 04:14:12;;;;;;;18.20;16.10;;;;;;;;;;102895;1331;43092;-33
2023/03/01 04:16:42;;;;;;;19.00;15.50;;;;;;;;;;103039;1327;39160;-33
2023/03/01 04:19:15;;;;;;;18.50;15.90;;;;;;;;;;103325;1327;42299;-33
2023/03/01 04:21:49;;;;;;;19.10;16.30;;;;;;;;;;103329;1327;44094;-33
2023/03/01 04:24:24;;;;;;;18.30;15.70;;;;;;;;;;103386;1328;44119;-33
2023/03/01 04:26:56;;;;;;;18.50;16.20;;;;;;;;;;103304;1328;39201;-33
2023/03/01 04:29:30;;;;;;;19.30;16.00;;;;;;;;;;103348;1328;40920;-33
2023/03/01 04:32:06;;;;;;;17.90;15.40;;;;;;;;;;103328;1328;44272;-33
2023/03/01 04:34:37;;;;;;;19.00;15.70;;;;;;;;;;103337;1327;43933;-33
2023/03/01 04:37:09;;;;;;;19.20;15.90;;;;;;;;;;103304;1328;39408;-33
2023/03/01 04:39:45;;;;;;;19.40;15.90;;;;;;;;;;103347;1328;42004;-33
2023/03/01 04:42:16;;;;;;;19.80;16.30;;;;;;;;;;103341;1327;43992;-33
2023/03/01 04:44:47;;;;;;;19.60;16.10;;;;;;;;;;103329;1337;42780;-33
2023/03/01 04:47:21;;;;;;;18.70;15.90;;;;;;;;;;103308;1327;39544;-33
2023/03/01 04:49:51;;;;;;;21.00;17.40;;;;;;;;;;103331;1327;40856;-33
2023/03/01 04:52:22;;;;;;;19.70;16.20;;;;;;;;;;103316;1328;44120;-33
2023/03/01 04:54:52;;;;;;;19.40;16.30;;;;;;;;;;103336;1328;43679;-33
2023/03/01 04:57:25;;;;;;;20.60;16.70;;;;;;;;;;103284;1328;39314;-33
2023/03/01 04:59:56;;;;;;;19.70;16.40;;;;;;;;;;103337;1328;41138;-33
2023/03/01 05:02:27;;;;;;;19.70;16.30;;;;;;;;;;103353;1328;43925;-33
2023/03/01 05:05:00;;;;;;;19.60;16.40;;;;;;;;;;103357;1328;42732;-33
2023/03/01 05:07:33;;;;;;;20.00;16.50;;;;;;;;;;103299;1328;39137;-33
2023/03/01 05:10:08;;;;;;;20.70;16.50;;;;;;;;;;103358;1328;42332;-33
2023/03/01 05:12:39;;;;;;;19.80;16.70;;;;;;;;;;103349;1327;45484;-33
2023/03/01 05:15:13;;;;;;;20.10;16.00;;;;;;;;;;103225;1328;42609;-33
2023/03/01 05:17:43;;;;;;;20.30;16.40;;;;;;;;;;103350;1327;40746;-33
2023/03/01 05:20:17;;;;;;;20.00;16.60;;;;;;;;;;103332;1328;42166;-33
2023/03/01 05:22:53;;;;;;;18.40;16.20;;;;;;;;;;103350;1327;43973;-33
2023/03/01 05:25:23;;;;;;;19.90;16.20;;;;;;;;;;103329;1328;43029;-33
2023/03/01 05:27:54;;;;;;;18.50;15.90;;;;;;;;;;103280;1327;39310;-33
2023/03/01 05:30:26;;;;;;;19.90;16.30;;;;;;;;;;103329;1327;41054;-33
2023/03/01 05:32:57;;;;;;;19.00;16.70;;;;;;;;;;103320;1327;43998;-33
2023/03/01 05:35:29;;;;;;;19.50;15.70;;;;;;;;;;103321;1328;42668;-33
2023/03/01 05:38:02;;;;;;;20.40;16.10;;;;;;;;;;103294;1327;39321;-33
2023/03/01 05:40:39;;;;;;;20.10;16.60;;;;;;;;;;103345;1328;41215;-33
2023/03/01 05:43:12;;;;;;;20.10;16.70;;;;;;;;;;103290;1328;45390;-33
2023/03/01 05:45:43;;;;;;;20.20;16.40;;;;;;;;;;103320;1328;43949;-33
2023/03/01 05:48:14;;;;;;;19.60;16.10;;;;;;;;;;103176;1328;39681;-33
2023/03/01 05:50:47;;;;;;;19.20;15.70;;;;;;;;;;102902;1331;41135;-33
2023/03/01 05:53:21;;;;;;;20.60;16.10;;;;;;;;;;102957;1331;44148;-33
2023/03/01 05:55:52;;;;;;;20.20;16.70;;;;;;;;;;102911;1331;42904;-33
2023/03/01 05:58:22;;;;;;;19.70;16.20;;;;;;;;;;102942;1327;39673;-33
2023/03/01 06:00:52;;;;;;;18.90;16.20;;;;;;;;;;103324;1327;42642;-33
2023/03/01 06:03:25;;;;;;;19.00;15.80;;;;;;;;;;103313;1327;45182;-33
2023/03/01 06:05:59;;;;;;;19.80;16.30;;;;;;;;;;103315;1327;43372;-33
2023/03/01 06:08:29;;;;;;;19.00;15.30;;;;;;;;;;103204;1327;175802;-33
2023/03/01 06:10:59;;;;;;;19.80;16.30;;;;;;;;;;103323;1328;41088;-33
2023/03/01 06:13:34;;;;;;;19.30;16.00;;;;;;;;;;103312;1328;44852;-33
2023/03/01 06:16:08;;;;;;;19.50;16.00;;;;;;;;;;103015;1327;425524;-33
2023/03/01 06:18:39;;;;;;;19.20;15.50;;;;;;;;;;103289;1327;39458;-33
2023/03/01 06:21:10;;;;;;;18.20;15.60;;;;;;;;;;103310;1327;42306;-33
2023/03/01 06:23:41;;;;;;;18.30;15.60;;;;;;;;;;103342;1327;45286;-33
2023/03/01 06:26:13;;;;;;;19.20;16.00;;;;;;;;;;103283;1328;42731;-33
2023/03/01 06:28:46;;;;;;;21.30;15.80;;;;;;;;;;103275;1327;39217;-33
2023/03/01 06:31:17;;;;;;;18.70;15.80;;;;;;;;;;103281;1327;40851;-33
2023/03/01 06:33:48;;;;;;;18.70;15.90;;;;;;;;;;103342;1328;43922;-33
2023/03/01 06:36:21;;;;;;;19.60;15.60;;;;;;;;;;103314;1327;43014;-33
2023/03/01 06:38:57;;;;;;;20.00;15.90;;;;;;;;;;103284;1327;39423;-33
2023/03/01 06:41:29;;;;;;;17.70;15.10;;;;;;;;;;103346;1327;40968;-33
2023/03/01 06:43:59;;;;;;;18.30;15.70;;;;;;;;;;103347;1328;45672;-33
2023/03/01 06:46:33;;;;;;;20.00;15.70;;;;;;;;;;103359;1327;44942;-33
2023/03/01 06:49:09;;;;;;;18.70;16.00;;;;;;;;;;103324;1327;39437;-33
2023/03/01 06:51:42;;;;;;;20.20;16.00;;;;;;;;;;103343;1328;41188;-33
2023/03/01 06:54:17;;;;;;;19.30;16.00;;;;;;;;;;103281;1344;45164;-33
2023/03/01 06:56:50;;;;;;;19.10;15.30;;;;;;;;;;103363;1327;44031;-33
2023/03/01 06:59:21;;;;;;;17.40;15.30;;;;;;;;;;103304;1327;39017;-33
2023/03/01 07:01:53;;;;;;;18.40;15.50;;;;;;;;;;103364;1327;43677;-33
2023/03/01 07:04:28;;;;;;;17.50;15.20;;;;;;;;;;103389;1328;44245;-33
2023/03/01 07:06:59;;;;;;;17.90;15.00;;;;;;;;;;103369;1327;42686;-33
2023/03/01 07:09:34;;;;;;;18.10;15.30;;;;;;;;;;103159;1328;39836;-33
2023/03/01 07:12:10;;;;;;;18.00;15.10;;;;;;;;;;103367;1328;42388;-33
2023/03/01 07:14:40;;;;;;;18.10;15.00;;;;;;;;;;103349;1327;45282;-33
2023/03/01 07:17:13;;;;;;;18.20;15.20;;;;;;;;;;103358;1327;42741;-33
2023/03/01 07:19:44;;;;;;;18.20;15.10;;;;;;;;;;103314;1327;39301;-33
2023/03/01 07:22:19;;;;;;;18.00;15.20;;;;;;;;;;103161;1328;41139;-33
2023/03/01 07:24:50;;;;;;;17.60;14.70;;;;;;;;;;102913;1332;44264;-33
2023/03/01 07:27:25;;;;;;;17.30;14.80;;;;;;;;;;102927;1331;42874;-33
2023/03/01 07:30:02;;;;;;;17.50;15.20;;;;;;;;;;102975;1328;39309;-33
2023/03/01 07:32:34;;;;;;;17.80;14.60;;;;;;;;;;103350;1328;40780;-33
2023/03/01 07:35:15;;;;;;;17.40;14.30;;;;;;;;;;103237;1328;44062;-32
2023/03/01 07:37:46;;;;;;;17.40;14.50;;;;;;;;;;103216;1327;42880;-32
2023/03/01 07:40:19;;;;;;;17.00;14.30;;;;;;;;;;103122;1328;39663;-32
2023/03/01 07:42:57;;;;;;;16.70;14.30;;;;;;;;;;103047;1331;42538;-32
2023/03/01 07:45:30;;;;;;;16.60;14.10;;;;;;;;;;103017;1331;45616;-31
2023/03/01 07:48:01;;;;;;;17.40;14.70;;;;;;;;;;103053;1331;44279;-33
2023/03/01 07:50:32;;;;;;;17.50;14.50;;;;;;;;;;102976;1331;39561;-33
2023/03/01 07:53:08;;;;;;;17.30;14.50;;;;;;;;;;102926;1331;41308;-33
2023/03/01 07:55:44;;;;;;;17.60;15.20;;;;;;;;;;102812;1327;44298;-32
2023/03/01 07:58:14;;;;;;;18.60;15.40;;;;;;;;;;103334;1327;43174;-32
2023/03/01 08:00:44;;;;;;;18.60;15.20;;;;;;;;;;103291;1327;39572;-32
2023/03/01 08:03:18;;;;;;;19.40;15.50;;;;;;;;;;103401;1327;41388;-32
2023/03/01 08:05:49;;;;;;;18.40;14.90;;;;;;;;;;103308;1327;45860;-32
2023/03/01 08:08:26;;;;;;;17.20;14.50;;;;;;;;;;103160;1331;43141;-33
2023/03/01 08:11:05;;;;;;;18.50;14.60;;;;;;;;;;103020;1330;39540;-33
2023/03/01 08:13:35;;;;;;;17.20;14.90;;;;;;;;;;103080;1328;41277;-33
2023/03/01 08:16:12;;;;;;;18.30;15.60;;;;;;;;;;102899;1333;44665;-33
2023/03/01 08:18:43;;;;;;;17.40;14.60;;;;;;;;;;103247;1327;43102;-33
2023/03/01 08:21:17;;;;;;;19.10;14.70;;;;;;;;;;103112;1335;42081;-32
2023/03/01 08:23:52;;;;;;;17.10;14.40;;;;;;;;;;102741;1333;42543;-32
2023/03/01 08:26:23;;;;;;;18.10;14.50;;;;;;;;;;102753;1334;44186;-32
2023/03/01 08:28:58;;;;;;;18.70;14.70;;;;;;;;;;102765;1334;43034;-32
2023/03/01 08:31:44;;;;;;;17.10;14.20;;;;;;;;;;102918;1328;39329;-32
2023/03/01 08:34:18;;;;;;;17.40;14.10;;;;;;;;;;103279;1327;42664;-32
2023/03/01 08:36:53;;;;;;;16.80;13.80;;;;;;;;;;103278;1327;44305;-32
2023/03/01 08:39:24;;;;;;;16.30;13.60;;;;;;;;;;102832;1338;44282;-32
2023/03/01 08:42:00;;;;;;;18.20;13.80;;;;;;;;;;102927;1331;39570;-32
2023/03/01 08:44:31;;;;;;;17.20;13.70;;;;;;;;;;102821;1333;41319;-34
2023/03/01 08:47:02;;;;;;;17.70;13.90;;;;;;;;;;102795;1334;44596;-32
2023/03/01 08:49:35;;;;;;;17.40;14.30;;;;;;;;;;102863;1331;42894;-32
2023/03/01 08:52:05;;;;;;;16.60;13.10;;;;;;;;;;102975;1327;39399;-32
2023/03/01 08:54:37;;;;;;;16.60;13.00;;;;;;;;;;103029;1328;41477;-32
2023/03/01 08:57:09;;;;;;;15.80;13.30;;;;;;;;;;103237;1328;44071;-31
2023/03/01 08:59:42;;;;;;;16.70;12.90;;;;;;;;;;102906;1328;41648;-31
2023/03/01 09:02:19;;;;;;;14.50;12.70;;;;;;;;;;103095;1331;39481;-31
2023/03/01 09:04:52;;;;;;;15.40;12.80;;;;;;;;;;103012;1331;43191;-31
2023/03/01 09:07:28;;;;;;;14.70;12.20;;;;;;;;;;103007;1331;44318;-31
2023/03/01 09:10:01;;;;;;;16.60;12.00;;;;;;;;;;102997;1331;44555;-31
2023/03/01 09:12:35;;;;;;;14.80;10.90;;;;;;;;;;103119;1328;39464;-31
2023/03/01 09:15:14;;;;;;;15.30;11.60;;;;;;;;;;103176;1328;41348;-31
2023/03/01 09:17:44;;;;;;;14.60;11.10;;;;;;;;;;102962;1334;45587;-31
2023/03/01 09:20:17;;;;;;;15.90;11.30;;;;;;;;;;102861;1334;43303;-32
2023/03/01 09:22:51;;;;;;;15.10;11.20;;;;;;;;;;103204;1327;39639;-30
2023/03/01 09:25:30;;;;;;;13.70;11.20;;;;;;;;;;103108;1327;42336;-30
2023/03/01 09:28:00;;;;;;;13.50;10.60;;;;;;;;;;103035;1328;45660;-32
2023/03/01 09:30:34;;;;;;;13.70;10.80;;;;;;;;;;103063;1331;44171;-31
2023/03/01 09:33:05;;;;;;;13.00;10.50;;;;;;;;;;102799;1331;39637;-32
2023/03/01 09:35:45;;;;;;;13.80;10.80;;;;;;;;;;102717;1334;43269;-31
2023/03/01 09:38:20;;;;;;;14.70;10.90;;;;;;;;;;102764;1333;45831;-32
2023/03/01 09:40:51;;;;;;;13.80;10.20;;;;;;;;;;102592;1334;42934;-32
2023/03/01 09:43:30;;;;;;;13.20;10.60;;;;;;;;;;102972;1328;41627;-31
2023/03/01 09:46:08;;;;;;;13.30;10.50;;;;;;;;;;103220;1328;41059;-31
2023/03/01 09:48:46;;;;;;;14.10;10.80;;;;;;;;;;102820;1334;44593;-31
2023/03/01 09:51:31;;;;;;;12.90;10.30;;;;;;;;;;103043;1328;43097;-31
2023/03/01 09:54:05;;;;;;;13.10;10.50;;;;;;;;;;102721;1333;39551;-31
2023/03/01 09:56:44;;;;;;;13.20;9.90;;;;;;;;;;102747;1333;42418;-31
2023/03/01 09:59:27;;;;;;;12.50;9.70;;;;;;;;;;102593;1334;44311;-31
2023/03/01 10:02:17;;;;;;;12.60;9.60;;;;;;;;;;102674;1336;42927;-31
2023/03/01 10:04:51;;;;;;;12.40;9.30;;;;;;;;;;103195;1328;39614;-31
2023/03/01 10:07:36;;;;;;;11.90;9.40;;;;;;;;;;102858;1328;41313;-31
2023/03/01 10:10:28;;;;;;;11.90;9.50;;;;;;;;;;103215;1328;44353;-31
2023/03/01 10:13:07;;;;;;;12.30;9.30;;;;;;;;;;103170;1327;43106;-31
2023/03/01 10:15:46;;;;;;;11.60;9.10;;;;;;;;;;102551;1335;177817;-32
2023/03/01 10:18:23;;;;;;;11.20;8.60;;;;;;;;;;102576;1335;42837;-31
2023/03/01 10:21:06;;;;;;;11.90;8.90;;;;;;;;;;102952;1330;44410;-31
2023/03/01 10:23:37;;;;;;;12.10;9.00;;;;;;;;;;102743;1330;44439;-31
2023/03/01 10:26:36;;;;;;;11.40;8.80;;;;;;;;;;102593;1334;40436;-32
2023/03/01 10:29:09;;;;;;;11.20;8.30;;;;;;;;;;102555;1334;41514;-32
2023/03/01 10:31:48;;;;;;;11.60;8.50;;;;;;;;;;102600;1333;44459;-31
2023/03/01 10:34:27;;;;;;;11.40;8.20;;;;;;;;;;102796;1330;43384;-32
2023/03/01 10:37:11;;;;;;;10.80;8.60;;;;;;;;;;103029;1331;40677;-31
2023/03/01 10:39:59;;;;;;;10.80;8.50;;;;;;;;;;102850;1334;42508;-30
2023/03/01 10:42:33;;;;;;;11.60;8.60;;;;;;;;;;103018;1331;44388;-31
2023/03/01 10:45:27;;;;;;;10.70;8.30;;;;;;;;;;102802;1330;42932;-31
2023/03/01 10:48:13;;;;;;;10.80;8.30;;;;;;;;;;102819;1328;39595;-32
2023/03/01 10:50:50;;;;;;;10.60;7.90;;;;;;;;;;102633;1335;42602;-30
2023/03/01 10:53:28;;;;;;;10.30;8.20;;;;;;;;;;102929;1345;44666;-31
2023/03/01 10:56:17;;;;;;;10.30;8.20;;;;;;;;;;103097;1331;48887;-32
2023/03/01 10:59:01;;;;;;;10.90;7.90;;;;;;;;;;102997;1331;39971;-32
2023/03/01 11:01:35;;;;;;;10.30;7.50;;;;;;;;;;102780;1331;41286;-31
2023/03/01 11:04:16;;;;;;;9.80;7.70;;;;;;;;;;102900;1331;44453;-30
2023/03/01 11:07:01;;;;;;;10.00;7.90;;;;;;;;;;102774;1334;44054;-30
2023/03/01 11:09:38;;;;;;;10.60;8.40;;;;;;;;;;102625;1333;39596;-31
2023/03/01 11:12:19;;;;;;;10.20;7.80;;;;;;;;;;102741;1334;41367;-31
2023/03/01 11:14:54;;;;;;;10.50;7.90;;;;;;;;;;102702;1333;44284;-31
2023/03/01 11:17:29;;;;;;;10.70;7.40;;;;;;;;;;102997;1331;43034;-32
2023/03/01 11:20:14;;;;;;;9.50;7.20;;;;;;;;;;102978;1330;39665;-31
2023/03/01 11:22:50;;;;;;;9.90;7.50;;;;;;;;;;102952;1331;41157;-32
2023/03/01 11:25:27;;;;;;;9.70;7.50;;;;;;;;;;102804;1333;43948;-31
2023/03/01 11:28:01;;;;;;;10.00;7.50;;;;;;;;;;102655;1334;42841;-31
2023/03/01 11:30:40;;;;;;;9.40;7.30;;;;;;;;;;102572;1334;40688;-31
2023/03/01 11:33:19;;;;;;;9.50;7.50;;;;;;;;;;102593;1334;40997;-31
2023/03/01 11:36:00;;;;;;;9.70;7.40;;;;;;;;;;102716;1331;44177;-32
2023/03/01 11:38:36;;;;;;;10.20;7.20;;;;;;;;;;102944;1330;42929;-30
2023/03/01 11:41:15;;;;;;;11.40;6.90;;;;;;;;;;102960;1330;40496;-31
2023/03/01 11:44:00;;;;;;;10.10;7.30;;;;;;;;;;103003;1331;41366;-31
2023/03/01 11:47:17;;;;;;;9.80;7.20;;;;;;;;;;102784;1328;44332;-31
2023/03/01 11:50:05;;;;;;;9.60;6.90;;;;;;;;;;102698;1334;44089;-31
2023/03/01 11:52:54;;;;;;;9.40;6.80;;;;;;;;;;102713;1333;40010;-31
2023/03/01 11:55:52;;;;;;;9.40;7.00;;;;;;;;;;102710;1330;42445;-31
2023/03/01 11:58:44;;;;;;;9.90;7.00;;;;;;;;;;102584;1336;45707;-31
2023/03/01 12:01:34;;;;;;;8.40;6.50;;;;;;;;;;102573;1334;43170;-31
2023/03/01 12:05:02;;;;;;;9.10;6.40;;;;;;;;;;102518;1335;175669;-31
2023/03/01 12:07:44;;;;;;;8.30;6.30;;;;;;;;;;102404;1333;48653;-32
2023/03/01 12:10:27;;;;;;;10.70;6.50;;;;;;;;;;102605;1337;45756;-32
2023/03/01 12:13:34;;;;;;;8.70;6.30;;;;;;;;;;102708;1334;44128;-31
2023/03/01 12:16:29;;;;;;;8.10;6.10;;;;;;;;;;102730;1329;39692;-31
2023/03/01 12:19:31;;;;;;;9.00;5.80;;;;;;;;;;102962;1331;42574;-31
2023/03/01 12:22:35;;;;;;;8.40;6.10;;;;;;;;;;102981;1331;44770;-31
2023/03/01 12:25:30;;;;;;;8.00;5.70;;;;;;;;;;102901;1331;42891;-32
2023/03/01 12:28:38;;;;;;;7.70;5.50;;;;;;;;;;102754;1334;46383;-31
2023/03/01 12:32:07;;;;;;;8.10;5.90;;;;;;;;;;102552;1334;41314;-31
2023/03/01 12:35:09;;;;;;;8.50;5.60;;;;;;;;;;102691;1339;44479;-31
2023/03/01 12:37:56;;;;;;;7.90;5.60;;;;;;;;;;102863;1331;42844;-32
2023/03/01 12:41:13;;;;;;;8.40;5.40;;;;;;;;;;103034;1331;39600;-31
2023/03/01 12:44:01;;;;;;;7.50;5.40;;;;;;;;;;102957;1331;41286;-31
2023/03/01 12:46:46;;;;;;;7.60;5.60;;;;;;;;;;102814;1329;44279;-31
2023/03/01 12:49:21;;;;;;;8.10;5.40;;;;;;;;;;102613;1333;42965;-31
2023/03/01 12:52:02;;;;;;;8.10;5.30;;;;;;;;;;102667;1334;39469;-31
2023/03/01 12:54:39;;;;;;;7.40;5.00;;;;;;;;;;102650;1334;41456;-31
2023/03/01 12:57:23;;;;;;;7.40;5.00;;;;;;;;;;102729;1331;44425;-30
2023/03/01 13:00:10;;;;;;;8.20;5.60;;;;;;;;;;102955;1331;44266;-30
2023/03/01 13:02:52;;;;;;;8.10;5.60;;;;;;;;;;103052;1331;39389;-31
2023/03/01 13:05:46;;;;;;;7.50;5.40;;;;;;;;;;102977;1330;41372;-31
2023/03/01 13:08:23;;;;;;;7.50;4.90;;;;;;;;;;102762;1329;46023;-30
2023/03/01 13:11:02;;;;;;;7.40;4.90;;;;;;;;;;102719;1334;44500;-30
2023/03/01 13:13:34;;;;;;;6.90;4.80;;;;;;;;;;102580;1331;41088;-30
2023/03/01 13:16:44;;;;;;;7.80;5.20;;;;;;;;;;102720;1328;175646;-30
2023/03/01 13:19:21;;;;;;;8.20;5.00;;;;;;;;;;103064;1328;52162;-31
2023/03/01 13:21:56;;;;;;;7.40;5.00;;;;;;;;;;103169;1331;44207;-32
2023/03/01 13:24:42;;;;;;;7.30;4.90;;;;;;;;;;103217;1327;41033;-30
2023/03/01 13:27:25;;;;;;;7.20;5.00;;;;;;;;;;103023;1328;41304;-31
2023/03/01 13:30:05;;;;;;;7.10;4.90;;;;;;;;;;102659;1334;50261;-31
2023/03/01 13:32:39;;;;;;;7.60;4.80;;;;;;;;;;102752;1334;43973;-31
2023/03/01 13:35:44;;;;;;;7.20;5.00;;;;;;;;;;102617;1334;42082;-31
2023/03/01 13:38:46;;;;;;;6.90;5.30;;;;;;;;;;102763;1329;41181;-31
2023/03/01 13:41:43;;;;;;;7.30;4.60;;;;;;;;;;103093;1327;44424;-31
2023/03/01 13:44:24;;;;;;;8.00;4.90;;;;;;;;;;103142;1330;42571;-30
2023/03/01 13:46:58;;;;;;;6.90;4.50;;;;;;;;;;103237;1328;40715;-31
2023/03/01 13:49:43;;;;;;;6.50;4.40;;;;;;;;;;102994;1331;42511;-31
2023/03/01 13:52:39;;;;;;;8.40;4.70;;;;;;;;;;103004;1331;44518;-31
2023/03/01 13:55:24;;;;;;;6.40;4.30;;;;;;;;;;102964;1340;44272;-31
2023/03/01 13:58:05;;;;;;;7.00;4.60;;;;;;;;;;102987;1331;39783;-31
2023/03/01 14:00:40;;;;;;;5.90;4.30;;;;;;;;;;102958;1331;49055;-31
2023/03/01 14:03:19;;;;;;;6.70;4.40;;;;;;;;;;102845;1328;44757;-31
2023/03/01 14:06:06;;;;;;;6.80;4.70;;;;;;;;;;103037;1333;44250;-32
2023/03/01 14:08:46;;;;;;;6.40;4.60;;;;;;;;;;103166;1328;39373;-32
2023/03/01 14:11:58;;;;;;;6.60;4.50;;;;;;;;;;102899;1328;41022;-32
2023/03/01 14:14:52;;;;;;;6.80;4.60;;;;;;;;;;102822;1327;535250;-31
2023/03/01 14:18:04;;;;;;;6.40;4.50;;;;;;;;;;103155;1328;43412;-31
2023/03/01 14:20:40;;;;;;;6.40;4.50;;;;;;;;;;103028;1328;41034;-31
2023/03/01 14:23:17;;;;;;;7.30;4.80;;;;;;;;;;102849;1331;43721;-31
2023/03/01 14:25:54;;;;;;;7.20;4.80;;;;;;;;;;103153;1328;44154;-31
2023/03/01 14:28:33;;;;;;;6.80;4.50;;;;;;;;;;103024;1328;45394;-31
2023/03/01 14:31:07;;;;;;;6.30;4.40;;;;;;;;;;102879;1330;40995;-31
2023/03/01 14:33:41;;;;;;;6.40;4.20;;;;;;;;;;102884;1331;42567;-31
2023/03/01 14:36:15;;;;;;;6.70;4.60;;;;;;;;;;102647;1337;44247;-31
2023/03/01 14:38:49;;;;;;;6.50;4.60;;;;;;;;;;102625;1333;175615;-31
2023/03/01 14:41:25;;;;;;;7.10;4.80;;;;;;;;;;103049;1328;39460;-31
2023/03/01 14:44:02;;;;;;;7.30;4.70;;;;;;;;;;103256;1328;42490;-31
2023/03/01 14:46:37;;;;;;;7.70;5.10;;;;;;;;;;103265;1328;44391;-31
2023/03/01 14:49:16;;;;;;;6.70;4.70;;;;;;;;;;103137;1327;42898;-31
2023/03/01 14:51:55;;;;;;;7.70;5.00;;;;;;;;;;102742;1333;46688;-31
2023/03/01 14:54:30;;;;;;;7.90;5.10;;;;;;;;;;103063;1328;41124;-31
2023/03/01 14:57:03;;;;;;;7.10;4.90;;;;;;;;;;102630;1338;44402;-32
2023/03/01 14:59:35;;;;;;;6.90;5.10;;;;;;;;;;102910;1331;45282;-32
2023/03/01 15:02:09;;;;;;;7.80;5.30;;;;;;;;;;103017;1328;39345;-32
2023/03/01 15:04:39;;;;;;;7.60;5.20;;;;;;;;;;103227;1328;41185;-32
2023/03/01 15:07:15;;;;;;;8.00;5.30;;;;;;;;;;103167;1327;46011;-31
2023/03/01 15:09:46;;;;;;;7.20;5.00;;;;;;;;;;103083;1328;43026;-31
2023/03/01 15:12:40;;;;;;;8.20;5.30;;;;;;;;;;103207;1328;39781;-31