Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:44;;;;;;;30.65;8.85;;;;;;;13.52;83.71;100341.63;5014142;28;20113;-76
2021/12/10 00:03:15;;;;;;;18.42;7.90;;;;;;;13.51;83.63;100340.81;5013407;28;20026;-76
2021/12/10 00:06:21;;;;;;;34.03;9.43;;;;;;;13.58;83.60;100335.63;5013425;28;20057;-76
2021/12/10 00:08:59;;;;;;;29.00;9.00;;;;;;;13.58;83.40;100346.44;5013730;28;20049;-76
2021/12/10 00:11:34;;;;;;;26.80;8.17;;;;;;;13.63;83.06;100344.16;5013538;28;20452;-76
2021/12/10 00:14:00;;;;;;;40.33;8.90;;;;;;;13.70;82.73;100342.53;5013791;28;20231;-76
2021/12/10 00:16:26;;;;;;;26.67;7.57;;;;;;;13.70;82.11;100347.09;5014125;28;20057;-76
2021/12/10 00:19:05;;;;;;;23.92;7.00;;;;;;;13.65;82.07;100347.53;5013462;28;20037;-76
2021/12/10 00:21:31;;;;;;;34.70;7.50;;;;;;;13.72;81.77;100343.25;5013870;28;20083;-76
2021/12/10 00:23:57;;;;;;;29.00;8.00;;;;;;;13.69;81.86;100342.69;5016246;28;20029;-78
2021/12/10 00:26:23;;;;;;;37.47;8.57;;;;;;;13.72;81.66;100351.34;5017892;28;20078;-76
2021/12/10 00:28:51;;;;;;;28.58;8.88;;;;;;;13.70;81.92;100334.41;5017087;28;20033;-76
2021/12/10 00:34:03;;;;;;;25.70;8.38;;;;;;;13.77;81.65;100335.53;5017373;28;20419;-76
2021/12/10 00:36:30;;;;;;;21.27;7.53;;;;;;;13.76;82.28;100338.41;5017131;28;20032;-76
2021/12/10 00:38:55;;;;;;;29.80;8.20;;;;;;;13.75;82.59;100334.84;5016849;28;20094;-76
2021/12/10 00:41:24;;;;;;;32.53;7.68;;;;;;;13.69;82.85;100326.47;5017315;28;20021;-76
2021/12/10 00:43:50;;;;;;;36.05;8.23;;;;;;;13.77;82.83;100335.53;5017180;28;20148;-76
2021/12/10 00:46:16;;;;;;;26.88;7.82;;;;;;;13.72;82.87;100321.63;5017128;28;20021;-76
2021/12/10 00:48:42;;;;;;;32.20;10.55;;;;;;;13.74;83.07;100325.00;4999660;28;20470;-76
2021/12/10 00:51:09;;;;;;;35.67;9.02;;;;;;;13.69;83.22;100315.66;5017114;28;20100;-76
2021/12/10 00:53:36;;;;;;;36.47;9.00;;;;;;;13.68;83.67;100320.22;5016811;28;20040;-76
2021/12/10 00:56:03;;;;;;;36.42;9.48;;;;;;;13.70;83.77;100318.19;5017095;28;20025;-75
2021/12/10 00:58:29;;;;;;;28.95;8.23;;;;;;;13.71;83.95;100319.06;5018297;28;20025;-76
2021/12/10 01:01:00;;;;;;;35.47;11.52;;;;;;;13.71;84.10;100313.66;5017893;28;20037;-75
2021/12/10 01:03:29;;;;;;;33.85;10.02;;;;;;;13.63;84.50;100306.31;5016714;28;20097;-76
2021/12/10 01:05:57;;;;;;;25.83;7.70;;;;;;;13.57;85.24;100302.38;5016975;28;20561;-76
2021/12/10 01:08:23;;;;;;;35.80;9.55;;;;;;;13.56;85.67;100305.22;5018612;28;20036;-76
2021/12/10 01:10:53;;;;;;;29.30;9.52;;;;;;;13.58;85.85;100311.31;5018925;28;20108;-76
2021/12/10 01:13:26;;;;;;;30.88;11.15;;;;;;;13.55;85.98;100301.66;5018341;28;20026;-76
2021/12/10 01:27:02;;;;;;;28.88;7.88;;;;;;;13.51;86.57;100291.34;5016636;28;20025;-76
2021/12/10 01:29:42;;;;;;;35.65;9.32;;;;;;;13.54;86.99;100302.69;5016326;28;20029;-76
2021/12/10 01:32:12;;;;;;;36.22;9.75;;;;;;;13.55;86.73;100300.81;5016240;28;20104;-76
2021/12/10 01:34:37;;;;;;;31.77;9.60;;;;;;;13.49;86.96;100298.72;5014434;28;20028;-77
2021/12/10 01:37:04;;;;;;;37.78;9.27;;;;;;;13.58;86.84;100303.22;5016070;28;20104;-75
2021/12/10 01:39:33;;;;;;;47.22;9.85;;;;;;;13.63;86.62;100290.13;5016003;28;20060;-76
2021/12/10 01:42:13;;;;;;;36.33;9.73;;;;;;;13.62;86.42;100283.00;5015811;28;20080;-76
2021/12/10 01:44:43;;;;;;;30.08;8.88;;;;;;;13.57;86.20;100274.50;5016184;28;20060;-76
2021/12/10 01:47:13;;;;;;;36.43;9.27;;;;;;;13.66;86.21;100273.59;5016236;28;20056;-78
2021/12/10 01:49:40;;;;;;;30.27;10.23;;;;;;;13.72;86.05;100258.59;5016155;28;20025;-76
2021/12/10 01:52:07;;;;;;;53.92;10.68;;;;;;;13.70;85.69;100261.44;5015814;28;20052;-76
2021/12/10 01:54:39;;;;;;;44.00;11.73;;;;;;;13.80;85.70;100243.31;5015854;28;20476;-76
2021/12/10 01:57:06;;;;;;;25.08;9.13;;;;;;;13.79;85.22;100236.19;5015677;28;20045;-76
2021/12/10 01:59:34;;;;;;;25.52;8.57;;;;;;;13.85;84.76;100240.97;5015673;28;20476;-76
2021/12/10 02:02:05;;;;;;;30.52;8.77;;;;;;;13.99;84.68;100228.78;5015689;28;20121;-76
2021/12/10 02:04:34;;;;;;;32.33;9.20;;;;;;;14.02;84.16;100234.72;5015231;28;20097;-76
2021/12/10 02:07:00;;;;;;;24.65;7.78;;;;;;;13.91;83.51;100234.13;5015367;28;20115;-76
2021/12/10 02:09:26;;;;;;;31.05;7.47;;;;;;;13.89;83.01;100236.97;5015708;28;20468;-76
2021/12/10 02:11:52;;;;;;;20.42;8.15;;;;;;;13.87;81.90;100233.59;5015442;28;20064;-76
2021/12/10 02:14:19;;;;;;;22.50;7.78;;;;;;;13.81;81.67;100215.28;5015240;28;20026;-76
2021/12/10 02:16:47;;;;;;;31.05;8.38;;;;;;;13.83;80.78;100232.19;5015355;28;20104;-76
2021/12/10 02:19:14;;;;;;;26.30;6.60;;;;;;;13.79;80.02;100235.38;5015048;28;20092;-77
2021/12/10 02:21:40;;;;;;;26.67;6.93;;;;;;;13.75;79.73;100229.44;5015078;28;20069;-77
2021/12/10 02:24:09;;;;;;;25.35;7.15;;;;;;;13.73;79.74;100228.72;5015052;28;20018;-76
2021/12/10 02:26:43;;;;;;;26.15;7.18;;;;;;;13.70;79.85;100231.72;5016968;28;20026;-77
2021/12/10 02:29:09;;;;;;;31.75;8.05;;;;;;;13.68;80.01;100239.16;5015024;28;20044;-76
2021/12/10 02:31:35;;;;;;;21.17;6.90;;;;;;;13.70;79.75;100230.91;5014667;28;20040;-76
2021/12/10 02:34:02;;;;;;;28.65;7.00;;;;;;;13.74;79.35;100233.13;5014700;28;20091;-75
2021/12/10 02:36:29;;;;;;;26.13;6.78;;;;;;;13.73;79.21;100223.31;5014349;28;20029;-75
2021/12/10 02:38:55;;;;;;;24.55;7.82;;;;;;;13.63;78.81;100219.84;5014856;28;20034;-75
2021/12/10 02:41:25;;;;;;;30.08;5.82;;;;;;;13.71;78.28;100232.56;5014715;28;20025;-75
2021/12/10 02:43:51;;;;;;;31.48;6.03;;;;;;;13.71;77.87;100228.03;5014228;28;20029;-75
2021/12/10 02:46:17;;;;;;;24.40;6.13;;;;;;;13.79;77.46;100235.38;5014034;28;20036;-76
2021/12/10 02:48:43;;;;;;;13.20;4.55;;;;;;;13.85;76.91;100243.69;5014438;28;20022;-75
2021/12/10 02:51:10;;;;;;;15.85;5.57;;;;;;;13.88;76.64;100245.25;5014933;28;20391;-75
2021/12/10 02:53:41;;;;;;;15.27;5.38;;;;;;;13.89;76.65;100246.94;5018562;28;20530;-75
2021/12/10 02:56:08;;;;;;;20.33;6.18;;;;;;;13.91;76.18;100228.72;5021746;28;20032;-76
2021/12/10 02:58:34;;;;;;;25.27;6.50;;;;;;;13.95;75.91;100243.59;5014517;28;20022;-76
2021/12/10 03:01:07;;;;;;;19.13;5.70;;;;;;;13.93;75.51;100237.53;5014718;28;20025;-76
2021/12/10 03:03:33;;;;;;;18.17;5.55;;;;;;;13.92;75.33;100238.50;5014389;28;20022;-76
2021/12/10 03:05:59;;;;;;;31.45;6.55;;;;;;;13.99;75.15;100224.22;5013831;28;20139;-76
2021/12/10 03:08:25;;;;;;;20.95;6.10;;;;;;;13.96;75.17;100226.38;5013991;28;20045;-76
2021/12/10 03:10:50;;;;;;;22.67;5.82;;;;;;;14.02;75.10;100228.47;5014204;28;20033;-76
2021/12/10 03:13:16;;;;;;;16.17;4.75;;;;;;;14.02;74.82;100229.31;5014164;28;20160;-76
2021/12/10 03:15:43;;;;;;;29.42;6.03;;;;;;;14.00;74.87;100239.47;5013995;28;20100;-76
2021/12/10 03:18:17;;;;;;;16.40;5.95;;;;;;;13.99;75.08;100237.75;5014268;28;20026;-76
2021/12/10 03:20:42;;;;;;;20.90;5.70;;;;;;;14.06;74.86;100232.56;5028997;28;20053;-76
2021/12/10 03:23:10;;;;;;;16.20;5.63;;;;;;;14.08;74.87;100246.78;5013909;28;20447;-75
2021/12/10 03:25:35;;;;;;;22.35;5.95;;;;;;;14.11;74.32;100241.91;5013848;28;20030;-76
2021/12/10 03:28:02;;;;;;;20.33;5.97;;;;;;;14.16;74.21;100227.91;5014081;28;20546;-76
2021/12/10 03:30:33;;;;;;;42.78;8.10;;;;;;;14.09;74.09;100224.13;5014348;28;20033;-75
2021/12/10 03:32:58;;;;;;;21.00;5.50;;;;;;;14.16;74.61;100236.88;4996341;28;20527;-76
2021/12/10 03:35:29;;;;;;;24.77;6.70;;;;;;;14.16;74.39;100234.16;5013929;28;20117;-76
2021/12/10 03:38:01;;;;;;;27.50;6.88;;;;;;;14.12;74.70;100242.75;5014366;28;20060;-76
2021/12/10 03:40:26;;;;;;;22.55;7.03;;;;;;;14.12;74.82;100234.66;5014367;28;20076;-76
2021/12/10 03:42:58;;;;;;;20.48;5.95;;;;;;;14.13;74.79;100237.19;5014218;28;20026;-76
2021/12/10 03:45:31;;;;;;;28.13;6.03;;;;;;;14.12;74.98;100240.91;5014265;28;20032;-76
2021/12/10 03:47:58;;;;;;;25.70;5.75;;;;;;;14.07;74.95;100240.50;5013841;28;20036;-76
2021/12/10 03:50:29;;;;;;;19.88;6.47;;;;;;;14.13;75.24;100253.41;5013641;28;20033;-76
2021/12/10 03:52:55;;;;;;;19.42;7.07;;;;;;;14.12;74.99;100226.53;5014333;28;20058;-76
2021/12/10 03:55:22;;;;;;;26.20;6.32;;;;;;;14.15;75.38;100237.91;5017867;28;20503;-76
2021/12/10 03:57:49;;;;;;;24.25;7.93;;;;;;;14.04;75.61;100230.00;5012846;28;20021;-76
2021/12/10 04:00:18;;;;;;;19.58;7.03;;;;;;;13.97;76.01;100234.38;5013570;28;20483;-76
2021/12/10 04:02:43;;;;;;;28.27;8.93;;;;;;;13.97;75.91;100228.97;5013465;28;20030;-76
2021/12/10 04:05:09;;;;;;;24.95;7.25;;;;;;;13.96;76.15;100238.06;5013408;28;20037;-75
2021/12/10 04:07:35;;;;;;;34.33;7.20;;;;;;;13.97;75.95;100228.97;5012649;28;20431;-76
2021/12/10 04:10:00;;;;;;;34.15;6.47;;;;;;;14.01;75.62;100234.88;5013700;28;20091;-76
2021/12/10 04:12:26;;;;;;;36.97;7.68;;;;;;;14.12;75.62;100238.22;5013227;28;20026;-77
2021/12/10 04:14:52;;;;;;;33.65;8.63;;;;;;;14.09;75.15;100238.53;5013155;28;20084;-76
2021/12/10 04:17:20;;;;;;;21.25;7.15;;;;;;;13.99;75.32;100235.03;5013346;28;20026;-76
2021/12/10 04:19:48;;;;;;;19.55;7.03;;;;;;;14.00;75.48;100247.56;5013302;28;20505;-76
2021/12/10 04:22:14;;;;;;;21.85;7.35;;;;;;;14.05;75.76;100242.53;5013238;28;20442;-77
2021/12/10 04:24:41;;;;;;;23.40;7.35;;;;;;;14.09;75.65;100243.94;5013628;28;20026;-75
2021/12/10 04:27:09;;;;;;;19.65;6.10;;;;;;;14.04;75.46;100224.59;5013408;28;20036;-77
2021/12/10 04:29:35;;;;;;;21.25;7.60;;;;;;;14.08;75.68;100247.63;5013598;28;20022;-77
2021/12/10 04:32:02;;;;;;;31.50;7.53;;;;;;;14.06;75.57;100244.25;5013793;28;20022;-75
2021/12/10 04:34:28;;;;;;;19.35;6.68;;;;;;;14.00;76.06;100244.88;5022656;28;20075;-77
2021/12/10 04:36:57;;;;;;;24.20;6.75;;;;;;;14.01;76.21;100256.50;4998116;28;20101;-76
2021/12/10 04:39:23;;;;;;;23.40;8.00;;;;;;;14.00;76.25;100254.81;5013383;28;20112;-77
2021/12/10 04:41:49;;;;;;;21.65;6.85;;;;;;;14.02;76.41;100253.66;5013664;28;20129;-77
2021/12/10 04:44:16;;;;;;;26.48;8.20;;;;;;;13.98;76.61;100257.66;5013374;28;20029;-77
2021/12/10 04:46:42;;;;;;;27.00;8.80;;;;;;;13.92;77.13;100254.72;5013212;28;20018;-77
2021/12/10 04:49:12;;;;;;;23.83;8.25;;;;;;;13.89;77.27;100255.03;5013253;28;20030;-76
2021/12/10 04:51:50;;;;;;;25.83;7.30;;;;;;;13.92;77.63;100258.28;4995463;28;20030;-76
2021/12/10 04:54:18;;;;;;;24.10;7.88;;;;;;;13.86;77.74;100256.22;5012989;28;20057;-76
2021/12/10 04:56:44;;;;;;;26.90;8.35;;;;;;;13.85;78.19;100257.19;5013876;28;20530;-75
2021/12/10 04:59:13;;;;;;;23.70;8.48;;;;;;;13.87;78.20;100255.22;5013542;28;20030;-77
2021/12/10 05:01:39;;;;;;;26.92;9.07;;;;;;;13.87;78.38;100255.22;5013557;28;20026;-76
2021/12/10 05:04:07;;;;;;;31.40;8.35;;;;;;;13.87;78.66;100249.81;5013188;28;20530;-76
2021/12/10 05:06:36;;;;;;;30.35;8.60;;;;;;;13.85;78.71;100251.78;5013530;28;20054;-76
2021/12/10 05:09:04;;;;;;;25.58;9.18;;;;;;;13.82;79.14;100252.09;4995828;28;20484;-75
2021/12/10 05:11:30;;;;;;;31.92;9.68;;;;;;;13.82;79.42;100251.28;5017109;28;20054;-76
2021/12/10 05:13:56;;;;;;;48.63;10.20;;;;;;;13.69;79.63;100256.22;5016873;28;20050;-76
2021/12/10 05:16:26;;;;;;;33.55;10.18;;;;;;;13.75;79.62;100267.25;5016386;28;20046;-76
2021/12/10 05:18:57;;;;;;;34.50;9.30;;;;;;;13.74;79.91;100272.81;5016488;28;20026;-76
2021/12/10 05:21:25;;;;;;;23.53;9.00;;;;;;;13.71;79.63;100271.25;5016501;28;20025;-76
2021/12/10 05:23:51;;;;;;;24.45;9.40;;;;;;;13.75;78.98;100261.84;5016865;28;20022;-77
2021/12/10 05:26:16;;;;;;;28.65;9.00;;;;;;;13.74;78.26;100254.75;5016075;28;20112;-76
2021/12/10 05:28:42;;;;;;;21.70;8.95;;;;;;;13.76;77.64;100263.53;5016361;28;20109;-77
2021/12/10 05:31:08;;;;;;;26.02;8.18;;;;;;;13.82;77.22;100254.81;5015666;28;20026;-76
2021/12/10 05:33:34;;;;;;;27.17;8.38;;;;;;;13.88;76.86;100262.31;5016579;28;20062;-76
2021/12/10 05:36:01;;;;;;;27.88;8.98;;;;;;;13.90;76.05;100260.31;5016647;28;20088;-76
2021/12/10 05:38:28;;;;;;;23.58;8.15;;;;;;;13.92;75.59;100250.19;5016247;28;20022;-76
2021/12/10 05:40:55;;;;;;;23.92;7.20;;;;;;;13.94;75.44;100234.66;5016863;28;20081;-76
2021/12/10 05:43:22;;;;;;;21.00;6.65;;;;;;;13.98;75.39;100254.97;5031463;28;20026;-77
2021/12/10 05:45:48;;;;;;;24.55;6.78;;;;;;;13.98;75.96;100238.75;5016289;28;20030;-76
2021/12/10 05:48:15;;;;;;;24.38;7.40;;;;;;;13.94;76.38;100223.81;5016332;28;20033;-76
2021/12/10 05:50:41;;;;;;;20.08;6.03;;;;;;;13.99;76.56;100237.75;5015887;28;20030;-77
2021/12/10 05:53:08;;;;;;;21.58;7.28;;;;;;;13.98;76.61;100236.03;5016333;28;20061;-77
2021/12/10 05:55:34;;;;;;;24.45;6.40;;;;;;;13.99;76.76;100235.03;5015302;28;20037;-77
2021/12/10 05:58:00;;;;;;;28.52;8.73;;;;;;;13.85;76.79;100197.72;5015786;28;20026;-76
2021/12/10 06:00:38;;;;;;;32.13;7.60;;;;;;;13.96;77.22;100229.94;4998267;28;20415;-76
2021/12/10 06:03:05;;;;;;;22.85;8.32;;;;;;;13.94;77.41;100229.25;5032200;28;20057;-77
2021/12/10 06:05:33;;;;;;;22.38;7.30;;;;;;;13.97;77.45;100239.78;5016358;28;20480;-77
2021/12/10 06:07:58;;;;;;;36.83;7.88;;;;;;;13.94;77.85;100233.81;5015564;28;20077;-76
2021/12/10 06:10:24;;;;;;;24.95;8.70;;;;;;;13.99;77.88;100242.31;5017064;28;20041;-76
2021/12/10 06:12:51;;;;;;;30.30;8.93;;;;;;;13.98;78.40;100241.44;5023101;28;20054;-75
2021/12/10 06:15:19;;;;;;;24.13;8.15;;;;;;;14.01;78.51;100240.28;5018663;28;20030;-76
2021/12/10 06:17:46;;;;;;;33.28;8.55;;;;;;;14.03;78.55;100252.66;5015553;28;20084;-76
2021/12/10 06:20:16;;;;;;;36.70;8.85;;;;;;;14.04;78.49;100246.22;5015433;28;20060;-76
2021/12/10 06:22:41;;;;;;;31.52;8.90;;;;;;;14.04;78.06;100257.03;5015182;28;20065;-76
2021/12/10 06:25:08;;;;;;;25.35;7.95;;;;;;;13.94;78.38;100252.75;5015137;28;20481;-77
2021/12/10 06:27:34;;;;;;;32.78;8.13;;;;;;;13.99;78.28;100258.53;5015062;28;20167;-77
2021/12/10 06:30:01;;;;;;;33.15;9.02;;;;;;;14.06;78.20;100260.47;5015253;28;20348;-77
2021/12/10 06:32:27;;;;;;;24.13;7.82;;;;;;;13.99;78.44;100259.38;5014927;28;20033;-77
2021/12/10 06:34:54;;;;;;;24.25;8.68;;;;;;;13.99;77.80;100253.13;5020513;28;20025;-76
2021/12/10 06:37:19;;;;;;;24.58;7.93;;;;;;;13.94;77.79;100253.56;5020557;28;20032;-76
2021/12/10 06:39:45;;;;;;;22.63;7.15;;;;;;;13.98;78.23;100254.13;5035932;28;20021;-76
2021/12/10 06:42:10;;;;;;;23.90;8.30;;;;;;;13.95;77.75;100252.56;5027162;28;20034;-77
2021/12/10 06:44:36;;;;;;;29.33;8.27;;;;;;;13.98;77.88;100252.25;5015689;28;20599;-75
2021/12/10 06:47:05;;;;;;;29.65;9.27;;;;;;;14.01;77.50;100260.06;5014984;28;20022;-78
2021/12/10 06:49:32;;;;;;;35.78;9.00;;;;;;;14.01;77.27;100246.53;5016768;28;20026;-77
2021/12/10 06:51:58;;;;;;;37.78;8.88;;;;;;;14.12;77.38;100242.75;5014579;28;20029;-77
2021/12/10 06:54:23;;;;;;;36.72;7.88;;;;;;;14.08;77.21;100241.38;5014172;28;20410;-76
2021/12/10 06:56:50;;;;;;;59.75;9.70;;;;;;;14.18;77.44;100253.81;5014638;28;20028;-76
2021/12/10 06:59:16;;;;;;;31.10;9.18;;;;;;;14.14;77.04;100249.72;5014486;28;20029;-77
2021/12/10 07:01:43;;;;;;;28.80;7.20;;;;;;;14.16;76.61;100252.25;5030227;28;20108;-76
2021/12/10 07:04:11;;;;;;;24.10;7.30;;;;;;;14.22;76.45;100250.78;5014631;28;20022;-76
2021/12/10 07:06:40;;;;;;;28.80;7.32;;;;;;;14.18;76.22;100237.56;5014639;28;20041;-76
2021/12/10 07:09:12;;;;;;;40.20;9.00;;;;;;;14.20;76.43;100245.50;5014855;28;20052;-76
2021/12/10 07:11:37;;;;;;;;;;;;;;;14.21;75.69;100249.06;5015671;28;20060;-76
2021/12/10 07:14:03;;;;;;;27.33;8.40;;;;;;;14.17;76.17;100241.28;5014807;28;19913;-77
2021/12/10 07:16:30;;;;;;;29.73;9.23;;;;;;;14.08;76.25;100231.41;5015597;28;20026;-76
2021/12/10 07:18:58;;;;;;;29.05;8.60;;;;;;;14.21;76.65;100239.09;5016770;28;20026;-76
2021/12/10 07:21:26;;;;;;;29.50;7.95;;;;;;;14.25;76.41;100236.94;5016179;28;20048;-77
2021/12/10 07:23:52;;;;;;;42.92;10.35;;;;;;;14.24;76.44;100225.28;5015751;28;20096;-77
2021/12/10 07:26:18;;;;;;;31.95;9.45;;;;;;;14.25;76.69;100221.53;5028708;28;20482;-77
2021/12/10 07:28:44;;;;;;;50.88;10.52;;;;;;;14.37;76.43;100239.25;5014742;28;20026;-77
2021/12/10 07:31:12;;;;;;;40.63;10.18;;;;;;;14.38;75.92;100238.25;5014776;28;20104;-78
2021/12/10 07:33:38;;;;;;;39.38;10.25;;;;;;;14.30;75.97;100234.59;5016546;28;20030;-77
2021/12/10 07:36:05;;;;;;;23.40;8.40;;;;;;;14.28;75.91;100236.63;5030166;28;20496;-76
2021/12/10 07:38:31;;;;;;;44.20;10.27;;;;;;;14.25;75.88;100235.06;5014167;28;20028;-75
2021/12/10 07:40:56;;;;;;;21.35;8.13;;;;;;;14.22;75.69;100226.44;5013501;28;20455;-77
2021/12/10 07:43:22;;;;;;;28.80;7.97;;;;;;;14.21;75.52;100230.16;5014019;28;20083;-77
2021/12/10 07:45:51;;;;;;;48.72;8.88;;;;;;;14.18;75.06;100242.97;5014135;28;20026;-77
2021/12/10 07:48:20;;;;;;;42.25;8.68;;;;;;;14.18;75.26;100242.97;5014400;28;20099;-77
2021/12/10 07:50:53;;;;;;;26.38;7.85;;;;;;;14.26;75.27;100241.31;5033730;28;20037;-77
2021/12/10 07:53:20;;;;;;;28.85;8.65;;;;;;;14.30;74.83;100250.84;5024708;28;20026;-77
2021/12/10 07:55:46;;;;;;;30.90;8.85;;;;;;;14.34;74.69;100241.44;5013766;28;20339;-76
2021/12/10 07:58:13;;;;;;;23.63;8.35;;;;;;;14.36;74.54;100244.81;5013916;28;20025;-76
2021/12/10 08:00:40;;;;;;;21.95;7.88;;;;;;;14.25;74.35;100243.19;5012723;28;20108;-76
2021/12/10 08:03:06;;;;;;;37.53;13.30;;;;;;;14.25;74.75;100237.78;5013864;28;20024;-75
2021/12/10 08:05:32;;;;;;;20.17;8.13;;;;;;;14.27;74.77;100245.75;5013753;28;20029;-77
2021/12/10 08:07:59;;;;;;;27.67;8.48;;;;;;;14.28;74.56;100247.44;5013253;28;20053;-76
2021/12/10 08:10:24;;;;;;;28.08;8.45;;;;;;;14.29;74.51;100228.34;5014197;28;20120;-77
2021/12/10 08:12:50;;;;;;;21.60;8.45;;;;;;;14.34;74.43;100226.03;5013256;28;20065;-78
2021/12/10 08:15:16;;;;;;;25.40;7.53;;;;;;;14.30;74.08;100240.00;5014513;28;20086;-76
2021/12/10 08:17:42;;;;;;;35.88;8.27;;;;;;;14.34;73.79;100252.25;5014124;28;20026;-76
2021/12/10 08:20:10;;;;;;;27.80;9.25;;;;;;;14.40;73.75;100240.81;5013180;28;20026;-76
2021/12/10 08:22:36;;;;;;;36.95;7.90;;;;;;;14.36;73.34;100234.84;5013364;28;20101;-76
2021/12/10 08:25:03;;;;;;;38.72;7.95;;;;;;;14.43;73.20;100226.97;5013737;28;20451;-77
2021/12/10 08:27:28;;;;;;;33.25;7.78;;;;;;;14.39;73.32;100233.69;5013171;28;20030;-76
2021/12/10 08:29:54;;;;;;;26.27;7.72;;;;;;;14.41;73.53;100221.69;5013773;28;20040;-76
2021/12/10 08:32:21;;;;;;;40.78;7.93;;;;;;;14.51;72.72;100214.31;5013176;28;20112;-77
2021/12/10 08:34:48;;;;;;;28.67;9.02;;;;;;;14.62;72.20;100214.03;5013083;28;20030;-77
2021/12/10 08:37:15;;;;;;;23.38;8.02;;;;;;;14.65;72.08;100202.88;5013278;28;20062;-76
2021/12/10 08:39:40;;;;;;;31.70;7.93;;;;;;;14.71;71.67;100217.63;5013347;28;20022;-76
2021/12/10 08:42:06;;;;;;;27.27;6.88;;;;;;;14.71;71.66;100202.25;5013086;28;20030;-76
2021/12/10 08:44:33;;;;;;;35.55;8.55;;;;;;;14.71;72.00;100213.06;5014696;28;20030;-77
2021/12/10 08:46:59;;;;;;;34.45;8.73;;;;;;;14.67;72.13;100195.47;5017118;28;20034;-77
2021/12/10 08:49:24;;;;;;;24.60;7.60;;;;;;;14.78;72.02;100196.19;5017561;28;20559;-77
2021/12/10 08:51:53;;;;;;;32.92;8.38;;;;;;;14.79;71.51;100201.44;5017550;28;20546;-76
2021/12/10 08:54:25;;;;;;;26.55;7.28;;;;;;;14.84;71.49;100196.38;5019068;28;20137;-77
2021/12/10 08:56:50;;;;;;;33.83;7.68;;;;;;;14.80;71.73;100184.19;5034477;28;20050;-76
2021/12/10 08:59:16;;;;;;;38.17;7.50;;;;;;;14.76;71.63;100174.69;5017637;28;20041;-78
2021/12/10 09:01:46;;;;;;;42.00;9.75;;;;;;;14.64;72.33;100178.72;4999805;28;20030;-76
2021/12/10 09:04:15;;;;;;;40.42;7.43;;;;;;;14.65;72.48;100173.13;5015821;28;20030;-77
2021/12/10 09:06:45;;;;;;;23.27;8.30;;;;;;;14.64;72.77;100170.59;5017276;28;20095;-77
2021/12/10 09:09:12;;;;;;;24.85;7.28;;;;;;;14.66;72.72;100160.44;5000158;28;20029;-76
2021/12/10 09:11:43;;;;;;;23.63;7.53;;;;;;;14.73;72.88;100161.50;5017428;28;20022;-76
2021/12/10 09:14:08;;;;;;;34.22;9.40;;;;;;;14.72;73.16;100162.50;5016710;28;20030;-76
2021/12/10 09:16:36;;;;;;;36.15;7.47;;;;;;;14.69;73.14;100152.00;5017198;28;20026;-77
2021/12/10 09:19:05;;;;;;;44.20;7.80;;;;;;;14.66;73.30;100149.59;5016629;28;20105;-77
2021/12/10 09:21:33;;;;;;;37.53;8.95;;;;;;;14.58;73.73;100136.91;5017082;28;20092;-76
2021/12/10 09:24:04;;;;;;;38.85;8.45;;;;;;;14.66;73.48;100127.97;5017021;28;20029;-76
2021/12/10 09:26:35;;;;;;;45.28;7.80;;;;;;;14.66;73.36;100127.97;5016410;28;20428;-76
2021/12/10 09:29:03;;;;;;;39.25;8.60;;;;;;;14.58;73.71;100120.66;5015960;28;20084;-75
2021/12/10 09:31:29;;;;;;;38.70;7.95;;;;;;;14.55;73.50;100109.31;5020420;28;20117;-75
2021/12/10 09:33:57;;;;;;;32.17;8.02;;;;;;;14.54;73.22;100129.25;5017609;28;20567;-76
2021/12/10 09:36:24;;;;;;;38.47;7.60;;;;;;;14.57;73.31;100140.63;5015985;28;20026;-76
2021/12/10 09:38:50;;;;;;;31.05;7.40;;;;;;;14.56;72.69;100138.06;5015964;28;20514;-77
2021/12/10 09:41:17;;;;;;;26.58;7.28;;;;;;;14.60;72.70;100137.59;5016003;28;20108;-77
2021/12/10 09:43:44;;;;;;;38.58;9.00;;;;;;;14.63;72.59;100158.06;5017858;28;20096;-76
2021/12/10 09:46:11;;;;;;;30.80;7.90;;;;;;;14.68;72.80;100147.56;5016968;28;20397;-76
2021/12/10 09:48:41;;;;;;;28.65;7.93;;;;;;;14.69;72.35;100138.47;5015843;28;20029;-76
2021/12/10 09:51:20;;;;;;;36.80;8.00;;;;;;;14.72;72.04;100132.72;5015721;28;20407;-77
2021/12/10 09:53:49;;;;;;;24.45;7.65;;;;;;;14.74;71.70;100136.09;5015253;28;20475;-76
2021/12/10 09:56:16;;;;;;;30.52;8.88;;;;;;;14.74;71.83;100138.81;5014408;28;20030;-76
2021/12/10 09:58:43;;;;;;;41.90;8.77;;;;;;;14.73;71.60;100128.16;5015992;28;20030;-76
2021/12/10 10:01:12;;;;;;;40.72;7.80;;;;;;;14.80;70.77;100124.63;5015867;28;20034;-76
2021/12/10 10:03:42;;;;;;;35.83;8.23;;;;;;;14.87;70.96;100131.06;5016122;28;20029;-76
2021/12/10 10:06:10;;;;;;;36.50;7.03;;;;;;;14.87;70.46;100103.16;5016133;28;20029;-77
2021/12/10 10:08:36;;;;;;;44.05;8.55;;;;;;;14.84;70.81;100093.50;5015579;28;20140;-76
2021/12/10 10:11:09;;;;;;;45.28;8.27;;;;;;;14.77;71.31;100108.69;5018799;28;20034;-76
2021/12/10 10:13:40;;;;;;;30.83;8.35;;;;;;;14.79;71.17;100104.00;5032400;28;20052;-77
2021/12/10 10:16:07;;;;;;;46.50;9.18;;;;;;;14.96;71.59;100097.59;5016189;28;20056;-76
2021/12/10 10:18:35;;;;;;;34.30;7.90;;;;;;;14.96;71.21;100092.19;4998245;28;20030;-75
2021/12/10 10:21:09;;;;;;;43.97;7.80;;;;;;;15.02;71.29;100088.81;5015773;28;20399;-77
2021/12/10 10:23:38;;;;;;;49.50;8.80;;;;;;;15.00;71.49;100082.72;5016291;28;20018;-76
2021/12/10 10:26:08;;;;;;;33.13;7.18;;;;;;;15.04;70.88;100069.69;5015322;28;20034;-77
2021/12/10 10:28:36;;;;;;;38.38;7.57;;;;;;;15.04;70.84;100075.97;5016145;28;20036;-76
2021/12/10 10:31:09;;;;;;;35.70;7.53;;;;;;;15.09;70.54;100076.31;5015739;28;20510;-76
2021/12/10 10:33:37;;;;;;;34.97;7.13;;;;;;;15.20;70.21;100059.72;5015519;28;20026;-77
2021/12/10 10:36:08;;;;;;;29.52;7.10;;;;;;;15.11;70.44;100062.56;5015093;28;20391;-78
2021/12/10 10:38:34;;;;;;;36.05;8.15;;;;;;;15.20;70.25;100073.25;5015211;28;20040;-78
2021/12/10 10:41:08;;;;;;;30.70;7.43;;;;;;;15.34;69.69;100070.91;4997398;28;20121;-78
2021/12/10 10:43:35;;;;;;;36.80;7.13;;;;;;;15.32;69.60;100067.53;5015143;28;20026;-76
2021/12/10 10:46:00;;;;;;;33.35;6.78;;;;;;;15.37;69.20;100062.44;5015198;28;20030;-76
2021/12/10 10:48:26;;;;;;;27.67;8.57;;;;;;;15.39;69.13;100082.06;5015177;28;20079;-76
2021/12/10 10:51:00;;;;;;;21.70;7.22;;;;;;;15.40;68.77;100065.66;5015385;28;20034;-77
2021/12/10 10:53:31;;;;;;;39.25;8.25;;;;;;;15.40;68.96;100057.53;5015592;28;20117;-76
2021/12/10 10:56:02;;;;;;;29.45;8.18;;;;;;;15.48;68.81;100065.69;5015386;28;20025;-75
2021/12/10 10:58:33;;;;;;;27.23;7.45;;;;;;;15.47;68.78;100050.41;5015378;28;20060;-76
2021/12/10 11:01:26;;;;;;;42.15;8.85;;;;;;;15.46;68.63;100047.88;5014947;28;20046;-76
2021/12/10 11:03:59;;;;;;;75.78;8.45;;;;;;;15.51;68.57;100050.94;5015005;28;20029;-76
2021/12/10 11:06:32;;;;;;;29.08;7.00;;;;;;;15.49;68.45;100051.13;5030256;28;20144;-77
2021/12/10 11:09:15;;;;;;;23.95;6.28;;;;;;;15.52;68.37;100048.06;5015386;28;20049;-76
2021/12/10 11:12:20;;;;;;;48.38;8.13;;;;;;;15.54;68.15;100053.31;5018818;28;20070;-76
2021/12/10 11:14:55;;;;;;;34.72;6.55;;;;;;;15.47;68.23;100036.03;4993477;28;20112;-76
2021/12/10 11:17:41;;;;;;;26.88;6.45;;;;;;;15.50;68.35;100041.97;4996681;28;20032;-77
2021/12/10 11:20:23;;;;;;;38.60;7.90;;;;;;;15.61;67.94;100040.78;5014235;28;20115;-76
2021/12/10 11:22:52;;;;;;;31.10;7.50;;;;;;;15.61;68.15;100032.63;5014190;28;20387;-78
2021/12/10 11:25:25;;;;;;;32.20;8.75;;;;;;;15.53;68.33;100028.09;5014324;28;20026;-77
2021/12/10 11:28:00;;;;;;;19.73;6.78;;;;;;;15.53;67.99;100024.53;5013688;28;20527;-76
2021/12/10 11:30:27;;;;;;;31.20;8.35;;;;;;;15.40;68.73;100037.72;5014265;28;20105;-77
2021/12/10 11:33:14;;;;;;;43.83;8.55;;;;;;;15.37;69.19;100040.75;5014036;28;20100;-77
2021/12/10 11:35:50;;;;;;;38.55;7.00;;;;;;;15.38;69.73;100037.03;5014254;28;20030;-76