Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:03:05;;;;;;;12.27;5.50;;;;;;;2.76;49.83;100326.78;679249;29;698;-85
2023/12/02 00:03:39;;;;;;;6.00;4.43;;;;;;;2.79;49.59;100327.81;677295;29;1462;-85
2023/12/02 00:04:00;;;;;;;6.23;4.40;;;;;;;2.83;49.43;100334.03;677173;29;920;-85
2023/12/02 00:04:20;;;;;;;7.78;4.80;;;;;;;2.79;49.51;100324.34;674009;29;1498;-85
2023/12/02 00:04:41;;;;;;;6.93;4.70;;;;;;;2.81;49.51;100338.22;672060;29;828;-85
2023/12/02 00:05:02;;;;;;;6.38;4.43;;;;;;;2.77;49.65;100331.13;672124;29;940;-86
2023/12/02 00:05:22;;;;;;;5.88;4.50;;;;;;;2.73;49.82;100324.91;666691;29;1152;-85
2023/12/02 00:05:43;;;;;;;7.05;4.57;;;;;;;2.74;49.79;100324.09;669051;29;1153;-85
2023/12/02 00:06:04;;;;;;;8.13;5.03;;;;;;;2.76;49.66;100329.34;674542;29;1172;-86
2023/12/02 00:06:24;;;;;;;7.72;5.13;;;;;;;2.73;49.86;100330.97;674518;29;1659;-86
2023/12/02 00:06:45;;;;;;;6.90;4.97;;;;;;;2.73;49.39;100330.06;674268;29;718;-85
2023/12/02 00:07:05;;;;;;;5.73;4.67;;;;;;;2.72;49.65;100328.31;669449;29;1319;-85
2023/12/02 00:07:26;;;;;;;6.50;4.78;;;;;;;2.77;49.45;100329.44;666492;29;1486;-85
2023/12/02 00:07:47;;;;;;;5.95;4.60;;;;;;;2.77;49.63;100334.59;671993;29;1311;-85
2023/12/02 00:08:07;;;;;;;5.53;4.32;;;;;;;2.73;49.78;100330.97;669374;29;1294;-86
2023/12/02 00:08:28;;;;;;;8.80;4.10;;;;;;;2.72;49.68;100324.06;670611;29;1515;-85
2023/12/02 00:08:49;;;;;;;10.27;4.82;;;;;;;2.70;49.41;100325.63;669963;29;1304;-86
2023/12/02 00:09:09;;;;;;;12.18;5.63;;;;;;;2.78;49.84;100343.19;669590;29;1112;-86
2023/12/02 00:09:30;;;;;;;10.77;5.63;;;;;;;2.71;49.39;100329.13;669951;29;1483;-85
2023/12/02 00:09:51;;;;;;;11.43;5.20;;;;;;;2.75;49.65;100337.91;672178;29;1311;-86
2023/12/02 00:10:11;;;;;;;11.25;4.80;;;;;;;2.75;49.55;100331.03;671614;29;1239;-86
2023/12/02 00:10:32;;;;;;;8.25;4.50;;;;;;;2.76;49.70;100335.41;671654;29;1462;-86
2023/12/02 00:10:53;;;;;;;6.95;4.35;;;;;;;2.75;50.10;100330.16;669521;29;1460;-86
2023/12/02 00:11:13;;;;;;;4.73;4.03;;;;;;;2.81;49.32;100338.22;668337;29;1172;-86
2023/12/02 00:11:34;;;;;;;5.68;4.05;;;;;;;2.80;49.76;100331.28;671254;29;1919;-85
2023/12/02 00:11:54;;;;;;;6.18;4.20;;;;;;;2.77;49.44;100331.13;669264;29;1270;-85
2023/12/02 00:12:15;;;;;;;6.13;4.10;;;;;;;2.81;49.63;100339.09;669560;29;996;-85
2023/12/02 00:12:35;;;;;;;6.97;4.35;;;;;;;2.77;49.85;100331.13;669201;29;1570;-86
2023/12/02 00:12:56;;;;;;;7.90;4.70;;;;;;;2.78;49.75;100332.88;672016;29;1118;-85
2023/12/02 00:13:16;;;;;;;8.17;4.80;;;;;;;2.74;49.39;100329.25;666885;29;1192;-86
2023/12/02 00:13:37;;;;;;;5.50;4.22;;;;;;;2.80;49.53;100339.00;666686;29;1498;-85
2023/12/02 00:13:58;;;;;;;6.78;4.45;;;;;;;2.73;49.70;100335.22;666963;29;1112;-85
2023/12/02 00:14:19;;;;;;;7.30;4.90;;;;;;;2.76;49.83;100331.94;663958;29;1511;-85
2023/12/02 00:14:40;;;;;;;9.48;5.50;;;;;;;2.78;49.39;100340.63;670624;29;1155;-85
2023/12/02 00:15:01;;;;;;;9.20;5.25;;;;;;;2.75;49.68;100333.59;671943;29;1140;-86
2023/12/02 00:15:21;;;;;;;11.18;5.40;;;;;;;2.79;49.60;100339.81;673763;29;1575;-86
2023/12/02 00:15:42;;;;;;;9.90;5.10;;;;;;;2.77;49.91;100331.13;672068;29;1253;-86
2023/12/02 00:16:05;;;;;;;8.55;4.90;;;;;;;2.78;49.33;100330.31;669353;29;1131;-85
2023/12/02 00:16:25;;;;;;;6.28;4.72;;;;;;;2.79;49.88;100335.56;668234;29;1792;-85
2023/12/02 00:16:46;;;;;;;6.13;5.10;;;;;;;2.78;49.86;100326.06;666684;29;794;-85
2023/12/02 00:17:06;;;;;;;6.43;5.10;;;;;;;2.81;49.71;100333.06;666128;29;1228;-86
2023/12/02 00:17:27;;;;;;;8.00;5.00;;;;;;;2.79;49.75;100334.66;669184;29;1468;-86
2023/12/02 00:17:48;;;;;;;7.63;4.65;;;;;;;2.81;49.49;100335.66;672048;29;1294;-85
2023/12/02 00:18:09;;;;;;;7.30;4.65;;;;;;;2.76;49.39;100334.50;669381;29;1210;-87
2023/12/02 00:18:30;;;;;;;6.43;4.80;;;;;;;2.78;49.72;100332.88;669143;29;1475;-86
2023/12/02 00:18:50;;;;;;;6.70;5.13;;;;;;;2.78;49.71;100343.19;667380;29;1192;-86
2023/12/02 00:19:11;;;;;;;7.87;5.50;;;;;;;2.74;49.85;100326.69;671937;29;1200;-85
2023/12/02 00:19:31;;;;;;;8.15;5.10;;;;;;;2.77;49.47;100337.19;674547;29;1518;-84
2023/12/02 00:19:52;;;;;;;8.98;5.10;;;;;;;2.76;49.87;100327.69;674610;29;1330;-85
2023/12/02 00:20:13;;;;;;;8.93;4.73;;;;;;;2.73;49.64;100317.19;672120;29;1148;-86
2023/12/02 00:20:34;;;;;;;8.57;5.13;;;;;;;2.79;49.79;100329.50;672124;29;1671;-86
2023/12/02 00:20:56;;;;;;;7.25;4.85;;;;;;;2.76;49.72;100337.09;670386;29;1079;-85
2023/12/02 00:21:16;;;;;;;7.28;5.07;;;;;;;2.77;49.93;100336.28;671812;29;1270;-85
2023/12/02 00:21:37;;;;;;;8.25;4.88;;;;;;;2.82;49.70;100338.28;671798;29;1534;-85
2023/12/02 00:21:58;;;;;;;9.02;4.93;;;;;;;2.81;49.84;100338.22;671863;29;1577;-86
2023/12/02 00:22:19;;;;;;;7.47;4.47;;;;;;;2.80;49.21;100336.44;669039;29;1321;-85
2023/12/02 00:22:40;;;;;;;5.22;4.20;;;;;;;2.80;49.60;100337.31;671289;29;1107;-86
2023/12/02 00:23:00;;;;;;;4.45;4.05;;;;;;;2.83;49.92;100337.47;674199;29;1244;-85
2023/12/02 00:23:21;;;;;;;5.20;4.18;;;;;;;2.79;49.56;100326.94;666549;29;1500;-86
2023/12/02 00:23:42;;;;;;;4.72;3.88;;;;;;;2.77;49.72;100336.28;669517;29;1408;-85
2023/12/02 00:24:04;;;;;;;5.55;4.00;;;;;;;2.77;49.24;100325.97;672181;29;1318;-85
2023/12/02 00:24:24;;;;;;;6.50;4.38;;;;;;;2.78;49.87;100323.47;666547;29;1464;-86
2023/12/02 00:24:45;;;;;;;7.85;4.88;;;;;;;2.79;49.47;100329.50;669527;29;1134;-85
2023/12/02 00:25:06;;;;;;;8.77;5.13;;;;;;;2.82;49.79;100334.84;666871;29;1141;-86
2023/12/02 00:25:26;;;;;;;8.93;5.50;;;;;;;2.82;49.81;100329.69;670775;29;1561;-85
2023/12/02 00:25:47;;;;;;;8.53;5.20;;;;;;;2.84;49.78;100331.53;669585;29;785;-86
2023/12/02 00:26:08;;;;;;;8.38;4.80;;;;;;;2.84;49.24;100338.38;663152;29;1508;-86
2023/12/02 00:26:30;;;;;;;7.46;4.36;;;;;;;2.83;49.57;100337.47;666195;29;1551;-84
2023/12/02 00:26:52;;;;;;;6.70;4.53;;;;;;;2.82;49.84;100330.56;671569;29;1273;-86
2023/12/02 00:27:13;;;;;;;7.20;4.80;;;;;;;2.80;49.21;100332.16;669233;29;1180;-86
2023/12/02 00:27:33;;;;;;;6.70;5.10;;;;;;;2.82;49.79;100329.69;666693;29;1527;-86
2023/12/02 00:27:54;;;;;;;5.65;4.82;;;;;;;2.87;49.91;100338.53;667107;29;1081;-85
2023/12/02 00:28:15;;;;;;;9.80;4.73;;;;;;;2.82;49.53;100338.28;669639;29;1007;-85
2023/12/02 00:28:35;;;;;;;11.13;5.00;;;;;;;2.81;49.40;100330.50;671395;29;1646;-86
2023/12/02 00:28:56;;;;;;;11.95;5.07;;;;;;;2.83;49.31;100340.06;671838;29;1485;-86
2023/12/02 00:29:17;;;;;;;8.10;5.20;;;;;;;2.81;49.44;100335.66;669571;29;1325;-86
2023/12/02 00:29:37;;;;;;;9.25;5.25;;;;;;;2.81;49.35;100333.06;664327;29;1651;-85
2023/12/02 00:29:58;;;;;;;8.88;5.47;;;;;;;2.79;49.30;100332.06;666952;29;1264;-85
2023/12/02 00:30:19;;;;;;;8.07;5.13;;;;;;;2.78;49.31;100330.31;667555;29;1663;-85
2023/12/02 00:30:40;;;;;;;8.80;5.37;;;;;;;2.77;49.34;100331.13;670919;29;840;-85
2023/12/02 00:31:00;;;;;;;7.72;4.85;;;;;;;2.81;49.49;100338.22;671864;29;1284;-85
2023/12/02 00:31:21;;;;;;;8.35;4.90;;;;;;;2.81;49.45;100333.94;673910;29;1518;-86
2023/12/02 00:31:42;;;;;;;6.10;4.53;;;;;;;2.83;49.26;100341.75;669201;29;1903;-85
2023/12/02 00:32:02;;;;;;;7.50;4.95;;;;;;;2.81;49.57;100340.81;669389;29;1091;-86
2023/12/02 00:32:23;;;;;;;7.32;4.82;;;;;;;2.76;49.29;100325.09;668721;29;1595;-86
2023/12/02 00:32:44;;;;;;;7.80;5.20;;;;;;;2.83;49.42;100340.06;669323;29;1368;-85
2023/12/02 00:33:05;;;;;;;8.57;5.30;;;;;;;2.83;49.27;100342.63;672237;29;1378;-86
2023/12/02 00:33:26;;;;;;;8.95;5.43;;;;;;;2.79;49.24;100340.72;666982;29;1476;-85
2023/12/02 00:33:47;;;;;;;9.32;5.40;;;;;;;2.77;49.61;100334.59;672718;29;1160;-86
2023/12/02 00:34:08;;;;;;;7.65;4.95;;;;;;;2.77;49.79;100341.44;672698;29;1063;-85
2023/12/02 00:34:28;;;;;;;7.43;4.55;;;;;;;2.75;49.62;100337.91;670962;29;1513;-85
2023/12/02 00:34:49;;;;;;;5.67;4.20;;;;;;;2.73;49.87;100336.13;670192;29;739;-85
2023/12/02 00:35:09;;;;;;;6.60;4.20;;;;;;;2.72;49.14;100329.22;672780;29;1125;-86
2023/12/02 00:35:30;;;;;;;8.10;4.55;;;;;;;2.80;49.53;100346.72;669517;29;1443;-86
2023/12/02 00:35:51;;;;;;;9.18;5.03;;;;;;;2.73;49.52;100338.69;670160;29;1288;-85
2023/12/02 00:36:12;;;;;;;9.00;5.25;;;;;;;2.80;49.64;100351.88;670078;29;1269;-86
2023/12/02 00:36:33;;;;;;;7.13;4.75;;;;;;;2.77;49.29;100338.84;668951;29;1543;-85
2023/12/02 00:36:53;;;;;;;8.55;4.90;;;;;;;2.79;49.81;100339.81;672597;29;1032;-86
2023/12/02 00:37:14;;;;;;;9.97;5.40;;;;;;;2.78;49.58;100338.94;670603;29;1099;-85
2023/12/02 00:37:35;;;;;;;11.88;5.85;;;;;;;2.78;49.37;100344.09;669018;29;1532;-85
2023/12/02 00:37:55;;;;;;;11.25;5.70;;;;;;;2.76;49.35;100339.66;669825;29;1289;-86
2023/12/02 00:38:16;;;;;;;8.77;5.10;;;;;;;2.79;49.62;100337.22;669742;29;1255;-86
2023/12/02 00:38:38;;;;;;;7.53;5.15;;;;;;;2.76;49.46;100334.50;669387;29;1580;-85
2023/12/02 00:38:59;;;;;;;8.55;4.97;;;;;;;2.79;49.69;100344.97;672787;29;1317;-86
2023/12/02 00:39:20;;;;;;;7.90;4.70;;;;;;;2.84;49.31;100353.84;672153;29;1605;-85
2023/12/02 00:39:40;;;;;;;7.60;4.80;;;;;;;2.78;49.36;100343.19;669516;29;925;-86
2023/12/02 00:40:01;;;;;;;7.28;5.20;;;;;;;2.83;49.43;100346.91;671937;29;1211;-85
2023/12/02 00:40:21;;;;;;;8.50;5.30;;;;;;;2.83;49.59;100339.19;668976;29;1713;-85
2023/12/02 00:40:42;;;;;;;8.75;5.00;;;;;;;2.77;49.73;100344.00;667007;29;817;-86
2023/12/02 00:41:03;;;;;;;7.57;4.80;;;;;;;2.76;49.81;100334.50;669275;29;1311;-86
2023/12/02 00:41:24;;;;;;;6.25;4.60;;;;;;;2.79;49.48;100338.13;671725;29;1624;-86
2023/12/02 00:41:45;;;;;;;5.63;4.38;;;;;;;2.79;49.52;100337.22;667328;29;1264;-86
2023/12/02 00:42:06;;;;;;;5.50;4.22;;;;;;;2.80;49.30;100346.72;668781;29;1381;-86
2023/12/02 00:42:27;;;;;;;5.70;4.50;;;;;;;2.80;49.36;100344.16;667960;29;1469;-85
2023/12/02 00:42:48;;;;;;;9.10;5.25;;;;;;;2.80;49.54;100341.56;666751;29;1215;-86
2023/12/02 00:43:08;;;;;;;9.40;5.50;;;;;;;2.79;49.55;100343.28;666874;29;944;-86
2023/12/02 00:43:29;;;;;;;9.45;5.30;;;;;;;2.80;49.23;100354.47;669065;29;1471;-86
2023/12/02 00:43:49;;;;;;;7.87;4.83;;;;;;;2.78;49.89;100344.09;669656;29;984;-85
2023/12/02 00:44:10;;;;;;;8.38;5.07;;;;;;;2.73;49.51;100345.53;671851;29;1196;-86
2023/12/02 00:44:31;;;;;;;9.88;5.85;;;;;;;2.79;49.57;100344.97;667912;29;1472;-86
2023/12/02 00:44:52;;;;;;;8.98;6.03;;;;;;;2.76;49.17;100344.81;667140;29;880;-86
2023/12/02 00:45:13;;;;;;;8.52;5.57;;;;;;;2.77;49.22;100344.91;674497;29;1206;-86
2023/12/02 00:45:33;;;;;;;8.55;5.22;;;;;;;2.75;49.75;100340.47;675083;29;1600;-86
2023/12/02 00:45:54;;;;;;;9.23;4.93;;;;;;;2.73;49.46;100332.66;672032;29;1193;-86
2023/12/02 00:46:14;;;;;;;9.37;5.10;;;;;;;2.79;49.79;100344.97;672060;29;1160;-86
2023/12/02 00:46:35;;;;;;;8.38;5.00;;;;;;;2.79;49.42;100337.22;669320;29;1532;-86
2023/12/02 00:46:55;;;;;;;9.10;5.57;;;;;;;2.81;49.31;100344.25;673624;29;1151;-85
2023/12/02 00:47:16;;;;;;;11.00;5.78;;;;;;;2.78;49.31;100338.03;671739;29;1238;-85
2023/12/02 00:47:37;;;;;;;12.55;5.80;;;;;;;2.80;49.49;100342.47;669443;29;1523;-86
2023/12/02 00:47:58;;;;;;;10.60;4.95;;;;;;;2.78;49.38;100338.94;671256;29;1424;-85
2023/12/02 00:48:19;;;;;;;7.55;4.20;;;;;;;2.76;49.64;100330.25;673601;29;1494;-86
2023/12/02 00:48:39;;;;;;;6.47;4.25;;;;;;;2.76;49.42;100340.56;674621;29;1224;-86
2023/12/02 00:49:00;;;;;;;8.20;4.40;;;;;;;2.76;49.54;100334.50;671965;29;1171;-86
2023/12/02 00:49:20;;;;;;;10.52;5.30;;;;;;;2.76;49.26;100337.09;676803;29;1566;-85
2023/12/02 00:49:41;;;;;;;10.00;5.10;;;;;;;2.71;49.25;100332.56;674673;29;1158;-85
2023/12/02 00:50:02;;;;;;;9.20;4.80;;;;;;;2.76;49.49;100337.97;675913;29;912;-86
2023/12/02 00:50:22;;;;;;;8.10;4.30;;;;;;;2.75;49.61;100332.75;669451;29;1572;-85
2023/12/02 00:50:43;;;;;;;8.18;4.43;;;;;;;2.79;48.96;100339.81;669514;29;1186;-86
2023/12/02 00:51:05;;;;;;;10.27;5.13;;;;;;;2.80;49.39;100341.56;669415;29;1011;-86
2023/12/02 00:51:26;;;;;;;11.63;5.40;;;;;;;2.84;49.42;100352.16;671625;29;1553;-86
2023/12/02 00:51:46;;;;;;;12.70;5.20;;;;;;;2.77;49.17;100342.34;669492;29;1888;-85
2023/12/02 00:52:07;;;;;;;11.10;4.87;;;;;;;2.78;49.28;100343.19;669435;29;1070;-86
2023/12/02 00:52:27;;;;;;;9.27;4.70;;;;;;;2.78;49.24;100338.03;671665;29;1439;-85
2023/12/02 00:52:48;;;;;;;8.80;5.10;;;;;;;2.77;49.25;100341.44;674648;29;759;-86
2023/12/02 00:53:08;;;;;;;7.63;4.80;;;;;;;2.77;49.25;100336.28;669518;29;1160;-86
2023/12/02 00:53:29;;;;;;;9.18;5.05;;;;;;;2.76;49.48;100339.66;674291;29;1557;-85
2023/12/02 00:53:51;;;;;;;7.60;4.57;;;;;;;2.78;49.42;100338.03;669584;29;1256;-86
2023/12/02 00:54:11;;;;;;;8.90;4.73;;;;;;;2.77;49.36;100344.00;669306;29;1061;-85
2023/12/02 00:54:34;;;;;;;7.90;4.57;;;;;;;2.78;49.50;100343.19;670782;29;1471;-86
2023/12/02 00:54:55;;;;;;;9.38;5.00;;;;;;;2.76;49.13;100337.97;673511;29;1310;-85
2023/12/02 00:55:15;;;;;;;7.03;4.40;;;;;;;2.81;49.25;100354.56;669543;29;966;-86
2023/12/02 00:55:36;;;;;;;7.10;4.27;;;;;;;2.80;49.41;100349.31;671591;29;1601;-84
2023/12/02 00:55:57;;;;;;;6.13;4.43;;;;;;;2.77;49.12;100349.16;669352;29;1159;-85
2023/12/02 00:56:18;;;;;;;7.68;5.13;;;;;;;2.79;49.45;100345.88;671943;29;1062;-85
2023/12/02 00:56:39;;;;;;;7.60;5.63;;;;;;;2.78;49.06;100348.34;669171;29;1483;-86
2023/12/02 00:57:00;;;;;;;9.75;5.18;;;;;;;2.76;49.29;100340.56;671484;29;1294;-86
2023/12/02 00:57:21;;;;;;;9.17;4.90;;;;;;;2.77;49.10;100339.75;671206;29;2013;-85
2023/12/02 00:57:41;;;;;;;9.80;4.72;;;;;;;2.76;49.29;100343.13;671418;29;843;-85
2023/12/02 00:58:02;;;;;;;8.20;4.85;;;;;;;2.78;48.91;100351.81;672556;29;1107;-86
2023/12/02 00:58:23;;;;;;;8.82;4.50;;;;;;;2.77;49.28;100342.34;666751;29;1492;-85
2023/12/02 00:58:43;;;;;;;8.87;4.70;;;;;;;2.76;49.20;100344.81;669413;29;729;-85
2023/12/02 00:59:03;;;;;;;8.38;4.53;;;;;;;2.80;49.57;100339.91;670333;29;1547;-85
2023/12/02 00:59:24;;;;;;;8.43;4.72;;;;;;;2.77;49.37;100342.34;671668;29;1509;-86
2023/12/02 00:59:45;;;;;;;7.93;4.53;;;;;;;2.76;48.97;100337.09;666928;29;1179;-86
2023/12/02 01:00:08;;;;;;;9.55;5.32;;;;;;;2.76;49.39;100340.56;666638;29;1244;-85
2023/12/02 01:00:28;;;;;;;8.75;5.53;;;;;;;2.74;49.29;100342.16;666517;29;1493;-85
2023/12/02 01:00:49;;;;;;;10.63;6.10;;;;;;;2.77;49.34;100346.59;671080;29;1632;-85
2023/12/02 01:01:09;;;;;;;9.90;5.50;;;;;;;2.75;49.17;100345.63;671940;29;1075;-85
2023/12/02 01:01:30;;;;;;;9.27;5.65;;;;;;;2.76;48.92;100343.13;672156;29;1522;-85
2023/12/02 01:01:50;;;;;;;7.38;4.88;;;;;;;2.82;49.04;100345.16;669412;29;893;-85
2023/12/02 01:02:11;;;;;;;7.93;4.97;;;;;;;2.80;48.88;100345.06;674489;29;1185;-85
2023/12/02 01:02:32;;;;;;;9.18;4.43;;;;;;;2.77;48.83;100339.75;670444;29;1558;-85
2023/12/02 01:02:53;;;;;;;11.93;5.50;;;;;;;2.77;48.69;100337.19;671998;29;1227;-85
2023/12/02 01:03:14;;;;;;;9.15;5.43;;;;;;;2.72;49.39;100336.94;672010;29;1267;-85
2023/12/02 01:03:35;;;;;;;10.60;6.03;;;;;;;2.69;49.03;100334.19;671106;29;1443;-85
2023/12/02 01:03:55;;;;;;;8.13;5.32;;;;;;;2.73;48.84;100345.53;671776;29;1399;-85
2023/12/02 01:04:16;;;;;;;7.43;4.72;;;;;;;2.71;49.27;100335.13;669396;29;1177;-85
2023/12/02 01:04:36;;;;;;;7.20;4.63;;;;;;;2.68;48.99;100337.56;673108;29;1549;-86
2023/12/02 01:04:57;;;;;;;8.65;5.10;;;;;;;2.68;49.17;100336.66;666839;29;1200;-85
2023/12/02 01:05:18;;;;;;;10.38;5.50;;;;;;;2.71;48.89;100336.84;672012;29;1177;-85
2023/12/02 01:05:39;;;;;;;10.15;5.43;;;;;;;2.69;49.15;100338.47;671716;29;1498;-85
2023/12/02 01:06:00;;;;;;;10.23;5.32;;;;;;;2.69;49.29;100330.72;669353;29;983;-84
2023/12/02 01:06:21;;;;;;;11.23;5.50;;;;;;;2.70;49.20;100338.53;668397;29;1498;-85
2023/12/02 01:06:41;;;;;;;11.38;5.82;;;;;;;2.69;49.38;100336.75;669056;29;787;-86
2023/12/02 01:07:02;;;;;;;8.80;5.60;;;;;;;2.74;49.26;100339.56;669455;29;1038;-85
2023/12/02 01:07:22;;;;;;;8.38;5.15;;;;;;;2.68;49.37;100335.00;671335;29;1473;-85
2023/12/02 01:07:43;;;;;;;8.20;5.13;;;;;;;2.67;49.19;100333.22;669426;29;878;-85
2023/12/02 01:08:03;;;;;;;10.13;5.37;;;;;;;2.67;49.14;100340.94;671764;29;1649;-86
2023/12/02 01:08:24;;;;;;;9.35;5.68;;;;;;;2.70;49.00;100335.94;674194;29;1662;-86
2023/12/02 01:08:45;;;;;;;7.80;5.15;;;;;;;2.67;49.13;100329.75;671910;29;1286;-85
2023/12/02 01:09:06;;;;;;;7.60;5.45;;;;;;;2.68;49.20;100337.56;669375;29;1192;-86
2023/12/02 01:09:27;;;;;;;7.78;5.30;;;;;;;2.70;49.32;100330.78;671666;29;1485;-85
2023/12/02 01:09:47;;;;;;;9.27;5.60;;;;;;;2.71;49.25;100337.72;671971;29;844;-86
2023/12/02 01:10:11;;;;;;;9.20;5.17;;;;;;;2.73;48.87;100333.56;669210;29;1266;-85
2023/12/02 01:10:32;;;;;;;9.27;5.28;;;;;;;2.70;48.84;100341.09;666634;29;1445;-85
2023/12/02 01:10:53;;;;;;;9.80;5.43;;;;;;;2.71;49.26;100336.84;666730;29;1197;-86
2023/12/02 01:11:13;;;;;;;10.07;5.68;;;;;;;2.65;48.84;100334.84;665370;29;1166;-86
2023/12/02 01:11:34;;;;;;;10.45;5.57;;;;;;;2.67;49.17;100335.78;668700;29;1994;-86
2023/12/02 01:11:54;;;;;;;8.47;4.93;;;;;;;2.69;48.89;100336.75;669546;29;1064;-86
2023/12/02 01:12:15;;;;;;;7.63;4.57;;;;;;;2.66;48.98;100330.56;669370;29;1208;-85
2023/12/02 01:12:35;;;;;;;7.67;4.80;;;;;;;2.71;49.19;100337.72;668395;29;1471;-86
2023/12/02 01:12:56;;;;;;;7.80;5.30;;;;;;;2.73;48.93;100336.13;666899;29;1208;-85
2023/12/02 01:13:17;;;;;;;9.50;5.32;;;;;;;2.70;48.79;100333.38;669311;29;1254;-85
2023/12/02 01:13:37;;;;;;;8.88;5.10;;;;;;;2.71;49.22;100340.28;669626;29;1490;-85
2023/12/02 01:13:58;;;;;;;7.97;4.57;;;;;;;2.69;48.74;100344.47;669708;29;1026;-85
2023/12/02 01:14:19;;;;;;;7.80;4.73;;;;;;;2.71;49.17;100344.56;670311;29;996;-86
2023/12/02 01:14:40;;;;;;;7.97;4.90;;;;;;;2.70;48.97;100340.22;672082;29;1501;-85
2023/12/02 01:15:01;;;;;;;8.07;5.22;;;;;;;2.68;48.83;100339.25;669477;29;1246;-85
2023/12/02 01:15:21;;;;;;;6.90;4.90;;;;;;;2.67;49.02;100346.09;666960;29;1434;-85
2023/12/02 01:15:42;;;;;;;6.43;4.47;;;;;;;2.67;49.25;100340.94;665011;29;1226;-86
2023/12/02 01:16:02;;;;;;;7.00;4.77;;;;;;;2.68;49.22;100342.72;672353;29;1098;-87
2023/12/02 01:16:23;;;;;;;6.93;5.00;;;;;;;2.75;49.03;100353.34;674776;29;1414;-86
2023/12/02 01:16:44;;;;;;;8.90;5.15;;;;;;;2.73;49.16;100351.59;674643;29;809;-86
2023/12/02 01:17:04;;;;;;;10.27;5.30;;;;;;;2.69;48.80;100344.47;669826;29;1178;-85
2023/12/02 01:17:25;;;;;;;10.27;5.27;;;;;;;2.67;49.00;100350.34;673940;29;1661;-86
2023/12/02 01:17:46;;;;;;;9.38;5.30;;;;;;;2.68;49.07;100345.28;669859;29;1343;-86
2023/12/02 01:18:07;;;;;;;9.60;5.03;;;;;;;2.69;48.86;100347.06;672344;29;1120;-85
2023/12/02 01:18:27;;;;;;;9.73;4.93;;;;;;;2.69;48.95;100346.19;670264;29;1578;-86
2023/12/02 01:18:48;;;;;;;6.90;4.13;;;;;;;2.68;48.78;100347.88;674687;29;1201;-85
2023/12/02 01:19:08;;;;;;;5.77;4.13;;;;;;;2.67;48.93;100346.09;674879;29;1229;-85
2023/12/02 01:19:29;;;;;;;6.10;4.40;;;;;;;2.68;48.76;100345.28;670796;29;1473;-86
2023/12/02 01:19:50;;;;;;;7.88;5.00;;;;;;;2.65;48.54;100347.72;670039;29;1312;-86
2023/12/02 01:20:10;;;;;;;10.13;4.97;;;;;;;2.67;49.08;100356.41;669968;29;1210;-86
2023/12/02 01:20:31;;;;;;;10.48;4.93;;;;;;;2.62;48.81;100342.38;669557;29;1609;-86
2023/12/02 01:20:52;;;;;;;9.13;4.75;;;;;;;2.67;49.06;100343.53;670005;29;1197;-86
2023/12/02 01:21:12;;;;;;;7.38;4.57;;;;;;;2.63;48.85;100344.16;669899;29;1080;-85
2023/12/02 01:21:33;;;;;;;7.05;4.53;;;;;;;2.62;48.82;100344.97;670914;29;1443;-85
2023/12/02 01:21:54;;;;;;;6.90;4.60;;;;;;;2.62;49.13;100337.22;672478;29;1172;-86
2023/12/02 01:22:14;;;;;;;7.05;4.70;;;;;;;2.64;48.88;100348.53;670427;29;1227;-85
2023/12/02 01:22:35;;;;;;;8.05;4.90;;;;;;;2.67;48.80;100346.09;666297;29;1516;-85
2023/12/02 01:22:55;;;;;;;8.30;5.00;;;;;;;2.65;49.26;100342.56;669912;29;1185;-86
2023/12/02 01:23:16;;;;;;;8.03;4.93;;;;;;;2.68;48.79;100347.88;674075;29;1160;-85
2023/12/02 01:23:37;;;;;;;6.90;4.75;;;;;;;2.63;49.18;100339.00;674724;29;1494;-84
2023/12/02 01:23:58;;;;;;;8.60;5.18;;;;;;;2.67;48.66;100345.19;667186;29;1219;-85
2023/12/02 01:24:18;;;;;;;8.93;5.03;;;;;;;2.62;48.80;100336.38;669351;29;1028;-85
2023/12/02 01:24:39;;;;;;;8.10;4.93;;;;;;;2.63;48.89;100339.00;669562;29;1534;-86
2023/12/02 01:25:00;;;;;;;6.87;4.33;;;;;;;2.71;49.14;100352.31;672425;29;1179;-86
2023/12/02 01:25:20;;;;;;;6.57;4.50;;;;;;;2.66;48.91;100344.34;672389;29;1118;-85
2023/12/02 01:25:41;;;;;;;5.97;4.40;;;;;;;2.67;48.75;100346.09;672225;29;1584;-86
2023/12/02 01:26:01;;;;;;;7.10;4.47;;;;;;;2.68;48.70;100353.03;674496;29;1474;-85
2023/12/02 01:26:23;;;;;;;8.90;4.88;;;;;;;2.67;48.82;100346.09;674691;29;1167;-85
2023/12/02 01:26:44;;;;;;;9.20;4.95;;;;;;;2.68;48.98;100350.44;672119;29;1311;-85
2023/12/02 01:27:05;;;;;;;8.15;5.15;;;;;;;2.70;48.69;100346.25;669431;29;1228;-85
2023/12/02 01:27:26;;;;;;;9.02;4.78;;;;;;;2.73;48.88;100364.47;669355;29;1474;-85
2023/12/02 01:27:46;;;;;;;8.70;4.60;;;;;;;2.65;48.52;100347.72;670011;29;1449;-86
2023/12/02 01:28:07;;;;;;;9.97;4.43;;;;;;;2.67;48.34;100352.94;672550;29;1044;-83
2023/12/02 01:28:27;;;;;;;8.02;4.38;;;;;;;2.65;48.85;100342.56;674791;29;1450;-85
2023/12/02 01:28:48;;;;;;;9.05;4.75;;;;;;;2.64;48.40;100352.78;675963;29;1406;-86
2023/12/02 01:29:09;;;;;;;8.57;4.90;;;;;;;2.63;48.82;100349.31;675060;29;1076;-85
2023/12/02 01:29:30;;;;;;;10.82;5.40;;;;;;;2.65;48.81;100351.97;669500;29;1435;-85
2023/12/02 01:29:51;;;;;;;10.55;5.43;;;;;;;2.64;48.78;100348.53;669892;29;1350;-86
2023/12/02 01:30:12;;;;;;;9.27;5.38;;;;;;;2.65;48.68;100350.28;670012;29;1088;-85
2023/12/02 01:30:33;;;;;;;7.03;5.00;;;;;;;2.67;48.67;100356.41;670816;29;1443;-86
2023/12/02 01:30:53;;;;;;;8.10;5.07;;;;;;;2.66;48.43;100353.75;669810;29;1183;-86
2023/12/02 01:31:14;;;;;;;8.82;4.95;;;;;;;2.62;48.83;100347.53;671113;29;1067;-85
2023/12/02 01:31:34;;;;;;;8.02;4.60;;;;;;;2.62;48.86;100352.69;671099;29;1462;-86
2023/12/02 01:31:55;;;;;;;9.27;4.70;;;;;;;2.57;48.83;100349.88;669682;29;1336;-86
2023/12/02 01:32:16;;;;;;;9.00;4.40;;;;;;;2.58;48.38;100346.47;669147;29;1436;-86
2023/12/02 01:32:37;;;;;;;9.07;4.78;;;;;;;2.64;48.68;100366.56;666962;29;1441;-86
2023/12/02 01:32:58;;;;;;;7.10;4.50;;;;;;;2.64;48.49;100357.94;672395;29;1029;-85
2023/12/02 01:33:18;;;;;;;8.40;5.30;;;;;;;2.65;48.37;100351.97;672214;29;1109;-86
2023/12/02 01:33:39;;;;;;;7.55;4.95;;;;;;;2.63;48.61;100357.03;669586;29;1471;-85
2023/12/02 01:34:00;;;;;;;8.35;4.88;;;;;;;2.62;48.32;100352.69;672345;29;1016;-85
2023/12/02 01:34:20;;;;;;;7.80;4.60;;;;;;;2.63;48.40;100351.88;672375;29;1114;-85
2023/12/02 01:34:41;;;;;;;9.05;5.10;;;;;;;2.61;48.48;100342.31;671764;29;1547;-85
2023/12/02 01:35:01;;;;;;;8.43;5.50;;;;;;;2.61;48.50;100353.50;664866;29;1340;-86
2023/12/02 01:35:22;;;;;;;8.65;5.53;;;;;;;2.60;48.71;100344.00;667025;29;1634;-85
2023/12/02 01:35:43;;;;;;;8.60;5.70;;;;;;;2.62;48.59;100350.13;665058;29;1320;-85
2023/12/02 01:36:04;;;;;;;9.53;5.57;;;;;;;2.57;48.52;100338.69;667145;29;1297;-86
2023/12/02 01:36:24;;;;;;;11.40;5.80;;;;;;;2.62;48.40;100352.69;667492;29;1640;-86
2023/12/02 01:36:45;;;;;;;14.07;5.82;;;;;;;2.65;48.54;100355.44;667180;29;1230;-85
2023/12/02 01:37:06;;;;;;;11.98;5.40;;;;;;;2.65;48.72;100357.13;669896;29;1060;-85
2023/12/02 01:37:26;;;;;;;7.97;4.50;;;;;;;2.66;48.70;100357.22;672095;29;1467;-85
2023/12/02 01:37:47;;;;;;;5.30;4.57;;;;;;;2.57;48.83;100349.88;672674;29;809;-85
2023/12/02 01:38:07;;;;;;;8.10;5.32;;;;;;;2.63;48.80;100354.44;669863;29;1125;-86
2023/12/02 01:38:28;;;;;;;9.07;5.90;;;;;;;2.62;48.89;100349.25;668849;29;1532;-85
2023/12/02 01:38:49;;;;;;;11.17;5.33;;;;;;;2.65;48.28;100358.03;673510;29;864;-85
2023/12/02 01:39:12;;;;;;;10.20;5.10;;;;;;;2.62;48.61;100347.53;674965;29;1090;-86
2023/12/02 01:39:32;;;;;;;10.05;5.10;;;;;;;2.65;48.64;100358.03;669696;29;1447;-86
2023/12/02 01:39:53;;;;;;;7.13;5.40;;;;;;;2.67;48.80;100365.81;667551;29;1331;-86
2023/12/02 01:40:14;;;;;;;7.07;5.50;;;;;;;2.64;48.59;100347.63;667150;29;1192;-85
2023/12/02 01:40:34;;;;;;;6.32;5.03;;;;;;;2.61;48.37;100350.91;669885;29;1529;-86
2023/12/02 01:40:55;;;;;;;6.57;4.78;;;;;;;2.67;48.30;100356.41;667857;29;1209;-85
2023/12/02 01:41:15;;;;;;;6.63;4.67;;;;;;;2.61;48.43;100356.06;670825;29;1224;-85
2023/12/02 01:41:36;;;;;;;8.10;5.33;;;;;;;2.61;48.44;100356.06;667270;29;1278;-86
2023/12/02 01:41:57;;;;;;;11.93;5.45;;;;;;;2.63;48.23;100362.19;669707;29;1308;-85
2023/12/02 01:42:18;;;;;;;12.60;5.17;;;;;;;2.62;48.71;100356.97;669494;29;1279;-86
2023/12/02 01:42:39;;;;;;;12.88;5.35;;;;;;;2.64;48.49;100363.97;667532;29;1460;-85
2023/12/02 01:43:02;;;;;;;10.73;5.70;;;;;;;2.66;48.38;100364.03;672305;29;1228;-85