Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:23;;;;;;;5.13;1.80;;;9.20;99.90;;;;;;6274673;28;20234;-66
2022/05/10 00:04:31;;;;;;;4.15;2.13;;;9.20;99.90;;;;;;6274356;28;20234;-67
2022/05/10 00:07:38;;;;;;;12.45;2.00;;;9.20;99.90;;;;;;6273741;28;20265;-67
2022/05/10 00:10:45;;;;;;;5.90;2.00;;;9.20;99.90;;;;;;6275047;28;20240;-66
2022/05/10 00:13:51;;;;;;;2.67;1.90;;;9.10;99.90;;;;;;6273769;28;20246;-68
2022/05/10 00:16:58;;;;;;;10.38;2.05;;;9.10;99.90;;;;;;6273999;28;20200;-66
2022/05/10 00:20:04;;;;;;;2.10;2.00;;;9.10;99.90;;;;;;6273048;28;20239;-67
2022/05/10 00:23:14;;;;;;;3.10;1.77;;;9.10;99.90;;;;;;6273877;28;20227;-67
2022/05/10 00:26:20;;;;;;;6.22;1.60;;;9.10;99.90;;;;;;6273904;28;20208;-66
2022/05/10 00:29:27;;;;;;;7.18;2.05;;;9.10;99.90;;;;;;6273545;28;20232;-67
2022/05/10 00:32:37;;;;;;;6.18;2.15;;;9.10;99.90;;;;;;6273567;28;20224;-66
2022/05/10 00:35:43;;;;;;;4.38;1.60;;;9.10;99.90;;;;;;6274623;28;20210;-67
2022/05/10 00:38:51;;;;;;;4.00;1.85;;;9.10;99.90;;;;;;6273331;28;20236;-67
2022/05/10 00:41:59;;;;;;;2.67;2.05;;;9.20;99.90;;;;;;6273725;28;20560;-67
2022/05/10 00:45:09;;;;;;;2.60;1.88;;;9.20;99.90;;;;;;6254882;28;20222;-67
2022/05/10 00:48:30;;;;;;;7.75;2.10;;;9.20;99.90;;;;;;6272900;28;20232;-68
2022/05/10 00:51:41;;;;;;;4.55;2.00;;;9.20;99.90;;;;;;6273332;28;20223;-67
2022/05/10 00:54:52;;;;;;;4.80;2.08;;;9.30;99.90;;;;;;6273609;28;20246;-66
2022/05/10 00:58:02;;;;;;;9.63;2.03;;;9.30;99.90;;;;;;6272594;28;20658;-67
2022/05/10 01:01:09;;;;;;;2.95;2.00;;;9.40;99.90;;;;;;6273804;28;20220;-67
2022/05/10 01:04:25;;;;;;;4.70;1.80;;;9.40;99.90;;;;;;6272177;28;20238;-68
2022/05/10 01:07:35;;;;;;;5.20;1.88;;;9.40;99.90;;;;;;6271087;28;20238;-66
2022/05/10 01:10:46;;;;;;;2.03;1.73;;;9.40;99.90;;;;;;6254463;28;20346;-66
2022/05/10 01:13:56;;;;;;;6.00;2.20;;;9.50;99.90;;;;;;6272251;28;20236;-65
2022/05/10 01:17:01;;;;;;;4.50;2.00;;;9.50;99.90;;;;;;6271909;28;20206;-67
2022/05/10 01:20:10;;;;;;;4.35;2.08;;;9.50;99.90;;;;;;6272075;28;20235;-67
2022/05/10 01:24:03;;;;;;;7.07;2.10;;;9.60;99.90;;;;;;6272467;28;20239;-69
2022/05/10 01:27:48;;;;;;;4.00;1.70;;;9.60;99.90;;;;;;6239244;28;20208;-67
2022/05/10 01:30:56;;;;;;;7.15;2.10;;;9.60;99.90;;;;;;6273383;28;20212;-68
2022/05/10 01:34:08;;;;;;;4.97;1.98;;;9.60;99.90;;;;;;6272354;28;20246;-67
2022/05/10 01:37:21;;;;;;;3.38;1.85;;;9.50;99.90;;;;;;6272346;28;20204;-66
2022/05/10 01:40:31;;;;;;;3.28;1.88;;;9.50;99.90;;;;;;6272793;28;20231;-67
2022/05/10 01:43:43;;;;;;;5.13;1.92;;;9.60;99.90;;;;;;6278790;28;20318;-66
2022/05/10 01:46:55;;;;;;;10.55;2.80;;;9.60;99.90;;;;;;6296968;28;20295;-68
2022/05/10 01:50:05;;;;;;;3.85;2.00;;;9.60;99.90;;;;;;6296799;28;20291;-66
2022/05/10 01:53:21;;;;;;;9.93;2.40;;;9.70;99.90;;;;;;6295302;28;20342;-65
2022/05/10 01:56:29;;;;;;;7.40;2.30;;;9.70;99.90;;;;;;6271945;28;20675;-67
2022/05/10 01:59:34;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;6271474;28;20242;-67
2022/05/10 02:02:49;;;;;;;4.38;2.22;;;9.60;99.90;;;;;;6271223;28;20247;-67
2022/05/10 02:06:04;;;;;;;2.97;1.90;;;9.70;99.90;;;;;;6271825;28;20204;-67
2022/05/10 02:09:16;;;;;;;2.17;1.80;;;9.70;99.90;;;;;;6270579;28;20244;-67
2022/05/10 02:12:26;;;;;;;5.82;2.17;;;9.60;99.90;;;;;;6270391;28;20330;-66
2022/05/10 02:15:39;;;;;;;5.43;1.92;;;9.60;99.90;;;;;;6271323;28;20208;-67
2022/05/10 02:18:53;;;;;;;3.70;1.98;;;9.60;99.90;;;;;;6270678;28;20307;-66
2022/05/10 02:22:03;;;;;;;3.33;1.80;;;9.60;99.90;;;;;;6271045;28;20253;-67
2022/05/10 02:25:15;;;;;;;3.50;1.80;;;9.70;99.90;;;;;;6271499;28;20206;-67
2022/05/10 02:28:27;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;6270975;28;20611;-68
2022/05/10 02:33:06;;;;;;;2.25;1.60;;;9.60;99.90;;;;;;6271495;28;20218;-66
2022/05/10 02:35:08;;;;;;;7.22;2.25;;;9.60;99.90;;;;;;6270334;28;20208;-67
2022/05/10 02:38:17;;;;;;;3.03;2.08;;;9.70;99.90;;;;;;6270955;28;20227;-65
2022/05/10 02:41:23;;;;;;;1.98;1.80;;;9.80;99.90;;;;;;6270956;28;20577;-67
2022/05/10 02:44:29;;;;;;;2.08;1.60;;;9.70;99.90;;;;;;6270418;28;20601;-67
2022/05/10 02:47:36;;;;;;;2.60;1.70;;;9.60;99.90;;;;;;6270536;28;20219;-66
2022/05/10 02:50:43;;;;;;;6.45;1.83;;;9.60;99.90;;;;;;6271835;28;20206;-67
2022/05/10 02:53:49;;;;;;;2.90;1.60;;;9.70;99.90;;;;;;6270669;28;20247;-67
2022/05/10 02:56:54;;;;;;;2.35;1.83;;;9.70;99.90;;;;;;6271457;28;20286;-67
2022/05/10 03:00:02;;;;;;;1.75;1.63;;;9.70;99.90;;;;;;6270859;28;20231;-67
2022/05/10 03:03:16;;;;;;;2.95;1.80;;;9.60;99.90;;;;;;6258244;28;20250;-67
2022/05/10 03:06:27;;;;;;;2.90;2.28;;;9.60;99.90;;;;;;6254209;28;20619;-66
2022/05/10 03:09:32;;;;;;;4.85;1.80;;;9.60;99.90;;;;;;6270426;28;20255;-68
2022/05/10 03:12:38;;;;;;;4.63;1.60;;;9.60;99.90;;;;;;6270557;28;20610;-67
2022/05/10 03:15:44;;;;;;;2.17;1.90;;;9.60;99.90;;;;;;6270756;28;20204;-68
2022/05/10 03:18:49;;;;;;;7.13;1.80;;;9.50;99.90;;;;;;6270657;28;20230;-68
2022/05/10 03:21:56;;;;;;;4.32;1.90;;;9.50;99.90;;;;;;6271367;28;20575;-67
2022/05/10 03:25:02;;;;;;;2.25;1.80;;;9.60;99.90;;;;;;6270149;28;20204;-67
2022/05/10 03:28:15;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;6270507;28;20243;-67
2022/05/10 03:31:25;;;;;;;1.73;1.63;;;9.60;99.90;;;;;;6272702;28;20219;-67
2022/05/10 03:38:10;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;6197407;28;20237;-66
2022/05/10 03:41:16;;;;;;;1.98;1.80;;;9.60;99.90;;;;;;6198888;28;20245;-67
2022/05/10 03:44:21;;;;;;;4.13;1.75;;;9.60;99.90;;;;;;6248627;28;20232;-67
2022/05/10 03:47:30;;;;;;;2.17;1.83;;;9.70;99.90;;;;;;6250115;28;20515;-66
2022/05/10 03:50:39;;;;;;;4.60;1.70;;;9.70;99.90;;;;;;6250174;28;20563;-69
2022/05/10 03:53:45;;;;;;;3.47;1.88;;;9.70;99.90;;;;;;6232157;28;20254;-67
2022/05/10 03:56:51;;;;;;;11.35;2.20;;;9.70;99.90;;;;;;6249945;28;20209;-68
2022/05/10 03:59:57;;;;;;;7.78;2.30;;;9.70;99.90;;;;;;6249121;28;20215;-68
2022/05/10 04:03:02;;;;;;;3.55;1.52;;;9.90;99.90;;;;;;6250072;28;20232;-68
2022/05/10 04:06:07;;;;;;;4.10;1.92;;;9.90;99.90;;;;;;6250330;28;20208;-68
2022/05/10 04:09:14;;;;;;;2.70;1.80;;;9.80;99.90;;;;;;6249485;28;20285;-67
2022/05/10 04:12:19;;;;;;;3.05;1.60;;;9.90;99.90;;;;;;6272955;28;20228;-68
2022/05/10 04:15:25;;;;;;;2.70;1.80;;;10.00;99.90;;;;;;6275026;28;20215;-67
2022/05/10 04:18:30;;;;;;;3.58;1.70;;;10.00;99.90;;;;;;6273819;28;20234;-68
2022/05/10 04:21:35;;;;;;;1.40;1.40;;;10.00;99.90;;;;;;6274397;28;20651;-68
2022/05/10 04:24:42;;;;;;;2.20;1.55;;;10.10;99.90;;;;;;6273533;28;20244;-68
2022/05/10 04:27:48;;;;;;;6.45;1.50;;;10.10;99.90;;;;;;6274055;28;20231;-67
2022/05/10 04:30:53;;;;;;;1.65;1.52;;;10.20;99.90;;;;;;6273777;28;20223;-68
2022/05/10 04:34:02;;;;;;;4.63;1.52;;;10.20;99.90;;;;;;6272306;28;20597;-67
2022/05/10 04:37:08;;;;;;;1.55;1.42;;;10.30;99.90;;;;;;6273527;28;20218;-67
2022/05/10 04:43:38;;;;;;;1.67;1.38;;;10.40;99.90;;;;;;6272843;28;20259;-67
2022/05/10 04:46:44;;;;;;;2.65;1.55;;;10.50;98.90;;;;;;6273607;28;20200;-66
2022/05/10 04:49:49;;;;;;;4.38;1.90;;;10.50;98.60;;;;;;6273018;28;20227;-66
2022/05/10 04:52:54;;;;;;;1.40;1.30;;;10.70;98.00;;;;;;6273290;28;20240;-67
2022/05/10 04:56:03;;;;;;;4.97;1.60;;;10.70;96.80;;;;;;6273710;28;20207;-67
2022/05/10 04:59:08;;;;;;;4.38;1.90;;;10.90;96.10;;;;;;6272839;28;20236;-68
2022/05/10 05:02:14;;;;;;;7.97;2.00;;;11.00;95.60;;;;;;6272328;28;20226;-68
2022/05/10 05:05:20;;;;;;;4.90;1.52;;;11.00;94.80;;;;;;6273515;28;20211;-68
2022/05/10 05:08:25;;;;;;;8.75;2.70;;;11.10;94.10;;;;;;6273107;28;20601;-67
2022/05/10 05:11:32;;;;;;;3.65;1.40;;;11.20;93.10;;;;;;6275880;28;20224;-67
2022/05/10 05:14:37;;;;;;;10.07;1.55;;;11.30;91.90;;;;;;6274580;28;20582;-67
2022/05/10 05:17:42;;;;;;;8.50;1.67;;;11.40;91.10;;;;;;6253336;28;20719;-67
2022/05/10 05:20:48;;;;;;;4.63;1.70;;;11.50;90.30;;;;;;6272783;28;20204;-67
2022/05/10 05:23:53;;;;;;;1.45;1.35;;;11.50;88.90;;;;;;6272452;28;20235;-68
2022/05/10 05:27:00;;;;;;;8.85;1.67;;;11.60;87.50;;;;;;6270797;28;20200;-68
2022/05/10 05:30:08;;;;;;;2.92;1.60;;;11.70;85.70;;;;;;6272462;28;20200;-67
2022/05/10 05:33:16;;;;;;;3.13;1.52;;;11.80;83.50;;;;;;6271662;28;20235;-68
2022/05/10 05:36:22;;;;;;;5.75;1.30;;;12.00;81.80;;;;;;6272008;28;20223;-68
2022/05/10 05:39:27;;;;;;;5.35;1.40;;;12.00;81.80;;;;;;6271425;28;20228;-68
2022/05/10 05:42:34;;;;;;;8.10;1.50;;;12.20;79.60;;;;;;6271795;28;20224;-68
2022/05/10 05:45:40;;;;;;;1.40;1.20;;;12.30;78.10;;;;;;6272144;28;20693;-68
2022/05/10 05:48:46;;;;;;;2.55;1.35;;;12.40;77.40;;;;;;6271348;28;20228;-68
2022/05/10 05:51:55;;;;;;;1.73;1.35;;;12.60;75.50;;;;;;6271975;28;20619;-67
2022/05/10 05:55:00;;;;;;;12.35;1.92;;;12.70;74.10;;;;;;6269836;28;20574;-67
2022/05/10 05:58:08;;;;;;;2.13;1.65;;;12.90;72.80;;;;;;6270682;28;20258;-68
2022/05/10 06:01:16;;;;;;;1.65;1.48;;;12.90;70.80;;;;;;6272275;28;20204;-68
2022/05/10 06:04:21;;;;;;;4.13;1.33;;;13.00;67.80;;;;;;6271543;28;20239;-66
2022/05/10 06:07:27;;;;;;;2.03;1.75;;;13.00;66.20;;;;;;6271371;28;20654;-67
2022/05/10 06:10:32;;;;;;;6.15;1.67;;;13.10;65.40;;;;;;6272112;28;20577;-68
2022/05/10 06:13:39;;;;;;;3.40;1.38;;;13.10;63.30;;;;;;6271384;28;20238;-66
2022/05/10 06:16:45;;;;;;;7.28;1.30;;;13.10;59.20;;;;;;6271904;28;20563;-66
2022/05/10 06:19:50;;;;;;;4.93;1.20;;;13.20;57.60;;;;;;6271354;28;20235;-68
2022/05/10 06:22:56;;;;;;;3.38;1.80;;;13.20;56.00;;;;;;6271656;28;20227;-68
2022/05/10 06:26:01;;;;;;;2.85;1.60;;;13.20;55.10;;;;;;6271507;28;20562;-69
2022/05/10 06:29:08;;;;;;;13.32;1.75;;;13.20;52.50;;;;;;6270832;28;20237;-67
2022/05/10 06:32:21;;;;;;;6.40;1.50;;;13.30;53.20;;;;;;6270457;28;20294;-67
2022/05/10 06:35:28;;;;;;;1.55;1.45;;;13.30;52.40;;;;;;6271788;28;20639;-67
2022/05/10 06:38:34;;;;;;;14.25;1.92;;;13.40;51.60;;;;;;6271322;28;20235;-68
2022/05/10 06:41:39;;;;;;;2.13;1.70;;;13.40;49.60;;;;;;6270108;28;20196;-68
2022/05/10 06:44:46;;;;;;;10.27;1.77;;;13.40;47.50;;;;;;6270832;28;20242;-68
2022/05/10 06:47:52;;;;;;;2.47;1.30;;;13.50;46.90;;;;;;6271198;28;20319;-67
2022/05/10 06:50:57;;;;;;;8.13;1.65;;;13.60;46.80;;;;;;6272048;28;20661;-69
2022/05/10 06:54:02;;;;;;;4.57;1.55;;;13.70;46.50;;;;;;6272356;28;20232;-69
2022/05/10 06:57:09;;;;;;;3.40;1.58;;;13.60;46.70;;;;;;6277148;28;20215;-68
2022/05/10 07:00:18;;;;;;;4.20;1.90;;;13.50;47.10;;;;;;6290937;28;20271;-68
2022/05/10 07:03:28;;;;;;;4.95;1.80;;;13.40;46.90;;;;;;6284162;28;20231;-66
2022/05/10 07:06:37;;;;;;;9.10;1.50;;;13.40;47.90;;;;;;6278678;28;20234;-68
2022/05/10 07:09:44;;;;;;;4.30;1.48;;;13.60;48.40;;;;;;6275073;28;20236;-67
2022/05/10 07:12:49;;;;;;;3.80;1.50;;;13.80;48.10;;;;;;6279684;28;20223;-67
2022/05/10 07:15:57;;;;;;;12.20;1.52;;;14.00;47.80;;;;;;6280689;28;20214;-67
2022/05/10 07:19:02;;;;;;;4.15;1.10;;;14.10;48.20;;;;;;6278833;28;20235;-67
2022/05/10 07:22:08;;;;;;;2.88;1.40;;;14.10;47.80;;;;;;6277717;28;20206;-67
2022/05/10 07:25:15;;;;;;;5.57;1.60;;;14.20;47.80;;;;;;6281626;28;20234;-67
2022/05/10 07:28:21;;;;;;;8.00;1.40;;;14.20;47.60;;;;;;6278205;28;20232;-67
2022/05/10 07:31:28;;;;;;;6.32;1.70;;;14.30;48.50;;;;;;6278631;28;20229;-68
2022/05/10 07:34:33;;;;;;;6.13;1.30;;;14.40;48.60;;;;;;6278461;28;20246;-68
2022/05/10 07:37:39;;;;;;;11.02;1.58;;;14.40;48.00;;;;;;6276027;28;20239;-67
2022/05/10 07:40:47;;;;;;;3.50;1.40;;;14.50;49.00;;;;;;6275830;28;20562;-67
2022/05/10 07:43:53;;;;;;;9.45;1.50;;;14.60;48.10;;;;;;6274951;28;20231;-67
2022/05/10 07:47:00;;;;;;;2.58;1.50;;;14.60;48.00;;;;;;6274636;28;20224;-68
2022/05/10 07:50:07;;;;;;;3.13;1.75;;;14.70;48.70;;;;;;6275061;28;20208;-68
2022/05/10 07:53:16;;;;;;;3.10;1.60;;;14.70;49.30;;;;;;6274478;28;20662;-67
2022/05/10 07:56:24;;;;;;;6.43;1.75;;;14.80;49.80;;;;;;6274925;28;20214;-67
2022/05/10 07:59:31;;;;;;;8.77;1.92;;;14.90;49.70;;;;;;6257205;28;20228;-68
2022/05/10 08:02:44;;;;;;;1.90;1.80;;;14.90;50.20;;;;;;6274339;28;20603;-67
2022/05/10 08:05:50;;;;;;;2.92;1.60;;;14.80;50.40;;;;;;6274336;28;20236;-68
2022/05/10 08:08:56;;;;;;;3.97;1.80;;;14.80;50.80;;;;;;6274828;28;20228;-70
2022/05/10 08:12:01;;;;;;;14.25;2.92;;;14.70;50.90;;;;;;6274110;28;20562;-70
2022/05/10 08:15:09;;;;;;;4.35;1.90;;;14.70;51.50;;;;;;6273680;28;20218;-67
2022/05/10 08:18:18;;;;;;;5.72;1.80;;;14.40;51.80;;;;;;6272895;28;20250;-67
2022/05/10 08:21:23;;;;;;;1.63;1.17;;;14.50;52.50;;;;;;6256612;28;20204;-67
2022/05/10 08:24:29;;;;;;;2.47;1.75;;;14.60;52.60;;;;;;6256009;28;20235;-69
2022/05/10 08:27:35;;;;;;;3.63;1.70;;;14.70;53.00;;;;;;6273231;28;20232;-68
2022/05/10 08:30:44;;;;;;;11.45;1.80;;;14.80;53.70;;;;;;6274166;28;20199;-67
2022/05/10 08:33:51;;;;;;;2.47;1.70;;;14.90;53.60;;;;;;6273724;28;20639;-68
2022/05/10 08:36:57;;;;;;;6.25;1.58;;;14.90;53.50;;;;;;6273187;28;20285;-69
2022/05/10 08:40:02;;;;;;;2.63;1.50;;;14.90;53.60;;;;;;6273889;28;20204;-68
2022/05/10 08:43:14;;;;;;;5.45;1.83;;;14.70;53.90;;;;;;6273600;28;20239;-68
2022/05/10 08:46:31;;;;;;;2.45;2.10;;;14.60;55.20;;;;;;6273926;28;20250;-67
2022/05/10 08:49:46;;;;;;;1.48;1.48;;;14.50;55.80;;;;;;6273470;28;20242;-67
2022/05/10 08:52:53;;;;;;;5.55;1.83;;;14.60;55.50;;;;;;6273033;28;20236;-68
2022/05/10 08:56:17;;;;;;;3.15;1.70;;;14.80;56.20;;;;;;6273574;28;20211;-68
2022/05/10 08:59:31;;;;;;;8.18;1.42;;;14.90;55.90;;;;;;6273025;28;20224;-67
2022/05/10 09:02:42;;;;;;;5.30;2.80;;;14.80;56.00;;;;;;6273018;28;20698;-68
2022/05/10 09:05:51;;;;;;;6.53;1.42;;;14.90;56.60;;;;;;6273331;28;20212;-66
2022/05/10 09:09:10;;;;;;;2.85;1.38;;;15.00;56.60;;;;;;6272797;28;20228;-67
2022/05/10 09:12:44;;;;;;;2.28;1.80;;;14.90;56.80;;;;;;6246308;28;20227;-67
2022/05/10 09:15:55;;;;;;;2.65;1.70;;;15.10;56.60;;;;;;6248698;28;20226;-67
2022/05/10 09:19:02;;;;;;;5.68;2.00;;;14.90;57.10;;;;;;6248005;28;20240;-67
2022/05/10 09:22:21;;;;;;;4.35;1.77;;;14.90;57.20;;;;;;6247892;28;20216;-67
2022/05/10 09:25:33;;;;;;;9.00;2.00;;;15.10;57.30;;;;;;6248323;28;20268;-68
2022/05/10 09:28:45;;;;;;;13.80;2.00;;;15.10;57.60;;;;;;6246992;28;20572;-67
2022/05/10 09:35:17;;;;;;;5.40;1.85;;;15.10;57.90;;;;;;6247328;28;20230;-67
2022/05/10 09:38:24;;;;;;;1.70;1.60;;;15.10;59.20;;;;;;6247554;28;20229;-67
2022/05/10 09:41:37;;;;;;;6.05;2.33;;;15.10;59.90;;;;;;6247640;28;20652;-67
2022/05/10 09:44:59;;;;;;;6.00;1.75;;;15.10;62.20;;;;;;6247053;28;20235;-68
2022/05/10 09:48:15;;;;;;;8.23;1.75;;;15.20;62.90;;;;;;6246925;28;20236;-69
2022/05/10 09:51:37;;;;;;;5.78;1.52;;;15.20;64.80;;;;;;6247865;28;20207;-67
2022/05/10 09:54:45;;;;;;;15.15;1.80;;;15.30;65.60;;;;;;6247117;28;20254;-67
2022/05/10 09:57:50;;;;;;;10.10;1.90;;;15.30;65.70;;;;;;6247137;28;20554;-67
2022/05/10 10:00:56;;;;;;;13.60;2.13;;;15.10;67.30;;;;;;6247651;28;20209;-67
2022/05/10 10:04:19;;;;;;;2.55;1.75;;;15.10;69.00;;;;;;6246914;28;20230;-67
2022/05/10 10:07:27;;;;;;;8.75;2.00;;;15.10;68.30;;;;;;6246382;28;20228;-67
2022/05/10 10:10:36;;;;;;;8.35;1.95;;;15.10;68.70;;;;;;6256466;28;20231;-68
2022/05/10 10:13:43;;;;;;;2.70;1.70;;;15.10;69.90;;;;;;6271357;28;20599;-67
2022/05/10 10:16:51;;;;;;;2.42;1.60;;;15.10;70.00;;;;;;6272019;28;20212;-67
2022/05/10 10:20:02;;;;;;;6.47;1.83;;;15.10;72.00;;;;;;6253581;28;20228;-68
2022/05/10 10:23:22;;;;;;;9.55;2.00;;;15.00;72.50;;;;;;6271235;28;20250;-68
2022/05/10 10:26:38;;;;;;;4.20;1.98;;;15.00;74.40;;;;;;6272071;28;20220;-67
2022/05/10 10:29:50;;;;;;;6.82;1.90;;;15.00;74.50;;;;;;6271316;28;20521;-65
2022/05/10 10:33:01;;;;;;;5.45;1.90;;;15.00;76.00;;;;;;6271424;28;20235;-67
2022/05/10 10:36:13;;;;;;;3.50;2.10;;;14.90;76.50;;;;;;6271760;28;20206;-68
2022/05/10 10:39:26;;;;;;;4.30;2.05;;;14.80;76.90;;;;;;6271142;28;20250;-66
2022/05/10 10:42:48;;;;;;;4.63;2.03;;;14.80;78.70;;;;;;6276614;28;20246;-67
2022/05/10 10:46:01;;;;;;;4.35;2.00;;;14.90;79.10;;;;;;6275816;28;20655;-66
2022/05/10 10:49:11;;;;;;;8.15;2.10;;;14.90;78.60;;;;;;6274865;28;20236;-67
2022/05/10 10:52:18;;;;;;;9.02;2.35;;;15.10;80.70;;;;;;6258005;28;20240;-67
2022/05/10 10:55:27;;;;;;;8.18;3.13;;;15.20;79.10;;;;;;6276404;28;20208;-66
2022/05/10 10:58:45;;;;;;;6.65;2.33;;;15.10;79.70;;;;;;6275627;28;20318;-67
2022/05/10 11:02:05;;;;;;;12.05;2.25;;;15.20;80.60;;;;;;6275214;28;20223;-67
2022/05/10 11:05:30;;;;;;;4.43;2.30;;;15.10;82.00;;;;;;6275392;28;20216;-68
2022/05/10 11:08:49;;;;;;;4.78;2.28;;;15.10;83.10;;;;;;6275694;28;20251;-67
2022/05/10 11:12:07;;;;;;;6.30;2.25;;;15.10;84.30;;;;;;6276214;28;20204;-67
2022/05/10 11:15:30;;;;;;;5.78;2.25;;;15.10;84.20;;;;;;6257647;28;20212;-67
2022/05/10 11:18:51;;;;;;;5.93;2.20;;;15.20;83.10;;;;;;6274985;28;20270;-67
2022/05/10 11:22:04;;;;;;;6.18;2.25;;;15.30;83.30;;;;;;6273972;28;20208;-67
2022/05/10 11:25:54;;;;;;;4.28;2.10;;;15.40;83.40;;;;;;6275743;28;20208;-67
2022/05/10 11:29:27;;;;;;;4.28;2.45;;;15.50;83.10;;;;;;6275069;28;20338;-67
2022/05/10 11:33:03;;;;;;;4.90;2.70;;;15.60;82.60;;;;;;6274945;28;20654;-67
2022/05/10 11:36:27;;;;;;;11.15;2.65;;;15.60;83.00;;;;;;6275455;28;20204;-67
2022/05/10 11:40:12;;;;;;;4.00;2.40;;;15.70;81.80;;;;;;6274890;28;20240;-68
2022/05/10 11:43:37;;;;;;;12.95;2.85;;;15.80;82.10;;;;;;6274844;28;20224;-68
2022/05/10 11:47:25;;;;;;;4.20;2.53;;;15.70;82.00;;;;;;6275411;28;20220;-68
2022/05/10 11:55:00;;;;;;;6.55;2.80;;;16.00;82.10;;;;;;6274725;28;20232;-67
2022/05/10 11:58:09;;;;;;;5.45;2.20;;;16.10;80.80;;;;;;6274022;28;20234;-67
2022/05/10 12:01:41;;;;;;;8.18;2.63;;;16.10;79.50;;;;;;6274734;28;20204;-67
2022/05/10 12:04:47;;;;;;;5.32;2.67;;;16.20;79.50;;;;;;6274520;28;20235;-68
2022/05/10 12:07:55;;;;;;;13.98;2.90;;;16.30;80.30;;;;;;6277431;28;20717;-67
2022/05/10 12:11:38;;;;;;;6.53;2.80;;;16.30;79.50;;;;;;6276435;28;20696;-67
2022/05/10 12:22:18;;;;;;;4.28;2.97;;;16.50;77.90;;;;;;6290191;28;20212;-66
2022/05/10 12:25:55;;;;;;;7.00;2.67;;;16.60;76.40;;;;;;6274943;28;20275;-67
2022/05/10 12:29:00;;;;;;;4.63;2.60;;;16.80;75.20;;;;;;6255976;28;20679;-68
2022/05/10 12:32:06;;;;;;;4.22;2.67;;;16.90;74.50;;;;;;6273904;28;20296;-68
2022/05/10 12:35:52;;;;;;;4.45;2.60;;;16.90;74.00;;;;;;6273778;28;20208;-66
2022/05/10 12:38:58;;;;;;;5.18;2.60;;;17.00;73.80;;;;;;6266266;28;20604;-67
2022/05/10 12:42:08;;;;;;;11.02;2.83;;;17.10;72.90;;;;;;6273149;28;20205;-68
2022/05/10 12:45:25;;;;;;;6.70;2.78;;;17.20;73.30;;;;;;6273801;28;20211;-68
2022/05/10 12:48:58;;;;;;;9.35;2.72;;;17.30;72.10;;;;;;6273029;28;20542;-68
2022/05/10 12:52:20;;;;;;;8.80;2.85;;;17.40;70.60;;;;;;6272801;28;20599;-69
2022/05/10 12:55:28;;;;;;;9.93;2.85;;;17.40;70.30;;;;;;6273639;28;20204;-67
2022/05/10 12:58:39;;;;;;;3.92;2.80;;;17.50;70.40;;;;;;6272843;28;20231;-68
2022/05/10 13:01:45;;;;;;;7.13;2.70;;;17.50;69.10;;;;;;6273151;28;20206;-67
2022/05/10 13:04:56;;;;;;;7.78;2.72;;;17.50;70.80;;;;;;6272905;28;20690;-66
2022/05/10 13:08:38;;;;;;;13.30;2.92;;;17.60;70.00;;;;;;6272875;28;20701;-67
2022/05/10 13:12:10;;;;;;;5.65;3.13;;;17.60;70.10;;;;;;6272594;28;20208;-70
2022/05/10 13:15:20;;;;;;;7.72;2.83;;;17.60;69.70;;;;;;6272687;28;20214;-67
2022/05/10 13:18:28;;;;;;;6.32;2.95;;;17.70;69.60;;;;;;6272429;28;20592;-67
2022/05/10 13:21:34;;;;;;;10.57;2.78;;;17.80;68.70;;;;;;6273133;28;20208;-68
2022/05/10 13:24:43;;;;;;;9.15;2.75;;;17.90;67.20;;;;;;6272354;28;20282;-68
2022/05/10 13:27:51;;;;;;;6.22;2.97;;;17.90;66.80;;;;;;6271970;28;20240;-67
2022/05/10 13:31:00;;;;;;;2.83;2.50;;;18.00;66.60;;;;;;6272621;28;20524;-68
2022/05/10 13:34:11;;;;;;;8.82;2.50;;;18.10;65.80;;;;;;6270039;28;20227;-67
2022/05/10 13:37:30;;;;;;;4.25;2.63;;;18.20;67.20;;;;;;6272055;28;20200;-67
2022/05/10 13:40:43;;;;;;;6.75;2.80;;;18.30;65.40;;;;;;6272596;28;20212;-69
2022/05/10 13:43:51;;;;;;;6.80;2.90;;;18.30;65.40;;;;;;6271701;28;20238;-68
2022/05/10 13:47:00;;;;;;;3.47;2.60;;;18.30;65.20;;;;;;6272066;28;20204;-67
2022/05/10 13:50:07;;;;;;;7.90;2.92;;;18.40;63.60;;;;;;6271927;28;20232;-67
2022/05/10 13:53:29;;;;;;;12.23;3.13;;;18.50;62.90;;;;;;6271962;28;20227;-67
2022/05/10 13:56:39;;;;;;;8.43;2.90;;;18.40;60.70;;;;;;6273058;28;20218;-69
2022/05/10 13:59:47;;;;;;;16.48;2.58;;;18.50;59.50;;;;;;6270909;28;20589;-68
2022/05/10 14:02:54;;;;;;;13.38;2.85;;;18.40;59.00;;;;;;6270977;28;20602;-67
2022/05/10 14:06:03;;;;;;;13.73;3.00;;;18.20;58.60;;;;;;6271633;28;20594;-67
2022/05/10 14:09:13;;;;;;;21.08;3.08;;;18.20;58.20;;;;;;6271408;28;20263;-68
2022/05/10 14:12:28;;;;;;;16.27;3.33;;;18.00;57.70;;;;;;6271316;28;20227;-67
2022/05/10 14:15:36;;;;;;;16.13;3.25;;;17.90;57.70;;;;;;6270810;28;20200;-67
2022/05/10 14:18:44;;;;;;;11.63;2.90;;;17.90;58.00;;;;;;6271212;28;20236;-68
2022/05/10 14:21:53;;;;;;;10.77;3.20;;;17.90;58.10;;;;;;6271835;28;20211;-69
2022/05/10 14:24:58;;;;;;;9.70;2.95;;;17.80;58.00;;;;;;6270723;28;20554;-68
2022/05/10 14:28:14;;;;;;;14.63;2.92;;;17.70;58.40;;;;;;6271165;28;20232;-67
2022/05/10 14:31:29;;;;;;;7.80;2.85;;;17.70;58.20;;;;;;6271738;28;20269;-67
2022/05/10 14:34:54;;;;;;;5.28;2.90;;;17.60;58.00;;;;;;6271321;28;20529;-69
2022/05/10 14:38:08;;;;;;;11.63;3.25;;;17.70;58.20;;;;;;6271317;28;20678;-68
2022/05/10 14:41:28;;;;;;;9.70;2.90;;;17.60;58.20;;;;;;6271966;28;20208;-69
2022/05/10 14:44:42;;;;;;;30.00;3.53;;;17.50;58.80;;;;;;6271001;28;20224;-67
2022/05/10 14:47:48;;;;;;;8.52;2.88;;;17.40;58.50;;;;;;6270742;28;20238;-68
2022/05/10 14:50:58;;;;;;;16.75;3.13;;;17.30;59.00;;;;;;6275496;28;20304;-67
2022/05/10 14:54:04;;;;;;;10.15;3.50;;;17.20;59.00;;;;;;6274209;28;20242;-67
2022/05/10 14:57:10;;;;;;;17.98;3.45;;;17.20;59.40;;;;;;6273545;28;20210;-67
2022/05/10 15:00:38;;;;;;;20.85;3.85;;;17.10;59.60;;;;;;6271577;28;20226;-67
2022/05/10 15:04:04;;;;;;;33.58;4.45;;;17.00;59.30;;;;;;6270766;28;20703;-66
2022/05/10 15:07:10;;;;;;;32.65;3.70;;;16.90;60.40;;;;;;6270480;28;20215;-67
2022/05/10 15:10:16;;;;;;;17.90;3.75;;;16.80;60.30;;;;;;6271617;28;20234;-67
2022/05/10 15:13:22;;;;;;;35.45;4.57;;;16.70;60.70;;;;;;6270903;28;20231;-66
2022/05/10 15:16:28;;;;;;;29.63;4.32;;;16.60;61.30;;;;;;6271386;28;20208;-68
2022/05/10 15:19:33;;;;;;;29.02;3.90;;;16.50;62.10;;;;;;6271061;28;20240;-67
2022/05/10 15:22:40;;;;;;;11.63;3.10;;;16.40;62.50;;;;;;6270722;28;20242;-65
2022/05/10 15:25:45;;;;;;;8.82;3.65;;;16.60;62.70;;;;;;6272169;28;20208;-68
2022/05/10 15:28:52;;;;;;;25.38;4.13;;;16.70;62.90;;;;;;6275373;28;20238;-67
2022/05/10 15:31:57;;;;;;;9.80;3.20;;;16.60;63.60;;;;;;6275961;28;20228;-71
2022/05/10 15:35:04;;;;;;;15.82;3.20;;;16.60;64.60;;;;;;6275955;28;20204;-66
2022/05/10 15:38:15;;;;;;;15.77;3.70;;;16.60;64.60;;;;;;6275175;28;20725;-66
2022/05/10 15:41:21;;;;;;;11.00;3.45;;;16.40;64.70;;;;;;6275403;28;20204;-66
2022/05/10 15:44:26;;;;;;;11.73;3.35;;;16.30;65.70;;;;;;6274914;28;20231;-68
2022/05/10 15:47:35;;;;;;;9.98;3.60;;;16.10;67.20;;;;;;6274939;28;20232;-69
2022/05/10 15:50:42;;;;;;;14.45;3.45;;;15.80;68.80;;;;;;6275334;28;20284;-68
2022/05/10 15:53:48;;;;;;;9.82;3.45;;;15.70;71.60;;;;;;6274612;28;20232;-68
2022/05/10 15:56:56;;;;;;;3.78;3.05;;;15.50;73.30;;;;;;6275522;28;20217;-67
2022/05/10 16:00:04;;;;;;;9.50;3.45;;;15.40;74.00;;;;;;6274239;28;20572;-66
2022/05/10 16:03:20;;;;;;;10.18;3.67;;;15.30;75.30;;;;;;6274503;28;20245;-68
2022/05/10 16:06:26;;;;;;;9.85;3.45;;;15.10;76.40;;;;;;6275109;28;20204;-68
2022/05/10 16:09:32;;;;;;;9.32;3.42;;;15.10;76.00;;;;;;6274147;28;20239;-67
2022/05/10 16:12:39;;;;;;;6.97;3.67;;;15.00;76.70;;;;;;6274898;28;20235;-68
2022/05/10 16:15:47;;;;;;;3.88;3.10;;;14.90;77.40;;;;;;6274334;28;20200;-67
2022/05/10 16:18:53;;;;;;;5.25;2.95;;;15.10;77.30;;;;;;6274077;28;20228;-68
2022/05/10 16:21:58;;;;;;;9.68;3.75;;;15.00;77.30;;;;;;6274238;28;20647;-68
2022/05/10 16:25:06;;;;;;;5.22;3.70;;;14.90;78.70;;;;;;6274138;28;20211;-67
2022/05/10 16:31:37;;;;;;;12.48;3.35;;;14.90;79.80;;;;;;6257963;28;20228;-68
2022/05/10 16:35:09;;;;;;;24.05;10.32;;;14.90;80.60;;;;;;6259761;28;20216;-66
2022/05/10 16:38:15;;;;;;;15.82;7.57;;;14.90;81.80;;;;;;6273046;28;20231;-67
2022/05/10 16:41:21;;;;;;;10.27;4.40;;;14.80;84.70;;;;;;6274007;28;20646;-68
2022/05/10 16:44:27;;;;;;;7.80;3.47;;;14.70;88.60;;;;;;6273342;28;20239;-68
2022/05/10 16:47:36;;;;;;;8.45;3.58;;;14.70;90.70;;;;;;6273429;28;20691;-67
2022/05/10 16:50:41;;;;;;;11.10;3.45;;;14.70;92.10;;;;;;6274321;28;20203;-67
2022/05/10 16:53:46;;;;;;;7.35;3.30;;;14.40;92.80;;;;;;6273419;28;20607;-68
2022/05/10 16:56:55;;;;;;;6.10;3.83;;;14.30;93.60;;;;;;6273699;28;20634;-68
2022/05/10 17:00:01;;;;;;;7.03;3.42;;;14.30;95.20;;;;;;6272731;28;20208;-67