Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:06:58;;;;;;;0.73;0.73;;;;;;;;;;5005351;28;20048;-82
2021/11/07 00:09:32;;;;;;;0.15;0.15;;;;;;;;;;5007844;28;20045;-83
2021/11/07 00:12:11;;;;;;;0.63;0.63;;;;;;;;;;4996296;28;20473;-83
2021/11/07 00:14:37;;;;;;;0.10;0.10;;;;;;;;;;5010557;28;21842;-81
2021/11/07 00:17:04;;;;;;;0.10;0.10;;;;;;;;;;5010011;28;20139;-81
2021/11/07 00:22:14;;;;;;;0.22;0.22;;;;;;;;;;5004919;28;20030;-80
2021/11/07 00:24:54;;;;;;;0.10;0.10;;;;;;;;;;5010928;28;20493;-79
2021/11/07 00:32:50;;;;;;;0.20;0.20;;;;;;;;;;5009616;28;20211;-81
2021/11/07 00:38:03;;;;;;;0.47;0.40;;;;;;;;;;5003933;28;20044;-82
2021/11/07 00:48:17;;;;;;;0.25;0.25;;;;;;;;;;5058228;28;20054;-82
2021/11/07 00:50:57;;;;;;;0.10;0.10;;;;;;;;;;5056879;28;20509;-80
2021/11/07 00:53:39;;;;;;;0.10;0.10;;;;;;;;;;5050436;28;20098;-81
2021/11/07 01:01:20;;;;;;;0.10;0.10;;;;;;;;;;5051425;28;20065;-82
2021/11/07 01:03:46;;;;;;;;;;;;;;;;;;5051100;28;20059;-81
2021/11/07 01:06:12;;;;;;;0.30;0.30;;;;;;;;;;5049475;28;19916;-81
2021/11/07 01:08:39;;;;;;;0.10;0.10;;;;;;;;;;5050143;28;20876;-80
2021/11/07 01:11:05;;;;;;;1.92;0.77;;;;;;;;;;5050958;28;20643;-80
2021/11/07 01:13:32;;;;;;;2.00;0.40;;;;;;;;;;5049687;28;20063;-81
2021/11/07 01:15:59;;;;;;;0.28;0.28;;;;;;;;;;5050553;28;20310;-80
2021/11/07 01:18:25;;;;;;;0.40;0.40;;;;;;;;;;5049961;28;20127;-81
2021/11/07 01:20:52;;;;;;;0.13;0.13;;;;;;;;;;5049133;28;20029;-81
2021/11/07 01:23:27;;;;;;;0.38;0.38;;;;;;;;;;5051633;28;20045;-81
2021/11/07 01:26:03;;;;;;;0.15;0.15;;;;;;;;;;5052515;28;20036;-80
2021/11/07 01:28:37;;;;;;;0.10;0.10;;;;;;;;;;5056990;28;20039;-80
2021/11/07 01:31:03;;;;;;;1.50;1.00;;;;;;;;;;5053931;28;20050;-81
2021/11/07 01:33:30;;;;;;;0.08;0.08;;;;;;;;;;5054338;28;20868;-81
2021/11/07 01:38:48;;;;;;;0.25;0.25;;;;;;;;;;5053341;28;20031;-80
2021/11/07 01:43:41;;;;;;;1.60;0.77;;;;;;;;;;5053518;28;20072;-81
2021/11/07 01:49:13;;;;;;;0.22;0.22;;;;;;;;;;5053077;28;20037;-80
2021/11/07 01:51:44;;;;;;;0.40;0.40;;;;;;;;;;5051985;28;20059;-81
2021/11/07 01:56:45;;;;;;;2.40;0.63;;;;;;;;;;5051886;28;20033;-81
2021/11/07 01:59:11;;;;;;;0.43;0.43;;;;;;;;;;5034566;28;20033;-81
2021/11/07 02:01:37;;;;;;;0.10;0.10;;;;;;;;;;5052031;28;20032;-81
2021/11/07 02:04:04;;;;;;;1.52;1.20;;;;;;;;;;5053230;28;20032;-81
2021/11/07 02:06:30;;;;;;;0.73;0.73;;;;;;;;;;5053008;28;20124;-82
2021/11/07 02:08:56;;;;;;;0.17;0.17;;;;;;;;;;5053170;28;20450;-82
2021/11/07 02:11:22;;;;;;;0.50;0.50;;;;;;;;;;5052526;28;20496;-81
2021/11/07 02:13:50;;;;;;;0.47;0.47;;;;;;;;;;5053641;28;20043;-82
2021/11/07 02:16:16;;;;;;;1.00;0.75;;;;;;;;;;5055299;28;20024;-81
2021/11/07 02:18:42;;;;;;;0.57;0.57;;;;;;;;;;5052615;28;20124;-81
2021/11/07 02:21:08;;;;;;;0.20;0.20;;;;;;;;;;5054337;28;20079;-81
2021/11/07 02:23:35;;;;;;;0.10;0.10;;;;;;;;;;5052306;28;20044;-81
2021/11/07 02:26:05;;;;;;;0.40;0.40;;;;;;;;;;5052843;28;20052;-80
2021/11/07 02:28:34;;;;;;;0.95;0.95;;;;;;;;;;5052516;28;20045;-80
2021/11/07 02:31:01;;;;;;;2.92;1.58;;;;;;;;;;5052444;28;20447;-80
2021/11/07 02:33:28;;;;;;;0.10;0.10;;;;;;;;;;5052090;28;20576;-81
2021/11/07 02:35:54;;;;;;;2.10;1.20;;;;;;;;;;5053626;28;20517;-81
2021/11/07 02:38:20;;;;;;;3.83;3.53;;;;;;;;;;5053660;28;20033;-82
2021/11/07 02:40:46;;;;;;;3.73;2.80;;;;;;;;;;5054728;28;20040;-82
2021/11/07 02:43:12;;;;;;;1.67;1.58;;;;;;;;;;5054000;28;20060;-81
2021/11/07 02:45:38;;;;;;;0.57;0.57;;;;;;;;;;5054053;28;20078;-79
2021/11/07 02:48:04;;;;;;;0.30;0.30;;;;;;;;;;5052011;28;20100;-81
2021/11/07 02:50:30;;;;;;;0.20;0.20;;;;;;;;;;5054553;28;20775;-80
2021/11/07 02:52:56;;;;;;;0.32;0.32;;;;;;;;;;5054022;28;20519;-81
2021/11/07 02:55:24;;;;;;;0.32;0.32;;;;;;;;;;5053526;28;20113;-80
2021/11/07 02:57:54;;;;;;;0.30;0.30;;;;;;;;;;5052447;28;20033;-81
2021/11/07 03:00:22;;;;;;;0.50;0.50;;;;;;;;;;5052220;28;20079;-80
2021/11/07 03:02:48;;;;;;;0.10;0.10;;;;;;;;;;5051331;28;21301;-81
2021/11/07 03:05:14;;;;;;;1.42;1.38;;;;;;;;;;5053170;28;20033;-80
2021/11/07 03:07:41;;;;;;;1.03;1.03;;;;;;;;;;5053132;28;20032;-81
2021/11/07 03:10:07;;;;;;;;;;;;;;;;;;5034389;28;20039;-81
2021/11/07 03:12:34;;;;;;;0.10;0.10;;;;;;;;;;5051914;28;20867;-81
2021/11/07 03:15:00;;;;;;;0.70;0.70;;;;;;;;;;5051497;28;20171;-80
2021/11/07 03:17:27;;;;;;;0.30;0.30;;;;;;;;;;5051141;28;20560;-81
2021/11/07 03:19:53;;;;;;;;;;;;;;;;;;5035098;28;20033;-81
2021/11/07 03:22:21;;;;;;;0.10;0.10;;;;;;;;;;5053333;28;20033;-81
2021/11/07 03:24:52;;;;;;;0.10;0.10;;;;;;;;;;5050791;28;20166;-81
2021/11/07 03:27:24;;;;;;;0.93;0.40;;;;;;;;;;5052563;28;20120;-81
2021/11/07 03:29:53;;;;;;;0.10;0.10;;;;;;;;;;5050533;28;20868;-81
2021/11/07 03:32:26;;;;;;;0.30;0.30;;;;;;;;;;5050438;28;20028;-80
2021/11/07 03:34:55;;;;;;;0.15;0.15;;;;;;;;;;5051946;28;20394;-81
2021/11/07 03:37:23;;;;;;;0.10;0.10;;;;;;;;;;5050976;28;20024;-81
2021/11/07 03:39:51;;;;;;;0.05;0.05;;;;;;;;;;5051571;28;20556;-81
2021/11/07 03:42:17;;;;;;;1.17;1.10;;;;;;;;;;5050187;28;20033;-81
2021/11/07 03:44:43;;;;;;;0.40;0.40;;;;;;;;;;5053809;28;20032;-81
2021/11/07 03:47:10;;;;;;;0.10;0.10;;;;;;;;;;5049664;28;20150;-80
2021/11/07 03:49:37;;;;;;;0.50;0.50;;;;;;;;;;5053741;28;20058;-81
2021/11/07 03:52:03;;;;;;;;;;;;;;;;;;5051388;28;20032;-82
2021/11/07 03:54:30;;;;;;;0.90;0.87;;;;;;;;;;5051960;28;19916;-82
2021/11/07 03:56:58;;;;;;;0.90;0.82;;;;;;;;;;5051097;28;20286;-81
2021/11/07 03:59:24;;;;;;;0.40;0.40;;;;;;;;;;5050589;28;20791;-81
2021/11/07 04:01:50;;;;;;;0.20;0.20;;;;;;;;;;5050625;28;20416;-82
2021/11/07 04:04:17;;;;;;;0.30;0.30;;;;;;;;;;5051866;28;20040;-81
2021/11/07 04:06:43;;;;;;;0.68;0.68;;;;;;;;;;5053714;28;20820;-81
2021/11/07 04:09:09;;;;;;;0.10;0.10;;;;;;;;;;5050683;28;20037;-82
2021/11/07 04:11:36;;;;;;;0.22;0.22;;;;;;;;;;5049836;28;20139;-82
2021/11/07 04:14:02;;;;;;;;;;;;;;;;;;5051364;28;20031;-81
2021/11/07 04:16:29;;;;;;;0.25;0.25;;;;;;;;;;5050606;28;20019;-81
2021/11/07 04:18:55;;;;;;;1.40;1.30;;;;;;;;;;5051399;28;20259;-81
2021/11/07 04:21:21;;;;;;;0.20;0.20;;;;;;;;;;5053382;28;20279;-81
2021/11/07 04:23:47;;;;;;;0.10;0.10;;;;;;;;;;5049903;28;20039;-81
2021/11/07 04:26:13;;;;;;;0.17;0.17;;;;;;;;;;5050364;28;20057;-81
2021/11/07 04:28:40;;;;;;;0.10;0.10;;;;;;;;;;5050452;28;20036;-80
2021/11/07 04:31:06;;;;;;;0.85;0.85;;;;;;;;;;5051901;28;20881;-81
2021/11/07 04:33:32;;;;;;;0.20;0.20;;;;;;;;;;5049540;28;20122;-81
2021/11/07 04:35:58;;;;;;;0.10;0.10;;;;;;;;;;5050278;28;20036;-81
2021/11/07 04:38:25;;;;;;;0.50;0.50;;;;;;;;;;5050502;28;20033;-81
2021/11/07 04:40:51;;;;;;;0.30;0.30;;;;;;;;;;5052358;28;20123;-81
2021/11/07 04:43:17;;;;;;;0.33;0.33;;;;;;;;;;5052854;28;20173;-81
2021/11/07 04:45:44;;;;;;;0.10;0.10;;;;;;;;;;5051066;28;20032;-81
2021/11/07 04:48:10;;;;;;;0.38;0.32;;;;;;;;;;5050210;28;20031;-81
2021/11/07 04:50:37;;;;;;;0.37;0.37;;;;;;;;;;5050000;28;20093;-80
2021/11/07 04:53:07;;;;;;;0.20;0.20;;;;;;;;;;5051131;28;20036;-80
2021/11/07 04:55:35;;;;;;;1.08;0.80;;;;;;;;;;5050952;28;20040;-80
2021/11/07 04:58:01;;;;;;;0.20;0.20;;;;;;;;;;5050177;28;20032;-80
2021/11/07 05:00:27;;;;;;;0.32;0.32;;;;;;;;;;5050413;28;20884;-82
2021/11/07 05:02:54;;;;;;;0.20;0.20;;;;;;;;;;5053776;28;20059;-81
2021/11/07 05:05:20;;;;;;;0.10;0.10;;;;;;;;;;5051633;28;20040;-80
2021/11/07 05:07:47;;;;;;;0.38;0.38;;;;;;;;;;5048829;28;20055;-80
2021/11/07 05:10:13;;;;;;;;;;;;;;;;;;5051238;28;20062;-81
2021/11/07 05:12:39;;;;;;;0.30;0.30;;;;;;;;;;5050622;28;20093;-81
2021/11/07 05:15:05;;;;;;;2.03;0.85;;;;;;;;;;5051530;28;20098;-81
2021/11/07 05:17:32;;;;;;;0.30;0.30;;;;;;;;;;5050065;28;20044;-81
2021/11/07 05:19:59;;;;;;;0.40;0.40;;;;;;;;;;5049451;28;20104;-81
2021/11/07 05:22:25;;;;;;;1.27;0.95;;;;;;;;;;5052605;28;20793;-81
2021/11/07 05:24:52;;;;;;;0.30;0.30;;;;;;;;;;5050449;28;20040;-81
2021/11/07 05:27:18;;;;;;;0.10;0.10;;;;;;;;;;5049747;28;20663;-81
2021/11/07 05:29:44;;;;;;;0.63;0.63;;;;;;;;;;5050097;28;20515;-81
2021/11/07 05:32:10;;;;;;;0.22;0.22;;;;;;;;;;5049286;28;20270;-81
2021/11/07 05:34:40;;;;;;;0.17;0.17;;;;;;;;;;5048233;28;20029;-81
2021/11/07 05:37:06;;;;;;;0.25;0.25;;;;;;;;;;5051066;28;20360;-81
2021/11/07 05:39:32;;;;;;;0.50;0.50;;;;;;;;;;5049068;28;20028;-81
2021/11/07 05:41:58;;;;;;;0.73;0.63;;;;;;;;;;5049282;28;20017;-81
2021/11/07 05:44:24;;;;;;;0.45;0.45;;;;;;;;;;5035043;28;20051;-81
2021/11/07 05:46:50;;;;;;;0.52;0.52;;;;;;;;;;5048777;28;20853;-81
2021/11/07 05:49:17;;;;;;;0.10;0.10;;;;;;;;;;5050258;28;20623;-82
2021/11/07 05:51:43;;;;;;;0.60;0.60;;;;;;;;;;5049621;28;20028;-81
2021/11/07 05:54:09;;;;;;;0.30;0.30;;;;;;;;;;5049883;28;20083;-82
2021/11/07 05:56:35;;;;;;;0.30;0.30;;;;;;;;;;5048692;28;20113;-82
2021/11/07 05:59:01;;;;;;;0.20;0.20;;;;;;;;;;5050464;28;20041;-82
2021/11/07 06:01:27;;;;;;;0.20;0.20;;;;;;;;;;5051331;28;20462;-81
2021/11/07 06:03:54;;;;;;;0.10;0.10;;;;;;;;;;5048634;28;20053;-81
2021/11/07 06:06:20;;;;;;;0.10;0.10;;;;;;;;;;5051729;28;20032;-83
2021/11/07 06:08:46;;;;;;;0.10;0.10;;;;;;;;;;5050205;28;20409;-81
2021/11/07 06:11:12;;;;;;;0.10;0.10;;;;;;;;;;5053098;28;20037;-81
2021/11/07 06:13:38;;;;;;;0.28;0.28;;;;;;;;;;5052729;28;20103;-81
2021/11/07 06:16:04;;;;;;;1.37;0.90;;;;;;;;;;5056373;28;20048;-81
2021/11/07 06:18:31;;;;;;;0.10;0.10;;;;;;;;;;5056848;28;20036;-81
2021/11/07 06:20:57;;;;;;;0.10;0.10;;;;;;;;;;5054723;28;20028;-80
2021/11/07 06:23:24;;;;;;;0.13;0.13;;;;;;;;;;5051115;28;20049;-80
2021/11/07 06:25:51;;;;;;;0.40;0.40;;;;;;;;;;5052480;28;20033;-80
2021/11/07 06:28:17;;;;;;;0.10;0.10;;;;;;;;;;5053123;28;20037;-82
2021/11/07 06:30:45;;;;;;;0.20;0.20;;;;;;;;;;5056090;28;20033;-81
2021/11/07 06:33:11;;;;;;;5.72;1.98;;;;;;;;;;5061356;28;20109;-80
2021/11/07 06:35:37;;;;;;;0.10;0.10;;;;;;;;;;5058475;28;20051;-81
2021/11/07 06:38:03;;;;;;;0.20;0.20;;;;;;;;;;5056665;28;20028;-81
2021/11/07 06:40:30;;;;;;;0.52;0.52;;;;;;;;;;5056988;28;20033;-81
2021/11/07 06:42:56;;;;;;;0.20;0.20;;;;;;;;;;5054748;28;20072;-81
2021/11/07 06:45:23;;;;;;;0.10;0.10;;;;;;;;;;5039601;28;21636;-81
2021/11/07 06:47:49;;;;;;;0.25;0.25;;;;;;;;;;5051213;28;20136;-81
2021/11/07 06:50:15;;;;;;;0.10;0.10;;;;;;;;;;5057329;28;20033;-82
2021/11/07 06:52:43;;;;;;;0.40;0.40;;;;;;;;;;5054020;28;20028;-82
2021/11/07 06:55:10;;;;;;;1.55;1.30;;;;;;;;;;5055153;28;20048;-82
2021/11/07 06:57:36;;;;;;;0.65;0.65;;;;;;;;;;5053799;28;20396;-80
2021/11/07 07:00:05;;;;;;;0.30;0.30;;;;;;;;;;5051173;28;20034;-81
2021/11/07 07:02:31;;;;;;;0.28;0.28;;;;;;;;;;5037767;28;20091;-81
2021/11/07 07:04:57;;;;;;;0.10;0.10;;;;;;;;;;5043861;28;20047;-80
2021/11/07 07:07:23;;;;;;;0.10;0.10;;;;;;;;;;5054659;28;20542;-82
2021/11/07 07:09:54;;;;;;;0.10;0.10;;;;;;;;;;5053955;28;20500;-79
2021/11/07 07:14:55;;;;;;;0.60;0.60;;;;;;;;;;5060870;28;20044;-78
2021/11/07 07:36:10;;;;;;;0.10;0.10;;;;;;;;;;5058152;28;20035;-79
2021/11/07 07:38:36;;;;;;;0.43;0.43;;;;;;;;;;5057304;28;20052;-78
2021/11/07 07:41:02;;;;;;;1.25;1.25;;;;;;;;;;5044477;28;20413;-78
2021/11/07 07:43:30;;;;;;;23.90;4.05;;;;;;;;;;5060608;28;20472;-78
2021/11/07 07:45:59;;;;;;;3.75;3.13;;;;;;;;;;5058827;28;20811;-79
2021/11/07 07:48:25;;;;;;;2.33;2.08;;;;;;;;;;5058073;28;20036;-78
2021/11/07 07:50:52;;;;;;;4.10;2.30;;;;;;;;;;5057960;28;20412;-79
2021/11/07 07:53:21;;;;;;;1.10;0.40;;;;;;;;;;5058139;28;20717;-78
2021/11/07 07:55:47;;;;;;;0.25;0.25;;;;;;;;;;5062012;28;20032;-78
2021/11/07 07:58:13;;;;;;;0.10;0.10;;;;;;;;;;5060205;28;20033;-78
2021/11/07 08:00:39;;;;;;;0.20;0.20;;;;;;;;;;5057546;28;20020;-78
2021/11/07 08:03:05;;;;;;;0.10;0.10;;;;;;;;;;5058504;28;20070;-77
2021/11/07 08:05:32;;;;;;;0.57;0.57;;;;;;;;;;5057115;28;20036;-78
2021/11/07 08:07:58;;;;;;;1.43;1.33;;;;;;;;;;5061720;28;20025;-78
2021/11/07 08:10:24;;;;;;;0.55;0.55;;;;;;;;;;5059969;28;20491;-78
2021/11/07 08:12:50;;;;;;;0.17;0.17;;;;;;;;;;5057376;28;20024;-77
2021/11/07 08:15:16;;;;;;;0.20;0.20;;;;;;;;;;5056805;28;20527;-78
2021/11/07 08:17:42;;;;;;;0.10;0.10;;;;;;;;;;5056323;28;20146;-77
2021/11/07 08:20:10;;;;;;;0.10;0.10;;;;;;;;;;5052486;28;20040;-77
2021/11/07 08:22:37;;;;;;;0.20;0.20;;;;;;;;;;5059222;28;20047;-76
2021/11/07 08:25:10;;;;;;;;;;;;;;;;;;5059265;28;20119;-77
2021/11/07 08:27:37;;;;;;;0.25;0.25;;;;;;;;;;5052352;28;19919;-77
2021/11/07 08:30:04;;;;;;;0.47;0.47;;;;;;;;;;5050761;28;20036;-80
2021/11/07 08:32:30;;;;;;;0.73;0.73;;;;;;;;;;5056527;28;20017;-79
2021/11/07 08:34:56;;;;;;;0.30;0.30;;;;;;;;;;5060472;28;20101;-78
2021/11/07 08:37:31;;;;;;;0.10;0.10;;;;;;;;;;5059210;28;20040;-78
2021/11/07 08:40:00;;;;;;;0.15;0.15;;;;;;;;;;5039346;28;20029;-79
2021/11/07 08:42:36;;;;;;;0.40;0.32;;;;;;;;;;5054917;28;20115;-78
2021/11/07 09:01:40;;;;;;;0.35;0.20;;;;;;;;;;5058942;28;20051;-79
2021/11/07 09:04:37;;;;;;;0.73;0.73;;;;;;;;;;5047552;28;20044;-78
2021/11/07 09:07:01;;;;;;;0.98;0.98;;;;;;;;;;5047448;28;20056;-78
2021/11/07 09:09:29;;;;;;;1.08;0.57;;;;;;;;;;5055925;28;20501;-78
2021/11/07 09:11:56;;;;;;;0.20;0.20;;;;;;;;;;5056126;28;20048;-78
2021/11/07 09:14:36;;;;;;;0.35;0.35;;;;;;;;;;5056706;28;20029;-79
2021/11/07 09:17:03;;;;;;;0.13;0.13;;;;;;;;;;5045250;28;20041;-78
2021/11/07 09:19:31;;;;;;;0.10;0.10;;;;;;;;;;5054255;28;20082;-78
2021/11/07 09:22:10;;;;;;;0.68;0.68;;;;;;;;;;5056967;28;20039;-78
2021/11/07 09:24:42;;;;;;;0.20;0.20;;;;;;;;;;5053867;28;20091;-79
2021/11/07 09:27:18;;;;;;;0.55;0.55;;;;;;;;;;5055290;28;20790;-78
2021/11/07 09:29:55;;;;;;;0.73;0.73;;;;;;;;;;5057037;28;20028;-79
2021/11/07 09:37:25;;;;;;;0.73;0.73;;;;;;;;;;5051683;28;20158;-79
2021/11/07 09:39:58;;;;;;;0.43;0.43;;;;;;;;;;5050095;28;20033;-81
2021/11/07 09:42:38;;;;;;;0.90;0.90;;;;;;;;;;5051972;28;20480;-84
2021/11/07 09:48:03;;;;;;;0.35;0.35;;;;;;;;;;5018959;28;20037;-84
2021/11/07 09:50:30;;;;;;;0.57;0.57;;;;;;;;;;5019536;28;20041;-83
2021/11/07 09:52:56;;;;;;;0.35;0.35;;;;;;;;;;5032134;28;20095;-83
2021/11/07 09:55:25;;;;;;;2.53;0.98;;;;;;;;;;5010972;28;20041;-84
2021/11/07 09:57:53;;;;;;;0.13;0.13;;;;;;;;;;5005428;28;20042;-84
2021/11/07 10:00:21;;;;;;;0.20;0.20;;;;;;;;;;5005293;28;20084;-83
2021/11/07 10:02:48;;;;;;;0.40;0.40;;;;;;;;;;5007436;28;21057;-84
2021/11/07 10:05:15;;;;;;;0.45;0.32;;;;;;;;;;5007705;28;20037;-83
2021/11/07 10:07:43;;;;;;;0.30;0.30;;;;;;;;;;5030182;28;20033;-81
2021/11/07 10:10:16;;;;;;;1.23;1.23;;;;;;;;;;5039786;28;20040;-86
2021/11/07 10:12:45;;;;;;;0.25;0.20;;;;;;;;;;5015651;28;20141;-86
2021/11/07 10:15:18;;;;;;;0.50;0.50;;;;;;;;;;5032691;28;20033;-87
2021/11/07 10:17:57;;;;;;;0.10;0.10;;;;;;;;;;5021817;28;20566;-86
2021/11/07 10:20:44;;;;;;;0.65;0.65;;;;;;;;;;5020387;28;20033;-85
2021/11/07 10:23:12;;;;;;;;;;;;;;;;;;5018812;28;20033;-85
2021/11/07 10:25:50;;;;;;;0.43;0.43;;;;;;;;;;5039882;28;20266;-85
2021/11/07 10:28:16;;;;;;;0.70;0.70;;;;;;;;;;5054424;28;20140;-87
2021/11/07 10:30:50;;;;;;;0.30;0.30;;;;;;;;;;5053037;28;20433;-86
2021/11/07 10:33:39;;;;;;;0.52;0.52;;;;;;;;;;5050574;28;20047;-87
2021/11/07 10:41:33;;;;;;;0.60;0.55;;;;;;;;;;5050447;28;20037;-86
2021/11/07 10:47:18;;;;;;;1.17;0.90;;;;;;;;;;5045654;28;20036;-86
2021/11/07 10:52:39;;;;;;;6.82;1.05;;;;;;;;;;5049274;28;20268;-83
2021/11/07 10:55:17;;;;;;;0.50;0.50;;;;;;;;;;5059429;28;20025;-82
2021/11/07 10:57:47;;;;;;;0.20;0.20;;;;;;;;;;5048530;28;20033;-82
2021/11/07 11:00:24;;;;;;;1.48;1.38;;;;;;;;;;5048983;28;20030;-82
2021/11/07 11:02:53;;;;;;;2.03;1.88;;;;;;;;;;5052831;28;20131;-82
2021/11/07 11:05:23;;;;;;;1.30;1.23;;;;;;;;;;5052602;28;20056;-81
2021/11/07 11:08:14;;;;;;;1.95;0.75;;;;;;;;;;5048743;28;20039;-82
2021/11/07 11:13:24;;;;;;;0.20;0.20;;;;;;;;;;5053826;28;20468;-85
2021/11/07 11:16:23;;;;;;;2.13;1.90;;;;;;;;;;5051858;28;20033;-85
2021/11/07 11:24:23;;;;;;;1.98;1.65;;;;;;;;;;5051630;28;20040;-84
2021/11/07 11:26:59;;;;;;;0.63;0.63;;;;;;;;;;5053003;28;20143;-82
2021/11/07 11:34:44;;;;;;;2.40;2.15;;;;;;;;;;5052747;28;20036;-81
2021/11/07 11:37:23;;;;;;;2.72;2.33;;;;;;;;;;5053297;28;20067;-83
2021/11/07 11:40:13;;;;;;;2.20;1.95;;;;;;;;;;5045912;28;20978;-84
2021/11/07 11:45:04;;;;;;;21.33;3.22;;;;;;;;;;5049885;28;20067;-83
2021/11/07 11:47:48;;;;;;;3.45;3.15;;;;;;;;;;5033261;28;20029;-83
2021/11/07 11:56:10;;;;;;;0.70;0.70;;;;;;;;;;5052220;28;20099;-83
2021/11/07 11:58:50;;;;;;;0.50;0.50;;;;;;;;;;5050988;28;20037;-82
2021/11/07 12:01:22;;;;;;;0.40;0.40;;;;;;;;;;5056908;28;20048;-83
2021/11/07 12:03:59;;;;;;;1.23;1.23;;;;;;;;;;5053226;28;20128;-84
2021/11/07 12:09:55;;;;;;;0.77;0.75;;;;;;;;;;5054282;28;20044;-84
2021/11/07 12:12:30;;;;;;;0.20;0.20;;;;;;;;;;5033969;28;21734;-84
2021/11/07 12:15:00;;;;;;;1.40;0.57;;;;;;;;;;5051940;28;20027;-84
2021/11/07 12:17:33;;;;;;;2.35;2.15;;;;;;;;;;5056711;28;20090;-85
2021/11/07 12:20:00;;;;;;;1.45;1.05;;;;;;;;;;5058077;28;20111;-83
2021/11/07 12:22:26;;;;;;;;;;;;;;;;;;5062229;28;20032;-83
2021/11/07 12:24:53;;;;;;;6.47;1.95;;;;;;;;;;5058384;28;19931;-85
2021/11/07 12:27:20;;;;;;;2.92;2.67;;;;;;;;;;5058931;28;20051;-84
2021/11/07 12:29:47;;;;;;;3.25;2.25;;;;;;;;;;5059000;28;20871;-86
2021/11/07 12:32:13;;;;;;;3.50;2.50;;;;;;;;;;5061097;28;20032;-84
2021/11/07 12:35:06;;;;;;;6.45;4.22;;;;;;;;;;5055815;28;20063;-85
2021/11/07 12:40:45;;;;;;;0.43;0.43;;;;;;;;;;5059638;28;20081;-85
2021/11/07 12:43:14;;;;;;;0.45;0.45;;;;;;;;;;5060508;28;20058;-84
2021/11/07 12:45:48;;;;;;;2.10;1.63;;;;;;;;;;5059129;28;20120;-85
2021/11/07 12:48:35;;;;;;;0.28;0.28;;;;;;;;;;5059053;28;20055;-86
2021/11/07 12:51:02;;;;;;;0.98;0.80;;;;;;;;;;5059357;28;20029;-84
2021/11/07 12:53:30;;;;;;;1.50;1.40;;;;;;;;;;5059259;28;20063;-86
2021/11/07 12:55:56;;;;;;;1.45;0.43;;;;;;;;;;5059563;28;20032;-85
2021/11/07 12:58:23;;;;;;;3.00;0.80;;;;;;;;;;5040253;28;20058;-86
2021/11/07 13:00:49;;;;;;;30.60;1.48;;;;;;;;;;5053508;28;20104;-85
2021/11/07 13:03:16;;;;;;;1.20;1.15;;;;;;;;;;5038893;28;20033;-86
2021/11/07 13:05:43;;;;;;;0.50;0.50;;;;;;;;;;5056033;28;21717;-86
2021/11/07 13:08:21;;;;;;;4.22;1.05;;;;;;;;;;5055658;28;20021;-85
2021/11/07 13:11:02;;;;;;;0.30;0.30;;;;;;;;;;5048658;28;20053;-83
2021/11/07 13:13:41;;;;;;;2.00;0.68;;;;;;;;;;5059000;28;20029;-84
2021/11/07 13:18:58;;;;;;;0.47;0.47;;;;;;;;;;5050906;28;20048;-85
2021/11/07 13:34:35;;;;;;;1.75;1.55;;;;;;;;;;5059204;28;20157;-85
2021/11/07 13:37:04;;;;;;;5.55;3.45;;;;;;;;;;5059989;28;20078;-85
2021/11/07 13:39:35;;;;;;;5.20;3.67;;;;;;;;;;5059883;28;20028;-85
2021/11/07 13:42:35;;;;;;;5.18;2.75;;;;;;;;;;5059171;28;20378;-86
2021/11/07 13:45:01;;;;;;;2.88;2.67;;;;;;;;;;5051233;28;20068;-85
2021/11/07 13:47:31;;;;;;;0.65;0.65;;;;;;;;;;5054451;28;20139;-84
2021/11/07 13:49:59;;;;;;;6.15;0.90;;;;;;;;;;5052255;28;20382;-84
2021/11/07 13:52:29;;;;;;;1.45;0.93;;;;;;;;;;5056582;28;20040;-86
2021/11/07 13:54:55;;;;;;;0.63;0.50;;;;;;;;;;5054452;28;20932;-84
2021/11/07 13:57:26;;;;;;;0.43;0.43;;;;;;;;;;5058960;28;20052;-84
2021/11/07 13:59:52;;;;;;;7.63;0.65;;;;;;;;;;5053809;28;20024;-85
2021/11/07 14:02:19;;;;;;;3.70;0.95;;;;;;;;;;5057793;28;20048;-85
2021/11/07 14:04:46;;;;;;;1.35;1.25;;;;;;;;;;5053494;28;20057;-83
2021/11/07 14:07:18;;;;;;;1.92;1.13;;;;;;;;;;5052841;28;20454;-82
2021/11/07 14:09:56;;;;;;;1.27;0.70;;;;;;;;;;5054143;28;20028;-83
2021/11/07 14:12:31;;;;;;;1.75;1.65;;;;;;;;;;5055230;28;20480;-82
2021/11/07 14:15:07;;;;;;;0.55;0.55;;;;;;;;;;5055490;28;20800;-82
2021/11/07 14:17:33;;;;;;;1.73;1.63;;;;;;;;;;5053934;28;20036;-83
2021/11/07 14:19:59;;;;;;;0.30;0.30;;;;;;;;;;5060788;28;20056;-82
2021/11/07 14:22:26;;;;;;;1.07;0.77;;;;;;;;;;5055880;28;20036;-83
2021/11/07 14:24:52;;;;;;;0.70;0.47;;;;;;;;;;5055814;28;20037;-83
2021/11/07 14:27:32;;;;;;;1.80;1.55;;;;;;;;;;5051287;28;20056;-82
2021/11/07 14:30:03;;;;;;;10.70;0.90;;;;;;;;;;5048607;28;20032;-80
2021/11/07 14:35:12;;;;;;;0.63;0.63;;;;;;;;;;5045035;28;20084;-81
2021/11/07 14:37:46;;;;;;;0.25;0.25;;;;;;;;;;5052703;28;20021;-80
2021/11/07 14:40:16;;;;;;;0.40;0.40;;;;;;;;;;5050139;28;20035;-80
2021/11/07 14:53:45;;;;;;;0.98;0.85;;;;;;;;;;5049392;28;20043;-79
2021/11/07 14:56:23;;;;;;;0.38;0.38;;;;;;;;;;5062016;28;20074;-80
2021/11/07 15:01:42;;;;;;;5.00;2.50;;;;;;;;;;5061218;28;20078;-80
2021/11/07 15:07:26;;;;;;;0.50;0.50;;;;;;;;;;5056825;28;20047;-81
2021/11/07 15:15:13;;;;;;;0.40;0.40;;;;;;;;;;5058178;28;20067;-80
2021/11/07 15:17:45;;;;;;;4.38;0.55;;;;;;;;;;5057984;28;20426;-81
2021/11/07 15:20:17;;;;;;;0.38;0.38;;;;;;;;;;5061026;28;20390;-80
2021/11/07 15:22:47;;;;;;;1.38;1.27;;;;;;;;;;5055538;28;20029;-80
2021/11/07 15:25:13;;;;;;;0.40;0.40;;;;;;;;;;5058420;28;20142;-80
2021/11/07 15:27:39;;;;;;;0.67;0.67;;;;;;;;;;5049730;28;20601;-80
2021/11/07 15:30:13;;;;;;;0.40;0.40;;;;;;;;;;5048261;28;20033;-80
2021/11/07 15:32:39;;;;;;;0.35;0.35;;;;;;;;;;5048226;28;20028;-79
2021/11/07 15:35:16;;;;;;;0.32;0.32;;;;;;;;;;5047616;28;20025;-80
2021/11/07 15:37:42;;;;;;;1.88;0.90;;;;;;;;;;5047222;28;20041;-81
2021/11/07 15:40:09;;;;;;;0.50;0.50;;;;;;;;;;5035292;28;20105;-79
2021/11/07 15:42:39;;;;;;;0.55;0.55;;;;;;;;;;5047493;28;20068;-80
2021/11/07 15:45:09;;;;;;;0.68;0.68;;;;;;;;;;5046504;28;20024;-80
2021/11/07 15:53:07;;;;;;;1.25;1.15;;;;;;;;;;5060802;28;20032;-80
2021/11/07 16:14:41;;;;;;;1.30;1.20;;;;;;;;;;4937894;29;20096;-80
2021/11/07 16:17:13;;;;;;;0.65;0.65;;;;;;;;;;4937134;29;20417;-80
2021/11/07 16:19:42;;;;;;;0.73;0.73;;;;;;;;;;4937714;29;20555;-79
2021/11/07 16:22:08;;;;;;;0.35;0.35;;;;;;;;;;4937930;29;20050;-79
2021/11/07 16:24:34;;;;;;;0.87;0.87;;;;;;;;;;4934865;29;20049;-80
2021/11/07 16:27:05;;;;;;;0.20;0.20;;;;;;;;;;4934256;29;20036;-79
2021/11/07 16:29:31;;;;;;;1.45;0.50;;;;;;;;;;4936065;29;20035;-80
2021/11/07 16:34:27;;;;;;;0.20;0.20;;;;;;;;;;4936928;29;20484;-79
2021/11/07 16:36:54;;;;;;;0.88;0.88;;;;;;;;;;4934585;29;20572;-80
2021/11/07 16:39:27;;;;;;;0.13;0.13;;;;;;;;;;4954980;28;20054;-80
2021/11/07 16:41:57;;;;;;;3.60;2.08;;;;;;;;;;4991660;28;20028;-81
2021/11/07 16:44:26;;;;;;;0.55;0.55;;;;;;;;;;4994360;28;20050;-80
2021/11/07 16:46:55;;;;;;;0.30;0.30;;;;;;;;;;5036890;28;20045;-80
2021/11/07 16:49:25;;;;;;;0.75;0.75;;;;;;;;;;5047300;28;20056;-80
2021/11/07 16:51:59;;;;;;;0.45;0.45;;;;;;;;;;5047724;28;20021;-80
2021/11/07 16:54:28;;;;;;;0.55;0.55;;;;;;;;;;5047786;28;20032;-80
2021/11/07 16:56:55;;;;;;;0.50;0.50;;;;;;;;;;5047572;28;20062;-80
2021/11/07 17:07:33;;;;;;;1.23;1.13;;;;;;;;;;5016987;28;20029;-81
2021/11/07 17:10:01;;;;;;;0.22;0.22;;;;;;;;;;5016257;28;20033;-80
2021/11/07 17:12:30;;;;;;;0.20;0.20;;;;;;;;;;5016418;28;20610;-80
2021/11/07 17:15:04;;;;;;;0.10;0.10;;;;;;;;;;5013286;28;20120;-79
2021/11/07 17:20:12;;;;;;;1.02;1.02;;;;;;;;;;5017765;28;20592;-80
2021/11/07 17:25:09;;;;;;;0.17;0.17;;;;;;;;;;5017086;28;20041;-80
2021/11/07 17:27:45;;;;;;;0.30;0.30;;;;;;;;;;5015545;28;20025;-80
2021/11/07 17:30:17;;;;;;;0.43;0.43;;;;;;;;;;4997637;28;20040;-79
2021/11/07 17:32:52;;;;;;;0.20;0.20;;;;;;;;;;5016476;28;20040;-80
2021/11/07 17:56:47;;;;;;;1.98;1.33;;;;;;;;;;5053742;28;20086;-84
2021/11/07 17:59:13;;;;;;;1.65;1.02;;;;;;;;;;5042600;28;20047;-86
2021/11/07 18:01:43;;;;;;;1.60;1.50;;;;;;;;;;5056729;28;20036;-85
2021/11/07 18:04:09;;;;;;;1.42;1.33;;;;;;;;;;5047960;28;20052;-83
2021/11/07 18:06:40;;;;;;;0.87;0.83;;;;;;;;;;5054999;28;20029;-83
2021/11/07 18:09:11;;;;;;;1.20;1.17;;;;;;;;;;5062417;28;20035;-84
2021/11/07 18:11:41;;;;;;;1.02;1.02;;;;;;;;;;5060984;28;20123;-83
2021/11/07 18:14:09;;;;;;;0.85;0.85;;;;;;;;;;5047421;28;20076;-84
2021/11/07 18:16:35;;;;;;;2.85;2.65;;;;;;;;;;5049449;28;20044;-83
2021/11/07 18:19:01;;;;;;;16.30;5.40;;;;;;;;;;5049701;28;20036;-84
2021/11/07 18:21:33;;;;;;;2.00;1.90;;;;;;;;;;5051088;28;20417;-85
2021/11/07 18:24:15;;;;;;;9.23;4.88;;;;;;;;;;5039921;28;20040;-84
2021/11/07 18:26:48;;;;;;;1.27;1.17;;;;;;;;;;5058676;28;20053;-83
2021/11/07 18:29:14;;;;;;;5.28;4.65;;;;;;;;;;5054333;28;20035;-82
2021/11/07 18:31:40;;;;;;;4.03;3.63;;;;;;;;;;5061707;28;20157;-84
2021/11/07 18:34:07;;;;;;;0.80;0.77;;;;;;;;;;5060212;28;20036;-81
2021/11/07 18:36:33;;;;;;;;;;;;;;;;;;5054876;28;20020;-81
2021/11/07 18:39:00;;;;;;;0.70;0.55;;;;;;;;;;5059552;28;20351;-84
2021/11/07 18:41:26;;;;;;;0.47;0.43;;;;;;;;;;5060775;28;20027;-83
2021/11/07 18:43:54;;;;;;;2.67;2.47;;;;;;;;;;5056236;28;20684;-84
2021/11/07 18:46:20;;;;;;;2.70;2.50;;;;;;;;;;5057675;28;20475;-83