Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:19;;;;;;;8.83;7.93;;;;;;;9.43;100.00;98756.94;5072559;28;20215;-68
2022/05/07 00:03:46;;;;;;;9.80;8.60;;;;;;;9.30;100.00;98745.34;5072642;28;20682;-68
2022/05/07 00:06:14;;;;;;;10.20;8.63;;;;;;;9.18;100.00;98751.28;5072488;28;20236;-67
2022/05/07 00:08:40;;;;;;;11.27;8.87;;;;;;;9.14;100.00;98752.38;5072717;28;20214;-68
2022/05/07 00:11:07;;;;;;;12.73;8.80;;;;;;;9.07;100.00;98751.00;5072573;28;20225;-69
2022/05/07 00:13:33;;;;;;;11.90;8.57;;;;;;;9.04;100.00;98751.16;5072221;28;20213;-68
2022/05/07 00:18:44;;;;;;;13.23;9.97;;;;;;;8.93;100.00;98748.25;5065647;28;20365;-68
2022/05/07 00:21:10;;;;;;;12.73;10.83;;;;;;;8.94;100.00;98744.69;5072242;28;20609;-68
2022/05/07 00:23:39;;;;;;;16.50;11.83;;;;;;;8.88;100.00;98737.09;5070502;28;20216;-68
2022/05/07 00:26:06;;;;;;;14.23;12.00;;;;;;;8.79;100.00;98734.94;5071961;28;20242;-68
2022/05/07 00:28:32;;;;;;;16.17;13.83;;;;;;;8.73;100.00;98738.75;5072069;28;20223;-68
2022/05/07 00:30:58;;;;;;;16.67;14.93;;;;;;;8.74;100.00;98736.94;5072102;28;20222;-69
2022/05/07 00:33:25;;;;;;;18.30;14.53;;;;;;;8.76;100.00;98740.38;5071788;28;20208;-68
2022/05/07 00:35:51;;;;;;;17.03;13.67;;;;;;;8.83;100.00;98736.50;5072084;28;20238;-69
2022/05/07 00:38:18;;;;;;;13.77;12.23;;;;;;;8.84;100.00;98731.16;5072032;28;20215;-68
2022/05/07 00:40:45;;;;;;;15.17;12.23;;;;;;;8.82;100.00;98734.78;5071948;28;20634;-68
2022/05/07 00:43:15;;;;;;;12.97;11.33;;;;;;;8.78;100.00;98733.25;5071527;28;20235;-68
2022/05/07 00:45:42;;;;;;;12.77;10.30;;;;;;;8.80;100.00;98728.72;5071593;28;20659;-68
2022/05/07 00:48:08;;;;;;;13.03;9.53;;;;;;;8.80;100.00;98737.50;5072075;28;20622;-69
2022/05/07 00:53:19;;;;;;;13.63;9.70;;;;;;;8.89;100.00;98729.13;5071638;28;20687;-67
2022/05/07 00:55:49;;;;;;;11.63;9.63;;;;;;;8.84;100.00;98732.91;5071855;28;20222;-68
2022/05/07 00:58:16;;;;;;;12.60;9.33;;;;;;;8.76;100.00;98732.47;5071847;28;20221;-67
2022/05/07 01:00:43;;;;;;;11.47;9.93;;;;;;;8.78;100.00;98727.97;5069714;28;20219;-68
2022/05/07 01:03:10;;;;;;;12.90;9.27;;;;;;;8.73;100.00;98722.09;5071622;28;20221;-67
2022/05/07 01:05:38;;;;;;;11.37;9.00;;;;;;;8.73;100.00;98714.19;5071270;28;20870;-68
2022/05/07 01:08:08;;;;;;;9.87;8.10;;;;;;;8.66;100.00;98720.69;5071500;28;20298;-68
2022/05/07 01:10:34;;;;;;;11.33;8.83;;;;;;;8.63;100.00;98721.72;5070492;28;20676;-67
2022/05/07 01:13:02;;;;;;;11.13;9.13;;;;;;;8.66;100.00;98718.06;5071412;28;20217;-68
2022/05/07 01:15:29;;;;;;;10.13;8.90;;;;;;;8.66;100.00;98718.06;5060662;28;20217;-68
2022/05/07 01:17:55;;;;;;;10.23;8.77;;;;;;;8.62;100.00;98714.75;5071424;28;20216;-67
2022/05/07 01:20:22;;;;;;;10.73;8.87;;;;;;;8.58;100.00;98713.19;5071803;28;20219;-68
2022/05/07 01:22:50;;;;;;;10.70;8.93;;;;;;;8.54;100.00;98711.66;5071843;28;20219;-68
2022/05/07 01:25:17;;;;;;;10.07;8.17;;;;;;;8.54;100.00;98710.81;5071551;28;20242;-68
2022/05/07 01:27:43;;;;;;;9.63;8.33;;;;;;;8.50;100.00;98704.00;5072176;28;20215;-68
2022/05/07 01:30:10;;;;;;;10.07;8.57;;;;;;;8.48;100.00;98708.47;5072584;28;20216;-68
2022/05/07 01:32:37;;;;;;;9.73;7.30;;;;;;;8.45;100.00;98706.84;5072789;28;20211;-69
2022/05/07 01:35:04;;;;;;;9.27;7.13;;;;;;;8.46;100.00;98708.56;5072922;28;20233;-68
2022/05/07 01:37:30;;;;;;;8.57;7.60;;;;;;;8.47;100.00;98712.06;5072564;28;20222;-67
2022/05/07 01:39:58;;;;;;;9.37;7.23;;;;;;;8.44;100.00;98714.84;5072778;28;20215;-68
2022/05/07 01:42:24;;;;;;;9.10;8.07;;;;;;;8.45;100.00;98716.56;5071070;28;20242;-68
2022/05/07 01:44:51;;;;;;;9.90;7.73;;;;;;;8.42;100.00;98717.56;5072648;28;20226;-68
2022/05/07 01:50:02;;;;;;;7.93;7.13;;;;;;;8.34;100.00;98726.78;5068237;28;20242;-68
2022/05/07 01:52:28;;;;;;;9.83;7.97;;;;;;;8.25;100.00;98721.97;5072663;28;20211;-68
2022/05/07 01:54:55;;;;;;;9.07;7.70;;;;;;;8.23;100.00;98716.81;5076270;28;20215;-67
2022/05/07 01:57:22;;;;;;;10.67;8.73;;;;;;;8.24;100.00;98722.91;5076714;28;20217;-67
2022/05/07 01:59:49;;;;;;;9.20;7.57;;;;;;;8.26;100.00;98721.06;5076496;28;20217;-67
2022/05/07 02:02:15;;;;;;;8.67;7.67;;;;;;;8.22;100.00;98714.25;5076261;28;20217;-67
2022/05/07 02:04:42;;;;;;;9.67;7.90;;;;;;;8.23;100.00;98719.44;5076165;28;20223;-68
2022/05/07 02:07:08;;;;;;;10.07;8.23;;;;;;;8.23;100.00;98723.84;5076127;28;20244;-68
2022/05/07 02:09:35;;;;;;;10.37;7.87;;;;;;;8.28;100.00;98724.47;5074638;28;20568;-69
2022/05/07 02:12:01;;;;;;;10.90;8.17;;;;;;;8.33;100.00;98714.56;5076151;28;20268;-67
2022/05/07 02:14:30;;;;;;;9.07;7.63;;;;;;;8.35;100.00;98725.84;5066772;28;20215;-68
2022/05/07 02:16:56;;;;;;;12.10;8.37;;;;;;;8.33;100.00;98725.09;5076124;28;20276;-68
2022/05/07 02:19:23;;;;;;;9.03;7.20;;;;;;;8.32;100.00;98731.28;5075850;28;20220;-68
2022/05/07 02:21:49;;;;;;;10.10;8.43;;;;;;;8.27;100.00;98725.41;5076068;28;20600;-67
2022/05/07 02:24:16;;;;;;;10.27;8.50;;;;;;;8.27;100.00;98730.66;5075611;28;20226;-68
2022/05/07 02:26:43;;;;;;;9.90;8.50;;;;;;;8.19;100.00;98714.34;5075748;28;20227;-67
2022/05/07 02:29:10;;;;;;;9.17;7.67;;;;;;;8.15;100.00;98718.09;5075750;28;20573;-67
2022/05/07 02:31:38;;;;;;;11.30;10.13;;;;;;;8.11;100.00;98716.53;5075543;28;20215;-67
2022/05/07 02:34:04;;;;;;;10.73;9.17;;;;;;;8.09;100.00;98719.22;5074004;28;20234;-67
2022/05/07 02:36:32;;;;;;;9.83;8.60;;;;;;;8.03;100.00;98719.53;5075819;28;20230;-67
2022/05/07 02:38:59;;;;;;;10.57;8.83;;;;;;;8.00;100.00;98714.44;5075578;28;20218;-70
2022/05/07 02:44:09;;;;;;;11.10;8.60;;;;;;;7.95;100.00;98718.22;5067844;28;20292;-69
2022/05/07 02:46:37;;;;;;;12.27;8.43;;;;;;;8.03;100.00;98718.69;5075152;28;20825;-69
2022/05/07 02:49:05;;;;;;;11.27;8.43;;;;;;;8.02;100.00;98720.47;5075235;28;20215;-68
2022/05/07 02:51:31;;;;;;;12.33;8.53;;;;;;;8.02;100.00;98717.00;5072790;28;20215;-68
2022/05/07 02:53:58;;;;;;;11.87;9.27;;;;;;;8.03;100.00;98719.53;5075413;28;20213;-68
2022/05/07 02:56:24;;;;;;;9.40;8.13;;;;;;;8.03;100.00;98723.97;5075091;28;20240;-67
2022/05/07 02:58:50;;;;;;;9.50;8.47;;;;;;;7.99;100.00;98717.13;5071145;28;20212;-67
2022/05/07 03:01:17;;;;;;;11.93;9.00;;;;;;;7.88;100.00;98719.44;5073635;28;20221;-67
2022/05/07 03:03:45;;;;;;;13.20;9.50;;;;;;;7.79;100.00;98720.72;5075343;28;20222;-67
2022/05/07 03:06:11;;;;;;;10.57;8.90;;;;;;;7.78;100.00;98713.78;5074089;28;20243;-67
2022/05/07 03:08:38;;;;;;;10.80;9.03;;;;;;;7.73;100.00;98714.94;5075249;28;20211;-67
2022/05/07 03:11:04;;;;;;;12.03;9.53;;;;;;;7.61;100.00;98715.53;5074924;28;20219;-67
2022/05/07 03:13:31;;;;;;;10.47;8.77;;;;;;;7.51;100.00;98719.50;5075092;28;20252;-67
2022/05/07 03:15:58;;;;;;;9.37;8.20;;;;;;;7.45;100.00;98720.66;5074784;28;20211;-67
2022/05/07 03:18:24;;;;;;;11.93;8.87;;;;;;;7.44;100.00;98721.59;5074654;28;20219;-67
2022/05/07 03:20:52;;;;;;;12.00;8.80;;;;;;;7.43;100.00;98719.03;5074868;28;20214;-67
2022/05/07 03:23:19;;;;;;;11.10;9.90;;;;;;;7.41;100.00;98713.84;5065560;28;20583;-68
2022/05/07 03:25:46;;;;;;;13.13;9.30;;;;;;;7.45;100.00;98718.03;5072821;28;20223;-69
2022/05/07 03:28:13;;;;;;;10.70;9.00;;;;;;;7.50;100.00;98717.81;5074805;28;20222;-67
2022/05/07 03:30:39;;;;;;;11.80;9.13;;;;;;;7.42;100.00;98719.97;5074668;28;20222;-68
2022/05/07 03:33:06;;;;;;;10.20;8.83;;;;;;;7.33;100.00;98710.72;5074369;28;20213;-68
2022/05/07 03:35:32;;;;;;;10.30;8.23;;;;;;;7.26;100.00;98711.06;5074606;28;20214;-68
2022/05/07 03:38:00;;;;;;;10.30;8.37;;;;;;;7.20;100.00;98708.72;5074497;28;20218;-68
2022/05/07 03:40:27;;;;;;;8.77;7.87;;;;;;;7.17;100.00;98719.41;5074461;28;20215;-67
2022/05/07 03:42:53;;;;;;;10.40;8.53;;;;;;;7.10;100.00;98715.38;5074304;28;20777;-68
2022/05/07 03:45:20;;;;;;;10.80;8.90;;;;;;;7.08;100.00;98716.34;5074182;28;20241;-66
2022/05/07 03:47:47;;;;;;;9.43;8.00;;;;;;;7.04;100.00;98713.00;5074303;28;20241;-69
2022/05/07 03:50:13;;;;;;;10.70;8.87;;;;;;;7.01;100.00;98718.41;5073953;28;20214;-68
2022/05/07 03:55:25;;;;;;;12.33;9.07;;;;;;;6.92;100.00;98716.22;5073944;28;20299;-68
2022/05/07 03:57:51;;;;;;;11.27;8.33;;;;;;;6.89;100.00;98718.97;5069826;28;20226;-68
2022/05/07 04:00:18;;;;;;;9.40;8.40;;;;;;;6.91;100.00;98722.34;5074142;28;20287;-68
2022/05/07 04:02:44;;;;;;;8.73;7.83;;;;;;;6.90;100.00;98720.66;5073788;28;20685;-67
2022/05/07 04:05:11;;;;;;;8.23;7.37;;;;;;;6.95;100.00;98713.41;5073709;28;20692;-68
2022/05/07 04:07:37;;;;;;;8.90;7.63;;;;;;;6.93;100.00;98714.41;5073843;28;20603;-69
2022/05/07 04:10:05;;;;;;;8.40;7.47;;;;;;;6.94;100.00;98714.34;5073909;28;20210;-67
2022/05/07 04:12:33;;;;;;;8.37;7.47;;;;;;;7.07;100.00;98715.50;5074001;28;20288;-67
2022/05/07 04:15:00;;;;;;;8.30;6.77;;;;;;;7.13;100.00;98723.09;5073928;28;20210;-67
2022/05/07 04:17:27;;;;;;;8.67;7.10;;;;;;;7.20;100.00;98724.50;5072481;28;20249;-67
2022/05/07 04:19:54;;;;;;;7.83;7.03;;;;;;;7.28;100.00;98716.28;5073217;28;20218;-67
2022/05/07 04:22:20;;;;;;;10.90;7.67;;;;;;;7.49;100.00;98729.25;5073725;28;20242;-67
2022/05/07 04:24:47;;;;;;;10.13;7.20;;;;;;;7.48;100.00;98719.66;5073506;28;20210;-67
2022/05/07 04:27:13;;;;;;;8.73;7.67;;;;;;;7.50;100.00;98723.94;5073387;28;20231;-66
2022/05/07 04:29:41;;;;;;;10.13;7.93;;;;;;;7.52;100.00;98723.84;5073558;28;20215;-68
2022/05/07 04:32:08;;;;;;;9.53;6.90;;;;;;;7.52;100.00;98727.34;5073251;28;20221;-68
2022/05/07 04:34:35;;;;;;;10.17;7.80;;;;;;;7.53;100.00;98726.41;5073620;28;20225;-67
2022/05/07 04:37:01;;;;;;;8.50;7.67;;;;;;;7.63;100.00;98724.19;5073144;28;20223;-67
2022/05/07 04:39:29;;;;;;;9.23;7.83;;;;;;;7.67;100.00;98736.28;5073289;28;20211;-67
2022/05/07 04:41:56;;;;;;;8.37;7.47;;;;;;;7.71;100.00;98727.31;5073215;28;20238;-68
2022/05/07 04:44:22;;;;;;;9.50;7.90;;;;;;;7.82;100.00;98735.53;5071752;28;20213;-68
2022/05/07 04:46:50;;;;;;;9.80;7.63;;;;;;;7.91;100.00;98735.09;5073245;28;20246;-68
2022/05/07 04:49:19;;;;;;;9.60;7.60;;;;;;;7.97;100.00;98733.00;5073217;28;20221;-67
2022/05/07 04:51:46;;;;;;;10.83;8.63;;;;;;;8.10;100.00;98735.88;5073011;28;20216;-67
2022/05/07 04:54:13;;;;;;;9.13;7.97;;;;;;;8.23;100.00;98742.28;5073311;28;20269;-68
2022/05/07 04:56:39;;;;;;;9.57;8.33;;;;;;;8.28;100.00;98741.13;5072928;28;20219;-67
2022/05/07 04:59:06;;;;;;;11.17;8.40;;;;;;;8.38;100.00;98739.72;5072745;28;20215;-67
2022/05/07 05:01:32;;;;;;;9.93;8.57;;;;;;;8.54;100.00;98747.69;5072841;28;20229;-67
2022/05/07 05:04:00;;;;;;;11.40;8.80;;;;;;;8.61;100.00;98743.78;5073218;28;20225;-67
2022/05/07 05:06:26;;;;;;;8.57;7.67;;;;;;;8.65;100.00;98746.22;5073073;28;20232;-67
2022/05/07 05:08:53;;;;;;;9.17;8.17;;;;;;;8.77;100.00;98747.34;5073018;28;20284;-67
2022/05/07 05:11:19;;;;;;;12.90;9.07;;;;;;;8.87;100.00;98748.59;5071345;28;20219;-68
2022/05/07 05:13:46;;;;;;;9.87;8.67;;;;;;;9.02;100.00;98753.03;5073097;28;20220;-68
2022/05/07 05:16:13;;;;;;;11.03;9.03;;;;;;;9.18;100.00;98746.84;5073076;28;20222;-67
2022/05/07 05:18:39;;;;;;;11.83;9.60;;;;;;;9.29;100.00;98754.19;5072685;28;20672;-67
2022/05/07 05:21:07;;;;;;;11.00;9.90;;;;;;;9.45;100.00;98755.06;5072872;28;20211;-67
2022/05/07 05:23:34;;;;;;;12.23;9.90;;;;;;;9.59;100.00;98747.22;5073061;28;20243;-67
2022/05/07 05:26:00;;;;;;;11.83;10.20;;;;;;;9.75;100.00;98753.34;5072929;28;20222;-67
2022/05/07 05:28:27;;;;;;;13.63;10.77;;;;;;;9.97;100.00;98759.16;5073942;28;20238;-67
2022/05/07 05:30:55;;;;;;;12.03;10.30;;;;;;;10.53;100.00;98764.66;5076748;28;20210;-67
2022/05/07 05:33:22;;;;;;;11.97;8.90;;;;;;;11.41;100.00;98755.66;5077298;28;20321;-67
2022/05/07 05:35:49;;;;;;;11.47;8.93;;;;;;;12.29;100.00;98762.28;5075136;28;20211;-68
2022/05/07 05:38:17;;;;;;;12.70;8.90;;;;;;;13.14;98.49;98752.88;5076964;28;20226;-67
2022/05/07 05:40:44;;;;;;;9.87;8.87;;;;;;;13.92;93.33;98752.50;5076779;28;20207;-67
2022/05/07 05:43:10;;;;;;;10.50;9.20;;;;;;;14.64;89.17;98757.72;5076363;28;20247;-67
2022/05/07 05:45:37;;;;;;;9.77;8.73;;;;;;;15.26;85.39;98753.72;5076712;28;20226;-68
2022/05/07 05:48:05;;;;;;;10.37;8.27;;;;;;;15.78;81.44;98762.88;5076571;28;20249;-67
2022/05/07 05:50:32;;;;;;;10.10;8.33;;;;;;;16.26;79.28;98767.72;5076568;28;20245;-67
2022/05/07 05:52:59;;;;;;;9.70;8.10;;;;;;;16.70;76.14;98762.22;5076265;28;20682;-67
2022/05/07 05:55:27;;;;;;;10.10;7.73;;;;;;;17.12;72.76;98769.28;5076160;28;20220;-67
2022/05/07 05:57:53;;;;;;;9.23;8.33;;;;;;;17.44;69.79;98764.69;5075076;28;20206;-67
2022/05/07 06:00:20;;;;;;;9.07;7.80;;;;;;;17.66;69.42;98767.19;5074681;28;20211;-67
2022/05/07 06:02:47;;;;;;;9.70;8.20;;;;;;;17.95;66.71;98764.63;5073215;28;20685;-67
2022/05/07 06:05:16;;;;;;;8.63;7.83;;;;;;;18.27;65.44;98767.94;5075103;28;20218;-67
2022/05/07 06:07:42;;;;;;;9.10;7.83;;;;;;;18.51;64.99;98763.91;5074698;28;20291;-67
2022/05/07 06:10:09;;;;;;;9.60;8.60;;;;;;;18.77;63.40;98765.03;5074852;28;20213;-67
2022/05/07 06:12:37;;;;;;;9.10;7.93;;;;;;;18.98;63.02;98772.94;5074568;28;20679;-67
2022/05/07 06:15:05;;;;;;;8.70;7.80;;;;;;;19.19;62.32;98768.25;5074565;28;20219;-67
2022/05/07 06:17:32;;;;;;;9.83;8.47;;;;;;;19.24;60.99;98769.53;5071760;28;20614;-67
2022/05/07 06:19:58;;;;;;;10.07;7.63;;;;;;;19.45;61.13;98770.16;5072026;28;20211;-67
2022/05/07 06:22:26;;;;;;;9.70;8.27;;;;;;;19.55;59.71;98767.44;5074797;28;20601;-68
2022/05/07 06:27:37;;;;;;;10.33;8.60;;;;;;;19.77;59.73;98769.78;5072495;28;20257;-67
2022/05/07 06:30:06;;;;;;;8.60;7.80;;;;;;;19.85;59.52;98769.88;5072933;28;20221;-67
2022/05/07 06:32:33;;;;;;;8.93;8.03;;;;;;;19.76;59.33;98771.59;5074419;28;20211;-67
2022/05/07 06:35:00;;;;;;;9.20;8.27;;;;;;;19.56;60.21;98770.00;5071205;28;20230;-68
2022/05/07 06:37:26;;;;;;;8.60;7.70;;;;;;;19.26;60.73;98772.91;5073221;28;20702;-68
2022/05/07 06:39:53;;;;;;;10.97;9.40;;;;;;;18.66;62.62;98783.09;5073634;28;20293;-66
2022/05/07 06:42:19;;;;;;;10.13;9.13;;;;;;;17.48;68.42;98779.50;5074252;28;20243;-67
2022/05/07 06:44:47;;;;;;;11.00;9.23;;;;;;;16.34;73.23;98785.78;5074252;28;20238;-66
2022/05/07 06:47:14;;;;;;;10.03;8.97;;;;;;;15.67;77.72;98789.53;5074295;28;20235;-66
2022/05/07 06:49:41;;;;;;;10.07;9.17;;;;;;;15.18;80.48;98785.44;5074221;28;20290;-66
2022/05/07 06:52:08;;;;;;;10.03;9.03;;;;;;;14.91;82.17;98784.91;5074214;28;20280;-67
2022/05/07 06:54:34;;;;;;;10.63;9.33;;;;;;;14.74;83.68;98785.34;5072785;28;20215;-66
2022/05/07 06:57:02;;;;;;;9.53;8.50;;;;;;;14.64;85.50;98784.31;5073562;28;20222;-67
2022/05/07 06:59:29;;;;;;;11.77;10.57;;;;;;;14.52;84.63;98785.25;5073704;28;20754;-66
2022/05/07 07:01:57;;;;;;;11.53;9.70;;;;;;;14.46;86.83;98783.03;5074192;28;20222;-66
2022/05/07 07:04:24;;;;;;;11.40;9.73;;;;;;;14.52;88.63;98786.09;5073920;28;20302;-66
2022/05/07 07:06:51;;;;;;;12.10;9.93;;;;;;;14.57;89.21;98783.09;5073725;28;20229;-65
2022/05/07 07:09:18;;;;;;;12.13;9.80;;;;;;;14.54;87.56;98781.50;5073803;28;20215;-65
2022/05/07 07:11:44;;;;;;;12.20;10.63;;;;;;;14.58;88.31;98784.78;5073745;28;20218;-67
2022/05/07 07:14:12;;;;;;;10.60;9.50;;;;;;;14.60;88.02;98788.19;5073636;28;20218;-65
2022/05/07 07:16:38;;;;;;;12.30;10.33;;;;;;;14.58;86.26;98785.66;5073295;28;20714;-66
2022/05/07 07:19:06;;;;;;;11.83;10.60;;;;;;;14.61;87.38;98787.22;5073519;28;20215;-68
2022/05/07 07:21:33;;;;;;;11.33;10.00;;;;;;;14.69;88.78;98785.69;5068719;28;20229;-68
2022/05/07 07:24:00;;;;;;;12.93;10.80;;;;;;;14.79;87.50;98785.84;5072755;28;20562;-69
2022/05/07 07:26:27;;;;;;;11.50;10.33;;;;;;;14.77;85.94;98785.09;5072760;28;20270;-69
2022/05/07 07:28:53;;;;;;;11.30;10.10;;;;;;;14.79;86.48;98777.84;5071700;28;20248;-69
2022/05/07 07:31:20;;;;;;;12.63;11.17;;;;;;;14.75;87.08;98779.03;5065854;28;20272;-67
2022/05/07 07:33:46;;;;;;;10.70;9.60;;;;;;;14.78;87.75;98776.16;5065234;28;20229;-67
2022/05/07 07:36:14;;;;;;;10.40;9.30;;;;;;;14.89;87.75;98778.84;5072005;28;20215;-67
2022/05/07 07:38:40;;;;;;;9.23;7.67;;;;;;;15.05;85.65;98785.56;5073082;28;20593;-68
2022/05/07 07:41:07;;;;;;;11.10;10.00;;;;;;;15.10;83.18;98772.72;5072953;28;20683;-67
2022/05/07 07:43:35;;;;;;;9.33;8.40;;;;;;;15.17;81.27;98783.75;5072763;28;20625;-68
2022/05/07 07:48:46;;;;;;;9.50;8.50;;;;;;;15.23;80.84;98769.97;5071314;28;20267;-68
2022/05/07 07:51:14;;;;;;;9.13;7.70;;;;;;;15.27;78.86;98774.91;5072525;28;20221;-68
2022/05/07 07:53:42;;;;;;;8.70;7.30;;;;;;;15.28;78.89;98773.13;5073009;28;20225;-68
2022/05/07 07:56:08;;;;;;;9.10;8.03;;;;;;;15.39;77.74;98773.16;5072986;28;20223;-68
2022/05/07 07:58:35;;;;;;;9.20;8.30;;;;;;;15.53;79.61;98783.56;5072991;28;20221;-68
2022/05/07 08:01:02;;;;;;;10.43;8.63;;;;;;;15.56;78.82;98770.00;5072845;28;20214;-67
2022/05/07 08:03:28;;;;;;;10.87;9.03;;;;;;;15.57;76.39;98774.38;5071381;28;20214;-68
2022/05/07 08:05:55;;;;;;;9.57;8.57;;;;;;;15.60;77.76;98774.13;5070985;28;20246;-68
2022/05/07 08:13:49;;;;;;;11.10;9.07;;;;;;;15.95;78.86;98780.16;5065524;28;20214;-68
2022/05/07 08:16:17;;;;;;;11.03;9.43;;;;;;;16.04;77.76;98773.09;5069318;28;20219;-68
2022/05/07 08:18:44;;;;;;;10.33;8.67;;;;;;;16.06;78.20;98769.47;5071599;28;20242;-68
2022/05/07 08:21:12;;;;;;;9.97;8.90;;;;;;;16.19;80.54;98774.53;5072407;28;20214;-68
2022/05/07 08:23:41;;;;;;;12.00;9.10;;;;;;;16.31;77.59;98778.00;5072454;28;20560;-68
2022/05/07 08:26:10;;;;;;;10.43;9.13;;;;;;;16.41;78.82;98779.81;5072027;28;20689;-68
2022/05/07 08:28:38;;;;;;;10.87;9.40;;;;;;;16.60;78.62;98776.47;5071990;28;20723;-69
2022/05/07 08:31:06;;;;;;;11.20;9.10;;;;;;;16.73;79.60;98775.34;5072225;28;20572;-69
2022/05/07 08:33:33;;;;;;;12.83;9.20;;;;;;;16.83;79.53;98778.91;5072200;28;20242;-69
2022/05/07 08:35:59;;;;;;;9.77;8.47;;;;;;;16.87;78.56;98769.69;5072094;28;20309;-68
2022/05/07 08:38:26;;;;;;;10.67;8.60;;;;;;;17.06;75.75;98764.47;5071846;28;20218;-68
2022/05/07 08:40:54;;;;;;;9.70;8.43;;;;;;;17.13;71.75;98772.81;5070388;28;20575;-68
2022/05/07 08:43:20;;;;;;;8.47;7.60;;;;;;;17.19;72.81;98769.63;5072165;28;20391;-69
2022/05/07 08:45:47;;;;;;;10.53;7.83;;;;;;;17.32;69.12;98760.38;5068963;28;20220;-68
2022/05/07 08:48:13;;;;;;;10.83;8.13;;;;;;;17.47;68.65;98769.78;5066012;28;20243;-68
2022/05/07 08:50:40;;;;;;;8.80;7.80;;;;;;;17.49;66.38;98764.31;5071662;28;20215;-68
2022/05/07 08:53:07;;;;;;;8.93;7.70;;;;;;;17.61;69.44;98766.75;5071753;28;20438;-68
2022/05/07 08:55:34;;;;;;;9.07;8.17;;;;;;;17.64;69.70;98768.31;5071644;28;20699;-69
2022/05/07 08:58:02;;;;;;;9.93;8.90;;;;;;;17.67;68.90;98752.03;5071624;28;20219;-68
2022/05/07 09:00:29;;;;;;;9.90;8.37;;;;;;;17.76;68.23;98754.72;5071823;28;20647;-68
2022/05/07 09:02:57;;;;;;;9.23;8.10;;;;;;;17.84;66.09;98757.56;5070889;28;20211;-68
2022/05/07 09:05:33;;;;;;;11.70;8.80;;;;;;;17.76;65.83;98753.88;5071855;28;20319;-68
2022/05/07 09:08:00;;;;;;;8.57;7.43;;;;;;;17.75;66.51;98763.72;5069783;28;20334;-68
2022/05/07 09:10:27;;;;;;;7.60;6.73;;;;;;;17.85;64.66;98759.25;5071744;28;20218;-68
2022/05/07 09:12:54;;;;;;;9.33;7.20;;;;;;;17.88;62.98;98756.31;5071696;28;20215;-68
2022/05/07 09:15:22;;;;;;;8.90;8.00;;;;;;;17.98;65.30;98765.19;5071799;28;20241;-69
2022/05/07 09:17:48;;;;;;;9.07;8.20;;;;;;;18.10;65.85;98763.28;5071531;28;20302;-67
2022/05/07 09:20:16;;;;;;;12.33;8.93;;;;;;;18.17;68.21;98756.38;5071707;28;20219;-67
2022/05/07 09:22:51;;;;;;;7.33;6.53;;;;;;;18.33;67.81;98754.88;5071365;28;20212;-68
2022/05/07 09:25:22;;;;;;;6.80;6.20;;;;;;;18.49;65.46;98759.69;5071346;28;20699;-68
2022/05/07 09:27:51;;;;;;;7.40;6.60;;;;;;;18.53;61.80;98753.09;5071464;28;20231;-68
2022/05/07 09:30:24;;;;;;;7.37;6.67;;;;;;;18.71;61.25;98754.06;5071237;28;20212;-67
2022/05/07 09:32:52;;;;;;;7.07;5.77;;;;;;;18.74;66.33;98751.94;5070451;28;20207;-68
2022/05/07 09:38:05;;;;;;;8.67;5.23;;;;;;;18.97;65.36;98745.28;5071319;28;20214;-67
2022/05/07 09:40:32;;;;;;;6.63;5.97;;;;;;;19.11;64.23;98738.63;5071287;28;20216;-66
2022/05/07 09:42:59;;;;;;;9.23;6.70;;;;;;;19.20;62.11;98733.28;5071384;28;20267;-66
2022/05/07 09:45:29;;;;;;;6.90;6.20;;;;;;;19.27;64.04;98731.72;5071044;28;20265;-67
2022/05/07 09:47:56;;;;;;;7.27;6.53;;;;;;;19.34;59.66;98732.84;5067790;28;20245;-67
2022/05/07 09:50:24;;;;;;;8.67;6.77;;;;;;;19.26;58.36;98735.38;5071344;28;20641;-67
2022/05/07 09:58:20;;;;;;;6.07;5.13;;;;;;;19.33;56.93;98731.13;5059648;28;20268;-67
2022/05/07 10:01:02;;;;;;;6.47;5.17;;;;;;;19.45;58.36;98734.50;5066656;28;20216;-67
2022/05/07 10:03:35;;;;;;;5.20;4.70;;;;;;;19.54;55.80;98734.44;5069809;28;20207;-68
2022/05/07 10:06:21;;;;;;;5.83;4.80;;;;;;;19.75;56.34;98727.00;5058312;28;20222;-67
2022/05/07 10:09:03;;;;;;;6.00;5.50;;;;;;;19.97;59.72;98723.94;5070916;28;20242;-66
2022/05/07 10:11:29;;;;;;;4.33;3.93;;;;;;;20.17;51.52;98720.16;5071131;28;20231;-69
2022/05/07 10:13:58;;;;;;;3.73;3.43;;;;;;;20.17;51.36;98712.09;5071250;28;20689;-66
2022/05/07 10:16:29;;;;;;;5.00;4.50;;;;;;;20.34;48.15;98724.69;5074841;28;20226;-66
2022/05/07 10:18:56;;;;;;;4.90;4.30;;;;;;;20.29;47.31;98724.31;5074582;28;20435;-68
2022/05/07 10:21:22;;;;;;;4.13;3.83;;;;;;;20.08;47.54;98723.75;5074857;28;20246;-68
2022/05/07 10:23:50;;;;;;;5.43;3.60;;;;;;;19.98;51.05;98714.88;5074717;28;20210;-66
2022/05/07 10:26:18;;;;;;;3.93;3.57;;;;;;;19.94;50.12;98709.97;5073090;28;20599;-66
2022/05/07 10:28:44;;;;;;;4.30;2.90;;;;;;;20.06;47.24;98715.00;5074513;28;20598;-67
2022/05/07 10:31:19;;;;;;;3.00;2.23;;;;;;;20.07;46.62;98713.16;5071317;28;20211;-67
2022/05/07 10:33:47;;;;;;;3.23;2.93;;;;;;;19.92;44.76;98711.94;5074370;28;20210;-69
2022/05/07 10:36:15;;;;;;;3.37;2.80;;;;;;;19.93;46.93;98709.13;5074463;28;20586;-68
2022/05/07 10:38:45;;;;;;;3.27;2.63;;;;;;;20.07;46.13;98711.34;5072454;28;20223;-69
2022/05/07 10:41:24;;;;;;;3.63;3.00;;;;;;;20.07;44.02;98708.66;5074453;28;21706;-67
2022/05/07 10:44:02;;;;;;;5.13;2.87;;;;;;;20.02;44.66;98708.22;5074024;28;20730;-67
2022/05/07 10:46:39;;;;;;;3.87;2.93;;;;;;;20.17;48.29;98701.38;5074378;28;20578;-67
2022/05/07 10:49:07;;;;;;;4.50;2.90;;;;;;;20.40;47.19;98697.25;5074164;28;20244;-68
2022/05/07 10:51:35;;;;;;;4.10;3.00;;;;;;;20.46;45.52;98696.63;5073867;28;20297;-67
2022/05/07 10:54:03;;;;;;;2.93;2.73;;;;;;;20.47;45.29;98701.00;5073250;28;20218;-67
2022/05/07 10:56:32;;;;;;;4.80;2.90;;;;;;;20.52;45.86;98696.00;5073932;28;21090;-67
2022/05/07 10:58:59;;;;;;;3.67;3.17;;;;;;;20.50;42.71;98692.66;5071105;28;20342;-67
2022/05/07 11:01:28;;;;;;;3.60;2.80;;;;;;;20.60;44.13;98697.94;5073447;28;20228;-67
2022/05/07 11:04:04;;;;;;;2.90;2.70;;;;;;;20.88;46.94;98680.72;5072755;28;20220;-67
2022/05/07 11:06:32;;;;;;;3.13;2.83;;;;;;;21.09;46.49;98684.72;5073310;28;20212;-67
2022/05/07 11:08:59;;;;;;;2.93;2.43;;;;;;;21.26;44.13;98681.13;5072879;28;20235;-67
2022/05/07 11:11:25;;;;;;;3.40;3.10;;;;;;;21.41;45.07;98687.63;5072596;28;20645;-68
2022/05/07 11:13:54;;;;;;;3.47;3.17;;;;;;;21.45;41.71;98672.00;5068462;28;20218;-68
2022/05/07 11:16:22;;;;;;;3.37;3.00;;;;;;;21.41;45.80;98674.19;5072766;28;20691;-68
2022/05/07 11:18:50;;;;;;;3.47;3.10;;;;;;;21.64;41.34;98672.59;5071493;28;20214;-68
2022/05/07 11:21:17;;;;;;;5.10;3.47;;;;;;;21.29;41.24;98675.47;5072531;28;20672;-68
2022/05/07 11:23:45;;;;;;;3.30;3.00;;;;;;;21.31;41.27;98668.06;5064441;28;20219;-68
2022/05/07 11:26:17;;;;;;;3.20;2.90;;;;;;;21.46;42.38;98660.25;5067502;28;20587;-67
2022/05/07 11:28:45;;;;;;;4.50;2.90;;;;;;;21.81;43.04;98666.28;5073388;28;20227;-68
2022/05/07 11:31:15;;;;;;;5.23;2.93;;;;;;;22.16;40.67;98659.81;5073143;28;20219;-68
2022/05/07 11:33:42;;;;;;;2.87;2.40;;;;;;;22.34;41.08;98657.81;5073432;28;20264;-68
2022/05/07 11:36:08;;;;;;;3.17;2.87;;;;;;;22.12;39.51;98662.00;5073480;28;20208;-66
2022/05/07 11:38:36;;;;;;;5.53;2.90;;;;;;;22.05;41.04;98658.28;5073291;28;20219;-67
2022/05/07 11:41:12;;;;;;;2.47;2.20;;;;;;;21.82;40.25;98665.28;5073252;28;20215;-67
2022/05/07 11:46:22;;;;;;;2.90;2.20;;;;;;;21.56;39.64;98652.88;5071266;28;20292;-69
2022/05/07 11:48:49;;;;;;;4.00;2.60;;;;;;;21.60;38.82;98656.94;5072853;28;20297;-67
2022/05/07 11:51:23;;;;;;;5.30;3.50;;;;;;;21.53;40.30;98650.53;5073072;28;20211;-67
2022/05/07 11:53:50;;;;;;;3.17;2.87;;;;;;;21.44;39.79;98657.72;5057033;28;20238;-67
2022/05/07 11:56:18;;;;;;;3.80;3.03;;;;;;;21.58;39.76;98653.56;5072670;28;20218;-66
2022/05/07 11:58:46;;;;;;;3.17;2.70;;;;;;;21.44;39.84;98651.47;5072660;28;20233;-67
2022/05/07 12:01:20;;;;;;;3.40;2.50;;;;;;;21.25;39.68;98639.13;5072591;28;20242;-68
2022/05/07 12:03:47;;;;;;;2.83;2.60;;;;;;;21.41;40.29;98643.75;5072870;28;20582;-67
2022/05/07 12:06:24;;;;;;;4.43;2.37;;;;;;;21.51;39.33;98636.41;5072880;28;20218;-67