Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:02:20;;;;;;;0.88;0.70;;;25.40;51.70;;;;;;5046746;28;20047;-63
2021/08/07 00:04:46;;;;;;;0.95;0.77;;;25.40;52.30;;;;;;5057339;28;20032;-60
2021/08/07 00:07:11;;;;;;;0.60;0.60;;;25.40;51.80;;;;;;5047997;28;20033;-63
2021/08/07 00:09:37;;;;;;;0.98;0.57;;;25.40;51.80;;;;;;5046459;28;20037;-61
2021/08/07 00:12:03;;;;;;;0.98;0.80;;;25.40;51.80;;;;;;5046886;28;20039;-59
2021/08/07 00:14:29;;;;;;;0.90;0.70;;;25.40;51.80;;;;;;5048315;28;20078;-63
2021/08/07 00:16:54;;;;;;;0.93;0.70;;;25.40;51.80;;;;;;5048593;28;20560;-63
2021/08/07 00:19:20;;;;;;;1.45;0.80;;;25.40;51.90;;;;;;5039276;28;20103;-63
2021/08/07 00:21:45;;;;;;;0.80;0.60;;;25.30;51.80;;;;;;5046434;28;20137;-62
2021/08/07 00:24:11;;;;;;;0.68;0.60;;;25.40;51.90;;;;;;5052033;28;20036;-63
2021/08/07 00:26:37;;;;;;;0.88;0.52;;;25.30;51.90;;;;;;5047744;28;20037;-63
2021/08/07 00:29:02;;;;;;;1.48;0.70;;;25.30;52.40;;;;;;5046572;28;20057;-59
2021/08/07 00:31:28;;;;;;;0.80;0.60;;;25.30;51.90;;;;;;5046028;28;20148;-65
2021/08/07 00:33:54;;;;;;;1.38;0.70;;;25.30;51.90;;;;;;5047780;28;20041;-64
2021/08/07 00:36:19;;;;;;;2.15;0.80;;;25.30;51.90;;;;;;5044813;28;20024;-64
2021/08/07 00:38:45;;;;;;;1.55;0.68;;;25.30;51.90;;;;;;5045105;28;20025;-63
2021/08/07 00:41:11;;;;;;;0.75;0.60;;;25.30;52.00;;;;;;5042641;28;20048;-62
2021/08/07 00:43:36;;;;;;;0.98;0.60;;;25.30;52.00;;;;;;5039454;28;20033;-62
2021/08/07 00:46:02;;;;;;;0.93;0.70;;;25.30;52.00;;;;;;5048027;28;20029;-64
2021/08/07 00:48:27;;;;;;;0.95;0.70;;;25.30;52.00;;;;;;5047971;28;20045;-61
2021/08/07 00:50:53;;;;;;;1.05;0.60;;;25.20;52.00;;;;;;5045307;28;20025;-64
2021/08/07 00:53:20;;;;;;;0.90;0.60;;;25.20;52.00;;;;;;5045423;28;20029;-60
2021/08/07 00:55:45;;;;;;;0.70;0.60;;;25.20;52.00;;;;;;5047657;28;20092;-63
2021/08/07 00:58:11;;;;;;;1.00;0.70;;;25.20;52.00;;;;;;5045982;28;20167;-64
2021/08/07 01:00:37;;;;;;;0.73;0.60;;;25.20;52.00;;;;;;5043900;28;20037;-61
2021/08/07 01:03:12;;;;;;;0.82;0.60;;;25.20;52.00;;;;;;5051258;28;20031;-64
2021/08/07 01:05:52;;;;;;;0.75;0.60;;;25.20;52.00;;;;;;5038326;28;20026;-58
2021/08/07 01:08:20;;;;;;;0.85;0.60;;;25.20;52.00;;;;;;5028089;28;20152;-61
2021/08/07 01:10:58;;;;;;;1.15;0.70;;;25.20;52.00;;;;;;5047350;28;20121;-63
2021/08/07 01:13:48;;;;;;;0.98;0.80;;;25.20;52.00;;;;;;5042433;28;20067;-64
2021/08/07 01:16:23;;;;;;;0.70;0.60;;;25.20;52.10;;;;;;5039180;28;20036;-63
2021/08/07 01:18:50;;;;;;;0.70;0.60;;;25.20;52.60;;;;;;5036739;28;20048;-60
2021/08/07 01:21:20;;;;;;;1.00;0.70;;;25.10;52.00;;;;;;5034941;28;20029;-59
2021/08/07 01:23:50;;;;;;;1.90;0.75;;;25.10;52.00;;;;;;5048587;28;20466;-63
2021/08/07 01:26:18;;;;;;;0.60;0.60;;;25.10;52.00;;;;;;5044110;28;20067;-63
2021/08/07 01:28:46;;;;;;;0.88;0.60;;;25.10;52.10;;;;;;5042998;28;20528;-61
2021/08/07 01:31:14;;;;;;;1.27;0.70;;;25.10;52.10;;;;;;5044241;28;20069;-60
2021/08/07 01:33:45;;;;;;;0.68;0.60;;;25.10;52.10;;;;;;5044541;28;20029;-63
2021/08/07 01:36:12;;;;;;;0.50;0.50;;;25.10;52.10;;;;;;5046812;28;20034;-63
2021/08/07 01:38:41;;;;;;;0.80;0.60;;;25.10;52.10;;;;;;5049581;28;20029;-60
2021/08/07 01:41:18;;;;;;;0.98;0.88;;;25.10;52.10;;;;;;5041203;28;20037;-63
2021/08/07 01:43:44;;;;;;;1.08;0.70;;;25.10;52.10;;;;;;5038059;28;20051;-63
2021/08/07 01:46:12;;;;;;;0.98;0.68;;;25.10;52.20;;;;;;5064679;28;20055;-64
2021/08/07 01:48:45;;;;;;;0.73;0.50;;;25.10;52.20;;;;;;5055011;28;20105;-64
2021/08/07 01:51:19;;;;;;;0.60;0.60;;;25.10;52.20;;;;;;5049134;28;20040;-63
2021/08/07 01:53:47;;;;;;;1.13;0.80;;;25.00;52.10;;;;;;5044505;28;20108;-64
2021/08/07 01:56:31;;;;;;;0.73;0.60;;;25.00;52.10;;;;;;5043408;28;20039;-64
2021/08/07 01:58:59;;;;;;;0.60;0.60;;;25.00;52.10;;;;;;5045254;28;20029;-62
2021/08/07 02:01:27;;;;;;;1.27;0.63;;;25.00;52.20;;;;;;5043431;28;20064;-64
2021/08/07 02:03:58;;;;;;;1.75;0.80;;;25.00;52.20;;;;;;5035257;28;20029;-62
2021/08/07 02:06:24;;;;;;;1.00;0.63;;;25.00;52.20;;;;;;5047412;28;20040;-59
2021/08/07 02:08:51;;;;;;;0.82;0.60;;;25.00;52.20;;;;;;5047224;28;20032;-62
2021/08/07 02:11:18;;;;;;;0.73;0.60;;;25.00;52.20;;;;;;5041681;28;20817;-62
2021/08/07 02:13:44;;;;;;;0.85;0.73;;;25.00;52.20;;;;;;5045479;28;20028;-62
2021/08/07 02:16:11;;;;;;;2.40;0.70;;;25.00;52.20;;;;;;5049060;28;20029;-61
2021/08/07 02:18:39;;;;;;;0.88;0.68;;;25.00;52.20;;;;;;5049805;28;20037;-62
2021/08/07 02:21:05;;;;;;;0.60;0.50;;;25.00;52.20;;;;;;5043796;28;20063;-62
2021/08/07 02:23:31;;;;;;;0.77;0.60;;;25.00;52.20;;;;;;5044116;28;20102;-62
2021/08/07 02:26:00;;;;;;;0.73;0.60;;;25.00;52.20;;;;;;5045802;28;20087;-62
2021/08/07 02:28:27;;;;;;;;;;;24.90;52.20;;;;;;5048527;28;20036;-62
2021/08/07 02:30:53;;;;;;;0.93;0.60;;;24.90;52.20;;;;;;5064357;28;20408;-62
2021/08/07 02:33:22;;;;;;;0.93;0.70;;;24.90;52.20;;;;;;5047485;28;20116;-62
2021/08/07 02:35:49;;;;;;;0.90;0.60;;;24.90;52.20;;;;;;5044164;28;20127;-62
2021/08/07 02:38:16;;;;;;;0.85;0.60;;;24.90;52.20;;;;;;5048111;28;20349;-63
2021/08/07 02:40:42;;;;;;;0.77;0.60;;;24.90;52.40;;;;;;5039200;28;20079;-62
2021/08/07 02:43:08;;;;;;;0.70;0.70;;;24.90;52.30;;;;;;5040690;28;20037;-63
2021/08/07 02:45:35;;;;;;;0.80;0.70;;;24.90;52.30;;;;;;5063913;28;20152;-64
2021/08/07 02:48:01;;;;;;;0.63;0.50;;;24.90;52.30;;;;;;5046395;28;20036;-63
2021/08/07 02:50:27;;;;;;;1.20;0.70;;;24.90;52.30;;;;;;5050718;28;20033;-63
2021/08/07 02:52:54;;;;;;;0.60;0.60;;;24.90;52.40;;;;;;5049586;28;20037;-63
2021/08/07 02:55:22;;;;;;;0.63;0.60;;;24.80;52.30;;;;;;5048296;28;20063;-64
2021/08/07 02:57:51;;;;;;;1.10;0.70;;;24.80;52.30;;;;;;5049855;28;20322;-64
2021/08/07 03:00:17;;;;;;;0.60;0.60;;;24.80;52.30;;;;;;5048312;28;20025;-62
2021/08/07 03:02:43;;;;;;;1.40;0.70;;;24.90;52.40;;;;;;5049980;28;20035;-62
2021/08/07 03:05:09;;;;;;;0.82;0.70;;;24.80;52.30;;;;;;5046584;28;20033;-62
2021/08/07 03:07:34;;;;;;;0.75;0.70;;;24.80;52.30;;;;;;5046399;28;20037;-61
2021/08/07 03:10:00;;;;;;;0.65;0.60;;;24.80;52.40;;;;;;5043903;28;20387;-62
2021/08/07 03:12:26;;;;;;;0.70;0.60;;;24.80;52.90;;;;;;5046078;28;20128;-62
2021/08/07 03:14:51;;;;;;;0.75;0.60;;;24.80;52.40;;;;;;5058943;28;20033;-62
2021/08/07 03:17:17;;;;;;;0.63;0.60;;;24.80;52.40;;;;;;5047637;28;20021;-62
2021/08/07 03:19:43;;;;;;;0.80;0.70;;;24.80;52.30;;;;;;5042955;28;20064;-62
2021/08/07 03:22:08;;;;;;;0.55;0.55;;;24.80;52.40;;;;;;5054691;28;20030;-60
2021/08/07 03:24:34;;;;;;;0.60;0.60;;;24.80;52.40;;;;;;5051539;28;20063;-61
2021/08/07 03:27:00;;;;;;;0.60;0.60;;;24.80;52.40;;;;;;5053942;28;20143;-60
2021/08/07 03:29:25;;;;;;;1.00;0.70;;;24.80;52.40;;;;;;5048151;28;20032;-62
2021/08/07 03:31:51;;;;;;;0.55;0.50;;;24.80;52.40;;;;;;5049571;28;20045;-62
2021/08/07 03:34:17;;;;;;;1.02;0.80;;;24.80;52.50;;;;;;5049933;28;20033;-62
2021/08/07 03:36:43;;;;;;;0.75;0.60;;;24.80;52.40;;;;;;5044200;28;20055;-63
2021/08/07 03:39:08;;;;;;;0.90;0.50;;;24.70;52.40;;;;;;5048429;28;20125;-62
2021/08/07 03:41:34;;;;;;;1.20;0.70;;;24.80;52.50;;;;;;5042054;28;20764;-63
2021/08/07 03:44:00;;;;;;;0.68;0.50;;;24.80;52.50;;;;;;5063620;28;20025;-62
2021/08/07 03:46:25;;;;;;;1.30;0.55;;;24.70;52.50;;;;;;5052106;28;20056;-62
2021/08/07 03:48:51;;;;;;;0.60;0.50;;;24.70;52.50;;;;;;5048374;28;20029;-63
2021/08/07 03:51:17;;;;;;;0.60;0.60;;;24.70;52.50;;;;;;5047070;28;20206;-60
2021/08/07 03:53:42;;;;;;;0.80;0.52;;;24.70;52.50;;;;;;5049030;28;20407;-62
2021/08/07 03:56:08;;;;;;;0.60;0.60;;;24.70;52.50;;;;;;5047941;28;20052;-63
2021/08/07 03:58:33;;;;;;;0.70;0.60;;;24.70;52.50;;;;;;5045675;28;20036;-58
2021/08/07 04:00:59;;;;;;;0.63;0.50;;;24.70;52.50;;;;;;5041314;28;20765;-62
2021/08/07 04:03:25;;;;;;;0.70;0.57;;;24.70;52.50;;;;;;5043811;28;20059;-61
2021/08/07 04:05:50;;;;;;;0.50;0.50;;;24.70;52.50;;;;;;5047998;28;20662;-61
2021/08/07 04:08:16;;;;;;;0.50;0.50;;;24.70;52.50;;;;;;5046606;28;20128;-62
2021/08/07 04:10:42;;;;;;;0.63;0.60;;;24.70;52.50;;;;;;5047801;28;20033;-62
2021/08/07 04:13:07;;;;;;;0.77;0.60;;;24.60;52.50;;;;;;5046461;28;20032;-64
2021/08/07 04:15:33;;;;;;;0.55;0.55;;;24.60;52.50;;;;;;5060757;28;20033;-61
2021/08/07 04:17:58;;;;;;;1.00;0.68;;;24.60;52.50;;;;;;5062974;28;20100;-62
2021/08/07 04:20:24;;;;;;;0.52;0.52;;;24.70;52.60;;;;;;5040844;28;20041;-61
2021/08/07 04:22:50;;;;;;;0.70;0.68;;;24.60;52.50;;;;;;5048715;28;20150;-61
2021/08/07 04:25:16;;;;;;;0.73;0.50;;;24.60;52.50;;;;;;5052683;28;20029;-62
2021/08/07 04:27:42;;;;;;;0.73;0.50;;;24.70;52.60;;;;;;5039467;28;20171;-62
2021/08/07 04:30:09;;;;;;;0.60;0.60;;;24.70;52.60;;;;;;5045776;28;20496;-63
2021/08/07 04:32:35;;;;;;;0.60;0.60;;;24.60;52.50;;;;;;5044902;28;20661;-62
2021/08/07 04:35:01;;;;;;;0.50;0.50;;;24.60;52.60;;;;;;5045954;28;20029;-63
2021/08/07 04:37:26;;;;;;;0.60;0.60;;;24.60;52.60;;;;;;5060389;28;20021;-63
2021/08/07 04:39:52;;;;;;;0.90;0.60;;;24.60;52.60;;;;;;5046473;28;20070;-59
2021/08/07 04:42:18;;;;;;;0.85;0.60;;;24.60;53.10;;;;;;5045361;28;20044;-60
2021/08/07 04:44:44;;;;;;;0.85;0.65;;;24.60;53.10;;;;;;5046565;28;20048;-62
2021/08/07 04:47:09;;;;;;;0.50;0.50;;;24.60;52.60;;;;;;5046132;28;20469;-63
2021/08/07 04:49:36;;;;;;;0.60;0.60;;;24.60;52.60;;;;;;5042235;28;20102;-62
2021/08/07 04:52:02;;;;;;;0.98;0.60;;;24.60;52.60;;;;;;5040590;28;20029;-62
2021/08/07 04:54:28;;;;;;;0.50;0.50;;;24.60;52.60;;;;;;5047565;28;20096;-62
2021/08/07 04:56:53;;;;;;;0.80;0.50;;;24.60;52.60;;;;;;5047325;28;20133;-62
2021/08/07 04:59:19;;;;;;;0.70;0.70;;;24.60;52.60;;;;;;5047842;28;20040;-60
2021/08/07 05:01:44;;;;;;;0.50;0.50;;;24.60;52.60;;;;;;5044889;28;20068;-61
2021/08/07 05:04:13;;;;;;;0.68;0.60;;;24.60;52.70;;;;;;5043315;28;20469;-61
2021/08/07 05:06:44;;;;;;;0.60;0.60;;;24.60;52.70;;;;;;5037718;28;20136;-63
2021/08/07 05:09:10;;;;;;;0.68;0.60;;;24.50;52.60;;;;;;5045489;28;20064;-63
2021/08/07 05:11:36;;;;;;;0.85;0.60;;;24.50;52.70;;;;;;5039190;28;20150;-64
2021/08/07 05:14:02;;;;;;;0.60;0.60;;;24.60;52.70;;;;;;5045932;28;20494;-62
2021/08/07 05:16:28;;;;;;;0.60;0.60;;;24.50;52.70;;;;;;5051135;28;20052;-63
2021/08/07 05:18:54;;;;;;;0.65;0.60;;;24.50;52.70;;;;;;5041944;28;20061;-63
2021/08/07 05:21:19;;;;;;;1.58;0.70;;;24.50;52.70;;;;;;5043974;28;20029;-64
2021/08/07 05:23:45;;;;;;;1.00;0.75;;;24.50;52.70;;;;;;5041611;28;20044;-63
2021/08/07 05:26:10;;;;;;;0.63;0.60;;;24.50;52.70;;;;;;5034014;28;20057;-59
2021/08/07 05:28:36;;;;;;;0.65;0.60;;;24.50;52.70;;;;;;5042104;28;20020;-63
2021/08/07 05:31:02;;;;;;;0.85;0.60;;;24.50;52.70;;;;;;5054701;28;20051;-63
2021/08/07 05:33:27;;;;;;;0.45;0.40;;;24.50;52.70;;;;;;5063999;28;20459;-63
2021/08/07 05:35:53;;;;;;;0.60;0.55;;;24.50;52.70;;;;;;5048273;28;20037;-63
2021/08/07 05:38:18;;;;;;;0.57;0.57;;;24.50;52.70;;;;;;5047315;28;20430;-63
2021/08/07 05:40:44;;;;;;;0.90;0.60;;;24.50;52.70;;;;;;5052287;28;20124;-63
2021/08/07 05:43:10;;;;;;;0.55;0.50;;;24.50;52.70;;;;;;5033052;28;20083;-64
2021/08/07 05:45:36;;;;;;;0.90;0.60;;;24.50;52.70;;;;;;5056808;28;20040;-63
2021/08/07 05:48:01;;;;;;;0.70;0.60;;;24.50;52.70;;;;;;5067430;28;20021;-60
2021/08/07 05:50:27;;;;;;;0.52;0.50;;;24.50;52.70;;;;;;5056078;28;20040;-62
2021/08/07 05:52:53;;;;;;;0.60;0.60;;;24.50;52.70;;;;;;5048522;28;20504;-64
2021/08/07 05:55:18;;;;;;;0.80;0.57;;;24.40;52.70;;;;;;5049566;28;20084;-62
2021/08/07 05:57:44;;;;;;;0.85;0.57;;;24.40;52.70;;;;;;5054361;28;20033;-60
2021/08/07 06:00:10;;;;;;;0.80;0.60;;;24.50;52.70;;;;;;5043196;28;20560;-62
2021/08/07 06:02:35;;;;;;;0.80;0.52;;;24.40;52.70;;;;;;5044385;28;20130;-62
2021/08/07 06:05:01;;;;;;;0.55;0.50;;;24.40;52.70;;;;;;5040050;28;20082;-62
2021/08/07 06:07:27;;;;;;;0.88;0.60;;;24.40;52.70;;;;;;5061672;28;20036;-61
2021/08/07 06:09:52;;;;;;;0.93;0.65;;;24.40;52.70;;;;;;5050327;28;20025;-63
2021/08/07 06:12:18;;;;;;;0.93;0.70;;;24.40;52.70;;;;;;5043268;28;20373;-62
2021/08/07 06:14:44;;;;;;;0.70;0.60;;;24.40;52.70;;;;;;5043209;28;20404;-61
2021/08/07 06:17:09;;;;;;;0.50;0.50;;;24.40;53.20;;;;;;5044628;28;20111;-62
2021/08/07 06:19:36;;;;;;;0.68;0.60;;;24.40;52.70;;;;;;5045430;28;20720;-62
2021/08/07 06:22:03;;;;;;;0.50;0.50;;;24.40;52.70;;;;;;5044217;28;20104;-61
2021/08/07 06:24:31;;;;;;;0.52;0.52;;;24.40;52.70;;;;;;5041454;28;20041;-62
2021/08/07 06:26:56;;;;;;;0.65;0.50;;;24.40;53.20;;;;;;5037251;28;20056;-62
2021/08/07 06:29:22;;;;;;;0.80;0.60;;;24.40;52.70;;;;;;5044737;28;20052;-62
2021/08/07 06:31:47;;;;;;;0.70;0.60;;;24.40;52.80;;;;;;5039341;28;20037;-60
2021/08/07 06:34:13;;;;;;;1.05;0.70;;;24.40;52.70;;;;;;5042340;28;20033;-62
2021/08/07 06:36:39;;;;;;;0.73;0.50;;;24.40;52.80;;;;;;5047068;28;20040;-64
2021/08/07 06:39:05;;;;;;;0.73;0.60;;;24.40;52.80;;;;;;5044373;28;20044;-62
2021/08/07 06:41:30;;;;;;;1.15;0.70;;;24.40;52.80;;;;;;5046405;28;20299;-59
2021/08/07 06:43:56;;;;;;;0.60;0.60;;;24.40;52.80;;;;;;5044195;28;20025;-62
2021/08/07 06:46:22;;;;;;;0.70;0.60;;;24.40;52.80;;;;;;5040199;28;20511;-61
2021/08/07 06:48:47;;;;;;;0.68;0.60;;;24.30;52.80;;;;;;5038609;28;20025;-60
2021/08/07 06:51:13;;;;;;;0.63;0.60;;;24.40;52.80;;;;;;5040822;28;20029;-63
2021/08/07 06:53:38;;;;;;;0.77;0.63;;;24.40;52.80;;;;;;5042038;28;20033;-63
2021/08/07 06:56:04;;;;;;;0.70;0.60;;;24.40;52.80;;;;;;5037167;28;20104;-63
2021/08/07 06:58:30;;;;;;;0.40;0.40;;;24.30;52.80;;;;;;5037179;28;20033;-63
2021/08/07 07:00:55;;;;;;;0.77;0.68;;;24.30;52.80;;;;;;5042269;28;20029;-60
2021/08/07 07:03:21;;;;;;;0.80;0.65;;;24.30;52.80;;;;;;5042378;28;20472;-60
2021/08/07 07:05:46;;;;;;;0.90;0.60;;;24.30;52.80;;;;;;5039481;28;20021;-63
2021/08/07 07:08:12;;;;;;;0.80;0.50;;;24.30;52.80;;;;;;5043112;28;20938;-62
2021/08/07 07:10:38;;;;;;;0.70;0.60;;;24.30;52.90;;;;;;5040369;28;20033;-63
2021/08/07 07:13:04;;;;;;;0.52;0.50;;;24.30;52.80;;;;;;5039547;28;20492;-62
2021/08/07 07:15:29;;;;;;;1.30;0.60;;;24.30;52.80;;;;;;5040538;28;20108;-62
2021/08/07 07:17:56;;;;;;;0.63;0.50;;;24.30;52.80;;;;;;5040521;28;20471;-62
2021/08/07 07:20:22;;;;;;;0.63;0.60;;;24.30;52.80;;;;;;5043312;28;20021;-62
2021/08/07 07:22:49;;;;;;;1.17;0.68;;;24.30;52.80;;;;;;5045489;28;20090;-60
2021/08/07 07:25:16;;;;;;;0.50;0.50;;;24.30;52.80;;;;;;5052428;28;20040;-62
2021/08/07 07:27:43;;;;;;;0.65;0.55;;;24.30;52.90;;;;;;5035708;28;20060;-60
2021/08/07 07:30:09;;;;;;;0.88;0.70;;;24.30;52.90;;;;;;5043047;28;20118;-63
2021/08/07 07:32:35;;;;;;;1.00;0.70;;;24.30;52.80;;;;;;5045499;28;20442;-62
2021/08/07 07:35:02;;;;;;;0.82;0.60;;;24.30;52.90;;;;;;5040188;28;20074;-61
2021/08/07 07:37:29;;;;;;;0.68;0.65;;;24.30;52.90;;;;;;5047269;28;20033;-59
2021/08/07 07:39:54;;;;;;;0.82;0.65;;;24.30;52.90;;;;;;5047329;28;20461;-62
2021/08/07 07:42:20;;;;;;;0.60;0.60;;;24.30;52.90;;;;;;5039634;28;20105;-59
2021/08/07 07:44:46;;;;;;;0.80;0.55;;;24.30;52.90;;;;;;5035080;28;20037;-63
2021/08/07 07:47:11;;;;;;;0.63;0.60;;;24.30;52.90;;;;;;5034318;28;20367;-63
2021/08/07 07:49:37;;;;;;;1.00;0.60;;;24.30;52.90;;;;;;5037157;28;20055;-62
2021/08/07 07:52:03;;;;;;;0.50;0.50;;;24.30;52.90;;;;;;5044372;28;20053;-58
2021/08/07 07:54:28;;;;;;;0.50;0.50;;;24.30;52.90;;;;;;5039539;28;20412;-59
2021/08/07 07:56:54;;;;;;;0.50;0.50;;;24.30;52.90;;;;;;5044411;28;20029;-63
2021/08/07 07:59:20;;;;;;;0.80;0.60;;;24.30;52.90;;;;;;5039168;28;20066;-62
2021/08/07 08:01:46;;;;;;;1.08;0.60;;;24.30;52.90;;;;;;5038523;28;20037;-62
2021/08/07 08:04:11;;;;;;;0.88;0.70;;;24.30;52.90;;;;;;5041310;28;20744;-62
2021/08/07 08:06:37;;;;;;;1.23;0.65;;;24.30;52.90;;;;;;5043242;28;20025;-62
2021/08/07 08:09:03;;;;;;;0.60;0.60;;;24.30;52.90;;;;;;5043854;28;20449;-62
2021/08/07 08:11:29;;;;;;;0.60;0.60;;;24.30;52.90;;;;;;5046742;28;20084;-58
2021/08/07 08:13:54;;;;;;;0.80;0.70;;;24.30;53.20;;;;;;5046754;28;20049;-62
2021/08/07 08:16:20;;;;;;;0.85;0.70;;;24.30;52.90;;;;;;5051371;28;20040;-62
2021/08/07 08:18:46;;;;;;;0.90;0.70;;;24.30;52.90;;;;;;5046060;28;20158;-62
2021/08/07 08:21:11;;;;;;;0.60;0.60;;;24.30;52.90;;;;;;5054497;28;20028;-62
2021/08/07 08:23:37;;;;;;;0.70;0.70;;;24.30;53.40;;;;;;5040226;28;20407;-63
2021/08/07 08:26:03;;;;;;;0.60;0.60;;;24.30;53.00;;;;;;5056806;28;20037;-62
2021/08/07 08:28:28;;;;;;;0.70;0.63;;;24.30;53.00;;;;;;5048981;28;20036;-63
2021/08/07 08:30:54;;;;;;;0.93;0.70;;;24.30;53.00;;;;;;5044555;28;20036;-62
2021/08/07 08:33:20;;;;;;;0.70;0.70;;;24.30;53.00;;;;;;5043584;28;20470;-63
2021/08/07 08:35:46;;;;;;;1.10;0.80;;;24.30;53.00;;;;;;5040567;28;20044;-63
2021/08/07 08:38:12;;;;;;;1.00;0.80;;;24.30;53.00;;;;;;5041887;28;20083;-63
2021/08/07 08:40:38;;;;;;;0.98;0.60;;;24.30;53.00;;;;;;5043784;28;20024;-59
2021/08/07 08:43:04;;;;;;;0.73;0.65;;;24.30;53.00;;;;;;5043386;28;20037;-63
2021/08/07 08:45:30;;;;;;;0.80;0.60;;;24.30;53.00;;;;;;5044232;28;20063;-61
2021/08/07 08:47:56;;;;;;;1.45;0.80;;;24.30;53.00;;;;;;5043263;28;20171;-62
2021/08/07 08:50:22;;;;;;;0.82;0.60;;;24.30;53.00;;;;;;5035881;28;20083;-62
2021/08/07 08:52:50;;;;;;;0.60;0.60;;;24.30;53.10;;;;;;5045379;28;20057;-62
2021/08/07 08:55:16;;;;;;;1.13;0.60;;;24.30;53.10;;;;;;5046104;28;20037;-61
2021/08/07 08:57:43;;;;;;;0.98;0.60;;;24.30;53.10;;;;;;5045380;28;20167;-62
2021/08/07 09:00:10;;;;;;;1.15;0.60;;;24.30;53.10;;;;;;5042943;28;20199;-63
2021/08/07 09:02:36;;;;;;;0.70;0.65;;;24.20;53.00;;;;;;5037453;28;20114;-62
2021/08/07 09:05:04;;;;;;;1.20;0.70;;;24.30;53.10;;;;;;5040128;28;20029;-59
2021/08/07 09:07:30;;;;;;;1.02;0.65;;;24.30;53.10;;;;;;5037015;28;20025;-63
2021/08/07 09:09:56;;;;;;;1.10;0.70;;;24.30;53.10;;;;;;5045698;28;20063;-62
2021/08/07 09:12:40;;;;;;;0.90;0.70;;;24.30;53.10;;;;;;5045169;28;20235;-62
2021/08/07 09:15:23;;;;;;;1.20;1.00;;;24.30;53.10;;;;;;5047967;28;20226;-62
2021/08/07 09:17:50;;;;;;;1.50;0.80;;;24.30;53.10;;;;;;5044378;28;20120;-62
2021/08/07 09:20:27;;;;;;;0.80;0.60;;;24.30;53.10;;;;;;5042275;28;20021;-63
2021/08/07 09:22:53;;;;;;;0.73;0.70;;;24.30;53.10;;;;;;5043446;28;20058;-63
2021/08/07 09:25:23;;;;;;;1.15;0.70;;;24.30;53.10;;;;;;5034523;28;20096;-63
2021/08/07 09:27:51;;;;;;;0.95;0.70;;;24.20;53.10;;;;;;5035333;28;20082;-63
2021/08/07 09:30:16;;;;;;;1.20;0.70;;;24.20;53.10;;;;;;5039720;28;20025;-63
2021/08/07 09:32:46;;;;;;;1.40;0.90;;;24.30;53.20;;;;;;5051916;28;20077;-61
2021/08/07 09:35:14;;;;;;;0.93;0.80;;;24.20;53.10;;;;;;5037742;28;20433;-63
2021/08/07 09:37:40;;;;;;;0.98;0.80;;;24.20;53.10;;;;;;5041137;28;20053;-62
2021/08/07 09:40:08;;;;;;;0.90;0.70;;;24.30;53.20;;;;;;5047418;28;20064;-61
2021/08/07 09:42:52;;;;;;;0.60;0.60;;;24.30;53.20;;;;;;5054065;28;20173;-63
2021/08/07 09:45:25;;;;;;;0.95;0.75;;;24.30;53.20;;;;;;5024196;28;20138;-62
2021/08/07 09:47:59;;;;;;;0.85;0.70;;;24.30;53.20;;;;;;5032050;28;20095;-62
2021/08/07 09:50:30;;;;;;;1.08;0.70;;;24.30;53.20;;;;;;5040633;28;20037;-63
2021/08/07 09:52:57;;;;;;;0.88;0.70;;;24.20;53.60;;;;;;5048097;28;20467;-63
2021/08/07 09:55:23;;;;;;;0.80;0.60;;;24.30;53.20;;;;;;5043932;28;20060;-63
2021/08/07 09:58:07;;;;;;;1.08;0.77;;;24.20;53.20;;;;;;5045100;28;20759;-62
2021/08/07 10:00:39;;;;;;;1.02;0.68;;;24.20;53.20;;;;;;5039723;28;20556;-62
2021/08/07 10:03:18;;;;;;;1.27;0.85;;;24.30;53.20;;;;;;5040577;28;20116;-62
2021/08/07 10:05:45;;;;;;;1.10;0.80;;;24.30;53.30;;;;;;5036711;28;20144;-62
2021/08/07 10:08:11;;;;;;;0.88;0.60;;;24.20;53.20;;;;;;5041756;28;20025;-62
2021/08/07 10:10:38;;;;;;;0.70;0.60;;;24.30;53.30;;;;;;5039514;28;20033;-62
2021/08/07 10:13:06;;;;;;;0.88;0.70;;;24.30;53.30;;;;;;5044649;28;20025;-62
2021/08/07 10:15:31;;;;;;;1.05;0.70;;;24.30;53.30;;;;;;5045124;28;20051;-62
2021/08/07 10:17:59;;;;;;;1.20;0.70;;;24.30;53.30;;;;;;5043155;28;20415;-59
2021/08/07 10:20:25;;;;;;;1.23;0.80;;;24.30;53.30;;;;;;5044783;28;20136;-63
2021/08/07 10:22:52;;;;;;;1.20;0.80;;;24.30;53.30;;;;;;5043018;28;20044;-62
2021/08/07 10:25:18;;;;;;;0.75;0.60;;;24.30;53.30;;;;;;5041923;28;20115;-62
2021/08/07 10:27:44;;;;;;;1.40;0.80;;;24.20;53.20;;;;;;5048441;28;20809;-63
2021/08/07 10:30:13;;;;;;;0.88;0.75;;;24.20;53.20;;;;;;5049898;28;20041;-63
2021/08/07 10:32:42;;;;;;;0.82;0.70;;;24.20;53.20;;;;;;5047576;28;20025;-62
2021/08/07 10:35:09;;;;;;;1.42;1.05;;;24.30;53.30;;;;;;5039836;28;20113;-63
2021/08/07 10:37:36;;;;;;;0.90;0.70;;;24.20;53.20;;;;;;5041845;28;20056;-62
2021/08/07 10:40:03;;;;;;;0.95;0.70;;;24.20;53.20;;;;;;5045278;28;20099;-61
2021/08/07 10:42:31;;;;;;;1.08;0.77;;;24.20;53.20;;;;;;5045380;28;20053;-62
2021/08/07 10:44:58;;;;;;;1.45;0.90;;;24.30;53.30;;;;;;5042422;28;20494;-62
2021/08/07 10:47:38;;;;;;;0.90;0.80;;;24.30;53.30;;;;;;5035327;28;20025;-61
2021/08/07 10:50:28;;;;;;;1.33;0.70;;;24.30;53.30;;;;;;5041247;28;20056;-60
2021/08/07 10:53:01;;;;;;;1.05;0.80;;;24.30;53.30;;;;;;5038351;28;20052;-62
2021/08/07 10:55:41;;;;;;;0.82;0.70;;;24.30;53.30;;;;;;5039797;28;20021;-63
2021/08/07 10:58:37;;;;;;;0.95;0.70;;;24.20;53.20;;;;;;5042589;28;20406;-60
2021/08/07 11:01:21;;;;;;;1.38;0.75;;;24.30;53.30;;;;;;5040038;28;20037;-62
2021/08/07 11:03:51;;;;;;;1.23;0.80;;;24.30;53.30;;;;;;5038233;28;20456;-62
2021/08/07 11:06:18;;;;;;;0.90;0.70;;;24.30;53.30;;;;;;5042360;28;20036;-63
2021/08/07 11:08:45;;;;;;;0.85;0.75;;;24.30;53.30;;;;;;5033226;28;20040;-62
2021/08/07 11:11:30;;;;;;;1.15;0.85;;;24.30;53.30;;;;;;5039652;28;20080;-61
2021/08/07 11:14:20;;;;;;;0.85;0.75;;;24.30;53.30;;;;;;5046259;28;20064;-61
2021/08/07 11:17:06;;;;;;;1.02;0.80;;;24.30;53.30;;;;;;5043231;28;20035;-62
2021/08/07 11:20:07;;;;;;;1.23;0.88;;;24.30;53.30;;;;;;5046014;28;20048;-62
2021/08/07 11:22:37;;;;;;;1.30;0.80;;;24.30;53.30;;;;;;5036714;28;20071;-62
2021/08/07 11:25:19;;;;;;;1.40;0.90;;;24.30;53.30;;;;;;5039463;28;20065;-62
2021/08/07 11:27:45;;;;;;;2.15;0.90;;;24.30;53.30;;;;;;5039335;28;20112;-62
2021/08/07 11:30:32;;;;;;;0.88;0.70;;;24.30;53.90;;;;;;5043228;28;20119;-62
2021/08/07 11:32:58;;;;;;;1.23;0.80;;;24.30;53.40;;;;;;5048345;28;20092;-62
2021/08/07 11:38:13;;;;;;;3.13;1.60;;;24.30;53.30;;;;;;5039062;28;20029;-62
2021/08/07 11:41:30;;;;;;;2.05;1.30;;;24.30;53.40;;;;;;5036616;28;20032;-61
2021/08/07 11:43:56;;;;;;;1.70;1.02;;;24.30;53.40;;;;;;4957647;28;20173;-63
2021/08/07 11:46:42;;;;;;;1.52;0.98;;;24.30;53.30;;;;;;4957091;28;20038;-62
2021/08/07 11:49:08;;;;;;;1.92;1.10;;;24.30;53.40;;;;;;5018198;28;20041;-61
2021/08/07 11:51:36;;;;;;;1.25;0.90;;;24.30;53.40;;;;;;5042635;28;20104;-60
2021/08/07 11:54:02;;;;;;;1.60;1.00;;;24.30;53.40;;;;;;5043792;28;20096;-62
2021/08/07 11:56:34;;;;;;;1.50;0.90;;;24.30;53.50;;;;;;5042312;28;20032;-63
2021/08/07 11:59:00;;;;;;;1.65;1.00;;;24.30;53.40;;;;;;5044127;28;20024;-60
2021/08/07 12:01:31;;;;;;;1.90;1.10;;;24.30;53.40;;;;;;5043146;28;20841;-62
2021/08/07 12:03:57;;;;;;;1.55;1.00;;;24.30;53.40;;;;;;5043297;28;20029;-62
2021/08/07 12:06:31;;;;;;;2.53;1.08;;;24.30;53.40;;;;;;5034721;28;20040;-59
2021/08/07 12:08:59;;;;;;;1.15;0.90;;;24.30;53.50;;;;;;5038396;28;20627;-62
2021/08/07 12:11:24;;;;;;;1.60;0.80;;;24.30;53.40;;;;;;5037209;28;20159;-62
2021/08/07 12:13:53;;;;;;;1.40;1.10;;;24.30;53.50;;;;;;5041097;28;20887;-62
2021/08/07 12:16:22;;;;;;;1.52;1.00;;;24.30;53.50;;;;;;5034890;28;20022;-63
2021/08/07 12:18:55;;;;;;;;;;;24.30;53.50;;;;;;5033491;28;20053;-62
2021/08/07 12:21:27;;;;;;;1.52;0.90;;;24.30;53.40;;;;;;5034692;28;19973;-62
2021/08/07 12:24:16;;;;;;;1.77;1.00;;;24.30;53.40;;;;;;5037961;28;20035;-62
2021/08/07 12:26:48;;;;;;;1.27;0.90;;;24.30;53.40;;;;;;5023177;28;20026;-61
2021/08/07 12:29:28;;;;;;;1.92;0.90;;;24.30;53.40;;;;;;5027140;28;20037;-60
2021/08/07 12:31:59;;;;;;;1.40;0.90;;;24.30;53.40;;;;;;5035330;28;20095;-61
2021/08/07 12:34:33;;;;;;;1.60;0.80;;;24.30;53.40;;;;;;5043832;28;20079;-62
2021/08/07 12:37:06;;;;;;;1.50;1.00;;;24.30;53.40;;;;;;5040947;28;20029;-60
2021/08/07 12:39:42;;;;;;;1.10;0.88;;;24.30;53.40;;;;;;5055968;28;20508;-62
2021/08/07 12:42:10;;;;;;;1.58;1.00;;;24.40;53.50;;;;;;5032326;28;20030;-61
2021/08/07 12:44:35;;;;;;;1.85;1.20;;;24.30;53.40;;;;;;5042018;28;20037;-62
2021/08/07 12:47:01;;;;;;;1.45;0.93;;;24.30;53.40;;;;;;5045694;28;20032;-61
2021/08/07 12:49:42;;;;;;;3.40;0.90;;;24.30;53.40;;;;;;5042385;28;20661;-62
2021/08/07 12:52:08;;;;;;;1.40;0.90;;;24.30;53.40;;;;;;5036674;28;20033;-60
2021/08/07 12:54:34;;;;;;;1.20;0.90;;;24.30;53.40;;;;;;5038363;28;20356;-62
2021/08/07 12:57:00;;;;;;;0.90;0.73;;;24.30;53.40;;;;;;5038340;28;20125;-62