Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:00;;;;;;;;;;;1.90;91.00;;;;;;5023197;28;20003;-80
2022/12/10 00:04:25;;;;;;;;;;;1.90;91.00;;;;;;5043557;28;19925;-80
2022/12/10 00:06:51;;;;;;;;;;;1.90;91.10;;;;;;5023639;28;20383;-80
2022/12/10 00:09:17;;;;;;;;;;;1.90;91.10;;;;;;5027204;28;20799;-80
2022/12/10 00:11:42;;;;;;;;;;;1.90;91.40;;;;;;5038395;28;20330;-80
2022/12/10 00:14:08;;;;;;;;;;;1.90;91.00;;;;;;5005268;28;19948;-80
2022/12/10 00:16:33;;;;;;;;;;;1.90;91.10;;;;;;5035303;28;20011;-80
2022/12/10 00:18:59;;;;;;;;;;;1.90;91.10;;;;;;5022894;28;19920;-81
2022/12/10 00:21:25;;;;;;;;;;;1.90;91.10;;;;;;5019447;28;19928;-80
2022/12/10 00:23:51;;;;;;;;;;;1.90;91.10;;;;;;5035844;28;19924;-81
2022/12/10 00:26:17;;;;;;;;;;;1.90;91.10;;;;;;5034305;28;19917;-80
2022/12/10 00:28:43;;;;;;;;;;;1.90;91.10;;;;;;5034492;28;19940;-80
2022/12/10 00:31:10;;;;;;;;;;;1.90;91.10;;;;;;5032434;28;19946;-79
2022/12/10 00:33:35;;;;;;;;;;;1.90;91.10;;;;;;5020667;28;19921;-80
2022/12/10 00:36:04;;;;;;;;;;;1.90;91.10;;;;;;5032491;28;19928;-80
2022/12/10 00:38:30;;;;;;;;;;;1.80;91.00;;;;;;5008369;28;19928;-81
2022/12/10 00:40:55;;;;;;;;;;;1.90;91.10;;;;;;5019833;28;20376;-80
2022/12/10 00:43:21;;;;;;;;;;;1.80;91.10;;;;;;5030551;28;19916;-78
2022/12/10 00:45:47;;;;;;;;;;;1.90;91.10;;;;;;5034672;28;19945;-81
2022/12/10 00:48:12;;;;;;;;;;;1.80;91.10;;;;;;5033078;28;20019;-78
2022/12/10 00:50:38;;;;;;;;;;;1.80;91.10;;;;;;5019442;28;19947;-81
2022/12/10 00:53:03;;;;;;;;;;;1.90;91.10;;;;;;5015374;28;20408;-81
2022/12/10 00:55:28;;;;;;;;;;;1.80;91.10;;;;;;5029575;28;19931;-78
2022/12/10 00:57:54;;;;;;;;;;;1.80;91.10;;;;;;5036482;28;19974;-79
2022/12/10 01:00:19;;;;;;;;;;;1.80;91.10;;;;;;5030611;28;19924;-77
2022/12/10 01:02:45;;;;;;;;;;;1.80;91.10;;;;;;5014764;28;20567;-79
2022/12/10 01:05:10;;;;;;;;;;;1.80;91.10;;;;;;5036309;28;20007;-79
2022/12/10 01:07:36;;;;;;;;;;;1.70;91.10;;;;;;5020084;28;20501;-81
2022/12/10 01:10:02;;;;;;;;;;;1.70;91.00;;;;;;5023900;28;19927;-79
2022/12/10 01:12:27;;;;;;;;;;;1.70;91.10;;;;;;5008311;28;19970;-79
2022/12/10 01:14:53;;;;;;;;;;;1.60;91.00;;;;;;5041522;28;19924;-80
2022/12/10 01:17:20;;;;;;;;;;;1.60;91.00;;;;;;5021781;28;19921;-79
2022/12/10 01:19:46;;;;;;;;;;;1.50;91.00;;;;;;5039618;28;21356;-79
2022/12/10 01:22:11;;;;;;;;;;;1.50;91.00;;;;;;5022180;28;19917;-79
2022/12/10 01:24:37;;;;;;;;;;;1.40;91.00;;;;;;5043191;28;19972;-80
2022/12/10 01:27:03;;;;;;;;;;;1.40;91.00;;;;;;5027543;28;19925;-79
2022/12/10 01:29:28;;;;;;;;;;;1.30;91.00;;;;;;5029369;28;19921;-78
2022/12/10 01:31:54;;;;;;;;;;;1.30;91.00;;;;;;5045227;28;19947;-79
2022/12/10 01:34:20;;;;;;;;;;;1.20;91.00;;;;;;5023203;28;19989;-77
2022/12/10 01:36:47;;;;;;;;;;;1.20;91.00;;;;;;5031322;28;19960;-80
2022/12/10 01:39:14;;;;;;;;;;;1.10;91.00;;;;;;5020482;28;19921;-79
2022/12/10 01:41:41;;;;;;;;;;;1.10;91.00;;;;;;5022038;28;20920;-79
2022/12/10 01:44:09;;;;;;;;;;;1.00;91.30;;;;;;5040128;28;19916;-78
2022/12/10 01:46:44;;;;;;;;;;;1.00;91.00;;;;;;5037499;28;19924;-79
2022/12/10 01:49:14;;;;;;;;;;;1.00;91.00;;;;;;5025484;28;19927;-78
2022/12/10 01:51:41;;;;;;;;;;;0.90;91.00;;;;;;5020925;28;20054;-78
2022/12/10 01:54:07;;;;;;;;;;;0.90;91.00;;;;;;5040391;28;19917;-78
2022/12/10 01:56:35;;;;;;;;;;;0.90;91.00;;;;;;5037482;28;19921;-79
2022/12/10 01:59:01;;;;;;;;;;;0.80;91.00;;;;;;5012245;28;20023;-79
2022/12/10 02:01:41;;;;;;;;;;;0.80;91.10;;;;;;5018374;28;20142;-78
2022/12/10 02:04:08;;;;;;;;;;;0.70;91.10;;;;;;5037737;28;20006;-79
2022/12/10 02:06:36;;;;;;;;;;;0.70;91.10;;;;;;5020178;28;19921;-79
2022/12/10 02:09:09;;;;;;;;;;;0.70;91.10;;;;;;5038733;28;19931;-79
2022/12/10 02:11:40;;;;;;;;;;;0.70;91.10;;;;;;5001384;28;19917;-79
2022/12/10 02:14:09;;;;;;;;;;;0.70;91.10;;;;;;5018109;28;20405;-78
2022/12/10 02:16:38;;;;;;;;;;;0.70;91.10;;;;;;5018670;28;20311;-79
2022/12/10 02:19:13;;;;;;;;;;;0.60;91.10;;;;;;5018832;28;19917;-78
2022/12/10 02:21:40;;;;;;;;;;;0.60;91.10;;;;;;5000137;28;21080;-79
2022/12/10 02:24:07;;;;;;;;;;;0.60;91.10;;;;;;5019332;28;20369;-79
2022/12/10 02:26:46;;;;;;;;;;;0.50;91.10;;;;;;5015705;28;20036;-79
2022/12/10 02:29:11;;;;;;;;;;;0.50;91.10;;;;;;5017618;28;19917;-78
2022/12/10 02:31:37;;;;;;;;;;;0.50;91.10;;;;;;5015169;28;19917;-79
2022/12/10 02:34:03;;;;;;;;;;;0.50;91.20;;;;;;5014607;28;19917;-79
2022/12/10 02:36:29;;;;;;;;;;;0.50;91.20;;;;;;5011872;28;20331;-79
2022/12/10 02:38:55;;;;;;;;;;;0.50;91.20;;;;;;5020462;28;20034;-79
2022/12/10 02:41:25;;;;;;;;;;;0.50;91.20;;;;;;5018214;28;19996;-79
2022/12/10 02:43:51;;;;;;;;;;;0.40;91.10;;;;;;5016281;28;19968;-79
2022/12/10 02:46:17;;;;;;;;;;;0.40;91.20;;;;;;5020341;28;19921;-79
2022/12/10 02:48:42;;;;;;;;;;;0.30;91.20;;;;;;5017355;28;19928;-79
2022/12/10 02:51:08;;;;;;;;;;;0.30;91.20;;;;;;5015352;28;19949;-79
2022/12/10 02:53:40;;;;;;;;;;;0.30;91.20;;;;;;5016377;28;19921;-79
2022/12/10 02:56:24;;;;;;;;;;;0.30;91.20;;;;;;5020134;28;19918;-78
2022/12/10 02:58:49;;;;;;;;;;;0.30;91.20;;;;;;5015094;28;19932;-79
2022/12/10 03:01:34;;;;;;;;;;;0.20;91.20;;;;;;5012212;28;20395;-79
2022/12/10 03:04:12;;;;;;;;;;;0.20;91.20;;;;;;5016208;28;19922;-79
2022/12/10 03:06:44;;;;;;;;;;;0.20;91.20;;;;;;5017756;28;19917;-79
2022/12/10 03:09:13;;;;;;;;;;;0.10;91.20;;;;;;5032243;28;19943;-79
2022/12/10 03:11:39;;;;;;;;;;;0.10;91.20;;;;;;5015669;28;20413;-80
2022/12/10 03:14:16;;;;;;;;;;;0.10;91.20;;;;;;5020097;28;19918;-79
2022/12/10 03:16:42;;;;;;;;;;;0.10;91.20;;;;;;5012788;28;19948;-79
2022/12/10 03:19:10;;;;;;;;;;;0.00;91.20;;;;;;5018425;28;20000;-78
2022/12/10 03:21:36;;;;;;;;;;;0.00;91.20;;;;;;5021080;28;19960;-79
2022/12/10 03:24:01;;;;;;;;;;;0.00;91.30;;;;;;5021226;28;19960;-79
2022/12/10 03:26:27;;;;;;;;;;;0.00;91.30;;;;;;5015385;28;20375;-78
2022/12/10 03:28:54;;;;;;;;;;;0.00;91.30;;;;;;5017772;28;19947;-77
2022/12/10 03:31:20;;;;;;;;;;;0.00;91.30;;;;;;5004248;28;19920;-79
2022/12/10 03:33:46;;;;;;;;;;;0.00;91.30;;;;;;5028525;28;19952;-79
2022/12/10 03:36:11;;;;;;;;;;;0.00;91.30;;;;;;5018262;28;19921;-78
2022/12/10 03:38:38;;;;;;;;;;;0.00;91.30;;;;;;5022344;28;19933;-79
2022/12/10 03:41:03;;;;;;;;;;;0.00;91.30;;;;;;5021188;28;20395;-79
2022/12/10 03:43:29;;;;;;;;;;;0.00;91.30;;;;;;5018297;28;20036;-79
2022/12/10 03:45:54;;;;;;;;;;;-0.10;91.30;;;;;;5036265;28;19992;-78
2022/12/10 03:48:20;;;;;;;;;;;-0.10;91.30;;;;;;5016651;28;19952;-79
2022/12/10 03:50:45;;;;;;;;;;;-0.10;91.30;;;;;;5025945;28;20020;-78
2022/12/10 03:53:11;;;;;;;;;;;-0.10;91.30;;;;;;5016679;28;19980;-78
2022/12/10 03:55:37;;;;;;;;;;;-0.20;91.30;;;;;;5019571;28;19928;-79
2022/12/10 03:58:03;;;;;;;;;;;-0.10;91.40;;;;;;5018922;28;20546;-79
2022/12/10 04:00:28;;;;;;;;;;;-0.20;91.30;;;;;;5022432;28;20016;-78
2022/12/10 04:02:54;;;;;;;;;;;-0.20;91.30;;;;;;5036808;28;19956;-78
2022/12/10 04:05:19;;;;;;;;;;;-0.20;91.30;;;;;;5021078;28;19917;-78
2022/12/10 04:07:45;;;;;;;;;;;-0.20;91.30;;;;;;5021777;28;19925;-79
2022/12/10 04:10:11;;;;;;;;;;;-0.20;91.40;;;;;;5018484;28;19921;-78
2022/12/10 04:12:36;;;;;;;;;;;-0.20;91.40;;;;;;5012593;28;20363;-78
2022/12/10 04:17:46;;;;;;;;;;;-0.20;91.40;;;;;;5033321;28;19935;-79
2022/12/10 04:26:51;;;;;;;;;;;-0.20;91.40;;;;;;5020883;28;19921;-78
2022/12/10 04:28:24;;;;;;;;;;;-0.20;91.40;;;;;;5020486;28;19932;-77
2022/12/10 04:30:50;;;;;;;;;;;-0.10;91.40;;;;;;5037683;28;19917;-79
2022/12/10 04:33:15;;;;;;;;;;;-0.10;91.40;;;;;;5017835;28;21656;-77
2022/12/10 04:35:41;;;;;;;;;;;-0.10;91.40;;;;;;5005399;28;19925;-78
2022/12/10 04:38:06;;;;;;;;;;;-0.10;91.40;;;;;;5037171;28;21050;-78
2022/12/10 04:40:32;;;;;;;;;;;-0.10;91.40;;;;;;5021783;28;19917;-79
2022/12/10 04:43:00;;;;;;;;;;;-0.10;91.40;;;;;;5034784;28;20057;-79
2022/12/10 04:45:40;;;;;;;;;;;-0.10;91.40;;;;;;4975936;28;21392;-78
2022/12/10 04:48:06;;;;;;;;;;;-0.10;91.40;;;;;;4978127;28;20116;-78
2022/12/10 04:50:31;;;;;;;;;;;-0.10;91.40;;;;;;5018775;28;20008;-79
2022/12/10 04:52:57;;;;;;;;;;;-0.10;91.40;;;;;;5039362;28;19920;-79
2022/12/10 04:55:22;;;;;;;;;;;-0.10;91.40;;;;;;5016652;28;20327;-81
2022/12/10 04:57:48;;;;;;;;;;;-0.10;91.40;;;;;;5035782;28;19921;-79
2022/12/10 05:00:13;;;;;;;;;;;-0.10;91.40;;;;;;5017103;28;19917;-80
2022/12/10 05:05:46;;;;;;;;;;;-0.10;91.40;;;;;;4976576;28;19922;-81
2022/12/10 05:08:11;;;;;;;;;;;-0.10;91.40;;;;;;4990812;28;20400;-81
2022/12/10 05:10:37;;;;;;;;;;;0.00;91.50;;;;;;4990242;28;19936;-79
2022/12/10 05:13:02;;;;;;;;;;;0.00;91.50;;;;;;4989860;28;20517;-80
2022/12/10 05:15:28;;;;;;;;;;;0.00;91.40;;;;;;4989177;28;20048;-79
2022/12/10 05:17:53;;;;;;;;;;;0.00;91.40;;;;;;4991958;28;19929;-79
2022/12/10 05:20:39;;;;;;;;;;;;;;;;;;;;;
2022/12/10 05:25:56;;;;;;;;;;;0.00;91.40;;;;;;4973862;28;19944;-78
2022/12/10 05:28:22;;;;;;;;;;;0.00;91.40;;;;;;4977400;28;19929;-80
2022/12/10 05:30:48;;;;;;;;;;;0.00;91.60;;;;;;4990541;28;20432;-80
2022/12/10 05:33:13;;;;;;;;;;;0.00;91.40;;;;;;4988670;28;19925;-80
2022/12/10 05:35:39;;;;;;;;;;;0.10;91.50;;;;;;4982635;28;19925;-80
2022/12/10 05:38:05;;;;;;;;;;;0.10;91.50;;;;;;4982746;28;19964;-79
2022/12/10 05:40:34;;;;;;;;;;;0.10;91.50;;;;;;4980743;28;19921;-80
2022/12/10 05:42:59;;;;;;;;;;;0.10;91.50;;;;;;5003422;28;19963;-79
2022/12/10 05:45:25;;;;;;;;;;;0.10;91.50;;;;;;5018411;28;20334;-80
2022/12/10 05:47:50;;;;;;;;;;;0.10;91.40;;;;;;5019072;28;20433;-78
2022/12/10 05:50:16;;;;;;;;;;;0.10;91.40;;;;;;5040265;28;19924;-79
2022/12/10 05:52:41;;;;;;;;;;;0.10;91.40;;;;;;5043386;28;19959;-79
2022/12/10 05:55:07;;;;;;;;;;;0.10;91.40;;;;;;5026760;28;19932;-79
2022/12/10 05:57:33;;;;;;;;;;;0.10;91.40;;;;;;5024885;28;20391;-81
2022/12/10 05:59:58;;;;;;;;;;;0.10;91.40;;;;;;5035964;28;19938;-80
2022/12/10 06:02:24;;;;;;;;;;;0.10;91.40;;;;;;5008006;28;20358;-79
2022/12/10 06:04:57;;;;;;;;;;;0.10;91.40;;;;;;5018254;28;19920;-77
2022/12/10 06:07:22;;;;;;;;;;;0.10;91.40;;;;;;5014637;28;19921;-79
2022/12/10 06:09:48;;;;;;;;;;;0.10;91.40;;;;;;5018219;28;20397;-81
2022/12/10 06:12:13;;;;;;;;;;;0.10;91.40;;;;;;5027726;28;19971;-76
2022/12/10 06:14:39;;;;;;;;;;;0.10;91.40;;;;;;5050512;28;20434;-76
2022/12/10 06:17:04;;;;;;;;;;;0.10;91.40;;;;;;5029689;28;19931;-76
2022/12/10 06:19:30;;;;;;;;;;;0.20;91.40;;;;;;5011154;28;19921;-78
2022/12/10 06:21:55;;;;;;;;;;;0.20;91.40;;;;;;5029748;28;19956;-75
2022/12/10 06:24:21;;;;;;;;;;;0.20;91.40;;;;;;5029319;28;19928;-76
2022/12/10 06:26:46;;;;;;;;;;;0.20;91.40;;;;;;5042831;28;20383;-75
2022/12/10 06:29:12;;;;;;;;;;;0.20;91.50;;;;;;5029856;28;19921;-78
2022/12/10 06:31:37;;;;;;;;;;;0.20;91.40;;;;;;5044956;28;19924;-76
2022/12/10 06:34:03;;;;;;;;;;;0.20;91.40;;;;;;5024538;28;19917;-76
2022/12/10 06:36:28;;;;;;;;;;;0.20;91.50;;;;;;5046274;28;20350;-76
2022/12/10 06:38:54;;;;;;;;;;;0.20;91.40;;;;;;5034380;28;19920;-76
2022/12/10 06:41:22;;;;;;;;;;;0.30;91.40;;;;;;5044998;28;19917;-75
2022/12/10 06:43:48;;;;;;;;;;;0.30;91.40;;;;;;5046235;28;19917;-76
2022/12/10 06:46:14;;;;;;;;;;;0.30;91.40;;;;;;5046182;28;19921;-76
2022/12/10 06:48:40;;;;;;;;;;;0.30;91.40;;;;;;5010388;28;20443;-76
2022/12/10 06:51:05;;;;;;;;;;;0.30;91.40;;;;;;5012355;28;19932;-77
2022/12/10 06:53:31;;;;;;;;;;;0.30;91.40;;;;;;5022679;28;19921;-76
2022/12/10 06:56:00;;;;;;;;;;;0.30;91.40;;;;;;5047369;28;19974;-76
2022/12/10 06:58:26;;;;;;;;;;;0.30;91.40;;;;;;5014115;28;19927;-76
2022/12/10 07:00:52;;;;;;;;;;;0.30;91.40;;;;;;5029629;28;19921;-76
2022/12/10 07:03:17;;;;;;;;;;;0.30;91.40;;;;;;5037249;28;19919;-76
2022/12/10 07:05:43;;;;;;;;;;;0.30;91.40;;;;;;5050202;28;20125;-77
2022/12/10 07:08:08;;;;;;;;;;;0.30;91.40;;;;;;5050703;28;19921;-76
2022/12/10 07:10:36;;;;;;;;;;;0.30;91.40;;;;;;5031083;28;20452;-76
2022/12/10 07:13:01;;;;;;;;;;;0.30;91.40;;;;;;5045940;28;19924;-76
2022/12/10 07:15:28;;;;;;;;;;;0.30;91.40;;;;;;5031878;28;19924;-75
2022/12/10 07:17:53;;;;;;;;;;;0.30;91.40;;;;;;5053809;28;19929;-77
2022/12/10 07:20:19;;;;;;;;;;;0.30;91.40;;;;;;5037137;28;19961;-76
2022/12/10 07:22:44;;;;;;;;;;;0.30;91.40;;;;;;5051769;28;19936;-77
2022/12/10 07:25:10;;;;;;;;;;;0.30;91.40;;;;;;5055966;28;19932;-76
2022/12/10 07:27:36;;;;;;;;;;;0.30;91.40;;;;;;5054982;28;19917;-76
2022/12/10 07:30:01;;;;;;;;;;;0.30;91.40;;;;;;5054846;28;20056;-77
2022/12/10 07:32:27;;;;;;;;;;;0.40;91.40;;;;;;5033953;28;19921;-76
2022/12/10 07:34:52;;;;;;;;;;;0.40;91.40;;;;;;5049146;28;20918;-77
2022/12/10 07:37:18;;;;;;;;;;;0.40;91.40;;;;;;5035972;28;19976;-76
2022/12/10 07:39:43;;;;;;;;;;;0.40;91.40;;;;;;5048399;28;19917;-76
2022/12/10 07:42:09;;;;;;;;;;;0.40;91.40;;;;;;5051753;28;19913;-76
2022/12/10 07:44:34;;;;;;;;;;;0.40;91.40;;;;;;5056405;28;19917;-76
2022/12/10 07:47:00;;;;;;;;;;;0.40;91.40;;;;;;5029910;28;20064;-75
2022/12/10 07:49:25;;;;;;;;;;;0.40;91.40;;;;;;5055054;28;19920;-77
2022/12/10 07:51:51;;;;;;;;;;;0.40;91.40;;;;;;5050116;28;19920;-77
2022/12/10 07:54:17;;;;;;;;;;;0.40;91.40;;;;;;5051963;28;19932;-75
2022/12/10 07:56:42;;;;;;;;;;;0.40;91.40;;;;;;5056278;28;19952;-75
2022/12/10 07:59:10;;;;;;;;;;;0.40;91.40;;;;;;5037355;28;19985;-76
2022/12/10 08:01:36;;;;;;;;;;;0.40;91.40;;;;;;5046720;28;19918;-78
2022/12/10 08:04:01;;;;;;;;;;;0.50;91.40;;;;;;5052147;28;19960;-77
2022/12/10 08:06:27;;;;;;;;;;;0.50;91.40;;;;;;5018836;28;19924;-75
2022/12/10 08:08:53;;;;;;;;;;;0.50;91.40;;;;;;5051992;28;19921;-76
2022/12/10 08:11:19;;;;;;;;;;;0.50;91.40;;;;;;5049643;28;19925;-75
2022/12/10 08:13:44;;;;;;;;;;;0.60;91.40;;;;;;5052569;28;19916;-75
2022/12/10 08:16:16;;;;;;;;;;;0.60;91.80;;;;;;5049305;28;19929;-75
2022/12/10 08:18:41;;;;;;;;;;;0.60;91.40;;;;;;5031605;28;20442;-75
2022/12/10 08:21:10;;;;;;;;;;;0.60;91.40;;;;;;5036570;28;19925;-75
2022/12/10 08:23:35;;;;;;;;;;;0.60;91.40;;;;;;5048816;28;19917;-75
2022/12/10 08:26:07;;;;;;;;;;;0.70;91.40;;;;;;5033206;28;19963;-75
2022/12/10 08:28:33;;;;;;;;;;;0.70;91.40;;;;;;5051805;28;19921;-76
2022/12/10 08:30:58;;;;;;;;;;;0.80;91.40;;;;;;5037782;28;19928;-76
2022/12/10 08:33:24;;;;;;;;;;;0.80;91.40;;;;;;5032442;28;19916;-76
2022/12/10 08:35:50;;;;;;;;;;;0.80;91.40;;;;;;5049182;28;19905;-76
2022/12/10 08:38:15;;;;;;;;;;;0.90;91.50;;;;;;5017517;28;19932;-76
2022/12/10 08:40:41;;;;;;;;;;;0.90;91.40;;;;;;5052050;28;19932;-76
2022/12/10 08:43:06;;;;;;;;;;;1.00;91.50;;;;;;5035885;28;19948;-76
2022/12/10 08:45:32;;;;;;;;;;;1.00;91.50;;;;;;5037441;28;20574;-76
2022/12/10 08:47:57;;;;;;;;;;;1.10;91.50;;;;;;5052775;28;19921;-76
2022/12/10 08:50:23;;;;;;;;;;;1.20;91.50;;;;;;5054625;28;19940;-77
2022/12/10 08:52:48;;;;;;;;;;;1.30;91.50;;;;;;5034641;28;20032;-76
2022/12/10 08:55:14;;;;;;;;;;;1.30;91.50;;;;;;5038266;28;19917;-77
2022/12/10 08:57:40;;;;;;;;;;;1.40;91.50;;;;;;5035567;28;19952;-76
2022/12/10 09:00:06;;;;;;;;;;;1.50;91.50;;;;;;5033597;28;19917;-76
2022/12/10 09:02:31;;;;;;;;;;;1.60;91.50;;;;;;5050839;28;19924;-75
2022/12/10 09:04:57;;;;;;;;;;;1.60;91.40;;;;;;5052307;28;19936;-77
2022/12/10 09:07:22;;;;;;;;;;;1.70;91.40;;;;;;5025930;28;19924;-76
2022/12/10 09:09:48;;;;;;;;;;;1.80;91.40;;;;;;5014679;28;19947;-76
2022/12/10 09:12:13;;;;;;;;;;;1.80;91.40;;;;;;5032980;28;19928;-76
2022/12/10 09:14:40;;;;;;;;;;;1.80;91.30;;;;;;5031053;28;19948;-76
2022/12/10 09:17:06;;;;;;;;;;;1.90;91.30;;;;;;5040018;28;19925;-76
2022/12/10 09:19:31;;;;;;;;;;;2.00;91.30;;;;;;5018779;28;19956;-76
2022/12/10 09:21:57;;;;;;;;;;;2.00;91.30;;;;;;5033668;28;19924;-76
2022/12/10 09:24:22;;;;;;;;;;;2.10;91.30;;;;;;5047585;28;19928;-76
2022/12/10 09:26:48;;;;;;;;;;;2.10;91.30;;;;;;5044658;28;19918;-76
2022/12/10 09:29:13;;;;;;;;;;;2.20;91.30;;;;;;5043299;28;19925;-76
2022/12/10 09:31:39;;;;;;;;;;;2.20;91.30;;;;;;5044532;28;19990;-76
2022/12/10 09:34:04;;;;;;;;;;;2.30;91.30;;;;;;5047709;28;19928;-78
2022/12/10 09:36:30;;;;;;;;;;;2.30;91.60;;;;;;5026405;28;19917;-76
2022/12/10 09:38:55;;;;;;;;;;;2.40;91.30;;;;;;5029091;28;19921;-76
2022/12/10 09:41:33;;;;;;;;;;;2.50;91.30;;;;;;5032924;28;20449;-76
2022/12/10 09:44:07;;;;;;;;;;;2.50;91.20;;;;;;5049921;28;19916;-77
2022/12/10 09:46:50;;;;;;;;;;;2.60;91.30;;;;;;5052750;28;19917;-75
2022/12/10 09:49:35;;;;;;;;;;;2.70;91.30;;;;;;5033697;28;20398;-77
2022/12/10 09:52:01;;;;;;;;;;;2.80;91.30;;;;;;5052931;28;19967;-76
2022/12/10 09:54:34;;;;;;;;;;;2.90;91.30;;;;;;5029998;28;19925;-76
2022/12/10 09:56:59;;;;;;;;;;;3.10;91.30;;;;;;5051233;28;19923;-77
2022/12/10 09:59:33;;;;;;;;;;;3.20;91.30;;;;;;5034009;28;20008;-76
2022/12/10 10:02:11;;;;;;;;;;;3.30;91.20;;;;;;5034941;28;19921;-72
2022/12/10 10:04:40;;;;;;;;;;;3.50;91.30;;;;;;5042090;28;20140;-76
2022/12/10 10:07:05;;;;;;;;;;;3.60;91.20;;;;;;5034726;28;19916;-77
2022/12/10 10:09:31;;;;;;;;;;;3.70;91.20;;;;;;5031918;28;19927;-76
2022/12/10 10:11:57;;;;;;;;;;;3.80;91.10;;;;;;5019685;28;20427;-74
2022/12/10 10:14:24;;;;;;;;;;;3.90;91.00;;;;;;5017276;28;19986;-79
2022/12/10 10:16:52;;;;;;;;;;;4.00;91.00;;;;;;5042135;28;19925;-76
2022/12/10 10:19:18;;;;;;;;;;;4.10;91.00;;;;;;5030750;28;20384;-77
2022/12/10 10:21:47;;;;;;;;;;;4.20;91.00;;;;;;5033885;28;19979;-76
2022/12/10 10:24:13;;;;;;;;;;;4.30;90.90;;;;;;5051188;28;19929;-75
2022/12/10 10:26:38;;;;;;;;;;;4.40;90.90;;;;;;5031690;28;19917;-78
2022/12/10 10:29:05;;;;;;;;;;;4.50;90.90;;;;;;5031803;28;19955;-76
2022/12/10 10:31:32;;;;;;;;;;;4.60;90.90;;;;;;5033234;28;19928;-76
2022/12/10 10:34:01;;;;;;;;;;;4.70;90.80;;;;;;5034891;28;19925;-76
2022/12/10 10:36:28;;;;;;;;;;;4.80;90.80;;;;;;5033579;28;19925;-76
2022/12/10 10:38:53;;;;;;;;;;;4.90;90.80;;;;;;5022412;28;19964;-77
2022/12/10 10:41:19;;;;;;;;;;;4.90;90.70;;;;;;5033118;28;19924;-76
2022/12/10 10:43:45;;;;;;;;;;;5.00;90.80;;;;;;5035759;28;20394;-76
2022/12/10 10:46:12;;;;;;;;;;;5.10;90.70;;;;;;5051556;28;19922;-75
2022/12/10 10:48:38;;;;;;;;;;;5.20;90.70;;;;;;5021359;28;19921;-76
2022/12/10 10:51:12;;;;;;;;;;;5.30;90.70;;;;;;5024028;28;19924;-71
2022/12/10 10:53:38;;;;;;;;;;;5.40;90.70;;;;;;5018092;28;20434;-72
2022/12/10 10:56:09;;;;;;;;;;;5.50;90.60;;;;;;5017316;28;19918;-72
2022/12/10 10:58:35;;;;;;;;;;;5.70;90.60;;;;;;5016230;28;20395;-72
2022/12/10 11:01:04;;;;;;;;;;;5.70;90.50;;;;;;5016869;28;19992;-71
2022/12/10 11:03:30;;;;;;;;;;;5.70;90.40;;;;;;5044500;28;19921;-74
2022/12/10 11:05:56;;;;;;;;;;;5.80;90.40;;;;;;5026862;28;19960;-76
2022/12/10 11:08:21;;;;;;;;;;;5.90;90.50;;;;;;5051712;28;20213;-76
2022/12/10 11:10:48;;;;;;;;;;;5.90;90.40;;;;;;5017984;28;19925;-76
2022/12/10 11:13:22;;;;;;;;;;;6.00;90.40;;;;;;5035916;28;19963;-76
2022/12/10 11:15:53;;;;;;;;;;;6.00;90.30;;;;;;5045474;28;19960;-77
2022/12/10 11:18:23;;;;;;;;;;;5.90;90.20;;;;;;5058485;28;19988;-77
2022/12/10 11:20:57;;;;;;;;;;;5.90;90.30;;;;;;5057219;28;19927;-76
2022/12/10 11:23:23;;;;;;;;;;;5.90;90.30;;;;;;5051010;28;19928;-77
2022/12/10 11:25:50;;;;;;;;;;;5.90;90.30;;;;;;5038906;28;19917;-76
2022/12/10 11:28:26;;;;;;;;;;;5.90;90.30;;;;;;5053217;28;19918;-77
2022/12/10 11:30:55;;;;;;;;;;;5.80;90.20;;;;;;5038527;28;19923;-78
2022/12/10 11:33:24;;;;;;;;;;;5.80;90.30;;;;;;5053541;28;19917;-78
2022/12/10 11:36:00;;;;;;;;;;;5.70;90.20;;;;;;5032409;28;19932;-77
2022/12/10 11:38:29;;;;;;;;;;;5.70;90.30;;;;;;5044472;28;19988;-77
2022/12/10 11:40:54;;;;;;;;;;;5.70;90.30;;;;;;5051865;28;22985;-76
2022/12/10 11:43:38;;;;;;;;;;;5.80;90.30;;;;;;5043094;28;19940;-75
2022/12/10 11:46:07;;;;;;;;;;;5.80;90.30;;;;;;5034877;28;19916;-77
2022/12/10 11:48:51;;;;;;;;;;;5.80;90.30;;;;;;5045695;28;19950;-77
2022/12/10 11:51:27;;;;;;;;;;;5.80;90.30;;;;;;5027878;28;20394;-76
2022/12/10 11:53:55;;;;;;;;;;;5.80;90.30;;;;;;5039485;28;20522;-76
2022/12/10 11:56:21;;;;;;;;;;;5.80;90.30;;;;;;5042809;28;19917;-77
2022/12/10 11:59:07;;;;;;;;;;;5.80;90.20;;;;;;5050895;28;19929;-77
2022/12/10 12:01:51;;;;;;;;;;;5.80;90.20;;;;;;5013436;28;19939;-75
2022/12/10 12:05:00;;;;;;;;;;;;;;;;;;;;;
2022/12/10 12:07:32;;;;;;;;;;;5.80;90.20;;;;;;5049435;22;19970;-79
2022/12/10 12:10:03;;;;;;;;;;;5.70;90.20;;;;;;5009013;28;19921;-81
2022/12/10 12:12:43;;;;;;;;;;;5.70;90.20;;;;;;4996346;28;19925;-79
2022/12/10 12:15:23;;;;;;;;;;;5.80;90.30;;;;;;4982455;28;19921;-80
2022/12/10 12:17:52;;;;;;;;;;;5.90;90.30;;;;;;4981197;28;20371;-79
2022/12/10 12:20:28;;;;;;;;;;;5.90;90.30;;;;;;4994403;28;19938;-81
2022/12/10 12:23:32;;;;;;;;;;;5.90;90.20;;;;;;4997024;28;20112;-80
2022/12/10 12:26:00;;;;;;;;;;;6.00;90.10;;;;;;4953532;28;19922;-80
2022/12/10 12:28:27;;;;;;;;;;;6.00;90.10;;;;;;4968606;28;19917;-81
2022/12/10 12:30:57;;;;;;;;;;;6.00;90.10;;;;;;4967793;28;19992;-79
2022/12/10 12:33:52;;;;;;;;;;;6.00;90.00;;;;;;4961217;28;19923;-80
2022/12/10 12:36:41;;;;;;;;;;;6.00;90.00;;;;;;4959667;28;19948;-79
2022/12/10 12:39:28;;;;;;;;;;;6.00;90.00;;;;;;4970101;28;19926;-80
2022/12/10 12:42:16;;;;;;;;;;;5.90;90.00;;;;;;4933200;28;19922;-79
2022/12/10 12:45:19;;;;;;;;;;;5.80;90.00;;;;;;4958934;28;20510;-80
2022/12/10 12:47:48;;;;;;;;;;;5.80;90.00;;;;;;4910428;28;19922;-80
2022/12/10 12:50:28;;;;;;;;;;;5.70;90.00;;;;;;4942765;28;20372;-80
2022/12/10 12:53:11;;;;;;;;;;;5.60;90.00;;;;;;4864381;29;19924;-80
2022/12/10 12:59:03;;;;;;;;;;;5.60;90.10;;;;;;4858581;28;19950;-81
2022/12/10 13:01:31;;;;;;;;;;;5.60;90.10;;;;;;4945713;28;19961;-80
2022/12/10 13:04:11;;;;;;;;;;;5.60;90.00;;;;;;4924093;28;19922;-81
2022/12/10 13:06:37;;;;;;;;;;;5.50;90.00;;;;;;4883380;28;20013;-80
2022/12/10 13:09:41;;;;;;;;;;;5.50;90.00;;;;;;4906944;28;20014;-79
2022/12/10 13:12:18;;;;;;;;;;;5.40;90.00;;;;;;4915784;28;19932;-78
2022/12/10 13:14:46;;;;;;;;;;;5.40;90.10;;;;;;4927018;28;19953;-79
2022/12/10 13:17:47;;;;;;;;;;;5.40;90.10;;;;;;4922500;28;20385;-79
2022/12/10 13:20:31;;;;;;;;;;;5.40;90.10;;;;;;4883602;29;19923;-79
2022/12/10 13:23:22;;;;;;;;;;;5.30;90.00;;;;;;4920506;28;19929;-79
2022/12/10 13:25:57;;;;;;;;;;;5.30;90.00;;;;;;4978504;28;21709;-79
2022/12/10 13:28:25;;;;;;;;;;;5.30;90.10;;;;;;4987458;28;19925;-79
2022/12/10 13:31:15;;;;;;;;;;;5.20;90.00;;;;;;5010468;28;20013;-79
2022/12/10 13:33:43;;;;;;;;;;;5.20;90.10;;;;;;4983837;28;20024;-79
2022/12/10 13:36:11;;;;;;;;;;;5.10;90.10;;;;;;5001152;28;20315;-79
2022/12/10 13:38:56;;;;;;;;;;;5.10;90.10;;;;;;4982264;28;19920;-79
2022/12/10 13:44:26;;;;;;;;;;;5.00;90.10;;;;;;4982545;28;20536;-80
2022/12/10 13:46:54;;;;;;;;;;;5.00;90.10;;;;;;4987716;28;19966;-80
2022/12/10 13:49:20;;;;;;;;;;;5.00;90.10;;;;;;5018280;28;19913;-79
2022/12/10 13:51:55;;;;;;;;;;;5.00;90.20;;;;;;4971813;28;19917;-79
2022/12/10 13:54:30;;;;;;;;;;;5.00;90.20;;;;;;4957614;28;20094;-79
2022/12/10 14:00:18;;;;;;;;;;;4.90;90.20;;;;;;4994930;28;19970;-80
2022/12/10 14:03:18;;;;;;;;;;;4.90;90.20;;;;;;4982301;28;19917;-81
2022/12/10 14:06:02;;;;;;;;;;;4.80;90.10;;;;;;5007124;28;20580;-80
2022/12/10 14:08:33;;;;;;;;;;;4.80;90.20;;;;;;5003881;28;20525;-79
2022/12/10 14:11:06;;;;;;;;;;;4.70;90.10;;;;;;4994965;28;19924;-80
2022/12/10 14:13:52;;;;;;;;;;;4.70;90.20;;;;;;4974305;28;19957;-79
2022/12/10 14:16:26;;;;;;;;;;;4.60;90.20;;;;;;4973529;28;19999;-79
2022/12/10 14:19:43;;;;;;;;;;;4.60;90.20;;;;;;4979145;28;20301;-79
2022/12/10 14:21:49;;;;;;;;;;;4.50;90.60;;;;;;4995393;28;19968;-79
2022/12/10 14:30:40;;;;;;;;;;;4.40;90.30;;;;;;4978814;28;20019;-80
2022/12/10 14:33:09;;;;;;;;;;;4.40;90.30;;;;;;4952103;28;19922;-80
2022/12/10 14:39:02;;;;;;;;;;;4.40;90.30;;;;;;4962375;28;20012;-80
2022/12/10 14:54:03;;;;;;;;;;;4.30;90.40;;;;;;4842083;23;19932;-76
2022/12/10 14:56:30;;;;;;;;;;;4.30;90.40;;;;;;5033903;28;19925;-75
2022/12/10 14:59:02;;;;;;;;;;;4.30;90.40;;;;;;5036765;28;19931;-76
2022/12/10 15:01:29;;;;;;;;;;;4.20;90.40;;;;;;5041784;28;19944;-76
2022/12/10 15:03:54;;;;;;;;;;;4.20;90.40;;;;;;5038642;28;19929;-77
2022/12/10 15:06:20;;;;;;;;;;;4.20;90.40;;;;;;5039636;28;19917;-77
2022/12/10 15:08:46;;;;;;;;;;;4.20;90.40;;;;;;5040988;28;19932;-78
2022/12/10 15:11:14;;;;;;;;;;;4.20;90.40;;;;;;5040917;28;20197;-77
2022/12/10 15:13:40;;;;;;;;;;;4.20;90.40;;;;;;5036320;28;19988;-77
2022/12/10 15:16:05;;;;;;;;;;;4.10;90.40;;;;;;5039688;28;19921;-76
2022/12/10 15:18:32;;;;;;;;;;;4.10;90.40;;;;;;5023369;28;19927;-77
2022/12/10 15:21:13;;;;;;;;;;;4.10;90.40;;;;;;5036795;28;19924;-77
2022/12/10 15:23:40;;;;;;;;;;;4.10;90.40;;;;;;5029618;28;19925;-74
2022/12/10 15:26:14;;;;;;;;;;;4.00;90.40;;;;;;5038644;28;19917;-78
2022/12/10 15:28:40;;;;;;;;;;;4.00;90.40;;;;;;5050577;28;19932;-76