Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:01;;;;;;;;;;;;;;;19.20;100.00;99459.59;5003287;28;19925;-76
2023/06/02 00:03:31;;;;;;;;;;;;;;;19.13;100.00;99461.47;5005144;28;19926;-75
2023/06/02 00:06:14;;;;;;;;;;;;;;;19.07;100.00;99462.25;5003509;28;19964;-76
2023/06/02 00:08:40;;;;;;;;;;;;;;;19.06;100.00;99471.31;5005733;28;19917;-76
2023/06/02 00:11:06;;;;;;;;;;;;;;;19.02;100.00;99475.41;5002829;28;19918;-76
2023/06/02 00:13:32;;;;;;;;;;;;;;;18.98;100.00;99474.13;5005548;28;20305;-76
2023/06/02 00:15:58;;;;;;;;;;;;;;;18.97;100.00;99467.13;5003362;28;19917;-76
2023/06/02 00:18:24;;;;;;;;;;;;;;;18.96;100.00;99465.50;5005180;28;19924;-76
2023/06/02 00:20:50;;;;;;;;;;;;;;;18.96;100.00;99464.69;5002792;28;19921;-76
2023/06/02 00:23:16;;;;;;;;;;;;;;;18.85;100.00;99463.38;4985314;28;19940;-77
2023/06/02 00:25:41;;;;;;;;;;;;;;;18.76;100.00;99465.41;5005122;28;19968;-76
2023/06/02 00:28:07;;;;;;;;;;;;;;;18.72;100.00;99463.31;5002288;28;19926;-76
2023/06/02 00:30:36;;;;;;;;;;;;;;;18.73;100.00;99464.97;5005035;28;19917;-76
2023/06/02 00:33:01;;;;;;;;;;;;;;;18.76;100.00;99464.56;5002438;28;19924;-76
2023/06/02 00:35:27;;;;;;;;;;;;;;;18.79;100.00;99466.88;5003995;28;20358;-77
2023/06/02 00:37:53;;;;;;;;;;;;;;;18.78;100.00;99474.06;5008533;28;19928;-76
2023/06/02 00:40:19;;;;;;;;;;;;;;;18.75;100.00;99468.25;4986476;28;19921;-76
2023/06/02 00:42:45;;;;;;;;;;;;;;;18.73;100.00;99465.78;4985061;28;19928;-76
2023/06/02 00:45:10;;;;;;;;;;;;;;;18.72;100.00;99463.31;5005176;28;19964;-75
2023/06/02 00:47:36;;;;;;;;;;;;;;;18.59;100.00;99458.72;5002069;28;19954;-75
2023/06/02 00:50:01;;;;;;;;;;;;;;;18.58;100.00;99457.06;4987669;28;19924;-74
2023/06/02 00:52:27;;;;;;;;;;;;;;;18.61;100.00;99458.53;4984460;28;19953;-75
2023/06/02 00:54:53;;;;;;;;;;;;;;;18.63;100.00;99465.31;5003379;28;19922;-75
2023/06/02 00:57:19;;;;;;;;;;;;;;;18.66;100.00;99469.44;5003716;28;19917;-75
2023/06/02 00:59:45;;;;;;;;;;;;;;;18.65;100.00;99457.09;5002128;28;19924;-75
2023/06/02 01:02:10;;;;;;;;;;;;;;;18.57;100.00;99454.56;5004542;28;19917;-75
2023/06/02 01:04:40;;;;;;;;;;;;;;;18.48;100.00;99455.72;5001411;28;20390;-75
2023/06/02 01:07:07;;;;;;;;;;;;;;;18.38;100.00;99458.72;5002661;28;20450;-75
2023/06/02 01:09:33;;;;;;;;;;;;;;;18.28;100.00;99467.09;5001958;28;20624;-75
2023/06/02 01:11:59;;;;;;;;;;;;;;;18.23;100.00;99479.38;4999605;28;19980;-75
2023/06/02 01:14:24;;;;;;;;;;;;;;;18.07;100.00;99479.69;5003569;28;19960;-76
2023/06/02 01:16:51;;;;;;;;;;;;;;;18.06;100.00;99468.16;5002912;28;19927;-77
2023/06/02 01:19:20;;;;;;;;;;;;;;;18.05;100.00;99469.19;5002365;28;19917;-76
2023/06/02 01:21:48;;;;;;;;;;;;;;;18.05;100.00;99471.84;5003246;28;20715;-76
2023/06/02 01:24:14;;;;;;;;;;;;;;;18.09;100.00;99472.28;5001364;28;19918;-75
2023/06/02 01:26:40;;;;;;;;;;;;;;;18.12;100.00;99463.91;5007505;28;20319;-75
2023/06/02 01:29:07;;;;;;;;;;;;;;;18.16;100.00;99463.31;5004578;28;19925;-76
2023/06/02 01:31:48;;;;;;;;;;;;;;;18.20;100.00;99456.56;5006327;28;19917;-76
2023/06/02 01:34:20;;;;;;;;;;;;;;;18.26;100.00;99458.44;4987991;28;20335;-74
2023/06/02 01:36:48;;;;;;;;;;;;;;;18.28;100.00;99453.75;4985145;28;20386;-74
2023/06/02 01:39:16;;;;;;;;;;;;;;;18.33;100.00;99459.31;4986157;28;20380;-76
2023/06/02 01:41:42;;;;;;;;;;;;;;;18.35;100.00;99457.28;4985922;28;19918;-74
2023/06/02 01:44:08;;;;;;;;;;;;;;;18.39;100.00;99452.38;4984143;28;19964;-76
2023/06/02 01:46:34;;;;;;;;;;;;;;;18.40;100.00;99444.19;4983159;28;20004;-76
2023/06/02 01:48:59;;;;;;;;;;;;;;;18.40;100.00;99444.19;4983837;28;19917;-74
2023/06/02 01:51:25;;;;;;;;;;;;;;;18.42;100.00;99442.16;4982249;28;19917;-77
2023/06/02 01:53:50;;;;;;;;;;;;;;;18.45;100.00;99451.59;4980375;28;19922;-75
2023/06/02 01:56:16;;;;;;;;;;;;;;;18.38;100.00;99451.53;4981818;28;19921;-76
2023/06/02 01:58:41;;;;;;;;;;;;;;;18.22;100.00;99446.50;4979522;28;20374;-76
2023/06/02 02:01:07;;;;;;;;;;;;;;;18.07;100.00;99453.81;4982960;28;19925;-76
2023/06/02 02:03:32;;;;;;;;;;;;;;;17.95;100.00;99450.81;4980643;28;19917;-76
2023/06/02 02:05:58;;;;;;;;;;;;;;;17.85;100.00;99454.81;4983754;28;19961;-76
2023/06/02 02:08:23;;;;;;;;;;;;;;;17.78;100.00;99453.97;4983635;28;19968;-76
2023/06/02 02:10:49;;;;;;;;;;;;;;;17.74;100.00;99455.34;4982188;28;19949;-75
2023/06/02 02:13:14;;;;;;;;;;;;;;;17.64;100.00;99453.00;4981702;28;19946;-76
2023/06/02 02:15:40;;;;;;;;;;;;;;;17.58;100.00;99454.56;5014767;28;20015;-76
2023/06/02 02:18:06;;;;;;;;;;;;;;;17.61;100.00;99452.56;4980754;28;19914;-76
2023/06/02 02:20:31;;;;;;;;;;;;;;;17.61;100.00;99452.56;4983352;28;20421;-75
2023/06/02 02:22:57;;;;;;;;;;;;;;;17.64;100.00;99452.16;4981204;28;19961;-75
2023/06/02 02:25:23;;;;;;;;;;;;;;;17.67;100.00;99447.25;4980936;28;20296;-76
2023/06/02 02:27:49;;;;;;;;;;;;;;;17.63;100.00;99445.16;4980887;28;19948;-76
2023/06/02 02:30:15;;;;;;;;;;;;;;;17.67;100.00;99435.78;4980258;28;19918;-76
2023/06/02 02:32:44;;;;;;;;;;;;;;;17.69;100.00;99433.75;4981961;28;19929;-75
2023/06/02 02:35:11;;;;;;;;;;;;;;;17.54;100.00;99439.13;4979518;28;20291;-75
2023/06/02 02:37:37;;;;;;;;;;;;;;;17.43;100.00;99434.28;4986379;28;20378;-76
2023/06/02 02:40:03;;;;;;;;;;;;;;;17.28;100.00;99437.00;4982361;28;19924;-75
2023/06/02 02:42:29;;;;;;;;;;;;;;;17.15;100.00;99431.50;4985415;28;19925;-76
2023/06/02 02:44:54;;;;;;;;;;;;;;;17.19;100.00;99433.63;4985190;28;19917;-76
2023/06/02 02:47:20;;;;;;;;;;;;;;;17.19;100.00;99435.47;4985457;28;19918;-75
2023/06/02 02:49:46;;;;;;;;;;;;;;;17.26;100.00;99430.22;4988072;28;19937;-76
2023/06/02 02:52:12;;;;;;;;;;;;;;;17.26;100.00;99433.69;4987274;28;19918;-75
2023/06/02 02:54:38;;;;;;;;;;;;;;;17.25;100.00;99436.56;4988425;28;20341;-76
2023/06/02 02:57:04;;;;;;;;;;;;;;;17.22;100.00;99443.06;4983204;28;19917;-76
2023/06/02 02:59:31;;;;;;;;;;;;;;;17.20;100.00;99440.59;4987357;28;20332;-76
2023/06/02 03:01:57;;;;;;;;;;;;;;;17.08;100.00;99430.63;5016992;28;19925;-75
2023/06/02 03:04:24;;;;;;;;;;;;;;;17.08;100.00;99434.09;4985276;28;19922;-76
2023/06/02 03:06:53;;;;;;;;;;;;;;;17.08;100.00;99427.97;4986441;28;19917;-76
2023/06/02 03:09:20;;;;;;;;;;;;;;;17.11;100.00;99430.22;4987632;28;19925;-76
2023/06/02 03:11:46;;;;;;;;;;;;;;;17.05;100.00;99423.81;4983382;28;19921;-76
2023/06/02 03:14:12;;;;;;;;;;;;;;;17.05;100.00;99425.66;4987559;28;19981;-76
2023/06/02 03:16:42;;;;;;;;;;;;;;;17.10;100.00;99424.06;4987320;28;19968;-77
2023/06/02 03:19:10;;;;;;;;;;;;;;;16.94;100.00;99428.81;4987134;28;19919;-77
2023/06/02 03:21:41;;;;;;;;;;;;;;;16.86;100.00;99434.22;4983879;28;20279;-75
2023/06/02 03:24:13;;;;;;;;;;;;;;;16.82;100.00;99440.94;5015322;28;20314;-75
2023/06/02 03:26:42;;;;;;;;;;;;;;;16.77;100.00;99433.50;4982866;28;20271;-77
2023/06/02 03:29:08;;;;;;;;;;;;;;;16.76;100.00;99445.19;5018454;28;19995;-76
2023/06/02 03:31:35;;;;;;;;;;;;;;;16.76;100.00;99437.19;5014406;28;20277;-75
2023/06/02 03:34:01;;;;;;;;;;;;;;;16.63;100.00;99432.50;4989960;28;20337;-75
2023/06/02 03:36:29;;;;;;;;;;;;;;;16.48;100.00;99433.50;4988862;28;19926;-78
2023/06/02 03:38:55;;;;;;;;;;;;;;;16.38;100.00;99431.09;5020795;28;19913;-76
2023/06/02 03:41:21;;;;;;;;;;;;;;;16.36;100.00;99430.47;4987767;28;19979;-77
2023/06/02 03:43:47;;;;;;;;;;;;;;;16.44;100.00;99433.00;4973615;28;19972;-77
2023/06/02 03:46:13;;;;;;;;;;;;;;;16.49;100.00;99429.81;5003375;28;19922;-76
2023/06/02 03:48:38;;;;;;;;;;;;;;;16.56;100.00;99436.03;5003391;28;19918;-77
2023/06/02 03:51:04;;;;;;;;;;;;;;;16.60;100.00;99430.22;4989118;28;19918;-76
2023/06/02 03:53:31;;;;;;;;;;;;;;;16.65;100.00;99429.66;5002622;28;19922;-77
2023/06/02 03:55:57;;;;;;;;;;;;;;;16.70;100.00;99428.09;5005449;28;19918;-76
2023/06/02 03:58:23;;;;;;;;;;;;;;;16.63;100.00;99427.19;4986881;28;19968;-76
2023/06/02 04:00:49;;;;;;;;;;;;;;;16.53;100.00;99423.94;4985800;28;19929;-76
2023/06/02 04:03:15;;;;;;;;;;;;;;;16.45;100.00;99421.34;4987807;28;19980;-76
2023/06/02 04:05:41;;;;;;;;;;;;;;;16.30;100.00;99420.53;4984952;28;19921;-76
2023/06/02 04:08:07;;;;;;;;;;;;;;;16.39;100.00;99422.09;4988580;28;19917;-76
2023/06/02 04:10:32;;;;;;;;;;;;;;;16.46;100.00;99427.50;5005547;28;19924;-75
2023/06/02 04:12:59;;;;;;;;;;;;;;;16.49;100.00;99428.00;5003258;28;19933;-75
2023/06/02 04:15:26;;;;;;;;;;;;;;;16.56;100.00;99436.03;5004485;28;19993;-74
2023/06/02 04:17:51;;;;;;;;;;;;;;;16.53;100.00;99437.25;5003687;28;19933;-73
2023/06/02 04:20:17;;;;;;;;;;;;;;;16.51;100.00;99438.44;4985846;28;20004;-74
2023/06/02 04:22:44;;;;;;;;;;;;;;;16.52;100.00;99445.44;4986952;28;20019;-74
2023/06/02 04:25:09;;;;;;;;;;;;;;;16.48;100.00;99441.47;5002239;28;20294;-76
2023/06/02 04:27:35;;;;;;;;;;;;;;;16.39;100.00;99436.22;4987862;28;19917;-76
2023/06/02 04:30:02;;;;;;;;;;;;;;;16.33;100.00;99436.13;4984826;28;19968;-75
2023/06/02 04:32:30;;;;;;;;;;;;;;;16.30;100.00;99436.50;4986658;28;20309;-75
2023/06/02 04:34:56;;;;;;;;;;;;;;;16.29;100.00;99441.00;4985242;28;19923;-75
2023/06/02 04:37:21;;;;;;;;;;;;;;;16.34;100.00;99443.94;4989888;28;19917;-75
2023/06/02 04:39:50;;;;;;;;;;;;;;;16.34;100.00;99445.78;5003608;28;19918;-76
2023/06/02 04:42:17;;;;;;;;;;;;;;;16.32;100.00;99445.13;5002931;28;20313;-76
2023/06/02 04:44:44;;;;;;;;;;;;;;;16.34;100.00;99448.44;4987014;28;20016;-77
2023/06/02 04:47:10;;;;;;;;;;;;;;;16.22;100.00;99448.06;4984115;28;20281;-76
2023/06/02 04:49:37;;;;;;;;;;;;;;;16.13;100.00;99445.66;5004688;28;20353;-76
2023/06/02 04:52:07;;;;;;;;;;;;;;;16.07;100.00;99449.06;5002074;28;19917;-76
2023/06/02 04:54:32;;;;;;;;;;;;;;;16.05;100.00;99448.41;5004407;28;20246;-76
2023/06/02 04:56:58;;;;;;;;;;;;;;;16.02;100.00;99448.78;5000792;28;19925;-75
2023/06/02 04:59:24;;;;;;;;;;;;;;;16.04;100.00;99452.06;5019277;28;19932;-74
2023/06/02 05:01:50;;;;;;;;;;;;;;;16.11;100.00;99456.50;4986297;28;20072;-74
2023/06/02 05:04:16;;;;;;;;;;;;;;;16.23;100.00;99456.88;5007621;28;19940;-74
2023/06/02 05:06:41;;;;;;;;;;;;;;;16.31;100.00;99448.81;4987239;28;19917;-74
2023/06/02 05:09:07;;;;;;;;;;;;;;;16.36;100.00;99447.25;5005791;28;19921;-74
2023/06/02 05:11:33;;;;;;;;;;;;;;;16.27;100.00;99447.50;5019666;28;19917;-75
2023/06/02 05:14:02;;;;;;;;;;;;;;;16.28;100.00;99443.84;4987254;28;20338;-73
2023/06/02 05:16:29;;;;;;;;;;;;;;;16.25;100.00;99445.06;4984426;28;19944;-75
2023/06/02 05:18:56;;;;;;;;;;;;;;;16.30;100.00;99441.84;4985455;28;19972;-74
2023/06/02 05:21:21;;;;;;;;;;;;;;;16.40;100.00;99442.38;5002786;28;20320;-74
2023/06/02 05:23:47;;;;;;;;;;;;;;;16.46;100.00;99446.97;5001618;28;20005;-75
2023/06/02 05:26:13;;;;;;;;;;;;;;;16.49;100.00;99441.31;4986332;28;19920;-75
2023/06/02 05:28:39;;;;;;;;;;;;;;;16.58;100.00;99445.53;4983304;28;19922;-75
2023/06/02 05:31:05;;;;;;;;;;;;;;;16.67;100.00;99448.97;5004800;28;20263;-75
2023/06/02 05:33:31;;;;;;;;;;;;;;;16.75;100.00;99451.50;4982496;28;19944;-74
2023/06/02 05:35:56;;;;;;;;;;;;;;;16.66;100.00;99448.13;4983986;28;19924;-74
2023/06/02 05:38:22;;;;;;;;;;;;;;;16.52;100.00;99451.59;5004880;28;19924;-75
2023/06/02 05:40:47;;;;;;;;;;;;;;;16.49;100.00;99451.13;4984288;28;19918;-74
2023/06/02 05:43:13;;;;;;;;;;;;;;;16.44;100.00;99443.66;4970180;28;20295;-75
2023/06/02 05:45:39;;;;;;;;;;;;;;;16.42;100.00;99440.38;5000675;28;20289;-75
2023/06/02 05:48:05;;;;;;;;;;;;;;;16.35;100.00;99434.97;4983292;28;20367;-75
2023/06/02 05:50:32;;;;;;;;;;;;;;;16.42;100.00;99440.38;5003408;28;19949;-75
2023/06/02 05:52:58;;;;;;;;;;;;;;;16.53;100.00;99442.59;5001450;28;19960;-76
2023/06/02 05:55:24;;;;;;;;;;;;;;;16.52;100.00;99440.94;5002839;28;19924;-76
2023/06/02 05:57:51;;;;;;;;;;;;;;;16.64;100.00;99444.81;4984907;28;20016;-74
2023/06/02 06:00:18;;;;;;;;;;;;;;;16.77;100.00;99446.84;5002108;28;19996;-75
2023/06/02 06:02:47;;;;;;;;;;;;;;;16.85;100.00;99445.91;5002985;28;19921;-76
2023/06/02 06:05:19;;;;;;;;;;;;;;;16.86;100.00;99448.38;4984356;28;19935;-73
2023/06/02 06:07:45;;;;;;;;;;;;;;;17.01;100.00;99440.38;4988819;28;20338;-73
2023/06/02 06:10:11;;;;;;;;;;;;;;;17.15;100.00;99439.50;5000510;28;19956;-75
2023/06/02 06:12:37;;;;;;;;;;;;;;;17.33;100.00;99444.41;5003589;28;19918;-75
2023/06/02 06:15:02;;;;;;;;;;;;;;;17.41;100.00;99445.16;5000837;28;19972;-75
2023/06/02 06:17:28;;;;;;;;;;;;;;;17.53;100.00;99456.13;5003105;28;19956;-75
2023/06/02 06:19:53;;;;;;;;;;;;;;;17.67;100.00;99451.81;5001687;28;19917;-75
2023/06/02 06:22:19;;;;;;;;;;;;;;;17.73;100.00;99451.03;5001579;28;20438;-75
2023/06/02 06:24:45;;;;;;;;;;;;;;;17.76;100.00;99450.66;4984910;28;19953;-75
2023/06/02 06:27:11;;;;;;;;;;;;;;;17.77;100.00;99447.78;5000703;28;19918;-76
2023/06/02 06:29:37;;;;;;;;;;;;;;;17.77;100.00;99446.97;5003582;28;20306;-76
2023/06/02 06:32:05;;;;;;;;;;;;;;;17.83;100.00;99451.53;5000509;28;19928;-77
2023/06/02 06:34:31;;;;;;;;;;;;;;;17.95;100.00;99458.00;4985196;28;19928;-76
2023/06/02 06:36:57;;;;;;;;;;;;;;;18.01;100.00;99465.25;4985648;28;19917;-75
2023/06/02 06:39:22;;;;;;;;;;;;;;;18.11;100.00;99465.75;4987898;28;20024;-74
2023/06/02 06:41:48;;;;;;;;;;;;;;;18.15;100.00;99461.66;5001132;28;19918;-75
2023/06/02 06:44:26;;;;;;;;;;;;;;;18.20;100.00;99459.22;4983969;28;19981;-74
2023/06/02 06:46:51;;;;;;;;;;;;;;;18.23;100.00;99464.19;5001720;28;19969;-74
2023/06/02 06:49:17;;;;;;;;;;;;;;;18.22;100.00;99461.72;5002889;28;19925;-77
2023/06/02 06:51:42;;;;;;;;;;;;;;;18.28;100.00;99464.44;5000180;28;19914;-76
2023/06/02 06:54:09;;;;;;;;;;;;;;;18.32;100.00;99465.69;4985396;28;19944;-77
2023/06/02 06:56:36;;;;;;;;;;;;;;;18.30;100.00;99462.41;5000013;28;20363;-75
2023/06/02 06:59:01;;;;;;;;;;;;;;;18.45;100.00;99472.16;5003131;28;20004;-76
2023/06/02 07:01:27;;;;;;;;;;;;;;;18.55;100.00;99464.66;5000761;28;19977;-75
2023/06/02 07:03:52;;;;;;;;;;;;;;;18.71;100.00;99461.66;5004500;28;19929;-75
2023/06/02 07:06:17;;;;;;;;;;;;;;;18.87;100.00;99464.00;5004826;28;19923;-75
2023/06/02 07:08:43;;;;;;;;;;;;;;;19.02;100.00;99459.38;5006239;28;19941;-75
2023/06/02 07:11:08;;;;;;;;;;;;;;;19.17;100.00;99457.34;5003533;28;20366;-75
2023/06/02 07:13:34;;;;;;;;;;;;;;;19.30;100.00;99461.94;4989061;28;19924;-74
2023/06/02 07:15:59;;;;;;;;;;;;;;;19.37;100.00;99462.78;4986907;28;19925;-75
2023/06/02 07:18:25;;;;;;;;;;;;;;;19.46;100.00;99460.75;5005841;28;19921;-73
2023/06/02 07:20:50;;;;;;;;;;;;;;;19.55;100.00;99464.91;5005616;28;19925;-75
2023/06/02 07:23:16;;;;;;;;;;;;;;;19.62;100.00;99461.19;5003968;28;19924;-76
2023/06/02 07:25:41;;;;;;;;;;;;;;;19.72;100.00;99460.81;5005440;28;19972;-75
2023/06/02 07:28:07;;;;;;;;;;;;;;;19.81;100.00;99456.91;5002375;28;19918;-76
2023/06/02 07:30:32;;;;;;;;;;;;;;;19.90;100.00;99463.72;5010678;28;20004;-75
2023/06/02 07:32:57;;;;;;;;;;;;;;;20.01;100.00;99460.44;5008270;28;19917;-75
2023/06/02 07:35:23;;;;;;;;;;;;;;;20.11;100.00;99454.66;5009547;28;19924;-75
2023/06/02 07:37:55;;;;;;;;;;;;;;;20.20;100.00;99463.31;4997657;28;19925;-81
2023/06/02 07:40:20;;;;;;;;;;;;;;;20.29;100.00;99456.72;5012781;28;19918;-77
2023/06/02 07:42:46;;;;;;;;;;;;;;;20.37;100.00;99456.53;5010662;28;19924;-77
2023/06/02 07:45:11;;;;;;;;;;;;;;;20.38;100.00;99466.22;5010744;28;19945;-77
2023/06/02 07:47:37;;;;;;;;;;;;;;;20.45;100.00;99467.03;5011397;28;20017;-77
2023/06/02 07:50:02;;;;;;;;;;;;;;;20.52;100.00;99467.84;5017524;28;19924;-80
2023/06/02 07:52:28;;;;;;;;;;;;;;;20.58;100.00;99467.00;5014326;28;19932;-77
2023/06/02 07:54:54;;;;;;;;;;;;;;;20.67;100.00;99473.81;5008713;28;19937;-76
2023/06/02 07:57:19;;;;;;;;;;;;;;;20.62;100.00;99462.88;4996997;28;20404;-76
2023/06/02 07:59:45;;;;;;;;;;;;;;;20.70;100.00;99459.97;5013420;28;19984;-78
2023/06/02 08:02:10;;;;;;;;;;;;;;;20.78;100.00;99467.81;5014151;28;19922;-77
2023/06/02 08:04:35;;;;;;;;;;;;;;;20.82;100.00;99463.66;5004929;28;19917;-78
2023/06/02 08:07:01;;;;;;;;;;;;;;;20.93;100.00;99464.03;5007091;28;20011;-75
2023/06/02 08:09:26;;;;;;;;;;;;;;;21.01;100.00;99466.47;5004454;28;19918;-76
2023/06/02 08:11:52;;;;;;;;;;;;;;;21.11;100.00;99461.47;5000027;28;19924;-76
2023/06/02 08:14:17;;;;;;;;;;;;;;;21.21;100.00;99467.25;5004500;28;20298;-77
2023/06/02 08:16:43;;;;;;;;;;;;;;;21.31;100.00;99467.63;4985321;28;19921;-77
2023/06/02 08:19:10;;;;;;;;;;;;;;;21.38;100.00;99457.69;5000989;28;19917;-76
2023/06/02 08:21:36;;;;;;;;;;;;;;;21.45;100.00;99457.63;5005297;28;19924;-77
2023/06/02 08:24:02;;;;;;;;;;;;;;;21.53;100.00;99460.06;4988601;28;19917;-77
2023/06/02 08:26:28;;;;;;;;;;;;;;;21.60;100.00;99461.69;5001989;28;19963;-78
2023/06/02 08:28:55;;;;;;;;;;;;;;;21.68;100.00;99457.09;4986624;28;19972;-84
2023/06/02 08:31:23;;;;;;;;;;;;;;;21.74;100.00;99466.94;5004633;28;19925;-84
2023/06/02 08:33:52;;;;;;;;;;;;;;;21.77;100.00;99466.53;5004685;28;20031;-88
2023/06/02 08:36:19;;;;;;;;;;;;;;;21.83;100.00;99457.59;5003238;28;19918;-84
2023/06/02 08:38:47;;;;;;;;;;;;;;;21.89;100.00;99459.41;5004700;28;19917;-86
2023/06/02 08:41:12;;;;;;;;;;;;;;;21.93;100.00;99455.25;4986020;28;19920;-86
2023/06/02 08:43:40;;;;;;;;;;;;;;;22.00;100.00;99461.44;4995653;28;19924;-85
2023/06/02 08:46:06;;;;;;;;;;;;;;;22.05;100.00;99458.91;4974991;28;19914;-82
2023/06/02 08:48:33;;;;;;;;;;;;;;;22.08;100.00;99457.66;5009133;28;19925;-84
2023/06/02 08:51:02;;;;;;;;;;;;;;;22.14;100.00;99452.22;5006469;28;20004;-85
2023/06/02 08:53:27;;;;;;;;;;;;;;;22.16;100.00;99454.69;5005974;28;19919;-86
2023/06/02 08:55:53;;;;;;;;;;;;;;;22.23;100.00;99448.22;5004043;28;20004;-86
2023/06/02 08:58:19;;;;;;;;;;;;;;;22.27;100.00;99452.09;4986350;28;19941;-86
2023/06/02 09:00:44;;;;;;;;;;;;;;;22.29;100.00;99450.00;5004693;28;19918;-86
2023/06/02 09:03:12;;;;;;;;;;;;;;;22.33;100.00;99450.38;5006317;28;19971;-85
2023/06/02 09:05:41;;;;;;;;;;;;;;;22.39;100.00;99444.94;5001776;28;20438;-85
2023/06/02 09:08:09;;;;;;;;;;;;;;;22.46;100.00;99453.78;4968409;28;19929;-86
2023/06/02 09:10:39;;;;;;;;;;;;;;;22.50;100.00;99438.03;5007624;28;19917;-84
2023/06/02 09:13:24;;;;;;;;;;;;;;;22.59;100.00;99443.94;5007991;28;19943;-84
2023/06/02 09:15:59;;;;;;;;;;;;;;;22.56;99.54;99434.44;5005400;28;19922;-86
2023/06/02 09:18:25;;;;;;;;;;;;;;;22.61;100.00;99441.84;5008219;28;20436;-86
2023/06/02 09:20:52;;;;;;;;;;;;;;;22.68;100.00;99437.22;5005700;28;19921;-86
2023/06/02 09:23:17;;;;;;;;;;;;;;;22.75;100.00;99432.59;4989179;28;19968;-85
2023/06/02 09:25:43;;;;;;;;;;;;;;;22.77;99.67;99433.22;5003319;28;19921;-86
2023/06/02 09:28:11;;;;;;;;;;;;;;;22.84;98.86;99433.97;5000845;28;19925;-85
2023/06/02 09:30:37;;;;;;;;;;;;;;;22.87;96.79;99430.81;4983544;28;20370;-81
2023/06/02 09:33:07;;;;;;;;;;;;;;;22.96;98.18;99434.84;5000838;28;19925;-81
2023/06/02 09:35:34;;;;;;;;;;;;;;;23.03;97.43;99430.19;5003561;28;19925;-82
2023/06/02 09:37:59;;;;;;;;;;;;;;;23.09;98.29;99429.28;5003990;28;19925;-80
2023/06/02 09:40:27;;;;;;;;;;;;;;;23.15;97.46;99435.66;5006705;28;19913;-80
2023/06/02 09:42:52;;;;;;;;;;;;;;;23.21;98.19;99426.66;5003045;28;20382;-80
2023/06/02 09:45:18;;;;;;;;;;;;;;;23.28;97.07;99428.22;5001750;28;19940;-81
2023/06/02 09:47:43;;;;;;;;;;;;;;;23.33;96.02;99421.34;4984557;28;19917;-80
2023/06/02 09:50:28;;;;;;;;;;;;;;;23.40;96.57;99427.44;5000321;28;20015;-80
2023/06/02 09:53:03;;;;;;;;;;;;;;;23.47;95.25;99418.25;5001670;28;20433;-79
2023/06/02 09:55:32;;;;;;;;;;;;;;;23.52;94.50;99422.94;5000506;28;19922;-81
2023/06/02 09:57:58;;;;;;;;;;;;;;;23.57;94.13;99420.38;5002640;28;19921;-80
2023/06/02 10:00:24;;;;;;;;;;;;;;;23.55;89.43;99417.13;4984160;28;19917;-80
2023/06/02 10:02:50;;;;;;;;;;;;;;;23.61;91.25;99410.81;5001221;28;19917;-80
2023/06/02 10:05:16;;;;;;;;;;;;;;;23.64;90.78;99421.09;5002754;28;19917;-80
2023/06/02 10:07:51;;;;;;;;;;;;;;;23.69;90.11;99407.75;5000306;28;19939;-80
2023/06/02 10:10:25;;;;;;;;;;;;;;;23.76;88.91;99408.47;5002678;28;19957;-81
2023/06/02 10:12:56;;;;;;;;;;;;;;;23.74;88.16;99405.19;5005398;28;19917;-80
2023/06/02 10:15:22;;;;;;;;;;;;;;;23.78;88.62;99406.38;5001813;28;19968;-80
2023/06/02 10:18:12;;;;;;;;;;;;;;;23.82;88.45;99396.78;5002588;28;19922;-80
2023/06/02 10:20:53;;;;;;;;;;;;;;;23.88;89.56;99401.25;4999080;28;19924;-80
2023/06/02 10:23:45;;;;;;;;;;;;;;;23.91;87.38;99395.41;5000772;28;20382;-80
2023/06/02 10:26:29;;;;;;;;;;;;;;;24.01;88.92;99395.63;4999242;28;19917;-80
2023/06/02 10:28:55;;;;;;;;;;;;;;;24.11;88.77;99394.22;5000644;28;20401;-80
2023/06/02 10:31:27;;;;;;;;;;;;;;;24.15;87.83;99398.13;5000509;28;19918;-80
2023/06/02 10:33:56;;;;;;;;;;;;;;;24.22;89.14;99390.72;5002156;28;20003;-80
2023/06/02 10:36:21;;;;;;;;;;;;;;;24.28;90.04;99393.31;5016607;28;19927;-81
2023/06/02 10:38:47;;;;;;;;;;;;;;;24.33;90.58;99388.03;4983094;28;19922;-80
2023/06/02 10:41:14;;;;;;;;;;;;;;;24.41;90.47;99384.16;5002858;28;19917;-80
2023/06/02 10:44:00;;;;;;;;;;;;;;;24.44;90.29;99386.41;4998951;28;20267;-79
2023/06/02 10:46:25;;;;;;;;;;;;;;;24.48;89.71;99383.00;5000569;28;20378;-79
2023/06/02 10:48:50;;;;;;;;;;;;;;;24.49;86.39;99370.31;5002696;28;19968;-80
2023/06/02 10:51:16;;;;;;;;;;;;;;;24.56;86.08;99376.41;5002206;28;19925;-80
2023/06/02 10:54:09;;;;;;;;;;;;;;;24.62;86.23;99372.78;4999900;28;19996;-79
2023/06/02 10:56:44;;;;;;;;;;;;;;;24.74;86.10;99373.53;5000759;28;20729;-80
2023/06/02 10:59:10;;;;;;;;;;;;;;;24.77;81.48;99378.47;5017104;28;19917;-80
2023/06/02 11:01:49;;;;;;;;;;;;;;;24.81;81.19;99366.13;4999608;28;19924;-80
2023/06/02 11:04:28;;;;;;;;;;;;;;;24.86;81.35;99360.00;5004906;28;20437;-80
2023/06/02 11:07:17;;;;;;;;;;;;;;;24.95;83.01;99369.41;4987773;28;19921;-80
2023/06/02 11:09:45;;;;;;;;;;;;;;;25.01;83.43;99354.94;5004048;28;19972;-80
2023/06/02 11:12:11;;;;;;;;;;;;;;;25.09;83.62;99359.16;5006611;28;20441;-80
2023/06/02 11:14:55;;;;;;;;;;;;;;;25.12;79.16;99359.47;5002855;28;19922;-80
2023/06/02 11:17:30;;;;;;;;;;;;;;;25.12;75.14;99358.66;5007543;28;20351;-80
2023/06/02 11:19:57;;;;;;;;;;;;;;;25.14;76.24;99351.16;5006407;28;20271;-79
2023/06/02 11:22:23;;;;;;;;;;;;;;;25.20;75.50;99355.56;5008400;28;19971;-79
2023/06/02 11:24:50;;;;;;;;;;;;;;;25.18;74.06;99346.88;5017053;28;19917;-78
2023/06/02 11:27:15;;;;;;;;;;;;;;;25.25;74.27;99350.25;5019917;28;19924;-78
2023/06/02 11:29:44;;;;;;;;;;;;;;;25.38;74.98;99341.84;5017236;28;19917;-80
2023/06/02 11:32:10;;;;;;;;;;;;;;;25.50;74.77;99334.50;5024962;28;19918;-80
2023/06/02 11:34:35;;;;;;;;;;;;;;;25.53;72.48;99339.41;5007721;28;19917;-80
2023/06/02 11:37:11;;;;;;;;;;;;;;;25.59;72.36;99333.06;4990514;28;19921;-79
2023/06/02 11:39:49;;;;;;;;;;;;;;;25.59;71.20;99327.66;4976696;28;20282;-80
2023/06/02 11:42:15;;;;;;;;;;;;;;;25.61;72.16;99319.31;5001941;28;19917;-79
2023/06/02 11:44:47;;;;;;;;;;;;;;;25.64;71.23;99314.22;5005020;28;20005;-79
2023/06/02 11:47:16;;;;;;;;;;;;;;;25.69;71.48;99317.00;5004610;28;19917;-79
2023/06/02 11:49:42;;;;;;;;;;;;;;;25.77;71.85;99306.84;5004235;28;20277;-78
2023/06/02 11:52:09;;;;;;;;;;;;;;;25.86;71.55;99310.78;4983487;28;19925;-77
2023/06/02 11:54:47;;;;;;;;;;;;;;;25.93;69.41;99303.28;5004643;28;19918;-79
2023/06/02 11:57:13;;;;;;;;;;;;;;;26.01;68.80;99297.47;5001324;28;20327;-78
2023/06/02 11:59:39;;;;;;;;;;;;;;;26.10;69.01;99304.91;5004250;28;19963;-79
2023/06/02 12:02:18;;;;;;;;;;;;;;;26.18;67.51;99303.66;5001372;28;20327;-79
2023/06/02 12:04:44;;;;;;;;;;;;;;;26.31;68.41;99295.22;5001249;28;20335;-79
2023/06/02 12:07:09;;;;;;;;;;;;;;;26.51;66.65;99304.66;5004365;28;20011;-79
2023/06/02 12:09:35;;;;;;;;;;;;;;;26.63;65.21;99294.50;5004103;28;19918;-80
2023/06/02 12:12:06;;;;;;;;;;;;;;;26.75;65.84;99306.00;4986933;28;20088;-79
2023/06/02 12:14:41;;;;;;;;;;;;;;;27.02;66.28;99304.16;5000962;28;20338;-80
2023/06/02 12:17:06;;;;;;;;;;;;;;;27.32;66.59;99302.81;5004830;28;19917;-80
2023/06/02 12:19:32;;;;;;;;;;;;;;;27.60;65.60;99305.25;5000966;28;20378;-79
2023/06/02 12:22:06;;;;;;;;;;;;;;;27.87;63.23;99303.28;5002664;28;19924;-79
2023/06/02 12:24:36;;;;;;;;;;;;;;;27.98;61.26;99307.69;5001043;28;19976;-79
2023/06/02 12:27:02;;;;;;;;;;;;;;;28.20;62.63;99306.75;4985501;28;20292;-79
2023/06/02 12:29:28;;;;;;;;;;;;;;;28.35;62.05;99301.41;5001499;28;20262;-79
2023/06/02 12:31:56;;;;;;;;;;;;;;;28.54;61.97;99299.84;5002220;28;19972;-79
2023/06/02 12:34:22;;;;;;;;;;;;;;;28.79;61.98;99299.97;4959552;28;1253312;-79
2023/06/02 12:36:47;;;;;;;;;;;;;;;29.02;58.91;99292.41;5002075;28;19922;-79
2023/06/02 12:39:12;;;;;;;;;;;;;;;28.92;57.14;99292.41;5004566;28;19967;-78