Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:24;;;;;;;41.97;22.67;;;;;;;7.96;100.00;99418.44;4179385;28;21511;-69
2022/09/20 00:03:56;;;;;;;39.43;21.77;;;;;;;7.98;100.00;99417.31;4178699;28;20371;-69
2022/09/20 00:06:28;;;;;;;42.23;21.67;;;;;;;7.91;100.00;99416.25;4184010;28;23518;-69
2022/09/20 00:08:55;;;;;;;44.57;22.77;;;;;;;7.90;100.00;99419.91;4182062;28;21344;-69
2022/09/20 00:11:25;;;;;;;43.17;22.17;;;;;;;7.88;100.00;99427.16;4190612;28;20354;-69
2022/09/20 00:13:54;;;;;;;43.20;22.43;;;;;;;7.88;100.00;99427.16;4180686;28;22339;-69
2022/09/20 00:16:27;;;;;;;44.10;21.40;;;;;;;7.83;100.00;99430.25;4194111;28;23795;-70
2022/09/20 00:18:55;;;;;;;44.50;22.20;;;;;;;7.81;100.00;99426.09;4185856;28;20332;-69
2022/09/20 00:21:24;;;;;;;43.00;21.93;;;;;;;7.85;100.00;99427.47;4207425;28;20247;-68
2022/09/20 00:23:51;;;;;;;42.97;20.90;;;;;;;7.82;100.00;99427.78;4181182;28;23157;-71
2022/09/20 00:26:18;;;;;;;41.93;21.23;;;;;;;7.76;100.00;99426.56;4185600;28;20313;-71
2022/09/20 00:28:45;;;;;;;43.47;22.30;;;;;;;7.75;100.00;99434.66;4193237;28;20374;-68
2022/09/20 00:31:13;;;;;;;43.30;22.20;;;;;;;7.70;100.00;99419.25;4189257;28;21701;-71
2022/09/20 00:36:26;;;;;;;45.63;22.53;;;;;;;7.65;100.00;99433.91;4186195;28;20308;-69
2022/09/20 00:38:59;;;;;;;54.47;23.17;;;;;;;7.58;100.00;99431.00;4190752;28;20253;-70
2022/09/20 00:41:26;;;;;;;40.70;21.63;;;;;;;7.66;100.00;99438.22;4192948;28;20312;-69
2022/09/20 00:43:53;;;;;;;43.93;22.67;;;;;;;7.58;100.00;99434.50;4177233;28;20237;-70
2022/09/20 00:46:37;;;;;;;47.63;23.70;;;;;;;7.57;100.00;99440.78;4177368;28;23407;-70
2022/09/20 00:49:19;;;;;;;43.27;22.07;;;;;;;7.53;100.00;99439.41;4180251;28;20321;-70
2022/09/20 00:51:51;;;;;;;41.97;21.00;;;;;;;7.57;100.00;99434.66;4190011;28;20251;-68
2022/09/20 00:54:19;;;;;;;45.53;20.77;;;;;;;7.56;100.00;99425.88;4170554;28;23511;-68
2022/09/20 00:56:46;;;;;;;43.20;22.07;;;;;;;7.61;100.00;99433.38;4188372;28;21976;-69
2022/09/20 00:59:29;;;;;;;42.07;22.57;;;;;;;7.53;100.00;99423.53;4192009;28;21859;-70
2022/09/20 01:02:05;;;;;;;40.93;20.30;;;;;;;7.66;100.00;99432.94;4172582;28;20277;-70
2022/09/20 01:04:33;;;;;;;48.50;22.90;;;;;;;7.48;100.00;99435.56;4185622;28;20237;-70
2022/09/20 01:07:01;;;;;;;49.20;23.30;;;;;;;7.47;100.00;99432.09;4181230;28;20562;-68
2022/09/20 01:09:28;;;;;;;42.07;22.40;;;;;;;7.52;100.00;99426.34;4190346;28;20247;-69
2022/09/20 01:11:56;;;;;;;45.03;22.83;;;;;;;7.48;100.00;99425.78;4183399;28;22790;-69
2022/09/20 01:14:24;;;;;;;46.77;23.30;;;;;;;7.52;100.00;99423.69;4189250;28;20249;-69
2022/09/20 01:16:53;;;;;;;45.17;22.67;;;;;;;7.50;100.00;99426.47;4185437;28;21753;-69
2022/09/20 01:19:28;;;;;;;44.73;22.63;;;;;;;7.50;100.00;99434.41;4181842;28;20229;-68
2022/09/20 01:21:55;;;;;;;44.50;22.67;;;;;;;7.58;100.00;99431.00;4185158;28;21634;-70
2022/09/20 01:24:27;;;;;;;47.97;22.60;;;;;;;7.44;100.00;99435.00;4184611;28;20237;-69
2022/09/20 01:27:16;;;;;;;46.60;22.00;;;;;;;7.45;100.00;99431.41;4185633;28;20234;-71
2022/09/20 01:30:05;;;;;;;46.80;22.27;;;;;;;7.51;100.00;99440.53;4196607;28;21079;-70
2022/09/20 01:32:43;;;;;;;40.70;22.00;;;;;;;7.49;100.00;99438.06;4194898;28;23046;-70
2022/09/20 01:35:11;;;;;;;43.07;21.97;;;;;;;7.45;100.00;99441.16;4189012;28;20528;-72
2022/09/20 01:38:03;;;;;;;51.33;23.30;;;;;;;7.45;100.00;99441.16;4178229;28;20915;-74
2022/09/20 01:40:38;;;;;;;48.17;22.10;;;;;;;7.47;100.00;99444.47;4197724;28;20232;-71
2022/09/20 01:43:29;;;;;;;40.73;22.87;;;;;;;7.47;100.00;99442.66;4185639;28;20233;-71
2022/09/20 01:45:57;;;;;;;39.37;21.83;;;;;;;7.53;100.00;99439.41;4198226;28;20455;-72
2022/09/20 01:48:33;;;;;;;48.57;22.80;;;;;;;7.52;100.00;99447.53;4176616;28;20352;-72
2022/09/20 01:51:30;;;;;;;49.17;22.80;;;;;;;7.47;100.00;99452.41;4177069;28;21381;-72
2022/09/20 01:54:11;;;;;;;51.10;23.07;;;;;;;7.40;100.00;99450.38;4188467;28;24357;-71
2022/09/20 01:57:13;;;;;;;44.87;23.83;;;;;;;7.43;100.00;99451.06;4179913;28;20706;-73
2022/09/20 02:00:04;;;;;;;44.00;23.13;;;;;;;7.38;100.00;99451.50;4207059;28;25404;-72
2022/09/20 02:03:11;;;;;;;52.23;24.67;;;;;;;7.35;100.00;99449.13;4184686;28;20233;-72
2022/09/20 02:06:00;;;;;;;44.47;22.13;;;;;;;7.39;100.00;99446.03;4206508;28;20447;-46
2022/09/20 02:08:31;;;;;;;45.23;23.83;;;;;;;7.42;100.00;99452.84;4208652;28;20240;-73
2022/09/20 02:11:18;;;;;;;45.07;23.90;;;;;;;7.32;100.00;99449.44;4193894;28;20232;-73
2022/09/20 02:14:31;;;;;;;43.90;22.50;;;;;;;7.33;100.00;99459.06;4178016;28;20431;-73
2022/09/20 02:17:17;;;;;;;56.43;24.13;;;;;;;7.27;100.00;99459.63;4173317;28;20415;-73
2022/09/20 02:20:01;;;;;;;45.70;22.77;;;;;;;7.29;100.00;99457.69;4184810;28;20241;-69
2022/09/20 02:22:44;;;;;;;52.13;24.33;;;;;;;7.31;100.00;99455.72;4190218;28;20517;-72
2022/09/20 02:25:36;;;;;;;49.67;23.57;;;;;;;7.26;100.00;99461.47;4187406;28;20236;-72
2022/09/20 02:28:37;;;;;;;51.27;24.57;;;;;;;7.26;100.00;99457.97;4194398;28;20715;-71
2022/09/20 02:31:22;;;;;;;54.03;25.00;;;;;;;7.25;100.00;99461.59;4187902;28;20722;-72
2022/09/20 02:33:55;;;;;;;47.53;23.37;;;;;;;7.35;100.00;99457.06;4187766;28;24944;-72
2022/09/20 02:36:33;;;;;;;52.17;24.03;;;;;;;7.30;100.00;99459.34;4185163;28;20332;-72
2022/09/20 02:39:10;;;;;;;50.73;25.00;;;;;;;7.33;100.00;99456.41;4174957;28;23265;-72
2022/09/20 02:41:52;;;;;;;52.53;25.57;;;;;;;7.29;100.00;99455.88;4187335;28;21043;-71
2022/09/20 02:44:30;;;;;;;49.13;24.43;;;;;;;7.36;100.00;99461.41;4185589;28;20237;-73
2022/09/20 02:47:35;;;;;;;50.57;24.07;;;;;;;7.35;100.00;99462.38;4181937;28;20415;-75
2022/09/20 02:50:29;;;;;;;46.10;24.53;;;;;;;7.34;100.00;99460.72;4136241;29;20238;-74
2022/09/20 02:53:15;;;;;;;55.73;26.30;;;;;;;7.33;100.00;99464.34;4184524;28;26477;-76
2022/09/20 02:56:21;;;;;;;53.90;24.70;;;;;;;7.33;100.00;99464.34;4190093;28;21508;-74
2022/09/20 02:58:51;;;;;;;53.40;26.47;;;;;;;7.34;100.00;99471.31;4189277;28;22887;-75
2022/09/20 03:01:23;;;;;;;52.37;25.63;;;;;;;7.31;100.00;99463.66;4167734;28;22037;-77
2022/09/20 03:04:10;;;;;;;52.97;25.90;;;;;;;7.32;100.00;99467.97;4186088;28;20232;-75
2022/09/20 03:06:57;;;;;;;46.63;24.53;;;;;;;7.37;100.00;99473.63;4197759;28;20750;-74
2022/09/20 03:09:34;;;;;;;45.00;23.67;;;;;;;7.33;100.00;99469.66;4191727;28;20364;-75
2022/09/20 03:12:13;;;;;;;45.93;23.10;;;;;;;7.37;100.00;99471.00;4177100;28;21121;-76
2022/09/20 03:14:46;;;;;;;42.87;23.43;;;;;;;7.42;100.00;99474.03;4194852;28;21011;-74
2022/09/20 03:17:41;;;;;;;40.63;22.47;;;;;;;7.36;100.00;99477.28;4187430;28;20304;-73
2022/09/20 03:20:07;;;;;;;44.53;22.53;;;;;;;7.35;100.00;99479.09;4148501;28;20458;-75
2022/09/20 03:23:13;;;;;;;48.03;22.13;;;;;;;7.27;100.00;99480.81;4190381;28;20234;-74
2022/09/20 03:25:48;;;;;;;43.40;20.47;;;;;;;7.30;100.00;99485.81;4188867;28;20460;-75
2022/09/20 03:28:33;;;;;;;42.73;21.00;;;;;;;7.30;100.00;99476.03;4179779;28;20236;-73
2022/09/20 03:31:36;;;;;;;39.17;20.23;;;;;;;7.26;100.00;99473.84;4176650;28;20238;-75
2022/09/20 03:34:32;;;;;;;39.20;20.80;;;;;;;7.22;100.00;99481.25;4191063;28;25437;-73
2022/09/20 03:37:08;;;;;;;39.07;20.93;;;;;;;7.22;100.00;99477.78;4193094;28;21138;-74
2022/09/20 03:40:11;;;;;;;39.37;21.27;;;;;;;7.20;100.00;99480.56;4185929;28;20338;-76
2022/09/20 03:42:50;;;;;;;35.17;19.90;;;;;;;7.27;100.00;99486.09;4187100;28;20236;-75
2022/09/20 03:45:40;;;;;;;41.53;20.93;;;;;;;7.33;100.00;99496.13;4186444;28;21147;-74
2022/09/20 03:48:30;;;;;;;44.10;20.97;;;;;;;7.34;100.00;99488.00;4182724;28;20307;-76
2022/09/20 03:51:22;;;;;;;35.90;20.50;;;;;;;7.30;100.00;99485.81;4171760;28;20229;-75
2022/09/20 03:54:16;;;;;;;38.03;20.10;;;;;;;7.24;100.00;99491.69;4191484;28;25385;-78
2022/09/20 03:57:10;;;;;;;36.10;19.63;;;;;;;7.26;100.00;99489.72;4194100;28;22272;-77
2022/09/20 04:00:03;;;;;;;35.73;19.07;;;;;;;7.30;100.00;99488.44;4187767;28;20332;-74
2022/09/20 04:03:07;;;;;;;40.10;20.10;;;;;;;7.29;100.00;99490.25;4191177;28;20237;-76
2022/09/20 04:05:46;;;;;;;32.20;19.27;;;;;;;7.27;100.00;99481.63;4197455;28;20433;-75
2022/09/20 04:08:15;;;;;;;35.50;19.80;;;;;;;7.38;100.00;99489.38;4175481;28;21149;-74
2022/09/20 04:10:50;;;;;;;37.13;18.90;;;;;;;7.45;100.00;99488.81;4179297;28;20629;-77
2022/09/20 04:13:24;;;;;;;32.67;18.20;;;;;;;7.40;100.00;99491.91;4194349;28;20417;-76
2022/09/20 04:16:03;;;;;;;35.53;18.63;;;;;;;7.31;100.00;99498.06;4179328;28;22777;-77
2022/09/20 04:18:36;;;;;;;31.73;18.17;;;;;;;7.34;100.00;99505.72;4176772;28;20251;-75
2022/09/20 04:21:13;;;;;;;34.47;18.00;;;;;;;7.38;100.00;99507.09;4179828;28;20333;-76
2022/09/20 04:23:55;;;;;;;36.90;19.80;;;;;;;7.36;100.00;99512.50;4192001;28;20240;-73
2022/09/20 04:26:27;;;;;;;31.30;18.20;;;;;;;7.37;100.00;99522.13;4201556;28;20230;-75
2022/09/20 04:29:13;;;;;;;34.80;18.97;;;;;;;7.34;100.00;99513.66;4190859;28;20241;-75
2022/09/20 04:31:58;;;;;;;29.67;18.20;;;;;;;7.38;100.00;99515.03;4193841;28;25314;-77
2022/09/20 04:37:45;;;;;;;34.33;18.43;;;;;;;7.55;100.00;99526.63;4193863;28;20404;-75
2022/09/20 04:40:50;;;;;;;32.43;18.43;;;;;;;7.54;100.00;99519.69;4184005;28;20236;-75
2022/09/20 04:43:38;;;;;;;31.23;17.80;;;;;;;7.53;100.00;99532.06;4194450;28;20237;-74
2022/09/20 04:46:17;;;;;;;40.17;19.00;;;;;;;7.53;100.00;99526.75;4195067;28;20590;-76
2022/09/20 04:49:12;;;;;;;31.97;18.50;;;;;;;7.50;100.00;99545.59;4189685;28;20241;-76
2022/09/20 04:52:12;;;;;;;31.07;18.63;;;;;;;7.56;100.00;99544.16;4178443;28;21678;-74
2022/09/20 04:55:05;;;;;;;31.00;18.63;;;;;;;7.53;100.00;99541.81;4181490;28;20309;-76
2022/09/20 04:58:03;;;;;;;28.93;17.63;;;;;;;7.58;100.00;99550.16;4194952;28;20233;-75
2022/09/20 05:01:08;;;;;;;31.20;17.40;;;;;;;7.54;100.00;99546.97;4194255;28;21611;-73
2022/09/20 05:03:34;;;;;;;30.00;17.57;;;;;;;7.61;100.00;99548.06;4198833;28;20287;-77
2022/09/20 05:06:25;;;;;;;30.43;17.60;;;;;;;7.72;100.00;99556.78;4183845;28;22102;-77
2022/09/20 05:09:27;;;;;;;33.50;16.90;;;;;;;7.72;100.00;99565.53;4190503;28;20242;-75
2022/09/20 05:12:02;;;;;;;30.67;16.57;;;;;;;7.66;100.00;99565.31;4204014;28;20242;-75
2022/09/20 05:14:51;;;;;;;28.27;15.47;;;;;;;7.66;100.00;99570.63;4169473;28;20269;-74
2022/09/20 05:17:44;;;;;;;28.87;16.00;;;;;;;7.71;100.00;99573.66;4179347;28;22059;-75
2022/09/20 05:20:48;;;;;;;30.93;15.27;;;;;;;7.73;100.00;99580.47;4250991;28;20412;-75
2022/09/20 05:23:38;;;;;;;24.87;14.83;;;;;;;7.76;100.00;99585.47;4249970;28;21087;-76
2022/09/20 05:26:15;;;;;;;24.67;14.73;;;;;;;7.75;100.00;99585.59;4198153;28;21384;-73
2022/09/20 05:28:56;;;;;;;22.77;13.80;;;;;;;7.83;100.00;99596.31;4214425;28;20259;-74
2022/09/20 05:31:47;;;;;;;28.17;15.50;;;;;;;7.77;100.00;99594.22;4195117;28;26289;-74
2022/09/20 05:34:41;;;;;;;24.00;14.00;;;;;;;7.76;100.00;99595.22;4221529;28;20415;-75
2022/09/20 05:37:31;;;;;;;27.20;16.27;;;;;;;7.80;100.00;99594.78;4201290;28;20240;-76
2022/09/20 05:40:35;;;;;;;25.23;14.70;;;;;;;7.91;100.00;99601.66;4193051;28;20266;-73
2022/09/20 05:43:10;;;;;;;28.47;13.37;;;;;;;7.85;100.00;99590.88;4196685;28;22265;-74
2022/09/20 05:45:46;;;;;;;26.63;14.60;;;;;;;7.84;100.00;99597.94;4192457;28;20284;-77
2022/09/20 05:48:18;;;;;;;27.83;14.83;;;;;;;7.83;100.00;99604.25;4204497;28;20366;-74
2022/09/20 05:50:59;;;;;;;28.37;14.37;;;;;;;7.92;100.00;99605.19;4182619;28;21414;-71
2022/09/20 05:53:35;;;;;;;23.57;14.97;;;;;;;7.86;100.00;99601.28;4197130;28;20598;-77
2022/09/20 05:56:18;;;;;;;25.33;14.73;;;;;;;7.88;100.00;99599.34;4172220;28;20382;-76
2022/09/20 05:58:56;;;;;;;29.50;14.20;;;;;;;7.88;100.00;99606.44;4193648;28;23197;-74
2022/09/20 06:01:33;;;;;;;27.13;15.63;;;;;;;7.82;100.00;99600.78;4189739;28;22098;-75
2022/09/20 06:04:07;;;;;;;27.47;12.87;;;;;;;7.99;100.00;99611.56;4166672;28;20439;-76
2022/09/20 06:07:02;;;;;;;26.53;14.80;;;;;;;7.98;100.00;99618.66;4189030;28;21167;-75
2022/09/20 06:09:55;;;;;;;26.03;15.30;;;;;;;7.91;100.00;99611.44;4193916;28;21580;-76
2022/09/20 06:12:42;;;;;;;31.50;16.20;;;;;;;7.87;100.00;99613.56;4163383;28;20732;-74
2022/09/20 06:15:33;;;;;;;25.27;14.90;;;;;;;7.92;100.00;99618.44;4194871;28;20240;-76
2022/09/20 06:18:17;;;;;;;32.03;16.93;;;;;;;7.93;100.00;99618.25;4194221;28;21065;-74
2022/09/20 06:21:00;;;;;;;34.10;16.20;;;;;;;7.87;100.00;99618.88;4157693;28;20240;-69
2022/09/20 06:23:27;;;;;;;35.03;16.77;;;;;;;7.94;100.00;99622.59;4170623;28;20706;-76
2022/09/20 06:26:02;;;;;;;28.73;16.07;;;;;;;7.99;100.00;99622.16;4182402;28;21287;-73
2022/09/20 06:28:33;;;;;;;32.57;17.50;;;;;;;7.89;100.00;99622.22;4175253;28;20455;-74
2022/09/20 06:30:59;;;;;;;31.37;16.73;;;;;;;7.96;100.00;99638.31;4153425;28;21792;-68
2022/09/20 06:33:27;;;;;;;33.03;16.67;;;;;;;7.95;100.00;99629.53;4176725;28;20238;-69
2022/09/20 06:42:00;;;;;;;40.20;20.17;;;;;;;8.01;100.00;99636.91;4178306;28;21623;-73
2022/09/20 06:44:27;;;;;;;33.83;19.07;;;;;;;8.01;100.00;99644.84;4180104;28;20259;-74
2022/09/20 06:46:54;;;;;;;37.17;19.63;;;;;;;8.06;100.00;99638.28;4177759;28;20389;-73
2022/09/20 06:49:21;;;;;;;35.90;18.10;;;;;;;8.16;100.00;99644.34;4164465;28;20640;-75
2022/09/20 06:51:51;;;;;;;34.27;18.67;;;;;;;8.13;100.00;99648.13;4173568;28;22543;-72
2022/09/20 06:54:20;;;;;;;30.53;17.30;;;;;;;8.22;100.00;99655.19;4172363;28;20230;-74
2022/09/20 06:56:48;;;;;;;29.33;16.73;;;;;;;8.22;100.00;99662.31;4174521;28;20234;-71
2022/09/20 06:59:14;;;;;;;34.33;17.13;;;;;;;8.25;100.00;99656.72;4192773;28;20370;-72
2022/09/20 07:01:41;;;;;;;28.33;16.13;;;;;;;8.20;100.00;99661.63;4171597;28;20615;-70
2022/09/20 07:04:08;;;;;;;29.37;16.47;;;;;;;8.27;100.00;99668.00;4177221;28;22158;-70
2022/09/20 07:06:35;;;;;;;32.13;16.23;;;;;;;8.27;100.00;99664.53;4179184;28;26196;-73
2022/09/20 07:09:01;;;;;;;33.30;16.57;;;;;;;8.29;100.00;99663.38;4175114;28;20237;-73
2022/09/20 07:11:28;;;;;;;31.70;16.50;;;;;;;8.48;100.00;99658.97;4168098;28;21826;-70
2022/09/20 07:13:56;;;;;;;31.57;16.37;;;;;;;8.37;100.00;99665.28;4179182;28;20253;-72
2022/09/20 07:16:23;;;;;;;29.13;16.20;;;;;;;8.38;100.00;99669.59;4178198;28;21274;-68
2022/09/20 07:18:51;;;;;;;28.93;16.80;;;;;;;8.48;100.00;99674.88;4158586;28;20396;-70
2022/09/20 07:21:19;;;;;;;29.73;16.10;;;;;;;8.42;100.00;99674.47;4180137;28;20594;-69
2022/09/20 07:23:50;;;;;;;26.13;15.70;;;;;;;8.43;100.00;99678.81;4171096;28;20271;-72
2022/09/20 07:26:19;;;;;;;30.97;16.40;;;;;;;8.54;100.00;99682.22;4190686;28;20935;-71
2022/09/20 07:28:46;;;;;;;26.60;15.37;;;;;;;8.59;100.00;99691.41;4182438;28;20241;-75
2022/09/20 07:31:13;;;;;;;25.43;15.67;;;;;;;8.57;100.00;99681.91;4177562;28;20237;-74
2022/09/20 07:33:40;;;;;;;28.90;14.77;;;;;;;8.65;100.00;99693.44;4188166;28;21973;-74
2022/09/20 07:36:06;;;;;;;23.87;14.70;;;;;;;8.58;100.00;99688.91;4186956;28;20233;-74
2022/09/20 07:38:33;;;;;;;28.53;14.30;;;;;;;8.63;100.00;99697.22;4190432;28;20494;-73
2022/09/20 07:41:01;;;;;;;27.30;14.67;;;;;;;8.66;100.00;99702.22;4184859;28;20313;-73
2022/09/20 07:43:29;;;;;;;31.40;16.07;;;;;;;8.70;100.00;99703.59;4190828;28;20575;-75
2022/09/20 07:45:56;;;;;;;27.47;15.43;;;;;;;8.85;100.00;99707.41;4192881;28;25051;-73
2022/09/20 07:48:26;;;;;;;25.37;15.07;;;;;;;8.85;100.00;99707.41;4195595;28;20312;-80
2022/09/20 07:50:54;;;;;;;29.00;17.33;;;;;;;8.99;100.00;99702.53;4183748;28;20237;-73
2022/09/20 07:53:20;;;;;;;28.80;18.20;;;;;;;9.06;100.00;99704.44;4184554;28;20237;-78
2022/09/20 07:56:04;;;;;;;34.00;15.83;;;;;;;9.35;100.00;99713.13;4186724;28;20668;-76
2022/09/20 07:58:34;;;;;;;27.03;13.43;;;;;;;9.42;100.00;99720.31;4191188;28;22636;-76
2022/09/20 08:01:06;;;;;;;21.00;12.47;;;;;;;9.48;100.00;99724.16;4192585;28;21289;-75
2022/09/20 08:03:33;;;;;;;22.43;14.57;;;;;;;9.55;100.00;99727.84;4202634;28;20385;-75
2022/09/20 08:06:00;;;;;;;21.13;12.30;;;;;;;9.65;100.00;99725.94;4180687;28;21480;-76
2022/09/20 08:08:31;;;;;;;20.37;11.87;;;;;;;9.58;100.00;99730.22;4168339;28;20305;-73
2022/09/20 08:11:04;;;;;;;22.37;12.20;;;;;;;9.55;100.00;99725.19;4182853;28;20245;-71
2022/09/20 08:13:34;;;;;;;19.40;11.37;;;;;;;9.51;100.00;99730.00;4193208;28;20243;-72
2022/09/20 08:16:20;;;;;;;18.47;11.27;;;;;;;9.57;100.00;99733.84;4173952;28;20703;-76
2022/09/20 08:18:52;;;;;;;18.87;11.20;;;;;;;9.52;100.00;99736.97;4191175;28;20395;-70
2022/09/20 08:21:19;;;;;;;18.50;11.63;;;;;;;9.47;100.00;99735.78;4182554;28;20237;-76
2022/09/20 08:23:49;;;;;;;22.17;12.43;;;;;;;9.56;100.00;99732.19;4185463;28;20326;-76
2022/09/20 08:26:20;;;;;;;18.03;11.27;;;;;;;9.63;100.00;99724.44;4183278;28;20316;-76
2022/09/20 08:28:53;;;;;;;20.80;12.20;;;;;;;9.74;100.00;99737.47;4184042;28;20237;-73
2022/09/20 08:31:23;;;;;;;19.50;11.70;;;;;;;9.92;100.00;99737.38;4201562;28;20242;-75
2022/09/20 08:33:50;;;;;;;21.40;11.83;;;;;;;9.93;100.00;99733.75;4189096;28;20294;-71
2022/09/20 08:36:24;;;;;;;17.50;11.53;;;;;;;10.11;100.00;99745.13;4186978;28;20583;-73
2022/09/20 08:38:51;;;;;;;19.60;12.57;;;;;;;10.17;100.00;99741.00;4208525;28;20253;-72
2022/09/20 08:41:48;;;;;;;18.53;11.23;;;;;;;10.13;100.00;99744.97;4244138;28;20297;-73
2022/09/20 08:44:32;;;;;;;19.30;11.67;;;;;;;10.21;100.00;99749.47;4204930;28;22070;-75
2022/09/20 08:47:19;;;;;;;17.53;11.83;;;;;;;10.05;100.00;99740.44;4187387;28;20431;-75
2022/09/20 08:49:45;;;;;;;16.33;11.53;;;;;;;10.07;100.00;99741.13;4186605;28;20239;-73
2022/09/20 08:52:17;;;;;;;16.83;12.20;;;;;;;9.93;100.00;99749.69;4190466;28;20238;-77
2022/09/20 08:54:44;;;;;;;20.37;12.67;;;;;;;9.95;100.00;99745.06;4188549;28;21947;-73
2022/09/20 08:57:14;;;;;;;18.20;11.73;;;;;;;9.98;100.00;99747.38;4175978;28;20242;-75
2022/09/20 08:59:41;;;;;;;22.00;13.20;;;;;;;9.92;100.00;99750.66;4171448;28;20450;-72
2022/09/20 09:02:15;;;;;;;17.80;12.53;;;;;;;9.86;100.00;99759.28;4201731;28;20241;-73
2022/09/20 09:04:43;;;;;;;21.37;13.23;;;;;;;9.99;100.00;99753.53;4185902;28;21983;-76
2022/09/20 09:07:12;;;;;;;18.83;13.50;;;;;;;10.11;100.00;99752.25;4186680;28;21014;-76
2022/09/20 09:09:42;;;;;;;20.10;13.07;;;;;;;10.15;100.00;99754.44;4194159;28;20237;-74
2022/09/20 09:12:26;;;;;;;20.57;13.40;;;;;;;10.10;100.00;99756.75;4184605;28;21834;-76
2022/09/20 09:15:12;;;;;;;22.47;13.93;;;;;;;10.00;100.00;99763.19;4183989;28;22222;-75
2022/09/20 09:17:43;;;;;;;23.43;13.47;;;;;;;10.06;100.00;99757.22;4178587;28;20309;-73
2022/09/20 09:20:21;;;;;;;20.90;14.40;;;;;;;10.10;100.00;99762.06;4196836;28;20453;-73
2022/09/20 09:23:02;;;;;;;19.37;13.77;;;;;;;10.23;100.00;99758.13;4183038;28;20354;-75
2022/09/20 09:25:33;;;;;;;21.43;13.50;;;;;;;10.30;100.00;99767.16;4185880;28;20634;-75
2022/09/20 09:28:06;;;;;;;19.67;13.10;;;;;;;10.39;100.00;99770.69;4195131;28;20238;-73
2022/09/20 09:30:35;;;;;;;19.33;13.10;;;;;;;10.48;100.00;99762.56;4196620;28;20327;-74
2022/09/20 09:33:21;;;;;;;18.60;12.70;;;;;;;10.48;100.00;99767.06;4227464;28;22186;-74
2022/09/20 09:35:54;;;;;;;18.47;12.97;;;;;;;10.53;100.00;99765.59;4221495;28;20668;-74
2022/09/20 09:38:23;;;;;;;20.50;14.43;;;;;;;10.44;100.00;99763.91;4217963;28;21299;-74
2022/09/20 09:40:53;;;;;;;16.27;12.10;;;;;;;10.56;100.00;99769.78;4188459;28;21603;-73
2022/09/20 09:43:25;;;;;;;16.73;12.10;;;;;;;10.60;100.00;99775.59;4178394;28;21114;-74
2022/09/20 09:45:53;;;;;;;16.27;12.53;;;;;;;10.74;100.00;99766.97;4202969;28;22214;-72
2022/09/20 09:48:22;;;;;;;15.57;11.00;;;;;;;10.78;100.00;99765.66;4219916;28;20248;-75
2022/09/20 09:50:49;;;;;;;15.27;11.27;;;;;;;10.85;100.00;99761.34;4215113;28;20306;-74
2022/09/20 09:53:20;;;;;;;16.13;11.23;;;;;;;11.00;100.00;99769.53;4214546;28;20502;-74
2022/09/20 09:56:10;;;;;;;15.30;11.47;;;;;;;10.93;100.00;99764.03;4182723;28;20301;-74
2022/09/20 09:58:57;;;;;;;18.90;11.40;;;;;;;10.90;100.00;99767.00;4185638;28;21834;-72
2022/09/20 10:01:55;;;;;;;16.13;10.53;;;;;;;11.25;100.00;99773.06;4196608;28;20306;-75
2022/09/20 10:04:56;;;;;;;14.40;9.90;;;;;;;11.30;100.00;99770.72;4223117;28;20225;-74
2022/09/20 10:07:34;;;;;;;13.10;10.33;;;;;;;11.43;100.00;99769.41;4219840;28;20288;-73
2022/09/20 10:10:25;;;;;;;13.80;10.27;;;;;;;11.47;100.00;99770.72;4189472;28;21617;-73
2022/09/20 10:13:13;;;;;;;14.80;10.97;;;;;;;11.66;100.00;99774.88;4210721;28;21393;-77
2022/09/20 10:15:58;;;;;;;16.53;11.23;;;;;;;11.88;100.00;99784.88;4212148;28;20268;-73
2022/09/20 10:18:32;;;;;;;11.47;9.60;;;;;;;12.11;100.00;99781.50;4203804;28;21504;-71
2022/09/20 10:21:06;;;;;;;15.70;10.23;;;;;;;12.23;100.00;99780.94;4196098;28;20317;-73
2022/09/20 10:23:41;;;;;;;13.00;9.20;;;;;;;12.37;100.00;99783.91;4180721;28;20581;-75
2022/09/20 10:26:50;;;;;;;12.40;8.30;;;;;;;12.31;100.00;99784.59;4180788;28;20333;-76
2022/09/20 10:29:30;;;;;;;12.43;8.17;;;;;;;12.33;99.97;99782.59;4159323;28;27000;-72
2022/09/20 10:32:21;;;;;;;9.70;8.70;;;;;;;12.50;100.00;99784.16;4177852;28;22997;-73
2022/09/20 10:35:13;;;;;;;13.37;9.57;;;;;;;12.74;97.73;99790.44;4187076;28;20237;-71
2022/09/20 10:37:53;;;;;;;10.60;8.20;;;;;;;12.91;96.48;99775.16;4172747;28;20986;-76
2022/09/20 10:43:13;;;;;;;10.70;8.17;;;;;;;12.72;96.73;99781.75;4174485;28;20230;-77
2022/09/20 10:43:33;;;;;;;13.13;8.33;;;;;;;12.59;98.08;99776.97;4198302;28;20252;-75
2022/09/20 10:46:12;;;;;;;18.27;9.10;;;;;;;12.71;99.67;99785.41;4170612;28;20306;-75
2022/09/20 10:49:06;;;;;;;12.00;7.90;;;;;;;12.68;96.90;99782.09;4159941;28;20633;-76
2022/09/20 10:52:10;;;;;;;12.17;8.07;;;;;;;12.80;97.50;99779.03;4178024;28;22114;-79
2022/09/20 10:55:02;;;;;;;10.57;7.60;;;;;;;13.01;95.92;99776.56;4186999;28;20233;-75
2022/09/20 10:57:41;;;;;;;12.40;7.97;;;;;;;12.75;96.33;99776.06;4176857;28;22795;-78
2022/09/20 11:00:35;;;;;;;12.33;8.30;;;;;;;12.92;95.94;99774.94;4179049;28;20340;-75
2022/09/20 11:03:37;;;;;;;11.10;8.03;;;;;;;13.05;95.40;99777.88;4180917;28;20326;-72
2022/09/20 11:06:27;;;;;;;11.77;8.07;;;;;;;13.28;95.00;99785.94;4202687;28;22004;-75
2022/09/20 11:08:57;;;;;;;8.73;7.60;;;;;;;13.01;95.87;99787.25;4193540;28;20674;-74
2022/09/20 11:11:33;;;;;;;12.03;7.83;;;;;;;12.76;97.16;99780.38;4180512;28;21400;-75
2022/09/20 11:14:05;;;;;;;8.93;7.23;;;;;;;12.76;96.96;99772.38;4179540;28;20331;-76
2022/09/20 11:16:40;;;;;;;10.57;7.23;;;;;;;12.80;97.93;99769.19;4185056;28;22043;-77
2022/09/20 11:19:22;;;;;;;10.07;7.50;;;;;;;12.80;97.69;99777.19;4167969;28;20795;-71
2022/09/20 11:21:53;;;;;;;9.27;6.53;;;;;;;12.94;96.67;99770.25;4179839;28;20428;-74
2022/09/20 11:24:30;;;;;;;8.43;6.53;;;;;;;13.02;95.56;99775.56;4199214;28;20248;-66
2022/09/20 11:27:45;;;;;;;8.00;5.93;;;;;;;12.77;95.98;99780.22;4172219;28;20231;-69
2022/09/20 11:30:22;;;;;;;8.33;5.50;;;;;;;13.04;96.18;99770.88;4176429;28;20263;-72
2022/09/20 11:32:54;;;;;;;11.43;5.90;;;;;;;13.50;94.03;99772.72;4202458;28;21683;-75
2022/09/20 11:35:28;;;;;;;8.63;5.30;;;;;;;13.78;89.55;99782.84;4193180;28;21154;-74
2022/09/20 11:38:20;;;;;;;8.83;5.37;;;;;;;14.26;87.50;99786.03;4190479;28;21058;-71
2022/09/20 11:40:55;;;;;;;6.63;4.23;;;;;;;14.17;82.79;99782.59;4183844;28;20230;-70
2022/09/20 11:43:30;;;;;;;5.53;4.27;;;;;;;14.10;82.48;99784.34;4202528;28;20659;-73
2022/09/20 11:46:03;;;;;;;7.10;4.53;;;;;;;14.02;86.59;99776.41;4183280;28;20394;-72
2022/09/20 11:48:48;;;;;;;7.33;4.93;;;;;;;14.04;86.30;99774.38;4172228;28;20245;-74
2022/09/20 11:51:33;;;;;;;6.40;4.80;;;;;;;13.91;84.58;99770.50;4184217;28;20834;-73
2022/09/20 11:54:38;;;;;;;12.10;5.20;;;;;;;13.78;86.70;99772.16;4179883;28;20254;-73
2022/09/20 11:57:07;;;;;;;6.33;4.00;;;;;;;13.73;85.45;99780.72;4187029;28;22590;-74
2022/09/20 11:59:36;;;;;;;6.13;4.20;;;;;;;13.47;86.38;99783.78;4190191;28;20321;-74
2022/09/20 12:02:14;;;;;;;6.83;4.17;;;;;;;13.35;88.18;99778.03;4186013;28;20268;-70
2022/09/20 12:04:44;;;;;;;5.80;4.40;;;;;;;13.48;86.89;99774.75;4169068;28;20249;-74
2022/09/20 12:07:33;;;;;;;6.83;4.00;;;;;;;13.51;87.61;99780.56;4179838;28;20240;-73
2022/09/20 12:10:07;;;;;;;6.33;3.63;;;;;;;13.57;87.50;99775.50;4184170;28;20240;-72
2022/09/20 12:12:40;;;;;;;6.37;4.03;;;;;;;13.70;86.45;99778.41;4192661;28;20316;-71
2022/09/20 12:15:23;;;;;;;6.37;4.17;;;;;;;13.84;85.08;99769.56;4172358;28;21763;-73
2022/09/20 12:17:50;;;;;;;7.10;3.60;;;;;;;13.72;84.53;99768.38;4182716;28;20248;-74
2022/09/20 12:20:31;;;;;;;8.40;3.93;;;;;;;13.82;85.24;99776.94;4202122;28;22370;-74
2022/09/20 12:23:36;;;;;;;9.17;4.40;;;;;;;14.07;84.01;99774.00;4186901;28;20242;-72
2022/09/20 12:26:05;;;;;;;7.43;4.83;;;;;;;13.91;78.36;99778.53;4200947;28;20669;-73