Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:14;;;;;;;11.57;5.60;;;;;;;4.67;87.27;101493.22;5094088;28;20020;-90
2022/11/14 00:04:40;;;;;;;14.73;7.80;;;;;;;4.62;89.61;101493.09;5094339;28;20448;-90
2022/11/14 00:07:05;;;;;;;17.33;9.55;;;;;;;4.64;89.69;101492.31;5094268;28;20055;-89
2022/11/14 00:09:30;;;;;;;19.02;10.65;;;;;;;4.67;89.44;101488.94;5094044;28;20047;-90
2022/11/14 00:11:55;;;;;;;18.73;10.43;;;;;;;4.68;90.05;101479.50;5094406;28;20058;-91
2022/11/14 00:14:21;;;;;;;18.95;10.20;;;;;;;4.70;89.56;101480.41;5093924;28;20035;-90
2022/11/14 00:16:46;;;;;;;18.02;9.75;;;;;;;4.68;89.33;101476.94;5094417;28;20043;-90
2022/11/14 00:19:12;;;;;;;18.48;10.07;;;;;;;4.66;89.65;101481.19;5094235;28;20020;-91
2022/11/14 00:21:38;;;;;;;19.25;10.82;;;;;;;4.68;89.37;101476.94;5094134;28;20107;-91
2022/11/14 00:24:03;;;;;;;19.05;10.48;;;;;;;4.70;89.03;101478.72;5094036;28;20392;-90
2022/11/14 00:26:29;;;;;;;19.33;10.48;;;;;;;4.67;89.35;101476.06;5094831;28;20170;-89
2022/11/14 00:28:54;;;;;;;19.42;10.68;;;;;;;4.62;89.68;101478.56;5096667;28;20349;-89
2022/11/14 00:31:20;;;;;;;19.77;10.98;;;;;;;4.64;89.31;101478.56;5099300;28;20032;-90
2022/11/14 00:33:45;;;;;;;19.15;10.10;;;;;;;4.65;88.60;101467.47;5098568;28;20044;-90
2022/11/14 00:36:11;;;;;;;16.02;8.88;;;;;;;4.61;88.90;101463.13;5096597;28;20041;-90
2022/11/14 00:38:36;;;;;;;17.67;9.50;;;;;;;4.60;88.31;101467.38;5096515;28;20476;-90
2022/11/14 00:41:01;;;;;;;16.73;8.43;;;;;;;4.61;88.39;101461.41;5097731;28;20028;-90
2022/11/14 00:43:27;;;;;;;18.23;9.63;;;;;;;4.56;88.88;101457.84;5098348;28;20463;-89
2022/11/14 00:45:52;;;;;;;17.15;8.90;;;;;;;4.56;88.56;101465.56;5098258;28;20488;-90
2022/11/14 00:48:17;;;;;;;16.25;8.10;;;;;;;4.54;88.80;101461.25;5101384;28;20028;-90
2022/11/14 00:50:43;;;;;;;14.63;7.95;;;;;;;4.53;88.43;101465.53;5102200;28;20020;-90
2022/11/14 00:53:08;;;;;;;16.23;8.75;;;;;;;4.50;88.59;101457.75;5101478;28;20024;-89
2022/11/14 00:55:34;;;;;;;17.67;8.93;;;;;;;4.48;88.42;101460.31;5101169;28;20028;-90
2022/11/14 00:57:59;;;;;;;15.60;8.10;;;;;;;4.46;88.58;101459.41;5097517;28;20036;-91
2022/11/14 01:00:24;;;;;;;14.15;7.82;;;;;;;4.44;88.47;101450.78;5097311;28;20437;-90
2022/11/14 01:02:49;;;;;;;13.60;6.90;;;;;;;4.40;87.81;101438.69;5097383;28;20130;-89
2022/11/14 01:05:15;;;;;;;13.93;7.15;;;;;;;4.39;88.39;101439.53;5097208;28;20020;-90
2022/11/14 01:07:40;;;;;;;14.90;7.97;;;;;;;4.37;88.20;101435.22;5097623;28;20055;-90
2022/11/14 01:10:06;;;;;;;15.98;8.60;;;;;;;4.28;88.83;101434.19;5096919;28;20048;-90
2022/11/14 01:12:32;;;;;;;18.02;9.40;;;;;;;4.28;89.00;101433.31;5096484;28;20024;-89
2022/11/14 01:15:10;;;;;;;17.77;9.60;;;;;;;4.23;88.43;101419.53;5097674;28;20023;-90
2022/11/14 01:17:35;;;;;;;17.40;9.27;;;;;;;4.21;88.85;101423.75;5097293;28;20087;-90
2022/11/14 01:20:01;;;;;;;15.93;9.05;;;;;;;4.17;88.56;101415.13;5097704;28;20491;-90
2022/11/14 01:22:35;;;;;;;18.20;9.65;;;;;;;4.12;89.23;101411.56;5097071;28;20020;-89
2022/11/14 01:25:00;;;;;;;17.35;9.52;;;;;;;4.10;89.00;101401.28;5096727;28;20043;-90
2022/11/14 01:27:29;;;;;;;17.95;9.93;;;;;;;4.07;88.55;101403.78;5096639;28;20020;-90
2022/11/14 01:29:55;;;;;;;16.38;8.82;;;;;;;4.06;88.47;101390.91;5097239;28;20114;-89
2022/11/14 01:32:20;;;;;;;17.85;9.93;;;;;;;4.05;88.20;101390.06;5096986;28;20090;-89
2022/11/14 01:34:45;;;;;;;18.55;10.02;;;;;;;4.06;88.14;101383.22;5097168;28;20361;-88
2022/11/14 01:37:10;;;;;;;17.08;8.70;;;;;;;4.07;87.91;101385.81;5096571;28;20024;-89
2022/11/14 01:39:36;;;;;;;16.95;8.88;;;;;;;4.02;88.20;101377.16;5096894;28;20111;-89
2022/11/14 01:42:01;;;;;;;14.38;7.45;;;;;;;4.07;87.56;101384.94;5096965;28;20024;-90
2022/11/14 01:44:48;;;;;;;13.65;7.20;;;;;;;4.00;87.83;101379.66;5096895;28;20415;-91
2022/11/14 01:47:16;;;;;;;;;;;;;;;3.98;87.92;101377.91;5097108;28;20046;-89
2022/11/14 01:49:45;;;;;;;16.23;8.00;;;;;;;3.91;88.15;101376.91;5095403;28;19966;-89
2022/11/14 01:52:16;;;;;;;16.55;8.32;;;;;;;3.92;88.02;101377.81;5096042;28;20039;-90
2022/11/14 01:54:45;;;;;;;14.98;7.50;;;;;;;3.92;87.71;101372.66;5096454;28;20020;-89
2022/11/14 01:57:13;;;;;;;13.43;7.07;;;;;;;3.90;88.02;101377.75;5096682;28;20028;-90
2022/11/14 01:59:45;;;;;;;11.68;5.95;;;;;;;3.93;87.50;101376.97;5096721;28;20107;-91
2022/11/14 02:02:19;;;;;;;11.07;5.88;;;;;;;3.94;87.52;101379.56;5096262;28;20127;-90
2022/11/14 02:04:59;;;;;;;9.18;4.97;;;;;;;3.95;87.48;101376.16;5096646;28;20063;-90
2022/11/14 02:07:27;;;;;;;9.48;4.88;;;;;;;3.96;86.92;101374.44;5096280;28;20067;-90
2022/11/14 02:09:54;;;;;;;8.55;4.40;;;;;;;3.96;86.71;101370.19;5096056;28;20048;-90
2022/11/14 02:12:19;;;;;;;7.15;4.05;;;;;;;3.96;87.09;101377.91;5096352;28;20032;-90
2022/11/14 02:14:48;;;;;;;7.00;3.63;;;;;;;3.96;86.77;101369.31;5096079;28;20016;-90
2022/11/14 02:17:15;;;;;;;6.85;3.60;;;;;;;3.97;86.90;101371.94;5096233;28;20169;-91
2022/11/14 02:19:45;;;;;;;;;;;;;;;3.95;86.87;101368.44;5096245;28;20036;-90
2022/11/14 02:22:10;;;;;;;5.57;3.10;;;;;;;3.94;86.63;101360.72;5096186;28;19935;-91
2022/11/14 02:24:36;;;;;;;5.28;3.10;;;;;;;3.93;86.54;101364.97;5096474;28;20465;-91
2022/11/14 02:27:04;;;;;;;6.28;3.47;;;;;;;3.91;86.40;101366.66;5096367;28;20107;-91
2022/11/14 02:29:32;;;;;;;5.32;3.25;;;;;;;3.89;86.56;101368.31;5096106;28;20031;-90
2022/11/14 02:31:57;;;;;;;5.13;3.17;;;;;;;3.82;86.72;101354.50;5096195;28;20035;-90
2022/11/14 02:34:22;;;;;;;6.57;3.50;;;;;;;3.75;86.49;101352.63;5095219;28;20020;-90
2022/11/14 02:36:48;;;;;;;4.47;2.90;;;;;;;3.71;86.54;101348.28;5096054;28;20063;-90
2022/11/14 02:39:13;;;;;;;5.25;3.28;;;;;;;3.68;86.47;101353.34;5095900;28;20027;-91
2022/11/14 02:41:38;;;;;;;4.90;3.30;;;;;;;3.65;86.46;101348.13;5095462;28;20074;-90
2022/11/14 02:44:03;;;;;;;5.38;3.58;;;;;;;3.62;86.65;101356.63;5095355;28;20108;-90
2022/11/14 02:46:29;;;;;;;4.85;3.30;;;;;;;3.59;86.54;101356.56;5095961;28;20028;-90
2022/11/14 02:48:54;;;;;;;6.43;3.45;;;;;;;3.57;86.70;101354.81;5095025;28;20028;-90
2022/11/14 02:51:19;;;;;;;5.68;3.65;;;;;;;3.53;86.37;101348.75;5095432;28;20110;-89
2022/11/14 02:53:44;;;;;;;7.90;4.07;;;;;;;3.44;86.28;101343.38;5095831;28;20024;-90
2022/11/14 02:56:10;;;;;;;6.07;3.70;;;;;;;3.35;86.44;101338.94;5095334;28;20043;-90
2022/11/14 02:58:35;;;;;;;5.75;3.50;;;;;;;3.28;86.65;101335.38;5095863;28;20020;-89
2022/11/14 03:01:00;;;;;;;5.78;3.83;;;;;;;3.25;86.61;101345.53;5095149;28;20024;-90
2022/11/14 03:03:26;;;;;;;4.93;3.30;;;;;;;3.26;87.00;101343.88;5095012;28;20060;-90
2022/11/14 03:05:52;;;;;;;5.70;3.50;;;;;;;3.23;87.17;101327.56;5094999;28;20031;-90
2022/11/14 03:08:18;;;;;;;6.05;3.50;;;;;;;3.18;86.99;101333.44;5095751;28;20531;-90
2022/11/14 03:10:44;;;;;;;5.05;3.33;;;;;;;3.16;87.06;101328.25;5099442;28;20366;-90
2022/11/14 03:13:10;;;;;;;5.38;3.42;;;;;;;3.15;86.73;101320.53;5098122;28;20061;-89
2022/11/14 03:15:36;;;;;;;7.28;3.90;;;;;;;3.12;88.22;101326.44;5096900;28;20031;-90
2022/11/14 03:18:02;;;;;;;6.03;3.63;;;;;;;3.12;87.40;101316.19;5095326;28;20157;-90
2022/11/14 03:20:27;;;;;;;5.40;3.60;;;;;;;3.12;87.38;101308.50;5095285;28;20072;-90
2022/11/14 03:22:52;;;;;;;6.20;3.60;;;;;;;3.13;87.10;101322.19;5094783;28;20027;-90
2022/11/14 03:25:21;;;;;;;5.03;3.55;;;;;;;3.09;86.97;101316.13;5095056;28;20024;-90
2022/11/14 03:27:46;;;;;;;4.50;3.28;;;;;;;3.08;87.00;101315.25;5094624;28;20020;-90
2022/11/14 03:30:12;;;;;;;5.40;3.40;;;;;;;3.07;87.02;101325.47;5094492;28;20038;-90
2022/11/14 03:32:37;;;;;;;5.38;3.53;;;;;;;3.05;86.74;101324.56;5094460;28;20032;-90
2022/11/14 03:35:03;;;;;;;5.28;3.45;;;;;;;3.00;86.82;101316.75;5094251;28;20028;-90
2022/11/14 03:37:41;;;;;;;4.57;3.20;;;;;;;2.99;86.89;101317.59;5094596;28;20024;-90
2022/11/14 03:40:07;;;;;;;4.93;3.00;;;;;;;2.95;86.93;101308.09;5094154;28;20089;-90
2022/11/14 03:42:33;;;;;;;4.72;3.15;;;;;;;2.91;86.71;101307.19;5093795;28;20047;-91
2022/11/14 03:44:59;;;;;;;5.30;3.22;;;;;;;2.89;87.10;101313.97;5094662;28;20049;-90
2022/11/14 03:47:24;;;;;;;5.10;3.10;;;;;;;2.85;86.70;101307.00;5094611;28;20020;-90
2022/11/14 03:49:56;;;;;;;5.45;3.22;;;;;;;2.83;86.77;101303.53;5094712;28;20055;-90
2022/11/14 03:52:21;;;;;;;5.95;3.50;;;;;;;2.83;86.66;101310.38;5093856;28;20601;-90
2022/11/14 03:54:46;;;;;;;4.30;3.15;;;;;;;2.79;86.71;101306.88;5094266;28;20345;-90
2022/11/14 03:57:11;;;;;;;5.30;3.17;;;;;;;2.74;87.44;101293.06;5094364;28;20020;-90
2022/11/14 03:59:37;;;;;;;7.15;3.10;;;;;;;2.72;87.13;101300.72;5093888;28;20024;-90
2022/11/14 04:02:02;;;;;;;5.00;3.13;;;;;;;2.70;86.89;101306.66;5094304;28;20020;-89
2022/11/14 04:04:27;;;;;;;4.70;3.40;;;;;;;2.67;86.81;101293.75;5094467;28;20042;-90
2022/11/14 04:06:53;;;;;;;6.75;3.78;;;;;;;2.68;87.29;101287.81;5094043;28;20024;-90
2022/11/14 04:09:18;;;;;;;5.50;3.70;;;;;;;2.68;87.72;101288.66;5093881;28;20048;-90
2022/11/14 04:11:43;;;;;;;4.82;3.38;;;;;;;2.68;87.46;101285.25;5094721;28;20096;-90
2022/11/14 04:14:09;;;;;;;4.55;3.20;;;;;;;2.68;87.42;101275.84;5092612;28;20161;-90
2022/11/14 04:16:34;;;;;;;5.75;3.45;;;;;;;2.70;87.26;101276.75;5093904;28;20126;-91
2022/11/14 04:19:00;;;;;;;4.35;3.10;;;;;;;2.68;87.12;101278.41;5094434;28;20032;-90
2022/11/14 04:21:25;;;;;;;6.05;3.30;;;;;;;2.68;87.16;101273.28;5094008;28;20020;-90
2022/11/14 04:23:50;;;;;;;4.93;3.22;;;;;;;2.67;87.41;101268.97;5093863;28;20024;-90
2022/11/14 04:26:15;;;;;;;5.43;3.20;;;;;;;2.69;87.06;101269.03;5093465;28;20089;-91
2022/11/14 04:28:41;;;;;;;5.15;3.65;;;;;;;2.68;87.28;101275.00;5094195;28;20035;-91
2022/11/14 04:31:06;;;;;;;4.38;3.13;;;;;;;2.67;87.29;101271.53;5093944;28;20031;-91
2022/11/14 04:33:31;;;;;;;3.88;2.90;;;;;;;2.64;87.38;101266.38;5093808;28;20039;-90
2022/11/14 04:35:56;;;;;;;4.97;3.10;;;;;;;2.63;87.14;101268.06;5093599;28;20036;-91
2022/11/14 04:38:22;;;;;;;4.93;3.20;;;;;;;2.59;86.95;101263.66;5093951;28;20024;-91
2022/11/14 04:40:49;;;;;;;4.90;3.20;;;;;;;2.58;87.43;101263.66;5094039;28;20024;-91
2022/11/14 04:43:15;;;;;;;5.80;3.50;;;;;;;2.55;87.40;101255.88;5093967;28;20055;-90
2022/11/14 04:45:40;;;;;;;4.93;3.30;;;;;;;2.53;87.23;101265.25;5093622;28;20020;-90
2022/11/14 04:48:05;;;;;;;5.68;3.58;;;;;;;2.51;87.28;101262.63;5093822;28;20488;-90
2022/11/14 04:50:30;;;;;;;5.68;3.50;;;;;;;2.46;87.16;101259.94;5093632;28;20032;-90
2022/11/14 04:52:55;;;;;;;7.00;3.50;;;;;;;2.43;87.42;101251.31;5093524;28;20021;-90
2022/11/14 04:55:21;;;;;;;5.43;3.30;;;;;;;2.41;86.99;101258.09;5093559;28;20024;-90
2022/11/14 04:57:46;;;;;;;5.82;3.60;;;;;;;2.37;87.77;101259.72;5093924;28;20217;-90
2022/11/14 05:00:12;;;;;;;5.85;3.50;;;;;;;2.33;87.43;101257.91;5093085;28;20396;-91
2022/11/14 05:02:37;;;;;;;4.47;3.28;;;;;;;2.30;87.75;101260.41;5093149;28;20031;-90
2022/11/14 05:05:03;;;;;;;5.05;3.20;;;;;;;2.28;87.41;101254.38;5093715;28;20372;-90
2022/11/14 05:07:28;;;;;;;4.28;3.22;;;;;;;2.28;87.34;101262.06;5093061;28;20034;-90
2022/11/14 05:09:53;;;;;;;8.52;4.40;;;;;;;2.30;88.24;101255.28;5093197;28;20078;-89
2022/11/14 05:12:19;;;;;;;6.93;3.95;;;;;;;2.26;87.64;101245.78;5093402;28;20020;-89
2022/11/14 05:14:44;;;;;;;6.88;3.75;;;;;;;2.27;87.74;101250.06;5093158;28;20028;-89
2022/11/14 05:17:09;;;;;;;6.40;3.70;;;;;;;2.28;87.64;101246.69;5092568;28;20448;-89
2022/11/14 05:19:34;;;;;;;6.60;3.70;;;;;;;2.29;87.71;101238.19;5092966;28;20028;-89
2022/11/14 05:22:00;;;;;;;5.70;3.50;;;;;;;2.27;87.76;101240.69;5093582;28;20020;-89
2022/11/14 05:24:26;;;;;;;6.07;3.55;;;;;;;2.27;87.74;101232.16;5093581;28;20472;-89
2022/11/14 05:26:51;;;;;;;5.03;3.10;;;;;;;2.26;87.72;101223.59;5097283;28;20178;-90
2022/11/14 05:29:16;;;;;;;4.20;2.97;;;;;;;2.25;87.68;101226.97;5096907;28;20489;-89
2022/11/14 05:31:42;;;;;;;6.20;3.50;;;;;;;2.24;87.21;101226.94;5097118;28;20032;-90
2022/11/14 05:34:07;;;;;;;5.07;3.30;;;;;;;2.22;87.80;101221.78;5096333;28;20024;-90
2022/11/14 05:36:32;;;;;;;5.22;3.42;;;;;;;2.20;87.84;101233.69;5097067;28;20051;-92
2022/11/14 05:38:57;;;;;;;5.13;3.30;;;;;;;2.16;87.50;101226.75;5096625;28;20110;-89
2022/11/14 05:41:23;;;;;;;5.90;3.60;;;;;;;2.14;87.68;101221.59;5096711;28;20162;-89
2022/11/14 05:43:48;;;;;;;5.30;3.30;;;;;;;2.13;87.79;101221.56;5096730;28;20051;-94
2022/11/14 05:46:15;;;;;;;4.95;3.30;;;;;;;2.12;87.69;101219.81;5096982;28;20031;-89
2022/11/14 05:48:40;;;;;;;6.22;3.50;;;;;;;2.13;88.03;101211.31;5096678;28;20058;-88
2022/11/14 05:51:08;;;;;;;5.88;3.42;;;;;;;2.14;88.20;101208.78;5095948;28;20017;-88
2022/11/14 05:53:34;;;;;;;6.22;3.75;;;;;;;2.13;88.38;101211.31;5096495;28;20528;-88
2022/11/14 05:56:01;;;;;;;5.25;3.50;;;;;;;2.14;88.21;101215.59;5097997;28;20058;-88
2022/11/14 05:58:27;;;;;;;5.03;3.22;;;;;;;2.14;88.41;101213.03;5097805;28;20028;-88
2022/11/14 06:00:52;;;;;;;6.28;3.83;;;;;;;2.14;88.41;101213.03;5096355;28;20028;-89
2022/11/14 06:03:17;;;;;;;5.20;3.50;;;;;;;2.14;88.05;101215.59;5095560;28;20100;-88
2022/11/14 06:05:43;;;;;;;5.72;3.30;;;;;;;2.15;88.39;101215.66;5096466;28;20055;-88
2022/11/14 06:08:08;;;;;;;5.63;3.40;;;;;;;2.16;87.88;101211.38;5095751;28;20016;-88
2022/11/14 06:10:34;;;;;;;6.25;3.55;;;;;;;2.16;88.16;101214.81;5096511;28;20024;-88
2022/11/14 06:12:59;;;;;;;6.32;3.70;;;;;;;2.16;88.13;101216.50;5096227;28;20059;-88
2022/11/14 06:15:25;;;;;;;5.78;3.70;;;;;;;2.11;88.32;101213.81;5096377;28;20020;-88
2022/11/14 06:17:54;;;;;;;6.25;3.55;;;;;;;2.09;87.84;101224.88;5097458;28;20027;-88
2022/11/14 06:20:19;;;;;;;6.53;3.65;;;;;;;2.05;88.38;101229.03;5095173;28;20024;-88
2022/11/14 06:22:45;;;;;;;4.70;3.13;;;;;;;2.00;87.87;101226.38;5095545;28;20076;-87
2022/11/14 06:25:10;;;;;;;5.60;3.38;;;;;;;1.96;88.00;101224.53;5094873;28;20025;-87
2022/11/14 06:27:35;;;;;;;5.53;3.50;;;;;;;1.93;88.19;101221.03;5094486;28;20236;-86
2022/11/14 06:30:01;;;;;;;7.05;3.60;;;;;;;1.89;88.26;101216.66;5095169;28;20028;-87
2022/11/14 06:32:26;;;;;;;6.13;3.53;;;;;;;1.82;88.18;101216.50;5094409;28;20059;-87
2022/11/14 06:34:51;;;;;;;6.18;3.60;;;;;;;1.81;87.87;101219.88;5094438;28;20029;-86
2022/11/14 06:37:17;;;;;;;6.13;3.50;;;;;;;1.79;88.09;101210.44;5093758;28;20365;-86
2022/11/14 06:39:42;;;;;;;6.78;3.60;;;;;;;1.78;88.23;101216.38;5093667;28;20127;-86
2022/11/14 06:42:07;;;;;;;5.30;3.47;;;;;;;1.77;88.26;101212.09;5094465;28;20487;-86
2022/11/14 06:44:32;;;;;;;5.28;3.35;;;;;;;1.78;88.35;101218.94;5094809;28;20024;-86
2022/11/14 06:46:58;;;;;;;6.88;3.65;;;;;;;1.76;88.37;101216.31;5094398;28;20028;-86
2022/11/14 06:49:26;;;;;;;6.07;3.63;;;;;;;1.74;88.06;101212.88;5094342;28;20150;-86
2022/11/14 06:51:52;;;;;;;6.30;3.50;;;;;;;1.75;88.09;101218.84;5094789;28;20051;-85
2022/11/14 06:54:18;;;;;;;6.63;3.85;;;;;;;1.74;88.40;101215.44;5093430;28;20048;-86
2022/11/14 06:56:43;;;;;;;6.53;3.60;;;;;;;1.73;87.98;101213.69;5094058;28;20090;-85
2022/11/14 06:59:14;;;;;;;6.82;3.70;;;;;;;1.73;88.34;101225.63;5094200;28;20184;-85
2022/11/14 07:01:49;;;;;;;6.32;3.50;;;;;;;1.75;88.39;101229.94;5093919;28;20074;-86
2022/11/14 07:04:15;;;;;;;7.30;3.78;;;;;;;1.75;88.28;101229.94;5094262;28;20024;-86
2022/11/14 07:06:40;;;;;;;6.18;3.60;;;;;;;1.75;88.10;101231.66;5093715;28;20506;-86
2022/11/14 07:09:05;;;;;;;6.10;3.33;;;;;;;1.74;88.52;101233.34;5093436;28;20435;-86
2022/11/14 07:11:32;;;;;;;5.53;3.67;;;;;;;1.74;88.06;101230.78;5094108;28;20476;-86
2022/11/14 07:13:59;;;;;;;5.83;3.43;;;;;;;1.70;87.95;101228.97;5094007;28;20059;-86
2022/11/14 07:16:30;;;;;;;5.68;3.40;;;;;;;1.72;88.20;101235.00;5093340;28;20035;-86
2022/11/14 07:18:58;;;;;;;5.60;3.22;;;;;;;1.73;88.15;101240.97;5094131;28;20107;-85
2022/11/14 07:21:25;;;;;;;7.68;3.60;;;;;;;1.72;88.01;101242.69;5093666;28;20107;-86
2022/11/14 07:23:51;;;;;;;6.53;3.30;;;;;;;1.72;88.11;101239.22;5093447;28;20031;-86
2022/11/14 07:26:16;;;;;;;7.32;3.97;;;;;;;1.72;88.34;101234.13;5092669;28;20036;-85
2022/11/14 07:28:43;;;;;;;5.75;3.70;;;;;;;1.72;87.88;101240.13;5093676;28;20024;-83
2022/11/14 07:31:11;;;;;;;;;;;;;;;1.74;88.21;101232.47;5094119;28;20107;-83
2022/11/14 07:33:37;;;;;;;8.07;4.10;;;;;;;1.71;88.03;101228.16;5094640;28;20284;-84
2022/11/14 07:36:02;;;;;;;7.40;4.30;;;;;;;1.67;89.03;101226.31;5092783;28;20043;-83
2022/11/14 07:38:30;;;;;;;5.20;3.42;;;;;;;1.61;88.74;101233.84;5093792;28;20051;-86
2022/11/14 07:40:57;;;;;;;6.70;4.13;;;;;;;1.54;89.11;101220.84;5092787;28;20111;-86
2022/11/14 07:43:23;;;;;;;7.80;4.30;;;;;;;1.54;88.56;101222.56;5092418;28;20036;-86
2022/11/14 07:45:48;;;;;;;8.55;4.18;;;;;;;1.57;88.58;101217.53;5093904;28;20020;-86
2022/11/14 07:48:15;;;;;;;6.40;3.78;;;;;;;1.59;88.72;101215.88;5102837;28;20387;-86
2022/11/14 07:50:40;;;;;;;6.68;3.65;;;;;;;1.63;88.65;101216.84;5098151;28;20036;-89
2022/11/14 07:53:06;;;;;;;5.30;3.28;;;;;;;1.65;88.46;101215.16;5093122;28;20035;-86
2022/11/14 07:55:33;;;;;;;5.72;3.28;;;;;;;1.66;88.75;101220.34;5093180;28;20066;-87
2022/11/14 07:57:59;;;;;;;4.95;3.25;;;;;;;1.69;88.62;101215.28;5093022;28;20028;-86
2022/11/14 08:00:25;;;;;;;5.03;3.03;;;;;;;1.72;88.79;101211.09;5092860;28;20034;-87
2022/11/14 08:02:50;;;;;;;4.80;3.10;;;;;;;1.74;89.21;101212.00;5093103;28;20047;-87
2022/11/14 08:05:16;;;;;;;5.65;3.00;;;;;;;1.78;89.20;101214.69;5092781;28;20024;-87
2022/11/14 08:07:41;;;;;;;4.60;2.90;;;;;;;1.81;89.46;101207.09;5093709;28;20361;-87
2022/11/14 08:10:07;;;;;;;4.28;3.05;;;;;;;1.83;89.87;101212.25;5092364;28;20490;-87
2022/11/14 08:12:32;;;;;;;5.22;3.08;;;;;;;1.89;89.19;101203.84;5092915;28;20443;-87
2022/11/14 08:14:58;;;;;;;6.20;3.40;;;;;;;1.96;89.38;101193.81;5092822;28;20032;-87
2022/11/14 08:17:23;;;;;;;6.03;3.15;;;;;;;2.04;89.50;101182.91;5093163;28;20114;-87
2022/11/14 08:19:49;;;;;;;5.97;3.42;;;;;;;2.13;89.40;101183.16;5092563;28;20490;-87
2022/11/14 08:22:14;;;;;;;4.85;2.90;;;;;;;2.22;89.82;101180.81;5092891;28;20035;-87
2022/11/14 08:24:39;;;;;;;7.78;3.90;;;;;;;2.34;90.23;101185.34;5092584;28;20111;-87
2022/11/14 08:27:04;;;;;;;7.78;4.10;;;;;;;2.44;90.67;101184.75;5092231;28;20476;-86
2022/11/14 08:29:30;;;;;;;7.97;4.30;;;;;;;2.54;90.23;101196.09;5092938;28;20119;-87
2022/11/14 08:31:55;;;;;;;8.90;4.43;;;;;;;2.67;90.50;101189.53;5092871;28;20027;-87
2022/11/14 08:34:22;;;;;;;8.23;4.43;;;;;;;2.78;90.01;101182.09;5092477;28;20535;-87
2022/11/14 08:36:48;;;;;;;8.10;4.82;;;;;;;2.90;91.50;101177.25;5093017;28;20027;-87
2022/11/14 08:39:13;;;;;;;9.80;4.60;;;;;;;3.02;90.55;101175.78;5092125;28;20381;-88
2022/11/14 08:41:38;;;;;;;7.03;4.15;;;;;;;3.14;90.24;101182.84;5092801;28;20024;-88
2022/11/14 08:44:04;;;;;;;5.75;3.55;;;;;;;3.26;90.54;101174.56;5093638;28;20048;-88
2022/11/14 08:46:29;;;;;;;6.72;3.45;;;;;;;3.38;91.03;101169.63;5091663;28;20511;-87
2022/11/14 08:48:54;;;;;;;6.80;4.03;;;;;;;3.52;90.48;101178.47;5092840;28;20028;-86
2022/11/14 08:51:19;;;;;;;7.50;4.40;;;;;;;3.63;89.90;101178.69;5092693;28;20468;-87
2022/11/14 08:53:45;;;;;;;8.20;4.47;;;;;;;3.76;90.22;101172.06;5092117;28;20025;-87
2022/11/14 08:56:10;;;;;;;8.35;4.45;;;;;;;3.87;90.85;101169.72;5092558;28;20483;-87
2022/11/14 08:58:35;;;;;;;7.13;4.20;;;;;;;4.03;91.93;101168.28;5092387;28;20024;-87
2022/11/14 09:01:03;;;;;;;7.80;4.43;;;;;;;4.16;91.44;101166.75;5095550;28;20016;-87
2022/11/14 09:03:29;;;;;;;8.43;4.35;;;;;;;4.29;91.09;101168.69;5097021;28;20031;-87
2022/11/14 09:05:55;;;;;;;7.68;4.53;;;;;;;4.42;89.83;101167.16;5096358;28;20024;-87
2022/11/14 09:08:21;;;;;;;8.68;4.95;;;;;;;4.54;90.21;101165.63;5095277;28;20171;-86
2022/11/14 09:10:46;;;;;;;12.30;5.95;;;;;;;4.66;89.61;101168.38;5096508;28;20024;-87
2022/11/14 09:13:11;;;;;;;12.27;6.05;;;;;;;4.86;88.25;101162.63;5096017;28;20031;-88
2022/11/14 09:15:36;;;;;;;14.00;6.70;;;;;;;4.88;89.19;101148.09;5095900;28;20024;-87
2022/11/14 09:18:02;;;;;;;11.82;6.40;;;;;;;4.97;88.92;101143.06;5095870;28;20025;-87
2022/11/14 09:20:29;;;;;;;14.18;6.43;;;;;;;5.09;89.53;101145.78;5096461;28;20067;-87
2022/11/14 09:22:57;;;;;;;13.32;6.57;;;;;;;5.23;89.01;101143.41;5096041;28;20089;-87
2022/11/14 09:25:22;;;;;;;14.48;6.65;;;;;;;5.36;89.59;101144.41;5095902;28;20058;-87
2022/11/14 09:27:48;;;;;;;16.75;8.23;;;;;;;5.50;88.52;101147.13;5095886;28;20020;-87
2022/11/14 09:30:14;;;;;;;15.30;7.20;;;;;;;5.60;88.98;101142.94;5095290;28;20046;-86
2022/11/14 09:32:39;;;;;;;13.98;7.00;;;;;;;5.72;88.27;101140.47;5096396;28;20429;-87
2022/11/14 09:35:05;;;;;;;12.75;6.18;;;;;;;5.83;88.21;101138.00;5095896;28;20056;-87
2022/11/14 09:37:30;;;;;;;10.95;5.53;;;;;;;5.95;88.58;101136.38;5095742;28;20039;-87
2022/11/14 09:39:55;;;;;;;11.20;5.60;;;;;;;6.10;88.58;101133.09;5095986;28;20032;-86
2022/11/14 09:42:33;;;;;;;13.05;6.20;;;;;;;6.21;86.80;101128.88;5095121;28;20032;-87
2022/11/14 09:45:09;;;;;;;11.93;6.03;;;;;;;6.31;87.28;101122.94;5095570;28;20028;-87
2022/11/14 09:47:43;;;;;;;14.93;7.10;;;;;;;6.43;87.15;101127.31;5096027;28;20024;-87
2022/11/14 09:50:18;;;;;;;12.43;6.28;;;;;;;6.57;87.91;101126.56;5094923;28;20361;-87
2022/11/14 09:52:53;;;;;;;12.93;6.90;;;;;;;6.71;86.97;101129.19;5095748;28;20111;-87
2022/11/14 09:55:29;;;;;;;13.73;6.90;;;;;;;6.83;86.74;101139.59;5095573;28;20020;-87
2022/11/14 09:57:55;;;;;;;;;;;;;;;6.92;86.35;101138.78;5095638;28;20024;-87
2022/11/14 10:00:23;;;;;;;13.00;6.60;;;;;;;7.00;86.21;101143.94;5095589;28;19912;-87
2022/11/14 10:03:44;;;;;;;13.57;6.78;;;;;;;7.14;85.38;101136.28;5095253;28;20047;-87
2022/11/14 10:06:21;;;;;;;13.70;6.95;;;;;;;7.20;85.54;101134.59;4993552;28;20113;-87
2022/11/14 10:09:10;;;;;;;14.68;7.05;;;;;;;7.32;85.48;101132.91;4975543;28;20059;-87
2022/11/14 10:11:51;;;;;;;15.32;7.20;;;;;;;7.45;84.67;101129.47;5033092;28;20037;-87
2022/11/14 10:14:28;;;;;;;15.02;7.65;;;;;;;7.50;84.27;101137.22;5064063;28;20038;-87
2022/11/14 10:17:11;;;;;;;15.73;8.10;;;;;;;7.54;84.46;101136.38;5075146;28;20032;-87
2022/11/14 10:20:05;;;;;;;15.85;8.15;;;;;;;7.56;82.70;101132.09;5074470;28;20094;-86
2022/11/14 10:22:52;;;;;;;16.88;8.57;;;;;;;7.60;83.50;101127.78;5060548;28;20041;-85
2022/11/14 10:25:50;;;;;;;17.15;8.80;;;;;;;7.68;83.34;101129.53;5074139;28;20055;-85
2022/11/14 10:28:30;;;;;;;16.15;8.48;;;;;;;7.76;83.53;101133.81;5074216;28;20033;-86
2022/11/14 10:31:03;;;;;;;16.58;8.40;;;;;;;7.82;82.69;101123.50;5074795;28;20086;-86
2022/11/14 10:33:40;;;;;;;15.38;7.95;;;;;;;7.89;83.33;101128.66;5074398;28;20030;-84
2022/11/14 10:36:17;;;;;;;15.05;7.63;;;;;;;8.01;83.30;101114.88;5074553;28;20116;-82
2022/11/14 10:38:53;;;;;;;15.48;7.97;;;;;;;8.08;82.11;101120.03;5071526;28;20036;-83
2022/11/14 10:41:18;;;;;;;16.33;8.60;;;;;;;8.11;82.63;101109.72;5074731;28;20029;-81
2022/11/14 10:43:49;;;;;;;15.50;8.13;;;;;;;8.18;83.04;101107.13;5075161;28;20054;-82
2022/11/14 10:46:27;;;;;;;14.75;7.25;;;;;;;8.25;82.97;101114.84;5073074;28;20020;-81
2022/11/14 10:48:53;;;;;;;18.10;9.43;;;;;;;8.32;81.99;101116.59;5072903;28;20038;-84
2022/11/14 10:51:32;;;;;;;18.57;9.97;;;;;;;8.29;81.09;101108.84;5072448;28;20107;-85
2022/11/14 10:54:17;;;;;;;18.42;10.23;;;;;;;8.33;81.41;101115.72;5072036;28;20033;-86
2022/11/14 10:56:47;;;;;;;20.15;11.50;;;;;;;8.31;81.27;101109.69;5072871;28;20024;-85
2022/11/14 10:59:12;;;;;;;19.55;10.52;;;;;;;8.33;81.40;101110.56;5071883;28;20108;-84
2022/11/14 11:01:55;;;;;;;19.37;10.90;;;;;;;8.37;80.73;101104.50;5071977;28;20021;-85
2022/11/14 11:04:31;;;;;;;19.60;10.98;;;;;;;8.42;81.03;101099.31;5073721;28;20479;-85
2022/11/14 11:07:05;;;;;;;20.00;11.02;;;;;;;8.45;80.13;101094.13;5073804;28;20035;-85
2022/11/14 11:12:21;;;;;;;18.55;9.50;;;;;;;8.48;81.67;101087.25;5093881;28;20080;-85
2022/11/14 11:15:06;;;;;;;19.88;10.88;;;;;;;8.55;81.11;101087.25;5093598;28;20486;-85
2022/11/14 11:17:31;;;;;;;20.77;11.75;;;;;;;8.60;80.57;101076.03;5094238;28;20032;-85
2022/11/14 11:20:22;;;;;;;22.80;12.07;;;;;;;8.65;80.43;101070.84;5093496;28;20024;-86
2022/11/14 11:22:47;;;;;;;21.75;12.55;;;;;;;8.58;81.04;101063.94;5093526;28;20032;-85
2022/11/14 11:25:33;;;;;;;19.97;11.33;;;;;;;8.61;81.18;101064.78;5093616;28;20487;-85
2022/11/14 11:28:12;;;;;;;20.77;11.88;;;;;;;8.65;80.55;101058.75;5094385;28;20053;-86
2022/11/14 11:30:38;;;;;;;21.33;11.73;;;;;;;8.71;80.45;101055.28;5094596;28;20024;-85
2022/11/14 11:33:25;;;;;;;20.73;12.13;;;;;;;8.68;80.31;101052.69;5093383;28;20468;-85
2022/11/14 11:35:55;;;;;;;19.30;10.93;;;;;;;8.71;80.74;101052.69;5093377;28;20020;-87
2022/11/14 11:38:23;;;;;;;19.35;10.48;;;;;;;8.71;80.52;101039.75;5093072;28;20054;-86