Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 06:05:48;;;;;;;;;;;;;;;;;;4901807;29;1228;-67
2021/04/01 06:08:16;;;;;;;;;;;;;;;;;;4932664;29;1338;-67
2021/04/01 06:10:41;;;;;;;;;;;;;;;;;;4918120;29;1973;-66
2021/04/01 06:13:09;;;;;;;;;;;;;;;;;;4916574;29;1204;-69
2021/04/01 06:15:35;;;;;;;;;;;;;;;;;;4918078;29;893;-69
2021/04/01 06:18:07;;;;;;;;;;;;;;;;;;4916877;29;1275;-68
2021/04/01 06:20:33;;;;;;;;;;;;;;;;;;4917924;29;1307;-69
2021/04/01 06:23:01;;;;;;;;;;;;;;;;;;4916831;29;1338;-67
2021/04/01 06:25:28;;;;;;;;;;;;;;;;;;4917942;29;906;-67
2021/04/01 06:27:56;;;;;;;;;;;;;;;;;;4916817;29;1647;-67
2021/04/01 06:30:29;;;;;;;;;;;;;;;;;;4916719;29;1879;-67
2021/04/01 06:33:04;;;;;;;;;;;;;;;;;;4918121;29;852;-67
2021/04/01 06:35:33;;;;;;;;;;;;;;;;;;4916620;29;1260;-67
2021/04/01 06:40:39;;;;;;;;;;;;;;;;;;4918650;29;1359;-67
2021/04/01 06:43:21;;;;;;;;;;;;;;;;;;4921366;29;810;-68
2021/04/01 06:45:51;;;;;;;;;;;;;;;;;;4921568;29;932;-68
2021/04/01 06:48:20;;;;;;;;;;;;;;;;;;4921467;29;1415;-69
2021/04/01 06:50:50;;;;;;;;;;;;;;;;;;4921178;29;1894;-67
2021/04/01 06:54:04;;;;;;;;;;;;;;;;;;4921293;29;854;-70
2021/04/01 06:56:31;;;;;;;;;;;;;;;;;;4915964;29;1193;-70
2021/04/01 07:04:35;;;;;;;;;;;;;;;;;;4921012;29;736;-67
2021/04/01 07:07:04;;;;;;;;;;;;;;;;;;4920027;29;1148;-68
2021/04/01 07:12:18;;;;;;;;;;;;;;;;;;4920940;29;1970;-68
2021/04/01 07:14:46;;;;;;;;;;;;;;;;;;4920899;29;870;-68
2021/04/01 07:17:17;;;;;;;;;;;;;;;;;;4921066;29;888;-68
2021/04/01 07:31:50;;;;;;;;;;;;;;;;;;4920775;29;1949;-68
2021/04/01 07:47:33;;;;;;;;;;;;;;;;;;4920622;29;814;-68
2021/04/01 07:50:07;;;;;;;;;;;;;;;;;;4919128;29;1976;-68
2021/04/01 07:52:33;;;;;;;;;;;;;;;;;;4919132;29;806;-68
2021/04/01 08:00:44;;;;;;;;;;;;;;;;;;4920087;29;1485;-68
2021/04/01 08:06:10;;;;;;;;;;;;;;;;;;4920224;29;761;-65
2021/04/01 08:08:37;;;;;;;;;;;;;;;;;;4918836;29;1334;-65
2021/04/01 08:11:03;;;;;;;;;;;;;;;;;;4918753;29;1966;-66
2021/04/01 08:13:34;;;;;;;;;;;;;;;;;;4919991;29;790;-65
2021/04/01 08:16:02;;;;;;;;;;;;;;;;;;4919945;29;881;-66
2021/04/01 08:18:31;;;;;;;;;;;;;;;;;;4920158;29;834;-66
2021/04/01 08:21:03;;;;;;;;;;;;;;;;;;4918649;29;1732;-65
2021/04/01 08:23:34;;;;;;;;;;;;;;;;;;4918490;29;1084;-66
2021/04/01 08:31:51;;;;;;;;;;;;;;;;;;4919913;29;1966;-65
2021/04/01 08:34:30;;;;;;;;;;;;;;;;;;4919317;29;1293;-66
2021/04/01 08:36:59;;;;;;;;;;;;;;;;;;4919674;29;885;-65
2021/04/01 08:39:24;;;;;;;;;;;;;;;;;;4919532;29;869;-66
2021/04/01 08:42:05;;;;;;;;;;;;;;;;;;4919551;29;1312;-66
2021/04/01 08:44:39;;;;;;;;;;;;;;;;;;4919297;29;838;-66
2021/04/01 08:47:30;;;;;;;;;;;;;;;;;;4917942;29;1202;-65
2021/04/01 08:49:56;;;;;;;;;;;;;;;;;;4915507;29;1949;-66
2021/04/01 08:52:33;;;;;;;;;;;;;;;;;;4919181;29;1402;-65
2021/04/01 08:55:04;;;;;;;;;;;;;;;;;;4917541;29;1216;-65
2021/04/01 08:57:35;;;;;;;;;;;;;;;;;;4917991;29;974;-66
2021/04/01 09:00:00;;;;;;;;;;;;;;;;;;4919200;29;861;-65
2021/04/01 09:02:26;;;;;;;;;;;;;;;;;;4917703;29;1481;-66
2021/04/01 09:04:53;;;;;;;;;;;;;;;;;;4918594;29;807;-66
2021/04/01 09:07:21;;;;;;;;;;;;;;;;;;4918862;29;878;-64
2021/04/01 09:09:49;;;;;;;;;;;;;;;;;;4917832;29;1895;-65
2021/04/01 09:12:23;;;;;;;;;;;;;;;;;;4918971;29;1331;-65
2021/04/01 09:15:02;;;;;;;;;;;;;;;;;;4918734;29;874;-65
2021/04/01 09:17:31;;;;;;;;;;;;;;;;;;4918817;29;858;-66
2021/04/01 09:19:58;;;;;;;;;;;;;;;;;;4917528;29;1222;-66
2021/04/01 09:22:26;;;;;;;;;;;;;;;;;;4917533;29;1478;-65
2021/04/01 09:24:59;;;;;;;;;;;;;;;;;;4917226;29;1255;-65
2021/04/01 09:27:24;;;;;;;;;;;;;;;;;;4918894;29;826;-66
2021/04/01 09:29:59;;;;;;;;;;;;;;;;;;4917535;29;1894;-64
2021/04/01 09:32:26;;;;;;;;;;;;;;;;;;4918345;29;1406;-65
2021/04/01 09:34:52;;;;;;;;;;;;;;;;;;4918466;29;876;-65
2021/04/01 09:37:20;;;;;;;;;;;;;;;;;;4917409;29;1732;-65
2021/04/01 09:39:45;;;;;;;;;;;;;;;;;;4917322;29;893;-65
2021/04/01 09:42:12;;;;;;;;;;;;;;;;;;4918281;29;1327;-64
2021/04/01 09:44:48;;;;;;;;;;;;;;;;;;4917059;29;1167;-65
2021/04/01 09:47:19;;;;;;;;;;;;;;;;;;4918344;29;1231;-65
2021/04/01 09:49:51;;;;;;;;;;;;;;;;;;4917138;29;1898;-65
2021/04/01 09:52:23;;;;;;;;;;;;;;;;;;4918200;29;1402;-66
2021/04/01 09:54:54;;;;;;;;;;;;;;;;;;4918134;29;865;-65
2021/04/01 09:57:20;;;;;;;;;;;;;;;;;;4917089;29;878;-65
2021/04/01 09:59:48;;;;;;;;;;;;;;;;;;4917282;29;818;-64
2021/04/01 10:02:28;;;;;;;;;;;;;;;;;;4916969;29;1409;-67
2021/04/01 10:04:56;;;;;;;;;;;;;;;;;;4917837;29;814;-68
2021/04/01 10:07:23;;;;;;;;;;;;;;;;;;4918254;29;864;-67
2021/04/01 10:09:50;;;;;;;;;;;;;;;;;;4918035;29;1894;-67
2021/04/01 10:12:19;;;;;;;;;;;;;;;;;;4918207;29;1351;-68
2021/04/01 10:14:51;;;;;;;;;;;;;;;;;;4918221;29;861;-67
2021/04/01 10:17:17;;;;;;;;;;;;;;;;;;4921954;29;950;-67
2021/04/01 10:19:57;;;;;;;;;;;;;;;;;;4921939;29;912;-68
2021/04/01 10:22:22;;;;;;;;;;;;;;;;;;4921885;29;1334;-67
2021/04/01 10:25:00;;;;;;;;;;;;;;;;;;4921764;29;905;-66
2021/04/01 10:27:30;;;;;;;;;;;;;;;;;;4920659;29;1383;-67
2021/04/01 10:29:59;;;;;;;;;;;;;;;;;;4922027;29;1894;-66
2021/04/01 10:32:44;;;;;;;;;;;;;;;;;;4920247;29;1481;-65
2021/04/01 10:35:11;;;;;;;;;;;;;;;;;;4882389;29;1145;-65
2021/04/01 10:37:37;;;;;;;;;;;;;;;;;;4920474;29;826;-65
2021/04/01 10:40:07;;;;;;;;;;;;;;;;;;4921595;29;1371;-65
2021/04/01 10:42:32;;;;;;;;;;;;;;;;;;4921635;29;943;-66
2021/04/01 10:44:59;;;;;;;;;;;;;;;;;;4921193;29;881;-66
2021/04/01 10:47:35;;;;;;;;;;;;;;;;;;4921514;29;893;-65
2021/04/01 10:50:00;;;;;;;;;;;;;;;;;;4921547;29;1956;-65
2021/04/01 10:52:31;;;;;;;;;;;;;;;;;;4921594;29;1311;-65
2021/04/01 10:54:56;;;;;;;;;;;;;;;;;;4921010;29;957;-63
2021/04/01 10:57:29;;;;;;;;;;;;;;;;;;4921519;29;1000;-62
2021/04/01 10:59:54;;;;;;;;;;;;;;;;;;4904634;29;1009;-66
2021/04/01 11:02:23;;;;;;;;;;;;;;;;;;4919800;29;1481;-66
2021/04/01 11:04:54;;;;;;;;;;;;;;;;;;4921299;29;1017;-66
2021/04/01 11:07:20;;;;;;;;;;;;;;;;;;4921365;29;877;-66
2021/04/01 11:09:46;;;;;;;;;;;;;;;;;;4921476;29;1894;-66
2021/04/01 11:14:43;;;;;;;;;;;;;;;;;;4920793;29;1020;-63
2021/04/01 11:17:09;;;;;;;;;;;;;;;;;;4921339;29;878;-66
2021/04/01 11:19:35;;;;;;;;;;;;;;;;;;4919938;29;847;-64
2021/04/01 11:22:02;;;;;;;;;;;;;;;;;;4919616;29;1753;-64
2021/04/01 11:24:30;;;;;;;;;;;;;;;;;;4920632;29;839;-64
2021/04/01 11:27:04;;;;;;;;;;;;;;;;;;4919302;29;1091;-64
2021/04/01 11:29:30;;;;;;;;;;;;;;;;;;4919668;29;836;-64
2021/04/01 11:32:16;;;;;;;;;;;;;;;;;;4920764;29;1903;-64
2021/04/01 11:34:41;;;;;;;;;;;;;;;;;;4920005;29;1180;-64
2021/04/01 11:37:08;;;;;;;;;;;;;;;;;;4920929;29;889;-63
2021/04/01 11:39:38;;;;;;;;;;;;;;;;;;4920650;29;1077;-63
2021/04/01 11:42:03;;;;;;;;;;;;;;;;;;4904044;29;1343;-62
2021/04/01 11:44:29;;;;;;;;;;;;;;;;;;4919432;29;870;-63
2021/04/01 11:46:54;;;;;;;;;;;;;;;;;;4920353;29;896;-63
2021/04/01 11:49:20;;;;;;;;;;;;;;;;;;4920597;29;870;-64
2021/04/01 11:51:46;;;;;;;;;;;;;;;;;;4920357;29;1969;-63
2021/04/01 11:54:11;;;;;;;;;;;;;;;;;;4920156;29;902;-65
2021/04/01 11:56:41;;;;;;;;;;;;;;;;;;4920725;29;870;-66
2021/04/01 11:59:08;;;;;;;;;;;;;;;;;;4919015;29;846;-65
2021/04/01 12:01:36;;;;;;;;;;;;;;;;;;4919030;29;1363;-63
2021/04/01 12:04:09;;;;;;;;;;;;;;;;;;4920149;29;872;-63
2021/04/01 12:06:36;;;;;;;;;;;;;;;;;;4920221;29;1104;-63
2021/04/01 12:09:02;;;;;;;;;;;;;;;;;;4903533;29;1326;-64
2021/04/01 12:11:38;;;;;;;;;;;;;;;;;;4919965;29;1906;-64
2021/04/01 12:14:10;;;;;;;;;;;;;;;;;;4920077;29;1048;-64
2021/04/01 12:16:36;;;;;;;;;;;;;;;;;;4920226;29;866;-66
2021/04/01 12:19:01;;;;;;;;;;;;;;;;;;4920023;29;878;-66
2021/04/01 12:21:26;;;;;;;;;;;;;;;;;;4918603;29;1474;-65
2021/04/01 12:23:53;;;;;;;;;;;;;;;;;;4919782;29;981;-65
2021/04/01 12:26:19;;;;;;;;;;;;;;;;;;4918954;29;850;-66
2021/04/01 12:28:54;;;;;;;;;;;;;;;;;;4919783;29;997;-65
2021/04/01 12:31:27;;;;;;;;;;;;;;;;;;4919651;29;1978;-67
2021/04/01 12:33:52;;;;;;;;;;;;;;;;;;4918481;29;1250;-66
2021/04/01 12:36:28;;;;;;;;;;;;;;;;;;4919554;29;850;-66
2021/04/01 12:38:54;;;;;;;;;;;;;;;;;;4919432;29;894;-64
2021/04/01 12:41:22;;;;;;;;;;;;;;;;;;4918272;29;1323;-63
2021/04/01 12:43:48;;;;;;;;;;;;;;;;;;4918250;29;819;-66
2021/04/01 12:46:14;;;;;;;;;;;;;;;;;;4918051;29;961;-65
2021/04/01 12:48:40;;;;;;;;;;;;;;;;;;4919592;29;857;-66
2021/04/01 12:51:07;;;;;;;;;;;;;;;;;;4918100;29;1894;-65
2021/04/01 12:53:32;;;;;;;;;;;;;;;;;;4919336;29;858;-65
2021/04/01 12:56:17;;;;;;;;;;;;;;;;;;4919234;29;846;-66
2021/04/01 13:01:40;;;;;;;;;;;;;;;;;;4919249;29;1350;-65
2021/04/01 13:04:06;;;;;;;;;;;;;;;;;;4918763;29;1229;-66
2021/04/01 13:11:41;;;;;;;;;;;;;;;;;;4919250;29;1902;-65
2021/04/01 13:14:06;;;;;;;;;;;;;;;;;;4917654;29;1572;-65
2021/04/01 13:16:31;;;;;;;;;;;;;;;;;;4917875;29;1213;-65
2021/04/01 13:18:56;;;;;;;;;;;;;;;;;;4918792;29;893;-65
2021/04/01 13:21:39;;;;;;;;;;;;;;;;;;4918966;29;1386;-65
2021/04/01 13:24:15;;;;;;;;;;;;;;;;;;4918942;29;861;-65
2021/04/01 13:26:41;;;;;;;;;;;;;;;;;;4917831;29;1235;-65
2021/04/01 13:29:07;;;;;;;;;;;;;;;;;;4918911;29;885;-65
2021/04/01 13:36:59;;;;;;;;;;;;;;;;;;4919033;29;861;-65
2021/04/01 13:39:37;;;;;;;;;;;;;;;;;;4918686;29;838;-65
2021/04/01 13:47:12;;;;;;;;;;;;;;;;;;4918795;29;972;-64
2021/04/01 13:49:38;;;;;;;;;;;;;;;;;;4918487;29;884;-65
2021/04/01 13:52:17;;;;;;;;;;;;;;;;;;4918500;29;1961;-66
2021/04/01 14:11:06;;;;;;;;;;;;;;;;;;4918406;29;1989;-65
2021/04/01 14:13:32;;;;;;;;;;;;;;;;;;4918337;29;866;-64
2021/04/01 14:15:57;;;;;;;;;;;;;;;;;;4916803;29;807;-65
2021/04/01 14:18:23;;;;;;;;;;;;;;;;;;4916917;29;1338;-65
2021/04/01 14:20:49;;;;;;;;;;;;;;;;;;4918677;29;1307;-66
2021/04/01 14:23:19;;;;;;;;;;;;;;;;;;4918035;29;854;-66
2021/04/01 14:25:45;;;;;;;;;;;;;;;;;;4918015;29;834;-65
2021/04/01 14:28:11;;;;;;;;;;;;;;;;;;4918185;29;932;-65
2021/04/01 14:30:36;;;;;;;;;;;;;;;;;;4916734;29;1895;-65
2021/04/01 14:33:02;;;;;;;;;;;;;;;;;;4916970;29;2174;-65
2021/04/01 14:35:30;;;;;;;;;;;;;;;;;;4917931;29;1073;-64
2021/04/01 14:37:58;;;;;;;;;;;;;;;;;;4916796;29;1282;-64
2021/04/01 14:40:27;;;;;;;;;;;;;;;;;;4917818;29;1421;-66
2021/04/01 14:42:53;;;;;;;;;;;;;;;;;;4916717;29;1222;-65
2021/04/01 14:45:18;;;;;;;;;;;;;;;;;;4917790;29;889;-66
2021/04/01 14:47:44;;;;;;;;;;;;;;;;;;4916856;29;1255;-65
2021/04/01 14:50:10;;;;;;;;;;;;;;;;;;4916516;29;1972;-65
2021/04/01 14:52:36;;;;;;;;;;;;;;;;;;4916766;29;858;-65
2021/04/01 14:55:03;;;;;;;;;;;;;;;;;;4917451;29;795;-65
2021/04/01 14:57:29;;;;;;;;;;;;;;;;;;4917833;29;838;-66
2021/04/01 14:59:55;;;;;;;;;;;;;;;;;;4916572;29;1215;-64
2021/04/01 15:02:21;;;;;;;;;;;;;;;;;;4918132;29;1411;-65
2021/04/01 15:04:47;;;;;;;;;;;;;;;;;;4919593;29;1214;-65
2021/04/01 15:07:12;;;;;;;;;;;;;;;;;;4921126;29;885;-66
2021/04/01 15:09:38;;;;;;;;;;;;;;;;;;4919800;29;1404;-65
2021/04/01 15:12:03;;;;;;;;;;;;;;;;;;4919381;29;1906;-65
2021/04/01 15:14:29;;;;;;;;;;;;;;;;;;4920819;29;978;-65
2021/04/01 15:16:57;;;;;;;;;;;;;;;;;;4920948;29;874;-65
2021/04/01 15:19:23;;;;;;;;;;;;;;;;;;4920772;29;874;-65
2021/04/01 15:21:48;;;;;;;;;;;;;;;;;;4919604;29;1362;-66
2021/04/01 15:24:14;;;;;;;;;;;;;;;;;;4920773;29;857;-65
2021/04/01 15:26:43;;;;;;;;;;;;;;;;;;4920861;29;822;-66
2021/04/01 15:29:09;;;;;;;;;;;;;;;;;;4919533;29;2220;-65
2021/04/01 15:31:34;;;;;;;;;;;;;;;;;;4919019;29;1972;-65
2021/04/01 15:33:59;;;;;;;;;;;;;;;;;;4920490;29;810;-65
2021/04/01 15:36:25;;;;;;;;;;;;;;;;;;4919248;29;1311;-65
2021/04/01 15:38:50;;;;;;;;;;;;;;;;;;4920525;29;885;-64
2021/04/01 15:41:16;;;;;;;;;;;;;;;;;;4918991;29;1332;-65
2021/04/01 15:43:41;;;;;;;;;;;;;;;;;;4920489;29;827;-65
2021/04/01 15:46:07;;;;;;;;;;;;;;;;;;4919257;29;1328;-65
2021/04/01 15:48:34;;;;;;;;;;;;;;;;;;4920070;29;819;-64
2021/04/01 15:51:00;;;;;;;;;;;;;;;;;;4920239;29;1963;-65
2021/04/01 15:53:25;;;;;;;;;;;;;;;;;;4918746;29;1234;-65
2021/04/01 15:55:50;;;;;;;;;;;;;;;;;;4920161;29;940;-65
2021/04/01 15:58:16;;;;;;;;;;;;;;;;;;4920196;29;914;-64
2021/04/01 16:00:41;;;;;;;;;;;;;;;;;;4919729;29;1307;-65
2021/04/01 16:03:07;;;;;;;;;;;;;;;;;;4919885;29;909;-65
2021/04/01 16:05:33;;;;;;;;;;;;;;;;;;4918945;29;1304;-64
2021/04/01 16:07:58;;;;;;;;;;;;;;;;;;4918694;29;935;-65
2021/04/01 16:10:24;;;;;;;;;;;;;;;;;;4918516;29;1895;-66
2021/04/01 16:12:49;;;;;;;;;;;;;;;;;;4919268;29;746;-65
2021/04/01 16:15:15;;;;;;;;;;;;;;;;;;4919419;29;850;-66
2021/04/01 16:17:40;;;;;;;;;;;;;;;;;;4918374;29;1181;-65
2021/04/01 16:20:06;;;;;;;;;;;;;;;;;;4918164;29;1629;-64
2021/04/01 16:22:31;;;;;;;;;;;;;;;;;;4918271;29;1170;-65
2021/04/01 16:24:56;;;;;;;;;;;;;;;;;;4919372;29;844;-65
2021/04/01 16:27:22;;;;;;;;;;;;;;;;;;4919536;29;824;-66
2021/04/01 16:29:49;;;;;;;;;;;;;;;;;;4918219;29;815;-66
2021/04/01 16:32:16;;;;;;;;;;;;;;;;;;4919290;29;1952;-65
2021/04/01 16:34:43;;;;;;;;;;;;;;;;;;4919135;29;894;-65
2021/04/01 16:37:08;;;;;;;;;;;;;;;;;;4918218;29;1238;-65
2021/04/01 16:39:35;;;;;;;;;;;;;;;;;;4919319;29;882;-65
2021/04/01 16:42:00;;;;;;;;;;;;;;;;;;4918188;29;1363;-65
2021/04/01 16:44:26;;;;;;;;;;;;;;;;;;4917733;29;1184;-64
2021/04/01 16:46:52;;;;;;;;;;;;;;;;;;4933722;29;1210;-65
2021/04/01 16:49:17;;;;;;;;;;;;;;;;;;4918071;29;1258;-65
2021/04/01 16:51:50;;;;;;;;;;;;;;;;;;4919378;29;1949;-65
2021/04/01 16:54:16;;;;;;;;;;;;;;;;;;4918901;29;828;-65
2021/04/01 16:56:52;;;;;;;;;;;;;;;;;;4918923;29;894;-64
2021/04/01 16:59:19;;;;;;;;;;;;;;;;;;4919021;29;882;-64
2021/04/01 17:01:44;;;;;;;;;;;;;;;;;;4918934;29;1386;-65
2021/04/01 17:04:14;;;;;;;;;;;;;;;;;;4918835;29;880;-63
2021/04/01 17:06:39;;;;;;;;;;;;;;;;;;4918920;29;899;-66
2021/04/01 17:09:05;;;;;;;;;;;;;;;;;;4917747;29;1210;-66
2021/04/01 17:11:30;;;;;;;;;;;;;;;;;;4918870;29;1895;-64
2021/04/01 17:13:55;;;;;;;;;;;;;;;;;;4917650;29;826;-64
2021/04/01 17:16:20;;;;;;;;;;;;;;;;;;4918733;29;941;-65
2021/04/01 17:18:46;;;;;;;;;;;;;;;;;;4918636;29;814;-68
2021/04/01 17:21:11;;;;;;;;;;;;;;;;;;4917217;29;1346;-68
2021/04/01 17:23:36;;;;;;;;;;;;;;;;;;4918596;29;850;-68
2021/04/01 17:26:01;;;;;;;;;;;;;;;;;;4918737;29;933;-68
2021/04/01 17:28:27;;;;;;;;;;;;;;;;;;4917462;29;811;-68
2021/04/01 17:30:52;;;;;;;;;;;;;;;;;;4918452;29;1890;-68
2021/04/01 17:33:18;;;;;;;;;;;;;;;;;;4918561;29;846;-67
2021/04/01 17:35:43;;;;;;;;;;;;;;;;;;4917418;29;1195;-68
2021/04/01 17:38:09;;;;;;;;;;;;;;;;;;4918784;29;900;-67
2021/04/01 17:40:35;;;;;;;;;;;;;;;;;;4918415;29;1397;-68
2021/04/01 17:43:00;;;;;;;;;;;;;;;;;;4917343;29;1183;-68
2021/04/01 17:45:25;;;;;;;;;;;;;;;;;;4916936;29;1335;-68
2021/04/01 17:47:51;;;;;;;;;;;;;;;;;;4917347;29;962;-67
2021/04/01 17:50:17;;;;;;;;;;;;;;;;;;4918464;29;1946;-67
2021/04/01 17:52:42;;;;;;;;;;;;;;;;;;4918472;29;1185;-68
2021/04/01 17:55:08;;;;;;;;;;;;;;;;;;4917131;29;1451;-68
2021/04/01 17:57:38;;;;;;;;;;;;;;;;;;4918527;29;834;-68
2021/04/01 18:00:15;;;;;;;;;;;;;;;;;;4918250;29;1392;-68
2021/04/01 18:02:44;;;;;;;;;;;;;;;;;;4918282;29;978;-69
2021/04/01 18:24:31;;;;;;;;;;;;;;;;;;4918203;29;758;-68
2021/04/01 18:29:28;;;;;;;;;;;;;;;;;;4918299;29;858;-69
2021/04/01 18:31:59;;;;;;;;;;;;;;;;;;4916249;29;1898;-68
2021/04/01 18:37:28;;;;;;;;;;;;;;;;;;4919828;29;762;-68
2021/04/01 18:40:13;;;;;;;;;;;;;;;;;;4921999;29;862;-68
2021/04/01 18:42:47;;;;;;;;;;;;;;;;;;4921764;29;831;-68
2021/04/01 18:45:22;;;;;;;;;;;;;;;;;;4921460;29;822;-68
2021/04/01 18:48:11;;;;;;;;;;;;;;;;;;4920530;29;1204;-68
2021/04/01 18:50:35;;;;;;;;;;;;;;;;;;4921199;29;1895;-68
2021/04/01 18:53:00;;;;;;;;;;;;;;;;;;4919888;29;1295;-68
2021/04/01 18:58:15;;;;;;;;;;;;;;;;;;4921280;29;754;-70
2021/04/01 19:00:42;;;;;;;;;;;;;;;;;;4921154;29;1319;-68
2021/04/01 19:03:07;;;;;;;;;;;;;;;;;;4919863;29;1211;-69
2021/04/01 19:05:40;;;;;;;;;;;;;;;;;;4920132;29;841;-68
2021/04/01 19:24:14;;;;;;;;;;;;;;;;;;4920600;29;819;-68
2021/04/01 19:26:39;;;;;;;;;;;;;;;;;;4921057;29;879;-66
2021/04/01 19:29:05;;;;;;;;;;;;;;;;;;4920965;29;961;-66
2021/04/01 19:31:31;;;;;;;;;;;;;;;;;;4920940;29;1958;-67
2021/04/01 19:33:57;;;;;;;;;;;;;;;;;;4919574;29;1303;-69
2021/04/01 19:36:23;;;;;;;;;;;;;;;;;;4919611;29;1361;-68
2021/04/01 19:38:50;;;;;;;;;;;;;;;;;;4920764;29;848;-68
2021/04/01 19:41:16;;;;;;;;;;;;;;;;;;4920747;29;1343;-68
2021/04/01 19:43:41;;;;;;;;;;;;;;;;;;4919267;29;1282;-68
2021/04/01 19:46:07;;;;;;;;;;;;;;;;;;4920689;29;881;-68
2021/04/01 19:48:35;;;;;;;;;;;;;;;;;;4919579;29;1136;-68
2021/04/01 19:51:00;;;;;;;;;;;;;;;;;;4920298;29;1895;-68
2021/04/01 19:53:26;;;;;;;;;;;;;;;;;;4919152;29;1214;-68
2021/04/01 19:55:51;;;;;;;;;;;;;;;;;;4920659;29;949;-68
2021/04/01 19:58:19;;;;;;;;;;;;;;;;;;4920576;29;845;-67
2021/04/01 20:00:44;;;;;;;;;;;;;;;;;;4920151;29;1283;-68
2021/04/01 20:03:09;;;;;;;;;;;;;;;;;;4919026;29;1366;-67
2021/04/01 20:05:36;;;;;;;;;;;;;;;;;;4920288;29;803;-67
2021/04/01 20:08:01;;;;;;;;;;;;;;;;;;4920310;29;898;-67
2021/04/01 20:10:28;;;;;;;;;;;;;;;;;;4918984;29;1976;-67
2021/04/01 20:12:54;;;;;;;;;;;;;;;;;;4920187;29;830;-67
2021/04/01 20:15:20;;;;;;;;;;;;;;;;;;4919776;29;819;-67
2021/04/01 20:17:46;;;;;;;;;;;;;;;;;;4918897;29;1433;-68
2021/04/01 20:20:13;;;;;;;;;;;;;;;;;;4903645;29;1366;-68
2021/04/01 20:22:38;;;;;;;;;;;;;;;;;;4920035;29;904;-67
2021/04/01 20:25:09;;;;;;;;;;;;;;;;;;4918376;29;1287;-67
2021/04/01 20:27:34;;;;;;;;;;;;;;;;;;4918817;29;1511;-68
2021/04/01 20:30:00;;;;;;;;;;;;;;;;;;4918829;29;1179;-70
2021/04/01 20:32:26;;;;;;;;;;;;;;;;;;4919791;29;1950;-67
2021/04/01 20:34:51;;;;;;;;;;;;;;;;;;4918282;29;874;-69
2021/04/01 20:37:16;;;;;;;;;;;;;;;;;;4918374;29;1206;-68
2021/04/01 20:39:41;;;;;;;;;;;;;;;;;;4919568;29;941;-70
2021/04/01 20:42:07;;;;;;;;;;;;;;;;;;4918329;29;1390;-68
2021/04/01 20:44:33;;;;;;;;;;;;;;;;;;4919491;29;953;-68
2021/04/01 20:46:58;;;;;;;;;;;;;;;;;;4918454;29;897;-69
2021/04/01 20:49:24;;;;;;;;;;;;;;;;;;4919582;29;933;-69
2021/04/01 20:51:49;;;;;;;;;;;;;;;;;;4919153;29;1871;-70
2021/04/01 20:54:14;;;;;;;;;;;;;;;;;;4919822;29;1734;-68
2021/04/01 20:56:40;;;;;;;;;;;;;;;;;;4933430;29;1526;-68
2021/04/01 20:59:05;;;;;;;;;;;;;;;;;;4925435;29;1460;-70
2021/04/01 21:01:31;;;;;;;;;;;;;;;;;;4929350;29;1593;-68
2021/04/01 21:03:56;;;;;;;;;;;;;;;;;;4926863;29;1394;-69
2021/04/01 21:06:21;;;;;;;;;;;;;;;;;;4927853;29;1462;-68
2021/04/01 21:08:48;;;;;;;;;;;;;;;;;;4928325;29;1484;-68
2021/04/01 21:11:13;;;;;;;;;;;;;;;;;;4925044;29;1966;-67
2021/04/01 21:13:38;;;;;;;;;;;;;;;;;;4926163;29;1568;-67
2021/04/01 21:16:04;;;;;;;;;;;;;;;;;;4927975;29;1393;-71
2021/04/01 21:18:30;;;;;;;;;;;;;;;;;;4927056;29;2684;-69
2021/04/01 21:20:57;;;;;;;;;;;;;;;;;;4925716;29;1647;-70
2021/04/01 21:23:23;;;;;;;;;;;;;;;;;;4926625;29;1810;-70
2021/04/01 21:25:50;;;;;;;;;;;;;;;;;;4928736;29;1487;-71
2021/04/01 21:28:16;;;;;;;;;;;;;;;;;;4926831;29;1517;-71
2021/04/01 21:30:44;;;;;;;;;;;;;;;;;;4926757;29;1954;-70
2021/04/01 21:33:11;;;;;;;;;;;;;;;;;;4927054;29;1318;-71
2021/04/01 21:35:36;;;;;;;;;;;;;;;;;;4927698;29;1444;-71
2021/04/01 21:38:02;;;;;;;;;;;;;;;;;;4932237;29;1558;-69
2021/04/01 21:40:28;;;;;;;;;;;;;;;;;;4952445;29;1404;-71
2021/04/01 21:42:54;;;;;;;;;;;;;;;;;;4952476;29;1181;-70
2021/04/01 21:45:21;;;;;;;;;;;;;;;;;;4952133;29;878;-68
2021/04/01 21:47:46;;;;;;;;;;;;;;;;;;4937574;29;1211;-66
2021/04/01 21:50:14;;;;;;;;;;;;;;;;;;4936706;29;1919;-67
2021/04/01 21:52:39;;;;;;;;;;;;;;;;;;4935806;29;1360;-67
2021/04/01 21:55:05;;;;;;;;;;;;;;;;;;4936687;29;901;-68
2021/04/01 21:57:30;;;;;;;;;;;;;;;;;;4951661;29;1238;-68
2021/04/01 21:59:55;;;;;;;;;;;;;;;;;;4951575;29;1311;-69
2021/04/01 22:02:21;;;;;;;;;;;;;;;;;;4935362;29;1488;-68
2021/04/01 22:04:46;;;;;;;;;;;;;;;;;;4936627;29;969;-68
2021/04/01 22:07:11;;;;;;;;;;;;;;;;;;4936954;29;854;-69
2021/04/01 22:09:36;;;;;;;;;;;;;;;;;;4936675;29;1035;-68
2021/04/01 22:12:03;;;;;;;;;;;;;;;;;;4950166;28;1972;-69
2021/04/01 22:14:28;;;;;;;;;;;;;;;;;;4951468;29;1362;-68
2021/04/01 22:16:53;;;;;;;;;;;;;;;;;;4936792;29;878;-69
2021/04/01 22:19:18;;;;;;;;;;;;;;;;;;4951495;29;1385;-69
2021/04/01 22:21:44;;;;;;;;;;;;;;;;;;4936576;29;1303;-68
2021/04/01 22:24:09;;;;;;;;;;;;;;;;;;4936284;29;980;-68
2021/04/01 22:26:34;;;;;;;;;;;;;;;;;;4936616;29;909;-68
2021/04/01 22:28:59;;;;;;;;;;;;;;;;;;4951396;29;1238;-69
2021/04/01 22:31:25;;;;;;;;;;;;;;;;;;4951441;29;1911;-69
2021/04/01 22:33:51;;;;;;;;;;;;;;;;;;4935189;29;1239;-69
2021/04/01 22:36:17;;;;;;;;;;;;;;;;;;4935288;29;1242;-69
2021/04/01 22:38:44;;;;;;;;;;;;;;;;;;4936476;29;988;-69
2021/04/01 22:41:11;;;;;;;;;;;;;;;;;;4936517;29;1347;-69
2021/04/01 22:43:37;;;;;;;;;;;;;;;;;;4936360;29;810;-69
2021/04/01 22:46:03;;;;;;;;;;;;;;;;;;4951077;29;1225;-69
2021/04/01 22:48:29;;;;;;;;;;;;;;;;;;4935032;29;1388;-69
2021/04/01 22:50:54;;;;;;;;;;;;;;;;;;4936352;29;1970;-69
2021/04/01 22:53:19;;;;;;;;;;;;;;;;;;4936656;29;810;-68
2021/04/01 22:55:45;;;;;;;;;;;;;;;;;;4936390;29;852;-69
2021/04/01 22:58:11;;;;;;;;;;;;;;;;;;4950842;29;1582;-68
