Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:14;;;;;;;2.58;1.90;;;;;;;11.65;91.92;93666.59;730799;40;20113;-84
2021/07/06 00:00:44;;;;;;;4.20;1.95;;;;;;;11.64;91.72;93662.44;729182;40;20031;-84
2021/07/06 00:01:15;;;;;;;3.17;1.92;;;;;;;11.68;91.70;93663.50;727878;40;20106;-85
2021/07/06 00:01:46;;;;;;;3.28;1.90;;;;;;;11.69;91.61;93669.53;726923;40;20092;-85
2021/07/06 00:02:17;;;;;;;3.65;2.17;;;;;;;11.64;91.66;93667.66;727932;40;20109;-84
2021/07/06 00:02:50;;;;;;;3.40;2.00;;;;;;;11.64;91.64;93659.06;725800;40;20725;-84
2021/07/06 00:03:20;;;;;;;3.10;1.70;;;;;;;11.61;91.72;93662.13;722053;41;20044;-85
2021/07/06 00:03:51;;;;;;;3.55;1.67;;;;;;;11.58;91.71;93660.81;722840;41;20040;-85
2021/07/06 00:04:22;;;;;;;3.45;2.10;;;;;;;11.62;91.91;93661.88;722268;41;20037;-84
2021/07/06 00:04:59;;;;;;;4.07;2.10;;;;;;;11.62;91.59;93661.88;723886;40;20043;-84
2021/07/06 00:05:30;;;;;;;4.70;2.03;;;;;;;11.55;91.84;93656.09;724247;40;20050;-84
2021/07/06 00:06:02;;;;;;;7.95;1.88;;;;;;;11.56;91.85;93667.28;724825;40;20051;-85
2021/07/06 00:06:33;;;;;;;4.15;2.00;;;;;;;11.49;91.82;93655.22;723109;40;20453;-84
2021/07/06 00:07:04;;;;;;;3.03;2.10;;;;;;;11.49;92.02;93664.88;722295;41;20346;-84
2021/07/06 00:07:35;;;;;;;6.95;2.00;;;;;;;11.49;92.18;93657.06;722541;41;20040;-84
2021/07/06 00:08:05;;;;;;;2.58;1.90;;;;;;;11.49;92.25;93662.25;722483;41;20017;-81
2021/07/06 00:08:36;;;;;;;3.17;1.88;;;;;;;11.47;92.09;93659.09;720934;41;20068;-84
2021/07/06 00:09:06;;;;;;;4.65;2.08;;;;;;;11.43;92.35;93648.38;720598;41;20052;-82
2021/07/06 00:09:38;;;;;;;2.10;1.90;;;;;;;11.47;92.58;93659.88;724088;40;20048;-85
2021/07/06 00:10:10;;;;;;;5.07;2.10;;;;;;;11.46;92.83;93666.13;721933;40;20091;-84
2021/07/06 00:10:40;;;;;;;4.15;2.00;;;;;;;11.43;92.81;93658.03;719138;41;20041;-85
2021/07/06 00:11:11;;;;;;;5.60;1.77;;;;;;;11.46;92.92;93662.75;719855;41;20033;-84
2021/07/06 00:11:42;;;;;;;4.57;2.40;;;;;;;11.37;92.83;93657.16;722946;41;20065;-85
2021/07/06 00:12:13;;;;;;;2.75;2.10;;;;;;;11.29;93.06;93647.94;720182;41;20045;-85
2021/07/06 00:12:43;;;;;;;2.55;2.10;;;;;;;11.31;92.97;93656.31;721093;41;20468;-84
2021/07/06 00:13:14;;;;;;;2.63;2.20;;;;;;;11.34;92.99;93659.44;719793;41;21276;-78
2021/07/06 00:13:44;;;;;;;3.03;2.20;;;;;;;11.34;93.24;93662.88;721760;41;20051;-82
2021/07/06 00:14:15;;;;;;;3.20;2.30;;;;;;;11.27;93.32;93652.59;722120;41;20088;-84
2021/07/06 00:14:46;;;;;;;2.28;2.08;;;;;;;11.30;93.38;93670.34;722333;41;20703;-83
2021/07/06 00:15:19;;;;;;;8.75;2.88;;;;;;;11.29;93.47;93668.78;721542;41;20507;-84
2021/07/06 00:15:50;;;;;;;3.88;2.20;;;;;;;11.18;93.42;93656.66;724405;41;20034;-84
2021/07/06 00:16:21;;;;;;;5.43;2.25;;;;;;;11.21;93.45;93666.59;724496;40;20039;-83
2021/07/06 00:16:51;;;;;;;4.20;2.40;;;;;;;11.13;93.54;93653.97;723411;40;20044;-84
2021/07/06 00:17:22;;;;;;;2.78;2.50;;;;;;;11.16;93.93;93669.09;724084;40;20052;-85
2021/07/06 00:17:54;;;;;;;3.45;2.35;;;;;;;11.17;93.87;93667.31;725173;40;20028;-84
2021/07/06 00:18:27;;;;;;;2.58;2.38;;;;;;;11.16;94.01;93668.31;722700;40;20828;-85
2021/07/06 00:18:58;;;;;;;5.75;2.60;;;;;;;11.14;94.15;93665.97;723072;41;20472;-83
2021/07/06 00:19:28;;;;;;;5.15;2.15;;;;;;;11.17;94.10;93664.72;722437;41;20065;-84
2021/07/06 00:19:59;;;;;;;3.05;2.45;;;;;;;11.11;94.10;93655.22;723197;41;20037;-84
2021/07/06 00:20:30;;;;;;;3.30;2.10;;;;;;;11.17;93.72;93664.72;722578;41;20063;-83
2021/07/06 00:21:01;;;;;;;3.08;2.00;;;;;;;11.13;93.64;93668.81;722733;40;20036;-84
2021/07/06 00:21:32;;;;;;;2.70;1.95;;;;;;;11.07;93.59;93649.72;721895;40;20169;-84
2021/07/06 00:22:03;;;;;;;4.57;1.98;;;;;;;11.09;93.77;93664.09;720600;41;20175;-84
2021/07/06 00:22:34;;;;;;;2.97;2.40;;;;;;;11.08;93.55;93664.34;720163;41;20073;-84
2021/07/06 00:23:05;;;;;;;5.93;1.92;;;;;;;10.99;93.66;93653.53;723677;41;20048;-85
2021/07/06 00:23:35;;;;;;;3.38;2.20;;;;;;;11.02;93.63;93663.47;722682;40;20080;-84
2021/07/06 00:24:07;;;;;;;4.22;2.08;;;;;;;11.07;93.58;93667.94;722479;41;20137;-85
2021/07/06 00:24:37;;;;;;;4.18;2.22;;;;;;;11.01;93.55;93666.31;722078;41;20025;-84
2021/07/06 00:25:09;;;;;;;3.92;2.17;;;;;;;11.07;93.68;93665.34;722003;41;20045;-86
2021/07/06 00:25:39;;;;;;;2.45;2.08;;;;;;;11.07;93.50;93668.72;722707;41;20040;-85
2021/07/06 00:26:10;;;;;;;5.93;2.10;;;;;;;11.06;93.81;93669.75;722497;41;20090;-85
2021/07/06 00:26:41;;;;;;;5.35;2.20;;;;;;;10.99;93.62;93660.53;722130;40;20032;-85
2021/07/06 00:27:12;;;;;;;6.63;2.10;;;;;;;11.04;93.71;93668.44;721441;40;20040;-84
2021/07/06 00:27:43;;;;;;;3.70;2.00;;;;;;;11.03;93.90;93664.25;718683;41;20033;-85
2021/07/06 00:28:13;;;;;;;9.13;2.22;;;;;;;11.07;93.60;93668.72;716531;41;20041;-85
2021/07/06 00:28:45;;;;;;;2.60;2.30;;;;;;;11.07;94.00;93670.53;722610;41;20189;-85
2021/07/06 00:29:15;;;;;;;3.78;2.15;;;;;;;11.02;93.80;93660.88;722002;40;20040;-85
2021/07/06 00:29:46;;;;;;;3.28;2.05;;;;;;;11.04;93.78;93666.59;699140;40;20035;-84
2021/07/06 00:30:17;;;;;;;4.38;2.10;;;;;;;11.02;93.46;93670.47;712042;40;20036;-85
2021/07/06 00:30:48;;;;;;;4.32;2.30;;;;;;;10.83;93.77;93644.72;717249;40;31004;-85
2021/07/06 00:31:18;;;;;;;5.28;2.38;;;;;;;10.88;93.76;93670.03;707608;41;20274;-85
2021/07/06 00:31:49;;;;;;;6.57;2.10;;;;;;;10.85;93.64;93667.91;718548;41;20029;-85
2021/07/06 00:32:19;;;;;;;3.10;2.17;;;;;;;10.82;93.74;93671.00;720625;41;20037;-85
2021/07/06 00:32:51;;;;;;;5.72;2.47;;;;;;;10.74;93.66;93674.75;710606;40;20036;-85
2021/07/06 00:33:22;;;;;;;3.00;2.05;;;;;;;10.62;93.46;93669.63;713589;41;20059;-84
2021/07/06 00:33:52;;;;;;;3.60;2.00;;;;;;;10.57;93.43;93674.75;719029;41;20056;-86
2021/07/06 00:34:23;;;;;;;3.42;2.55;;;;;;;10.49;93.58;93659.53;713072;40;20558;-84
2021/07/06 00:34:54;;;;;;;5.75;2.30;;;;;;;10.50;93.72;93670.72;714953;41;21052;-86
2021/07/06 00:35:24;;;;;;;3.45;2.40;;;;;;;10.48;93.99;93667.59;720333;41;20037;-85
2021/07/06 00:35:58;;;;;;;4.35;2.17;;;;;;;10.42;94.13;93666.72;716170;41;20055;-85
2021/07/06 00:36:29;;;;;;;3.17;2.25;;;;;;;10.46;94.09;93674.81;715802;41;20034;-85
2021/07/06 00:36:59;;;;;;;7.10;2.53;;;;;;;10.30;94.54;93663.38;716610;41;20033;-85
2021/07/06 00:37:30;;;;;;;8.82;2.55;;;;;;;10.28;94.91;93674.00;715450;41;20045;-85
2021/07/06 00:38:00;;;;;;;5.68;2.50;;;;;;;10.27;95.04;93672.44;717609;41;20111;-85
2021/07/06 00:38:32;;;;;;;7.70;2.60;;;;;;;10.28;95.13;93675.84;716048;41;20527;-85
2021/07/06 00:39:03;;;;;;;4.05;2.28;;;;;;;10.27;95.13;93676.84;719523;41;20056;-85
2021/07/06 00:39:34;;;;;;;8.00;2.55;;;;;;;10.19;95.19;93665.00;720148;41;20196;-84
2021/07/06 00:40:07;;;;;;;4.60;2.28;;;;;;;10.22;94.99;93663.75;720109;41;20048;-84
2021/07/06 00:40:40;;;;;;;3.40;2.60;;;;;;;10.23;95.27;93676.50;720108;41;20443;-85
2021/07/06 00:41:11;;;;;;;4.13;2.53;;;;;;;10.18;95.59;93671.19;718266;41;20022;-84
2021/07/06 00:41:44;;;;;;;2.72;2.50;;;;;;;10.25;95.56;93686.66;715793;41;20034;-84
2021/07/06 00:42:14;;;;;;;4.05;2.30;;;;;;;10.20;95.58;93676.97;714390;41;20090;-86
2021/07/06 00:42:48;;;;;;;5.72;2.40;;;;;;;10.23;95.77;93679.09;716903;41;20030;-85
2021/07/06 00:43:19;;;;;;;3.45;2.28;;;;;;;10.19;95.79;93676.19;710978;41;20057;-87
2021/07/06 00:43:50;;;;;;;3.03;2.30;;;;;;;10.22;96.15;93674.13;717814;41;20461;-85
2021/07/06 00:44:22;;;;;;;5.35;2.60;;;;;;;10.22;96.30;93674.94;716798;41;20054;-85
2021/07/06 00:44:56;;;;;;;4.88;3.00;;;;;;;10.28;96.33;93681.03;717694;41;20106;-85
2021/07/06 00:45:28;;;;;;;2.90;2.38;;;;;;;10.24;96.34;93672.88;714840;41;20405;-84
2021/07/06 00:45:59;;;;;;;4.03;2.70;;;;;;;10.36;96.45;93680.66;729217;40;20050;-85
2021/07/06 00:46:31;;;;;;;4.45;2.50;;;;;;;10.38;96.63;93679.38;721790;40;20034;-86
2021/07/06 00:47:04;;;;;;;6.43;2.75;;;;;;;10.37;96.56;93675.22;727566;40;20043;-85
2021/07/06 00:47:37;;;;;;;3.70;2.45;;;;;;;10.46;96.71;93686.00;717935;40;21128;-85
2021/07/06 00:48:08;;;;;;;5.70;2.70;;;;;;;10.46;96.87;93672.22;730831;40;20030;-85
2021/07/06 00:48:39;;;;;;;3.28;2.20;;;;;;;10.54;96.85;93688.22;722840;40;20027;-85
2021/07/06 00:49:10;;;;;;;2.95;2.63;;;;;;;10.54;97.11;93682.25;717961;40;20036;-85
2021/07/06 00:49:41;;;;;;;3.42;2.45;;;;;;;10.54;96.96;93677.03;716368;41;20065;-85
2021/07/06 00:50:16;;;;;;;3.90;2.63;;;;;;;10.57;97.08;93679.97;721539;40;20883;-85
2021/07/06 00:50:47;;;;;;;9.63;2.45;;;;;;;10.49;96.77;93663.94;728161;40;20105;-85
2021/07/06 00:51:18;;;;;;;4.60;2.47;;;;;;;10.40;96.75;93661.72;727384;40;21439;-85
2021/07/06 00:51:49;;;;;;;3.20;2.40;;;;;;;10.45;96.50;93670.66;733188;40;20069;-87
2021/07/06 00:52:21;;;;;;;4.05;2.03;;;;;;;10.33;96.39;93652.53;723310;40;20058;-85
2021/07/06 00:52:52;;;;;;;4.60;2.35;;;;;;;10.48;96.25;93675.38;725439;40;20351;-85
2021/07/06 00:53:23;;;;;;;3.53;2.20;;;;;;;10.36;96.15;93658.03;720478;40;20530;-85
2021/07/06 00:53:53;;;;;;;4.32;2.17;;;;;;;10.45;96.28;93662.84;723322;40;20026;-85
2021/07/06 00:54:24;;;;;;;4.57;2.80;;;;;;;10.51;96.44;93667.13;721683;40;20037;-85
2021/07/06 00:54:55;;;;;;;3.75;2.55;;;;;;;10.52;96.62;93672.06;728835;40;20054;-85
2021/07/06 00:55:26;;;;;;;4.53;2.83;;;;;;;10.49;96.41;93658.75;723790;40;20341;-85
2021/07/06 00:55:57;;;;;;;4.85;2.33;;;;;;;10.58;96.68;93675.53;725716;40;20172;-85
2021/07/06 00:56:29;;;;;;;6.43;2.67;;;;;;;10.48;96.90;93665.78;727026;40;20700;-85
2021/07/06 00:57:00;;;;;;;6.78;2.60;;;;;;;10.36;96.67;93641.66;726209;40;20056;-85
2021/07/06 00:57:34;;;;;;;6.38;2.40;;;;;;;10.37;96.81;93643.22;723364;40;20467;-86
2021/07/06 00:58:05;;;;;;;4.40;2.65;;;;;;;10.57;96.79;93674.75;723407;40;21105;-84
2021/07/06 00:58:36;;;;;;;4.75;2.30;;;;;;;10.55;96.65;93683.81;729914;40;20070;-84
2021/07/06 00:59:08;;;;;;;4.25;2.30;;;;;;;10.51;96.54;93675.69;723649;40;20210;-84
2021/07/06 00:59:38;;;;;;;4.10;2.42;;;;;;;10.46;96.70;93680.03;719666;40;20036;-85
2021/07/06 01:00:14;;;;;;;2.50;2.30;;;;;;;10.49;96.58;93675.13;725705;40;20045;-84
2021/07/06 01:00:45;;;;;;;3.08;2.50;;;;;;;10.44;96.51;93676.88;721458;40;20138;-85
2021/07/06 01:01:17;;;;;;;3.08;2.67;;;;;;;10.44;96.99;93669.84;727653;40;20235;-84
2021/07/06 01:01:49;;;;;;;5.88;2.65;;;;;;;10.50;96.71;93676.72;730371;40;20027;-85
2021/07/06 01:02:19;;;;;;;5.68;2.63;;;;;;;10.51;96.73;93674.91;727321;40;20045;-84
2021/07/06 01:02:50;;;;;;;5.32;2.72;;;;;;;10.52;96.88;93671.28;728990;40;20028;-84
2021/07/06 01:03:22;;;;;;;5.53;2.55;;;;;;;10.53;97.04;93673.66;722125;40;21059;-84
2021/07/06 01:03:53;;;;;;;8.27;2.67;;;;;;;10.50;96.88;93668.13;723961;40;20051;-85
2021/07/06 01:04:23;;;;;;;3.20;2.55;;;;;;;10.34;96.96;93641.09;718431;40;20396;-86
2021/07/06 01:04:54;;;;;;;4.63;2.65;;;;;;;10.54;96.92;93671.84;725412;40;20066;-84
2021/07/06 01:05:26;;;;;;;3.75;2.53;;;;;;;10.42;96.94;93655.53;712307;40;20612;-84
2021/07/06 01:05:57;;;;;;;2.75;2.55;;;;;;;10.36;96.99;93641.66;725142;40;20041;-85
2021/07/06 01:06:27;;;;;;;2.90;2.58;;;;;;;10.44;96.97;93656.06;724526;40;20390;-83
2021/07/06 01:06:58;;;;;;;5.65;2.95;;;;;;;10.56;96.78;93669.81;719438;40;20032;-84
2021/07/06 01:07:28;;;;;;;3.78;2.28;;;;;;;10.36;96.24;93649.47;725288;40;20052;-84
2021/07/06 01:07:59;;;;;;;2.55;2.17;;;;;;;10.14;95.81;93631.13;723023;40;20044;-84
2021/07/06 01:08:30;;;;;;;7.78;2.33;;;;;;;10.23;95.44;93654.91;714488;40;20052;-84
2021/07/06 01:09:00;;;;;;;3.70;1.90;;;;;;;10.16;95.17;93661.06;721534;41;20041;-85
2021/07/06 01:09:31;;;;;;;3.10;2.05;;;;;;;10.16;95.00;93666.25;719504;41;20034;-84
2021/07/06 01:10:06;;;;;;;2.60;2.08;;;;;;;10.12;95.01;93657.31;721207;40;20063;-83
2021/07/06 01:10:37;;;;;;;3.28;2.30;;;;;;;10.14;95.38;93662.31;716327;41;20039;-84
2021/07/06 01:11:08;;;;;;;3.03;2.17;;;;;;;10.13;95.51;93660.75;723317;40;20091;-83
2021/07/06 01:11:38;;;;;;;6.95;2.45;;;;;;;10.12;95.69;93653.94;720739;40;20075;-84
2021/07/06 01:12:10;;;;;;;3.35;2.28;;;;;;;10.06;95.69;93653.06;725762;40;20207;-84
2021/07/06 01:12:43;;;;;;;9.05;2.47;;;;;;;10.14;96.10;93659.69;725345;40;20028;-84
2021/07/06 01:13:14;;;;;;;3.35;2.40;;;;;;;10.12;96.17;93664.34;721062;40;20036;-84
2021/07/06 01:13:45;;;;;;;3.20;2.45;;;;;;;9.90;96.08;93630.44;726643;40;20031;-84
2021/07/06 01:14:19;;;;;;;2.83;2.55;;;;;;;10.07;96.31;93662.47;719897;40;20051;-84
2021/07/06 01:14:50;;;;;;;5.47;2.67;;;;;;;9.86;96.71;93635.31;723193;40;20037;-86
2021/07/06 01:15:24;;;;;;;5.07;2.80;;;;;;;9.93;96.71;93645.56;717137;40;20374;-84
2021/07/06 01:15:55;;;;;;;4.13;2.63;;;;;;;9.94;96.88;93647.13;718392;40;20091;-84
2021/07/06 01:16:26;;;;;;;2.63;2.42;;;;;;;9.85;96.97;93633.72;714597;40;20045;-84
2021/07/06 01:16:57;;;;;;;3.50;2.88;;;;;;;9.91;97.07;93647.59;721264;41;20026;-84
2021/07/06 01:17:29;;;;;;;3.80;2.85;;;;;;;9.92;97.31;93649.97;717048;40;20093;-81
2021/07/06 01:18:18;;;;;;;4.10;2.75;;;;;;;10.04;97.41;93655.13;726371;40;20016;-76
2021/07/06 01:20:22;;;;;;;4.68;2.58;;;;;;;9.86;97.43;93640.50;706614;41;20068;-84
2021/07/06 01:20:59;;;;;;;7.90;2.47;;;;;;;9.84;97.21;93650.34;717432;41;20040;-85
2021/07/06 01:21:30;;;;;;;4.78;2.80;;;;;;;9.64;97.54;93614.41;717060;41;20048;-85
2021/07/06 01:22:04;;;;;;;2.97;2.67;;;;;;;9.79;97.16;93645.06;720182;41;20029;-85
2021/07/06 01:22:35;;;;;;;8.40;2.95;;;;;;;9.82;97.42;93657.56;719490;41;20041;-84
2021/07/06 01:23:07;;;;;;;4.22;2.95;;;;;;;9.87;97.54;93652.47;716885;41;20112;-85
2021/07/06 01:23:38;;;;;;;3.85;2.67;;;;;;;9.79;97.54;93641.69;710043;41;27169;-84
2021/07/06 01:24:09;;;;;;;4.95;2.92;;;;;;;9.91;97.60;93656.19;720652;41;20037;-85
2021/07/06 01:24:39;;;;;;;4.30;3.13;;;;;;;9.91;97.91;93648.38;719568;41;20036;-84
2021/07/06 01:25:12;;;;;;;6.47;3.50;;;;;;;9.98;97.92;93655.25;720794;41;20048;-84
2021/07/06 01:25:44;;;;;;;3.80;3.33;;;;;;;10.01;97.93;93657.38;715883;41;20056;-85
2021/07/06 01:26:15;;;;;;;4.50;3.15;;;;;;;9.97;98.05;93651.88;718660;41;20037;-85
2021/07/06 01:26:51;;;;;;;3.78;2.88;;;;;;;10.09;98.07;93654.41;717911;41;20041;-85
2021/07/06 01:27:22;;;;;;;5.18;3.00;;;;;;;10.10;98.25;93651.59;716397;41;20079;-85
2021/07/06 01:27:53;;;;;;;5.13;2.88;;;;;;;10.09;98.15;93649.22;716945;40;20525;-85
2021/07/06 01:28:24;;;;;;;3.55;2.90;;;;;;;10.04;98.12;93647.34;718167;41;20073;-85
2021/07/06 01:28:56;;;;;;;2.60;2.40;;;;;;;10.04;97.83;93651.72;722051;41;20050;-84
2021/07/06 01:29:26;;;;;;;5.50;3.65;;;;;;;10.02;97.51;93658.97;716438;41;20082;-76
2021/07/06 01:30:03;;;;;;;3.15;2.40;;;;;;;9.81;97.51;93630.03;720342;41;20049;-85
2021/07/06 01:30:41;;;;;;;3.78;2.05;;;;;;;9.95;97.24;93659.91;718324;41;20033;-86
2021/07/06 01:31:11;;;;;;;3.80;2.42;;;;;;;9.94;97.34;93647.13;719455;41;20037;-85
2021/07/06 01:31:50;;;;;;;3.53;2.50;;;;;;;9.91;97.08;93658.00;719879;41;20168;-84
2021/07/06 01:32:21;;;;;;;3.40;2.65;;;;;;;9.91;97.10;93658.78;721153;41;20057;-85
2021/07/06 01:32:52;;;;;;;2.75;2.15;;;;;;;9.87;96.92;93657.69;717914;41;20030;-84
2021/07/06 01:33:27;;;;;;;6.05;2.20;;;;;;;9.85;96.82;93657.13;719217;41;20101;-85
2021/07/06 01:33:58;;;;;;;3.38;2.65;;;;;;;9.85;97.06;93662.31;716817;40;20044;-84
2021/07/06 01:34:29;;;;;;;3.40;3.08;;;;;;;9.84;97.06;93658.16;714626;40;20041;-84
2021/07/06 01:35:00;;;;;;;6.55;2.85;;;;;;;9.91;97.31;93663.97;720093;40;20469;-84
2021/07/06 01:35:31;;;;;;;5.47;2.40;;;;;;;9.91;97.48;93666.56;724309;40;20055;-84
2021/07/06 01:36:07;;;;;;;3.92;2.92;;;;;;;9.80;97.50;93646.63;707410;40;20118;-85
2021/07/06 01:36:37;;;;;;;6.55;2.90;;;;;;;9.82;97.83;93652.38;715484;41;20076;-84
2021/07/06 01:37:08;;;;;;;4.63;2.40;;;;;;;9.83;97.33;93663.56;721724;40;20492;-84
2021/07/06 01:37:47;;;;;;;8.85;2.85;;;;;;;9.76;97.25;93662.91;724185;40;20182;-85
2021/07/06 01:38:18;;;;;;;5.07;2.90;;;;;;;9.78;97.57;93659.06;718933;40;20052;-84
2021/07/06 01:38:50;;;;;;;6.18;3.45;;;;;;;9.69;97.97;93642.25;714791;40;20325;-84
2021/07/06 01:39:21;;;;;;;4.45;3.13;;;;;;;9.80;98.09;93656.22;722087;40;20133;-84
2021/07/06 01:39:52;;;;;;;6.15;3.50;;;;;;;9.80;98.37;93659.59;714818;41;20061;-84
2021/07/06 01:40:24;;;;;;;4.75;3.40;;;;;;;9.72;98.35;93639.22;719988;41;20688;-85
2021/07/06 01:40:55;;;;;;;4.45;3.17;;;;;;;9.77;98.64;93647.09;712419;40;20029;-85
2021/07/06 01:41:26;;;;;;;3.60;3.22;;;;;;;9.71;98.36;93642.81;714692;41;20049;-84
2021/07/06 01:41:57;;;;;;;3.88;3.00;;;;;;;9.65;98.35;93633.34;715101;41;20053;-84
2021/07/06 01:42:27;;;;;;;6.88;3.22;;;;;;;9.61;98.50;93622.66;721572;41;20040;-85
2021/07/06 01:42:59;;;;;;;9.10;3.03;;;;;;;9.67;98.70;93628.72;715045;41;20404;-87
2021/07/06 01:43:29;;;;;;;9.43;3.22;;;;;;;9.86;98.84;93658.69;721756;41;20371;-84
2021/07/06 01:44:01;;;;;;;4.95;3.53;;;;;;;9.68;98.90;93628.47;720332;41;20122;-84
2021/07/06 01:44:31;;;;;;;8.23;3.50;;;;;;;9.87;98.71;93649.09;721124;41;20044;-84
2021/07/06 01:45:07;;;;;;;3.92;3.10;;;;;;;9.92;98.93;93659.56;717621;41;20114;-87
2021/07/06 01:45:39;;;;;;;2.72;2.47;;;;;;;9.92;98.91;93662.16;720013;41;20033;-85
2021/07/06 01:46:09;;;;;;;6.00;2.70;;;;;;;9.83;98.61;93645.38;718788;41;20025;-84
2021/07/06 01:46:40;;;;;;;3.28;2.95;;;;;;;9.92;98.66;93659.56;719058;41;20050;-85
2021/07/06 01:47:12;;;;;;;5.03;3.13;;;;;;;9.93;98.49;93661.16;718273;41;20043;-84
2021/07/06 01:47:45;;;;;;;3.17;2.65;;;;;;;9.73;98.48;93633.00;715847;41;20044;-84
2021/07/06 01:48:16;;;;;;;3.10;2.80;;;;;;;9.75;98.39;93633.56;716752;41;20033;-84
2021/07/06 01:48:47;;;;;;;4.57;3.03;;;;;;;9.89;98.64;93647.03;716329;41;20038;-84
2021/07/06 01:49:17;;;;;;;6.28;3.20;;;;;;;9.79;98.58;93632.06;716293;41;20624;-84
2021/07/06 01:49:48;;;;;;;6.53;2.88;;;;;;;9.98;98.86;93656.06;717572;41;20087;-85
2021/07/06 01:50:24;;;;;;;6.85;3.50;;;;;;;10.00;98.68;93658.41;716729;41;20038;-85
2021/07/06 01:50:55;;;;;;;2.88;2.42;;;;;;;9.73;98.25;93631.19;710419;41;20049;-84
2021/07/06 01:51:25;;;;;;;4.82;2.80;;;;;;;9.64;98.05;93621.41;719195;41;20285;-84
2021/07/06 01:51:56;;;;;;;2.97;2.20;;;;;;;9.77;97.38;93654.09;717050;41;20079;-84
2021/07/06 01:52:26;;;;;;;4.18;2.10;;;;;;;9.61;97.06;93643.44;717585;41;20310;-77
2021/07/06 01:53:00;;;;;;;3.13;2.42;;;;;;;9.58;96.81;93632.72;711931;41;20069;-83
2021/07/06 01:53:30;;;;;;;5.20;2.30;;;;;;;9.72;96.95;93653.00;713429;41;20452;-78
2021/07/06 01:54:02;;;;;;;5.50;2.45;;;;;;;9.64;97.21;93640.38;719546;41;20208;-83
2021/07/06 01:54:32;;;;;;;5.43;2.63;;;;;;;9.54;97.29;93632.38;704657;41;20177;-83
2021/07/06 01:55:03;;;;;;;5.95;2.47;;;;;;;9.61;97.32;93645.25;719627;41;20648;-84
2021/07/06 01:55:39;;;;;;;7.93;2.67;;;;;;;9.53;97.47;93632.63;718462;41;20518;-84
2021/07/06 01:56:10;;;;;;;7.00;3.05;;;;;;;9.69;97.72;93653.47;714063;40;20372;-79
2021/07/06 01:56:43;;;;;;;5.35;3.13;;;;;;;9.55;97.98;93633.19;718237;41;20409;-82
2021/07/06 01:57:14;;;;;;;6.40;3.67;;;;;;;9.70;98.70;93641.25;726114;40;20140;-83
2021/07/06 01:57:46;;;;;;;5.63;3.80;;;;;;;9.82;98.73;93662.78;723238;40;20028;-84
2021/07/06 01:58:19;;;;;;;5.68;3.42;;;;;;;9.84;98.98;93658.16;722720;40;20056;-84
2021/07/06 01:58:49;;;;;;;4.70;3.33;;;;;;;9.85;98.63;93664.91;723977;40;21326;-79
2021/07/06 01:59:21;;;;;;;6.57;3.05;;;;;;;9.85;98.63;93657.13;718649;40;20042;-82
2021/07/06 01:59:51;;;;;;;4.43;2.95;;;;;;;9.74;98.52;93643.13;717293;41;20067;-86
2021/07/06 02:00:25;;;;;;;6.03;2.85;;;;;;;9.69;98.15;93647.44;717029;41;20081;-77
2021/07/06 02:00:58;;;;;;;3.58;2.80;;;;;;;9.63;98.37;93635.38;722435;41;20025;-84
2021/07/06 02:01:28;;;;;;;6.93;2.85;;;;;;;9.66;98.25;93647.91;718895;41;20056;-84
2021/07/06 02:01:59;;;;;;;4.20;3.10;;;;;;;9.72;98.14;93649.63;723779;41;20051;-81
2021/07/06 02:02:29;;;;;;;7.25;3.30;;;;;;;9.69;98.27;93643.06;720900;40;20369;-80
2021/07/06 02:03:01;;;;;;;6.13;3.15;;;;;;;9.80;98.48;93656.22;721278;40;20033;-82
2021/07/06 02:03:32;;;;;;;5.80;3.20;;;;;;;9.65;98.26;93636.75;720370;40;20050;-84
2021/07/06 02:04:06;;;;;;;2.90;2.67;;;;;;;9.79;98.17;93652.06;723700;40;20046;-83
2021/07/06 02:04:37;;;;;;;7.43;2.22;;;;;;;9.72;98.08;93653.00;719312;40;20040;-83
2021/07/06 02:05:14;;;;;;;3.53;2.30;;;;;;;9.70;97.68;93651.66;722703;40;20435;-84
2021/07/06 02:05:47;;;;;;;2.75;2.20;;;;;;;9.63;97.07;93651.78;712186;40;20090;-84
2021/07/06 02:06:18;;;;;;;4.53;2.00;;;;;;;9.40;96.99;93626.69;714628;40;20043;-79
2021/07/06 02:06:48;;;;;;;4.55;2.40;;;;;;;9.29;96.49;93622.28;718339;41;20041;-84
2021/07/06 02:07:19;;;;;;;1.95;1.85;;;;;;;9.35;96.51;93638.75;720616;41;20029;-83
2021/07/06 02:07:49;;;;;;;5.00;2.35;;;;;;;9.47;96.84;93658.47;720197;40;21926;-84
2021/07/06 02:08:21;;;;;;;7.50;2.55;;;;;;;9.45;96.53;93651.94;725427;40;20059;-83
2021/07/06 02:08:52;;;;;;;4.90;2.50;;;;;;;9.46;96.50;93653.53;728785;40;20318;-85
2021/07/06 02:09:23;;;;;;;3.05;2.20;;;;;;;9.25;96.70;93623.75;720539;40;20091;-85
2021/07/06 02:09:54;;;;;;;8.73;2.70;;;;;;;9.29;97.14;93630.09;728872;40;20035;-87
2021/07/06 02:10:27;;;;;;;4.15;2.53;;;;;;;9.53;97.19;93663.78;726382;40;20064;-88
2021/07/06 02:10:59;;;;;;;3.10;2.53;;;;;;;9.54;97.54;93654.94;725506;40;20036;-86
2021/07/06 02:11:29;;;;;;;4.43;2.88;;;;;;;9.47;97.53;93642.91;724216;40;20036;-87
2021/07/06 02:12:01;;;;;;;5.53;2.60;;;;;;;9.50;97.83;93647.63;725626;40;20028;-83
2021/07/06 02:12:32;;;;;;;4.40;2.95;;;;;;;9.56;97.90;93651.13;722961;40;20016;-87
2021/07/06 02:13:07;;;;;;;4.10;2.67;;;;;;;9.58;97.73;93653.50;727184;40;20039;-88
2021/07/06 02:13:38;;;;;;;4.60;2.53;;;;;;;9.57;97.67;93664.88;725208;40;20802;-86
2021/07/06 02:14:20;;;;;;;3.08;2.40;;;;;;;9.31;97.57;93633.22;720231;40;20902;-87
2021/07/06 02:14:51;;;;;;;3.78;2.50;;;;;;;9.33;97.46;93636.38;726321;40;20032;-88
2021/07/06 02:15:23;;;;;;;2.55;2.17;;;;;;;9.37;97.45;93650.47;726636;40;20040;-86
2021/07/06 02:15:55;;;;;;;5.55;2.97;;;;;;;9.33;97.61;93638.97;721434;40;20038;-83
2021/07/06 02:16:27;;;;;;;5.85;2.97;;;;;;;9.42;97.71;93653.16;726673;40;20035;-88
2021/07/06 02:16:58;;;;;;;3.25;2.60;;;;;;;9.26;97.60;93633.91;724212;40;20036;-84
2021/07/06 02:17:29;;;;;;;4.40;2.70;;;;;;;9.33;97.83;93643.38;725026;40;20824;-85
2021/07/06 02:18:00;;;;;;;4.97;2.55;;;;;;;9.35;97.62;93649.94;722298;41;20036;-88
2021/07/06 02:18:32;;;;;;;5.97;2.83;;;;;;;9.41;97.99;93656.00;724199;40;20042;-87
2021/07/06 02:19:03;;;;;;;3.35;3.05;;;;;;;9.43;98.21;93646.97;727056;40;20028;-88
2021/07/06 02:19:33;;;;;;;4.35;3.20;;;;;;;9.45;98.55;93647.53;727443;40;20456;-88
2021/07/06 02:20:09;;;;;;;6.32;3.13;;;;;;;9.47;98.57;93640.28;725181;40;20334;-83
2021/07/06 02:20:41;;;;;;;5.13;3.10;;;;;;;9.46;98.91;93636.13;729364;40;20117;-87
2021/07/06 02:21:12;;;;;;;3.80;3.33;;;;;;;9.53;99.10;93635.22;721715;40;20091;-79
2021/07/06 02:21:43;;;;;;;3.53;3.22;;;;;;;9.44;98.82;93619.22;718619;40;20217;-86
2021/07/06 02:22:13;;;;;;;3.90;2.90;;;;;;;9.57;98.88;93646.69;726527;40;20050;-87
2021/07/06 02:22:46;;;;;;;13.02;3.22;;;;;;;9.48;98.48;93639.28;716881;40;22169;-88
2021/07/06 02:23:17;;;;;;;5.13;3.38;;;;;;;9.48;98.33;93651.47;721671;40;20042;-87
2021/07/06 02:23:49;;;;;;;5.28;2.80;;;;;;;9.48;98.19;93651.47;723576;40;20047;-88
2021/07/06 02:24:20;;;;;;;5.55;2.65;;;;;;;9.43;97.98;93644.38;725189;40;20034;-85
2021/07/06 02:24:51;;;;;;;8.68;2.65;;;;;;;9.44;97.94;93648.53;723488;40;20024;-84
2021/07/06 02:25:22;;;;;;;4.75;2.80;;;;;;;9.36;97.68;93643.72;720014;41;20028;-88
2021/07/06 02:25:54;;;;;;;7.18;2.80;;;;;;;9.40;97.98;93642.25;719142;41;20034;-87
2021/07/06 02:26:24;;;;;;;8.30;3.38;;;;;;;9.48;98.04;93649.66;719635;41;20118;-88
2021/07/06 02:26:55;;;;;;;3.55;2.80;;;;;;;9.46;98.06;93640.53;720994;41;20040;-88
2021/07/06 02:27:25;;;;;;;3.78;3.10;;;;;;;9.50;98.35;93647.63;720298;41;20089;-87
2021/07/06 02:27:56;;;;;;;7.97;2.95;;;;;;;9.45;98.00;93637.13;720835;41;20037;-88
2021/07/06 02:28:26;;;;;;;3.83;2.40;;;;;;;9.43;98.02;93644.38;720242;41;20081;-82
2021/07/06 02:28:57;;;;;;;4.22;2.33;;;;;;;9.38;97.87;93628.69;723919;40;20158;-87
2021/07/06 02:29:28;;;;;;;4.75;2.60;;;;;;;9.36;98.08;93628.13;719656;41;20032;-84
2021/07/06 02:29:58;;;;;;;5.10;2.60;;;;;;;9.45;98.20;93644.13;723451;41;20059;-85
2021/07/06 02:30:29;;;;;;;7.20;3.25;;;;;;;9.31;98.75;93615.06;719986;41;21105;-88
2021/07/06 02:31:00;;;;;;;5.18;3.05;;;;;;;9.49;98.70;93640.88;719757;41;20038;-90
2021/07/06 02:31:31;;;;;;;11.00;3.20;;;;;;;9.51;98.81;93649.19;720004;41;20082;-87
2021/07/06 02:32:01;;;;;;;8.40;3.25;;;;;;;9.34;98.56;93624.97;721096;41;20029;-84
2021/07/06 02:32:32;;;;;;;4.30;2.60;;;;;;;9.45;98.54;93641.53;723351;41;20093;-87
2021/07/06 02:33:03;;;;;;;3.47;2.55;;;;;;;9.32;98.22;93634.03;719853;41;20021;-87