Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 05:01:19;;;;;;;10.43;6.00;;;15.50;82.20;;;;;;5635797;23;20079;-91
2021/08/28 05:03:47;;;;;;;8.68;5.18;;;15.50;83.10;;;;;;4924570;29;20107;-89
2021/08/28 05:06:16;;;;;;;9.50;5.85;;;15.60;83.30;;;;;;4902280;29;20035;-89
2021/08/28 05:08:41;;;;;;;9.57;5.35;;;15.50;82.30;;;;;;4904385;29;20031;-89
2021/08/28 05:11:13;;;;;;;8.98;5.00;;;15.60;82.80;;;;;;4905233;29;20048;-89
2021/08/28 05:13:39;;;;;;;8.65;5.35;;;15.10;82.90;;;;;;4921358;29;20099;-89
2021/08/28 05:16:06;;;;;;;9.02;5.15;;;16.90;83.80;;;;;;4921173;29;20031;-87
2021/08/28 05:18:32;;;;;;;9.07;5.53;;;16.60;82.80;;;;;;4920919;29;20031;-88
2021/08/28 05:20:58;;;;;;;9.25;5.03;;;16.50;83.40;;;;;;4904514;29;20032;-89
2021/08/28 05:23:23;;;;;;;9.20;5.30;;;16.40;83.00;;;;;;4920305;29;20027;-89
2021/08/28 05:25:49;;;;;;;8.73;5.55;;;15.40;82.00;;;;;;4920858;29;20075;-89
2021/08/28 05:28:17;;;;;;;10.13;5.18;;;16.60;82.80;;;;;;4920679;29;20479;-89
2021/08/28 05:30:43;;;;;;;8.98;4.40;;;16.10;83.70;;;;;;4920654;29;20110;-89
2021/08/28 05:33:10;;;;;;;9.43;5.07;;;16.10;82.20;;;;;;4920779;29;20083;-89
2021/08/28 05:35:35;;;;;;;8.90;5.35;;;16.50;83.50;;;;;;4930510;28;20023;-87
2021/08/28 05:38:03;;;;;;;8.02;4.65;;;16.10;82.30;;;;;;4944709;28;20023;-84
2021/08/28 05:40:29;;;;;;;8.38;5.00;;;16.10;83.40;;;;;;4930139;29;20476;-89
2021/08/28 05:42:54;;;;;;;8.88;5.03;;;16.60;82.80;;;;;;4921157;29;20038;-88
2021/08/28 05:45:20;;;;;;;8.85;4.85;;;16.90;82.40;;;;;;4904733;29;20039;-89
2021/08/28 05:47:50;;;;;;;8.30;4.60;;;15.40;81.90;;;;;;4920848;29;20039;-88
2021/08/28 05:50:18;;;;;;;8.48;4.80;;;16.20;81.50;;;;;;4937288;29;20110;-87
2021/08/28 05:52:44;;;;;;;8.93;4.68;;;16.40;82.00;;;;;;4920233;29;20039;-88
2021/08/28 05:55:13;;;;;;;8.13;4.53;;;16.30;81.90;;;;;;4920579;29;20024;-89
2021/08/28 05:57:45;;;;;;;8.13;4.45;;;16.30;82.40;;;;;;4937759;29;20031;-91
2021/08/28 06:00:11;;;;;;;9.20;4.28;;;16.80;82.10;;;;;;4904639;29;20066;-87
2021/08/28 06:02:46;;;;;;;8.70;4.57;;;16.50;81.70;;;;;;4921256;29;20413;-86
2021/08/28 06:05:13;;;;;;;8.57;4.30;;;16.60;82.20;;;;;;4921777;29;20031;-88
2021/08/28 06:07:41;;;;;;;7.32;4.07;;;17.20;82.50;;;;;;4921917;29;20038;-89
2021/08/28 06:10:18;;;;;;;7.03;4.00;;;16.70;81.30;;;;;;4908844;29;20024;-87
2021/08/28 06:12:44;;;;;;;8.02;4.10;;;16.80;81.80;;;;;;4906608;29;20044;-91
2021/08/28 06:15:10;;;;;;;7.63;4.00;;;16.90;81.10;;;;;;4915713;29;20028;-90
2021/08/28 06:17:36;;;;;;;8.30;3.53;;;16.90;82.00;;;;;;4913493;29;20047;-89
2021/08/28 06:20:06;;;;;;;6.72;3.75;;;18.40;82.30;;;;;;4916895;29;20055;-91
2021/08/28 06:22:31;;;;;;;7.65;3.47;;;17.10;80.80;;;;;;4919888;29;20123;-87
2021/08/28 06:24:57;;;;;;;7.25;3.67;;;17.10;80.60;;;;;;4920538;29;20549;-88
2021/08/28 06:27:23;;;;;;;8.50;3.80;;;18.10;81.10;;;;;;4905281;29;20042;-88
2021/08/28 06:29:52;;;;;;;6.55;3.50;;;18.00;81.00;;;;;;4906342;29;20064;-88
2021/08/28 06:32:18;;;;;;;6.15;3.40;;;17.30;80.50;;;;;;4918958;29;20119;-93
2021/08/28 06:34:44;;;;;;;6.25;3.35;;;17.80;81.10;;;;;;4921343;29;20024;-93
2021/08/28 06:37:12;;;;;;;5.85;2.90;;;17.50;80.80;;;;;;4915667;29;20020;-92
2021/08/28 06:39:38;;;;;;;6.22;3.30;;;17.50;80.50;;;;;;4928745;29;20024;-93
2021/08/28 06:42:03;;;;;;;6.25;2.97;;;19.00;81.10;;;;;;4890565;29;20043;-94
2021/08/28 06:44:29;;;;;;;5.90;3.17;;;17.50;79.90;;;;;;4920751;29;20023;-94
2021/08/28 06:46:55;;;;;;;6.38;3.20;;;17.80;80.20;;;;;;4909802;29;20031;-92
2021/08/28 06:49:20;;;;;;;5.20;2.80;;;17.90;80.30;;;;;;4902664;29;20028;-94
2021/08/28 06:51:47;;;;;;;5.53;2.80;;;18.00;80.20;;;;;;4898950;29;20123;-88
2021/08/28 06:54:12;;;;;;;6.40;3.00;;;18.10;80.30;;;;;;4916319;29;20032;-92
2021/08/28 06:56:39;;;;;;;5.00;2.75;;;18.10;80.00;;;;;;4926544;29;20097;-87
2021/08/28 06:59:05;;;;;;;5.32;2.60;;;18.10;79.60;;;;;;4929985;29;20042;-87
2021/08/28 07:01:31;;;;;;;4.63;2.40;;;18.10;79.10;;;;;;4921296;29;20100;-87
2021/08/28 07:03:57;;;;;;;5.45;2.75;;;18.20;80.00;;;;;;4913960;29;20491;-86
2021/08/28 07:06:25;;;;;;;5.30;2.80;;;19.00;79.90;;;;;;4932664;29;20035;-87
2021/08/28 07:08:51;;;;;;;5.53;2.75;;;18.40;80.00;;;;;;4931456;29;20432;-87
2021/08/28 07:11:16;;;;;;;5.88;2.60;;;18.60;78.70;;;;;;4901645;29;20052;-87
2021/08/28 07:13:42;;;;;;;4.63;2.60;;;18.40;78.50;;;;;;4914927;29;20503;-86
2021/08/28 07:16:08;;;;;;;4.40;2.50;;;18.60;78.90;;;;;;4930737;29;20082;-86
2021/08/28 07:18:33;;;;;;;4.70;2.53;;;18.60;79.60;;;;;;4931373;29;20028;-87
2021/08/28 07:20:59;;;;;;;4.10;2.22;;;18.80;79.20;;;;;;4898688;29;20044;-87
2021/08/28 07:23:24;;;;;;;5.75;2.45;;;19.10;78.60;;;;;;4910879;29;20039;-87
2021/08/28 07:25:51;;;;;;;3.78;2.20;;;19.00;77.90;;;;;;4930176;29;20140;-88
2021/08/28 07:28:16;;;;;;;4.13;2.22;;;19.90;78.10;;;;;;4906596;29;20029;-84
2021/08/28 07:30:42;;;;;;;2.72;2.00;;;20.30;77.90;;;;;;4920044;29;20031;-84
2021/08/28 07:33:08;;;;;;;2.83;1.90;;;20.20;77.60;;;;;;4921966;29;20057;-84
2021/08/28 07:35:33;;;;;;;3.35;2.00;;;20.30;77.70;;;;;;4938525;29;20030;-84
2021/08/28 07:38:00;;;;;;;2.97;1.90;;;20.50;77.40;;;;;;4938542;29;20484;-84
2021/08/28 07:40:26;;;;;;;3.83;2.15;;;19.50;76.40;;;;;;4938837;29;20027;-84
2021/08/28 07:42:53;;;;;;;3.28;2.00;;;19.50;76.00;;;;;;4938690;29;20030;-84
2021/08/28 07:45:20;;;;;;;3.05;2.03;;;19.90;76.10;;;;;;4937444;29;20055;-84
2021/08/28 07:47:45;;;;;;;3.63;2.10;;;19.60;75.80;;;;;;4938537;29;20032;-84
2021/08/28 07:50:11;;;;;;;3.03;2.03;;;20.70;76.70;;;;;;4927422;29;20036;-83
2021/08/28 07:52:42;;;;;;;3.15;1.90;;;18.70;75.20;;;;;;4902217;29;20087;-83
2021/08/28 07:55:09;;;;;;;3.22;2.00;;;19.50;75.90;;;;;;4924480;29;20039;-87
2021/08/28 07:57:37;;;;;;;4.25;2.25;;;19.80;76.40;;;;;;4903008;29;20066;-87
2021/08/28 08:00:07;;;;;;;3.72;1.98;;;19.80;75.20;;;;;;4913467;29;20023;-86
2021/08/28 08:02:33;;;;;;;4.30;2.17;;;20.00;75.70;;;;;;4920516;29;20128;-88
2021/08/28 08:05:17;;;;;;;6.13;3.72;;;20.20;75.70;;;;;;4916637;29;20114;-85
2021/08/28 08:07:44;;;;;;;3.65;2.03;;;20.40;75.50;;;;;;4938897;29;20030;-87
2021/08/28 08:10:10;;;;;;;4.38;2.22;;;20.40;73.60;;;;;;4921826;29;20102;-88
2021/08/28 08:12:37;;;;;;;9.15;2.58;;;20.60;73.60;;;;;;4921838;29;20492;-86
2021/08/28 08:15:04;;;;;;;3.05;2.00;;;21.30;74.30;;;;;;4902869;29;20488;-87
2021/08/28 08:17:30;;;;;;;4.13;2.10;;;20.70;73.80;;;;;;4903228;29;20028;-88
2021/08/28 08:19:55;;;;;;;3.80;2.03;;;20.90;74.20;;;;;;4911270;29;20036;-88
2021/08/28 08:22:21;;;;;;;4.57;2.10;;;21.00;74.20;;;;;;4923843;29;20012;-87
2021/08/28 08:24:51;;;;;;;4.28;2.10;;;22.00;74.20;;;;;;4940699;29;20019;-83
2021/08/28 08:27:21;;;;;;;5.03;2.22;;;21.30;73.30;;;;;;4939144;29;20028;-86
2021/08/28 08:29:47;;;;;;;4.50;2.30;;;21.50;74.30;;;;;;4939387;29;20039;-89
2021/08/28 08:32:12;;;;;;;3.80;2.00;;;21.60;73.40;;;;;;4922923;29;20035;-91
2021/08/28 08:34:41;;;;;;;3.67;2.03;;;22.30;73.60;;;;;;4926744;29;20032;-92
2021/08/28 08:37:07;;;;;;;3.80;2.10;;;22.70;73.10;;;;;;4924360;29;20138;-89
2021/08/28 08:39:33;;;;;;;3.65;2.08;;;23.40;72.20;;;;;;4884908;29;20063;-90
2021/08/28 08:42:00;;;;;;;4.03;2.00;;;23.30;71.80;;;;;;4924037;29;20062;-90
2021/08/28 08:44:27;;;;;;;3.90;1.98;;;23.30;69.80;;;;;;4921900;29;20038;-89
2021/08/28 08:46:53;;;;;;;3.03;1.90;;;23.20;67.70;;;;;;4938969;29;20082;-89
2021/08/28 08:49:22;;;;;;;4.10;1.98;;;23.30;67.20;;;;;;4907083;29;20024;-88
2021/08/28 08:51:49;;;;;;;3.58;1.90;;;22.70;67.50;;;;;;4946435;29;20406;-87
2021/08/28 08:54:14;;;;;;;6.30;2.20;;;22.60;67.00;;;;;;4915095;29;20054;-87
2021/08/28 08:56:40;;;;;;;4.20;1.90;;;22.30;66.50;;;;;;4920721;29;20111;-87
2021/08/28 08:59:08;;;;;;;3.85;2.08;;;22.20;67.80;;;;;;4925092;29;20044;-87
2021/08/28 09:01:34;;;;;;;4.28;1.92;;;22.20;68.70;;;;;;4906292;29;20059;-88
2021/08/28 09:04:00;;;;;;;3.00;2.00;;;22.20;68.00;;;;;;4923950;29;20479;-87
2021/08/28 09:06:25;;;;;;;4.57;2.10;;;22.40;67.90;;;;;;4923421;29;20513;-87
2021/08/28 09:08:51;;;;;;;3.63;1.88;;;22.60;67.80;;;;;;4922857;29;20034;-87
2021/08/28 09:11:26;;;;;;;3.78;2.03;;;23.10;68.40;;;;;;4921103;29;20420;-88
2021/08/28 09:14:19;;;;;;;3.08;1.92;;;22.60;67.90;;;;;;4920295;29;20101;-87
2021/08/28 09:16:46;;;;;;;3.28;1.90;;;22.90;66.90;;;;;;4937381;29;20031;-88
2021/08/28 09:19:13;;;;;;;2.80;1.60;;;23.10;65.50;;;;;;4904596;29;20036;-85
2021/08/28 09:21:38;;;;;;;3.67;1.80;;;23.20;65.50;;;;;;4937355;29;20480;-87
2021/08/28 09:24:07;;;;;;;3.88;1.90;;;23.40;66.70;;;;;;4919985;29;20036;-86
2021/08/28 09:26:42;;;;;;;1.60;1.50;;;23.50;65.50;;;;;;4937202;29;20020;-83
2021/08/28 09:29:11;;;;;;;2.67;1.70;;;23.50;64.10;;;;;;4940391;29;20031;-86
2021/08/28 09:31:44;;;;;;;3.65;1.92;;;23.80;63.40;;;;;;4925522;29;20031;-86
2021/08/28 09:34:24;;;;;;;2.97;1.80;;;23.30;63.20;;;;;;4944985;29;20035;-86
2021/08/28 09:37:02;;;;;;;3.88;1.92;;;23.20;62.80;;;;;;4935269;29;20529;-86
2021/08/28 09:39:37;;;;;;;4.88;1.90;;;23.20;62.00;;;;;;4913888;29;20494;-86
2021/08/28 09:42:04;;;;;;;4.05;2.00;;;23.00;62.40;;;;;;4934200;29;20234;-86
2021/08/28 09:44:35;;;;;;;3.63;2.00;;;23.20;62.30;;;;;;4943410;29;20009;-82
2021/08/28 09:47:12;;;;;;;4.13;1.98;;;23.20;62.10;;;;;;4955626;28;20035;-82
2021/08/28 09:49:40;;;;;;;3.60;1.73;;;23.20;62.90;;;;;;4943537;28;20032;-86
2021/08/28 09:52:10;;;;;;;3.33;1.80;;;23.40;61.80;;;;;;4923282;29;20039;-85
2021/08/28 09:54:40;;;;;;;3.92;1.88;;;23.30;60.40;;;;;;4931811;29;20032;-87
2021/08/28 09:57:06;;;;;;;3.40;1.80;;;23.70;60.00;;;;;;4913554;29;20158;-88
2021/08/28 09:59:31;;;;;;;3.88;1.75;;;23.30;60.60;;;;;;4921792;29;20063;-89
2021/08/28 10:01:57;;;;;;;4.00;1.83;;;24.10;62.00;;;;;;4900927;29;20060;-88
2021/08/28 10:04:23;;;;;;;4.25;1.90;;;23.90;62.00;;;;;;4902457;29;20051;-85
2021/08/28 10:06:49;;;;;;;3.97;1.90;;;24.20;60.40;;;;;;4897146;29;20393;-85
2021/08/28 10:09:16;;;;;;;2.47;1.80;;;23.10;60.20;;;;;;4904642;29;20024;-85
2021/08/28 10:11:49;;;;;;;4.38;2.03;;;25.00;60.80;;;;;;4917596;29;20035;-85
2021/08/28 10:14:17;;;;;;;2.75;1.75;;;25.10;60.80;;;;;;4916265;29;20032;-86
2021/08/28 10:16:46;;;;;;;3.22;1.75;;;25.40;59.90;;;;;;4916218;29;20024;-86
2021/08/28 10:19:17;;;;;;;4.30;2.20;;;25.40;58.30;;;;;;4916327;29;20028;-85
2021/08/28 10:21:47;;;;;;;2.63;1.83;;;25.40;56.40;;;;;;4916061;29;20067;-84
2021/08/28 10:24:14;;;;;;;6.65;2.03;;;24.90;55.70;;;;;;4917216;29;20048;-85
2021/08/28 10:26:43;;;;;;;3.40;1.90;;;24.70;55.90;;;;;;4917222;29;20099;-84
2021/08/28 10:29:08;;;;;;;4.28;1.98;;;24.80;55.80;;;;;;4915699;29;20460;-84
2021/08/28 10:31:34;;;;;;;1.98;1.58;;;24.30;55.70;;;;;;4917318;29;20113;-85
2021/08/28 10:34:00;;;;;;;4.25;1.90;;;23.90;53.90;;;;;;4917136;29;20044;-84
2021/08/28 10:36:26;;;;;;;4.65;2.70;;;23.50;54.30;;;;;;4917104;29;20024;-85
2021/08/28 10:38:54;;;;;;;4.80;1.75;;;23.20;55.20;;;;;;4907817;29;20040;-85
2021/08/28 10:41:21;;;;;;;3.38;1.70;;;21.90;54.10;;;;;;4906395;29;20544;-85
2021/08/28 10:43:47;;;;;;;2.67;1.70;;;23.00;54.90;;;;;;4917315;29;20526;-86
2021/08/28 10:46:32;;;;;;;3.72;1.70;;;23.40;55.90;;;;;;4886660;29;20096;-85
2021/08/28 10:48:59;;;;;;;;;;;24.30;57.50;;;;;;4914743;29;20376;-85
2021/08/28 10:51:36;;;;;;;2.75;1.73;;;24.40;57.30;;;;;;4900178;29;19914;-86
2021/08/28 10:54:10;;;;;;;4.35;1.70;;;24.90;55.90;;;;;;4916958;29;20036;-85
2021/08/28 10:56:40;;;;;;;2.13;1.50;;;25.10;55.60;;;;;;4899890;29;20032;-86
2021/08/28 10:59:19;;;;;;;2.60;1.52;;;25.60;55.40;;;;;;4900051;29;20369;-86
2021/08/28 11:02:00;;;;;;;2.53;1.52;;;25.90;53.40;;;;;;4900148;29;20044;-86
2021/08/28 11:04:35;;;;;;;3.13;1.80;;;25.90;52.70;;;;;;4915722;29;20373;-86
2021/08/28 11:07:20;;;;;;;4.93;1.55;;;25.80;52.10;;;;;;4917077;29;20031;-85
2021/08/28 11:10:07;;;;;;;3.05;1.52;;;25.60;52.00;;;;;;4900151;29;20082;-85
2021/08/28 11:12:43;;;;;;;2.88;1.70;;;25.40;51.40;;;;;;4900547;29;20056;-87
2021/08/28 11:15:42;;;;;;;2.63;1.60;;;25.30;51.70;;;;;;4898743;29;20440;-86
2021/08/28 11:18:10;;;;;;;3.17;1.63;;;25.20;51.60;;;;;;4865090;29;20036;-93
2021/08/28 11:20:44;;;;;;;2.00;1.70;;;25.80;51.90;;;;;;4897938;29;20020;-91
2021/08/28 11:23:16;;;;;;;;;;;25.50;51.30;;;;;;4915230;29;20486;-90
2021/08/28 11:25:46;;;;;;;2.28;1.70;;;25.80;51.30;;;;;;4911027;29;19911;-91
2021/08/28 11:28:16;;;;;;;4.20;2.38;;;26.90;53.40;;;;;;4916808;29;20084;-92
2021/08/28 11:30:45;;;;;;;2.33;1.80;;;28.00;52.10;;;;;;4911499;29;20036;-93
2021/08/28 11:33:20;;;;;;;1.98;1.42;;;29.20;52.10;;;;;;4907770;29;20537;-93
2021/08/28 11:36:21;;;;;;;1.33;1.20;;;29.90;48.00;;;;;;4905903;29;20067;-90
2021/08/28 11:38:56;;;;;;;1.25;1.08;;;29.20;43.60;;;;;;4911035;29;20036;-92
2021/08/28 11:41:26;;;;;;;1.73;1.40;;;27.60;39.50;;;;;;4921859;29;20047;-88
2021/08/28 11:43:56;;;;;;;3.72;1.80;;;25.60;42.50;;;;;;4921472;29;20029;-87
2021/08/28 11:46:29;;;;;;;3.00;1.60;;;23.90;47.30;;;;;;4922947;29;20073;-87
2021/08/28 11:48:56;;;;;;;5.15;1.92;;;22.60;51.90;;;;;;4920634;29;20123;-87
2021/08/28 11:51:26;;;;;;;6.05;2.00;;;22.40;57.40;;;;;;4921623;29;20028;-85
2021/08/28 11:53:56;;;;;;;2.53;1.77;;;21.00;61.60;;;;;;4934085;29;20580;-86
2021/08/28 11:56:25;;;;;;;3.33;1.67;;;20.50;66.00;;;;;;4920178;29;20024;-86
2021/08/28 11:58:58;;;;;;;2.53;1.70;;;21.10;70.00;;;;;;4920080;29;20028;-86
2021/08/28 12:01:33;;;;;;;4.60;1.80;;;19.80;72.10;;;;;;4911307;29;20124;-84
2021/08/28 12:04:09;;;;;;;1.88;1.67;;;19.40;74.00;;;;;;4919010;29;20367;-86
2021/08/28 12:06:37;;;;;;;7.13;3.97;;;20.10;76.40;;;;;;4905338;29;20044;-83
2021/08/28 12:09:09;;;;;;;5.20;1.95;;;19.00;77.10;;;;;;4912617;29;20032;-82
2021/08/28 12:11:36;;;;;;;1.83;1.50;;;18.90;78.60;;;;;;4918435;29;20024;-84
2021/08/28 12:14:09;;;;;;;2.03;1.50;;;19.20;79.50;;;;;;4901788;29;20040;-84
2021/08/28 12:16:38;;;;;;;2.05;1.38;;;20.30;80.90;;;;;;4917285;29;20024;-83
2021/08/28 12:19:22;;;;;;;1.58;1.35;;;20.20;82.00;;;;;;4917409;29;20158;-84
2021/08/28 12:21:50;;;;;;;2.97;1.38;;;20.10;80.40;;;;;;4913101;29;20527;-85
2021/08/28 12:24:27;;;;;;;1.35;1.20;;;20.20;80.10;;;;;;4918023;29;20044;-86
2021/08/28 12:26:57;;;;;;;1.55;1.20;;;20.40;80.10;;;;;;4901050;29;20393;-86
2021/08/28 12:29:33;;;;;;;2.08;1.30;;;21.40;79.80;;;;;;4916547;29;20024;-84
2021/08/28 12:32:13;;;;;;;15.57;9.23;;;20.80;79.90;;;;;;4902268;29;20028;-87
2021/08/28 12:34:42;;;;;;;7.57;4.20;;;20.90;80.00;;;;;;4911997;29;20122;-86
2021/08/28 12:37:13;;;;;;;2.92;1.92;;;22.30;81.30;;;;;;4917822;29;20379;-86
2021/08/28 12:39:42;;;;;;;2.63;1.50;;;22.10;81.00;;;;;;4902450;29;20039;-87
2021/08/28 12:42:14;;;;;;;1.45;1.35;;;22.60;81.10;;;;;;4891163;29;20501;-87
2021/08/28 12:44:44;;;;;;;1.50;1.40;;;23.60;81.10;;;;;;4916951;29;20044;-87
2021/08/28 12:47:12;;;;;;;1.40;1.30;;;25.10;80.60;;;;;;4917825;29;20032;-87
2021/08/28 12:49:40;;;;;;;2.10;1.20;;;26.90;80.20;;;;;;4920179;29;20040;-87
2021/08/28 12:52:08;;;;;;;1.10;1.10;;;28.20;77.70;;;;;;4918722;29;20064;-87
2021/08/28 12:54:45;;;;;;;1.10;1.10;;;29.00;76.40;;;;;;4902714;29;20032;-87
2021/08/28 12:57:19;;;;;;;1.52;1.30;;;29.70;75.70;;;;;;4903415;29;20095;-87
2021/08/28 12:59:49;;;;;;;;;;;30.20;73.50;;;;;;4905957;29;20046;-88
2021/08/28 13:02:15;;;;;;;3.63;1.63;;;31.80;78.00;;;;;;4917322;29;19969;-87
2021/08/28 13:04:43;;;;;;;2.30;1.13;;;33.60;76.40;;;;;;4917521;29;20380;-88
2021/08/28 13:07:17;;;;;;;1.30;1.13;;;33.60;71.00;;;;;;4917803;29;20172;-89
2021/08/28 13:09:58;;;;;;;1.63;1.40;;;34.20;71.80;;;;;;4923097;29;20465;-89
2021/08/28 13:12:45;;;;;;;1.00;1.00;;;34.70;74.00;;;;;;4922341;29;20031;-89
2021/08/28 13:15:32;;;;;;;1.10;1.10;;;35.30;72.10;;;;;;4903899;29;20031;-87
2021/08/28 13:18:11;;;;;;;2.50;1.38;;;35.70;68.80;;;;;;4920040;29;20040;-88
2021/08/28 13:20:40;;;;;;;8.07;4.57;;;34.80;67.00;;;;;;4929580;29;20031;-91
2021/08/28 13:23:29;;;;;;;1.50;1.40;;;33.80;69.50;;;;;;4920814;29;20488;-89
2021/08/28 13:26:04;;;;;;;1.85;1.25;;;32.60;69.10;;;;;;4920234;29;20036;-89
2021/08/28 13:28:31;;;;;;;1.42;1.33;;;31.60;70.00;;;;;;4919809;29;20068;-87
2021/08/28 13:31:19;;;;;;;2.83;1.70;;;31.10;73.60;;;;;;4920620;29;20028;-88
2021/08/28 13:34:01;;;;;;;2.58;1.80;;;31.30;74.70;;;;;;4920692;29;20131;-87
2021/08/28 13:36:30;;;;;;;2.08;1.60;;;31.50;75.50;;;;;;4907401;29;20016;-89
2021/08/28 13:38:57;;;;;;;1.40;1.30;;;31.70;74.10;;;;;;4903729;29;20036;-88
2021/08/28 13:41:23;;;;;;;1.55;1.33;;;31.40;73.80;;;;;;4903417;29;20369;-85
2021/08/28 13:43:48;;;;;;;2.10;1.52;;;31.10;74.10;;;;;;4902896;29;20052;-88
2021/08/28 13:46:14;;;;;;;1.40;1.30;;;30.70;73.80;;;;;;4902751;29;20031;-88
2021/08/28 13:48:40;;;;;;;2.28;1.60;;;30.70;77.80;;;;;;4914584;29;20515;-86
2021/08/28 13:51:07;;;;;;;1.85;1.50;;;31.50;76.40;;;;;;4904280;29;20036;-89
2021/08/28 13:53:32;;;;;;;3.13;1.40;;;31.10;73.00;;;;;;4921669;29;20036;-88
2021/08/28 13:56:04;;;;;;;1.10;1.10;;;30.60;74.50;;;;;;4903426;29;20049;-88
2021/08/28 13:58:29;;;;;;;1.45;1.30;;;31.00;80.00;;;;;;4902249;29;20389;-88
2021/08/28 14:00:55;;;;;;;1.45;1.33;;;31.40;77.20;;;;;;4906223;29;20032;-88
2021/08/28 14:03:23;;;;;;;1.23;1.23;;;31.30;77.30;;;;;;4888193;29;20047;-89
2021/08/28 14:05:48;;;;;;;1.30;1.20;;;31.00;77.20;;;;;;4924926;29;20032;-88
2021/08/28 14:08:14;;;;;;;1.50;1.40;;;30.70;76.80;;;;;;4902592;29;20035;-88
2021/08/28 14:10:40;;;;;;;1.52;1.30;;;31.20;82.40;;;;;;4917422;29;20039;-86
2021/08/28 14:13:06;;;;;;;0.85;0.85;;;32.20;81.60;;;;;;4903347;29;20044;-93
2021/08/28 14:15:34;;;;;;;1.55;1.45;;;33.50;80.10;;;;;;4925247;29;20043;-88
2021/08/28 14:18:00;;;;;;;1.50;1.40;;;34.50;82.50;;;;;;4905788;29;20028;-89
2021/08/28 14:20:26;;;;;;;1.50;1.30;;;36.70;78.30;;;;;;4906180;29;20055;-88
2021/08/28 14:22:52;;;;;;;1.40;1.30;;;37.10;71.50;;;;;;4910869;29;20480;-86
2021/08/28 14:25:18;;;;;;;1.00;1.00;;;37.00;71.60;;;;;;4891901;29;20489;-87
2021/08/28 14:27:45;;;;;;;1.42;1.33;;;36.50;68.70;;;;;;4917010;29;20032;-88
2021/08/28 14:30:12;;;;;;;1.50;1.30;;;36.50;73.10;;;;;;4912998;29;20032;-88
2021/08/28 14:32:39;;;;;;;1.42;0.98;;;36.90;72.70;;;;;;4938937;29;20044;-88
2021/08/28 14:35:08;;;;;;;1.00;1.00;;;36.40;69.80;;;;;;4898752;29;20028;-89
2021/08/28 14:37:33;;;;;;;0.90;0.90;;;35.60;68.50;;;;;;4908315;29;20563;-88
2021/08/28 14:39:59;;;;;;;1.23;1.10;;;35.50;72.10;;;;;;4938575;29;20126;-92
2021/08/28 14:42:24;;;;;;;1.20;1.20;;;35.20;71.20;;;;;;4911530;29;20047;-90
2021/08/28 14:44:50;;;;;;;1.30;1.20;;;35.10;71.30;;;;;;4910952;29;20044;-89
2021/08/28 14:47:16;;;;;;;1.88;1.15;;;34.50;68.10;;;;;;4917094;29;20040;-90
2021/08/28 14:49:42;;;;;;;1.75;0.73;;;33.30;66.10;;;;;;4886718;29;20044;-90
2021/08/28 14:52:07;;;;;;;0.82;0.82;;;32.00;65.30;;;;;;4901029;29;20036;-85
2021/08/28 14:54:33;;;;;;;0.70;0.70;;;30.60;64.20;;;;;;4901536;29;20111;-85
2021/08/28 14:56:58;;;;;;;1.67;1.00;;;29.30;66.90;;;;;;4920862;29;20075;-85
2021/08/28 14:59:24;;;;;;;2.22;0.98;;;28.30;69.10;;;;;;4903746;29;20032;-86
2021/08/28 15:01:52;;;;;;;0.82;0.82;;;27.50;69.30;;;;;;4908818;29;20056;-86
2021/08/28 15:04:19;;;;;;;1.17;1.10;;;26.90;70.60;;;;;;4900667;29;20024;-86
2021/08/28 15:06:44;;;;;;;0.93;0.93;;;26.40;71.10;;;;;;4900144;29;20351;-87
2021/08/28 15:09:10;;;;;;;0.80;0.80;;;25.90;71.10;;;;;;4900301;29;20062;-85
2021/08/28 15:11:35;;;;;;;2.50;1.38;;;25.40;70.20;;;;;;4899992;29;20441;-85
2021/08/28 15:14:02;;;;;;;1.20;1.10;;;24.80;70.20;;;;;;4897277;29;20088;-86
2021/08/28 15:16:28;;;;;;;2.35;1.27;;;24.20;71.10;;;;;;4891816;29;20032;-85
2021/08/28 15:18:54;;;;;;;1.52;1.30;;;23.70;71.60;;;;;;4893213;29;20021;-85
2021/08/28 15:21:20;;;;;;;3.83;1.40;;;23.00;72.40;;;;;;4892807;29;20021;-85
2021/08/28 15:23:46;;;;;;;2.40;1.50;;;22.80;72.60;;;;;;4890927;29;20033;-85
2021/08/28 15:26:12;;;;;;;2.15;1.30;;;20.60;72.00;;;;;;4893928;29;20029;-84
2021/08/28 15:28:38;;;;;;;4.63;2.28;;;22.00;74.20;;;;;;4891142;29;20021;-84
2021/08/28 15:31:03;;;;;;;4.82;2.00;;;21.70;74.40;;;;;;4891614;29;20542;-84
2021/08/28 15:33:31;;;;;;;7.25;3.08;;;22.40;75.70;;;;;;4873286;29;20040;-85
2021/08/28 15:35:57;;;;;;;4.53;2.22;;;21.50;75.50;;;;;;4881396;29;20025;-85
2021/08/28 15:38:23;;;;;;;2.65;1.60;;;21.30;76.20;;;;;;4876313;29;20025;-84
2021/08/28 15:40:53;;;;;;;2.08;1.55;;;21.20;76.30;;;;;;4889115;29;20056;-85
2021/08/28 15:43:20;;;;;;;1.65;1.30;;;21.10;76.60;;;;;;4890823;29;20528;-84
2021/08/28 15:45:46;;;;;;;2.75;1.73;;;21.60;77.30;;;;;;4891062;29;20029;-84
2021/08/28 15:48:11;;;;;;;3.00;1.92;;;21.30;77.30;;;;;;4888554;29;20559;-84
2021/08/28 15:50:37;;;;;;;1.58;1.40;;;21.20;78.00;;;;;;4875318;29;20024;-84
2021/08/28 15:53:03;;;;;;;1.77;1.40;;;21.50;78.60;;;;;;4890025;29;20036;-85
2021/08/28 15:55:28;;;;;;;1.85;1.52;;;22.20;81.60;;;;;;4891794;29;20037;-84
2021/08/28 15:57:54;;;;;;;1.45;1.35;;;23.90;85.00;;;;;;4897743;29;20127;-85
2021/08/28 16:00:20;;;;;;;2.70;1.40;;;26.10;83.60;;;;;;4890560;29;20021;-85
2021/08/28 16:02:45;;;;;;;1.77;1.33;;;28.00;75.50;;;;;;4907288;29;20052;-86
2021/08/28 16:05:12;;;;;;;1.42;1.33;;;29.00;73.70;;;;;;4906878;29;20064;-88
2021/08/28 16:07:41;;;;;;;2.67;1.50;;;30.20;72.20;;;;;;4909896;29;20081;-86
2021/08/28 16:10:09;;;;;;;1.35;1.27;;;31.10;69.10;;;;;;4909040;29;20472;-87
2021/08/28 16:12:35;;;;;;;1.55;1.45;;;31.70;66.70;;;;;;4909975;29;20040;-87
2021/08/28 16:15:02;;;;;;;2.60;1.30;;;32.10;65.70;;;;;;4908351;29;20028;-87
2021/08/28 16:17:31;;;;;;;1.58;1.25;;;31.60;60.90;;;;;;4903211;29;20425;-87
2021/08/28 16:19:56;;;;;;;2.10;1.40;;;30.40;59.60;;;;;;4909957;29;20028;-90
2021/08/28 16:22:22;;;;;;;2.38;1.40;;;29.40;63.50;;;;;;4893604;29;20042;-90
2021/08/28 16:24:47;;;;;;;1.95;1.40;;;29.60;67.50;;;;;;4891229;29;20072;-87
2021/08/28 16:27:16;;;;;;;2.60;1.40;;;30.10;66.70;;;;;;4902077;29;20036;-87
2021/08/28 16:29:42;;;;;;;2.05;1.50;;;30.40;65.00;;;;;;4901406;29;20028;-88
2021/08/28 16:32:08;;;;;;;1.92;1.50;;;30.60;64.20;;;;;;4900794;29;20492;-89
2021/08/28 16:34:36;;;;;;;1.33;1.23;;;30.50;63.20;;;;;;4885099;29;20089;-87
2021/08/28 16:37:02;;;;;;;1.50;1.40;;;30.40;63.10;;;;;;4896619;29;20047;-88
2021/08/28 16:39:28;;;;;;;2.97;1.50;;;30.50;63.70;;;;;;4889702;29;20036;-88
2021/08/28 16:41:53;;;;;;;2.28;1.58;;;30.80;65.00;;;;;;4903386;29;20028;-87
2021/08/28 16:44:19;;;;;;;1.42;1.30;;;31.10;65.10;;;;;;4904438;29;20039;-84
2021/08/28 16:46:45;;;;;;;2.35;1.50;;;31.20;64.10;;;;;;4923402;29;20549;-89
2021/08/28 16:49:15;;;;;;;2.55;1.52;;;31.20;64.80;;;;;;4907059;29;20028;-93
2021/08/28 16:51:41;;;;;;;2.08;1.63;;;31.30;64.20;;;;;;4893673;29;20028;-86
2021/08/28 16:54:08;;;;;;;2.45;1.70;;;31.20;64.20;;;;;;4901772;29;20040;-87
2021/08/28 16:56:34;;;;;;;3.00;1.58;;;31.00;64.20;;;;;;4905636;29;20083;-85
2021/08/28 16:59:00;;;;;;;3.33;1.70;;;30.80;62.20;;;;;;4902109;29;20033;-87
2021/08/28 17:01:25;;;;;;;3.63;1.35;;;30.30;62.90;;;;;;4916636;29;20049;-85
2021/08/28 17:03:54;;;;;;;2.45;1.30;;;29.60;64.10;;;;;;4898552;29;20036;-86
2021/08/28 17:06:20;;;;;;;1.70;1.30;;;29.00;65.30;;;;;;4908753;29;20027;-84
2021/08/28 17:08:48;;;;;;;2.38;1.55;;;28.50;65.60;;;;;;4909731;29;20036;-84
2021/08/28 17:11:14;;;;;;;1.42;1.33;;;27.80;66.00;;;;;;4892580;29;20044;-85
2021/08/28 17:13:40;;;;;;;1.73;1.55;;;27.30;67.60;;;;;;4906258;29;20516;-84
2021/08/28 17:16:06;;;;;;;3.33;1.70;;;26.60;66.40;;;;;;4907833;29;20394;-84
2021/08/28 17:18:32;;;;;;;2.67;1.63;;;26.00;68.90;;;;;;4911343;29;20025;-84
2021/08/28 17:20:57;;;;;;;2.40;1.65;;;25.60;68.90;;;;;;4908201;29;20461;-83
2021/08/28 17:23:27;;;;;;;2.95;1.80;;;25.40;69.40;;;;;;4897009;29;20028;-85
2021/08/28 17:25:55;;;;;;;3.25;1.92;;;25.00;70.20;;;;;;4896599;29;20067;-83
2021/08/28 17:28:21;;;;;;;5.55;1.90;;;24.60;70.40;;;;;;4895184;29;20057;-86
2021/08/28 17:30:51;;;;;;;2.70;1.80;;;24.30;70.80;;;;;;4866916;29;20047;-85
2021/08/28 17:33:16;;;;;;;3.38;1.80;;;23.90;71.10;;;;;;4915221;29;20074;-85
2021/08/28 17:35:42;;;;;;;4.55;2.13;;;23.50;72.80;;;;;;4881384;29;20056;-85
2021/08/28 17:38:08;;;;;;;3.20;2.00;;;23.20;72.80;;;;;;4916791;29;20115;-85
2021/08/28 17:40:35;;;;;;;4.03;2.00;;;22.90;73.50;;;;;;4917602;29;20448;-86
2021/08/28 17:43:01;;;;;;;5.63;2.70;;;22.30;73.60;;;;;;4898971;29;20024;-85
2021/08/28 17:45:26;;;;;;;4.22;2.20;;;22.20;73.60;;;;;;4899040;29;20476;-85
2021/08/28 17:47:54;;;;;;;2.95;1.90;;;21.80;73.80;;;;;;4884815;29;20079;-85
2021/08/28 17:50:25;;;;;;;3.35;2.10;;;21.60;74.80;;;;;;4869696;29;20035;-85
2021/08/28 17:52:54;;;;;;;3.85;2.10;;;21.30;74.50;;;;;;4899295;29;20555;-86
2021/08/28 17:55:21;;;;;;;4.40;1.90;;;21.10;75.20;;;;;;4883229;29;20040;-86