Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:07;;;;;;;2.92;1.00;;;16.90;99.90;;;;;;5015711;28;20115;-89
2021/10/01 00:03:32;;;;;;;3.33;1.10;;;16.90;99.90;;;;;;5015323;28;20137;-88
2021/10/01 00:05:58;;;;;;;2.42;1.08;;;16.80;99.90;;;;;;5014546;28;20065;-88
2021/10/01 00:08:24;;;;;;;2.25;1.05;;;16.80;99.90;;;;;;5015251;28;20022;-88
2021/10/01 00:10:50;;;;;;;3.40;0.98;;;16.80;99.90;;;;;;5014999;28;20034;-88
2021/10/01 00:13:16;;;;;;;3.70;1.10;;;16.80;99.90;;;;;;5015435;28;20030;-88
2021/10/01 00:15:44;;;;;;;3.63;1.08;;;16.80;99.90;;;;;;5015318;28;20436;-89
2021/10/01 00:18:10;;;;;;;1.90;0.93;;;16.80;99.90;;;;;;5017226;28;20022;-88
2021/10/01 00:20:36;;;;;;;6.55;1.45;;;16.70;99.90;;;;;;5015216;28;20463;-90
2021/10/01 00:23:01;;;;;;;2.47;1.13;;;16.70;99.90;;;;;;5015572;28;20057;-88
2021/10/01 00:25:27;;;;;;;3.08;1.10;;;16.70;99.90;;;;;;5015307;28;20038;-88
2021/10/01 00:27:53;;;;;;;2.92;0.90;;;16.70;99.90;;;;;;5014796;28;20034;-88
2021/10/01 00:30:19;;;;;;;1.52;1.00;;;16.70;99.90;;;;;;5015094;28;20033;-89
2021/10/01 00:32:44;;;;;;;1.90;0.95;;;16.70;99.90;;;;;;5014658;28;20081;-88
2021/10/01 00:35:10;;;;;;;8.88;1.20;;;16.60;99.90;;;;;;5014808;28;20036;-87
2021/10/01 00:37:36;;;;;;;4.13;1.17;;;16.60;99.90;;;;;;5014809;28;20026;-88
2021/10/01 00:40:02;;;;;;;2.05;0.90;;;16.70;99.90;;;;;;5014703;28;20425;-89
2021/10/01 00:42:28;;;;;;;2.42;1.10;;;16.60;99.90;;;;;;4996994;28;20030;-88
2021/10/01 00:44:54;;;;;;;1.65;0.90;;;16.60;99.90;;;;;;5014455;28;20121;-87
2021/10/01 00:47:20;;;;;;;2.58;0.90;;;16.60;99.90;;;;;;5014420;28;20053;-88
2021/10/01 00:49:46;;;;;;;2.03;0.90;;;16.70;99.90;;;;;;5014786;28;20034;-88
2021/10/01 00:52:12;;;;;;;2.63;1.05;;;16.80;99.90;;;;;;5014678;28;20107;-88
2021/10/01 00:54:37;;;;;;;2.15;0.90;;;16.70;99.90;;;;;;5014281;28;20034;-89
2021/10/01 00:57:04;;;;;;;2.05;1.00;;;16.80;99.90;;;;;;5014319;28;20041;-88
2021/10/01 00:59:29;;;;;;;2.75;0.93;;;16.80;99.90;;;;;;5014299;28;20038;-88
2021/10/01 01:01:55;;;;;;;1.58;1.10;;;16.80;99.90;;;;;;5014157;28;20041;-89
2021/10/01 01:04:22;;;;;;;4.45;1.38;;;16.80;99.90;;;;;;5014141;28;20461;-89
2021/10/01 01:07:12;;;;;;;1.52;0.90;;;16.80;99.90;;;;;;5014022;28;20057;-89
2021/10/01 01:10:05;;;;;;;0.90;0.80;;;16.80;99.90;;;;;;5013675;28;20037;-88
2021/10/01 01:12:50;;;;;;;4.38;1.48;;;16.70;99.90;;;;;;5014225;28;20034;-88
2021/10/01 01:15:26;;;;;;;2.45;1.15;;;16.60;99.90;;;;;;5013795;28;20036;-89
2021/10/01 01:18:01;;;;;;;2.17;1.10;;;16.60;99.90;;;;;;5012840;28;20484;-87
2021/10/01 01:20:38;;;;;;;6.10;0.95;;;16.60;99.90;;;;;;5013964;28;20049;-88
2021/10/01 01:23:28;;;;;;;1.42;1.00;;;16.60;99.90;;;;;;5014007;28;20034;-88
2021/10/01 01:26:03;;;;;;;1.38;1.15;;;16.70;99.90;;;;;;4996067;28;20566;-88
2021/10/01 01:29:13;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5013679;28;20034;-88
2021/10/01 01:31:45;;;;;;;4.40;1.20;;;16.60;99.90;;;;;;5013849;28;20105;-88
2021/10/01 01:34:19;;;;;;;5.40;0.85;;;16.60;99.90;;;;;;4996257;28;20062;-87
2021/10/01 01:36:48;;;;;;;2.53;1.27;;;16.60;99.90;;;;;;5013495;28;20096;-89
2021/10/01 01:39:15;;;;;;;1.95;0.90;;;16.60;99.90;;;;;;5013291;28;20033;-88
2021/10/01 01:41:41;;;;;;;2.45;1.00;;;16.50;99.90;;;;;;4995198;28;20038;-87
2021/10/01 01:44:11;;;;;;;1.50;0.80;;;16.50;99.90;;;;;;5012498;28;20133;-89
2021/10/01 01:46:39;;;;;;;4.75;1.25;;;16.50;99.90;;;;;;5012486;28;20053;-88
2021/10/01 01:49:07;;;;;;;5.25;1.88;;;16.60;99.90;;;;;;5012776;28;20045;-89
2021/10/01 01:51:34;;;;;;;1.38;0.88;;;16.60;99.90;;;;;;5012757;28;20038;-86
2021/10/01 01:54:00;;;;;;;3.53;1.10;;;16.60;99.90;;;;;;5012735;28;20494;-89
2021/10/01 01:56:29;;;;;;;3.03;1.30;;;16.60;99.90;;;;;;5012925;28;20061;-87
2021/10/01 01:58:56;;;;;;;1.95;1.02;;;16.70;99.90;;;;;;5012708;28;20396;-88
2021/10/01 02:01:22;;;;;;;2.50;0.93;;;16.70;99.90;;;;;;5012699;28;20049;-89
2021/10/01 02:03:49;;;;;;;3.88;1.40;;;16.60;99.90;;;;;;4994922;28;20053;-88
2021/10/01 02:06:16;;;;;;;1.92;0.90;;;16.60;99.90;;;;;;5012376;28;20030;-87
2021/10/01 02:08:43;;;;;;;2.08;1.10;;;16.60;99.90;;;;;;5012686;28;20076;-87
2021/10/01 02:11:10;;;;;;;3.25;1.17;;;16.60;99.90;;;;;;5012541;28;20469;-88
2021/10/01 02:13:37;;;;;;;4.40;1.30;;;16.60;99.90;;;;;;5012615;28;20030;-84
2021/10/01 02:16:05;;;;;;;2.95;0.90;;;16.50;99.90;;;;;;5012583;28;20503;-87
2021/10/01 02:18:34;;;;;;;1.30;0.82;;;16.60;99.90;;;;;;5012909;28;20037;-85
2021/10/01 02:21:01;;;;;;;4.43;0.95;;;16.50;99.90;;;;;;4995797;28;20045;-88
2021/10/01 02:23:27;;;;;;;5.15;1.25;;;16.50;99.90;;;;;;5016191;28;20022;-89
2021/10/01 02:28:57;;;;;;;2.55;1.00;;;16.40;99.90;;;;;;5017113;28;20037;-83
2021/10/01 02:31:29;;;;;;;8.57;0.98;;;16.50;99.90;;;;;;5017183;28;20034;-89
2021/10/01 02:33:59;;;;;;;1.33;1.00;;;16.50;99.90;;;;;;5017199;28;20064;-88
2021/10/01 02:36:25;;;;;;;1.67;0.85;;;16.50;99.90;;;;;;5017458;28;20038;-86
2021/10/01 02:38:52;;;;;;;6.30;0.90;;;16.50;99.90;;;;;;5016648;28;20523;-87
2021/10/01 02:41:18;;;;;;;3.47;1.08;;;16.50;99.90;;;;;;5017295;28;20053;-89
2021/10/01 02:43:43;;;;;;;3.42;1.42;;;16.50;99.90;;;;;;5016798;28;20042;-84
2021/10/01 02:46:09;;;;;;;6.70;1.00;;;16.50;99.90;;;;;;5017335;28;20041;-88
2021/10/01 02:48:36;;;;;;;1.30;1.10;;;16.50;99.90;;;;;;5017788;28;20081;-86
2021/10/01 02:51:08;;;;;;;1.92;1.38;;;16.40;99.90;;;;;;5019693;28;20034;-88
2021/10/01 02:54:01;;;;;;;8.80;1.25;;;16.40;99.90;;;;;;5016872;28;20034;-88
2021/10/01 02:56:32;;;;;;;2.13;0.95;;;16.50;99.90;;;;;;5016916;28;20457;-89
2021/10/01 02:59:02;;;;;;;1.65;0.90;;;16.40;99.90;;;;;;5016861;28;20112;-89
2021/10/01 03:01:30;;;;;;;4.97;1.10;;;16.40;99.90;;;;;;5016440;28;20533;-88
2021/10/01 03:04:10;;;;;;;3.38;1.08;;;16.40;99.90;;;;;;5016457;28;20519;-89
2021/10/01 03:06:40;;;;;;;2.08;1.20;;;16.40;99.90;;;;;;5016723;28;20061;-85
2021/10/01 03:09:07;;;;;;;4.53;1.10;;;16.40;99.90;;;;;;5016512;28;20026;-84
2021/10/01 03:11:33;;;;;;;7.22;1.38;;;16.40;99.90;;;;;;5016644;28;20066;-88
2021/10/01 03:14:01;;;;;;;3.13;1.10;;;16.30;99.90;;;;;;5016376;28;20029;-88
2021/10/01 03:16:27;;;;;;;1.33;1.00;;;16.40;99.90;;;;;;5016421;28;20026;-87
2021/10/01 03:18:55;;;;;;;6.35;1.13;;;16.30;99.90;;;;;;5016096;28;20081;-87
2021/10/01 03:21:23;;;;;;;3.53;1.38;;;16.30;99.90;;;;;;5016140;28;20037;-86
2021/10/01 03:23:49;;;;;;;2.85;1.02;;;16.30;99.90;;;;;;5016076;28;20045;-88
2021/10/01 03:26:17;;;;;;;1.58;1.20;;;16.30;99.90;;;;;;5016069;28;20045;-88
2021/10/01 03:28:43;;;;;;;2.38;1.13;;;16.30;99.90;;;;;;5016141;28;20036;-87
2021/10/01 03:31:10;;;;;;;1.80;0.93;;;16.20;99.90;;;;;;5015787;28;20041;-87
2021/10/01 03:33:35;;;;;;;2.58;1.52;;;16.20;99.90;;;;;;5016100;28;20037;-86
2021/10/01 03:36:02;;;;;;;16.23;1.40;;;16.20;99.90;;;;;;5016061;28;20400;-88
2021/10/01 03:38:28;;;;;;;2.45;0.90;;;16.20;99.90;;;;;;5015697;28;20037;-85
2021/10/01 03:40:54;;;;;;;2.67;1.20;;;16.20;99.90;;;;;;5015767;28;20025;-88
2021/10/01 03:43:24;;;;;;;6.90;1.60;;;16.10;99.90;;;;;;5015909;28;20041;-88
2021/10/01 03:45:50;;;;;;;3.60;1.23;;;16.10;99.90;;;;;;5015724;28;20058;-86
2021/10/01 03:48:16;;;;;;;4.75;1.30;;;16.20;99.90;;;;;;5015434;28;20057;-88
2021/10/01 03:50:42;;;;;;;1.45;1.20;;;16.10;99.90;;;;;;5017515;28;20045;-88
2021/10/01 03:53:08;;;;;;;1.75;1.00;;;16.10;99.90;;;;;;5015677;28;20435;-87
2021/10/01 03:55:34;;;;;;;5.75;1.45;;;16.10;99.90;;;;;;5015486;28;20033;-87
2021/10/01 03:58:00;;;;;;;1.40;1.10;;;16.10;99.90;;;;;;5015593;28;20030;-87
2021/10/01 04:00:26;;;;;;;2.38;1.10;;;16.10;99.90;;;;;;4997842;28;20065;-87
2021/10/01 04:02:52;;;;;;;4.88;1.27;;;16.10;99.90;;;;;;4997901;28;20040;-86
2021/10/01 04:05:18;;;;;;;3.50;1.55;;;16.10;99.90;;;;;;5015398;28;20538;-88
2021/10/01 04:07:44;;;;;;;3.78;1.10;;;16.10;99.90;;;;;;5015205;28;20500;-86
2021/10/01 04:10:11;;;;;;;1.92;1.20;;;16.10;99.90;;;;;;5015462;28;20042;-87
2021/10/01 04:12:37;;;;;;;2.60;1.25;;;16.10;99.90;;;;;;5015073;28;20029;-87
2021/10/01 04:15:05;;;;;;;2.15;1.00;;;16.10;99.90;;;;;;5015085;28;20061;-87
2021/10/01 04:17:30;;;;;;;5.15;1.27;;;16.10;99.90;;;;;;5015027;28;20081;-87
2021/10/01 04:19:57;;;;;;;3.65;1.45;;;16.00;99.90;;;;;;5014645;28;20038;-87
2021/10/01 04:22:23;;;;;;;5.10;1.13;;;16.10;99.90;;;;;;5015209;28;20089;-88
2021/10/01 04:24:49;;;;;;;2.03;1.17;;;16.00;99.90;;;;;;5015683;28;20444;-85
2021/10/01 04:27:14;;;;;;;11.20;1.25;;;16.00;99.90;;;;;;5014872;28;20044;-86
2021/10/01 04:29:42;;;;;;;3.75;1.70;;;16.00;99.90;;;;;;5014794;28;20042;-87
2021/10/01 04:32:08;;;;;;;1.98;1.23;;;16.00;99.90;;;;;;5015053;28;20022;-81
2021/10/01 04:34:43;;;;;;;2.10;1.08;;;16.00;99.90;;;;;;5014955;28;20495;-87
2021/10/01 04:37:09;;;;;;;3.92;1.10;;;16.00;99.90;;;;;;5014939;28;20038;-88
2021/10/01 04:39:34;;;;;;;4.22;1.23;;;15.90;99.90;;;;;;5015006;28;20034;-88
2021/10/01 04:42:00;;;;;;;2.33;1.25;;;15.90;99.90;;;;;;5014874;28;20026;-88
2021/10/01 04:44:25;;;;;;;2.28;1.23;;;15.90;99.90;;;;;;5014107;28;20056;-88
2021/10/01 04:46:51;;;;;;;4.90;1.23;;;15.90;99.90;;;;;;5014111;28;20042;-85
2021/10/01 04:49:17;;;;;;;7.70;1.42;;;15.90;99.90;;;;;;5014502;28;20036;-87
2021/10/01 04:51:43;;;;;;;1.73;1.15;;;15.90;99.90;;;;;;5014617;28;20057;-87
2021/10/01 04:54:08;;;;;;;2.13;1.35;;;15.90;99.90;;;;;;5015955;28;20030;-91
2021/10/01 04:56:34;;;;;;;3.30;1.30;;;15.90;99.90;;;;;;5016324;28;20030;-88
2021/10/01 04:59:00;;;;;;;3.33;1.10;;;15.90;99.90;;;;;;5014866;28;20038;-85
2021/10/01 05:01:28;;;;;;;2.95;1.20;;;15.90;99.90;;;;;;5015249;28;20034;-90
2021/10/01 05:03:53;;;;;;;1.85;1.10;;;15.90;99.90;;;;;;5015744;28;20124;-86
2021/10/01 05:06:19;;;;;;;4.30;1.23;;;15.90;99.90;;;;;;5015766;28;20065;-90
2021/10/01 05:08:45;;;;;;;4.18;1.10;;;15.80;99.90;;;;;;4998308;28;20044;-88
2021/10/01 05:11:10;;;;;;;3.38;1.35;;;16.00;99.90;;;;;;5014848;28;20037;-90
2021/10/01 05:13:36;;;;;;;2.92;1.15;;;15.90;99.90;;;;;;5015296;28;20499;-84
2021/10/01 05:16:03;;;;;;;2.20;1.00;;;16.00;99.90;;;;;;5015142;28;20485;-89
2021/10/01 05:18:29;;;;;;;9.38;1.63;;;16.00;99.90;;;;;;5015435;28;20104;-88
2021/10/01 05:21:02;;;;;;;1.80;1.17;;;15.90;99.90;;;;;;4998219;28;20065;-88
2021/10/01 05:23:28;;;;;;;6.15;1.55;;;15.90;99.90;;;;;;5021461;28;20036;-78
2021/10/01 05:25:54;;;;;;;1.52;1.10;;;16.00;99.90;;;;;;5017562;28;20461;-84
2021/10/01 05:28:19;;;;;;;4.35;1.30;;;16.20;99.90;;;;;;5013719;28;20030;-86
2021/10/01 05:30:45;;;;;;;2.20;1.02;;;16.60;99.90;;;;;;5013710;28;20068;-83
2021/10/01 05:33:13;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;5013863;28;20065;-81
2021/10/01 05:35:41;;;;;;;0.98;0.88;;;17.50;99.90;;;;;;5013695;28;20073;-84
2021/10/01 05:38:07;;;;;;;3.15;1.10;;;17.80;99.90;;;;;;5014045;28;20033;-83
2021/10/01 05:40:32;;;;;;;8.43;1.10;;;18.20;99.90;;;;;;5013184;28;20383;-83
2021/10/01 05:42:58;;;;;;;4.65;1.45;;;18.60;99.90;;;;;;5013301;28;20112;-84
2021/10/01 05:45:24;;;;;;;8.65;1.60;;;19.00;99.90;;;;;;5012778;28;20033;-84
2021/10/01 05:47:50;;;;;;;2.35;1.30;;;19.20;99.90;;;;;;5013100;28;20030;-83
2021/10/01 05:50:16;;;;;;;6.57;1.20;;;19.40;99.90;;;;;;5013115;28;20030;-82
2021/10/01 05:55:13;;;;;;;3.47;1.35;;;19.60;99.90;;;;;;5012963;28;20531;-84
2021/10/01 05:57:39;;;;;;;6.20;1.30;;;19.60;99.90;;;;;;4997470;28;20116;-84
2021/10/01 06:00:07;;;;;;;9.38;1.48;;;19.70;99.90;;;;;;4999570;28;20033;-84
2021/10/01 06:02:33;;;;;;;3.05;1.08;;;20.00;99.90;;;;;;5017045;28;20040;-84
2021/10/01 06:04:59;;;;;;;1.35;0.90;;;20.20;99.90;;;;;;5016663;28;20512;-84
2021/10/01 06:07:25;;;;;;;2.03;0.90;;;20.60;99.90;;;;;;5016979;28;20041;-83
2021/10/01 06:09:50;;;;;;;1.83;1.00;;;21.00;99.90;;;;;;5016939;28;20116;-84
2021/10/01 06:12:17;;;;;;;6.60;1.13;;;21.40;99.90;;;;;;5016795;28;20544;-84
2021/10/01 06:14:43;;;;;;;4.28;0.80;;;21.60;99.90;;;;;;5016744;28;20048;-84
2021/10/01 06:17:09;;;;;;;8.68;1.00;;;21.70;99.90;;;;;;5016789;28;20022;-84
2021/10/01 06:19:37;;;;;;;1.58;0.68;;;21.60;99.90;;;;;;5016686;28;20496;-85
2021/10/01 06:22:05;;;;;;;3.25;1.10;;;21.60;99.90;;;;;;5016681;28;20026;-83
2021/10/01 06:24:31;;;;;;;3.85;1.10;;;21.50;99.90;;;;;;5016250;28;20113;-85
2021/10/01 06:26:57;;;;;;;1.90;0.98;;;21.80;99.90;;;;;;5016598;28;20396;-84
2021/10/01 06:29:22;;;;;;;2.97;1.33;;;22.10;99.90;;;;;;4998895;28;20034;-86
2021/10/01 06:31:48;;;;;;;4.18;1.10;;;22.10;99.90;;;;;;5016514;28;20126;-87
2021/10/01 06:34:14;;;;;;;8.88;1.10;;;22.40;99.90;;;;;;5016609;28;20045;-87
2021/10/01 06:36:40;;;;;;;4.32;0.98;;;22.80;99.90;;;;;;5016108;28;20038;-87
2021/10/01 06:39:07;;;;;;;2.38;0.90;;;23.00;99.90;;;;;;5016286;28;20129;-87
2021/10/01 06:41:33;;;;;;;2.58;0.90;;;23.10;99.90;;;;;;5016440;28;20041;-87
2021/10/01 06:44:03;;;;;;;2.40;0.88;;;23.20;99.50;;;;;;5016128;28;20046;-86
2021/10/01 08:21:41;;;;;;;2.78;0.50;;;26.30;94.30;;;;;;5014587;28;20468;-86
2021/10/01 08:24:06;;;;;;;2.55;0.80;;;26.20;94.60;;;;;;5014415;28;20052;-85
2021/10/01 08:26:32;;;;;;;4.05;0.77;;;26.40;94.60;;;;;;5014887;28;20033;-87
2021/10/01 08:28:58;;;;;;;1.60;0.60;;;26.30;94.40;;;;;;5014739;28;20042;-87
2021/10/01 08:31:29;;;;;;;0.85;0.60;;;26.00;95.40;;;;;;4996724;28;20038;-86
2021/10/01 08:33:56;;;;;;;;;;;26.10;95.00;;;;;;5015166;28;20045;-85
2021/10/01 08:36:21;;;;;;;13.45;1.15;;;26.10;95.10;;;;;;5014506;28;20372;-86
2021/10/01 08:38:47;;;;;;;2.15;0.80;;;25.70;95.40;;;;;;5014605;28;20029;-88
2021/10/01 08:41:14;;;;;;;1.33;0.80;;;25.60;95.60;;;;;;5014583;28;20040;-87
2021/10/01 08:43:44;;;;;;;2.15;0.70;;;25.50;96.00;;;;;;4996568;28;20062;-89
2021/10/01 08:46:10;;;;;;;8.65;0.90;;;25.10;96.20;;;;;;5014105;28;20057;-88
2021/10/01 08:48:39;;;;;;;5.07;0.80;;;24.20;97.00;;;;;;5014890;28;20105;-86
2021/10/01 08:51:07;;;;;;;1.40;1.00;;;23.70;98.00;;;;;;5014493;28;20128;-84
2021/10/01 08:53:34;;;;;;;3.92;0.93;;;23.70;98.00;;;;;;5014475;28;20030;-88
2021/10/01 08:56:01;;;;;;;4.43;0.93;;;23.90;97.90;;;;;;5014795;28;20030;-85
2021/10/01 08:58:27;;;;;;;2.83;1.02;;;23.60;98.20;;;;;;5013590;28;20037;-85
2021/10/01 09:00:56;;;;;;;3.22;0.80;;;23.20;98.60;;;;;;5014120;28;20030;-85
2021/10/01 09:03:21;;;;;;;4.65;1.10;;;23.50;98.30;;;;;;4996661;28;20038;-86
2021/10/01 09:05:47;;;;;;;0.88;0.70;;;23.60;98.20;;;;;;5013671;28;20100;-85
2021/10/01 09:08:22;;;;;;;4.45;0.80;;;23.70;98.40;;;;;;5014769;28;20038;-83
2021/10/01 09:11:02;;;;;;;5.43;1.00;;;23.70;98.50;;;;;;5013966;28;20436;-87
2021/10/01 09:13:28;;;;;;;2.80;1.17;;;23.50;98.90;;;;;;4995862;28;20065;-87
2021/10/01 09:16:00;;;;;;;1.70;0.73;;;23.40;98.80;;;;;;5014260;28;20514;-85
2021/10/01 09:18:30;;;;;;;3.78;1.20;;;23.40;99.20;;;;;;5013991;28;20034;-82
2021/10/01 09:21:13;;;;;;;1.40;1.00;;;23.50;99.40;;;;;;5013637;28;20491;-85
2021/10/01 09:23:43;;;;;;;4.30;1.00;;;23.50;99.00;;;;;;5014288;28;20030;-86
2021/10/01 09:26:11;;;;;;;2.63;1.10;;;23.60;99.20;;;;;;5013641;28;20033;-87
2021/10/01 09:28:45;;;;;;;1.98;0.90;;;23.70;98.90;;;;;;5013951;28;20034;-84
2021/10/01 09:31:33;;;;;;;1.83;0.82;;;23.60;99.30;;;;;;5016298;28;20042;-85
2021/10/01 09:33:59;;;;;;;2.63;1.25;;;23.60;99.10;;;;;;5013163;28;20022;-84
2021/10/01 09:36:26;;;;;;;1.48;0.80;;;23.50;99.60;;;;;;5013564;28;20053;-84
2021/10/01 09:38:53;;;;;;;3.60;0.80;;;23.60;99.60;;;;;;5013327;28;20365;-85
2021/10/01 09:41:30;;;;;;;3.78;1.10;;;23.60;99.80;;;;;;4994550;28;20041;-83
2021/10/01 09:44:13;;;;;;;9.90;1.10;;;23.60;99.70;;;;;;5012535;28;20034;-85
2021/10/01 09:46:50;;;;;;;4.90;0.98;;;23.50;99.60;;;;;;5012030;28;20046;-83
2021/10/01 09:49:18;;;;;;;1.45;0.80;;;23.80;99.20;;;;;;5012164;28;20038;-86
2021/10/01 09:51:53;;;;;;;1.08;0.85;;;23.80;98.70;;;;;;5012538;28;20033;-84
2021/10/01 09:54:21;;;;;;;1.65;0.95;;;23.80;99.30;;;;;;4995024;28;20061;-84
2021/10/01 09:56:48;;;;;;;5.20;0.90;;;23.70;99.50;;;;;;4994607;28;20033;-85
2021/10/01 09:59:15;;;;;;;3.22;0.85;;;23.70;99.80;;;;;;5012453;28;20037;-86
2021/10/01 10:02:12;;;;;;;2.90;0.88;;;23.80;99.20;;;;;;5012148;28;20038;-84
2021/10/01 10:04:54;;;;;;;1.48;0.93;;;23.60;99.60;;;;;;5011919;28;20046;-85
2021/10/01 10:07:24;;;;;;;;;;;23.50;99.20;;;;;;5012829;28;20037;-83
2021/10/01 10:10:04;;;;;;;2.45;0.85;;;23.10;99.50;;;;;;4994331;28;19963;-84
2021/10/01 10:12:32;;;;;;;2.60;0.80;;;23.00;99.90;;;;;;5012238;28;20030;-83
2021/10/01 10:14:59;;;;;;;3.35;0.70;;;23.00;99.90;;;;;;5012606;28;20443;-83
2021/10/01 10:17:26;;;;;;;2.75;0.77;;;23.20;99.90;;;;;;5012680;28;20045;-83
2021/10/01 10:19:55;;;;;;;1.98;0.80;;;23.40;99.20;;;;;;5012802;28;20037;-83
2021/10/01 10:22:22;;;;;;;1.83;0.80;;;23.50;99.10;;;;;;5011886;28;20037;-83
2021/10/01 10:24:48;;;;;;;2.35;0.85;;;23.50;99.20;;;;;;5012391;28;20041;-84
2021/10/01 10:27:14;;;;;;;3.60;0.73;;;23.70;99.10;;;;;;5012189;28;20392;-80
2021/10/01 10:29:42;;;;;;;1.17;1.08;;;23.80;99.60;;;;;;5012624;28;20038;-84
2021/10/01 10:32:10;;;;;;;1.48;0.82;;;23.80;98.90;;;;;;5013039;28;20038;-83
2021/10/01 10:34:46;;;;;;;1.17;0.80;;;23.60;99.10;;;;;;5015740;28;20057;-82
2021/10/01 10:37:12;;;;;;;2.80;1.23;;;23.40;99.60;;;;;;5017298;28;20029;-82
2021/10/01 10:39:43;;;;;;;2.88;1.55;;;23.40;99.60;;;;;;5012727;28;20034;-80
2021/10/01 10:42:21;;;;;;;1.02;0.70;;;23.50;99.50;;;;;;5011843;28;20112;-81
2021/10/01 10:44:55;;;;;;;1.70;1.02;;;23.60;99.50;;;;;;5014783;28;20046;-82
2021/10/01 10:47:42;;;;;;;6.20;1.10;;;23.40;99.90;;;;;;5015021;28;20057;-83
2021/10/01 10:50:26;;;;;;;0.95;0.85;;;23.40;99.80;;;;;;5015118;28;20362;-83
2021/10/01 10:53:12;;;;;;;1.25;1.00;;;23.20;99.90;;;;;;5015038;28;20439;-83
2021/10/01 10:55:58;;;;;;;2.28;0.80;;;23.20;99.90;;;;;;5015678;28;20083;-82
2021/10/01 10:58:25;;;;;;;3.80;1.25;;;23.40;99.90;;;;;;5015867;28;20109;-81
2021/10/01 11:01:01;;;;;;;0.98;0.88;;;23.50;99.80;;;;;;5015915;28;20040;-81
2021/10/01 11:03:33;;;;;;;2.47;0.98;;;23.50;99.90;;;;;;4998043;28;20476;-82
2021/10/01 11:06:10;;;;;;;0.65;0.63;;;23.50;99.90;;;;;;5015734;28;20053;-82
2021/10/01 11:09:13;;;;;;;2.10;1.10;;;23.50;99.90;;;;;;5015781;28;20117;-83
2021/10/01 11:11:41;;;;;;;1.70;0.80;;;23.50;99.80;;;;;;5015505;28;20496;-83
2021/10/01 11:14:17;;;;;;;1.73;0.95;;;23.60;99.70;;;;;;5015866;28;20042;-81
2021/10/01 11:16:43;;;;;;;0.60;0.60;;;23.70;99.70;;;;;;5015300;28;20042;-82
2021/10/01 11:19:10;;;;;;;2.65;1.02;;;23.90;99.50;;;;;;5014694;28;20034;-84
2021/10/01 11:21:44;;;;;;;2.20;0.77;;;23.90;99.50;;;;;;5014768;28;20038;-83
2021/10/01 11:24:20;;;;;;;1.25;0.90;;;23.80;99.60;;;;;;5014618;28;20054;-84
2021/10/01 11:26:52;;;;;;;3.53;0.80;;;23.90;99.90;;;;;;5014268;28;20026;-84
2021/10/01 11:29:23;;;;;;;;;;;24.00;99.60;;;;;;5015232;28;20024;-83
2021/10/01 11:31:54;;;;;;;1.75;0.88;;;24.00;99.30;;;;;;5014575;28;19912;-82
2021/10/01 11:34:43;;;;;;;0.77;0.77;;;24.00;99.60;;;;;;5014579;28;20088;-83
2021/10/01 11:37:23;;;;;;;0.75;0.70;;;24.00;99.50;;;;;;5014517;28;20046;-82
2021/10/01 11:39:50;;;;;;;0.70;0.70;;;23.80;99.40;;;;;;5014325;28;20571;-82
2021/10/01 11:42:26;;;;;;;2.90;0.68;;;23.80;99.50;;;;;;5014666;28;20060;-83
2021/10/01 11:44:52;;;;;;;0.73;0.70;;;23.80;99.10;;;;;;5014210;28;20096;-82
2021/10/01 11:47:18;;;;;;;7.70;1.00;;;23.70;99.70;;;;;;4996479;28;20053;-83
2021/10/01 11:49:52;;;;;;;1.77;0.90;;;23.50;99.90;;;;;;5014378;28;20045;-83
2021/10/01 11:52:17;;;;;;;1.35;0.80;;;23.40;99.90;;;;;;5014144;28;20030;-82
2021/10/01 11:54:55;;;;;;;5.10;0.93;;;23.40;99.90;;;;;;5014317;28;20026;-84
2021/10/01 11:57:21;;;;;;;5.13;0.90;;;23.50;99.90;;;;;;5014310;28;20030;-83
2021/10/01 12:00:04;;;;;;;2.45;1.10;;;23.50;99.90;;;;;;5014162;28;20034;-85
2021/10/01 12:02:32;;;;;;;2.20;1.30;;;23.50;99.90;;;;;;5014983;28;20108;-83
2021/10/01 12:05:16;;;;;;;2.22;0.90;;;23.70;99.90;;;;;;4996859;28;20046;-82
2021/10/01 12:07:50;;;;;;;1.90;1.00;;;23.60;99.90;;;;;;5014874;28;20030;-84
2021/10/01 12:10:16;;;;;;;3.70;1.00;;;23.60;99.90;;;;;;4997538;28;20046;-83
2021/10/01 12:13:17;;;;;;;4.90;0.85;;;23.60;99.90;;;;;;5014946;28;20030;-83
2021/10/01 12:16:09;;;;;;;2.65;0.80;;;23.70;99.90;;;;;;5014522;28;20030;-88
2021/10/01 12:21:39;;;;;;;1.10;1.00;;;23.50;99.30;;;;;;5001562;28;20139;-83
2021/10/01 12:24:12;;;;;;;1.50;1.02;;;23.40;99.90;;;;;;5014650;28;20078;-84
2021/10/01 12:26:43;;;;;;;2.83;1.20;;;23.50;99.90;;;;;;5014359;28;20034;-86
2021/10/01 12:29:17;;;;;;;1.10;1.00;;;23.60;99.90;;;;;;5014655;28;20070;-87
2021/10/01 12:31:45;;;;;;;4.28;1.20;;;23.70;99.90;;;;;;5014767;28;20034;-82
2021/10/01 12:34:18;;;;;;;2.65;1.25;;;23.60;99.90;;;;;;5015010;28;20092;-84
2021/10/01 12:36:46;;;;;;;1.75;1.30;;;23.60;99.90;;;;;;5015268;28;20037;-86
2021/10/01 12:39:12;;;;;;;1.20;1.10;;;23.60;99.90;;;;;;5014567;28;20492;-84
2021/10/01 12:41:38;;;;;;;1.02;0.82;;;23.70;99.90;;;;;;5014895;28;20030;-85
2021/10/01 12:44:09;;;;;;;4.82;1.20;;;23.70;99.90;;;;;;5014191;28;20046;-79
2021/10/01 12:46:43;;;;;;;4.82;1.13;;;23.60;99.80;;;;;;5014468;28;20404;-85
2021/10/01 12:49:23;;;;;;;5.15;1.17;;;23.80;99.70;;;;;;5015002;28;20053;-86
2021/10/01 12:52:20;;;;;;;4.20;1.05;;;23.80;99.70;;;;;;5014399;28;20026;-86
2021/10/01 12:54:52;;;;;;;2.60;1.55;;;23.70;99.90;;;;;;4996826;28;20042;-86
2021/10/01 12:57:42;;;;;;;2.20;1.30;;;23.70;99.90;;;;;;5014768;28;20427;-88
2021/10/01 13:00:18;;;;;;;1.75;0.85;;;23.70;99.90;;;;;;5014940;28;20034;-87
2021/10/01 13:02:49;;;;;;;2.03;0.80;;;23.60;99.90;;;;;;5014855;28;20145;-91
2021/10/01 13:05:18;;;;;;;1.38;0.80;;;23.60;99.90;;;;;;5015994;28;20042;-90
2021/10/01 13:07:46;;;;;;;0.85;0.80;;;23.50;99.90;;;;;;5022857;28;20504;-81
2021/10/01 13:10:15;;;;;;;1.15;0.80;;;23.40;99.90;;;;;;5032418;28;20124;-85
2021/10/01 13:12:55;;;;;;;1.38;0.68;;;23.40;99.90;;;;;;5018893;28;20096;-88
2021/10/01 13:15:27;;;;;;;1.83;0.85;;;23.30;99.90;;;;;;5015715;28;20041;-86
2021/10/01 13:18:08;;;;;;;3.20;1.48;;;23.30;99.90;;;;;;5016134;28;20032;-90
2021/10/01 13:20:38;;;;;;;1.23;0.97;;;23.40;99.90;;;;;;4998185;28;20034;-91
2021/10/01 13:23:06;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;5015427;28;20272;-90
2021/10/01 13:25:43;;;;;;;4.93;1.50;;;23.50;99.90;;;;;;5015102;28;20092;-90
2021/10/01 13:28:09;;;;;;;1.77;1.08;;;23.50;99.90;;;;;;5014729;28;20113;-92
2021/10/01 13:30:37;;;;;;;9.38;1.20;;;23.50;99.90;;;;;;5015532;28;20030;-91
2021/10/01 13:33:04;;;;;;;3.80;1.10;;;23.50;99.90;;;;;;5015482;28;20094;-89
2021/10/01 13:35:30;;;;;;;5.50;1.05;;;23.40;99.90;;;;;;4998382;28;20030;-91
2021/10/01 13:37:55;;;;;;;3.15;1.13;;;23.40;99.90;;;;;;5015819;28;20034;-91
2021/10/01 13:40:22;;;;;;;3.53;1.10;;;23.50;99.90;;;;;;5014850;28;20041;-86
2021/10/01 13:42:48;;;;;;;3.80;0.80;;;23.50;99.90;;;;;;5016300;28;20030;-91
2021/10/01 13:45:14;;;;;;;6.60;1.50;;;23.50;99.90;;;;;;5015245;28;20060;-90
2021/10/01 13:47:40;;;;;;;1.42;0.90;;;23.30;99.90;;;;;;5015454;28;20492;-91
2021/10/01 13:50:08;;;;;;;2.97;1.05;;;23.20;99.90;;;;;;4998031;28;20049;-91
2021/10/01 13:52:34;;;;;;;1.83;0.80;;;23.00;99.90;;;;;;5017824;28;20096;-90
2021/10/01 13:55:00;;;;;;;1.42;0.98;;;22.80;99.90;;;;;;5014637;28;20030;-91
2021/10/01 13:57:25;;;;;;;0.88;0.70;;;22.70;99.90;;;;;;5015169;28;20117;-88
2021/10/01 13:59:52;;;;;;;1.70;0.80;;;22.60;99.90;;;;;;4997478;28;20103;-80
2021/10/01 14:02:18;;;;;;;4.47;1.02;;;22.60;99.90;;;;;;5013658;28;20036;-86
2021/10/01 14:04:44;;;;;;;7.68;0.95;;;22.50;99.90;;;;;;5013111;28;20082;-86
2021/10/01 14:07:10;;;;;;;2.17;0.93;;;22.50;99.90;;;;;;5012744;28;20034;-83
2021/10/01 14:09:36;;;;;;;2.05;0.80;;;22.40;99.90;;;;;;5013337;28;20045;-86
2021/10/01 14:12:01;;;;;;;1.65;1.13;;;22.40;99.90;;;;;;5014124;28;20069;-84
2021/10/01 14:14:27;;;;;;;1.88;1.00;;;22.30;99.90;;;;;;5013625;28;20033;-88
2021/10/01 14:16:53;;;;;;;4.75;0.90;;;22.20;99.90;;;;;;5012669;28;20030;-88
2021/10/01 14:19:18;;;;;;;2.47;0.90;;;22.20;99.90;;;;;;5016138;28;20455;-86
2021/10/01 14:21:44;;;;;;;2.40;1.20;;;22.20;99.90;;;;;;5017178;28;20523;-84
2021/10/01 14:24:11;;;;;;;4.53;0.98;;;22.20;99.90;;;;;;5016848;28;20068;-88
2021/10/01 14:26:36;;;;;;;5.78;1.00;;;22.20;99.90;;;;;;5017140;28;20034;-87
2021/10/01 14:29:04;;;;;;;3.65;0.90;;;22.20;99.90;;;;;;5017652;28;20044;-87
2021/10/01 14:31:31;;;;;;;4.38;0.90;;;22.20;99.90;;;;;;5016825;28;20481;-87
2021/10/01 14:33:57;;;;;;;4.20;0.95;;;22.30;99.90;;;;;;4999434;28;20034;-87
2021/10/01 14:36:22;;;;;;;3.03;1.00;;;22.30;99.90;;;;;;5016668;28;20068;-86
2021/10/01 14:38:48;;;;;;;3.50;0.70;;;22.20;99.90;;;;;;5016585;28;20034;-85
2021/10/01 14:41:14;;;;;;;1.35;1.00;;;22.20;99.90;;;;;;4999191;28;20109;-86
2021/10/01 14:43:41;;;;;;;3.80;1.23;;;22.20;99.90;;;;;;5015609;28;20069;-78