Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:43;;;;;;;18.83;10.37;;;-0.20;1.00;;;;;;5054458;28;20204;-87
2022/03/07 00:03:10;;;;;;;20.20;10.37;;;-0.20;1.00;;;;;;5053797;28;20181;-86
2022/03/07 00:05:37;;;;;;;23.27;10.53;;;-0.30;1.00;;;;;;5054483;28;20235;-87
2022/03/07 00:08:06;;;;;;;20.20;10.17;;;-0.30;1.00;;;;;;5054033;28;20200;-86
2022/03/07 00:10:33;;;;;;;20.30;9.70;;;-0.40;1.00;;;;;;5054235;28;20216;-86
2022/03/07 00:13:00;;;;;;;19.13;10.40;;;-0.40;1.00;;;;;;5054586;28;20196;-86
2022/03/07 00:15:27;;;;;;;21.17;10.27;;;-0.50;1.00;;;;;;5054155;28;20193;-86
2022/03/07 00:17:54;;;;;;;23.17;11.23;;;-0.50;1.00;;;;;;5039168;28;20239;-86
2022/03/07 00:20:21;;;;;;;20.37;10.10;;;-0.50;1.00;;;;;;5034164;28;20229;-86
2022/03/07 00:22:48;;;;;;;22.60;11.17;;;-0.50;1.00;;;;;;5038416;28;20205;-86
2022/03/07 00:25:17;;;;;;;25.10;11.10;;;-0.60;1.00;;;;;;5053418;28;20251;-86
2022/03/07 00:27:44;;;;;;;25.87;11.87;;;-0.60;1.00;;;;;;5052652;28;20192;-87
2022/03/07 00:30:15;;;;;;;20.90;10.27;;;-0.60;1.00;;;;;;5053827;28;20224;-87
2022/03/07 00:32:42;;;;;;;26.70;12.40;;;-0.70;1.00;;;;;;5053600;28;20649;-87
2022/03/07 00:35:10;;;;;;;26.10;12.13;;;-0.70;1.00;;;;;;5053540;28;20676;-87
2022/03/07 00:37:37;;;;;;;26.23;11.07;;;-0.70;1.00;;;;;;5053456;28;20649;-87
2022/03/07 00:40:06;;;;;;;23.93;12.27;;;-0.70;1.00;;;;;;5053756;28;20242;-87
2022/03/07 00:42:34;;;;;;;24.43;11.43;;;-0.80;1.00;;;;;;5053758;28;20279;-86
2022/03/07 00:45:01;;;;;;;24.43;11.90;;;-0.80;1.00;;;;;;5054003;28;20188;-87
2022/03/07 00:47:28;;;;;;;23.30;10.57;;;-0.90;1.00;;;;;;5051968;28;20711;-86
2022/03/07 00:49:55;;;;;;;20.63;10.87;;;-0.90;1.00;;;;;;5051252;28;20216;-86
2022/03/07 00:52:22;;;;;;;24.83;11.93;;;-1.00;1.00;;;;;;5051351;28;20242;-86
2022/03/07 00:54:49;;;;;;;26.47;12.30;;;-1.00;1.00;;;;;;5051322;28;20200;-86
2022/03/07 00:57:16;;;;;;;22.47;11.37;;;-1.00;1.00;;;;;;5051639;28;20254;-86
2022/03/07 00:59:44;;;;;;;26.87;11.63;;;-1.00;1.00;;;;;;5051291;28;20250;-85
2022/03/07 01:02:11;;;;;;;22.90;10.90;;;-1.10;1.00;;;;;;5052580;28;20184;-86
2022/03/07 01:04:39;;;;;;;21.93;11.90;;;-1.10;1.00;;;;;;5053101;28;20288;-86
2022/03/07 01:07:08;;;;;;;22.60;10.47;;;-1.10;1.00;;;;;;5052913;28;20711;-87
2022/03/07 01:09:35;;;;;;;19.27;9.93;;;-1.10;1.00;;;;;;5053262;28;20239;-86
2022/03/07 01:12:02;;;;;;;20.43;10.10;;;-1.10;1.00;;;;;;5053085;28;20197;-86
2022/03/07 01:14:29;;;;;;;20.93;10.73;;;-1.20;1.00;;;;;;5053152;28;20239;-87
2022/03/07 01:16:57;;;;;;;22.40;10.73;;;-1.20;1.00;;;;;;5052191;28;20242;-87
2022/03/07 01:19:24;;;;;;;20.43;10.20;;;-1.20;1.00;;;;;;5052636;28;20225;-86
2022/03/07 01:21:51;;;;;;;20.70;9.87;;;-1.20;1.00;;;;;;5052622;28;20254;-87
2022/03/07 01:24:18;;;;;;;21.93;11.50;;;-1.20;1.00;;;;;;5053001;28;20196;-87
2022/03/07 01:26:46;;;;;;;18.83;9.20;;;-1.20;1.00;;;;;;5053138;28;20598;-87
2022/03/07 01:29:13;;;;;;;19.20;10.03;;;-1.30;1.00;;;;;;5052822;28;20194;-87
2022/03/07 01:31:40;;;;;;;20.63;10.53;;;-1.30;1.00;;;;;;5052511;28;20259;-87
2022/03/07 01:34:08;;;;;;;21.47;10.90;;;-1.30;1.00;;;;;;5052494;28;20645;-87
2022/03/07 01:36:35;;;;;;;18.97;10.37;;;-1.30;1.00;;;;;;5052594;28;20239;-87
2022/03/07 01:39:02;;;;;;;17.10;9.90;;;-1.30;1.00;;;;;;5052877;28;20193;-87
2022/03/07 01:41:29;;;;;;;19.50;9.63;;;-1.40;1.00;;;;;;5052451;28;20596;-86
2022/03/07 01:43:56;;;;;;;17.80;9.73;;;-1.40;1.00;;;;;;5052708;28;20594;-86
2022/03/07 01:46:23;;;;;;;21.63;10.30;;;-1.40;1.00;;;;;;5045454;28;20188;-86
2022/03/07 01:48:50;;;;;;;19.23;9.73;;;-1.40;1.00;;;;;;5032385;28;20197;-87
2022/03/07 01:51:22;;;;;;;17.63;9.50;;;-1.40;1.00;;;;;;5031821;28;20750;-86
2022/03/07 01:53:49;;;;;;;20.63;11.30;;;-1.40;1.00;;;;;;5032389;28;20626;-87
2022/03/07 01:56:16;;;;;;;16.47;8.60;;;-1.40;1.00;;;;;;5032604;28;20197;-87
2022/03/07 01:58:43;;;;;;;19.33;8.97;;;-1.40;1.00;;;;;;5032666;28;20193;-87
2022/03/07 02:01:10;;;;;;;18.20;8.87;;;-1.40;1.00;;;;;;5032244;28;20243;-87
2022/03/07 02:03:37;;;;;;;18.67;9.13;;;-1.40;1.00;;;;;;5032187;28;20235;-87
2022/03/07 02:06:05;;;;;;;21.93;8.90;;;-1.50;1.00;;;;;;5032230;28;20200;-86
2022/03/07 02:08:34;;;;;;;18.63;9.17;;;-1.50;1.00;;;;;;5032438;28;20193;-86
2022/03/07 02:11:01;;;;;;;17.00;8.20;;;-1.50;1.00;;;;;;5032203;28;20221;-86
2022/03/07 02:13:30;;;;;;;15.37;8.37;;;-1.50;1.00;;;;;;5032344;28;20259;-87
2022/03/07 02:15:58;;;;;;;21.50;9.03;;;-1.50;1.00;;;;;;5032589;28;20691;-87
2022/03/07 02:18:25;;;;;;;19.07;9.70;;;-1.50;1.00;;;;;;5032359;28;20259;-87
2022/03/07 02:21:01;;;;;;;19.27;9.70;;;-1.50;1.00;;;;;;5032283;28;20294;-87
2022/03/07 02:23:30;;;;;;;17.73;9.20;;;-1.50;1.00;;;;;;5032395;28;20188;-87
2022/03/07 02:25:57;;;;;;;16.63;8.77;;;-1.50;1.00;;;;;;5032065;28;20641;-86
2022/03/07 02:28:24;;;;;;;18.03;8.80;;;-1.50;1.00;;;;;;5032875;28;20189;-87
2022/03/07 02:30:52;;;;;;;16.53;8.93;;;-1.50;96.40;;;;;;5032086;28;20248;-86
2022/03/07 02:33:19;;;;;;;19.63;9.53;;;-1.50;32.60;;;;;;5032079;28;20225;-87
2022/03/07 02:35:46;;;;;;;16.50;9.63;;;-1.50;72.40;;;;;;5035395;28;20242;-87
2022/03/07 02:38:16;;;;;;;17.30;9.37;;;-1.40;98.00;;;;;;5051567;28;20196;-87
2022/03/07 02:40:46;;;;;;;22.03;9.77;;;-1.40;99.90;;;;;;5051852;28;20525;-87
2022/03/07 02:43:13;;;;;;;17.03;9.13;;;-1.40;99.90;;;;;;5052153;28;20198;-87
2022/03/07 02:45:40;;;;;;;16.00;9.00;;;-1.40;91.90;;;;;;5051623;28;20657;-87
2022/03/07 02:48:07;;;;;;;19.33;11.00;;;-1.40;97.40;;;;;;5052798;28;20238;-87
2022/03/07 02:50:35;;;;;;;18.90;10.43;;;-1.40;36.30;;;;;;5055965;28;20216;-87
2022/03/07 02:53:02;;;;;;;18.47;9.90;;;-1.40;53.00;;;;;;5055652;28;20196;-87
2022/03/07 02:55:29;;;;;;;22.67;9.83;;;-1.40;30.60;;;;;;5051786;28;20247;-87
2022/03/07 02:57:57;;;;;;;18.63;9.73;;;-1.40;97.90;;;;;;5035287;28;20193;-87
2022/03/07 03:00:24;;;;;;;17.83;10.70;;;-1.40;99.90;;;;;;5035569;28;20255;-87
2022/03/07 03:02:52;;;;;;;20.60;10.00;;;-1.40;99.90;;;;;;5035548;28;20193;-86
2022/03/07 03:05:19;;;;;;;19.80;9.77;;;-1.40;99.90;;;;;;5049838;28;20723;-87
2022/03/07 03:07:47;;;;;;;18.30;10.03;;;-1.40;99.90;;;;;;5055425;28;20200;-87
2022/03/07 03:10:15;;;;;;;20.97;10.37;;;-1.40;99.90;;;;;;5055289;28;20303;-87
2022/03/07 03:12:42;;;;;;;22.30;10.53;;;-1.30;99.90;;;;;;5055035;28;20565;-86
2022/03/07 03:15:10;;;;;;;23.30;11.37;;;-1.30;99.90;;;;;;5054558;28;20280;-86
2022/03/07 03:17:40;;;;;;;24.43;11.03;;;-1.20;99.90;;;;;;5035403;28;20597;-87
2022/03/07 03:20:10;;;;;;;26.63;11.70;;;-1.20;99.90;;;;;;5035113;28;20612;-86
2022/03/07 03:22:37;;;;;;;26.20;10.93;;;-1.10;99.90;;;;;;5035427;28;20747;-87
2022/03/07 03:25:06;;;;;;;24.77;11.83;;;-1.10;99.90;;;;;;5035187;28;20193;-87
2022/03/07 03:27:33;;;;;;;22.40;10.43;;;-1.00;99.90;;;;;;5034999;28;20201;-87
2022/03/07 03:30:00;;;;;;;21.93;11.93;;;-1.00;99.90;;;;;;5035111;28;20236;-87
2022/03/07 03:32:30;;;;;;;24.97;12.03;;;-1.00;99.90;;;;;;5034874;28;20248;-87
2022/03/07 03:34:57;;;;;;;28.03;11.53;;;-1.00;99.90;;;;;;5034972;28;20199;-87
2022/03/07 03:37:24;;;;;;;22.37;11.50;;;-1.00;99.90;;;;;;5035047;28;20298;-87
2022/03/07 03:39:51;;;;;;;22.87;12.03;;;-0.90;99.90;;;;;;5034995;28;20201;-87
2022/03/07 03:42:19;;;;;;;24.10;12.00;;;-0.90;99.90;;;;;;5034602;28;20193;-87
2022/03/07 03:44:46;;;;;;;20.80;10.77;;;-0.90;99.90;;;;;;5035114;28;20219;-87
2022/03/07 03:47:13;;;;;;;20.93;10.70;;;-0.90;99.90;;;;;;5053876;28;20197;-87
2022/03/07 03:49:42;;;;;;;23.13;11.80;;;-1.00;99.90;;;;;;5054553;28;20196;-87
2022/03/07 03:52:10;;;;;;;22.40;11.13;;;-1.00;99.90;;;;;;5054696;28;20209;-86
2022/03/07 03:54:37;;;;;;;21.43;12.27;;;-1.00;99.90;;;;;;5054990;28;20219;-87
2022/03/07 03:57:04;;;;;;;22.40;12.00;;;-1.00;99.90;;;;;;5054923;28;20200;-87
2022/03/07 03:59:33;;;;;;;30.20;11.27;;;-1.00;1.00;;;;;;5054208;28;20238;-88
2022/03/07 04:02:00;;;;;;;22.93;11.40;;;-0.90;99.90;;;;;;5052947;28;20227;-86
2022/03/07 04:04:27;;;;;;;24.30;12.33;;;-0.80;1.00;;;;;;5054057;28;20597;-87
2022/03/07 04:06:55;;;;;;;21.30;11.47;;;-0.70;1.00;;;;;;5054281;28;20197;-86
2022/03/07 04:09:23;;;;;;;24.70;12.03;;;-0.60;1.00;;;;;;5054131;28;20232;-86
2022/03/07 04:11:50;;;;;;;30.70;13.97;;;-0.50;1.00;;;;;;5054334;28;20223;-87
2022/03/07 04:14:18;;;;;;;27.53;13.10;;;-0.40;1.00;;;;;;5053997;28;20192;-86
2022/03/07 04:16:45;;;;;;;29.23;13.13;;;-0.30;1.00;;;;;;5038182;28;20189;-87
2022/03/07 04:19:13;;;;;;;30.53;13.37;;;-0.20;1.00;;;;;;5033726;28;20629;-86
2022/03/07 04:21:41;;;;;;;28.13;13.70;;;-0.10;1.00;;;;;;5033849;28;20634;-86
2022/03/07 04:24:10;;;;;;;27.77;14.27;;;0.00;1.00;;;;;;5034110;28;20193;-86
2022/03/07 04:26:38;;;;;;;34.70;14.30;;;0.00;1.00;;;;;;5034066;28;20259;-86
2022/03/07 04:29:07;;;;;;;36.43;15.17;;;0.10;1.00;;;;;;5033794;28;20629;-87
2022/03/07 04:31:35;;;;;;;39.73;16.47;;;0.20;1.00;;;;;;5034297;28;20369;-87
2022/03/07 04:34:02;;;;;;;49.97;17.97;;;0.20;1.00;;;;;;5033892;28;20592;-88
2022/03/07 04:36:29;;;;;;;52.17;17.73;;;0.30;1.00;;;;;;5033995;28;20197;-86
2022/03/07 04:38:56;;;;;;;67.13;21.00;;;0.40;1.00;;;;;;5033613;28;20193;-87
2022/03/07 04:41:25;;;;;;;71.13;22.63;;;0.40;1.00;;;;;;5033697;28;20247;-86
2022/03/07 04:43:52;;;;;;;75.93;24.47;;;0.40;1.00;;;;;;5033793;28;20241;-87
2022/03/07 04:46:19;;;;;;;79.77;24.07;;;0.50;1.00;;;;;;5045432;28;20674;-87
2022/03/07 04:48:46;;;;;;;96.70;28.07;;;0.50;1.00;;;;;;5053753;28;20201;-86
2022/03/07 04:51:13;;;;;;;87.87;26.27;;;0.50;1.00;;;;;;5053258;28;20228;-87
2022/03/07 04:53:40;;;;;;;95.80;28.45;;;0.50;1.60;;;;;;5053898;28;20199;-87
2022/03/07 04:56:09;;;;;;;90.03;24.73;;;0.60;69.50;;;;;;5053601;28;20192;-86
2022/03/07 04:58:37;;;;;;;90.10;26.87;;;0.50;99.90;;;;;;5053771;28;20266;-87
2022/03/07 05:01:05;;;;;;;91.13;25.47;;;0.60;55.70;;;;;;5052916;28;20200;-87
2022/03/07 05:03:32;;;;;;;107.50;29.43;;;0.60;6.90;;;;;;5052985;28;20535;-87
2022/03/07 05:05:59;;;;;;;120.57;31.97;;;0.60;42.30;;;;;;5052936;28;20188;-86
2022/03/07 05:08:26;;;;;;;93.47;27.60;;;0.50;60.00;;;;;;5052224;28;20193;-86
2022/03/07 05:10:53;;;;;;;99.93;28.00;;;0.60;63.70;;;;;;5052404;28;20220;-86
2022/03/07 05:13:20;;;;;;;102.93;27.03;;;0.50;28.80;;;;;;5053070;28;20250;-87
2022/03/07 05:15:48;;;;;;;100.47;28.43;;;0.60;32.10;;;;;;5052860;28;20727;-86
2022/03/07 05:18:16;;;;;;;119.63;29.70;;;0.50;28.70;;;;;;5052905;28;20193;-87
2022/03/07 05:20:43;;;;;;;121.63;30.27;;;0.50;25.60;;;;;;5053091;28;20282;-86
2022/03/07 05:23:13;;;;;;;117.13;30.17;;;0.50;19.60;;;;;;5053138;28;20276;-86
2022/03/07 05:25:40;;;;;;;110.90;28.43;;;0.50;49.80;;;;;;5053071;28;20246;-85
2022/03/07 05:28:07;;;;;;;114.10;29.07;;;0.50;11.50;;;;;;5052640;28;20587;-85
2022/03/07 05:30:34;;;;;;;116.17;30.73;;;0.50;96.00;;;;;;5052784;28;20192;-85
2022/03/07 05:33:10;;;;;;;112.93;29.87;;;0.50;50.70;;;;;;5052713;28;20193;-90
2022/03/07 05:35:39;;;;;;;131.07;32.00;;;0.50;99.40;;;;;;5052900;28;20176;-86
2022/03/07 05:38:08;;;;;;;139.93;33.53;;;0.50;98.10;;;;;;5050746;28;20649;-86
2022/03/07 05:40:37;;;;;;;120.90;31.50;;;0.50;96.50;;;;;;5052066;28;20197;-85
2022/03/07 05:43:04;;;;;;;138.87;31.90;;;0.50;81.20;;;;;;5052405;28;20193;-87
2022/03/07 05:45:31;;;;;;;159.60;34.33;;;0.50;99.90;;;;;;5053357;28;20201;-87
2022/03/07 05:47:58;;;;;;;137.03;32.37;;;0.50;99.90;;;;;;5052331;28;20247;-86
2022/03/07 05:50:26;;;;;;;128.90;32.67;;;0.50;68.40;;;;;;5052588;28;20199;-86
2022/03/07 05:52:53;;;;;;;148.53;37.43;;;0.50;85.30;;;;;;5052227;28;20779;-86
2022/03/07 05:55:20;;;;;;;158.13;35.80;;;0.50;99.90;;;;;;5051947;28;20661;-86
2022/03/07 05:57:47;;;;;;;193.43;41.13;;;0.50;99.90;;;;;;5052221;28;20723;-87
2022/03/07 06:00:15;;;;;;;149.83;36.30;;;0.50;99.90;;;;;;5052808;28;20593;-87
2022/03/07 06:02:42;;;;;;;183.87;41.17;;;0.60;99.90;;;;;;5052934;28;20206;-86
2022/03/07 06:05:10;;;;;;;194.83;40.97;;;0.50;99.90;;;;;;5053018;28;20192;-87
2022/03/07 06:07:39;;;;;;;192.17;39.20;;;0.50;99.90;;;;;;5049280;28;20714;-86
2022/03/07 06:10:07;;;;;;;168.13;37.57;;;0.50;99.90;;;;;;5046650;28;20706;-90
2022/03/07 06:12:34;;;;;;;152.57;36.30;;;0.40;99.90;;;;;;5051100;28;20216;-85
2022/03/07 06:15:03;;;;;;;138.97;34.30;;;0.40;99.90;;;;;;5052997;28;20204;-87
2022/03/07 06:17:34;;;;;;;133.70;35.20;;;0.40;1.00;;;;;;5052576;28;20574;-86
2022/03/07 06:20:02;;;;;;;117.53;31.80;;;0.40;99.90;;;;;;5052347;28;20782;-85
2022/03/07 06:22:29;;;;;;;106.40;29.50;;;0.50;99.90;;;;;;5055829;28;20286;-88
2022/03/07 06:25:01;;;;;;;115.87;29.93;;;0.50;99.90;;;;;;5056759;28;20599;-87
2022/03/07 06:27:28;;;;;;;96.23;29.10;;;0.50;99.90;;;;;;5056642;28;20196;-86
2022/03/07 06:29:55;;;;;;;98.93;28.67;;;0.50;99.90;;;;;;5055490;28;20644;-84
2022/03/07 06:32:23;;;;;;;118.50;35.97;;;0.60;1.00;;;;;;5056695;28;20687;-84
2022/03/07 06:34:51;;;;;;;102.40;32.13;;;0.60;99.90;;;;;;5056538;28;20275;-84
2022/03/07 06:37:26;;;;;;;129.30;34.93;;;0.70;99.90;;;;;;5056945;28;20627;-88
2022/03/07 06:39:53;;;;;;;120.00;34.87;;;0.70;1.00;;;;;;5057288;28;20243;-84
2022/03/07 06:42:22;;;;;;;108.60;34.40;;;0.70;1.00;;;;;;5058878;28;20242;-88
2022/03/07 06:44:49;;;;;;;94.00;29.20;;;0.80;99.90;;;;;;5065382;28;20242;-88
2022/03/07 06:47:16;;;;;;;88.90;26.70;;;0.80;99.90;;;;;;5058271;28;20531;-85
2022/03/07 06:49:51;;;;;;;97.80;29.07;;;0.90;1.00;;;;;;5061736;28;20262;-88
2022/03/07 06:52:18;;;;;;;90.17;28.57;;;0.90;1.00;;;;;;5050805;28;20222;-86
2022/03/07 06:54:45;;;;;;;84.63;25.27;;;0.90;1.00;;;;;;5059228;28;20199;-85
2022/03/07 06:57:21;;;;;;;83.23;25.50;;;1.00;1.00;;;;;;5059464;28;20193;-86
2022/03/07 06:59:50;;;;;;;83.23;24.73;;;1.00;1.00;;;;;;5043495;28;20221;-85
2022/03/07 07:02:17;;;;;;;69.60;24.50;;;1.10;1.00;;;;;;5053164;28;20200;-86
2022/03/07 07:04:45;;;;;;;78.37;24.47;;;1.10;1.00;;;;;;5059437;28;20201;-87
2022/03/07 07:07:12;;;;;;;69.10;23.43;;;1.10;1.00;;;;;;5056718;28;20192;-86
2022/03/07 07:09:41;;;;;;;63.07;21.37;;;1.20;1.00;;;;;;5062295;28;20615;-86
2022/03/07 07:12:09;;;;;;;62.87;21.00;;;1.20;1.00;;;;;;5061206;28;20546;-85
2022/03/07 07:14:37;;;;;;;56.33;19.57;;;1.20;1.00;;;;;;5059399;28;20201;-85
2022/03/07 07:17:08;;;;;;;53.30;17.30;;;1.30;1.00;;;;;;5062346;28;20721;-88
2022/03/07 07:19:35;;;;;;;47.33;18.03;;;1.30;1.00;;;;;;5064152;28;20224;-85
2022/03/07 07:22:02;;;;;;;51.27;17.80;;;1.30;1.00;;;;;;5065440;28;20250;-85
2022/03/07 07:24:40;;;;;;;47.83;17.00;;;1.40;1.00;;;;;;5058831;28;20250;-82
2022/03/07 07:27:07;;;;;;;43.03;16.77;;;1.50;1.00;;;;;;5062503;28;20181;-83
2022/03/07 07:29:35;;;;;;;41.77;18.33;;;1.60;1.00;;;;;;5053359;28;20193;-83
2022/03/07 07:32:07;;;;;;;47.80;18.97;;;1.70;1.00;;;;;;5055252;28;20267;-87
2022/03/07 07:34:43;;;;;;;47.93;18.47;;;1.80;1.00;;;;;;5041889;28;20689;-86
2022/03/07 07:37:10;;;;;;;44.37;17.40;;;1.90;1.00;;;;;;5043175;28;20164;-84
2022/03/07 07:39:37;;;;;;;36.60;14.87;;;2.00;1.00;;;;;;5060048;28;20197;-84
2022/03/07 07:42:05;;;;;;;35.07;15.00;;;2.00;1.00;;;;;;5058784;28;20200;-85
2022/03/07 07:44:32;;;;;;;38.83;15.27;;;2.10;1.00;;;;;;5055458;28;20193;-85
2022/03/07 07:47:12;;;;;;;37.67;14.80;;;2.10;1.00;;;;;;5060427;28;20192;-86
2022/03/07 07:49:39;;;;;;;33.90;14.37;;;2.20;1.00;;;;;;5056292;28;20177;-88
2022/03/07 07:52:06;;;;;;;32.57;14.43;;;2.20;1.00;;;;;;5065669;28;20626;-87
2022/03/07 07:54:34;;;;;;;34.00;15.60;;;2.30;1.00;;;;;;5059359;28;20977;-86
2022/03/07 07:57:05;;;;;;;34.73;13.77;;;2.50;1.00;;;;;;5054163;28;20722;-88
2022/03/07 07:59:32;;;;;;;29.17;12.63;;;2.60;1.00;;;;;;5047429;28;20217;-88
2022/03/07 08:02:12;;;;;;;32.90;14.63;;;2.70;1.00;;;;;;5042210;28;20189;-86
2022/03/07 08:04:39;;;;;;;32.23;14.20;;;2.80;99.90;;;;;;5046170;28;20256;-87
2022/03/07 08:07:06;;;;;;;33.67;13.83;;;2.90;99.90;;;;;;5047628;28;20243;-83
2022/03/07 08:09:34;;;;;;;30.73;13.97;;;3.00;99.90;;;;;;5047331;28;20252;-88
2022/03/07 08:12:02;;;;;;;28.80;13.37;;;3.00;99.90;;;;;;5045037;28;20217;-89
2022/03/07 08:14:29;;;;;;;28.70;12.30;;;3.00;1.00;;;;;;5046233;28;20194;-86
2022/03/07 08:16:55;;;;;;;24.43;12.07;;;2.90;1.00;;;;;;5044768;28;20193;-84
2022/03/07 08:19:24;;;;;;;23.10;10.77;;;2.90;1.00;;;;;;5044508;28;20228;-86
2022/03/07 08:21:52;;;;;;;22.93;11.07;;;3.00;1.00;;;;;;5040657;28;20225;-87
2022/03/07 08:24:19;;;;;;;22.80;10.70;;;3.10;1.00;;;;;;5042099;28;20204;-87
2022/03/07 08:26:46;;;;;;;27.53;12.30;;;3.30;7.20;;;;;;5036710;28;20194;-85
2022/03/07 08:29:13;;;;;;;21.40;9.87;;;3.60;21.10;;;;;;5049102;28;20193;-86
2022/03/07 08:31:40;;;;;;;21.37;9.83;;;3.70;1.00;;;;;;5047221;28;20197;-86
2022/03/07 08:34:14;;;;;;;20.47;10.20;;;3.80;1.00;;;;;;5039426;28;20202;-87
2022/03/07 08:36:50;;;;;;;21.80;10.43;;;3.80;1.00;;;;;;5053326;28;20648;-87
2022/03/07 08:39:17;;;;;;;23.97;11.73;;;3.90;1.00;;;;;;5064031;28;20207;-84
2022/03/07 08:41:44;;;;;;;22.93;11.80;;;4.10;1.00;;;;;;5062692;28;20612;-88
2022/03/07 08:44:14;;;;;;;23.97;11.53;;;4.10;1.00;;;;;;5067207;28;20193;-87
2022/03/07 08:46:42;;;;;;;27.03;12.50;;;4.00;1.00;;;;;;5055591;28;20277;-86
2022/03/07 08:49:12;;;;;;;25.87;12.67;;;4.10;1.00;;;;;;5059596;28;20250;-86
2022/03/07 08:51:41;;;;;;;35.00;17.83;;;4.30;1.00;;;;;;5058344;28;20189;-84
2022/03/07 08:54:10;;;;;;;22.33;11.30;;;4.50;1.00;;;;;;5060319;28;20577;-85
2022/03/07 08:56:40;;;;;;;25.27;11.57;;;4.70;1.00;;;;;;5064876;28;20211;-88
2022/03/07 08:59:07;;;;;;;18.65;10.75;;;5.10;1.00;;;;;;5060870;28;20193;-87
2022/03/07 09:01:34;;;;;;;18.10;10.60;;;5.30;99.90;;;;;;5061638;28;20201;-86
2022/03/07 09:04:01;;;;;;;19.67;10.73;;;5.30;99.90;;;;;;5063533;28;20579;-87
2022/03/07 09:06:28;;;;;;;24.47;12.60;;;5.50;99.90;;;;;;5067060;28;20189;-86
2022/03/07 09:08:56;;;;;;;18.17;9.57;;;5.70;1.00;;;;;;5062225;28;20198;-85
2022/03/07 09:11:24;;;;;;;21.40;10.17;;;6.10;99.90;;;;;;5061340;28;20208;-86
2022/03/07 09:13:52;;;;;;;15.33;9.23;;;6.00;1.00;;;;;;5059107;28;20213;-86
2022/03/07 09:16:19;;;;;;;17.07;9.50;;;5.90;1.00;;;;;;5060175;28;20221;-87
2022/03/07 09:18:46;;;;;;;17.23;9.23;;;5.90;1.00;;;;;;5060111;28;20193;-86
2022/03/07 09:21:13;;;;;;;18.63;8.73;;;5.90;1.00;;;;;;5061295;28;20287;-85
2022/03/07 09:23:40;;;;;;;16.70;9.07;;;5.80;1.00;;;;;;5063296;28;20201;-86
2022/03/07 09:26:10;;;;;;;17.60;9.33;;;5.80;1.00;;;;;;5062107;28;20670;-85
2022/03/07 09:28:39;;;;;;;17.37;9.07;;;5.90;1.00;;;;;;5063502;28;20208;-85
2022/03/07 09:31:06;;;;;;;19.23;9.67;;;6.10;1.00;;;;;;5067008;28;20205;-85
2022/03/07 09:33:34;;;;;;;17.80;9.70;;;6.20;1.00;;;;;;5066328;28;20216;-87
2022/03/07 09:36:01;;;;;;;16.03;9.43;;;6.20;1.00;;;;;;5062862;28;20179;-86
2022/03/07 09:38:28;;;;;;;15.65;8.25;;;6.70;1.00;;;;;;5052174;28;20224;-88
2022/03/07 09:40:57;;;;;;;18.83;8.87;;;7.10;1.00;;;;;;5043811;28;20218;-85
2022/03/07 09:43:24;;;;;;;24.60;12.20;;;7.70;17.10;;;;;;5045069;28;20209;-85
2022/03/07 09:46:01;;;;;;;21.87;10.10;;;7.90;1.00;;;;;;5043357;28;20199;-85
2022/03/07 09:48:31;;;;;;;24.47;9.97;;;7.80;1.00;;;;;;5065103;28;20206;-85
2022/03/07 09:50:58;;;;;;;19.37;9.33;;;8.10;1.00;;;;;;5060726;28;20179;-85
2022/03/07 09:53:33;;;;;;;16.20;8.83;;;8.50;1.00;;;;;;5062030;28;20046;-89
2022/03/07 09:56:00;;;;;;;16.00;8.40;;;8.80;1.00;;;;;;5053321;28;20190;-86
2022/03/07 09:58:27;;;;;;;18.33;9.63;;;9.20;1.00;;;;;;5048876;28;20661;-85
2022/03/07 10:01:06;;;;;;;24.77;12.13;;;9.40;99.90;;;;;;5034735;28;20275;-87
2022/03/07 10:03:33;;;;;;;20.37;9.90;;;9.20;99.90;;;;;;5037442;28;20188;-88
2022/03/07 10:06:00;;;;;;;25.63;11.97;;;9.10;99.90;;;;;;5038258;28;20252;-88
2022/03/07 10:08:30;;;;;;;24.90;12.43;;;9.20;99.90;;;;;;5033759;28;20201;-88
2022/03/07 10:10:58;;;;;;;19.73;10.40;;;9.50;99.90;;;;;;5033568;28;20263;-87
2022/03/07 10:13:26;;;;;;;29.77;14.27;;;9.80;99.90;;;;;;5034756;28;20277;-88
2022/03/07 10:16:02;;;;;;;29.07;12.40;;;10.00;99.90;;;;;;5034640;28;20199;-87
2022/03/07 10:18:30;;;;;;;26.80;12.50;;;10.10;94.20;;;;;;5035367;28;20230;-88
2022/03/07 10:21:00;;;;;;;31.03;13.27;;;10.00;90.30;;;;;;5036039;28;20232;-88
2022/03/07 10:23:27;;;;;;;23.00;10.63;;;10.00;33.20;;;;;;5033671;28;20278;-88
2022/03/07 10:26:06;;;;;;;23.37;11.77;;;9.80;51.30;;;;;;5034287;28;20609;-86
2022/03/07 10:28:35;;;;;;;20.93;10.60;;;9.70;60.50;;;;;;5037310;28;20240;-86
2022/03/07 10:31:17;;;;;;;17.73;10.40;;;9.60;34.60;;;;;;5054186;28;20651;-88
2022/03/07 10:33:45;;;;;;;19.23;10.37;;;9.40;31.50;;;;;;5052498;28;20241;-86
2022/03/07 10:36:12;;;;;;;17.67;9.93;;;9.40;50.40;;;;;;5056587;28;20599;-87
2022/03/07 10:38:39;;;;;;;20.70;11.87;;;9.30;45.30;;;;;;5055761;28;20202;-87
2022/03/07 10:41:12;;;;;;;18.97;9.80;;;9.20;41.00;;;;;;5058375;28;20186;-91
2022/03/07 10:43:50;;;;;;;19.27;9.43;;;9.10;34.00;;;;;;5057734;28;20213;-86
2022/03/07 10:46:27;;;;;;;17.50;10.33;;;9.00;34.70;;;;;;5057271;28;20199;-86
2022/03/07 10:48:54;;;;;;;18.57;9.87;;;9.00;49.20;;;;;;5055596;28;20151;-86
2022/03/07 10:51:21;;;;;;;21.80;10.20;;;8.90;50.70;;;;;;5055917;28;20197;-88
2022/03/07 10:53:49;;;;;;;22.70;9.97;;;8.90;48.90;;;;;;5053490;28;20223;-88
2022/03/07 10:56:17;;;;;;;21.17;10.97;;;8.90;63.10;;;;;;5054212;28;20607;-88
2022/03/07 10:58:53;;;;;;;24.23;11.07;;;8.90;67.10;;;;;;5050891;28;20204;-88
2022/03/07 11:01:32;;;;;;;18.63;10.40;;;8.90;78.70;;;;;;5036440;28;20247;-87
2022/03/07 11:04:00;;;;;;;23.93;11.73;;;8.90;61.70;;;;;;5035727;28;20204;-88
2022/03/07 11:06:28;;;;;;;26.70;11.30;;;8.90;60.30;;;;;;5037769;28;20198;-86
2022/03/07 11:08:55;;;;;;;26.30;13.40;;;8.90;86.40;;;;;;5042932;28;20651;-85
2022/03/07 11:11:23;;;;;;;29.10;13.33;;;9.00;82.10;;;;;;5039222;28;20729;-86
2022/03/07 11:13:55;;;;;;;22.00;11.70;;;9.00;50.30;;;;;;5041067;28;20260;-86
2022/03/07 11:16:25;;;;;;;22.83;12.73;;;9.00;38.80;;;;;;5035528;28;20625;-86
2022/03/07 11:18:55;;;;;;;29.97;14.70;;;8.90;39.80;;;;;;5039983;28;20193;-86
2022/03/07 11:21:25;;;;;;;22.83;12.03;;;8.80;65.60;;;;;;5037743;28;20179;-87
2022/03/07 11:23:52;;;;;;;20.20;11.60;;;8.90;66.80;;;;;;5042074;28;20198;-88
2022/03/07 11:26:23;;;;;;;19.83;11.10;;;8.80;37.20;;;;;;5036480;28;20194;-86
2022/03/07 11:28:57;;;;;;;22.60;12.43;;;8.80;47.50;;;;;;5047820;28;20215;-90
2022/03/07 11:31:26;;;;;;;25.33;12.27;;;8.80;69.70;;;;;;5054631;28;20651;-84
2022/03/07 11:33:56;;;;;;;24.83;12.20;;;8.80;82.60;;;;;;5059492;28;20249;-87
2022/03/07 11:36:24;;;;;;;19.57;11.70;;;8.70;74.20;;;;;;5058498;28;20249;-86
2022/03/07 11:38:53;;;;;;;23.20;12.27;;;8.70;86.60;;;;;;5059243;28;20282;-85
2022/03/07 11:41:27;;;;;;;19.13;10.93;;;8.70;99.00;;;;;;5058519;28;20253;-85
2022/03/07 11:43:56;;;;;;;19.97;10.33;;;8.60;93.30;;;;;;5058262;28;20200;-84
2022/03/07 11:46:26;;;;;;;18.57;10.40;;;8.70;99.90;;;;;;5059179;28;20200;-86
2022/03/07 11:48:54;;;;;;;24.60;10.97;;;8.70;99.90;;;;;;5063106;28;20206;-87
2022/03/07 11:51:24;;;;;;;21.60;11.17;;;8.70;99.90;;;;;;5059486;28;20556;-87
2022/03/07 11:53:56;;;;;;;17.63;9.67;;;8.80;99.90;;;;;;5055848;28;20263;-90
2022/03/07 11:56:27;;;;;;;18.33;10.27;;;8.90;99.90;;;;;;5059779;28;20182;-85
2022/03/07 11:58:57;;;;;;;20.10;10.53;;;8.90;99.90;;;;;;5044481;28;20186;-87
2022/03/07 12:01:25;;;;;;;18.63;10.87;;;9.00;99.90;;;;;;5051359;28;20251;-86
2022/03/07 12:04:09;;;;;;;17.73;9.87;;;9.10;99.90;;;;;;5056027;28;20203;-87
2022/03/07 12:06:46;;;;;;;19.70;10.57;;;9.10;62.20;;;;;;5064576;28;20177;-89
2022/03/07 12:09:32;;;;;;;25.53;11.97;;;9.10;99.90;;;;;;5058445;28;20205;-88
2022/03/07 12:12:06;;;;;;;21.57;10.60;;;9.20;99.90;;;;;;5050612;28;20193;-90
2022/03/07 12:14:34;;;;;;;18.03;9.97;;;9.10;99.90;;;;;;5040547;28;20224;-88
2022/03/07 12:17:12;;;;;;;16.37;9.77;;;9.10;99.90;;;;;;5053725;28;20616;-92
2022/03/07 12:19:44;;;;;;;15.07;8.73;;;9.10;99.90;;;;;;5057227;28;20223;-88
2022/03/07 12:22:13;;;;;;;17.17;9.13;;;9.10;98.80;;;;;;5053772;28;20173;-85
2022/03/07 12:24:42;;;;;;;17.77;9.67;;;9.10;99.90;;;;;;5062151;28;20260;-89
2022/03/07 12:27:11;;;;;;;15.37;8.43;;;9.20;99.60;;;;;;5045995;28;20252;-88
2022/03/07 12:29:41;;;;;;;14.97;8.20;;;9.20;99.90;;;;;;5056565;28;20196;-87
2022/03/07 12:32:08;;;;;;;16.67;8.77;;;9.30;99.90;;;;;;5039739;28;20644;-87
2022/03/07 12:34:41;;;;;;;15.40;8.00;;;9.40;99.90;;;;;;5074090;28;20220;-84
2022/03/07 12:37:11;;;;;;;15.30;8.30;;;9.40;99.90;;;;;;5064813;28;20189;-88
2022/03/07 12:39:46;;;;;;;23.90;8.30;;;9.50;99.90;;;;;;5058288;28;20652;-88
2022/03/07 12:42:14;;;;;;;14.47;8.10;;;9.60;74.80;;;;;;5054744;28;20592;-89
2022/03/07 12:44:45;;;;;;;15.50;6.73;;;9.60;93.30;;;;;;5054074;28;20173;-88
2022/03/07 12:47:12;;;;;;;9.93;5.77;;;9.60;93.10;;;;;;5059525;28;20213;-87