Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:09;;;;;;;4.85;2.30;;;1.80;99.90;;;;;;5089615;28;20420;-55
2021/01/16 00:03:35;;;;;;;6.75;2.28;;;1.70;99.90;;;;;;5089555;28;20424;-56
2021/01/16 00:06:03;;;;;;;6.13;2.42;;;1.60;99.90;;;;;;5089858;28;20448;-55
2021/01/16 00:08:31;;;;;;;5.47;2.47;;;1.50;99.90;;;;;;5088520;28;20432;-55
2021/01/16 00:10:59;;;;;;;6.10;3.13;;;1.60;99.90;;;;;;5088917;28;20427;-56
2021/01/16 00:13:27;;;;;;;5.75;1.83;;;1.70;99.90;;;;;;5090770;28;20512;-54
2021/01/16 00:15:55;;;;;;;5.00;3.10;;;1.80;99.90;;;;;;5091307;28;20517;-56
2021/01/16 00:18:22;;;;;;;6.30;2.63;;;1.80;99.90;;;;;;5090311;28;20416;-56
2021/01/16 00:20:50;;;;;;;7.13;2.70;;;1.80;99.90;;;;;;5093005;28;20438;-57
2021/01/16 00:23:17;;;;;;;5.28;2.38;;;1.80;99.90;;;;;;5092244;28;20428;-55
2021/01/16 00:25:45;;;;;;;5.15;2.40;;;1.70;99.90;;;;;;5093079;28;20430;-57
2021/01/16 00:28:17;;;;;;;5.25;2.45;;;1.50;99.90;;;;;;5093528;28;20508;-56
2021/01/16 00:30:43;;;;;;;6.10;3.03;;;1.50;99.90;;;;;;5093558;28;20536;-56
2021/01/16 00:33:16;;;;;;;7.20;3.03;;;1.50;99.90;;;;;;5092781;28;20457;-56
2021/01/16 00:35:43;;;;;;;5.75;2.40;;;1.60;99.90;;;;;;5091830;28;20867;-55
2021/01/16 00:38:10;;;;;;;5.97;2.53;;;1.70;99.90;;;;;;5092542;28;20417;-56
2021/01/16 00:40:37;;;;;;;5.80;2.83;;;1.60;99.90;;;;;;5092915;28;20563;-55
2021/01/16 00:43:06;;;;;;;5.40;2.17;;;1.60;99.90;;;;;;5091703;28;20495;-56
2021/01/16 00:45:33;;;;;;;5.25;2.50;;;1.60;99.90;;;;;;5090965;28;20860;-56
2021/01/16 00:48:07;;;;;;;8.73;3.25;;;1.40;99.90;;;;;;5092784;28;20453;-59
2021/01/16 00:50:35;;;;;;;6.45;2.70;;;1.30;99.90;;;;;;5093536;28;20729;-55
2021/01/16 00:53:01;;;;;;;7.25;3.30;;;1.10;99.90;;;;;;5093837;28;20876;-55
2021/01/16 00:55:27;;;;;;;5.20;2.65;;;1.00;99.90;;;;;;5093384;28;20432;-56
2021/01/16 00:57:54;;;;;;;5.85;2.75;;;1.10;99.90;;;;;;5094282;28;20448;-54
2021/01/16 01:00:24;;;;;;;5.68;2.53;;;1.20;99.90;;;;;;5093578;28;20876;-54
2021/01/16 01:02:50;;;;;;;6.63;3.15;;;1.30;99.90;;;;;;5091462;28;20443;-59
2021/01/16 01:05:18;;;;;;;9.00;2.63;;;1.50;99.90;;;;;;5092281;28;20430;-56
2021/01/16 01:07:47;;;;;;;5.80;2.28;;;1.70;99.90;;;;;;5091592;28;20422;-57
2021/01/16 01:10:16;;;;;;;7.73;3.10;;;1.60;99.90;;;;;;5091350;28;20551;-57
2021/01/16 01:12:42;;;;;;;5.18;2.50;;;1.60;99.90;;;;;;5091969;28;20444;-55
2021/01/16 01:15:09;;;;;;;4.60;2.60;;;1.60;99.90;;;;;;5092364;28;20426;-55
2021/01/16 01:17:36;;;;;;;6.80;2.25;;;1.70;99.90;;;;;;5092627;28;20424;-62
2021/01/16 01:20:03;;;;;;;5.75;3.05;;;1.70;99.90;;;;;;5093731;28;20705;-56
2021/01/16 01:22:34;;;;;;;6.65;2.70;;;1.60;99.90;;;;;;5092554;28;20424;-53
2021/01/16 01:25:02;;;;;;;8.52;3.70;;;1.40;99.90;;;;;;5092155;28;20875;-55
2021/01/16 01:27:28;;;;;;;6.25;2.55;;;1.30;99.90;;;;;;5093054;28;20745;-56
2021/01/16 01:29:55;;;;;;;7.10;2.95;;;1.40;99.90;;;;;;5093542;28;20459;-56
2021/01/16 01:32:21;;;;;;;8.57;3.25;;;1.30;99.90;;;;;;5093794;28;20410;-60
2021/01/16 01:34:48;;;;;;;8.53;3.57;;;1.20;99.90;;;;;;5093828;28;20409;-54
2021/01/16 01:37:14;;;;;;;8.48;3.40;;;1.10;99.90;;;;;;5093943;28;20724;-55
2021/01/16 01:39:40;;;;;;;7.45;3.75;;;1.00;99.90;;;;;;5092414;28;20463;-55
2021/01/16 01:42:14;;;;;;;7.47;3.05;;;1.00;99.90;;;;;;5091329;28;20426;-53
2021/01/16 01:44:40;;;;;;;7.32;3.75;;;1.10;99.90;;;;;;5091672;28;20437;-55
2021/01/16 01:47:06;;;;;;;7.78;3.47;;;1.10;99.90;;;;;;5091869;28;20771;-55
2021/01/16 01:49:33;;;;;;;8.43;3.30;;;1.00;99.90;;;;;;5091482;28;20920;-54
2021/01/16 01:52:01;;;;;;;6.85;3.42;;;1.00;99.90;;;;;;5091966;28;20417;-55
2021/01/16 01:54:29;;;;;;;7.70;3.45;;;1.20;99.90;;;;;;5092494;28;20430;-53
2021/01/16 01:56:55;;;;;;;6.72;3.03;;;1.30;99.90;;;;;;5094277;28;20461;-56
2021/01/16 01:59:25;;;;;;;7.82;3.50;;;1.30;99.90;;;;;;5096562;28;20432;-56
2021/01/16 02:01:52;;;;;;;6.65;3.00;;;1.30;99.90;;;;;;5095179;28;20429;-55
2021/01/16 02:04:22;;;;;;;5.32;2.70;;;1.30;99.90;;;;;;5094485;28;20417;-55
2021/01/16 02:06:48;;;;;;;8.45;3.50;;;1.40;99.90;;;;;;5095307;28;20422;-56
2021/01/16 02:09:14;;;;;;;6.65;2.90;;;1.60;99.90;;;;;;5095245;28;20430;-56
2021/01/16 02:11:41;;;;;;;6.00;2.97;;;1.60;99.90;;;;;;5094452;28;20410;-53
2021/01/16 02:14:07;;;;;;;7.68;3.20;;;1.70;99.90;;;;;;5094365;28;20520;-55
2021/01/16 02:16:39;;;;;;;5.75;2.70;;;1.70;99.90;;;;;;5094445;28;20416;-57
2021/01/16 02:19:07;;;;;;;8.60;3.08;;;1.60;99.90;;;;;;5096327;28;20805;-55
2021/01/16 02:21:37;;;;;;;8.50;3.47;;;1.50;99.90;;;;;;5096476;28;20418;-55
2021/01/16 02:24:10;;;;;;;7.32;3.08;;;1.40;99.90;;;;;;5096194;28;20437;-55
2021/01/16 02:27:03;;;;;;;7.75;3.10;;;1.30;99.90;;;;;;5096295;28;20422;-55
2021/01/16 02:29:31;;;;;;;7.05;2.55;;;1.20;99.90;;;;;;5096168;28;20429;-58
2021/01/16 02:32:00;;;;;;;6.00;3.17;;;1.30;99.90;;;;;;5095683;28;20597;-56
2021/01/16 02:34:31;;;;;;;6.40;3.28;;;1.40;99.90;;;;;;5095447;28;20436;-56
2021/01/16 02:37:23;;;;;;;7.57;2.80;;;1.50;99.90;;;;;;5096112;28;20892;-56
2021/01/16 02:40:01;;;;;;;6.00;2.80;;;1.50;99.90;;;;;;5096358;28;20504;-54
2021/01/16 02:42:38;;;;;;;5.95;2.95;;;1.50;99.90;;;;;;5094163;28;20421;-57
2021/01/16 02:45:10;;;;;;;6.53;2.60;;;1.50;99.90;;;;;;5093685;28;20549;-58
2021/01/16 02:47:59;;;;;;;6.85;2.63;;;1.60;99.90;;;;;;5091893;28;20418;-56
2021/01/16 02:50:28;;;;;;;6.25;2.60;;;1.40;99.90;;;;;;5092801;28;20432;-56
2021/01/16 02:52:58;;;;;;;8.98;3.50;;;1.50;99.90;;;;;;5092564;28;20432;-55
2021/01/16 02:55:25;;;;;;;7.28;2.90;;;1.50;99.90;;;;;;5093096;28;20425;-56
2021/01/16 02:57:51;;;;;;;6.57;2.88;;;1.50;99.90;;;;;;5094719;28;20860;-55
2021/01/16 03:00:21;;;;;;;6.90;2.83;;;1.40;99.90;;;;;;5093959;28;20428;-55
2021/01/16 03:02:47;;;;;;;6.38;2.85;;;1.40;99.90;;;;;;5095199;28;20418;-56
2021/01/16 03:05:17;;;;;;;8.30;3.60;;;1.40;99.90;;;;;;5094438;28;20436;-56
2021/01/16 03:07:44;;;;;;;6.97;2.80;;;1.50;99.90;;;;;;5094381;28;20429;-56
2021/01/16 03:10:12;;;;;;;6.32;2.70;;;1.50;99.90;;;;;;5094764;28;20426;-56
2021/01/16 03:12:38;;;;;;;7.27;3.10;;;1.50;99.90;;;;;;5094784;28;20429;-51
2021/01/16 03:15:07;;;;;;;6.83;2.43;;;1.70;99.90;;;;;;5095725;28;20425;-53
2021/01/16 03:17:48;;;;;;;7.47;3.17;;;1.80;99.90;;;;;;5095746;28;20526;-56
2021/01/16 03:20:19;;;;;;;5.70;2.40;;;1.80;99.90;;;;;;5095604;28;20426;-56
2021/01/16 03:22:49;;;;;;;5.60;2.53;;;1.80;99.90;;;;;;5095663;28;20418;-57
2021/01/16 03:25:17;;;;;;;5.80;2.53;;;1.90;99.90;;;;;;5095678;28;20434;-57
2021/01/16 03:27:43;;;;;;;5.33;2.80;;;1.80;99.90;;;;;;5095916;28;20425;-54
2021/01/16 03:30:11;;;;;;;7.53;2.63;;;1.60;99.90;;;;;;5095563;28;20418;-57
2021/01/16 03:32:37;;;;;;;7.55;2.90;;;1.60;99.90;;;;;;5095127;28;20905;-56
2021/01/16 03:35:06;;;;;;;8.33;3.47;;;1.50;99.90;;;;;;5095891;28;20650;-57
2021/01/16 03:37:32;;;;;;;8.90;3.70;;;1.50;99.90;;;;;;5095003;28;20454;-57
2021/01/16 03:39:59;;;;;;;6.30;3.20;;;1.40;99.90;;;;;;5095355;28;20432;-56
2021/01/16 03:42:25;;;;;;;8.63;3.78;;;1.40;99.90;;;;;;5095250;28;20429;-57
2021/01/16 03:44:51;;;;;;;7.97;4.10;;;1.40;99.90;;;;;;5094454;28;20819;-57
2021/01/16 03:47:18;;;;;;;8.85;3.80;;;1.50;99.90;;;;;;5095400;28;20454;-56
2021/01/16 03:49:44;;;;;;;8.70;4.10;;;1.60;99.90;;;;;;5095170;28;20426;-56
2021/01/16 03:52:27;;;;;;;7.63;3.28;;;1.50;99.90;;;;;;5094670;28;20703;-56
2021/01/16 03:54:53;;;;;;;10.30;4.30;;;1.50;99.90;;;;;;5095038;28;20464;-57
2021/01/16 03:57:20;;;;;;;9.68;4.57;;;1.40;99.90;;;;;;5095087;28;20424;-55
2021/01/16 03:59:47;;;;;;;9.10;4.03;;;1.40;99.90;;;;;;5095048;28;20417;-56
2021/01/16 04:02:13;;;;;;;9.07;4.10;;;1.40;99.90;;;;;;5094635;28;20418;-54
2021/01/16 04:04:39;;;;;;;8.85;3.65;;;1.40;99.90;;;;;;5094390;28;20430;-57
2021/01/16 04:07:07;;;;;;;8.00;4.30;;;1.40;99.90;;;;;;5094657;28;20418;-57
2021/01/16 04:09:34;;;;;;;9.50;3.83;;;1.20;99.90;;;;;;5094863;28;20483;-57
2021/01/16 04:12:01;;;;;;;9.43;4.10;;;1.20;99.90;;;;;;5094670;28;20421;-54
2021/01/16 04:14:27;;;;;;;10.35;4.35;;;1.20;99.90;;;;;;5094082;28;20729;-56
2021/01/16 04:16:54;;;;;;;7.47;3.25;;;1.10;99.90;;;;;;5094570;28;20516;-57
2021/01/16 04:19:20;;;;;;;11.45;5.00;;;1.20;99.90;;;;;;5093760;28;20435;-56
2021/01/16 04:21:47;;;;;;;12.30;4.40;;;1.10;99.90;;;;;;5093715;28;20425;-58
2021/01/16 04:24:13;;;;;;;9.77;4.43;;;1.10;99.90;;;;;;5094404;28;20425;-57
2021/01/16 04:26:41;;;;;;;11.35;4.80;;;1.20;99.90;;;;;;5094542;28;20574;-58
2021/01/16 04:29:07;;;;;;;10.80;4.38;;;1.30;99.90;;;;;;5094227;28;20429;-55
2021/01/16 04:31:34;;;;;;;7.90;3.40;;;1.20;99.90;;;;;;5094430;28;20420;-54
2021/01/16 04:34:00;;;;;;;8.70;4.35;;;1.30;99.90;;;;;;5094422;28;20433;-54
2021/01/16 04:36:27;;;;;;;7.03;3.72;;;1.40;99.90;;;;;;5093724;28;20424;-53
2021/01/16 04:38:53;;;;;;;8.47;3.67;;;1.40;99.90;;;;;;5094195;28;20581;-57
2021/01/16 04:41:20;;;;;;;8.27;4.13;;;1.30;99.90;;;;;;5093731;28;20418;-56
2021/01/16 04:43:48;;;;;;;7.38;3.95;;;1.30;99.90;;;;;;5094189;28;20725;-54
2021/01/16 04:46:15;;;;;;;8.27;4.13;;;1.20;99.90;;;;;;5093162;28;20430;-57
2021/01/16 04:48:47;;;;;;;8.65;4.07;;;1.20;99.90;;;;;;5094237;28;20512;-55
2021/01/16 04:51:16;;;;;;;9.05;2.95;;;1.30;99.90;;;;;;5094192;28;20417;-57
2021/01/16 04:53:43;;;;;;;10.17;4.00;;;1.40;99.90;;;;;;5094440;28;20721;-56
2021/01/16 04:56:10;;;;;;;8.97;4.10;;;1.50;99.90;;;;;;5093834;28;20468;-57
2021/01/16 04:58:37;;;;;;;8.00;4.00;;;1.50;99.90;;;;;;5093875;28;20462;-57
2021/01/16 05:01:06;;;;;;;10.65;3.20;;;1.40;99.90;;;;;;5093633;28;20489;-57
2021/01/16 05:03:37;;;;;;;9.10;3.90;;;1.30;99.90;;;;;;5093910;28;20507;-56
2021/01/16 05:06:07;;;;;;;9.48;3.90;;;1.40;99.90;;;;;;5094221;28;20430;-57
2021/01/16 05:08:34;;;;;;;8.27;3.60;;;1.30;99.90;;;;;;5094039;28;20424;-57
2021/01/16 05:11:06;;;;;;;7.97;4.50;;;1.20;99.90;;;;;;5093905;28;20422;-57
2021/01/16 05:13:42;;;;;;;8.27;3.60;;;1.20;99.90;;;;;;5093962;28;20417;-55
2021/01/16 05:16:12;;;;;;;8.32;3.35;;;1.30;99.90;;;;;;5094065;28;20414;-57
2021/01/16 05:18:41;;;;;;;8.55;4.38;;;1.20;99.90;;;;;;5093278;28;20763;-55
2021/01/16 05:21:09;;;;;;;9.15;4.10;;;1.30;99.90;;;;;;5093381;28;20432;-55
2021/01/16 05:23:43;;;;;;;7.93;3.43;;;1.20;99.90;;;;;;5093974;28;20776;-52
2021/01/16 05:26:10;;;;;;;8.55;4.18;;;1.20;99.90;;;;;;5093962;28;20521;-54
2021/01/16 05:28:38;;;;;;;8.57;4.50;;;1.20;99.90;;;;;;5093740;28;20821;-54
2021/01/16 05:31:07;;;;;;;6.78;3.70;;;1.20;99.90;;;;;;5096006;28;20410;-53
2021/01/16 05:33:36;;;;;;;9.30;3.50;;;1.10;99.90;;;;;;5095407;28;20425;-56
2021/01/16 05:36:05;;;;;;;8.27;4.18;;;1.30;99.90;;;;;;5095749;28;20460;-55
2021/01/16 05:38:34;;;;;;;9.05;3.35;;;1.50;99.90;;;;;;5094799;28;20956;-55
2021/01/16 05:41:04;;;;;;;8.63;4.03;;;1.50;99.90;;;;;;5095660;28;20808;-56
2021/01/16 05:43:30;;;;;;;9.50;4.18;;;1.60;99.90;;;;;;5096200;28;20892;-53
2021/01/16 05:46:01;;;;;;;7.15;3.88;;;1.50;99.90;;;;;;5096415;28;20442;-56
2021/01/16 05:48:30;;;;;;;8.52;3.90;;;1.40;99.90;;;;;;5096233;28;20422;-55
2021/01/16 05:50:58;;;;;;;9.85;3.50;;;1.40;99.90;;;;;;5097426;28;20431;-55
2021/01/16 05:53:26;;;;;;;8.85;3.90;;;1.40;99.90;;;;;;5096950;28;20422;-56
2021/01/16 05:55:53;;;;;;;9.13;4.20;;;1.40;99.90;;;;;;5096707;28;20508;-53
2021/01/16 05:58:20;;;;;;;11.10;3.97;;;1.30;99.90;;;;;;5095504;28;20428;-53
2021/01/16 06:00:50;;;;;;;15.60;8.63;;;1.30;99.90;;;;;;5095992;28;20787;-54
2021/01/16 06:03:18;;;;;;;9.93;5.25;;;1.30;99.90;;;;;;5096314;28;20425;-55
2021/01/16 06:05:49;;;;;;;7.57;3.80;;;1.30;99.90;;;;;;5095153;28;21055;-55
2021/01/16 06:08:17;;;;;;;7.53;3.50;;;1.30;99.90;;;;;;5094919;28;20777;-55
2021/01/16 06:10:44;;;;;;;8.88;4.22;;;1.30;99.90;;;;;;5094437;28;20453;-52
2021/01/16 06:13:17;;;;;;;10.70;5.20;;;1.00;99.90;;;;;;5095749;28;20445;-50
2021/01/16 06:15:45;;;;;;;9.13;4.65;;;0.80;99.90;;;;;;5095387;28;20470;-54
2021/01/16 06:18:18;;;;;;;8.15;4.45;;;0.90;99.90;;;;;;5094409;28;20417;-52
2021/01/16 06:20:49;;;;;;;7.40;4.00;;;0.90;99.90;;;;;;5094921;28;20436;-54
2021/01/16 06:23:17;;;;;;;8.00;4.47;;;0.80;99.90;;;;;;5095275;28;20414;-55
2021/01/16 06:25:48;;;;;;;10.52;5.00;;;1.00;99.90;;;;;;5095300;28;20426;-50
2021/01/16 06:28:17;;;;;;;10.25;5.13;;;1.50;99.90;;;;;;5091861;28;20712;-55
2021/01/16 06:30:45;;;;;;;10.20;4.90;;;1.80;99.90;;;;;;5093896;28;20433;-53
2021/01/16 06:33:21;;;;;;;8.82;3.90;;;1.80;99.90;;;;;;5093921;28;20425;-54
2021/01/16 06:35:58;;;;;;;9.52;4.05;;;1.70;99.90;;;;;;5092242;28;20860;-55
2021/01/16 06:38:27;;;;;;;9.60;5.15;;;1.60;99.90;;;;;;5095480;28;20450;-55
2021/01/16 06:40:54;;;;;;;8.95;4.03;;;1.40;99.90;;;;;;5095354;28;20421;-55
2021/01/16 06:43:23;;;;;;;9.55;4.20;;;1.50;99.90;;;;;;5093765;28;20729;-55
2021/01/16 06:45:50;;;;;;;10.68;4.45;;;1.30;99.90;;;;;;5093724;28;20437;-54
2021/01/16 06:48:16;;;;;;;10.18;3.60;;;1.30;99.90;;;;;;5094623;28;20424;-54
2021/01/16 06:50:43;;;;;;;10.35;4.10;;;1.20;99.90;;;;;;5094927;28;20422;-53
2021/01/16 06:53:25;;;;;;;9.70;4.22;;;1.10;99.90;;;;;;5094042;28;20426;-55
2021/01/16 06:56:05;;;;;;;9.50;4.20;;;1.10;99.90;;;;;;5078519;28;20429;-54
2021/01/16 06:58:41;;;;;;;8.93;4.03;;;1.20;99.90;;;;;;5095471;28;20513;-53
2021/01/16 07:01:12;;;;;;;9.80;4.10;;;1.20;99.90;;;;;;5084199;28;20432;-54
2021/01/16 07:03:47;;;;;;;9.95;4.20;;;1.10;99.90;;;;;;5093920;28;20430;-54
2021/01/16 07:06:14;;;;;;;8.98;4.47;;;1.20;99.90;;;;;;5093270;28;20435;-54
2021/01/16 07:08:43;;;;;;;10.50;3.80;;;1.20;99.90;;;;;;5092601;28;20522;-53
2021/01/16 07:11:11;;;;;;;6.93;3.40;;;1.20;99.90;;;;;;5093938;28;20430;-52
2021/01/16 07:13:41;;;;;;;5.57;2.88;;;1.40;99.90;;;;;;5092099;28;20425;-51
2021/01/16 07:16:08;;;;;;;7.60;3.43;;;1.70;99.90;;;;;;5091180;28;20803;-53
2021/01/16 07:18:35;;;;;;;7.68;3.40;;;1.90;99.90;;;;;;5090642;28;20426;-52
2021/01/16 07:21:03;;;;;;;7.35;3.70;;;2.10;99.90;;;;;;5093432;28;20881;-53
2021/01/16 07:23:31;;;;;;;7.55;3.75;;;2.30;99.90;;;;;;5093903;28;20426;-53
2021/01/16 07:26:00;;;;;;;7.60;4.35;;;2.40;99.90;;;;;;5092620;28;20429;-51
2021/01/16 07:28:27;;;;;;;7.78;4.22;;;2.30;99.90;;;;;;5093679;28;20426;-53
2021/01/16 07:30:54;;;;;;;9.32;4.18;;;2.30;99.90;;;;;;5092836;28;20430;-54
2021/01/16 07:33:21;;;;;;;9.02;4.50;;;2.10;99.90;;;;;;5091495;28;20773;-52
2021/01/16 07:35:49;;;;;;;10.48;3.90;;;1.90;99.90;;;;;;5093516;28;20425;-54
2021/01/16 07:38:17;;;;;;;10.25;4.25;;;1.80;99.90;;;;;;5093287;28;20461;-55
2021/01/16 07:40:45;;;;;;;7.88;3.65;;;1.90;99.90;;;;;;5092762;28;20517;-52
2021/01/16 07:43:49;;;;;;;8.50;4.30;;;1.70;99.90;;;;;;5094175;28;20483;-52
2021/01/16 07:46:20;;;;;;;10.60;4.80;;;2.00;99.90;;;;;;5090995;28;20529;-51
2021/01/16 07:48:50;;;;;;;8.18;4.18;;;2.00;99.90;;;;;;5094688;28;20421;-52
2021/01/16 07:51:17;;;;;;;8.70;4.78;;;1.80;99.90;;;;;;5094136;28;20430;-54
2021/01/16 07:53:44;;;;;;;9.27;3.90;;;1.70;99.90;;;;;;5092835;28;20444;-53
2021/01/16 07:56:20;;;;;;;6.68;3.83;;;1.80;99.90;;;;;;5093496;28;20425;-51
2021/01/16 07:59:02;;;;;;;8.83;4.10;;;2.30;99.90;;;;;;5092735;28;20469;-50
2021/01/16 08:01:41;;;;;;;8.57;3.72;;;2.50;99.90;;;;;;5091195;28;20422;-48
2021/01/16 08:04:22;;;;;;;7.53;3.75;;;2.50;99.90;;;;;;5092349;28;20422;-52
2021/01/16 08:07:01;;;;;;;8.85;4.50;;;2.50;99.90;;;;;;5078231;28;20426;-51
2021/01/16 08:09:41;;;;;;;7.50;3.77;;;2.40;99.90;;;;;;5090277;28;20482;-54
2021/01/16 08:12:11;;;;;;;8.48;4.10;;;2.70;99.90;;;;;;5091058;28;20872;-51
2021/01/16 08:14:40;;;;;;;6.35;3.33;;;2.60;99.90;;;;;;5093079;28;20754;-50
2021/01/16 08:17:10;;;;;;;8.20;3.10;;;2.60;99.90;;;;;;5092026;28;20520;-49
2021/01/16 08:19:47;;;;;;;9.18;3.38;;;2.80;99.90;;;;;;5091746;28;20420;-51
2021/01/16 08:22:16;;;;;;;8.38;3.85;;;2.90;99.90;;;;;;5092250;28;20426;-51
2021/01/16 08:25:02;;;;;;;7.83;3.53;;;2.60;99.90;;;;;;5072981;28;20465;-51
2021/01/16 08:27:29;;;;;;;6.43;2.92;;;2.60;99.90;;;;;;5090075;28;20444;-52
2021/01/16 08:29:57;;;;;;;7.60;3.47;;;2.80;99.90;;;;;;5091337;28;20429;-49
2021/01/16 08:32:23;;;;;;;6.75;3.45;;;2.70;99.90;;;;;;5090519;28;20428;-52
2021/01/16 08:34:55;;;;;;;8.07;3.33;;;2.70;99.90;;;;;;5091345;28;20860;-50
2021/01/16 08:37:34;;;;;;;6.00;2.95;;;2.60;99.90;;;;;;5090873;28;20868;-54
2021/01/16 08:40:02;;;;;;;9.32;5.05;;;2.30;99.90;;;;;;5090913;28;20440;-52
2021/01/16 08:42:29;;;;;;;6.95;3.00;;;2.10;99.90;;;;;;5091321;28;20426;-52
2021/01/16 08:44:58;;;;;;;8.77;4.18;;;1.60;99.90;;;;;;5091717;28;20433;-50
2021/01/16 08:47:25;;;;;;;9.40;4.07;;;1.40;99.90;;;;;;5091653;28;20414;-50
2021/01/16 08:49:52;;;;;;;9.05;4.15;;;1.20;99.90;;;;;;5090737;28;20447;-50
2021/01/16 08:52:31;;;;;;;8.70;3.50;;;1.30;99.90;;;;;;5091155;28;20902;-51
2021/01/16 08:55:02;;;;;;;8.48;4.63;;;1.10;99.90;;;;;;5092453;28;20448;-49
2021/01/16 08:57:32;;;;;;;11.48;4.80;;;1.00;99.90;;;;;;5089382;28;20440;-51
2021/01/16 09:00:15;;;;;;;9.70;4.60;;;0.90;99.90;;;;;;5089023;28;20438;-51
2021/01/16 09:02:42;;;;;;;10.73;5.57;;;0.90;99.90;;;;;;5096783;28;20424;-52
2021/01/16 09:05:22;;;;;;;11.27;5.55;;;0.80;99.90;;;;;;5094800;28;20429;-54
2021/01/16 09:07:49;;;;;;;12.00;5.55;;;0.80;99.90;;;;;;5100896;28;20420;-50
2021/01/16 09:10:22;;;;;;;12.68;6.50;;;0.70;99.90;;;;;;5095197;28;20528;-49
2021/01/16 09:12:50;;;;;;;8.63;4.20;;;0.50;99.90;;;;;;5096818;28;20777;-49
2021/01/16 09:15:19;;;;;;;11.40;5.28;;;0.50;99.90;;;;;;5076820;28;20427;-55
2021/01/16 09:18:08;;;;;;;13.20;5.70;;;0.40;99.90;;;;;;5094818;28;20445;-53
2021/01/16 09:20:37;;;;;;;12.43;5.43;;;0.40;99.90;;;;;;5099059;28;20428;-55
2021/01/16 09:23:21;;;;;;;19.00;11.55;;;0.30;99.90;;;;;;5102429;28;20428;-51
2021/01/16 09:25:48;;;;;;;12.60;5.53;;;0.40;99.90;;;;;;5095129;28;20501;-50
2021/01/16 09:28:37;;;;;;;11.07;4.95;;;0.50;99.90;;;;;;5094885;28;20438;-47
2021/01/16 09:31:18;;;;;;;9.68;5.32;;;0.50;99.90;;;;;;5091189;28;20483;-53
2021/01/16 09:33:46;;;;;;;9.40;4.70;;;0.70;99.90;;;;;;5095507;28;21821;-53
2021/01/16 09:36:13;;;;;;;6.35;3.53;;;1.40;99.90;;;;;;5095914;28;20429;-57
2021/01/16 09:38:39;;;;;;;11.07;3.58;;;1.90;99.90;;;;;;5096652;28;20417;-50
2021/01/16 09:41:05;;;;;;;10.48;3.80;;;1.80;99.90;;;;;;5095561;28;20434;-52
2021/01/16 09:43:41;;;;;;;6.10;2.40;;;2.00;99.90;;;;;;5097878;28;20438;-54
2021/01/16 09:46:08;;;;;;;7.03;2.70;;;2.10;99.90;;;;;;5095204;28;20669;-52
2021/01/16 09:48:42;;;;;;;6.15;2.75;;;2.20;99.90;;;;;;5093751;28;20491;-52
2021/01/16 09:51:10;;;;;;;6.25;2.60;;;1.80;99.90;;;;;;5094937;28;20934;-50
2021/01/16 09:53:37;;;;;;;7.50;3.40;;;1.80;99.90;;;;;;5093923;28;20444;-53
2021/01/16 09:56:04;;;;;;;6.75;2.63;;;1.70;99.90;;;;;;5094357;28;20425;-53
2021/01/16 09:58:35;;;;;;;5.40;2.40;;;1.90;99.90;;;;;;5094197;28;20510;-52
2021/01/16 10:01:18;;;;;;;7.67;3.50;;;2.40;99.90;;;;;;5075245;28;20439;-51
2021/01/16 10:03:46;;;;;;;5.90;2.10;;;2.90;99.90;;;;;;5075170;28;20426;-55
2021/01/16 10:06:17;;;;;;;6.72;2.65;;;3.20;99.90;;;;;;5074291;28;20439;-54
2021/01/16 10:08:44;;;;;;;5.70;3.05;;;3.20;99.90;;;;;;5073621;28;20518;-52
2021/01/16 10:11:12;;;;;;;5.40;2.13;;;2.90;99.90;;;;;;5087522;28;20430;-52
2021/01/16 10:13:40;;;;;;;4.13;2.30;;;2.60;99.90;;;;;;5093204;28;20478;-55
2021/01/16 10:16:08;;;;;;;4.47;2.13;;;2.60;99.90;;;;;;5092470;28;20700;-54
2021/01/16 10:18:35;;;;;;;6.88;2.40;;;2.50;99.90;;;;;;5093860;28;20520;-51
2021/01/16 10:21:05;;;;;;;4.37;1.43;;;2.60;99.90;;;;;;5094014;28;20524;-52
2021/01/16 10:23:33;;;;;;;4.40;1.70;;;2.90;99.90;;;;;;5093199;28;20426;-53
2021/01/16 10:26:03;;;;;;;3.33;1.40;;;2.90;99.90;;;;;;5094657;28;20426;-54
2021/01/16 10:28:31;;;;;;;4.57;2.10;;;2.70;99.90;;;;;;5093199;28;20432;-53
2021/01/16 10:31:00;;;;;;;5.68;2.15;;;2.50;99.90;;;;;;5092263;28;20426;-52
2021/01/16 10:33:35;;;;;;;3.72;1.83;;;2.40;99.90;;;;;;5091417;28;20426;-50
2021/01/16 10:36:14;;;;;;;4.63;2.08;;;2.70;99.90;;;;;;5094196;28;20507;-50
2021/01/16 10:38:49;;;;;;;3.72;1.60;;;2.70;99.90;;;;;;5094557;28;20459;-48
2021/01/16 10:41:18;;;;;;;4.22;1.50;;;2.60;99.90;;;;;;5091960;28;20434;-52
2021/01/16 10:43:45;;;;;;;3.78;1.50;;;3.10;99.90;;;;;;5092579;28;20424;-51
2021/01/16 10:46:29;;;;;;;4.72;1.70;;;3.30;99.90;;;;;;5094159;28;20437;-54
2021/01/16 10:49:15;;;;;;;4.25;1.60;;;3.00;99.90;;;;;;5097363;28;20839;-51
2021/01/16 10:51:48;;;;;;;3.30;1.40;;;2.80;99.90;;;;;;5108032;28;20428;-51
2021/01/16 10:54:16;;;;;;;2.87;1.40;;;2.90;99.90;;;;;;5114612;28;20420;-53
2021/01/16 10:56:45;;;;;;;2.70;1.30;;;2.90;99.90;;;;;;5102384;28;20581;-54
2021/01/16 10:59:13;;;;;;;3.40;1.45;;;3.10;99.90;;;;;;5105721;28;20436;-54
2021/01/16 11:01:48;;;;;;;3.28;1.50;;;3.20;99.90;;;;;;5090898;28;20433;-53
2021/01/16 11:04:28;;;;;;;4.05;1.45;;;2.80;99.90;;;;;;5090511;28;20418;-52
2021/01/16 11:06:58;;;;;;;3.78;1.40;;;2.80;99.90;;;;;;5084639;28;20437;-53
2021/01/16 11:09:45;;;;;;;2.80;1.40;;;3.10;99.90;;;;;;5089527;28;20491;-48
2021/01/16 11:12:11;;;;;;;2.30;1.10;;;3.00;99.90;;;;;;5092388;28;20430;-54
2021/01/16 11:14:41;;;;;;;3.05;1.20;;;3.00;99.90;;;;;;5091828;28;20474;-50
2021/01/16 11:17:08;;;;;;;2.40;1.10;;;3.30;99.90;;;;;;5093466;28;20753;-51
2021/01/16 11:19:36;;;;;;;3.25;1.40;;;3.10;99.90;;;;;;5091528;28;20421;-55
2021/01/16 11:22:07;;;;;;;6.50;1.10;;;2.80;99.90;;;;;;5092916;28;20413;-53
2021/01/16 11:25:08;;;;;;;2.92;1.10;;;3.10;99.90;;;;;;5090717;28;20426;-52
2021/01/16 11:27:36;;;;;;;2.33;1.13;;;3.50;99.90;;;;;;5084651;28;20752;-51
2021/01/16 11:30:08;;;;;;;2.80;1.30;;;3.10;99.90;;;;;;5087909;28;21096;-52
2021/01/16 11:32:36;;;;;;;2.60;1.30;;;2.90;99.90;;;;;;5089182;28;20781;-52
2021/01/16 11:35:09;;;;;;;4.40;1.70;;;2.70;99.90;;;;;;5088386;28;21060;-55
2021/01/16 11:37:48;;;;;;;3.63;1.80;;;3.00;99.90;;;;;;5088732;28;20899;-54
2021/01/16 11:40:22;;;;;;;5.18;2.58;;;2.90;99.90;;;;;;5089220;28;20469;-52
2021/01/16 11:42:51;;;;;;;4.60;1.40;;;2.90;99.90;;;;;;5087188;28;20506;-55
2021/01/16 11:45:18;;;;;;;1.85;1.10;;;3.10;99.90;;;;;;5088893;28;20487;-55
2021/01/16 11:47:50;;;;;;;3.60;1.70;;;3.30;99.90;;;;;;5089953;28;20428;-56
2021/01/16 11:50:17;;;;;;;5.40;2.97;;;3.10;99.90;;;;;;5090731;28;20426;-54
2021/01/16 11:52:43;;;;;;;5.90;2.70;;;3.20;99.90;;;;;;5092482;28;20508;-54
2021/01/16 11:55:12;;;;;;;5.05;2.55;;;3.10;99.90;;;;;;5093391;28;20434;-56
2021/01/16 11:57:39;;;;;;;6.70;3.42;;;3.00;99.90;;;;;;5095658;28;20603;-55
2021/01/16 12:00:07;;;;;;;6.20;2.27;;;3.30;99.90;;;;;;5092611;28;20440;-55
2021/01/16 12:02:34;;;;;;;4.38;2.03;;;3.20;99.90;;;;;;5093018;28;20478;-57
2021/01/16 12:05:01;;;;;;;5.72;2.30;;;3.60;99.90;;;;;;5092531;28;20426;-56
2021/01/16 12:07:28;;;;;;;3.97;2.15;;;4.00;99.90;;;;;;5090034;28;20487;-53
2021/01/16 12:09:56;;;;;;;5.90;3.53;;;4.20;99.90;;;;;;5089695;28;20437;-55
2021/01/16 12:12:31;;;;;;;4.75;2.10;;;4.30;99.90;;;;;;5094726;28;20426;-54
2021/01/16 12:14:59;;;;;;;7.50;3.37;;;4.20;99.90;;;;;;5089645;28;20490;-54
2021/01/16 12:17:28;;;;;;;5.93;2.80;;;3.80;99.90;;;;;;5091181;28;20521;-53
2021/01/16 12:19:55;;;;;;;5.03;3.03;;;3.70;99.90;;;;;;5081333;28;20853;-58
2021/01/16 12:22:22;;;;;;;4.68;1.95;;;3.90;99.90;;;;;;5087052;28;20441;-58
2021/01/16 12:24:54;;;;;;;6.70;2.97;;;4.20;99.90;;;;;;5091271;28;20445;-58
2021/01/16 12:27:22;;;;;;;7.15;3.10;;;4.20;99.90;;;;;;5093135;28;20845;-56
2021/01/16 12:29:54;;;;;;;5.45;2.90;;;4.20;99.90;;;;;;5092400;28;20441;-55
2021/01/16 12:32:21;;;;;;;5.03;2.70;;;4.40;99.90;;;;;;5093583;28;20422;-54
2021/01/16 12:34:51;;;;;;;6.40;2.80;;;4.60;99.90;;;;;;5093042;28;20441;-56
2021/01/16 12:37:29;;;;;;;6.20;2.70;;;4.70;99.90;;;;;;5095160;28;20433;-56
2021/01/16 12:39:56;;;;;;;5.63;3.40;;;4.80;99.90;;;;;;5088239;28;20911;-56
2021/01/16 12:42:23;;;;;;;7.50;3.13;;;4.80;99.90;;;;;;5099031;28;20451;-56
2021/01/16 12:44:50;;;;;;;5.03;2.90;;;4.70;99.90;;;;;;5096006;28;20445;-56
2021/01/16 12:47:19;;;;;;;4.35;2.30;;;4.60;99.90;;;;;;5088251;28;20805;-56
2021/01/16 12:49:50;;;;;;;5.32;2.90;;;4.60;99.90;;;;;;5089003;28;20869;-56
2021/01/16 12:52:24;;;;;;;4.60;2.10;;;4.70;99.90;;;;;;5086351;28;20837;-55
2021/01/16 12:54:58;;;;;;;5.72;3.05;;;4.80;99.90;;;;;;5089260;28;20790;-55
2021/01/16 12:57:28;;;;;;;5.57;2.85;;;4.30;99.90;;;;;;5090431;28;20652;-57
2021/01/16 12:59:56;;;;;;;5.75;2.83;;;4.10;99.90;;;;;;5089287;28;20773;-56
2021/01/16 13:02:22;;;;;;;7.15;2.53;;;3.80;99.90;;;;;;5099073;28;20417;-56
2021/01/16 13:04:54;;;;;;;5.60;1.93;;;3.60;99.90;;;;;;5097704;28;20443;-56
2021/01/16 13:07:21;;;;;;;4.00;1.90;;;3.60;99.90;;;;;;5091369;28;20448;-56
2021/01/16 13:09:47;;;;;;;5.28;2.53;;;3.90;99.90;;;;;;5104289;28;20424;-56