Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:26;;;;;;;21.95;10.85;;;18.20;99.90;;;;;;5012467;28;20390;-81
2023/07/28 00:03:52;;;;;;;25.20;11.65;;;18.20;99.90;;;;;;5005947;28;20561;-82
2023/07/28 00:06:17;;;;;;;25.45;11.82;;;18.20;99.90;;;;;;4977288;28;20045;-82
2023/07/28 00:08:43;;;;;;;26.67;11.30;;;18.20;99.90;;;;;;5012252;28;20061;-81
2023/07/28 00:11:14;;;;;;;25.95;10.32;;;18.20;99.90;;;;;;4996097;28;20040;-82
2023/07/28 00:13:40;;;;;;;23.38;10.43;;;18.20;99.90;;;;;;5013582;28;20495;-82
2023/07/28 00:16:06;;;;;;;27.38;11.05;;;18.20;99.90;;;;;;5011863;28;20045;-82
2023/07/28 00:18:32;;;;;;;23.55;10.35;;;18.20;99.90;;;;;;4981587;28;20193;-82
2023/07/28 00:20:58;;;;;;;24.77;11.02;;;18.20;99.90;;;;;;5008393;28;20384;-82
2023/07/28 00:23:24;;;;;;;29.88;11.45;;;18.20;99.90;;;;;;5012721;28;20045;-82
2023/07/28 00:25:50;;;;;;;30.13;12.68;;;18.20;99.90;;;;;;4980613;28;20061;-82
2023/07/28 00:28:16;;;;;;;27.35;12.00;;;18.20;99.90;;;;;;5009210;28;20057;-81
2023/07/28 00:30:42;;;;;;;25.20;11.57;;;18.20;99.90;;;;;;5002099;28;20480;-82
2023/07/28 00:33:07;;;;;;;29.42;12.40;;;18.20;99.90;;;;;;5000899;28;20092;-82
2023/07/28 00:35:33;;;;;;;21.92;10.80;;;18.20;99.90;;;;;;4994151;28;20038;-82
2023/07/28 00:37:59;;;;;;;27.40;11.60;;;18.20;99.90;;;;;;4994522;28;20134;-82
2023/07/28 00:40:24;;;;;;;26.80;10.85;;;18.30;99.90;;;;;;4991317;28;20033;-82
2023/07/28 00:42:50;;;;;;;21.92;10.45;;;18.30;99.90;;;;;;5011230;28;20075;-82
2023/07/28 00:45:16;;;;;;;20.67;10.45;;;18.20;99.90;;;;;;4996936;28;20072;-82
2023/07/28 00:47:42;;;;;;;21.65;10.10;;;18.20;99.90;;;;;;4995529;28;20049;-82
2023/07/28 00:50:12;;;;;;;27.98;10.77;;;18.30;99.90;;;;;;4990478;28;20045;-82
2023/07/28 00:52:38;;;;;;;24.17;10.80;;;18.30;99.90;;;;;;5000849;28;20037;-82
2023/07/28 00:55:05;;;;;;;23.45;9.68;;;18.20;99.90;;;;;;5003001;28;20037;-82
2023/07/28 00:57:31;;;;;;;19.65;9.45;;;18.30;99.90;;;;;;5012293;28;20053;-82
2023/07/28 00:59:57;;;;;;;23.30;10.95;;;18.30;99.90;;;;;;4988992;28;20163;-82
2023/07/28 01:02:23;;;;;;;24.50;11.00;;;18.30;99.90;;;;;;5012612;28;20507;-82
2023/07/28 01:04:49;;;;;;;22.83;11.45;;;18.20;99.90;;;;;;5011830;28;20053;-82
2023/07/28 01:07:54;;;;;;;23.45;10.63;;;18.20;99.90;;;;;;4997165;28;20343;-82
2023/07/28 01:10:28;;;;;;;23.63;11.15;;;18.20;99.90;;;;;;4991157;28;20053;-82
2023/07/28 01:12:53;;;;;;;23.13;11.00;;;18.20;99.90;;;;;;4997828;28;20407;-82
2023/07/28 01:15:19;;;;;;;23.67;11.77;;;18.20;99.90;;;;;;4994311;28;20057;-82
2023/07/28 01:17:46;;;;;;;21.70;11.13;;;18.20;99.90;;;;;;5002558;28;20049;-82
2023/07/28 01:20:11;;;;;;;22.48;11.40;;;18.20;99.90;;;;;;4979163;28;20041;-82
2023/07/28 01:22:37;;;;;;;20.30;11.93;;;18.20;99.90;;;;;;5025074;28;20099;-82
2023/07/28 01:25:23;;;;;;;23.83;11.57;;;18.20;99.90;;;;;;5011184;28;20041;-82
2023/07/28 01:27:50;;;;;;;25.08;11.60;;;18.20;99.90;;;;;;5009278;28;20072;-82
2023/07/28 01:30:16;;;;;;;26.70;10.75;;;18.20;99.90;;;;;;5024643;28;20037;-83
2023/07/28 01:32:42;;;;;;;28.15;13.00;;;18.20;99.90;;;;;;5007386;28;20048;-81
2023/07/28 01:35:08;;;;;;;26.58;12.30;;;18.20;99.90;;;;;;5027986;28;20040;-82
2023/07/28 01:37:34;;;;;;;27.65;13.05;;;18.20;99.90;;;;;;5009163;28;20042;-82
2023/07/28 01:39:59;;;;;;;27.20;12.73;;;18.20;99.90;;;;;;5006899;28;20057;-82
2023/07/28 01:42:25;;;;;;;24.35;12.80;;;18.20;99.90;;;;;;5022168;28;20044;-81
2023/07/28 01:44:51;;;;;;;28.70;13.68;;;18.20;99.90;;;;;;4992729;28;20076;-81
2023/07/28 01:47:17;;;;;;;28.17;13.10;;;18.20;99.90;;;;;;4987384;28;20045;-81
2023/07/28 01:49:42;;;;;;;26.33;13.77;;;18.20;99.90;;;;;;4994618;28;20558;-82
2023/07/28 01:52:08;;;;;;;29.95;13.23;;;18.20;99.90;;;;;;5012188;28;20076;-81
2023/07/28 01:54:34;;;;;;;27.15;13.88;;;18.20;99.90;;;;;;4992636;28;20383;-82
2023/07/28 01:56:59;;;;;;;25.23;13.15;;;18.20;99.90;;;;;;5007856;28;20038;-82
2023/07/28 01:59:25;;;;;;;28.00;13.50;;;18.20;99.90;;;;;;4985937;28;20045;-82
2023/07/28 02:01:51;;;;;;;22.40;11.90;;;18.20;99.90;;;;;;4975975;28;20514;-82
2023/07/28 02:04:16;;;;;;;23.77;11.18;;;17.30;99.90;;;;;;4994267;28;20128;-82
2023/07/28 02:06:42;;;;;;;20.00;11.20;;;18.20;99.90;;;;;;5015224;28;20056;-82
2023/07/28 02:09:08;;;;;;;20.15;10.48;;;18.20;99.90;;;;;;4996170;28;20029;-83
2023/07/28 02:11:34;;;;;;;20.85;11.25;;;18.20;99.90;;;;;;5012813;28;20052;-83
2023/07/28 02:13:59;;;;;;;19.38;9.80;;;18.20;99.90;;;;;;4995991;28;20033;-82
2023/07/28 02:16:27;;;;;;;17.77;9.02;;;18.20;99.90;;;;;;4995133;28;20037;-82
2023/07/28 02:18:54;;;;;;;18.38;9.85;;;18.20;99.90;;;;;;4995913;28;20689;-82
2023/07/28 02:21:20;;;;;;;18.75;9.07;;;18.20;99.90;;;;;;5014186;28;20060;-83
2023/07/28 02:23:45;;;;;;;16.50;8.00;;;18.20;99.90;;;;;;4990471;28;20133;-82
2023/07/28 02:26:11;;;;;;;15.00;7.70;;;18.20;99.90;;;;;;4980192;28;20045;-82
2023/07/28 02:28:37;;;;;;;14.27;7.57;;;18.20;99.90;;;;;;5012876;28;20053;-83
2023/07/28 02:31:03;;;;;;;17.20;8.75;;;18.20;99.90;;;;;;4977522;28;20048;-83
2023/07/28 02:33:35;;;;;;;17.42;9.05;;;18.30;99.90;;;;;;5013187;28;20039;-83
2023/07/28 02:36:01;;;;;;;14.93;7.90;;;18.20;99.90;;;;;;5012749;28;20037;-83
2023/07/28 02:38:27;;;;;;;16.85;9.05;;;;;;;;;;5014143;28;20168;-83
2023/07/28 02:40:53;;;;;;;20.52;9.93;;;18.20;99.90;;;;;;5012796;28;20051;-82
2023/07/28 02:43:19;;;;;;;18.95;9.90;;;18.20;99.90;;;;;;5014098;28;20088;-83
2023/07/28 02:45:54;;;;;;;17.92;10.00;;;18.20;99.90;;;;;;5010900;28;20482;-82
2023/07/28 02:48:21;;;;;;;21.48;11.32;;;18.20;99.90;;;;;;4996903;28;20033;-82
2023/07/28 02:50:47;;;;;;;22.83;12.20;;;18.20;99.90;;;;;;5011849;28;20037;-83
2023/07/28 02:53:14;;;;;;;27.25;13.07;;;18.20;99.90;;;;;;5013299;28;20106;-83
2023/07/28 02:55:44;;;;;;;30.67;12.90;;;18.20;99.90;;;;;;5001909;28;20022;-83
2023/07/28 02:58:10;;;;;;;23.23;12.85;;;18.20;99.90;;;;;;5005978;28;20518;-82
2023/07/28 03:00:43;;;;;;;25.55;13.05;;;18.20;99.90;;;;;;4993011;28;20034;-82
2023/07/28 03:03:10;;;;;;;31.85;12.48;;;18.20;99.90;;;;;;4995777;28;20048;-82
2023/07/28 03:05:37;;;;;;;25.55;13.38;;;18.20;99.90;;;;;;4988834;28;20052;-82
2023/07/28 03:08:04;;;;;;;27.20;13.20;;;18.20;99.90;;;;;;5010893;28;20128;-82
2023/07/28 03:10:29;;;;;;;26.50;12.27;;;18.20;99.90;;;;;;5014648;28;20457;-83
2023/07/28 03:12:56;;;;;;;26.73;12.52;;;18.20;99.90;;;;;;5012537;28;20136;-83
2023/07/28 03:15:22;;;;;;;27.80;13.65;;;18.20;99.90;;;;;;5030386;28;20041;-82
2023/07/28 03:17:51;;;;;;;27.73;13.00;;;18.20;99.90;;;;;;4996049;28;20077;-82
2023/07/28 03:20:17;;;;;;;26.98;12.75;;;18.20;99.90;;;;;;5013266;28;20111;-82
2023/07/28 03:22:43;;;;;;;28.35;13.48;;;18.20;99.90;;;;;;5011306;28;20049;-82
2023/07/28 03:25:09;;;;;;;25.63;13.35;;;18.20;99.90;;;;;;4983501;28;20038;-82
2023/07/28 03:27:35;;;;;;;27.85;12.43;;;18.20;99.90;;;;;;5010432;28;20061;-83
2023/07/28 03:30:01;;;;;;;33.80;12.85;;;18.20;99.90;;;;;;5017300;28;20419;-82
2023/07/28 03:32:26;;;;;;;24.15;11.32;;;18.20;99.90;;;;;;4977957;28;20204;-82
2023/07/28 03:34:52;;;;;;;27.27;11.55;;;18.20;99.90;;;;;;5027242;28;20540;-83
2023/07/28 03:37:19;;;;;;;29.67;12.02;;;18.20;99.90;;;;;;4983518;28;20048;-83
2023/07/28 03:39:44;;;;;;;29.00;11.82;;;18.20;99.90;;;;;;4994858;28;20116;-82
2023/07/28 03:42:10;;;;;;;27.90;11.40;;;18.20;99.90;;;;;;4968614;28;20159;-83
2023/07/28 03:44:41;;;;;;;23.65;11.23;;;18.20;99.90;;;;;;5009597;28;20411;-82
2023/07/28 03:47:07;;;;;;;24.95;11.75;;;18.20;99.90;;;;;;5011222;28;20049;-82
2023/07/28 03:49:33;;;;;;;23.55;10.52;;;18.20;99.90;;;;;;5010952;28;20048;-82
2023/07/28 03:51:59;;;;;;;27.77;11.13;;;18.20;99.90;;;;;;5009264;28;20379;-82
2023/07/28 03:54:24;;;;;;;22.85;10.55;;;18.20;99.90;;;;;;4990178;28;20038;-82
2023/07/28 03:56:50;;;;;;;27.73;10.95;;;18.20;99.90;;;;;;4981027;28;20048;-82
2023/07/28 03:59:16;;;;;;;27.70;10.98;;;18.20;99.90;;;;;;4980337;28;20033;-82
2023/07/28 04:01:42;;;;;;;26.75;10.90;;;18.20;99.90;;;;;;5010730;28;20673;-82
2023/07/28 04:04:08;;;;;;;23.65;10.50;;;18.20;99.90;;;;;;5011008;28;20110;-82
2023/07/28 04:06:50;;;;;;;27.13;11.55;;;18.20;99.90;;;;;;4995025;28;20049;-82
2023/07/28 04:09:16;;;;;;;22.63;10.18;;;18.20;99.90;;;;;;5006290;28;20173;-82
2023/07/28 04:11:43;;;;;;;24.33;9.60;;;18.20;99.90;;;;;;5011479;28;20082;-82
2023/07/28 04:14:09;;;;;;;22.92;9.18;;;18.20;99.90;;;;;;5010387;28;20049;-82
2023/07/28 04:16:34;;;;;;;23.60;9.40;;;18.20;99.90;;;;;;5013230;28;20041;-82
2023/07/28 04:19:00;;;;;;;23.20;9.60;;;18.20;99.90;;;;;;4991028;28;20114;-82
2023/07/28 04:21:26;;;;;;;20.20;9.00;;;18.20;99.90;;;;;;4996649;28;20471;-82
2023/07/28 04:23:52;;;;;;;17.55;8.80;;;18.30;99.90;;;;;;5010234;28;20053;-82
2023/07/28 04:26:18;;;;;;;22.92;9.23;;;18.20;99.90;;;;;;4994786;28;20104;-82
2023/07/28 04:28:44;;;;;;;23.58;8.98;;;18.20;99.90;;;;;;5012939;28;20406;-82
2023/07/28 04:31:10;;;;;;;21.88;8.65;;;18.30;99.90;;;;;;4995188;28;20033;-82
2023/07/28 04:33:36;;;;;;;25.35;8.50;;;18.20;99.90;;;;;;5009321;28;20041;-82
2023/07/28 04:36:05;;;;;;;22.58;9.07;;;18.20;99.90;;;;;;5003877;28;20224;-82
2023/07/28 04:38:31;;;;;;;22.23;9.15;;;18.20;99.90;;;;;;4990914;28;20529;-84
2023/07/28 04:40:56;;;;;;;22.00;9.43;;;18.20;99.90;;;;;;5011345;28;20046;-82
2023/07/28 04:43:22;;;;;;;23.05;8.30;;;18.30;99.90;;;;;;4992328;28;20041;-83
2023/07/28 04:45:48;;;;;;;25.17;9.13;;;18.20;99.90;;;;;;4990424;28;20049;-83
2023/07/28 04:48:14;;;;;;;23.25;9.13;;;18.30;99.90;;;;;;5033989;28;20052;-83
2023/07/28 04:50:39;;;;;;;21.92;8.20;;;18.20;99.90;;;;;;5015007;28;20053;-83
2023/07/28 04:53:05;;;;;;;21.13;8.73;;;18.30;99.90;;;;;;4976265;28;20192;-83
2023/07/28 04:55:31;;;;;;;22.58;8.55;;;18.30;99.90;;;;;;5011497;28;20094;-83
2023/07/28 04:57:57;;;;;;;21.35;8.77;;;18.30;99.90;;;;;;4994212;28;20441;-84
2023/07/28 05:00:23;;;;;;;21.80;8.35;;;18.30;99.90;;;;;;4982365;28;20052;-83
2023/07/28 05:02:49;;;;;;;22.85;8.27;;;18.30;99.90;;;;;;4993135;28;20264;-83
2023/07/28 05:05:15;;;;;;;21.13;8.80;;;18.30;99.90;;;;;;4994806;28;20113;-83
2023/07/28 05:07:41;;;;;;;21.73;9.40;;;18.30;99.90;;;;;;5009927;28;20561;-84
2023/07/28 05:10:07;;;;;;;19.08;8.13;;;18.30;99.90;;;;;;4981902;28;20132;-83
2023/07/28 05:12:33;;;;;;;21.13;8.52;;;18.30;99.90;;;;;;5010232;28;20041;-82
2023/07/28 05:14:59;;;;;;;16.25;8.13;;;18.40;99.90;;;;;;5010832;28;20124;-83
2023/07/28 05:17:25;;;;;;;20.48;8.32;;;18.30;99.90;;;;;;4991888;28;20053;-83
2023/07/28 05:19:51;;;;;;;15.93;7.72;;;18.40;99.90;;;;;;5021569;28;20052;-80
2023/07/28 05:22:17;;;;;;;19.98;8.68;;;18.40;99.90;;;;;;5010099;28;20089;-81
2023/07/28 05:24:44;;;;;;;19.73;8.15;;;18.40;99.90;;;;;;4993350;28;20411;-81
2023/07/28 05:27:10;;;;;;;20.23;7.38;;;18.40;99.90;;;;;;4975309;28;20111;-81
2023/07/28 05:29:36;;;;;;;17.73;7.45;;;18.40;99.90;;;;;;5014326;28;20183;-81
2023/07/28 05:32:02;;;;;;;19.35;7.53;;;18.40;99.90;;;;;;4983831;28;20075;-82
2023/07/28 05:34:28;;;;;;;17.13;7.15;;;18.40;99.90;;;;;;4967638;28;20392;-82
2023/07/28 05:36:53;;;;;;;13.48;6.40;;;18.40;99.90;;;;;;4974765;28;20125;-82
2023/07/28 05:39:19;;;;;;;16.70;6.75;;;18.40;99.90;;;;;;5017038;28;20052;-82
2023/07/28 05:41:45;;;;;;;17.25;6.95;;;18.40;99.90;;;;;;5027727;28;20140;-81
2023/07/28 05:44:11;;;;;;;13.40;5.93;;;18.40;99.90;;;;;;5011494;28;20128;-82
2023/07/28 05:46:36;;;;;;;14.82;6.68;;;18.40;99.90;;;;;;5009782;28;20036;-82
2023/07/28 05:49:02;;;;;;;14.82;6.07;;;18.40;99.90;;;;;;4995355;28;20037;-82
2023/07/28 05:51:28;;;;;;;16.00;6.90;;;18.40;99.90;;;;;;4993813;28;20029;-82
2023/07/28 05:53:54;;;;;;;12.57;6.57;;;18.40;99.90;;;;;;5002546;28;20286;-82
2023/07/28 05:56:20;;;;;;;17.52;7.53;;;18.50;99.90;;;;;;5026588;28;20316;-81
2023/07/28 05:58:46;;;;;;;16.17;7.32;;;18.50;99.90;;;;;;5011509;28;20061;-81
2023/07/28 06:01:12;;;;;;;14.48;7.13;;;18.50;99.90;;;;;;5026241;28;20048;-82
2023/07/28 06:03:38;;;;;;;15.13;7.30;;;18.60;99.90;;;;;;5011476;28;20049;-82
2023/07/28 06:06:04;;;;;;;17.38;7.18;;;18.60;99.90;;;;;;5027613;28;20040;-81
2023/07/28 06:08:30;;;;;;;18.08;7.50;;;18.60;99.90;;;;;;4994617;28;20044;-82
2023/07/28 06:10:55;;;;;;;14.60;7.38;;;18.60;99.90;;;;;;5009637;28;20210;-81
2023/07/28 06:13:21;;;;;;;16.02;7.63;;;18.70;99.90;;;;;;5017128;28;20041;-82
2023/07/28 06:15:47;;;;;;;13.00;7.35;;;18.60;99.90;;;;;;5008379;28;20414;-81
2023/07/28 06:18:13;;;;;;;14.70;7.25;;;18.70;99.90;;;;;;5007606;28;20049;-82
2023/07/28 06:20:43;;;;;;;17.05;7.65;;;18.90;99.90;;;;;;5006994;28;20130;-81
2023/07/28 06:23:09;;;;;;;16.23;7.00;;;18.70;99.90;;;;;;4977713;28;20073;-82
2023/07/28 06:25:35;;;;;;;14.77;7.30;;;18.70;99.90;;;;;;4994866;28;20069;-82
2023/07/28 06:28:01;;;;;;;17.00;7.20;;;18.70;99.90;;;;;;5002557;28;20042;-81
2023/07/28 06:30:26;;;;;;;14.30;6.85;;;18.70;99.90;;;;;;4990121;28;20427;-81
2023/07/28 06:32:52;;;;;;;15.70;7.07;;;18.70;99.90;;;;;;4989758;28;20053;-82
2023/07/28 06:35:18;;;;;;;13.73;6.20;;;18.70;99.90;;;;;;4991116;28;20239;-82
2023/07/28 06:37:44;;;;;;;12.70;6.72;;;18.70;99.90;;;;;;4987707;28;20233;-82
2023/07/28 06:40:10;;;;;;;13.25;6.82;;;18.80;99.90;;;;;;5005205;28;20034;-82
2023/07/28 06:42:36;;;;;;;13.00;6.85;;;18.80;99.90;;;;;;5016576;28;20025;-82
2023/07/28 06:45:03;;;;;;;13.65;6.93;;;18.80;99.90;;;;;;5022184;28;20188;-81
2023/07/28 06:47:29;;;;;;;12.32;6.22;;;18.90;99.90;;;;;;5019449;28;20856;-81
2023/07/28 06:49:55;;;;;;;11.55;6.38;;;18.90;99.90;;;;;;5017351;28;20038;-81
2023/07/28 06:52:21;;;;;;;12.80;6.35;;;18.90;99.90;;;;;;4987471;28;20025;-82
2023/07/28 06:54:49;;;;;;;11.45;6.03;;;19.00;99.90;;;;;;5003328;28;20037;-82
2023/07/28 06:57:15;;;;;;;11.75;5.88;;;19.00;99.90;;;;;;5017673;28;20119;-82
2023/07/28 06:59:41;;;;;;;12.57;6.10;;;19.10;99.90;;;;;;5016184;28;20045;-82
2023/07/28 07:02:07;;;;;;;12.40;6.57;;;19.20;99.90;;;;;;5001784;28;20275;-82
2023/07/28 07:04:33;;;;;;;12.27;5.80;;;19.20;99.90;;;;;;5004770;28;20049;-80
2023/07/28 07:06:58;;;;;;;11.02;5.45;;;19.30;99.90;;;;;;5019979;28;20054;-79
2023/07/28 07:09:24;;;;;;;10.70;4.90;;;19.40;99.90;;;;;;5017963;28;20084;-80
2023/07/28 07:11:50;;;;;;;10.43;5.53;;;19.40;99.90;;;;;;4986455;28;20040;-80
2023/07/28 07:14:16;;;;;;;9.10;4.88;;;19.50;99.90;;;;;;5015673;28;20087;-80
2023/07/28 07:16:42;;;;;;;9.52;4.57;;;19.40;99.90;;;;;;5015888;28;20196;-81
2023/07/28 07:19:11;;;;;;;9.50;4.43;;;19.40;99.90;;;;;;5018805;28;20041;-80
2023/07/28 07:21:37;;;;;;;10.15;4.25;;;19.50;99.90;;;;;;5016585;28;20134;-80
2023/07/28 07:24:04;;;;;;;9.18;4.63;;;19.70;99.90;;;;;;4983138;28;20037;-80
2023/07/28 07:26:31;;;;;;;9.15;4.47;;;20.00;99.90;;;;;;5000632;28;20046;-82
2023/07/28 07:28:57;;;;;;;13.30;4.60;;;20.00;99.90;;;;;;5031174;28;20053;-80
2023/07/28 07:31:23;;;;;;;10.45;4.25;;;20.10;99.90;;;;;;5012982;28;20322;-80
2023/07/28 07:33:49;;;;;;;8.10;4.22;;;20.10;99.90;;;;;;5032465;28;20054;-81
2023/07/28 07:36:16;;;;;;;10.25;4.70;;;20.10;99.90;;;;;;5000036;28;20037;-80
2023/07/28 07:38:45;;;;;;;9.80;4.40;;;20.10;99.90;;;;;;5019372;28;20038;-80
2023/07/28 07:41:12;;;;;;;13.52;4.47;;;20.10;99.90;;;;;;5000893;28;20030;-79
2023/07/28 07:43:38;;;;;;;8.65;4.47;;;20.10;99.90;;;;;;5017175;28;20038;-79
2023/07/28 07:46:04;;;;;;;10.48;4.35;;;20.10;99.90;;;;;;5008997;28;20054;-80
2023/07/28 07:48:30;;;;;;;8.20;4.05;;;20.10;99.90;;;;;;5018301;28;20033;-80
2023/07/28 07:50:56;;;;;;;11.57;5.10;;;20.00;99.90;;;;;;5000056;28;20034;-80
2023/07/28 07:53:22;;;;;;;10.18;5.93;;;20.00;99.90;;;;;;5012537;28;20366;-80
2023/07/28 07:55:49;;;;;;;10.35;5.45;;;19.90;99.90;;;;;;5002656;28;20329;-81
2023/07/28 07:58:15;;;;;;;9.60;5.05;;;19.90;99.90;;;;;;5014397;28;20041;-80
2023/07/28 08:00:44;;;;;;;9.23;4.30;;;19.90;99.90;;;;;;5000193;28;20030;-81
2023/07/28 08:03:10;;;;;;;8.55;3.92;;;19.90;99.90;;;;;;4983974;28;20038;-81
2023/07/28 08:05:35;;;;;;;9.00;4.35;;;19.90;99.90;;;;;;5014439;28;20246;-80
2023/07/28 08:08:02;;;;;;;10.02;4.47;;;19.80;99.90;;;;;;5000198;28;20030;-81
2023/07/28 08:10:28;;;;;;;8.55;4.35;;;19.90;99.90;;;;;;5018940;28;20038;-80
2023/07/28 08:12:55;;;;;;;8.63;4.70;;;20.00;99.90;;;;;;5018486;28;20045;-80
2023/07/28 08:15:20;;;;;;;8.48;4.15;;;20.10;99.90;;;;;;5014067;28;20084;-80
2023/07/28 08:17:46;;;;;;;8.40;4.70;;;20.10;99.90;;;;;;4999088;28;20033;-80
2023/07/28 08:20:12;;;;;;;9.10;4.90;;;20.10;99.90;;;;;;5014076;28;20283;-81
2023/07/28 08:22:38;;;;;;;9.32;4.72;;;20.20;99.90;;;;;;5000170;28;20037;-80
2023/07/28 08:25:05;;;;;;;9.25;4.50;;;20.30;99.90;;;;;;5011306;28;21636;-80
2023/07/28 08:27:30;;;;;;;9.02;4.03;;;20.30;99.90;;;;;;5004679;28;20214;-80
2023/07/28 08:29:56;;;;;;;8.48;3.83;;;20.30;99.90;;;;;;5011256;28;20042;-80
2023/07/28 08:32:22;;;;;;;8.82;4.28;;;20.40;99.90;;;;;;4998602;28;20026;-80
2023/07/28 08:34:48;;;;;;;8.68;4.35;;;20.40;99.90;;;;;;5015633;28;20052;-80
2023/07/28 08:37:14;;;;;;;8.93;4.40;;;20.50;99.90;;;;;;5026846;28;20057;-80
2023/07/28 08:39:39;;;;;;;8.38;4.20;;;20.50;99.90;;;;;;5011697;28;20091;-80
2023/07/28 08:42:05;;;;;;;10.00;3.95;;;20.60;99.90;;;;;;5018006;28;20050;-80
2023/07/28 08:44:32;;;;;;;8.20;3.97;;;20.60;99.90;;;;;;5016161;28;20021;-80
2023/07/28 08:47:04;;;;;;;8.13;4.15;;;20.60;99.90;;;;;;5012711;28;20041;-80
2023/07/28 08:49:36;;;;;;;8.30;4.05;;;20.60;99.90;;;;;;5000790;28;20232;-80
2023/07/28 08:52:03;;;;;;;9.33;4.00;;;20.50;99.90;;;;;;5014207;28;20279;-80
2023/07/28 08:54:29;;;;;;;7.90;3.80;;;20.60;99.90;;;;;;5000763;28;20380;-80
2023/07/28 08:56:57;;;;;;;9.52;3.60;;;20.60;99.90;;;;;;5013676;28;20037;-81
2023/07/28 08:59:28;;;;;;;7.60;3.50;;;21.20;99.90;;;;;;4997944;28;20029;-81
2023/07/28 09:01:55;;;;;;;7.97;3.70;;;20.70;99.90;;;;;;5012349;28;20053;-79
2023/07/28 09:04:22;;;;;;;8.93;4.00;;;20.60;99.90;;;;;;5017932;28;20053;-80
2023/07/28 09:06:49;;;;;;;8.25;3.88;;;20.60;99.90;;;;;;5001057;28;20040;-80
2023/07/28 09:09:17;;;;;;;8.95;3.90;;;20.60;99.90;;;;;;5012397;28;20075;-80
2023/07/28 09:11:50;;;;;;;10.20;3.70;;;20.50;99.90;;;;;;5012956;28;20264;-80
2023/07/28 09:14:19;;;;;;;8.43;3.58;;;20.50;99.90;;;;;;5000697;28;20207;-80
2023/07/28 09:16:48;;;;;;;7.97;3.60;;;20.50;99.90;;;;;;5007187;28;20040;-80
2023/07/28 09:19:14;;;;;;;7.97;3.75;;;20.50;99.90;;;;;;5008599;28;20319;-81
2023/07/28 09:21:42;;;;;;;8.90;3.78;;;20.50;99.90;;;;;;5016811;28;20248;-80
2023/07/28 09:24:12;;;;;;;8.18;3.70;;;20.60;99.90;;;;;;5001147;28;20054;-80
2023/07/28 09:26:39;;;;;;;9.68;3.58;;;20.70;99.90;;;;;;4983640;28;20096;-80
2023/07/28 09:29:19;;;;;;;7.68;3.58;;;20.70;99.90;;;;;;5016803;28;20050;-80
2023/07/28 09:31:46;;;;;;;8.02;3.50;;;21.00;99.90;;;;;;5030975;28;20222;-80
2023/07/28 09:34:22;;;;;;;8.43;3.28;;;21.60;99.90;;;;;;5015381;28;20099;-80
2023/07/28 09:36:48;;;;;;;7.68;2.70;;;21.40;99.90;;;;;;4999204;28;20029;-80
2023/07/28 09:39:14;;;;;;;8.90;3.28;;;22.00;99.90;;;;;;4998680;28;20034;-80
2023/07/28 09:41:40;;;;;;;7.63;3.00;;;22.10;99.90;;;;;;5016614;28;20314;-80
2023/07/28 09:44:06;;;;;;;6.50;2.65;;;22.20;99.90;;;;;;5017651;28;20317;-80
2023/07/28 09:46:38;;;;;;;6.50;2.65;;;22.10;99.90;;;;;;5011356;28;20113;-81
2023/07/28 09:49:14;;;;;;;5.45;2.25;;;22.10;99.90;;;;;;5012276;28;20042;-81
2023/07/28 09:51:41;;;;;;;5.93;2.30;;;22.10;99.90;;;;;;5030634;28;20053;-80
2023/07/28 09:54:12;;;;;;;6.60;2.55;;;22.30;99.90;;;;;;5000102;28;20072;-80
2023/07/28 09:56:39;;;;;;;6.30;2.58;;;22.30;99.90;;;;;;5015530;28;20080;-80
2023/07/28 09:59:11;;;;;;;7.80;2.70;;;22.30;99.90;;;;;;4983781;28;20041;-80
2023/07/28 10:01:38;;;;;;;;;;;22.20;99.90;;;;;;4997395;28;20053;-79
2023/07/28 10:04:04;;;;;;;5.57;2.33;;;22.00;99.90;;;;;;5005507;28;20130;-79
2023/07/28 10:06:33;;;;;;;6.22;2.50;;;21.90;99.90;;;;;;4998687;28;20268;-80
2023/07/28 10:08:59;;;;;;;6.35;2.42;;;21.90;99.90;;;;;;4991104;28;20127;-79
2023/07/28 10:11:27;;;;;;;8.15;2.60;;;21.90;99.90;;;;;;5017239;28;20041;-80
2023/07/28 10:13:54;;;;;;;7.70;2.55;;;21.90;99.90;;;;;;4991806;28;20152;-79
2023/07/28 10:16:31;;;;;;;7.32;2.92;;;22.10;99.90;;;;;;5024408;28;20053;-80
2023/07/28 10:18:58;;;;;;;6.35;2.58;;;22.00;99.90;;;;;;4991513;28;20045;-80
2023/07/28 10:21:29;;;;;;;12.07;2.95;;;22.10;99.90;;;;;;5007089;28;20315;-80
2023/07/28 10:23:56;;;;;;;6.88;2.67;;;22.00;99.90;;;;;;4992388;28;20053;-80
2023/07/28 10:26:36;;;;;;;7.25;2.75;;;21.90;99.90;;;;;;5010728;28;20057;-79
2023/07/28 10:29:15;;;;;;;6.97;2.75;;;21.80;99.90;;;;;;4979163;28;20089;-80
2023/07/28 10:31:56;;;;;;;7.65;2.83;;;22.00;99.90;;;;;;4991436;28;20034;-80
2023/07/28 10:34:22;;;;;;;8.40;2.50;;;22.40;99.90;;;;;;4996066;28;20127;-80
2023/07/28 10:36:59;;;;;;;6.10;2.50;;;22.60;99.90;;;;;;5009171;28;20053;-80
2023/07/28 10:39:25;;;;;;;7.97;2.60;;;22.80;99.90;;;;;;5002298;28;20133;-80
2023/07/28 10:42:04;;;;;;;7.93;2.97;;;22.70;99.90;;;;;;4978615;28;20081;-79
2023/07/28 10:44:30;;;;;;;8.63;2.85;;;22.70;99.90;;;;;;5028094;28;20180;-79
2023/07/28 10:46:56;;;;;;;8.43;2.88;;;21.70;99.90;;;;;;5005594;28;20126;-78
2023/07/28 10:49:25;;;;;;;8.55;3.08;;;22.70;99.90;;;;;;4972184;28;20045;-79
2023/07/28 10:51:51;;;;;;;7.95;2.78;;;22.90;99.90;;;;;;5008365;28;20043;-79
2023/07/28 10:54:19;;;;;;;7.18;2.60;;;23.00;99.90;;;;;;5008688;28;20050;-79
2023/07/28 10:56:49;;;;;;;8.43;2.90;;;23.40;99.90;;;;;;5003522;28;20155;-77
2023/07/28 10:59:15;;;;;;;8.20;3.13;;;23.40;99.90;;;;;;5027727;28;20030;-79
2023/07/28 11:01:42;;;;;;;7.68;2.67;;;23.50;99.90;;;;;;5005396;28;20029;-79
2023/07/28 11:04:14;;;;;;;8.65;2.63;;;23.50;99.90;;;;;;5002790;28;20030;-79
2023/07/28 11:06:42;;;;;;;7.80;2.50;;;23.50;99.90;;;;;;5020114;28;20052;-78
2023/07/28 11:09:12;;;;;;;7.78;2.22;;;23.90;99.90;;;;;;5019283;28;20188;-78
2023/07/28 11:11:39;;;;;;;7.47;2.40;;;23.90;99.90;;;;;;5021229;28;20042;-79
2023/07/28 11:14:07;;;;;;;7.38;2.40;;;24.20;99.90;;;;;;5002085;28;20046;-79
2023/07/28 11:16:38;;;;;;;12.02;2.60;;;24.20;99.90;;;;;;5012760;28;20113;-79
2023/07/28 11:19:11;;;;;;;6.47;2.10;;;24.10;99.90;;;;;;5011408;28;20045;-78
2023/07/28 11:21:40;;;;;;;;;;;23.90;99.90;;;;;;5013304;28;20040;-79
2023/07/28 11:24:10;;;;;;;6.72;2.00;;;23.70;99.90;;;;;;5015905;28;19973;-79
2023/07/28 11:26:39;;;;;;;5.65;2.10;;;23.60;99.90;;;;;;5016855;28;20113;-79
2023/07/28 11:29:06;;;;;;;5.15;1.90;;;23.80;99.90;;;;;;5015171;28;20084;-79
2023/07/28 11:31:33;;;;;;;7.90;2.10;;;23.90;99.90;;;;;;5014244;28;20042;-79
2023/07/28 11:33:59;;;;;;;5.32;1.80;;;23.80;99.90;;;;;;5017870;28;20056;-78
2023/07/28 11:36:27;;;;;;;6.07;1.80;;;23.70;99.90;;;;;;5032697;28;20191;-78
2023/07/28 11:38:56;;;;;;;6.20;2.05;;;23.80;99.90;;;;;;5018167;28;20048;-78
2023/07/28 11:41:23;;;;;;;5.47;2.00;;;23.80;99.90;;;;;;5016807;28;20082;-78
2023/07/28 11:43:50;;;;;;;4.97;1.75;;;23.90;99.90;;;;;;5016843;28;20025;-78
2023/07/28 11:46:39;;;;;;;5.78;1.83;;;24.10;99.90;;;;;;4999673;28;20030;-79
2023/07/28 11:49:21;;;;;;;7.88;2.15;;;24.20;99.90;;;;;;4997460;28;20050;-78
2023/07/28 11:51:52;;;;;;;5.03;1.80;;;24.30;99.90;;;;;;5018261;28;20026;-79
2023/07/28 11:54:21;;;;;;;5.18;1.70;;;24.40;99.90;;;;;;5018538;28;20033;-78
2023/07/28 11:56:49;;;;;;;7.93;2.20;;;24.40;99.90;;;;;;5032515;28;20276;-78
2023/07/28 11:59:16;;;;;;;5.43;1.80;;;24.70;99.90;;;;;;4998835;28;20032;-78
2023/07/28 12:01:55;;;;;;;4.35;1.75;;;24.50;99.90;;;;;;5017186;28;20034;-78
2023/07/28 12:04:26;;;;;;;4.45;1.80;;;24.50;99.90;;;;;;5023694;28;20022;-78
2023/07/28 12:07:08;;;;;;;10.85;3.38;;;24.40;99.90;;;;;;5015874;28;20096;-78
2023/07/28 12:09:53;;;;;;;14.10;4.30;;;24.20;99.90;;;;;;5017053;28;20037;-78
2023/07/28 12:12:21;;;;;;;7.40;2.28;;;24.00;99.90;;;;;;5031449;28;20089;-79
2023/07/28 12:14:48;;;;;;;5.95;2.10;;;23.80;99.90;;;;;;5017962;28;20058;-78
2023/07/28 12:17:23;;;;;;;5.45;1.90;;;23.70;99.90;;;;;;5002663;28;20115;-78
2023/07/28 12:20:11;;;;;;;5.13;1.70;;;23.90;99.90;;;;;;5002578;28;20047;-78
2023/07/28 12:22:37;;;;;;;4.95;1.80;;;24.20;99.90;;;;;;5014075;28;20040;-77
2023/07/28 12:25:04;;;;;;;4.15;1.80;;;24.30;99.90;;;;;;5016114;28;20049;-78
2023/07/28 12:27:31;;;;;;;6.50;2.00;;;24.40;99.90;;;;;;5014636;28;20050;-78
2023/07/28 12:29:57;;;;;;;13.38;4.68;;;24.20;99.90;;;;;;5016540;28;20044;-78
2023/07/28 12:32:23;;;;;;;8.48;3.05;;;24.50;99.90;;;;;;5015106;28;20045;-78
2023/07/28 12:34:49;;;;;;;6.55;1.98;;;24.60;99.90;;;;;;4995169;28;20038;-78
2023/07/28 12:37:15;;;;;;;5.10;1.83;;;24.60;99.90;;;;;;5014515;28;20191;-78
2023/07/28 12:39:41;;;;;;;5.45;1.80;;;24.60;99.90;;;;;;5001640;28;20053;-78