Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:23;;;;;;;3.65;2.03;;;;;;;4.82;77.02;100107.16;4907354;29;20039;-88
2022/04/11 00:02:55;;;;;;;3.50;1.83;;;;;;;4.73;76.59;100089.34;4917379;29;20539;-87
2022/04/11 00:05:24;;;;;;;2.63;1.83;;;;;;;4.62;78.33;100073.47;4920377;29;20503;-88
2022/04/11 00:07:56;;;;;;;3.20;1.70;;;;;;;4.51;76.96;100078.91;4919007;29;20210;-88
2022/04/11 00:10:25;;;;;;;2.65;1.65;;;;;;;4.38;77.78;100066.69;4907504;29;20036;-86
2022/04/11 00:12:51;;;;;;;4.10;1.90;;;;;;;4.30;77.50;100049.69;4910279;29;20036;-88
2022/04/11 00:15:18;;;;;;;;;;;;;;;4.44;77.79;100089.25;4903538;29;20050;-88
2022/04/11 00:17:44;;;;;;;2.38;1.45;;;;;;;4.15;77.47;100050.06;4946252;29;20387;-88
2022/04/11 00:20:13;;;;;;;2.25;1.67;;;;;;;3.98;77.63;100038.25;4925415;29;20031;-87
2022/04/11 00:22:38;;;;;;;2.67;1.77;;;;;;;3.94;77.70;100043.97;4903266;29;20039;-89
2022/04/11 00:25:04;;;;;;;3.83;1.90;;;;;;;3.96;78.08;100061.47;4935186;29;20129;-87
2022/04/11 00:27:30;;;;;;;2.30;1.60;;;;;;;3.96;77.68;100069.47;4914359;29;20091;-87
2022/04/11 00:29:57;;;;;;;3.13;1.50;;;;;;;3.87;77.50;100058.78;4902620;29;21176;-86
2022/04/11 00:32:22;;;;;;;2.72;1.70;;;;;;;3.76;78.44;100065.84;4927447;29;20032;-86
2022/04/11 00:34:51;;;;;;;2.85;1.83;;;;;;;3.85;79.11;100079.34;4903208;29;20031;-87
2022/04/11 00:37:19;;;;;;;2.92;1.95;;;;;;;3.83;78.40;100086.59;4909609;29;20039;-85
2022/04/11 00:39:45;;;;;;;2.50;1.67;;;;;;;3.88;78.49;100106.50;4935582;29;20106;-87
2022/04/11 00:42:13;;;;;;;3.43;1.70;;;;;;;3.92;78.60;100097.28;4904903;29;20134;-88
2022/04/11 00:44:45;;;;;;;2.60;1.80;;;;;;;3.74;78.70;100083.75;4935816;29;20293;-87
2022/04/11 00:47:11;;;;;;;2.28;1.67;;;;;;;3.79;78.52;100094.84;4947033;29;20481;-86
2022/04/11 00:49:37;;;;;;;2.60;1.87;;;;;;;3.75;78.50;100097.91;4905801;29;20102;-86
2022/04/11 00:52:03;;;;;;;2.40;1.60;;;;;;;3.83;78.17;100108.72;4921946;29;20283;-86
2022/04/11 00:54:34;;;;;;;2.78;2.00;;;;;;;3.62;79.28;100103.41;4904601;28;20772;-86
2022/04/11 00:57:00;;;;;;;3.20;2.00;;;;;;;3.68;79.68;100110.03;4916486;29;20040;-86
2022/04/11 00:59:25;;;;;;;2.93;2.00;;;;;;;3.64;78.71;100093.50;4935666;29;20031;-87
2022/04/11 01:01:54;;;;;;;3.00;2.03;;;;;;;3.79;78.50;100124.09;4919066;29;20039;-87
2022/04/11 01:04:23;;;;;;;2.90;1.80;;;;;;;3.65;78.83;100087.19;4888861;29;20295;-86
2022/04/11 01:06:55;;;;;;;2.95;1.77;;;;;;;3.75;78.32;100095.25;4954773;29;20065;-85
2022/04/11 01:09:22;;;;;;;3.00;1.90;;;;;;;3.58;79.92;100083.38;4923581;29;20024;-87
2022/04/11 01:11:48;;;;;;;3.42;1.88;;;;;;;3.51;79.52;100069.78;4915831;29;20552;-87
2022/04/11 01:14:13;;;;;;;2.65;1.75;;;;;;;3.72;79.04;100090.16;4913748;29;20055;-85
2022/04/11 01:16:50;;;;;;;2.90;1.60;;;;;;;3.65;78.70;100094.31;4911582;29;20052;-86
2022/04/11 01:19:16;;;;;;;3.13;1.90;;;;;;;3.56;78.98;100088.00;4917597;29;20367;-88
2022/04/11 01:21:48;;;;;;;2.95;1.90;;;;;;;3.56;79.38;100086.16;4916019;29;20078;-87
2022/04/11 01:24:20;;;;;;;2.83;1.77;;;;;;;3.47;79.20;100089.59;4917243;29;20540;-87
2022/04/11 01:26:46;;;;;;;2.92;1.80;;;;;;;3.60;78.55;100102.69;4929553;29;20098;-87
2022/04/11 01:29:12;;;;;;;2.58;1.60;;;;;;;3.45;78.41;100080.06;4899896;29;20204;-89
2022/04/11 01:31:44;;;;;;;3.03;1.90;;;;;;;3.40;79.23;100069.84;4908829;29;20496;-88
2022/04/11 01:34:09;;;;;;;2.80;1.67;;;;;;;3.44;79.12;100087.22;4924531;29;20032;-87
2022/04/11 01:36:35;;;;;;;3.83;1.77;;;;;;;3.48;79.71;100088.63;4903166;29;20071;-88
2022/04/11 01:39:04;;;;;;;2.80;1.80;;;;;;;3.61;79.29;100119.50;4900449;29;20046;-87
2022/04/11 01:41:32;;;;;;;2.83;1.70;;;;;;;3.67;79.30;100108.34;4925725;29;20493;-89
2022/04/11 01:43:59;;;;;;;3.35;1.80;;;;;;;3.47;78.65;100092.25;4906386;29;20085;-87
2022/04/11 01:46:24;;;;;;;4.10;1.77;;;;;;;3.68;78.99;100110.03;4932609;29;20035;-88
2022/04/11 01:48:50;;;;;;;2.53;1.73;;;;;;;3.58;79.23;100100.19;4905566;29;20032;-88
2022/04/11 01:51:19;;;;;;;3.28;1.58;;;;;;;3.44;79.46;100092.53;4913171;29;20310;-88
2022/04/11 01:53:50;;;;;;;2.88;1.80;;;;;;;3.65;79.61;100084.53;4906262;29;20122;-87
2022/04/11 01:56:24;;;;;;;3.17;1.70;;;;;;;3.45;79.30;100078.25;4916243;29;20121;-86
2022/04/11 01:58:49;;;;;;;5.20;1.80;;;;;;;3.55;79.04;100097.75;4901439;29;20074;-88
2022/04/11 02:01:27;;;;;;;2.40;1.60;;;;;;;3.53;79.27;100102.34;4918338;29;20070;-88
2022/04/11 02:03:53;;;;;;;2.70;1.70;;;;;;;3.54;78.57;100096.09;4935758;29;20028;-88
2022/04/11 02:06:18;;;;;;;3.08;2.08;;;;;;;3.61;79.70;100130.13;4913324;29;20061;-87
2022/04/11 02:08:44;;;;;;;3.13;1.83;;;;;;;3.46;79.50;100106.50;4925940;29;20054;-89
2022/04/11 02:11:10;;;;;;;3.07;1.57;;;;;;;3.47;79.67;100086.94;4909003;29;20119;-87
2022/04/11 02:13:37;;;;;;;4.43;1.55;;;;;;;3.56;78.68;100122.56;4903048;29;20362;-90
2022/04/11 02:16:03;;;;;;;2.60;1.70;;;;;;;3.39;78.84;100092.03;4932477;28;20035;-88
2022/04/11 02:18:31;;;;;;;3.42;1.60;;;;;;;3.47;79.01;100132.13;4926235;29;20040;-90
2022/04/11 02:20:57;;;;;;;2.28;1.50;;;;;;;3.36;78.70;100101.13;4909850;29;20612;-88
2022/04/11 02:23:35;;;;;;;2.42;1.58;;;;;;;3.27;78.82;100090.41;4904677;29;20058;-88
2022/04/11 02:26:02;;;;;;;2.40;1.80;;;;;;;3.17;78.65;100077.91;4903952;29;20509;-88
2022/04/11 02:28:34;;;;;;;2.42;1.50;;;;;;;3.11;78.97;100082.88;4902557;29;20138;-88
2022/04/11 02:31:07;;;;;;;2.50;1.60;;;;;;;3.11;79.32;100086.41;4920810;29;20042;-89
2022/04/11 02:33:32;;;;;;;2.28;1.50;;;;;;;3.13;79.78;100095.06;4956242;29;20077;-90
2022/04/11 02:36:05;;;;;;;2.42;1.60;;;;;;;3.09;79.19;100083.03;4936659;29;20051;-89
2022/04/11 02:38:33;;;;;;;2.47;1.75;;;;;;;2.99;79.14;100070.63;4951963;29;20031;-88
2022/04/11 02:41:04;;;;;;;2.50;1.60;;;;;;;3.21;79.56;100104.22;4947435;29;20039;-89
2022/04/11 02:43:30;;;;;;;3.28;1.80;;;;;;;3.11;80.03;100091.72;4928109;29;20477;-88
2022/04/11 02:45:58;;;;;;;2.67;1.67;;;;;;;2.97;79.71;100076.03;4906736;29;20051;-88
2022/04/11 02:48:26;;;;;;;3.58;1.70;;;;;;;3.07;79.60;100105.38;4916715;29;20278;-88
2022/04/11 02:50:57;;;;;;;2.30;1.50;;;;;;;2.93;79.38;100095.88;4920124;29;20031;-88
2022/04/11 02:53:29;;;;;;;2.47;1.38;;;;;;;3.04;79.81;100108.25;4888612;29;20042;-88
2022/04/11 02:55:59;;;;;;;2.60;1.70;;;;;;;2.96;79.70;100099.09;4923802;29;20421;-88
2022/04/11 02:58:27;;;;;;;4.03;1.77;;;;;;;2.94;79.96;100113.50;4905462;29;20110;-88
2022/04/11 03:00:58;;;;;;;2.95;1.65;;;;;;;3.01;79.75;100119.97;4948020;29;20043;-87
2022/04/11 03:03:31;;;;;;;4.22;1.88;;;;;;;2.88;80.21;100116.63;4931038;29;20055;-88
2022/04/11 03:05:56;;;;;;;2.53;1.55;;;;;;;2.80;80.21;100093.38;4913181;29;20043;-88
2022/04/11 03:08:27;;;;;;;3.23;1.90;;;;;;;2.91;80.63;100135.81;4941204;29;20031;-89
2022/04/11 03:10:55;;;;;;;3.20;2.00;;;;;;;2.96;80.08;100130.97;4946895;29;20428;-87
2022/04/11 03:13:29;;;;;;;4.80;2.55;;;;;;;2.88;79.96;100109.53;4939106;29;20040;-90
2022/04/11 03:16:03;;;;;;;3.97;2.13;;;;;;;2.87;80.33;100117.63;4918172;28;20032;-88
2022/04/11 03:18:31;;;;;;;2.88;1.90;;;;;;;2.93;80.53;100130.41;4905067;29;20047;-89
2022/04/11 03:20:59;;;;;;;2.45;1.60;;;;;;;2.84;81.10;100112.56;4931247;29;20030;-87
2022/04/11 03:23:25;;;;;;;3.63;2.03;;;;;;;2.92;80.93;100129.53;4927309;29;20054;-87
2022/04/11 03:25:54;;;;;;;4.00;2.10;;;;;;;3.06;80.51;100159.44;4927911;29;20082;-89
2022/04/11 03:28:20;;;;;;;4.80;2.50;;;;;;;2.91;81.84;100138.47;4963871;29;20264;-91
2022/04/11 03:30:51;;;;;;;6.37;2.80;;;;;;;2.87;80.86;100120.28;4911317;29;20039;-88
2022/04/11 03:33:22;;;;;;;6.45;2.75;;;;;;;3.09;81.82;100154.75;4916939;29;20492;-88
2022/04/11 03:35:54;;;;;;;4.20;2.47;;;;;;;2.88;81.66;100127.25;4920405;29;20039;-89
2022/04/11 03:38:25;;;;;;;4.05;2.35;;;;;;;2.93;82.20;100130.41;4919069;29;20050;-87
2022/04/11 03:40:50;;;;;;;4.88;2.10;;;;;;;2.96;81.62;100175.28;4906741;29;20031;-86
2022/04/11 03:43:22;;;;;;;4.70;2.33;;;;;;;2.89;81.95;100144.88;4925363;29;20054;-86
2022/04/11 03:45:49;;;;;;;3.60;2.17;;;;;;;3.04;81.40;100172.84;4927621;29;20046;-87
2022/04/11 03:48:15;;;;;;;3.28;2.30;;;;;;;3.01;81.22;100158.97;4911229;29;20050;-87
2022/04/11 03:51:07;;;;;;;4.13;2.30;;;;;;;3.08;81.86;100157.50;4905067;29;20032;-88
2022/04/11 03:53:32;;;;;;;3.38;2.10;;;;;;;2.99;81.31;100137.84;4938678;29;20063;-87
2022/04/11 03:56:05;;;;;;;4.00;2.30;;;;;;;3.08;81.41;100133.59;4948551;29;20051;-86
2022/04/11 03:58:36;;;;;;;4.20;2.40;;;;;;;3.13;81.55;100145.53;4919249;29;20295;-87
2022/04/11 04:01:01;;;;;;;4.03;2.47;;;;;;;3.19;80.89;100157.47;4940793;29;20054;-87
2022/04/11 04:03:43;;;;;;;3.60;2.50;;;;;;;3.10;80.75;100148.44;4944126;29;20480;-85
2022/04/11 04:06:11;;;;;;;3.90;2.42;;;;;;;3.17;81.12;100151.44;4923432;29;20500;-87
2022/04/11 04:08:38;;;;;;;4.35;2.03;;;;;;;3.26;80.37;100160.50;4907784;29;20115;-87
2022/04/11 04:11:06;;;;;;;4.78;2.50;;;;;;;3.36;81.32;100177.34;4940545;29;20042;-87
2022/04/11 04:13:44;;;;;;;4.85;2.58;;;;;;;3.30;80.76;100160.09;4920427;29;20036;-86
2022/04/11 04:16:12;;;;;;;4.05;2.47;;;;;;;3.22;80.96;100143.09;4940686;29;20039;-89
2022/04/11 04:18:44;;;;;;;3.80;2.30;;;;;;;3.25;81.12;100156.13;4921240;29;20044;-89
2022/04/11 04:21:16;;;;;;;4.78;3.20;;;;;;;3.33;80.61;100153.69;4922572;29;20039;-86
2022/04/11 04:23:45;;;;;;;7.13;4.68;;;;;;;3.35;80.25;100157.91;4898350;29;20413;-87
2022/04/11 04:26:15;;;;;;;6.15;3.78;;;;;;;3.51;80.23;100172.56;4947467;29;20035;-88
2022/04/11 04:28:50;;;;;;;7.50;4.80;;;;;;;3.42;80.78;100147.63;4929030;28;20066;-88
2022/04/11 04:31:16;;;;;;;7.95;4.80;;;;;;;3.47;80.88;100156.03;4948976;28;20068;-87
2022/04/11 04:33:50;;;;;;;4.90;3.47;;;;;;;3.56;80.39;100171.22;4921407;29;20035;-87
2022/04/11 04:36:16;;;;;;;5.43;3.30;;;;;;;3.49;80.02;100163.88;4928681;29;20035;-89
2022/04/11 04:39:02;;;;;;;6.25;3.60;;;;;;;3.54;80.57;100173.16;4939537;29;20058;-89
2022/04/11 04:41:41;;;;;;;5.22;3.40;;;;;;;3.47;80.53;100156.03;4952553;29;20475;-89
2022/04/11 04:44:07;;;;;;;4.95;3.25;;;;;;;3.52;80.00;100156.50;4917110;29;20046;-89
2022/04/11 04:46:36;;;;;;;5.05;3.60;;;;;;;3.57;79.76;100172.06;4916752;29;20035;-90
2022/04/11 04:49:07;;;;;;;7.68;4.22;;;;;;;3.74;80.28;100168.81;4932557;29;20039;-88
2022/04/11 04:51:34;;;;;;;6.38;4.07;;;;;;;3.64;79.88;100199.00;4927608;29;20424;-88
2022/04/11 04:54:00;;;;;;;9.20;5.30;;;;;;;3.78;79.34;100214.63;4923295;29;20036;-88
2022/04/11 04:56:28;;;;;;;8.25;4.22;;;;;;;3.62;79.03;100191.13;4947575;29;20039;-90
2022/04/11 04:59:21;;;;;;;7.50;4.85;;;;;;;3.71;80.07;100205.47;4934180;29;20051;-85
2022/04/11 05:01:48;;;;;;;6.90;4.45;;;;;;;3.66;79.56;100223.63;4918460;29;20043;-86
2022/04/11 05:04:13;;;;;;;10.05;5.13;;;;;;;3.79;79.17;100221.63;4926843;28;20034;-83
2022/04/11 05:06:53;;;;;;;8.40;5.32;;;;;;;3.71;79.68;100189.53;4919335;29;20476;-88
2022/04/11 05:09:19;;;;;;;9.32;5.95;;;;;;;3.92;79.89;100240.91;4926053;29;20485;-87
2022/04/11 05:11:54;;;;;;;9.32;6.13;;;;;;;3.88;81.28;100234.16;4928627;28;20648;-88
2022/04/11 05:14:20;;;;;;;10.00;6.43;;;;;;;3.94;80.84;100233.66;4937630;29;20035;-87
2022/04/11 05:16:46;;;;;;;9.83;5.70;;;;;;;3.91;79.72;100217.09;4899928;29;20054;-87
2022/04/11 05:19:14;;;;;;;7.93;5.27;;;;;;;4.02;79.16;100215.22;4919627;29;20294;-87
2022/04/11 05:21:40;;;;;;;8.20;5.43;;;;;;;3.99;79.42;100246.56;4889854;29;20068;-85
2022/04/11 05:24:14;;;;;;;10.93;5.40;;;;;;;3.93;79.11;100234.63;4900259;29;20044;-87
2022/04/11 05:26:39;;;;;;;10.00;5.65;;;;;;;4.10;79.68;100257.16;4889169;29;20335;-87
2022/04/11 05:32:00;;;;;;;9.73;6.20;;;;;;;3.98;79.86;100248.38;4876826;29;20168;-88
2022/04/11 05:34:28;;;;;;;9.03;6.33;;;;;;;4.20;79.02;100276.69;4908476;29;20028;-86
2022/04/11 05:37:00;;;;;;;10.93;7.13;;;;;;;4.02;79.31;100244.47;4883265;29;20281;-90
2022/04/11 05:39:26;;;;;;;9.95;6.88;;;;;;;4.18;79.20;100272.47;4905675;29;20448;-89
2022/04/11 05:41:51;;;;;;;9.85;6.47;;;;;;;4.10;79.09;100246.50;4902321;29;20048;-89
2022/04/11 05:44:17;;;;;;;9.02;6.32;;;;;;;4.20;78.61;100252.72;4885841;29;20468;-89
2022/04/11 05:47:12;;;;;;;11.07;7.00;;;;;;;4.23;78.69;100220.53;4879922;29;20048;-90
2022/04/11 05:49:48;;;;;;;9.75;5.70;;;;;;;4.24;78.33;100240.03;4905984;29;20036;-90
2022/04/11 05:52:22;;;;;;;9.93;6.15;;;;;;;4.29;78.35;100248.47;4916939;29;20023;-88
2022/04/11 06:11:56;;;;;;;10.38;6.55;;;;;;;4.38;77.78;100241.50;4967993;29;20046;-85
2022/04/11 06:14:25;;;;;;;10.55;6.50;;;;;;;4.54;78.01;100251.66;4916032;29;20043;-88
2022/04/11 06:16:50;;;;;;;9.60;6.43;;;;;;;4.47;77.67;100250.50;4927208;29;20069;-86
2022/04/11 06:19:20;;;;;;;10.00;6.75;;;;;;;4.58;77.28;100266.41;4933181;29;20516;-87
2022/04/11 06:21:50;;;;;;;9.95;6.20;;;;;;;4.72;77.75;100298.00;4941281;28;20038;-87
2022/04/11 06:24:22;;;;;;;10.23;6.65;;;;;;;4.54;77.22;100316.44;4923637;29;20114;-87
2022/04/11 06:26:50;;;;;;;9.38;5.70;;;;;;;4.66;76.46;100309.22;4951843;29;20031;-84
2022/04/11 06:29:18;;;;;;;9.10;5.90;;;;;;;4.69;76.42;100300.94;4937590;29;20035;-86
2022/04/11 06:31:52;;;;;;;8.48;5.65;;;;;;;4.88;76.49;100332.16;4920246;29;20129;-86
2022/04/11 06:34:23;;;;;;;9.07;5.88;;;;;;;4.93;76.39;100327.28;4921684;28;20038;-87
2022/04/11 06:37:00;;;;;;;9.43;6.15;;;;;;;4.98;75.49;100349.03;4905979;29;20531;-86
2022/04/11 06:39:27;;;;;;;8.68;5.68;;;;;;;4.91;75.83;100331.91;4938932;29;20049;-87
2022/04/11 06:41:52;;;;;;;9.85;6.60;;;;;;;5.11;75.09;100348.00;4929300;29;20449;-87
2022/04/11 06:44:18;;;;;;;9.05;5.43;;;;;;;5.01;75.30;100315.94;4927093;29;20047;-88
2022/04/11 06:46:45;;;;;;;9.77;5.90;;;;;;;5.08;75.58;100357.94;4921075;29;20070;-84
2022/04/11 06:49:34;;;;;;;7.70;5.45;;;;;;;5.24;74.88;100402.78;4940278;29;20282;-85
2022/04/11 06:52:15;;;;;;;8.45;5.00;;;;;;;5.17;74.76;100376.75;4849995;29;20049;-86
2022/04/11 06:54:55;;;;;;;8.05;5.05;;;;;;;5.39;74.54;100411.25;4908094;29;20109;-89
2022/04/11 06:57:32;;;;;;;7.30;4.93;;;;;;;5.28;74.85;100396.19;4931709;29;20107;-88
2022/04/11 07:00:20;;;;;;;;;;;;;;;;;;;;;
2022/04/11 07:03:01;;;;;;;7.50;5.05;;;;;;;5.36;75.13;100429.31;4933449;29;20134;-87
2022/04/11 07:05:29;;;;;;;8.05;4.88;;;;;;;5.43;73.88;100436.69;4932723;29;20075;-88
2022/04/11 07:07:55;;;;;;;8.75;5.93;;;;;;;5.60;74.61;100469.03;4905742;29;20039;-86
2022/04/11 07:10:22;;;;;;;7.38;5.00;;;;;;;5.46;74.08;100440.91;4937294;29;20038;-86
2022/04/11 07:13:00;;;;;;;8.13;5.57;;;;;;;5.78;74.18;100488.75;4937413;29;20039;-85
2022/04/11 07:15:32;;;;;;;7.75;4.88;;;;;;;5.60;72.97;100472.53;4939395;29;20071;-85
2022/04/11 07:18:08;;;;;;;8.25;5.22;;;;;;;5.66;74.35;100482.66;4932735;29;20056;-86
2022/04/11 07:20:38;;;;;;;7.75;4.82;;;;;;;5.68;72.57;100488.69;4941309;29;20485;-85
2022/04/11 07:23:04;;;;;;;8.48;5.07;;;;;;;5.71;72.35;100490.25;4927218;29;20054;-85
2022/04/11 07:25:30;;;;;;;8.70;5.32;;;;;;;5.80;72.15;100513.47;4916376;29;20028;-84
2022/04/11 07:27:58;;;;;;;8.00;5.20;;;;;;;5.86;73.10;100530.78;4923386;29;20031;-85
2022/04/11 07:30:23;;;;;;;8.38;5.20;;;;;;;5.87;72.32;100540.47;4930313;29;20047;-86
2022/04/11 07:32:50;;;;;;;10.30;6.00;;;;;;;5.97;72.54;100540.53;4930647;29;20042;-86
2022/04/11 07:35:18;;;;;;;9.27;5.85;;;;;;;6.04;71.93;100545.22;4930729;29;20054;-85
2022/04/11 07:37:49;;;;;;;15.25;7.85;;;;;;;6.11;74.08;100585.53;4932592;29;20431;-86
2022/04/11 07:40:21;;;;;;;8.13;5.53;;;;;;;6.06;72.89;100567.28;4932346;29;20032;-86
2022/04/11 07:42:57;;;;;;;8.52;5.70;;;;;;;6.17;72.67;100576.16;4927892;29;20043;-88
2022/04/11 07:45:22;;;;;;;8.65;6.07;;;;;;;6.02;71.84;100571.19;4934876;29;20038;-86
2022/04/11 07:47:54;;;;;;;10.95;5.95;;;;;;;5.99;71.97;100581.28;4915361;29;20047;-87
2022/04/11 07:50:22;;;;;;;8.32;5.60;;;;;;;6.01;70.91;100580.16;4906125;29;20035;-86
2022/04/11 07:52:53;;;;;;;10.38;5.47;;;;;;;5.98;72.17;100591.13;4937225;29;20174;-88
2022/04/11 07:55:21;;;;;;;9.50;5.65;;;;;;;6.03;71.74;100578.22;4922832;29;20031;-86
2022/04/11 07:57:48;;;;;;;11.95;6.55;;;;;;;6.10;73.29;100584.69;4961325;29;20051;-87
2022/04/11 08:00:14;;;;;;;9.52;5.60;;;;;;;6.11;72.39;100575.72;4949836;29;20047;-83
2022/04/11 08:02:39;;;;;;;;;;;;;;;6.26;71.89;100610.91;4945268;29;20412;-81
2022/04/11 08:05:05;;;;;;;;;;;;;;;6.36;72.36;100608.28;4943715;29;19918;-84
2022/04/11 08:07:34;;;;;;;9.00;5.57;;;;;;;6.48;69.92;100593.81;4935478;29;19930;-85
2022/04/11 08:10:22;;;;;;;12.27;5.38;;;;;;;6.62;71.40;100605.13;4920734;29;20505;-82
2022/04/11 08:13:00;;;;;;;9.88;5.97;;;;;;;6.48;70.17;100580.47;4946612;29;20075;-84
2022/04/11 08:15:29;;;;;;;9.68;5.95;;;;;;;6.75;71.01;100595.03;4902960;29;20063;-86
2022/04/11 08:17:57;;;;;;;11.10;5.60;;;;;;;6.92;69.51;100588.16;4971799;28;20114;-85
2022/04/11 08:20:35;;;;;;;9.30;5.47;;;;;;;6.84;68.74;100594.22;4923999;29;20063;-85
2022/04/11 08:23:07;;;;;;;13.13;5.88;;;;;;;6.94;68.71;100621.78;4968967;29;20476;-83
2022/04/11 08:25:35;;;;;;;11.95;5.10;;;;;;;6.90;68.76;100616.84;4959897;29;20467;-82
2022/04/11 08:28:00;;;;;;;7.78;5.28;;;;;;;7.05;68.16;100623.50;4926853;28;20066;-89
2022/04/11 08:30:26;;;;;;;8.47;5.40;;;;;;;7.09;67.61;100616.03;4919159;29;20406;-85
2022/04/11 08:32:52;;;;;;;10.32;6.10;;;;;;;7.39;67.60;100633.78;4920548;29;20668;-85
2022/04/11 08:35:19;;;;;;;10.32;5.80;;;;;;;7.54;66.74;100602.94;4919500;29;20232;-85
2022/04/11 08:37:45;;;;;;;12.73;5.10;;;;;;;7.78;66.16;100599.78;4896748;28;20075;-86
2022/04/11 08:40:14;;;;;;;7.95;4.65;;;;;;;8.01;64.38;100634.28;4924566;29;20032;-84
2022/04/11 08:42:41;;;;;;;7.95;4.53;;;;;;;7.73;64.58;100607.41;4934601;29;20071;-84
2022/04/11 08:45:07;;;;;;;9.88;4.93;;;;;;;7.79;64.55;100625.56;4922692;29;20480;-84
2022/04/11 08:47:36;;;;;;;8.75;4.32;;;;;;;7.80;64.47;100602.34;4933956;29;20039;-86
2022/04/11 08:50:05;;;;;;;7.40;4.18;;;;;;;8.03;62.91;100624.28;4899283;29;20075;-86
2022/04/11 08:52:38;;;;;;;8.38;4.72;;;;;;;7.96;62.97;100620.44;4905084;29;20031;-86
2022/04/11 08:55:04;;;;;;;11.68;5.38;;;;;;;8.04;62.86;100628.63;4953657;29;20514;-87
2022/04/11 08:57:33;;;;;;;9.93;4.85;;;;;;;8.14;62.62;100610.69;4914604;28;20035;-85
2022/04/11 09:00:22;;;;;;;10.35;4.95;;;;;;;8.32;62.58;100617.97;4934438;29;20050;-85
2022/04/11 09:02:47;;;;;;;10.23;5.20;;;;;;;8.58;60.82;100618.97;4920856;29;20035;-87
2022/04/11 09:05:19;;;;;;;9.05;4.53;;;;;;;8.83;59.39;100624.66;4903185;29;20318;-86
2022/04/11 09:08:12;;;;;;;7.05;4.80;;;;;;;9.09;58.46;100609.50;4905227;29;20524;-88
2022/04/11 09:10:41;;;;;;;6.97;4.30;;;;;;;9.09;57.25;100611.34;4923347;29;20108;-86
2022/04/11 09:13:14;;;;;;;9.75;4.75;;;;;;;9.21;57.17;100614.63;4918455;29;20039;-85
2022/04/11 09:15:42;;;;;;;11.63;5.38;;;;;;;9.39;57.54;100622.66;4917565;29;20067;-86
2022/04/11 09:18:13;;;;;;;7.93;4.43;;;;;;;9.19;56.80;100614.78;4934768;29;20098;-86
2022/04/11 09:20:45;;;;;;;10.73;4.82;;;;;;;8.96;58.62;100611.69;4918083;29;20062;-90
2022/04/11 09:23:23;;;;;;;10.68;5.22;;;;;;;9.27;57.41;100627.41;4930805;29;20039;-84
2022/04/11 09:25:51;;;;;;;12.63;5.10;;;;;;;9.40;56.27;100609.09;4932543;29;20051;-85
2022/04/11 09:28:19;;;;;;;7.78;4.85;;;;;;;9.50;56.94;100604.50;4927067;29;20042;-85
2022/04/11 09:30:49;;;;;;;14.35;5.00;;;;;;;9.29;55.38;100604.84;4951343;29;20058;-83
2022/04/11 09:33:15;;;;;;;8.45;4.68;;;;;;;9.77;54.66;100615.28;4937055;29;20043;-86
2022/04/11 09:35:47;;;;;;;9.50;3.95;;;;;;;9.74;53.22;100608.38;4920806;29;20114;-89
2022/04/11 09:38:19;;;;;;;9.77;4.30;;;;;;;9.72;52.03;100626.47;4936659;29;20508;-85
2022/04/11 09:40:55;;;;;;;9.00;4.38;;;;;;;9.99;52.42;100621.97;4898010;29;20488;-88
2022/04/11 09:43:28;;;;;;;13.98;4.40;;;;;;;10.30;51.96;100612.44;4918261;29;20043;-86
2022/04/11 09:45:55;;;;;;;9.73;4.10;;;;;;;10.15;50.74;100614.84;4905099;28;20050;-87
2022/04/11 09:48:32;;;;;;;6.65;3.55;;;;;;;10.33;50.39;100605.91;4925913;29;20107;-87
2022/04/11 09:51:00;;;;;;;8.63;3.90;;;;;;;10.30;49.63;100607.06;4936793;29;20078;-86
2022/04/11 09:53:33;;;;;;;9.20;3.80;;;;;;;10.51;49.50;100619.25;4952052;29;20035;-86
2022/04/11 09:56:02;;;;;;;8.32;3.55;;;;;;;10.25;48.99;100614.72;4950138;29;20139;-86
2022/04/11 09:58:35;;;;;;;11.45;4.00;;;;;;;10.52;49.59;100616.41;4940295;28;20048;-83
2022/04/11 10:01:02;;;;;;;7.43;3.65;;;;;;;10.70;47.98;100624.38;4928949;29;20027;-85
2022/04/11 10:03:28;;;;;;;8.73;4.00;;;;;;;10.49;48.59;100622.09;4930529;29;20067;-86
2022/04/11 10:05:55;;;;;;;12.85;4.45;;;;;;;10.44;48.94;100615.50;4920981;29;20531;-86
2022/04/11 10:08:24;;;;;;;9.75;4.30;;;;;;;10.41;49.11;100599.72;4916342;29;20039;-87
2022/04/11 10:10:50;;;;;;;11.50;4.20;;;;;;;10.65;49.50;100626.72;4911224;29;20031;-80
2022/04/11 10:13:15;;;;;;;10.68;4.35;;;;;;;11.18;47.63;100628.19;4917066;29;20042;-82
2022/04/11 10:15:42;;;;;;;10.85;4.22;;;;;;;11.58;47.82;100613.06;4926941;29;20051;-81
2022/04/11 10:18:09;;;;;;;12.40;4.60;;;;;;;11.73;46.74;100620.47;4901105;29;20047;-81
2022/04/11 10:20:36;;;;;;;11.15;3.97;;;;;;;11.49;45.79;100608.69;4914256;29;20138;-79
2022/04/11 10:23:11;;;;;;;10.60;3.67;;;;;;;11.48;44.84;100615.09;4944397;29;20062;-80
2022/04/11 10:25:38;;;;;;;9.18;3.50;;;;;;;11.74;44.30;100638.31;4945838;28;20058;-79
2022/04/11 10:28:15;;;;;;;9.82;3.80;;;;;;;11.78;43.81;100634.28;4919513;29;20039;-80
2022/04/11 10:30:40;;;;;;;5.45;3.03;;;;;;;11.86;41.20;100625.34;4949924;29;20039;-80
2022/04/11 10:33:06;;;;;;;6.03;3.03;;;;;;;11.73;41.30;100621.34;4950888;29;20034;-80
2022/04/11 10:35:44;;;;;;;6.35;2.95;;;;;;;11.60;40.25;100651.44;4934552;29;20066;-81
2022/04/11 10:38:13;;;;;;;9.23;3.38;;;;;;;11.51;40.23;100649.75;4931330;29;20097;-81
2022/04/11 10:40:48;;;;;;;7.63;2.50;;;;;;;11.31;39.03;100653.78;4951840;29;20158;-80
2022/04/11 10:43:15;;;;;;;5.53;2.53;;;;;;;11.45;39.71;100671.97;4900723;29;20090;-82
2022/04/11 10:45:42;;;;;;;6.20;2.45;;;;;;;11.40;38.69;100668.91;4932584;29;20527;-79
2022/04/11 10:48:11;;;;;;;8.80;2.80;;;;;;;11.25;39.15;100671.44;4945249;29;20055;-79
2022/04/11 10:50:38;;;;;;;6.15;2.30;;;;;;;11.37;39.34;100680.03;4904382;29;20047;-83
2022/04/11 10:53:25;;;;;;;6.10;2.60;;;;;;;11.78;39.42;100672.00;4934840;29;20035;-81
2022/04/11 10:56:04;;;;;;;5.63;2.50;;;;;;;11.73;38.89;100667.13;4935132;29;20055;-81
2022/04/11 10:58:43;;;;;;;6.75;2.60;;;;;;;11.72;40.10;100672.66;4928974;29;20038;-80
2022/04/11 11:01:09;;;;;;;11.93;3.00;;;;;;;11.86;40.07;100684.63;4932653;29;20019;-80
2022/04/11 11:03:34;;;;;;;9.18;3.10;;;;;;;11.66;40.63;100678.72;4952540;29;20028;-79
2022/04/11 11:06:23;;;;;;;8.10;3.47;;;;;;;11.54;39.81;100684.44;4930159;29;20119;-82
2022/04/11 11:08:49;;;;;;;6.03;2.20;;;;;;;11.46;39.58;100686.28;4921212;29;20027;-82
2022/04/11 11:11:25;;;;;;;4.78;2.40;;;;;;;11.68;38.43;100676.69;4953665;29;20050;-80
2022/04/11 11:13:50;;;;;;;;;;;;;;;12.13;38.27;100691.56;4916764;29;20158;-81
2022/04/11 11:16:17;;;;;;;7.18;2.60;;;;;;;12.25;37.80;100700.97;4931225;29;20033;-81
2022/04/11 11:18:48;;;;;;;9.15;2.40;;;;;;;12.30;37.01;100695.88;4950412;29;20058;-83
2022/04/11 11:21:44;;;;;;;10.88;2.30;;;;;;;12.13;37.77;100713.09;4941298;29;20047;-83
2022/04/11 11:24:10;;;;;;;9.30;2.78;;;;;;;11.76;39.53;100714.41;4933634;29;20452;-81
2022/04/11 11:26:57;;;;;;;6.13;2.75;;;;;;;11.50;39.93;100707.31;4920439;29;20485;-84
2022/04/11 11:29:26;;;;;;;6.07;2.75;;;;;;;11.63;39.81;100720.28;4943895;29;20118;-84
2022/04/11 11:32:02;;;;;;;10.23;3.17;;;;;;;12.01;39.64;100724.22;4947009;28;20031;-84
2022/04/11 11:34:31;;;;;;;8.82;2.70;;;;;;;11.96;38.26;100720.34;4934998;29;20039;-84
2022/04/11 11:37:01;;;;;;;12.73;2.88;;;;;;;12.13;37.74;100697.78;4933562;29;20023;-85
2022/04/11 11:39:28;;;;;;;13.07;3.05;;;;;;;12.23;37.68;100709.19;4946426;29;20514;-83
2022/04/11 11:41:56;;;;;;;6.90;2.67;;;;;;;12.28;37.82;100697.91;4945563;29;20472;-82
2022/04/11 11:44:23;;;;;;;6.95;2.38;;;;;;;12.09;36.55;100717.97;4936234;29;20050;-83
2022/04/11 11:47:02;;;;;;;6.70;2.53;;;;;;;12.15;36.51;100716.44;4902311;29;20047;-82
2022/04/11 11:49:29;;;;;;;9.80;2.78;;;;;;;12.32;36.56;100704.66;4918783;29;20047;-82
2022/04/11 11:51:55;;;;;;;13.73;3.00;;;;;;;12.13;37.30;100707.72;4928017;29;20069;-83
2022/04/11 11:54:34;;;;;;;6.80;2.47;;;;;;;12.02;38.57;100707.03;4944730;29;20562;-81
2022/04/11 11:57:12;;;;;;;8.48;3.00;;;;;;;12.07;39.01;100708.38;4928528;29;20035;-84
2022/04/11 12:00:11;;;;;;;6.45;2.97;;;;;;;12.24;38.54;100728.91;4908893;29;20123;-83
2022/04/11 12:05:26;;;;;;;;;;;;;;;11.80;39.34;100715.78;4951776;29;20153;-83
2022/04/11 12:08:13;;;;;;;6.28;2.95;;;;;;;12.00;39.03;100703.66;4949702;29;19919;-84