Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:35;;;;;;;26.85;4.78;;;10.70;99.90;;;;;;6176970;23;20025;-68
2024/01/24 00:04:00;;;;;;;25.85;4.68;;;10.70;99.90;;;;;;6176792;23;20021;-67
2024/01/24 00:06:26;;;;;;;12.98;3.08;;;10.70;99.90;;;;;;6177997;23;20362;-67
2024/01/24 00:08:53;;;;;;;24.75;4.90;;;10.70;99.90;;;;;;6178145;23;20334;-68
2024/01/24 00:11:18;;;;;;;24.50;4.35;;;10.70;99.90;;;;;;6149820;23;20093;-68
2024/01/24 00:13:44;;;;;;;23.10;4.15;;;10.70;99.90;;;;;;6176500;23;20326;-68
2024/01/24 00:16:10;;;;;;;18.52;4.03;;;10.70;99.90;;;;;;6150784;23;20543;-68
2024/01/24 00:18:36;;;;;;;17.30;3.08;;;10.70;99.90;;;;;;6176279;23;20390;-67
2024/01/24 00:21:02;;;;;;;25.20;4.22;;;10.70;99.90;;;;;;6177778;23;20013;-67
2024/01/24 00:23:27;;;;;;;28.75;5.35;;;10.70;99.90;;;;;;6175957;23;20017;-68
2024/01/24 00:25:53;;;;;;;33.60;5.13;;;10.70;99.90;;;;;;6175755;23;20027;-67
2024/01/24 00:28:21;;;;;;;18.45;3.45;;;10.70;99.90;;;;;;6177167;23;20096;-68
2024/01/24 00:30:47;;;;;;;22.33;3.88;;;10.70;99.90;;;;;;6176783;23;20021;-68
2024/01/24 00:33:15;;;;;;;31.98;5.05;;;10.70;99.90;;;;;;6176842;23;20075;-68
2024/01/24 00:35:41;;;;;;;20.77;4.93;;;10.70;99.90;;;;;;6149992;23;20063;-67
2024/01/24 00:38:06;;;;;;;26.73;3.92;;;10.70;99.90;;;;;;6150133;23;20028;-68
2024/01/24 00:40:32;;;;;;;22.05;4.38;;;10.70;99.90;;;;;;6150560;23;20393;-68
2024/01/24 00:42:58;;;;;;;23.50;3.95;;;10.70;99.90;;;;;;6148446;23;20799;-68
2024/01/24 00:45:24;;;;;;;22.90;4.35;;;10.70;99.90;;;;;;6174892;23;20009;-68
2024/01/24 00:47:49;;;;;;;25.65;4.47;;;10.70;99.90;;;;;;6177523;23;20485;-67
2024/01/24 00:50:15;;;;;;;16.95;3.72;;;10.80;99.90;;;;;;6150626;23;20013;-67
2024/01/24 00:52:41;;;;;;;18.08;4.38;;;10.70;99.90;;;;;;6175724;23;20417;-68
2024/01/24 00:55:06;;;;;;;23.45;4.03;;;10.70;99.90;;;;;;6149201;23;20080;-68
2024/01/24 00:57:32;;;;;;;18.02;4.00;;;10.80;99.90;;;;;;6176588;23;20020;-68
2024/01/24 00:59:58;;;;;;;20.60;4.13;;;10.70;99.90;;;;;;6169673;23;20541;-67
2024/01/24 01:02:23;;;;;;;27.88;4.78;;;10.70;99.90;;;;;;6149490;23;20480;-68
2024/01/24 01:04:49;;;;;;;27.55;4.55;;;10.70;99.90;;;;;;6177270;23;20055;-68
2024/01/24 01:07:15;;;;;;;25.45;4.68;;;10.80;99.90;;;;;;6173979;23;20327;-68
2024/01/24 01:09:41;;;;;;;19.33;3.72;;;10.80;99.90;;;;;;6177547;23;20318;-68
2024/01/24 01:12:06;;;;;;;24.00;4.30;;;10.80;99.90;;;;;;6176181;23;20016;-68
2024/01/24 01:14:32;;;;;;;22.13;4.70;;;10.80;99.90;;;;;;6175956;23;20024;-68
2024/01/24 01:16:58;;;;;;;19.85;3.83;;;10.80;99.90;;;;;;6149368;23;20438;-67
2024/01/24 01:19:23;;;;;;;21.08;5.82;;;10.90;99.90;;;;;;6175497;23;20445;-68
2024/01/24 01:21:49;;;;;;;14.73;3.08;;;10.90;99.90;;;;;;6149798;23;20021;-67
2024/01/24 01:24:14;;;;;;;14.48;3.22;;;11.00;99.90;;;;;;6177142;23;20021;-68
2024/01/24 01:26:40;;;;;;;15.60;4.20;;;11.00;99.90;;;;;;6174807;23;20036;-68
2024/01/24 01:29:06;;;;;;;15.60;2.90;;;11.00;99.90;;;;;;6175638;23;20017;-68
2024/01/24 01:31:31;;;;;;;15.32;3.28;;;11.00;99.90;;;;;;6174000;23;20025;-68
2024/01/24 01:33:57;;;;;;;16.55;3.30;;;11.10;99.90;;;;;;6174181;23;20028;-68
2024/01/24 01:36:23;;;;;;;19.25;3.13;;;11.10;99.90;;;;;;6149737;23;20445;-67
2024/01/24 01:38:49;;;;;;;16.05;3.47;;;11.10;99.90;;;;;;6177801;23;20047;-68
2024/01/24 01:41:14;;;;;;;12.57;3.00;;;11.10;99.90;;;;;;6178287;23;20017;-67
2024/01/24 01:43:40;;;;;;;16.20;3.42;;;11.10;99.90;;;;;;6177861;23;20106;-67
2024/01/24 01:46:11;;;;;;;18.58;3.83;;;11.20;99.90;;;;;;6178284;23;20088;-67
2024/01/24 01:48:37;;;;;;;16.92;3.17;;;11.20;99.90;;;;;;6177581;23;20446;-67
2024/01/24 01:51:03;;;;;;;15.43;2.95;;;11.10;99.90;;;;;;6176971;23;20713;-67
2024/01/24 01:53:29;;;;;;;21.98;4.78;;;11.10;99.90;;;;;;6178643;23;20017;-68
2024/01/24 01:55:55;;;;;;;18.42;3.72;;;11.10;99.90;;;;;;6177979;23;20024;-67
2024/01/24 01:58:21;;;;;;;13.95;3.65;;;11.10;99.90;;;;;;6151211;23;20028;-66
2024/01/24 02:00:49;;;;;;;17.48;3.33;;;11.10;99.90;;;;;;6173297;23;20449;-67
2024/01/24 02:03:15;;;;;;;24.67;3.53;;;11.10;99.90;;;;;;6150882;23;20060;-67
2024/01/24 02:05:42;;;;;;;20.92;4.38;;;11.10;99.90;;;;;;6177907;23;20017;-67
2024/01/24 02:08:08;;;;;;;18.13;3.38;;;11.00;99.90;;;;;;6179116;23;20099;-66
2024/01/24 02:10:34;;;;;;;19.00;4.53;;;11.00;99.90;;;;;;6150335;23;20060;-66
2024/01/24 02:13:00;;;;;;;23.75;4.03;;;11.00;99.90;;;;;;6177198;23;20017;-66
2024/01/24 02:15:27;;;;;;;25.02;4.38;;;10.90;99.90;;;;;;6176397;23;20021;-67
2024/01/24 02:17:53;;;;;;;21.67;3.35;;;10.90;99.90;;;;;;6174872;23;20016;-67
2024/01/24 02:20:19;;;;;;;15.32;2.83;;;10.90;99.90;;;;;;6177658;23;20445;-66
2024/01/24 02:22:45;;;;;;;14.38;3.53;;;10.90;99.90;;;;;;6178381;23;20036;-66
2024/01/24 02:25:11;;;;;;;25.30;4.10;;;10.80;99.90;;;;;;6150597;23;20257;-67
2024/01/24 02:27:36;;;;;;;19.63;3.03;;;10.80;99.90;;;;;;6174137;23;20079;-67
2024/01/24 02:30:02;;;;;;;17.08;3.17;;;10.80;99.90;;;;;;6167079;23;20032;-67
2024/01/24 02:32:28;;;;;;;13.07;2.38;;;10.80;99.90;;;;;;6168003;23;20090;-66
2024/01/24 02:34:54;;;;;;;13.30;2.72;;;10.80;99.90;;;;;;6173561;23;20446;-67
2024/01/24 02:37:20;;;;;;;15.38;2.60;;;10.80;99.90;;;;;;6174734;23;20052;-67
2024/01/24 02:39:47;;;;;;;16.23;3.00;;;10.80;99.90;;;;;;6150622;23;20017;-67
2024/01/24 02:42:13;;;;;;;20.80;3.75;;;10.80;99.90;;;;;;6178485;23;20028;-67
2024/01/24 02:44:39;;;;;;;20.00;3.33;;;10.70;99.90;;;;;;6176137;23;20017;-67
2024/01/24 02:47:05;;;;;;;7.93;2.28;;;10.70;99.90;;;;;;6176786;23;20013;-67
2024/01/24 02:49:30;;;;;;;26.02;4.30;;;10.70;99.90;;;;;;6176458;23;20040;-67
2024/01/24 02:52:01;;;;;;;22.95;4.03;;;10.60;99.90;;;;;;6177391;23;20584;-67
2024/01/24 02:54:27;;;;;;;17.33;3.65;;;10.60;99.90;;;;;;6178249;23;20021;-67
2024/01/24 02:56:52;;;;;;;26.83;3.75;;;10.60;99.90;;;;;;6177079;23;20538;-67
2024/01/24 02:59:18;;;;;;;19.88;4.43;;;10.60;99.90;;;;;;6171275;23;20108;-67
2024/01/24 03:01:44;;;;;;;17.88;3.70;;;10.50;99.90;;;;;;6177724;23;20017;-67
2024/01/24 03:04:10;;;;;;;16.15;3.30;;;10.60;99.90;;;;;;6151150;23;20025;-67
2024/01/24 03:06:35;;;;;;;15.68;3.90;;;10.60;99.90;;;;;;6149644;23;20108;-67
2024/01/24 03:09:01;;;;;;;30.80;5.10;;;10.60;99.90;;;;;;6177885;23;20505;-67
2024/01/24 03:11:27;;;;;;;21.27;4.15;;;10.50;99.90;;;;;;6175686;23;20025;-67
2024/01/24 03:13:53;;;;;;;24.00;4.65;;;10.50;99.90;;;;;;6151200;23;20021;-67
2024/01/24 03:16:19;;;;;;;21.60;3.40;;;10.50;99.90;;;;;;6176894;23;20017;-68
2024/01/24 03:18:44;;;;;;;24.70;4.47;;;10.50;99.90;;;;;;6176292;23;20025;-68
2024/01/24 03:21:16;;;;;;;24.95;3.70;;;10.50;99.90;;;;;;6150297;23;20029;-68
2024/01/24 03:23:42;;;;;;;19.90;3.90;;;10.50;99.90;;;;;;6178715;23;20056;-66
2024/01/24 03:26:08;;;;;;;19.55;4.07;;;10.50;99.90;;;;;;6177488;23;20029;-66
2024/01/24 03:28:34;;;;;;;14.35;4.18;;;10.50;99.90;;;;;;6151172;23;20100;-66
2024/01/24 03:31:00;;;;;;;25.35;4.03;;;10.50;99.90;;;;;;6150421;23;20381;-68
2024/01/24 03:33:26;;;;;;;16.50;3.60;;;10.50;99.90;;;;;;6149952;23;20585;-68
2024/01/24 03:35:52;;;;;;;28.63;4.05;;;10.60;99.90;;;;;;6151031;23;20044;-68
2024/01/24 03:38:19;;;;;;;16.50;3.72;;;10.60;99.90;;;;;;6152344;23;20339;-68
2024/01/24 03:40:44;;;;;;;22.42;4.10;;;10.60;99.90;;;;;;6176301;23;20025;-68
2024/01/24 03:43:10;;;;;;;24.52;5.63;;;10.60;99.90;;;;;;6150026;23;20029;-66
2024/01/24 03:45:37;;;;;;;24.52;5.07;;;10.60;99.90;;;;;;6151299;23;20079;-67
2024/01/24 03:48:04;;;;;;;27.05;5.90;;;10.60;99.90;;;;;;6176730;23;20021;-67
2024/01/24 03:50:29;;;;;;;17.65;3.80;;;10.60;99.90;;;;;;6177806;23;20027;-68
2024/01/24 03:52:55;;;;;;;25.40;4.07;;;10.70;99.90;;;;;;6176593;23;20092;-68
2024/01/24 03:55:21;;;;;;;21.92;3.88;;;10.70;99.90;;;;;;6176887;23;20021;-67
2024/01/24 03:57:46;;;;;;;25.02;4.97;;;10.80;99.90;;;;;;6151452;23;20021;-68
2024/01/24 04:00:12;;;;;;;20.25;5.43;;;10.80;99.90;;;;;;6144684;23;20102;-68
2024/01/24 04:02:40;;;;;;;21.30;5.47;;;10.70;99.90;;;;;;6175173;23;20020;-68
2024/01/24 04:05:06;;;;;;;28.02;4.38;;;10.70;99.90;;;;;;6176476;23;20024;-68
2024/01/24 04:07:32;;;;;;;31.80;5.40;;;10.60;99.90;;;;;;6177547;23;20095;-68
2024/01/24 04:09:58;;;;;;;27.02;4.15;;;10.50;99.90;;;;;;6177356;23;20017;-68
2024/01/24 04:12:24;;;;;;;20.95;4.82;;;10.40;99.90;;;;;;6175847;23;20020;-68
2024/01/24 04:14:50;;;;;;;19.73;5.47;;;10.30;99.90;;;;;;6178240;23;20025;-68
2024/01/24 04:17:16;;;;;;;33.13;4.93;;;10.30;99.90;;;;;;6175192;23;20486;-68
2024/01/24 04:19:42;;;;;;;23.30;4.20;;;10.30;99.90;;;;;;6150692;23;20021;-68
2024/01/24 04:22:08;;;;;;;24.83;4.28;;;10.30;99.90;;;;;;6176520;23;20096;-68
2024/01/24 04:24:34;;;;;;;27.17;4.63;;;10.30;99.90;;;;;;6176144;23;20019;-67
2024/01/24 04:27:00;;;;;;;33.80;6.93;;;10.20;99.90;;;;;;6150568;23;20092;-67
2024/01/24 04:29:26;;;;;;;26.20;5.47;;;10.20;99.90;;;;;;6150401;23;20025;-67
2024/01/24 04:31:52;;;;;;;30.98;5.95;;;10.20;99.90;;;;;;6176082;23;20676;-68
2024/01/24 04:34:18;;;;;;;36.45;6.93;;;10.10;99.90;;;;;;6150365;23;20040;-68
2024/01/24 04:36:44;;;;;;;31.48;5.45;;;10.10;99.90;;;;;;6176330;23;20075;-68
2024/01/24 04:39:10;;;;;;;27.63;5.22;;;10.10;99.90;;;;;;6176268;23;20028;-69
2024/01/24 04:41:36;;;;;;;35.40;6.78;;;10.10;99.90;;;;;;6177391;23;20016;-66
2024/01/24 04:44:03;;;;;;;23.02;4.25;;;10.10;99.90;;;;;;6176350;23;20017;-66
2024/01/24 04:46:28;;;;;;;42.30;8.30;;;10.10;99.90;;;;;;6176834;23;20017;-67
2024/01/24 04:48:54;;;;;;;31.30;6.32;;;10.10;99.90;;;;;;6176054;23;20079;-67
2024/01/24 04:51:21;;;;;;;35.55;6.07;;;10.10;99.90;;;;;;6175546;23;20035;-67
2024/01/24 04:53:47;;;;;;;31.95;5.85;;;10.10;99.90;;;;;;6178169;23;20021;-67
2024/01/24 04:56:14;;;;;;;28.48;6.07;;;10.10;99.90;;;;;;6149319;23;20021;-67
2024/01/24 04:58:42;;;;;;;31.48;6.07;;;10.10;99.90;;;;;;6143472;23;20105;-67
2024/01/24 05:01:08;;;;;;;37.75;6.18;;;10.10;99.90;;;;;;6177069;23;20024;-67
2024/01/24 05:03:34;;;;;;;40.83;7.18;;;10.10;99.90;;;;;;6148772;23;20029;-68
2024/01/24 05:06:00;;;;;;;40.70;7.35;;;10.10;99.90;;;;;;6149560;23;20177;-67
2024/01/24 05:08:25;;;;;;;40.92;8.35;;;10.10;99.90;;;;;;6150713;23;20020;-67
2024/01/24 05:10:51;;;;;;;43.63;7.47;;;10.10;99.90;;;;;;6148464;23;20461;-67
2024/01/24 05:13:18;;;;;;;52.88;7.07;;;10.10;99.90;;;;;;6174474;23;20024;-67
2024/01/24 05:15:43;;;;;;;40.42;6.82;;;10.00;99.90;;;;;;6148685;23;20028;-67
2024/01/24 05:18:09;;;;;;;41.83;9.00;;;10.00;99.90;;;;;;6147639;23;20025;-67
2024/01/24 05:20:37;;;;;;;42.05;8.13;;;10.00;99.90;;;;;;6176502;23;20462;-67
2024/01/24 05:23:03;;;;;;;40.92;8.70;;;10.00;99.90;;;;;;6150068;23;20130;-67
2024/01/24 05:25:30;;;;;;;43.42;6.97;;;9.90;99.90;;;;;;6177226;23;20091;-67
2024/01/24 05:27:56;;;;;;;29.80;7.68;;;9.90;99.90;;;;;;6174731;23;20056;-67
2024/01/24 05:30:21;;;;;;;48.85;8.80;;;9.80;99.90;;;;;;6148812;23;20017;-67
2024/01/24 05:32:47;;;;;;;44.50;6.90;;;9.80;99.90;;;;;;6174677;23;20021;-67
2024/01/24 05:35:12;;;;;;;32.17;7.03;;;9.80;99.90;;;;;;6176375;23;20028;-67
2024/01/24 05:37:39;;;;;;;42.38;7.57;;;9.80;99.90;;;;;;6150756;23;20024;-67
2024/01/24 05:40:05;;;;;;;39.72;7.07;;;9.80;99.90;;;;;;6174945;23;20753;-68
2024/01/24 05:42:32;;;;;;;33.60;6.78;;;9.80;99.90;;;;;;6147387;23;20064;-67
2024/01/24 05:44:58;;;;;;;50.75;9.10;;;9.80;99.90;;;;;;6148011;23;20017;-67
2024/01/24 05:47:24;;;;;;;49.80;9.27;;;9.70;99.90;;;;;;6147178;23;20097;-68
2024/01/24 05:49:49;;;;;;;38.67;7.80;;;9.70;99.90;;;;;;6173573;23;20017;-67
2024/01/24 05:52:15;;;;;;;37.47;7.10;;;9.80;99.90;;;;;;6173256;23;20032;-67
2024/01/24 05:54:40;;;;;;;38.80;8.55;;;9.70;99.90;;;;;;6172858;23;20021;-67
2024/01/24 05:57:06;;;;;;;38.65;7.03;;;9.70;99.90;;;;;;6173838;23;20120;-67
2024/01/24 05:59:32;;;;;;;48.33;8.07;;;9.70;99.90;;;;;;6169230;23;20084;-67
2024/01/24 06:01:58;;;;;;;56.05;8.68;;;9.70;99.90;;;;;;6173185;23;20017;-67
2024/01/24 06:04:23;;;;;;;42.83;8.30;;;9.60;99.90;;;;;;6146505;23;20025;-67
2024/01/24 06:06:49;;;;;;;48.00;8.18;;;9.60;99.90;;;;;;6170549;23;20469;-68
2024/01/24 06:09:18;;;;;;;42.13;9.23;;;9.60;99.90;;;;;;6172481;23;20020;-68
2024/01/24 06:11:45;;;;;;;46.22;8.43;;;9.50;99.90;;;;;;6174071;23;20086;-68
2024/01/24 06:14:11;;;;;;;45.13;8.80;;;9.50;99.90;;;;;;6172922;23;20021;-69
2024/01/24 06:16:37;;;;;;;56.58;10.40;;;9.50;99.90;;;;;;6174046;23;20023;-68
2024/01/24 06:19:02;;;;;;;50.50;10.10;;;9.40;99.90;;;;;;6174167;23;20432;-68
2024/01/24 06:21:28;;;;;;;43.00;8.63;;;9.40;99.90;;;;;;6175935;23;20017;-69
2024/01/24 06:23:54;;;;;;;51.08;9.57;;;9.40;99.90;;;;;;6176281;23;20330;-69
2024/01/24 06:26:19;;;;;;;40.28;9.20;;;9.40;99.90;;;;;;6150581;23;20021;-68
2024/01/24 06:28:46;;;;;;;38.55;7.57;;;9.40;99.90;;;;;;6176829;23;20052;-67
2024/01/24 06:31:12;;;;;;;48.53;9.13;;;9.40;99.90;;;;;;6148990;23;20024;-67
2024/01/24 06:33:38;;;;;;;41.17;6.88;;;9.40;99.90;;;;;;6149377;23;20028;-68
2024/01/24 06:36:04;;;;;;;39.85;8.05;;;9.30;99.90;;;;;;6146532;23;20017;-67
2024/01/24 06:38:29;;;;;;;50.58;10.32;;;9.40;99.90;;;;;;6176503;23;20528;-67
2024/01/24 06:40:56;;;;;;;41.60;7.45;;;9.30;99.90;;;;;;6178045;23;20055;-67
2024/01/24 06:43:21;;;;;;;36.55;8.05;;;9.30;99.90;;;;;;6148780;23;20083;-68
2024/01/24 06:45:47;;;;;;;46.80;9.02;;;9.30;99.90;;;;;;6175979;23;20021;-68
2024/01/24 06:48:13;;;;;;;34.20;6.15;;;9.30;99.90;;;;;;6177384;23;20048;-67
2024/01/24 06:50:39;;;;;;;35.35;7.15;;;9.30;99.90;;;;;;6147901;23;20016;-68
2024/01/24 06:53:09;;;;;;;27.92;6.28;;;9.30;99.90;;;;;;6178288;23;20439;-68
2024/01/24 06:55:36;;;;;;;53.72;8.65;;;9.30;99.90;;;;;;6177089;23;20021;-68
2024/01/24 06:58:02;;;;;;;38.33;7.50;;;9.30;99.90;;;;;;6176452;23;20009;-68
2024/01/24 07:00:29;;;;;;;36.95;6.72;;;9.30;99.90;;;;;;6171797;23;20021;-66
2024/01/24 07:02:55;;;;;;;45.17;8.05;;;9.30;99.90;;;;;;6150543;23;20024;-70
2024/01/24 07:05:21;;;;;;;43.58;8.35;;;9.30;99.90;;;;;;6177522;23;20604;-68
2024/01/24 07:07:47;;;;;;;40.80;9.40;;;9.30;99.90;;;;;;6152354;23;20100;-68
2024/01/24 07:10:13;;;;;;;39.88;7.20;;;9.30;99.90;;;;;;6179288;23;20442;-68
2024/01/24 07:12:45;;;;;;;37.22;6.88;;;9.30;99.90;;;;;;6176813;23;20013;-68
2024/01/24 07:15:11;;;;;;;45.08;8.15;;;9.20;99.90;;;;;;6151647;23;20045;-68
2024/01/24 07:17:37;;;;;;;28.73;7.07;;;9.20;99.90;;;;;;6178506;23;20047;-68
2024/01/24 07:20:03;;;;;;;42.80;8.35;;;9.20;99.90;;;;;;6151320;23;20450;-68
2024/01/24 07:22:29;;;;;;;41.42;7.35;;;9.20;99.90;;;;;;6151302;23;20048;-71
2024/01/24 07:24:55;;;;;;;32.30;7.55;;;9.20;99.90;;;;;;6178801;23;20017;-68
2024/01/24 07:27:20;;;;;;;54.50;8.68;;;9.20;99.90;;;;;;6150136;23;20024;-68
2024/01/24 07:29:46;;;;;;;47.60;7.88;;;9.20;99.90;;;;;;6149696;23;20035;-68
2024/01/24 07:32:12;;;;;;;37.28;7.65;;;9.20;99.90;;;;;;6151449;23;20021;-68
2024/01/24 07:34:38;;;;;;;39.22;7.55;;;9.10;99.90;;;;;;6176142;23;20395;-68
2024/01/24 07:37:05;;;;;;;44.67;8.00;;;9.20;99.90;;;;;;6151921;23;20058;-68
2024/01/24 07:39:31;;;;;;;46.78;8.88;;;9.20;99.90;;;;;;6175700;23;20092;-74
2024/01/24 07:41:57;;;;;;;41.17;7.10;;;9.20;99.90;;;;;;6149434;23;20017;-72
2024/01/24 07:44:23;;;;;;;37.60;7.68;;;9.10;99.90;;;;;;6177525;23;20104;-66
2024/01/24 07:46:49;;;;;;;29.05;5.40;;;9.10;99.90;;;;;;6174493;23;20333;-66
2024/01/24 07:49:15;;;;;;;40.63;9.05;;;9.10;99.90;;;;;;6148844;23;20099;-67
2024/01/24 07:51:41;;;;;;;30.65;6.13;;;9.10;99.90;;;;;;6150469;23;20595;-66
2024/01/24 07:54:07;;;;;;;47.70;9.20;;;9.20;99.90;;;;;;6149880;23;20024;-66
2024/01/24 07:56:33;;;;;;;39.58;7.78;;;9.10;99.90;;;;;;6149721;23;20088;-69
2024/01/24 07:58:59;;;;;;;46.10;7.75;;;9.10;99.90;;;;;;6140377;23;20019;-68
2024/01/24 08:01:24;;;;;;;45.38;7.45;;;9.10;99.90;;;;;;6174442;23;20564;-67
2024/01/24 08:03:50;;;;;;;44.83;7.50;;;9.10;99.90;;;;;;6149297;23;20020;-68
2024/01/24 08:06:16;;;;;;;41.13;8.18;;;9.10;99.90;;;;;;6175096;23;20021;-67
2024/01/24 08:08:42;;;;;;;40.70;9.02;;;9.00;99.90;;;;;;6174961;23;20028;-67
2024/01/24 08:11:07;;;;;;;44.55;8.73;;;9.00;99.90;;;;;;6176166;23;20446;-67
2024/01/24 08:13:33;;;;;;;40.05;8.23;;;9.00;99.90;;;;;;6177330;23;20029;-67
2024/01/24 08:15:59;;;;;;;40.28;8.55;;;9.00;99.90;;;;;;6176486;23;20041;-67
2024/01/24 08:18:25;;;;;;;26.27;6.55;;;9.00;99.90;;;;;;6177361;23;20341;-67
2024/01/24 08:20:52;;;;;;;36.47;6.60;;;9.00;99.90;;;;;;6173306;23;20033;-68
2024/01/24 08:23:18;;;;;;;43.72;8.07;;;9.00;99.90;;;;;;6175585;23;20476;-67
2024/01/24 08:25:44;;;;;;;47.78;7.82;;;9.00;99.90;;;;;;6174412;23;20021;-67
2024/01/24 08:28:10;;;;;;;47.75;8.00;;;9.00;99.90;;;;;;6175436;23;20021;-67
2024/01/24 08:30:36;;;;;;;40.50;8.13;;;9.00;99.90;;;;;;6176110;23;20021;-67
2024/01/24 08:33:01;;;;;;;39.60;7.68;;;9.00;99.90;;;;;;6150329;23;20017;-67
2024/01/24 08:35:27;;;;;;;35.95;6.55;;;9.00;99.90;;;;;;6150293;23;20028;-68
2024/01/24 08:37:53;;;;;;;39.50;7.97;;;9.10;99.90;;;;;;6148034;23;20021;-67
2024/01/24 08:40:21;;;;;;;49.72;9.98;;;9.00;99.90;;;;;;6175988;23;20017;-68
2024/01/24 08:42:46;;;;;;;40.78;6.68;;;9.10;99.90;;;;;;6176144;23;20483;-68
2024/01/24 08:45:12;;;;;;;47.35;7.40;;;9.10;99.90;;;;;;6176207;23;20462;-68
2024/01/24 08:47:38;;;;;;;31.63;7.47;;;9.10;99.90;;;;;;6146448;23;20028;-72
2024/01/24 08:50:05;;;;;;;43.33;7.82;;;9.10;99.90;;;;;;6147437;23;20017;-68
2024/01/24 08:52:34;;;;;;;31.30;7.50;;;9.10;99.90;;;;;;6150599;23;20450;-68
2024/01/24 08:55:00;;;;;;;37.58;7.63;;;9.10;99.90;;;;;;6175593;23;20442;-68
2024/01/24 08:57:26;;;;;;;34.75;7.13;;;9.10;99.90;;;;;;6177125;23;20088;-69
2024/01/24 08:59:54;;;;;;;41.72;6.93;;;9.10;99.90;;;;;;6144271;23;20335;-68
2024/01/24 09:02:20;;;;;;;40.70;8.77;;;9.10;99.90;;;;;;6150087;23;20113;-68
2024/01/24 09:04:46;;;;;;;38.97;7.05;;;9.10;99.90;;;;;;6149734;23;20096;-68
2024/01/24 09:07:14;;;;;;;37.30;6.95;;;9.20;99.90;;;;;;6176430;23;20091;-67
2024/01/24 09:09:40;;;;;;;37.60;6.65;;;9.20;99.90;;;;;;6177816;23;20017;-68
2024/01/24 09:12:06;;;;;;;34.10;6.70;;;9.20;99.90;;;;;;6149101;23;20454;-68
2024/01/24 09:14:32;;;;;;;39.67;7.60;;;9.20;99.90;;;;;;6177132;23;20349;-68
2024/01/24 09:16:58;;;;;;;36.33;7.18;;;9.20;99.90;;;;;;6176107;23;20148;-68
2024/01/24 09:19:23;;;;;;;52.15;9.80;;;9.30;99.90;;;;;;6175342;23;20028;-68
2024/01/24 09:21:50;;;;;;;36.42;7.47;;;9.30;99.90;;;;;;6175667;23;20615;-67
2024/01/24 09:24:16;;;;;;;35.33;8.60;;;9.30;99.90;;;;;;6175938;23;20128;-67
2024/01/24 09:26:41;;;;;;;34.53;7.78;;;9.30;99.90;;;;;;6175455;23;20113;-68
2024/01/24 09:29:11;;;;;;;35.33;7.03;;;9.30;99.90;;;;;;6172017;23;20055;-68
2024/01/24 09:31:43;;;;;;;41.00;8.73;;;9.30;99.90;;;;;;6146317;23;20021;-68
2024/01/24 09:34:10;;;;;;;36.17;6.82;;;9.30;99.90;;;;;;6174267;23;20017;-68
2024/01/24 09:36:36;;;;;;;44.50;8.38;;;9.30;99.90;;;;;;6148463;23;20016;-68
2024/01/24 09:39:02;;;;;;;35.47;6.85;;;9.30;99.90;;;;;;6147002;23;20024;-68
2024/01/24 09:41:30;;;;;;;44.90;6.70;;;9.30;99.90;;;;;;6149025;23;20013;-68
2024/01/24 09:43:59;;;;;;;41.80;8.98;;;9.30;99.90;;;;;;6175722;23;20674;-68
2024/01/24 09:46:25;;;;;;;49.78;9.75;;;9.30;99.90;;;;;;6148334;23;20153;-68
2024/01/24 09:48:51;;;;;;;41.17;7.35;;;9.30;99.90;;;;;;6175001;23;20577;-69
2024/01/24 09:51:17;;;;;;;32.63;7.97;;;9.30;99.90;;;;;;6150302;23;20029;-68
2024/01/24 09:53:46;;;;;;;33.78;6.35;;;9.30;99.90;;;;;;6175396;23;20088;-68
2024/01/24 09:56:13;;;;;;;39.28;8.00;;;9.40;99.90;;;;;;6176716;23;20124;-68
2024/01/24 09:58:39;;;;;;;43.10;8.20;;;9.40;99.90;;;;;;6170985;23;20021;-68
2024/01/24 10:01:07;;;;;;;33.70;7.25;;;9.40;99.90;;;;;;6148975;23;20021;-68
2024/01/24 10:03:33;;;;;;;40.60;7.70;;;9.40;99.90;;;;;;6150026;23;20028;-68
2024/01/24 10:06:00;;;;;;;41.05;6.88;;;9.50;99.90;;;;;;6151347;23;20021;-68
2024/01/24 10:08:27;;;;;;;34.63;8.00;;;9.50;99.90;;;;;;6177505;23;20416;-68
2024/01/24 10:10:53;;;;;;;40.17;7.45;;;9.50;99.90;;;;;;6178175;23;20080;-68
2024/01/24 10:13:18;;;;;;;35.17;6.82;;;9.50;99.90;;;;;;6151752;23;20068;-69
2024/01/24 10:15:44;;;;;;;34.83;7.65;;;9.50;99.90;;;;;;6149756;23;20408;-68
2024/01/24 10:18:10;;;;;;;40.97;8.65;;;9.50;99.90;;;;;;6150087;23;20028;-68
2024/01/24 10:20:35;;;;;;;37.30;7.90;;;9.60;99.90;;;;;;6151725;23;20127;-68
2024/01/24 10:23:01;;;;;;;46.47;6.35;;;9.60;99.90;;;;;;6176861;23;20025;-68
2024/01/24 10:25:27;;;;;;;44.58;7.72;;;9.60;99.90;;;;;;6152413;23;20581;-70
2024/01/24 10:27:54;;;;;;;37.60;8.02;;;9.60;99.90;;;;;;6150701;23;20425;-68
2024/01/24 10:30:22;;;;;;;26.80;5.28;;;9.60;99.90;;;;;;6175300;23;20017;-68
2024/01/24 10:32:48;;;;;;;48.15;9.23;;;9.60;99.90;;;;;;6149888;23;20097;-67
2024/01/24 10:35:14;;;;;;;30.27;6.88;;;9.60;99.90;;;;;;6175740;23;20037;-68
2024/01/24 10:37:43;;;;;;;37.42;7.28;;;9.70;99.90;;;;;;6176213;23;20028;-68
2024/01/24 10:40:14;;;;;;;44.08;8.30;;;9.70;99.90;;;;;;6176937;23;20481;-68
2024/01/24 10:42:41;;;;;;;38.15;7.70;;;9.70;99.90;;;;;;6149780;23;20021;-68
2024/01/24 10:45:08;;;;;;;38.30;7.40;;;9.70;99.90;;;;;;6176248;23;20366;-68
2024/01/24 10:47:34;;;;;;;32.17;7.88;;;9.80;99.90;;;;;;6177095;23;20017;-67
2024/01/24 10:50:05;;;;;;;34.63;7.90;;;9.70;99.90;;;;;;6150905;23;20024;-68
2024/01/24 10:52:33;;;;;;;36.03;8.93;;;9.70;99.90;;;;;;6178678;23;20489;-67
2024/01/24 10:55:04;;;;;;;32.97;6.55;;;9.80;99.90;;;;;;6177114;23;20024;-67
2024/01/24 10:57:34;;;;;;;35.90;8.02;;;9.80;99.90;;;;;;6149297;23;20025;-68
2024/01/24 11:00:04;;;;;;;31.75;6.25;;;9.80;99.90;;;;;;6171519;23;20025;-68
2024/01/24 11:02:31;;;;;;;44.45;6.70;;;9.80;99.90;;;;;;6178004;23;20016;-68
2024/01/24 11:04:59;;;;;;;35.95;7.10;;;9.80;99.90;;;;;;6151437;23;20096;-68
2024/01/24 11:07:32;;;;;;;28.50;6.90;;;9.90;99.90;;;;;;6151981;23;20023;-68
2024/01/24 11:10:22;;;;;;;45.85;6.90;;;9.90;99.90;;;;;;6151252;23;20434;-71
2024/01/24 11:12:48;;;;;;;39.17;8.32;;;9.90;99.90;;;;;;6151184;23;20017;-68
2024/01/24 11:15:14;;;;;;;39.13;8.30;;;10.00;99.90;;;;;;6150772;23;20055;-69
2024/01/24 11:17:41;;;;;;;36.90;6.95;;;10.00;99.90;;;;;;6149603;23;20021;-68
2024/01/24 11:20:11;;;;;;;40.35;6.93;;;10.00;99.90;;;;;;6177094;23;20099;-68
2024/01/24 11:22:37;;;;;;;27.67;5.90;;;10.10;99.90;;;;;;6150264;23;20074;-69
2024/01/24 11:25:04;;;;;;;41.17;7.43;;;10.10;99.90;;;;;;6175674;23;20028;-68
2024/01/24 11:27:36;;;;;;;35.90;7.55;;;10.00;99.90;;;;;;6150676;23;20017;-69
2024/01/24 11:30:11;;;;;;;22.08;6.43;;;10.00;99.90;;;;;;6176118;23;20021;-69
2024/01/24 11:32:55;;;;;;;32.60;6.07;;;10.00;99.90;;;;;;6148908;23;20048;-68
2024/01/24 11:35:36;;;;;;;30.05;6.45;;;10.00;99.90;;;;;;6177525;23;20025;-68
2024/01/24 11:38:35;;;;;;;29.75;5.68;;;10.00;99.90;;;;;;6149205;23;20016;-68
2024/01/24 11:41:24;;;;;;;28.63;6.05;;;10.10;99.90;;;;;;6131165;23;20025;-67
2024/01/24 11:43:49;;;;;;;28.95;5.93;;;10.10;99.90;;;;;;6150277;23;20017;-67
2024/01/24 11:46:15;;;;;;;24.23;6.28;;;10.10;99.90;;;;;;6150350;23;20048;-67
2024/01/24 11:48:41;;;;;;;35.65;6.40;;;10.10;99.90;;;;;;6149958;23;20398;-68
2024/01/24 11:51:15;;;;;;;36.30;7.00;;;10.10;99.90;;;;;;6151793;23;20024;-69
2024/01/24 11:53:41;;;;;;;39.72;6.28;;;10.10;99.90;;;;;;6175659;23;20079;-68
2024/01/24 11:56:11;;;;;;;27.70;6.30;;;10.10;99.90;;;;;;6177145;23;20445;-68
2024/01/24 11:58:37;;;;;;;31.92;6.80;;;10.10;99.90;;;;;;6143706;23;20386;-68
2024/01/24 12:01:05;;;;;;;31.40;5.30;;;10.10;99.90;;;;;;6174374;23;20049;-68
2024/01/24 12:03:31;;;;;;;33.63;6.80;;;10.10;99.90;;;;;;6176150;23;20025;-68
2024/01/24 12:05:58;;;;;;;27.38;6.50;;;10.10;99.90;;;;;;6150361;23;20101;-68
2024/01/24 12:08:24;;;;;;;33.97;6.28;;;10.10;99.90;;;;;;6149625;23;20021;-68
2024/01/24 12:10:49;;;;;;;27.02;6.10;;;10.10;99.90;;;;;;6150850;23;20466;-68
2024/01/24 12:13:17;;;;;;;35.80;7.82;;;10.00;99.90;;;;;;6176310;23;20009;-68
2024/01/24 12:15:44;;;;;;;31.63;7.28;;;10.00;99.90;;;;;;6175607;23;20017;-69
2024/01/24 12:18:11;;;;;;;35.97;7.45;;;10.00;99.90;;;;;;6150752;23;20017;-69
2024/01/24 12:20:37;;;;;;;41.15;6.88;;;10.00;99.90;;;;;;6151217;23;20013;-72
2024/01/24 12:23:07;;;;;;;40.55;7.28;;;10.00;99.90;;;;;;6172521;23;20025;-67
2024/01/24 12:25:32;;;;;;;32.67;7.38;;;10.00;99.90;;;;;;6145505;23;20070;-68
2024/01/24 12:28:00;;;;;;;45.40;8.73;;;10.10;99.90;;;;;;6174898;23;20017;-69
2024/01/24 12:30:26;;;;;;;24.85;5.55;;;10.10;99.90;;;;;;6174393;23;20469;-68
2024/01/24 12:32:56;;;;;;;30.80;6.80;;;10.00;99.90;;;;;;6175769;23;20020;-68
2024/01/24 12:35:24;;;;;;;32.47;6.32;;;10.00;99.90;;;;;;6175389;23;20024;-68
2024/01/24 12:37:49;;;;;;;26.25;4.95;;;10.00;99.90;;;;;;6148419;23;20323;-68