Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:06;;;;;;;3.30;3.20;;;;;;;;;;6215636;23;20461;-71
2023/04/10 00:03:32;;;;;;;3.50;3.40;;;;;;;;;;6215661;23;20375;-73
2023/04/10 00:05:58;;;;;;;3.97;3.80;;;;;;;;;;6215681;23;20855;-71
2023/04/10 00:08:25;;;;;;;3.93;3.83;;;;;;;;;;6215625;23;20790;-72
2023/04/10 00:10:53;;;;;;;3.53;3.40;;;;;;;;;;6215214;23;20714;-71
2023/04/10 00:13:19;;;;;;;4.40;4.20;;;;;;;;;;6215693;23;20430;-71
2023/04/10 00:15:45;;;;;;;4.37;4.20;;;;;;;;;;6215272;23;20884;-72
2023/04/10 00:18:11;;;;;;;3.80;3.70;;;;;;;;;;6215255;23;20383;-69
2023/04/10 00:20:37;;;;;;;3.30;3.03;;;;;;;;;;6215314;23;20379;-66
2023/04/10 00:23:03;;;;;;;3.57;3.47;;;;;;;;;;6215332;23;20409;-66
2023/04/10 00:25:29;;;;;;;4.67;4.27;;;;;;;;;;6215234;23;20367;-67
2023/04/10 00:27:55;;;;;;;4.13;3.83;;;;;;;;;;6215945;23;20849;-66
2023/04/10 00:30:21;;;;;;;4.40;4.10;;;;;;;;;;6215438;23;20386;-67
2023/04/10 00:32:47;;;;;;;3.97;3.87;;;;;;;;;;6215567;23;20379;-65
2023/04/10 00:35:13;;;;;;;4.27;4.07;;;;;;;;;;6216129;23;20457;-66
2023/04/10 00:37:39;;;;;;;4.40;4.20;;;;;;;;;;6215669;23;20387;-65
2023/04/10 00:40:06;;;;;;;4.87;4.47;;;;;;;;;;6216718;23;20459;-66
2023/04/10 00:42:32;;;;;;;6.90;4.27;;;;;;;;;;6217115;23;20380;-65
2023/04/10 00:44:58;;;;;;;4.10;3.97;;;;;;;;;;6217736;23;20461;-68
2023/04/10 00:47:25;;;;;;;4.73;4.40;;;;;;;;;;6217012;23;20371;-68
2023/04/10 00:49:51;;;;;;;4.57;4.37;;;;;;;;;;6216950;23;20381;-68
2023/04/10 00:52:17;;;;;;;3.90;3.70;;;;;;;;;;6217069;23;20395;-67
2023/04/10 00:54:43;;;;;;;4.70;4.50;;;;;;;;;;6217016;23;20451;-67
2023/04/10 00:57:10;;;;;;;4.40;4.20;;;;;;;;;;6217434;23;20869;-65
2023/04/10 00:59:36;;;;;;;4.40;4.20;;;;;;;;;;6216909;23;20450;-69
2023/04/10 01:02:02;;;;;;;4.40;4.10;;;;;;;;;;6217107;23;20441;-74
2023/04/10 01:04:30;;;;;;;4.40;4.20;;;;;;;;;;6217253;23;20398;-71
2023/04/10 01:06:59;;;;;;;3.77;3.60;;;;;;;;;;6217247;23;20433;-64
2023/04/10 01:09:41;;;;;;;4.10;3.90;;;;;;;;;;6217056;23;20390;-71
2023/04/10 01:12:18;;;;;;;3.63;3.53;;;;;;;;;;6215326;23;20461;-73
2023/04/10 01:14:50;;;;;;;3.70;3.60;;;;;;;;;;6217219;23;20913;-70
2023/04/10 01:17:18;;;;;;;4.20;3.80;;;;;;;;;;6217166;23;20386;-72
2023/04/10 01:19:44;;;;;;;3.43;3.33;;;;;;;;;;6217034;23;20484;-68
2023/04/10 01:22:13;;;;;;;3.70;3.60;;;;;;;;;;6216727;23;20779;-66
2023/04/10 01:24:55;;;;;;;4.03;3.83;;;;;;;;;;6217084;23;20856;-70
2023/04/10 01:27:34;;;;;;;3.53;3.33;;;;;;;;;;6217799;23;20658;-71
2023/04/10 01:30:01;;;;;;;3.47;3.30;;;;;;;;;;6216620;23;20379;-72
2023/04/10 01:32:27;;;;;;;3.80;3.60;;;;;;;;;;6216990;23;20426;-72
2023/04/10 01:34:55;;;;;;;3.00;2.90;;;;;;;;;;6216740;23;20378;-67
2023/04/10 01:37:23;;;;;;;4.77;4.47;;;;;;;;;;6217013;23;20415;-66
2023/04/10 01:39:50;;;;;;;3.60;3.50;;;;;;;;;;6216220;23;20821;-65
2023/04/10 01:42:17;;;;;;;3.17;3.10;;;;;;;;;;6216489;23;20383;-72
2023/04/10 01:44:45;;;;;;;3.07;2.97;;;;;;;;;;6216829;23;20477;-66
2023/04/10 01:47:13;;;;;;;3.40;3.30;;;;;;;;;;6216161;23;20386;-65
2023/04/10 01:49:43;;;;;;;3.20;3.10;;;;;;;;;;6216892;23;20383;-65
2023/04/10 01:52:10;;;;;;;3.20;3.10;;;;;;;;;;6216810;23;20386;-72
2023/04/10 01:54:36;;;;;;;2.80;2.80;;;;;;;;;;6216749;23;20441;-70
2023/04/10 01:57:03;;;;;;;3.57;3.47;;;;;;;;;;6216736;23;20427;-68
2023/04/10 01:59:30;;;;;;;3.05;3.05;;;;;;;;;;6216106;23;20397;-72
2023/04/10 02:02:00;;;;;;;3.10;3.00;;;;;;;;;;6216203;23;20161;-66
2023/04/10 02:04:26;;;;;;;2.93;2.93;;;;;;;;;;6216350;23;20390;-68
2023/04/10 02:07:11;;;;;;;3.50;3.40;;;;;;;;;;6217101;23;20371;-72
2023/04/10 02:09:54;;;;;;;3.80;3.47;;;;;;;;;;6216381;23;20864;-73
2023/04/10 02:12:28;;;;;;;3.13;3.03;;;;;;;;;;6216715;23;20371;-69
2023/04/10 02:14:55;;;;;;;3.20;3.20;;;;;;;;;;6216756;23;20446;-70
2023/04/10 02:17:26;;;;;;;3.27;3.17;;;;;;;;;;6216679;23;20463;-69
2023/04/10 02:19:52;;;;;;;3.47;3.37;;;;;;;;;;6216085;23;20832;-70
2023/04/10 02:22:18;;;;;;;4.03;3.80;;;;;;;;;;6216656;23;20430;-69
2023/04/10 02:24:45;;;;;;;4.70;4.40;;;;;;;;;;6216461;23;20849;-69
2023/04/10 02:27:10;;;;;;;4.50;4.30;;;;;;;;;;6216565;23;20383;-65
2023/04/10 02:29:36;;;;;;;5.17;4.87;;;;;;;;;;6216235;23;20383;-65
2023/04/10 02:32:03;;;;;;;5.10;4.70;;;;;;;;;;6216003;23;20509;-65
2023/04/10 02:34:29;;;;;;;4.47;3.90;;;;;;;;;;6216362;23;20388;-67
2023/04/10 02:36:55;;;;;;;4.20;3.90;;;;;;;;;;6216514;23;20470;-69
2023/04/10 02:39:21;;;;;;;3.93;3.63;;;;;;;;;;6215771;23;20493;-75
2023/04/10 02:41:47;;;;;;;3.10;3.00;;;;;;;;;;6216212;23;20454;-71
2023/04/10 02:44:13;;;;;;;3.07;2.97;;;;;;;;;;6214516;23;20397;-69
2023/04/10 02:46:40;;;;;;;2.90;2.80;;;;;;;;;;6216355;23;20770;-74
2023/04/10 02:49:06;;;;;;;4.13;3.60;;;;;;;;;;6215909;23;20399;-67
2023/04/10 02:51:36;;;;;;;3.13;2.93;;;;;;;;;;6216181;23;20378;-65
2023/04/10 02:54:02;;;;;;;3.67;3.57;;;;;;;;;;6215781;23;20383;-72
2023/04/10 02:56:28;;;;;;;3.20;3.10;;;;;;;;;;6216298;23;20478;-68
2023/04/10 02:58:54;;;;;;;2.93;2.93;;;;;;;;;;6215661;23;20919;-69
2023/04/10 03:01:21;;;;;;;6.67;3.27;;;;;;;;;;6215790;23;20441;-67
2023/04/10 03:03:47;;;;;;;3.77;3.57;;;;;;;;;;6216193;23;20403;-69
2023/04/10 03:06:12;;;;;;;3.47;3.37;;;;;;;;;;6215843;23;20382;-65
2023/04/10 03:08:39;;;;;;;2.87;2.77;;;;;;;;;;6216060;23;20367;-69
2023/04/10 03:11:05;;;;;;;3.60;3.50;;;;;;;;;;6215695;23;20473;-66
2023/04/10 03:13:31;;;;;;;3.33;3.20;;;;;;;;;;6216001;23;20390;-66
2023/04/10 03:15:57;;;;;;;2.90;2.80;;;;;;;;;;6215939;23;20371;-68
2023/04/10 03:18:23;;;;;;;3.50;3.40;;;;;;;;;;6215914;23;20375;-65
2023/04/10 03:20:49;;;;;;;2.57;2.47;;;;;;;;;;6215668;23;20854;-69
2023/04/10 03:23:15;;;;;;;3.10;3.00;;;;;;;;;;6215916;23;20380;-67
2023/04/10 03:25:42;;;;;;;4.03;3.80;;;;;;;;;;6216057;23;20387;-66
2023/04/10 03:28:08;;;;;;;3.33;3.23;;;;;;;;;;6215871;23;20888;-65
2023/04/10 03:30:35;;;;;;;3.70;3.60;;;;;;;;;;6215593;23;20384;-70
2023/04/10 03:33:01;;;;;;;3.03;2.93;;;;;;;;;;6215996;23;20374;-71
2023/04/10 03:35:27;;;;;;;3.57;3.37;;;;;;;;;;6215990;23;20387;-73
2023/04/10 03:37:53;;;;;;;3.33;3.23;;;;;;;;;;6216005;23;20375;-74
2023/04/10 03:40:19;;;;;;;3.27;3.17;;;;;;;;;;6216019;23;20888;-70
2023/04/10 03:42:45;;;;;;;3.50;3.40;;;;;;;;;;6215903;23;20406;-70
2023/04/10 03:45:12;;;;;;;3.30;3.20;;;;;;;;;;6215693;23;20375;-66
2023/04/10 03:47:37;;;;;;;3.70;3.40;;;;;;;;;;6215607;23;20888;-71
2023/04/10 03:50:04;;;;;;;2.97;2.87;;;;;;;;;;6215554;23;20371;-75
2023/04/10 03:52:30;;;;;;;3.20;3.10;;;;;;;;;;6215471;23;20375;-69
2023/04/10 03:54:56;;;;;;;3.73;3.43;;;;;;;;;;6216139;23;20848;-68
2023/04/10 03:57:22;;;;;;;2.97;2.87;;;;;;;;;;6215523;23;20371;-69
2023/04/10 03:59:48;;;;;;;3.43;3.33;;;;;;;;;;6215294;23;20795;-64
2023/04/10 04:02:14;;;;;;;3.37;3.27;;;;;;;;;;6215691;23;20739;-65
2023/04/10 04:04:40;;;;;;;3.20;3.10;;;;;;;;;;6215835;23;20696;-64
2023/04/10 04:07:07;;;;;;;3.93;3.77;;;;;;;;;;6215498;23;20379;-64
2023/04/10 04:09:33;;;;;;;3.90;3.70;;;;;;;;;;6216143;23;20383;-71
2023/04/10 04:11:59;;;;;;;3.47;3.27;;;;;;;;;;6217494;23;20398;-72
2023/04/10 04:14:25;;;;;;;4.00;3.90;;;;;;;;;;6218160;23;20379;-71
2023/04/10 04:16:51;;;;;;;4.57;4.27;;;;;;;;;;6217847;23;20382;-74
2023/04/10 04:19:17;;;;;;;4.33;4.13;;;;;;;;;;6217390;23;20414;-74
2023/04/10 04:21:43;;;;;;;3.73;3.63;;;;;;;;;;6217402;23;20461;-75
2023/04/10 04:24:09;;;;;;;3.70;3.60;;;;;;;;;;6217636;23;20371;-75
2023/04/10 04:26:35;;;;;;;4.17;3.97;;;;;;;;;;6217825;23;20855;-73
2023/04/10 04:29:01;;;;;;;4.10;4.00;;;;;;;;;;6215921;23;20391;-71
2023/04/10 04:31:31;;;;;;;4.07;3.83;;;;;;;;;;6218067;23;20754;-72
2023/04/10 04:33:57;;;;;;;3.50;3.37;;;;;;;;;;6217346;23;20749;-70
2023/04/10 04:36:23;;;;;;;3.60;3.50;;;;;;;;;;6217409;23;20378;-74
2023/04/10 04:38:49;;;;;;;4.03;3.73;;;;;;;;;;6217191;23;20450;-73
2023/04/10 04:41:15;;;;;;;3.40;3.30;;;;;;;;;;6217281;23;20403;-73
2023/04/10 04:43:41;;;;;;;3.77;3.60;;;;;;;;;;6217608;23;20379;-71
2023/04/10 04:46:07;;;;;;;3.20;3.10;;;;;;;;;;6217653;23;20879;-74
2023/04/10 04:48:34;;;;;;;3.63;3.50;;;;;;;;;;6217177;23;20841;-68
2023/04/10 04:51:00;;;;;;;3.57;3.37;;;;;;;;;;6217063;23;20375;-68
2023/04/10 04:53:26;;;;;;;3.73;3.63;;;;;;;;;;6217446;23;20390;-65
2023/04/10 04:55:52;;;;;;;4.90;4.70;;;;;;;;;;6217470;23;20378;-69
2023/04/10 04:58:19;;;;;;;3.47;3.37;;;;;;;;;;6217429;23;20411;-66
2023/04/10 05:00:45;;;;;;;3.60;3.40;;;;;;;;;;6216927;23;20553;-74
2023/04/10 05:03:11;;;;;;;3.83;3.60;;;;;;;;;;6217325;23;20774;-68
2023/04/10 05:05:37;;;;;;;3.10;3.00;;;;;;;;;;6217434;23;20438;-73
2023/04/10 05:08:03;;;;;;;3.20;3.00;;;;;;;;;;6217019;23;20888;-75
2023/04/10 05:10:29;;;;;;;2.90;2.90;;;;;;;;;;6216956;23;20845;-70
2023/04/10 05:12:55;;;;;;;3.60;3.30;;;;;;;;;;6217052;23;20376;-73
2023/04/10 05:15:21;;;;;;;3.07;2.97;;;;;;;;;;6216971;23;20359;-74
2023/04/10 05:17:49;;;;;;;4.37;3.00;;;;;;;;;;6216931;23;20376;-71
2023/04/10 05:20:15;;;;;;;3.07;2.97;;;;;;;;;;6216996;23;20434;-74
2023/04/10 05:22:41;;;;;;;5.00;3.90;;;;;;;;;;6216598;23;20378;-71
2023/04/10 05:25:07;;;;;;;3.30;3.20;;;;;;;;;;6217145;23;20376;-69
2023/04/10 05:27:33;;;;;;;4.33;4.10;;;;;;;;;;6217144;23;20367;-68
2023/04/10 05:29:59;;;;;;;3.40;3.30;;;;;;;;;;6217094;23;20884;-67
2023/04/10 05:32:25;;;;;;;3.90;3.80;;;;;;;;;;6215163;23;20386;-70
2023/04/10 05:34:51;;;;;;;4.33;3.73;;;;;;;;;;6216645;23;20392;-69
2023/04/10 05:37:17;;;;;;;3.70;3.50;;;;;;;;;;6216607;23;20367;-73
2023/04/10 05:39:43;;;;;;;4.23;4.03;;;;;;;;;;6216352;23;20497;-71
2023/04/10 05:42:09;;;;;;;3.97;3.77;;;;;;;;;;6217920;23;20814;-71
2023/04/10 05:44:35;;;;;;;3.70;3.63;;;;;;;;;;6216990;23;20865;-71
2023/04/10 05:47:01;;;;;;;3.83;3.73;;;;;;;;;;6217015;23;20375;-69
2023/04/10 05:49:27;;;;;;;3.63;3.53;;;;;;;;;;6216986;23;20463;-71
2023/04/10 05:51:53;;;;;;;4.47;4.17;;;;;;;;;;6216898;23;20748;-71
2023/04/10 05:54:19;;;;;;;5.33;4.17;;;;;;;;;;6216512;23;20398;-67
2023/04/10 05:56:45;;;;;;;3.87;3.77;;;;;;;;;;6216243;23;20375;-70
2023/04/10 05:59:12;;;;;;;3.77;3.67;;;;;;;;;;6216020;23;20433;-66
2023/04/10 06:01:38;;;;;;;3.03;2.93;;;;;;;;;;6216235;23;20433;-64
2023/04/10 06:04:04;;;;;;;3.50;3.40;;;;;;;;;;6215124;23;20395;-65
2023/04/10 06:06:31;;;;;;;3.50;3.40;;;;;;;;;;6216676;23;20419;-64
2023/04/10 06:08:58;;;;;;;3.50;3.30;;;;;;;;;;6216129;23;20387;-75
2023/04/10 06:11:24;;;;;;;3.83;3.63;;;;;;;;;;6216010;23;20449;-69
2023/04/10 06:13:50;;;;;;;3.80;3.50;;;;;;;;;;6216612;23;20383;-70
2023/04/10 06:16:17;;;;;;;5.17;4.60;;;;;;;;;;6216463;23;20406;-64
2023/04/10 06:18:43;;;;;;;4.00;3.90;;;;;;;;;;6216394;23;20371;-67
2023/04/10 06:21:09;;;;;;;4.10;4.00;;;;;;;;;;6216432;23;20387;-68
2023/04/10 06:23:36;;;;;;;3.30;3.20;;;;;;;;;;6216356;23;20371;-67
2023/04/10 06:26:02;;;;;;;4.80;4.50;;;;;;;;;;6216075;23;20379;-73
2023/04/10 06:28:28;;;;;;;3.73;3.63;;;;;;;;;;6215675;23;20383;-67
2023/04/10 06:30:54;;;;;;;3.70;3.50;;;;;;;;;;6216007;23;20380;-68
2023/04/10 06:33:21;;;;;;;4.60;4.30;;;;;;;;;;6216361;23;20689;-70
2023/04/10 06:35:47;;;;;;;4.07;3.77;;;;;;;;;;6215869;23;20862;-71
2023/04/10 06:38:13;;;;;;;4.23;4.13;;;;;;;;;;6216111;23;20421;-66
2023/04/10 06:40:40;;;;;;;3.83;3.73;;;;;;;;;;6215879;23;20478;-68
2023/04/10 06:43:06;;;;;;;4.07;3.90;;;;;;;;;;6216421;23;20391;-64
2023/04/10 06:45:32;;;;;;;4.43;4.13;;;;;;;;;;6216672;23;20841;-66
2023/04/10 06:47:59;;;;;;;3.50;3.40;;;;;;;;;;6216439;23;20411;-63
2023/04/10 06:50:25;;;;;;;3.63;3.53;;;;;;;;;;6216317;23;20376;-64
2023/04/10 06:52:54;;;;;;;4.80;4.60;;;;;;;;;;6215708;23;20478;-64
2023/04/10 06:55:20;;;;;;;4.03;3.90;;;;;;;;;;6216420;23;20406;-69
2023/04/10 06:57:46;;;;;;;4.33;4.13;;;;;;;;;;6216037;23;20382;-64
2023/04/10 07:00:12;;;;;;;4.67;4.40;;;;;;;;;;6216446;23;20439;-64
2023/04/10 07:02:38;;;;;;;8.00;7.00;;;;;;;;;;6215821;23;20375;-64
2023/04/10 07:05:04;;;;;;;3.90;3.80;;;;;;;;;;6215751;23;20433;-63
2023/04/10 07:07:31;;;;;;;3.93;3.83;;;;;;;;;;6216051;23;20467;-64
2023/04/10 07:09:57;;;;;;;4.50;4.10;;;;;;;;;;6215942;23;20379;-67
2023/04/10 07:12:23;;;;;;;4.20;3.90;;;;;;;;;;6216080;23;20375;-65
2023/04/10 07:14:49;;;;;;;4.17;3.87;;;;;;;;;;6215963;23;20387;-65
2023/04/10 07:17:15;;;;;;;4.60;4.50;;;;;;;;;;6215883;23;20386;-64
2023/04/10 07:19:41;;;;;;;3.77;3.57;;;;;;;;;;6216053;23;20437;-65
2023/04/10 07:22:07;;;;;;;4.40;4.13;;;;;;;;;;6216563;23;20383;-64
2023/04/10 07:24:33;;;;;;;3.83;3.63;;;;;;;;;;6215560;23;20384;-64
2023/04/10 07:27:00;;;;;;;4.90;4.60;;;;;;;;;;6215715;23;20404;-66
2023/04/10 07:29:26;;;;;;;5.00;4.60;;;;;;;;;;6215690;23;20406;-64
2023/04/10 07:31:52;;;;;;;4.80;4.43;;;;;;;;;;6216180;23;20383;-66
2023/04/10 07:34:18;;;;;;;5.03;4.80;;;;;;;;;;6216019;23;20375;-65
2023/04/10 07:36:44;;;;;;;4.53;4.43;;;;;;;;;;6215563;23;20375;-64
2023/04/10 07:39:10;;;;;;;4.83;4.43;;;;;;;;;;6215537;23;20434;-64
2023/04/10 07:41:36;;;;;;;5.57;5.17;;;;;;;;;;6215959;23;20459;-64
2023/04/10 07:44:02;;;;;;;5.43;5.03;;;;;;;;;;6213790;23;20745;-72
2023/04/10 07:46:28;;;;;;;4.33;4.03;;;;;;;;;;6215847;23;20395;-69
2023/04/10 07:48:54;;;;;;;4.77;4.47;;;;;;;;;;6215668;23;20383;-72
2023/04/10 07:51:20;;;;;;;4.93;4.73;;;;;;;;;;6215504;23;20569;-64
2023/04/10 07:53:46;;;;;;;6.13;5.63;;;;;;;;;;6215899;23;20379;-64
2023/04/10 07:56:16;;;;;;;5.80;5.37;;;;;;;;;;6215903;23;20387;-64
2023/04/10 07:58:42;;;;;;;5.10;4.80;;;;;;;;;;6215727;23;20383;-64
2023/04/10 08:01:08;;;;;;;5.27;4.93;;;;;;;;;;6215470;23;20714;-65
2023/04/10 08:03:52;;;;;;;5.53;5.03;;;;;;;;;;6215887;23;20458;-64
2023/04/10 08:06:18;;;;;;;4.40;4.10;;;;;;;;;;6215516;23;20355;-64
2023/04/10 08:08:44;;;;;;;4.70;4.50;;;;;;;;;;6216085;23;20410;-65
2023/04/10 08:11:27;;;;;;;5.20;4.87;;;;;;;;;;6215784;23;20849;-65
2023/04/10 08:13:53;;;;;;;5.87;5.40;;;;;;;;;;6215771;23;20390;-65
2023/04/10 08:16:26;;;;;;;4.90;4.50;;;;;;;;;;6215995;23;20379;-64
2023/04/10 08:18:52;;;;;;;4.83;4.60;;;;;;;;;;6215704;23;20514;-64
2023/04/10 08:21:19;;;;;;;5.17;4.70;;;;;;;;;;6215952;23;20727;-63
2023/04/10 08:23:45;;;;;;;7.20;6.70;;;;;;;;;;6215699;23;20434;-64
2023/04/10 08:26:12;;;;;;;5.30;4.90;;;;;;;;;;6215362;23;20466;-63
2023/04/10 08:28:38;;;;;;;6.20;4.70;;;;;;;;;;6213835;23;20388;-64
2023/04/10 08:31:04;;;;;;;4.70;4.50;;;;;;;;;;6215307;23;20390;-65
2023/04/10 08:33:30;;;;;;;5.07;4.87;;;;;;;;;;6215366;23;20403;-64
2023/04/10 08:35:56;;;;;;;4.53;4.20;;;;;;;;;;6215464;23;20430;-64
2023/04/10 08:38:23;;;;;;;7.10;5.60;;;;;;;;;;6215575;23;20372;-64
2023/04/10 08:40:51;;;;;;;4.93;4.53;;;;;;;;;;6215511;23;20443;-63
2023/04/10 08:43:17;;;;;;;6.73;4.57;;;;;;;;;;6215910;23;20376;-64
2023/04/10 08:45:43;;;;;;;4.80;4.60;;;;;;;;;;6215568;23;20383;-65
2023/04/10 08:48:10;;;;;;;4.40;4.30;;;;;;;;;;6215638;23;20382;-64
2023/04/10 08:50:40;;;;;;;5.10;4.70;;;;;;;;;;6215117;23;20716;-63
2023/04/10 08:53:12;;;;;;;19.77;12.17;;;;;;;;;;6213705;23;20548;-64
2023/04/10 08:55:38;;;;;;;4.83;4.63;;;;;;;;;;6215985;23;20411;-64
2023/04/10 08:58:04;;;;;;;5.70;5.30;;;;;;;;;;6217492;23;20410;-67
2023/04/10 09:00:33;;;;;;;4.00;3.90;;;;;;;;;;6217326;23;20439;-64
2023/04/10 09:02:59;;;;;;;4.70;4.40;;;;;;;;;;6217447;23;20418;-64
2023/04/10 09:05:27;;;;;;;4.30;4.00;;;;;;;;;;6217294;23;20386;-67
2023/04/10 09:07:53;;;;;;;3.97;3.77;;;;;;;;;;6217161;23;20383;-64
2023/04/10 09:10:19;;;;;;;3.70;3.53;;;;;;;;;;6216810;23;20380;-64
2023/04/10 09:12:46;;;;;;;3.80;3.70;;;;;;;;;;6217091;23;20387;-64
2023/04/10 09:15:12;;;;;;;3.50;3.40;;;;;;;;;;6215700;23;20945;-64
2023/04/10 09:17:53;;;;;;;5.00;4.70;;;;;;;;;;6217176;23;20410;-64
2023/04/10 09:20:20;;;;;;;3.53;3.43;;;;;;;;;;6217031;23;20414;-64
2023/04/10 09:22:46;;;;;;;3.40;3.20;;;;;;;;;;6217106;23;20403;-64
2023/04/10 09:25:28;;;;;;;3.03;2.93;;;;;;;;;;6217234;23;20841;-65
2023/04/10 09:28:00;;;;;;;3.63;3.33;;;;;;;;;;6216862;23;20864;-65
2023/04/10 09:30:33;;;;;;;4.43;4.23;;;;;;;;;;6216746;23;20370;-65
2023/04/10 09:32:59;;;;;;;3.63;3.50;;;;;;;;;;6216820;23;20846;-65
2023/04/10 09:35:35;;;;;;;4.00;3.87;;;;;;;;;;6216832;23;20525;-65
2023/04/10 09:38:01;;;;;;;4.47;4.27;;;;;;;;;;6217098;23;20351;-65
2023/04/10 09:40:27;;;;;;;3.57;3.37;;;;;;;;;;6216281;23;20589;-65
2023/04/10 09:42:57;;;;;;;3.93;3.83;;;;;;;;;;6216682;23;20707;-65
2023/04/10 09:45:23;;;;;;;3.77;3.57;;;;;;;;;;6215072;23;20402;-64
2023/04/10 09:48:02;;;;;;;4.17;4.07;;;;;;;;;;6216382;23;20919;-64
2023/04/10 09:50:39;;;;;;;3.90;3.70;;;;;;;;;;6216427;23;20383;-65
2023/04/10 09:53:05;;;;;;;3.10;3.00;;;;;;;;;;6216933;23;20462;-67
2023/04/10 09:55:32;;;;;;;3.70;3.50;;;;;;;;;;6216907;23;20409;-65
2023/04/10 09:57:58;;;;;;;3.40;3.20;;;;;;;;;;6216619;23;20394;-64
2023/04/10 10:00:24;;;;;;;3.10;3.00;;;;;;;;;;6214776;23;20932;-65
2023/04/10 10:02:51;;;;;;;3.67;3.57;;;;;;;;;;6216812;23;20433;-64
2023/04/10 10:05:17;;;;;;;5.77;5.17;;;;;;;;;;6216527;23;20410;-65
2023/04/10 10:07:44;;;;;;;11.40;8.80;;;;;;;;;;6216747;23;20743;-65
2023/04/10 10:10:11;;;;;;;5.73;5.33;;;;;;;;;;6216692;23;20391;-68
2023/04/10 10:12:43;;;;;;;2.67;2.67;;;;;;;;;;6216468;23;20798;-65
2023/04/10 10:15:21;;;;;;;2.73;2.63;;;;;;;;;;6190312;23;20375;-63
2023/04/10 10:17:54;;;;;;;3.13;3.13;;;;;;;;;;6216378;23;20852;-65
2023/04/10 10:20:22;;;;;;;2.33;2.10;;;;;;;;;;6214723;23;20443;-64
2023/04/10 10:22:50;;;;;;;2.40;2.37;;;;;;;;;;6214812;23;20426;-65
2023/04/10 10:25:16;;;;;;;2.60;2.50;;;;;;;;;;6216722;23;20421;-65
2023/04/10 10:27:42;;;;;;;1.80;1.80;;;;;;;;;;6216621;23;20379;-65
2023/04/10 10:30:11;;;;;;;2.43;2.40;;;;;;;;;;6215669;23;20397;-65
2023/04/10 10:32:37;;;;;;;2.40;2.40;;;;;;;;;;6216528;23;20382;-65
2023/04/10 10:38:07;;;;;;;2.73;2.53;;;;;;;;;;6216343;23;20381;-65
2023/04/10 10:40:40;;;;;;;2.80;2.70;;;;;;;;;;6215705;23;20451;-65
2023/04/10 10:43:07;;;;;;;2.87;2.83;;;;;;;;;;6216456;23;20355;-66
2023/04/10 10:45:37;;;;;;;3.83;3.47;;;;;;;;;;6216310;23;20697;-65
2023/04/10 10:48:03;;;;;;;3.80;3.70;;;;;;;;;;6215955;23;20380;-65
2023/04/10 10:50:47;;;;;;;3.27;3.17;;;;;;;;;;6215908;23;20406;-66
2023/04/10 10:53:30;;;;;;;2.50;2.50;;;;;;;;;;6216271;23;20385;-68
2023/04/10 10:55:56;;;;;;;3.50;3.20;;;;;;;;;;6216170;23;20370;-66
2023/04/10 10:58:42;;;;;;;3.27;3.10;;;;;;;;;;6216225;23;20375;-66
2023/04/10 11:01:08;;;;;;;3.27;3.17;;;;;;;;;;6215657;23;20395;-65
2023/04/10 11:03:34;;;;;;;2.90;2.80;;;;;;;;;;6216216;23;20402;-65
2023/04/10 11:06:01;;;;;;;2.90;2.90;;;;;;;;;;6215943;23;20869;-65
2023/04/10 11:08:43;;;;;;;3.13;2.90;;;;;;;;;;6216122;23;20375;-68
2023/04/10 11:11:14;;;;;;;3.00;2.80;;;;;;;;;;6216217;23;20370;-65
2023/04/10 11:13:41;;;;;;;2.83;2.73;;;;;;;;;;6216207;23;20371;-72
2023/04/10 11:16:09;;;;;;;3.20;3.10;;;;;;;;;;6215762;23;20432;-67
2023/04/10 11:18:45;;;;;;;3.07;2.97;;;;;;;;;;6216062;23;20381;-73
2023/04/10 11:21:11;;;;;;;2.53;2.33;;;;;;;;;;6215637;23;20415;-65
2023/04/10 11:23:53;;;;;;;2.73;2.53;;;;;;;;;;6216255;23;20378;-69
2023/04/10 11:26:31;;;;;;;2.70;2.70;;;;;;;;;;6215463;23;20375;-68
2023/04/10 11:28:57;;;;;;;3.70;2.67;;;;;;;;;;6215404;23;20374;-66
2023/04/10 11:31:23;;;;;;;2.83;2.83;;;;;;;;;;6215327;23;20410;-70
2023/04/10 11:33:52;;;;;;;2.70;2.70;;;;;;;;;;6215894;23;20521;-65
2023/04/10 11:36:18;;;;;;;2.70;2.60;;;;;;;;;;6215851;23;20387;-67
2023/04/10 11:38:57;;;;;;;2.23;2.23;;;;;;;;;;6215329;23;20860;-66
2023/04/10 11:41:27;;;;;;;2.73;2.73;;;;;;;;;;6215362;23;20367;-66
2023/04/10 11:43:53;;;;;;;2.50;2.40;;;;;;;;;;6215827;23;20363;-66
2023/04/10 11:46:19;;;;;;;5.33;2.83;;;;;;;;;;6215754;23;20411;-66
2023/04/10 11:48:45;;;;;;;2.70;2.60;;;;;;;;;;6215484;23;20371;-66
2023/04/10 11:51:12;;;;;;;3.23;3.03;;;;;;;;;;6215554;23;20521;-65
2023/04/10 11:53:42;;;;;;;3.10;3.00;;;;;;;;;;6216463;23;20468;-66
2023/04/10 11:56:19;;;;;;;2.43;2.43;;;;;;;;;;6215740;23;20835;-61
2023/04/10 11:58:45;;;;;;;2.70;2.60;;;;;;;;;;6215079;23;20840;-61
2023/04/10 12:01:13;;;;;;;2.13;2.03;;;;;;;;;;6215166;23;20780;-61
2023/04/10 12:03:40;;;;;;;1.93;1.93;;;;;;;;;;6215770;23;20434;-61
2023/04/10 12:06:07;;;;;;;3.97;3.87;;;;;;;;;;6215750;23;20375;-61
2023/04/10 12:08:34;;;;;;;3.00;2.90;;;;;;;;;;6215735;23;20379;-61
2023/04/10 12:11:00;;;;;;;14.27;10.30;;;;;;;;;;6215245;23;20379;-62
2023/04/10 12:13:27;;;;;;;5.07;4.73;;;;;;;;;;6215090;23;20378;-64
2023/04/10 12:15:53;;;;;;;2.33;2.23;;;;;;;;;;6215281;23;20458;-65
2023/04/10 12:18:20;;;;;;;2.87;2.87;;;;;;;;;;6215360;23;20379;-65
2023/04/10 12:20:46;;;;;;;3.20;2.60;;;;;;;;;;6214927;23;20437;-65
2023/04/10 12:23:12;;;;;;;2.50;2.50;;;;;;;;;;6215230;23;20736;-65
2023/04/10 12:25:38;;;;;;;2.17;2.17;;;;;;;;;;6215421;23;20384;-66
2023/04/10 12:28:05;;;;;;;2.50;2.50;;;;;;;;;;6215314;23;20367;-65
2023/04/10 12:30:31;;;;;;;2.23;2.13;;;;;;;;;;6215485;23;20367;-65
2023/04/10 12:32:59;;;;;;;2.50;2.43;;;;;;;;;;6217469;23;20785;-65
2023/04/10 12:35:37;;;;;;;1.73;1.70;;;;;;;;;;6218249;23;20466;-65
2023/04/10 12:38:03;;;;;;;1.80;1.80;;;;;;;;;;6218357;23;20747;-69
2023/04/10 12:40:29;;;;;;;2.80;2.70;;;;;;;;;;6215464;23;20455;-66
2023/04/10 12:42:56;;;;;;;3.20;2.60;;;;;;;;;;6217271;23;20784;-65
2023/04/10 12:45:41;;;;;;;2.60;2.50;;;;;;;;;;6217177;23;20375;-65
2023/04/10 12:48:07;;;;;;;1.90;1.90;;;;;;;;;;6217725;23;20355;-66
2023/04/10 12:50:33;;;;;;;3.13;2.10;;;;;;;;;;6217431;23;20383;-65
2023/04/10 12:53:03;;;;;;;1.93;1.90;;;;;;;;;;6218074;23;20375;-65
2023/04/10 12:55:30;;;;;;;2.00;1.90;;;;;;;;;;6217487;23;20379;-65
2023/04/10 12:57:56;;;;;;;1.40;1.40;;;;;;;;;;6218118;23;20466;-65
2023/04/10 13:00:25;;;;;;;1.47;1.43;;;;;;;;;;6216862;23;20466;-65
2023/04/10 13:02:51;;;;;;;1.50;1.50;;;;;;;;;;6217295;23;20383;-65
2023/04/10 13:05:17;;;;;;;1.70;1.70;;;;;;;;;;6217134;23;20379;-65
2023/04/10 13:07:43;;;;;;;1.07;1.07;;;;;;;;;;6217337;23;20386;-65
2023/04/10 13:10:09;;;;;;;1.13;1.13;;;;;;;;;;6217091;23;20413;-65
2023/04/10 13:12:36;;;;;;;1.57;1.47;;;;;;;;;;6216986;23;20437;-65
2023/04/10 13:15:02;;;;;;;1.37;1.37;;;;;;;;;;6218204;23;20467;-65
2023/04/10 13:17:28;;;;;;;1.00;1.00;;;;;;;;;;6217526;23;20820;-65
2023/04/10 13:19:55;;;;;;;1.20;1.20;;;;;;;;;;6215166;23;20951;-65
2023/04/10 13:22:21;;;;;;;1.43;1.30;;;;;;;;;;6217202;23;20481;-65
2023/04/10 13:24:47;;;;;;;1.13;1.13;;;;;;;;;;6217293;23;20884;-65
2023/04/10 13:27:13;;;;;;;1.03;1.00;;;;;;;;;;6217143;23;20374;-65
2023/04/10 13:29:40;;;;;;;1.53;1.50;;;;;;;;;;6217069;23;20749;-65
2023/04/10 13:32:06;;;;;;;1.90;1.80;;;;;;;;;;6215107;23;20387;-65
2023/04/10 13:34:32;;;;;;;0.73;0.73;;;;;;;;;;6216693;23;20383;-65
2023/04/10 13:36:58;;;;;;;0.90;0.90;;;;;;;;;;6217096;23;20384;-65
2023/04/10 13:39:25;;;;;;;2.60;1.20;;;;;;;;;;6216597;23;20529;-65
2023/04/10 13:41:51;;;;;;;1.27;1.27;;;;;;;;;;6216570;23;20387;-65
2023/04/10 13:44:17;;;;;;;0.80;0.80;;;;;;;;;;6216436;23;20375;-65
2023/04/10 13:46:43;;;;;;;0.90;0.83;;;;;;;;;;6216555;23;20379;-65
2023/04/10 13:49:09;;;;;;;0.90;0.90;;;;;;;;;;6216898;23;20425;-65
2023/04/10 13:51:35;;;;;;;1.30;1.30;;;;;;;;;;6216689;23;20833;-66
2023/04/10 13:54:03;;;;;;;1.30;1.20;;;;;;;;;;6217376;23;20402;-65
2023/04/10 13:56:29;;;;;;;1.47;1.47;;;;;;;;;;6216856;23;20425;-65
2023/04/10 13:58:55;;;;;;;1.40;1.40;;;;;;;;;;6216204;23;20466;-65
2023/04/10 14:01:21;;;;;;;1.10;1.10;;;;;;;;;;6216565;23;20383;-65
2023/04/10 14:03:47;;;;;;;1.57;1.23;;;;;;;;;;6216475;23;20382;-65
2023/04/10 14:06:13;;;;;;;1.20;1.20;;;;;;;;;;6216403;23;20736;-65
2023/04/10 14:08:39;;;;;;;1.10;1.10;;;;;;;;;;6214914;23;20425;-64
2023/04/10 14:11:05;;;;;;;1.23;1.23;;;;;;;;;;6216301;23;20407;-65
2023/04/10 14:13:31;;;;;;;1.00;1.00;;;;;;;;;;6216428;23;20376;-65
2023/04/10 14:15:57;;;;;;;1.50;1.50;;;;;;;;;;6216517;23;20378;-65
2023/04/10 14:18:23;;;;;;;1.50;1.50;;;;;;;;;;6216375;23;20713;-65
2023/04/10 14:20:49;;;;;;;1.53;1.53;;;;;;;;;;6216162;23;20427;-65
2023/04/10 14:23:19;;;;;;;2.93;1.50;;;;;;;;;;6216291;23;20367;-65
2023/04/10 14:25:45;;;;;;;1.20;1.20;;;;;;;;;;6216442;23;20376;-65
2023/04/10 14:28:16;;;;;;;1.37;1.37;;;;;;;;;;6216545;23;20425;-65
2023/04/10 14:30:43;;;;;;;1.37;1.37;;;;;;;;;;6216566;23;20374;-65
2023/04/10 14:33:09;;;;;;;1.60;1.60;;;;;;;;;;6216173;23;20707;-65
2023/04/10 14:35:35;;;;;;;1.43;1.43;;;;;;;;;;6214516;23;20780;-69
2023/04/10 14:38:01;;;;;;;1.60;1.50;;;;;;;;;;6216229;23;20383;-65
2023/04/10 14:40:27;;;;;;;1.57;1.57;;;;;;;;;;6215245;23;20535;-66
2023/04/10 14:42:53;;;;;;;1.50;1.40;;;;;;;;;;6216173;23;20414;-65
2023/04/10 14:45:19;;;;;;;2.13;1.87;;;;;;;;;;6216269;23;20482;-65
2023/04/10 14:47:46;;;;;;;1.40;1.40;;;;;;;;;;6216033;23;20834;-66