Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:18;;;;;;;;;;;;;;;3.17;83.71;100137.50;4831946;29;20202;-69
2021/12/06 00:03:31;;;;;;;8.95;5.63;;;;;;;3.17;83.34;100134.91;4842923;29;20012;-69
2021/12/06 00:06:38;;;;;;;8.23;4.78;;;;;;;3.01;84.13;100140.50;4842675;29;20052;-69
2021/12/06 00:09:42;;;;;;;7.18;4.47;;;;;;;3.14;83.52;100142.75;4842678;29;20044;-69
2021/12/06 00:12:45;;;;;;;6.60;4.07;;;;;;;3.13;83.67;100133.31;4840419;29;20037;-69
2021/12/06 00:15:50;;;;;;;;;;;;;;;3.03;83.32;100135.28;4843112;29;20221;-69
2021/12/06 00:18:53;;;;;;;5.97;3.97;;;;;;;3.09;82.85;100137.69;4842181;29;20307;-69
2021/12/06 00:21:57;;;;;;;;;;;;;;;2.86;83.02;100148.66;4806518;29;20057;-69
2021/12/06 00:25:01;;;;;;;;;;;;;;;2.92;83.11;100147.66;4795403;29;19924;-69
2021/12/06 00:28:05;;;;;;;5.22;3.97;;;;;;;2.99;83.04;100150.03;4805953;29;20114;-69
2021/12/06 00:31:09;;;;;;;7.75;4.72;;;;;;;2.97;82.61;100146.66;4805953;29;20041;-69
2021/12/06 00:34:16;;;;;;;8.82;4.75;;;;;;;2.89;82.58;100146.00;4794629;29;20053;-69
2021/12/06 00:37:23;;;;;;;6.05;4.03;;;;;;;2.81;82.91;100147.97;4805866;29;20138;-69
2021/12/06 00:40:38;;;;;;;6.65;4.13;;;;;;;2.66;83.55;100150.94;4805786;29;20503;-69
2021/12/06 00:43:41;;;;;;;6.20;4.40;;;;;;;2.73;83.19;100167.94;4805627;29;20054;-69
2021/12/06 00:46:44;;;;;;;6.38;4.25;;;;;;;2.91;82.63;100171.81;4806076;29;20072;-69
2021/12/06 00:49:48;;;;;;;8.15;4.38;;;;;;;2.96;82.85;100165.59;4805590;29;20628;-69
2021/12/06 00:52:51;;;;;;;6.20;4.45;;;;;;;2.95;83.21;100166.50;4805390;29;20077;-69
2021/12/06 00:55:54;;;;;;;6.15;4.32;;;;;;;3.00;83.28;100162.06;4805148;29;20069;-69
2021/12/06 00:58:57;;;;;;;12.05;5.10;;;;;;;2.85;83.78;100170.22;4805415;29;20063;-69
2021/12/06 01:02:01;;;;;;;6.82;4.43;;;;;;;2.72;84.23;100177.44;4794283;29;20046;-69
2021/12/06 01:05:08;;;;;;;5.85;3.95;;;;;;;2.82;83.89;100175.47;4804392;29;20049;-69
2021/12/06 01:08:11;;;;;;;8.40;4.47;;;;;;;2.77;84.01;100177.31;4825730;29;20543;-69
2021/12/06 01:11:14;;;;;;;;;;;;;;;2.65;84.84;100193.09;4841966;29;20048;-69
2021/12/06 01:14:19;;;;;;;8.70;4.50;;;;;;;2.80;84.18;100195.31;4841722;29;19937;-69
2021/12/06 01:17:22;;;;;;;7.47;4.68;;;;;;;2.98;83.91;100199.16;4841490;29;20045;-69
2021/12/06 01:20:30;;;;;;;7.97;4.57;;;;;;;3.00;83.60;100205.97;4830056;29;20098;-69
2021/12/06 01:23:49;;;;;;;8.95;4.32;;;;;;;2.99;83.32;100206.00;4830172;29;20408;-69
2021/12/06 01:30:47;;;;;;;7.60;4.50;;;;;;;2.86;83.95;100218.38;4795839;29;20534;-69
2021/12/06 01:34:08;;;;;;;7.10;4.60;;;;;;;2.89;83.99;100226.06;4829995;29;20643;-69
2021/12/06 01:40:37;;;;;;;8.50;3.88;;;;;;;2.90;83.70;100232.91;4830174;29;20081;-69
2021/12/06 01:44:06;;;;;;;6.68;4.50;;;;;;;2.77;84.34;100244.44;4841425;29;20121;-69
2021/12/06 01:47:18;;;;;;;7.88;4.50;;;;;;;2.72;84.56;100243.72;4818679;29;20106;-69
2021/12/06 01:50:24;;;;;;;11.63;4.40;;;;;;;2.69;84.56;100254.97;4811611;29;20079;-69
2021/12/06 01:53:28;;;;;;;7.05;4.65;;;;;;;2.65;84.66;100255.06;4812558;29;20045;-69
2021/12/06 01:56:31;;;;;;;7.35;4.88;;;;;;;2.65;84.96;100260.22;4840869;29;20061;-69
2021/12/06 01:59:35;;;;;;;5.88;3.78;;;;;;;2.64;84.79;100267.13;4830081;29;20142;-69
2021/12/06 02:02:39;;;;;;;7.20;3.97;;;;;;;2.64;84.54;100266.28;4840995;29;20076;-69
2021/12/06 02:05:45;;;;;;;4.60;3.28;;;;;;;2.60;85.11;100273.25;4826799;29;20614;-69
2021/12/06 02:08:52;;;;;;;5.97;3.85;;;;;;;2.70;84.90;100271.28;4811368;29;20088;-69
2021/12/06 02:11:59;;;;;;;6.75;3.92;;;;;;;2.79;84.57;100273.66;4811349;29;20069;-69
2021/12/06 02:15:08;;;;;;;6.97;3.47;;;;;;;2.84;83.98;100268.38;4822804;29;20532;-69
2021/12/06 02:18:29;;;;;;;6.35;3.28;;;;;;;2.91;83.80;100265.63;4811286;29;20061;-69
2021/12/06 02:21:38;;;;;;;5.88;3.38;;;;;;;2.91;83.97;100275.94;4825611;29;20050;-69
2021/12/06 02:24:42;;;;;;;7.10;3.13;;;;;;;2.90;83.57;100274.22;4826181;29;20062;-68
2021/12/06 02:32:55;;;;;;;5.40;3.55;;;;;;;2.61;84.58;100279.25;4825562;29;20589;-69
2021/12/06 02:35:59;;;;;;;8.80;4.18;;;;;;;2.64;84.78;100276.59;4829166;29;20088;-69
2021/12/06 02:39:05;;;;;;;7.82;4.13;;;;;;;2.75;84.36;100282.38;4844214;29;20075;-69
2021/12/06 02:42:14;;;;;;;6.45;4.32;;;;;;;2.80;84.39;100288.25;4832731;29;20058;-69
2021/12/06 02:45:24;;;;;;;8.95;4.38;;;;;;;2.88;84.08;100294.09;4844182;29;20057;-69
2021/12/06 02:48:28;;;;;;;8.73;5.05;;;;;;;2.90;84.12;100300.06;4831193;29;20048;-69
2021/12/06 02:51:31;;;;;;;8.45;4.85;;;;;;;2.85;84.48;100301.91;4843934;29;20048;-69
2021/12/06 02:54:35;;;;;;;11.77;5.18;;;;;;;2.92;83.93;100297.44;4844425;29;20469;-69
2021/12/06 02:57:45;;;;;;;9.98;6.43;;;;;;;2.99;83.90;100306.72;4832268;29;20072;-69
2021/12/06 03:00:52;;;;;;;7.75;4.68;;;;;;;2.96;83.75;100299.91;4832401;29;20579;-69
2021/12/06 03:03:57;;;;;;;5.93;4.53;;;;;;;2.95;83.76;100303.38;4832534;29;20045;-69
2021/12/06 03:07:02;;;;;;;6.60;4.10;;;;;;;2.84;83.95;100310.56;4830277;29;20061;-69
2021/12/06 03:10:08;;;;;;;8.25;4.68;;;;;;;2.70;84.61;100307.44;4822298;29;20428;-69
2021/12/06 03:17:37;;;;;;;8.13;4.15;;;;;;;2.85;84.54;100308.81;4799078;29;20533;-59
2021/12/06 03:20:40;;;;;;;7.05;4.15;;;;;;;2.85;84.02;100312.25;4786342;30;20070;-59
2021/12/06 03:23:45;;;;;;;10.65;5.03;;;;;;;2.87;83.67;100319.94;4798255;29;20524;-59
2021/12/06 03:26:50;;;;;;;9.45;4.57;;;;;;;2.61;84.74;100317.97;4789162;30;20054;-59
2021/12/06 03:29:53;;;;;;;9.00;4.60;;;;;;;2.62;84.79;100320.53;4788176;30;20078;-59
2021/12/06 03:32:57;;;;;;;6.28;4.15;;;;;;;2.64;84.62;100328.22;4786165;30;20545;-62
2021/12/06 03:36:03;;;;;;;8.80;4.93;;;;;;;2.62;84.96;100332.59;4787958;30;20108;-62
2021/12/06 03:39:10;;;;;;;10.68;4.65;;;;;;;2.59;85.19;100340.41;4798195;29;20054;-62
2021/12/06 03:42:16;;;;;;;7.97;4.88;;;;;;;2.69;84.98;100336.72;4771283;30;20464;-62
2021/12/06 03:45:22;;;;;;;16.58;7.45;;;;;;;2.66;84.87;100342.81;4769980;30;20055;-62
2021/12/06 03:48:26;;;;;;;11.68;5.90;;;;;;;2.65;84.47;100343.69;4770840;30;20058;-62
2021/12/06 03:51:30;;;;;;;6.65;4.72;;;;;;;2.64;85.02;100354.03;4770727;30;20101;-62
2021/12/06 03:54:33;;;;;;;7.65;5.65;;;;;;;2.57;85.11;100358.50;4786410;30;20046;-62
2021/12/06 03:57:36;;;;;;;8.40;5.70;;;;;;;2.55;85.42;100360.25;4787721;30;20111;-62
2021/12/06 04:00:43;;;;;;;10.23;5.63;;;;;;;2.68;85.24;100360.81;4787559;30;20050;-62
2021/12/06 04:03:47;;;;;;;7.78;5.70;;;;;;;2.67;84.97;100359.13;4788298;30;20050;-62
2021/12/06 04:06:52;;;;;;;10.13;6.60;;;;;;;2.81;84.56;100362.28;4798014;29;20046;-62
2021/12/06 04:09:56;;;;;;;8.25;5.95;;;;;;;2.83;84.42;100367.38;4787495;30;20124;-62
2021/12/06 04:12:59;;;;;;;12.88;6.28;;;;;;;2.85;84.44;100361.31;4787260;30;20050;-62
2021/12/06 04:16:06;;;;;;;17.45;6.55;;;;;;;2.85;84.13;100373.38;4800410;29;20101;-62
2021/12/06 04:19:14;;;;;;;11.38;5.85;;;;;;;2.79;84.29;100375.19;4805264;29;20135;-62
2021/12/06 04:22:19;;;;;;;10.73;6.85;;;;;;;2.83;84.20;100373.41;4803178;29;20046;-62
2021/12/06 04:25:23;;;;;;;15.98;7.55;;;;;;;2.59;85.43;100372.22;4803466;29;20058;-62
2021/12/06 04:28:30;;;;;;;8.02;5.72;;;;;;;2.80;85.31;100376.03;4803752;29;20069;-62
2021/12/06 04:31:37;;;;;;;16.42;7.28;;;;;;;2.93;84.49;100377.47;4804381;29;20049;-62
2021/12/06 04:34:43;;;;;;;9.73;6.18;;;;;;;3.01;84.00;100382.47;4804639;29;20553;-62
2021/12/06 04:37:47;;;;;;;13.02;6.72;;;;;;;2.91;84.16;100384.41;4805014;29;20129;-62
2021/12/06 04:40:50;;;;;;;9.88;6.18;;;;;;;2.78;84.43;100393.31;4805002;29;20474;-62
2021/12/06 04:43:54;;;;;;;15.07;7.18;;;;;;;2.93;84.36;100386.94;4805638;29;20053;-61
2021/12/06 04:46:58;;;;;;;10.05;6.68;;;;;;;2.95;84.18;100386.03;4804993;29;20099;-62
2021/12/06 04:50:04;;;;;;;9.10;6.22;;;;;;;2.99;83.83;100379.91;4804662;29;20054;-62
2021/12/06 04:57:41;;;;;;;10.13;6.47;;;;;;;2.79;84.54;100393.28;4803993;29;20062;-62
2021/12/06 05:01:11;;;;;;;10.38;5.82;;;;;;;2.65;85.26;100391.88;4804698;29;20147;-62
2021/12/06 05:04:21;;;;;;;10.02;7.05;;;;;;;2.62;85.20;100403.13;4801642;29;20148;-62
2021/12/06 05:07:32;;;;;;;12.55;6.38;;;;;;;2.65;85.60;100417.69;4794303;29;20473;-62
2021/12/06 05:10:37;;;;;;;12.25;6.75;;;;;;;2.66;85.23;100420.25;4803662;29;20099;-61
2021/12/06 05:18:46;;;;;;;11.88;7.13;;;;;;;2.58;85.84;100431.63;4761115;30;20058;-70
2021/12/06 05:21:51;;;;;;;9.63;7.68;;;;;;;2.68;85.50;100440.84;4759637;30;20410;-70
2021/12/06 05:24:55;;;;;;;12.50;7.40;;;;;;;2.64;85.54;100445.25;4764362;30;20375;-70
2021/12/06 05:31:14;;;;;;;9.88;7.85;;;;;;;2.81;84.97;100447.47;5043290;24;20161;-66
2021/12/06 05:34:26;;;;;;;13.13;8.95;;;;;;;2.77;84.77;100459.59;4842759;29;20045;-68
2021/12/06 05:37:32;;;;;;;13.07;8.52;;;;;;;2.52;85.41;100461.84;4838866;29;20089;-68
2021/12/06 05:40:35;;;;;;;10.30;7.45;;;;;;;2.72;85.42;100468.34;4855725;29;20258;-68
2021/12/06 05:43:38;;;;;;;11.90;8.05;;;;;;;2.79;85.05;100467.31;4849645;29;20132;-68
2021/12/06 05:50:57;;;;;;;11.93;9.18;;;;;;;2.79;84.58;100486.22;4797918;29;20449;-66
2021/12/06 05:54:00;;;;;;;;;;;;;;;2.88;84.24;100500.69;4781972;30;20098;-66
2021/12/06 05:57:07;;;;;;;10.18;6.60;;;;;;;2.88;84.03;100503.28;4782053;30;19947;-66
2021/12/06 06:00:14;;;;;;;10.20;7.97;;;;;;;2.91;84.31;100508.38;4782666;29;20523;-66
2021/12/06 06:03:18;;;;;;;13.57;8.32;;;;;;;2.74;84.57;100511.31;4782163;30;20090;-66
2021/12/06 06:06:21;;;;;;;;;;;;;;;2.66;84.93;100507.19;4787078;29;20053;-66
2021/12/06 06:09:24;;;;;;;9.38;6.70;;;;;;;2.68;85.24;100513.16;4800538;29;19924;-66
2021/12/06 06:12:28;;;;;;;11.77;7.18;;;;;;;2.83;85.19;100514.56;4800755;29;20548;-66
2021/12/06 06:15:32;;;;;;;;;;;;;;;2.82;84.79;100524.06;4800800;29;20045;-66
2021/12/06 06:18:35;;;;;;;;;;;;;;;2.76;84.96;100534.50;4800404;29;19928;-66
2021/12/06 06:21:39;;;;;;;12.38;7.75;;;;;;;2.80;84.60;100536.13;4811310;29;20007;-66
2021/12/06 06:24:42;;;;;;;;;;;;;;;2.88;84.16;100542.00;4818590;29;20071;-66
2021/12/06 06:27:46;;;;;;;11.93;7.00;;;;;;;2.75;84.25;100544.00;4818763;29;19923;-66
2021/12/06 06:30:49;;;;;;;;;;;;;;;2.67;84.64;100545.84;4819248;29;20057;-66
2021/12/06 06:33:53;;;;;;;22.48;11.00;;;;;;;2.64;84.86;100547.66;4818246;29;19947;-66
2021/12/06 06:36:56;;;;;;;;;;;;;;;2.55;85.63;100554.72;4818357;29;20069;-66
2021/12/06 06:39:59;;;;;;;10.82;7.72;;;;;;;2.53;85.66;100553.88;4817721;29;19924;-66
2021/12/06 06:43:03;;;;;;;;;;;;;;;2.61;85.35;100555.47;4818929;29;20531;-66
2021/12/06 06:46:07;;;;;;;11.02;7.95;;;;;;;2.73;85.15;100563.81;4783115;30;19924;-66
2021/12/06 06:49:12;;;;;;;15.30;8.98;;;;;;;2.79;84.76;100568.03;4794660;29;20060;-66
2021/12/06 06:52:16;;;;;;;11.13;8.40;;;;;;;2.87;84.36;100568.72;4835872;29;20058;-66
2021/12/06 06:55:20;;;;;;;11.98;7.88;;;;;;;2.93;84.39;100565.16;4836008;29;20568;-66
2021/12/06 06:58:24;;;;;;;15.50;9.77;;;;;;;2.77;84.49;100567.19;4835808;29;20473;-68
2021/12/06 07:01:27;;;;;;;13.60;9.80;;;;;;;2.83;84.27;100571.38;4836738;29;20056;-69
2021/12/06 07:04:30;;;;;;;11.90;8.30;;;;;;;2.88;84.00;100570.41;4824219;29;20600;-68
2021/12/06 07:07:34;;;;;;;;;;;;;;;2.87;83.90;100570.44;4837702;29;20107;-69
2021/12/06 07:10:37;;;;;;;11.02;6.53;;;;;;;2.74;84.69;100572.41;4828775;29;20418;-69
2021/12/06 07:13:42;;;;;;;9.57;8.02;;;;;;;2.84;84.27;100573.97;4820671;29;20107;-69
2021/12/06 07:16:48;;;;;;;13.15;8.98;;;;;;;2.75;84.44;100572.41;4820744;29;20050;-68
2021/12/06 07:19:51;;;;;;;11.27;8.48;;;;;;;2.69;84.66;100579.41;4802888;29;20421;-68
2021/12/06 07:22:55;;;;;;;;;;;;;;;2.72;85.03;100575.03;4803929;29;20112;-68
2021/12/06 07:25:58;;;;;;;10.57;7.57;;;;;;;2.78;84.70;100574.91;4803506;29;19927;-68
2021/12/06 07:29:03;;;;;;;17.35;12.82;;;;;;;2.91;84.39;100575.53;4802252;29;20524;-68
2021/12/06 07:32:06;;;;;;;14.10;9.45;;;;;;;2.95;84.11;100576.31;4806004;29;20397;-68
2021/12/06 07:35:11;;;;;;;15.40;10.98;;;;;;;2.74;84.98;100575.88;4822183;29;20461;-68
2021/12/06 07:38:15;;;;;;;11.98;8.35;;;;;;;2.66;85.10;100580.31;4805855;29;20057;-68
2021/12/06 07:41:22;;;;;;;12.48;8.95;;;;;;;2.61;85.81;100581.28;4806824;29;20138;-68
2021/12/06 07:44:26;;;;;;;10.25;8.05;;;;;;;2.59;85.85;100580.47;4806892;29;20108;-68
2021/12/06 07:47:29;;;;;;;11.23;8.50;;;;;;;2.75;85.62;100587.03;4807000;29;20054;-68
2021/12/06 07:50:32;;;;;;;20.63;10.63;;;;;;;2.87;85.01;100593.69;4806405;29;20531;-68
2021/12/06 07:53:40;;;;;;;13.18;8.93;;;;;;;2.96;84.28;100596.94;4806508;29;20059;-69
2021/12/06 07:56:45;;;;;;;17.55;9.23;;;;;;;3.03;84.10;100593.38;4806751;29;20046;-68
2021/12/06 07:59:48;;;;;;;17.55;9.60;;;;;;;3.00;84.24;100605.50;4806615;29;20526;-68
2021/12/06 08:02:53;;;;;;;12.68;8.27;;;;;;;2.81;84.70;100599.84;4806811;29;20049;-68
2021/12/06 08:05:57;;;;;;;15.05;8.52;;;;;;;2.77;85.31;100600.75;4824410;29;20053;-69
2021/12/06 08:09:01;;;;;;;13.07;9.18;;;;;;;2.90;85.07;100602.22;4824482;29;20094;-69
2021/12/06 08:12:04;;;;;;;10.45;7.95;;;;;;;2.76;85.70;100605.06;4824371;29;20053;-68
2021/12/06 08:15:08;;;;;;;;;;;;;;;2.91;85.10;100601.34;4813779;29;20138;-68
2021/12/06 08:18:11;;;;;;;14.82;7.70;;;;;;;3.01;84.73;100608.03;4823470;29;19923;-69
2021/12/06 08:21:17;;;;;;;11.65;7.75;;;;;;;3.06;84.46;100600.19;4824437;29;20662;-68
2021/12/06 08:24:20;;;;;;;11.30;8.55;;;;;;;2.93;84.88;100598.72;4823521;29;20099;-68
2021/12/06 08:27:24;;;;;;;18.85;9.00;;;;;;;2.95;85.23;100591.81;4823994;29;20141;-68
2021/12/06 08:30:28;;;;;;;12.40;8.07;;;;;;;3.01;84.94;100592.53;4824215;29;20081;-68
2021/12/06 08:33:31;;;;;;;14.35;9.45;;;;;;;2.85;85.37;100588.56;4823925;29;20443;-69
2021/12/06 08:36:34;;;;;;;14.20;8.80;;;;;;;2.80;85.48;100587.78;4823811;29;20523;-69
2021/12/06 08:39:38;;;;;;;21.52;15.05;;;;;;;2.91;85.19;100582.44;4813240;29;20049;-68
2021/12/06 08:42:43;;;;;;;18.05;13.35;;;;;;;2.95;84.73;100582.31;4816822;29;20049;-69
2021/12/06 08:45:54;;;;;;;17.35;11.63;;;;;;;3.03;84.29;100584.75;4819641;29;20092;-69
2021/12/06 08:48:58;;;;;;;14.43;9.55;;;;;;;2.85;84.82;100579.97;4819329;29;20544;-69
2021/12/06 08:52:03;;;;;;;11.55;8.48;;;;;;;2.76;85.25;100580.97;4818739;29;20049;-69
2021/12/06 08:55:09;;;;;;;12.77;9.48;;;;;;;2.58;86.17;100582.16;4818014;29;20045;-68
2021/12/06 08:58:13;;;;;;;12.00;8.63;;;;;;;2.54;86.17;100589.13;4819154;29;20589;-69
2021/12/06 09:01:17;;;;;;;22.67;13.55;;;;;;;2.35;87.49;100585.19;4818732;29;20072;-68
2021/12/06 09:04:22;;;;;;;16.42;11.18;;;;;;;2.07;88.75;100593.41;4823171;29;20520;-68
2021/12/06 09:07:26;;;;;;;14.85;10.02;;;;;;;2.17;88.29;100600.97;4838061;29;20056;-69
2021/12/06 09:10:30;;;;;;;12.93;9.70;;;;;;;2.35;88.02;100604.97;4837510;29;20583;-68
2021/12/06 09:13:35;;;;;;;16.02;9.88;;;;;;;2.32;88.36;100601.56;4836605;29;20057;-68
2021/12/06 09:16:39;;;;;;;24.27;9.98;;;;;;;2.26;88.18;100603.38;4835637;29;20200;-68
2021/12/06 09:19:43;;;;;;;16.95;9.48;;;;;;;2.08;88.99;100608.00;4818726;29;20053;-68
2021/12/06 09:22:47;;;;;;;17.58;9.45;;;;;;;2.41;88.05;100605.72;4818911;29;20142;-68
2021/12/06 09:25:51;;;;;;;10.32;8.02;;;;;;;2.44;87.94;100600.50;4818949;29;20597;-68
2021/12/06 09:29:26;;;;;;;14.20;10.15;;;;;;;2.21;88.77;100603.47;4814636;29;20045;-68
2021/12/06 09:32:29;;;;;;;9.93;7.90;;;;;;;2.39;88.18;100599.72;4835185;29;20064;-68
2021/12/06 09:35:36;;;;;;;18.85;10.80;;;;;;;2.48;87.47;100604.72;4828399;29;20082;-68
2021/12/06 09:38:42;;;;;;;25.60;10.95;;;;;;;2.33;88.18;100605.84;4829620;29;20069;-68
2021/12/06 09:41:46;;;;;;;27.50;14.43;;;;;;;2.31;88.45;100614.50;4817965;29;20080;-68
2021/12/06 09:44:49;;;;;;;18.90;12.35;;;;;;;2.41;88.37;100605.72;4818125;29;20278;-68
2021/12/06 09:47:54;;;;;;;18.83;13.30;;;;;;;2.63;87.63;100607.91;4822927;29;20447;-69
2021/12/06 09:51:06;;;;;;;22.17;11.10;;;;;;;2.70;86.82;100612.09;4835076;29;20523;-69
2021/12/06 09:54:11;;;;;;;17.27;12.02;;;;;;;2.66;86.80;100607.88;4835558;29;20064;-69
2021/12/06 09:57:15;;;;;;;15.63;11.85;;;;;;;2.73;86.89;100614.59;4836210;29;20142;-69
2021/12/06 10:00:20;;;;;;;;;;;;;;;2.82;86.40;100608.44;4837070;29;20052;-70
2021/12/06 10:03:28;;;;;;;25.60;13.57;;;;;;;2.76;87.20;100605.06;4836936;29;19923;-68
2021/12/06 10:06:31;;;;;;;20.98;13.32;;;;;;;2.88;86.71;100605.72;4800303;29;20049;-68
2021/12/06 10:09:35;;;;;;;;;;;;;;;3.09;86.92;100601.84;4801164;29;20456;-68
2021/12/06 10:12:39;;;;;;;16.40;11.55;;;;;;;3.28;86.29;100608.34;4813085;29;20291;-69
2021/12/06 10:15:43;;;;;;;15.45;12.52;;;;;;;3.26;85.97;100603.22;4821573;29;20049;-68
2021/12/06 10:18:47;;;;;;;17.30;14.10;;;;;;;3.15;86.24;100602.56;4822462;29;20114;-68
2021/12/06 10:21:51;;;;;;;15.88;11.25;;;;;;;3.00;86.56;100605.50;4822687;29;20099;-68
2021/12/06 10:24:59;;;;;;;13.27;11.20;;;;;;;3.03;86.53;100595.94;4822875;29;20568;-69
2021/12/06 10:28:04;;;;;;;12.13;10.25;;;;;;;3.14;86.20;100587.13;4822701;29;20478;-69
2021/12/06 10:31:10;;;;;;;12.93;10.05;;;;;;;3.08;86.67;100579.50;4799700;29;20424;-68
2021/12/06 10:34:16;;;;;;;13.23;10.55;;;;;;;3.00;86.54;100570.19;4800307;29;20081;-69
2021/12/06 10:37:46;;;;;;;12.82;9.80;;;;;;;3.03;86.81;100564.94;4830917;29;20561;-69
2021/12/06 10:40:56;;;;;;;11.43;10.02;;;;;;;2.98;86.91;100559.00;4817185;29;20053;-69
2021/12/06 10:44:18;;;;;;;10.98;9.43;;;;;;;2.96;87.02;100553.03;4820070;29;20053;-69
2021/12/06 10:47:22;;;;;;;12.93;10.20;;;;;;;3.01;87.09;100547.78;4820756;29;20052;-69
2021/12/06 10:50:25;;;;;;;13.85;9.57;;;;;;;2.98;86.92;100546.09;4820862;29;20578;-69
2021/12/06 10:53:35;;;;;;;11.35;9.68;;;;;;;2.86;87.39;100543.75;4820558;29;20054;-69
2021/12/06 10:56:44;;;;;;;11.10;9.00;;;;;;;2.97;87.46;100544.41;4821256;29;20067;-69
2021/12/06 10:59:48;;;;;;;9.98;8.68;;;;;;;3.11;86.99;100540.69;4821385;29;20125;-69
2021/12/06 11:02:51;;;;;;;12.07;9.88;;;;;;;3.04;86.94;100545.13;4820411;29;20053;-69
2021/12/06 11:06:01;;;;;;;;;;;;;;;3.11;86.68;100545.84;4840013;29;20049;-69
2021/12/06 11:09:05;;;;;;;19.58;13.02;;;;;;;3.12;86.37;100543.22;4839510;29;19998;-69
2021/12/06 11:12:17;;;;;;;15.60;10.32;;;;;;;3.11;86.55;100540.69;4830058;29;20093;-69
2021/12/06 11:15:20;;;;;;;39.60;25.92;;;;;;;3.20;86.34;100538.75;4820380;29;20049;-68
2021/12/06 11:18:33;;;;;;;;;;;;;;;3.20;86.17;100540.50;4821069;29;20106;-69
2021/12/06 11:21:47;;;;;;;21.65;16.15;;;;;;;3.16;86.28;100531.97;4819984;29;20086;-69
2021/12/06 11:24:53;;;;;;;14.05;11.35;;;;;;;3.31;86.25;100535.91;4820861;29;20106;-69
2021/12/06 11:27:56;;;;;;;12.88;10.82;;;;;;;3.30;85.79;100531.66;4820279;29;20049;-68
2021/12/06 11:31:03;;;;;;;14.35;11.13;;;;;;;3.33;85.71;100536.75;4820866;29;20569;-69
2021/12/06 11:34:08;;;;;;;15.25;11.00;;;;;;;3.44;85.73;100544.25;4802630;29;20511;-69
2021/12/06 11:37:26;;;;;;;15.32;11.13;;;;;;;3.39;85.75;100531.44;4803684;29;20057;-69
2021/12/06 11:40:35;;;;;;;17.77;13.95;;;;;;;3.31;86.19;100533.34;4805724;29;20058;-68
2021/12/06 11:43:39;;;;;;;32.53;20.83;;;;;;;3.39;86.01;100523.69;4806498;29;20063;-68
2021/12/06 11:46:43;;;;;;;18.90;12.93;;;;;;;3.39;86.41;100530.59;4815077;29;20049;-69
2021/12/06 11:49:50;;;;;;;23.80;15.98;;;;;;;3.36;87.08;100531.50;4824611;29;20142;-69
2021/12/06 11:52:53;;;;;;;23.58;16.52;;;;;;;3.45;86.66;100528.72;4812461;29;20050;-69
2021/12/06 11:56:07;;;;;;;24.38;18.13;;;;;;;3.61;86.11;100533.53;4824755;29;20111;-69
2021/12/06 11:59:16;;;;;;;28.10;21.92;;;;;;;3.73;85.66;100526.34;4824474;29;20061;-69
2021/12/06 12:02:35;;;;;;;20.20;16.88;;;;;;;3.82;84.72;100521.81;4823450;29;20503;-69
2021/12/06 12:05:39;;;;;;;18.27;14.60;;;;;;;4.04;82.79;100520.38;4824402;29;20103;-69
2021/12/06 12:08:42;;;;;;;13.90;11.57;;;;;;;4.02;83.85;100517.00;4813293;29;20416;-69
2021/12/06 12:11:56;;;;;;;;;;;;;;;4.03;84.17;100513.53;4824281;29;20054;-69
2021/12/06 12:15:00;;;;;;;26.27;9.82;;;;;;;3.97;85.16;100508.50;4824548;29;19928;-69
2021/12/06 12:18:05;;;;;;;9.95;8.55;;;;;;;3.99;84.65;100505.88;4824007;29;20466;-69
2021/12/06 12:21:09;;;;;;;11.55;8.20;;;;;;;4.00;85.48;100497.25;4824383;29;20109;-69
2021/12/06 12:24:13;;;;;;;13.25;7.78;;;;;;;4.10;84.77;100501.28;4823949;29;20102;-69
2021/12/06 12:27:33;;;;;;;9.75;7.40;;;;;;;4.27;84.28;100482.72;4823973;29;20115;-69
2021/12/06 12:30:37;;;;;;;12.18;6.88;;;;;;;4.43;83.37;100482.28;4823782;29;20069;-69
2021/12/06 12:33:41;;;;;;;12.45;8.40;;;;;;;4.48;83.53;100473.53;4824099;29;20049;-69
2021/12/06 12:36:45;;;;;;;11.68;7.43;;;;;;;4.42;83.52;100477.97;4823718;29;20084;-69
2021/12/06 12:40:08;;;;;;;10.68;7.00;;;;;;;4.37;84.06;100478.97;4823056;29;20045;-69
2021/12/06 12:43:16;;;;;;;7.40;5.68;;;;;;;4.32;83.71;100467.91;4823930;29;20049;-69
2021/12/06 12:46:25;;;;;;;7.78;5.53;;;;;;;4.26;84.39;100463.75;4823105;29;20049;-69
2021/12/06 12:49:30;;;;;;;5.70;4.22;;;;;;;4.12;84.21;100463.28;4823505;29;20057;-69
2021/12/06 12:52:47;;;;;;;7.18;4.38;;;;;;;4.14;84.67;100464.06;4823696;29;20097;-69
2021/12/06 12:55:51;;;;;;;21.92;13.70;;;;;;;4.19;82.43;100452.72;4823499;29;20482;-69
2021/12/06 12:58:55;;;;;;;15.15;9.85;;;;;;;4.24;81.26;100455.16;4821163;29;20085;-68
2021/12/06 13:02:30;;;;;;;59.25;41.08;;;;;;;4.31;79.70;100455.88;4819552;29;20142;-69
2021/12/06 13:05:34;;;;;;;15.20;9.43;;;;;;;4.51;75.38;100445.78;4818246;29;20596;-68
2021/12/06 13:08:37;;;;;;;;;;;;;;;4.59;75.08;100440.38;4811775;29;20106;-69
2021/12/06 13:11:47;;;;;;;9.93;7.53;;;;;;;4.72;74.30;100452.06;4815165;29;19973;-69
2021/12/06 13:14:56;;;;;;;6.25;3.88;;;;;;;4.70;78.39;100438.34;4800743;29;20074;-69
2021/12/06 13:17:59;;;;;;;16.45;7.78;;;;;;;4.77;71.91;100434.66;4800802;29;20540;-69
2021/12/06 13:21:30;;;;;;;7.50;3.97;;;;;;;4.89;71.77;100426.53;4800567;29;20104;-69
2021/12/06 13:24:39;;;;;;;6.85;4.00;;;;;;;4.97;75.12;100430.63;4799861;29;20527;-69
2021/12/06 13:27:44;;;;;;;7.72;3.13;;;;;;;4.94;76.47;100428.97;4800377;29;20177;-69
2021/12/06 13:30:49;;;;;;;3.70;2.20;;;;;;;4.79;76.70;100435.50;4801067;29;20089;-69
2021/12/06 13:33:53;;;;;;;13.45;4.75;;;;;;;4.56;77.38;100440.47;4800770;29;20577;-69
2021/12/06 13:37:00;;;;;;;7.50;4.47;;;;;;;4.53;77.88;100432.78;4804375;29;20057;-69
2021/12/06 13:40:15;;;;;;;6.93;3.22;;;;;;;4.60;77.74;100440.34;4821573;29;20462;-69
2021/12/06 13:43:26;;;;;;;9.85;5.80;;;;;;;4.66;75.07;100428.97;4822483;29;20510;-69
2021/12/06 13:46:35;;;;;;;6.78;3.25;;;;;;;4.75;75.96;100435.59;4823088;29;20099;-69
2021/12/06 13:49:59;;;;;;;6.93;3.60;;;;;;;4.80;73.53;100433.75;4811400;29;20081;-69
2021/12/06 13:53:03;;;;;;;15.18;4.45;;;;;;;4.86;73.79;100428.38;4822908;29;20085;-69
2021/12/06 13:56:08;;;;;;;7.07;3.15;;;;;;;4.83;76.76;100425.88;4822926;29;20049;-69
2021/12/06 13:59:15;;;;;;;11.15;5.93;;;;;;;4.61;76.55;100417.91;4823005;29;20069;-69
2021/12/06 14:02:27;;;;;;;6.30;3.35;;;;;;;4.66;77.67;100416.03;4823133;29;20126;-69
2021/12/06 14:05:31;;;;;;;9.75;3.53;;;;;;;4.62;77.77;100425.59;4817099;29;20156;-69
2021/12/06 14:08:35;;;;;;;5.68;3.05;;;;;;;4.62;78.29;100424.75;4808193;29;20049;-69
2021/12/06 14:11:38;;;;;;;11.90;10.05;;;;;;;4.74;77.53;100416.63;4817180;29;20165;-69
2021/12/06 14:14:43;;;;;;;9.23;5.30;;;;;;;4.67;77.54;100412.53;4816385;29;20053;-70
2021/12/06 14:17:49;;;;;;;7.63;3.70;;;;;;;4.51;78.47;100419.06;4820017;29;20054;-69
2021/12/06 14:20:57;;;;;;;6.15;2.88;;;;;;;4.58;78.71;100423.16;4819753;29;20061;-69
2021/12/06 14:24:00;;;;;;;6.75;3.05;;;;;;;4.60;78.34;100416.22;4819710;29;20220;-69
2021/12/06 14:27:04;;;;;;;;;;;;;;;4.69;78.26;100415.06;4820151;29;20052;-69
2021/12/06 14:30:12;;;;;;;6.28;3.72;;;;;;;4.64;78.53;100420.41;4819501;29;19927;-69
2021/12/06 14:33:15;;;;;;;6.50;2.28;;;;;;;4.68;78.85;100413.38;4819030;29;20056;-69
2021/12/06 14:36:22;;;;;;;5.55;3.65;;;;;;;4.69;78.04;100408.16;4819863;29;20053;-69
2021/12/06 14:39:27;;;;;;;7.78;3.50;;;;;;;4.71;78.17;100398.59;4816126;29;20061;-69
2021/12/06 14:42:31;;;;;;;4.82;3.80;;;;;;;4.52;77.44;100400.88;4819582;29;20560;-69
2021/12/06 14:45:34;;;;;;;5.72;2.65;;;;;;;4.48;78.86;100406.19;4820137;29;20100;-69
2021/12/06 14:48:38;;;;;;;9.73;2.63;;;;;;;4.17;79.77;100394.97;4820035;29;20524;-69
2021/12/06 14:51:43;;;;;;;11.68;4.80;;;;;;;4.23;79.81;100400.88;4819769;29;20080;-69
2021/12/06 14:55:09;;;;;;;8.65;5.70;;;;;;;4.15;78.59;100407.13;4827413;29;20089;-70
2021/12/06 14:58:17;;;;;;;4.88;2.75;;;;;;;4.06;80.64;100401.34;4837696;29;20056;-68
2021/12/06 15:01:24;;;;;;;9.02;4.18;;;;;;;4.17;80.28;100386.34;4838035;29;20435;-68
2021/12/06 15:04:40;;;;;;;7.07;4.07;;;;;;;4.10;80.52;100379.66;4801789;29;20100;-68
2021/12/06 15:07:50;;;;;;;8.88;4.22;;;;;;;4.01;80.36;100373.00;4800955;29;20054;-68