Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:44;;;;;;;42.78;8.02;;;;;;;9.02;100.00;100172.81;4962807;28;20030;-84
2022/04/06 00:03:10;;;;;;;22.65;8.43;;;;;;;8.95;100.00;100142.44;4965694;28;20046;-84
2022/04/06 00:05:35;;;;;;;32.50;8.93;;;;;;;9.11;100.00;100160.25;4966509;28;20499;-84
2022/04/06 00:08:01;;;;;;;30.15;8.02;;;;;;;9.06;100.00;100160.63;4967436;28;20077;-84
2022/04/06 00:10:28;;;;;;;42.60;10.98;;;;;;;9.02;100.00;100151.84;4963529;28;20121;-85
2022/04/06 00:12:54;;;;;;;40.72;8.05;;;;;;;9.02;100.00;100159.16;4959189;28;20054;-85
2022/04/06 00:15:20;;;;;;;34.05;9.43;;;;;;;9.02;100.00;100150.97;4978015;28;20030;-85
2022/04/06 00:17:46;;;;;;;42.08;9.23;;;;;;;9.05;100.00;100161.66;4968174;28;20026;-85
2022/04/06 00:20:12;;;;;;;32.17;10.20;;;;;;;9.00;100.00;100152.94;4965460;28;20030;-85
2022/04/06 00:22:38;;;;;;;32.80;8.98;;;;;;;8.97;100.00;100156.81;4967731;28;20038;-85
2022/04/06 00:25:04;;;;;;;34.17;9.20;;;;;;;8.96;100.00;100152.34;4982261;28;20045;-85
2022/04/06 00:27:30;;;;;;;33.25;9.57;;;;;;;8.93;100.00;100152.59;4956418;28;20051;-85
2022/04/06 00:29:55;;;;;;;36.38;9.52;;;;;;;8.96;100.00;100144.16;4963509;28;20512;-86
2022/04/06 00:32:20;;;;;;;35.33;9.10;;;;;;;8.90;100.00;100143.81;4964526;28;20126;-86
2022/04/06 00:37:30;;;;;;;34.00;10.10;;;;;;;8.93;100.00;100154.47;4989680;28;20042;-85
2022/04/06 00:39:56;;;;;;;38.22;9.23;;;;;;;8.85;100.00;100126.94;4962755;28;20026;-85
2022/04/06 00:42:21;;;;;;;40.95;8.90;;;;;;;8.81;100.00;100129.06;4953590;28;20034;-85
2022/04/06 00:44:47;;;;;;;47.30;10.88;;;;;;;8.91;100.00;100140.09;4960380;28;20042;-84
2022/04/06 00:47:12;;;;;;;36.25;9.48;;;;;;;8.81;100.00;100129.94;4973369;28;20041;-85
2022/04/06 00:49:38;;;;;;;56.10;9.30;;;;;;;8.84;100.00;100134.28;4963746;28;20119;-85
2022/04/06 00:52:05;;;;;;;63.15;10.07;;;;;;;8.89;100.00;100137.47;4977831;28;20057;-85
2022/04/06 00:54:32;;;;;;;38.05;8.60;;;;;;;8.90;100.00;100130.16;4983755;28;20038;-85
2022/04/06 00:56:59;;;;;;;44.90;9.52;;;;;;;8.87;100.00;100142.22;4965118;28;20066;-85
2022/04/06 00:59:27;;;;;;;34.40;9.07;;;;;;;8.84;100.00;100137.00;4959530;28;20383;-84
2022/04/06 01:01:53;;;;;;;33.45;8.75;;;;;;;8.73;100.00;100115.19;4963971;28;20027;-84
2022/04/06 01:04:19;;;;;;;32.15;8.68;;;;;;;8.79;100.00;100133.78;4962574;28;20113;-84
2022/04/06 01:06:46;;;;;;;34.05;8.20;;;;;;;8.86;100.00;100145.06;4973711;28;20057;-83
2022/04/06 01:09:12;;;;;;;27.55;7.20;;;;;;;8.74;100.00;100122.38;4964445;28;20045;-82
2022/04/06 01:11:38;;;;;;;42.78;9.52;;;;;;;8.81;100.00;100129.06;4973536;28;20054;-84
2022/04/06 01:14:03;;;;;;;34.75;8.23;;;;;;;8.78;100.00;100121.13;4978184;28;20047;-84
2022/04/06 01:16:29;;;;;;;26.08;8.52;;;;;;;8.82;100.00;100128.06;4956779;28;20034;-84
2022/04/06 01:18:55;;;;;;;31.20;7.75;;;;;;;8.75;100.00;100119.50;4960986;28;20537;-84
2022/04/06 01:21:21;;;;;;;31.83;8.48;;;;;;;8.88;100.00;100123.97;4974105;28;20449;-83
2022/04/06 01:23:46;;;;;;;31.55;8.48;;;;;;;8.90;100.00;100121.97;4964082;28;20065;-84
2022/04/06 01:26:13;;;;;;;31.80;7.80;;;;;;;8.83;100.00;100118.88;4973764;28;20122;-84
2022/04/06 01:28:40;;;;;;;35.13;7.15;;;;;;;8.82;100.00;100108.94;4966206;28;20022;-84
2022/04/06 01:31:05;;;;;;;36.10;6.90;;;;;;;8.85;100.00;100127.81;4968513;28;20486;-84
2022/04/06 01:33:31;;;;;;;24.55;7.32;;;;;;;8.80;100.00;100128.19;4981501;28;20042;-84
2022/04/06 01:35:58;;;;;;;36.15;7.75;;;;;;;8.76;100.00;100118.53;4958249;28;20054;-84
2022/04/06 01:38:24;;;;;;;36.83;6.90;;;;;;;8.68;100.00;100092.88;4965466;28;20066;-84
2022/04/06 01:40:51;;;;;;;33.25;7.57;;;;;;;8.86;100.00;100118.63;4975610;28;20060;-84
2022/04/06 01:43:16;;;;;;;30.23;6.38;;;;;;;8.77;100.00;100109.34;4978828;28;20066;-84
2022/04/06 01:45:42;;;;;;;36.63;8.90;;;;;;;8.78;100.00;100110.22;4959045;28;20031;-84
2022/04/06 01:48:07;;;;;;;40.25;7.40;;;;;;;8.74;100.00;100100.53;4957990;28;20030;-84
2022/04/06 01:53:17;;;;;;;30.25;5.95;;;;;;;8.80;100.00;100102.75;4974718;28;20126;-84
2022/04/06 01:55:43;;;;;;;31.58;6.60;;;;;;;8.81;100.00;100099.91;4964374;28;20046;-84
2022/04/06 01:58:08;;;;;;;28.27;6.22;;;;;;;8.82;100.00;100100.75;4976756;28;20070;-85
2022/04/06 02:00:34;;;;;;;29.30;7.47;;;;;;;8.77;100.00;100108.47;4980364;28;20041;-85
2022/04/06 02:03:02;;;;;;;23.92;5.32;;;;;;;8.73;100.00;100101.56;4969594;28;20026;-84
2022/04/06 02:05:33;;;;;;;26.17;5.38;;;;;;;8.70;100.00;100093.63;4957260;28;20037;-85
2022/04/06 02:07:59;;;;;;;26.98;5.60;;;;;;;8.57;100.00;100080.97;4958921;28;20031;-84
2022/04/06 02:10:25;;;;;;;24.80;5.88;;;;;;;8.73;100.00;100104.28;4981164;28;20030;-85
2022/04/06 02:12:55;;;;;;;31.75;6.47;;;;;;;8.72;100.00;100092.47;4954670;28;20092;-84
2022/04/06 02:15:21;;;;;;;33.28;6.13;;;;;;;8.61;100.00;100076.16;4981243;28;20038;-83
2022/04/06 02:17:47;;;;;;;32.33;5.95;;;;;;;8.69;100.00;100079.13;4965673;28;20031;-84
2022/04/06 02:20:14;;;;;;;30.67;7.13;;;;;;;8.80;100.00;100098.16;4957378;28;20030;-84
2022/04/06 02:22:41;;;;;;;22.70;6.10;;;;;;;8.77;100.00;100086.63;4956685;28;20027;-83
2022/04/06 02:25:06;;;;;;;18.55;5.28;;;;;;;8.71;100.00;100085.31;4982814;28;20073;-84
2022/04/06 02:27:32;;;;;;;30.10;5.78;;;;;;;8.62;100.00;100070.56;4984568;28;20030;-86
2022/04/06 02:29:58;;;;;;;27.80;5.85;;;;;;;8.68;100.00;100082.81;4978131;28;20061;-84
2022/04/06 02:32:23;;;;;;;28.77;5.80;;;;;;;8.55;100.00;100049.38;4993870;28;20042;-84
2022/04/06 02:34:49;;;;;;;33.17;6.00;;;;;;;8.67;100.00;100080.22;4968605;28;20075;-84
2022/04/06 02:37:14;;;;;;;25.05;5.43;;;;;;;8.68;100.00;100081.97;4976572;28;20097;-84
2022/04/06 02:39:40;;;;;;;32.10;5.55;;;;;;;8.68;100.00;100080.09;4968497;28;20037;-84
2022/04/06 02:42:06;;;;;;;19.95;4.85;;;;;;;8.70;100.00;100078.09;4992751;28;20091;-84
2022/04/06 02:44:32;;;;;;;20.52;4.93;;;;;;;8.70;100.00;100075.38;4981221;28;20050;-84
2022/04/06 02:46:57;;;;;;;21.05;5.75;;;;;;;8.68;100.00;100081.97;4978256;28;20022;-84
2022/04/06 02:49:23;;;;;;;24.42;5.25;;;;;;;8.53;100.00;100065.88;4976991;28;20031;-84
2022/04/06 02:51:48;;;;;;;28.77;5.65;;;;;;;8.64;100.00;100076.78;4967588;28;20038;-84
2022/04/06 02:54:14;;;;;;;19.17;4.40;;;;;;;8.49;100.00;100050.75;4965610;28;20026;-85
2022/04/06 02:56:40;;;;;;;17.85;4.72;;;;;;;8.60;100.00;100055.31;4965049;28;20066;-84
2022/04/06 02:59:05;;;;;;;25.10;5.20;;;;;;;8.66;100.00;100068.47;4974961;28;20115;-84
2022/04/06 03:01:31;;;;;;;25.02;4.43;;;;;;;8.59;100.00;100056.31;4951243;28;20043;-85
2022/04/06 03:03:56;;;;;;;21.30;4.70;;;;;;;8.58;100.00;100065.50;4988163;28;20041;-84
2022/04/06 03:06:22;;;;;;;29.35;5.47;;;;;;;8.74;100.00;100065.06;4966988;28;20487;-85
2022/04/06 03:08:47;;;;;;;24.80;4.70;;;;;;;8.55;100.00;100047.50;4957201;28;20030;-83
2022/04/06 03:11:13;;;;;;;24.73;4.32;;;;;;;8.57;100.00;100061.88;4976153;28;20490;-84
2022/04/06 03:13:38;;;;;;;31.15;5.03;;;;;;;8.59;100.00;100054.47;4964033;28;20126;-84
2022/04/06 03:16:05;;;;;;;20.02;4.97;;;;;;;8.51;100.00;100050.63;4972223;28;20034;-84
2022/04/06 03:18:31;;;;;;;22.55;4.10;;;;;;;8.50;100.00;100052.50;4950760;28;20027;-84
2022/04/06 03:20:56;;;;;;;15.93;3.22;;;;;;;8.46;100.00;100043.69;4954437;28;20081;-84
2022/04/06 03:23:22;;;;;;;27.25;4.18;;;;;;;8.43;100.00;100043.97;4965933;28;20125;-84
2022/04/06 03:25:48;;;;;;;27.05;4.35;;;;;;;8.41;100.00;100039.56;4963438;28;20027;-85
2022/04/06 03:28:13;;;;;;;20.38;4.40;;;;;;;8.44;100.00;100042.97;4972250;28;20490;-85
2022/04/06 03:30:40;;;;;;;22.33;4.82;;;;;;;8.39;100.00;100041.56;4972367;28;20066;-85
2022/04/06 03:33:06;;;;;;;20.27;3.80;;;;;;;8.34;100.00;100024.72;4980553;28;20057;-85
2022/04/06 03:35:32;;;;;;;21.13;4.15;;;;;;;8.29;100.00;100019.66;4971943;28;20046;-84
2022/04/06 03:37:58;;;;;;;17.83;3.95;;;;;;;8.37;100.00;100029.94;4960363;28;20142;-86
2022/04/06 03:40:23;;;;;;;27.23;5.15;;;;;;;8.22;100.00;100011.13;4969837;28;20064;-85
2022/04/06 03:42:49;;;;;;;20.33;3.47;;;;;;;8.38;100.00;100021.63;4961362;28;20043;-85
2022/04/06 03:45:14;;;;;;;17.40;4.07;;;;;;;8.27;100.00;100017.06;4974755;28;20038;-85
2022/04/06 03:47:42;;;;;;;14.88;3.08;;;;;;;8.27;100.00;100013.47;4959579;28;20030;-85
2022/04/06 03:50:08;;;;;;;15.88;5.25;;;;;;;8.32;100.00;100021.28;4967114;28;20475;-84
2022/04/06 03:52:34;;;;;;;18.63;3.33;;;;;;;8.27;100.00;100025.22;4968550;28;20033;-84
2022/04/06 03:54:59;;;;;;;22.20;4.40;;;;;;;8.27;100.00;100017.06;4982507;28;20045;-84
2022/04/06 03:57:25;;;;;;;20.70;3.78;;;;;;;8.28;100.00;100020.66;4965226;28;20126;-84
2022/04/06 03:59:51;;;;;;;19.70;3.00;;;;;;;8.20;100.00;99998.59;4977617;28;20038;-85
2022/04/06 04:02:17;;;;;;;19.95;3.90;;;;;;;8.19;100.00;99994.16;4957428;28;20031;-84
2022/04/06 04:04:42;;;;;;;15.82;3.03;;;;;;;8.32;100.00;100013.09;4983362;28;20057;-84
2022/04/06 04:07:08;;;;;;;22.33;3.67;;;;;;;8.27;100.00;100018.91;4997934;28;20101;-84
2022/04/06 04:09:37;;;;;;;20.08;4.18;;;;;;;8.20;100.00;100006.78;4962619;28;20030;-84
2022/04/06 04:12:04;;;;;;;18.73;2.85;;;;;;;8.29;100.00;100023.22;4978768;28;20035;-83
2022/04/06 04:14:32;;;;;;;19.30;3.58;;;;;;;8.24;100.00;99995.47;4971580;28;20374;-86
2022/04/06 04:16:58;;;;;;;23.38;2.88;;;;;;;8.28;100.00;100016.06;4973388;28;20398;-84
2022/04/06 04:19:24;;;;;;;16.13;2.70;;;;;;;8.36;100.00;100009.09;4968563;28;20039;-83
2022/04/06 04:21:49;;;;;;;15.65;3.33;;;;;;;8.39;100.00;100008.84;4967916;28;20054;-84
2022/04/06 04:24:15;;;;;;;14.65;2.65;;;;;;;8.35;100.00;99997.31;4966106;28;20110;-83
2022/04/06 04:26:40;;;;;;;25.10;3.15;;;;;;;8.35;100.00;99999.19;4992261;28;20041;-85
2022/04/06 04:29:09;;;;;;;17.80;2.72;;;;;;;8.31;100.00;99984.06;4997746;28;20089;-83
2022/04/06 04:31:35;;;;;;;14.70;2.90;;;;;;;8.44;100.00;99999.31;4963457;28;20041;-84
2022/04/06 04:34:01;;;;;;;23.52;2.88;;;;;;;8.39;100.00;99993.34;4976698;28;20042;-84
2022/04/06 04:36:27;;;;;;;25.88;4.50;;;;;;;8.24;100.00;99978.25;4981422;28;20073;-84
2022/04/06 04:38:53;;;;;;;21.83;3.45;;;;;;;8.43;100.00;99999.47;4969489;28;20065;-84
2022/04/06 04:41:18;;;;;;;19.88;3.65;;;;;;;8.46;100.00;100001.91;4975952;28;20026;-84
2022/04/06 04:43:44;;;;;;;19.17;3.45;;;;;;;8.50;100.00;100000.66;4996391;28;20034;-82
2022/04/06 04:46:10;;;;;;;25.05;3.47;;;;;;;8.44;100.00;99995.72;4968105;28;20093;-82
2022/04/06 04:48:36;;;;;;;28.00;3.60;;;;;;;8.53;100.00;100002.28;4949343;28;20039;-82
2022/04/06 04:51:01;;;;;;;24.73;3.83;;;;;;;8.45;100.00;99997.47;4973685;28;20068;-82
2022/04/06 04:53:27;;;;;;;25.38;4.68;;;;;;;8.48;100.00;99994.47;5000053;28;20148;-82
2022/04/06 04:55:53;;;;;;;26.63;4.07;;;;;;;8.53;100.00;99997.66;4975129;28;20050;-82
2022/04/06 04:58:20;;;;;;;22.63;4.10;;;;;;;8.59;100.00;100001.72;4975198;28;20110;-81
2022/04/06 05:00:46;;;;;;;15.27;3.35;;;;;;;8.58;100.00;100000.03;4962086;28;20077;-82
2022/04/06 05:03:12;;;;;;;24.90;4.35;;;;;;;8.46;100.00;99974.63;4969106;28;20034;-83
2022/04/06 05:05:44;;;;;;;16.38;4.07;;;;;;;8.55;100.00;99984.75;4959177;28;20031;-84
2022/04/06 05:08:10;;;;;;;19.15;5.07;;;;;;;8.53;100.00;99981.31;4974907;28;20122;-85
2022/04/06 05:10:35;;;;;;;22.38;5.15;;;;;;;8.57;100.00;99990.09;4976683;28;20038;-84
2022/04/06 05:13:02;;;;;;;21.05;4.22;;;;;;;8.54;100.00;99991.19;4959545;28;20114;-84
2022/04/06 05:15:28;;;;;;;24.27;5.05;;;;;;;8.55;100.00;99970.25;4984825;28;20338;-84
2022/04/06 05:17:53;;;;;;;28.10;4.22;;;;;;;8.60;100.00;99979.78;4981181;28;20585;-84
2022/04/06 05:20:19;;;;;;;23.80;5.15;;;;;;;8.59;100.00;99977.16;4979658;28;20118;-84
2022/04/06 05:22:44;;;;;;;22.33;4.65;;;;;;;8.56;100.00;99981.03;4978527;28;20137;-84
2022/04/06 05:25:10;;;;;;;14.77;3.70;;;;;;;8.61;100.00;99967.00;4956705;28;20031;-84
2022/04/06 05:27:46;;;;;;;15.57;4.68;;;;;;;8.57;100.00;99969.13;4963950;28;20486;-85
2022/04/06 05:30:17;;;;;;;13.45;3.33;;;;;;;8.64;100.00;99978.53;4980267;28;20035;-85
2022/04/06 05:32:44;;;;;;;36.55;4.25;;;;;;;8.52;100.00;99957.72;4959704;28;20045;-84
2022/04/06 05:35:10;;;;;;;20.35;4.25;;;;;;;8.62;100.00;99969.63;4979402;28;20541;-84
2022/04/06 05:37:37;;;;;;;19.50;3.10;;;;;;;8.62;100.00;99968.72;4965873;28;20030;-84
2022/04/06 05:40:04;;;;;;;13.80;2.92;;;;;;;8.65;100.00;99979.38;4955964;28;20042;-83
2022/04/06 05:42:29;;;;;;;14.38;4.40;;;;;;;8.61;100.00;99977.94;4957085;28;20122;-83
2022/04/06 05:44:55;;;;;;;18.33;3.15;;;;;;;8.62;100.00;99975.06;4973932;28;20559;-84
2022/04/06 05:47:21;;;;;;;16.02;3.03;;;;;;;8.68;100.00;99976.41;4952061;28;20077;-85
2022/04/06 05:49:46;;;;;;;16.30;3.63;;;;;;;8.63;100.00;99973.19;4994501;28;20034;-84
2022/04/06 05:52:11;;;;;;;13.95;2.58;;;;;;;8.51;100.00;99966.94;4978246;28;20058;-84
2022/04/06 05:54:37;;;;;;;21.38;4.03;;;;;;;8.63;100.00;99975.94;4966478;28;20043;-84
2022/04/06 05:57:03;;;;;;;19.92;2.40;;;;;;;8.63;100.00;99965.88;4980096;28;20030;-84
2022/04/06 05:59:29;;;;;;;13.65;2.10;;;;;;;8.64;100.00;99972.19;4971550;28;20034;-84
2022/04/06 06:01:54;;;;;;;12.50;1.90;;;;;;;8.73;100.00;99970.56;4961242;28;20053;-83
2022/04/06 06:04:20;;;;;;;11.23;1.75;;;;;;;8.72;100.00;99966.94;4965519;28;20509;-82
2022/04/06 06:06:45;;;;;;;12.05;1.92;;;;;;;8.78;100.00;99965.56;4956849;28;20026;-83
2022/04/06 06:09:11;;;;;;;6.97;1.60;;;;;;;8.77;100.00;99977.47;4978571;28;21688;-82
2022/04/06 06:11:36;;;;;;;18.70;2.03;;;;;;;8.75;100.00;99979.47;4975703;28;20045;-82
2022/04/06 06:14:02;;;;;;;7.50;1.42;;;;;;;8.77;100.00;99972.00;4978808;28;20400;-80
2022/04/06 06:16:28;;;;;;;10.00;1.33;;;;;;;8.78;100.00;99960.97;4980685;28;20053;-86
2022/04/06 06:18:55;;;;;;;9.18;1.80;;;;;;;8.92;100.00;99956.16;4957191;28;20343;-82
2022/04/06 06:21:21;;;;;;;4.55;0.88;;;;;;;8.84;100.00;99970.50;4983271;28;20030;-82
2022/04/06 06:23:46;;;;;;;9.43;0.98;;;;;;;8.87;100.00;99969.34;4987480;28;20406;-84
2022/04/06 06:26:12;;;;;;;10.70;1.30;;;;;;;8.85;100.00;99964.03;4965954;28;20054;-86
2022/04/06 06:28:39;;;;;;;9.63;1.35;;;;;;;8.87;100.00;99975.69;4961827;28;20022;-83
2022/04/06 06:31:04;;;;;;;8.07;1.70;;;;;;;8.85;100.00;99966.75;4979408;28;20054;-83
2022/04/06 06:33:30;;;;;;;8.93;1.50;;;;;;;8.62;100.00;99939.59;4960283;28;20451;-83
2022/04/06 06:35:55;;;;;;;11.38;2.38;;;;;;;8.77;100.00;99970.16;4954113;29;20059;-84
2022/04/06 06:38:21;;;;;;;18.17;2.22;;;;;;;8.83;100.00;99977.78;4961501;28;20043;-85
2022/04/06 06:40:48;;;;;;;15.85;2.70;;;;;;;8.74;100.00;99967.69;4954118;29;20038;-83
2022/04/06 06:43:14;;;;;;;16.90;2.97;;;;;;;8.76;100.00;99970.28;4967432;28;20062;-85
2022/04/06 06:45:40;;;;;;;18.00;3.10;;;;;;;8.70;100.00;99966.22;4974258;28;20117;-84
2022/04/06 06:48:06;;;;;;;16.25;2.75;;;;;;;8.64;100.00;99955.81;4986423;28;20137;-85
2022/04/06 06:50:31;;;;;;;13.02;2.30;;;;;;;8.67;100.00;99962.88;4973930;28;20046;-83
2022/04/06 06:52:56;;;;;;;12.32;2.47;;;;;;;8.88;100.00;99961.03;4963663;28;20099;-82
2022/04/06 06:55:22;;;;;;;13.93;2.70;;;;;;;8.86;100.00;99962.19;4971834;28;20101;-80
2022/04/06 06:57:48;;;;;;;14.63;2.75;;;;;;;8.96;100.00;99952.19;4969225;28;20110;-80
2022/04/06 07:00:15;;;;;;;6.25;1.95;;;;;;;9.04;100.00;99957.84;4964056;28;20045;-81
2022/04/06 07:02:46;;;;;;;15.95;3.25;;;;;;;8.97;100.00;99954.78;4965105;28;20069;-83
2022/04/06 07:05:12;;;;;;;11.88;1.67;;;;;;;8.92;100.00;99951.59;4955028;28;20462;-79
2022/04/06 07:08:07;;;;;;;16.35;2.17;;;;;;;8.92;100.00;99951.59;4970569;28;20027;-82
2022/04/06 07:10:33;;;;;;;13.23;2.70;;;;;;;8.90;100.00;99939.91;4940196;28;20118;-81
2022/04/06 07:12:59;;;;;;;11.73;2.13;;;;;;;8.86;100.00;99949.38;4975203;28;20033;-82
2022/04/06 07:15:25;;;;;;;14.52;2.85;;;;;;;8.83;100.00;99955.09;4971185;28;20030;-82
2022/04/06 07:17:53;;;;;;;9.18;3.00;;;;;;;8.80;100.00;99947.19;4963596;28;20046;-83
2022/04/06 07:20:18;;;;;;;18.48;3.78;;;;;;;8.79;100.00;99938.13;4970599;28;20033;-81
2022/04/06 07:22:44;;;;;;;15.48;3.20;;;;;;;8.78;100.00;99941.00;4967041;28;20035;-81
2022/04/06 07:25:09;;;;;;;65.45;31.25;;;;;;;8.89;100.00;99942.81;4955863;29;20503;-80
2022/04/06 07:27:38;;;;;;;49.65;21.55;;;;;;;8.96;100.00;99939.38;4976650;28;20105;-80
2022/04/06 07:30:06;;;;;;;21.70;4.22;;;;;;;9.06;100.00;99931.25;4976849;28;20034;-82
2022/04/06 07:32:32;;;;;;;19.30;4.25;;;;;;;9.10;100.00;99923.66;4965344;28;20031;-80
2022/04/06 07:34:58;;;;;;;18.27;4.65;;;;;;;9.10;100.00;99918.19;4980191;28;20138;-80
2022/04/06 07:37:23;;;;;;;18.30;4.75;;;;;;;9.12;100.00;99910.75;4974129;28;20031;-79
2022/04/06 07:39:49;;;;;;;14.00;4.50;;;;;;;9.19;100.00;99912.78;4972437;28;20039;-80
2022/04/06 07:42:14;;;;;;;21.30;4.93;;;;;;;9.04;100.00;99914.16;4955143;28;20034;-79
2022/04/06 07:44:40;;;;;;;15.98;4.43;;;;;;;9.00;100.00;99910.84;4981255;28;20058;-79
2022/04/06 07:47:05;;;;;;;12.57;4.60;;;;;;;9.02;100.00;99917.00;4981455;28;20084;-80
2022/04/06 07:49:31;;;;;;;14.00;4.45;;;;;;;9.07;100.00;99907.53;4988073;28;20039;-80
2022/04/06 07:51:56;;;;;;;12.38;4.03;;;;;;;8.92;100.00;99909.75;4991769;28;20042;-79
2022/04/06 07:54:22;;;;;;;16.88;5.15;;;;;;;8.92;100.00;99907.91;4962399;28;20061;-80
2022/04/06 07:56:50;;;;;;;16.80;4.82;;;;;;;8.91;100.00;99895.25;4962813;28;20102;-79
2022/04/06 07:59:15;;;;;;;17.10;5.00;;;;;;;8.94;100.00;99903.16;4985200;28;20079;-80
2022/04/06 08:01:41;;;;;;;14.10;4.20;;;;;;;8.92;100.00;99898.84;4968687;28;20046;-81
2022/04/06 08:04:06;;;;;;;14.60;4.95;;;;;;;8.86;100.00;99894.78;4967285;28;20454;-81
2022/04/06 08:06:32;;;;;;;20.90;4.78;;;;;;;8.89;100.00;99890.94;4973158;28;20126;-80
2022/04/06 08:08:59;;;;;;;8.10;3.42;;;;;;;8.92;100.00;99898.84;4998472;28;20533;-81
2022/04/06 08:11:24;;;;;;;16.73;3.92;;;;;;;8.91;100.00;99888.94;4981348;28;20057;-81
2022/04/06 08:13:50;;;;;;;15.65;4.10;;;;;;;8.86;100.00;99891.22;4963192;28;20027;-80
2022/04/06 08:16:15;;;;;;;14.60;3.50;;;;;;;9.01;100.00;99887.97;4959554;28;20033;-81
2022/04/06 08:18:41;;;;;;;20.05;3.65;;;;;;;9.01;100.00;99893.44;4961006;28;20164;-80
2022/04/06 08:21:06;;;;;;;20.42;3.50;;;;;;;9.06;100.00;99889.44;4971297;28;20035;-79
2022/04/06 08:23:32;;;;;;;9.63;3.55;;;;;;;9.15;100.00;99894.97;4967533;28;20034;-80
2022/04/06 08:25:58;;;;;;;11.13;2.95;;;;;;;9.10;100.00;99899.97;4981732;28;20039;-80
2022/04/06 08:28:23;;;;;;;17.90;4.22;;;;;;;9.05;100.00;99891.31;4975905;28;20070;-81
2022/04/06 08:30:49;;;;;;;15.68;2.90;;;;;;;9.12;100.00;99897.09;4959112;28;20043;-81
2022/04/06 08:33:15;;;;;;;10.43;2.55;;;;;;;9.27;100.00;99890.25;4965944;28;20486;-81
2022/04/06 08:35:42;;;;;;;19.33;3.10;;;;;;;9.27;100.00;99892.13;4967878;28;20105;-81
2022/04/06 08:38:14;;;;;;;12.35;2.90;;;;;;;9.19;100.00;99874.53;4970860;28;20051;-81
2022/04/06 08:40:43;;;;;;;17.98;3.28;;;;;;;9.41;100.00;99899.94;4975823;28;20267;-81
2022/04/06 08:43:11;;;;;;;13.38;3.00;;;;;;;9.30;100.00;99898.19;4954651;28;20383;-83
2022/04/06 08:45:38;;;;;;;24.52;3.03;;;;;;;9.38;100.00;99895.63;4983751;28;20038;-81
2022/04/06 08:48:07;;;;;;;14.55;2.70;;;;;;;9.29;100.00;99887.41;4953779;28;20037;-82
2022/04/06 08:50:34;;;;;;;14.93;2.80;;;;;;;9.42;100.00;99898.09;4991947;28;20041;-82
2022/04/06 08:53:02;;;;;;;8.68;2.78;;;;;;;9.27;100.00;99894.88;4945963;28;20035;-82
2022/04/06 08:55:28;;;;;;;10.13;3.35;;;;;;;9.17;100.00;99889.38;4953341;28;20089;-81
2022/04/06 08:57:55;;;;;;;8.85;2.58;;;;;;;9.17;100.00;99901.13;4953132;28;20042;-81
2022/04/06 09:00:21;;;;;;;8.98;2.33;;;;;;;9.09;100.00;99891.91;4963571;28;20026;-81
2022/04/06 09:02:53;;;;;;;14.00;2.70;;;;;;;9.18;100.00;99883.75;4951247;28;20371;-80
2022/04/06 09:05:24;;;;;;;6.93;2.00;;;;;;;9.23;100.00;99901.59;4973260;28;20061;-78
2022/04/06 09:07:53;;;;;;;9.00;2.03;;;;;;;9.20;100.00;99895.41;4961326;28;20127;-79
2022/04/06 09:10:33;;;;;;;10.73;2.20;;;;;;;9.15;100.00;99884.03;4948840;28;20094;-79
2022/04/06 09:13:14;;;;;;;7.32;2.13;;;;;;;9.20;100.00;99889.09;4986873;28;20043;-79
2022/04/06 09:15:41;;;;;;;13.25;2.10;;;;;;;9.17;100.00;99892.94;4969744;28;20034;-80
2022/04/06 09:18:07;;;;;;;12.00;2.10;;;;;;;9.26;100.00;99902.19;4985359;28;20046;-80
2022/04/06 09:20:32;;;;;;;17.02;2.05;;;;;;;9.19;100.00;99884.63;4979569;28;20033;-80
2022/04/06 09:23:02;;;;;;;7.78;2.25;;;;;;;9.26;100.00;99895.84;4998865;28;20065;-80
2022/04/06 09:25:39;;;;;;;10.60;1.98;;;;;;;9.40;100.00;99889.19;4956848;28;20081;-80
2022/04/06 09:28:14;;;;;;;14.43;2.40;;;;;;;9.37;100.00;99879.38;5000344;28;20030;-81
2022/04/06 09:30:45;;;;;;;12.48;2.47;;;;;;;9.42;100.00;99885.28;4957798;28;20031;-80
2022/04/06 09:33:19;;;;;;;15.25;2.35;;;;;;;9.35;100.00;99874.03;4974779;28;20038;-80
2022/04/06 09:35:45;;;;;;;8.65;1.85;;;;;;;9.31;100.00;99889.00;4997403;28;20506;-80
2022/04/06 09:38:31;;;;;;;15.18;2.22;;;;;;;9.40;100.00;99886.44;4973338;28;20178;-79
2022/04/06 09:41:03;;;;;;;9.13;2.30;;;;;;;9.37;100.00;99879.38;4962145;28;20494;-79
2022/04/06 09:43:31;;;;;;;15.85;2.83;;;;;;;9.40;100.00;99880.97;4972030;28;20161;-80
2022/04/06 09:49:10;;;;;;;8.60;1.83;;;;;;;9.45;100.00;99878.69;4979738;28;20034;-80
2022/04/06 09:51:40;;;;;;;7.50;2.53;;;;;;;9.47;100.00;99879.41;4972320;28;20027;-79
2022/04/06 09:54:07;;;;;;;5.53;1.95;;;;;;;9.47;100.00;99887.59;4956775;28;20082;-81
2022/04/06 09:56:34;;;;;;;19.25;2.50;;;;;;;9.58;100.00;99879.31;4974062;28;20050;-80
2022/04/06 09:59:02;;;;;;;17.58;2.40;;;;;;;9.52;100.00;99879.84;4955478;28;20400;-79
2022/04/06 10:01:38;;;;;;;9.35;1.77;;;;;;;9.41;100.00;99874.50;4981432;28;20022;-78
2022/04/06 10:04:05;;;;;;;5.43;2.03;;;;;;;9.49;100.00;99875.50;4969944;28;20034;-79
2022/04/06 10:06:35;;;;;;;14.70;2.40;;;;;;;9.54;100.00;99878.72;4967974;28;20034;-79
2022/04/06 10:09:04;;;;;;;7.85;2.50;;;;;;;9.47;100.00;99871.22;4984606;28;20023;-82
2022/04/06 10:11:30;;;;;;;7.95;2.75;;;;;;;9.42;100.00;99859.84;4973932;28;20101;-80
2022/04/06 10:13:57;;;;;;;13.57;2.45;;;;;;;9.49;100.00;99874.66;4961391;28;20433;-85
2022/04/06 10:16:26;;;;;;;6.32;2.05;;;;;;;9.47;100.00;99857.56;4964571;28;20082;-85
2022/04/06 10:18:55;;;;;;;9.00;2.17;;;;;;;9.55;100.00;99865.91;4963457;28;20102;-78
2022/04/06 10:22:00;;;;;;;4.63;2.22;;;;;;;9.59;100.00;99855.56;4962345;28;20030;-80
2022/04/06 10:24:53;;;;;;;10.27;2.85;;;;;;;9.61;100.00;99857.16;4915458;29;20068;-80
2022/04/06 10:27:27;;;;;;;6.50;2.10;;;;;;;9.62;100.00;99855.28;4975031;28;20030;-78
2022/04/06 10:30:10;;;;;;;10.50;2.55;;;;;;;9.64;100.00;99859.63;4976528;28;20121;-80
2022/04/06 10:32:40;;;;;;;10.98;2.42;;;;;;;9.73;100.00;99857.91;4999822;28;20038;-78
2022/04/06 10:35:26;;;;;;;10.85;2.38;;;;;;;9.70;100.00;99856.31;4993325;28;20038;-78
2022/04/06 10:38:00;;;;;;;15.02;2.95;;;;;;;9.86;100.00;99849.44;4994050;28;20510;-80
2022/04/06 10:40:31;;;;;;;7.97;1.80;;;;;;;9.81;100.00;99844.41;4962647;28;20060;-80
2022/04/06 10:42:57;;;;;;;10.05;2.08;;;;;;;9.81;100.00;99852.59;4981567;28;20038;-80
2022/04/06 10:45:29;;;;;;;9.80;2.28;;;;;;;9.83;100.00;99839.63;4955166;28;20435;-79
2022/04/06 10:48:13;;;;;;;10.45;2.55;;;;;;;9.75;100.00;99850.41;4954703;28;20490;-80
2022/04/06 10:50:45;;;;;;;13.48;2.70;;;;;;;9.75;100.00;99842.22;4976450;28;20068;-81
2022/04/06 10:53:32;;;;;;;16.65;3.25;;;;;;;9.79;100.00;99848.25;4961074;28;20058;-79
2022/04/06 10:56:03;;;;;;;13.30;2.70;;;;;;;9.78;100.00;99855.59;4969500;28;20030;-80
2022/04/06 10:58:57;;;;;;;14.90;2.63;;;;;;;9.87;100.00;99842.94;4973329;28;20495;-79
2022/04/06 11:01:33;;;;;;;11.80;3.25;;;;;;;9.91;100.00;99853.47;4943935;28;20395;-79
2022/04/06 11:04:03;;;;;;;15.52;2.78;;;;;;;9.75;100.00;99837.59;4962893;28;20049;-78
2022/04/06 11:06:40;;;;;;;7.10;2.20;;;;;;;9.65;100.00;99839.47;4954248;28;20038;-79
2022/04/06 11:12:26;;;;;;;14.48;3.47;;;;;;;9.73;100.00;99834.16;4988862;28;20412;-79
2022/04/06 11:14:58;;;;;;;12.93;2.97;;;;;;;9.72;100.00;99840.66;4976769;28;20047;-80
2022/04/06 11:17:32;;;;;;;10.43;3.33;;;;;;;9.62;100.00;99836.16;4991511;28;20481;-79
2022/04/06 11:20:14;;;;;;;18.77;3.88;;;;;;;9.60;100.00;99838.16;4945068;28;20042;-79
2022/04/06 11:22:53;;;;;;;8.65;2.80;;;;;;;9.45;100.00;99834.97;4971300;28;20035;-79
2022/04/06 11:25:21;;;;;;;13.32;3.00;;;;;;;9.32;100.00;99833.34;4965881;28;20038;-79
2022/04/06 11:27:48;;;;;;;12.38;3.20;;;;;;;9.33;100.00;99824.16;4978025;28;20034;-78
2022/04/06 11:30:18;;;;;;;6.80;3.25;;;;;;;9.37;100.00;99822.84;4960155;28;20031;-79
2022/04/06 11:32:53;;;;;;;12.02;4.05;;;;;;;9.55;100.00;99823.03;4957871;28;20038;-79
2022/04/06 11:35:18;;;;;;;12.93;3.83;;;;;;;9.57;100.00;99815.59;4964686;28;20061;-79