Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:42;;;;;;;;;;;;;;;14.61;100.00;96724.88;4982704;28;19961;-64
2023/05/08 00:03:08;;;;;;;;;;;;;;;14.61;100.00;96726.69;4981791;28;19956;-64
2023/05/08 00:05:34;;;;;;;;;;;;;;;14.60;100.00;96725.09;4982063;28;20005;-70
2023/05/08 00:08:00;;;;;;;;;;;;;;;14.59;100.00;96723.50;4982240;28;19992;-69
2023/05/08 00:10:26;;;;;;;;;;;;;;;14.58;100.00;96714.00;4982112;28;19990;-69
2023/05/08 00:12:52;;;;;;;;;;;;;;;14.56;100.00;96719.50;4982106;28;20237;-69
2023/05/08 00:15:18;;;;;;;;;;;;;;;14.56;100.00;96722.13;4982086;28;20002;-69
2023/05/08 00:17:44;;;;;;;;;;;;;;;14.55;100.00;96728.47;4982117;28;19958;-69
2023/05/08 00:20:10;;;;;;;;;;;;;;;14.54;100.00;96723.38;4982064;28;20257;-69
2023/05/08 00:22:36;;;;;;;;;;;;;;;14.53;100.00;96719.94;4982191;28;20145;-69
2023/05/08 00:25:04;;;;;;;;;;;;;;;14.54;100.00;96726.03;4981641;28;19964;-65
2023/05/08 00:27:33;;;;;;;;;;;;;;;14.53;100.00;96719.94;4981676;28;19964;-64
2023/05/08 00:29:59;;;;;;;;;;;;;;;14.53;100.00;96724.41;4984451;28;20119;-65
2023/05/08 00:32:25;;;;;;;;;;;;;;;14.53;100.00;96730.50;4985156;28;19986;-64
2023/05/08 00:34:50;;;;;;;;;;;;;;;14.52;100.00;96725.44;4985713;28;19964;-63
2023/05/08 00:37:16;;;;;;;;;;;;;;;14.52;100.00;96733.38;4984948;28;19957;-64
2023/05/08 00:39:42;;;;;;;;;;;;;;;14.51;100.00;96729.13;4985038;28;19952;-70
2023/05/08 00:42:08;;;;;;;;;;;;;;;14.51;100.00;96721.19;4985027;28;19957;-77
2023/05/08 00:44:34;;;;;;;;;;;;;;;14.50;100.00;96725.69;4985096;28;19964;-67
2023/05/08 00:47:00;;;;;;;;;;;;;;;14.48;100.00;96727.75;4985081;28;19992;-67
2023/05/08 00:49:26;;;;;;;;;;;;;;;14.48;100.00;96733.03;4984964;28;19961;-68
2023/05/08 00:51:53;;;;;;;;;;;;;;;14.48;100.00;96730.38;4984547;28;20084;-67
2023/05/08 00:54:19;;;;;;;;;;;;;;;14.47;100.00;96734.09;4985096;28;19967;-67
2023/05/08 00:56:45;;;;;;;;;;;;;;;14.47;100.00;96734.09;4984503;28;19963;-68
2023/05/08 00:59:13;;;;;;;;;;;;;;;14.47;100.00;96736.72;5052006;28;19962;-64
2023/05/08 01:01:39;;;;;;;;;;;;;;;14.45;100.00;96736.16;4984721;28;19961;-69
2023/05/08 01:04:06;;;;;;;;;;;;;;;14.45;100.00;96736.16;4984508;28;19965;-70
2023/05/08 01:06:32;;;;;;;;;;;;;;;14.45;100.00;96732.69;4984585;28;19958;-69
2023/05/08 01:08:59;;;;;;;;;;;;;;;14.44;100.00;96734.53;4984733;28;19964;-70
2023/05/08 01:11:46;;;;;;;;;;;;;;;14.46;100.00;96739.59;4984648;28;19958;-70
2023/05/08 01:14:20;;;;;;;;;;;;;;;14.45;100.00;96735.34;4984592;28;19944;-71
2023/05/08 01:16:45;;;;;;;;;;;;;;;14.43;100.00;96740.88;4984652;28;19972;-73
2023/05/08 01:19:14;;;;;;;;;;;;;;;14.41;100.00;96733.19;4984723;28;20028;-73
2023/05/08 01:21:44;;;;;;;;;;;;;;;14.43;100.00;96737.44;4984321;28;20174;-73
2023/05/08 01:24:13;;;;;;;;;;;;;;;14.43;100.00;96735.59;4984048;28;19957;-73
2023/05/08 01:26:48;;;;;;;;;;;;;;;14.40;100.00;96742.16;4984235;28;19959;-73
2023/05/08 01:29:33;;;;;;;;;;;;;;;14.39;100.00;96739.72;4984287;28;19957;-74
2023/05/08 01:32:14;;;;;;;;;;;;;;;14.37;100.00;96742.59;4984382;28;19957;-75
2023/05/08 01:34:50;;;;;;;;;;;;;;;14.33;100.00;96745.94;4983911;28;19963;-72
2023/05/08 01:37:21;;;;;;;;;;;;;;;14.32;100.00;96739.03;4983906;28;19972;-70
2023/05/08 01:40:02;;;;;;;;;;;;;;;14.30;100.00;96751.66;4984338;28;19994;-65
2023/05/08 01:42:27;;;;;;;;;;;;;;;14.26;100.00;96747.91;4984217;28;19958;-65
2023/05/08 01:44:56;;;;;;;;;;;;;;;14.23;100.00;96745.75;5050682;28;20034;-65
2023/05/08 01:47:24;;;;;;;;;;;;;;;14.24;100.00;96745.50;4984010;28;19959;-65
2023/05/08 01:49:57;;;;;;;;;;;;;;;14.23;100.00;96735.19;4984103;28;20158;-65
2023/05/08 01:52:34;;;;;;;;;;;;;;;14.24;100.00;96737.59;4983542;28;19976;-66
2023/05/08 01:55:04;;;;;;;;;;;;;;;14.24;100.00;96748.16;4984021;28;20135;-67
2023/05/08 01:57:32;;;;;;;;;;;;;;;14.24;100.00;96736.78;4983736;28;19961;-69
2023/05/08 01:59:59;;;;;;;;;;;;;;;14.23;100.00;96745.75;4983923;28;19964;-70
2023/05/08 02:02:27;;;;;;;;;;;;;;;14.23;100.00;96757.09;4984002;28;19955;-70
2023/05/08 02:04:53;;;;;;;;;;;;;;;14.19;100.00;96751.50;4983678;28;20132;-72
2023/05/08 02:07:21;;;;;;;;;;;;;;;14.14;100.00;96754.00;4983649;28;20250;-70
2023/05/08 02:09:47;;;;;;;;;;;;;;;14.11;100.00;96751.84;4983904;28;20260;-70
2023/05/08 02:12:15;;;;;;;;;;;;;;;14.09;100.00;96761.00;4983316;28;19959;-79
2023/05/08 02:14:41;;;;;;;;;;;;;;;14.08;100.00;96749.66;4983724;28;19966;-66
2023/05/08 02:17:08;;;;;;;;;;;;;;;14.07;100.00;96758.63;4983538;28;20146;-66
2023/05/08 02:19:38;;;;;;;;;;;;;;;14.07;100.00;96755.97;4983217;28;19947;-66
2023/05/08 02:22:04;;;;;;;;;;;;;;;14.07;100.00;96745.44;4983624;28;20138;-66
2023/05/08 02:24:32;;;;;;;;;;;;;;;14.06;100.00;96745.66;4983218;28;19957;-66
2023/05/08 02:26:58;;;;;;;;;;;;;;;14.03;100.00;96746.94;4983501;28;19965;-67
2023/05/08 02:29:24;;;;;;;;;;;;;;;14.03;100.00;96757.47;4983507;28;20165;-70
2023/05/08 02:31:52;;;;;;;;;;;;;;;14.02;100.00;96751.38;4983298;28;19963;-72
2023/05/08 02:34:19;;;;;;;;;;;;;;;14.01;100.00;96754.28;4983410;28;19955;-77
2023/05/08 02:36:46;;;;;;;;;;;;;;;14.01;100.00;96760.34;4983177;28;19971;-77
2023/05/08 02:39:13;;;;;;;;;;;;;;;14.01;100.00;96757.72;4983323;28;19955;-78
2023/05/08 02:41:40;;;;;;;;;;;;;;;14.01;100.00;96757.72;4982712;28;19964;-80
2023/05/08 02:44:06;;;;;;;;;;;;;;;14.01;100.00;96759.53;4983292;28;19963;-76
2023/05/08 02:46:39;;;;;;;;;;;;;;;14.01;100.00;96760.34;4983162;28;19984;-75
2023/05/08 02:49:12;;;;;;;;;;;;;;;14.01;100.00;96757.72;4983450;28;20261;-75
2023/05/08 02:51:46;;;;;;;;;;;;;;;14.01;100.00;96756.91;4982229;28;20229;-66
2023/05/08 02:54:35;;;;;;;;;;;;;;;14.00;100.00;96756.09;4983288;28;19959;-66
2023/05/08 02:57:01;;;;;;;;;;;;;;;13.99;100.00;96758.97;4988277;28;19975;-66
2023/05/08 02:59:35;;;;;;;;;;;;;;;13.99;100.00;96753.69;4983009;28;19998;-66
2023/05/08 03:02:14;;;;;;;;;;;;;;;13.97;100.00;96746.00;4983121;28;19955;-66
2023/05/08 03:04:50;;;;;;;;;;;;;;;13.96;100.00;96748.88;4983060;28;19967;-66
2023/05/08 03:07:18;;;;;;;;;;;;;;;13.95;100.00;96747.28;4982960;28;19956;-71
2023/05/08 03:09:46;;;;;;;;;;;;;;;13.92;100.00;96748.56;4982872;28;19955;-71
2023/05/08 03:12:15;;;;;;;;;;;;;;;13.91;100.00;96746.94;4982909;28;20121;-71
2023/05/08 03:15:03;;;;;;;;;;;;;;;13.90;100.00;96747.16;4982660;28;19956;-70
2023/05/08 03:17:31;;;;;;;;;;;;;;;13.89;100.00;96756.91;4982791;28;19960;-71
2023/05/08 03:19:59;;;;;;;;;;;;;;;13.89;100.00;96751.63;4983085;28;20243;-71
2023/05/08 03:22:26;;;;;;;;;;;;;;;13.88;100.00;96746.59;4982776;28;20231;-71
2023/05/08 03:24:54;;;;;;;;;;;;;;;13.87;100.00;96745.78;4982292;28;19954;-78
2023/05/08 03:27:20;;;;;;;;;;;;;;;13.88;100.00;96746.59;4982609;28;19965;-74
2023/05/08 03:29:47;;;;;;;;;;;;;;;14.03;100.00;96741.66;4982770;28;19955;-77
2023/05/08 03:32:13;;;;;;;;;;;;;;;14.17;100.00;96744.81;4982367;28;19965;-77
2023/05/08 03:34:39;;;;;;;;;;;;;;;14.18;100.00;96741.97;4982364;28;19959;-77
2023/05/08 03:37:05;;;;;;;;;;;;;;;14.15;100.00;96746.88;4982432;28;19978;-77
2023/05/08 03:39:32;;;;;;;;;;;;;;;14.11;100.00;96751.03;4982509;28;19954;-77
2023/05/08 03:41:58;;;;;;;;;;;;;;;14.04;100.00;96750.38;4982382;28;19958;-78
2023/05/08 03:44:25;;;;;;;;;;;;;;;14.01;100.00;96749.00;4983778;28;19972;-76
2023/05/08 03:46:54;;;;;;;;;;;;;;;13.96;100.00;96754.97;4982516;28;20134;-82
2023/05/08 03:49:22;;;;;;;;;;;;;;;13.92;100.00;96748.56;4982426;28;20117;-81
2023/05/08 03:51:48;;;;;;;;;;;;;;;13.87;100.00;96753.72;4982458;28;19955;-82
2023/05/08 03:54:14;;;;;;;;;;;;;;;13.81;100.00;96752.78;4982661;28;19955;-82
2023/05/08 03:56:40;;;;;;;;;;;;;;;13.78;100.00;96752.47;4982300;28;20014;-82
2023/05/08 03:59:13;;;;;;;;;;;;;;;13.74;100.00;96753.97;4981798;28;19978;-84
2023/05/08 04:01:43;;;;;;;;;;;;;;;13.72;100.00;96761.28;4982139;28;19954;-67
2023/05/08 04:04:08;;;;;;;;;;;;;;;13.71;100.00;96762.31;5050849;28;19962;-76
2023/05/08 04:06:48;;;;;;;;;;;;;;;13.71;100.00;96763.13;4985533;28;20019;-77
2023/05/08 04:09:33;;;;;;;;;;;;;;;13.85;100.00;96761.03;4985803;28;19976;-75
2023/05/08 04:12:16;;;;;;;;;;;;;;;13.97;100.00;96761.84;4985573;28;19977;-78
2023/05/08 04:14:51;;;;;;;;;;;;;;;14.03;100.00;96762.75;4985143;28;19966;-76
2023/05/08 04:17:22;;;;;;;;;;;;;;;14.02;100.00;96766.41;4984958;28;19971;-76
2023/05/08 04:19:51;;;;;;;;;;;;;;;14.00;100.00;96768.47;4985360;28;20146;-76
2023/05/08 04:22:19;;;;;;;;;;;;;;;13.99;100.00;96772.16;4985273;28;19953;-68
2023/05/08 04:24:46;;;;;;;;;;;;;;;13.97;100.00;96780.28;4985217;28;19957;-77
2023/05/08 04:27:13;;;;;;;;;;;;;;;13.98;100.00;96789.00;5052323;28;19943;-76
2023/05/08 04:29:39;;;;;;;;;;;;;;;13.98;100.00;96787.19;4984770;28;19957;-76
2023/05/08 04:32:05;;;;;;;;;;;;;;;13.99;100.00;96783.50;4985179;28;19960;-77
2023/05/08 04:34:31;;;;;;;;;;;;;;;14.00;100.00;96779.03;5052173;28;19942;-76
2023/05/08 04:36:57;;;;;;;;;;;;;;;14.10;100.00;96784.50;4984764;28;20353;-76
2023/05/08 04:39:23;;;;;;;;;;;;;;;14.20;100.00;96784.72;4985338;28;19959;-71
2023/05/08 04:41:50;;;;;;;;;;;;;;;14.25;100.00;96785.88;4985364;28;20246;-66
2023/05/08 04:44:16;;;;;;;;;;;;;;;14.24;100.00;96793.00;4984766;28;19952;-65
2023/05/08 04:46:42;;;;;;;;;;;;;;;14.23;100.00;96791.38;4984829;28;19999;-65
2023/05/08 04:49:07;;;;;;;;;;;;;;;14.21;100.00;96793.44;4984476;28;20177;-66
2023/05/08 04:51:34;;;;;;;;;;;;;;;14.19;100.00;96795.50;4984825;28;20259;-65
2023/05/08 04:53:59;;;;;;;;;;;;;;;14.18;100.00;96799.19;4984793;28;20255;-67
2023/05/08 04:56:26;;;;;;;;;;;;;;;14.18;100.00;96793.91;4984690;28;19965;-67
2023/05/08 04:58:51;;;;;;;;;;;;;;;14.29;100.00;96795.72;4985033;28;19965;-72
2023/05/08 05:01:17;;;;;;;;;;;;;;;14.35;100.00;96802.72;4984841;28;19992;-77
2023/05/08 05:03:43;;;;;;;;;;;;;;;14.35;100.00;96797.44;5034981;28;19966;-76
2023/05/08 05:06:09;;;;;;;;;;;;;;;14.32;100.00;96800.56;4984768;28;19962;-78
2023/05/08 05:08:35;;;;;;;;;;;;;;;14.31;100.00;96812.13;4984992;28;20250;-78
2023/05/08 05:11:01;;;;;;;;;;;;;;;14.27;100.00;96803.06;4984244;28;19990;-79
2023/05/08 05:13:27;;;;;;;;;;;;;;;14.38;100.00;96806.72;4984367;28;19964;-75
2023/05/08 05:15:53;;;;;;;;;;;;;;;14.63;100.00;96806.44;4983442;28;19984;-72
2023/05/08 05:18:19;;;;;;;;;;;;;;;14.89;100.00;96807.75;4983999;28;20258;-70
2023/05/08 05:20:45;;;;;;;;;;;;;;;15.13;100.00;96799.72;4984248;28;19963;-69
2023/05/08 05:23:11;;;;;;;;;;;;;;;15.30;100.00;96805.00;4984585;28;19965;-70
2023/05/08 05:25:37;;;;;;;;;;;;;;;15.45;100.00;96799.16;4984340;28;19957;-70
2023/05/08 05:28:03;;;;;;;;;;;;;;;15.60;100.00;96802.88;4984319;28;19966;-73
2023/05/08 05:30:29;;;;;;;;;;;;;;;15.76;100.00;96793.34;4984449;28;19966;-72
2023/05/08 05:32:55;;;;;;;;;;;;;;;15.90;100.00;96806.25;4984236;28;19965;-72
2023/05/08 05:35:20;;;;;;;;;;;;;;;15.99;100.00;96802.94;4983865;28;19947;-71
2023/05/08 05:37:46;;;;;;;;;;;;;;;15.92;100.00;96806.81;4983720;28;20026;-66
2023/05/08 05:40:13;;;;;;;;;;;;;;;15.76;100.00;96809.22;4984423;28;19960;-66
2023/05/08 05:42:39;;;;;;;;;;;;;;;15.65;100.00;96819.84;4983859;28;19954;-66
2023/05/08 05:45:05;;;;;;;;;;;;;;;15.72;100.00;96816.00;4983759;28;19997;-66
2023/05/08 05:47:31;;;;;;;;;;;;;;;15.85;100.00;96817.53;4983788;28;19967;-66
2023/05/08 05:49:57;;;;;;;;;;;;;;;15.93;100.00;96811.81;4983729;28;19951;-66
2023/05/08 05:52:23;;;;;;;;;;;;;;;15.80;100.00;96812.97;4984152;28;19960;-69
2023/05/08 05:54:49;;;;;;;;;;;;;;;15.65;100.00;96825.13;4984152;28;20170;-68
2023/05/08 05:57:15;;;;;;;;;;;;;;;15.49;100.00;96818.78;4983892;28;20022;-72
2023/05/08 05:59:41;;;;;;;;;;;;;;;15.34;100.00;96829.91;4983916;28;19959;-72
2023/05/08 06:02:09;;;;;;;;;;;;;;;15.23;100.00;96829.75;4983869;28;19995;-72
2023/05/08 06:04:35;;;;;;;;;;;;;;;15.14;100.00;96817.97;4983388;28;20222;-72
2023/05/08 06:07:01;;;;;;;;;;;;;;;15.06;100.00;96826.28;4983275;28;19953;-73
2023/05/08 06:09:26;;;;;;;;;;;;;;;15.00;100.00;96824.56;4984093;28;20236;-72
2023/05/08 06:11:52;;;;;;;;;;;;;;;14.96;100.00;96818.97;4984020;28;20031;-67
2023/05/08 06:14:19;;;;;;;;;;;;;;;14.90;100.00;96825.19;4983735;28;19995;-74
2023/05/08 06:16:45;;;;;;;;;;;;;;;14.88;100.00;96823.81;4983334;28;19976;-76
2023/05/08 06:19:10;;;;;;;;;;;;;;;14.87;100.00;96828.31;4983677;28;19953;-75
2023/05/08 06:21:38;;;;;;;;;;;;;;;14.90;100.00;96830.47;4983405;28;19958;-75
2023/05/08 06:24:05;;;;;;;;;;;;;;;14.90;100.00;96824.38;4983542;28;19959;-75
2023/05/08 06:26:31;;;;;;;;;;;;;;;14.91;100.00;96828.63;4982637;28;19980;-75
2023/05/08 06:28:57;;;;;;;;;;;;;;;14.97;100.00;96833.78;4983126;28;20144;-73
2023/05/08 06:31:22;;;;;;;;;;;;;;;15.23;100.00;96836.88;4983558;28;19957;-67
2023/05/08 06:33:48;;;;;;;;;;;;;;;15.50;100.00;96841.56;4983736;28;19949;-77
2023/05/08 06:36:14;;;;;;;;;;;;;;;15.68;100.00;96835.22;4982935;28;19963;-74
2023/05/08 06:38:40;;;;;;;;;;;;;;;15.69;100.00;96832.34;4983418;28;20268;-74
2023/05/08 06:41:06;;;;;;;;;;;;;;;15.63;100.00;96842.03;4982983;28;19958;-74
2023/05/08 06:43:32;;;;;;;;;;;;;;;15.57;100.00;96842.97;4983099;28;19953;-75
2023/05/08 06:45:58;;;;;;;;;;;;;;;15.52;100.00;96837.63;5049724;28;20280;-74
2023/05/08 06:48:27;;;;;;;;;;;;;;;15.48;100.00;96836.50;5049631;28;19963;-73
2023/05/08 06:50:54;;;;;;;;;;;;;;;15.41;100.00;96834.03;4983326;28;19961;-73
2023/05/08 06:53:20;;;;;;;;;;;;;;;15.36;100.00;96836.56;4983259;28;19979;-73
2023/05/08 06:55:45;;;;;;;;;;;;;;;15.34;100.00;96832.56;4983055;28;20245;-74
2023/05/08 06:58:11;;;;;;;;;;;;;;;15.31;100.00;96833.06;4982485;28;20249;-72
2023/05/08 07:00:37;;;;;;;;;;;;;;;15.24;100.00;96838.47;4983148;28;19955;-73
2023/05/08 07:03:03;;;;;;;;;;;;;;;15.15;100.00;96842.53;4983044;28;20127;-73
2023/05/08 07:05:29;;;;;;;;;;;;;;;15.09;100.00;96840.84;4982559;28;20256;-68
2023/05/08 07:07:55;;;;;;;;;;;;;;;15.04;100.00;96843.41;4983095;28;19964;-70
2023/05/08 07:10:21;;;;;;;;;;;;;;;15.04;100.00;96846.03;4983169;28;19966;-69
2023/05/08 07:12:47;;;;;;;;;;;;;;;15.01;100.00;96842.84;5049637;28;19960;-70
2023/05/08 07:15:13;;;;;;;;;;;;;;;15.01;100.00;96839.38;4982603;28;19957;-69
2023/05/08 07:17:40;;;;;;;;;;;;;;;15.02;100.00;96843.63;4982190;28;20016;-69
2023/05/08 07:20:06;;;;;;;;;;;;;;;15.03;100.00;96845.22;4982828;28;19966;-69
2023/05/08 07:22:32;;;;;;;;;;;;;;;15.04;100.00;96846.84;4982627;28;20018;-70
2023/05/08 07:24:58;;;;;;;;;;;;;;;15.07;100.00;96845.56;4982900;28;19960;-72
2023/05/08 07:27:24;;;;;;;;;;;;;;;15.08;100.00;96849.81;4982777;28;19958;-73
2023/05/08 07:29:50;;;;;;;;;;;;;;;15.10;100.00;96840.63;4982705;28;19960;-74
2023/05/08 07:32:16;;;;;;;;;;;;;;;15.12;100.00;96845.63;4982621;28;20000;-71
2023/05/08 07:34:42;;;;;;;;;;;;;;;15.14;100.00;96841.75;4982276;28;19948;-72
2023/05/08 07:37:08;;;;;;;;;;;;;;;15.15;100.00;96832.75;5049324;28;19976;-72
2023/05/08 07:39:34;;;;;;;;;;;;;;;15.21;100.00;96847.66;4985732;28;19957;-72
2023/05/08 07:42:00;;;;;;;;;;;;;;;15.29;100.00;96840.41;5053158;28;20018;-72
2023/05/08 07:44:26;;;;;;;;;;;;;;;15.36;100.00;96847.13;4985384;28;20108;-72
2023/05/08 07:46:52;;;;;;;;;;;;;;;15.46;100.00;96848.38;4985481;28;19972;-74
2023/05/08 07:49:18;;;;;;;;;;;;;;;15.53;100.00;96847.16;4985538;28;19966;-73
2023/05/08 07:51:44;;;;;;;;;;;;;;;15.63;100.00;96857.09;4985948;28;20002;-74
2023/05/08 07:54:10;;;;;;;;;;;;;;;15.71;100.00;96851.41;4985650;28;19960;-74
2023/05/08 07:56:35;;;;;;;;;;;;;;;15.79;100.00;96850.22;4985729;28;19969;-74
2023/05/08 07:59:01;;;;;;;;;;;;;;;15.92;100.00;96851.75;4985811;28;19994;-74
2023/05/08 08:01:27;;;;;;;;;;;;;;;16.02;100.00;96842.13;4985595;28;19987;-68
2023/05/08 08:03:53;;;;;;;;;;;;;;;16.09;100.00;96844.59;4985148;28;19956;-68
2023/05/08 08:06:19;;;;;;;;;;;;;;;16.15;100.00;96845.50;4985688;28;19955;-66
2023/05/08 08:08:44;;;;;;;;;;;;;;;16.21;100.00;96844.47;4985859;28;19954;-67
2023/05/08 08:11:10;;;;;;;;;;;;;;;16.30;100.00;96850.19;4985251;28;20242;-67
2023/05/08 08:13:36;;;;;;;;;;;;;;;16.35;100.00;96844.94;4985264;28;19966;-67
2023/05/08 08:16:05;;;;;;;;;;;;;;;16.35;100.00;96848.38;4985034;28;19957;-67
2023/05/08 08:18:35;;;;;;;;;;;;;;;16.37;100.00;96842.84;4985358;28;19964;-68
2023/05/08 08:21:04;;;;;;;;;;;;;;;16.38;100.00;96849.78;4985328;28;19962;-68
2023/05/08 08:23:30;;;;;;;;;;;;;;;16.41;100.00;96850.06;4985009;28;19959;-72
2023/05/08 08:25:56;;;;;;;;;;;;;;;16.41;100.00;96851.91;4985615;28;19957;-73
2023/05/08 08:28:21;;;;;;;;;;;;;;;16.39;100.00;96846.84;4985432;28;20132;-72
2023/05/08 08:30:47;;;;;;;;;;;;;;;16.38;100.00;96853.22;4985332;28;19956;-73
2023/05/08 08:33:13;;;;;;;;;;;;;;;16.40;100.00;96853.75;4985296;28;19947;-72
2023/05/08 08:35:39;;;;;;;;;;;;;;;16.42;100.00;96856.16;4984793;28;19954;-72
2023/05/08 08:38:05;;;;;;;;;;;;;;;16.42;100.00;96854.31;4984506;28;19960;-80
2023/05/08 08:40:31;;;;;;;;;;;;;;;16.42;100.00;96850.84;4985102;28;20245;-69
2023/05/08 08:42:57;;;;;;;;;;;;;;;16.40;100.00;96852.97;4984695;28;20296;-79
2023/05/08 08:45:22;;;;;;;;;;;;;;;16.39;100.00;96852.16;4984893;28;20029;-79
2023/05/08 08:47:50;;;;;;;;;;;;;;;16.38;100.00;96850.56;4985008;28;19965;-79
2023/05/08 08:50:18;;;;;;;;;;;;;;;16.38;100.00;96853.22;4984048;28;19961;-79
2023/05/08 08:53:00;;;;;;;;;;;;;;;16.35;100.00;96853.69;4984883;28;19964;-79
2023/05/08 08:55:26;;;;;;;;;;;;;;;16.30;100.00;96853.63;4984986;28;19951;-78
2023/05/08 08:58:01;;;;;;;;;;;;;;;16.22;100.00;96849.53;4984445;28;20150;-68
2023/05/08 09:00:30;;;;;;;;;;;;;;;16.18;100.00;96858.22;4985086;28;19956;-67
2023/05/08 09:02:56;;;;;;;;;;;;;;;16.16;100.00;96857.66;4984544;28;19958;-68
2023/05/08 09:05:23;;;;;;;;;;;;;;;16.18;100.00;96860.88;4984581;28;20257;-67
2023/05/08 09:07:53;;;;;;;;;;;;;;;16.16;100.00;96862.94;4984772;28;19951;-68
2023/05/08 09:10:19;;;;;;;;;;;;;;;16.11;100.00;96858.41;4984548;28;19984;-68
2023/05/08 09:12:46;;;;;;;;;;;;;;;16.06;100.00;96868.09;4984554;28;19956;-68
2023/05/08 09:15:12;;;;;;;;;;;;;;;16.05;100.00;96864.66;4984570;28;20278;-73
2023/05/08 09:17:38;;;;;;;;;;;;;;;16.03;100.00;96862.25;4984486;28;19972;-78
2023/05/08 09:20:04;;;;;;;;;;;;;;;16.00;100.00;96865.38;4984553;28;19968;-80
2023/05/08 09:22:31;;;;;;;;;;;;;;;15.97;100.00;96865.06;4984599;28;19964;-78
2023/05/08 09:24:58;;;;;;;;;;;;;;;15.93;100.00;96869.22;4984069;28;19949;-79
2023/05/08 09:27:25;;;;;;;;;;;;;;;15.86;100.00;96874.69;4984329;28;20200;-79
2023/05/08 09:29:57;;;;;;;;;;;;;;;15.83;100.00;96872.50;4984504;28;19955;-79
2023/05/08 09:32:23;;;;;;;;;;;;;;;15.81;100.00;96870.13;4984467;28;19960;-79
2023/05/08 09:34:52;;;;;;;;;;;;;;;15.78;100.00;96875.88;4984139;28;20001;-73
2023/05/08 09:37:20;;;;;;;;;;;;;;;15.73;100.00;96878.44;4983722;28;20573;-69
2023/05/08 09:39:46;;;;;;;;;;;;;;;15.68;100.00;96874.88;4984141;28;20007;-70
2023/05/08 09:42:12;;;;;;;;;;;;;;;15.67;100.00;96884.66;4984072;28;20132;-69
2023/05/08 09:44:45;;;;;;;;;;;;;;;15.64;100.00;96893.06;4984181;28;19963;-68
2023/05/08 09:47:12;;;;;;;;;;;;;;;15.59;100.00;96890.34;4984183;28;19954;-69
2023/05/08 09:49:39;;;;;;;;;;;;;;;15.50;100.00;96894.44;4983641;28;19950;-69
2023/05/08 09:52:06;;;;;;;;;;;;;;;15.35;100.00;96901.03;4983678;28;19956;-73
2023/05/08 09:54:32;;;;;;;;;;;;;;;15.17;100.00;96898.59;4983568;28;19964;-69
2023/05/08 09:56:58;;;;;;;;;;;;;;;15.06;100.00;96899.44;4983474;28;19959;-69
2023/05/08 09:59:25;;;;;;;;;;;;;;;14.92;100.00;96902.34;4983573;28;19960;-69
2023/05/08 10:01:51;;;;;;;;;;;;;;;14.82;100.00;96907.41;4982598;28;19960;-69
2023/05/08 10:04:29;;;;;;;;;;;;;;;14.80;100.00;96896.28;4983833;28;19958;-69
2023/05/08 10:06:58;;;;;;;;;;;;;;;14.82;100.00;96900.31;4983822;28;19960;-69
2023/05/08 10:09:24;;;;;;;;;;;;;;;14.84;100.00;96907.97;4983728;28;19958;-69
2023/05/08 10:11:51;;;;;;;;;;;;;;;14.95;100.00;96901.06;4983843;28;19964;-80
2023/05/08 10:14:17;;;;;;;;;;;;;;;15.17;100.00;96903.88;4983920;28;19952;-74
2023/05/08 10:16:44;;;;;;;;;;;;;;;15.41;100.00;96901.91;4983870;28;19970;-74
2023/05/08 10:19:16;;;;;;;;;;;;;;;15.57;100.00;96892.41;4983817;28;20171;-75
2023/05/08 10:21:45;;;;;;;;;;;;;;;15.57;100.00;96892.41;4983807;28;19950;-75
2023/05/08 10:24:18;;;;;;;;;;;;;;;15.53;100.00;96900.00;4983317;28;19964;-74
2023/05/08 10:26:53;;;;;;;;;;;;;;;15.47;100.00;96897.53;4983446;28;19976;-74
2023/05/08 10:29:24;;;;;;;;;;;;;;;15.40;100.00;96898.47;4983536;28;19962;-65
2023/05/08 10:31:53;;;;;;;;;;;;;;;15.34;100.00;96903.91;4983743;28;20112;-72
2023/05/08 10:34:21;;;;;;;;;;;;;;;15.29;100.00;96890.63;4983504;28;19965;-72
2023/05/08 10:36:47;;;;;;;;;;;;;;;15.25;100.00;96892.13;4983503;28;19959;-73
2023/05/08 10:39:15;;;;;;;;;;;;;;;15.25;100.00;96886.84;4983660;28;19958;-72
2023/05/08 10:41:41;;;;;;;;;;;;;;;15.30;100.00;96893.00;4983437;28;19963;-69
2023/05/08 10:44:08;;;;;;;;;;;;;;;15.33;100.00;96897.00;4982731;28;19964;-71
2023/05/08 10:46:40;;;;;;;;;;;;;;;15.26;100.00;96889.22;4982949;28;19958;-71
2023/05/08 10:49:15;;;;;;;;;;;;;;;15.23;100.00;96889.72;4983003;28;19963;-76
2023/05/08 10:52:02;;;;;;;;;;;;;;;15.29;100.00;96894.06;4983111;28;19962;-66
2023/05/08 10:54:48;;;;;;;;;;;;;;;15.50;100.00;96887.28;5002707;28;19978;-66
2023/05/08 10:57:14;;;;;;;;;;;;;;;15.62;100.00;96882.75;5002792;28;20140;-68
2023/05/08 10:59:44;;;;;;;;;;;;;;;15.66;100.00;96880.41;4982664;28;19965;-67
2023/05/08 11:02:09;;;;;;;;;;;;;;;15.80;100.00;96870.34;4983102;28;19965;-68
2023/05/08 11:04:35;;;;;;;;;;;;;;;15.80;100.00;96879.09;4982733;28;19962;-76
2023/05/08 11:07:03;;;;;;;;;;;;;;;15.79;100.00;96884.59;4982806;28;20213;-76
2023/05/08 11:09:41;;;;;;;;;;;;;;;15.75;100.00;96880.88;4982761;28;19963;-72
2023/05/08 11:12:19;;;;;;;;;;;;;;;15.69;100.00;96877.28;4982379;28;19966;-73
2023/05/08 11:14:53;;;;;;;;;;;;;;;15.68;100.00;96880.16;4982300;28;20121;-72
2023/05/08 11:17:23;;;;;;;;;;;;;;;15.69;100.00;96879.16;4982426;28;19955;-72
2023/05/08 11:19:57;;;;;;;;;;;;;;;15.72;100.00;96878.69;4982203;28;19972;-72
2023/05/08 11:22:45;;;;;;;;;;;;;;;15.73;100.00;96870.50;4982260;28;19957;-72
2023/05/08 11:25:11;;;;;;;;;;;;;;;15.77;100.00;96881.41;4991151;28;19963;-72
2023/05/08 11:27:37;;;;;;;;;;;;;;;15.81;100.00;96870.13;4982537;28;20000;-79
2023/05/08 11:30:21;;;;;;;;;;;;;;;15.78;100.00;96878.53;5049152;28;19957;-78
2023/05/08 11:33:03;;;;;;;;;;;;;;;15.75;100.00;96873.72;4982802;28;19954;-78
2023/05/08 11:35:47;;;;;;;;;;;;;;;15.73;100.00;96869.72;4981961;28;19951;-77
2023/05/08 11:38:21;;;;;;;;;;;;;;;15.79;100.00;96874.84;4981930;28;20110;-78
2023/05/08 11:40:58;;;;;;;;;;;;;;;15.87;100.00;96870.19;4982116;28;20139;-78
2023/05/08 11:43:30;;;;;;;;;;;;;;;16.02;100.00;96862.47;4982021;28;19957;-73
2023/05/08 11:45:59;;;;;;;;;;;;;;;16.18;100.00;96861.66;4982257;28;19953;-67
2023/05/08 11:48:24;;;;;;;;;;;;;;;16.30;100.00;96861.56;4982424;28;19994;-67
2023/05/08 11:50:50;;;;;;;;;;;;;;;16.40;100.00;96869.66;4982422;28;19962;-67
2023/05/08 11:53:16;;;;;;;;;;;;;;;16.48;100.00;96859.66;4982453;28;19982;-68
2023/05/08 11:55:42;;;;;;;;;;;;;;;16.59;100.00;96858.78;4981954;28;20233;-67
2023/05/08 11:58:11;;;;;;;;;;;;;;;16.69;100.00;96855.44;4981868;28;19979;-67
2023/05/08 12:00:43;;;;;;;;;;;;;;;16.80;100.00;96846.56;4982510;28;19952;-78
2023/05/08 12:03:12;;;;;;;;;;;;;;;16.98;100.00;96851.56;4981788;28;20143;-68
2023/05/08 12:05:38;;;;;;;;;;;;;;;17.21;100.00;96849.69;4982154;28;19954;-67
2023/05/08 12:08:05;;;;;;;;;;;;;;;17.50;100.00;96852.88;4982129;28;19979;-67
2023/05/08 12:10:30;;;;;;;;;;;;;;;17.70;100.00;96849.59;4982146;28;19959;-67
2023/05/08 12:12:56;;;;;;;;;;;;;;;17.97;100.00;96857.50;4982272;28;19968;-67
2023/05/08 12:15:22;;;;;;;;;;;;;;;18.18;100.00;96849.66;4982076;28;19963;-67
2023/05/08 12:17:59;;;;;;;;;;;;;;;18.12;100.00;96843.56;4982174;28;19971;-67
2023/05/08 12:20:25;;;;;;;;;;;;;;;18.13;100.00;96847.78;4982109;28;19952;-67
2023/05/08 12:22:51;;;;;;;;;;;;;;;18.10;99.63;96823.59;4982348;28;20237;-74
2023/05/08 12:25:17;;;;;;;;;;;;;;;17.92;99.89;96835.44;4983717;28;19955;-73
2023/05/08 12:27:44;;;;;;;;;;;;;;;17.66;99.81;96837.88;4985522;28;19968;-74
2023/05/08 12:30:11;;;;;;;;;;;;;;;17.48;100.00;96848.88;4984999;28;20143;-74
2023/05/08 12:32:38;;;;;;;;;;;;;;;17.44;100.00;96859.97;4984782;28;19967;-74
2023/05/08 12:35:05;;;;;;;;;;;;;;;17.40;100.00;96842.97;4985083;28;19954;-73
2023/05/08 12:37:31;;;;;;;;;;;;;;;17.39;100.00;96848.53;4985069;28;20106;-74
2023/05/08 12:39:57;;;;;;;;;;;;;;;17.48;100.00;96859.47;4985109;28;19958;-72
2023/05/08 12:42:40;;;;;;;;;;;;;;;17.54;100.00;96843.34;4985081;28;19956;-72