Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:36;;;;;;;6.93;5.15;;;;;;;10.57;73.67;99868.53;4994697;28;20043;-60
2021/05/27 00:03:03;;;;;;;8.50;4.75;;;;;;;10.56;73.55;99864.22;4979443;28;20057;-60
2021/05/27 00:05:35;;;;;;;8.90;5.03;;;;;;;10.56;73.87;99871.97;4979130;28;20086;-60
2021/05/27 00:08:00;;;;;;;7.53;5.25;;;;;;;10.56;73.60;99873.72;4996427;28;20470;-60
2021/05/27 00:10:28;;;;;;;7.88;5.32;;;;;;;10.57;73.82;99870.28;4995616;28;20038;-59
2021/05/27 00:12:54;;;;;;;9.40;5.18;;;;;;;10.56;73.49;99877.16;4978274;28;20097;-60
2021/05/27 00:15:22;;;;;;;7.85;5.35;;;;;;;10.57;73.69;99875.47;4994664;28;20065;-60
2021/05/27 00:17:48;;;;;;;9.52;5.30;;;;;;;10.56;73.47;99874.56;4996016;28;20502;-60
2021/05/27 00:20:15;;;;;;;7.88;4.97;;;;;;;10.56;73.50;99881.50;4994623;28;20038;-60
2021/05/27 00:22:40;;;;;;;13.73;5.43;;;;;;;10.56;73.73;99876.31;4978668;28;20038;-60
2021/05/27 00:25:08;;;;;;;7.90;5.03;;;;;;;10.55;73.77;99885.78;4995673;28;20080;-59
2021/05/27 00:27:34;;;;;;;12.10;4.93;;;;;;;10.52;73.96;99880.56;4995137;28;20521;-60
2021/05/27 00:29:59;;;;;;;7.13;5.00;;;;;;;10.51;73.87;99877.13;4995574;28;20031;-60
2021/05/27 00:32:24;;;;;;;8.50;5.72;;;;;;;10.53;73.45;99894.41;4994681;28;20046;-60
2021/05/27 00:34:50;;;;;;;10.75;6.00;;;;;;;10.51;73.58;99892.66;4994332;28;20113;-60
2021/05/27 00:37:15;;;;;;;8.30;5.10;;;;;;;10.51;73.44;99894.38;4995560;28;20035;-59
2021/05/27 00:39:41;;;;;;;6.25;5.13;;;;;;;10.51;73.26;99900.44;4994195;28;20092;-60
2021/05/27 00:42:06;;;;;;;11.43;4.88;;;;;;;10.51;73.60;99900.44;4995022;28;20038;-60
2021/05/27 00:44:33;;;;;;;8.07;5.20;;;;;;;10.53;73.52;99904.78;4995350;28;20129;-60
2021/05/27 00:47:01;;;;;;;12.43;5.63;;;;;;;10.51;73.53;99903.03;4994112;28;20034;-60
2021/05/27 00:49:27;;;;;;;11.00;5.70;;;;;;;10.50;73.49;99909.06;4995193;28;20121;-61
2021/05/27 00:51:54;;;;;;;9.95;4.93;;;;;;;10.50;73.39;99905.59;4993375;28;20045;-60
2021/05/27 00:54:20;;;;;;;10.35;5.70;;;;;;;10.50;73.51;99903.88;4977819;28;20042;-61
2021/05/27 00:56:47;;;;;;;6.95;5.30;;;;;;;10.49;73.65;99907.31;4995163;28;20402;-60
2021/05/27 00:59:13;;;;;;;14.32;6.05;;;;;;;10.49;73.79;99907.31;4993864;28;20044;-60
2021/05/27 01:01:39;;;;;;;7.78;5.82;;;;;;;10.50;73.76;99908.19;4995555;28;20133;-60
2021/05/27 01:04:05;;;;;;;9.15;5.70;;;;;;;10.51;73.64;99915.09;4995047;28;20508;-60
2021/05/27 01:06:30;;;;;;;8.35;5.30;;;;;;;10.50;73.57;99903.00;4977478;28;20482;-59
2021/05/27 01:08:56;;;;;;;10.13;5.07;;;;;;;10.50;73.70;99913.38;4995042;28;20041;-60
2021/05/27 01:11:22;;;;;;;7.22;5.25;;;;;;;10.47;73.65;99908.16;4993406;28;20039;-60
2021/05/27 01:13:48;;;;;;;11.52;6.18;;;;;;;10.48;73.63;99909.91;4994657;28;20458;-60
2021/05/27 01:16:14;;;;;;;10.10;5.90;;;;;;;10.48;73.56;99909.91;4993683;28;20490;-59
2021/05/27 01:18:40;;;;;;;10.90;6.28;;;;;;;10.47;74.00;99902.97;4977261;28;20485;-59
2021/05/27 01:21:05;;;;;;;12.55;5.97;;;;;;;10.46;73.55;99906.41;4993478;28;20037;-59
2021/05/27 01:23:31;;;;;;;8.65;5.43;;;;;;;10.48;73.57;99902.13;4994025;28;20142;-60
2021/05/27 01:25:58;;;;;;;10.98;5.95;;;;;;;10.47;73.59;99900.38;4977206;28;20038;-60
2021/05/27 01:28:27;;;;;;;9.90;5.93;;;;;;;10.47;73.40;99901.22;4976981;28;20133;-60
2021/05/27 01:30:54;;;;;;;10.63;6.20;;;;;;;10.48;73.71;99905.56;4994553;28;20045;-60
2021/05/27 01:33:19;;;;;;;9.95;6.30;;;;;;;10.46;73.88;99906.41;4977384;28;20532;-59
2021/05/27 01:35:46;;;;;;;8.88;6.07;;;;;;;10.47;73.56;99911.59;4994551;28;20070;-60
2021/05/27 01:38:19;;;;;;;12.63;6.38;;;;;;;10.45;73.45;99904.66;4977061;28;20045;-60
2021/05/27 01:40:46;;;;;;;8.63;6.85;;;;;;;10.45;73.48;99908.09;4992968;28;20060;-60
2021/05/27 01:43:11;;;;;;;9.13;5.15;;;;;;;10.45;73.48;99915.88;4977007;28;20436;-60
2021/05/27 01:45:38;;;;;;;10.48;6.35;;;;;;;10.46;73.86;99906.41;4994526;28;20153;-60
2021/05/27 01:48:04;;;;;;;7.93;6.07;;;;;;;10.44;73.86;99913.28;4977192;28;20035;-60
2021/05/27 01:50:30;;;;;;;11.30;6.32;;;;;;;10.46;73.78;99919.34;4976984;28;20501;-60
2021/05/27 01:53:03;;;;;;;12.60;7.03;;;;;;;10.45;73.62;99915.88;4994361;28;20034;-60
2021/05/27 01:55:30;;;;;;;9.43;6.47;;;;;;;10.46;73.47;99919.34;4992909;28;20117;-61
2021/05/27 01:57:56;;;;;;;12.73;6.53;;;;;;;10.46;73.59;99921.94;4976745;28;20042;-60
2021/05/27 02:00:23;;;;;;;10.90;7.63;;;;;;;10.45;73.84;99921.06;4994125;28;20520;-59
2021/05/27 02:02:49;;;;;;;9.65;6.60;;;;;;;10.45;73.38;99921.06;4976598;28;20455;-60
2021/05/27 02:05:15;;;;;;;10.68;6.97;;;;;;;10.44;73.57;99924.50;4993119;28;20070;-60
2021/05/27 02:07:44;;;;;;;9.32;6.22;;;;;;;10.45;73.72;99917.63;4976427;28;20041;-60
2021/05/27 02:10:10;;;;;;;8.23;5.78;;;;;;;10.44;73.76;99921.91;4993812;28;20045;-59
2021/05/27 02:12:36;;;;;;;10.38;7.70;;;;;;;10.43;73.50;99920.16;4976689;28;20062;-59
2021/05/27 02:15:03;;;;;;;9.32;7.15;;;;;;;10.43;73.65;99921.91;4992847;28;20062;-60
2021/05/27 02:17:29;;;;;;;12.48;7.43;;;;;;;10.45;73.94;99927.97;4976451;28;20463;-60
2021/05/27 02:19:54;;;;;;;8.68;6.70;;;;;;;10.44;73.78;99926.22;4992965;28;20066;-60
2021/05/27 02:22:20;;;;;;;11.40;8.07;;;;;;;10.44;73.90;99923.66;4993993;28;20036;-59
2021/05/27 02:24:45;;;;;;;13.57;9.23;;;;;;;10.43;73.60;99925.34;4993473;28;20117;-60
2021/05/27 02:27:10;;;;;;;11.48;8.25;;;;;;;10.43;73.71;99927.09;4994040;28;20081;-60
2021/05/27 02:29:36;;;;;;;12.77;7.07;;;;;;;10.44;73.72;99929.69;4993628;28;20494;-60
2021/05/27 02:32:05;;;;;;;14.15;7.97;;;;;;;10.43;73.72;99927.09;4992784;28;20034;-60
2021/05/27 02:34:30;;;;;;;9.95;8.18;;;;;;;10.43;73.88;99933.13;4993964;28;20515;-60
2021/05/27 02:36:56;;;;;;;11.05;8.80;;;;;;;10.42;73.97;99930.53;4993819;28;20034;-60
2021/05/27 02:39:21;;;;;;;10.90;8.07;;;;;;;10.43;73.86;99927.94;4993764;28;20034;-59
2021/05/27 02:41:47;;;;;;;15.75;9.43;;;;;;;10.44;73.79;99926.22;4992470;28;20122;-61
2021/05/27 02:44:12;;;;;;;12.27;8.90;;;;;;;10.42;73.60;99930.53;4992638;28;20031;-60
2021/05/27 02:46:40;;;;;;;17.95;10.98;;;;;;;10.42;73.69;99927.94;4993373;28;20042;-60
2021/05/27 02:49:06;;;;;;;14.85;9.45;;;;;;;10.39;73.86;99936.53;4992727;28;20038;-60
2021/05/27 02:51:32;;;;;;;14.35;10.18;;;;;;;10.40;73.92;99927.91;4993817;28;20076;-60
2021/05/27 02:53:58;;;;;;;15.35;10.40;;;;;;;10.41;73.99;99933.94;4976117;28;20038;-59
2021/05/27 02:56:24;;;;;;;14.50;9.85;;;;;;;10.41;73.92;99932.25;4992233;28;20109;-60
2021/05/27 02:58:49;;;;;;;15.63;10.85;;;;;;;10.40;73.70;99932.22;4976251;28;20038;-60
2021/05/27 03:01:15;;;;;;;19.15;10.48;;;;;;;10.39;73.84;99933.06;4992151;28;20046;-61
2021/05/27 03:03:40;;;;;;;14.80;10.75;;;;;;;10.40;73.45;99927.91;4976228;28;20044;-59
2021/05/27 03:06:06;;;;;;;12.63;10.13;;;;;;;10.40;73.82;99934.81;4993554;28;20493;-59
2021/05/27 03:08:31;;;;;;;14.10;11.15;;;;;;;10.39;73.69;99927.88;4993390;28;20030;-59
2021/05/27 03:10:57;;;;;;;17.10;11.65;;;;;;;10.36;73.85;99932.13;4993500;28;20038;-59
2021/05/27 03:13:23;;;;;;;17.92;10.07;;;;;;;10.39;74.05;99927.88;4994581;28;20428;-59
2021/05/27 03:15:48;;;;;;;13.90;10.98;;;;;;;10.37;73.72;99935.59;4997174;28;20561;-60
2021/05/27 03:18:13;;;;;;;14.10;10.38;;;;;;;10.38;73.89;99939.06;4996487;28;20074;-60
2021/05/27 03:20:39;;;;;;;17.50;10.65;;;;;;;10.36;73.94;99939.91;4996966;28;20501;-60
2021/05/27 03:23:05;;;;;;;18.88;11.35;;;;;;;10.38;73.87;99936.47;4995813;28;20194;-60
2021/05/27 03:25:32;;;;;;;15.23;10.38;;;;;;;10.36;73.94;99939.03;4996562;28;20030;-60
2021/05/27 03:27:57;;;;;;;18.45;10.40;;;;;;;10.36;73.93;99934.72;4979390;28;20093;-60
2021/05/27 03:30:23;;;;;;;14.20;10.35;;;;;;;10.38;73.74;99936.47;4996489;28;20034;-60
2021/05/27 03:32:51;;;;;;;16.83;10.98;;;;;;;10.35;73.98;99938.16;4995779;28;20512;-60
2021/05/27 03:35:17;;;;;;;15.75;11.18;;;;;;;10.36;73.98;99942.50;4996423;28;20034;-60
2021/05/27 03:37:42;;;;;;;20.20;12.10;;;;;;;10.37;73.85;99938.19;4996504;28;20513;-59
2021/05/27 03:40:10;;;;;;;21.60;11.13;;;;;;;10.36;73.74;99949.41;4995215;28;20034;-60
2021/05/27 03:42:35;;;;;;;16.75;11.43;;;;;;;10.35;74.05;99940.75;4995396;28;20034;-60
2021/05/27 03:45:04;;;;;;;15.65;11.55;;;;;;;10.36;73.80;99941.63;4996552;28;20121;-60
2021/05/27 03:47:30;;;;;;;15.68;11.57;;;;;;;10.36;73.60;99939.03;4979118;28;20039;-59
2021/05/27 03:49:55;;;;;;;15.40;11.57;;;;;;;10.35;74.10;99951.09;4995286;28;20034;-60
2021/05/27 03:52:21;;;;;;;16.70;11.35;;;;;;;10.34;73.65;99946.81;4995180;28;20038;-60
2021/05/27 03:54:46;;;;;;;15.95;11.60;;;;;;;10.34;73.77;99946.81;4996128;28;20061;-60
2021/05/27 03:57:11;;;;;;;16.15;11.20;;;;;;;10.34;73.88;99946.81;4995146;28;20500;-60
2021/05/27 04:02:21;;;;;;;15.98;11.38;;;;;;;10.32;74.16;99945.91;4996133;28;20030;-61
2021/05/27 04:07:31;;;;;;;18.42;11.02;;;;;;;10.34;74.09;99951.97;4995552;28;20026;-59
2021/05/27 04:09:56;;;;;;;21.77;12.35;;;;;;;10.33;74.00;99957.13;4996106;28;20030;-60
2021/05/27 04:15:25;;;;;;;15.32;11.27;;;;;;;10.31;73.94;99964.88;4996090;28;20041;-60
2021/05/27 04:18:06;;;;;;;21.63;11.63;;;;;;;10.31;74.04;99976.94;4994740;28;20113;-60
2021/05/27 04:20:34;;;;;;;16.95;11.65;;;;;;;10.32;74.00;99978.69;4979021;28;20042;-60
2021/05/27 04:23:01;;;;;;;15.75;11.73;;;;;;;10.32;74.11;99974.41;4978575;28;20038;-60
2021/05/27 04:25:28;;;;;;;19.52;12.45;;;;;;;10.31;74.01;99982.13;4978624;28;20042;-59
2021/05/27 04:27:55;;;;;;;16.42;11.77;;;;;;;10.32;74.10;99977.00;4995874;28;20508;-60
2021/05/27 04:30:22;;;;;;;17.98;12.75;;;;;;;10.32;73.80;99978.69;4978223;28;20038;-60
2021/05/27 04:33:06;;;;;;;20.80;11.93;;;;;;;10.32;73.66;99984.75;4995723;28;20034;-60
2021/05/27 04:35:38;;;;;;;25.98;12.88;;;;;;;10.32;74.01;99982.16;4994406;28;20046;-59
2021/05/27 04:38:08;;;;;;;16.60;12.18;;;;;;;10.34;73.88;99982.19;4977940;28;20030;-60
2021/05/27 04:40:36;;;;;;;19.33;13.32;;;;;;;10.32;73.69;99979.56;4978386;28;20046;-60
2021/05/27 04:43:05;;;;;;;17.08;12.35;;;;;;;10.31;74.04;99983.00;4978306;28;20038;-60
2021/05/27 04:45:31;;;;;;;18.73;12.50;;;;;;;10.30;74.28;99991.63;4995317;28;20133;-59
2021/05/27 04:47:57;;;;;;;15.63;12.25;;;;;;;10.33;74.09;99998.56;4977982;28;20030;-60
2021/05/27 04:50:23;;;;;;;15.98;12.48;;;;;;;10.34;73.90;99995.13;4994151;28;20042;-59
2021/05/27 04:52:50;;;;;;;19.35;13.10;;;;;;;10.32;73.83;100002.00;4977700;28;20039;-60
2021/05/27 04:55:17;;;;;;;21.35;14.75;;;;;;;10.33;74.24;99995.97;4994096;28;20034;-60
2021/05/27 04:57:42;;;;;;;20.48;13.50;;;;;;;10.32;74.10;100005.50;4993726;28;20042;-59
2021/05/27 05:00:15;;;;;;;16.98;11.73;;;;;;;10.31;73.89;100001.16;4994874;28;20053;-60
2021/05/27 05:02:40;;;;;;;24.42;13.85;;;;;;;10.31;74.07;100011.50;4994971;28;20165;-60
2021/05/27 05:05:08;;;;;;;22.63;14.15;;;;;;;10.32;74.16;100008.06;4993848;28;20121;-60
2021/05/27 05:07:34;;;;;;;21.27;13.25;;;;;;;10.33;73.73;100012.41;4977679;28;20041;-60
2021/05/27 05:10:00;;;;;;;21.35;13.95;;;;;;;10.34;74.10;100010.69;4994020;28;20042;-60
2021/05/27 05:12:25;;;;;;;19.02;13.10;;;;;;;10.33;73.89;100015.00;4994178;28;20382;-60
2021/05/27 05:14:50;;;;;;;15.80;12.30;;;;;;;10.33;73.99;100014.13;4994715;28;20076;-60
2021/05/27 05:17:16;;;;;;;16.98;13.07;;;;;;;10.33;73.86;100014.13;4994626;28;20509;-60
2021/05/27 05:19:41;;;;;;;21.98;13.25;;;;;;;10.31;74.02;100016.69;4993653;28;20510;-60
2021/05/27 05:22:09;;;;;;;19.90;13.55;;;;;;;10.31;74.39;100016.69;4993773;28;20384;-60
2021/05/27 05:24:34;;;;;;;19.98;13.70;;;;;;;10.31;74.09;100011.50;4994500;28;20035;-61
2021/05/27 05:27:01;;;;;;;19.67;14.32;;;;;;;10.32;74.01;100015.84;4994702;28;20386;-60
2021/05/27 05:29:27;;;;;;;19.60;13.73;;;;;;;10.32;73.85;100020.13;4993806;28;20089;-60
2021/05/27 05:31:52;;;;;;;23.63;14.73;;;;;;;10.31;74.39;100016.69;4994630;28;20494;-59
2021/05/27 05:34:18;;;;;;;21.17;14.35;;;;;;;10.33;74.16;100014.13;4994704;28;20049;-60
2021/05/27 05:36:43;;;;;;;18.77;13.77;;;;;;;10.32;74.31;100020.13;4993045;28;20049;-60
2021/05/27 05:39:09;;;;;;;18.73;12.95;;;;;;;10.32;74.02;100009.78;4994547;28;20046;-60
2021/05/27 05:41:34;;;;;;;21.42;15.00;;;;;;;10.32;74.07;100010.66;4992936;28;20064;-59
2021/05/27 05:44:00;;;;;;;22.55;15.07;;;;;;;10.32;74.08;100013.25;4994200;28;20505;-59
2021/05/27 05:46:25;;;;;;;22.50;14.10;;;;;;;10.33;74.30;100011.53;4993387;28;20038;-60
2021/05/27 05:48:51;;;;;;;20.05;13.98;;;;;;;10.33;74.32;100015.00;4976938;28;20037;-60
2021/05/27 05:51:16;;;;;;;18.23;13.38;;;;;;;10.33;74.37;100015.00;4993126;28;20036;-60
2021/05/27 05:53:42;;;;;;;19.63;15.43;;;;;;;10.32;74.34;100023.63;4994215;28;20043;-60
2021/05/27 05:56:08;;;;;;;21.17;14.40;;;;;;;10.32;74.49;100026.22;4993999;28;20514;-60
2021/05/27 05:58:34;;;;;;;26.20;14.77;;;;;;;10.31;74.77;100020.97;4994430;28;20390;-60
2021/05/27 06:00:59;;;;;;;18.02;13.25;;;;;;;10.32;74.50;100023.63;4994490;28;20096;-59
2021/05/27 06:03:25;;;;;;;18.65;14.75;;;;;;;10.31;74.32;100028.75;4994157;28;20030;-60
2021/05/27 06:05:50;;;;;;;19.90;13.93;;;;;;;10.33;74.21;100034.84;4994306;28;20041;-60
2021/05/27 06:08:16;;;;;;;23.83;14.60;;;;;;;10.33;74.18;100030.53;4994235;28;20057;-62
2021/05/27 06:10:42;;;;;;;21.67;14.73;;;;;;;10.33;74.57;100030.53;4993838;28;20030;-60
2021/05/27 06:13:07;;;;;;;20.45;13.30;;;;;;;10.34;74.18;100031.41;4994104;28;20027;-60
2021/05/27 06:15:33;;;;;;;22.52;14.25;;;;;;;10.34;74.33;100037.47;4994088;28;20085;-60
2021/05/27 06:18:00;;;;;;;22.70;13.98;;;;;;;10.34;74.56;100037.47;4993937;28;20031;-59
2021/05/27 06:20:27;;;;;;;23.42;13.07;;;;;;;10.36;74.34;100040.06;4992837;28;20046;-60
2021/05/27 06:22:54;;;;;;;23.60;14.55;;;;;;;10.35;74.00;100041.78;4992917;28;20137;-59
2021/05/27 06:25:22;;;;;;;21.27;14.70;;;;;;;10.34;74.78;100046.94;4976518;28;20049;-60
2021/05/27 06:27:49;;;;;;;20.77;14.38;;;;;;;10.35;74.60;100046.97;4993136;28;20039;-60
2021/05/27 06:30:15;;;;;;;21.83;14.45;;;;;;;10.36;74.43;100060.81;4994147;28;20105;-60
2021/05/27 06:32:41;;;;;;;22.30;13.55;;;;;;;10.35;74.48;100049.56;4994201;28;20499;-60
2021/05/27 06:35:09;;;;;;;20.85;13.43;;;;;;;10.34;74.39;100060.78;4992751;28;20041;-59
2021/05/27 06:37:39;;;;;;;23.38;14.55;;;;;;;10.34;74.70;100052.13;4976245;28;20043;-59
2021/05/27 06:40:13;;;;;;;16.23;12.93;;;;;;;10.35;74.56;100061.66;4992430;28;20041;-60
2021/05/27 06:42:39;;;;;;;21.33;13.88;;;;;;;10.34;74.66;100067.66;4992985;28;20042;-59
2021/05/27 06:45:07;;;;;;;20.60;14.32;;;;;;;10.36;74.90;100064.25;4993654;28;20064;-60
2021/05/27 06:47:32;;;;;;;25.48;14.95;;;;;;;10.34;74.67;100071.16;4976631;28;20041;-60
2021/05/27 06:49:58;;;;;;;20.45;14.00;;;;;;;10.36;74.64;100068.56;4995813;28;20441;-60
2021/05/27 06:52:23;;;;;;;20.60;14.23;;;;;;;10.36;74.65;100066.84;4997376;28;20041;-61
2021/05/27 06:54:51;;;;;;;19.75;15.13;;;;;;;10.38;74.90;100071.19;4998454;28;20074;-60
2021/05/27 06:57:16;;;;;;;20.38;15.98;;;;;;;10.38;74.58;100066.91;4980003;28;20081;-60
2021/05/27 06:59:41;;;;;;;19.30;13.85;;;;;;;10.37;74.58;100070.31;4997318;28;20070;-59
2021/05/27 07:02:07;;;;;;;24.67;14.70;;;;;;;10.35;74.70;100065.09;4997413;28;20422;-60
2021/05/27 07:04:32;;;;;;;21.40;13.80;;;;;;;10.39;74.75;100071.25;4995984;28;20038;-60
2021/05/27 07:06:58;;;;;;;22.70;13.95;;;;;;;10.39;74.80;100066.06;4997218;28;20030;-60
2021/05/27 07:09:23;;;;;;;20.85;15.98;;;;;;;10.40;74.66;100069.53;4995965;28;20074;-60
2021/05/27 07:11:51;;;;;;;22.98;16.70;;;;;;;10.39;74.58;100079.03;4997131;28;20034;-60
2021/05/27 07:14:17;;;;;;;19.35;14.02;;;;;;;10.41;74.80;100076.44;4979721;28;20081;-60
2021/05/27 07:16:42;;;;;;;19.80;14.70;;;;;;;10.40;74.71;100085.06;4996969;28;20058;-60
2021/05/27 07:19:08;;;;;;;19.20;13.95;;;;;;;10.39;75.19;100086.81;4997152;28;20049;-61
2021/05/27 07:21:33;;;;;;;20.33;14.20;;;;;;;10.39;75.02;100086.81;4996878;28;20046;-60
2021/05/27 07:23:59;;;;;;;21.40;14.27;;;;;;;10.39;74.86;100091.97;4996718;28;20038;-60
2021/05/27 07:26:25;;;;;;;24.75;15.40;;;;;;;10.39;75.13;100091.09;4996837;28;20034;-60
2021/05/27 07:28:50;;;;;;;23.30;14.32;;;;;;;10.40;74.96;100082.47;4995706;28;20410;-59
2021/05/27 07:31:16;;;;;;;31.52;15.10;;;;;;;10.39;74.97;100091.09;4995760;28;20072;-60
2021/05/27 07:33:41;;;;;;;21.40;15.13;;;;;;;10.39;75.08;100086.81;4997311;28;20034;-61
2021/05/27 07:36:07;;;;;;;23.48;15.27;;;;;;;10.40;75.04;100090.25;4996801;28;20030;-60
2021/05/27 07:38:33;;;;;;;23.45;15.18;;;;;;;10.41;74.92;100092.00;4996580;28;20038;-59
2021/05/27 07:41:01;;;;;;;22.98;15.35;;;;;;;10.42;74.85;100091.16;4995445;28;20041;-60
2021/05/27 07:43:26;;;;;;;20.88;13.93;;;;;;;10.41;75.14;100089.41;4995372;28;20461;-59
2021/05/27 07:45:52;;;;;;;18.30;14.63;;;;;;;10.43;74.76;100096.34;4995481;28;20045;-59
2021/05/27 07:48:17;;;;;;;22.75;14.70;;;;;;;10.42;75.09;100097.22;4995368;28;20066;-59
2021/05/27 07:50:43;;;;;;;18.05;13.55;;;;;;;10.42;75.16;100089.44;4995313;28;20433;-60
2021/05/27 07:53:09;;;;;;;20.60;13.52;;;;;;;10.42;74.81;100097.22;4994968;28;20121;-59
2021/05/27 07:55:36;;;;;;;20.90;14.57;;;;;;;10.42;75.01;100096.34;4996380;28;20038;-60
2021/05/27 07:58:02;;;;;;;23.10;13.60;;;;;;;10.41;74.93;100105.84;4979055;28;20085;-59
2021/05/27 08:00:28;;;;;;;20.70;15.07;;;;;;;10.40;75.16;100101.50;4978315;28;20129;-60
2021/05/27 08:02:54;;;;;;;18.65;14.43;;;;;;;10.42;74.92;100109.28;4995187;28;20073;-60
2021/05/27 08:05:22;;;;;;;22.60;15.05;;;;;;;10.41;75.17;100103.25;4996248;28;20528;-60
2021/05/27 08:07:48;;;;;;;20.25;15.02;;;;;;;10.41;74.99;100111.03;4994846;28;20113;-60
2021/05/27 08:10:14;;;;;;;23.95;14.20;;;;;;;10.41;74.80;100105.84;4995297;28;20038;-59
2021/05/27 08:12:41;;;;;;;20.35;14.40;;;;;;;10.42;74.79;100114.47;4995943;28;20121;-60
2021/05/27 08:15:07;;;;;;;21.33;13.52;;;;;;;10.43;75.15;100116.22;4978624;28;20137;-60
2021/05/27 08:17:33;;;;;;;19.00;13.25;;;;;;;10.42;74.71;100119.66;4996037;28;20058;-59
2021/05/27 08:20:00;;;;;;;20.80;13.77;;;;;;;10.41;74.93;100123.09;4994756;28;20438;-60
2021/05/27 08:22:27;;;;;;;17.75;13.82;;;;;;;10.41;75.09;100126.56;4995843;28;20034;-60
2021/05/27 08:24:54;;;;;;;18.13;13.88;;;;;;;10.41;75.41;100118.78;4978358;28;20042;-59
2021/05/27 08:27:20;;;;;;;21.48;14.35;;;;;;;10.41;75.19;100123.97;4978281;28;20510;-59
2021/05/27 08:29:45;;;;;;;20.80;14.90;;;;;;;10.41;75.27;100123.09;4994509;28;20065;-60
2021/05/27 08:32:11;;;;;;;20.38;14.25;;;;;;;10.40;75.10;100124.81;4995915;28;20030;-60
2021/05/27 08:34:36;;;;;;;17.92;11.90;;;;;;;10.40;75.37;100123.94;4994316;28;20042;-60
2021/05/27 08:37:02;;;;;;;18.15;13.32;;;;;;;10.40;75.20;100124.81;4993928;28;20114;-60
2021/05/27 08:39:27;;;;;;;19.63;13.65;;;;;;;10.40;74.72;100130.00;4994400;28;20503;-60
2021/05/27 08:41:53;;;;;;;17.40;12.70;;;;;;;10.41;75.16;100131.75;4995527;28;20042;-60
2021/05/27 08:44:19;;;;;;;20.30;14.38;;;;;;;10.41;74.94;100136.03;4995776;28;20435;-60
2021/05/27 08:46:47;;;;;;;19.48;13.77;;;;;;;10.42;75.24;100133.50;4995509;28;20062;-59
2021/05/27 08:49:13;;;;;;;19.55;13.93;;;;;;;10.43;75.04;100134.34;4977947;28;20453;-60
2021/05/27 08:51:38;;;;;;;16.50;11.90;;;;;;;10.45;74.96;100132.66;4995268;28;20058;-60
2021/05/27 08:54:05;;;;;;;18.15;12.55;;;;;;;10.46;75.13;100139.59;4995257;28;20053;-59
2021/05/27 08:56:32;;;;;;;17.58;12.75;;;;;;;10.46;75.29;100135.28;4995138;28;20073;-60
2021/05/27 08:58:57;;;;;;;19.85;13.75;;;;;;;10.47;75.16;100136.16;4977639;28;20132;-60
2021/05/27 09:01:24;;;;;;;23.65;12.93;;;;;;;10.49;75.17;100137.94;4994985;28;20085;-60
2021/05/27 09:03:50;;;;;;;18.35;13.23;;;;;;;10.52;75.30;100142.28;4995368;28;20042;-59
2021/05/27 09:06:16;;;;;;;17.48;13.50;;;;;;;10.53;75.10;100149.22;4977376;28;20030;-60
2021/05/27 09:08:42;;;;;;;18.48;13.60;;;;;;;10.54;74.97;100150.97;4995020;28;20065;-60
2021/05/27 09:11:22;;;;;;;21.15;12.65;;;;;;;10.54;74.96;100153.56;4994269;28;20093;-60
2021/05/27 09:13:53;;;;;;;18.15;12.50;;;;;;;10.56;75.03;100161.38;4993974;28;20093;-60
2021/05/27 09:16:18;;;;;;;18.83;12.15;;;;;;;10.55;74.92;100152.72;4977452;28;20038;-60
2021/05/27 09:18:44;;;;;;;17.75;12.52;;;;;;;10.56;75.36;100162.22;4994292;28;20129;-60
2021/05/27 09:21:13;;;;;;;17.85;13.05;;;;;;;10.55;75.07;100157.88;4994761;28;20038;-60
2021/05/27 09:23:49;;;;;;;18.52;12.65;;;;;;;10.55;75.23;100160.47;4977836;28;20038;-59
2021/05/27 09:26:16;;;;;;;25.92;14.13;;;;;;;10.56;74.82;100162.22;4993655;28;20150;-60
2021/05/27 09:28:44;;;;;;;21.98;13.30;;;;;;;10.56;74.99;100153.59;4977038;28;20493;-59
2021/05/27 09:31:29;;;;;;;19.52;13.25;;;;;;;10.53;74.98;100158.72;4994147;28;20536;-60
2021/05/27 09:34:03;;;;;;;15.85;13.23;;;;;;;10.55;74.81;100155.31;4994822;28;20049;-60
2021/05/27 09:36:28;;;;;;;16.13;12.57;;;;;;;10.56;74.71;100161.38;4993527;28;20034;-60
2021/05/27 09:38:56;;;;;;;16.95;12.45;;;;;;;10.55;75.03;100163.06;4994399;28;20053;-60
2021/05/27 09:41:35;;;;;;;15.80;12.48;;;;;;;10.54;75.25;100169.09;4976891;28;20141;-60
2021/05/27 09:44:01;;;;;;;17.38;12.90;;;;;;;10.53;75.17;100162.16;4993037;28;20045;-59
2021/05/27 09:46:27;;;;;;;18.98;12.52;;;;;;;10.54;74.97;100174.28;4994567;28;20034;-59
2021/05/27 09:49:12;;;;;;;21.08;12.52;;;;;;;10.53;75.14;100171.69;4994716;28;20097;-60
2021/05/27 09:51:37;;;;;;;23.80;12.90;;;;;;;10.56;75.33;100174.34;4976917;28;20034;-60
2021/05/27 09:54:03;;;;;;;20.55;13.05;;;;;;;10.57;74.88;100170.91;4993855;28;20048;-59
2021/05/27 09:56:31;;;;;;;19.30;12.85;;;;;;;10.56;75.08;100172.59;4993756;28;20057;-60
2021/05/27 09:58:57;;;;;;;22.40;13.27;;;;;;;10.56;74.98;100171.75;4994298;28;20046;-61
2021/05/27 10:01:22;;;;;;;17.45;12.65;;;;;;;10.57;75.14;100165.72;4994532;28;20051;-60
2021/05/27 10:03:47;;;;;;;16.70;13.00;;;;;;;10.58;75.06;100173.50;4994198;28;20433;-60
2021/05/27 10:06:13;;;;;;;20.48;13.05;;;;;;;10.59;74.89;100169.22;4994131;28;20066;-60
2021/05/27 10:08:48;;;;;;;16.23;12.05;;;;;;;10.60;75.02;100173.50;4992992;28;20034;-61
2021/05/27 10:11:13;;;;;;;15.95;12.07;;;;;;;10.59;74.98;100174.38;4992664;28;20043;-60
2021/05/27 10:13:41;;;;;;;18.08;12.52;;;;;;;10.60;75.06;100173.50;4976912;28;20089;-60
2021/05/27 10:16:10;;;;;;;14.65;12.77;;;;;;;10.59;74.86;100187.34;4977040;28;20038;-59
2021/05/27 10:18:36;;;;;;;19.00;13.32;;;;;;;10.59;75.18;100180.44;4976640;28;20118;-60
2021/05/27 10:21:04;;;;;;;15.68;12.90;;;;;;;10.60;74.87;100184.78;4992615;28;20030;-60
2021/05/27 10:23:30;;;;;;;17.15;13.38;;;;;;;10.61;75.11;100188.22;4995479;28;20061;-59
2021/05/27 10:25:56;;;;;;;14.73;12.60;;;;;;;10.61;75.21;100186.53;4998393;28;20497;-59
2021/05/27 10:28:24;;;;;;;19.35;12.93;;;;;;;10.61;75.29;100193.41;4980731;28;20501;-60
2021/05/27 10:30:49;;;;;;;19.58;13.48;;;;;;;10.60;75.14;100186.47;4996601;28;20042;-59
2021/05/27 10:33:21;;;;;;;20.48;13.20;;;;;;;10.62;74.88;100196.03;4997482;28;20121;-59
2021/05/27 10:35:48;;;;;;;16.45;12.27;;;;;;;10.62;74.99;100193.47;4997881;28;20030;-60
2021/05/27 10:38:14;;;;;;;20.65;12.30;;;;;;;10.62;75.08;100187.38;4996132;28;20035;-60
2021/05/27 10:40:41;;;;;;;15.27;11.75;;;;;;;10.63;75.02;100176.16;4980526;28;20038;-59
2021/05/27 10:43:12;;;;;;;13.82;11.88;;;;;;;10.63;74.76;100186.53;4980568;28;20040;-60
2021/05/27 10:45:56;;;;;;;15.10;11.65;;;;;;;10.61;74.88;100186.53;4996595;28;20037;-60
2021/05/27 10:48:24;;;;;;;16.25;11.20;;;;;;;10.62;75.17;100193.47;4997673;28;20121;-59
2021/05/27 10:53:33;;;;;;;14.63;12.27;;;;;;;10.61;74.71;100191.72;4997356;28;20070;-61
2021/05/27 10:56:00;;;;;;;15.15;12.30;;;;;;;10.63;75.11;100194.31;4996509;28;20034;-60
2021/05/27 10:58:54;;;;;;;15.10;11.88;;;;;;;10.62;74.96;100197.75;4996150;28;20045;-60
2021/05/27 11:01:41;;;;;;;14.32;12.40;;;;;;;10.61;75.16;100204.66;4979555;28;20113;-60
2021/05/27 11:04:28;;;;;;;16.10;12.55;;;;;;;10.62;75.02;100197.75;4997701;28;20126;-59
2021/05/27 11:07:16;;;;;;;16.35;12.98;;;;;;;10.63;74.99;100200.38;4997062;28;20500;-61
2021/05/27 11:09:42;;;;;;;13.63;11.20;;;;;;;10.64;74.79;100202.13;4995799;28;20445;-60
2021/05/27 11:12:07;;;;;;;17.25;11.85;;;;;;;10.64;74.69;100191.78;4979655;28;20486;-60
2021/05/27 11:14:40;;;;;;;17.85;12.77;;;;;;;10.68;75.16;100192.69;4997176;28;20041;-60
2021/05/27 11:17:18;;;;;;;16.15;12.55;;;;;;;10.70;74.88;100191.00;4996283;28;20446;-60
2021/05/27 11:19:57;;;;;;;16.83;13.05;;;;;;;10.72;74.92;100188.41;4997247;28;20536;-60
2021/05/27 11:25:16;;;;;;;17.40;12.20;;;;;;;10.74;75.04;100184.16;4997287;28;20073;-60
2021/05/27 11:28:20;;;;;;;18.27;12.20;;;;;;;10.74;74.70;100185.03;4979662;28;20042;-59
2021/05/27 11:30:51;;;;;;;13.93;11.63;;;;;;;10.75;74.95;100199.72;4995131;28;20045;-59