Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:01:14;;;;;;;10.57;8.00;;;28.10;99.90;;;;;;5022264;28;20718;-81
2023/09/10 00:03:40;;;;;;;10.25;7.60;;;28.10;99.90;;;;;;5021565;28;20182;-82
2023/09/10 00:06:08;;;;;;;12.18;7.40;;;28.00;99.90;;;;;;5019493;28;20174;-84
2023/09/10 00:08:35;;;;;;;12.30;7.60;;;28.00;99.90;;;;;;5021059;28;20733;-83
2023/09/10 00:11:01;;;;;;;9.27;7.28;;;27.80;99.90;;;;;;5030487;28;20197;-80
2023/09/10 00:13:27;;;;;;;13.60;7.75;;;27.80;99.90;;;;;;5039585;28;20166;-83
2023/09/10 00:15:55;;;;;;;10.60;7.15;;;27.70;99.90;;;;;;5041143;28;20188;-82
2023/09/10 00:18:23;;;;;;;12.32;7.32;;;27.60;1.00;;;;;;5040971;28;20222;-80
2023/09/10 00:20:52;;;;;;;9.25;7.07;;;27.40;1.00;;;;;;5035222;28;20218;-81
2023/09/10 00:23:21;;;;;;;11.15;7.18;;;27.40;1.00;;;;;;5028151;28;20201;-82
2023/09/10 00:25:47;;;;;;;13.38;6.75;;;27.40;1.00;;;;;;5025395;28;20170;-84
2023/09/10 00:28:13;;;;;;;10.32;6.93;;;27.40;1.00;;;;;;5020879;28;20197;-83
2023/09/10 00:30:39;;;;;;;13.35;7.00;;;27.40;99.90;;;;;;5020349;28;20162;-81
2023/09/10 00:33:05;;;;;;;13.70;7.25;;;27.30;1.00;;;;;;5020867;28;20707;-83
2023/09/10 00:35:30;;;;;;;12.75;6.80;;;27.10;1.00;;;;;;5020045;28;20202;-82
2023/09/10 00:37:56;;;;;;;9.73;7.10;;;26.90;1.00;;;;;;5020938;28;20178;-83
2023/09/10 00:40:22;;;;;;;10.70;6.90;;;27.00;1.00;;;;;;5021282;28;20170;-82
2023/09/10 00:42:47;;;;;;;10.90;6.47;;;26.90;1.00;;;;;;5021028;28;20167;-82
2023/09/10 00:45:13;;;;;;;9.68;6.80;;;26.90;1.00;;;;;;5020001;28;20172;-83
2023/09/10 00:47:45;;;;;;;12.95;7.75;;;26.80;1.00;;;;;;5020172;28;20615;-83
2023/09/10 00:50:13;;;;;;;15.85;7.32;;;26.70;1.00;;;;;;5019192;28;20272;-82
2023/09/10 00:52:42;;;;;;;12.25;7.18;;;26.70;1.00;;;;;;5020220;28;20505;-81
2023/09/10 00:55:08;;;;;;;11.43;7.30;;;26.60;1.00;;;;;;5019211;28;20521;-79
2023/09/10 00:57:36;;;;;;;13.13;7.35;;;26.50;1.00;;;;;;5018132;28;20657;-81
2023/09/10 01:00:08;;;;;;;12.50;8.40;;;26.40;1.00;;;;;;5017881;28;20189;-79
2023/09/10 01:02:34;;;;;;;16.13;8.93;;;26.50;1.00;;;;;;5017771;28;20217;-78
2023/09/10 01:05:00;;;;;;;13.25;8.55;;;26.60;1.00;;;;;;5018877;28;20329;-80
2023/09/10 01:07:26;;;;;;;12.35;8.32;;;26.60;1.00;;;;;;5015490;28;20206;-77
2023/09/10 01:09:52;;;;;;;13.07;8.47;;;26.40;1.00;;;;;;5016701;28;20691;-79
2023/09/10 01:12:30;;;;;;;13.17;8.57;;;26.30;1.00;;;;;;5016711;28;20174;-78
2023/09/10 01:15:07;;;;;;;16.98;8.93;;;26.20;1.00;;;;;;5016439;28;20165;-78
2023/09/10 01:17:58;;;;;;;13.53;8.77;;;26.10;1.00;;;;;;5016416;28;20176;-79
2023/09/10 01:20:39;;;;;;;12.27;9.00;;;26.10;1.00;;;;;;5016889;28;20216;-80
2023/09/10 01:23:31;;;;;;;13.63;8.50;;;26.10;1.00;;;;;;5016323;28;20180;-79
2023/09/10 01:25:56;;;;;;;13.25;8.50;;;26.10;1.00;;;;;;5015061;28;20194;-77
2023/09/10 01:28:22;;;;;;;12.68;8.40;;;26.00;1.00;;;;;;5014500;28;20245;-80
2023/09/10 01:30:48;;;;;;;14.90;8.77;;;26.00;1.00;;;;;;5015583;28;20694;-77
2023/09/10 01:33:23;;;;;;;10.17;7.90;;;26.20;1.00;;;;;;5015491;28;20198;-79
2023/09/10 01:36:24;;;;;;;13.18;9.32;;;26.20;1.00;;;;;;5014254;28;20170;-78
2023/09/10 01:39:02;;;;;;;10.87;8.57;;;26.20;1.00;;;;;;5009892;28;20190;-78
2023/09/10 01:41:31;;;;;;;12.43;9.97;;;26.20;1.00;;;;;;5015497;28;20191;-79
2023/09/10 01:43:57;;;;;;;16.52;9.52;;;26.20;1.00;;;;;;5014964;28;20699;-79
2023/09/10 01:46:25;;;;;;;13.60;9.50;;;26.20;1.00;;;;;;5015573;28;20676;-79
2023/09/10 01:48:51;;;;;;;12.30;8.95;;;26.20;1.00;;;;;;5015025;28;20237;-78
2023/09/10 01:51:17;;;;;;;15.32;9.00;;;26.30;1.00;;;;;;5015350;28;20640;-78
2023/09/10 01:53:42;;;;;;;13.80;8.95;;;26.20;1.00;;;;;;5013051;28;20182;-78
2023/09/10 01:56:08;;;;;;;13.40;9.50;;;26.20;1.00;;;;;;5015642;28;20340;-77
2023/09/10 01:58:34;;;;;;;10.30;8.30;;;26.20;1.00;;;;;;5015426;28;20276;-78
2023/09/10 02:01:00;;;;;;;12.23;9.50;;;26.20;1.00;;;;;;5014063;28;20198;-78
2023/09/10 02:03:27;;;;;;;15.45;9.07;;;26.30;1.00;;;;;;5015256;28;20184;-79
2023/09/10 02:05:53;;;;;;;11.93;8.65;;;26.30;1.00;;;;;;5015293;28;20251;-78
2023/09/10 02:08:18;;;;;;;14.50;9.23;;;26.20;1.00;;;;;;5015636;28;20385;-79
2023/09/10 02:10:44;;;;;;;15.40;9.32;;;26.10;1.00;;;;;;5013716;28;20181;-78
2023/09/10 02:13:10;;;;;;;14.73;10.03;;;26.10;1.00;;;;;;5015398;28;20712;-79
2023/09/10 02:15:36;;;;;;;15.93;9.63;;;26.10;1.00;;;;;;5014173;28;20186;-79
2023/09/10 02:18:03;;;;;;;13.38;9.57;;;26.00;1.00;;;;;;5014490;28;20220;-78
2023/09/10 02:20:34;;;;;;;12.25;9.90;;;26.00;1.00;;;;;;5013577;28;20287;-78
2023/09/10 02:23:00;;;;;;;10.45;9.25;;;25.90;1.00;;;;;;5013551;28;20197;-79
2023/09/10 02:25:26;;;;;;;11.60;9.33;;;25.90;1.00;;;;;;5013730;28;20172;-79
2023/09/10 02:27:51;;;;;;;12.23;9.43;;;26.00;1.00;;;;;;5015119;28;20276;-79
2023/09/10 02:30:17;;;;;;;12.73;9.98;;;26.10;1.00;;;;;;5014677;28;20228;-78
2023/09/10 02:32:43;;;;;;;12.65;10.32;;;26.10;1.00;;;;;;5014858;28;20256;-79
2023/09/10 02:35:09;;;;;;;11.73;9.80;;;26.20;1.00;;;;;;5015713;28;20172;-78
2023/09/10 02:37:34;;;;;;;14.60;10.27;;;26.20;1.00;;;;;;5016569;28;20209;-78
2023/09/10 02:40:00;;;;;;;13.30;9.97;;;26.10;1.00;;;;;;5015186;28;20240;-80
2023/09/10 02:42:26;;;;;;;14.40;10.53;;;26.00;1.00;;;;;;5013460;28;20170;-78
2023/09/10 02:44:51;;;;;;;12.40;9.87;;;26.10;1.00;;;;;;5013617;28;20257;-78
2023/09/10 02:47:18;;;;;;;10.33;9.17;;;26.00;1.00;;;;;;5014307;28;20280;-79
2023/09/10 02:49:44;;;;;;;12.38;9.68;;;26.00;1.00;;;;;;5014540;28;20177;-78
2023/09/10 02:52:09;;;;;;;11.20;9.37;;;25.80;1.00;;;;;;5013757;28;20173;-78
2023/09/10 02:54:36;;;;;;;13.07;9.53;;;25.70;1.00;;;;;;5011866;28;20245;-77
2023/09/10 02:57:02;;;;;;;12.00;9.60;;;25.80;1.00;;;;;;5013740;28;20169;-78
2023/09/10 02:59:28;;;;;;;10.00;8.93;;;25.70;1.00;;;;;;5012227;28;20173;-79
2023/09/10 03:01:54;;;;;;;14.50;9.70;;;25.80;1.00;;;;;;5014085;28;20180;-80
2023/09/10 03:04:20;;;;;;;11.93;8.70;;;25.70;1.00;;;;;;5012386;28;20192;-77
2023/09/10 03:06:47;;;;;;;13.03;8.63;;;25.70;1.00;;;;;;5012193;28;20756;-80
2023/09/10 03:09:14;;;;;;;12.23;8.23;;;25.70;1.00;;;;;;5014009;28;20187;-79
2023/09/10 03:11:41;;;;;;;11.87;8.47;;;25.70;1.00;;;;;;5013826;28;20178;-80
2023/09/10 03:14:08;;;;;;;15.90;8.77;;;25.60;1.00;;;;;;5013392;28;20536;-79
2023/09/10 03:16:35;;;;;;;11.82;8.38;;;25.60;1.00;;;;;;5013558;28;20224;-79
2023/09/10 03:19:01;;;;;;;13.52;8.07;;;25.60;1.00;;;;;;5012473;28;20182;-79
2023/09/10 03:21:28;;;;;;;11.63;7.70;;;25.60;1.00;;;;;;5011353;28;20185;-78
2023/09/10 03:23:55;;;;;;;13.03;8.60;;;25.70;1.00;;;;;;5012461;28;20221;-79
2023/09/10 03:26:21;;;;;;;12.75;8.05;;;25.70;1.00;;;;;;5012198;28;20203;-78
2023/09/10 03:28:46;;;;;;;11.30;7.70;;;25.70;1.00;;;;;;5013149;28;20669;-79
2023/09/10 03:31:12;;;;;;;13.07;8.02;;;25.70;1.00;;;;;;5011683;28;20213;-79
2023/09/10 03:33:39;;;;;;;10.93;7.57;;;25.70;1.00;;;;;;5013550;28;20216;-80
2023/09/10 03:36:05;;;;;;;10.13;7.83;;;25.70;1.00;;;;;;5013121;28;20174;-79
2023/09/10 03:38:31;;;;;;;13.55;8.23;;;25.80;1.00;;;;;;5012366;28;20177;-78
2023/09/10 03:40:57;;;;;;;10.57;7.60;;;25.80;1.00;;;;;;5013683;28;20582;-79
2023/09/10 03:43:22;;;;;;;11.87;7.73;;;25.80;1.00;;;;;;5013389;28;20665;-78
2023/09/10 03:45:48;;;;;;;11.05;7.07;;;25.70;1.00;;;;;;5012007;28;20532;-77
2023/09/10 03:48:14;;;;;;;12.15;7.85;;;25.50;1.00;;;;;;5013859;28;20571;-79
2023/09/10 03:50:40;;;;;;;12.57;8.20;;;25.60;1.00;;;;;;5012406;28;20262;-78
2023/09/10 03:53:06;;;;;;;8.83;7.67;;;25.60;1.00;;;;;;5013144;28;20183;-79
2023/09/10 03:55:31;;;;;;;9.30;7.67;;;25.60;1.00;;;;;;5012999;28;20198;-79
2023/09/10 03:57:57;;;;;;;11.17;7.80;;;25.50;1.00;;;;;;5012380;28;20166;-79
2023/09/10 04:00:23;;;;;;;15.63;7.70;;;25.50;1.00;;;;;;5013422;28;20195;-79
2023/09/10 04:02:48;;;;;;;13.13;7.73;;;25.40;1.00;;;;;;5013207;28;20642;-79
2023/09/10 04:05:14;;;;;;;11.13;7.83;;;25.40;1.00;;;;;;5013292;28;20653;-78
2023/09/10 04:07:40;;;;;;;11.50;8.07;;;25.40;1.00;;;;;;5011965;28;20210;-78
2023/09/10 04:10:09;;;;;;;11.27;8.80;;;25.40;1.00;;;;;;5011468;28;20177;-78
2023/09/10 04:12:36;;;;;;;12.43;8.13;;;25.50;1.00;;;;;;5016321;28;20234;-78
2023/09/10 04:15:04;;;;;;;12.60;7.80;;;25.50;1.00;;;;;;5029588;28;20198;-78
2023/09/10 04:17:31;;;;;;;10.37;7.73;;;25.50;1.00;;;;;;5030049;28;20178;-76
2023/09/10 04:19:59;;;;;;;13.13;8.27;;;25.50;1.00;;;;;;5021562;28;20166;-78
2023/09/10 04:22:26;;;;;;;12.73;8.20;;;25.60;1.00;;;;;;5014850;28;20182;-78
2023/09/10 04:24:53;;;;;;;11.70;8.20;;;25.70;1.00;;;;;;5013433;28;20178;-78
2023/09/10 04:27:19;;;;;;;10.60;7.53;;;25.60;1.00;;;;;;5012883;28;20194;-80
2023/09/10 04:29:44;;;;;;;12.30;7.67;;;25.60;1.00;;;;;;5013151;28;20163;-79
2023/09/10 04:32:10;;;;;;;13.20;8.03;;;25.50;1.00;;;;;;5010875;28;20681;-78
2023/09/10 04:34:36;;;;;;;11.43;7.70;;;25.50;1.00;;;;;;5011805;28;20178;-79
2023/09/10 04:37:04;;;;;;;10.70;7.67;;;25.50;1.00;;;;;;5012658;28;20769;-78
2023/09/10 04:39:30;;;;;;;11.53;7.63;;;25.50;1.00;;;;;;5012787;28;20181;-78
2023/09/10 04:41:55;;;;;;;11.80;7.53;;;25.50;1.00;;;;;;5016226;28;20562;-78
2023/09/10 04:44:22;;;;;;;15.33;7.87;;;25.50;1.00;;;;;;5015283;28;20595;-78
2023/09/10 04:46:47;;;;;;;11.33;7.63;;;25.50;1.00;;;;;;5016061;28;20174;-78
2023/09/10 04:49:13;;;;;;;11.17;7.97;;;25.50;1.00;;;;;;5015423;28;20182;-77
2023/09/10 04:51:39;;;;;;;11.17;7.93;;;25.50;1.00;;;;;;5016727;28;20205;-79
2023/09/10 04:54:04;;;;;;;11.37;8.67;;;25.50;1.00;;;;;;5015738;28;20588;-78
2023/09/10 04:56:30;;;;;;;12.47;7.77;;;25.50;1.00;;;;;;5016864;28;20194;-79
2023/09/10 04:58:56;;;;;;;11.93;7.43;;;25.50;1.00;;;;;;5017004;28;20215;-77
2023/09/10 05:01:22;;;;;;;10.87;7.93;;;25.40;1.00;;;;;;5016398;28;20757;-78
2023/09/10 05:03:47;;;;;;;14.73;7.43;;;25.40;1.00;;;;;;5016896;28;20181;-77
2023/09/10 05:06:13;;;;;;;11.73;8.30;;;25.50;1.00;;;;;;5016440;28;20183;-79
2023/09/10 05:08:39;;;;;;;10.90;7.73;;;25.50;1.00;;;;;;5016508;28;20213;-77
2023/09/10 05:11:05;;;;;;;11.05;8.43;;;25.50;1.00;;;;;;5016566;28;20163;-79
2023/09/10 05:13:31;;;;;;;12.93;8.57;;;25.60;1.00;;;;;;5015655;28;20179;-79
2023/09/10 05:15:57;;;;;;;13.90;8.57;;;25.50;1.00;;;;;;5014833;28;20264;-79
2023/09/10 05:18:25;;;;;;;10.80;8.40;;;25.50;1.00;;;;;;5015315;28;20189;-77
2023/09/10 05:20:54;;;;;;;11.07;8.23;;;25.50;1.00;;;;;;5015888;28;20250;-78
2023/09/10 05:23:26;;;;;;;14.70;8.47;;;25.40;1.00;;;;;;5016016;28;20174;-77
2023/09/10 05:25:52;;;;;;;12.97;8.90;;;25.40;1.00;;;;;;5014960;28;20186;-79
2023/09/10 05:28:18;;;;;;;14.37;8.67;;;25.50;1.00;;;;;;5015385;28;20252;-78
2023/09/10 05:30:43;;;;;;;13.23;9.10;;;25.50;1.00;;;;;;5015307;28;20166;-79
2023/09/10 05:33:09;;;;;;;11.70;8.93;;;25.40;1.00;;;;;;5014581;28;20638;-78
2023/09/10 05:35:35;;;;;;;15.07;7.93;;;25.30;1.00;;;;;;5014227;28;20220;-79
2023/09/10 05:38:01;;;;;;;12.33;8.70;;;25.30;1.00;;;;;;5015731;28;20182;-78
2023/09/10 05:40:27;;;;;;;10.20;8.03;;;25.30;1.00;;;;;;5015471;28;20182;-79
2023/09/10 05:42:52;;;;;;;11.77;7.83;;;25.40;1.00;;;;;;5014711;28;20640;-79
2023/09/10 05:45:19;;;;;;;14.70;8.27;;;25.40;1.00;;;;;;5014887;28;20257;-78
2023/09/10 05:47:45;;;;;;;11.00;8.80;;;25.40;1.00;;;;;;5015058;28;20244;-79
2023/09/10 05:50:10;;;;;;;14.13;8.60;;;25.40;1.00;;;;;;5015310;28;20216;-79
2023/09/10 05:52:36;;;;;;;13.73;7.97;;;25.50;1.00;;;;;;5014230;28;20193;-79
2023/09/10 05:55:03;;;;;;;11.70;8.43;;;25.50;1.00;;;;;;5015071;28;20198;-79
2023/09/10 05:57:28;;;;;;;12.47;8.50;;;25.50;1.00;;;;;;5015340;28;20189;-79
2023/09/10 05:59:54;;;;;;;12.67;7.30;;;25.60;1.00;;;;;;5014451;28;20550;-79
2023/09/10 06:02:20;;;;;;;10.63;8.40;;;25.70;1.00;;;;;;5014798;28;20212;-79
2023/09/10 06:04:45;;;;;;;10.93;7.17;;;25.70;1.00;;;;;;5014367;28;20178;-79
2023/09/10 06:07:11;;;;;;;12.87;7.77;;;25.70;1.00;;;;;;5013200;28;20217;-79
2023/09/10 06:09:37;;;;;;;10.02;7.40;;;25.70;1.00;;;;;;5013579;28;20170;-79
2023/09/10 06:12:03;;;;;;;13.17;7.37;;;25.80;1.00;;;;;;5014737;28;20205;-78
2023/09/10 06:14:30;;;;;;;11.68;6.85;;;25.90;1.00;;;;;;5011421;28;20181;-79
2023/09/10 06:16:57;;;;;;;12.03;7.93;;;26.00;1.00;;;;;;5011495;28;20190;-79
2023/09/10 06:19:22;;;;;;;11.70;7.70;;;26.10;1.00;;;;;;5014899;28;20173;-79
2023/09/10 06:21:48;;;;;;;9.60;7.40;;;26.10;1.00;;;;;;5012198;28;20178;-78
2023/09/10 06:24:14;;;;;;;13.40;7.27;;;26.20;1.00;;;;;;5011561;28;20221;-78
2023/09/10 06:26:40;;;;;;;12.65;7.10;;;26.30;1.00;;;;;;5013537;28;20216;-79
2023/09/10 06:29:06;;;;;;;9.63;6.73;;;26.30;1.00;;;;;;5013629;28;20213;-80
2023/09/10 06:31:32;;;;;;;7.32;6.40;;;26.40;1.00;;;;;;5014416;28;20216;-82
2023/09/10 06:33:58;;;;;;;11.75;7.15;;;26.50;1.00;;;;;;5014506;28;20182;-81
2023/09/10 06:36:25;;;;;;;12.90;7.25;;;26.50;1.00;;;;;;5019666;28;20174;-83
2023/09/10 06:38:51;;;;;;;9.23;7.78;;;26.50;1.00;;;;;;5016759;28;20171;-83
2023/09/10 06:41:18;;;;;;;10.93;7.30;;;26.60;1.00;;;;;;5022249;28;20185;-83
2023/09/10 06:43:44;;;;;;;11.18;7.47;;;26.70;1.00;;;;;;5016650;28;20276;-82
2023/09/10 06:46:10;;;;;;;10.93;7.28;;;26.70;1.00;;;;;;5012221;28;20209;-82
2023/09/10 06:48:36;;;;;;;9.65;6.90;;;26.70;1.00;;;;;;5017574;28;20213;-79
2023/09/10 06:51:02;;;;;;;13.23;7.72;;;26.70;1.00;;;;;;5024652;28;20175;-79
2023/09/10 06:53:28;;;;;;;10.05;7.07;;;26.90;1.00;;;;;;5017447;28;20190;-79
2023/09/10 06:55:55;;;;;;;11.27;7.53;;;26.90;1.00;;;;;;5009554;28;20292;-78
2023/09/10 06:58:21;;;;;;;9.30;7.07;;;27.00;1.00;;;;;;5006686;28;20190;-81
2023/09/10 07:00:47;;;;;;;10.32;7.07;;;27.00;99.90;;;;;;5008309;28;20202;-79
2023/09/10 07:03:13;;;;;;;8.75;6.40;;;26.90;1.00;;;;;;5009919;28;20272;-81
2023/09/10 07:05:40;;;;;;;7.93;6.53;;;26.90;1.00;;;;;;5012493;28;20202;-80
2023/09/10 07:08:08;;;;;;;11.48;7.00;;;27.00;1.00;;;;;;5013528;28;20627;-79
2023/09/10 07:10:35;;;;;;;9.57;6.80;;;27.00;1.00;;;;;;5002247;28;20641;-80
2023/09/10 07:13:07;;;;;;;9.43;7.13;;;27.10;99.90;;;;;;5002245;28;20179;-80
2023/09/10 07:15:35;;;;;;;10.25;6.60;;;27.20;99.90;;;;;;5000166;28;20198;-81
2023/09/10 07:18:00;;;;;;;11.55;6.63;;;27.10;99.90;;;;;;4994600;28;20184;-81
2023/09/10 07:20:27;;;;;;;11.15;6.22;;;27.20;99.90;;;;;;4993151;28;20179;-82
2023/09/10 07:22:53;;;;;;;9.18;5.75;;;27.30;99.90;;;;;;4994127;28;20178;-81
2023/09/10 07:25:19;;;;;;;10.83;6.53;;;27.30;99.90;;;;;;4993933;28;20167;-82
2023/09/10 07:27:45;;;;;;;11.07;6.05;;;27.30;99.90;;;;;;4993910;28;20229;-81
2023/09/10 07:30:11;;;;;;;10.30;6.15;;;27.30;99.90;;;;;;4992999;28;20183;-81
2023/09/10 07:32:38;;;;;;;13.60;6.00;;;27.20;99.90;;;;;;4995475;28;20186;-81
2023/09/10 07:35:04;;;;;;;9.70;5.90;;;27.40;99.90;;;;;;4996313;28;20722;-80
2023/09/10 07:37:30;;;;;;;10.13;5.97;;;27.50;99.90;;;;;;4998455;28;20182;-80
2023/09/10 07:39:55;;;;;;;8.75;6.20;;;27.60;99.90;;;;;;4999210;28;20175;-80
2023/09/10 07:42:22;;;;;;;10.15;6.55;;;27.60;99.90;;;;;;4999035;28;20186;-81
2023/09/10 07:44:48;;;;;;;15.75;6.35;;;27.70;99.90;;;;;;5018034;28;20178;-81
2023/09/10 07:47:13;;;;;;;12.25;6.45;;;27.60;99.90;;;;;;4997340;28;20674;-80
2023/09/10 07:49:39;;;;;;;9.52;6.30;;;27.60;99.90;;;;;;5000096;28;20179;-79
2023/09/10 07:52:05;;;;;;;10.98;6.35;;;27.70;99.90;;;;;;4998860;28;20757;-83
2023/09/10 07:54:31;;;;;;;8.93;5.68;;;28.00;99.90;;;;;;4997642;28;20177;-81
2023/09/10 07:56:59;;;;;;;12.05;5.65;;;28.10;99.90;;;;;;5001110;28;20257;-80
2023/09/10 07:59:28;;;;;;;10.38;5.72;;;28.10;99.90;;;;;;4998972;28;20558;-80
2023/09/10 08:01:54;;;;;;;8.80;5.18;;;28.10;99.90;;;;;;5013021;28;20175;-79
2023/09/10 08:04:19;;;;;;;13.07;5.85;;;28.20;99.90;;;;;;4998516;28;20242;-81
2023/09/10 08:06:46;;;;;;;11.27;5.72;;;28.30;99.90;;;;;;4999239;28;20178;-81
2023/09/10 08:09:12;;;;;;;11.85;5.70;;;28.30;99.90;;;;;;5001052;28;20211;-80
2023/09/10 08:11:38;;;;;;;10.27;5.65;;;28.20;99.90;;;;;;5021702;28;20178;-80
2023/09/10 08:14:04;;;;;;;8.63;5.68;;;28.20;99.90;;;;;;4989258;28;20175;-80
2023/09/10 08:16:30;;;;;;;10.18;5.22;;;28.30;99.90;;;;;;5025322;28;20167;-80
2023/09/10 08:18:55;;;;;;;11.68;5.00;;;28.30;99.90;;;;;;5032380;28;20658;-80
2023/09/10 08:21:21;;;;;;;8.63;5.10;;;28.50;29.70;;;;;;5017490;28;20639;-80
2023/09/10 08:23:47;;;;;;;10.50;5.80;;;28.60;1.00;;;;;;5015820;28;20651;-80
2023/09/10 08:26:13;;;;;;;10.93;5.63;;;28.70;1.00;;;;;;5026261;28;20186;-81
2023/09/10 08:28:39;;;;;;;9.32;5.35;;;28.70;1.00;;;;;;5029394;28;20210;-81
2023/09/10 08:31:05;;;;;;;11.35;5.57;;;28.70;1.00;;;;;;5032241;28;20147;-80
2023/09/10 08:33:31;;;;;;;12.18;6.10;;;28.70;1.00;;;;;;5035173;28;20159;-80
2023/09/10 08:35:57;;;;;;;12.20;5.63;;;28.90;1.00;;;;;;5027144;28;20174;-82
2023/09/10 08:38:22;;;;;;;12.05;5.57;;;29.10;1.00;;;;;;5028134;28;20193;-81
2023/09/10 08:41:06;;;;;;;12.38;5.30;;;29.30;1.00;;;;;;5029231;28;20236;-81
2023/09/10 08:43:42;;;;;;;10.18;5.10;;;29.40;1.00;;;;;;5011529;28;20201;-81
2023/09/10 08:46:10;;;;;;;15.65;5.60;;;29.60;1.00;;;;;;5023891;28;20178;-82
2023/09/10 08:48:40;;;;;;;8.77;5.22;;;29.50;1.00;;;;;;5022198;28;20206;-81
2023/09/10 08:51:10;;;;;;;10.55;5.20;;;29.40;1.00;;;;;;5019211;28;20189;-82
2023/09/10 08:53:40;;;;;;;9.98;5.28;;;29.40;1.00;;;;;;5020864;28;20240;-81
2023/09/10 08:56:07;;;;;;;10.82;5.55;;;29.50;1.00;;;;;;5018259;28;20198;-82
2023/09/10 08:58:35;;;;;;;9.68;5.22;;;29.50;1.00;;;;;;5017410;28;20634;-82
2023/09/10 09:01:03;;;;;;;9.57;5.20;;;29.80;1.00;;;;;;5018122;28;20219;-82
2023/09/10 09:03:30;;;;;;;9.70;5.03;;;30.00;99.90;;;;;;5019012;28;20182;-80
2023/09/10 09:06:06;;;;;;;9.95;4.82;;;30.00;99.90;;;;;;5019564;28;20158;-82
2023/09/10 09:08:36;;;;;;;9.35;4.43;;;30.20;99.90;;;;;;5018495;28;20202;-83
2023/09/10 09:11:07;;;;;;;10.50;5.82;;;30.30;99.90;;;;;;5019434;28;20170;-82
2023/09/10 09:13:40;;;;;;;9.82;4.60;;;30.20;99.90;;;;;;5018000;28;20182;-83
2023/09/10 09:16:08;;;;;;;10.90;5.55;;;30.10;99.90;;;;;;5016407;28;20220;-82
2023/09/10 09:18:35;;;;;;;9.88;5.00;;;30.10;99.90;;;;;;5017400;28;20217;-83
2023/09/10 09:21:16;;;;;;;11.15;5.00;;;30.00;99.90;;;;;;5017779;28;20549;-82
2023/09/10 09:23:59;;;;;;;11.70;5.03;;;30.20;99.90;;;;;;5020117;28;20201;-82
2023/09/10 09:26:52;;;;;;;10.32;5.20;;;30.30;99.90;;;;;;5027506;28;20161;-82
2023/09/10 09:29:19;;;;;;;8.48;4.80;;;30.50;35.10;;;;;;5022544;28;20182;-81
2023/09/10 09:31:46;;;;;;;8.95;5.10;;;30.40;89.60;;;;;;5020725;28;20167;-83
2023/09/10 09:34:13;;;;;;;10.02;5.32;;;30.50;4.90;;;;;;5020531;28;20216;-83
2023/09/10 09:36:39;;;;;;;12.68;4.68;;;30.60;1.00;;;;;;5018956;28;20178;-82
2023/09/10 09:39:07;;;;;;;12.18;5.20;;;30.70;1.00;;;;;;5018688;28;20196;-80
2023/09/10 09:41:35;;;;;;;12.23;5.40;;;30.90;99.90;;;;;;5019197;28;20251;-83
2023/09/10 09:44:03;;;;;;;11.07;5.07;;;31.00;99.90;;;;;;5016215;28;20178;-81
2023/09/10 09:46:33;;;;;;;9.65;5.00;;;31.10;99.90;;;;;;5019274;28;20614;-83
2023/09/10 09:48:59;;;;;;;9.60;5.13;;;31.00;99.90;;;;;;5018986;28;20210;-83
2023/09/10 09:51:26;;;;;;;12.77;5.43;;;31.10;99.90;;;;;;5020840;28;20208;-82
2023/09/10 09:53:52;;;;;;;8.57;4.65;;;31.20;1.00;;;;;;5017008;28;20182;-84
2023/09/10 09:56:21;;;;;;;11.85;5.03;;;31.40;1.00;;;;;;5026635;28;20665;-82
2023/09/10 09:58:47;;;;;;;12.65;5.30;;;31.30;1.00;;;;;;5022658;28;20170;-82
2023/09/10 10:01:12;;;;;;;10.32;5.28;;;31.40;1.00;;;;;;5019369;28;20257;-83
2023/09/10 10:03:39;;;;;;;12.38;5.80;;;31.40;99.90;;;;;;5018966;28;20616;-84
2023/09/10 10:06:06;;;;;;;8.95;5.32;;;31.60;99.90;;;;;;5017522;28;20209;-81
2023/09/10 10:08:33;;;;;;;16.00;6.30;;;31.80;1.00;;;;;;5023826;28;20218;-83
2023/09/10 10:10:59;;;;;;;9.18;4.75;;;31.80;99.90;;;;;;5033093;28;20213;-83
2023/09/10 10:13:26;;;;;;;13.93;5.70;;;32.00;1.00;;;;;;5035042;28;20174;-82
2023/09/10 10:15:54;;;;;;;10.48;5.20;;;32.00;1.00;;;;;;5035321;28;20186;-83
2023/09/10 10:18:22;;;;;;;11.45;4.85;;;31.80;1.00;;;;;;5037610;28;20166;-80
2023/09/10 10:20:49;;;;;;;9.85;4.60;;;31.80;99.90;;;;;;5036427;28;20237;-81
2023/09/10 10:23:19;;;;;;;7.97;4.63;;;31.80;99.90;;;;;;5034765;28;20188;-83
2023/09/10 10:25:46;;;;;;;11.30;5.22;;;31.60;1.00;;;;;;5035354;28;20174;-81
2023/09/10 10:28:12;;;;;;;11.98;5.10;;;31.80;99.90;;;;;;5035846;28;20231;-82
2023/09/10 10:31:04;;;;;;;10.38;5.13;;;31.90;99.90;;;;;;5034660;28;20179;-82
2023/09/10 10:33:33;;;;;;;8.98;4.97;;;32.10;99.90;;;;;;5015864;28;20201;-83
2023/09/10 10:36:15;;;;;;;11.00;5.20;;;32.20;58.90;;;;;;5018637;28;20166;-81
2023/09/10 10:38:44;;;;;;;10.23;4.80;;;32.30;99.90;;;;;;5017966;28;20174;-84
2023/09/10 10:41:16;;;;;;;8.32;4.43;;;32.40;99.90;;;;;;5018025;28;20206;-81
2023/09/10 10:44:06;;;;;;;10.05;4.75;;;32.50;99.90;;;;;;5017324;28;20273;-83
2023/09/10 10:46:34;;;;;;;12.32;5.45;;;32.50;1.00;;;;;;5018350;28;20244;-86
2023/09/10 10:49:03;;;;;;;12.23;4.22;;;32.30;1.00;;;;;;5019086;28;20306;-83
2023/09/10 10:51:30;;;;;;;10.95;4.50;;;32.30;1.00;;;;;;5017657;28;20177;-81
2023/09/10 10:53:57;;;;;;;13.13;4.38;;;32.40;99.90;;;;;;5018184;28;20705;-83
2023/09/10 10:56:23;;;;;;;9.52;4.97;;;32.50;1.00;;;;;;5020158;28;20190;-83
2023/09/10 10:58:52;;;;;;;11.55;4.25;;;32.70;99.90;;;;;;5021956;28;20177;-81
2023/09/10 11:01:18;;;;;;;8.40;4.50;;;32.80;1.00;;;;;;5021329;28;20194;-83
2023/09/10 11:03:47;;;;;;;10.77;5.00;;;32.70;99.90;;;;;;5019972;28;20162;-82
2023/09/10 11:06:13;;;;;;;11.95;4.50;;;32.60;99.90;;;;;;5025707;28;20170;-83
2023/09/10 11:08:43;;;;;;;8.73;4.93;;;32.70;99.90;;;;;;5022543;28;20321;-83
2023/09/10 11:11:30;;;;;;;9.35;4.75;;;32.60;99.90;;;;;;5016961;28;20175;-82
2023/09/10 11:14:01;;;;;;;13.35;4.90;;;32.60;99.90;;;;;;5017572;28;20250;-83
2023/09/10 11:16:32;;;;;;;8.50;4.25;;;32.60;36.50;;;;;;5017090;28;20171;-83
2023/09/10 11:18:59;;;;;;;8.95;4.70;;;32.70;99.90;;;;;;5016782;28;20166;-82
2023/09/10 11:22:00;;;;;;;11.25;5.38;;;32.60;99.90;;;;;;5016117;28;20170;-83
2023/09/10 11:24:30;;;;;;;8.68;5.00;;;32.80;99.90;;;;;;5015230;28;20191;-82
2023/09/10 11:27:20;;;;;;;10.30;5.35;;;32.90;55.60;;;;;;5015334;28;20265;-83
2023/09/10 11:30:03;;;;;;;11.52;5.60;;;33.10;1.00;;;;;;5015635;28;20281;-84
2023/09/10 11:32:28;;;;;;;11.05;5.00;;;33.20;1.00;;;;;;5016163;28;20649;-83
2023/09/10 11:35:17;;;;;;;9.02;4.82;;;33.20;99.90;;;;;;5015385;28;20169;-82
2023/09/10 11:37:48;;;;;;;12.18;5.22;;;33.40;42.10;;;;;;5016877;28;20170;-84
2023/09/10 11:40:14;;;;;;;10.60;4.32;;;33.40;1.00;;;;;;5016789;28;20213;-84
2023/09/10 11:42:43;;;;;;;9.18;4.75;;;33.50;1.00;;;;;;5019347;28;20170;-82
2023/09/10 11:45:10;;;;;;;10.82;4.78;;;33.60;1.00;;;;;;5017397;28;20178;-83
2023/09/10 11:47:39;;;;;;;10.43;4.90;;;33.60;99.90;;;;;;5014980;28;20210;-81
2023/09/10 11:50:05;;;;;;;11.20;4.70;;;33.80;99.90;;;;;;5015414;28;20159;-82
2023/09/10 11:52:31;;;;;;;9.40;4.40;;;33.70;99.90;;;;;;5017527;28;20178;-82
2023/09/10 11:54:57;;;;;;;12.45;4.50;;;33.90;99.90;;;;;;5015978;28;20221;-83
2023/09/10 11:57:23;;;;;;;6.97;4.28;;;34.00;1.00;;;;;;5015764;28;20184;-83
2023/09/10 11:59:50;;;;;;;9.43;4.20;;;34.10;1.00;;;;;;5015380;28;20671;-83
2023/09/10 12:02:17;;;;;;;9.02;4.30;;;33.90;1.00;;;;;;5018306;28;20162;-83
2023/09/10 12:04:43;;;;;;;7.72;4.70;;;33.70;1.00;;;;;;5019490;28;20177;-85
2023/09/10 12:07:10;;;;;;;8.75;4.00;;;33.70;1.00;;;;;;5017415;28;20202;-83
2023/09/10 12:09:35;;;;;;;8.88;4.47;;;33.90;1.00;;;;;;5019104;28;20170;-84
2023/09/10 12:12:10;;;;;;;14.93;4.50;;;33.70;1.00;;;;;;5020408;28;20244;-83
2023/09/10 12:14:37;;;;;;;6.78;3.97;;;33.80;1.00;;;;;;5020346;28;20269;-85
2023/09/10 12:17:04;;;;;;;8.68;4.57;;;33.90;1.00;;;;;;5022347;28;20170;-83
2023/09/10 12:19:31;;;;;;;10.05;4.65;;;33.80;1.00;;;;;;5015404;28;20177;-84
2023/09/10 12:21:57;;;;;;;11.50;4.30;;;33.90;1.00;;;;;;5014791;28;20181;-82
2023/09/10 12:24:23;;;;;;;9.90;4.15;;;33.90;1.00;;;;;;5017970;28;20537;-84
2023/09/10 12:26:49;;;;;;;9.52;4.63;;;33.90;99.90;;;;;;5014142;28;20534;-83
2023/09/10 12:29:15;;;;;;;8.43;4.43;;;34.20;99.90;;;;;;5015783;28;20205;-83
2023/09/10 12:31:41;;;;;;;7.88;3.85;;;34.00;99.90;;;;;;5016100;28;20165;-83
2023/09/10 12:34:10;;;;;;;7.97;3.95;;;34.00;99.90;;;;;;5015162;28;20171;-83
2023/09/10 12:36:40;;;;;;;8.52;3.95;;;34.20;99.90;;;;;;5015648;28;20196;-82
2023/09/10 12:39:20;;;;;;;10.55;4.95;;;34.00;99.90;;;;;;5016162;28;20536;-82
2023/09/10 12:41:54;;;;;;;12.82;4.78;;;33.90;99.90;;;;;;5013834;28;20171;-83
2023/09/10 12:44:20;;;;;;;10.75;4.72;;;33.90;99.90;;;;;;5016151;28;20302;-84
2023/09/10 12:46:47;;;;;;;9.52;5.00;;;34.10;99.90;;;;;;5014699;28;20649;-82
2023/09/10 12:49:14;;;;;;;10.27;4.82;;;34.10;99.90;;;;;;5015038;28;20185;-84