Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:50;;;;;;;19.38;5.28;;;21.40;99.90;;;;;;4978317;28;20090;-59
2022/06/18 00:04:23;;;;;;;19.88;5.97;;;21.40;99.90;;;;;;4977807;28;20058;-60
2022/06/18 00:06:58;;;;;;;20.60;6.00;;;21.40;99.90;;;;;;4982664;28;20045;-59
2022/06/18 00:09:31;;;;;;;18.05;6.07;;;21.30;99.90;;;;;;4982567;28;20045;-60
2022/06/18 00:14:45;;;;;;;18.95;5.60;;;21.50;99.90;;;;;;4982656;28;20040;-60
2022/06/18 00:17:14;;;;;;;22.80;6.00;;;21.50;99.90;;;;;;4979181;28;20458;-60
2022/06/18 00:19:40;;;;;;;18.38;5.70;;;21.40;99.90;;;;;;4977968;28;20439;-60
2022/06/18 00:22:06;;;;;;;16.88;5.50;;;21.40;99.90;;;;;;4981956;28;20022;-60
2022/06/18 00:24:31;;;;;;;21.08;5.65;;;21.30;99.90;;;;;;4984793;28;20100;-60
2022/06/18 00:26:57;;;;;;;19.70;5.68;;;21.30;99.90;;;;;;4989129;28;20030;-59
2022/06/18 00:29:23;;;;;;;24.15;5.57;;;21.50;99.90;;;;;;4991245;28;20061;-60
2022/06/18 00:31:48;;;;;;;22.83;5.57;;;21.90;99.90;;;;;;4991134;28;20616;-60
2022/06/18 00:34:15;;;;;;;17.55;5.90;;;21.60;99.90;;;;;;4989171;28;20058;-59
2022/06/18 00:36:42;;;;;;;17.00;5.20;;;21.60;99.90;;;;;;4988021;28;20037;-58
2022/06/18 00:39:16;;;;;;;15.57;4.93;;;21.70;99.90;;;;;;4988855;28;20483;-60
2022/06/18 00:41:45;;;;;;;20.40;5.03;;;21.70;99.90;;;;;;4988589;28;20114;-60
2022/06/18 00:44:28;;;;;;;14.50;5.00;;;21.60;99.90;;;;;;4992414;28;20030;-60
2022/06/18 00:47:27;;;;;;;16.35;5.45;;;21.50;99.90;;;;;;4991286;28;20502;-60
2022/06/18 00:50:00;;;;;;;24.05;5.82;;;21.40;99.90;;;;;;4912357;29;20454;-60
2022/06/18 00:52:38;;;;;;;22.73;5.85;;;21.30;99.90;;;;;;4909967;29;20043;-60
2022/06/18 00:55:17;;;;;;;18.13;5.45;;;21.30;99.90;;;;;;4909880;29;20433;-60
2022/06/18 00:57:52;;;;;;;16.25;4.97;;;21.20;99.90;;;;;;4909413;29;20075;-60
2022/06/18 01:00:34;;;;;;;16.73;4.90;;;21.10;99.90;;;;;;4908850;29;20044;-60
2022/06/18 01:02:59;;;;;;;15.18;4.95;;;21.10;99.90;;;;;;4911057;29;20028;-61
2022/06/18 01:05:35;;;;;;;15.43;5.45;;;21.00;99.90;;;;;;4901086;29;20103;-60
2022/06/18 01:08:04;;;;;;;19.00;6.25;;;20.80;99.90;;;;;;4913590;29;20473;-59
2022/06/18 01:10:37;;;;;;;19.15;6.22;;;20.80;99.90;;;;;;4910045;29;20405;-60
2022/06/18 01:13:07;;;;;;;17.58;5.97;;;20.70;99.90;;;;;;4909380;29;20052;-59
2022/06/18 01:15:33;;;;;;;16.27;6.20;;;20.60;99.90;;;;;;4909104;29;20024;-59
2022/06/18 01:18:01;;;;;;;18.90;6.18;;;20.60;99.90;;;;;;4908981;29;20039;-59
2022/06/18 01:20:27;;;;;;;16.27;5.85;;;20.50;99.90;;;;;;4910597;29;20040;-59
2022/06/18 01:22:55;;;;;;;18.90;5.72;;;20.40;99.90;;;;;;4911751;29;20441;-58
2022/06/18 01:25:23;;;;;;;19.45;5.45;;;20.30;99.90;;;;;;4909664;29;20095;-60
2022/06/18 01:27:49;;;;;;;16.27;5.35;;;20.30;99.90;;;;;;4979062;28;20050;-60
2022/06/18 01:30:18;;;;;;;19.02;6.22;;;20.30;99.90;;;;;;4987782;28;20553;-60
2022/06/18 01:32:46;;;;;;;13.13;5.25;;;20.20;99.90;;;;;;4987618;28;20041;-60
2022/06/18 01:35:13;;;;;;;16.10;5.38;;;20.20;99.90;;;;;;4991187;28;20038;-59
2022/06/18 01:37:38;;;;;;;18.77;5.55;;;20.00;99.90;;;;;;4988872;28;20066;-58
2022/06/18 01:40:05;;;;;;;13.60;4.47;;;20.00;99.90;;;;;;4981406;28;20027;-59
2022/06/18 01:42:42;;;;;;;18.92;5.45;;;20.00;99.90;;;;;;4980487;28;20045;-58
2022/06/18 01:45:11;;;;;;;15.00;5.38;;;19.90;99.90;;;;;;4987466;28;20499;-58
2022/06/18 01:47:46;;;;;;;14.20;4.78;;;20.00;99.90;;;;;;4987988;28;20063;-58
2022/06/18 01:50:28;;;;;;;17.15;5.30;;;20.40;99.90;;;;;;4976461;28;20181;-59
2022/06/18 01:53:01;;;;;;;16.02;4.93;;;20.80;99.90;;;;;;4990369;28;20050;-60
2022/06/18 01:55:32;;;;;;;16.02;4.28;;;20.70;99.90;;;;;;4988092;28;20053;-59
2022/06/18 01:58:03;;;;;;;14.40;4.65;;;21.20;99.90;;;;;;4987899;28;20554;-59
2022/06/18 02:00:30;;;;;;;15.68;4.43;;;21.70;99.90;;;;;;4987305;28;20088;-60
2022/06/18 02:02:58;;;;;;;13.60;4.57;;;21.40;99.90;;;;;;4985926;28;20054;-60
2022/06/18 02:05:24;;;;;;;15.98;4.93;;;21.60;99.90;;;;;;4989497;28;20042;-60
2022/06/18 02:07:50;;;;;;;14.43;5.18;;;21.10;99.90;;;;;;4989860;28;20430;-59
2022/06/18 02:10:39;;;;;;;14.60;4.45;;;20.70;99.90;;;;;;4988844;28;20026;-60
2022/06/18 02:13:05;;;;;;;15.07;4.70;;;20.50;99.90;;;;;;4984289;28;20039;-59
2022/06/18 02:15:41;;;;;;;13.23;5.13;;;20.50;99.90;;;;;;4984498;28;20038;-60
2022/06/18 02:18:09;;;;;;;13.80;5.03;;;20.60;99.90;;;;;;4991747;28;20026;-59
2022/06/18 02:20:41;;;;;;;16.33;5.35;;;20.40;99.90;;;;;;4984207;28;20030;-59
2022/06/18 02:23:07;;;;;;;17.33;5.38;;;20.30;99.90;;;;;;4980440;28;20030;-60
2022/06/18 02:25:34;;;;;;;14.90;5.13;;;20.20;99.90;;;;;;4980946;28;20039;-59
2022/06/18 02:28:09;;;;;;;13.80;5.20;;;20.20;99.90;;;;;;4984582;28;20568;-59
2022/06/18 02:30:36;;;;;;;14.80;4.85;;;20.00;99.90;;;;;;4989948;28;20039;-60
2022/06/18 02:33:12;;;;;;;16.25;4.93;;;20.00;99.90;;;;;;4984010;28;20037;-60
2022/06/18 02:35:39;;;;;;;13.60;4.65;;;19.90;99.90;;;;;;4984223;28;20376;-60
2022/06/18 02:38:25;;;;;;;14.32;4.85;;;19.80;99.90;;;;;;4979971;28;20034;-58
2022/06/18 02:40:51;;;;;;;13.13;4.50;;;19.70;99.90;;;;;;4993099;28;20035;-59
2022/06/18 02:43:20;;;;;;;15.50;4.65;;;19.70;99.90;;;;;;4981083;28;20061;-59
2022/06/18 02:45:51;;;;;;;14.65;5.28;;;19.70;99.90;;;;;;4983953;28;20039;-59
2022/06/18 02:48:16;;;;;;;13.70;5.30;;;19.70;99.90;;;;;;4983823;28;20121;-59
2022/06/18 02:50:43;;;;;;;10.90;4.47;;;19.70;99.90;;;;;;4984179;28;20117;-59
2022/06/18 02:53:11;;;;;;;13.68;5.15;;;19.60;99.90;;;;;;4980397;28;20384;-58
2022/06/18 02:55:41;;;;;;;19.10;5.43;;;19.70;99.90;;;;;;4979708;28;20109;-59
2022/06/18 02:58:17;;;;;;;13.90;5.00;;;19.60;99.90;;;;;;4983346;28;20399;-59
2022/06/18 03:00:44;;;;;;;17.38;5.80;;;19.60;99.90;;;;;;4988050;28;20061;-59
2022/06/18 03:03:13;;;;;;;20.80;6.50;;;19.50;99.90;;;;;;4990139;28;20086;-59
2022/06/18 03:05:39;;;;;;;13.27;5.38;;;19.40;99.90;;;;;;4990338;28;20027;-59
2022/06/18 03:08:05;;;;;;;18.17;5.72;;;19.30;99.90;;;;;;4994745;28;20499;-59
2022/06/18 03:13:18;;;;;;;13.13;5.32;;;19.40;99.90;;;;;;4990971;28;20522;-60
2022/06/18 03:15:46;;;;;;;11.95;5.60;;;19.30;99.90;;;;;;4989988;28;20097;-60
2022/06/18 03:18:12;;;;;;;16.20;5.07;;;19.20;99.90;;;;;;4990424;28;20495;-60
2022/06/18 03:21:04;;;;;;;12.52;4.90;;;19.10;99.90;;;;;;4990263;28;20022;-59
2022/06/18 03:23:30;;;;;;;12.13;4.97;;;19.00;99.90;;;;;;4956775;28;20051;-58
2022/06/18 03:25:56;;;;;;;12.40;4.60;;;18.90;99.90;;;;;;4971978;28;20050;-60
2022/06/18 03:28:23;;;;;;;14.00;5.05;;;18.90;99.90;;;;;;4973140;28;20058;-59
2022/06/18 03:30:49;;;;;;;14.63;5.47;;;18.90;99.90;;;;;;4968229;28;20038;-60
2022/06/18 03:33:15;;;;;;;17.45;5.43;;;18.90;99.90;;;;;;4972736;28;20045;-59
2022/06/18 03:35:44;;;;;;;19.70;5.20;;;19.00;99.90;;;;;;4968309;28;20039;-60
2022/06/18 03:38:11;;;;;;;12.32;4.80;;;18.90;99.90;;;;;;4972557;28;20035;-58
2022/06/18 03:40:38;;;;;;;13.25;5.07;;;18.90;99.90;;;;;;4973293;28;20045;-60
2022/06/18 03:43:03;;;;;;;15.65;5.28;;;18.80;99.90;;;;;;4967936;28;20526;-59
2022/06/18 03:45:35;;;;;;;14.75;5.75;;;18.80;99.90;;;;;;4971976;28;20077;-59
2022/06/18 03:48:00;;;;;;;13.38;5.55;;;18.70;99.90;;;;;;4968126;28;20054;-59
2022/06/18 03:50:26;;;;;;;14.73;5.40;;;18.70;99.90;;;;;;4972791;28;20038;-59
2022/06/18 03:52:52;;;;;;;13.00;5.35;;;18.80;99.90;;;;;;4972188;28;20038;-59
2022/06/18 03:55:18;;;;;;;12.45;5.20;;;18.80;99.90;;;;;;4968446;28;20141;-59
2022/06/18 03:57:44;;;;;;;12.52;5.25;;;18.70;99.90;;;;;;4972204;28;20034;-60
2022/06/18 04:00:16;;;;;;;12.50;4.85;;;18.70;99.90;;;;;;4965445;28;20037;-59
2022/06/18 04:02:42;;;;;;;14.80;5.50;;;18.70;99.90;;;;;;4989233;28;20035;-59
2022/06/18 04:05:09;;;;;;;13.77;4.70;;;18.60;99.90;;;;;;4993312;28;20093;-59
2022/06/18 04:07:37;;;;;;;16.55;5.68;;;18.60;99.90;;;;;;4990858;28;20034;-58
2022/06/18 04:10:04;;;;;;;11.88;5.30;;;18.60;99.90;;;;;;4982435;28;20039;-58
2022/06/18 04:12:30;;;;;;;15.35;5.88;;;18.60;99.90;;;;;;4982620;28;20823;-59
2022/06/18 04:14:56;;;;;;;14.60;5.20;;;18.70;99.90;;;;;;4982216;28;20018;-59
2022/06/18 04:17:22;;;;;;;15.45;4.93;;;18.90;99.90;;;;;;4978250;28;20026;-58
2022/06/18 04:19:48;;;;;;;11.00;5.20;;;19.10;99.90;;;;;;4990036;28;20455;-59
2022/06/18 04:22:14;;;;;;;15.30;5.60;;;19.30;99.90;;;;;;4989659;28;20061;-59
2022/06/18 04:24:40;;;;;;;12.63;5.55;;;19.30;99.90;;;;;;4988653;28;20034;-57
2022/06/18 04:27:06;;;;;;;17.02;6.53;;;19.10;99.90;;;;;;4989054;28;20038;-59
2022/06/18 04:29:33;;;;;;;14.38;6.38;;;19.20;99.90;;;;;;4989621;28;20026;-59
2022/06/18 04:31:59;;;;;;;17.35;6.05;;;19.20;99.90;;;;;;4992476;28;20030;-60
2022/06/18 04:34:26;;;;;;;13.18;5.55;;;19.10;99.90;;;;;;4988712;28;20030;-60
2022/06/18 04:36:51;;;;;;;14.35;5.32;;;19.20;99.90;;;;;;4988484;28;20503;-58
2022/06/18 04:39:17;;;;;;;13.50;5.53;;;19.30;99.90;;;;;;4988577;28;20110;-58
2022/06/18 04:41:43;;;;;;;10.98;5.57;;;19.40;99.90;;;;;;4988636;28;20098;-59
2022/06/18 04:44:09;;;;;;;12.48;7.03;;;19.40;99.90;;;;;;4992228;28;20061;-59
2022/06/18 04:46:35;;;;;;;15.68;6.45;;;19.50;99.90;;;;;;4989740;28;20074;-59
2022/06/18 04:49:01;;;;;;;14.57;7.10;;;19.50;99.90;;;;;;4982068;28;20031;-59
2022/06/18 04:51:26;;;;;;;11.73;5.55;;;19.50;99.90;;;;;;4981939;28;20035;-59
2022/06/18 04:53:52;;;;;;;12.20;5.88;;;19.60;99.90;;;;;;4981885;28;20117;-59
2022/06/18 04:56:18;;;;;;;14.93;5.68;;;19.70;99.90;;;;;;4978999;28;20396;-60
2022/06/18 04:58:44;;;;;;;12.18;4.82;;;19.70;99.90;;;;;;4977087;28;20019;-59
2022/06/18 05:01:18;;;;;;;10.25;5.18;;;19.70;99.90;;;;;;4980740;28;20034;-59
2022/06/18 05:03:44;;;;;;;12.18;5.18;;;19.80;99.90;;;;;;4981791;28;20039;-60
2022/06/18 05:06:10;;;;;;;14.70;5.28;;;20.00;99.90;;;;;;4981572;28;20043;-59
2022/06/18 05:08:36;;;;;;;12.20;4.90;;;20.10;99.90;;;;;;4981510;28;20559;-58
2022/06/18 05:11:02;;;;;;;14.68;5.43;;;20.30;99.90;;;;;;4976988;28;20165;-59
2022/06/18 05:13:29;;;;;;;11.25;5.10;;;20.50;99.90;;;;;;4978049;28;20023;-59
2022/06/18 05:15:57;;;;;;;13.07;4.85;;;20.50;99.90;;;;;;4981539;28;20058;-60
2022/06/18 05:18:27;;;;;;;11.77;5.18;;;20.90;99.90;;;;;;4981438;28;20113;-60
2022/06/18 05:20:53;;;;;;;21.35;5.20;;;21.10;99.90;;;;;;4981273;28;20125;-60
2022/06/18 05:23:20;;;;;;;13.35;5.35;;;21.40;99.90;;;;;;4979047;28;20026;-58
2022/06/18 05:25:46;;;;;;;12.93;4.97;;;22.00;99.90;;;;;;4976530;28;20030;-59
2022/06/18 05:28:13;;;;;;;16.17;5.35;;;22.20;99.90;;;;;;4979982;28;20492;-59
2022/06/18 05:30:40;;;;;;;9.10;4.47;;;22.70;99.90;;;;;;4981271;28;20510;-59
2022/06/18 05:33:06;;;;;;;13.68;4.40;;;23.20;99.90;;;;;;4981344;28;20846;-59
2022/06/18 05:35:35;;;;;;;14.50;4.60;;;23.30;99.90;;;;;;4976765;28;20435;-60
2022/06/18 05:38:01;;;;;;;12.00;3.95;;;23.70;99.90;;;;;;4991824;28;20049;-59
2022/06/18 05:40:26;;;;;;;13.02;5.15;;;24.00;99.90;;;;;;4988106;28;20057;-60
2022/06/18 05:42:55;;;;;;;12.85;4.40;;;24.50;99.90;;;;;;4978133;28;20058;-59
2022/06/18 05:45:21;;;;;;;9.30;4.10;;;25.10;99.90;;;;;;4981960;28;20037;-59
2022/06/18 05:47:47;;;;;;;13.20;4.50;;;25.00;99.90;;;;;;4988024;28;20113;-59
2022/06/18 05:50:15;;;;;;;12.57;4.57;;;25.60;99.90;;;;;;4991098;28;20119;-60
2022/06/18 05:52:42;;;;;;;9.10;4.25;;;26.20;99.90;;;;;;4989211;28;20034;-60
2022/06/18 05:55:08;;;;;;;10.07;4.20;;;26.60;99.90;;;;;;4987502;28;20046;-59
2022/06/18 05:57:34;;;;;;;15.70;4.50;;;26.80;99.90;;;;;;4987479;28;20454;-59
2022/06/18 06:00:06;;;;;;;12.88;4.82;;;27.40;99.90;;;;;;4987989;28;20042;-60
2022/06/18 06:02:32;;;;;;;15.93;4.75;;;27.60;99.90;;;;;;4988548;28;20022;-59
2022/06/18 06:04:57;;;;;;;15.23;4.93;;;28.00;99.90;;;;;;4991018;28;20577;-60
2022/06/18 06:07:24;;;;;;;15.40;4.53;;;28.50;99.90;;;;;;4978775;28;20085;-58
2022/06/18 06:12:36;;;;;;;17.95;4.22;;;28.00;99.90;;;;;;4981675;28;20073;-59
2022/06/18 06:15:02;;;;;;;12.38;4.40;;;28.00;99.90;;;;;;4979201;28;20076;-60
2022/06/18 06:17:28;;;;;;;17.50;4.20;;;28.50;99.90;;;;;;4989010;28;20054;-60
2022/06/18 06:20:08;;;;;;;11.00;3.83;;;28.30;99.90;;;;;;4990612;28;20502;-60
2022/06/18 06:22:36;;;;;;;12.98;4.20;;;29.00;99.90;;;;;;4988531;28;20022;-60
2022/06/18 06:25:02;;;;;;;19.13;4.90;;;28.90;99.90;;;;;;4980224;28;20496;-61
2022/06/18 06:27:28;;;;;;;13.98;4.32;;;29.20;99.90;;;;;;4983050;28;20042;-60
2022/06/18 06:29:54;;;;;;;10.15;4.07;;;29.00;99.90;;;;;;4989678;28;20030;-60
2022/06/18 06:32:19;;;;;;;12.88;4.05;;;29.60;99.90;;;;;;4978100;28;20030;-60
2022/06/18 06:34:45;;;;;;;14.93;4.28;;;29.10;99.90;;;;;;4976216;28;20030;-59
2022/06/18 06:37:11;;;;;;;14.65;4.03;;;29.40;99.90;;;;;;4979502;28;20060;-58
2022/06/18 06:39:37;;;;;;;10.27;4.70;;;29.80;99.90;;;;;;4981340;28;20034;-61
2022/06/18 06:42:03;;;;;;;14.25;3.97;;;29.70;99.90;;;;;;4981651;28;20054;-60
2022/06/18 06:44:29;;;;;;;13.40;3.92;;;29.90;99.90;;;;;;4980951;28;20042;-60
2022/06/18 06:46:54;;;;;;;9.63;3.70;;;30.80;99.10;;;;;;4977711;28;20059;-59
2022/06/18 06:49:20;;;;;;;14.48;4.07;;;31.00;98.90;;;;;;4979534;28;20027;-59
2022/06/18 06:51:46;;;;;;;15.05;4.60;;;29.70;99.50;;;;;;4980390;28;20113;-59
2022/06/18 06:54:12;;;;;;;15.80;3.95;;;30.30;99.20;;;;;;4980213;28;20443;-58
2022/06/18 06:59:22;;;;;;;10.10;3.85;;;30.30;99.20;;;;;;4979721;28;20033;-64
2022/06/18 07:01:48;;;;;;;19.67;4.45;;;31.70;97.70;;;;;;4992906;28;20034;-62
2022/06/18 07:04:14;;;;;;;9.50;3.90;;;32.80;96.00;;;;;;4990902;28;20026;-64
2022/06/18 07:06:41;;;;;;;12.52;4.13;;;32.00;96.40;;;;;;4990356;28;20043;-63
2022/06/18 07:09:07;;;;;;;14.57;4.50;;;32.90;95.60;;;;;;4989985;28;20045;-63
2022/06/18 07:11:35;;;;;;;10.48;4.03;;;32.40;95.60;;;;;;4991155;28;20415;-63
2022/06/18 07:14:01;;;;;;;11.40;4.35;;;32.20;95.50;;;;;;4994068;28;20069;-63
2022/06/18 07:16:27;;;;;;;15.05;4.70;;;32.50;96.00;;;;;;4990839;28;20038;-63
2022/06/18 07:18:53;;;;;;;13.23;4.85;;;34.10;93.80;;;;;;4990251;28;20035;-63
2022/06/18 07:21:21;;;;;;;16.70;5.03;;;33.60;93.70;;;;;;4989741;28;20084;-63
2022/06/18 07:23:48;;;;;;;20.98;5.07;;;33.20;94.30;;;;;;4982423;28;20077;-61
2022/06/18 07:26:17;;;;;;;13.30;4.75;;;34.10;93.80;;;;;;4986541;28;20031;-63
2022/06/18 07:28:43;;;;;;;14.27;4.60;;;33.60;93.70;;;;;;4984700;28;20046;-62
2022/06/18 07:31:17;;;;;;;14.52;4.25;;;34.40;92.80;;;;;;4989379;28;20034;-62
2022/06/18 07:33:45;;;;;;;14.50;4.68;;;34.50;92.40;;;;;;4985538;28;20022;-63
2022/06/18 07:36:13;;;;;;;13.02;4.68;;;34.10;93.00;;;;;;4983189;28;20088;-63
2022/06/18 07:38:39;;;;;;;15.82;4.90;;;34.70;92.40;;;;;;4982960;28;20072;-61
2022/06/18 07:41:05;;;;;;;15.27;5.03;;;34.50;92.40;;;;;;4978437;28;20026;-63
2022/06/18 07:43:36;;;;;;;12.00;4.85;;;35.90;91.60;;;;;;4979629;28;20566;-63
2022/06/18 07:46:03;;;;;;;13.98;4.45;;;36.60;90.50;;;;;;4982956;28;20098;-62
2022/06/18 07:48:29;;;;;;;16.48;4.70;;;35.90;90.90;;;;;;4982903;28;20034;-61
2022/06/18 07:50:55;;;;;;;12.40;4.40;;;36.90;88.60;;;;;;4982943;28;20026;-63
2022/06/18 07:53:23;;;;;;;15.27;4.95;;;36.40;90.30;;;;;;4980613;28;20026;-63
2022/06/18 07:55:50;;;;;;;14.32;4.70;;;35.90;90.40;;;;;;4976789;28;20107;-64
2022/06/18 07:58:16;;;;;;;17.10;5.40;;;37.30;88.00;;;;;;4981194;28;20035;-63
2022/06/18 08:00:42;;;;;;;16.92;5.30;;;36.20;88.80;;;;;;4988991;28;20026;-64
2022/06/18 08:03:10;;;;;;;17.35;5.68;;;36.50;87.30;;;;;;4989038;28;20034;-63
2022/06/18 08:05:37;;;;;;;17.70;5.32;;;37.60;87.30;;;;;;4974354;28;20086;-64
2022/06/18 08:08:03;;;;;;;16.20;5.95;;;37.30;84.70;;;;;;4993225;28;20034;-62
2022/06/18 08:10:30;;;;;;;16.30;5.40;;;37.50;85.90;;;;;;4979459;28;20027;-64
2022/06/18 08:12:56;;;;;;;19.15;5.43;;;37.60;86.30;;;;;;4988560;28;20438;-64
2022/06/18 08:15:22;;;;;;;14.45;4.90;;;37.40;85.70;;;;;;4989125;28;20034;-64
2022/06/18 08:17:48;;;;;;;18.73;5.70;;;37.30;85.00;;;;;;4989008;28;20077;-64
2022/06/18 08:20:13;;;;;;;17.80;5.47;;;38.50;81.70;;;;;;4992297;28;20477;-64
2022/06/18 08:22:44;;;;;;;19.15;5.32;;;38.00;83.40;;;;;;4990486;28;20030;-63
2022/06/18 08:25:12;;;;;;;23.13;6.55;;;38.50;81.00;;;;;;4989253;28;20435;-62
2022/06/18 08:27:39;;;;;;;18.98;6.20;;;37.30;82.50;;;;;;4988847;28;20522;-64
2022/06/18 08:30:06;;;;;;;25.23;6.47;;;36.10;83.80;;;;;;4989232;28;20030;-63
2022/06/18 08:32:31;;;;;;;18.80;5.75;;;37.80;82.70;;;;;;4989866;28;20113;-63
2022/06/18 08:34:57;;;;;;;20.40;6.18;;;37.70;81.70;;;;;;4991700;28;22884;-63
2022/06/18 08:37:23;;;;;;;18.48;5.30;;;37.30;81.80;;;;;;4989372;28;20098;-63
2022/06/18 08:39:51;;;;;;;17.35;6.13;;;37.30;82.90;;;;;;4988527;28;20042;-64
2022/06/18 08:42:50;;;;;;;18.02;5.68;;;39.40;80.60;;;;;;4988073;28;20019;-62
2022/06/18 08:45:21;;;;;;;16.15;6.05;;;38.40;81.30;;;;;;4982196;28;20122;-64
2022/06/18 08:48:15;;;;;;;19.38;5.90;;;38.30;80.60;;;;;;4982287;28;20042;-64
2022/06/18 08:51:00;;;;;;;22.95;5.50;;;38.10;80.60;;;;;;4981981;28;20056;-65
2022/06/18 08:53:51;;;;;;;20.40;6.38;;;37.60;80.80;;;;;;4980026;28;20042;-63
2022/06/18 08:56:26;;;;;;;17.40;5.82;;;39.10;79.50;;;;;;4977402;28;20121;-64
2022/06/18 08:59:03;;;;;;;17.75;6.00;;;38.70;77.90;;;;;;4991006;28;20124;-65
2022/06/18 09:01:59;;;;;;;18.95;5.70;;;38.50;78.90;;;;;;4992640;28;20115;-66
2022/06/18 09:04:40;;;;;;;16.67;5.80;;;38.50;77.80;;;;;;4977752;28;20030;-65
2022/06/18 09:07:18;;;;;;;21.38;6.68;;;39.40;77.20;;;;;;4980936;28;20049;-65
2022/06/18 09:09:49;;;;;;;19.45;5.57;;;39.00;76.90;;;;;;4981606;28;20037;-65
2022/06/18 09:12:32;;;;;;;18.90;5.68;;;40.00;76.10;;;;;;4981623;28;20022;-65
2022/06/18 09:15:01;;;;;;;26.15;6.57;;;39.50;77.00;;;;;;4981387;28;20034;-65
2022/06/18 09:17:51;;;;;;;19.50;5.70;;;39.80;76.20;;;;;;4980232;28;20088;-65
2022/06/18 09:20:37;;;;;;;26.42;6.53;;;40.60;74.70;;;;;;4977083;28;20509;-65
2022/06/18 09:23:12;;;;;;;23.98;6.00;;;39.70;75.40;;;;;;4976867;28;20049;-63
2022/06/18 09:25:44;;;;;;;19.23;5.72;;;39.90;74.10;;;;;;4989148;28;20505;-64
2022/06/18 09:28:49;;;;;;;18.13;5.72;;;40.30;75.70;;;;;;4987573;28;20030;-64
2022/06/18 09:31:29;;;;;;;23.00;5.82;;;41.80;72.80;;;;;;4978939;28;20051;-64
2022/06/18 09:34:04;;;;;;;17.33;5.95;;;41.00;72.30;;;;;;4987696;28;20038;-64
2022/06/18 09:36:49;;;;;;;21.98;5.82;;;40.50;72.70;;;;;;4987130;28;20534;-64
2022/06/18 09:39:23;;;;;;;24.85;6.43;;;40.20;72.80;;;;;;4987739;28;20391;-64
2022/06/18 09:41:48;;;;;;;26.60;6.30;;;39.50;72.60;;;;;;4987655;28;20408;-65
2022/06/18 09:44:21;;;;;;;19.73;5.97;;;39.10;73.20;;;;;;4990817;28;20034;-64
2022/06/18 09:46:56;;;;;;;17.92;6.13;;;38.50;74.50;;;;;;4989480;28;20042;-65
2022/06/18 09:49:22;;;;;;;23.17;6.78;;;40.10;73.90;;;;;;4977794;28;20031;-64
2022/06/18 09:52:05;;;;;;;21.55;5.90;;;42.10;71.80;;;;;;4980740;28;20042;-62
2022/06/18 09:54:36;;;;;;;23.15;6.13;;;39.80;72.10;;;;;;4980949;28;20426;-65
2022/06/18 09:57:02;;;;;;;20.33;5.80;;;40.20;71.50;;;;;;4980723;28;20054;-64
2022/06/18 09:59:33;;;;;;;22.00;6.32;;;41.50;71.00;;;;;;4979277;28;20026;-65
2022/06/18 10:02:01;;;;;;;24.55;6.88;;;42.50;69.40;;;;;;4976005;28;20164;-66
2022/06/18 10:07:19;;;;;;;24.23;6.18;;;39.90;70.30;;;;;;4977265;28;20054;-63
2022/06/18 10:10:14;;;;;;;22.05;5.72;;;42.60;68.30;;;;;;4985164;28;20542;-65
2022/06/18 10:12:44;;;;;;;28.05;6.30;;;41.50;68.10;;;;;;4987165;28;20125;-64
2022/06/18 10:15:12;;;;;;;26.20;6.55;;;41.70;67.80;;;;;;4987153;28;20030;-63
2022/06/18 10:17:59;;;;;;;27.77;6.38;;;40.40;70.10;;;;;;4987224;28;20022;-64
2022/06/18 10:20:35;;;;;;;27.25;7.03;;;40.30;69.30;;;;;;4976396;28;20041;-64
2022/06/18 10:23:35;;;;;;;20.80;6.30;;;42.50;68.00;;;;;;4990906;28;20038;-63
2022/06/18 10:26:32;;;;;;;21.75;6.50;;;43.50;65.90;;;;;;4990717;28;20432;-65
2022/06/18 10:29:01;;;;;;;22.10;6.40;;;43.00;66.50;;;;;;4990243;28;20050;-64
2022/06/18 10:31:47;;;;;;;22.55;6.35;;;41.90;65.90;;;;;;4987788;28;20126;-64
2022/06/18 10:34:47;;;;;;;26.98;6.10;;;42.50;65.10;;;;;;4990160;28;20030;-64
2022/06/18 10:37:16;;;;;;;25.95;6.00;;;41.70;66.00;;;;;;4990812;28;20034;-64
2022/06/18 10:40:19;;;;;;;24.95;6.50;;;40.40;66.60;;;;;;4990731;28;20042;-65
2022/06/18 10:43:14;;;;;;;28.60;6.28;;;40.20;66.50;;;;;;4990397;28;20118;-66
2022/06/18 10:45:44;;;;;;;25.80;6.28;;;40.60;65.10;;;;;;4986467;28;20074;-65
2022/06/18 10:48:17;;;;;;;22.08;7.13;;;39.70;64.40;;;;;;4983763;28;20080;-66
2022/06/18 10:50:47;;;;;;;24.00;6.18;;;38.90;65.40;;;;;;4989868;28;20034;-66
2022/06/18 10:53:15;;;;;;;29.00;6.95;;;39.80;65.10;;;;;;4994364;28;20045;-64
2022/06/18 10:55:42;;;;;;;22.33;5.88;;;39.40;64.00;;;;;;4991545;28;20062;-66
2022/06/18 10:58:15;;;;;;;18.45;6.10;;;39.40;65.80;;;;;;4990969;28;20042;-63
2022/06/18 11:00:57;;;;;;;30.42;7.72;;;39.40;64.40;;;;;;4990156;28;20077;-65
2022/06/18 11:03:28;;;;;;;26.83;6.70;;;39.40;64.70;;;;;;4990379;28;20072;-66
2022/06/18 11:05:55;;;;;;;26.95;6.82;;;39.20;64.40;;;;;;4990531;28;20510;-65
2022/06/18 11:08:29;;;;;;;28.92;6.72;;;39.30;64.80;;;;;;4991837;28;20049;-64
2022/06/18 11:11:05;;;;;;;27.02;6.72;;;39.30;65.50;;;;;;4993299;28;20085;-65
2022/06/18 11:13:36;;;;;;;29.27;6.72;;;39.80;65.00;;;;;;4990774;28;20121;-65
2022/06/18 11:16:22;;;;;;;21.00;6.53;;;39.80;64.20;;;;;;4989814;28;20555;-65
2022/06/18 11:18:57;;;;;;;22.20;6.90;;;40.20;63.60;;;;;;4985562;28;20054;-65
2022/06/18 11:21:40;;;;;;;27.50;6.82;;;39.80;65.10;;;;;;4983534;28;20027;-65
2022/06/18 11:24:13;;;;;;;24.65;7.03;;;39.10;64.20;;;;;;4983601;28;20031;-65
2022/06/18 11:27:02;;;;;;;21.27;6.60;;;39.00;64.60;;;;;;4979097;28;20034;-65
2022/06/18 11:29:40;;;;;;;24.27;6.43;;;38.90;64.90;;;;;;4978979;28;20030;-65
2022/06/18 11:32:20;;;;;;;23.45;6.43;;;38.90;64.70;;;;;;4978708;28;20030;-65
2022/06/18 11:34:51;;;;;;;27.77;6.55;;;39.30;64.90;;;;;;4992049;28;20026;-66
2022/06/18 11:37:24;;;;;;;22.50;6.60;;;39.90;64.30;;;;;;4990560;28;20033;-64
2022/06/18 11:40:15;;;;;;;28.80;7.55;;;39.20;64.30;;;;;;4980752;28;20392;-66
2022/06/18 11:42:52;;;;;;;22.17;6.55;;;39.60;65.50;;;;;;4986714;28;20029;-66
2022/06/18 11:45:39;;;;;;;22.10;6.65;;;39.10;65.40;;;;;;4989431;28;20073;-66
2022/06/18 11:48:11;;;;;;;25.67;6.55;;;39.60;65.10;;;;;;4989431;28;20060;-66
2022/06/18 11:50:52;;;;;;;30.67;6.78;;;39.80;64.30;;;;;;4989888;28;20106;-66
2022/06/18 11:53:45;;;;;;;26.42;6.82;;;40.40;64.30;;;;;;4978720;28;20662;-64
2022/06/18 11:56:37;;;;;;;29.80;7.35;;;39.60;64.70;;;;;;4978801;28;20042;-66
2022/06/18 11:59:15;;;;;;;24.00;6.88;;;40.10;63.90;;;;;;4969989;28;20042;-65
2022/06/18 12:01:47;;;;;;;25.75;7.00;;;39.70;64.20;;;;;;4991293;28;20022;-65
2022/06/18 12:04:26;;;;;;;22.80;7.13;;;39.30;62.90;;;;;;4989233;28;20102;-65
2022/06/18 12:07:19;;;;;;;24.38;7.22;;;40.00;64.00;;;;;;4984221;28;20133;-64
2022/06/18 12:09:44;;;;;;;;;;;39.70;63.60;;;;;;4983032;28;20027;-65
2022/06/18 12:12:10;;;;;;;19.83;6.40;;;40.90;63.10;;;;;;4981897;28;19953;-65
2022/06/18 12:14:42;;;;;;;26.38;6.68;;;40.40;62.40;;;;;;4979147;28;20113;-66
2022/06/18 12:17:13;;;;;;;22.03;6.87;;;39.80;62.80;;;;;;4977564;28;20033;-66
2022/06/18 12:20:16;;;;;;;25.08;6.63;;;39.80;63.80;;;;;;4990236;28;20266;-65
2022/06/18 12:23:09;;;;;;;23.10;7.05;;;40.10;63.00;;;;;;4990357;28;20491;-65
2022/06/18 12:25:43;;;;;;;;;;;39.70;62.90;;;;;;4989739;28;20483;-64
2022/06/18 12:28:09;;;;;;;24.05;6.75;;;40.10;60.80;;;;;;4981283;28;19910;-66
2022/06/18 12:30:45;;;;;;;22.85;6.10;;;40.40;62.00;;;;;;4982202;28;20645;-65
2022/06/18 12:33:19;;;;;;;22.00;6.55;;;39.90;62.80;;;;;;4982540;28;20026;-66
2022/06/18 12:36:09;;;;;;;25.63;7.07;;;40.00;63.20;;;;;;4981928;28;20041;-66
2022/06/18 12:38:35;;;;;;;25.65;7.25;;;40.30;62.00;;;;;;4981652;28;20026;-65
2022/06/18 12:41:38;;;;;;;22.30;6.40;;;40.20;62.40;;;;;;4977230;28;20053;-66
2022/06/18 12:44:28;;;;;;;25.60;6.47;;;40.30;62.50;;;;;;4992722;28;20029;-66
2022/06/18 12:47:20;;;;;;;23.55;6.07;;;40.70;63.30;;;;;;4988061;28;20054;-66
2022/06/18 12:49:55;;;;;;;30.95;7.20;;;39.90;63.30;;;;;;4990293;28;20023;-66
2022/06/18 12:52:37;;;;;;;28.23;6.15;;;40.20;62.60;;;;;;4978520;28;20225;-64
2022/06/18 12:55:24;;;;;;;23.50;6.43;;;40.30;63.10;;;;;;4980662;28;20061;-66
2022/06/18 12:58:16;;;;;;;23.08;6.93;;;40.20;61.70;;;;;;4980921;28;20065;-66
2022/06/18 13:01:21;;;;;;;23.13;6.60;;;40.70;60.70;;;;;;4982039;28;20027;-65
2022/06/18 13:03:55;;;;;;;21.00;6.60;;;40.70;61.60;;;;;;4971522;28;20142;-65
2022/06/18 13:06:30;;;;;;;24.58;6.82;;;41.10;61.80;;;;;;4981729;28;20039;-66
2022/06/18 13:09:01;;;;;;;24.40;6.47;;;41.00;61.80;;;;;;4981039;28;20457;-65
2022/06/18 13:11:43;;;;;;;21.75;6.20;;;40.70;61.60;;;;;;4976231;28;20062;-66
2022/06/18 13:14:34;;;;;;;26.40;6.70;;;40.60;61.00;;;;;;4984905;28;20030;-66
2022/06/18 13:17:07;;;;;;;23.38;6.35;;;40.80;60.50;;;;;;4983565;28;20081;-66