Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:53;;;;;;;44.90;18.45;;;;;;;;;;5022546;28;20476;-78
2023/12/09 00:04:18;;;;;;;46.38;21.20;;;;;;;;;;5071913;28;20103;-79
2023/12/09 00:06:43;;;;;;;;;;;;;;;;;;5054507;28;20040;-79
2023/12/09 00:09:09;;;;;;;43.63;20.20;;;;;;;;;;5070313;28;19912;-78
2023/12/09 00:11:34;;;;;;;;;;;;;;;;;;5054587;28;20021;-78
2023/12/09 00:14:03;;;;;;;48.15;22.95;;;;;;;;;;5072696;28;19908;-79
2023/12/09 00:16:29;;;;;;;51.78;21.10;;;;;;;;;;5052795;28;20056;-79
2023/12/09 00:18:55;;;;;;;46.75;19.73;;;;;;;;;;5031273;28;20066;-79
2023/12/09 00:21:20;;;;;;;47.30;19.90;;;;;;;;;;5053567;28;20105;-77
2023/12/09 00:23:46;;;;;;;43.50;18.20;;;;;;;;;;5071789;28;20431;-76
2023/12/09 00:26:11;;;;;;;48.00;21.95;;;;;;;;;;5036881;28;20404;-77
2023/12/09 00:28:36;;;;;;;;;;;;;;;;;;5037524;28;20031;-78
2023/12/09 00:31:02;;;;;;;46.67;19.42;;;;;;;;;;5075178;28;20086;-78
2023/12/09 00:33:27;;;;;;;48.45;22.52;;;;;;;;;;5059749;28;20032;-78
2023/12/09 00:35:53;;;;;;;;;;;;;;;;;;5053979;28;20048;-78
2023/12/09 00:38:18;;;;;;;47.67;20.90;;;;;;;;;;5053887;28;20417;-78
2023/12/09 00:40:44;;;;;;;;;;;;;;;;;;5054353;28;20032;-78
2023/12/09 00:43:09;;;;;;;48.50;20.25;;;;;;;;;;5071803;28;19915;-78
2023/12/09 00:45:34;;;;;;;49.63;20.73;;;;;;;;;;5036790;28;20123;-78
2023/12/09 00:48:00;;;;;;;;;;;;;;;;;;5054125;28;20434;-78
2023/12/09 00:50:25;;;;;;;46.45;20.23;;;;;;;;;;5060976;28;19967;-78
2023/12/09 00:52:51;;;;;;;54.85;23.15;;;;;;;;;;5073980;28;20040;-78
2023/12/09 00:55:17;;;;;;;;;;;;;;;;;;5058122;28;20059;-78
2023/12/09 00:57:42;;;;;;;48.58;22.00;;;;;;;;;;5057613;28;20271;-78
2023/12/09 01:00:08;;;;;;;51.13;22.15;;;;;;;;;;5075335;28;20043;-78
2023/12/09 01:02:34;;;;;;;52.70;22.38;;;;;;;;;;5057903;28;20067;-79
2023/12/09 01:04:59;;;;;;;50.70;21.48;;;;;;;;;;5057533;28;20471;-78
2023/12/09 01:07:24;;;;;;;;;;;;;;;;;;5056957;28;20029;-78
2023/12/09 01:09:51;;;;;;;48.97;22.35;;;;;;;;;;5057318;28;19957;-78
2023/12/09 01:12:16;;;;;;;48.55;21.60;;;;;;;;;;5075087;28;20028;-79
2023/12/09 01:14:42;;;;;;;67.13;26.88;;;;;;;;;;5036972;28;20041;-78
2023/12/09 01:17:07;;;;;;;49.28;20.23;;;;;;;;;;5054382;28;20114;-78
2023/12/09 01:19:33;;;;;;;54.25;24.20;;;;;;;;;;5037061;28;20552;-78
2023/12/09 01:21:58;;;;;;;51.50;22.15;;;;;;;;;;5035427;28;20112;-78
2023/12/09 01:24:24;;;;;;;;;;;;;;;;;;5056287;28;20036;-78
2023/12/09 01:26:49;;;;;;;52.15;20.85;;;;;;;;;;5057203;28;19909;-78
2023/12/09 01:29:14;;;;;;;;;;;;;;;;;;5042300;28;20029;-78
2023/12/09 01:31:40;;;;;;;50.58;22.23;;;;;;;;;;5075070;28;19974;-78
2023/12/09 01:34:05;;;;;;;52.60;21.02;;;;;;;;;;5056433;28;20075;-78
2023/12/09 01:36:31;;;;;;;;;;;;;;;;;;5074811;28;20388;-78
2023/12/09 01:38:56;;;;;;;46.65;18.58;;;;;;;;;;5056208;28;19923;-78
2023/12/09 01:41:21;;;;;;;50.05;21.50;;;;;;;;;;5056907;28;20487;-77
2023/12/09 01:43:48;;;;;;;52.65;24.38;;;;;;;;;;5056339;28;20068;-77
2023/12/09 01:46:13;;;;;;;51.10;23.25;;;;;;;;;;5039841;28;20021;-77
2023/12/09 01:48:39;;;;;;;52.45;22.95;;;;;;;;;;5056030;28;20098;-77
2023/12/09 01:51:04;;;;;;;51.75;22.25;;;;;;;;;;5056706;28;20024;-77
2023/12/09 01:53:30;;;;;;;;;;;;;;;;;;5056523;28;20056;-77
2023/12/09 01:55:55;;;;;;;57.63;23.50;;;;;;;;;;5056275;28;19977;-77
2023/12/09 01:58:21;;;;;;;49.95;21.60;;;;;;;;;;5082952;28;20036;-77
2023/12/09 02:00:46;;;;;;;52.45;21.02;;;;;;;;;;5042836;28;20127;-78
2023/12/09 02:03:12;;;;;;;51.53;22.50;;;;;;;;;;5057169;28;20036;-77
2023/12/09 02:05:37;;;;;;;;;;;;;;;;;;5075437;28;20037;-77
2023/12/09 02:08:03;;;;;;;51.38;22.20;;;;;;;;;;5055964;28;19939;-78
2023/12/09 02:10:29;;;;;;;51.28;20.70;;;;;;;;;;5055890;28;20021;-78
2023/12/09 02:13:01;;;;;;;55.20;23.40;;;;;;;;;;5074140;28;20039;-78
2023/12/09 02:15:30;;;;;;;51.90;21.95;;;;;;;;;;5073807;28;20587;-78
2023/12/09 02:17:57;;;;;;;54.55;23.90;;;;;;;;;;5054893;28;20036;-78
2023/12/09 02:20:23;;;;;;;54.38;23.63;;;;;;;;;;5039516;28;20036;-78
2023/12/09 02:22:48;;;;;;;56.78;23.98;;;;;;;;;;5051040;28;20548;-78
2023/12/09 02:25:14;;;;;;;51.55;23.08;;;;;;;;;;5067537;28;20074;-77
2023/12/09 02:27:52;;;;;;;53.50;22.10;;;;;;;;;;5055955;28;20086;-78
2023/12/09 02:30:25;;;;;;;56.50;22.30;;;;;;;;;;5055702;28;20466;-77
2023/12/09 02:32:51;;;;;;;54.38;23.02;;;;;;;;;;5028100;28;20028;-78
2023/12/09 02:35:17;;;;;;;49.78;22.15;;;;;;;;;;5038544;28;20487;-78
2023/12/09 02:37:42;;;;;;;55.45;23.08;;;;;;;;;;5039071;28;20067;-78
2023/12/09 02:40:09;;;;;;;;;;;;;;;;;;5056007;28;20040;-77
2023/12/09 02:42:35;;;;;;;54.45;22.23;;;;;;;;;;5073578;28;19916;-77
2023/12/09 02:45:01;;;;;;;52.72;23.25;;;;;;;;;;5051932;28;20460;-77
2023/12/09 02:47:26;;;;;;;;;;;;;;;;;;5055193;28;20040;-77
2023/12/09 02:49:52;;;;;;;49.83;21.80;;;;;;;;;;5083125;28;19908;-77
2023/12/09 02:52:17;;;;;;;;;;;;;;;;;;5055140;28;20079;-77
2023/12/09 02:54:42;;;;;;;51.67;22.08;;;;;;;;;;5083056;28;19923;-77
2023/12/09 02:57:08;;;;;;;;;;;;;;;;;;5074010;28;20055;-77
2023/12/09 02:59:34;;;;;;;49.08;20.88;;;;;;;;;;5072614;28;20360;-77
2023/12/09 03:01:59;;;;;;;52.13;22.23;;;;;;;;;;5043006;28;20032;-77
2023/12/09 03:04:25;;;;;;;49.13;22.73;;;;;;;;;;5081452;28;20027;-77
2023/12/09 03:06:50;;;;;;;51.75;22.98;;;;;;;;;;5054701;28;20039;-78
2023/12/09 03:09:15;;;;;;;;;;;;;;;;;;5038696;28;20056;-77
2023/12/09 03:11:41;;;;;;;50.10;21.38;;;;;;;;;;5081138;28;19912;-78
2023/12/09 03:14:06;;;;;;;53.08;22.10;;;;;;;;;;5054717;28;20032;-78
2023/12/09 03:16:32;;;;;;;49.85;21.42;;;;;;;;;;5049914;28;20028;-78
2023/12/09 03:18:57;;;;;;;49.53;23.00;;;;;;;;;;5048746;28;20434;-77
2023/12/09 03:21:23;;;;;;;51.17;22.30;;;;;;;;;;5060730;28;20048;-77
2023/12/09 03:23:48;;;;;;;50.08;22.58;;;;;;;;;;5054372;28;20024;-79
2023/12/09 03:26:17;;;;;;;48.88;21.65;;;;;;;;;;5054604;28;20024;-78
2023/12/09 03:28:43;;;;;;;49.80;22.95;;;;;;;;;;5053963;28;20039;-78
2023/12/09 03:31:09;;;;;;;52.03;22.30;;;;;;;;;;5054709;28;20024;-79
2023/12/09 03:33:36;;;;;;;49.05;23.50;;;;;;;;;;5038028;28;20032;-79
2023/12/09 03:36:02;;;;;;;50.60;21.90;;;;;;;;;;5064669;28;20055;-79
2023/12/09 03:38:28;;;;;;;49.47;23.45;;;;;;;;;;5054696;28;20052;-79
2023/12/09 03:40:53;;;;;;;47.72;22.17;;;;;;;;;;5053996;28;20044;-79
2023/12/09 03:43:19;;;;;;;45.67;21.67;;;;;;;;;;5071765;28;20031;-79
2023/12/09 03:45:45;;;;;;;;;;;;;;;;;;5054256;28;20124;-77
2023/12/09 03:48:10;;;;;;;48.90;22.02;;;;;;;;;;5071669;28;19912;-78
2023/12/09 03:50:35;;;;;;;48.70;21.85;;;;;;;;;;5070950;28;20495;-78
2023/12/09 03:53:01;;;;;;;51.38;22.70;;;;;;;;;;5053799;28;20025;-78
2023/12/09 03:55:26;;;;;;;50.55;24.80;;;;;;;;;;5078999;28;20179;-78
2023/12/09 03:57:53;;;;;;;;;;;;;;;;;;5072883;28;20028;-77
2023/12/09 04:00:19;;;;;;;47.75;20.52;;;;;;;;;;5071728;28;19916;-78
2023/12/09 04:02:44;;;;;;;50.80;22.58;;;;;;;;;;5049222;28;20502;-78
2023/12/09 04:05:10;;;;;;;54.10;23.52;;;;;;;;;;5072129;28;20111;-78
2023/12/09 04:07:36;;;;;;;;;;;;;;;;;;5037872;28;20028;-78
2023/12/09 04:10:02;;;;;;;46.45;21.45;;;;;;;;;;5070457;28;19912;-78
2023/12/09 04:12:27;;;;;;;47.40;21.08;;;;;;;;;;5054203;28;20486;-78
2023/12/09 04:14:53;;;;;;;50.42;21.83;;;;;;;;;;5069076;28;20033;-78
2023/12/09 04:17:19;;;;;;;48.97;22.50;;;;;;;;;;5069298;28;20471;-78
2023/12/09 04:19:44;;;;;;;48.25;22.17;;;;;;;;;;5071956;28;20067;-78
2023/12/09 04:22:10;;;;;;;51.10;22.40;;;;;;;;;;5046885;28;20024;-78
2023/12/09 04:24:36;;;;;;;48.75;22.25;;;;;;;;;;5037431;28;20100;-78
2023/12/09 04:27:01;;;;;;;54.28;25.38;;;;;;;;;;5042945;28;20024;-78
2023/12/09 04:29:26;;;;;;;50.90;22.73;;;;;;;;;;5037216;28;20041;-78
2023/12/09 04:31:52;;;;;;;49.67;22.00;;;;;;;;;;5041043;28;20025;-78
2023/12/09 04:34:17;;;;;;;49.00;21.40;;;;;;;;;;5075632;28;20024;-79
2023/12/09 04:36:43;;;;;;;55.28;22.92;;;;;;;;;;5057614;28;20446;-78
2023/12/09 04:39:08;;;;;;;49.95;21.90;;;;;;;;;;5075504;28;20036;-77
2023/12/09 04:41:34;;;;;;;51.83;22.58;;;;;;;;;;5065100;28;20034;-78
2023/12/09 04:43:59;;;;;;;;;;;;;;;;;;5075943;28;20035;-78
2023/12/09 04:46:25;;;;;;;45.20;19.60;;;;;;;;;;5075339;28;20023;-78
2023/12/09 04:48:50;;;;;;;;;;;;;;;;;;5070278;28;20028;-78
2023/12/09 04:51:16;;;;;;;50.35;20.73;;;;;;;;;;5056776;28;19908;-77
2023/12/09 04:53:41;;;;;;;48.65;21.17;;;;;;;;;;5057667;28;20032;-77
2023/12/09 04:56:07;;;;;;;46.00;21.77;;;;;;;;;;5057442;28;20039;-79
2023/12/09 04:58:33;;;;;;;49.20;21.88;;;;;;;;;;5074788;28;20127;-77
2023/12/09 05:00:58;;;;;;;49.90;21.17;;;;;;;;;;5040666;28;20059;-77
2023/12/09 05:03:42;;;;;;;49.83;23.05;;;;;;;;;;5044353;28;20734;-78
2023/12/09 05:06:08;;;;;;;46.88;22.30;;;;;;;;;;5071730;28;20044;-78
2023/12/09 05:08:33;;;;;;;;;;;;;;;;;;5040823;28;20053;-78
2023/12/09 05:10:58;;;;;;;57.65;26.42;;;;;;;;;;5074944;28;20421;-78
2023/12/09 05:13:24;;;;;;;;;;;;;;;;;;5057287;28;20025;-78
2023/12/09 05:15:50;;;;;;;49.42;21.88;;;;;;;;;;5056714;28;19967;-78
2023/12/09 05:18:15;;;;;;;52.80;22.48;;;;;;;;;;5057207;28;20107;-78
2023/12/09 05:20:41;;;;;;;45.85;20.38;;;;;;;;;;5068354;28;20039;-78
2023/12/09 05:23:06;;;;;;;50.58;21.60;;;;;;;;;;5067271;28;20024;-79
2023/12/09 05:25:32;;;;;;;46.90;20.25;;;;;;;;;;5040022;28;20036;-78
2023/12/09 05:27:57;;;;;;;;;;;;;;;;;;5074828;28;20073;-78
2023/12/09 05:30:23;;;;;;;45.08;19.92;;;;;;;;;;5072173;28;20394;-77
2023/12/09 05:32:49;;;;;;;48.55;21.85;;;;;;;;;;5039991;28;20489;-78
2023/12/09 05:35:14;;;;;;;46.53;23.13;;;;;;;;;;5056250;28;20484;-78
2023/12/09 05:37:40;;;;;;;44.80;21.05;;;;;;;;;;5073796;28;20135;-78
2023/12/09 05:40:06;;;;;;;;;;;;;;;;;;5039724;28;20028;-77
2023/12/09 05:42:32;;;;;;;52.05;21.92;;;;;;;;;;5074362;28;19991;-78
2023/12/09 05:44:58;;;;;;;;;;;;;;;;;;5054700;28;20115;-78
2023/12/09 05:47:24;;;;;;;45.42;20.27;;;;;;;;;;5074954;28;19916;-78
2023/12/09 05:50:09;;;;;;;39.80;17.95;;;;;;;;;;5075504;28;20067;-78
2023/12/09 05:52:34;;;;;;;47.17;21.67;;;;;;;;;;5073731;28;20028;-78
2023/12/09 05:55:00;;;;;;;39.22;18.52;;;;;;;;;;5045281;28;20115;-78
2023/12/09 05:57:25;;;;;;;46.35;20.77;;;;;;;;;;5076132;28;20059;-78
2023/12/09 05:59:51;;;;;;;48.88;21.30;;;;;;;;;;5076895;28;20024;-78
2023/12/09 06:02:16;;;;;;;44.22;20.50;;;;;;;;;;5056060;28;20063;-78
2023/12/09 06:04:42;;;;;;;44.30;21.20;;;;;;;;;;5073970;28;20478;-78
2023/12/09 06:07:07;;;;;;;46.95;21.92;;;;;;;;;;5055424;28;20036;-77
2023/12/09 06:09:33;;;;;;;44.80;19.95;;;;;;;;;;5071386;28;20043;-78
2023/12/09 06:11:58;;;;;;;45.65;20.73;;;;;;;;;;5071325;28;20037;-79
2023/12/09 06:14:24;;;;;;;45.90;21.20;;;;;;;;;;5035690;28;20025;-78
2023/12/09 06:16:49;;;;;;;;;;;;;;;;;;5036305;28;20060;-78
2023/12/09 06:19:15;;;;;;;43.90;19.27;;;;;;;;;;5052121;28;19919;-77
2023/12/09 06:21:40;;;;;;;48.33;21.00;;;;;;;;;;5055539;28;20041;-78
2023/12/09 06:24:06;;;;;;;46.42;20.77;;;;;;;;;;5038466;28;20055;-78
2023/12/09 06:26:31;;;;;;;;;;;;;;;;;;5056303;28;20037;-77
2023/12/09 06:28:56;;;;;;;45.05;21.63;;;;;;;;;;5072805;28;20319;-79
2023/12/09 06:31:22;;;;;;;47.42;20.92;;;;;;;;;;5072065;28;20040;-78
2023/12/09 06:33:47;;;;;;;46.42;21.40;;;;;;;;;;5026577;28;20017;-78
2023/12/09 06:36:13;;;;;;;46.72;19.98;;;;;;;;;;5076355;28;20040;-78
2023/12/09 06:38:39;;;;;;;48.17;19.65;;;;;;;;;;5053068;28;20134;-79
2023/12/09 06:41:05;;;;;;;43.95;19.42;;;;;;;;;;5055553;28;20033;-77
2023/12/09 06:43:31;;;;;;;45.30;19.88;;;;;;;;;;5072907;28;20549;-77
2023/12/09 06:45:58;;;;;;;45.13;20.42;;;;;;;;;;5072419;28;20047;-77
2023/12/09 06:48:23;;;;;;;54.72;26.55;;;;;;;;;;5053437;28;20098;-75
2023/12/09 06:50:49;;;;;;;45.33;20.63;;;;;;;;;;5037325;28;20032;-77
2023/12/09 06:53:14;;;;;;;44.78;21.10;;;;;;;;;;5072336;28;20031;-77
2023/12/09 06:55:40;;;;;;;42.95;19.88;;;;;;;;;;5072527;28;20024;-77
2023/12/09 06:58:05;;;;;;;42.60;20.77;;;;;;;;;;5051481;28;20024;-77
2023/12/09 07:00:31;;;;;;;40.25;17.88;;;;;;;;;;5038107;28;20067;-78
2023/12/09 07:02:56;;;;;;;;;;;;;;;;;;5048983;28;20039;-78
2023/12/09 07:05:22;;;;;;;42.83;19.33;;;;;;;;;;5065985;28;19912;-78
2023/12/09 07:07:50;;;;;;;42.08;18.63;;;;;;;;;;5034498;28;20025;-78
2023/12/09 07:10:16;;;;;;;42.08;19.60;;;;;;;;;;5054108;28;20074;-78
2023/12/09 07:12:42;;;;;;;42.17;20.02;;;;;;;;;;5054308;28;20056;-78
2023/12/09 07:15:08;;;;;;;40.17;18.02;;;;;;;;;;5054830;28;20036;-76
2023/12/09 07:17:34;;;;;;;43.20;19.63;;;;;;;;;;5053123;28;20017;-76
2023/12/09 07:19:59;;;;;;;41.00;18.25;;;;;;;;;;5072392;28;20107;-78
2023/12/09 07:22:24;;;;;;;;;;;;;;;;;;5053994;28;20150;-78
2023/12/09 07:24:50;;;;;;;41.90;19.05;;;;;;;;;;5053189;28;19919;-78
2023/12/09 07:27:15;;;;;;;42.25;18.67;;;;;;;;;;5050979;28;20024;-78
2023/12/09 07:29:41;;;;;;;42.55;18.13;;;;;;;;;;5037651;28;20082;-79
2023/12/09 07:32:06;;;;;;;;;;;;;;;;;;5053858;28;20300;-78
2023/12/09 07:34:32;;;;;;;37.50;18.67;;;;;;;;;;5071998;28;19912;-77
2023/12/09 07:37:00;;;;;;;;;;;;;;;;;;5054298;28;20105;-77
2023/12/09 07:39:26;;;;;;;38.15;16.88;;;;;;;;;;5071900;28;19942;-78
2023/12/09 07:41:51;;;;;;;34.83;17.83;;;;;;;;;;5071550;28;20469;-78
2023/12/09 07:44:17;;;;;;;38.58;17.75;;;;;;;;;;5072609;28;20036;-78
2023/12/09 07:46:42;;;;;;;40.10;18.20;;;;;;;;;;5071733;28;20032;-78
2023/12/09 07:49:08;;;;;;;35.92;17.13;;;;;;;;;;5039066;28;20078;-77
2023/12/09 07:51:33;;;;;;;37.90;17.13;;;;;;;;;;5036884;28;20379;-79
2023/12/09 07:53:59;;;;;;;;;;;;;;;;;;5052275;28;20101;-78
2023/12/09 07:56:24;;;;;;;40.28;16.83;;;;;;;;;;5053497;28;19908;-78
2023/12/09 07:58:50;;;;;;;38.17;19.15;;;;;;;;;;5072085;28;20571;-79
2023/12/09 08:01:15;;;;;;;37.70;16.55;;;;;;;;;;5075703;28;20065;-79
2023/12/09 08:03:40;;;;;;;37.72;18.33;;;;;;;;;;5040558;28;20074;-80
2023/12/09 08:06:06;;;;;;;45.83;20.55;;;;;;;;;;5053704;28;20397;-80
2023/12/09 08:08:32;;;;;;;44.25;17.88;;;;;;;;;;5052883;28;20474;-79
2023/12/09 08:10:58;;;;;;;37.63;18.25;;;;;;;;;;5036411;28;20055;-79
2023/12/09 08:13:24;;;;;;;40.08;18.50;;;;;;;;;;5052714;28;20036;-77
2023/12/09 08:15:49;;;;;;;36.50;17.75;;;;;;;;;;5049284;28;20027;-79
2023/12/09 08:18:16;;;;;;;37.88;17.63;;;;;;;;;;5053527;28;20502;-79
2023/12/09 08:20:41;;;;;;;39.47;17.67;;;;;;;;;;5053349;28;20056;-79
2023/12/09 08:23:07;;;;;;;38.00;16.70;;;;;;;;;;5071939;28;20123;-80
2023/12/09 08:25:32;;;;;;;38.72;17.73;;;;;;;;;;5053790;28;20028;-80
2023/12/09 08:27:57;;;;;;;;;;;;;;;;;;5073053;28;20071;-78
2023/12/09 08:30:23;;;;;;;35.20;15.15;;;;;;;;;;5072004;28;19915;-79
2023/12/09 08:32:48;;;;;;;;;;;;;;;;;;5041184;28;20086;-78
2023/12/09 08:35:14;;;;;;;33.95;16.42;;;;;;;;;;5041221;28;19909;-78
2023/12/09 08:37:40;;;;;;;42.40;22.77;;;;;;;;;;5053478;28;20032;-76
2023/12/09 08:40:09;;;;;;;39.83;19.63;;;;;;;;;;5035408;28;20056;-78
2023/12/09 08:42:39;;;;;;;34.92;17.48;;;;;;;;;;5037193;28;20043;-79
2023/12/09 08:45:05;;;;;;;40.78;18.92;;;;;;;;;;5033947;28;21563;-79
2023/12/09 08:47:30;;;;;;;38.05;17.77;;;;;;;;;;5053783;28;20515;-79
2023/12/09 08:49:56;;;;;;;38.35;19.15;;;;;;;;;;5053675;28;20039;-79
2023/12/09 08:52:21;;;;;;;34.38;15.13;;;;;;;;;;5033340;28;20033;-79
2023/12/09 08:54:47;;;;;;;36.88;16.85;;;;;;;;;;5053978;28;20025;-80
2023/12/09 08:57:13;;;;;;;39.10;18.20;;;;;;;;;;5052639;28;20029;-80
2023/12/09 08:59:38;;;;;;;42.75;18.83;;;;;;;;;;5028600;28;20487;-80
2023/12/09 09:02:04;;;;;;;40.58;17.95;;;;;;;;;;5053760;28;20820;-81
2023/12/09 09:04:29;;;;;;;36.00;17.13;;;;;;;;;;5071701;28;20056;-80
2023/12/09 09:06:54;;;;;;;39.78;16.77;;;;;;;;;;5053799;28;20068;-81
2023/12/09 09:09:20;;;;;;;;;;;;;;;;;;5054587;28;20056;-80
2023/12/09 09:11:45;;;;;;;47.58;18.38;;;;;;;;;;5072167;28;19919;-79
2023/12/09 09:14:11;;;;;;;;;;;;;;;;;;5037736;28;20430;-82
2023/12/09 09:16:37;;;;;;;35.28;16.50;;;;;;;;;;5054973;28;19963;-80
2023/12/09 09:19:03;;;;;;;41.72;17.13;;;;;;;;;;5074614;28;20033;-80
2023/12/09 09:21:28;;;;;;;35.95;17.42;;;;;;;;;;5037915;28;20048;-79
2023/12/09 09:23:54;;;;;;;;;;;;;;;;;;5070623;28;20136;-80
2023/12/09 09:26:21;;;;;;;42.65;19.80;;;;;;;;;;5067814;28;19951;-78
2023/12/09 09:28:47;;;;;;;41.92;19.80;;;;;;;;;;5055069;28;20231;-79
2023/12/09 09:31:12;;;;;;;34.75;16.63;;;;;;;;;;5047066;28;20137;-79
2023/12/09 09:33:38;;;;;;;;;;;;;;;;;;5055715;28;20024;-77
2023/12/09 09:36:03;;;;;;;69.93;20.65;;;;;;;;;;5080011;28;20389;-79
2023/12/09 09:38:29;;;;;;;41.67;19.40;;;;;;;;;;5051760;28;20564;-77
2023/12/09 09:40:55;;;;;;;34.97;16.75;;;;;;;;;;5056313;28;20040;-79
2023/12/09 09:43:21;;;;;;;37.35;17.65;;;;;;;;;;5039704;28;20082;-78
2023/12/09 09:45:47;;;;;;;53.20;27.80;;;;;;;;;;5056237;28;20037;-77
2023/12/09 09:48:12;;;;;;;;;;;;;;;;;;5039773;28;20031;-78
2023/12/09 09:50:43;;;;;;;36.78;17.45;;;;;;;;;;5073571;28;19912;-79
2023/12/09 09:53:11;;;;;;;36.58;15.73;;;;;;;;;;5045961;28;20021;-79
2023/12/09 09:55:38;;;;;;;37.22;17.42;;;;;;;;;;5055751;28;20458;-77
2023/12/09 09:58:04;;;;;;;34.28;16.67;;;;;;;;;;5038972;28;20111;-76
2023/12/09 10:00:30;;;;;;;;;;;;;;;;;;5059305;28;20555;-79
2023/12/09 10:02:55;;;;;;;41.50;17.52;;;;;;;;;;5072498;28;19962;-77
2023/12/09 10:05:21;;;;;;;;;;;;;;;;;;5056523;28;20047;-77
2023/12/09 10:07:46;;;;;;;38.65;17.83;;;;;;;;;;5070130;28;19969;-78
2023/12/09 10:10:13;;;;;;;;;;;;;;;;;;5036057;28;20495;-76
2023/12/09 10:12:38;;;;;;;36.50;16.83;;;;;;;;;;5073103;28;19909;-77
2023/12/09 10:15:04;;;;;;;32.92;15.57;;;;;;;;;;5071340;28;20031;-78
2023/12/09 10:17:29;;;;;;;;;;;;;;;;;;5073317;28;20032;-78
2023/12/09 10:19:55;;;;;;;38.05;17.85;;;;;;;;;;5051699;28;19913;-77
2023/12/09 10:22:21;;;;;;;;;;;;;;;;;;5055899;28;20054;-77
2023/12/09 10:24:50;;;;;;;37.20;16.43;;;;;;;;;;5050747;28;19923;-77
2023/12/09 10:27:18;;;;;;;35.78;16.67;;;;;;;;;;5069113;28;20024;-77
2023/12/09 10:29:44;;;;;;;35.92;17.95;;;;;;;;;;5061761;28;20081;-78
2023/12/09 10:32:09;;;;;;;37.85;18.40;;;;;;;;;;5055078;28;20479;-78
2023/12/09 10:34:35;;;;;;;;;;;;;;;;;;5055890;28;20036;-77
2023/12/09 10:37:00;;;;;;;40.97;17.48;;;;;;;;;;5072717;28;19920;-77
2023/12/09 10:39:26;;;;;;;;;;;;;;;;;;5044340;28;20064;-77
2023/12/09 10:41:51;;;;;;;36.38;16.83;;;;;;;;;;5079076;28;19994;-77
2023/12/09 10:44:17;;;;;;;;;;;;;;;;;;5073022;28;20090;-78
2023/12/09 10:46:42;;;;;;;38.03;17.42;;;;;;;;;;5054655;28;19912;-78
2023/12/09 10:49:07;;;;;;;;;;;;;;;;;;5072970;28;20028;-78
2023/12/09 10:51:33;;;;;;;48.70;19.92;;;;;;;;;;5072137;28;19939;-78
2023/12/09 10:53:58;;;;;;;;;;;;;;;;;;5042441;28;20059;-78
2023/12/09 10:56:24;;;;;;;36.42;15.95;;;;;;;;;;5073060;28;20000;-76
2023/12/09 10:58:49;;;;;;;;;;;;;;;;;;5055023;28;20040;-77
2023/12/09 11:01:15;;;;;;;36.70;16.85;;;;;;;;;;5072781;28;19912;-76
2023/12/09 11:03:40;;;;;;;34.40;16.15;;;;;;;;;;5051166;28;20033;-76
2023/12/09 11:06:06;;;;;;;;;;;;;;;;;;5068638;28;20479;-76
2023/12/09 11:08:31;;;;;;;40.60;16.10;;;;;;;;;;5051814;28;20023;-76
2023/12/09 11:10:57;;;;;;;;;;;;;;;;;;5067303;28;20107;-77
2023/12/09 11:13:26;;;;;;;40.10;17.65;;;;;;;;;;5072874;28;20007;-76
2023/12/09 11:16:08;;;;;;;36.50;17.33;;;;;;;;;;5053550;28;20029;-77
2023/12/09 11:18:34;;;;;;;41.75;17.40;;;;;;;;;;5064792;28;20082;-78
2023/12/09 11:21:00;;;;;;;;;;;;;;;;;;5037623;28;20028;-77
2023/12/09 11:23:25;;;;;;;38.80;17.20;;;;;;;;;;5072657;28;19955;-78
2023/12/09 11:25:50;;;;;;;;;;;;;;;;;;5072569;28;20028;-77
2023/12/09 11:28:16;;;;;;;31.55;15.13;;;;;;;;;;5054033;28;19923;-77
2023/12/09 11:30:41;;;;;;;;;;;;;;;;;;5071993;28;20028;-78
2023/12/09 11:33:07;;;;;;;39.30;17.17;;;;;;;;;;5071736;28;20382;-77
2023/12/09 11:35:33;;;;;;;38.78;16.73;;;;;;;;;;5073130;28;20060;-77
2023/12/09 11:37:59;;;;;;;;;;;;;;;;;;5046094;28;20032;-77
2023/12/09 11:40:26;;;;;;;38.08;17.42;;;;;;;;;;5071742;28;20393;-77
2023/12/09 11:42:52;;;;;;;34.78;17.02;;;;;;;;;;5079508;28;20031;-77
2023/12/09 11:45:17;;;;;;;;;;;;;;;;;;5073476;28;20051;-77
2023/12/09 11:47:43;;;;;;;40.35;18.38;;;;;;;;;;5070421;28;20374;-78
2023/12/09 11:50:08;;;;;;;;;;;;;;;;;;5072030;28;20031;-78
2023/12/09 11:52:34;;;;;;;35.67;17.27;;;;;;;;;;5053659;28;19912;-77
2023/12/09 11:54:59;;;;;;;;;;;;;;;;;;5026133;28;20016;-76
2023/12/09 11:57:27;;;;;;;34.95;16.90;;;;;;;;;;5050380;28;20381;-78
2023/12/09 11:59:52;;;;;;;35.22;16.67;;;;;;;;;;5053595;28;20020;-77
2023/12/09 12:02:17;;;;;;;;;;;;;;;;;;5017667;28;20036;-78
2023/12/09 12:04:43;;;;;;;37.42;17.08;;;;;;;;;;5075425;28;19908;-78
2023/12/09 12:07:08;;;;;;;;;;;;;;;;;;5054555;28;20032;-77
2023/12/09 12:09:33;;;;;;;32.65;15.80;;;;;;;;;;5071224;28;19912;-78
2023/12/09 12:11:59;;;;;;;;;;;;;;;;;;5072213;28;20475;-76
2023/12/09 12:14:25;;;;;;;37.67;15.38;;;;;;;;;;5071436;28;20007;-76
2023/12/09 12:16:50;;;;;;;;;;;;;;;;;;5033288;28;20476;-77
2023/12/09 12:19:16;;;;;;;36.08;16.10;;;;;;;;;;5068064;28;19916;-77
2023/12/09 12:21:42;;;;;;;33.85;16.67;;;;;;;;;;5071267;28;20064;-77
2023/12/09 12:24:08;;;;;;;;;;;;;;;;;;5053940;28;20056;-76
2023/12/09 12:26:34;;;;;;;32.17;14.57;;;;;;;;;;5071556;28;20393;-77
2023/12/09 12:28:59;;;;;;;;;;;;;;;;;;5053900;28;20048;-77
2023/12/09 12:31:27;;;;;;;36.97;17.15;;;;;;;;;;5064136;28;20339;-76
2023/12/09 12:33:52;;;;;;;33.28;16.25;;;;;;;;;;5051258;28;20021;-77
2023/12/09 12:36:18;;;;;;;;;;;;;;;;;;5068624;28;20522;-77
2023/12/09 12:38:44;;;;;;;35.63;15.75;;;;;;;;;;5071477;28;19916;-77
2023/12/09 12:41:09;;;;;;;32.80;16.00;;;;;;;;;;5036469;28;20101;-77
2023/12/09 12:43:35;;;;;;;;;;;;;;;;;;5053676;28;20049;-77
2023/12/09 12:46:00;;;;;;;34.90;16.67;;;;;;;;;;5069680;28;19912;-77
2023/12/09 12:48:26;;;;;;;;;;;;;;;;;;5055364;28;20024;-77
2023/12/09 12:50:51;;;;;;;31.42;14.93;;;;;;;;;;5074345;28;20539;-76
2023/12/09 12:53:17;;;;;;;;;;;;;;;;;;5056533;28;20029;-77
2023/12/09 12:55:43;;;;;;;38.10;16.65;;;;;;;;;;5055721;28;19912;-78
2023/12/09 12:58:09;;;;;;;32.10;16.35;;;;;;;;;;5056203;28;20030;-78
2023/12/09 13:00:34;;;;;;;36.60;17.00;;;;;;;;;;5056660;28;20123;-77
2023/12/09 13:03:00;;;;;;;;;;;;;;;;;;5042598;28;20402;-79
2023/12/09 13:05:25;;;;;;;36.70;17.02;;;;;;;;;;5073740;28;19912;-78
2023/12/09 13:07:51;;;;;;;;;;;;;;;;;;5055824;28;20016;-75
2023/12/09 13:10:17;;;;;;;35.75;15.35;;;;;;;;;;5073447;28;19970;-76
2023/12/09 13:12:42;;;;;;;;;;;;;;;;;;5045607;28;20024;-76
2023/12/09 13:15:08;;;;;;;33.75;15.77;;;;;;;;;;5074289;28;19966;-77
2023/12/09 13:17:34;;;;;;;32.35;15.20;;;;;;;;;;5048009;28;20024;-76
2023/12/09 13:20:00;;;;;;;32.17;14.55;;;;;;;;;;5019949;28;20125;-77
2023/12/09 13:22:27;;;;;;;;;;;;;;;;;;5052590;28;20016;-77
2023/12/09 13:24:54;;;;;;;35.67;15.15;;;;;;;;;;5075546;28;19912;-78
2023/12/09 13:27:20;;;;;;;37.22;17.10;;;;;;;;;;5063753;28;20016;-78
2023/12/09 13:29:46;;;;;;;36.13;19.45;;;;;;;;;;5070635;28;20495;-78
2023/12/09 13:32:12;;;;;;;;;;;;;;;;;;5059244;28;20020;-78
2023/12/09 13:34:38;;;;;;;31.88;15.30;;;;;;;;;;5074040;28;19924;-77
2023/12/09 13:37:03;;;;;;;;;;;;;;;;;;5055663;28;20044;-78
2023/12/09 13:39:30;;;;;;;31.05;14.65;;;;;;;;;;5061631;28;19932;-78
2023/12/09 13:41:55;;;;;;;31.75;14.75;;;;;;;;;;5071215;28;20086;-78
2023/12/09 13:44:20;;;;;;;;;;;;;;;;;;5075930;28;20028;-76
2023/12/09 13:46:46;;;;;;;32.53;15.52;;;;;;;;;;5074160;28;19908;-77
2023/12/09 13:49:11;;;;;;;;;;;;;;;;;;5056799;28;20541;-77
2023/12/09 13:51:38;;;;;;;45.90;15.23;;;;;;;;;;5072520;28;20006;-78
2023/12/09 13:54:03;;;;;;;30.50;14.45;;;;;;;;;;5080533;28;20478;-77
2023/12/09 13:56:29;;;;;;;31.38;15.32;;;;;;;;;;5039076;28;20119;-77
2023/12/09 13:58:55;;;;;;;30.52;15.15;;;;;;;;;;5072742;28;20501;-76
2023/12/09 14:01:21;;;;;;;36.13;16.55;;;;;;;;;;5073135;28;20062;-76
2023/12/09 14:03:47;;;;;;;29.02;15.27;;;;;;;;;;5056157;28;20042;-76
2023/12/09 14:06:12;;;;;;;;;;;;;;;;;;5055787;28;20850;-76
2023/12/09 14:08:37;;;;;;;28.90;12.48;;;;;;;;;;5052341;28;19969;-75
2023/12/09 14:11:03;;;;;;;;;;;;;;;;;;5076519;28;20395;-75
2023/12/09 14:13:29;;;;;;;26.13;12.30;;;;;;;;;;5055393;28;19912;-76
2023/12/09 14:15:54;;;;;;;;;;;;;;;;;;5051827;28;20024;-74
2023/12/09 14:18:20;;;;;;;31.15;15.02;;;;;;;;;;5073226;28;20100;-76
2023/12/09 14:20:45;;;;;;;;;;;;;;;;;;5055128;28;20016;-76
2023/12/09 14:23:10;;;;;;;33.20;16.00;;;;;;;;;;5072725;28;19913;-76
2023/12/09 14:25:36;;;;;;;;;;;;;;;;;;5071130;28;20024;-75
2023/12/09 14:28:01;;;;;;;33.75;14.77;;;;;;;;;;5054808;28;19912;-75
2023/12/09 14:30:27;;;;;;;;;;;;;;;;;;5054687;28;20028;-75
2023/12/09 14:32:53;;;;;;;29.63;13.98;;;;;;;;;;5054327;28;19995;-76
2023/12/09 14:35:18;;;;;;;;;;;;;;;;;;5048859;28;20017;-75
2023/12/09 14:37:47;;;;;;;32.83;14.23;;;;;;;;;;5081571;28;20463;-76
2023/12/09 14:40:13;;;;;;;29.50;13.82;;;;;;;;;;5071699;28;20058;-76