Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:25;;;;;;;1.80;0.70;;;16.20;58.50;;;;;;4985299;28;45549;-72
2023/03/15 00:03:53;;;;;;;2.38;0.45;;;16.20;58.60;;;;;;4982575;28;46745;-72
2023/03/15 00:06:21;;;;;;;1.67;0.63;;;16.20;58.80;;;;;;4994396;28;45364;-72
2023/03/15 00:08:47;;;;;;;1.70;0.80;;;16.20;58.90;;;;;;4988065;28;45400;-72
2023/03/15 00:11:14;;;;;;;1.75;0.63;;;16.20;58.80;;;;;;4993946;28;45267;-72
2023/03/15 00:13:41;;;;;;;1.48;0.50;;;16.20;58.70;;;;;;4981134;28;48460;-72
2023/03/15 00:16:08;;;;;;;1.17;0.65;;;16.20;58.50;;;;;;4997646;28;45262;-72
2023/03/15 00:18:37;;;;;;;3.53;0.90;;;16.20;58.90;;;;;;4990553;28;45285;-72
2023/03/15 00:21:04;;;;;;;0.70;0.50;;;16.20;58.80;;;;;;4999218;28;45479;-72
2023/03/15 00:23:30;;;;;;;1.90;0.60;;;16.20;58.90;;;;;;4991751;28;45424;-72
2023/03/15 00:25:57;;;;;;;1.67;0.60;;;16.20;58.60;;;;;;4998004;28;45358;-72
2023/03/15 00:28:24;;;;;;;1.17;0.52;;;16.20;58.60;;;;;;4986829;28;45257;-72
2023/03/15 00:31:02;;;;;;;1.17;0.73;;;16.20;58.90;;;;;;4985607;28;45373;-72
2023/03/15 00:33:28;;;;;;;0.70;0.43;;;16.20;58.50;;;;;;5004363;28;47936;-72
2023/03/15 00:35:57;;;;;;;3.85;0.80;;;16.20;58.50;;;;;;4994441;28;45275;-72
2023/03/15 00:38:23;;;;;;;1.70;0.70;;;16.20;58.50;;;;;;4998354;28;45387;-72
2023/03/15 00:40:50;;;;;;;2.47;0.63;;;16.20;58.50;;;;;;4986999;28;45418;-71
2023/03/15 00:43:17;;;;;;;1.90;0.75;;;16.20;58.20;;;;;;4991980;28;45551;-71
2023/03/15 00:45:44;;;;;;;1.45;0.70;;;16.10;57.80;;;;;;4992113;28;45736;-72
2023/03/15 00:48:11;;;;;;;1.27;0.60;;;16.10;57.60;;;;;;5004107;28;45220;-72
2023/03/15 00:50:38;;;;;;;1.25;0.70;;;16.10;57.30;;;;;;4996267;28;45271;-72
2023/03/15 00:53:06;;;;;;;1.55;0.68;;;16.00;56.90;;;;;;4987798;28;46085;-71
2023/03/15 00:55:33;;;;;;;3.03;0.80;;;16.00;56.80;;;;;;5000778;28;45417;-71
2023/03/15 00:57:59;;;;;;;1.67;0.90;;;16.00;56.50;;;;;;4988702;28;45296;-71
2023/03/15 01:00:26;;;;;;;1.95;0.98;;;16.00;56.50;;;;;;4990015;28;45453;-71
2023/03/15 01:02:54;;;;;;;5.53;1.20;;;16.00;56.20;;;;;;5003160;28;45350;-71
2023/03/15 01:05:22;;;;;;;1.85;0.77;;;16.00;56.40;;;;;;4991551;28;45500;-72
2023/03/15 01:07:50;;;;;;;3.03;0.90;;;16.00;56.60;;;;;;4993108;28;45294;-72
2023/03/15 01:10:19;;;;;;;2.80;1.20;;;16.00;58.20;;;;;;4997111;28;45425;-71
2023/03/15 01:12:46;;;;;;;1.92;0.80;;;16.10;57.50;;;;;;4995392;28;46842;-72
2023/03/15 01:15:14;;;;;;;3.67;1.08;;;16.10;57.60;;;;;;4990192;28;45336;-72
2023/03/15 01:17:42;;;;;;;4.00;1.10;;;16.10;57.60;;;;;;4994726;28;45401;-72
2023/03/15 01:20:12;;;;;;;5.57;1.23;;;16.10;57.40;;;;;;4999233;28;45481;-72
2023/03/15 01:22:38;;;;;;;2.70;0.80;;;16.10;57.80;;;;;;4991290;28;48417;-72
2023/03/15 01:25:06;;;;;;;3.60;1.05;;;16.10;57.50;;;;;;4986887;28;45778;-71
2023/03/15 01:27:34;;;;;;;1.35;0.50;;;16.20;59.10;;;;;;4988192;28;45416;-71
2023/03/15 01:30:01;;;;;;;4.47;1.00;;;16.20;58.10;;;;;;5003966;28;45450;-72
2023/03/15 01:32:28;;;;;;;1.25;0.82;;;16.20;57.90;;;;;;4991319;28;47483;-72
2023/03/15 01:34:55;;;;;;;1.10;0.68;;;16.10;57.80;;;;;;4986696;28;45458;-72
2023/03/15 01:37:23;;;;;;;2.22;0.80;;;16.10;57.90;;;;;;4998599;28;45250;-71
2023/03/15 01:39:50;;;;;;;1.55;0.70;;;16.10;57.90;;;;;;4987464;28;45833;-72
2023/03/15 01:42:17;;;;;;;2.80;1.00;;;16.10;57.90;;;;;;4991788;28;46270;-71
2023/03/15 01:44:55;;;;;;;1.33;0.70;;;16.10;57.80;;;;;;4999347;28;45287;-71
2023/03/15 01:47:24;;;;;;;1.88;0.70;;;16.10;58.10;;;;;;4984280;28;45397;-71
2023/03/15 01:49:56;;;;;;;1.80;0.70;;;16.10;58.00;;;;;;4996619;28;45332;-71
2023/03/15 01:52:26;;;;;;;1.58;0.90;;;16.10;58.40;;;;;;4996499;28;45271;-71
2023/03/15 01:54:58;;;;;;;1.48;0.60;;;16.10;57.90;;;;;;4993387;28;45473;-71
2023/03/15 01:57:30;;;;;;;1.33;0.52;;;16.10;58.10;;;;;;4983762;28;45516;-71
2023/03/15 02:00:09;;;;;;;2.45;0.82;;;16.10;58.00;;;;;;4993412;28;45434;-71
2023/03/15 02:02:36;;;;;;;2.00;0.65;;;16.10;58.00;;;;;;4996454;28;47659;-71
2023/03/15 02:05:08;;;;;;;1.63;0.75;;;16.10;58.10;;;;;;4988612;28;45795;-71
2023/03/15 02:07:36;;;;;;;1.30;0.55;;;16.10;58.10;;;;;;4985762;28;45313;-71
2023/03/15 02:10:06;;;;;;;2.05;0.75;;;16.10;58.20;;;;;;4994070;28;45364;-71
2023/03/15 02:12:37;;;;;;;1.48;0.60;;;16.10;58.20;;;;;;5001380;28;45415;-71
2023/03/15 02:15:07;;;;;;;0.57;0.40;;;16.10;58.50;;;;;;4975169;28;45448;-71
2023/03/15 02:17:37;;;;;;;1.25;0.50;;;16.20;58.70;;;;;;4971630;28;45510;-71
2023/03/15 02:20:26;;;;;;;0.52;0.35;;;16.20;58.50;;;;;;5001186;28;45511;-72
2023/03/15 02:22:55;;;;;;;0.88;0.50;;;16.20;58.70;;;;;;4995023;28;46511;-71
2023/03/15 02:25:33;;;;;;;0.73;0.57;;;16.20;58.50;;;;;;4990772;28;45411;-71
2023/03/15 02:28:03;;;;;;;1.17;0.57;;;16.20;58.80;;;;;;4974509;28;45429;-71
2023/03/15 02:30:30;;;;;;;0.77;0.40;;;16.20;58.30;;;;;;4998991;28;45552;-71
2023/03/15 02:32:58;;;;;;;0.57;0.40;;;16.20;58.70;;;;;;5000559;28;48329;-71
2023/03/15 02:35:25;;;;;;;0.75;0.40;;;16.20;60.00;;;;;;4994095;28;45339;-71
2023/03/15 02:37:52;;;;;;;1.10;0.50;;;16.20;58.50;;;;;;5001608;28;45268;-71
2023/03/15 02:40:22;;;;;;;2.35;0.63;;;16.20;58.60;;;;;;4984443;28;45549;-71
2023/03/15 02:42:54;;;;;;;0.93;0.52;;;16.20;58.50;;;;;;4993021;28;46330;-71
2023/03/15 02:45:23;;;;;;;1.88;0.70;;;16.10;58.30;;;;;;4991425;28;45452;-71
2023/03/15 02:47:51;;;;;;;0.68;0.40;;;16.10;58.20;;;;;;4999285;28;45417;-71
2023/03/15 02:50:18;;;;;;;1.83;0.43;;;16.10;58.10;;;;;;4990297;28;45310;-71
2023/03/15 02:52:45;;;;;;;0.50;0.40;;;16.10;58.50;;;;;;4990787;28;46302;-71
2023/03/15 02:55:12;;;;;;;0.80;0.45;;;16.10;58.20;;;;;;4982441;28;45345;-71
2023/03/15 02:57:39;;;;;;;0.40;0.30;;;16.10;58.50;;;;;;4992107;28;45276;-71
2023/03/15 03:00:13;;;;;;;0.57;0.43;;;16.10;58.40;;;;;;4991986;28;45342;-71
2023/03/15 03:02:43;;;;;;;0.50;0.40;;;16.10;58.50;;;;;;4989741;28;45752;-71
2023/03/15 03:05:10;;;;;;;0.60;0.30;;;16.10;58.50;;;;;;4982061;28;45274;-71
2023/03/15 03:07:37;;;;;;;1.27;0.40;;;16.10;58.60;;;;;;4982397;28;45385;-72
2023/03/15 03:10:06;;;;;;;0.60;0.40;;;16.10;58.70;;;;;;4998629;28;45379;-71
2023/03/15 03:12:33;;;;;;;0.60;0.40;;;16.20;58.80;;;;;;4988841;28;47026;-71
2023/03/15 03:15:01;;;;;;;0.60;0.30;;;16.20;58.50;;;;;;4982589;28;45399;-71
2023/03/15 03:17:28;;;;;;;1.02;0.32;;;16.20;58.50;;;;;;5001519;28;45366;-71
2023/03/15 03:19:56;;;;;;;0.45;0.43;;;16.20;58.60;;;;;;4987472;28;45306;-71
2023/03/15 03:22:24;;;;;;;0.65;0.40;;;16.20;58.40;;;;;;4987826;28;47359;-71
2023/03/15 03:24:51;;;;;;;0.30;0.25;;;16.20;58.60;;;;;;4992641;28;45359;-71
2023/03/15 03:27:19;;;;;;;1.80;0.50;;;16.20;58.60;;;;;;4982659;28;45599;-71
2023/03/15 03:29:45;;;;;;;1.38;0.50;;;16.20;58.10;;;;;;4995224;28;45452;-71
2023/03/15 03:32:12;;;;;;;0.75;0.40;;;16.20;57.90;;;;;;4982664;28;47592;-71
2023/03/15 03:34:39;;;;;;;0.65;0.20;;;16.20;57.80;;;;;;4993170;28;45446;-71
2023/03/15 03:37:07;;;;;;;0.32;0.30;;;16.10;57.70;;;;;;5005262;28;45452;-71
2023/03/15 03:39:34;;;;;;;0.60;0.32;;;16.10;57.90;;;;;;4989785;28;45403;-71
2023/03/15 03:42:01;;;;;;;0.55;0.35;;;16.10;57.70;;;;;;4990046;28;45232;-71
2023/03/15 03:44:28;;;;;;;0.40;0.38;;;16.10;57.70;;;;;;4995739;28;45316;-71
2023/03/15 03:46:55;;;;;;;0.45;0.30;;;16.10;57.70;;;;;;4993753;28;45384;-71
2023/03/15 03:49:22;;;;;;;1.15;0.40;;;16.10;57.70;;;;;;4995556;28;45388;-71
2023/03/15 03:51:48;;;;;;;0.40;0.25;;;16.10;58.00;;;;;;5001451;28;45523;-71
2023/03/15 03:54:18;;;;;;;1.25;0.68;;;16.10;58.00;;;;;;4993822;28;45275;-71
2023/03/15 03:56:45;;;;;;;0.20;0.20;;;16.10;58.00;;;;;;4986844;28;45486;-71
2023/03/15 03:59:12;;;;;;;0.70;0.50;;;16.10;57.80;;;;;;4993705;28;45363;-71
2023/03/15 04:01:39;;;;;;;0.20;0.20;;;16.10;57.90;;;;;;4977664;28;46541;-71
2023/03/15 04:04:05;;;;;;;0.50;0.35;;;16.10;58.00;;;;;;4991211;28;45319;-71
2023/03/15 04:06:32;;;;;;;1.92;0.50;;;16.10;57.90;;;;;;5000330;28;45317;-71
2023/03/15 04:09:01;;;;;;;0.40;0.40;;;16.10;58.00;;;;;;5003270;28;45351;-71
2023/03/15 04:11:29;;;;;;;0.63;0.40;;;16.10;57.90;;;;;;4991039;28;45728;-71
2023/03/15 04:13:56;;;;;;;0.93;0.40;;;16.10;58.20;;;;;;4987963;28;45464;-71
2023/03/15 04:16:23;;;;;;;0.60;0.40;;;16.10;58.20;;;;;;4984174;28;45414;-71
2023/03/15 04:18:50;;;;;;;1.05;0.52;;;16.10;58.80;;;;;;5000304;28;45573;-71
2023/03/15 04:21:21;;;;;;;0.55;0.30;;;16.10;58.70;;;;;;4996995;28;46957;-71
2023/03/15 04:23:48;;;;;;;0.38;0.35;;;16.10;58.80;;;;;;4998162;28;45941;-72
2023/03/15 04:26:15;;;;;;;0.57;0.25;;;16.10;58.20;;;;;;5001465;28;45360;-71
2023/03/15 04:28:43;;;;;;;0.60;0.30;;;16.10;57.70;;;;;;4987306;28;45493;-71
2023/03/15 04:31:13;;;;;;;0.40;0.38;;;16.10;57.60;;;;;;4983500;28;45489;-71
2023/03/15 04:33:40;;;;;;;0.40;0.30;;;16.10;58.00;;;;;;4987344;28;45648;-71
2023/03/15 04:36:07;;;;;;;0.55;0.38;;;16.00;57.80;;;;;;4989356;28;45472;-71
2023/03/15 04:38:34;;;;;;;0.43;0.22;;;16.00;57.40;;;;;;4977755;28;45613;-71
2023/03/15 04:41:01;;;;;;;0.30;0.20;;;16.00;57.50;;;;;;4983662;28;45392;-71
2023/03/15 04:43:27;;;;;;;0.90;0.30;;;16.00;57.60;;;;;;4986287;28;45349;-71
2023/03/15 04:45:56;;;;;;;0.38;0.20;;;16.00;57.50;;;;;;4983085;28;45274;-71
2023/03/15 04:48:22;;;;;;;0.40;0.28;;;16.00;57.40;;;;;;4980110;28;45268;-71
2023/03/15 04:50:49;;;;;;;0.10;0.10;;;16.00;57.20;;;;;;4993358;28;45271;-71
2023/03/15 04:53:16;;;;;;;0.90;0.30;;;16.00;57.40;;;;;;5004456;28;45358;-71
2023/03/15 04:55:43;;;;;;;0.20;0.20;;;16.00;57.20;;;;;;5000328;28;45409;-71
2023/03/15 04:58:09;;;;;;;0.28;0.28;;;16.00;57.60;;;;;;4982871;28;45432;-71
2023/03/15 05:00:36;;;;;;;0.50;0.20;;;16.00;58.20;;;;;;4968333;28;45400;-71
2023/03/15 05:03:04;;;;;;;0.20;0.20;;;16.00;58.40;;;;;;4975513;28;45536;-71
2023/03/15 05:05:33;;;;;;;0.60;0.25;;;16.00;58.10;;;;;;4981450;28;45343;-71
2023/03/15 05:08:00;;;;;;;0.43;0.35;;;16.10;58.70;;;;;;4978046;28;45264;-71
2023/03/15 05:10:28;;;;;;;0.30;0.20;;;16.00;58.80;;;;;;4984947;28;45637;-71
2023/03/15 05:12:55;;;;;;;0.45;0.30;;;16.10;58.80;;;;;;4981392;28;45363;-71
2023/03/15 05:15:22;;;;;;;0.30;0.20;;;16.00;58.80;;;;;;4991909;28;45374;-70
2023/03/15 05:17:53;;;;;;;0.95;0.30;;;16.10;58.10;;;;;;4993176;28;45330;-70
2023/03/15 05:20:24;;;;;;;0.43;0.30;;;16.00;58.10;;;;;;4998758;28;48196;-70
2023/03/15 05:22:52;;;;;;;0.52;0.30;;;16.00;56.20;;;;;;4984851;28;45426;-70
2023/03/15 05:25:19;;;;;;;0.30;0.30;;;16.00;56.20;;;;;;5003333;28;45370;-71
2023/03/15 05:27:46;;;;;;;0.47;0.30;;;16.00;55.70;;;;;;4983390;28;45330;-71
2023/03/15 05:30:14;;;;;;;0.30;0.30;;;15.90;55.50;;;;;;4992804;28;47277;-71
2023/03/15 05:32:43;;;;;;;0.28;0.20;;;15.90;55.10;;;;;;5000837;28;45672;-71
2023/03/15 05:35:11;;;;;;;0.30;0.30;;;15.90;55.50;;;;;;4991154;28;45569;-71
2023/03/15 05:37:41;;;;;;;0.60;0.20;;;15.90;55.00;;;;;;4987837;28;45277;-71
2023/03/15 05:40:09;;;;;;;0.50;0.40;;;15.90;55.50;;;;;;4994482;28;45412;-72
2023/03/15 05:42:37;;;;;;;1.27;0.40;;;15.90;55.20;;;;;;4995066;28;45954;-72
2023/03/15 05:45:04;;;;;;;0.38;0.38;;;15.90;55.30;;;;;;5000406;28;45351;-71
2023/03/15 05:47:31;;;;;;;0.40;0.40;;;15.80;55.10;;;;;;4976667;28;45538;-71
2023/03/15 05:49:57;;;;;;;0.32;0.32;;;15.80;55.00;;;;;;4972066;28;45673;-72
2023/03/15 05:52:25;;;;;;;0.88;0.45;;;15.80;54.90;;;;;;4994829;28;45442;-72
2023/03/15 05:54:53;;;;;;;0.38;0.30;;;15.80;55.20;;;;;;4993290;28;45326;-72
2023/03/15 05:57:20;;;;;;;1.75;0.60;;;15.90;55.20;;;;;;4988127;28;45286;-72
2023/03/15 05:59:47;;;;;;;0.70;0.43;;;15.90;55.10;;;;;;4980330;28;45338;-72
2023/03/15 06:02:14;;;;;;;0.30;0.30;;;15.90;54.90;;;;;;4988062;28;45329;-72
2023/03/15 06:04:41;;;;;;;0.75;0.50;;;15.90;54.80;;;;;;4985477;28;45348;-72
2023/03/15 06:07:07;;;;;;;0.65;0.50;;;15.90;54.80;;;;;;4994802;28;45349;-72
2023/03/15 06:09:35;;;;;;;0.60;0.60;;;15.90;54.70;;;;;;4989435;28;46598;-72
2023/03/15 06:12:04;;;;;;;0.82;0.60;;;15.90;54.50;;;;;;4988227;28;45357;-72
2023/03/15 06:14:31;;;;;;;0.60;0.57;;;15.90;54.30;;;;;;4980165;28;45356;-72
2023/03/15 06:16:57;;;;;;;0.55;0.55;;;15.90;54.00;;;;;;4992326;28;45346;-72
2023/03/15 06:19:24;;;;;;;1.13;0.60;;;15.90;54.00;;;;;;4987646;28;45296;-72
2023/03/15 06:21:51;;;;;;;0.50;0.50;;;15.90;53.80;;;;;;4994422;28;45454;-72
2023/03/15 06:24:18;;;;;;;0.68;0.57;;;15.90;53.80;;;;;;5002692;28;45450;-72
2023/03/15 06:26:45;;;;;;;0.88;0.60;;;15.90;53.60;;;;;;4973609;28;45319;-72
2023/03/15 06:29:13;;;;;;;0.60;0.60;;;15.90;53.70;;;;;;4978256;28;46663;-72
2023/03/15 06:31:40;;;;;;;0.65;0.55;;;15.90;53.70;;;;;;4998436;28;45632;-72
2023/03/15 06:34:07;;;;;;;1.23;0.75;;;15.90;53.50;;;;;;4990884;28;45377;-72
2023/03/15 06:36:35;;;;;;;0.73;0.70;;;15.80;53.50;;;;;;4996755;28;45492;-72
2023/03/15 06:39:02;;;;;;;0.98;0.60;;;15.80;53.60;;;;;;4989741;28;47532;-72
2023/03/15 06:41:31;;;;;;;0.68;0.63;;;15.80;53.50;;;;;;4995589;28;45407;-72
2023/03/15 06:43:57;;;;;;;0.60;0.60;;;15.80;53.60;;;;;;4991318;28;45267;-72
2023/03/15 06:46:26;;;;;;;1.05;0.80;;;15.80;53.60;;;;;;4996503;28;45300;-72
2023/03/15 06:48:52;;;;;;;1.55;0.70;;;15.80;53.40;;;;;;4985582;28;46717;-72
2023/03/15 06:51:19;;;;;;;1.48;0.70;;;15.80;53.70;;;;;;4993406;28;45490;-72
2023/03/15 06:53:46;;;;;;;1.35;0.85;;;15.80;53.60;;;;;;4987080;28;45389;-72
2023/03/15 06:56:13;;;;;;;0.82;0.70;;;15.80;53.40;;;;;;4975889;28;46169;-72
2023/03/15 06:58:40;;;;;;;1.63;0.90;;;15.80;53.20;;;;;;4985897;28;46604;-72
2023/03/15 07:01:07;;;;;;;0.88;0.85;;;15.90;53.60;;;;;;4998676;28;45342;-72
2023/03/15 07:03:35;;;;;;;0.75;0.70;;;15.90;53.30;;;;;;4990776;28;45208;-72
2023/03/15 07:06:02;;;;;;;1.10;1.00;;;15.80;53.30;;;;;;4989575;28;45254;-72
2023/03/15 07:08:28;;;;;;;1.63;1.00;;;15.90;53.30;;;;;;4973515;28;47085;-72
2023/03/15 07:10:56;;;;;;;1.20;0.90;;;15.90;53.20;;;;;;4978413;28;45425;-72
2023/03/15 07:13:23;;;;;;;1.42;0.90;;;15.80;53.10;;;;;;4976745;28;45673;-72
2023/03/15 07:15:52;;;;;;;0.98;0.80;;;15.80;52.60;;;;;;4971605;28;45339;-72
2023/03/15 07:18:19;;;;;;;1.27;1.00;;;15.80;52.60;;;;;;4998511;28;46188;-72
2023/03/15 07:20:55;;;;;;;1.90;1.00;;;15.80;52.70;;;;;;4992772;28;45533;-72
2023/03/15 07:23:21;;;;;;;1.45;0.88;;;15.80;52.70;;;;;;4990941;28;45344;-72
2023/03/15 07:25:49;;;;;;;0.60;0.60;;;15.80;52.70;;;;;;4990569;28;45326;-71
2023/03/15 07:28:15;;;;;;;1.20;1.10;;;15.80;54.50;;;;;;4972124;28;45454;-72
2023/03/15 07:30:42;;;;;;;0.80;0.80;;;15.80;55.70;;;;;;4994930;28;45321;-72
2023/03/15 07:33:09;;;;;;;1.20;1.05;;;15.80;54.30;;;;;;4981418;28;45295;-72
2023/03/15 07:35:36;;;;;;;1.77;1.13;;;15.80;53.90;;;;;;4992695;28;45551;-72
2023/03/15 07:38:04;;;;;;;1.10;1.00;;;15.80;53.70;;;;;;5001708;28;45421;-72
2023/03/15 07:40:30;;;;;;;1.67;0.82;;;15.80;53.30;;;;;;4992359;28;45621;-72
2023/03/15 07:42:57;;;;;;;1.63;0.90;;;15.80;53.30;;;;;;4986849;28;45593;-72
2023/03/15 07:45:24;;;;;;;1.15;0.93;;;15.80;53.00;;;;;;4997520;28;45342;-72
2023/03/15 07:47:51;;;;;;;1.10;0.82;;;15.80;52.90;;;;;;4981660;28;47999;-72
2023/03/15 07:50:18;;;;;;;1.20;0.98;;;15.80;52.60;;;;;;4980968;28;45520;-72
2023/03/15 07:52:44;;;;;;;1.17;0.80;;;15.80;52.70;;;;;;4993958;28;45342;-72
2023/03/15 07:55:12;;;;;;;2.17;0.82;;;15.80;52.80;;;;;;4981846;28;45372;-72
2023/03/15 07:57:39;;;;;;;1.88;0.80;;;15.80;52.80;;;;;;4992005;28;46851;-72
2023/03/15 08:00:08;;;;;;;1.08;0.80;;;15.80;52.60;;;;;;5000717;28;45329;-72
2023/03/15 08:02:34;;;;;;;3.00;0.73;;;15.80;52.60;;;;;;4981779;28;45322;-72
2023/03/15 08:05:02;;;;;;;0.90;0.70;;;15.80;52.50;;;;;;4982779;28;45620;-72
2023/03/15 08:07:29;;;;;;;0.60;0.60;;;15.80;52.20;;;;;;4992520;28;45457;-72
2023/03/15 08:09:56;;;;;;;1.40;0.80;;;15.80;52.30;;;;;;4998165;28;45394;-71
2023/03/15 08:12:25;;;;;;;1.40;0.75;;;15.80;52.10;;;;;;4985873;28;45428;-72
2023/03/15 08:14:52;;;;;;;0.50;0.50;;;15.80;52.10;;;;;;4981687;28;45408;-72
2023/03/15 08:17:18;;;;;;;3.20;0.93;;;15.80;52.00;;;;;;4982287;28;46895;-72
2023/03/15 08:19:46;;;;;;;1.13;0.70;;;15.80;51.70;;;;;;4983237;28;45404;-72
2023/03/15 08:22:13;;;;;;;1.55;0.82;;;15.70;51.80;;;;;;4993173;28;45303;-72
2023/03/15 08:24:40;;;;;;;1.20;0.60;;;15.70;51.70;;;;;;4991853;28;45379;-71
2023/03/15 08:27:07;;;;;;;1.33;0.80;;;15.80;51.50;;;;;;4980829;28;46033;-71
2023/03/15 08:29:35;;;;;;;1.75;0.50;;;15.70;51.40;;;;;;4980565;28;45428;-72
2023/03/15 08:32:03;;;;;;;2.45;0.80;;;15.70;51.40;;;;;;4986645;28;45661;-72
2023/03/15 08:34:31;;;;;;;0.82;0.60;;;15.70;51.30;;;;;;4983230;28;45599;-71
2023/03/15 08:36:58;;;;;;;0.93;0.52;;;15.70;51.20;;;;;;4994771;28;47036;-72
2023/03/15 08:39:25;;;;;;;1.33;0.80;;;15.70;50.90;;;;;;4991570;28;45380;-72
2023/03/15 08:41:51;;;;;;;1.48;0.57;;;15.70;51.10;;;;;;4986488;28;45469;-72
2023/03/15 08:44:18;;;;;;;2.30;0.80;;;15.70;51.10;;;;;;5000807;28;45580;-72
2023/03/15 08:46:46;;;;;;;1.35;0.70;;;15.80;51.20;;;;;;4985444;28;47113;-72
2023/03/15 08:49:13;;;;;;;1.73;0.63;;;15.80;51.10;;;;;;4996305;28;45357;-72
2023/03/15 08:51:40;;;;;;;0.43;0.43;;;15.80;51.00;;;;;;5004603;28;45299;-72
2023/03/15 08:54:07;;;;;;;0.88;0.50;;;15.80;51.10;;;;;;4997536;28;45343;-72
2023/03/15 08:56:34;;;;;;;1.20;0.75;;;15.80;51.10;;;;;;4989557;28;46498;-72
2023/03/15 08:59:01;;;;;;;0.95;0.70;;;15.80;50.80;;;;;;5001172;28;45327;-72
2023/03/15 09:01:29;;;;;;;1.42;0.70;;;15.80;51.00;;;;;;4998396;28;45473;-72
2023/03/15 09:03:57;;;;;;;1.00;0.60;;;15.80;50.10;;;;;;4997479;28;45665;-72
2023/03/15 09:06:24;;;;;;;3.85;0.55;;;15.80;50.10;;;;;;4984758;28;46435;-72
2023/03/15 09:08:52;;;;;;;2.25;0.80;;;15.80;50.10;;;;;;4988146;28;45229;-72
2023/03/15 09:11:19;;;;;;;1.23;0.60;;;15.80;50.10;;;;;;4993331;28;45426;-72
2023/03/15 09:13:46;;;;;;;0.88;0.60;;;15.80;50.10;;;;;;4976557;28;45353;-72
2023/03/15 09:16:13;;;;;;;1.13;0.73;;;15.80;50.10;;;;;;4976163;28;47023;-72
2023/03/15 09:18:42;;;;;;;1.15;0.70;;;15.80;50.10;;;;;;4991342;28;45552;-72
2023/03/15 09:21:11;;;;;;;1.25;0.52;;;15.80;50.30;;;;;;4987389;28;45433;-72
2023/03/15 09:23:37;;;;;;;2.38;1.08;;;15.80;50.10;;;;;;5003730;28;45313;-72
2023/03/15 09:26:04;;;;;;;1.17;0.77;;;15.80;50.10;;;;;;4982397;28;47414;-72
2023/03/15 09:28:32;;;;;;;1.25;0.60;;;15.80;50.10;;;;;;4987122;28;45346;-71
2023/03/15 09:31:00;;;;;;;0.52;0.47;;;15.80;50.40;;;;;;4993081;28;45517;-72
2023/03/15 09:33:26;;;;;;;1.70;0.70;;;15.80;51.10;;;;;;4975958;28;45540;-72
2023/03/15 09:35:53;;;;;;;11.50;1.05;;;15.80;51.60;;;;;;4995873;28;45610;-73
2023/03/15 09:38:22;;;;;;;3.13;0.80;;;15.80;52.60;;;;;;4984155;28;46118;-72
2023/03/15 09:40:50;;;;;;;3.20;0.85;;;15.90;52.90;;;;;;4990788;28;45251;-72
2023/03/15 09:43:45;;;;;;;1.07;0.90;;;16.00;52.70;;;;;;4987239;28;45520;-71
2023/03/15 09:46:27;;;;;;;1.65;0.77;;;15.90;52.70;;;;;;5000001;28;46184;-72
2023/03/15 09:48:59;;;;;;;5.07;0.82;;;15.90;52.20;;;;;;4985077;28;45427;-72
2023/03/15 09:51:38;;;;;;;3.50;0.60;;;15.90;51.90;;;;;;4975748;28;45355;-72
2023/03/15 09:54:12;;;;;;;0.77;0.70;;;15.90;52.40;;;;;;4978851;28;45457;-72
2023/03/15 09:56:44;;;;;;;2.05;0.60;;;15.80;50.90;;;;;;4982978;28;46337;-72
2023/03/15 09:59:12;;;;;;;2.22;0.57;;;15.80;50.10;;;;;;5002785;28;45254;-72
2023/03/15 10:01:41;;;;;;;1.75;0.80;;;15.70;50.00;;;;;;4979838;28;45270;-72
2023/03/15 10:04:13;;;;;;;1.88;0.55;;;15.70;50.00;;;;;;4981190;28;45488;-72
2023/03/15 10:06:44;;;;;;;1.27;0.60;;;15.70;50.00;;;;;;4978347;28;46410;-71
2023/03/15 10:09:17;;;;;;;1.75;0.80;;;15.70;50.00;;;;;;4978904;28;45366;-71
2023/03/15 10:11:51;;;;;;;2.45;0.68;;;15.70;50.00;;;;;;5002618;28;45447;-72
2023/03/15 10:14:32;;;;;;;1.38;0.55;;;15.80;50.10;;;;;;4976600;28;45439;-71
2023/03/15 10:16:59;;;;;;;0.98;0.60;;;15.70;50.00;;;;;;4984881;28;47490;-71
2023/03/15 10:19:35;;;;;;;1.73;0.90;;;15.70;49.60;;;;;;4993986;28;45409;-71
2023/03/15 10:22:11;;;;;;;1.52;0.95;;;15.80;50.10;;;;;;4990400;28;45517;-72
2023/03/15 10:24:46;;;;;;;2.75;0.70;;;15.70;50.00;;;;;;5002242;28;45304;-72
2023/03/15 10:27:29;;;;;;;;;;;;;;;;;;;;;
2023/03/15 10:44:01;;;;;;;1.50;0.70;;;15.70;52.30;;;;;;5133749;27;45546;-71
2023/03/15 10:46:29;;;;;;;1.67;0.50;;;16.10;52.50;;;;;;5140656;27;45323;-70
2023/03/15 10:48:58;;;;;;;1.60;0.60;;;16.10;52.70;;;;;;5122447;27;45525;-71
2023/03/15 10:51:28;;;;;;;2.25;0.68;;;16.10;52.70;;;;;;5130636;27;45749;-70
2023/03/15 10:53:58;;;;;;;1.17;0.70;;;16.10;52.90;;;;;;5120083;27;45590;-70
2023/03/15 10:56:27;;;;;;;2.05;0.45;;;16.10;53.00;;;;;;5117314;27;45463;-70
2023/03/15 10:58:56;;;;;;;1.25;0.50;;;16.10;53.20;;;;;;5129660;27;45342;-71
2023/03/15 11:01:26;;;;;;;0.47;0.40;;;16.10;53.30;;;;;;5132201;27;45533;-71
2023/03/15 11:04:14;;;;;;;1.23;0.50;;;16.10;54.20;;;;;;5121170;27;46523;-71
2023/03/15 11:06:44;;;;;;;1.38;0.60;;;16.10;52.90;;;;;;5128096;27;45452;-70
2023/03/15 11:09:13;;;;;;;2.42;0.43;;;16.10;53.00;;;;;;5132684;27;45576;-70
2023/03/15 11:11:56;;;;;;;0.88;0.57;;;16.20;53.20;;;;;;5131700;27;45721;-71
2023/03/15 11:14:24;;;;;;;1.30;0.55;;;16.20;53.20;;;;;;5114835;27;47211;-70
2023/03/15 11:16:56;;;;;;;2.13;0.32;;;16.20;53.20;;;;;;5131292;27;45308;-71
2023/03/15 11:19:26;;;;;;;1.52;0.60;;;16.20;53.30;;;;;;5129708;27;45414;-70
2023/03/15 11:21:53;;;;;;;1.05;0.57;;;16.20;53.30;;;;;;5129158;27;45480;-70
2023/03/15 11:24:26;;;;;;;1.45;0.63;;;16.20;53.40;;;;;;5126826;27;46395;-70
2023/03/15 11:26:55;;;;;;;1.77;0.57;;;16.20;53.50;;;;;;5138544;27;45213;-71
2023/03/15 11:29:26;;;;;;;2.22;0.40;;;16.30;53.30;;;;;;5120952;27;45464;-70
2023/03/15 11:31:55;;;;;;;1.10;0.40;;;16.30;53.40;;;;;;5113417;27;45569;-71
2023/03/15 11:34:30;;;;;;;2.95;0.40;;;16.30;53.50;;;;;;5106270;27;45753;-70
2023/03/15 11:37:02;;;;;;;1.88;0.30;;;16.30;53.50;;;;;;5110288;27;45442;-70
2023/03/15 11:39:37;;;;;;;1.20;0.50;;;16.30;53.20;;;;;;5124030;27;45233;-70
2023/03/15 11:42:10;;;;;;;0.50;0.40;;;16.30;53.20;;;;;;5111251;27;45830;-70
2023/03/15 11:44:40;;;;;;;2.90;0.82;;;16.30;53.30;;;;;;5115239;27;46565;-71
2023/03/15 11:47:16;;;;;;;0.82;0.32;;;16.30;53.20;;;;;;5107311;27;45406;-71
2023/03/15 11:49:49;;;;;;;0.70;0.22;;;16.30;53.20;;;;;;5116977;27;45446;-71
2023/03/15 11:52:16;;;;;;;0.90;0.40;;;16.40;53.60;;;;;;5112375;27;45589;-71
2023/03/15 11:54:45;;;;;;;1.42;0.55;;;16.40;53.70;;;;;;5122870;27;45484;-70
2023/03/15 11:57:37;;;;;;;1.58;0.30;;;16.40;53.90;;;;;;5122338;27;45400;-70
2023/03/15 12:00:45;;;;;;;1.77;0.70;;;16.40;53.60;;;;;;5122190;27;45391;-71
2023/03/15 12:03:36;;;;;;;1.95;0.35;;;16.40;53.10;;;;;;5109218;27;45322;-71
2023/03/15 12:06:09;;;;;;;1.02;0.50;;;16.40;52.60;;;;;;5100682;27;46098;-72
2023/03/15 12:08:50;;;;;;;0.85;0.30;;;16.40;52.30;;;;;;5104668;27;45258;-71
2023/03/15 12:11:40;;;;;;;0.68;0.35;;;16.40;52.20;;;;;;5111429;27;45317;-70
2023/03/15 12:14:27;;;;;;;1.98;0.60;;;16.40;52.00;;;;;;5111661;27;45649;-70
2023/03/15 12:17:17;;;;;;;2.92;0.40;;;16.40;52.20;;;;;;5089423;27;46576;-70
2023/03/15 12:19:46;;;;;;;1.67;0.32;;;16.30;52.20;;;;;;5099220;27;45357;-70
2023/03/15 12:22:17;;;;;;;1.08;0.35;;;16.30;52.30;;;;;;5102532;27;45325;-70
2023/03/15 12:24:46;;;;;;;1.42;0.47;;;16.30;52.50;;;;;;5109517;27;46144;-70
2023/03/15 12:27:17;;;;;;;0.98;0.38;;;16.30;52.40;;;;;;5100140;27;45475;-71
2023/03/15 12:29:45;;;;;;;0.68;0.43;;;16.30;52.40;;;;;;5095976;27;45343;-71
2023/03/15 12:32:15;;;;;;;1.27;0.40;;;16.30;52.60;;;;;;5108267;27;45498;-71
2023/03/15 12:34:49;;;;;;;2.33;0.73;;;16.30;52.40;;;;;;5111635;27;45279;-71
2023/03/15 12:37:20;;;;;;;2.03;0.80;;;16.30;52.80;;;;;;5106495;27;48540;-70
2023/03/15 12:39:50;;;;;;;1.60;0.50;;;16.30;52.80;;;;;;5112438;27;45475;-71
2023/03/15 12:42:53;;;;;;;1.20;0.30;;;16.30;52.60;;;;;;5099299;27;45421;-71
2023/03/15 12:45:45;;;;;;;2.20;0.43;;;16.30;52.70;;;;;;5096556;27;45325;-71
2023/03/15 12:48:23;;;;;;;2.65;0.40;;;16.20;52.90;;;;;;5112155;27;48171;-71
2023/03/15 12:50:54;;;;;;;2.47;0.40;;;16.20;52.90;;;;;;5107964;27;45346;-71
2023/03/15 12:53:28;;;;;;;0.43;0.22;;;16.20;52.70;;;;;;5112455;27;45284;-71
2023/03/15 12:55:56;;;;;;;1.73;0.20;;;16.20;52.70;;;;;;5109095;27;45287;-71
2023/03/15 12:58:29;;;;;;;1.23;0.30;;;16.20;52.30;;;;;;5105235;27;48090;-72
2023/03/15 13:00:56;;;;;;;1.30;0.50;;;16.20;52.50;;;;;;5103719;27;45480;-71
2023/03/15 13:03:25;;;;;;;2.08;0.40;;;16.30;52.90;;;;;;5100865;27;45520;-71
2023/03/15 13:06:03;;;;;;;0.98;0.38;;;16.20;53.10;;;;;;5103666;27;45444;-71
2023/03/15 13:08:31;;;;;;;0.90;0.40;;;16.20;52.80;;;;;;5107395;27;47268;-70
2023/03/15 13:11:17;;;;;;;2.80;0.45;;;16.20;53.20;;;;;;5103906;27;45386;-71
2023/03/15 13:14:07;;;;;;;2.80;0.50;;;16.20;53.30;;;;;;5110170;27;45434;-71