Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:11;;;;;;;2.13;0.95;;;4.60;99.90;;;;;;5036543;28;20033;-70
2020/12/04 00:02:37;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;5032990;28;20030;-70
2020/12/04 00:05:03;;;;;;;;;;;4.30;99.90;;;;;;5036947;28;20021;-70
2020/12/04 00:07:29;;;;;;;2.30;1.48;;;4.40;99.90;;;;;;5036543;28;20266;-70
2020/12/04 00:09:55;;;;;;;;;;;4.40;99.90;;;;;;5036900;28;20049;-70
2020/12/04 00:12:21;;;;;;;3.15;1.40;;;4.80;99.90;;;;;;5036595;28;19964;-70
2020/12/04 00:14:47;;;;;;;5.35;1.60;;;4.50;99.90;;;;;;5036420;28;20032;-69
2020/12/04 00:17:13;;;;;;;;;;;4.40;99.90;;;;;;5036649;28;20087;-70
2020/12/04 00:19:39;;;;;;;3.30;2.40;;;4.50;99.90;;;;;;5036650;28;19999;-69
2020/12/04 00:22:05;;;;;;;7.00;4.93;;;4.40;99.90;;;;;;5035777;28;20025;-69
2020/12/04 00:24:31;;;;;;;;;;;4.30;99.90;;;;;;5037372;28;20034;-69
2020/12/04 00:26:57;;;;;;;7.22;5.60;;;4.50;99.90;;;;;;5036157;28;19918;-70
2020/12/04 00:29:26;;;;;;;9.02;6.03;;;3.60;99.90;;;;;;5036043;28;20022;-69
2020/12/04 00:31:53;;;;;;;12.32;7.32;;;4.20;99.90;;;;;;5035126;28;20025;-70
2020/12/04 00:34:20;;;;;;;9.57;5.50;;;3.90;99.90;;;;;;5036424;28;20087;-69
2020/12/04 00:36:47;;;;;;;11.68;6.63;;;4.00;99.90;;;;;;5035866;28;20040;-69
2020/12/04 00:39:13;;;;;;;11.52;6.07;;;3.80;99.90;;;;;;5036307;28;20029;-70
2020/12/04 00:41:39;;;;;;;6.65;4.78;;;4.00;99.90;;;;;;5036226;28;20505;-70
2020/12/04 00:44:05;;;;;;;;;;;3.70;99.90;;;;;;5037136;28;20017;-69
2020/12/04 00:46:31;;;;;;;4.97;3.72;;;3.70;99.90;;;;;;5035668;28;19992;-70
2020/12/04 00:48:56;;;;;;;;;;;3.80;99.90;;;;;;5036978;28;20017;-69
2020/12/04 00:51:22;;;;;;;11.68;5.85;;;3.70;99.90;;;;;;5033132;28;20286;-70
2020/12/04 00:53:50;;;;;;;;;;;3.60;99.90;;;;;;5036685;28;20049;-70
2020/12/04 00:56:16;;;;;;;8.52;5.88;;;3.80;99.90;;;;;;5035741;28;19956;-69
2020/12/04 00:58:45;;;;;;;11.77;7.38;;;4.00;99.90;;;;;;5036643;28;20025;-69
2020/12/04 01:01:12;;;;;;;10.52;7.47;;;3.70;99.90;;;;;;5033898;28;20021;-69
2020/12/04 01:03:37;;;;;;;;;;;3.80;99.90;;;;;;5033087;28;20034;-70
2020/12/04 01:06:04;;;;;;;16.25;8.90;;;3.50;99.90;;;;;;5034570;28;19913;-69
2020/12/04 01:08:30;;;;;;;12.63;8.18;;;3.70;99.90;;;;;;5035758;28;20037;-69
2020/12/04 01:10:56;;;;;;;;;;;4.00;99.90;;;;;;5036600;28;20057;-70
2020/12/04 01:13:23;;;;;;;8.57;5.40;;;3.40;99.90;;;;;;5035795;28;19913;-70
2020/12/04 01:15:49;;;;;;;11.38;6.82;;;3.80;99.90;;;;;;5034287;28;20048;-69
2020/12/04 01:18:15;;;;;;;;;;;3.80;99.90;;;;;;5035066;28;20075;-70
2020/12/04 01:20:41;;;;;;;13.77;7.03;;;3.70;99.90;;;;;;5035759;28;19909;-69
2020/12/04 01:23:06;;;;;;;;;;;4.10;99.90;;;;;;5036384;28;20032;-70
2020/12/04 01:25:32;;;;;;;12.77;5.43;;;3.90;99.90;;;;;;5035654;28;19909;-70
2020/12/04 01:27:58;;;;;;;9.23;3.88;;;4.40;99.90;;;;;;5036300;28;20496;-69
2020/12/04 01:30:24;;;;;;;7.45;2.80;;;3.80;99.90;;;;;;5035409;28;20044;-70
2020/12/04 01:32:50;;;;;;;4.65;1.88;;;4.00;99.90;;;;;;5035474;28;20034;-70
2020/12/04 01:35:15;;;;;;;;;;;4.30;99.90;;;;;;5035735;28;20044;-69
2020/12/04 01:37:42;;;;;;;7.68;2.33;;;4.20;99.90;;;;;;5036117;28;20000;-70
2020/12/04 01:40:08;;;;;;;5.60;1.98;;;4.30;99.90;;;;;;5039340;28;20498;-70
2020/12/04 01:42:34;;;;;;;;;;;4.30;99.90;;;;;;5039346;28;20063;-70
2020/12/04 01:45:01;;;;;;;8.95;2.55;;;4.50;99.90;;;;;;5039311;28;19905;-70
2020/12/04 01:47:27;;;;;;;10.40;3.30;;;4.50;99.90;;;;;;5039434;28;20120;-70
2020/12/04 01:49:53;;;;;;;5.55;2.80;;;4.10;99.90;;;;;;5039176;28;20049;-69
2020/12/04 01:52:18;;;;;;;;;;;4.10;99.90;;;;;;5039841;28;20481;-70
2020/12/04 01:54:47;;;;;;;7.35;2.15;;;4.20;99.90;;;;;;5039262;28;19909;-70
2020/12/04 01:57:19;;;;;;;7.07;3.35;;;3.80;99.90;;;;;;5039176;28;20371;-69
2020/12/04 01:59:46;;;;;;;4.88;2.83;;;4.00;99.90;;;;;;5038494;28;20034;-70
2020/12/04 02:02:20;;;;;;;5.68;2.92;;;4.40;99.90;;;;;;5034631;28;20034;-69
2020/12/04 02:04:47;;;;;;;11.32;3.10;;;4.00;99.90;;;;;;5039004;28;20539;-70
2020/12/04 02:07:16;;;;;;;9.32;3.05;;;4.10;99.90;;;;;;5038569;28;20043;-70
2020/12/04 02:09:47;;;;;;;17.50;4.13;;;3.90;99.90;;;;;;5039014;28;20124;-70
2020/12/04 02:12:17;;;;;;;9.75;4.82;;;3.90;99.90;;;;;;5039236;28;20057;-70
2020/12/04 02:14:46;;;;;;;9.52;5.03;;;3.80;99.90;;;;;;5038855;28;20065;-69
2020/12/04 02:17:12;;;;;;;9.35;5.78;;;4.20;99.90;;;;;;5034710;28;20026;-70
2020/12/04 02:19:39;;;;;;;;;;;3.90;99.90;;;;;;5039257;28;20032;-70
2020/12/04 02:22:06;;;;;;;10.93;4.57;;;3.90;99.90;;;;;;5038545;28;19917;-70
2020/12/04 02:24:33;;;;;;;6.75;3.33;;;3.70;99.90;;;;;;5036534;28;20056;-69
2020/12/04 02:26:59;;;;;;;7.22;3.28;;;3.80;99.90;;;;;;5038913;28;20116;-69
2020/12/04 02:29:25;;;;;;;;;;;3.70;99.90;;;;;;5039240;28;20025;-70
2020/12/04 02:31:51;;;;;;;10.27;4.43;;;3.30;99.90;;;;;;5037097;28;20007;-70
2020/12/04 02:34:17;;;;;;;8.05;4.25;;;3.80;99.90;;;;;;5038855;28;20621;-70
2020/12/04 02:36:43;;;;;;;;;;;3.60;99.90;;;;;;5037176;28;20040;-69
2020/12/04 02:39:09;;;;;;;8.65;4.60;;;3.50;99.90;;;;;;5038178;28;19909;-69
2020/12/04 02:41:34;;;;;;;;;;;3.10;99.90;;;;;;5038834;28;20026;-70
2020/12/04 02:44:01;;;;;;;11.70;5.85;;;3.40;99.90;;;;;;5038826;28;19912;-70
2020/12/04 02:46:27;;;;;;;13.80;8.57;;;3.50;99.90;;;;;;5037845;28;20040;-69
2020/12/04 02:48:54;;;;;;;12.93;7.97;;;4.00;99.90;;;;;;5037841;28;20561;-69
2020/12/04 02:51:20;;;;;;;19.00;9.88;;;3.40;99.90;;;;;;5037412;28;20052;-70
2020/12/04 02:53:45;;;;;;;;;;;3.20;99.90;;;;;;5038611;28;20489;-69
2020/12/04 02:56:17;;;;;;;13.45;8.30;;;3.40;99.90;;;;;;5038398;28;19912;-70
2020/12/04 02:58:42;;;;;;;16.40;7.63;;;3.50;99.90;;;;;;5038619;28;20022;-70
2020/12/04 03:01:08;;;;;;;;;;;2.90;99.90;;;;;;5036189;28;20022;-69
2020/12/04 03:03:34;;;;;;;13.77;6.03;;;3.20;99.90;;;;;;5028703;28;19912;-69
2020/12/04 03:06:00;;;;;;;13.00;4.63;;;3.10;99.90;;;;;;5037615;28;20037;-69
2020/12/04 03:08:26;;;;;;;6.43;3.90;;;2.70;99.90;;;;;;5037474;28;20030;-69
2020/12/04 03:10:52;;;;;;;;;;;2.90;99.90;;;;;;5038192;28;20565;-69
2020/12/04 03:13:18;;;;;;;8.82;2.88;;;3.20;99.90;;;;;;5037535;28;19927;-70
2020/12/04 03:15:44;;;;;;;;;;;2.90;99.90;;;;;;5037816;28;20556;-69
2020/12/04 03:18:10;;;;;;;7.18;3.17;;;3.70;99.90;;;;;;5037841;28;19960;-70
2020/12/04 03:20:36;;;;;;;6.18;2.10;;;3.10;99.90;;;;;;5037894;28;20032;-69
2020/12/04 03:23:01;;;;;;;;;;;2.90;99.90;;;;;;5038091;28;20045;-69
2020/12/04 03:25:27;;;;;;;4.07;1.70;;;3.50;99.90;;;;;;5035898;28;19909;-69
2020/12/04 03:27:53;;;;;;;8.52;2.03;;;3.70;99.90;;;;;;5037853;28;20025;-69
2020/12/04 03:30:19;;;;;;;;;;;2.60;99.90;;;;;;5037559;28;20034;-69
2020/12/04 03:32:45;;;;;;;10.20;2.33;;;3.10;99.90;;;;;;5037808;28;19909;-69
2020/12/04 03:35:10;;;;;;;8.95;2.60;;;2.80;99.90;;;;;;5036969;28;20116;-69
2020/12/04 03:37:36;;;;;;;9.50;1.92;;;2.90;99.90;;;;;;5037340;28;20049;-69
2020/12/04 03:40:02;;;;;;;;;;;3.10;99.90;;;;;;5037788;28;20014;-69
2020/12/04 03:42:28;;;;;;;6.00;2.80;;;3.00;99.90;;;;;;5037678;28;19905;-69
2020/12/04 03:44:54;;;;;;;;;;;2.30;99.90;;;;;;5037395;28;20060;-69
2020/12/04 03:47:19;;;;;;;8.18;2.08;;;3.20;99.90;;;;;;5037058;28;19909;-69
2020/12/04 03:49:45;;;;;;;;;;;2.50;99.90;;;;;;5037950;28;20025;-69
2020/12/04 03:52:11;;;;;;;8.57;2.53;;;3.00;99.90;;;;;;5036763;28;19952;-69
2020/12/04 03:54:37;;;;;;;;;;;2.20;99.90;;;;;;5037446;28;20049;-69
2020/12/04 03:57:03;;;;;;;6.50;2.28;;;2.80;99.90;;;;;;5036847;28;20297;-69
2020/12/04 03:59:30;;;;;;;6.45;3.78;;;2.80;99.90;;;;;;5037329;28;20018;-69
2020/12/04 04:01:56;;;;;;;10.57;3.88;;;2.70;99.90;;;;;;5036052;28;20038;-69
2020/12/04 04:04:22;;;;;;;5.70;4.45;;;2.70;99.90;;;;;;5036620;28;20029;-69
2020/12/04 04:06:48;;;;;;;;;;;2.20;99.90;;;;;;5037137;28;20036;-69
2020/12/04 04:09:14;;;;;;;7.07;4.28;;;2.80;99.90;;;;;;5036951;28;19953;-69
2020/12/04 04:11:39;;;;;;;11.07;5.45;;;2.40;99.90;;;;;;5036741;28;20036;-69
2020/12/04 04:14:05;;;;;;;9.70;5.78;;;2.80;99.90;;;;;;5036654;28;20091;-69
2020/12/04 04:16:31;;;;;;;13.60;5.38;;;2.50;99.90;;;;;;5031419;28;20025;-70
2020/12/04 04:18:57;;;;;;;11.98;7.53;;;2.50;99.90;;;;;;5036973;28;20067;-70
2020/12/04 04:21:23;;;;;;;12.40;6.50;;;2.10;99.90;;;;;;5036496;28;20497;-69
2020/12/04 04:23:49;;;;;;;10.35;6.05;;;1.90;99.90;;;;;;5036539;28;20036;-69
2020/12/04 04:26:15;;;;;;;;;;;;;;;;;;5037424;28;20396;-69
2020/12/04 04:28:41;;;;;;;14.77;5.30;;;2.00;99.90;;;;;;5036732;28;19950;-69
2020/12/04 04:31:08;;;;;;;9.77;4.50;;;2.70;99.90;;;;;;5035951;28;20397;-69
2020/12/04 04:33:34;;;;;;;5.50;3.90;;;1.50;99.90;;;;;;5036417;28;20029;-69
2020/12/04 04:36:00;;;;;;;8.27;4.85;;;2.00;99.90;;;;;;5036356;28;20089;-69
2020/12/04 04:38:26;;;;;;;8.45;4.53;;;2.80;99.90;;;;;;5036114;28;20533;-70
2020/12/04 04:40:56;;;;;;;;;;;2.20;99.90;;;;;;5036629;28;20037;-69
2020/12/04 04:43:23;;;;;;;8.57;3.25;;;;;;;;;;5036549;28;19912;-70
2020/12/04 04:45:50;;;;;;;5.75;3.15;;;;;;;;;;5036147;28;20028;-69
2020/12/04 04:48:18;;;;;;;11.07;3.42;;;;;;;;;;5036408;28;20034;-70
2020/12/04 04:50:45;;;;;;;8.00;3.13;;;2.50;99.90;;;;;;5036244;28;20393;-69
2020/12/04 04:53:11;;;;;;;4.95;2.88;;;2.10;99.90;;;;;;5036014;28;20494;-70
2020/12/04 04:55:42;;;;;;;7.85;2.95;;;;;;;;;;5036004;28;20029;-70
2020/12/04 04:58:08;;;;;;;4.32;2.47;;;1.60;99.90;;;;;;5035662;28;20041;-70
2020/12/04 05:00:34;;;;;;;8.23;2.88;;;1.60;99.90;;;;;;5034401;28;20021;-69
2020/12/04 05:03:00;;;;;;;;;;;;;;;;;;5027194;28;20041;-69
2020/12/04 05:05:45;;;;;;;5.95;2.88;;;;;;;;;;5035964;28;19936;-70
2020/12/04 05:08:21;;;;;;;4.18;2.72;;;;;;;;;;5034475;28;20087;-70
2020/12/04 05:10:48;;;;;;;7.40;2.97;;;;;;;;;;5025255;28;20430;-70
2020/12/04 05:13:21;;;;;;;7.57;2.88;;;;;;;;;;5038347;28;20072;-70
2020/12/04 05:15:48;;;;;;;5.10;2.35;;;;;;;;;;5039760;28;20034;-69
2020/12/04 05:18:18;;;;;;;5.32;2.47;;;;;;;;;;5039953;28;20033;-69
2020/12/04 05:20:51;;;;;;;3.22;2.15;;;;;;;;;;5040321;28;20025;-70
2020/12/04 05:23:18;;;;;;;6.63;2.45;;;1.80;99.90;;;;;;5039987;28;20028;-69
2020/12/04 05:25:45;;;;;;;4.70;2.58;;;;;;;;;;5040032;28;20065;-70
2020/12/04 05:28:11;;;;;;;5.18;3.25;;;;;;;;;;5039823;28;20034;-69
2020/12/04 05:30:37;;;;;;;2.97;1.98;;;;;;;;;;5039546;28;20037;-70
2020/12/04 05:33:07;;;;;;;4.32;2.22;;;1.70;99.90;;;;;;5039740;28;20488;-69
2020/12/04 05:35:34;;;;;;;2.00;1.90;;;;;;;;;;5027110;28;20044;-69
2020/12/04 05:38:06;;;;;;;8.95;3.33;;;;;;;;;;5039277;28;20048;-69
2020/12/04 05:40:34;;;;;;;5.38;4.88;;;;;;;;;;5027910;28;20048;-69
2020/12/04 05:43:00;;;;;;;3.05;2.85;;;;;;;;;;5039230;28;20064;-69
2020/12/04 05:45:26;;;;;;;7.90;3.05;;;;;;;;;;5039312;28;20038;-70
2020/12/04 05:47:52;;;;;;;2.42;2.33;;;;;;;;;;5039554;28;20085;-69
2020/12/04 05:50:18;;;;;;;6.85;2.97;;;2.00;99.90;;;;;;5039581;28;20037;-69
2020/12/04 05:52:47;;;;;;;3.80;2.67;;;;;;;;;;5039162;28;20358;-70
2020/12/04 05:55:13;;;;;;;8.55;2.63;;;;;;;;;;5038081;28;20038;-69
2020/12/04 05:57:43;;;;;;;4.00;2.40;;;;;;;;;;5039505;28;20017;-70
2020/12/04 06:00:09;;;;;;;7.15;2.50;;;;;;;;;;5038857;28;20456;-69
2020/12/04 06:02:35;;;;;;;12.63;2.67;;;;;;;;;;5039553;28;20096;-69
2020/12/04 06:05:01;;;;;;;4.25;2.67;;;2.30;99.90;;;;;;5038902;28;20039;-69
2020/12/04 06:07:28;;;;;;;6.80;2.75;;;;;;;;;;5039028;28;20026;-69
2020/12/04 06:09:56;;;;;;;3.63;2.38;;;;;;;;;;5038548;28;20064;-69
2020/12/04 06:12:23;;;;;;;5.47;2.58;;;2.90;99.90;;;;;;5039273;28;20025;-69
2020/12/04 06:14:49;;;;;;;12.10;4.70;;;3.10;99.90;;;;;;5038499;28;20060;-69
2020/12/04 06:17:15;;;;;;;6.35;3.58;;;2.40;99.90;;;;;;5036637;28;20028;-69
2020/12/04 06:19:41;;;;;;;;;;;;;;;;;;5039485;28;20029;-69
2020/12/04 06:22:14;;;;;;;16.63;4.78;;;;;;;;;;5037962;28;20027;-69
2020/12/04 06:24:55;;;;;;;7.47;3.85;;;;;;;;;;5037163;28;20048;-69
2020/12/04 06:27:40;;;;;;;17.60;3.50;;;;;;;;;;5038797;28;20029;-69
2020/12/04 06:30:08;;;;;;;8.48;2.65;;;2.50;99.90;;;;;;5037221;28;20041;-69
2020/12/04 06:32:35;;;;;;;14.63;4.25;;;;;;;;;;5038835;28;20026;-69
2020/12/04 06:35:03;;;;;;;7.50;3.17;;;3.50;99.90;;;;;;5038428;28;20025;-69
2020/12/04 06:37:46;;;;;;;4.35;2.85;;;3.00;99.90;;;;;;5029684;28;20033;-69
2020/12/04 06:40:30;;;;;;;5.43;2.88;;;2.90;99.90;;;;;;5038631;28;20540;-69
2020/12/04 06:42:58;;;;;;;4.65;2.78;;;4.10;99.90;;;;;;5038506;28;20036;-69
2020/12/04 06:45:24;;;;;;;6.53;2.60;;;2.90;99.90;;;;;;5038135;28;20842;-69
2020/12/04 06:48:11;;;;;;;8.18;2.83;;;2.90;99.90;;;;;;5038152;28;20033;-69
2020/12/04 06:50:40;;;;;;;4.32;2.00;;;3.70;99.90;;;;;;5038606;28;20053;-69
2020/12/04 06:53:08;;;;;;;7.97;2.20;;;3.00;99.90;;;;;;5037892;28;20035;-69
2020/12/04 06:55:34;;;;;;;6.53;3.42;;;2.30;99.90;;;;;;5038574;28;20033;-69
2020/12/04 06:58:00;;;;;;;7.90;3.55;;;3.10;99.90;;;;;;5037026;28;20026;-69
2020/12/04 07:00:27;;;;;;;3.97;2.28;;;2.70;99.90;;;;;;5037910;28;20017;-69
2020/12/04 07:02:54;;;;;;;3.58;1.95;;;3.60;99.90;;;;;;5035880;28;20033;-69
2020/12/04 07:05:23;;;;;;;3.42;2.15;;;2.90;99.90;;;;;;5038065;28;20024;-69
2020/12/04 07:07:49;;;;;;;5.65;1.92;;;2.90;99.90;;;;;;5037735;28;20478;-69
2020/12/04 07:10:15;;;;;;;;;;;2.90;99.90;;;;;;5038071;28;20045;-69
2020/12/04 07:12:42;;;;;;;4.45;1.65;;;2.60;99.90;;;;;;5037694;28;19913;-69
2020/12/04 07:15:07;;;;;;;3.28;2.00;;;3.20;99.90;;;;;;5038101;28;20109;-69
2020/12/04 07:17:33;;;;;;;;;;;2.90;99.90;;;;;;5037620;28;20048;-69
2020/12/04 07:19:59;;;;;;;4.30;1.60;;;3.10;99.90;;;;;;5037453;28;19905;-69
2020/12/04 07:22:27;;;;;;;3.92;1.60;;;2.90;99.90;;;;;;5036268;28;20033;-69
2020/12/04 07:24:55;;;;;;;4.95;1.52;;;3.00;99.90;;;;;;5036086;28;20025;-69
2020/12/04 07:27:27;;;;;;;4.63;1.55;;;3.10;99.90;;;;;;5037665;28;20036;-69
2020/12/04 07:29:53;;;;;;;1.52;1.42;;;3.10;99.90;;;;;;5037354;28;20044;-69
2020/12/04 07:32:20;;;;;;;;;;;2.60;99.90;;;;;;5038317;28;20034;-69
2020/12/04 07:34:46;;;;;;;3.30;1.77;;;3.30;99.90;;;;;;5037293;28;19964;-69
2020/12/04 07:37:12;;;;;;;;;;;2.50;99.90;;;;;;5037030;28;20036;-69
2020/12/04 07:39:39;;;;;;;4.10;1.60;;;2.50;99.90;;;;;;5037228;28;19909;-69
2020/12/04 07:42:07;;;;;;;4.55;1.55;;;2.30;99.90;;;;;;5037129;28;20105;-69
2020/12/04 07:44:41;;;;;;;2.15;1.38;;;2.20;99.90;;;;;;5036096;28;20055;-70
2020/12/04 07:47:12;;;;;;;6.20;1.60;;;3.10;99.90;;;;;;5037311;28;20132;-70
2020/12/04 07:49:44;;;;;;;3.85;1.55;;;2.50;99.90;;;;;;5037428;28;20028;-69
2020/12/04 07:52:25;;;;;;;3.17;1.92;;;2.20;99.90;;;;;;5037072;28;20025;-69
2020/12/04 07:54:55;;;;;;;1.35;1.25;;;3.40;99.90;;;;;;5037706;28;20018;-69
2020/12/04 07:57:27;;;;;;;5.55;2.90;;;2.30;99.90;;;;;;5037209;28;20057;-69
2020/12/04 07:59:56;;;;;;;4.63;1.73;;;2.10;99.90;;;;;;5037268;28;20037;-70
2020/12/04 08:02:25;;;;;;;5.38;2.20;;;2.20;99.90;;;;;;5029545;28;20106;-69
2020/12/04 08:04:52;;;;;;;3.20;1.70;;;2.10;99.90;;;;;;5031635;28;20117;-69
2020/12/04 08:07:18;;;;;;;2.85;1.50;;;;;;;;;;5036525;28;20017;-70
2020/12/04 08:09:46;;;;;;;4.05;2.17;;;2.20;99.90;;;;;;5037025;28;20394;-70
2020/12/04 08:12:19;;;;;;;4.28;2.17;;;2.30;99.90;;;;;;5036684;28;20033;-70
2020/12/04 08:14:50;;;;;;;4.75;2.95;;;;;;;;;;5035772;28;20046;-69
2020/12/04 08:17:19;;;;;;;3.92;3.08;;;1.60;99.90;;;;;;5035493;28;20029;-69
2020/12/04 08:19:45;;;;;;;2.90;2.25;;;;;;;;;;5037107;28;20025;-69
2020/12/04 08:22:11;;;;;;;5.22;2.60;;;2.00;99.90;;;;;;5035838;28;20064;-69
2020/12/04 08:24:49;;;;;;;5.20;2.50;;;2.00;99.90;;;;;;5036494;28;20033;-66
2020/12/04 08:27:16;;;;;;;5.30;2.80;;;2.20;99.90;;;;;;5030503;28;20105;-69
2020/12/04 08:29:46;;;;;;;3.15;2.40;;;1.80;99.90;;;;;;5035254;28;20032;-69
2020/12/04 08:32:12;;;;;;;7.10;2.38;;;;;;;;;;5036016;28;20025;-69
2020/12/04 08:34:39;;;;;;;1.92;1.67;;;1.70;99.90;;;;;;5035847;28;20021;-68
2020/12/04 08:37:11;;;;;;;2.20;1.90;;;1.80;99.90;;;;;;5036489;28;20013;-69
2020/12/04 08:39:43;;;;;;;2.85;1.95;;;1.50;99.90;;;;;;5036582;28;20029;-69
2020/12/04 08:42:12;;;;;;;4.00;2.08;;;1.30;99.90;;;;;;5036712;28;20025;-69
2020/12/04 08:44:38;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;5036488;28;20405;-69
2020/12/04 08:47:04;;;;;;;1.73;1.55;;;2.50;99.90;;;;;;5035685;28;20047;-69
2020/12/04 08:49:30;;;;;;;;;;;2.10;99.90;;;;;;5037005;28;20040;-68
2020/12/04 08:51:56;;;;;;;2.03;1.65;;;2.50;99.90;;;;;;5036366;28;19905;-69
2020/12/04 08:54:22;;;;;;;1.98;1.60;;;4.30;99.90;;;;;;5036539;28;20013;-69
2020/12/04 08:56:52;;;;;;;16.08;4.85;;;4.20;99.90;;;;;;5036594;28;20061;-69
2020/12/04 08:59:18;;;;;;;2.55;1.48;;;4.70;99.90;;;;;;5036385;28;20025;-69
2020/12/04 09:01:44;;;;;;;;;;;5.40;99.90;;;;;;5030461;28;20030;-69
2020/12/04 09:04:09;;;;;;;1.92;1.40;;;6.60;99.90;;;;;;5029897;28;19905;-69
2020/12/04 09:06:35;;;;;;;;;;;7.20;99.90;;;;;;5036659;28;20026;-69
2020/12/04 09:09:01;;;;;;;5.45;2.78;;;8.20;99.90;;;;;;5036069;28;19905;-69
2020/12/04 09:11:31;;;;;;;;;;;9.60;99.90;;;;;;5035553;28;20030;-69
2020/12/04 09:13:57;;;;;;;4.20;1.80;;;9.80;99.90;;;;;;5036228;28;19948;-69
2020/12/04 09:16:22;;;;;;;;;;;10.10;99.90;;;;;;5036737;28;20030;-69
2020/12/04 09:18:48;;;;;;;2.60;1.27;;;10.10;99.90;;;;;;5034984;28;19905;-68
2020/12/04 09:21:14;;;;;;;;;;;10.20;99.90;;;;;;5036589;28;20010;-69
2020/12/04 09:23:40;;;;;;;5.97;2.60;;;10.00;99.90;;;;;;5036264;28;19905;-69
2020/12/04 09:26:06;;;;;;;3.05;2.35;;;9.50;99.90;;;;;;5033940;28;21439;-69
2020/12/04 09:28:32;;;;;;;;;;;8.80;99.90;;;;;;5036637;28;20437;-70
2020/12/04 09:30:59;;;;;;;3.42;1.55;;;8.60;99.90;;;;;;5035766;28;19909;-69
2020/12/04 09:33:25;;;;;;;1.45;1.35;;;8.70;99.90;;;;;;5036141;28;20563;-70
2020/12/04 09:35:50;;;;;;;;;;;8.40;99.90;;;;;;5036314;28;20022;-70
2020/12/04 09:38:16;;;;;;;2.75;1.48;;;8.40;99.90;;;;;;5035939;28;19909;-69
2020/12/04 09:40:42;;;;;;;;;;;8.70;99.90;;;;;;5036866;28;20065;-69
2020/12/04 09:43:08;;;;;;;7.70;1.20;;;8.40;99.90;;;;;;5036084;28;19905;-69
2020/12/04 09:45:34;;;;;;;;;;;8.30;99.90;;;;;;5036099;28;20013;-69
2020/12/04 09:48:00;;;;;;;2.67;1.48;;;8.80;99.90;;;;;;5036247;28;19964;-69
2020/12/04 09:50:25;;;;;;;;;;;9.60;99.90;;;;;;5036402;28;20037;-69
2020/12/04 09:52:51;;;;;;;5.30;2.00;;;10.40;99.90;;;;;;5035842;28;19931;-69
2020/12/04 09:55:17;;;;;;;;;;;10.60;99.90;;;;;;5036284;28;20021;-69
2020/12/04 09:57:43;;;;;;;3.97;2.80;;;10.60;99.90;;;;;;5035743;28;19916;-68
2020/12/04 10:00:11;;;;;;;7.15;5.18;;;10.10;99.90;;;;;;5038903;28;20037;-69
2020/12/04 10:02:37;;;;;;;24.25;7.35;;;9.60;99.90;;;;;;5038950;28;20032;-68
2020/12/04 10:05:04;;;;;;;5.63;2.85;;;9.60;99.90;;;;;;5038127;28;20047;-58
2020/12/04 10:07:30;;;;;;;5.93;2.20;;;10.40;99.90;;;;;;5039087;28;20029;-69
2020/12/04 10:09:56;;;;;;;;;;;11.60;99.90;;;;;;5039576;28;20053;-69
2020/12/04 10:12:22;;;;;;;8.63;2.75;;;12.90;99.90;;;;;;5037467;28;19912;-70
2020/12/04 10:14:47;;;;;;;;;;;14.20;99.90;;;;;;5039672;28;20029;-69
2020/12/04 10:17:13;;;;;;;6.18;4.60;;;15.30;99.90;;;;;;5037988;28;19916;-69
2020/12/04 10:19:39;;;;;;;;;;;15.90;99.90;;;;;;5039477;28;20033;-69
2020/12/04 10:22:05;;;;;;;6.68;2.85;;;16.10;97.20;;;;;;5038606;28;19913;-69
2020/12/04 10:24:31;;;;;;;4.05;1.77;;;16.00;95.60;;;;;;5038953;28;20025;-70
2020/12/04 10:26:58;;;;;;;6.35;4.95;;;15.60;96.10;;;;;;5038507;28;20033;-61
2020/12/04 10:29:24;;;;;;;10.23;4.50;;;15.80;95.20;;;;;;5038694;28;20061;-62
2020/12/04 10:31:50;;;;;;;8.65;3.78;;;16.20;95.10;;;;;;5038449;28;20482;-61
2020/12/04 10:34:17;;;;;;;5.40;2.67;;;16.70;93.60;;;;;;5039145;28;20026;-62
2020/12/04 10:36:43;;;;;;;4.82;2.15;;;16.80;93.50;;;;;;5038372;28;20061;-62
2020/12/04 10:39:11;;;;;;;2.55;2.33;;;16.90;93.30;;;;;;5038733;28;20026;-62
2020/12/04 10:41:38;;;;;;;2.90;1.80;;;17.60;92.60;;;;;;5038535;28;20087;-62
2020/12/04 10:44:06;;;;;;;2.55;1.63;;;17.70;90.60;;;;;;5038689;28;20036;-62
2020/12/04 10:46:33;;;;;;;3.42;2.30;;;17.90;90.60;;;;;;5038468;28;20507;-63
2020/12/04 10:48:59;;;;;;;3.22;1.90;;;17.10;86.90;;;;;;5038107;28;20028;-63
2020/12/04 10:51:25;;;;;;;3.75;3.25;;;16.40;88.60;;;;;;5038180;28;20034;-62
2020/12/04 10:53:51;;;;;;;4.15;1.27;;;15.60;90.50;;;;;;5038347;28;20057;-62
2020/12/04 10:56:22;;;;;;;1.20;0.73;;;14.90;91.20;;;;;;5038735;28;20037;-62
2020/12/04 10:58:49;;;;;;;2.65;1.00;;;14.80;92.20;;;;;;5038564;28;20792;-67
2020/12/04 11:01:22;;;;;;;1.45;0.70;;;14.30;91.30;;;;;;5038347;28;20048;-67
2020/12/04 11:06:19;;;;;;;2.67;0.93;;;14.50;92.80;;;;;;5024079;28;20088;-67
2020/12/04 11:08:46;;;;;;;2.90;1.55;;;14.80;92.70;;;;;;5038179;28;20396;-67
2020/12/04 11:11:13;;;;;;;3.13;2.58;;;15.10;92.30;;;;;;5036494;28;20077;-67
2020/12/04 11:13:39;;;;;;;3.67;2.42;;;16.00;92.70;;;;;;5037356;28;20036;-65
2020/12/04 11:16:05;;;;;;;6.13;2.72;;;16.60;90.40;;;;;;5037872;28;20393;-74
2020/12/04 11:18:31;;;;;;;6.07;2.78;;;16.70;89.60;;;;;;5036697;28;20017;-63
2020/12/04 11:20:57;;;;;;;2.40;1.88;;;16.80;88.30;;;;;;5037747;28;20508;-64
2020/12/04 11:23:23;;;;;;;3.00;1.58;;;17.10;87.20;;;;;;5037847;28;20025;-65
2020/12/04 11:25:48;;;;;;;1.60;0.90;;;16.70;85.30;;;;;;5038127;28;20041;-65
2020/12/04 11:28:15;;;;;;;2.28;0.93;;;16.80;87.80;;;;;;5037074;28;20083;-65
2020/12/04 11:30:41;;;;;;;1.80;0.70;;;17.00;85.60;;;;;;5037773;28;20021;-65
2020/12/04 11:33:07;;;;;;;2.03;0.80;;;17.00;83.30;;;;;;5037281;28;20040;-65
2020/12/04 11:35:32;;;;;;;3.83;1.00;;;17.30;85.70;;;;;;5037711;28;20100;-65
2020/12/04 11:37:59;;;;;;;0.50;0.50;;;17.30;79.90;;;;;;5037371;28;20033;-65
2020/12/04 11:40:25;;;;;;;4.13;0.90;;;16.60;83.10;;;;;;5037458;28;20509;-65
2020/12/04 11:42:51;;;;;;;2.67;1.17;;;16.10;81.20;;;;;;5031871;28;20053;-65
2020/12/04 11:45:17;;;;;;;1.90;0.80;;;15.50;82.60;;;;;;5030528;28;20032;-65
2020/12/04 11:47:44;;;;;;;6.20;1.50;;;15.30;84.30;;;;;;5037422;28;20052;-65
2020/12/04 11:50:14;;;;;;;2.80;2.13;;;15.70;84.70;;;;;;5037066;28;20541;-65
2020/12/04 11:52:40;;;;;;;2.40;1.23;;;15.70;83.10;;;;;;5036967;28;20029;-65
2020/12/04 11:55:09;;;;;;;4.03;1.60;;;15.60;81.30;;;;;;5037313;28;20394;-71
2020/12/04 11:57:35;;;;;;;2.72;1.58;;;15.00;82.50;;;;;;5036318;28;20036;-65
2020/12/04 12:00:03;;;;;;;3.10;1.67;;;15.00;86.00;;;;;;5037113;28;20032;-65
2020/12/04 12:02:30;;;;;;;4.82;1.58;;;15.40;85.80;;;;;;5023986;28;20081;-65
2020/12/04 12:04:56;;;;;;;2.75;1.90;;;15.20;82.70;;;;;;5024101;28;20044;-65
2020/12/04 12:07:22;;;;;;;4.05;1.20;;;14.70;82.10;;;;;;5036341;28;20093;-65
2020/12/04 12:09:48;;;;;;;2.85;0.88;;;14.50;84.40;;;;;;5036236;28;20440;-65
2020/12/04 12:12:17;;;;;;;1.98;0.80;;;14.80;83.40;;;;;;5036660;28;20409;-65
2020/12/04 12:14:46;;;;;;;3.10;0.80;;;14.60;83.70;;;;;;5037353;28;20060;-65
2020/12/04 12:17:16;;;;;;;2.78;0.70;;;14.50;83.20;;;;;;5035711;28;20451;-65
2020/12/04 12:19:43;;;;;;;5.18;1.30;;;14.70;84.20;;;;;;5027014;28;20560;-71
2020/12/04 12:22:10;;;;;;;3.20;1.00;;;14.60;80.80;;;;;;5035844;28;20096;-65
2020/12/04 12:24:41;;;;;;;6.18;0.93;;;14.40;82.80;;;;;;5036894;28;20109;-65
2020/12/04 12:27:08;;;;;;;1.85;0.82;;;14.40;84.00;;;;;;5036071;28;20112;-65
2020/12/04 12:29:34;;;;;;;2.17;0.88;;;14.00;84.70;;;;;;5036402;28;20033;-65
2020/12/04 12:32:00;;;;;;;3.38;0.93;;;13.30;83.60;;;;;;5035611;28;20032;-63
2020/12/04 12:35:00;;;;;;;1.45;0.80;;;12.70;86.90;;;;;;5036448;28;20112;-65
2020/12/04 12:37:13;;;;;;;1.63;0.80;;;12.30;88.00;;;;;;5036260;28;20026;-65
2020/12/04 12:39:40;;;;;;;3.28;1.23;;;12.60;90.40;;;;;;5036346;28;20100;-65
2020/12/04 12:42:08;;;;;;;7.13;1.27;;;12.90;90.30;;;;;;5036056;28;20108;-65
2020/12/04 12:44:35;;;;;;;2.08;0.80;;;13.10;86.50;;;;;;5036671;28;20481;-65
2020/12/04 12:47:01;;;;;;;2.60;0.70;;;13.30;86.70;;;;;;5036506;28;20021;-65
2020/12/04 12:49:27;;;;;;;4.63;0.98;;;13.40;87.20;;;;;;5036636;28;20362;-65
2020/12/04 12:51:57;;;;;;;3.40;1.10;;;13.50;86.50;;;;;;5036264;28;20090;-65
2020/12/04 12:54:24;;;;;;;4.03;1.13;;;13.60;84.80;;;;;;5036527;28;20022;-65
2020/12/04 12:56:50;;;;;;;2.00;0.93;;;13.20;84.70;;;;;;5036397;28;20033;-65
2020/12/04 12:59:16;;;;;;;3.53;1.13;;;12.60;86.40;;;;;;5036026;28;20017;-65
2020/12/04 13:01:42;;;;;;;3.15;1.10;;;12.40;85.30;;;;;;5036239;28;20105;-65
2020/12/04 13:04:08;;;;;;;1.77;0.90;;;11.80;88.30;;;;;;5036346;28;20091;-65
2020/12/04 13:06:34;;;;;;;1.50;0.77;;;11.20;89.20;;;;;;5036039;28;20025;-64
2020/12/04 13:09:00;;;;;;;2.67;0.82;;;11.00;90.90;;;;;;5036154;28;20101;-65
2020/12/04 13:11:25;;;;;;;3.08;0.95;;;11.10;92.10;;;;;;5036360;28;20033;-65
2020/12/04 13:13:51;;;;;;;3.63;1.00;;;11.80;91.10;;;;;;5035635;28;20363;-65
2020/12/04 13:16:17;;;;;;;1.65;1.00;;;11.90;90.50;;;;;;5036186;28;20044;-65
2020/12/04 13:18:43;;;;;;;2.22;1.17;;;11.50;90.50;;;;;;5036512;28;20214;-65