Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:01;;;;;;;24.73;15.40;;;5.90;84.70;;;;;;4962373;28;20100;-84
2022/03/13 00:03:28;;;;;;;25.65;15.25;;;5.90;84.60;;;;;;4965547;28;20058;-83
2022/03/13 00:05:54;;;;;;;23.50;15.35;;;5.90;84.50;;;;;;4977508;28;20057;-83
2022/03/13 00:08:27;;;;;;;26.08;16.63;;;5.90;84.50;;;;;;4977434;28;20142;-83
2022/03/13 00:11:17;;;;;;;24.52;15.38;;;5.90;84.50;;;;;;4962147;28;20053;-84
2022/03/13 00:13:51;;;;;;;27.58;15.88;;;6.00;85.00;;;;;;4977756;28;20105;-84
2022/03/13 00:16:18;;;;;;;27.58;15.32;;;6.00;84.70;;;;;;4977844;28;20053;-84
2022/03/13 00:18:46;;;;;;;23.95;15.65;;;5.90;84.60;;;;;;4962786;28;20050;-86
2022/03/13 00:21:18;;;;;;;24.65;15.93;;;5.90;84.50;;;;;;4958017;28;20042;-84
2022/03/13 00:23:45;;;;;;;26.58;16.33;;;5.90;84.60;;;;;;4942193;28;20156;-85
2022/03/13 00:26:13;;;;;;;24.63;15.27;;;5.90;84.80;;;;;;4942080;28;20097;-85
2022/03/13 00:28:39;;;;;;;23.48;16.05;;;5.90;84.90;;;;;;4940854;28;20047;-88
2022/03/13 00:31:06;;;;;;;24.67;15.77;;;5.90;84.90;;;;;;4941784;28;20043;-84
2022/03/13 00:33:33;;;;;;;23.05;15.95;;;6.00;85.00;;;;;;4957188;28;20046;-86
2022/03/13 00:35:59;;;;;;;28.02;17.10;;;6.00;85.10;;;;;;4957648;28;20049;-88
2022/03/13 00:38:25;;;;;;;24.17;16.05;;;6.00;85.00;;;;;;4941081;28;20055;-85
2022/03/13 00:40:57;;;;;;;26.15;16.15;;;6.00;84.90;;;;;;4941606;28;20145;-88
2022/03/13 00:43:25;;;;;;;23.88;16.27;;;6.00;85.00;;;;;;4940603;28;20043;-87
2022/03/13 00:45:52;;;;;;;24.75;16.67;;;6.10;85.00;;;;;;4956837;28;20054;-87
2022/03/13 00:48:18;;;;;;;26.15;15.98;;;6.00;84.90;;;;;;4940692;28;20138;-84
2022/03/13 00:50:44;;;;;;;23.70;16.23;;;6.00;84.90;;;;;;4956268;28;20145;-85
2022/03/13 00:53:09;;;;;;;28.02;16.42;;;6.00;85.10;;;;;;4940372;28;20518;-87
2022/03/13 00:55:35;;;;;;;26.42;16.77;;;6.00;85.20;;;;;;4956105;28;20054;-84
2022/03/13 00:58:01;;;;;;;28.48;16.45;;;6.10;85.20;;;;;;4940778;28;20121;-85
2022/03/13 01:00:27;;;;;;;24.00;17.05;;;6.00;85.20;;;;;;4940685;28;20054;-84
2022/03/13 01:02:53;;;;;;;23.63;16.30;;;6.10;85.50;;;;;;4956485;28;20046;-85
2022/03/13 01:05:27;;;;;;;25.98;16.58;;;6.10;85.40;;;;;;4972581;28;20295;-85
2022/03/13 01:07:55;;;;;;;25.00;16.48;;;6.10;85.30;;;;;;4956492;28;20046;-86
2022/03/13 01:10:21;;;;;;;26.40;15.70;;;6.10;85.30;;;;;;4956164;28;20053;-85
2022/03/13 01:12:49;;;;;;;25.13;16.08;;;6.20;85.20;;;;;;4955258;28;20110;-89
2022/03/13 01:15:15;;;;;;;25.13;15.77;;;6.20;85.80;;;;;;4972801;28;20043;-86
2022/03/13 01:17:42;;;;;;;23.98;16.08;;;6.30;85.10;;;;;;4938831;28;20050;-86
2022/03/13 01:20:21;;;;;;;22.65;15.98;;;6.20;85.00;;;;;;4955298;28;20055;-84
2022/03/13 01:22:50;;;;;;;22.40;16.05;;;6.30;85.10;;;;;;4939193;28;20086;-85
2022/03/13 01:25:16;;;;;;;25.52;16.10;;;6.30;85.10;;;;;;4957580;28;20046;-86
2022/03/13 01:27:42;;;;;;;27.75;16.65;;;6.20;85.00;;;;;;4945112;28;20400;-85
2022/03/13 01:30:09;;;;;;;26.27;16.52;;;6.20;85.10;;;;;;4925742;28;20062;-85
2022/03/13 01:32:36;;;;;;;24.77;16.50;;;6.20;85.20;;;;;;4956213;28;20050;-85
2022/03/13 01:35:03;;;;;;;25.50;16.70;;;6.20;85.20;;;;;;4926280;28;20054;-85
2022/03/13 01:37:29;;;;;;;25.58;16.35;;;6.20;85.40;;;;;;4939329;29;20052;-85
2022/03/13 01:39:56;;;;;;;24.50;16.67;;;6.10;85.40;;;;;;4925979;28;20046;-84
2022/03/13 01:42:22;;;;;;;23.45;15.80;;;6.20;85.60;;;;;;4949416;28;20045;-85
2022/03/13 01:44:48;;;;;;;23.17;15.70;;;6.20;85.80;;;;;;4941349;28;20444;-84
2022/03/13 01:47:14;;;;;;;26.75;16.67;;;6.20;86.00;;;;;;4940074;28;20051;-86
2022/03/13 01:49:40;;;;;;;25.05;16.27;;;6.20;85.70;;;;;;4939859;28;20098;-85
2022/03/13 01:52:05;;;;;;;25.70;16.67;;;6.30;85.70;;;;;;4957290;28;20066;-84
2022/03/13 01:54:31;;;;;;;27.98;16.33;;;6.30;85.60;;;;;;4979884;28;20094;-86
2022/03/13 01:56:59;;;;;;;24.35;16.13;;;6.40;85.70;;;;;;4964744;28;20440;-85
2022/03/13 01:59:28;;;;;;;23.85;15.27;;;6.40;85.50;;;;;;4986456;28;20177;-86
2022/03/13 02:01:54;;;;;;;24.08;16.20;;;6.40;85.60;;;;;;4971194;28;20050;-86
2022/03/13 02:04:24;;;;;;;24.33;15.98;;;6.40;85.60;;;;;;4961370;28;20078;-87
2022/03/13 02:06:50;;;;;;;23.58;16.23;;;6.50;85.50;;;;;;4958683;28;20086;-84
2022/03/13 02:09:16;;;;;;;23.23;15.45;;;6.50;85.50;;;;;;4975529;28;20077;-85
2022/03/13 02:11:42;;;;;;;23.20;16.55;;;6.50;85.30;;;;;;4976695;28;20042;-85
2022/03/13 02:14:17;;;;;;;24.00;15.50;;;6.60;85.40;;;;;;4989321;28;20054;-87
2022/03/13 02:16:44;;;;;;;23.05;15.70;;;6.60;85.40;;;;;;4991559;28;20468;-85
2022/03/13 02:19:10;;;;;;;28.73;16.38;;;6.70;85.50;;;;;;4972002;28;20051;-85
2022/03/13 02:21:44;;;;;;;27.30;16.48;;;6.70;85.30;;;;;;4955597;28;20484;-86
2022/03/13 02:24:15;;;;;;;24.67;16.13;;;6.70;85.10;;;;;;4990474;28;20507;-84
2022/03/13 02:26:42;;;;;;;24.73;15.82;;;6.80;85.20;;;;;;4974902;28;20097;-86
2022/03/13 02:29:13;;;;;;;24.08;16.33;;;6.90;85.10;;;;;;4987358;28;20113;-88
2022/03/13 02:31:39;;;;;;;22.95;16.17;;;6.80;84.90;;;;;;4972846;28;20046;-86
2022/03/13 02:34:12;;;;;;;22.27;15.10;;;6.80;84.90;;;;;;4975021;28;20047;-86
2022/03/13 02:36:37;;;;;;;23.80;16.38;;;6.90;85.10;;;;;;4975031;28;20774;-86
2022/03/13 02:39:09;;;;;;;25.92;17.13;;;6.90;85.00;;;;;;4973042;28;20089;-86
2022/03/13 02:41:35;;;;;;;24.83;16.63;;;6.90;84.90;;;;;;5004367;28;20052;-86
2022/03/13 02:44:01;;;;;;;23.70;15.82;;;6.90;84.80;;;;;;4978436;28;20046;-87
2022/03/13 02:46:45;;;;;;;26.52;16.63;;;6.80;84.70;;;;;;5007143;28;20054;-86
2022/03/13 02:49:12;;;;;;;22.83;16.13;;;6.90;84.80;;;;;;4991136;28;20137;-88
2022/03/13 02:51:39;;;;;;;23.90;16.65;;;6.90;84.90;;;;;;5006984;28;20042;-87
2022/03/13 02:54:04;;;;;;;23.75;16.13;;;6.90;84.90;;;;;;4989375;28;20090;-86
2022/03/13 02:56:30;;;;;;;23.58;15.73;;;6.90;84.90;;;;;;4990972;28;20097;-88
2022/03/13 02:58:56;;;;;;;23.83;16.25;;;7.00;85.10;;;;;;4974965;28;20050;-85
2022/03/13 03:01:22;;;;;;;24.63;16.73;;;6.90;85.10;;;;;;4968216;28;20400;-85
2022/03/13 03:03:49;;;;;;;27.20;17.33;;;6.90;85.00;;;;;;4968491;28;20478;-86
2022/03/13 03:06:15;;;;;;;25.40;16.25;;;6.90;85.00;;;;;;4972128;28;20134;-89
2022/03/13 03:08:40;;;;;;;25.33;16.70;;;6.90;85.20;;;;;;4954476;28;20531;-86
2022/03/13 03:11:06;;;;;;;25.02;16.48;;;6.80;85.20;;;;;;4955726;28;20082;-85
2022/03/13 03:13:32;;;;;;;29.23;16.55;;;6.80;85.20;;;;;;4955336;28;20043;-90
2022/03/13 03:15:58;;;;;;;23.10;15.65;;;6.80;85.20;;;;;;4972569;28;20049;-86
2022/03/13 03:18:25;;;;;;;24.25;16.40;;;6.70;85.10;;;;;;4990928;28;20105;-85
2022/03/13 03:20:51;;;;;;;24.33;16.17;;;6.70;85.30;;;;;;4990443;28;20042;-85
2022/03/13 03:23:17;;;;;;;25.23;16.67;;;6.70;85.40;;;;;;4962535;28;20045;-85
2022/03/13 03:25:43;;;;;;;23.70;15.82;;;6.60;85.50;;;;;;4990534;28;20043;-85
2022/03/13 03:28:08;;;;;;;27.35;17.02;;;6.60;85.70;;;;;;4985187;28;20124;-85
2022/03/13 03:30:34;;;;;;;24.98;15.55;;;6.60;85.70;;;;;;4955414;28;20644;-87
2022/03/13 03:33:04;;;;;;;24.70;16.33;;;6.50;85.80;;;;;;4974542;28;20464;-85
2022/03/13 03:35:30;;;;;;;26.35;16.85;;;6.50;85.80;;;;;;4990818;28;20050;-85
2022/03/13 03:37:57;;;;;;;26.55;16.67;;;6.50;85.90;;;;;;4989217;28;20038;-86
2022/03/13 03:40:28;;;;;;;28.10;16.85;;;6.50;86.00;;;;;;4968253;28;20101;-86
2022/03/13 03:42:59;;;;;;;28.77;16.92;;;6.40;86.10;;;;;;4971925;28;20468;-87
2022/03/13 03:45:25;;;;;;;26.67;17.23;;;6.40;86.30;;;;;;4974311;28;20415;-87
2022/03/13 03:47:51;;;;;;;25.65;16.58;;;6.20;86.30;;;;;;4973771;28;20054;-87
2022/03/13 03:50:18;;;;;;;25.48;17.02;;;6.20;86.70;;;;;;5006826;28;20512;-87
2022/03/13 03:52:44;;;;;;;25.35;16.90;;;6.10;86.90;;;;;;4973965;28;20053;-85
2022/03/13 03:55:11;;;;;;;26.52;16.27;;;6.00;87.20;;;;;;4973911;28;20518;-85
2022/03/13 03:57:37;;;;;;;25.27;16.48;;;5.90;87.30;;;;;;4991051;28;20042;-89
2022/03/13 04:00:05;;;;;;;27.48;17.40;;;5.80;87.30;;;;;;4964381;28;20047;-86
2022/03/13 04:02:32;;;;;;;25.33;17.08;;;5.70;87.80;;;;;;4972469;28;20483;-88
2022/03/13 04:04:58;;;;;;;29.38;18.25;;;5.60;88.10;;;;;;4974764;28;20050;-86
2022/03/13 04:07:23;;;;;;;25.50;16.73;;;5.60;88.70;;;;;;4993761;28;20058;-87
2022/03/13 04:09:49;;;;;;;29.38;17.35;;;5.50;88.80;;;;;;4972725;28;20133;-86
2022/03/13 04:12:15;;;;;;;27.27;17.58;;;5.40;88.80;;;;;;4961457;28;20070;-86
2022/03/13 04:14:40;;;;;;;25.05;16.48;;;5.40;89.80;;;;;;4976736;28;20125;-86
2022/03/13 04:17:06;;;;;;;26.15;16.30;;;5.20;89.20;;;;;;4967242;28;20054;-87
2022/03/13 04:19:32;;;;;;;26.42;16.55;;;5.30;89.40;;;;;;4993421;28;20042;-86
2022/03/13 04:21:58;;;;;;;25.35;16.40;;;5.20;89.70;;;;;;4993527;28;20129;-86
2022/03/13 04:24:24;;;;;;;26.00;17.40;;;5.20;90.10;;;;;;4976777;28;20133;-86
2022/03/13 04:26:51;;;;;;;28.02;17.70;;;5.10;90.00;;;;;;4972680;28;20046;-86
2022/03/13 04:29:18;;;;;;;26.63;17.15;;;5.10;90.00;;;;;;4972270;28;20042;-85
2022/03/13 04:31:45;;;;;;;26.15;17.05;;;5.00;90.10;;;;;;4987754;28;20053;-86
2022/03/13 04:34:11;;;;;;;27.10;17.30;;;5.00;90.10;;;;;;4977111;28;20057;-85
2022/03/13 04:36:37;;;;;;;28.75;17.08;;;5.00;90.20;;;;;;4974973;28;20046;-90
2022/03/13 04:39:07;;;;;;;27.45;17.63;;;5.00;90.20;;;;;;4976011;28;20046;-87
2022/03/13 04:41:33;;;;;;;27.20;18.20;;;5.10;90.20;;;;;;4991358;28;20508;-85
2022/03/13 04:43:59;;;;;;;27.25;17.20;;;5.10;90.30;;;;;;5007154;28;20065;-85
2022/03/13 04:46:25;;;;;;;25.42;17.17;;;5.10;90.30;;;;;;4957137;28;20054;-87
2022/03/13 04:48:52;;;;;;;24.50;16.83;;;5.00;90.20;;;;;;4975292;28;20096;-85
2022/03/13 04:51:21;;;;;;;27.25;16.42;;;5.00;90.20;;;;;;4977067;28;20120;-86
2022/03/13 04:53:47;;;;;;;26.45;16.67;;;5.00;90.20;;;;;;4976148;28;20065;-86
2022/03/13 04:56:13;;;;;;;24.40;16.63;;;5.00;90.10;;;;;;4976759;28;20054;-86
2022/03/13 04:58:39;;;;;;;27.35;17.60;;;5.00;90.10;;;;;;4975937;28;20392;-88
2022/03/13 05:01:05;;;;;;;27.75;16.85;;;4.90;90.10;;;;;;5008122;28;20507;-86
2022/03/13 05:03:33;;;;;;;28.73;17.17;;;4.90;90.10;;;;;;4982211;28;20034;-86
2022/03/13 05:06:06;;;;;;;25.77;16.55;;;4.80;90.20;;;;;;4975848;28;20050;-85
2022/03/13 05:08:32;;;;;;;27.70;17.05;;;4.70;90.20;;;;;;4991546;28;20050;-87
2022/03/13 05:10:59;;;;;;;26.17;16.70;;;4.60;90.20;;;;;;4970853;28;20049;-85
2022/03/13 05:13:26;;;;;;;27.77;16.80;;;4.60;90.20;;;;;;4981450;28;20489;-86
2022/03/13 05:15:52;;;;;;;27.80;17.38;;;4.60;90.30;;;;;;4997756;28;20038;-86
2022/03/13 05:18:19;;;;;;;26.15;16.48;;;4.50;90.40;;;;;;4958112;28;20051;-86
2022/03/13 05:20:45;;;;;;;27.15;17.23;;;4.50;90.40;;;;;;4992556;28;20115;-87
2022/03/13 05:23:12;;;;;;;25.90;16.60;;;4.50;90.40;;;;;;4980166;28;20043;-88
2022/03/13 05:25:40;;;;;;;27.02;15.50;;;4.50;90.40;;;;;;4976354;28;20598;-86
2022/03/13 05:28:08;;;;;;;28.52;16.25;;;4.40;90.40;;;;;;4975934;28;20076;-84
2022/03/13 05:30:35;;;;;;;26.67;16.67;;;4.40;90.40;;;;;;4991781;28;20054;-85
2022/03/13 05:33:01;;;;;;;25.55;16.40;;;4.50;90.30;;;;;;4994854;28;20654;-85
2022/03/13 05:35:27;;;;;;;27.60;16.48;;;4.50;90.20;;;;;;4984377;28;20756;-85
2022/03/13 05:37:53;;;;;;;26.35;17.23;;;4.50;90.20;;;;;;4985307;28;20403;-86
2022/03/13 05:40:20;;;;;;;27.13;16.50;;;4.50;90.10;;;;;;4976166;28;20046;-87
2022/03/13 05:42:50;;;;;;;25.00;16.23;;;4.40;90.10;;;;;;4974992;28;20042;-88
2022/03/13 05:45:19;;;;;;;23.27;16.70;;;4.40;90.10;;;;;;4976276;28;20055;-87
2022/03/13 05:47:52;;;;;;;25.45;16.73;;;4.50;90.20;;;;;;4959740;28;20054;-88
2022/03/13 05:50:19;;;;;;;25.05;16.13;;;4.50;90.10;;;;;;4991247;28;20069;-87
2022/03/13 05:52:46;;;;;;;26.80;15.73;;;4.60;90.00;;;;;;4975276;28;20061;-90
2022/03/13 05:55:13;;;;;;;24.05;16.55;;;4.60;89.70;;;;;;5007923;28;20452;-86
2022/03/13 05:57:39;;;;;;;25.85;15.98;;;4.70;89.50;;;;;;4959110;28;20519;-86
2022/03/13 06:00:08;;;;;;;23.88;15.63;;;4.80;89.30;;;;;;4959478;28;20111;-88
2022/03/13 06:02:40;;;;;;;21.67;15.38;;;4.80;89.10;;;;;;4974153;28;20042;-85
2022/03/13 06:05:11;;;;;;;24.25;15.38;;;4.90;89.00;;;;;;4953954;28;20112;-85
2022/03/13 06:07:38;;;;;;;23.48;14.93;;;4.90;88.70;;;;;;4972681;28;20507;-86
2022/03/13 06:10:05;;;;;;;23.88;15.70;;;4.90;88.50;;;;;;4974789;28;20065;-87
2022/03/13 06:12:31;;;;;;;21.63;15.25;;;4.90;88.40;;;;;;4949933;28;20411;-85
2022/03/13 06:14:57;;;;;;;24.83;15.48;;;5.00;88.30;;;;;;4946394;28;20200;-86
2022/03/13 06:17:24;;;;;;;24.75;15.30;;;5.00;88.20;;;;;;4971163;28;20125;-86
2022/03/13 06:19:50;;;;;;;22.95;15.02;;;5.00;88.00;;;;;;4987870;28;20058;-86
2022/03/13 06:22:17;;;;;;;23.05;14.77;;;4.90;87.90;;;;;;4988667;28;20058;-87
2022/03/13 06:24:43;;;;;;;21.98;15.20;;;5.00;87.90;;;;;;4973464;28;20057;-86
2022/03/13 06:27:10;;;;;;;22.60;14.60;;;4.90;87.80;;;;;;4985348;28;20072;-85
2022/03/13 06:29:37;;;;;;;22.05;14.70;;;5.00;87.70;;;;;;4975444;28;20608;-86
2022/03/13 06:32:03;;;;;;;23.52;14.85;;;5.00;87.40;;;;;;4974266;28;20047;-86
2022/03/13 06:34:29;;;;;;;23.45;15.18;;;5.10;87.10;;;;;;4991384;28;20129;-85
2022/03/13 06:36:55;;;;;;;25.55;14.90;;;5.10;86.90;;;;;;4954676;28;20532;-84
2022/03/13 06:39:22;;;;;;;23.00;14.10;;;5.10;86.80;;;;;;4975617;28;20061;-86
2022/03/13 06:41:48;;;;;;;21.80;14.25;;;5.30;86.70;;;;;;4972508;28;20050;-88
2022/03/13 06:44:14;;;;;;;23.67;15.68;;;5.20;86.30;;;;;;4976823;28;20054;-85
2022/03/13 06:46:40;;;;;;;20.55;13.93;;;5.20;86.20;;;;;;4985220;28;20053;-87
2022/03/13 06:49:05;;;;;;;20.73;14.57;;;5.20;86.00;;;;;;4977971;28;20392;-86
2022/03/13 06:51:32;;;;;;;21.38;14.13;;;5.40;85.80;;;;;;4989842;28;20137;-84
2022/03/13 06:53:59;;;;;;;21.88;13.95;;;5.30;85.50;;;;;;4973140;28;20059;-85
2022/03/13 06:56:24;;;;;;;26.55;15.57;;;5.40;85.40;;;;;;4992898;28;20062;-88
2022/03/13 06:58:50;;;;;;;20.13;14.25;;;5.30;85.10;;;;;;4962648;28;20069;-88
2022/03/13 07:01:16;;;;;;;21.38;14.18;;;5.40;85.00;;;;;;5006016;28;20061;-84
2022/03/13 07:03:42;;;;;;;20.80;13.70;;;5.40;84.80;;;;;;4996633;28;20047;-85
2022/03/13 07:06:08;;;;;;;25.15;13.77;;;5.40;84.50;;;;;;4978446;28;20076;-84
2022/03/13 07:08:34;;;;;;;21.80;14.15;;;5.40;84.40;;;;;;4981096;28;20125;-85
2022/03/13 07:11:01;;;;;;;19.83;12.70;;;5.40;84.60;;;;;;4974691;28;20126;-86
2022/03/13 07:13:32;;;;;;;20.95;13.75;;;5.50;84.20;;;;;;4974555;28;20069;-84
2022/03/13 07:16:03;;;;;;;21.02;13.98;;;5.60;84.00;;;;;;4974271;28;20038;-85
2022/03/13 07:18:29;;;;;;;20.63;13.38;;;5.70;83.60;;;;;;4974353;28;20097;-84
2022/03/13 07:20:55;;;;;;;20.52;13.80;;;5.70;83.20;;;;;;4971990;28;20481;-85
2022/03/13 07:23:21;;;;;;;20.90;14.02;;;5.90;83.00;;;;;;4960631;28;20047;-85
2022/03/13 07:25:49;;;;;;;21.70;13.75;;;6.00;82.30;;;;;;4990541;28;20129;-85
2022/03/13 07:28:14;;;;;;;19.13;13.43;;;6.10;81.80;;;;;;4974316;28;20086;-85
2022/03/13 07:30:40;;;;;;;21.17;14.25;;;6.20;81.60;;;;;;4974216;28;20085;-84
2022/03/13 07:33:06;;;;;;;22.85;14.13;;;6.40;81.00;;;;;;4977666;28;20050;-85
2022/03/13 07:35:31;;;;;;;22.95;14.15;;;6.50;80.40;;;;;;4993408;28;20446;-86
2022/03/13 07:37:57;;;;;;;21.70;13.07;;;6.60;80.00;;;;;;4973364;28;20042;-87
2022/03/13 07:40:23;;;;;;;19.23;14.30;;;6.70;79.80;;;;;;4992962;28;20062;-84
2022/03/13 07:42:49;;;;;;;20.85;13.07;;;6.90;79.20;;;;;;4971803;28;20043;-85
2022/03/13 07:45:15;;;;;;;20.80;13.52;;;7.00;78.50;;;;;;4965280;28;20060;-84
2022/03/13 07:47:41;;;;;;;21.88;13.65;;;7.20;78.10;;;;;;4962593;28;20054;-84
2022/03/13 07:50:08;;;;;;;20.75;12.80;;;7.40;77.80;;;;;;4977310;28;20101;-85
2022/03/13 07:52:34;;;;;;;20.52;13.55;;;7.60;77.00;;;;;;4993074;28;20050;-87
2022/03/13 07:55:00;;;;;;;18.55;12.98;;;7.70;76.30;;;;;;4982111;28;20061;-86
2022/03/13 07:57:25;;;;;;;19.15;12.98;;;7.90;75.10;;;;;;4975848;28;20048;-85
2022/03/13 07:59:51;;;;;;;19.20;13.10;;;7.90;74.60;;;;;;4989436;28;20184;-86
2022/03/13 08:02:18;;;;;;;17.30;12.25;;;8.00;74.40;;;;;;4977381;28;20046;-85
2022/03/13 08:04:43;;;;;;;21.38;12.50;;;8.10;73.80;;;;;;4975226;28;20116;-85
2022/03/13 08:07:09;;;;;;;17.73;12.75;;;8.20;73.10;;;;;;4975833;28;20058;-85
2022/03/13 08:09:35;;;;;;;18.83;13.23;;;8.20;72.50;;;;;;4976131;28;20039;-88
2022/03/13 08:12:02;;;;;;;21.13;13.45;;;8.30;72.40;;;;;;4992813;28;20125;-85
2022/03/13 08:14:28;;;;;;;20.13;13.50;;;8.30;72.20;;;;;;4960958;28;20055;-87
2022/03/13 08:16:54;;;;;;;19.55;13.40;;;8.30;71.40;;;;;;4993122;28;20046;-88
2022/03/13 08:19:19;;;;;;;16.80;11.73;;;8.40;70.50;;;;;;4974978;28;20042;-85
2022/03/13 08:21:46;;;;;;;18.60;12.95;;;8.40;70.70;;;;;;4993118;28;20136;-86
2022/03/13 08:24:14;;;;;;;19.85;12.43;;;8.40;70.40;;;;;;4976938;28;20109;-84
2022/03/13 08:26:40;;;;;;;17.42;12.40;;;8.50;69.90;;;;;;4993569;28;20050;-84
2022/03/13 08:29:09;;;;;;;23.13;12.38;;;8.50;69.70;;;;;;4976759;28;20061;-86
2022/03/13 08:31:36;;;;;;;17.13;12.45;;;8.60;69.50;;;;;;4977159;28;20396;-86
2022/03/13 08:34:07;;;;;;;16.55;12.02;;;8.70;69.20;;;;;;4976002;28;20419;-85
2022/03/13 08:36:37;;;;;;;20.77;12.70;;;8.90;68.40;;;;;;4993268;28;20125;-84
2022/03/13 08:39:04;;;;;;;18.13;11.80;;;8.90;67.40;;;;;;4976910;28;20519;-86
2022/03/13 08:41:30;;;;;;;17.73;11.65;;;8.90;67.10;;;;;;4976647;28;20407;-87
2022/03/13 08:43:55;;;;;;;16.75;11.85;;;8.90;66.30;;;;;;4959987;28;20046;-87
2022/03/13 08:46:22;;;;;;;18.85;12.63;;;8.80;65.50;;;;;;4991392;28;20514;-87
2022/03/13 08:48:48;;;;;;;16.98;11.57;;;8.80;65.40;;;;;;5007648;28;20157;-85
2022/03/13 08:51:15;;;;;;;17.15;11.77;;;8.70;65.50;;;;;;4992431;28;20189;-84
2022/03/13 08:53:42;;;;;;;19.02;11.30;;;8.70;65.20;;;;;;4960226;28;20113;-89
2022/03/13 08:56:08;;;;;;;15.73;11.05;;;8.70;65.50;;;;;;4992586;28;20059;-85
2022/03/13 08:58:34;;;;;;;19.77;11.68;;;8.70;65.20;;;;;;4974473;28;20056;-85
2022/03/13 09:01:00;;;;;;;17.42;11.68;;;8.80;65.00;;;;;;4973741;28;20793;-90
2022/03/13 09:03:26;;;;;;;15.82;11.32;;;8.80;64.30;;;;;;4991435;28;20515;-86
2022/03/13 09:05:53;;;;;;;16.60;11.30;;;8.90;64.30;;;;;;4992107;28;20045;-85
2022/03/13 09:08:18;;;;;;;17.80;11.40;;;9.00;63.70;;;;;;4992362;28;20046;-86
2022/03/13 09:10:44;;;;;;;17.15;11.05;;;9.00;63.00;;;;;;4976073;28;20050;-85
2022/03/13 09:13:11;;;;;;;17.08;11.55;;;9.10;62.90;;;;;;4976085;28;20487;-85
2022/03/13 09:15:39;;;;;;;15.48;11.45;;;9.20;62.00;;;;;;4976262;28;20135;-87
2022/03/13 09:18:05;;;;;;;18.40;11.65;;;9.20;61.80;;;;;;4975806;28;20054;-88
2022/03/13 09:20:31;;;;;;;15.98;11.25;;;9.20;62.60;;;;;;4976541;28;20057;-85
2022/03/13 09:22:57;;;;;;;17.88;11.57;;;9.30;61.60;;;;;;4992033;28;20042;-85
2022/03/13 09:25:23;;;;;;;15.05;10.90;;;9.30;61.20;;;;;;4975521;28;20060;-85
2022/03/13 09:27:49;;;;;;;16.42;12.10;;;9.40;60.30;;;;;;4958872;28;20042;-86
2022/03/13 09:30:15;;;;;;;16.77;11.05;;;9.50;60.80;;;;;;4974276;28;20050;-86
2022/03/13 09:32:42;;;;;;;18.98;12.18;;;9.60;60.00;;;;;;4973861;28;20057;-88
2022/03/13 09:35:10;;;;;;;15.48;10.93;;;9.70;60.00;;;;;;4990782;28;20157;-88
2022/03/13 09:37:35;;;;;;;17.48;11.15;;;9.80;59.50;;;;;;4971020;28;20048;-87
2022/03/13 09:40:01;;;;;;;16.65;11.38;;;9.80;59.20;;;;;;4974562;28;20050;-90
2022/03/13 09:42:27;;;;;;;18.58;11.77;;;10.00;58.90;;;;;;4975142;28;20780;-87
2022/03/13 09:44:53;;;;;;;19.77;11.93;;;10.20;58.90;;;;;;4992080;28;20042;-85
2022/03/13 09:47:20;;;;;;;18.13;11.85;;;10.30;58.30;;;;;;4979816;28;20471;-86
2022/03/13 09:49:45;;;;;;;18.27;11.57;;;10.60;57.40;;;;;;4989800;28;20057;-87
2022/03/13 09:52:11;;;;;;;17.95;12.20;;;10.80;57.00;;;;;;4973315;28;20043;-84
2022/03/13 09:54:37;;;;;;;18.15;11.57;;;10.90;56.30;;;;;;4972121;28;20416;-84
2022/03/13 09:57:04;;;;;;;16.50;11.15;;;11.10;56.30;;;;;;4970640;28;20053;-91
2022/03/13 09:59:31;;;;;;;16.95;11.20;;;11.40;55.20;;;;;;4973159;28;20050;-86
2022/03/13 10:01:57;;;;;;;17.67;11.90;;;11.60;55.00;;;;;;4965054;28;20488;-85
2022/03/13 10:04:23;;;;;;;19.17;12.25;;;11.80;54.60;;;;;;4973107;28;20968;-85
2022/03/13 10:07:04;;;;;;;17.13;11.35;;;12.00;54.10;;;;;;4971966;28;20050;-84
2022/03/13 10:09:31;;;;;;;16.30;11.75;;;12.30;52.80;;;;;;4985522;28;20133;-86
2022/03/13 10:12:05;;;;;;;22.65;12.27;;;12.40;52.80;;;;;;4948710;28;20041;-85
2022/03/13 10:14:32;;;;;;;20.77;12.10;;;12.50;52.40;;;;;;4980384;28;20109;-85
2022/03/13 10:16:58;;;;;;;15.80;11.43;;;12.60;52.00;;;;;;4971861;28;20046;-85
2022/03/13 10:19:27;;;;;;;18.20;11.45;;;12.80;51.80;;;;;;4971851;28;20046;-87
2022/03/13 10:22:04;;;;;;;17.70;11.40;;;13.00;51.60;;;;;;4986414;28;20066;-89
2022/03/13 10:24:39;;;;;;;17.83;11.77;;;13.20;51.20;;;;;;4987617;28;20046;-86
2022/03/13 10:27:13;;;;;;;18.00;12.18;;;13.40;50.60;;;;;;4971500;28;20058;-88
2022/03/13 10:29:41;;;;;;;24.10;12.80;;;13.60;49.50;;;;;;5003271;28;20046;-86
2022/03/13 10:32:08;;;;;;;16.92;11.35;;;13.70;49.60;;;;;;4986704;28;20050;-84
2022/03/13 10:34:35;;;;;;;19.10;11.32;;;13.90;49.40;;;;;;5001337;28;20959;-86
2022/03/13 10:37:04;;;;;;;16.00;11.68;;;14.00;48.50;;;;;;4984655;28;20488;-85
2022/03/13 10:39:31;;;;;;;18.88;12.02;;;14.10;48.40;;;;;;5001090;28;20054;-86
2022/03/13 10:42:01;;;;;;;17.80;11.60;;;14.30;48.10;;;;;;4984463;28;20035;-84
2022/03/13 10:44:31;;;;;;;17.65;11.23;;;14.40;48.50;;;;;;4966369;28;20376;-86
2022/03/13 10:47:02;;;;;;;19.75;11.77;;;14.50;48.40;;;;;;4984901;28;20053;-85
2022/03/13 10:49:47;;;;;;;16.88;11.88;;;14.60;47.20;;;;;;4971253;28;20053;-87
2022/03/13 10:52:30;;;;;;;16.45;12.00;;;14.60;46.70;;;;;;4974299;28;20133;-86
2022/03/13 10:55:17;;;;;;;16.98;11.32;;;14.50;46.50;;;;;;4989805;28;20062;-87
2022/03/13 10:57:59;;;;;;;17.85;11.68;;;14.40;47.40;;;;;;4990635;28;20051;-87
2022/03/13 11:00:24;;;;;;;16.88;12.02;;;14.50;46.80;;;;;;4990190;28;20046;-87
2022/03/13 11:02:51;;;;;;;15.77;11.63;;;14.60;47.30;;;;;;4973420;28;20100;-87
2022/03/13 11:05:17;;;;;;;17.92;11.63;;;14.70;46.50;;;;;;4988853;28;20055;-86
2022/03/13 11:07:44;;;;;;;15.88;10.98;;;14.90;46.40;;;;;;4993101;28;20061;-89
2022/03/13 11:10:11;;;;;;;17.02;12.43;;;15.30;45.90;;;;;;4977228;28;20108;-87
2022/03/13 11:12:40;;;;;;;16.60;12.00;;;15.60;45.70;;;;;;4961422;28;20050;-85
2022/03/13 11:15:08;;;;;;;16.92;11.57;;;15.90;44.20;;;;;;5009767;28;20046;-88
2022/03/13 11:17:35;;;;;;;17.67;12.35;;;16.20;44.50;;;;;;5010487;28;20407;-84
2022/03/13 11:20:03;;;;;;;17.58;11.95;;;16.50;43.60;;;;;;5010630;28;20050;-84
2022/03/13 11:22:30;;;;;;;16.83;11.95;;;16.70;43.20;;;;;;4977421;28;20042;-84
2022/03/13 11:25:04;;;;;;;14.90;11.65;;;16.90;42.80;;;;;;4977997;28;20061;-86
2022/03/13 11:27:33;;;;;;;17.02;11.73;;;16.90;41.70;;;;;;4993943;28;20042;-86
2022/03/13 11:29:59;;;;;;;17.45;11.90;;;17.00;42.50;;;;;;4968844;28;20049;-89
2022/03/13 11:32:33;;;;;;;17.83;12.02;;;17.10;42.40;;;;;;4992287;28;20058;-89
2022/03/13 11:35:14;;;;;;;16.17;11.75;;;17.40;41.90;;;;;;5007223;28;20050;-88
2022/03/13 11:37:42;;;;;;;15.45;12.30;;;17.90;40.60;;;;;;4992305;28;20046;-88
2022/03/13 11:40:09;;;;;;;14.90;11.63;;;18.60;40.40;;;;;;4977556;28;20097;-91
2022/03/13 11:42:50;;;;;;;15.90;11.77;;;19.30;39.40;;;;;;4977770;28;20122;-84
2022/03/13 11:45:29;;;;;;;16.55;11.98;;;20.10;37.00;;;;;;4993082;28;20053;-88
2022/03/13 11:48:19;;;;;;;16.17;12.05;;;20.90;35.90;;;;;;5008285;28;20046;-84
2022/03/13 11:50:46;;;;;;;16.77;12.90;;;21.80;35.80;;;;;;4999809;28;20065;-88
2022/03/13 11:53:20;;;;;;;16.10;12.15;;;22.50;34.10;;;;;;4987261;28;20050;-87
2022/03/13 11:56:02;;;;;;;16.13;11.65;;;23.10;32.10;;;;;;4975305;28;20046;-88
2022/03/13 11:58:46;;;;;;;17.75;12.43;;;23.40;31.00;;;;;;4991052;28;20574;-88
2022/03/13 12:01:18;;;;;;;18.13;12.52;;;23.80;30.40;;;;;;4988060;28;20081;-89
2022/03/13 12:04:07;;;;;;;17.58;12.75;;;24.10;30.20;;;;;;4991172;28;20520;-89
2022/03/13 12:06:48;;;;;;;16.23;12.52;;;24.60;29.60;;;;;;4973815;28;20058;-88
2022/03/13 12:09:34;;;;;;;15.30;11.60;;;25.00;28.70;;;;;;4973677;28;20050;-88
2022/03/13 12:12:03;;;;;;;14.30;12.07;;;25.40;29.10;;;;;;5005716;28;20057;-87
2022/03/13 12:14:51;;;;;;;13.52;10.88;;;25.20;28.40;;;;;;4962508;28;20051;-88
2022/03/13 12:17:17;;;;;;;16.38;12.27;;;25.10;27.10;;;;;;4976796;28;20065;-87
2022/03/13 12:19:43;;;;;;;15.75;12.30;;;25.20;27.90;;;;;;4952085;28;20403;-87
2022/03/13 12:22:09;;;;;;;16.17;12.50;;;25.50;27.70;;;;;;4988308;28;20042;-88
2022/03/13 12:24:35;;;;;;;14.35;11.98;;;25.80;27.30;;;;;;4988294;28;20046;-88
2022/03/13 12:27:02;;;;;;;14.38;11.10;;;25.80;27.00;;;;;;4958614;28;20049;-87
2022/03/13 12:29:32;;;;;;;14.38;12.18;;;26.10;26.80;;;;;;4976102;28;20050;-84
2022/03/13 12:32:00;;;;;;;14.93;11.98;;;26.20;26.50;;;;;;4975540;28;20472;-88
2022/03/13 12:34:30;;;;;;;14.85;12.27;;;26.30;26.50;;;;;;4984332;28;20623;-89
2022/03/13 12:37:02;;;;;;;17.23;11.77;;;26.50;26.20;;;;;;4976319;28;20073;-89
2022/03/13 12:39:29;;;;;;;14.00;12.30;;;26.60;25.80;;;;;;4972919;28;20043;-88