Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:35;;;;;;;;;;;10.60;99.90;;;;;;5067977;28;19943;-80
2024/02/11 00:04:02;;;;;;;;;;;10.60;99.90;;;;;;5065854;28;19920;-80
2024/02/11 00:06:29;;;;;;;;;;;10.60;99.90;;;;;;5057135;28;19912;-80
2024/02/11 00:08:56;;;;;;;;;;;10.60;99.90;;;;;;5058089;28;19917;-79
2024/02/11 00:11:24;;;;;;;;;;;10.60;99.90;;;;;;5066026;28;20302;-80
2024/02/11 00:13:50;;;;;;;;;;;10.60;99.90;;;;;;5075409;28;19924;-80
2024/02/11 00:16:15;;;;;;;;;;;10.50;99.90;;;;;;5061154;28;20350;-79
2024/02/11 00:18:41;;;;;;;;;;;10.60;99.90;;;;;;5060879;28;19916;-79
2024/02/11 00:21:07;;;;;;;;;;;10.60;99.90;;;;;;5060742;28;19972;-79
2024/02/11 00:23:36;;;;;;;;;;;10.50;99.90;;;;;;5060370;28;20371;-80
2024/02/11 00:26:03;;;;;;;;;;;10.50;99.90;;;;;;5077058;28;19964;-81
2024/02/11 00:28:29;;;;;;;;;;;10.60;99.90;;;;;;5076725;28;19916;-80
2024/02/11 00:30:56;;;;;;;;;;;10.50;99.90;;;;;;5060144;28;20055;-80
2024/02/11 00:33:24;;;;;;;;;;;10.60;99.90;;;;;;5059987;28;19920;-80
2024/02/11 00:35:50;;;;;;;;;;;10.60;99.90;;;;;;5059879;28;20276;-80
2024/02/11 00:38:19;;;;;;;;;;;10.60;99.90;;;;;;5059409;28;20178;-80
2024/02/11 00:40:45;;;;;;;;;;;10.60;99.90;;;;;;5060148;28;19912;-80
2024/02/11 00:43:12;;;;;;;;;;;10.60;99.90;;;;;;5074134;28;20299;-81
2024/02/11 00:45:38;;;;;;;;;;;10.60;99.90;;;;;;5074233;28;20305;-80
2024/02/11 00:48:05;;;;;;;;;;;10.60;99.90;;;;;;5061094;28;19923;-79
2024/02/11 00:50:31;;;;;;;;;;;10.60;99.90;;;;;;5042380;28;19995;-80
2024/02/11 00:53:04;;;;;;;;;;;10.60;99.90;;;;;;5057725;28;19956;-80
2024/02/11 00:55:30;;;;;;;;;;;10.60;99.90;;;;;;5072923;28;19920;-80
2024/02/11 00:57:56;;;;;;;;;;;10.60;99.90;;;;;;5057012;28;20007;-80
2024/02/11 01:00:22;;;;;;;;;;;10.60;99.90;;;;;;5072895;28;19912;-80
2024/02/11 01:02:48;;;;;;;;;;;10.60;99.90;;;;;;5062820;28;19912;-80
2024/02/11 01:05:15;;;;;;;;;;;10.60;99.90;;;;;;5073554;28;19927;-80
2024/02/11 01:07:45;;;;;;;;;;;10.60;99.90;;;;;;5074003;28;19966;-80
2024/02/11 01:10:12;;;;;;;;;;;10.60;99.90;;;;;;5091914;28;19920;-80
2024/02/11 01:12:40;;;;;;;;;;;10.60;99.90;;;;;;5072538;28;19916;-79
2024/02/11 01:15:06;;;;;;;;;;;10.60;99.90;;;;;;5065922;28;20037;-80
2024/02/11 01:17:31;;;;;;;;;;;10.70;99.90;;;;;;5073280;28;19916;-81
2024/02/11 01:19:57;;;;;;;;;;;10.60;99.90;;;;;;5040334;28;19919;-80
2024/02/11 01:22:24;;;;;;;;;;;10.60;99.90;;;;;;5047048;28;19916;-81
2024/02/11 01:24:50;;;;;;;;;;;10.60;99.90;;;;;;5059481;28;19916;-81
2024/02/11 01:27:15;;;;;;;;;;;10.70;99.90;;;;;;5056587;28;19912;-81
2024/02/11 01:29:42;;;;;;;;;;;10.70;99.90;;;;;;5077216;28;20320;-81
2024/02/11 01:32:09;;;;;;;;;;;10.70;99.90;;;;;;5049113;28;19913;-80
2024/02/11 01:34:35;;;;;;;;;;;10.70;99.90;;;;;;5040831;28;19912;-80
2024/02/11 01:37:01;;;;;;;;;;;10.70;99.90;;;;;;5044927;28;19954;-80
2024/02/11 01:39:26;;;;;;;;;;;10.60;99.90;;;;;;5077091;28;19912;-79
2024/02/11 01:41:55;;;;;;;;;;;10.70;99.90;;;;;;5063924;28;20358;-80
2024/02/11 01:44:21;;;;;;;;;;;10.70;99.90;;;;;;5076929;28;20305;-79
2024/02/11 01:46:49;;;;;;;;;;;10.70;99.90;;;;;;5072654;28;20010;-79
2024/02/11 01:49:14;;;;;;;;;;;10.70;99.90;;;;;;5077257;28;19917;-79
2024/02/11 01:51:43;;;;;;;;;;;10.70;99.90;;;;;;5094351;28;19927;-80
2024/02/11 01:54:09;;;;;;;;;;;10.70;99.90;;;;;;5081168;28;19974;-79
2024/02/11 01:56:36;;;;;;;;;;;10.70;99.90;;;;;;5097999;28;19939;-80
2024/02/11 01:59:05;;;;;;;;;;;10.70;99.90;;;;;;5080502;28;19923;-80
2024/02/11 02:01:32;;;;;;;;;;;10.70;99.90;;;;;;5067721;28;19913;-79
2024/02/11 02:04:03;;;;;;;;;;;10.70;99.90;;;;;;5075527;28;19942;-80
2024/02/11 02:06:30;;;;;;;;;;;10.70;99.90;;;;;;5064163;28;19927;-77
2024/02/11 02:08:59;;;;;;;;;;;10.70;99.90;;;;;;5079875;28;19923;-79
2024/02/11 02:11:24;;;;;;;;;;;10.70;99.90;;;;;;5073389;28;19916;-80
2024/02/11 02:13:50;;;;;;;;;;;10.70;99.90;;;;;;5071632;28;20331;-79
2024/02/11 02:16:16;;;;;;;;;;;10.70;99.90;;;;;;5059561;28;19916;-80
2024/02/11 02:18:45;;;;;;;;;;;10.70;99.90;;;;;;5059336;28;19924;-80
2024/02/11 02:21:11;;;;;;;;;;;10.70;99.90;;;;;;5088503;28;19920;-79
2024/02/11 02:23:38;;;;;;;;;;;10.70;99.90;;;;;;5062868;28;19973;-80
2024/02/11 02:26:07;;;;;;;;;;;10.60;99.90;;;;;;5079450;28;19916;-79
2024/02/11 02:28:33;;;;;;;;;;;10.60;99.90;;;;;;5062723;28;19922;-80
2024/02/11 02:30:59;;;;;;;;;;;10.70;99.90;;;;;;5062261;28;19955;-80
2024/02/11 02:33:24;;;;;;;;;;;10.60;99.90;;;;;;5090246;28;19948;-80
2024/02/11 02:35:51;;;;;;;;;;;10.70;99.90;;;;;;5059062;28;19924;-80
2024/02/11 02:38:17;;;;;;;;;;;10.70;99.90;;;;;;5042501;28;20321;-80
2024/02/11 02:40:43;;;;;;;;;;;10.60;99.90;;;;;;5048225;28;19930;-79
2024/02/11 02:43:11;;;;;;;;;;;10.60;99.90;;;;;;5063874;28;20299;-80
2024/02/11 02:45:37;;;;;;;;;;;10.60;99.90;;;;;;5063041;28;19916;-80
2024/02/11 02:48:04;;;;;;;;;;;10.60;99.90;;;;;;5079304;28;19977;-79
2024/02/11 02:50:29;;;;;;;;;;;10.60;99.90;;;;;;5062386;28;20007;-80
2024/02/11 02:52:56;;;;;;;;;;;10.60;99.90;;;;;;5058803;28;20007;-79
2024/02/11 02:55:25;;;;;;;;;;;10.60;99.90;;;;;;5055398;28;20396;-79
2024/02/11 02:57:51;;;;;;;;;;;10.60;99.90;;;;;;5075674;28;19932;-80
2024/02/11 03:00:18;;;;;;;;;;;10.60;99.90;;;;;;5092317;28;19916;-80
2024/02/11 03:02:45;;;;;;;;;;;10.60;99.90;;;;;;5074683;28;20031;-80
2024/02/11 03:05:11;;;;;;;;;;;10.60;99.90;;;;;;5078999;28;19917;-80
2024/02/11 03:07:40;;;;;;;;;;;10.60;99.90;;;;;;5099024;28;19961;-80
2024/02/11 03:10:06;;;;;;;;;;;10.60;99.90;;;;;;5085599;28;19917;-80
2024/02/11 03:12:32;;;;;;;;;;;10.60;99.90;;;;;;5075477;28;19921;-80
2024/02/11 03:14:57;;;;;;;;;;;10.60;99.90;;;;;;5078544;28;20269;-80
2024/02/11 03:17:23;;;;;;;;;;;10.60;99.90;;;;;;5075217;28;19927;-80
2024/02/11 03:19:50;;;;;;;;;;;10.50;99.90;;;;;;5075398;28;19916;-80
2024/02/11 03:22:17;;;;;;;;;;;10.60;99.90;;;;;;5071299;28;19928;-79
2024/02/11 03:24:45;;;;;;;;;;;10.60;99.90;;;;;;5072835;28;20029;-80
2024/02/11 03:27:10;;;;;;;;;;;10.60;99.90;;;;;;5058295;28;20222;-80
2024/02/11 03:29:37;;;;;;;;;;;10.50;99.90;;;;;;5085579;28;19987;-80
2024/02/11 03:32:04;;;;;;;;;;;10.50;99.90;;;;;;5078110;28;19912;-79
2024/02/11 03:34:29;;;;;;;;;;;10.50;99.90;;;;;;5076624;28;19912;-79
2024/02/11 03:36:55;;;;;;;;;;;10.50;99.90;;;;;;5061575;28;19920;-79
2024/02/11 03:39:21;;;;;;;;;;;10.60;99.90;;;;;;5061828;28;19916;-80
2024/02/11 03:41:47;;;;;;;;;;;10.50;99.90;;;;;;5077455;28;19916;-79
2024/02/11 03:44:13;;;;;;;;;;;10.50;99.90;;;;;;5058165;28;20300;-80
2024/02/11 03:46:38;;;;;;;;;;;10.50;99.90;;;;;;5078501;28;19965;-80
2024/02/11 03:49:04;;;;;;;;;;;10.50;99.90;;;;;;5095675;28;20513;-80
2024/02/11 03:51:30;;;;;;;;;;;10.50;99.90;;;;;;5077653;28;19916;-79
2024/02/11 03:54:00;;;;;;;;;;;10.50;99.90;;;;;;5078381;28;19912;-80
2024/02/11 03:56:26;;;;;;;;;;;10.50;99.90;;;;;;5085707;28;19916;-80
2024/02/11 03:58:53;;;;;;;;;;;10.50;99.90;;;;;;5061097;28;20011;-80
2024/02/11 04:01:20;;;;;;;;;;;10.50;99.90;;;;;;5090810;28;19912;-80
2024/02/11 04:03:46;;;;;;;;;;;10.50;99.90;;;;;;5076391;28;19981;-79
2024/02/11 04:06:11;;;;;;;;;;;10.50;99.90;;;;;;5061878;28;19916;-80
2024/02/11 04:08:41;;;;;;;;;;;10.50;99.90;;;;;;5061842;28;20339;-80
2024/02/11 04:11:07;;;;;;;;;;;10.50;99.90;;;;;;5046155;28;19912;-79
2024/02/11 04:13:33;;;;;;;;;;;10.50;99.90;;;;;;5064550;28;19923;-79
2024/02/11 04:16:07;;;;;;;;;;;10.50;99.90;;;;;;5079756;28;19940;-79
2024/02/11 04:18:33;;;;;;;;;;;10.50;99.90;;;;;;5072205;28;19935;-80
2024/02/11 04:20:59;;;;;;;;;;;10.50;99.90;;;;;;5058301;28;19913;-79
2024/02/11 04:23:25;;;;;;;;;;;10.50;99.90;;;;;;5074724;28;19922;-79
2024/02/11 04:25:52;;;;;;;;;;;10.50;99.90;;;;;;5084902;28;19912;-80
2024/02/11 04:28:20;;;;;;;;;;;10.50;99.90;;;;;;5074695;28;20077;-79
2024/02/11 04:30:46;;;;;;;;;;;10.50;99.90;;;;;;5052853;28;19946;-79
2024/02/11 04:33:15;;;;;;;;;;;10.50;99.90;;;;;;5061211;28;20309;-79
2024/02/11 04:35:41;;;;;;;;;;;10.50;99.90;;;;;;5071197;28;19927;-80
2024/02/11 04:38:12;;;;;;;;;;;10.50;99.90;;;;;;5060540;28;19920;-80
2024/02/11 04:40:39;;;;;;;;;;;10.40;99.90;;;;;;5078225;28;19916;-80
2024/02/11 04:43:05;;;;;;;;;;;10.40;99.90;;;;;;5059801;28;19920;-79
2024/02/11 04:45:30;;;;;;;;;;;10.40;99.90;;;;;;5066497;28;19969;-80
2024/02/11 04:47:58;;;;;;;;;;;10.40;99.90;;;;;;5092807;28;19928;-80
2024/02/11 04:50:26;;;;;;;;;;;10.40;99.90;;;;;;5061098;28;19912;-79
2024/02/11 04:52:55;;;;;;;;;;;10.40;99.90;;;;;;5057355;28;19947;-80
2024/02/11 04:55:27;;;;;;;;;;;10.40;99.90;;;;;;5059506;28;19971;-80
2024/02/11 04:57:55;;;;;;;;;;;10.40;99.90;;;;;;5083998;28;19919;-80
2024/02/11 05:00:26;;;;;;;;;;;10.40;99.90;;;;;;5076359;28;19948;-80
2024/02/11 05:02:51;;;;;;;;;;;10.40;99.90;;;;;;5076994;28;19999;-81
2024/02/11 05:05:28;;;;;;;;;;;10.40;99.90;;;;;;5085281;28;20012;-80
2024/02/11 05:07:54;;;;;;;;;;;10.40;99.90;;;;;;5080746;28;19916;-80
2024/02/11 05:10:21;;;;;;;;;;;10.40;99.90;;;;;;5061011;28;19962;-80
2024/02/11 05:12:48;;;;;;;;;;;10.50;99.90;;;;;;5056800;28;20321;-81
2024/02/11 05:15:14;;;;;;;;;;;10.40;99.90;;;;;;5079851;28;20010;-80
2024/02/11 05:17:41;;;;;;;;;;;10.40;99.90;;;;;;5097278;28;19924;-80
2024/02/11 05:20:14;;;;;;;;;;;10.40;99.90;;;;;;5059746;28;19966;-80
2024/02/11 05:22:43;;;;;;;;;;;10.40;99.90;;;;;;5060593;28;20392;-79
2024/02/11 05:25:09;;;;;;;;;;;10.40;99.90;;;;;;5079106;28;19916;-80
2024/02/11 05:27:34;;;;;;;;;;;10.40;99.90;;;;;;5062980;28;20228;-79
2024/02/11 05:30:04;;;;;;;;;;;10.40;99.90;;;;;;5075641;28;20416;-79
2024/02/11 05:32:30;;;;;;;;;;;10.40;99.90;;;;;;5059558;28;19927;-80
2024/02/11 05:34:58;;;;;;;;;;;10.40;99.90;;;;;;5059902;28;19916;-80
2024/02/11 05:37:25;;;;;;;;;;;10.40;99.90;;;;;;5086799;28;19924;-80
2024/02/11 05:39:50;;;;;;;;;;;10.40;99.90;;;;;;5046338;28;20366;-80
2024/02/11 05:42:18;;;;;;;;;;;10.40;99.90;;;;;;5077686;28;20226;-80
2024/02/11 05:44:43;;;;;;;;;;;10.40;99.90;;;;;;5077353;28;19923;-80
2024/02/11 05:47:09;;;;;;;;;;;10.40;99.90;;;;;;5070575;28;19920;-80
2024/02/11 05:49:37;;;;;;;;;;;10.40;99.90;;;;;;5115677;28;19947;-80
2024/02/11 05:52:03;;;;;;;;;;;10.40;99.90;;;;;;5094045;28;19981;-80
2024/02/11 05:54:29;;;;;;;;;;;10.40;99.90;;;;;;5076976;28;20307;-80
2024/02/11 05:56:54;;;;;;;;;;;10.40;99.90;;;;;;5089777;28;19970;-80
2024/02/11 05:59:21;;;;;;;;;;;10.40;99.90;;;;;;5060251;28;19916;-80
2024/02/11 06:01:48;;;;;;;;;;;10.40;99.90;;;;;;5076989;28;20400;-80
2024/02/11 06:04:14;;;;;;;;;;;10.40;99.90;;;;;;5059951;28;20003;-80
2024/02/11 06:06:40;;;;;;;;;;;10.30;99.90;;;;;;5072439;28;19959;-80
2024/02/11 06:09:11;;;;;;;;;;;10.40;99.90;;;;;;5063508;28;19912;-80
2024/02/11 06:11:39;;;;;;;;;;;10.40;99.90;;;;;;5081260;28;19912;-79
2024/02/11 06:14:05;;;;;;;;;;;10.40;99.90;;;;;;5097693;28;19926;-80
2024/02/11 06:16:31;;;;;;;;;;;10.30;99.90;;;;;;5077686;28;19920;-81
2024/02/11 06:19:00;;;;;;;;;;;10.30;99.90;;;;;;5095490;28;20336;-80
2024/02/11 06:21:27;;;;;;;;;;;10.30;99.90;;;;;;5064526;28;19965;-80
2024/02/11 06:23:54;;;;;;;;;;;10.30;99.90;;;;;;5063659;28;19927;-80
2024/02/11 06:26:22;;;;;;;;;;;10.30;99.90;;;;;;5063518;28;20281;-81
2024/02/11 06:28:48;;;;;;;;;;;10.30;99.90;;;;;;5081047;28;19920;-80
2024/02/11 06:31:13;;;;;;;;;;;10.30;99.90;;;;;;5081216;28;19976;-80
2024/02/11 06:33:41;;;;;;;;;;;10.30;99.90;;;;;;5096892;28;19918;-76
2024/02/11 06:36:07;;;;;;;;;;;10.30;99.90;;;;;;5080525;28;20053;-76
2024/02/11 06:38:32;;;;;;;;;;;10.30;99.90;;;;;;5097500;28;19963;-76
2024/02/11 06:40:58;;;;;;;;;;;10.30;99.90;;;;;;5080368;28;19927;-76
2024/02/11 06:43:25;;;;;;;;;;;10.30;99.90;;;;;;5079219;28;19923;-77
2024/02/11 06:45:53;;;;;;;;;;;10.30;99.90;;;;;;5078518;28;19974;-76
2024/02/11 06:48:23;;;;;;;;;;;10.30;99.90;;;;;;5062991;28;19916;-76
2024/02/11 06:50:51;;;;;;;;;;;10.30;99.90;;;;;;5096581;28;19927;-76
2024/02/11 06:53:18;;;;;;;;;;;10.30;99.90;;;;;;5063220;28;19919;-76
2024/02/11 06:55:46;;;;;;;;;;;10.30;99.90;;;;;;5107691;28;20344;-75
2024/02/11 06:58:11;;;;;;;;;;;10.30;99.90;;;;;;5081680;28;19920;-78
2024/02/11 07:00:37;;;;;;;;;;;10.30;99.90;;;;;;5073575;28;19974;-76
2024/02/11 07:03:03;;;;;;;;;;;10.20;99.90;;;;;;5051231;28;19966;-76
2024/02/11 07:05:31;;;;;;;;;;;10.30;99.90;;;;;;5075932;28;19916;-76
2024/02/11 07:07:59;;;;;;;;;;;10.30;99.90;;;;;;5094952;28;19965;-78
2024/02/11 07:10:29;;;;;;;;;;;10.30;99.90;;;;;;5076759;28;19919;-77
2024/02/11 07:12:57;;;;;;;;;;;10.20;99.90;;;;;;5074823;28;20404;-78
2024/02/11 07:15:23;;;;;;;;;;;10.20;99.90;;;;;;5068629;28;19924;-77
2024/02/11 07:17:49;;;;;;;;;;;10.20;99.90;;;;;;5104047;28;19920;-77
2024/02/11 07:20:16;;;;;;;;;;;10.20;99.90;;;;;;5094919;28;20038;-78
2024/02/11 07:22:43;;;;;;;;;;;10.20;99.90;;;;;;5080809;28;19916;-78
2024/02/11 07:25:09;;;;;;;;;;;10.20;99.90;;;;;;5078352;28;19912;-78
2024/02/11 07:27:35;;;;;;;;;;;10.20;99.90;;;;;;5095556;28;19943;-77
2024/02/11 07:30:02;;;;;;;;;;;10.20;99.90;;;;;;5078660;28;19955;-76
2024/02/11 07:32:28;;;;;;;;;;;10.20;99.90;;;;;;5094810;28;19947;-76
2024/02/11 07:34:57;;;;;;;;;;;10.20;99.90;;;;;;5066576;28;19919;-77
2024/02/11 07:37:23;;;;;;;;;;;10.20;99.90;;;;;;5077454;28;19973;-78
2024/02/11 07:39:49;;;;;;;;;;;10.20;99.90;;;;;;5095117;28;19962;-77
2024/02/11 07:42:15;;;;;;;;;;;10.20;99.90;;;;;;5079077;28;19931;-79
2024/02/11 07:44:42;;;;;;;;;;;10.20;99.90;;;;;;5095072;28;19916;-79
2024/02/11 07:47:12;;;;;;;;;;;10.20;99.90;;;;;;5064697;28;19916;-79
2024/02/11 07:49:38;;;;;;;;;;;10.20;99.90;;;;;;5061364;28;19916;-82
2024/02/11 07:52:04;;;;;;;;;;;10.20;99.90;;;;;;5078142;28;19912;-79
2024/02/11 07:54:31;;;;;;;;;;;10.20;99.90;;;;;;5094465;28;19919;-79
2024/02/11 07:56:58;;;;;;;;;;;10.20;99.90;;;;;;5058222;28;19920;-79
2024/02/11 07:59:23;;;;;;;;;;;10.20;99.90;;;;;;5070090;28;20316;-79
2024/02/11 08:01:49;;;;;;;;;;;10.20;99.90;;;;;;5060583;28;19985;-79
2024/02/11 08:04:16;;;;;;;;;;;10.10;99.90;;;;;;5067504;28;19965;-79
2024/02/11 08:06:43;;;;;;;;;;;10.20;99.90;;;;;;5077266;28;19918;-79
2024/02/11 08:09:10;;;;;;;;;;;10.20;99.90;;;;;;5076894;28;20248;-79
2024/02/11 08:11:37;;;;;;;;;;;10.20;99.90;;;;;;5077484;28;19912;-79
2024/02/11 08:14:03;;;;;;;;;;;10.20;99.90;;;;;;5077032;28;19946;-80
2024/02/11 08:16:29;;;;;;;;;;;10.20;99.90;;;;;;5095621;28;19955;-79
2024/02/11 08:18:56;;;;;;;;;;;10.20;99.90;;;;;;5077927;28;19932;-79
2024/02/11 08:21:22;;;;;;;;;;;10.10;99.90;;;;;;5078141;28;19974;-79
2024/02/11 08:23:48;;;;;;;;;;;10.10;99.90;;;;;;5078907;28;20344;-79
2024/02/11 08:26:13;;;;;;;;;;;10.10;99.90;;;;;;5058132;28;20320;-79
2024/02/11 08:28:39;;;;;;;;;;;10.20;99.90;;;;;;5061172;28;19923;-79
2024/02/11 08:31:05;;;;;;;;;;;10.20;99.90;;;;;;5077630;28;19912;-79
2024/02/11 08:33:31;;;;;;;;;;;10.20;99.90;;;;;;5094522;28;19920;-80
2024/02/11 08:35:58;;;;;;;;;;;10.20;99.90;;;;;;5077836;28;19916;-79
2024/02/11 08:38:26;;;;;;;;;;;10.20;99.90;;;;;;5093973;28;19920;-79
2024/02/11 08:40:53;;;;;;;;;;;10.20;99.90;;;;;;5073898;28;20656;-79
2024/02/11 08:43:20;;;;;;;;;;;10.20;99.90;;;;;;5065902;28;19912;-79
2024/02/11 08:45:46;;;;;;;;;;;10.20;99.90;;;;;;5082202;28;19965;-79
2024/02/11 08:48:11;;;;;;;;;;;10.20;99.90;;;;;;5056916;28;19916;-79
2024/02/11 08:50:39;;;;;;;;;;;10.20;99.90;;;;;;5059557;28;19980;-79
2024/02/11 08:53:05;;;;;;;;;;;10.20;99.90;;;;;;5094481;28;19977;-79
2024/02/11 08:55:30;;;;;;;;;;;10.20;99.90;;;;;;5076478;28;19924;-79
2024/02/11 08:57:59;;;;;;;;;;;10.20;99.90;;;;;;5059704;28;19923;-79
2024/02/11 09:00:25;;;;;;;;;;;10.30;99.90;;;;;;5093581;28;19986;-79
2024/02/11 09:02:50;;;;;;;;;;;10.20;99.90;;;;;;5093103;28;20360;-79
2024/02/11 09:05:16;;;;;;;;;;;10.20;99.90;;;;;;5060527;28;19912;-79
2024/02/11 09:07:42;;;;;;;;;;;10.20;99.90;;;;;;5093653;28;19912;-79
2024/02/11 09:10:08;;;;;;;;;;;10.30;99.90;;;;;;5075734;28;19983;-79
2024/02/11 09:12:34;;;;;;;;;;;10.30;99.90;;;;;;5084681;28;20245;-78
2024/02/11 09:15:02;;;;;;;;;;;10.30;99.90;;;;;;5067141;28;19928;-79
2024/02/11 09:17:32;;;;;;;;;;;10.20;99.90;;;;;;5072888;28;20297;-80
2024/02/11 09:19:58;;;;;;;;;;;10.30;99.90;;;;;;5084219;28;19920;-79
2024/02/11 09:22:24;;;;;;;;;;;10.20;99.90;;;;;;5072923;28;20340;-79
2024/02/11 09:24:51;;;;;;;;;;;10.20;99.90;;;;;;5076035;28;19916;-79
2024/02/11 09:27:17;;;;;;;;;;;10.20;99.90;;;;;;5092947;28;19916;-79
2024/02/11 09:29:45;;;;;;;;;;;10.30;99.90;;;;;;5057199;28;19969;-79
2024/02/11 09:32:13;;;;;;;;;;;10.30;99.90;;;;;;5092442;28;20348;-79
2024/02/11 09:34:40;;;;;;;;;;;10.30;99.90;;;;;;5059429;28;19916;-79
2024/02/11 09:37:06;;;;;;;;;;;10.20;99.90;;;;;;5060089;28;19954;-79
2024/02/11 09:39:31;;;;;;;;;;;10.20;99.90;;;;;;5074038;28;19960;-79
2024/02/11 09:41:58;;;;;;;;;;;10.30;99.90;;;;;;5076164;28;20320;-78
2024/02/11 09:44:26;;;;;;;;;;;10.30;99.90;;;;;;5111460;28;19916;-79
2024/02/11 09:46:52;;;;;;;;;;;10.30;99.90;;;;;;5079220;28;19913;-78
2024/02/11 09:49:19;;;;;;;;;;;10.30;99.90;;;;;;5090984;28;20339;-79
2024/02/11 09:51:48;;;;;;;;;;;10.30;99.90;;;;;;5075845;28;19912;-79
2024/02/11 09:54:15;;;;;;;;;;;10.30;99.90;;;;;;5076896;28;19926;-79
2024/02/11 09:56:42;;;;;;;;;;;10.30;99.90;;;;;;5067927;28;19959;-79
2024/02/11 09:59:09;;;;;;;;;;;10.40;99.90;;;;;;5095777;28;19916;-79
2024/02/11 10:01:38;;;;;;;;;;;10.40;99.90;;;;;;5074529;28;20280;-79
2024/02/11 10:04:05;;;;;;;;;;;10.30;99.90;;;;;;5081177;28;19919;-79
2024/02/11 10:06:42;;;;;;;;;;;10.40;99.90;;;;;;5096565;28;19918;-79
2024/02/11 10:09:12;;;;;;;;;;;10.40;99.90;;;;;;5079856;28;19911;-78
2024/02/11 10:11:38;;;;;;;;;;;10.40;99.90;;;;;;5096462;28;19916;-79
2024/02/11 10:14:08;;;;;;;;;;;10.40;99.90;;;;;;5095279;28;19923;-79
2024/02/11 10:16:39;;;;;;;;;;;10.40;99.90;;;;;;5096381;28;19923;-78
2024/02/11 10:19:05;;;;;;;;;;;10.40;99.90;;;;;;5050221;28;19916;-78
2024/02/11 10:21:31;;;;;;;;;;;10.50;99.90;;;;;;5063442;28;19927;-78
2024/02/11 10:23:56;;;;;;;;;;;10.50;99.90;;;;;;5096953;28;20235;-78
2024/02/11 10:26:22;;;;;;;;;;;10.50;99.90;;;;;;5097154;28;20011;-78
2024/02/11 10:28:48;;;;;;;;;;;10.50;99.90;;;;;;5096390;28;19924;-78
2024/02/11 10:31:14;;;;;;;;;;;10.50;99.90;;;;;;5058819;28;19917;-78
2024/02/11 10:33:39;;;;;;;;;;;10.50;99.90;;;;;;5096071;28;20562;-79
2024/02/11 10:36:07;;;;;;;;;;;10.60;99.90;;;;;;5078844;28;19916;-80
2024/02/11 10:38:33;;;;;;;;;;;10.50;99.90;;;;;;5071762;28;20438;-78
2024/02/11 10:40:58;;;;;;;;;;;10.50;99.90;;;;;;5060193;28;20006;-78
2024/02/11 10:43:26;;;;;;;;;;;10.60;99.90;;;;;;5069342;28;20023;-79
2024/02/11 10:45:52;;;;;;;;;;;10.50;99.90;;;;;;5061892;28;19923;-79
2024/02/11 10:48:19;;;;;;;;;;;10.60;99.90;;;;;;5077290;28;19912;-79
2024/02/11 10:51:04;;;;;;;;;;;10.50;99.90;;;;;;5096633;28;20224;-79
2024/02/11 10:53:32;;;;;;;;;;;10.50;99.90;;;;;;5087313;28;19912;-78
2024/02/11 10:55:58;;;;;;;;;;;10.60;99.90;;;;;;5062474;28;19916;-79
2024/02/11 10:58:24;;;;;;;;;;;10.50;99.90;;;;;;5078273;28;19939;-79
2024/02/11 11:00:51;;;;;;;;;;;10.50;99.90;;;;;;5085977;28;20108;-80
2024/02/11 11:03:20;;;;;;;;;;;10.60;99.90;;;;;;5065531;28;19993;-79
2024/02/11 11:05:49;;;;;;;;;;;10.50;99.90;;;;;;5097145;28;20281;-83
2024/02/11 11:08:17;;;;;;;;;;;10.50;99.90;;;;;;5079497;28;20240;-79
2024/02/11 11:10:43;;;;;;;;;;;10.60;99.90;;;;;;5079055;28;19920;-79
2024/02/11 11:13:08;;;;;;;;;;;10.60;99.90;;;;;;5077983;28;20341;-78
2024/02/11 11:15:37;;;;;;;;;;;10.60;99.90;;;;;;5093606;28;19916;-79
2024/02/11 11:18:03;;;;;;;;;;;10.60;99.90;;;;;;5093975;28;19916;-79
2024/02/11 11:20:33;;;;;;;;;;;10.60;99.90;;;;;;5078377;28;20402;-78
2024/02/11 11:23:00;;;;;;;;;;;10.60;99.90;;;;;;5095950;28;19915;-79
2024/02/11 11:25:26;;;;;;;;;;;10.60;99.90;;;;;;5095440;28;19912;-79
2024/02/11 11:27:51;;;;;;;;;;;10.60;99.90;;;;;;5095266;28;20237;-78
2024/02/11 11:30:18;;;;;;;;;;;10.60;99.90;;;;;;5102640;28;19933;-79
2024/02/11 11:32:48;;;;;;;;;;;10.60;99.90;;;;;;5098937;28;20307;-78
2024/02/11 11:35:13;;;;;;;;;;;10.60;99.90;;;;;;5083229;28;19916;-79
2024/02/11 11:37:39;;;;;;;;;;;10.60;99.90;;;;;;5077048;28;20017;-79
2024/02/11 11:40:07;;;;;;;;;;;10.60;99.90;;;;;;5095346;28;19927;-79
2024/02/11 11:42:35;;;;;;;;;;;10.60;99.90;;;;;;5093930;28;19919;-79
2024/02/11 11:45:07;;;;;;;;;;;10.60;99.90;;;;;;5061198;28;19926;-79
2024/02/11 11:47:38;;;;;;;;;;;10.60;99.90;;;;;;5093644;28;19916;-79
2024/02/11 11:50:10;;;;;;;;;;;10.60;99.90;;;;;;5091962;28;19920;-79
2024/02/11 11:52:38;;;;;;;;;;;10.60;99.90;;;;;;5094701;28;19912;-80
2024/02/11 11:55:04;;;;;;;;;;;10.60;99.90;;;;;;5094157;28;19912;-79
2024/02/11 11:57:30;;;;;;;;;;;10.60;99.90;;;;;;5070484;28;20049;-79
2024/02/11 11:59:59;;;;;;;;;;;10.60;99.90;;;;;;5092563;28;19951;-79
2024/02/11 12:02:26;;;;;;;;;;;10.60;99.90;;;;;;5056725;28;19927;-79
2024/02/11 12:04:52;;;;;;;;;;;10.60;99.90;;;;;;5057171;28;20317;-79
2024/02/11 12:07:22;;;;;;;;;;;10.60;99.90;;;;;;5110805;28;19920;-79
2024/02/11 12:09:51;;;;;;;;;;;10.50;99.90;;;;;;5060989;28;19912;-79
2024/02/11 12:12:17;;;;;;;;;;;10.50;99.90;;;;;;5074044;28;19921;-79
2024/02/11 12:14:43;;;;;;;;;;;10.50;99.90;;;;;;5060124;28;19998;-79
2024/02/11 12:17:09;;;;;;;;;;;10.50;99.90;;;;;;5076388;28;20008;-79
2024/02/11 12:19:37;;;;;;;;;;;10.50;99.90;;;;;;5077642;28;19916;-79
2024/02/11 12:22:06;;;;;;;;;;;10.50;99.90;;;;;;5065798;28;19927;-79
2024/02/11 12:24:41;;;;;;;;;;;10.50;99.90;;;;;;5060419;28;19916;-79
2024/02/11 12:27:10;;;;;;;;;;;10.50;99.90;;;;;;5092572;28;19929;-80
2024/02/11 12:29:35;;;;;;;;;;;10.50;99.90;;;;;;5074994;28;19912;-79
2024/02/11 12:32:04;;;;;;;;;;;10.50;99.90;;;;;;5073037;28;19916;-80
2024/02/11 12:34:32;;;;;;;;;;;10.50;99.90;;;;;;5092503;28;20365;-79
2024/02/11 12:37:04;;;;;;;;;;;10.50;99.90;;;;;;5095059;28;19926;-81
2024/02/11 12:39:30;;;;;;;;;;;10.50;99.90;;;;;;5071808;28;20260;-80
2024/02/11 12:41:56;;;;;;;;;;;10.50;99.90;;;;;;5087374;28;20525;-77
2024/02/11 12:44:25;;;;;;;;;;;10.50;99.90;;;;;;5092846;28;19923;-78
2024/02/11 12:46:52;;;;;;;;;;;10.50;99.90;;;;;;5047179;28;19924;-78
2024/02/11 12:49:19;;;;;;;;;;;10.50;99.90;;;;;;5058605;28;19915;-78
2024/02/11 12:51:45;;;;;;;;;;;10.50;99.90;;;;;;5087355;28;19912;-78
2024/02/11 12:54:11;;;;;;;;;;;10.50;99.90;;;;;;5078000;28;20315;-79
2024/02/11 12:56:38;;;;;;;;;;;10.50;99.90;;;;;;5075231;28;19912;-80
2024/02/11 12:59:03;;;;;;;;;;;10.50;99.90;;;;;;5059814;28;19951;-78
2024/02/11 13:01:29;;;;;;;;;;;10.50;99.90;;;;;;5060598;28;20008;-78
2024/02/11 13:03:55;;;;;;;;;;;10.50;99.90;;;;;;5056556;28;19927;-78
2024/02/11 13:06:23;;;;;;;;;;;10.60;99.90;;;;;;5091986;28;19916;-79
2024/02/11 13:08:48;;;;;;;;;;;10.50;99.90;;;;;;5077188;28;19928;-78
2024/02/11 13:11:15;;;;;;;;;;;10.50;99.90;;;;;;5092894;28;19927;-78
2024/02/11 13:13:43;;;;;;;;;;;10.50;99.90;;;;;;5092708;28;19920;-78
2024/02/11 13:16:10;;;;;;;;;;;10.50;99.90;;;;;;5075515;28;19916;-79
2024/02/11 13:18:40;;;;;;;;;;;10.50;99.90;;;;;;5055726;28;19916;-78
2024/02/11 13:21:06;;;;;;;;;;;10.50;99.90;;;;;;5080386;28;19916;-79
2024/02/11 13:23:32;;;;;;;;;;;10.50;99.90;;;;;;5075546;28;19959;-79
2024/02/11 13:25:59;;;;;;;;;;;10.50;99.90;;;;;;5075951;28;19947;-79
2024/02/11 13:28:25;;;;;;;;;;;10.50;99.90;;;;;;5058366;28;19913;-79
2024/02/11 13:30:55;;;;;;;;;;;10.50;99.90;;;;;;5075484;28;19916;-80
2024/02/11 13:33:23;;;;;;;;;;;10.40;99.90;;;;;;5076851;28;20009;-79
2024/02/11 13:35:48;;;;;;;;;;;10.40;99.90;;;;;;5056326;28;20247;-80
2024/02/11 13:38:15;;;;;;;;;;;10.40;99.90;;;;;;5060523;28;20007;-80
2024/02/11 13:40:41;;;;;;;;;;;10.40;99.90;;;;;;5060297;28;19922;-80
2024/02/11 13:43:08;;;;;;;;;;;10.40;99.90;;;;;;5064199;28;20239;-79
2024/02/11 13:45:33;;;;;;;;;;;10.40;99.90;;;;;;5096779;28;19998;-78
2024/02/11 13:48:00;;;;;;;;;;;10.40;99.90;;;;;;5060019;28;19963;-79
2024/02/11 13:50:32;;;;;;;;;;;10.40;99.90;;;;;;5054721;28;19965;-79
2024/02/11 13:52:58;;;;;;;;;;;10.40;99.90;;;;;;5064038;28;19912;-79
2024/02/11 13:55:24;;;;;;;;;;;10.40;99.90;;;;;;5063231;28;19912;-79
2024/02/11 13:57:49;;;;;;;;;;;10.40;99.90;;;;;;5060098;28;19920;-81
2024/02/11 14:00:16;;;;;;;;;;;10.40;99.90;;;;;;5080027;28;19934;-79
2024/02/11 14:02:43;;;;;;;;;;;10.40;99.90;;;;;;5079572;28;19961;-78
2024/02/11 14:05:09;;;;;;;;;;;10.40;99.90;;;;;;5075897;28;20402;-79
2024/02/11 14:07:38;;;;;;;;;;;10.30;99.90;;;;;;5105259;28;20308;-79
2024/02/11 14:10:05;;;;;;;;;;;10.30;99.90;;;;;;5080150;28;19924;-78
2024/02/11 14:12:33;;;;;;;;;;;10.30;99.90;;;;;;5096549;28;19931;-79
2024/02/11 14:15:01;;;;;;;;;;;10.30;99.90;;;;;;5063140;28;19926;-78