Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:01:20;;;;;;;18.08;9.95;;;3.20;99.90;;;;;;5016573;28;20037;-70
2021/11/19 00:03:46;;;;;;;24.00;14.60;;;3.20;99.90;;;;;;5016431;28;20042;-70
2021/11/19 00:06:13;;;;;;;16.55;10.30;;;3.20;99.90;;;;;;5016389;28;20096;-69
2021/11/19 00:08:40;;;;;;;14.32;8.85;;;3.20;99.90;;;;;;5016733;28;20080;-70
2021/11/19 00:11:11;;;;;;;14.45;8.98;;;3.20;99.90;;;;;;5016386;28;20038;-70
2021/11/19 00:13:36;;;;;;;;;;;3.20;99.90;;;;;;5016504;28;20117;-69
2021/11/19 00:16:03;;;;;;;14.35;8.02;;;3.20;99.90;;;;;;5016334;28;20005;-70
2021/11/19 00:18:29;;;;;;;16.50;8.82;;;3.20;99.90;;;;;;5016380;28;20053;-70
2021/11/19 00:20:55;;;;;;;13.23;8.45;;;3.20;99.90;;;;;;5016106;28;20034;-70
2021/11/19 00:23:22;;;;;;;13.00;8.13;;;3.20;99.90;;;;;;5016151;28;20049;-70
2021/11/19 00:25:48;;;;;;;12.40;7.65;;;3.20;99.90;;;;;;5015737;28;20494;-70
2021/11/19 00:28:15;;;;;;;14.23;8.75;;;3.20;99.90;;;;;;5016110;28;20041;-70
2021/11/19 00:30:42;;;;;;;17.45;10.05;;;3.20;99.90;;;;;;5016038;28;20033;-70
2021/11/19 00:33:09;;;;;;;15.15;8.32;;;3.20;99.90;;;;;;5015802;28;20042;-70
2021/11/19 00:35:38;;;;;;;16.60;8.32;;;3.20;99.90;;;;;;5015910;28;20149;-70
2021/11/19 00:38:06;;;;;;;11.35;7.47;;;3.20;99.90;;;;;;5015494;28;20041;-70
2021/11/19 00:40:49;;;;;;;15.02;8.82;;;3.10;99.90;;;;;;5015847;28;20156;-70
2021/11/19 00:43:16;;;;;;;28.50;18.13;;;3.00;99.90;;;;;;5015768;28;20041;-70
2021/11/19 00:45:42;;;;;;;31.50;22.23;;;3.00;99.90;;;;;;5015374;28;20049;-70
2021/11/19 00:48:09;;;;;;;14.45;9.52;;;3.00;99.90;;;;;;5015887;28;20049;-70
2021/11/19 00:50:42;;;;;;;15.43;10.77;;;3.00;99.90;;;;;;5015307;28;20041;-70
2021/11/19 00:53:08;;;;;;;11.65;6.90;;;2.90;99.90;;;;;;5016246;28;20042;-70
2021/11/19 00:55:35;;;;;;;11.00;6.72;;;2.80;99.90;;;;;;5015371;28;20419;-70
2021/11/19 00:58:02;;;;;;;14.70;8.77;;;2.80;99.90;;;;;;4998267;28;20042;-70
2021/11/19 01:00:34;;;;;;;9.95;6.85;;;2.80;99.90;;;;;;5015207;28;20100;-70
2021/11/19 01:03:00;;;;;;;16.02;8.52;;;2.80;99.90;;;;;;5015613;28;20041;-70
2021/11/19 01:05:26;;;;;;;16.75;7.22;;;2.80;99.90;;;;;;5015364;28;20374;-70
2021/11/19 01:07:52;;;;;;;16.92;8.10;;;2.90;99.90;;;;;;5015082;28;20087;-70
2021/11/19 01:10:28;;;;;;;17.65;10.13;;;2.80;99.90;;;;;;5014985;28;20544;-70
2021/11/19 01:12:55;;;;;;;16.65;8.88;;;2.80;99.90;;;;;;5015643;28;20129;-70
2021/11/19 01:15:34;;;;;;;14.40;8.63;;;2.70;99.90;;;;;;5015370;28;20037;-70
2021/11/19 01:18:10;;;;;;;15.07;8.20;;;2.70;99.90;;;;;;5015171;28;20040;-69
2021/11/19 01:21:07;;;;;;;18.50;10.18;;;2.80;99.90;;;;;;5014981;28;20065;-69
2021/11/19 01:23:34;;;;;;;16.17;10.20;;;2.80;99.90;;;;;;5014722;28;20080;-69
2021/11/19 01:26:05;;;;;;;13.15;8.32;;;2.80;99.90;;;;;;5014935;28;20096;-69
2021/11/19 01:28:31;;;;;;;;;;;2.80;99.90;;;;;;5015519;28;20147;-70
2021/11/19 01:31:05;;;;;;;18.25;10.73;;;2.70;99.90;;;;;;5014833;28;19917;-70
2021/11/19 01:33:32;;;;;;;21.55;9.13;;;2.70;99.90;;;;;;5015115;28;20100;-70
2021/11/19 01:35:58;;;;;;;18.30;10.35;;;2.70;99.90;;;;;;5014642;28;20069;-70
2021/11/19 01:38:25;;;;;;;15.32;8.73;;;2.70;99.90;;;;;;5013802;28;20444;-70
2021/11/19 01:40:58;;;;;;;13.93;7.90;;;2.70;99.90;;;;;;5014817;28;20061;-70
2021/11/19 01:43:24;;;;;;;16.77;9.73;;;2.60;99.90;;;;;;5014644;28;20046;-69
2021/11/19 01:45:57;;;;;;;11.27;6.68;;;2.60;99.90;;;;;;5014458;28;20103;-70
2021/11/19 01:48:27;;;;;;;13.35;6.88;;;2.70;99.90;;;;;;5013667;28;20045;-70
2021/11/19 01:50:55;;;;;;;12.63;7.45;;;2.70;99.90;;;;;;5014890;28;20064;-70
2021/11/19 01:53:35;;;;;;;11.45;8.32;;;2.70;99.90;;;;;;5015313;28;20106;-70
2021/11/19 01:56:03;;;;;;;13.20;7.45;;;2.60;99.90;;;;;;5015353;28;20046;-70
2021/11/19 01:58:46;;;;;;;8.25;5.85;;;2.70;99.90;;;;;;5015329;28;20064;-70
2021/11/19 02:01:37;;;;;;;11.90;6.18;;;2.60;99.90;;;;;;5015026;28;20477;-70
2021/11/19 02:04:05;;;;;;;;;;;2.50;99.90;;;;;;5014673;28;20041;-70
2021/11/19 02:06:41;;;;;;;11.93;7.28;;;2.50;99.90;;;;;;5014893;28;19917;-70
2021/11/19 02:09:14;;;;;;;51.65;30.63;;;2.40;99.90;;;;;;5014853;28;20505;-70
2021/11/19 02:11:48;;;;;;;15.82;10.43;;;2.40;99.90;;;;;;5014792;28;20501;-69
2021/11/19 02:14:27;;;;;;;10.63;6.72;;;2.50;99.90;;;;;;5015211;28;20045;-70
2021/11/19 02:16:58;;;;;;;16.52;9.55;;;2.50;99.90;;;;;;5015255;28;20129;-70
2021/11/19 02:19:30;;;;;;;10.23;6.72;;;2.40;99.90;;;;;;5015117;28;20049;-70
2021/11/19 02:22:08;;;;;;;7.55;5.57;;;2.40;99.90;;;;;;5015141;28;20042;-69
2021/11/19 02:25:06;;;;;;;6.63;4.75;;;2.40;99.90;;;;;;5014967;28;20088;-70
2021/11/19 02:27:41;;;;;;;8.35;4.78;;;2.30;99.90;;;;;;5014338;28;20053;-70
2021/11/19 02:30:20;;;;;;;10.85;5.72;;;2.30;99.90;;;;;;5014548;28;20080;-70
2021/11/19 02:32:53;;;;;;;7.53;5.07;;;2.20;99.90;;;;;;5014673;28;20069;-70
2021/11/19 02:35:34;;;;;;;9.73;5.45;;;2.20;99.90;;;;;;5014738;28;20042;-70
2021/11/19 02:38:10;;;;;;;9.45;5.63;;;2.20;99.90;;;;;;5014942;28;20053;-70
2021/11/19 02:40:40;;;;;;;8.40;5.03;;;2.20;99.90;;;;;;5014702;28;20034;-70
2021/11/19 02:43:15;;;;;;;8.38;4.95;;;2.20;99.90;;;;;;5014637;28;20137;-70
2021/11/19 02:45:48;;;;;;;8.77;4.40;;;2.20;99.90;;;;;;5014546;28;20046;-70
2021/11/19 02:48:22;;;;;;;11.40;6.25;;;2.10;99.90;;;;;;5014218;28;20046;-70
2021/11/19 02:50:50;;;;;;;8.90;5.70;;;2.20;99.90;;;;;;5014276;28;20499;-70
2021/11/19 02:53:16;;;;;;;13.52;5.97;;;2.10;99.90;;;;;;5014215;28;20042;-70
2021/11/19 02:55:46;;;;;;;9.48;4.90;;;2.20;99.90;;;;;;5014109;28;20116;-70
2021/11/19 02:58:17;;;;;;;8.65;5.78;;;2.20;99.90;;;;;;5014121;28;20519;-70
2021/11/19 03:01:02;;;;;;;9.70;5.38;;;2.20;99.90;;;;;;5016159;28;20116;-70
2021/11/19 03:03:28;;;;;;;5.22;4.20;;;2.30;99.90;;;;;;5017281;28;20595;-70
2021/11/19 03:05:54;;;;;;;10.57;4.78;;;2.30;99.90;;;;;;5017839;28;20080;-70
2021/11/19 03:08:20;;;;;;;7.60;4.70;;;2.20;99.90;;;;;;5017909;28;20065;-70
2021/11/19 03:10:49;;;;;;;9.68;6.10;;;2.10;99.90;;;;;;5017241;28;20061;-70
2021/11/19 03:13:17;;;;;;;7.95;4.93;;;2.00;99.90;;;;;;5017529;28;20164;-69
2021/11/19 03:15:46;;;;;;;10.65;4.88;;;2.00;99.90;;;;;;5017365;28;20038;-70
2021/11/19 03:18:19;;;;;;;9.38;5.10;;;2.00;99.90;;;;;;5017051;28;20046;-70
2021/11/19 03:20:47;;;;;;;6.45;4.43;;;1.90;99.90;;;;;;5017341;28;20038;-70
2021/11/19 03:23:14;;;;;;;9.07;4.60;;;1.90;99.90;;;;;;5017557;28;20519;-70
2021/11/19 03:25:43;;;;;;;10.48;4.28;;;1.90;99.90;;;;;;5016871;28;20056;-70
2021/11/19 03:28:13;;;;;;;6.97;4.38;;;1.80;99.90;;;;;;5018035;28;20069;-70
2021/11/19 03:30:41;;;;;;;6.07;4.10;;;1.90;99.90;;;;;;5017225;28;20049;-70
2021/11/19 03:33:09;;;;;;;6.43;3.88;;;1.80;99.90;;;;;;5016956;28;20670;-70
2021/11/19 03:35:35;;;;;;;4.72;3.55;;;1.90;99.90;;;;;;5017128;28;20049;-70
2021/11/19 03:38:03;;;;;;;7.65;4.63;;;1.90;99.90;;;;;;5016794;28;20041;-70
2021/11/19 03:40:34;;;;;;;8.45;3.95;;;2.00;99.90;;;;;;5016766;28;20033;-70
2021/11/19 03:43:02;;;;;;;8.88;4.53;;;1.90;99.90;;;;;;5017493;28;20049;-70
2021/11/19 03:45:35;;;;;;;6.75;3.90;;;1.90;99.90;;;;;;5016848;28;20045;-70
2021/11/19 03:48:01;;;;;;;8.50;3.67;;;1.90;99.90;;;;;;5017245;28;20066;-70
2021/11/19 03:50:36;;;;;;;5.75;3.85;;;1.90;99.90;;;;;;5016945;28;20594;-70
2021/11/19 03:53:03;;;;;;;6.03;3.92;;;1.80;99.90;;;;;;5016451;28;20038;-70
2021/11/19 03:55:33;;;;;;;5.53;3.80;;;1.70;99.90;;;;;;5016658;28;20108;-70
2021/11/19 03:57:59;;;;;;;6.45;3.53;;;1.80;99.90;;;;;;5016695;28;20128;-70
2021/11/19 04:00:32;;;;;;;6.10;3.78;;;1.70;99.90;;;;;;5016529;28;20076;-70
2021/11/19 04:02:59;;;;;;;6.35;3.92;;;1.80;99.90;;;;;;5016469;28;20038;-70
2021/11/19 04:05:27;;;;;;;6.43;3.42;;;1.70;99.90;;;;;;5016162;28;20049;-69
2021/11/19 04:07:52;;;;;;;7.47;4.35;;;1.70;99.90;;;;;;5016450;28;20497;-70
2021/11/19 04:10:19;;;;;;;7.43;3.70;;;1.70;99.90;;;;;;5016378;28;20084;-69
2021/11/19 04:12:45;;;;;;;5.82;3.63;;;1.70;99.90;;;;;;5015399;28;20069;-70
2021/11/19 04:15:17;;;;;;;5.80;3.33;;;1.70;99.90;;;;;;5016444;28;20045;-70
2021/11/19 04:17:43;;;;;;;6.15;3.78;;;1.70;99.90;;;;;;5016498;28;20041;-70
2021/11/19 04:20:10;;;;;;;5.95;3.80;;;1.70;99.90;;;;;;5016293;28;20132;-70
2021/11/19 04:22:36;;;;;;;5.57;4.03;;;1.60;99.90;;;;;;5016762;28;20042;-70
2021/11/19 04:25:05;;;;;;;6.57;4.05;;;1.60;99.90;;;;;;5016109;28;20033;-70
2021/11/19 04:27:32;;;;;;;7.18;3.47;;;1.60;99.90;;;;;;5016390;28;20120;-70
2021/11/19 04:29:58;;;;;;;6.32;3.88;;;1.60;99.90;;;;;;5015988;28;20045;-70
2021/11/19 04:32:24;;;;;;;9.82;3.90;;;1.50;99.90;;;;;;5015855;28;20524;-70
2021/11/19 04:34:52;;;;;;;7.60;3.80;;;1.50;99.90;;;;;;5015909;28;20038;-70
2021/11/19 04:37:19;;;;;;;5.32;3.80;;;1.50;99.90;;;;;;5015943;28;20088;-70
2021/11/19 04:39:45;;;;;;;4.97;3.60;;;1.50;99.90;;;;;;5016026;28;20125;-70
2021/11/19 04:42:12;;;;;;;4.65;3.40;;;1.50;99.90;;;;;;5015839;28;20045;-70
2021/11/19 04:44:38;;;;;;;5.50;3.38;;;1.40;99.90;;;;;;5015768;28;20041;-70
2021/11/19 04:47:05;;;;;;;5.65;3.95;;;1.50;99.90;;;;;;5015545;28;20060;-70
2021/11/19 04:49:31;;;;;;;5.03;3.47;;;1.40;99.90;;;;;;5016152;28;20049;-70
2021/11/19 04:51:58;;;;;;;7.25;4.03;;;1.40;99.90;;;;;;5016174;28;20054;-70
2021/11/19 04:54:24;;;;;;;7.93;4.00;;;1.40;99.90;;;;;;5015936;28;20062;-70
2021/11/19 04:56:52;;;;;;;5.80;3.90;;;1.40;99.90;;;;;;5015584;28;20030;-69
2021/11/19 04:59:21;;;;;;;6.75;3.50;;;1.30;99.90;;;;;;5016033;28;20043;-70
2021/11/19 05:01:50;;;;;;;7.55;3.80;;;1.30;99.90;;;;;;5015325;28;20046;-69
2021/11/19 05:04:16;;;;;;;5.28;2.90;;;1.40;99.90;;;;;;5012644;28;20085;-70
2021/11/19 05:06:43;;;;;;;4.93;3.00;;;1.40;99.90;;;;;;5003388;28;20502;-70
2021/11/19 05:09:09;;;;;;;7.95;3.78;;;1.40;99.90;;;;;;5013203;28;20041;-70
2021/11/19 05:11:46;;;;;;;4.10;2.90;;;1.40;99.90;;;;;;5008514;28;20063;-70
2021/11/19 05:14:13;;;;;;;6.05;3.65;;;1.30;99.90;;;;;;5015600;28;20068;-70
2021/11/19 05:16:39;;;;;;;5.32;3.42;;;1.30;99.90;;;;;;5014610;28;20513;-70
2021/11/19 05:19:05;;;;;;;6.80;3.85;;;1.20;99.90;;;;;;5015928;28;20038;-70
2021/11/19 05:21:32;;;;;;;6.35;2.80;;;1.40;99.90;;;;;;5009997;28;20100;-70
2021/11/19 05:23:58;;;;;;;4.68;3.35;;;1.30;99.90;;;;;;4996395;28;20049;-71
2021/11/19 05:26:24;;;;;;;7.38;3.17;;;1.30;99.90;;;;;;5002867;28;20042;-72
2021/11/19 05:28:49;;;;;;;5.35;3.42;;;1.30;99.90;;;;;;5015222;28;20127;-71
2021/11/19 05:31:17;;;;;;;7.18;3.67;;;1.30;99.90;;;;;;5015305;28;20033;-72
2021/11/19 05:33:44;;;;;;;5.60;3.53;;;1.30;99.90;;;;;;5013942;28;20034;-72
2021/11/19 05:36:11;;;;;;;5.65;3.67;;;1.30;99.90;;;;;;5014309;28;20492;-72
2021/11/19 05:38:40;;;;;;;6.85;3.53;;;1.30;99.90;;;;;;5014083;28;20249;-68
2021/11/19 05:41:08;;;;;;;8.18;4.28;;;1.30;99.90;;;;;;5015069;28;20052;-69
2021/11/19 05:43:36;;;;;;;5.43;3.50;;;1.20;99.90;;;;;;5015174;28;20100;-70
2021/11/19 05:46:03;;;;;;;6.95;3.22;;;1.20;99.90;;;;;;5014795;28;20072;-70
2021/11/19 05:48:29;;;;;;;6.70;3.47;;;1.20;99.90;;;;;;5014668;28;20050;-70
2021/11/19 05:50:56;;;;;;;6.22;3.85;;;1.20;99.90;;;;;;5014733;28;20041;-69
2021/11/19 05:53:22;;;;;;;10.13;3.80;;;1.20;99.90;;;;;;5014778;28;20042;-70
2021/11/19 05:55:48;;;;;;;10.93;3.72;;;1.20;99.90;;;;;;5014395;28;20096;-70
2021/11/19 05:58:15;;;;;;;9.18;4.00;;;1.20;99.90;;;;;;5015030;28;20129;-70
2021/11/19 06:00:55;;;;;;;5.65;3.70;;;1.20;99.90;;;;;;5014411;28;20073;-70
2021/11/19 06:03:22;;;;;;;8.60;3.53;;;1.20;99.90;;;;;;5014286;28;20092;-69
2021/11/19 06:05:48;;;;;;;6.57;4.03;;;1.20;99.90;;;;;;5014236;28;20041;-70
2021/11/19 06:08:14;;;;;;;6.53;3.20;;;1.20;99.90;;;;;;5014665;28;20500;-70
2021/11/19 06:10:50;;;;;;;11.18;4.07;;;1.10;99.90;;;;;;5014220;28;20037;-70
2021/11/19 06:13:19;;;;;;;6.70;3.97;;;1.00;99.90;;;;;;5014552;28;20133;-70
2021/11/19 06:15:50;;;;;;;6.07;3.45;;;1.00;99.90;;;;;;5014498;28;20050;-70
2021/11/19 06:18:27;;;;;;;7.35;3.38;;;1.00;99.90;;;;;;5014522;28;20052;-70
2021/11/19 06:21:00;;;;;;;6.68;3.53;;;1.10;99.90;;;;;;5014848;28;20045;-70
2021/11/19 06:23:48;;;;;;;10.10;4.30;;;1.10;99.90;;;;;;5014639;28;20477;-69
2021/11/19 06:26:18;;;;;;;6.38;2.85;;;1.10;99.90;;;;;;5014250;28;20041;-69
2021/11/19 06:28:48;;;;;;;7.10;3.30;;;1.00;99.90;;;;;;5014170;28;20428;-70
2021/11/19 06:31:16;;;;;;;5.25;2.88;;;1.00;99.90;;;;;;5014502;28;20042;-70
2021/11/19 06:33:43;;;;;;;4.32;2.90;;;1.10;99.90;;;;;;5014189;28;20045;-69
2021/11/19 06:36:10;;;;;;;4.93;2.90;;;1.10;99.90;;;;;;5017394;28;20072;-69
2021/11/19 06:38:36;;;;;;;5.03;3.15;;;1.00;99.90;;;;;;5017987;28;20488;-69
2021/11/19 06:41:03;;;;;;;6.72;3.40;;;1.00;99.90;;;;;;5016472;28;20037;-69
2021/11/19 06:43:29;;;;;;;6.75;3.17;;;1.00;99.90;;;;;;5017322;28;20052;-69
2021/11/19 06:45:55;;;;;;;5.80;3.05;;;1.00;99.90;;;;;;5016107;28;20133;-69
2021/11/19 06:48:21;;;;;;;6.10;3.45;;;0.90;99.90;;;;;;5015538;28;20037;-69
2021/11/19 06:50:47;;;;;;;5.93;3.53;;;0.90;99.90;;;;;;5015545;28;20042;-69
2021/11/19 06:53:13;;;;;;;7.97;3.20;;;1.10;99.90;;;;;;5016034;28;20041;-69
2021/11/19 06:55:40;;;;;;;6.18;3.95;;;1.10;99.90;;;;;;5016009;28;20046;-69
2021/11/19 06:58:08;;;;;;;9.13;5.25;;;1.10;99.90;;;;;;5016319;28;20042;-69
2021/11/19 07:00:40;;;;;;;7.47;4.75;;;1.10;99.90;;;;;;5015923;28;20041;-69
2021/11/19 07:03:07;;;;;;;8.88;4.15;;;1.10;99.90;;;;;;5016021;28;20065;-69
2021/11/19 07:05:34;;;;;;;6.22;4.07;;;1.10;99.90;;;;;;5017726;28;20042;-69
2021/11/19 07:08:05;;;;;;;8.05;4.38;;;1.10;99.90;;;;;;5017578;28;20042;-69
2021/11/19 07:10:32;;;;;;;6.13;3.83;;;1.10;99.90;;;;;;5016272;28;20096;-69
2021/11/19 07:12:58;;;;;;;7.00;3.70;;;1.10;99.90;;;;;;5017086;28;20065;-69
2021/11/19 07:15:24;;;;;;;5.32;3.88;;;1.10;99.90;;;;;;5016771;28;20077;-69
2021/11/19 07:17:51;;;;;;;4.63;3.55;;;1.10;99.90;;;;;;5017282;28;20042;-69
2021/11/19 07:20:20;;;;;;;6.60;4.60;;;1.20;99.90;;;;;;5017640;28;20037;-69
2021/11/19 07:22:46;;;;;;;6.80;4.88;;;1.20;99.90;;;;;;5017330;28;20065;-69
2021/11/19 07:25:19;;;;;;;7.40;3.90;;;1.30;99.90;;;;;;5017580;28;20057;-69
2021/11/19 07:27:48;;;;;;;6.43;3.97;;;1.30;99.90;;;;;;5017472;28;20049;-69
2021/11/19 07:30:18;;;;;;;5.32;3.97;;;1.40;99.90;;;;;;5016975;28;20065;-69
2021/11/19 07:32:44;;;;;;;9.90;4.55;;;1.40;99.90;;;;;;5016320;28;20057;-69
2021/11/19 07:35:10;;;;;;;10.98;4.43;;;1.30;99.90;;;;;;5017003;28;20034;-69
2021/11/19 07:37:38;;;;;;;7.18;3.95;;;1.40;99.90;;;;;;5017371;28;20112;-71
2021/11/19 07:40:06;;;;;;;7.10;4.30;;;1.50;99.90;;;;;;5017147;28;20045;-78
2021/11/19 07:42:32;;;;;;;7.88;3.88;;;1.40;99.90;;;;;;5017020;28;20042;-73
2021/11/19 07:44:58;;;;;;;11.30;4.35;;;1.50;99.90;;;;;;5014591;28;20117;-74
2021/11/19 07:47:23;;;;;;;6.80;4.05;;;1.60;99.90;;;;;;5011249;28;20129;-74
2021/11/19 07:49:49;;;;;;;8.32;3.88;;;1.70;99.90;;;;;;5012680;28;20084;-73
2021/11/19 07:52:15;;;;;;;6.10;3.72;;;1.80;99.90;;;;;;5013828;28;20044;-74
2021/11/19 07:54:41;;;;;;;7.07;4.45;;;1.80;99.90;;;;;;5014506;28;20046;-73
2021/11/19 07:57:07;;;;;;;8.40;3.90;;;1.80;99.90;;;;;;5014823;28;20053;-73
2021/11/19 07:59:35;;;;;;;5.90;3.25;;;1.80;99.90;;;;;;5014586;28;20104;-73
2021/11/19 08:02:01;;;;;;;4.70;3.58;;;1.80;99.90;;;;;;5014233;28;20045;-73
2021/11/19 08:04:30;;;;;;;6.55;3.65;;;2.00;99.90;;;;;;5014720;28;20050;-73
2021/11/19 08:06:57;;;;;;;8.05;3.70;;;2.00;99.90;;;;;;5014359;28;20112;-73
2021/11/19 08:09:24;;;;;;;8.20;3.70;;;2.00;99.90;;;;;;5014690;28;20037;-73
2021/11/19 08:11:50;;;;;;;6.45;3.75;;;2.00;99.90;;;;;;5014285;28;20049;-71
2021/11/19 08:14:17;;;;;;;6.70;4.00;;;2.10;99.90;;;;;;5014526;28;20493;-71
2021/11/19 08:17:21;;;;;;;9.60;4.03;;;2.10;99.90;;;;;;5014067;28;20053;-71
2021/11/19 08:19:47;;;;;;;7.57;3.58;;;2.20;99.90;;;;;;5004730;28;20048;-71
2021/11/19 08:22:15;;;;;;;6.22;3.95;;;2.20;99.90;;;;;;5015059;28;20571;-71
2021/11/19 08:24:42;;;;;;;6.50;3.80;;;2.40;99.90;;;;;;5014094;28;20046;-70
2021/11/19 08:27:15;;;;;;;5.13;3.58;;;2.50;99.90;;;;;;5014801;28;20077;-71
2021/11/19 08:29:45;;;;;;;6.40;3.13;;;2.40;99.90;;;;;;5014530;28;20049;-71
2021/11/19 08:32:12;;;;;;;9.48;5.63;;;2.50;99.90;;;;;;5015700;28;20069;-71
2021/11/19 08:34:40;;;;;;;9.93;4.90;;;2.60;99.90;;;;;;5015259;28;20045;-71
2021/11/19 08:37:07;;;;;;;6.13;4.43;;;2.60;99.90;;;;;;5015559;28;20034;-71
2021/11/19 08:39:34;;;;;;;6.82;4.18;;;2.70;99.90;;;;;;5015691;28;20046;-71
2021/11/19 08:42:00;;;;;;;9.82;4.47;;;2.70;99.90;;;;;;5015872;28;20121;-70
2021/11/19 08:44:26;;;;;;;5.68;3.40;;;2.80;99.90;;;;;;5015792;28;20053;-71
2021/11/19 08:46:54;;;;;;;4.78;3.20;;;2.80;99.90;;;;;;5015779;28;20046;-71
2021/11/19 08:49:24;;;;;;;6.03;3.20;;;2.90;99.90;;;;;;5015848;28;20042;-71
2021/11/19 08:51:52;;;;;;;7.57;4.53;;;2.90;99.90;;;;;;5016259;28;20132;-71
2021/11/19 08:54:17;;;;;;;11.13;5.07;;;3.10;99.90;;;;;;5015817;28;20132;-71
2021/11/19 08:56:57;;;;;;;8.93;5.13;;;3.20;99.90;;;;;;5015917;28;20132;-71
2021/11/19 08:59:32;;;;;;;6.60;4.53;;;3.30;99.90;;;;;;5015341;28;20038;-75
2021/11/19 09:01:58;;;;;;;6.30;4.47;;;3.40;99.90;;;;;;5013557;28;20050;-77
2021/11/19 09:04:26;;;;;;;9.88;4.57;;;3.40;99.90;;;;;;5014424;28;20033;-74
2021/11/19 09:06:52;;;;;;;7.82;4.15;;;3.50;99.90;;;;;;5014514;28;20050;-72
2021/11/19 09:09:19;;;;;;;4.18;3.08;;;3.60;99.90;;;;;;5015454;28;20038;-72
2021/11/19 09:11:47;;;;;;;5.20;3.35;;;3.60;99.90;;;;;;5015219;28;20053;-72
2021/11/19 09:14:14;;;;;;;9.23;5.22;;;3.70;99.90;;;;;;5015525;28;20030;-72
2021/11/19 09:16:59;;;;;;;9.05;4.90;;;3.80;99.90;;;;;;5015100;28;20117;-72
2021/11/19 09:19:42;;;;;;;7.65;4.80;;;4.00;99.90;;;;;;5015288;28;20077;-71
2021/11/19 09:22:36;;;;;;;9.07;5.95;;;4.20;99.90;;;;;;5015607;28;20091;-71
2021/11/19 09:25:07;;;;;;;11.68;5.53;;;4.20;99.90;;;;;;5007046;28;20036;-71
2021/11/19 09:27:34;;;;;;;8.40;5.28;;;4.40;99.90;;;;;;5025885;28;20038;-70
2021/11/19 09:30:15;;;;;;;6.55;4.53;;;4.40;99.90;;;;;;5031988;28;20049;-70
2021/11/19 09:32:47;;;;;;;8.75;4.25;;;4.60;99.90;;;;;;5033580;28;20033;-70
2021/11/19 09:35:13;;;;;;;9.45;4.82;;;4.80;99.90;;;;;;5034787;28;20049;-70
2021/11/19 09:37:41;;;;;;;8.48;5.32;;;4.80;99.90;;;;;;5035042;28;20508;-70
2021/11/19 09:40:09;;;;;;;11.00;5.70;;;4.90;99.90;;;;;;5034245;28;20130;-70
2021/11/19 09:43:00;;;;;;;8.20;4.70;;;5.00;99.90;;;;;;5034185;28;20036;-69
2021/11/19 09:45:49;;;;;;;5.65;3.80;;;5.20;99.90;;;;;;5033941;28;20088;-70
2021/11/19 09:48:48;;;;;;;4.15;2.78;;;5.20;99.90;;;;;;5034199;28;20107;-71
2021/11/19 09:51:35;;;;;;;5.68;3.28;;;5.40;99.90;;;;;;5034799;28;20523;-71
2021/11/19 09:54:28;;;;;;;187.00;86.05;;;5.40;99.90;;;;;;4996038;28;20147;-70
2021/11/19 09:56:54;;;;;;;335.83;132.93;;;5.50;99.90;;;;;;4994680;28;20525;-70
2021/11/19 09:59:43;;;;;;;475.08;268.45;;;5.50;99.90;;;;;;4993002;28;20042;-70
2021/11/19 10:02:33;;;;;;;622.80;447.52;;;5.70;99.90;;;;;;4993527;28;20532;-70
2021/11/19 10:05:33;;;;;;;211.73;152.68;;;5.80;99.90;;;;;;4993970;28;20432;-70
2021/11/19 10:08:05;;;;;;;175.63;138.88;;;6.00;99.90;;;;;;4994909;28;20085;-70
2021/11/19 10:10:30;;;;;;;70.85;57.45;;;6.20;99.90;;;;;;4994879;28;20049;-70
2021/11/19 10:13:09;;;;;;;28.10;25.10;;;6.30;99.90;;;;;;4996898;28;20030;-70
2021/11/19 10:16:08;;;;;;;78.68;70.93;;;6.20;99.90;;;;;;4996629;28;20093;-70
2021/11/19 10:18:47;;;;;;;17.58;14.50;;;6.30;99.90;;;;;;4997490;28;20064;-70
2021/11/19 10:21:23;;;;;;;9.68;7.03;;;6.50;99.90;;;;;;4996869;28;20085;-70
2021/11/19 10:23:57;;;;;;;6.22;4.63;;;6.70;99.90;;;;;;4994915;28;20073;-71
2021/11/19 10:26:36;;;;;;;115.97;88.43;;;6.80;99.90;;;;;;5009071;28;20058;-70
2021/11/19 10:29:06;;;;;;;50.75;36.10;;;6.90;99.90;;;;;;5016284;28;20040;-70
2021/11/19 10:31:33;;;;;;;52.63;38.05;;;6.80;99.90;;;;;;5017527;28;20073;-70
2021/11/19 10:34:20;;;;;;;14.35;10.00;;;6.90;99.90;;;;;;5017535;28;20088;-70
2021/11/19 10:37:00;;;;;;;5.38;3.97;;;7.00;99.90;;;;;;5016411;28;20489;-70
2021/11/19 10:40:02;;;;;;;6.15;4.47;;;7.20;99.90;;;;;;5016133;28;20130;-70
2021/11/19 10:42:50;;;;;;;5.32;4.22;;;7.30;99.90;;;;;;5017510;28;20497;-70
2021/11/19 10:45:42;;;;;;;9.95;6.63;;;7.40;99.90;;;;;;5017500;28;20046;-70
2021/11/19 10:48:11;;;;;;;13.43;7.43;;;7.70;99.90;;;;;;5014766;28;20048;-70
2021/11/19 10:51:15;;;;;;;18.42;9.05;;;7.70;99.90;;;;;;5015836;28;20817;-71
2021/11/19 10:53:44;;;;;;;15.20;11.70;;;7.80;99.90;;;;;;5016070;28;20129;-70
2021/11/19 10:56:39;;;;;;;15.95;9.68;;;7.80;99.90;;;;;;5016800;28;20037;-70
2021/11/19 10:59:20;;;;;;;17.52;9.50;;;8.00;99.90;;;;;;5015999;28;20078;-70
2021/11/19 11:01:57;;;;;;;12.38;8.13;;;8.20;99.90;;;;;;5015688;28;20034;-71
2021/11/19 11:07:17;;;;;;;9.02;8.13;;;8.30;84.70;;;;;;5017147;28;20049;-72
2021/11/19 11:09:53;;;;;;;7.35;5.22;;;8.10;96.70;;;;;;5016968;28;20122;-72
2021/11/19 11:12:27;;;;;;;41.10;31.67;;;8.00;88.60;;;;;;5016945;28;20396;-72
2021/11/19 11:15:21;;;;;;;346.45;306.88;;;7.90;77.90;;;;;;5017357;28;20131;-72
2021/11/19 11:18:23;;;;;;;9.82;8.93;;;8.00;80.70;;;;;;5017253;28;20033;-72
2021/11/19 11:20:52;;;;;;;3.47;3.17;;;8.10;44.10;;;;;;5017119;28;20065;-71
2021/11/19 11:23:33;;;;;;;3.90;2.58;;;8.60;1.00;;;;;;5017370;28;20499;-71
2021/11/19 11:26:23;;;;;;;3.45;2.38;;;8.80;1.00;;;;;;5016739;28;20046;-70
2021/11/19 11:29:20;;;;;;;4.10;2.60;;;8.90;1.00;;;;;;5016210;28;20084;-70
2021/11/19 11:32:14;;;;;;;3.03;2.30;;;9.10;1.00;;;;;;5016505;28;20038;-71
2021/11/19 11:34:42;;;;;;;65.03;58.70;;;9.20;1.00;;;;;;5015151;28;20036;-71
2021/11/19 11:37:17;;;;;;;2.60;2.20;;;9.40;1.00;;;;;;5014484;28;20559;-71
2021/11/19 11:39:54;;;;;;;2.55;1.90;;;9.30;1.00;;;;;;5015454;28;20034;-71
2021/11/19 11:42:40;;;;;;;3.90;2.33;;;9.30;1.00;;;;;;5016920;28;20069;-71
2021/11/19 11:45:41;;;;;;;4.03;2.15;;;9.30;1.00;;;;;;5016463;28;20030;-71
2021/11/19 11:48:25;;;;;;;2.58;1.75;;;9.50;1.00;;;;;;5016118;28;20061;-71
2021/11/19 11:50:58;;;;;;;2.25;1.80;;;9.70;1.00;;;;;;5016474;28;20054;-71
2021/11/19 11:53:33;;;;;;;10.85;9.73;;;9.40;1.00;;;;;;5016300;28;20101;-71
2021/11/19 11:56:20;;;;;;;3.60;2.78;;;9.80;1.00;;;;;;5016787;28;20050;-71
2021/11/19 11:59:00;;;;;;;9.32;8.30;;;9.50;1.00;;;;;;5016544;28;20481;-71
2021/11/19 12:01:50;;;;;;;4.70;2.92;;;9.60;1.00;;;;;;5016075;28;20034;-71
2021/11/19 12:04:41;;;;;;;6.20;5.60;;;9.40;1.00;;;;;;5015858;28;20083;-71
2021/11/19 12:07:30;;;;;;;4.00;2.70;;;9.40;1.00;;;;;;5015819;28;20516;-71
2021/11/19 12:10:37;;;;;;;2.65;2.40;;;9.50;1.00;;;;;;5012253;28;20045;-71
2021/11/19 12:13:25;;;;;;;1.90;1.70;;;9.70;1.00;;;;;;5007795;28;20073;-71
2021/11/19 12:16:22;;;;;;;1.83;1.30;;;10.30;1.00;;;;;;5014306;28;20046;-71
2021/11/19 12:19:08;;;;;;;1.92;1.80;;;10.70;1.00;;;;;;5014343;28;20045;-71
2021/11/19 12:22:00;;;;;;;2.17;1.30;;;10.70;1.00;;;;;;5014226;28;20132;-71
2021/11/19 12:24:48;;;;;;;5.47;5.07;;;11.10;1.00;;;;;;4993729;28;20061;-71
2021/11/19 12:27:44;;;;;;;1.85;1.25;;;11.00;1.00;;;;;;5012214;28;20513;-71
2021/11/19 12:31:01;;;;;;;1.90;1.15;;;11.30;1.00;;;;;;5014068;28;20558;-71
2021/11/19 12:33:36;;;;;;;43.40;31.63;;;11.60;1.00;;;;;;4973412;28;20100;-71
2021/11/19 12:36:09;;;;;;;4.68;4.18;;;11.20;1.00;;;;;;4974468;28;20042;-71
2021/11/19 12:38:40;;;;;;;2.55;2.00;;;10.90;1.00;;;;;;5001671;28;20052;-71
2021/11/19 12:41:22;;;;;;;8.93;6.45;;;11.40;1.00;;;;;;5015922;28;20046;-71
2021/11/19 12:44:10;;;;;;;9.82;8.55;;;11.40;1.00;;;;;;5015740;28;20497;-71
2021/11/19 12:47:03;;;;;;;3.03;1.35;;;11.10;1.00;;;;;;5016237;28;20049;-71
2021/11/19 12:49:32;;;;;;;1.55;1.15;;;11.60;1.00;;;;;;5016085;28;20143;-71
2021/11/19 12:52:14;;;;;;;1.40;1.30;;;11.70;1.00;;;;;;5016008;28;20048;-71
2021/11/19 12:54:46;;;;;;;2.50;1.70;;;11.70;1.00;;;;;;5016162;28;20041;-71
2021/11/19 12:57:31;;;;;;;294.02;218.40;;;11.90;1.00;;;;;;5014989;28;20416;-71
2021/11/19 13:00:14;;;;;;;3.33;2.92;;;11.90;1.00;;;;;;5015888;28;20065;-71
2021/11/19 13:02:48;;;;;;;2.10;1.90;;;12.00;1.00;;;;;;5015899;28;20134;-71
2021/11/19 13:05:45;;;;;;;2.75;1.40;;;12.10;1.00;;;;;;5015902;28;20042;-71
2021/11/19 13:08:36;;;;;;;2.03;1.40;;;12.20;1.00;;;;;;5015542;28;20065;-71
2021/11/19 13:11:38;;;;;;;4.35;3.10;;;12.10;1.00;;;;;;5015694;28;20044;-71
2021/11/19 13:14:13;;;;;;;3.67;2.55;;;11.90;1.00;;;;;;5015922;28;20112;-71
2021/11/19 13:16:43;;;;;;;2.50;1.35;;;11.70;1.00;;;;;;5015161;28;20041;-71
2021/11/19 13:19:28;;;;;;;4.23;1.23;;;11.80;1.00;;;;;;5016376;28;20045;-71
2021/11/19 13:22:11;;;;;;;2.03;1.40;;;11.80;1.00;;;;;;5015487;28;20112;-71
2021/11/19 13:24:46;;;;;;;1.60;1.50;;;11.90;1.00;;;;;;5015403;28;20135;-71
2021/11/19 13:27:12;;;;;;;2.67;1.50;;;11.50;1.00;;;;;;5014748;28;20073;-71