Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:29;;;;;;;;;0.50;0.50;;;;;;;;5022920;28;8842;-78
2022/12/22 03:28:56;;;;;;;;;4.00;1.00;;;;;;;;5024399;28;8849;-78
2022/12/22 03:31:24;;;;;;;;;1.00;1.00;;;;;;;;5019580;28;8860;-78
2022/12/22 03:33:53;;;;;;;;;0.50;0.50;;;;;;;;5022065;28;8988;-78
2022/12/22 03:36:20;;;;;;;;;2.00;2.00;;;;;;;;5019661;28;8886;-78
2022/12/22 03:38:48;;;;;;;;;3.00;1.67;;;;;;;;5024953;28;8858;-78
2022/12/22 03:46:41;;;;;;;;;2.00;1.00;;;;;;;;5019228;28;8819;-78
2022/12/22 03:49:10;;;;;;;;;3.75;0.50;;;;;;;;5025689;28;8862;-78
2022/12/22 03:51:40;;;;;;;;;0.50;0.50;;;;;;;;5023914;28;8895;-77
2022/12/22 03:54:08;;;;;;;;;3.00;1.00;;;;;;;;5023664;28;8814;-78
2022/12/22 03:56:37;;;;;;;;;1.00;1.00;;;;;;;;5025364;28;8870;-78
2022/12/22 03:59:04;;;;;;;;;0.50;0.50;;;;;;;;5024503;28;8949;-78
2022/12/22 04:01:32;;;;;;;;;0.00;0.00;;;;;;;;5020843;28;8888;-77
2022/12/22 04:04:00;;;;;;;;;0.25;0.25;;;;;;;;5025229;28;8938;-77
2022/12/22 04:06:29;;;;;;;;;1.00;1.00;;;;;;;;5026046;28;8841;-78
2022/12/22 04:08:56;;;;;;;;;3.50;1.00;;;;;;;;5027477;28;8858;-76
2022/12/22 04:14:09;;;;;;;;;2.75;0.00;;;;;;;;5023385;28;8829;-77
2022/12/22 04:16:36;;;;;;;;;1.50;0.00;;;;;;;;5020392;28;9647;-77
2022/12/22 04:19:05;;;;;;;;;0.00;0.00;;;;;;;;5021552;28;8897;-76
2022/12/22 04:21:34;;;;;;;;;1.00;1.00;;;;;;;;5023469;28;8866;-77
2022/12/22 04:24:01;;;;;;;;;2.00;0.00;;;;;;;;5021774;28;8927;-77
2022/12/22 04:26:29;;;;;;;;;1.00;1.00;;;;;;;;5023127;28;8966;-77
2022/12/22 04:28:56;;;;;;;;;3.00;1.00;;;;;;;;5025750;28;8996;-77
2022/12/22 04:31:24;;;;;;;;;2.33;0.67;;;;;;;;5018373;28;9111;-77
2022/12/22 04:33:52;;;;;;;;;0.00;0.00;;;;;;;;5022937;28;8992;-77
2022/12/22 04:36:19;;;;;;;;;0.00;0.00;;;;;;;;5027385;28;8862;-77
2022/12/22 04:38:48;;;;;;;;;0.67;0.00;;;;;;;;5007739;28;9114;-77
2022/12/22 04:41:16;;;;;;;;;1.00;0.00;;;;;;;;5023505;28;9133;-77
2022/12/22 04:43:43;;;;;;;;;0.00;0.00;;;;;;;;5022904;28;9185;-77
2022/12/22 04:46:11;;;;;;;;;3.00;0.00;;;;;;;;5017787;28;9185;-82
2022/12/22 04:48:38;;;;;;;;;0.00;0.00;;;;;;;;5024239;28;9292;-76
2022/12/22 04:51:06;;;;;;;;;0.00;0.00;;;;;;;;5023317;28;9191;-76
2022/12/22 04:53:33;;;;;;;;;0.00;0.00;;;;;;;;5026055;28;9259;-76
2022/12/22 04:56:04;;;;;;;;;0.00;0.00;;;;;;;;5020884;28;9343;-76
2022/12/22 04:58:32;;;;;;;;;0.00;0.00;;;;;;;;5027351;28;9347;-75
2022/12/22 05:01:09;;;;;;;;;0.00;0.00;;;;;;;;5021965;28;9306;-76
2022/12/22 05:03:36;;;;;;;;;0.00;0.00;;;;;;;;5024302;28;9341;-76
2022/12/22 05:06:04;;;;;;;;;0.00;0.00;;;;;;;;5025959;28;9311;-76
2022/12/22 05:08:31;;;;;;;;;0.00;0.00;;;;;;;;5022867;28;9327;-76
2022/12/22 05:10:58;;;;;;;;;0.00;0.00;;;;;;;;5025708;28;9434;-76
2022/12/22 05:13:27;;;;;;;;;0.00;0.00;;;;;;;;5028315;28;9523;-76
2022/12/22 05:15:55;;;;;;;;;0.00;0.00;;;;;;;;5021958;28;9368;-76
2022/12/22 05:18:22;;;;;;;;;0.00;0.00;;;;;;;;5019442;28;9422;-76
2022/12/22 05:20:50;;;;;;;;;0.00;0.00;;;;;;;;5022468;28;9388;-76
2022/12/22 05:23:17;;;;;;;;;0.00;0.00;;;;;;;;5009311;28;9414;-74
2022/12/22 05:25:45;;;;;;;;;0.00;0.00;;;;;;;;5032663;28;9507;-75
2022/12/22 05:28:12;;;;;;;;;0.00;0.00;;;;;;;;5026941;28;9343;-75
2022/12/22 05:30:42;;;;;;;;;0.00;0.00;;;;;;;;5027145;28;9446;-75
2022/12/22 05:33:10;;;;;;;;;0.00;0.00;;;;;;;;5027473;28;9304;-76
2022/12/22 05:35:37;;;;;;;;;0.00;0.00;;;;;;;;5024271;28;9988;-75
2022/12/22 05:38:05;;;;;;;;;0.00;0.00;;;;;;;;5025104;28;9287;-75
2022/12/22 05:40:32;;;;;;;;;0.00;0.00;;;;;;;;5023339;28;10160;-76
2022/12/22 05:42:59;;;;;;;;;0.00;0.00;;;;;;;;5024490;28;9410;-76
2022/12/22 05:45:26;;;;;;;;;0.00;0.00;;;;;;;;5021752;28;9266;-75
2022/12/22 05:47:55;;;;;;;;;0.00;0.00;;;;;;;;5025627;28;9310;-75
2022/12/22 05:50:25;;;;;;;;;0.00;0.00;;;;;;;;5023835;28;9364;-76
2022/12/22 05:52:52;;;;;;;;;0.00;0.00;;;;;;;;5025346;28;9333;-75
2022/12/22 05:55:19;;;;;;;;;0.00;0.00;;;;;;;;5022527;28;9405;-76
2022/12/22 05:57:47;;;;;;;;;0.00;0.00;;;;;;;;5023884;28;9431;-76
2022/12/22 06:00:16;;;;;;;;;0.00;0.00;;;;;;;;5023668;28;9469;-76
2022/12/22 06:02:45;;;;;;;;;0.00;0.00;;;;;;;;5023512;28;9429;-76
2022/12/22 06:05:14;;;;;;;;;0.00;0.00;;;;;;;;5020151;28;9410;-76
2022/12/22 06:07:41;;;;;;;;;0.00;0.00;;;;;;;;5021818;28;9351;-76
2022/12/22 06:10:10;;;;;;;;;0.00;0.00;;;;;;;;5026418;28;9562;-76
2022/12/22 06:12:38;;;;;;;;;0.00;0.00;;;;;;;;5022150;28;9513;-76
2022/12/22 06:15:07;;;;;;;;;0.00;0.00;;;;;;;;5023957;28;9630;-77
2022/12/22 06:17:34;;;;;;;;;0.00;0.00;;;;;;;;5022672;28;9430;-75
2022/12/22 06:20:02;;;;;;;;;0.00;0.00;;;;;;;;5025205;28;9511;-76
2022/12/22 06:22:30;;;;;;;;;0.00;0.00;;;;;;;;5025557;28;9768;-77
2022/12/22 06:24:58;;;;;;;;;0.00;0.00;;;;;;;;5026105;28;9774;-75
2022/12/22 06:27:25;;;;;;;;;1.00;0.00;;;;;;;;5006800;28;9780;-77
2022/12/22 06:29:52;;;;;;;;;0.00;0.00;;;;;;;;5010638;28;9678;-78
2022/12/22 06:32:20;;;;;;;;;0.00;0.00;;;;;;;;5023186;28;9707;-78
2022/12/22 06:34:47;;;;;;;;;0.00;0.00;;;;;;;;5024792;28;9833;-76
2022/12/22 06:37:14;;;;;;;;;0.00;0.00;;;;;;;;5022089;28;9759;-77
2022/12/22 06:39:43;;;;;;;;;0.25;0.25;;;;;;;;5022964;28;9741;-76
2022/12/22 06:44:56;;;;;;;;;0.75;0.75;;;;;;;;5026745;28;9823;-77
2022/12/22 06:47:23;;;;;;;;;0.00;0.00;;;;;;;;5027303;28;9831;-76
2022/12/22 06:49:51;;;;;;;;;0.25;0.25;;;;;;;;5023179;28;9917;-78
2022/12/22 06:52:18;;;;;;;;;0.00;0.00;;;;;;;;5022955;28;10017;-78
2022/12/22 06:54:47;;;;;;;;;0.75;0.75;;;;;;;;5031498;28;9865;-78
2022/12/22 06:57:14;;;;;;;;;0.75;0.75;;;;;;;;5031599;28;9929;-78
2022/12/22 06:59:42;;;;;;;;;1.00;1.00;;;;;;;;5024627;28;9933;-78
2022/12/22 07:02:11;;;;;;;;;1.25;1.25;;;;;;;;5026982;28;10032;-77
2022/12/22 07:04:38;;;;;;;;;1.00;1.00;;;;;;;;5026571;28;10021;-78
2022/12/22 07:07:05;;;;;;;;;0.50;0.50;;;;;;;;5025183;28;9974;-78
2022/12/22 07:09:33;;;;;;;;;4.25;1.00;;;;;;;;5027509;28;10804;-78
2022/12/22 07:12:02;;;;;;;;;0.25;0.25;;;;;;;;5025895;28;10124;-78
2022/12/22 07:14:29;;;;;;;;;0.75;0.75;;;;;;;;5028210;28;10843;-78
2022/12/22 07:16:57;;;;;;;;;0.75;0.75;;;;;;;;5028592;28;9923;-80
2022/12/22 07:19:24;;;;;;;;;0.75;0.75;;;;;;;;5024789;28;9922;-77
2022/12/22 07:21:52;;;;;;;;;0.75;0.75;;;;;;;;5022793;28;9920;-76
2022/12/22 07:24:23;;;;;;;;;0.00;0.00;;;;;;;;5028795;28;9993;-78
2022/12/22 07:26:51;;;;;;;;;0.00;0.00;;;;;;;;5031677;28;9999;-78
2022/12/22 07:29:20;;;;;;;;;0.00;0.00;;;;;;;;5061354;28;10213;-77
2022/12/22 07:31:48;;;;;;;;;0.75;0.75;;;;;;;;5011215;28;9921;-77
2022/12/22 07:34:15;;;;;;;;;0.25;0.25;;;;;;;;5028076;28;9909;-78
2022/12/22 07:36:42;;;;;;;;;0.00;0.00;;;;;;;;5024148;28;9965;-78
2022/12/22 07:39:11;;;;;;;;;0.00;0.00;;;;;;;;5028382;28;10028;-77
2022/12/22 07:44:25;;;;;;;;;0.00;0.00;;;;;;;;5027437;28;9856;-77
2022/12/22 07:46:53;;;;;;;;;0.00;0.00;;;;;;;;5027926;28;9887;-78
2022/12/22 07:52:05;;;;;;;;;0.00;0.00;;;;;;;;5051871;28;9830;-78
2022/12/22 07:54:35;;;;;;;;;0.00;0.00;;;;;;;;5027988;28;9819;-78
2022/12/22 07:57:02;;;;;;;;;0.00;0.00;;;;;;;;5025699;28;9693;-77
2022/12/22 07:59:31;;;;;;;;;0.00;0.00;;;;;;;;5029267;28;9789;-78
2022/12/22 08:01:58;;;;;;;;;0.00;0.00;;;;;;;;5026028;28;9831;-78
2022/12/22 08:04:26;;;;;;;;;0.00;0.00;;;;;;;;5024585;28;9742;-78
2022/12/22 08:06:53;;;;;;;;;0.00;0.00;;;;;;;;5027831;28;9850;-78
2022/12/22 08:09:21;;;;;;;;;0.00;0.00;;;;;;;;5027948;28;9795;-78
2022/12/22 08:11:49;;;;;;;;;0.00;0.00;;;;;;;;5023956;28;9733;-77
2022/12/22 08:14:18;;;;;;;;;0.00;0.00;;;;;;;;5028040;28;10497;-78
2022/12/22 08:16:47;;;;;;;;;0.00;0.00;;;;;;;;5023512;28;9866;-78
2022/12/22 08:19:16;;;;;;;;;0.00;0.00;;;;;;;;5027620;28;9775;-77
2022/12/22 08:21:43;;;;;;;;;0.00;0.00;;;;;;;;5026751;28;9834;-78
2022/12/22 08:24:11;;;;;;;;;0.00;0.00;;;;;;;;5024562;28;9796;-78
2022/12/22 08:26:40;;;;;;;;;0.00;0.00;;;;;;;;5008889;28;9824;-78
2022/12/22 08:29:11;;;;;;;;;0.00;0.00;;;;;;;;5022488;28;9722;-77
2022/12/22 08:31:40;;;;;;;;;0.00;0.00;;;;;;;;5025022;28;9657;-77
2022/12/22 08:34:12;;;;;;;;;1.00;0.00;;;;;;;;5025185;28;9558;-77
2022/12/22 08:36:43;;;;;;;;;0.00;0.00;;;;;;;;5024953;28;9572;-78
2022/12/22 08:39:11;;;;;;;;;0.00;0.00;;;;;;;;5030358;28;9684;-77
2022/12/22 08:41:50;;;;;;;;;0.00;0.00;;;;;;;;5025301;28;9718;-77
2022/12/22 08:44:19;;;;;;;;;0.25;0.00;;;;;;;;5030181;28;9690;-76
2022/12/22 08:46:46;;;;;;;;;0.00;0.00;;;;;;;;5012539;28;10062;-77
2022/12/22 08:49:16;;;;;;;;;0.00;0.00;;;;;;;;5010932;28;9627;-77
2022/12/22 08:51:43;;;;;;;;;0.00;0.00;;;;;;;;5030186;28;9564;-77
2022/12/22 08:54:12;;;;;;;;;0.00;0.00;;;;;;;;5025513;28;9621;-76
2022/12/22 08:56:40;;;;;;;;;0.00;0.00;;;;;;;;5032566;28;9517;-77
2022/12/22 08:59:08;;;;;;;;;0.00;0.00;;;;;;;;5027128;28;9562;-77
2022/12/22 09:01:37;;;;;;;;;0.00;0.00;;;;;;;;5033223;28;9661;-77
2022/12/22 09:04:06;;;;;;;;;0.00;0.00;;;;;;;;5031306;28;9472;-76
2022/12/22 09:06:34;;;;;;;;;0.00;0.00;;;;;;;;5032492;28;9570;-76
2022/12/22 09:09:04;;;;;;;;;0.00;0.00;;;;;;;;5030279;28;9474;-76
2022/12/22 09:11:32;;;;;;;;;0.00;0.00;;;;;;;;5028304;28;9535;-76
2022/12/22 09:14:01;;;;;;;;;0.00;0.00;;;;;;;;5031124;28;9505;-77
2022/12/22 09:16:30;;;;;;;;;0.00;0.00;;;;;;;;5027061;28;9575;-77
2022/12/22 09:18:57;;;;;;;;;0.00;0.00;;;;;;;;5026109;28;9699;-78
2022/12/22 09:21:25;;;;;;;;;0.00;0.00;;;;;;;;5029937;28;9540;-77
2022/12/22 09:23:55;;;;;;;;;0.00;0.00;;;;;;;;5029838;28;9488;-78
2022/12/22 09:26:24;;;;;;;;;0.00;0.00;;;;;;;;5030996;28;9397;-78
2022/12/22 09:28:52;;;;;;;;;3.00;1.25;;;;;;;;5026761;28;10195;-77
2022/12/22 09:31:20;;;;;;;;;1.25;1.00;;;;;;;;5030702;28;9559;-75
2022/12/22 09:33:48;;;;;;;;;0.00;0.00;;;;;;;;5030944;28;9545;-78
2022/12/22 09:36:19;;;;;;;;;1.00;0.00;;;;;;;;5030295;28;9336;-78
2022/12/22 09:38:47;;;;;;;;;0.00;0.00;;;;;;;;5032612;28;9471;-76
2022/12/22 09:41:18;;;;;;;;;1.00;1.00;;;;;;;;5032751;28;9451;-77
2022/12/22 09:43:46;;;;;;;;;1.50;1.50;;;;;;;;5031831;28;9466;-79
2022/12/22 09:46:19;;;;;;;;;0.00;0.00;;;;;;;;5031988;28;9496;-78
2022/12/22 09:48:47;;;;;;;;;2.25;1.00;;;;;;;;5023259;28;9443;-76
2022/12/22 09:51:16;;;;;;;;;1.00;1.00;;;;;;;;5027739;28;9405;-77
2022/12/22 09:53:45;;;;;;;;;2.00;2.00;;;;;;;;5026788;28;9559;-77
2022/12/22 09:56:16;;;;;;;;;5.75;1.00;;;;;;;;5033365;28;10231;-77
2022/12/22 09:58:45;;;;;;;;;2.00;2.00;;;;;;;;5029144;28;9686;-77
2022/12/22 10:01:25;;;;;;;;;4.00;4.00;;;;;;;;5027080;28;9329;-77
2022/12/22 10:03:58;;;;;;;;;2.00;1.00;;;;;;;;5025012;28;9389;-77
2022/12/22 10:06:33;;;;;;;;;6.33;4.00;;;;;;;;5027752;28;9257;-77
2022/12/22 10:09:03;;;;;;;;;5.00;3.00;;;;;;;;5029875;28;9380;-77
2022/12/22 10:11:32;;;;;;;;;5.75;3.75;;;;;;;;5029678;28;9495;-78
2022/12/22 10:13:59;;;;;;;;;3.00;2.00;;;;;;;;5031889;28;9585;-77
2022/12/22 10:16:28;;;;;;;;;9.67;5.33;;;;;;;;5028129;28;9436;-77
2022/12/22 10:18:58;;;;;;;;;9.00;4.00;;;;;;;;5027364;28;9528;-77
2022/12/22 10:21:26;;;;;;;;;9.50;5.00;;;;;;;;5024017;28;9406;-77
2022/12/22 10:23:53;;;;;;;;;8.00;4.00;;;;;;;;5031227;28;9413;-77
2022/12/22 10:26:24;;;;;;;;;10.00;6.25;;;;;;;;5033611;28;9419;-77
2022/12/22 10:28:58;;;;;;;;;9.67;6.67;;;;;;;;5032914;28;9381;-77
2022/12/22 10:31:27;;;;;;;;;8.00;4.00;;;;;;;;5025436;28;9336;-77
2022/12/22 10:33:57;;;;;;;;;6.00;6.00;;;;;;;;5008694;28;9343;-77
2022/12/22 10:36:28;;;;;;;;;8.67;5.67;;;;;;;;5032583;28;9310;-77
2022/12/22 10:39:01;;;;;;;;;5.00;5.00;;;;;;;;5031132;28;9250;-78
2022/12/22 10:41:30;;;;;;;;;6.67;4.33;;;;;;;;5028233;28;9984;-78
2022/12/22 10:44:01;;;;;;;;;12.67;5.67;;;;;;;;5028742;28;9327;-77
2022/12/22 10:46:33;;;;;;;;;9.33;5.33;;;;;;;;5031524;28;9316;-77
2022/12/22 10:49:16;;;;;;;;;9.67;5.67;;;;;;;;5026179;28;9246;-77
2022/12/22 10:51:46;;;;;;;;;5.00;4.00;;;;;;;;5027681;28;9466;-77
2022/12/22 10:54:31;;;;;;;;;10.33;5.33;;;;;;;;5025241;28;9403;-77
2022/12/22 10:57:06;;;;;;;;;12.00;5.00;;;;;;;;5023144;28;9283;-77
2022/12/22 10:59:36;;;;;;;;;12.33;9.00;;;;;;;;5055080;28;9197;-77
2022/12/22 11:02:43;;;;;;;;;11.33;10.00;;;;;;;;5030068;28;9239;-77
2022/12/22 11:05:11;;;;;;;;;12.00;7.67;;;;;;;;5026788;28;9324;-77
2022/12/22 11:07:40;;;;;;;;;7.33;6.00;;;;;;;;5025986;28;9146;-77
2022/12/22 11:10:20;;;;;;;;;9.00;5.00;;;;;;;;5029875;28;9192;-77
2022/12/22 11:13:02;;;;;;;;;7.67;5.00;;;;;;;;5027378;28;9201;-77
2022/12/22 11:15:37;;;;;;;;;9.67;5.00;;;;;;;;5024543;28;9386;-78
2022/12/22 11:18:14;;;;;;;;;9.00;5.00;;;;;;;;5028796;28;9355;-77
2022/12/22 11:20:51;;;;;;;;;10.67;6.00;;;;;;;;5028680;28;9247;-77
2022/12/22 11:23:25;;;;;;;;;10.67;6.00;;;;;;;;5026688;28;9352;-77
2022/12/22 11:26:03;;;;;;;;;12.33;5.33;;;;;;;;5027188;28;9304;-77
2022/12/22 11:28:42;;;;;;;;;10.33;8.33;;;;;;;;5028633;28;9232;-78
2022/12/22 11:31:34;;;;;;;;;15.67;10.33;;;;;;;;5024726;28;9365;-77
2022/12/22 11:34:08;;;;;;;;;11.00;5.67;;;;;;;;5028305;28;9283;-77
2022/12/22 11:36:51;;;;;;;;;10.67;9.00;;;;;;;;5027172;28;9106;-77
2022/12/22 11:39:26;;;;;;;;;12.00;7.33;;;;;;;;5031608;28;10088;-77
2022/12/22 11:42:05;;;;;;;;;15.33;7.33;;;;;;;;5029644;28;9164;-78
2022/12/22 11:44:41;;;;;;;;;13.00;9.00;;;;;;;;5027195;28;9127;-78
2022/12/22 11:47:20;;;;;;;;;6.67;6.00;;;;;;;;5025857;28;9381;-76
2022/12/22 11:50:04;;;;;;;;;11.33;6.00;;;;;;;;5030594;28;9218;-77
2022/12/22 11:52:53;;;;;;;;;10.67;5.33;;;;;;;;5029114;28;9309;-77
2022/12/22 11:55:30;;;;;;;;;8.00;4.67;;;;;;;;5058540;28;9367;-77
2022/12/22 11:58:14;;;;;;;;;6.00;4.00;;;;;;;;5041455;28;8944;-78
2022/12/22 12:00:48;;;;;;;;;9.67;5.00;;;;;;;;5030623;28;8996;-77
2022/12/22 12:03:49;;;;;;;;;14.00;7.33;;;;;;;;5025406;28;9240;-77
2022/12/22 12:06:53;;;;;;;;;9.67;4.33;;;;;;;;5026290;28;9929;-77
2022/12/22 12:09:34;;;;;;;;;7.00;4.67;;;;;;;;5033580;28;9031;-77
2022/12/22 12:12:05;;;;;;;;;11.67;7.67;;;;;;;;5023127;28;9036;-77
2022/12/22 12:14:37;;;;;;;;;7.67;6.00;;;;;;;;5030986;28;9079;-77
2022/12/22 12:17:13;;;;;;;;;17.00;6.67;;;;;;;;5024883;28;9091;-77
2022/12/22 12:20:01;;;;;;;;;10.00;5.00;;;;;;;;5022862;28;9069;-77
2022/12/22 12:22:38;;;;;;;;;10.00;6.00;;;;;;;;5054865;28;8969;-78
2022/12/22 12:25:22;;;;;;;;;6.67;6.33;;;;;;;;5029714;28;8940;-78
2022/12/22 12:28:03;;;;;;;;;3.00;3.00;;;;;;;;5026652;28;9799;-77
2022/12/22 12:30:36;;;;;;;;;5.67;4.67;;;;;;;;5022955;28;9073;-78
2022/12/22 12:33:08;;;;;;;;;5.00;5.00;;;;;;;;5023667;28;9037;-78
2022/12/22 12:35:49;;;;;;;;;15.33;8.67;;;;;;;;5029225;28;9110;-78
2022/12/22 12:38:25;;;;;;;;;8.33;7.67;;;;;;;;5025821;28;9029;-78
2022/12/22 12:40:59;;;;;;;;;6.67;5.00;;;;;;;;5023023;28;9125;-77
2022/12/22 12:43:27;;;;;;;;;8.67;5.67;;;;;;;;5026916;28;9859;-78
2022/12/22 12:45:55;;;;;;;;;9.67;3.33;;;;;;;;5024737;28;9106;-78
2022/12/22 12:48:39;;;;;;;;;11.67;6.00;;;;;;;;5028917;28;9077;-77
2022/12/22 12:51:39;;;;;;;;;10.00;8.00;;;;;;;;5026489;28;9030;-78
2022/12/22 12:54:43;;;;;;;;;14.00;9.33;;;;;;;;5023574;28;9000;-78
2022/12/22 12:57:36;;;;;;;;;6.00;4.33;;;;;;;;5025213;28;9218;-78
2022/12/22 13:00:04;;;;;;;;;13.33;5.33;;;;;;;;5026606;28;8951;-78
2022/12/22 13:02:39;;;;;;;;;11.67;6.67;;;;;;;;5027588;28;9056;-78
2022/12/22 13:05:35;;;;;;;;;8.67;5.67;;;;;;;;5024224;28;9017;-78
2022/12/22 13:08:17;;;;;;;;;14.67;6.00;;;;;;;;5013249;28;9172;-77
2022/12/22 13:10:48;;;;;;;;;10.67;6.00;;;;;;;;5026646;28;8927;-78
2022/12/22 13:13:46;;;;;;;;;11.00;6.67;;;;;;;;5028086;28;9017;-78
2022/12/22 13:16:31;;;;;;;;;8.33;5.00;;;;;;;;5026975;28;9090;-77
2022/12/22 13:19:00;;;;;;;;;7.67;4.33;;;;;;;;5027530;28;9123;-78
2022/12/22 13:21:38;;;;;;;;;9.33;5.00;;;;;;;;5024066;28;9023;-78
2022/12/22 13:24:21;;;;;;;;;8.00;4.00;;;;;;;;5025389;28;9098;-77
2022/12/22 13:26:53;;;;;;;;;6.00;4.25;;;;;;;;5022989;28;8992;-77
2022/12/22 13:29:28;;;;;;;;;5.00;4.00;;;;;;;;5028399;28;8870;-78
2022/12/22 13:32:00;;;;;;;;;6.33;4.00;;;;;;;;5013039;28;9383;-78
2022/12/22 13:34:40;;;;;;;;;9.67;5.00;;;;;;;;5028625;28;8968;-79
2022/12/22 13:37:19;;;;;;;;;12.33;5.00;;;;;;;;5029508;28;8948;-78
2022/12/22 13:40:07;;;;;;;;;8.33;5.00;;;;;;;;5026457;28;9780;-77
2022/12/22 13:42:36;;;;;;;;;9.00;5.00;;;;;;;;5027411;28;8999;-78
2022/12/22 13:45:06;;;;;;;;;10.67;6.67;;;;;;;;5031239;28;9005;-78
2022/12/22 13:47:34;;;;;;;;;9.33;6.00;;;;;;;;5029087;28;9131;-77
2022/12/22 13:50:01;;;;;;;;;6.00;4.33;;;;;;;;5028629;28;9879;-79
2022/12/22 13:52:29;;;;;;;;;12.33;5.33;;;;;;;;5028864;28;9059;-78
2022/12/22 13:54:56;;;;;;;;;5.67;4.00;;;;;;;;5028526;28;9118;-78
2022/12/22 13:57:23;;;;;;;;;9.00;5.00;;;;;;;;5029762;28;9031;-78
2022/12/22 13:59:53;;;;;;;;;7.33;5.67;;;;;;;;5028734;28;9049;-78
2022/12/22 14:02:23;;;;;;;;;10.33;7.00;;;;;;;;5031056;28;9765;-78
2022/12/22 14:05:05;;;;;;;;;4.00;4.00;;;;;;;;5029286;28;8998;-78
2022/12/22 14:07:33;;;;;;;;;12.00;6.00;;;;;;;;5029453;28;9095;-77
2022/12/22 14:10:00;;;;;;;;;10.33;8.33;;;;;;;;5026694;28;9095;-77
2022/12/22 14:12:30;;;;;;;;;7.67;5.00;;;;;;;;5029063;28;9226;-77
2022/12/22 14:14:59;;;;;;;;;9.67;5.00;;;;;;;;5030216;28;9034;-76
2022/12/22 14:17:30;;;;;;;;;8.00;5.00;;;;;;;;5027280;28;9161;-77
2022/12/22 14:19:59;;;;;;;;;7.33;5.33;;;;;;;;5028512;28;9206;-77
2022/12/22 14:22:29;;;;;;;;;10.67;8.00;;;;;;;;5011211;28;9083;-76
2022/12/22 14:25:00;;;;;;;;;9.67;8.33;;;;;;;;5014036;28;9387;-76
2022/12/22 14:27:33;;;;;;;;;11.67;6.33;;;;;;;;5030673;28;9342;-77
2022/12/22 14:30:03;;;;;;;;;14.33;5.33;;;;;;;;5023951;28;9289;-77
2022/12/22 14:32:44;;;;;;;;;9.67;5.33;;;;;;;;5040895;28;9367;-76
2022/12/22 14:35:30;;;;;;;;;10.33;5.33;;;;;;;;5027935;28;9357;-76
2022/12/22 14:38:18;;;;;;;;;10.67;5.00;;;;;;;;5027254;28;10279;-77
2022/12/22 14:40:46;;;;;;;;;10.25;6.00;;;;;;;;5030726;28;9404;-77
2022/12/22 14:43:28;;;;;;;;;16.00;9.67;;;;;;;;5009982;28;9443;-77
2022/12/22 14:46:04;;;;;;;;;14.00;9.00;;;;;;;;5028761;28;9454;-76
2022/12/22 14:48:35;;;;;;;;;10.00;5.50;;;;;;;;5013241;28;9309;-77
2022/12/22 14:51:03;;;;;;;;;9.00;7.33;;;;;;;;5026427;28;9390;-77
2022/12/22 14:53:39;;;;;;;;;6.25;6.25;;;;;;;;5027879;28;9424;-77
2022/12/22 14:56:11;;;;;;;;;7.75;5.00;;;;;;;;5008257;28;9571;-76
2022/12/22 14:58:41;;;;;;;;;9.75;8.00;;;;;;;;5024408;28;9458;-75
2022/12/22 15:01:15;;;;;;;;;8.75;6.75;;;;;;;;5026869;28;9629;-77
2022/12/22 15:03:45;;;;;;;;;9.00;6.50;;;;;;;;5009784;28;9482;-76
2022/12/22 15:06:34;;;;;;;;;9.00;6.00;;;;;;;;5040362;28;9608;-76
2022/12/22 15:09:28;;;;;;;;;14.25;5.25;;;;;;;;5028841;28;9510;-76
2022/12/22 15:12:06;;;;;;;;;8.50;8.25;;;;;;;;5027273;28;9799;-77
2022/12/22 15:14:37;;;;;;;;;2.33;0.00;;;;;;;;5025913;28;9549;-76
2022/12/22 15:17:06;;;;;;;;;9.50;6.50;;;;;;;;5026059;28;9415;-77
2022/12/22 15:19:36;;;;;;;;;5.00;5.00;;;;;;;;5011308;28;10301;-76
2022/12/22 15:22:03;;;;;;;;;10.75;7.00;;;;;;;;5026099;28;9602;-76
2022/12/22 15:24:31;;;;;;;;;9.50;4.00;;;;;;;;5024510;28;9610;-77
2022/12/22 15:26:58;;;;;;;;;8.50;7.50;;;;;;;;5010226;28;10301;-77
2022/12/22 15:29:26;;;;;;;;;9.25;7.00;;;;;;;;5009586;28;9535;-76
2022/12/22 15:31:53;;;;;;;;;16.25;9.75;;;;;;;;5026810;28;9469;-76
2022/12/22 15:34:24;;;;;;;;;9.00;6.50;;;;;;;;5025069;28;9710;-77
2022/12/22 15:36:53;;;;;;;;;12.50;5.50;;;;;;;;5030462;28;9534;-77
2022/12/22 15:39:22;;;;;;;;;9.75;6.00;;;;;;;;5026025;28;9527;-76
2022/12/22 15:41:49;;;;;;;;;9.25;8.25;;;;;;;;5026997;28;9623;-76
2022/12/22 15:44:17;;;;;;;;;7.50;7.50;;;;;;;;5029970;28;9478;-77
2022/12/22 15:46:51;;;;;;;;;9.25;8.00;;;;;;;;5026944;28;10358;-77
2022/12/22 15:49:21;;;;;;;;;13.25;6.25;;;;;;;;5027801;28;9474;-77
2022/12/22 15:51:52;;;;;;;;;11.00;9.00;;;;;;;;5024038;28;9639;-77
2022/12/22 15:54:20;;;;;;;;;11.50;6.50;;;;;;;;5006050;28;9745;-76
2022/12/22 15:56:49;;;;;;;;;9.75;6.00;;;;;;;;5025621;28;10251;-77
2022/12/22 15:59:18;;;;;;;;;10.50;10.50;;;;;;;;5026238;28;9629;-77
2022/12/22 16:01:47;;;;;;;;;9.25;6.75;;;;;;;;5025244;28;9676;-77
2022/12/22 16:04:15;;;;;;;;;9.25;8.00;;;;;;;;5024763;28;9513;-76
2022/12/22 16:06:42;;;;;;;;;12.75;10.75;;;;;;;;5007735;28;9733;-77
2022/12/22 16:09:19;;;;;;;;;11.00;10.00;;;;;;;;5030226;28;9767;-77
2022/12/22 16:11:47;;;;;;;;;11.75;9.50;;;;;;;;5009870;28;9624;-76
2022/12/22 16:14:15;;;;;;;;;10.25;9.00;;;;;;;;5012717;28;9517;-77
2022/12/22 16:16:43;;;;;;;;;9.50;8.50;;;;;;;;5029645;28;9607;-76
2022/12/22 16:19:14;;;;;;;;;10.00;10.00;;;;;;;;5007031;28;9885;-77
2022/12/22 16:21:44;;;;;;;;;11.00;11.00;;;;;;;;5027410;28;10510;-76
2022/12/22 16:24:22;;;;;;;;;18.00;11.75;;;;;;;;5029765;28;9696;-76
2022/12/22 16:26:50;;;;;;;;;8.00;7.00;;;;;;;;5021427;28;9568;-76
2022/12/22 16:29:18;;;;;;;;;11.00;9.50;;;;;;;;5031157;28;10204;-77
2022/12/22 16:31:45;;;;;;;;;18.75;16.75;;;;;;;;5028374;28;9551;-76
2022/12/22 16:34:12;;;;;;;;;8.00;6.50;;;;;;;;5031844;28;10092;-77
2022/12/22 16:36:40;;;;;;;;;14.00;8.75;;;;;;;;5009452;28;9547;-77
2022/12/22 16:39:08;;;;;;;;;11.25;8.00;;;;;;;;5027631;28;9772;-77
2022/12/22 16:41:40;;;;;;;;;14.75;11.50;;;;;;;;5022549;28;9619;-76
2022/12/22 16:44:12;;;;;;;;;8.50;5.75;;;;;;;;5026099;28;9614;-77
2022/12/22 16:46:39;;;;;;;;;4.50;4.00;;;;;;;;5008107;28;9777;-76
2022/12/22 16:49:08;;;;;;;;;13.50;10.50;;;;;;;;5031393;28;9513;-76
2022/12/22 16:51:39;;;;;;;;;7.00;7.00;;;;;;;;5028293;28;9796;-77
2022/12/22 16:54:07;;;;;;;;;9.25;9.00;;;;;;;;5028998;28;9480;-76
2022/12/22 16:56:37;;;;;;;;;10.00;10.00;;;;;;;;5007149;28;9777;-77
2022/12/22 16:59:04;;;;;;;;;3.00;3.00;;;;;;;;5010280;28;9519;-77
2022/12/22 17:01:38;;;;;;;;;5.00;4.00;;;;;;;;5027985;28;9419;-76
2022/12/22 17:04:08;;;;;;;;;9.25;9.25;;;;;;;;5028386;28;9426;-77
2022/12/22 17:06:35;;;;;;;;;4.50;4.25;;;;;;;;5033414;28;9473;-77
2022/12/22 17:09:04;;;;;;;;;11.75;8.00;;;;;;;;5030013;28;9393;-77
2022/12/22 17:11:33;;;;;;;;;11.25;11.25;;;;;;;;5030304;28;9538;-77
2022/12/22 17:14:06;;;;;;;;;12.25;9.50;;;;;;;;5032507;28;9710;-77
2022/12/22 17:16:33;;;;;;;;;27.25;27.25;;;;;;;;5027009;28;9616;-77
2022/12/22 17:19:00;;;;;;;;;27.50;26.00;;;;;;;;5012053;28;10267;-77
2022/12/22 17:21:29;;;;;;;;;19.25;17.00;;;;;;;;5031950;28;10166;-77
2022/12/22 17:24:02;;;;;;;;;11.50;11.50;;;;;;;;5029134;28;9936;-78
2022/12/22 17:26:30;;;;;;;;;10.25;10.25;;;;;;;;5015148;28;9536;-77
2022/12/22 17:28:59;;;;;;;;;9.00;5.25;;;;;;;;5028775;28;10474;-77
2022/12/22 17:31:28;;;;;;;;;6.00;4.67;;;;;;;;5015025;28;9489;-77
2022/12/22 17:33:56;;;;;;;;;5.00;5.00;;;;;;;;5028575;28;9334;-77
2022/12/22 17:36:30;;;;;;;;;5.33;4.00;;;;;;;;5028240;28;9415;-78
2022/12/22 17:38:57;;;;;;;;;4.33;4.33;;;;;;;;5025685;28;9364;-77
2022/12/22 17:41:25;;;;;;;;;3.00;3.00;;;;;;;;5030496;28;9339;-78
2022/12/22 17:43:53;;;;;;;;;5.67;5.00;;;;;;;;4996206;28;9274;-79
2022/12/22 17:46:21;;;;;;;;;6.00;5.33;;;;;;;;5009141;28;10114;-77
2022/12/22 17:48:50;;;;;;;;;2.33;2.33;;;;;;;;5027511;28;9498;-77
2022/12/22 17:51:20;;;;;;;;;5.00;4.00;;;;;;;;5028327;28;9263;-77
2022/12/22 17:53:48;;;;;;;;;7.33;2.00;;;;;;;;5028369;28;10195;-78
2022/12/22 17:56:18;;;;;;;;;5.00;4.00;;;;;;;;4995635;28;9396;-78
2022/12/22 17:58:45;;;;;;;;;6.00;3.75;;;;;;;;5026552;28;10113;-78
2022/12/22 18:01:21;;;;;;;;;4.00;4.00;;;;;;;;5010647;28;9497;-78
2022/12/22 18:03:50;;;;;;;;;2.33;2.33;;;;;;;;5026923;28;9502;-77
2022/12/22 18:06:19;;;;;;;;;5.33;4.00;;;;;;;;5023263;28;10070;-78
2022/12/22 18:08:47;;;;;;;;;5.00;5.00;;;;;;;;5012355;28;9407;-78
2022/12/22 18:11:17;;;;;;;;;3.67;3.67;;;;;;;;5028000;28;9354;-78
2022/12/22 18:13:47;;;;;;;;;4.00;2.00;;;;;;;;5025015;28;9478;-78
2022/12/22 18:16:17;;;;;;;;;3.67;3.67;;;;;;;;5026452;28;9153;-78
2022/12/22 18:18:45;;;;;;;;;3.33;3.33;;;;;;;;5026900;28;9165;-78
2022/12/22 18:21:19;;;;;;;;;2.00;2.00;;;;;;;;5011306;28;9267;-78
2022/12/22 18:23:47;;;;;;;;;2.00;2.00;;;;;;;;5046432;28;9075;-78
2022/12/22 18:26:21;;;;;;;;;1.00;1.00;;;;;;;;5009840;28;9036;-78
2022/12/22 18:28:48;;;;;;;;;1.75;1.75;;;;;;;;5032077;28;9017;-77
2022/12/22 18:31:17;;;;;;;;;3.75;2.00;;;;;;;;5042997;28;8879;-78
2022/12/22 18:33:44;;;;;;;;;1.67;1.67;;;;;;;;5025910;28;8869;-78
2022/12/22 18:36:28;;;;;;;;;4.00;2.00;;;;;;;;5010721;28;8974;-78
2022/12/22 18:38:57;;;;;;;;;2.33;2.00;;;;;;;;5034587;28;9084;-78
2022/12/22 18:41:26;;;;;;;;;1.33;1.00;;;;;;;;5042616;28;8934;-78
2022/12/22 18:43:53;;;;;;;;;2.00;2.00;;;;;;;;5031222;28;8920;-78
2022/12/22 18:46:21;;;;;;;;;2.00;1.67;;;;;;;;5015671;28;9013;-78
2022/12/22 18:48:49;;;;;;;;;2.00;2.00;;;;;;;;5031987;28;8945;-77
2022/12/22 18:51:19;;;;;;;;;2.25;1.00;;;;;;;;5027422;28;8866;-78
2022/12/22 18:53:48;;;;;;;;;4.00;2.25;;;;;;;;5033118;28;8843;-78
2022/12/22 18:56:16;;;;;;;;;3.00;1.00;;;;;;;;5027162;28;8850;-78
2022/12/22 18:58:44;;;;;;;;;1.50;0.75;;;;;;;;4996723;28;8854;-78