Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:53;;;;;;;3.43;1.80;;;;;;;14.40;100.00;102059.63;7397464;19;20411;-62
2022/07/23 00:03:23;;;;;;;4.33;1.60;;;;;;;14.41;100.00;102063.13;7389775;19;20439;-62
2022/07/23 00:05:52;;;;;;;8.00;1.50;;;;;;;14.39;100.00;102063.03;7395292;19;20775;-61
2022/07/23 00:08:22;;;;;;;4.33;1.70;;;;;;;14.30;100.00;102068.69;7390781;19;20480;-61
2022/07/23 00:10:54;;;;;;;8.17;2.00;;;;;;;14.33;100.00;102070.53;7396967;19;20759;-62
2022/07/23 00:13:24;;;;;;;3.83;1.53;;;;;;;14.34;100.00;102061.94;7389650;19;20413;-62
2022/07/23 00:15:54;;;;;;;3.97;1.57;;;;;;;14.29;100.00;102061.72;7393504;19;20496;-62
2022/07/23 00:18:23;;;;;;;4.33;1.80;;;;;;;14.29;100.00;102063.41;7390216;19;20426;-61
2022/07/23 00:20:54;;;;;;;11.50;4.17;;;;;;;14.29;100.00;102058.22;7400606;19;20751;-61
2022/07/23 00:23:24;;;;;;;18.30;4.20;;;;;;;14.35;100.00;102058.50;7389596;19;20830;-62
2022/07/23 00:25:57;;;;;;;6.23;2.17;;;;;;;14.27;100.00;102065.06;7394617;19;20414;-62
2022/07/23 00:28:26;;;;;;;3.97;1.60;;;;;;;14.26;100.00;102073.66;7389132;19;20416;-62
2022/07/23 00:30:56;;;;;;;7.00;1.60;;;;;;;14.22;100.00;102074.31;7395770;19;20377;-62
2022/07/23 00:33:26;;;;;;;5.20;1.63;;;;;;;14.15;100.00;102080.94;7390368;19;20841;-61
2022/07/23 00:35:58;;;;;;;16.33;5.00;;;;;;;14.20;100.00;102073.38;7393997;19;20430;-61
2022/07/23 00:38:27;;;;;;;5.47;1.57;;;;;;;14.14;100.00;102080.03;7387408;19;20417;-62
2022/07/23 00:40:59;;;;;;;6.10;1.90;;;;;;;14.12;100.00;102076.50;7395648;19;20391;-61
2022/07/23 00:43:29;;;;;;;4.90;1.23;;;;;;;14.07;100.00;102077.97;7387585;19;20874;-61
2022/07/23 00:45:58;;;;;;;3.00;1.40;;;;;;;14.08;100.00;102076.25;7393497;19;20419;-61
2022/07/23 00:48:28;;;;;;;4.03;1.70;;;;;;;14.06;100.00;102067.50;7391235;19;20444;-62
2022/07/23 00:50:58;;;;;;;7.03;2.03;;;;;;;14.06;100.00;102058.03;7395664;19;20406;-62
2022/07/23 00:53:28;;;;;;;6.80;2.40;;;;;;;14.11;100.00;102056.53;7387284;19;20429;-62
2022/07/23 00:56:00;;;;;;;4.50;1.80;;;;;;;14.04;100.00;102051.84;7393545;19;20439;-61
2022/07/23 00:58:30;;;;;;;3.70;1.40;;;;;;;14.03;100.00;102044.88;7390684;19;20451;-62
2022/07/23 01:00:59;;;;;;;4.20;1.70;;;;;;;14.01;100.00;102039.63;7395046;19;20394;-61
2022/07/23 01:03:30;;;;;;;4.93;1.50;;;;;;;13.98;100.00;102020.41;7387264;19;20435;-62
2022/07/23 01:06:00;;;;;;;13.53;3.40;;;;;;;14.03;100.00;102018.94;7392984;19;20439;-62
2022/07/23 01:08:29;;;;;;;2.70;1.50;;;;;;;14.01;100.00;102023.19;7386775;19;20413;-62
2022/07/23 01:11:02;;;;;;;23.73;5.90;;;;;;;13.96;100.00;102011.69;7394736;19;20394;-61
2022/07/23 01:13:31;;;;;;;6.33;1.87;;;;;;;13.90;100.00;102012.28;7388841;19;20430;-62
2022/07/23 01:16:01;;;;;;;9.80;1.90;;;;;;;13.94;100.00;102008.13;7392844;19;20424;-62
2022/07/23 01:18:30;;;;;;;8.53;2.40;;;;;;;13.89;100.00;102005.31;7387970;19;20421;-62
2022/07/23 01:21:00;;;;;;;5.50;1.70;;;;;;;13.83;100.00;101990.34;7384936;19;20415;-62
2022/07/23 01:23:32;;;;;;;14.53;1.90;;;;;;;13.89;100.00;101985.44;7386945;19;20436;-62
2022/07/23 01:26:02;;;;;;;6.47;1.93;;;;;;;13.81;100.00;101981.59;7392502;19;20764;-62
2022/07/23 01:28:31;;;;;;;4.43;1.60;;;;;;;13.72;100.00;101975.97;7388322;19;20742;-62
2022/07/23 01:31:01;;;;;;;6.30;1.77;;;;;;;13.82;100.00;101970.41;7393794;19;20377;-62
2022/07/23 01:33:30;;;;;;;5.73;1.90;;;;;;;13.63;100.00;101963.44;7387995;19;20423;-62
2022/07/23 01:36:00;;;;;;;9.03;2.57;;;;;;;13.63;100.00;101948.78;7391914;19;20465;-62
2022/07/23 01:38:32;;;;;;;3.53;1.50;;;;;;;13.59;100.00;101938.19;7386848;19;20427;-62
2022/07/23 01:41:01;;;;;;;4.90;1.87;;;;;;;13.53;100.00;101936.19;7393838;19;20386;-62
2022/07/23 01:43:31;;;;;;;6.27;1.60;;;;;;;13.73;100.00;101910.31;7386921;19;20431;-62
2022/07/23 01:46:00;;;;;;;3.80;1.60;;;;;;;13.76;100.00;101887.13;7391739;19;20530;-62
2022/07/23 01:48:30;;;;;;;4.43;1.60;;;;;;;13.69;100.00;101903.22;7386707;19;21016;-61
2022/07/23 01:50:59;;;;;;;3.90;2.00;;;;;;;13.91;100.00;101886.94;7391989;19;20409;-62
2022/07/23 01:53:32;;;;;;;7.30;1.70;;;;;;;13.83;100.00;101896.97;7386648;19;20431;-62
2022/07/23 01:56:03;;;;;;;4.10;1.63;;;;;;;13.61;100.00;101911.53;7391564;19;20431;-62
2022/07/23 01:58:33;;;;;;;3.53;1.63;;;;;;;13.51;100.00;101898.94;7388334;19;21025;-62
2022/07/23 02:01:02;;;;;;;7.03;2.07;;;;;;;13.48;100.00;101888.41;7393160;19;20406;-62
2022/07/23 02:03:32;;;;;;;3.47;2.10;;;;;;;13.67;100.00;101853.88;7386387;19;20435;-62
2022/07/23 02:06:01;;;;;;;6.30;2.63;;;;;;;13.96;100.00;101851.72;7388975;19;20416;-62
2022/07/23 02:08:33;;;;;;;3.57;1.60;;;;;;;13.91;100.00;101861.00;7385660;19;20399;-62
2022/07/23 02:11:03;;;;;;;4.03;1.93;;;;;;;13.84;100.00;101866.75;7393099;19;20459;-62
2022/07/23 02:13:32;;;;;;;3.97;1.90;;;;;;;13.97;100.00;101863.88;7386503;19;20430;-62
2022/07/23 02:16:02;;;;;;;6.30;1.90;;;;;;;13.88;100.00;101876.41;7391158;19;20419;-61
2022/07/23 02:18:32;;;;;;;5.17;2.13;;;;;;;13.95;100.00;101881.06;7386590;19;20420;-62
2022/07/23 02:21:02;;;;;;;6.27;1.70;;;;;;;13.96;100.00;101881.97;7392917;19;20390;-62
2022/07/23 02:23:34;;;;;;;6.60;2.10;;;;;;;13.70;100.00;101900.66;7385991;19;20424;-62
2022/07/23 02:26:03;;;;;;;5.17;1.80;;;;;;;13.66;100.00;101887.50;7390938;19;20407;-62
2022/07/23 02:28:33;;;;;;;8.37;1.97;;;;;;;13.59;100.00;101876.84;7388787;19;20956;-62
2022/07/23 02:31:03;;;;;;;4.33;2.00;;;;;;;13.59;100.00;101863.00;7392410;19;20394;-62
2022/07/23 02:33:33;;;;;;;4.70;1.80;;;;;;;13.48;100.00;101870.25;7386517;19;20786;-62
2022/07/23 02:36:02;;;;;;;5.20;2.00;;;;;;;13.48;100.00;101847.81;7390191;19;20412;-62
2022/07/23 02:38:34;;;;;;;5.57;2.00;;;;;;;13.47;100.00;101838.28;7385087;19;20414;-62
2022/07/23 02:41:04;;;;;;;3.90;1.60;;;;;;;13.45;100.00;101839.88;7392348;19;20393;-62
2022/07/23 02:43:33;;;;;;;3.67;1.53;;;;;;;13.53;100.00;101829.88;7385797;19;20454;-62
2022/07/23 02:46:03;;;;;;;4.57;1.80;;;;;;;13.51;100.00;101826.34;7390350;19;20424;-61
2022/07/23 02:48:33;;;;;;;13.23;3.83;;;;;;;13.51;100.00;101826.34;7385959;19;20425;-61
2022/07/23 02:51:03;;;;;;;12.50;4.50;;;;;;;13.54;100.00;101823.00;7391975;19;20392;-61
2022/07/23 02:53:41;;;;;;;10.57;3.23;;;;;;;13.62;100.00;101819.06;7385259;19;20410;-62
2022/07/23 02:56:11;;;;;;;8.00;2.47;;;;;;;13.54;100.00;101826.47;7389833;19;20452;-62
2022/07/23 02:58:40;;;;;;;5.03;1.87;;;;;;;13.54;100.00;101831.66;7387155;19;20431;-61
2022/07/23 03:01:12;;;;;;;4.90;2.13;;;;;;;13.55;100.00;101823.09;7391928;19;20390;-62
2022/07/23 03:03:41;;;;;;;8.97;1.67;;;;;;;13.91;100.00;101807.41;7384219;19;20430;-62
2022/07/23 03:06:11;;;;;;;8.10;2.00;;;;;;;13.80;100.00;101829.41;7389232;19;20411;-62
2022/07/23 03:08:43;;;;;;;11.97;3.57;;;;;;;13.68;100.00;101844.41;7385070;19;20426;-62
2022/07/23 03:11:13;;;;;;;6.20;2.40;;;;;;;13.69;100.00;101841.84;7392615;19;20382;-62
2022/07/23 03:13:45;;;;;;;5.93;2.10;;;;;;;13.85;100.00;101829.59;7385088;19;20416;-62
2022/07/23 03:16:15;;;;;;;5.97;1.97;;;;;;;13.86;100.00;101841.75;7390089;19;20475;-62
2022/07/23 03:18:44;;;;;;;3.40;2.03;;;;;;;13.76;100.00;101854.28;7391749;19;20419;-62
2022/07/23 03:21:14;;;;;;;6.83;2.30;;;;;;;13.72;100.00;101848.88;7399036;19;20454;-61
2022/07/23 03:23:46;;;;;;;4.70;2.23;;;;;;;13.87;100.00;101838.31;7392208;19;20427;-62
2022/07/23 03:26:16;;;;;;;4.23;1.50;;;;;;;13.88;100.00;101842.69;7396633;19;20427;-62
2022/07/23 03:28:45;;;;;;;6.20;4.20;;;;;;;13.75;100.00;101841.25;7392144;19;20407;-62
2022/07/23 03:31:15;;;;;;;5.00;2.17;;;;;;;13.67;100.00;101840.91;7398211;19;20403;-62
2022/07/23 03:33:45;;;;;;;4.73;1.90;;;;;;;13.63;100.00;101845.06;7391930;19;20437;-62
2022/07/23 03:36:14;;;;;;;4.17;1.73;;;;;;;13.66;100.00;101838.22;7395770;19;20426;-62
2022/07/23 03:38:46;;;;;;;6.57;1.90;;;;;;;13.67;100.00;101827.03;7391479;19;20430;-62
2022/07/23 03:41:16;;;;;;;4.33;2.23;;;;;;;13.80;100.00;101819.03;7398266;19;20388;-62
2022/07/23 03:43:45;;;;;;;6.13;1.70;;;;;;;13.70;100.00;101832.38;7391069;19;20419;-61
2022/07/23 03:46:15;;;;;;;4.00;2.03;;;;;;;13.81;100.00;101813.00;7395621;19;20501;-62
2022/07/23 03:48:44;;;;;;;4.93;1.80;;;;;;;13.71;100.00;101821.19;7391446;19;20812;-62
2022/07/23 03:51:14;;;;;;;4.27;1.90;;;;;;;13.73;100.00;101822.13;7397764;19;20391;-62
2022/07/23 03:53:48;;;;;;;5.13;1.83;;;;;;;13.67;100.00;101824.44;7390253;19;20423;-62
2022/07/23 03:56:18;;;;;;;8.60;2.07;;;;;;;13.72;100.00;101816.06;7395313;19;20418;-62
2022/07/23 03:58:47;;;;;;;5.83;1.97;;;;;;;13.76;100.00;101814.50;7390763;19;20421;-62
2022/07/23 04:01:17;;;;;;;4.73;1.80;;;;;;;13.76;100.00;101810.19;7397284;19;20390;-62
2022/07/23 04:03:47;;;;;;;3.97;1.87;;;;;;;13.75;100.00;101820.50;7390924;19;20410;-62
2022/07/23 04:06:16;;;;;;;2.83;2.03;;;;;;;13.73;100.00;101824.72;7393859;19;20426;-62
2022/07/23 04:08:49;;;;;;;5.97;2.33;;;;;;;13.82;100.00;101817.38;7389504;19;20415;-62
2022/07/23 04:11:18;;;;;;;9.97;2.00;;;;;;;13.83;100.00;101828.63;7397151;19;20392;-62
2022/07/23 04:13:48;;;;;;;3.50;1.63;;;;;;;13.84;100.00;101831.28;7389596;19;20427;-62
2022/07/23 04:16:17;;;;;;;6.27;2.00;;;;;;;13.84;100.00;101836.47;7394824;19;20431;-62
2022/07/23 04:18:47;;;;;;;4.60;1.90;;;;;;;13.81;100.00;101838.94;7391046;19;20506;-62
2022/07/23 04:21:16;;;;;;;4.13;2.10;;;;;;;13.87;100.00;101847.00;7396477;19;20400;-62
2022/07/23 04:23:48;;;;;;;4.73;1.83;;;;;;;13.88;100.00;101856.56;7389650;19;20774;-62
2022/07/23 04:26:18;;;;;;;4.20;1.50;;;;;;;13.99;100.00;101861.34;7393776;19;20435;-62
2022/07/23 04:28:47;;;;;;;6.93;2.33;;;;;;;14.13;100.00;101870.66;7387528;19;20416;-62
2022/07/23 04:31:17;;;;;;;7.00;2.70;;;;;;;14.04;100.00;101886.69;7396173;19;20471;-62
2022/07/23 04:33:47;;;;;;;5.30;2.57;;;;;;;14.08;100.00;101900.69;7390751;19;20940;-62
2022/07/23 04:36:16;;;;;;;3.83;1.70;;;;;;;14.03;100.00;101908.28;7393840;19;20412;-62
2022/07/23 04:38:48;;;;;;;6.40;2.47;;;;;;;13.98;100.00;101914.03;7389969;19;20419;-62
2022/07/23 04:41:21;;;;;;;5.00;1.67;;;;;;;13.89;100.00;101910.22;7396100;19;20398;-62
2022/07/23 04:43:50;;;;;;;5.73;1.90;;;;;;;14.03;100.00;101905.69;7389680;19;20415;-62
2022/07/23 04:46:20;;;;;;;3.50;1.50;;;;;;;13.98;100.00;101914.03;7393559;19;20819;-62
2022/07/23 04:48:49;;;;;;;3.37;1.47;;;;;;;14.07;100.00;101914.50;7389622;19;20777;-62
2022/07/23 04:51:19;;;;;;;4.93;1.73;;;;;;;13.98;100.00;101932.22;7396511;19;20394;-62
2022/07/23 04:53:52;;;;;;;6.30;2.30;;;;;;;14.05;100.00;101921.28;7388747;19;20422;-62
2022/07/23 04:56:21;;;;;;;5.63;1.70;;;;;;;14.00;100.00;101936.66;7393757;19;20950;-62
2022/07/23 04:58:51;;;;;;;6.73;2.03;;;;;;;13.97;100.00;101953.78;7388119;19;20418;-62
2022/07/23 05:01:20;;;;;;;4.93;1.80;;;;;;;13.86;100.00;101954.19;7395242;19;20391;-62
2022/07/23 05:03:50;;;;;;;3.63;1.73;;;;;;;13.81;100.00;101944.41;7388965;19;20456;-62
2022/07/23 05:06:20;;;;;;;4.33;1.70;;;;;;;13.79;100.00;101926.16;7393444;19;20435;-62
2022/07/23 05:08:52;;;;;;;4.30;1.80;;;;;;;13.78;100.00;101921.78;7388195;19;21260;-62
2022/07/23 05:11:21;;;;;;;3.20;1.53;;;;;;;13.72;100.00;101931.88;7395073;19;20381;-61
2022/07/23 05:13:56;;;;;;;4.33;1.70;;;;;;;13.65;100.00;101933.31;7387641;19;20415;-62
2022/07/23 05:16:25;;;;;;;4.40;1.90;;;;;;;13.60;100.00;101930.47;7393753;19;20407;-62
2022/07/23 05:18:55;;;;;;;5.57;1.27;;;;;;;13.57;100.00;101929.44;7388035;19;20414;-62
2022/07/23 05:21:25;;;;;;;3.53;1.23;;;;;;;13.62;100.00;101927.97;7394924;19;20391;-62
2022/07/23 05:23:57;;;;;;;6.53;1.60;;;;;;;13.64;100.00;101929.81;7387374;19;20779;-62
2022/07/23 05:26:26;;;;;;;2.47;1.10;;;;;;;13.70;100.00;101925.75;7393146;19;20903;-62
2022/07/23 05:28:56;;;;;;;5.33;1.40;;;;;;;13.87;100.00;101934.31;7388183;19;20448;-62
2022/07/23 05:31:26;;;;;;;3.10;1.47;;;;;;;13.81;100.00;101960.84;7394343;19;20384;-62
2022/07/23 05:33:55;;;;;;;5.93;1.03;;;;;;;13.73;100.00;101977.72;7387337;19;20502;-62
2022/07/23 05:36:25;;;;;;;2.90;0.90;;;;;;;13.74;100.00;101989.91;7392385;19;20410;-62
2022/07/23 05:38:57;;;;;;;2.20;1.30;;;;;;;13.73;100.00;102006.25;7387580;19;20422;-62
2022/07/23 05:41:27;;;;;;;2.07;1.00;;;;;;;13.74;100.00;102015.84;7394175;19;20391;-62
2022/07/23 05:43:57;;;;;;;1.97;1.20;;;;;;;13.76;100.00;102024.59;7386741;19;20634;-61
2022/07/23 05:46:26;;;;;;;5.77;0.97;;;;;;;13.79;100.00;102026.44;7392657;19;20503;-61
2022/07/23 05:48:56;;;;;;;2.90;1.30;;;;;;;13.81;100.00;102048.16;7387322;19;20418;-62
2022/07/23 05:51:26;;;;;;;6.77;1.60;;;;;;;13.85;100.00;102048.38;7393779;19;20394;-62
2022/07/23 05:53:58;;;;;;;3.10;0.80;;;;;;;13.98;100.00;102056.75;7386713;19;20407;-62
2022/07/23 05:56:29;;;;;;;3.37;1.00;;;;;;;13.93;100.00;102084.19;7392235;19;20952;-62
2022/07/23 05:58:58;;;;;;;4.03;1.00;;;;;;;13.98;100.00;102087.88;7386152;19;20422;-62
2022/07/23 06:01:29;;;;;;;7.10;4.00;;;;;;;14.00;100.00;102099.25;7393433;19;20379;-62
2022/07/23 06:03:58;;;;;;;2.27;1.03;;;;;;;13.95;100.00;102109.38;7385350;19;20411;-62
2022/07/23 06:06:28;;;;;;;4.80;1.20;;;;;;;14.06;100.00;102112.53;7391912;19;20427;-62
2022/07/23 06:09:00;;;;;;;2.83;0.90;;;;;;;14.06;100.00;102124.59;7385741;19;20449;-62
2022/07/23 06:11:30;;;;;;;2.10;0.93;;;;;;;14.02;100.00;102131.34;7393115;19;20463;-62
2022/07/23 06:14:00;;;;;;;2.30;1.10;;;;;;;14.02;100.00;102136.53;7386280;19;20409;-62
2022/07/23 06:16:30;;;;;;;3.43;1.30;;;;;;;14.03;100.00;102130.53;7391747;19;20412;-62
2022/07/23 06:18:59;;;;;;;7.73;1.50;;;;;;;14.07;100.00;102127.28;7386075;19;20415;-62
2022/07/23 06:21:30;;;;;;;5.10;1.30;;;;;;;14.11;100.00;102121.41;7392942;19;20397;-61
2022/07/23 06:24:19;;;;;;;2.67;1.37;;;;;;;14.07;100.00;102108.19;7385084;19;20426;-62
2022/07/23 06:26:49;;;;;;;3.67;1.33;;;;;;;14.09;100.00;102094.50;7391356;19;20419;-62
2022/07/23 06:29:18;;;;;;;3.00;1.20;;;;;;;14.14;100.00;102095.59;7386320;19;20420;-62
2022/07/23 06:31:48;;;;;;;9.67;1.50;;;;;;;14.25;100.00;102103.03;7392750;19;20394;-62
2022/07/23 06:34:17;;;;;;;4.00;1.60;;;;;;;14.26;100.00;102089.22;7385258;19;20417;-62
2022/07/23 06:36:47;;;;;;;5.77;1.33;;;;;;;14.39;100.00;102095.88;7392495;19;20433;-62
2022/07/23 06:39:19;;;;;;;4.67;1.97;;;;;;;14.40;100.00;102097.66;7384793;19;20428;-62
2022/07/23 06:41:49;;;;;;;1.70;0.90;;;;;;;14.56;100.00;102105.38;7392599;19;20395;-62
2022/07/23 06:44:20;;;;;;;4.57;1.20;;;;;;;14.63;100.00;102122.13;7384924;19;20412;-62
2022/07/23 06:46:49;;;;;;;5.80;2.17;;;;;;;14.69;100.00;102132.81;7390733;19;20424;-62
2022/07/23 06:49:19;;;;;;;3.07;1.10;;;;;;;14.83;100.00;102145.59;7385191;19;20997;-62
2022/07/23 06:51:49;;;;;;;4.80;1.50;;;;;;;14.90;100.00;102160.63;7394684;19;20743;-62
2022/07/23 06:54:21;;;;;;;3.10;1.20;;;;;;;14.87;100.00;102162.19;7391619;19;20425;-62
2022/07/23 06:56:53;;;;;;;2.93;1.23;;;;;;;15.03;100.00;102171.59;7398172;19;20527;-62
2022/07/23 06:59:22;;;;;;;3.70;1.07;;;;;;;15.09;100.00;102169.28;7392511;19;20411;-62
2022/07/23 07:01:52;;;;;;;4.90;1.60;;;;;;;15.11;100.00;102162.44;7403508;19;20384;-62
2022/07/23 07:04:22;;;;;;;3.73;1.50;;;;;;;14.94;100.00;102164.25;7391267;19;20428;-62
2022/07/23 07:06:51;;;;;;;5.93;1.60;;;;;;;14.54;100.00;102173.63;7397059;19;20424;-61
2022/07/23 07:09:23;;;;;;;7.87;1.30;;;;;;;14.31;100.00;102189.00;7392124;19;20423;-61
2022/07/23 07:11:53;;;;;;;2.77;1.30;;;;;;;14.25;100.00;102175.72;7399183;19;20379;-62
2022/07/23 07:14:22;;;;;;;2.87;1.10;;;;;;;14.10;100.00;102158.53;7390921;19;20945;-61
2022/07/23 07:16:52;;;;;;;2.73;1.13;;;;;;;14.03;100.00;102135.72;7396880;19;20425;-61
2022/07/23 07:19:21;;;;;;;2.63;1.00;;;;;;;14.11;100.00;102125.72;7392155;19;20421;-62
2022/07/23 07:21:51;;;;;;;2.57;1.00;;;;;;;14.24;100.00;102124.59;7399189;19;20390;-62
2022/07/23 07:24:23;;;;;;;6.40;2.27;;;;;;;14.32;100.00;102120.69;7391614;19;20750;-62
2022/07/23 07:27:00;;;;;;;2.97;1.47;;;;;;;14.33;100.00;102122.44;7390490;19;20435;-62
2022/07/23 07:29:29;;;;;;;5.03;1.60;;;;;;;14.34;100.00;102128.50;7397966;19;20391;-62
2022/07/23 07:31:59;;;;;;;6.37;2.50;;;;;;;14.42;100.00;102125.47;7395580;19;20406;-63
2022/07/23 07:34:29;;;;;;;3.40;1.30;;;;;;;14.45;100.00;102127.34;7397063;19;20395;-62
2022/07/23 07:36:59;;;;;;;5.07;3.20;;;;;;;14.42;100.00;102122.88;7398613;19;20938;-62
2022/07/23 07:39:31;;;;;;;3.20;1.23;;;;;;;14.53;100.00;102143.28;7397422;19;20424;-61
2022/07/23 07:42:00;;;;;;;4.30;1.10;;;;;;;14.38;100.00;102157.31;7390294;19;20385;-63
2022/07/23 07:44:30;;;;;;;4.50;1.10;;;;;;;14.37;100.00;102168.53;7396669;19;20956;-62
2022/07/23 07:46:59;;;;;;;2.27;0.90;;;;;;;14.49;100.00;102169.91;7389395;19;20446;-64
2022/07/23 07:49:29;;;;;;;4.53;1.50;;;;;;;14.75;100.00;102168.59;7397616;19;20381;-61
2022/07/23 07:52:03;;;;;;;3.60;1.10;;;;;;;14.67;100.00;102183.78;7391312;19;20397;-61
2022/07/23 07:54:35;;;;;;;2.63;1.40;;;;;;;14.68;100.00;102182.97;7396355;19;20403;-62
2022/07/23 07:57:05;;;;;;;5.00;1.23;;;;;;;14.66;100.00;102194.13;7388873;19;20408;-61
2022/07/23 07:59:36;;;;;;;2.77;1.00;;;;;;;14.77;100.00;102187.72;7397505;19;20464;-62
2022/07/23 08:02:06;;;;;;;4.13;1.00;;;;;;;14.73;100.00;102193.59;7389604;19;20826;-63
2022/07/23 08:04:36;;;;;;;3.20;1.47;;;;;;;15.01;100.00;102181.03;7393555;19;20419;-61
2022/07/23 08:07:06;;;;;;;2.90;1.00;;;;;;;15.30;100.00;102184.97;7388589;19;20425;-62
2022/07/23 08:09:38;;;;;;;4.13;1.23;;;;;;;15.29;100.00;102182.28;7396966;19;20799;-62
2022/07/23 08:12:08;;;;;;;3.50;1.10;;;;;;;15.26;100.00;102177.84;7390076;19;20405;-61
2022/07/23 08:14:38;;;;;;;4.97;2.00;;;;;;;15.15;100.00;102166.97;7396080;19;20389;-62
2022/07/23 08:17:07;;;;;;;3.40;1.00;;;;;;;15.13;100.00;102176.41;7388441;19;20962;-61
2022/07/23 08:19:43;;;;;;;2.97;1.07;;;;;;;15.34;100.00;102140.06;7396676;19;20494;-62
2022/07/23 08:22:12;;;;;;;4.43;1.30;;;;;;;15.36;100.00;102127.13;7390076;19;20747;-62
2022/07/23 08:24:45;;;;;;;3.73;1.30;;;;;;;15.09;100.00;102144.16;7395865;19;20466;-62
2022/07/23 08:27:14;;;;;;;6.23;1.10;;;;;;;15.15;100.00;102148.75;7388923;19;20436;-63
2022/07/23 08:29:44;;;;;;;3.33;1.17;;;;;;;15.19;100.00;102148.09;7396228;19;20393;-62
2022/07/23 08:32:13;;;;;;;7.30;1.30;;;;;;;15.39;100.00;102137.69;7389695;19;20393;-62
2022/07/23 08:35:03;;;;;;;11.40;2.83;;;;;;;15.52;100.00;102098.38;7393029;19;20391;-61
2022/07/23 08:37:32;;;;;;;4.10;1.20;;;;;;;15.67;100.00;102060.81;7388649;19;20413;-62
2022/07/23 08:40:08;;;;;;;34.20;10.60;;;;;;;15.67;100.00;102034.81;7394985;19;20380;-61
2022/07/23 08:42:38;;;;;;;23.33;6.53;;;;;;;15.62;100.00;102016.41;7389455;19;20422;-62
2022/07/23 08:45:10;;;;;;;31.83;8.60;;;;;;;15.63;100.00;102012.06;7395232;19;20386;-62
2022/07/23 08:47:40;;;;;;;4.47;1.80;;;;;;;15.82;100.00;102012.81;7388383;19;20415;-62
2022/07/23 08:50:11;;;;;;;2.67;1.10;;;;;;;15.88;100.00;101995.75;7395816;19;20378;-62
2022/07/23 08:52:42;;;;;;;10.10;2.60;;;;;;;15.62;100.00;101984.28;7388520;19;20793;-62
2022/07/23 08:55:15;;;;;;;16.20;3.63;;;;;;;15.63;100.00;101980.88;7394857;19;20450;-62
2022/07/23 08:57:44;;;;;;;26.73;7.97;;;;;;;15.59;100.00;101978.97;7386777;19;20417;-62
2022/07/23 09:00:15;;;;;;;8.40;2.10;;;;;;;15.63;100.00;101970.47;7395834;19;20922;-62
2022/07/23 09:02:46;;;;;;;2.57;1.30;;;;;;;15.79;100.00;101962.44;7387853;19;20412;-62
2022/07/23 09:05:17;;;;;;;3.03;1.03;;;;;;;15.96;100.00;101938.84;7398670;19;20417;-62
2022/07/23 09:08:12;;;;;;;2.80;1.07;;;;;;;16.22;100.00;101930.22;7387276;19;20501;-62
2022/07/23 09:10:56;;;;;;;3.90;1.40;;;;;;;16.39;100.00;101894.38;7396578;19;20411;-62
2022/07/23 09:13:27;;;;;;;3.87;1.17;;;;;;;16.52;100.00;101872.28;7388745;19;20448;-62
2022/07/23 09:15:58;;;;;;;4.77;1.40;;;;;;;16.39;100.00;101861.41;7392284;19;20411;-62
2022/07/23 09:18:32;;;;;;;26.60;7.83;;;;;;;16.51;100.00;101860.94;7388080;19;20940;-62
2022/07/23 09:21:23;;;;;;;4.57;1.37;;;;;;;16.41;100.00;101838.03;7394745;19;20389;-62
2022/07/23 09:23:55;;;;;;;4.13;1.00;;;;;;;16.55;100.00;101830.69;7387577;19;20413;-62
2022/07/23 09:26:32;;;;;;;6.87;2.30;;;;;;;16.76;100.00;101807.06;7392985;19;20421;-62
2022/07/23 09:29:07;;;;;;;6.10;1.63;;;;;;;17.22;100.00;101783.34;7386675;19;20951;-61
2022/07/23 09:31:48;;;;;;;3.70;1.00;;;;;;;17.28;100.00;101731.38;7398039;19;20503;-62
2022/07/23 09:34:22;;;;;;;21.67;7.20;;;;;;;17.19;100.00;101710.25;7389150;19;20429;-62
2022/07/23 09:36:54;;;;;;;12.60;3.87;;;;;;;17.19;100.00;101692.88;7392431;19;20461;-62
2022/07/23 09:39:31;;;;;;;14.17;3.90;;;;;;;16.97;100.00;101683.50;7386475;19;20426;-62
2022/07/23 09:42:16;;;;;;;8.93;2.30;;;;;;;16.53;100.00;101692.59;7387488;19;21444;-62
2022/07/23 09:44:47;;;;;;;4.23;1.00;;;;;;;16.46;100.00;101732.31;7393030;19;20409;-62
2022/07/23 09:47:17;;;;;;;12.83;3.93;;;;;;;16.46;100.00;101761.81;7385537;19;20425;-63
2022/07/23 09:50:00;;;;;;;8.80;3.13;;;;;;;16.47;100.00;101765.34;7393864;19;20434;-62
2022/07/23 09:52:31;;;;;;;12.93;3.30;;;;;;;16.23;100.00;101794.00;7387425;19;20412;-62
2022/07/23 09:55:06;;;;;;;10.10;2.90;;;;;;;16.13;100.00;101816.22;7393189;19;20395;-62
2022/07/23 09:57:39;;;;;;;4.00;1.17;;;;;;;15.97;100.00;101839.09;7387266;19;20733;-62
2022/07/23 10:00:10;;;;;;;3.33;0.90;;;;;;;15.87;100.00;101834.34;7393451;19;20735;-62
2022/07/23 10:02:41;;;;;;;6.77;2.30;;;;;;;15.71;100.00;101812.97;7386565;19;20937;-62
2022/07/23 10:05:11;;;;;;;8.10;2.13;;;;;;;15.76;100.00;101785.44;7395090;19;20397;-62
2022/07/23 10:07:42;;;;;;;4.30;1.43;;;;;;;15.82;100.00;101752.63;7384718;19;20440;-62
2022/07/23 10:10:12;;;;;;;22.67;6.20;;;;;;;16.02;100.00;101722.16;7393140;19;20476;-62
2022/07/23 10:15:28;;;;;;;2.27;0.77;;;;;;;16.31;100.00;101697.09;7391931;19;20417;-62
2022/07/23 10:17:57;;;;;;;3.60;0.97;;;;;;;16.19;100.00;101683.66;7384317;19;20959;-62
2022/07/23 10:20:27;;;;;;;4.50;0.90;;;;;;;16.26;100.00;101688.25;7392477;19;20440;-62
2022/07/23 10:23:03;;;;;;;6.73;0.97;;;;;;;16.31;100.00;101697.09;7383885;19;20424;-61
2022/07/23 10:25:35;;;;;;;2.27;1.00;;;;;;;16.51;100.00;101693.38;7392588;19;20422;-62
2022/07/23 10:28:24;;;;;;;2.30;0.90;;;;;;;16.78;100.00;101685.56;7392294;19;20517;-62
2022/07/23 10:31:02;;;;;;;3.30;1.03;;;;;;;16.38;100.00;101660.84;7400331;19;20392;-62
2022/07/23 10:33:40;;;;;;;3.57;0.97;;;;;;;16.27;100.00;101684.84;7391852;19;20420;-61
2022/07/23 10:36:14;;;;;;;5.40;1.03;;;;;;;16.23;100.00;101708.97;7397556;19;20418;-62
2022/07/23 10:38:52;;;;;;;11.13;2.90;;;;;;;16.10;100.00;101722.41;7392126;19;20436;-62
2022/07/23 10:41:34;;;;;;;19.07;5.53;;;;;;;16.00;100.00;101760.25;7400072;19;20396;-62
2022/07/23 10:44:17;;;;;;;3.70;0.70;;;;;;;15.96;100.00;101780.09;7389861;19;20805;-62
2022/07/23 10:49:45;;;;;;;2.70;0.87;;;;;;;15.90;100.00;101824.06;7395570;19;21087;-62
2022/07/23 10:52:20;;;;;;;10.73;3.33;;;;;;;16.01;100.00;101812.34;7392642;19;20793;-63
2022/07/23 10:54:51;;;;;;;9.17;2.70;;;;;;;16.21;100.00;101793.97;7399118;19;20387;-62
2022/07/23 10:57:21;;;;;;;7.00;1.17;;;;;;;16.45;100.00;101746.13;7392913;19;20420;-62
2022/07/23 11:00:22;;;;;;;3.00;0.80;;;;;;;17.13;100.00;101684.88;7399362;19;20459;-62
2022/07/23 11:02:54;;;;;;;3.57;1.30;;;;;;;17.16;100.00;101648.47;7393459;19;21003;-62
2022/07/23 11:05:25;;;;;;;9.10;2.63;;;;;;;17.12;100.00;101625.72;7400790;19;20746;-62
2022/07/23 11:08:14;;;;;;;2.30;0.90;;;;;;;17.01;100.00;101638.44;7392586;19;20402;-62
2022/07/23 11:10:49;;;;;;;6.20;1.80;;;;;;;17.00;100.00;101631.47;7391533;19;20388;-62
2022/07/23 11:13:36;;;;;;;6.80;1.83;;;;;;;16.96;100.00;101634.81;7391891;19;20400;-59
2022/07/23 11:16:31;;;;;;;4.47;1.03;;;;;;;17.08;100.00;101574.38;7391145;19;20415;-60
2022/07/23 11:19:11;;;;;;;4.37;1.50;;;;;;;17.20;100.00;101552.94;7394668;19;20394;-62
2022/07/23 11:21:44;;;;;;;5.13;1.20;;;;;;;17.31;100.00;101412.41;7394841;19;20943;-62
2022/07/23 11:24:15;;;;;;;8.93;3.13;;;;;;;17.39;100.00;101364.81;7393426;19;20397;-62
2022/07/23 11:26:51;;;;;;;3.83;1.50;;;;;;;17.52;100.00;101365.09;7391524;19;20445;-61
2022/07/23 11:29:42;;;;;;;4.37;1.03;;;;;;;17.36;100.00;101369.97;7392834;19;20406;-62
2022/07/23 11:32:43;;;;;;;1.80;0.60;;;;;;;17.23;100.00;101405.28;7396144;19;20417;-62
2022/07/23 11:35:25;;;;;;;9.67;0.90;;;;;;;17.12;100.00;101438.94;7391534;19;20436;-62
2022/07/23 11:37:58;;;;;;;6.47;2.63;;;;;;;17.17;100.00;101431.22;7392808;19;20949;-62
2022/07/23 11:40:29;;;;;;;5.87;1.10;;;;;;;17.53;100.00;101377.28;7393780;19;20402;-62
2022/07/23 11:43:00;;;;;;;2.30;0.93;;;;;;;17.89;100.00;101345.03;7393094;19;20390;-63