Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:10;;;;;;;;;;;;;;;7.23;74.86;100118.75;4507514;31;36204;-77
2023/04/08 00:02:40;;;;;;;;;;;;;;;7.19;74.89;100124.50;4511027;31;33899;-77
2023/04/08 00:05:08;;;;;;;;;;;;;;;7.22;74.75;100127.28;4503579;31;34559;-78
2023/04/08 00:07:36;;;;;;;;;;;;;;;7.55;74.18;100125.03;4512009;31;33626;-76
2023/04/08 00:10:04;;;;;;;;;;;;;;;7.49;73.99;100127.19;4517635;31;32567;-79
2023/04/08 00:12:32;;;;;;;;;;;;;;;7.45;74.20;100122.66;4505725;31;34047;-78
2023/04/08 00:14:59;;;;;;;;;;;;;;;7.18;75.12;100122.69;4514506;31;33904;-75
2023/04/08 00:17:26;;;;;;;;;;;;;;;7.19;75.24;100124.50;4520385;31;34462;-77
2023/04/08 00:19:54;;;;;;;;;;;;;;;7.20;75.47;100123.69;4520221;31;33993;-78
2023/04/08 00:22:21;;;;;;;;;;;;;;;7.31;75.34;100124.38;4520395;31;35190;-75
2023/04/08 00:24:49;;;;;;;;;;;;;;;7.36;75.14;100124.66;4520228;31;34979;-76
2023/04/08 00:27:17;;;;;;;;;;;;;;;7.39;74.92;100127.44;4519038;31;33402;-74
2023/04/08 00:29:45;;;;;;;;;;;;;;;7.62;74.02;100129.75;4517255;31;34667;-76
2023/04/08 00:32:12;;;;;;;;;;;;;;;7.27;75.39;100128.44;4517019;31;34094;-77
2023/04/08 00:34:40;;;;;;;;;;;;;;;7.19;75.79;100121.03;4517212;31;34285;-76
2023/04/08 00:37:07;;;;;;;;;;;;;;;7.58;74.49;100125.19;4517287;31;33190;-76
2023/04/08 00:39:35;;;;;;;;;;;;;;;7.06;76.28;100121.94;4517118;31;33886;-78
2023/04/08 00:42:05;;;;;;;;;;;;;;;7.27;75.89;100122.41;4503303;31;33296;-75
2023/04/08 00:44:32;;;;;;;;;;;;;;;6.83;77.10;100126.50;4516654;31;34054;-75
2023/04/08 00:47:00;;;;;;;;;;;;;;;6.87;77.38;100127.59;4516986;31;33511;-78
2023/04/08 00:49:30;;;;;;;;;;;;;;;7.05;76.52;100125.28;4517624;31;35005;-77
2023/04/08 00:51:57;;;;;;;;;;;;;;;7.01;77.02;100128.47;4517026;31;34012;-78
2023/04/08 00:54:25;;;;;;;;;;;;;;;7.17;76.11;100125.22;4517354;31;34372;-76
2023/04/08 00:56:52;;;;;;;;;;;;;;;7.02;76.79;100132.84;4516897;31;33587;-76
2023/04/08 00:59:19;;;;;;;;;;;;;;;7.32;74.95;100125.25;4516553;31;34537;-76
2023/04/08 01:01:50;;;;;;;;;;;;;;;7.29;75.04;100129.44;4502750;31;34300;-75
2023/04/08 01:04:20;;;;;;;;;;;;;;;7.02;76.11;100123.41;4517292;31;33236;-78
2023/04/08 01:06:50;;;;;;;;;;;;;;;7.18;76.01;100126.97;4517073;31;33934;-79
2023/04/08 01:09:18;;;;;;;;;;;;;;;7.38;74.75;100131.72;4505748;31;33695;-77
2023/04/08 01:11:45;;;;;;;;;;;;;;;6.87;77.05;100125.88;4486691;31;32487;-76
2023/04/08 01:14:14;;;;;;;;;;;;;;;6.80;76.82;100128.87;4515569;31;34012;-75
2023/04/08 01:16:41;;;;;;;;;;;;;;;6.63;77.71;100130.34;4505865;31;32817;-75
2023/04/08 01:19:10;;;;;;;;;;;;;;;6.30;79.23;100134.16;4509083;31;34722;-75
2023/04/08 01:21:38;;;;;;;;;;;;;;;6.37;79.54;100131.19;4511689;31;33636;-74
2023/04/08 01:24:31;;;;;;;;;;;;;;;6.37;79.50;100133.75;4489602;31;33759;-76
2023/04/08 01:27:00;;;;;;;;;;;;;;;6.36;79.18;100133.69;4514364;31;33239;-77
2023/04/08 01:29:27;;;;;;;;;;;;;;;6.39;78.98;100129.59;4516754;31;34052;-77
2023/04/08 01:31:55;;;;;;;;;;;;;;;6.57;78.38;100124.81;4504180;31;33675;-76
2023/04/08 01:34:22;;;;;;;;;;;;;;;6.50;78.89;100125.19;4514627;31;34841;-74
2023/04/08 01:36:50;;;;;;;;;;;;;;;6.74;77.98;100128.50;4506637;31;34129;-73
2023/04/08 01:39:17;;;;;;;;;;;;;;;6.78;77.26;100130.47;4506141;31;34011;-74
2023/04/08 01:41:45;;;;;;;;;;;;;;;6.60;77.90;100126.69;4516169;31;34848;-77
2023/04/08 01:44:12;;;;;;;;;;;;;;;6.91;76.73;100124.41;4515063;31;32608;-78
2023/04/08 01:46:40;;;;;;;;;;;;;;;6.76;77.36;100129.47;4505798;31;33399;-78
2023/04/08 01:49:08;;;;;;;;;;;;;;;6.70;77.61;100129.06;4504981;31;33890;-75
2023/04/08 01:51:36;;;;;;;;;;;;;;;7.18;76.07;100122.69;4517052;31;34157;-75
2023/04/08 01:54:04;;;;;;;;;;;;;;;7.00;76.35;100129.28;4490228;31;33576;-76
2023/04/08 01:56:32;;;;;;;;;;;;;;;6.89;77.04;100126.91;4513256;31;33684;-75
2023/04/08 01:58:59;;;;;;;;;;;;;;;6.93;76.40;100125.41;4507840;31;34981;-79
2023/04/08 02:01:26;;;;;;;;;;;;;;;7.01;76.48;100128.47;4516182;31;35475;-77
2023/04/08 02:03:56;;;;;;;;;;;;;;;7.33;75.20;100124.47;4501999;31;33884;-77
2023/04/08 02:06:24;;;;;;;;;;;;;;;6.88;77.10;100126.81;4514636;31;34402;-78
2023/04/08 02:08:53;;;;;;;;;;;;;;;6.96;77.20;100124.72;4503792;31;33802;-77
2023/04/08 02:11:20;;;;;;;;;;;;;;;7.09;76.70;100122.16;4516634;31;34840;-77
2023/04/08 02:13:48;;;;;;;;;;;;;;;6.82;77.77;100118.69;4513209;31;34010;-79
2023/04/08 02:16:17;;;;;;;;;;;;;;;7.08;76.97;100131.53;4503754;31;33231;-76
2023/04/08 02:18:45;;;;;;;;;;;;;;;6.79;78.33;100121.94;4511380;31;33715;-79
2023/04/08 02:21:13;;;;;;;;;;;;;;;6.93;78.04;100120.25;4509301;31;34374;-77
2023/04/08 02:23:41;;;;;;;;;;;;;;;6.66;78.74;100124.50;4505434;31;33756;-76
2023/04/08 02:26:12;;;;;;;;;;;;;;;6.46;79.82;100126.66;4515307;31;32961;-77
2023/04/08 02:28:40;;;;;;;;;;;;;;;6.52;79.68;100130.44;4505494;31;34715;-78
2023/04/08 02:31:14;;;;;;;;;;;;;;;6.52;79.68;100120.16;4508776;31;34251;-78
2023/04/08 02:33:43;;;;;;;;;;;;;;;6.68;79.09;100123.84;4516937;31;34694;-78
2023/04/08 02:36:10;;;;;;;;;;;;;;;6.67;79.82;100126.31;4500648;31;34183;-78
2023/04/08 02:38:38;;;;;;;;;;;;;;;6.45;80.43;100127.47;4516670;31;33943;-75
2023/04/08 02:41:05;;;;;;;;;;;;;;;6.56;79.66;100117.88;4495861;31;33360;-76
2023/04/08 02:43:33;;;;;;;;;;;;;;;6.83;78.60;100118.75;4516293;31;34145;-77
2023/04/08 02:46:04;;;;;;;;;;;;;;;6.56;79.75;100111.84;4516564;31;32817;-77
2023/04/08 02:48:32;;;;;;;;;;;;;;;6.88;79.12;100122.53;4516462;31;33735;-78
2023/04/08 02:50:59;;;;;;;;;;;;;;;6.76;79.05;100115.69;4515891;31;33835;-75
2023/04/08 02:53:26;;;;;;;;;;;;;;;6.70;79.59;100116.19;4516224;31;34239;-74
2023/04/08 02:55:54;;;;;;;;;;;;;;;6.80;79.06;100118.59;4513424;31;33032;-78
2023/04/08 02:58:21;;;;;;;;;;;;;;;6.75;79.45;100119.06;4502678;31;34449;-77
2023/04/08 03:00:48;;;;;;;;;;;;;;;6.74;79.19;100122.44;4516436;31;35020;-75
2023/04/08 03:03:16;;;;;;;;;;;;;;;6.87;78.78;100123.31;4516196;31;34178;-77
2023/04/08 03:05:43;;;;;;;;;;;;;;;6.82;78.66;100121.25;4524600;31;33336;-76
2023/04/08 03:08:10;;;;;;;;;;;;;;;6.95;78.22;100121.22;4511965;31;34060;-76
2023/04/08 03:10:38;;;;;;;;;;;;;;;7.23;77.32;100120.44;4515600;31;34041;-76
2023/04/08 03:13:05;;;;;;;;;;;;;;;6.86;78.55;100118.97;4514527;31;34370;-77
2023/04/08 03:15:32;;;;;;;;;;;;;;;7.18;77.05;100122.69;4503010;31;33409;-77
2023/04/08 03:18:00;;;;;;;;;;;;;;;6.89;77.82;100119.19;4512780;31;33895;-77
2023/04/08 03:20:27;;;;;;;;;;;;;;;7.03;77.24;100126.88;4504716;31;34266;-77
2023/04/08 03:22:54;;;;;;;;;;;;;;;7.16;76.75;100129.44;4507976;31;34946;-74
2023/04/08 03:25:22;;;;;;;;;;;;;;;7.13;76.91;100121.53;4510553;31;33232;-77
2023/04/08 03:27:50;;;;;;;;;;;;;;;6.42;80.21;100129.81;4488325;31;33947;-77
2023/04/08 03:30:17;;;;;;;;;;;;;;;6.60;79.41;100129.25;4512258;31;34954;-78
2023/04/08 03:32:45;;;;;;;;;;;;;;;6.57;79.38;100135.09;4506321;31;34780;-75
2023/04/08 03:35:12;;;;;;;;;;;;;;;6.66;79.74;100128.00;4491237;31;33420;-78
2023/04/08 03:37:39;;;;;;;;;;;;;;;6.89;78.27;100139.78;4515568;31;34726;-75
2023/04/08 03:40:07;;;;;;;;;;;;;;;6.83;78.60;100138.47;4502426;31;34505;-75
2023/04/08 03:42:34;;;;;;;;;;;;;;;7.09;77.63;100137.59;4510227;31;34299;-76
2023/04/08 03:45:01;;;;;;;;;;;;;;;7.11;77.22;100135.09;4508310;31;34543;-76
2023/04/08 03:47:29;;;;;;;;;;;;;;;7.05;77.96;100149.37;4485780;31;34650;-78
2023/04/08 03:49:56;;;;;;;;;;;;;;;6.85;78.46;100144.63;4500412;31;33755;-75
2023/04/08 03:52:24;;;;;;;;;;;;;;;6.99;77.95;100151.56;4489544;31;33888;-75
2023/04/08 03:54:51;;;;;;;;;;;;;;;6.97;78.46;100147.09;4508169;31;33595;-75
2023/04/08 03:57:18;;;;;;;;;;;;;;;6.87;77.98;100150.75;4510021;31;34130;-76
2023/04/08 03:59:45;;;;;;;;;;;;;;;6.72;78.96;100154.91;4502316;31;33932;-77
2023/04/08 04:02:13;;;;;;;;;;;;;;;6.61;79.50;100161.94;4491858;31;33638;-77
2023/04/08 04:04:40;;;;;;;;;;;;;;;7.01;78.08;100155.13;4507535;31;34066;-77
2023/04/08 04:09:55;;;;;;;;;;;;;;;6.45;80.18;100160.91;4514590;31;34221;-77
2023/04/08 04:12:23;;;;;;;;;;;;;;;6.59;79.55;100163.53;4505674;31;34241;-78
2023/04/08 04:14:50;;;;;;;;;;;;;;;6.74;78.56;100164.53;4516851;31;33418;-75
2023/04/08 04:17:18;;;;;;;;;;;;;;;6.82;78.23;100167.62;4517801;31;34258;-76
2023/04/08 04:19:46;;;;;;;;;;;;;;;6.27;80.33;100170.84;4504346;31;33955;-75
2023/04/08 04:22:13;;;;;;;;;;;;;;;6.16;81.06;100182.13;4513536;31;34822;-75
2023/04/08 04:24:41;;;;;;;;;;;;;;;6.40;80.35;100172.56;4507830;31;32915;-76
2023/04/08 04:27:08;;;;;;;;;;;;;;;6.44;79.95;100169.41;4500276;31;34361;-76
2023/04/08 04:29:35;;;;;;;;;;;;;;;6.75;78.47;100175.72;4513824;31;33924;-76
2023/04/08 04:32:03;;;;;;;;;;;;;;;6.77;78.69;100169.88;4509108;31;33989;-78
2023/04/08 04:34:30;;;;;;;;;;;;;;;7.02;77.85;100176.63;4517344;31;33426;-75
2023/04/08 04:36:58;;;;;;;;;;;;;;;6.83;78.34;100170.25;4509070;31;33876;-76
2023/04/08 04:39:26;;;;;;;;;;;;;;;6.87;78.10;100172.25;4502927;31;32918;-77
2023/04/08 04:41:53;;;;;;;;;;;;;;;6.89;78.40;100173.25;4504317;31;34213;-77
2023/04/08 04:44:20;;;;;;;;;;;;;;;6.87;78.17;100167.09;4517317;31;33423;-74
2023/04/08 04:46:47;;;;;;;;;;;;;;;6.96;78.35;100176.22;4515549;31;34081;-77
2023/04/08 04:49:15;;;;;;;;;;;;;;;7.05;77.34;100172.56;4514952;31;33901;-74
2023/04/08 04:51:42;;;;;;;;;;;;;;;6.79;78.70;100181.16;4506057;31;34293;-78
2023/04/08 04:54:09;;;;;;;;;;;;;;;6.97;78.06;100178.00;4514416;31;32205;-77
2023/04/08 04:56:37;;;;;;;;;;;;;;;6.81;78.97;100171.84;4508575;31;34551;-77
2023/04/08 04:59:04;;;;;;;;;;;;;;;6.62;79.83;100182.59;4516630;31;34879;-76
2023/04/08 05:01:32;;;;;;;;;;;;;;;7.38;77.02;100172.03;4511311;31;33885;-78
2023/04/08 05:03:59;;;;;;;;;;;;;;;6.94;78.59;100178.69;4507705;31;33636;-74
2023/04/08 05:06:26;;;;;;;;;;;;;;;6.87;78.60;100179.97;4503162;31;33990;-78
2023/04/08 05:08:54;;;;;;;;;;;;;;;6.48;80.69;100176.53;4517303;31;33974;-76
2023/04/08 05:11:21;;;;;;;;;;;;;;;6.54;80.69;100185.47;4506590;31;34190;-78
2023/04/08 05:13:48;;;;;;;;;;;;;;;6.64;80.48;100187.88;4513815;31;33387;-77
2023/04/08 05:16:16;;;;;;;;;;;;;;;6.79;79.54;100182.84;4512440;31;34378;-77
2023/04/08 05:18:44;;;;;;;;;;;;;;;6.48;80.67;100189.41;4517123;31;33787;-78
2023/04/08 05:21:11;;;;;;;;;;;;;;;6.70;79.41;100190.84;4515751;31;34262;-75
2023/04/08 05:23:38;;;;;;;;;;;;;;;6.40;81.34;100197.44;4504563;31;31583;-75
2023/04/08 05:26:07;;;;;;;;;;;;;;;6.45;81.47;100201.19;4470985;31;32427;-75
2023/04/08 05:28:34;;;;;;;;;;;;;;;6.46;81.38;100198.72;4516323;31;34130;-75
2023/04/08 05:31:03;;;;;;;;;;;;;;;6.58;80.49;100202.91;4509655;31;34586;-78
2023/04/08 05:33:30;;;;;;;;;;;;;;;6.67;80.21;100203.53;4502216;31;33477;-78
2023/04/08 05:35:57;;;;;;;;;;;;;;;6.81;79.68;100210.47;4515987;31;34121;-77
2023/04/08 05:38:25;;;;;;;;;;;;;;;6.67;80.29;100209.56;4516730;31;33970;-78
2023/04/08 05:40:52;;;;;;;;;;;;;;;6.81;79.44;100218.19;4513965;31;33562;-77
2023/04/08 05:43:19;;;;;;;;;;;;;;;6.70;79.84;100208.84;4513946;31;33455;-77
2023/04/08 05:45:47;;;;;;;;;;;;;;;6.85;79.61;100215.03;4516042;31;34029;-74
2023/04/08 05:48:14;;;;;;;;;;;;;;;6.23;81.41;100222.88;4515638;31;33748;-77
2023/04/08 05:50:42;;;;;;;;;;;;;;;6.47;81.48;100221.09;4502689;31;33796;-77
2023/04/08 05:53:09;;;;;;;;;;;;;;;6.94;78.91;100224.19;4516071;31;33331;-76
2023/04/08 05:55:36;;;;;;;;;;;;;;;6.74;79.43;100225.41;4514736;31;33425;-75
2023/04/08 05:58:04;;;;;;;;;;;;;;;6.60;80.09;100232.22;4513646;31;34289;-75
2023/04/08 06:00:31;;;;;;;;;;;;;;;6.59;80.25;100233.03;4513893;31;34069;-77
2023/04/08 06:02:59;;;;;;;;;;;;;;;6.72;80.07;100230.44;4500404;31;32875;-75
2023/04/08 06:05:26;;;;;;;;;;;;;;;6.43;80.79;100233.63;4514432;31;34608;-78
2023/04/08 06:07:54;;;;;;;;;;;;;;;6.73;80.06;100223.63;4515410;31;33815;-78
2023/04/08 06:10:21;;;;;;;;;;;;;;;6.30;81.32;100231.94;4515931;31;33777;-76
2023/04/08 06:12:49;;;;;;;;;;;;;;;6.48;81.14;100233.16;4515177;31;33455;-78
2023/04/08 06:15:16;;;;;;;;;;;;;;;6.36;81.48;100237.50;4511928;31;34154;-78
2023/04/08 06:17:43;;;;;;;;;;;;;;;6.58;80.69;100233.78;4516304;31;33605;-76
2023/04/08 06:20:11;;;;;;;;;;;;;;;6.45;81.25;100238.13;4498760;31;34814;-76
2023/04/08 06:22:38;;;;;;;;;;;;;;;6.84;79.47;100231.28;4516325;31;34140;-76
2023/04/08 06:25:06;;;;;;;;;;;;;;;6.70;80.16;100232.03;4514112;31;34155;-75
2023/04/08 06:27:33;;;;;;;;;;;;;;;6.42;81.67;100237.91;4515123;31;34976;-76
2023/04/08 06:30:01;;;;;;;;;;;;;;;6.68;80.96;100241.34;4516437;31;33982;-77
2023/04/08 06:32:28;;;;;;;;;;;;;;;6.35;81.99;100251.13;4516660;31;34127;-75
2023/04/08 06:34:55;;;;;;;;;;;;;;;6.69;80.81;100238.88;4515286;31;34897;-76
2023/04/08 06:37:23;;;;;;;;;;;;;;;6.61;81.07;100252.91;4512104;31;34054;-75
2023/04/08 06:39:50;;;;;;;;;;;;;;;6.66;80.75;100248.06;4501802;31;34266;-75
2023/04/08 06:42:17;;;;;;;;;;;;;;;6.58;81.42;100246.66;4518635;31;33104;-77
2023/04/08 06:44:46;;;;;;;;;;;;;;;6.43;82.21;100250.00;4515711;31;34180;-77
2023/04/08 06:47:13;;;;;;;;;;;;;;;6.60;81.64;100253.69;4515452;31;34642;-77
2023/04/08 06:49:40;;;;;;;;;;;;;;;6.84;80.78;100244.16;4512489;31;34179;-78
2023/04/08 06:52:08;;;;;;;;;;;;;;;6.35;82.59;100255.38;4514755;31;33391;-75
2023/04/08 06:54:35;;;;;;;;;;;;;;;6.69;80.93;100251.75;4500830;31;33697;-78
2023/04/08 06:57:03;;;;;;;;;;;;;;;6.61;81.53;100262.31;4515142;31;33830;-76
2023/04/08 06:59:30;;;;;;;;;;;;;;;6.79;81.13;100252.38;4509276;31;34552;-76
2023/04/08 07:01:57;;;;;;;;;;;;;;;6.84;80.64;100251.88;4520558;31;33239;-77
2023/04/08 07:04:25;;;;;;;;;;;;;;;7.17;79.28;100260.06;4511823;31;33676;-78
2023/04/08 07:06:53;;;;;;;;;;;;;;;6.96;80.52;100264.69;4507806;31;34076;-78
2023/04/08 07:09:20;;;;;;;;;;;;;;;6.87;79.51;100267.53;4511995;31;34925;-76
2023/04/08 07:11:47;;;;;;;;;;;;;;;6.60;80.90;100268.25;4513198;31;33175;-77
2023/04/08 07:14:14;;;;;;;;;;;;;;;6.77;80.02;100271.97;4512034;31;34031;-77
2023/04/08 07:16:42;;;;;;;;;;;;;;;6.80;80.00;100272.16;4515140;31;33603;-76
2023/04/08 07:19:10;;;;;;;;;;;;;;;6.84;79.05;100274.19;4511183;31;33895;-76
2023/04/08 07:21:37;;;;;;;;;;;;;;;7.01;78.60;100267.56;4511236;31;33998;-77
2023/04/08 07:24:05;;;;;;;;;;;;;;;7.19;77.73;100276.50;4506382;31;34983;-79
2023/04/08 07:26:32;;;;;;;;;;;;;;;7.26;78.21;100280.38;4510335;31;33916;-78
2023/04/08 07:28:59;;;;;;;;;;;;;;;7.01;78.70;100283.91;4512674;31;35105;-76
2023/04/08 07:31:27;;;;;;;;;;;;;;;7.02;79.24;100285.69;4515731;31;33683;-80
2023/04/08 07:33:54;;;;;;;;;;;;;;;7.44;77.86;100280.69;4510913;31;34095;-80
2023/04/08 07:36:21;;;;;;;;;;;;;;;7.29;78.30;100291.75;4515914;31;33482;-76
2023/04/08 07:38:49;;;;;;;;;;;;;;;6.91;78.88;100290.91;4523693;31;34335;-78
2023/04/08 07:41:16;;;;;;;;;;;;;;;7.10;78.63;100288.78;4517093;31;32993;-77
2023/04/08 07:43:44;;;;;;;;;;;;;;;6.79;80.12;100297.03;4517331;31;34604;-76
2023/04/08 07:46:11;;;;;;;;;;;;;;;6.88;79.84;100302.81;4517203;31;34940;-79
2023/04/08 07:48:38;;;;;;;;;;;;;;;7.02;79.67;100297.69;4517245;31;33915;-78
2023/04/08 07:51:06;;;;;;;;;;;;;;;7.23;78.06;100300.78;4516459;31;33019;-79
2023/04/08 07:53:38;;;;;;;;;;;;;;;7.10;78.82;100304.22;4503520;31;34743;-76
2023/04/08 07:56:12;;;;;;;;;;;;;;;6.95;79.63;100318.66;4514108;31;33788;-77
2023/04/08 07:58:40;;;;;;;;;;;;;;;7.08;79.38;100316.13;4500786;31;33816;-77
2023/04/08 08:01:18;;;;;;;;;;;;;;;6.87;79.85;100316.44;4512648;31;33444;-76
2023/04/08 08:03:46;;;;;;;;;;;;;;;6.79;80.54;100309.00;4507750;31;35049;-77
2023/04/08 08:06:15;;;;;;;;;;;;;;;6.79;80.84;100317.63;4516602;31;35023;-79
2023/04/08 08:08:42;;;;;;;;;;;;;;;6.91;80.42;100307.25;4496510;31;34003;-77
2023/04/08 08:11:10;;;;;;;;;;;;;;;6.95;80.05;100316.97;4509534;31;33344;-78
2023/04/08 08:13:37;;;;;;;;;;;;;;;7.17;79.92;100316.75;4498880;31;33554;-78
2023/04/08 08:16:07;;;;;;;;;;;;;;;7.46;78.22;100310.03;4515836;31;34216;-78
2023/04/08 08:18:36;;;;;;;;;;;;;;;7.05;80.24;100315.91;4513827;31;34105;-80
2023/04/08 08:21:03;;;;;;;;;;;;;;;7.31;79.92;100311.59;4498916;31;33496;-75
2023/04/08 08:23:30;;;;;;;;;;;;;;;7.34;78.90;100315.28;4514754;31;34013;-77
2023/04/08 08:26:00;;;;;;;;;;;;;;;7.05;80.82;100331.34;4515870;31;34526;-76
2023/04/08 08:28:27;;;;;;;;;;;;;;;7.41;79.97;100316.56;4510276;31;33456;-75
2023/04/08 08:30:54;;;;;;;;;;;;;;;7.48;79.92;100323.91;4514494;31;33245;-75
2023/04/08 08:33:23;;;;;;;;;;;;;;;7.59;80.11;100332.31;4512798;31;34900;-77
2023/04/08 08:35:50;;;;;;;;;;;;;;;7.47;79.66;100327.28;4491627;31;34727;-79
2023/04/08 08:38:17;;;;;;;;;;;;;;;7.79;78.80;100326.78;4510646;31;34080;-76
2023/04/08 08:40:45;;;;;;;;;;;;;;;7.64;78.78;100331.84;4505954;31;33486;-78
2023/04/08 08:43:12;;;;;;;;;;;;;;;7.45;79.43;100334.00;4494295;31;34124;-78
2023/04/08 08:45:42;;;;;;;;;;;;;;;7.66;79.14;100335.41;4481418;31;33210;-76
2023/04/08 08:48:10;;;;;;;;;;;;;;;7.89;77.42;100338.59;4506003;31;34497;-76
2023/04/08 08:50:37;;;;;;;;;;;;;;;7.65;78.88;100336.22;4498855;31;33952;-75
2023/04/08 08:53:04;;;;;;;;;;;;;;;7.95;77.79;100340.66;4500576;31;33749;-75
2023/04/08 08:55:32;;;;;;;;;;;;;;;7.84;77.29;100334.81;4516264;31;34611;-77
2023/04/08 08:58:19;;;;;;;;;;;;;;;7.30;79.81;100344.19;4505192;31;35455;-78
2023/04/08 09:00:47;;;;;;;;;;;;;;;7.34;79.90;100343.62;4516386;31;33480;-77
2023/04/08 09:03:18;;;;;;;;;;;;;;;6.99;81.73;100351.56;4508936;31;33592;-78
2023/04/08 09:05:50;;;;;;;;;;;;;;;7.36;80.10;100348.87;4513226;31;34159;-77
2023/04/08 09:08:26;;;;;;;;;;;;;;;7.78;77.80;100355.03;4513898;31;34223;-78
2023/04/08 09:10:54;;;;;;;;;;;;;;;7.49;79.35;100356.63;4510010;31;33938;-76
2023/04/08 09:13:25;;;;;;;;;;;;;;;7.27;80.86;100362.94;4513791;31;34412;-78
2023/04/08 09:16:10;;;;;;;;;;;;;;;7.77;77.81;100355.84;4515198;31;33268;-75
2023/04/08 09:18:38;;;;;;;;;;;;;;;7.77;77.57;100361.00;4502404;31;34862;-78
2023/04/08 09:21:06;;;;;;;;;;;;;;;7.75;77.68;100360.91;4512445;31;33439;-76
2023/04/08 09:23:46;;;;;;;;;;;;;;;7.20;79.77;100368.44;4513536;31;34129;-76
2023/04/08 09:26:15;;;;;;;;;;;;;;;7.29;80.24;100374.22;4509719;31;34057;-77
2023/04/08 09:28:43;;;;;;;;;;;;;;;7.21;80.44;100370.25;4511671;31;34869;-78
2023/04/08 09:31:20;;;;;;;;;;;;;;;7.48;80.13;100365.16;4516229;31;33390;-75
2023/04/08 09:33:49;;;;;;;;;;;;;;;7.58;79.70;100371.81;4513629;31;34005;-77
2023/04/08 09:36:17;;;;;;;;;;;;;;;7.30;80.76;100375.13;4515468;31;33898;-75
2023/04/08 09:38:44;;;;;;;;;;;;;;;7.33;80.48;100379.59;4516021;31;35013;-75
2023/04/08 09:41:13;;;;;;;;;;;;;;;7.81;78.72;100370.72;4515943;31;32972;-78
2023/04/08 09:43:42;;;;;;;;;;;;;;;7.86;78.80;100377.97;4516254;31;34927;-77
2023/04/08 09:46:10;;;;;;;;;;;;;;;7.99;77.88;100377.06;4515107;31;33942;-76
2023/04/08 09:49:07;;;;;;;;;;;;;;;7.14;80.40;100388.66;4500377;31;34656;-78
2023/04/08 09:51:36;;;;;;;;;;;;;;;7.33;79.83;100384.75;4501743;31;33254;-78
2023/04/08 09:54:05;;;;;;;;;;;;;;;7.38;78.84;100378.19;4497276;31;34150;-77
2023/04/08 09:56:35;;;;;;;;;;;;;;;7.53;78.02;100378.34;4500941;31;34242;-77
2023/04/08 09:59:02;;;;;;;;;;;;;;;7.25;79.37;100384.25;4496952;31;34945;-78
2023/04/08 10:01:41;;;;;;;;;;;;;;;7.31;79.62;100392.38;4500268;31;33620;-77
2023/04/08 10:04:09;;;;;;;;;;;;;;;7.45;78.96;100385.56;4500954;31;34669;-77
2023/04/08 10:06:36;;;;;;;;;;;;;;;7.19;80.11;100389.00;4500818;31;35425;-78
2023/04/08 10:09:03;;;;;;;;;;;;;;;7.20;79.92;100389.06;4512083;31;34123;-77
2023/04/08 10:11:31;;;;;;;;;;;;;;;7.00;80.23;100389.41;4509198;31;33431;-76
2023/04/08 10:13:58;;;;;;;;;;;;;;;6.92;80.46;100394.03;4485539;31;33983;-77
2023/04/08 10:16:26;;;;;;;;;;;;;;;7.57;77.46;100386.41;4499444;31;34039;-78
2023/04/08 10:18:55;;;;;;;;;;;;;;;7.50;77.45;100391.94;4500618;31;33946;-78
2023/04/08 10:21:36;;;;;;;;;;;;;;;7.08;79.56;100385.66;4515497;31;32668;-76
2023/04/08 10:24:08;;;;;;;;;;;;;;;7.12;79.45;100399.66;4499358;31;32701;-75
2023/04/08 10:26:36;;;;;;;;;;;;;;;7.37;78.37;100397.06;4493409;31;34964;-77
2023/04/08 10:29:22;;;;;;;;;;;;;;;7.41;77.89;100393.88;4513506;31;32645;-77
2023/04/08 10:31:50;;;;;;;;;;;;;;;7.29;78.65;100392.28;4510627;31;33295;-77
2023/04/08 10:34:18;;;;;;;;;;;;;;;7.31;78.73;100396.66;4515175;31;34784;-77
2023/04/08 10:36:45;;;;;;;;;;;;;;;7.29;78.32;100388.81;4515200;31;34929;-78
2023/04/08 10:39:13;;;;;;;;;;;;;;;7.04;79.33;100392.28;4510923;31;34143;-77
2023/04/08 10:41:50;;;;;;;;;;;;;;;7.17;79.92;100394.03;4514705;31;33558;-77
2023/04/08 10:44:22;;;;;;;;;;;;;;;7.68;77.80;100395.69;4513424;31;33739;-77
2023/04/08 10:46:50;;;;;;;;;;;;;;;7.64;78.03;100393.72;4515239;31;34900;-74
2023/04/08 10:49:17;;;;;;;;;;;;;;;7.34;78.04;100396.84;4514480;31;34912;-78
2023/04/08 10:51:45;;;;;;;;;;;;;;;7.38;78.72;100398.81;4510478;31;32666;-76
2023/04/08 10:54:13;;;;;;;;;;;;;;;7.58;77.59;100393.31;4509500;31;34638;-77
2023/04/08 10:56:48;;;;;;;;;;;;;;;7.46;78.35;100398.56;4513529;31;34427;-75
2023/04/08 10:59:16;;;;;;;;;;;;;;;7.71;77.10;100395.03;4512591;31;34085;-76
2023/04/08 11:01:44;;;;;;;;;;;;;;;7.76;77.18;100395.31;4513780;31;32573;-77
2023/04/08 11:04:15;;;;;;;;;;;;;;;8.27;75.32;100387.47;4510832;31;34549;-75
2023/04/08 11:06:44;;;;;;;;;;;;;;;8.10;76.87;100398.41;4512122;31;34482;-81
2023/04/08 11:09:12;;;;;;;;;;;;;;;8.24;75.75;100388.94;4511133;31;34608;-78
2023/04/08 11:11:43;;;;;;;;;;;;;;;8.26;75.50;100389.94;4513180;31;33863;-76
2023/04/08 11:14:11;;;;;;;;;;;;;;;8.10;75.98;100385.50;4507366;31;34898;-78
2023/04/08 11:16:38;;;;;;;;;;;;;;;8.30;75.23;100394.50;4501185;31;34816;-76
2023/04/08 11:19:05;;;;;;;;;;;;;;;8.10;76.06;100393.25;4512025;31;33598;-76
2023/04/08 11:21:37;;;;;;;;;;;;;;;8.15;75.06;100389.28;4497047;31;34149;-79
2023/04/08 11:24:11;;;;;;;;;;;;;;;8.30;74.66;100389.34;4512948;31;33968;-78
2023/04/08 11:26:38;;;;;;;;;;;;;;;7.96;75.14;100394.94;4505106;31;33767;-79
2023/04/08 11:29:05;;;;;;;;;;;;;;;8.36;74.10;100394.00;4515173;31;33555;-79
2023/04/08 11:31:33;;;;;;;;;;;;;;;8.36;73.96;100397.47;4499708;31;33992;-78
2023/04/08 11:34:00;;;;;;;;;;;;;;;8.60;73.23;100390.41;4500918;31;34037;-78
2023/04/08 11:36:28;;;;;;;;;;;;;;;8.55;74.00;100393.50;4509740;31;34281;-77
2023/04/08 11:38:55;;;;;;;;;;;;;;;8.42;74.58;100397.91;4514361;31;34162;-78
2023/04/08 11:41:22;;;;;;;;;;;;;;;8.35;73.55;100398.28;4515244;31;34056;-76
2023/04/08 11:43:50;;;;;;;;;;;;;;;8.32;73.80;100402.34;4500038;31;34389;-77
2023/04/08 11:46:19;;;;;;;;;;;;;;;8.17;73.95;100403.16;4509172;31;35343;-77
2023/04/08 11:48:56;;;;;;;;;;;;;;;8.26;73.44;100402.84;4514010;31;34327;-78
2023/04/08 11:51:23;;;;;;;;;;;;;;;7.92;75.16;100411.03;4514767;31;32873;-76
2023/04/08 11:53:51;;;;;;;;;;;;;;;7.90;74.60;100409.09;4494825;31;34805;-77
2023/04/08 11:56:22;;;;;;;;;;;;;;;8.05;74.42;100408.44;4500940;31;34978;-76
2023/04/08 11:58:50;;;;;;;;;;;;;;;8.04;74.75;100403.19;4514072;31;34519;-75
2023/04/08 12:01:18;;;;;;;;;;;;;;;7.77;75.60;100402.28;4514894;31;33387;-75
2023/04/08 12:04:12;;;;;;;;;;;;;;;7.98;75.03;100403.66;4500252;31;34547;-76
2023/04/08 12:06:42;;;;;;;;;;;;;;;7.83;75.28;100394.94;4496596;31;33335;-78
2023/04/08 12:09:09;;;;;;;;;;;;;;;8.24;73.88;100394.13;4513882;31;33870;-76
2023/04/08 12:11:37;;;;;;;;;;;;;;;8.28;73.94;100393.50;4514733;31;32876;-75
2023/04/08 12:14:04;;;;;;;;;;;;;;;8.44;73.78;100398.91;4504864;31;34060;-78
2023/04/08 12:16:32;;;;;;;;;;;;;;;8.55;73.80;100396.06;4502534;31;33352;-76
2023/04/08 12:18:59;;;;;;;;;;;;;;;8.24;74.74;100395.00;4513730;31;33843;-75
2023/04/08 12:21:29;;;;;;;;;;;;;;;7.97;75.67;100401.88;4514626;31;33844;-78
2023/04/08 12:23:57;;;;;;;;;;;;;;;7.90;76.44;100404.88;4515242;31;33830;-75
2023/04/08 12:26:24;;;;;;;;;;;;;;;8.06;75.19;100401.59;4516894;31;33934;-75
2023/04/08 12:28:51;;;;;;;;;;;;;;;7.98;75.26;100400.22;4513547;31;34302;-75
2023/04/08 12:31:19;;;;;;;;;;;;;;;8.27;74.12;100395.22;4497654;31;33881;-77
2023/04/08 12:33:46;;;;;;;;;;;;;;;7.90;76.32;100396.22;4512447;31;33950;-78
2023/04/08 12:36:13;;;;;;;;;;;;;;;8.10;75.57;100395.81;4501113;31;32643;-76
2023/04/08 12:38:41;;;;;;;;;;;;;;;8.15;75.52;100394.44;4512664;31;33939;-75
2023/04/08 12:41:08;;;;;;;;;;;;;;;8.48;74.07;100393.91;4513255;31;34173;-76
2023/04/08 12:43:35;;;;;;;;;;;;;;;8.66;74.27;100395.94;4498500;31;33841;-77
2023/04/08 12:46:03;;;;;;;;;;;;;;;8.71;73.77;100396.25;4506274;31;34755;-76
2023/04/08 12:48:30;;;;;;;;;;;;;;;8.93;73.89;100400.13;4518452;31;34199;-76
2023/04/08 12:50:58;;;;;;;;;;;;;;;9.25;72.13;100399.47;4514777;31;33963;-78
2023/04/08 12:53:25;;;;;;;;;;;;;;;9.22;72.94;100394.13;4515988;31;34988;-76
2023/04/08 12:55:55;;;;;;;;;;;;;;;9.07;73.49;100394.09;4515862;31;33904;-75